Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1074,2020/8/7,17:53,40-51.25N,141-40.50E,159,20.551,33.6859
1075,2020/8/7,17:54,40-50.91N,141-40.67E,159,20.549,33.6865
1076,2020/8/7,17:55,40-50.60N,141-40.83E,158,20.541,33.6895
1077,2020/8/7,17:56,40-50.30N,141-40.98E,158,20.535,33.6916
1078,2020/8/7,17:57,40-49.99N,141-41.14E,158,20.54,33.6928
1079,2020/8/7,17:58,40-49.69N,141-41.29E,159,20.542,33.6915
1080,2020/8/7,17:59,40-49.39N,141-41.44E,159,20.54,33.6891
1081,2020/8/7,18:00,40-49.08N,141-41.59E,158,20.526,33.6893
1082,2020/8/7,18:01,40-48.82N,141-41.72E,158,20.519,33.6906
1083,2020/8/7,18:02,40-48.53N,141-41.87E,158,20.517,33.6921
1084,2020/8/7,18:03,40-48.22N,141-42.02E,158,20.517,33.6917
1085,2020/8/7,18:04,40-47.92N,141-42.17E,158,20.527,33.6917
1086,2020/8/7,18:05,40-47.61N,141-42.33E,159,20.533,33.6883
1087,2020/8/7,18:06,40-47.28N,141-42.50E,159,20.541,33.6851
1088,2020/8/7,18:07,40-46.98N,141-42.65E,159,20.54,33.6795
1089,2020/8/7,18:08,40-46.69N,141-42.79E,158,20.549,33.6768
1090,2020/8/7,18:09,40-46.43N,141-42.93E,158,20.541,33.6757
1091,2020/8/7,18:10,40-46.13N,141-43.08E,158,20.527,33.6722
1092,2020/8/7,18:11,40-45.83N,141-43.23E,160,20.538,33.677
1093,2020/8/7,18:12,40-45.53N,141-43.36E,162,20.532,33.6772
1094,2020/8/7,18:13,40-45.19N,141-43.50E,162,20.505,33.6719
1095,2020/8/7,18:14,40-44.88N,141-43.63E,162,20.488,33.6712
1096,2020/8/7,18:15,40-44.57N,141-43.75E,163,20.487,33.674
1097,2020/8/7,18:16,40-44.31N,141-43.84E,163,20.499,33.6856
1098,2020/8/7,18:17,40-44.01N,141-43.95E,163,20.516,33.6899
1099,2020/8/7,18:18,40-43.67N,141-44.08E,164,20.526,33.6916
1100,2020/8/7,18:19,40-43.37N,141-44.18E,166,20.525,33.6914
1101,2020/8/7,18:20,40-43.05N,141-44.28E,167,20.531,33.6898
1102,2020/8/7,18:21,40-42.76N,141-44.36E,167,20.535,33.6851
1103,2020/8/7,18:22,40-42.45N,141-44.45E,167,20.585,33.6821
1104,2020/8/7,18:23,40-42.14N,141-44.53E,168,20.62,33.6678
1105,2020/8/7,18:24,40-41.85N,141-44.61E,168,20.667,33.6469
1106,2020/8/7,18:25,40-41.54N,141-44.70E,168,20.657,33.6397
1107,2020/8/7,18:26,40-41.24N,141-44.78E,169,20.672,33.6336
1108,2020/8/7,18:27,40-40.93N,141-44.83E,172,20.675,33.6164
1109,2020/8/7,18:28,40-40.62N,141-44.88E,173,20.619,33.6041
1110,2020/8/7,18:29,40-40.32N,141-44.89E,180,20.618,33.5893
1111,2020/8/7,18:30,40-40.01N,141-44.80E,196,20.627,33.5438
1112,2020/8/7,18:31,40-39.76N,141-44.60E,213,20.6,33.5298
1113,2020/8/7,18:32,40-39.51N,141-44.38E,213,20.6,33.5336
1114,2020/8/7,18:33,40-39.29N,141-44.19E,214,20.605,33.5402
1115,2020/8/7,18:34,40-39.06N,141-43.97E,215,20.621,33.5494
1116,2020/8/7,18:35,40-38.81N,141-43.73E,217,20.606,33.5663
1117,2020/8/7,18:36,40-38.58N,141-43.49E,217,20.587,33.5809
1118,2020/8/7,18:37,40-38.34N,141-43.25E,219,20.593,33.5837
1119,2020/8/7,18:38,40-38.11N,141-42.99E,219,20.597,33.5842
1120,2020/8/7,18:39,40-37.88N,141-42.75E,218,20.589,33.5875
1121,2020/8/7,18:40,40-37.60N,141-42.48E,214,20.567,33.5907
1122,2020/8/7,18:41,40-37.38N,141-42.33E,205,20.417,33.5958
1123,2020/8/7,18:42,40-37.06N,141-42.24E,187,20.293,33.6033
1124,2020/8/7,18:43,40-36.76N,141-42.21E,183,20.299,33.5906
1125,2020/8/7,18:44,40-36.47N,141-42.19E,182,20.338,33.5909
1126,2020/8/7,18:45,40-36.16N,141-42.17E,183,20.274,33.6111
1127,2020/8/7,18:46,40-35.91N,141-42.15E,184,20.081,33.6244
1128,2020/8/7,18:47,40-35.61N,141-42.12E,184,20.013,33.625
1129,2020/8/7,18:48,40-35.30N,141-42.08E,184,19.966,33.6345
1130,2020/8/7,18:49,40-35.01N,141-42.05E,184,20.097,33.6213
1131,2020/8/7,18:50,40-34.67N,141-42.02E,184,20.204,33.6365
1132,2020/8/7,18:51,40-34.38N,141-42.01E,178,20.289,33.6591
1133,2020/8/7,18:52,40-34.14N,141-42.09E,162,20.364,33.6572
1134,2020/8/7,18:53,40-33.88N,141-42.26E,150,20.395,33.6595
1135,2020/8/7,18:54,40-33.63N,141-42.45E,148,20.411,33.6648
1136,2020/8/7,18:55,40-33.38N,141-42.66E,148,20.422,33.6691
1137,2020/8/7,18:56,40-33.10N,141-42.88E,148,20.426,33.6699
1138,2020/8/7,18:57,40-32.88N,141-43.06E,149,20.428,33.6714
1139,2020/8/7,18:58,40-32.58N,141-43.28E,149,20.428,33.6709
1140,2020/8/7,18:59,40-32.36N,141-43.43E,152,20.434,33.6682
1141,2020/8/7,19:00,40-32.09N,141-43.62E,152,20.423,33.6676
1142,2020/8/7,19:01,40-31.84N,141-43.80E,151,20.427,33.6666
1143,2020/8/7,19:02,40-31.58N,141-43.98E,151,20.431,33.6625
1144,2020/8/7,19:03,40-31.31N,141-44.17E,151,20.433,33.6613
1145,2020/8/7,19:04,40-31.05N,141-44.34E,154,20.442,33.6605
1146,2020/8/7,19:05,40-30.77N,141-44.50E,156,20.442,33.6583
1147,2020/8/7,19:06,40-30.51N,141-44.66E,156,20.448,33.6592
1148,2020/8/7,19:07,40-30.21N,141-44.83E,156,20.449,33.6581
1149,2020/8/7,19:08,40-29.96N,141-44.97E,156,20.453,33.6602
1150,2020/8/7,19:09,40-29.69N,141-45.12E,156,20.442,33.6576
1151,2020/8/7,19:10,40-29.41N,141-45.28E,156,20.448,33.6543
1152,2020/8/7,19:11,40-29.12N,141-45.45E,156,20.443,33.6546
1153,2020/8/7,19:12,40-28.87N,141-45.59E,156,20.436,33.6567
1154,2020/8/7,19:13,40-28.60N,141-45.75E,153,20.439,33.662
1155,2020/8/7,19:14,40-28.35N,141-45.92E,149,20.428,33.6662
1156,2020/8/7,19:15,40-28.10N,141-46.13E,145,20.404,33.6687
1157,2020/8/7,19:16,40-27.87N,141-46.35E,145,20.401,33.6654
1158,2020/8/7,19:17,40-27.63N,141-46.56E,146,20.387,33.6603
1159,2020/8/7,19:18,40-27.38N,141-46.77E,148,20.328,33.6542
1160,2020/8/7,19:19,40-27.13N,141-46.97E,149,20.24,33.6466
1161,2020/8/7,19:20,40-26.87N,141-47.17E,149,20.296,33.6214
1162,2020/8/7,19:21,40-26.62N,141-47.36E,150,20.439,33.6
1163,2020/8/7,19:22,40-26.36N,141-47.55E,150,20.521,33.603
1164,2020/8/7,19:23,40-26.09N,141-47.74E,150,20.57,33.59
1165,2020/8/7,19:24,40-25.84N,141-47.93E,150,20.452,33.5745
1166,2020/8/7,19:25,40-25.58N,141-48.12E,150,20.424,33.5727
1167,2020/8/7,19:26,40-25.32N,141-48.31E,150,20.477,33.5171
1168,2020/8/7,19:27,40-25.06N,141-48.50E,150,20.41,33.4817
1169,2020/8/7,19:28,40-24.80N,141-48.71E,149,20.24,33.4693
1170,2020/8/7,19:29,40-24.55N,141-48.90E,149,20.049,33.4187
1171,2020/8/7,19:30,40-24.30N,141-49.10E,149,19.836,33.4117
1172,2020/8/7,19:31,40-24.04N,141-49.30E,148,20.035,33.4592
1173,2020/8/7,19:32,40-23.78N,141-49.48E,154,20.126,33.4729
1174,2020/8/7,19:33,40-23.50N,141-49.63E,157,20.143,33.4439
1175,2020/8/7,19:34,40-23.23N,141-49.77E,158,20.132,33.4421
1176,2020/8/7,19:35,40-22.95N,141-49.91E,159,20.096,33.4563
1177,2020/8/7,19:36,40-22.67N,141-50.05E,158,20.032,33.4704
1178,2020/8/7,19:37,40-22.40N,141-50.20E,158,20.013,33.4658
1179,2020/8/7,19:38,40-22.12N,141-50.34E,158,20.022,33.4887
1180,2020/8/7,19:39,40-21.84N,141-50.48E,158,20.051,33.5511
1181,2020/8/7,19:40,40-21.57N,141-50.63E,158,20.092,33.5589
1182,2020/8/7,19:41,40-21.29N,141-50.77E,158,20.049,33.5607
1183,2020/8/7,19:42,40-21.02N,141-50.92E,158,20.141,33.5667
1184,2020/8/7,19:43,40-20.74N,141-51.06E,158,20.151,33.5701
1185,2020/8/7,19:44,40-20.47N,141-51.21E,158,20.068,33.5628
1186,2020/8/7,19:45,40-20.19N,141-51.35E,158,20.053,33.5775
1187,2020/8/7,19:46,40-19.92N,141-51.49E,158,20.096,33.6043
1188,2020/8/7,19:47,40-19.64N,141-51.64E,158,20.123,33.6102
1189,2020/8/7,19:48,40-19.36N,141-51.79E,158,20.135,33.6072
1190,2020/8/7,19:49,40-19.09N,141-51.93E,157,20.124,33.6034
1191,2020/8/7,19:50,40-18.82N,141-52.08E,157,20.16,33.6091
1192,2020/8/7,19:51,40-18.54N,141-52.22E,158,20.187,33.6112
1193,2020/8/7,19:52,40-18.26N,141-52.37E,157,20.188,33.6028
1194,2020/8/7,19:53,40-17.98N,141-52.52E,157,20.224,33.6012
1195,2020/8/7,19:54,40-17.71N,141-52.67E,157,20.225,33.6016
1196,2020/8/7,19:55,40-17.44N,141-52.81E,158,20.201,33.601
1197,2020/8/7,19:56,40-17.15N,141-52.96E,158,20.135,33.6009
1198,2020/8/7,19:57,40-16.88N,141-53.10E,158,20.104,33.6036
1199,2020/8/7,19:58,40-16.60N,141-53.25E,157,20.108,33.6014
1200,2020/8/7,19:59,40-16.33N,141-53.39E,158,20.091,33.6046
1201,2020/8/7,20:00,40-16.05N,141-53.54E,158,20.173,33.6073
1202,2020/8/7,20:01,40-15.77N,141-53.68E,158,20.154,33.6124
1203,2020/8/7,20:02,40-15.50N,141-53.83E,158,20.117,33.6148
1204,2020/8/7,20:03,40-15.22N,141-53.97E,158,20.13,33.6098
1205,2020/8/7,20:04,40-14.95N,141-54.11E,158,20.186,33.5961
1206,2020/8/7,20:05,40-14.67N,141-54.26E,158,20.194,33.5874
1207,2020/8/7,20:06,40-14.39N,141-54.40E,158,20.227,33.5772
1208,2020/8/7,20:07,40-14.12N,141-54.54E,158,20.191,33.5627
1209,2020/8/7,20:08,40-13.84N,141-54.69E,158,20.169,33.5321
1210,2020/8/7,20:09,40-13.57N,141-54.83E,157,20.088,33.5333
1211,2020/8/7,20:10,40-13.30N,141-54.98E,157,20.147,33.5342
1212,2020/8/7,20:11,40-13.02N,141-55.13E,157,20.156,33.4957
1213,2020/8/7,20:12,40-12.75N,141-55.27E,158,20.004,33.432
1214,2020/8/7,20:13,40-12.47N,141-55.41E,158,19.846,33.3937
1215,2020/8/7,20:14,40-12.20N,141-55.56E,157,19.864,33.434
1216,2020/8/7,20:15,40-11.93N,141-55.70E,158,19.874,33.4692
1217,2020/8/7,20:16,40-11.65N,141-55.85E,158,19.861,33.4579
1218,2020/8/7,20:17,40-11.38N,141-55.99E,158,19.865,33.4551
1219,2020/8/7,20:18,40-11.10N,141-56.13E,158,19.795,33.454
1220,2020/8/7,20:19,40-10.83N,141-56.28E,158,19.829,33.4628
1221,2020/8/7,20:20,40-10.55N,141-56.42E,158,19.902,33.4713
1222,2020/8/7,20:21,40-10.27N,141-56.57E,158,19.821,33.4609
1223,2020/8/7,20:22,40-10.00N,141-56.71E,158,19.766,33.459
1224,2020/8/7,20:23,40-09.72N,141-56.85E,158,19.748,33.47
1225,2020/8/7,20:24,40-09.45N,141-56.99E,158,19.734,33.4765
1226,2020/8/7,20:25,40-09.17N,141-57.13E,158,19.86,33.4774
1227,2020/8/7,20:26,40-08.89N,141-57.27E,159,19.924,33.4757
1228,2020/8/7,20:27,40-08.62N,141-57.41E,158,20.027,33.4608
1229,2020/8/7,20:28,40-08.34N,141-57.56E,158,19.953,33.4391
1230,2020/8/7,20:29,40-08.07N,141-57.70E,158,20.025,33.4213
1231,2020/8/7,20:30,40-07.79N,141-57.83E,158,20.061,33.4293
1232,2020/8/7,20:31,40-07.51N,141-57.98E,159,20.099,33.4046
1233,2020/8/7,20:32,40-07.24N,141-58.11E,159,20.069,33.3818
1234,2020/8/7,20:33,40-06.95N,141-58.26E,159,20.056,33.354
1235,2020/8/7,20:34,40-06.68N,141-58.40E,159,20.009,33.3593
1236,2020/8/7,20:35,40-06.40N,141-58.54E,159,20.011,33.3543
1237,2020/8/7,20:36,40-06.11N,141-58.67E,160,19.988,33.3551
1238,2020/8/7,20:37,40-05.80N,141-58.82E,159,19.918,33.3397
1239,2020/8/7,20:38,40-05.55N,141-58.95E,158,19.829,33.3198
1240,2020/8/7,20:39,40-05.28N,141-59.09E,160,19.907,33.3505
1241,2020/8/7,20:40,40-05.00N,141-59.22E,159,19.886,33.3547
1242,2020/8/7,20:41,40-04.71N,141-59.37E,159,19.904,33.3317
1243,2020/8/7,20:42,40-04.44N,141-59.50E,159,19.834,33.3336
1244,2020/8/7,20:43,40-04.15N,141-59.64E,159,19.955,33.3456
1245,2020/8/7,20:44,40-03.88N,141-59.78E,159,19.793,33.3556
1246,2020/8/7,20:45,40-03.60N,141-59.91E,160,19.686,33.3605
1247,2020/8/7,20:46,40-03.31N,142-00.06E,159,19.637,33.3595
1248,2020/8/7,20:47,40-03.04N,142-00.18E,163,19.665,33.363
1249,2020/8/7,20:48,40-02.74N,142-00.27E,165,19.563,33.3735
1250,2020/8/7,20:49,40-02.45N,142-00.36E,167,19.479,33.3869
1251,2020/8/7,20:50,40-02.15N,142-00.45E,168,19.496,33.4001
1252,2020/8/7,20:51,40-01.86N,142-00.53E,168,20.183,33.4134
1253,2020/8/7,20:52,40-01.57N,142-00.61E,167,19.981,33.4302
1254,2020/8/7,20:53,40-01.28N,142-00.70E,167,19.682,33.4498
1255,2020/8/7,20:54,40-00.99N,142-00.79E,167,19.538,33.4651
1256,2020/8/7,20:55,40-00.71N,142-00.88E,167,19.869,33.4801
1257,2020/8/7,20:56,40-00.41N,142-00.97E,166,20.243,33.4845
1258,2020/8/7,20:57,40-00.13N,142-01.05E,167,20.22,33.4858
1259,2020/8/7,20:58,39-59.84N,142-01.14E,166,20.435,33.4845
1260,2020/8/7,20:59,39-59.56N,142-01.23E,166,20.558,33.4876
1261,2020/8/7,21:00,39-59.28N,142-01.32E,165,20.59,33.4862
1262,2020/8/7,21:01,39-58.99N,142-01.41E,165,20.5,33.4829
1263,2020/8/7,21:02,39-58.71N,142-01.51E,165,20.461,33.4827
1264,2020/8/7,21:03,39-58.43N,142-01.60E,165,20.402,33.4904
1265,2020/8/7,21:04,39-58.14N,142-01.70E,165,20.398,33.488
1266,2020/8/7,21:05,39-57.86N,142-01.80E,164,20.348,33.4979
1267,2020/8/7,21:06,39-57.57N,142-01.90E,165,20.293,33.4942
1268,2020/8/7,21:07,39-57.29N,142-01.99E,165,20.164,33.4963
1269,2020/8/7,21:08,39-57.00N,142-02.09E,165,19.927,33.4923
1270,2020/8/7,21:09,39-56.72N,142-02.18E,165,19.731,33.5104
1271,2020/8/7,21:10,39-56.43N,142-02.28E,165,19.735,33.5211
1272,2020/8/7,21:11,39-56.14N,142-02.38E,165,20.016,33.5188
1273,2020/8/7,21:12,39-55.86N,142-02.47E,165,20.393,33.5088
1274,2020/8/7,21:13,39-55.57N,142-02.56E,165,20.572,33.4913
1275,2020/8/7,21:14,39-55.29N,142-02.66E,165,20.731,33.4714
1276,2020/8/7,21:15,39-55.00N,142-02.76E,163,20.82,33.4598
1277,2020/8/7,21:16,39-54.72N,142-02.88E,162,20.847,33.4485
1278,2020/8/7,21:17,39-54.41N,142-03.00E,163,20.89,33.4433
1279,2020/8/7,21:18,39-54.13N,142-03.11E,163,20.889,33.4369
1280,2020/8/7,21:19,39-53.88N,142-03.20E,163,20.768,33.429
1281,2020/8/7,21:20,39-53.60N,142-03.31E,164,20.537,33.4231
1282,2020/8/7,21:21,39-53.31N,142-03.41E,165,20.415,33.3902
1283,2020/8/7,21:22,39-52.99N,142-03.51E,166,20.311,33.3851
1284,2020/8/7,21:23,39-52.71N,142-03.61E,165,20.299,33.3991
1285,2020/8/7,21:24,39-52.42N,142-03.70E,166,20.317,33.3997
1286,2020/8/7,21:25,39-52.18N,142-03.78E,165,20.328,33.3964
1287,2020/8/7,21:26,39-51.89N,142-03.87E,166,20.456,33.3956
1288,2020/8/7,21:27,39-51.60N,142-03.96E,166,20.508,33.388
1289,2020/8/7,21:28,39-51.28N,142-04.06E,165,20.476,33.3704
1290,2020/8/7,21:29,39-50.99N,142-04.15E,166,20.432,33.3645
1291,2020/8/7,21:30,39-50.71N,142-04.23E,168,20.432,33.362
1292,2020/8/7,21:31,39-50.42N,142-04.30E,170,20.489,33.3567
1293,2020/8/7,21:32,39-50.13N,142-04.37E,169,20.453,33.3435
1294,2020/8/7,21:33,39-49.84N,142-04.43E,170,20.487,33.3401
1295,2020/8/7,21:34,39-49.55N,142-04.50E,170,20.473,33.341
1296,2020/8/7,21:35,39-49.27N,142-04.56E,169,20.434,33.3367
1297,2020/8/7,21:36,39-49.00N,142-04.63E,169,20.359,33.3383
1298,2020/8/7,21:37,39-48.73N,142-04.68E,171,20.388,33.3482
1299,2020/8/7,21:38,39-48.44N,142-04.74E,172,20.395,33.3555
1300,2020/8/7,21:39,39-48.11N,142-04.79E,172,20.449,33.3526
1301,2020/8/7,21:40,39-47.82N,142-04.84E,172,20.452,33.3487
1302,2020/8/7,21:41,39-47.53N,142-04.89E,173,20.474,33.3449
1303,2020/8/7,21:42,39-47.24N,142-04.94E,173,20.509,33.3515
1304,2020/8/7,21:43,39-46.95N,142-04.98E,173,20.499,33.347
1305,2020/8/7,21:44,39-46.66N,142-05.03E,172,20.474,33.3395
1306,2020/8/7,21:45,39-46.37N,142-05.08E,172,20.448,33.3397
1307,2020/8/7,21:46,39-46.07N,142-05.13E,172,20.465,33.3481
1308,2020/8/7,21:47,39-45.79N,142-05.18E,172,20.59,33.3601
1309,2020/8/7,21:48,39-45.50N,142-05.23E,172,20.637,33.3596
1310,2020/8/7,21:49,39-45.23N,142-05.28E,172,20.636,33.3506
1311,2020/8/7,21:50,39-44.94N,142-05.33E,172,20.713,33.3526
1312,2020/8/7,21:51,39-44.62N,142-05.38E,172,20.715,33.346
1313,2020/8/7,21:52,39-44.33N,142-05.43E,173,20.683,33.3378
1314,2020/8/7,21:53,39-44.05N,142-05.47E,172,20.659,33.3249
1315,2020/8/7,21:54,39-43.76N,142-05.51E,173,20.656,33.313
1316,2020/8/7,21:55,39-43.47N,142-05.56E,173,20.609,33.3032
1317,2020/8/7,21:56,39-43.17N,142-05.61E,172,20.594,33.296
1318,2020/8/7,21:57,39-42.88N,142-05.66E,173,20.542,33.2887
1319,2020/8/7,21:58,39-42.59N,142-05.70E,173,20.489,33.2821
1320,2020/8/7,21:59,39-42.30N,142-05.75E,173,20.482,33.2754
1321,2020/8/7,22:00,39-42.01N,142-05.79E,173,20.474,33.2728
1322,2020/8/7,22:01,39-41.74N,142-05.84E,173,20.464,33.2707
1323,2020/8/7,22:02,39-41.47N,142-05.88E,173,20.478,33.2697
1324,2020/8/7,22:03,39-41.14N,142-05.93E,174,20.497,33.2689
1325,2020/8/7,22:04,39-40.83N,142-05.97E,174,20.482,33.2689
1326,2020/8/7,22:05,39-40.56N,142-06.00E,173,20.474,33.2707
1327,2020/8/7,22:06,39-40.25N,142-06.05E,174,20.469,33.2721
1328,2020/8/7,22:07,39-39.97N,142-06.08E,174,20.466,33.271
1329,2020/8/7,22:08,39-39.68N,142-06.12E,174,20.427,33.2692
1330,2020/8/7,22:09,39-39.38N,142-06.16E,174,20.406,33.268
1331,2020/8/7,22:10,39-39.10N,142-06.20E,173,20.406,33.2632
1332,2020/8/7,22:11,39-38.80N,142-06.24E,174,20.368,33.2631
1333,2020/8/7,22:12,39-38.51N,142-06.28E,174,20.35,33.2745
1334,2020/8/7,22:13,39-38.22N,142-06.32E,174,20.39,33.2891
1335,2020/8/7,22:14,39-37.92N,142-06.36E,173,20.387,33.2984
1336,2020/8/7,22:15,39-37.63N,142-06.41E,173,20.389,33.3057
1337,2020/8/7,22:16,39-37.34N,142-06.45E,173,20.285,33.3049
1338,2020/8/7,22:17,39-37.04N,142-06.50E,173,20.234,33.2979
1339,2020/8/7,22:18,39-36.79N,142-06.53E,173,20.229,33.319
1340,2020/8/7,22:19,39-36.49N,142-06.58E,173,20.311,33.3393
1341,2020/8/7,22:20,39-36.20N,142-06.62E,173,20.32,33.3315
1342,2020/8/7,22:21,39-35.90N,142-06.67E,173,20.347,33.3086
1343,2020/8/7,22:22,39-35.57N,142-06.72E,173,20.315,33.2965
1344,2020/8/7,22:23,39-35.26N,142-06.76E,174,20.334,33.2742
1345,2020/8/7,22:24,39-34.96N,142-06.79E,176,20.354,33.2596
1346,2020/8/7,22:25,39-34.67N,142-06.81E,178,20.36,33.2378
1347,2020/8/7,22:26,39-34.37N,142-06.82E,178,20.376,33.2218
1348,2020/8/7,22:27,39-34.07N,142-06.83E,178,20.389,33.2076
1349,2020/8/7,22:28,39-33.76N,142-06.84E,178,20.412,33.1842
1350,2020/8/7,22:29,39-33.46N,142-06.83E,181,20.41,33.1683
1351,2020/8/7,22:30,39-33.20N,142-06.82E,182,20.405,33.1708
1352,2020/8/7,22:31,39-32.87N,142-06.80E,182,20.383,33.15
1353,2020/8/7,22:32,39-32.59N,142-06.79E,183,19.788,33.1523
1354,2020/8/7,22:33,39-32.29N,142-06.76E,183,19.315,33.1735
1355,2020/8/7,22:34,39-31.97N,142-06.74E,183,19.875,33.3418
1356,2020/8/7,22:35,39-31.67N,142-06.71E,185,19.999,33.3456
1357,2020/8/7,22:36,39-31.37N,142-06.67E,185,19.771,33.2972
1358,2020/8/7,22:37,39-31.06N,142-06.63E,185,19.599,33.3022
1359,2020/8/7,22:38,39-30.75N,142-06.59E,187,19.845,33.3291
1360,2020/8/7,22:39,39-30.44N,142-06.54E,187,19.728,33.3305
1361,2020/8/7,22:40,39-30.14N,142-06.49E,187,19.932,33.3353
1362,2020/8/7,22:41,39-29.83N,142-06.44E,187,19.928,33.3061
1363,2020/8/7,22:42,39-29.52N,142-06.39E,187,19.997,33.2962
1364,2020/8/7,22:43,39-29.22N,142-06.34E,186,20.144,33.2887
1365,2020/8/7,22:44,39-28.91N,142-06.29E,186,20.235,33.2678
1366,2020/8/7,22:45,39-28.61N,142-06.24E,187,20.214,33.2383
1367,2020/8/7,22:46,39-28.31N,142-06.18E,189,20.237,33.2201
1368,2020/8/7,22:47,39-28.00N,142-06.11E,190,20.251,33.232
1369,2020/8/7,22:48,39-27.70N,142-06.04E,190,20.181,33.2238
1370,2020/8/7,22:49,39-27.39N,142-05.96E,190,20.13,33.2136
1371,2020/8/7,22:50,39-27.09N,142-05.89E,190,20.078,33.2201
1372,2020/8/7,22:51,39-26.79N,142-05.81E,190,20.098,33.2329
1373,2020/8/7,22:52,39-26.48N,142-05.74E,190,19.787,33.2335
1374,2020/8/7,22:53,39-26.18N,142-05.67E,190,19.731,33.2373
1375,2020/8/7,22:54,39-25.87N,142-05.59E,190,19.985,33.2677
1376,2020/8/7,22:55,39-25.58N,142-05.52E,191,19.761,33.2646
1377,2020/8/7,22:56,39-25.27N,142-05.44E,191,19.163,33.2673
1378,2020/8/7,22:57,39-24.96N,142-05.36E,191,19.029,33.288
1379,2020/8/7,22:58,39-24.66N,142-05.28E,191,18.656,33.3199
1380,2020/8/7,22:59,39-24.35N,142-05.21E,191,18.853,33.3476
1381,2020/8/7,23:00,39-24.05N,142-05.13E,192,18.826,33.36
1382,2020/8/7,23:01,39-23.75N,142-05.05E,191,18.949,33.3575
1383,2020/8/7,23:02,39-23.44N,142-04.97E,191,19.149,33.352
1384,2020/8/7,23:03,39-23.14N,142-04.90E,190,19.24,33.3495
1385,2020/8/7,23:04,39-22.83N,142-04.82E,190,19.044,33.3257
1386,2020/8/7,23:05,39-22.53N,142-04.75E,191,19.301,33.3302
1387,2020/8/7,23:06,39-22.22N,142-04.67E,191,19.311,33.3292
1388,2020/8/7,23:07,39-21.91N,142-04.59E,192,19.566,33.3103
1389,2020/8/7,23:08,39-21.62N,142-04.51E,191,19.72,33.3024
1390,2020/8/7,23:09,39-21.31N,142-04.43E,191,19.776,33.2765
1391,2020/8/7,23:10,39-21.01N,142-04.36E,190,19.843,33.254
1392,2020/8/7,23:11,39-20.71N,142-04.28E,191,19.741,33.2428
1393,2020/8/7,23:12,39-20.40N,142-04.19E,192,19.74,33.275
1394,2020/8/7,23:13,39-20.10N,142-04.12E,190,19.544,33.2854
1395,2020/8/7,23:14,39-19.79N,142-04.04E,190,19.554,33.2852
1396,2020/8/7,23:15,39-19.50N,142-03.97E,191,19.498,33.2774
1397,2020/8/7,23:16,39-19.20N,142-03.89E,190,19.289,33.2711
1398,2020/8/7,23:17,39-18.89N,142-03.82E,190,19.242,33.2603
1399,2020/8/7,23:18,39-18.60N,142-03.75E,190,19.172,33.2434
1400,2020/8/7,23:19,39-18.30N,142-03.67E,190,19.126,33.22
1401,2020/8/7,23:20,39-17.99N,142-03.60E,190,19.082,33.2045
1402,2020/8/7,23:21,39-17.69N,142-03.53E,190,19.009,33.1946
1403,2020/8/7,23:22,39-17.39N,142-03.46E,189,18.957,33.1877
1404,2020/8/7,23:23,39-17.09N,142-03.39E,190,18.935,33.1913
1405,2020/8/7,23:24,39-16.78N,142-03.32E,190,18.894,33.191
1406,2020/8/7,23:25,39-16.49N,142-03.25E,190,18.845,33.1968
1407,2020/8/7,23:26,39-16.19N,142-03.18E,190,18.804,33.1976
1408,2020/8/7,23:27,39-15.88N,142-03.11E,190,18.787,33.1992
1409,2020/8/7,23:28,39-15.59N,142-03.05E,189,18.758,33.1974
1410,2020/8/7,23:29,39-15.28N,142-02.98E,190,18.717,33.1951
1411,2020/8/7,23:30,39-14.99N,142-02.91E,190,18.684,33.1894
1412,2020/8/7,23:31,39-14.69N,142-02.85E,190,18.664,33.1897
1413,2020/8/7,23:32,39-14.38N,142-02.78E,190,18.649,33.1878
1414,2020/8/7,23:33,39-14.09N,142-02.72E,189,18.659,33.1902
1415,2020/8/7,23:34,39-13.78N,142-02.65E,190,18.712,33.1915
1416,2020/8/7,23:35,39-13.49N,142-02.58E,190,18.769,33.1938
1417,2020/8/7,23:36,39-13.19N,142-02.51E,190,18.809,33.2015
1418,2020/8/7,23:37,39-12.88N,142-02.44E,189,18.83,33.2143
1419,2020/8/7,23:38,39-12.58N,142-02.37E,190,18.855,33.2233
1420,2020/8/7,23:39,39-12.27N,142-02.30E,190,18.869,33.2311
1421,2020/8/7,23:40,39-11.97N,142-02.23E,190,18.864,33.2346
1422,2020/8/7,23:41,39-11.67N,142-02.16E,189,18.871,33.2385
1423,2020/8/7,23:42,39-11.36N,142-02.09E,190,18.907,33.2441
1424,2020/8/7,23:43,39-11.06N,142-02.02E,190,18.914,33.2585
1425,2020/8/7,23:44,39-10.76N,142-01.94E,190,18.942,33.2707
1426,2020/8/7,23:45,39-10.46N,142-01.88E,190,18.974,33.2763
1427,2020/8/7,23:46,39-10.15N,142-01.81E,190,18.983,33.2824
1428,2020/8/7,23:47,39-09.85N,142-01.74E,190,18.976,33.2924
1429,2020/8/7,23:48,39-09.55N,142-01.67E,190,18.996,33.2964
1430,2020/8/7,23:49,39-09.24N,142-01.59E,190,19.045,33.3072
1431,2020/8/7,23:50,39-08.95N,142-01.52E,192,19.074,33.3291
