Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1084,2020/10/7,18:03,35-15.46N,140-35.29E,31,24.13,34.1521
1085,2020/10/7,18:04,35-15.70N,140-35.46E,32,24.132,34.1418
1086,2020/10/7,18:05,35-15.93N,140-35.64E,32,24.138,34.1337
1087,2020/10/7,18:06,35-16.17N,140-35.81E,31,24.161,34.1452
1088,2020/10/7,18:07,35-16.40N,140-35.98E,31,24.184,34.132
1089,2020/10/7,18:08,35-16.63N,140-36.15E,30,24.195,34.1387
1090,2020/10/7,18:09,35-16.86N,140-36.34E,34,24.204,34.1342
1091,2020/10/7,18:10,35-17.09N,140-36.53E,35,24.2,34.1347
1092,2020/10/7,18:11,35-17.32N,140-36.73E,34,24.199,34.1435
1093,2020/10/7,18:12,35-17.55N,140-36.93E,34,24.186,34.1295
1094,2020/10/7,18:13,35-17.78N,140-37.13E,34,24.189,34.1274
1095,2020/10/7,18:14,35-18.01N,140-37.33E,35,24.193,34.1236
1096,2020/10/7,18:15,35-18.24N,140-37.53E,35,24.188,34.1235
1097,2020/10/7,18:16,35-18.50N,140-37.77E,39,24.14,34.1317
1098,2020/10/7,18:17,35-18.71N,140-37.98E,41,24.112,34.1181
1099,2020/10/7,18:18,35-18.92N,140-38.21E,41,24.101,34.0917
1100,2020/10/7,18:19,35-19.13N,140-38.44E,40,24.114,34.086
1101,2020/10/7,18:20,35-19.34N,140-38.65E,41,24.142,34.0866
1102,2020/10/7,18:21,35-19.55N,140-38.88E,41,24.171,34.0718
1103,2020/10/7,18:22,35-19.73N,140-39.06E,41,24.193,34.0825
1104,2020/10/7,18:23,35-19.93N,140-39.28E,41,24.211,34.0921
1105,2020/10/7,18:24,35-20.15N,140-39.50E,36,24.225,34.0971
1106,2020/10/7,18:25,35-20.38N,140-39.70E,35,24.244,34.1078
1107,2020/10/7,18:26,35-20.61N,140-39.91E,35,24.25,34.1092
1108,2020/10/7,18:27,35-20.84N,140-40.11E,35,24.238,34.1153
1109,2020/10/7,18:28,35-21.07N,140-40.32E,35,24.224,34.1168
1110,2020/10/7,18:29,35-21.34N,140-40.55E,35,24.218,34.1176
1111,2020/10/7,18:30,35-21.58N,140-40.76E,35,24.213,34.1269
1112,2020/10/7,18:31,35-21.82N,140-40.96E,35,24.204,34.1127
1113,2020/10/7,18:32,35-22.06N,140-41.17E,36,24.196,34.1215
1114,2020/10/7,18:33,35-22.29N,140-41.38E,36,24.156,34.1162
1115,2020/10/7,18:34,35-22.53N,140-41.59E,35,24.174,34.1246
1116,2020/10/7,18:35,35-22.76N,140-41.79E,35,24.194,34.132
1117,2020/10/7,18:36,35-22.96N,140-41.97E,34,24.169,34.1266
1118,2020/10/7,18:37,35-23.19N,140-42.18E,35,24.112,34.1436
1119,2020/10/7,18:38,35-23.42N,140-42.39E,35,24.073,34.1224
1120,2020/10/7,18:39,35-23.66N,140-42.60E,36,24.013,34.1109
1121,2020/10/7,18:40,35-23.89N,140-42.80E,36,24.027,34.0977
1122,2020/10/7,18:41,35-24.12N,140-43.00E,35,24.135,34.0737
1123,2020/10/7,18:42,35-24.35N,140-43.21E,36,24.27,34.0903
1124,2020/10/7,18:43,35-24.57N,140-43.41E,36,24.346,34.1149
1125,2020/10/7,18:44,35-24.80N,140-43.61E,36,24.388,34.1524
1126,2020/10/7,18:45,35-25.02N,140-43.81E,36,24.413,34.1819
1127,2020/10/7,18:46,35-25.25N,140-44.02E,36,24.423,34.1878
1128,2020/10/7,18:47,35-25.48N,140-44.22E,35,24.426,34.1872
1129,2020/10/7,18:48,35-25.70N,140-44.42E,36,24.407,34.1981
1130,2020/10/7,18:49,35-25.92N,140-44.62E,36,24.386,34.1922
1131,2020/10/7,18:50,35-26.14N,140-44.82E,37,24.336,34.1846
1132,2020/10/7,18:51,35-26.36N,140-45.03E,37,24.312,34.1686
1133,2020/10/7,18:52,35-26.59N,140-45.24E,36,24.288,34.1485
1134,2020/10/7,18:53,35-26.81N,140-45.44E,37,24.265,34.1547
1135,2020/10/7,18:54,35-27.04N,140-45.66E,38,24.253,34.1393
1136,2020/10/7,18:55,35-27.26N,140-45.86E,37,24.198,34.1383
1137,2020/10/7,18:56,35-27.48N,140-46.07E,37,24.131,34.1317
1138,2020/10/7,18:57,35-27.71N,140-46.28E,37,24.07,34.129
1139,2020/10/7,18:58,35-27.93N,140-46.48E,37,24.109,34.1045
1140,2020/10/7,18:59,35-28.15N,140-46.68E,37,24.028,34.1143
1141,2020/10/7,19:00,35-28.36N,140-46.88E,36,23.894,34.1065
1142,2020/10/7,19:01,35-28.58N,140-47.08E,36,23.619,34.0528
1143,2020/10/7,19:02,35-28.81N,140-47.29E,36,23.368,33.9751
1144,2020/10/7,19:03,35-29.03N,140-47.49E,36,23.298,33.8578
1145,2020/10/7,19:04,35-29.25N,140-47.70E,36,23.661,33.7588
1146,2020/10/7,19:05,35-29.47N,140-47.90E,36,23.911,33.7854
1147,2020/10/7,19:06,35-29.69N,140-48.10E,36,23.983,33.9153
1148,2020/10/7,19:07,35-29.91N,140-48.31E,37,23.856,34.0173
1149,2020/10/7,19:08,35-30.13N,140-48.50E,36,23.613,34.0204
1150,2020/10/7,19:09,35-30.35N,140-48.71E,36,23.312,33.9664
1151,2020/10/7,19:10,35-30.56N,140-48.91E,36,23.069,33.868
1152,2020/10/7,19:11,35-30.78N,140-49.11E,36,22.97,33.7401
1153,2020/10/7,19:12,35-31.01N,140-49.31E,36,23.044,33.6816
1154,2020/10/7,19:13,35-31.22N,140-49.51E,35,23.147,33.64
1155,2020/10/7,19:14,35-31.46N,140-49.68E,26,23.054,33.6835
1156,2020/10/7,19:15,35-31.71N,140-49.80E,22,22.781,33.6852
1157,2020/10/7,19:16,35-31.96N,140-49.94E,24,22.748,33.627
1158,2020/10/7,19:17,35-32.21N,140-50.07E,23,22.892,33.5336
1159,2020/10/7,19:18,35-32.46N,140-50.21E,23,23.232,33.533
1160,2020/10/7,19:19,35-32.72N,140-50.35E,23,23.672,33.6003
1161,2020/10/7,19:20,35-32.97N,140-50.48E,23,24.005,33.7617
1162,2020/10/7,19:21,35-33.22N,140-50.61E,23,24.015,33.9691
1163,2020/10/7,19:22,35-33.48N,140-50.75E,23,23.958,34.032
1164,2020/10/7,19:23,35-33.73N,140-50.89E,25,23.882,34.0401
1165,2020/10/7,19:24,35-33.99N,140-51.03E,22,23.904,34.0297
1166,2020/10/7,19:25,35-34.24N,140-51.16E,23,23.962,34.0223
1167,2020/10/7,19:26,35-34.50N,140-51.30E,24,23.8,34.0492
1168,2020/10/7,19:27,35-34.76N,140-51.44E,23,23.634,34.0475
1169,2020/10/7,19:28,35-35.01N,140-51.58E,23,23.265,33.9847
1170,2020/10/7,19:29,35-35.27N,140-51.71E,23,22.565,33.9113
1171,2020/10/7,19:30,35-35.52N,140-51.85E,24,22.375,33.7538
1172,2020/10/7,19:31,35-35.77N,140-51.98E,23,22.303,33.5542
1173,2020/10/7,19:32,35-36.03N,140-52.11E,19,22.261,33.4826
1174,2020/10/7,19:33,35-36.28N,140-52.22E,20,22.199,33.4653
1175,2020/10/7,19:34,35-36.54N,140-52.34E,20,22.19,33.4721
1176,2020/10/7,19:35,35-36.79N,140-52.46E,22,22.249,33.465
1177,2020/10/7,19:36,35-37.04N,140-52.60E,24,22.464,33.4704
1178,2020/10/7,19:37,35-37.30N,140-52.73E,23,22.616,33.5663
1179,2020/10/7,19:38,35-37.54N,140-52.86E,22,22.718,33.6191
1180,2020/10/7,19:39,35-37.79N,140-52.99E,23,22.813,33.6695
1181,2020/10/7,19:40,35-38.04N,140-53.13E,24,22.853,33.6909
1182,2020/10/7,19:41,35-38.28N,140-53.26E,23,22.9,33.7265
1183,2020/10/7,19:42,35-38.54N,140-53.39E,23,22.89,33.7314
1184,2020/10/7,19:43,35-38.78N,140-53.52E,23,22.808,33.7335
1185,2020/10/7,19:44,35-39.03N,140-53.66E,23,22.689,33.736
1186,2020/10/7,19:45,35-39.27N,140-53.79E,23,22.632,33.7236
1187,2020/10/7,19:46,35-39.52N,140-53.92E,22,22.552,33.703
1188,2020/10/7,19:47,35-39.77N,140-54.06E,23,22.34,33.673
1189,2020/10/7,19:48,35-40.01N,140-54.19E,24,22.502,33.6296
1190,2020/10/7,19:49,35-40.25N,140-54.32E,23,22.643,33.6402
1191,2020/10/7,19:50,35-40.50N,140-54.43E,15,22.804,33.6699
1192,2020/10/7,19:51,35-40.77N,140-54.49E,7,22.866,33.696
1193,2020/10/7,19:52,35-41.04N,140-54.53E,7,22.839,33.7359
1194,2020/10/7,19:53,35-41.30N,140-54.57E,6,22.797,33.7428
1195,2020/10/7,19:54,35-41.57N,140-54.62E,8,22.681,33.7284
1196,2020/10/7,19:55,35-41.83N,140-54.66E,7,22.703,33.7302
1197,2020/10/7,19:56,35-42.11N,140-54.71E,7,22.648,33.7127
1198,2020/10/7,19:57,35-42.40N,140-54.73E,3,22.575,33.6558
1199,2020/10/7,19:58,35-42.66N,140-54.76E,4,22.525,33.5769
1200,2020/10/7,19:59,35-42.90N,140-54.78E,4,22.45,33.5188
1201,2020/10/7,20:00,35-43.16N,140-54.81E,4,22.43,33.4823
1202,2020/10/7,20:01,35-43.44N,140-54.83E,3,22.444,33.4412
1203,2020/10/7,20:02,35-43.72N,140-54.85E,4,22.707,33.4462
1204,2020/10/7,20:03,35-44.00N,140-54.86E,2,22.885,33.5792
1205,2020/10/7,20:04,35-44.26N,140-54.88E,3,22.937,33.6952
1206,2020/10/7,20:05,35-44.54N,140-54.89E,2,22.925,33.7247
1207,2020/10/7,20:06,35-44.81N,140-54.92E,3,22.778,33.725
1208,2020/10/7,20:07,35-45.10N,140-54.94E,3,22.437,33.6715
1209,2020/10/7,20:08,35-45.37N,140-54.96E,3,22.312,33.5731
1210,2020/10/7,20:09,35-45.64N,140-54.99E,3,22.244,33.4524
1211,2020/10/7,20:10,35-45.93N,140-55.01E,3,22.219,33.3882
1212,2020/10/7,20:11,35-46.21N,140-55.03E,4,22.216,33.3546
1213,2020/10/7,20:12,35-46.49N,140-55.06E,3,22.198,33.3466
1214,2020/10/7,20:13,35-46.77N,140-55.08E,3,22.205,33.3361
1215,2020/10/7,20:14,35-47.05N,140-55.11E,5,22.201,33.3542
1216,2020/10/7,20:15,35-47.33N,140-55.14E,3,22.19,33.3393
1217,2020/10/7,20:16,35-47.60N,140-55.16E,3,22.182,33.3382
1218,2020/10/7,20:17,35-47.91N,140-55.18E,4,22.172,33.32
1219,2020/10/7,20:18,35-48.20N,140-55.21E,5,22.194,33.3142
1220,2020/10/7,20:19,35-48.49N,140-55.23E,4,22.213,33.3025
1221,2020/10/7,20:20,35-48.75N,140-55.27E,4,22.22,33.2889
1222,2020/10/7,20:21,35-49.02N,140-55.30E,4,22.218,33.2794
1223,2020/10/7,20:22,35-49.31N,140-55.32E,4,22.219,33.2989
1224,2020/10/7,20:23,35-49.58N,140-55.35E,4,22.214,33.2964
1225,2020/10/7,20:24,35-49.86N,140-55.38E,4,22.203,33.2916
1226,2020/10/7,20:25,35-50.18N,140-55.41E,4,22.184,33.2905
1227,2020/10/7,20:26,35-50.46N,140-55.45E,4,22.181,33.2926
1228,2020/10/7,20:27,35-50.70N,140-55.47E,4,22.155,33.2856
1229,2020/10/7,20:28,35-50.98N,140-55.50E,5,22.068,33.2879
1230,2020/10/7,20:29,35-51.27N,140-55.53E,5,21.943,33.2656
1231,2020/10/7,20:30,35-51.55N,140-55.56E,5,21.821,33.2322
1232,2020/10/7,20:31,35-51.82N,140-55.59E,4,21.805,33.1746
1233,2020/10/7,20:32,35-52.11N,140-55.62E,4,21.796,33.1564
1234,2020/10/7,20:33,35-52.38N,140-55.65E,5,21.788,33.1643
1235,2020/10/7,20:34,35-52.66N,140-55.68E,5,21.789,33.1721
1236,2020/10/7,20:35,35-52.94N,140-55.71E,5,21.801,33.1706
1237,2020/10/7,20:36,35-53.22N,140-55.74E,4,21.806,33.1636
1238,2020/10/7,20:37,35-53.50N,140-55.78E,7,21.803,33.1662
1239,2020/10/7,20:38,35-53.77N,140-55.82E,7,21.785,33.1868
1240,2020/10/7,20:39,35-54.04N,140-55.87E,7,21.748,33.2198
1241,2020/10/7,20:40,35-54.32N,140-55.91E,7,21.721,33.2425
1242,2020/10/7,20:41,35-54.59N,140-55.96E,8,21.735,33.2823
1243,2020/10/7,20:42,35-54.86N,140-56.01E,10,22.015,33.3235
1244,2020/10/7,20:43,35-55.13N,140-56.07E,11,22.803,33.4053
1245,2020/10/7,20:44,35-55.39N,140-56.13E,11,22.935,33.6962
1246,2020/10/7,20:45,35-55.67N,140-56.20E,11,22.982,33.836
1247,2020/10/7,20:46,35-55.93N,140-56.28E,15,23.008,33.8918
1248,2020/10/7,20:47,35-56.20N,140-56.38E,17,23.029,33.9201
1249,2020/10/7,20:48,35-56.46N,140-56.47E,17,23.034,33.9453
1250,2020/10/7,20:49,35-56.73N,140-56.57E,17,23.043,33.9483
1251,2020/10/7,20:50,35-57.00N,140-56.67E,17,23.047,33.9431
1252,2020/10/7,20:51,35-57.26N,140-56.77E,17,23.047,33.9549
1253,2020/10/7,20:52,35-57.53N,140-56.88E,17,23.043,33.9471
1254,2020/10/7,20:53,35-57.80N,140-56.94E,7,23.046,33.9473
1255,2020/10/7,20:54,35-58.07N,140-56.96E,3,23.041,33.9563
1256,2020/10/7,20:55,35-58.35N,140-56.98E,3,23.034,33.9558
1257,2020/10/7,20:56,35-58.63N,140-57.00E,4,23.036,33.9562
1258,2020/10/7,20:57,35-58.91N,140-57.03E,5,23.06,33.9476
1259,2020/10/7,20:58,35-59.18N,140-57.06E,4,23.058,33.9538
1260,2020/10/7,20:59,35-59.46N,140-57.08E,4,23.022,33.9628
1261,2020/10/7,21:00,35-59.75N,140-57.10E,3,23.002,33.9569
1262,2020/10/7,21:01,36-00.03N,140-57.12E,3,22.968,33.9633
1263,2020/10/7,21:02,36-00.31N,140-57.14E,3,22.939,33.9507
1264,2020/10/7,21:03,36-00.59N,140-57.16E,4,22.935,33.948
1265,2020/10/7,21:04,36-00.87N,140-57.19E,4,22.97,33.9537
1266,2020/10/7,21:05,36-01.15N,140-57.21E,4,22.983,33.9569
1267,2020/10/7,21:06,36-01.42N,140-57.23E,4,23.022,33.9647
1268,2020/10/7,21:07,36-01.71N,140-57.25E,4,23.058,33.9837
1269,2020/10/7,21:08,36-01.98N,140-57.28E,4,23.087,33.9894
1270,2020/10/7,21:09,36-02.26N,140-57.30E,4,23.11,33.9905
1271,2020/10/7,21:10,36-02.58N,140-57.33E,3,23.138,33.9836
1272,2020/10/7,21:11,36-02.86N,140-57.35E,3,23.168,33.9958
1273,2020/10/7,21:12,36-03.14N,140-57.37E,3,23.224,33.9974
1274,2020/10/7,21:13,36-03.42N,140-57.39E,3,23.246,34.005
1275,2020/10/7,21:14,36-03.70N,140-57.42E,4,23.277,34.0114
1276,2020/10/7,21:15,36-03.98N,140-57.44E,2,23.282,34.0259
1277,2020/10/7,21:16,36-04.25N,140-57.46E,4,23.228,34.0247
1278,2020/10/7,21:17,36-04.49N,140-57.48E,3,23.145,34.0272
1279,2020/10/7,21:18,36-04.76N,140-57.50E,3,23.131,34.0071
1280,2020/10/7,21:19,36-05.04N,140-57.53E,3,23.155,33.9915
1281,2020/10/7,21:20,36-05.36N,140-57.55E,3,23.144,33.9834
1282,2020/10/7,21:21,36-05.60N,140-57.57E,3,23.12,33.986
1283,2020/10/7,21:22,36-05.92N,140-57.59E,3,23.098,33.9972
1284,2020/10/7,21:23,36-06.20N,140-57.61E,3,23.092,33.9878
1285,2020/10/7,21:24,36-06.45N,140-57.63E,3,23.102,33.99
1286,2020/10/7,21:25,36-06.72N,140-57.66E,3,23.126,33.992
1287,2020/10/7,21:26,36-06.99N,140-57.68E,3,23.139,33.9874
1288,2020/10/7,21:27,36-07.27N,140-57.70E,3,23.129,34.0039
1289,2020/10/7,21:28,36-07.55N,140-57.73E,3,23.13,33.9961
1290,2020/10/7,21:29,36-07.87N,140-57.75E,4,23.134,33.9971
1291,2020/10/7,21:30,36-08.15N,140-57.78E,4,23.136,34.0028
1292,2020/10/7,21:31,36-08.39N,140-57.80E,3,23.146,34.0057
1293,2020/10/7,21:32,36-08.67N,140-57.82E,3,23.15,34.0045
1294,2020/10/7,21:33,36-08.95N,140-57.85E,4,23.143,34.0108
1295,2020/10/7,21:34,36-09.27N,140-57.87E,3,23.136,34.0069
1296,2020/10/7,21:35,36-09.54N,140-57.89E,2,23.124,34.0149
1297,2020/10/7,21:36,36-09.83N,140-57.91E,2,23.153,34.0261
1298,2020/10/7,21:37,36-10.12N,140-57.93E,3,23.173,34.0146
1299,2020/10/7,21:38,36-10.41N,140-57.95E,2,23.204,34.0235
1300,2020/10/7,21:39,36-10.69N,140-57.96E,2,23.22,34.0215
1301,2020/10/7,21:40,36-10.98N,140-57.99E,3,23.241,34.0267
1302,2020/10/7,21:41,36-11.24N,140-58.01E,3,23.262,34.0261
1303,2020/10/7,21:42,36-11.54N,140-58.03E,3,23.291,34.0382
1304,2020/10/7,21:43,36-11.83N,140-58.05E,3,23.326,34.044
1305,2020/10/7,21:44,36-12.12N,140-58.07E,2,23.345,34.0377
1306,2020/10/7,21:45,36-12.41N,140-58.08E,2,23.396,34.0434
1307,2020/10/7,21:46,36-12.69N,140-58.10E,3,23.476,34.0451
1308,2020/10/7,21:47,36-12.98N,140-58.12E,3,23.516,34.0677
1309,2020/10/7,21:48,36-13.27N,140-58.14E,2,23.543,34.0727
1310,2020/10/7,21:49,36-13.55N,140-58.16E,3,23.511,34.0786
1311,2020/10/7,21:50,36-13.85N,140-58.18E,3,23.533,34.0853
1312,2020/10/7,21:51,36-14.13N,140-58.21E,3,23.556,34.0855
1313,2020/10/7,21:52,36-14.41N,140-58.22E,3,23.598,34.0785
1314,2020/10/7,21:53,36-14.72N,140-58.24E,2,23.591,34.0875
1315,2020/10/7,21:54,36-15.00N,140-58.26E,3,23.543,34.0925
1316,2020/10/7,21:55,36-15.30N,140-58.28E,3,23.443,34.0943
1317,2020/10/7,21:56,36-15.58N,140-58.30E,3,23.449,34.0674
1318,2020/10/7,21:57,36-15.87N,140-58.32E,2,23.506,34.0697
1319,2020/10/7,21:58,36-16.16N,140-58.34E,2,23.552,34.0614
1320,2020/10/7,21:59,36-16.44N,140-58.35E,2,23.533,34.0748
1321,2020/10/7,22:00,36-16.73N,140-58.37E,2,23.36,34.0792
1322,2020/10/7,22:01,36-17.02N,140-58.38E,2,23.27,34.0751
1323,2020/10/7,22:02,36-17.27N,140-58.40E,3,23.196,34.025
1324,2020/10/7,22:03,36-17.60N,140-58.41E,2,23.129,34.0002
1325,2020/10/7,22:04,36-17.88N,140-58.43E,2,23.091,33.9802
1326,2020/10/7,22:05,36-18.18N,140-58.44E,2,23.051,33.9574
1327,2020/10/7,22:06,36-18.46N,140-58.46E,2,23.007,33.9523
1328,2020/10/7,22:07,36-18.76N,140-58.47E,2,22.962,33.9439
1329,2020/10/7,22:08,36-19.06N,140-58.49E,2,22.914,33.9216
1330,2020/10/7,22:09,36-19.34N,140-58.50E,1,22.901,33.9055
1331,2020/10/7,22:10,36-19.64N,140-58.51E,2,22.946,33.9122
1332,2020/10/7,22:11,36-19.91N,140-58.53E,2,23.042,33.9149
1333,2020/10/7,22:12,36-20.20N,140-58.54E,1,23.143,33.9259
1334,2020/10/7,22:13,36-20.46N,140-58.55E,2,23.206,33.9563
1335,2020/10/7,22:14,36-20.74N,140-58.57E,2,23.247,33.9928
1336,2020/10/7,22:15,36-21.03N,140-58.59E,2,23.266,34.0017
1337,2020/10/7,22:16,36-21.30N,140-58.61E,2,23.268,34.0135
1338,2020/10/7,22:17,36-21.59N,140-58.63E,2,23.288,34.0256
1339,2020/10/7,22:18,36-21.88N,140-58.65E,3,23.31,34.0217
1340,2020/10/7,22:19,36-22.16N,140-58.67E,3,23.336,34.0263
1341,2020/10/7,22:20,36-22.45N,140-58.68E,2,23.352,34.0231
1342,2020/10/7,22:21,36-22.73N,140-58.70E,2,23.384,34.0058
1343,2020/10/7,22:22,36-23.02N,140-58.72E,2,23.408,34.0054
1344,2020/10/7,22:23,36-23.31N,140-58.74E,2,23.431,34.0004
1345,2020/10/7,22:24,36-23.58N,140-58.75E,2,23.438,33.9986
1346,2020/10/7,22:25,36-23.86N,140-58.78E,3,23.423,34.0152
1347,2020/10/7,22:26,36-24.14N,140-58.80E,3,23.428,34.0106
1348,2020/10/7,22:27,36-24.43N,140-58.82E,3,23.432,34.0132
1349,2020/10/7,22:28,36-24.71N,140-58.84E,3,23.455,34.0063
1350,2020/10/7,22:29,36-24.99N,140-58.86E,2,23.493,34.0029
1351,2020/10/7,22:30,36-25.27N,140-58.87E,2,23.497,34.0211
1352,2020/10/7,22:31,36-25.55N,140-58.89E,3,23.501,34.0421
1353,2020/10/7,22:32,36-25.83N,140-58.91E,3,23.505,34.0443
1354,2020/10/7,22:33,36-26.11N,140-58.93E,2,23.503,34.0483
1355,2020/10/7,22:34,36-26.39N,140-58.96E,4,23.506,34.0493
1356,2020/10/7,22:35,36-26.67N,140-58.98E,3,23.535,34.043
1357,2020/10/7,22:36,36-26.95N,140-59.00E,3,23.55,34.0434
1358,2020/10/7,22:37,36-27.27N,140-59.02E,3,23.571,34.0429
1359,2020/10/7,22:38,36-27.53N,140-59.04E,3,23.573,34.0443
1360,2020/10/7,22:39,36-27.80N,140-59.06E,3,23.564,34.0424
1361,2020/10/7,22:40,36-28.08N,140-59.08E,3,23.553,34.0452
1362,2020/10/7,22:41,36-28.37N,140-59.10E,3,23.552,34.0539
1363,2020/10/7,22:42,36-28.69N,140-59.13E,3,23.56,34.0423
1364,2020/10/7,22:43,36-28.98N,140-59.15E,2,23.556,34.0498
1365,2020/10/7,22:44,36-29.26N,140-59.17E,3,23.551,34.076
1366,2020/10/7,22:45,36-29.54N,140-59.20E,4,23.536,34.0624
1367,2020/10/7,22:46,36-29.84N,140-59.22E,3,23.53,34.065
1368,2020/10/7,22:47,36-30.08N,140-59.24E,2,23.543,34.0817
1369,2020/10/7,22:48,36-30.38N,140-59.26E,4,23.551,34.082
1370,2020/10/7,22:49,36-30.66N,140-59.30E,6,23.56,34.0815
1371,2020/10/7,22:50,36-30.95N,140-59.33E,4,23.571,34.083
1372,2020/10/7,22:51,36-31.29N,140-59.34E,2,23.581,34.0709
1373,2020/10/7,22:52,36-31.58N,140-59.36E,2,23.581,34.0792
1374,2020/10/7,22:53,36-31.87N,140-59.39E,5,23.564,34.0816
1375,2020/10/7,22:54,36-32.16N,140-59.43E,5,23.523,34.0694
1376,2020/10/7,22:55,36-32.44N,140-59.46E,3,23.51,34.0538
1377,2020/10/7,22:56,36-32.75N,140-59.47E,1,23.552,34.0427
1378,2020/10/7,22:57,36-33.04N,140-59.49E,4,23.62,34.0415
1379,2020/10/7,22:58,36-33.33N,140-59.54E,6,23.698,34.0574
1380,2020/10/7,22:59,36-33.61N,140-59.57E,5,23.731,34.0721
1381,2020/10/7,23:00,36-33.87N,140-59.60E,4,23.702,34.0889
1382,2020/10/7,23:01,36-34.16N,140-59.61E,2,23.65,34.0933
1383,2020/10/7,23:02,36-34.44N,140-59.63E,3,23.621,34.0932
1384,2020/10/7,23:03,36-34.73N,140-59.67E,7,23.652,34.093
1385,2020/10/7,23:04,36-35.02N,140-59.72E,8,23.665,34.0917
1386,2020/10/7,23:05,36-35.33N,140-59.75E,3,23.665,34.0955
1387,2020/10/7,23:06,36-35.64N,140-59.77E,1,23.685,34.0981
1388,2020/10/7,23:07,36-35.92N,140-59.79E,4,23.676,34.1042
1389,2020/10/7,23:08,36-36.21N,140-59.83E,6,23.661,34.1201
1390,2020/10/7,23:09,36-36.49N,140-59.87E,6,23.682,34.1262
1391,2020/10/7,23:10,36-36.76N,140-59.89E,2,23.696,34.0933
1392,2020/10/7,23:11,36-37.03N,140-59.92E,3,23.699,34.09
1393,2020/10/7,23:12,36-37.31N,140-59.95E,8,23.7,34.0817
1394,2020/10/7,23:13,36-37.60N,141-00.00E,6,23.701,34.0857
1395,2020/10/7,23:14,36-37.88N,141-00.03E,4,23.694,34.0866
1396,2020/10/7,23:15,36-38.21N,141-00.06E,5,23.694,34.0847
1397,2020/10/7,23:16,36-38.49N,141-00.10E,6,23.686,34.0745
1398,2020/10/7,23:17,36-38.75N,141-00.13E,6,23.659,34.0791
1399,2020/10/7,23:18,36-39.08N,141-00.18E,5,23.629,34.0766
1400,2020/10/7,23:19,36-39.33N,141-00.20E,4,23.582,34.0697
1401,2020/10/7,23:20,36-39.65N,141-00.22E,3,23.525,34.0792
1402,2020/10/7,23:21,36-39.92N,141-00.26E,6,23.458,34.0693
1403,2020/10/7,23:22,36-40.21N,141-00.30E,6,23.411,34.0785
1404,2020/10/7,23:23,36-40.55N,141-00.34E,4,23.325,34.0581
1405,2020/10/7,23:24,36-40.85N,141-00.36E,3,23.303,34.0464
1406,2020/10/7,23:25,36-41.15N,141-00.38E,3,23.293,34.0509
1407,2020/10/7,23:26,36-41.45N,141-00.42E,7,23.244,34.05
1408,2020/10/7,23:27,36-41.74N,141-00.47E,7,23.187,34.0557
1409,2020/10/7,23:28,36-42.04N,141-00.49E,2,23.205,34.0422
1410,2020/10/7,23:29,36-42.33N,141-00.51E,2,22.936,34.0275
1411,2020/10/7,23:30,36-42.63N,141-00.54E,5,22.739,34.0254
1412,2020/10/7,23:31,36-42.93N,141-00.58E,5,22.706,33.9541
1413,2020/10/7,23:32,36-43.18N,141-00.60E,3,22.724,33.9104
1414,2020/10/7,23:33,36-43.48N,141-00.62E,3,22.708,33.9175
1415,2020/10/7,23:34,36-43.82N,141-00.64E,2,22.08,33.9208
1416,2020/10/7,23:35,36-44.07N,141-00.65E,4,21.174,33.9069
1417,2020/10/7,23:36,36-44.37N,141-00.69E,6,21.079,33.6227
1418,2020/10/7,23:37,36-44.66N,141-00.72E,4,21.072,33.4506
1419,2020/10/7,23:38,36-44.95N,141-00.73E,1,21.085,33.4016
1420,2020/10/7,23:39,36-45.25N,141-00.74E,1,21.101,33.3993
1421,2020/10/7,23:40,36-45.54N,141-00.77E,5,21.14,33.3821
1422,2020/10/7,23:41,36-45.84N,141-00.81E,5,21.204,33.3849
1423,2020/10/7,23:42,36-46.12N,141-00.83E,3,21.267,33.3941
1424,2020/10/7,23:43,36-46.42N,141-00.85E,3,21.339,33.4033
1425,2020/10/7,23:44,36-46.72N,141-00.88E,4,21.466,33.4184
1426,2020/10/7,23:45,36-47.02N,141-00.91E,6,21.548,33.4468
1427,2020/10/7,23:46,36-47.32N,141-00.95E,4,21.73,33.4821
1428,2020/10/7,23:47,36-47.61N,141-00.97E,2,22.039,33.517
1429,2020/10/7,23:48,36-47.91N,141-00.98E,2,22.103,33.5947
1430,2020/10/7,23:49,36-48.21N,141-01.02E,6,22.088,33.6705
1431,2020/10/7,23:50,36-48.51N,141-01.06E,5,22.012,33.6929
1432,2020/10/7,23:51,36-48.82N,141-01.08E,3,21.894,33.68
1433,2020/10/7,23:52,36-49.12N,141-01.11E,4,21.727,33.6494
1434,2020/10/7,23:53,36-49.42N,141-01.13E,3,21.461,33.603
1435,2020/10/7,23:54,36-49.74N,141-01.17E,6,21.362,33.557
1436,2020/10/7,23:55,36-50.08N,141-01.21E,3,21.364,33.4439
1437,2020/10/7,23:56,36-50.39N,141-01.22E,1,21.361,33.4119
1438,2020/10/7,23:57,36-50.69N,141-01.24E,3,21.35,33.4004
1439,2020/10/7,23:58,36-51.00N,141-01.28E,6,21.357,33.4043
1440,2020/10/7,23:59,36-51.31N,141-01.30E,2,21.386,33.3879
1,2020/10/8,0:00,36-51.61N,141-01.31E,1,21.375,33.3942
