Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1070,2020/3/30,17:49,35-15.38N,140-38.25E,34,14.971,34.4725
1071,2020/3/30,17:50,35-15.61N,140-38.44E,34,15.008,34.471
1072,2020/3/30,17:51,35-15.83N,140-38.63E,34,15.023,34.4716
1073,2020/3/30,17:52,35-16.07N,140-38.83E,34,15.036,34.4728
1074,2020/3/30,17:53,35-16.29N,140-39.01E,34,15.055,34.4721
1075,2020/3/30,17:54,35-16.52N,140-39.21E,34,15.102,34.4729
1076,2020/3/30,17:55,35-16.75N,140-39.39E,34,15.134,34.4761
1077,2020/3/30,17:56,35-16.97N,140-39.59E,35,15.161,34.4794
1078,2020/3/30,17:57,35-17.21N,140-39.78E,34,---,34.4824
1079,2020/3/30,17:58,35-17.44N,140-39.98E,34,15.216,34.485
1080,2020/3/30,17:59,35-17.67N,140-40.18E,35,15.233,34.4873
1081,2020/3/30,18:00,35-17.89N,140-40.37E,35,15.263,34.4897
1082,2020/3/30,18:01,35-18.13N,140-40.58E,34,15.289,34.4932
1083,2020/3/30,18:02,35-18.35N,140-40.76E,35,15.274,34.4954
1084,2020/3/30,18:03,35-18.58N,140-40.96E,35,15.272,34.4975
1085,2020/3/30,18:04,35-18.81N,140-41.16E,35,15.32,34.498
1086,2020/3/30,18:05,35-19.03N,140-41.36E,35,15.354,34.5025
1087,2020/3/30,18:06,35-19.26N,140-41.56E,36,15.391,34.5065
1088,2020/3/30,18:07,35-19.49N,140-41.76E,35,---,34.5092
1089,2020/3/30,18:08,35-19.71N,140-41.96E,36,15.486,34.5113
1090,2020/3/30,18:09,35-19.94N,140-42.16E,36,15.53,34.5149
1091,2020/3/30,18:10,35-20.16N,140-42.36E,35,15.557,34.518
1092,2020/3/30,18:11,35-20.39N,140-42.55E,35,15.578,34.5197
1093,2020/3/30,18:12,35-20.61N,140-42.75E,35,15.599,34.5205
1094,2020/3/30,18:13,35-20.84N,140-42.95E,35,15.617,34.5222
1095,2020/3/30,18:14,35-21.10N,140-43.18E,35,15.629,34.5228
1096,2020/3/30,18:15,35-21.33N,140-43.38E,34,15.638,34.523
1097,2020/3/30,18:16,35-21.52N,140-43.54E,34,15.646,34.5227
1098,2020/3/30,18:17,35-21.74N,140-43.72E,34,15.646,34.523
1099,2020/3/30,18:18,35-21.97N,140-43.91E,34,15.648,34.524
1100,2020/3/30,18:19,35-22.22N,140-44.12E,34,15.635,34.5245
1101,2020/3/30,18:20,35-22.44N,140-44.30E,33,15.608,34.524
1102,2020/3/30,18:21,35-22.67N,140-44.48E,33,15.594,34.523
1103,2020/3/30,18:22,35-22.89N,140-44.66E,33,15.586,34.5234
1104,2020/3/30,18:23,35-23.12N,140-44.85E,34,15.601,34.5222
1105,2020/3/30,18:24,35-23.36N,140-45.04E,33,15.613,34.5224
1106,2020/3/30,18:25,35-23.59N,140-45.23E,33,15.62,34.5226
1107,2020/3/30,18:26,35-23.83N,140-45.43E,34,15.623,34.5228
1108,2020/3/30,18:27,35-24.04N,140-45.60E,34,15.618,34.5237
1109,2020/3/30,18:28,35-24.29N,140-45.80E,33,15.571,34.5251
1110,2020/3/30,18:29,35-24.52N,140-45.99E,33,15.515,34.5229
1111,2020/3/30,18:30,35-24.74N,140-46.17E,33,15.463,34.5199
1112,2020/3/30,18:31,35-24.97N,140-46.36E,34,15.456,34.5148
1113,2020/3/30,18:32,35-25.19N,140-46.55E,33,15.449,34.514
1114,2020/3/30,18:33,35-25.43N,140-46.74E,33,15.338,34.5155
1115,2020/3/30,18:34,35-25.65N,140-46.92E,34,15.227,34.5129
1116,2020/3/30,18:35,35-25.88N,140-47.11E,34,15.143,34.5064
1117,2020/3/30,18:36,35-26.10N,140-47.29E,34,15.024,34.5004
1118,2020/3/30,18:37,35-26.33N,140-47.48E,34,14.918,34.4941
1119,2020/3/30,18:38,35-26.55N,140-47.67E,34,14.86,34.4859
1120,2020/3/30,18:39,35-26.78N,140-47.87E,35,14.893,34.4818
1121,2020/3/30,18:40,35-27.01N,140-48.06E,34,14.932,34.4818
1122,2020/3/30,18:41,35-27.23N,140-48.25E,34,14.835,34.4862
1123,2020/3/30,18:42,35-27.46N,140-48.44E,35,14.816,34.4849
1124,2020/3/30,18:43,35-27.68N,140-48.63E,35,14.822,34.4788
1125,2020/3/30,18:44,35-27.91N,140-48.84E,35,14.796,34.4786
1126,2020/3/30,18:45,35-28.13N,140-49.03E,35,14.814,34.4776
1127,2020/3/30,18:46,35-28.36N,140-49.22E,35,14.799,34.4774
1128,2020/3/30,18:47,35-28.60N,140-49.42E,34,14.803,34.4775
1129,2020/3/30,18:48,35-28.83N,140-49.62E,34,14.71,34.4751
1130,2020/3/30,18:49,35-29.05N,140-49.81E,34,14.54,34.4728
1131,2020/3/30,18:50,35-29.28N,140-50.00E,34,14.489,34.4595
1132,2020/3/30,18:51,35-29.52N,140-50.20E,32,14.515,34.4519
1133,2020/3/30,18:52,35-29.74N,140-50.36E,32,14.601,34.4572
1134,2020/3/30,18:53,35-29.97N,140-50.55E,32,14.633,34.4653
1135,2020/3/30,18:54,35-30.22N,140-50.73E,32,14.614,34.4724
1136,2020/3/30,18:55,35-30.44N,140-50.91E,32,14.605,34.4731
1137,2020/3/30,18:56,35-30.67N,140-51.09E,32,14.618,34.473
1138,2020/3/30,18:57,35-30.90N,140-51.27E,32,14.657,34.4727
1139,2020/3/30,18:58,35-31.13N,140-51.44E,32,14.698,34.4739
1140,2020/3/30,18:59,35-31.37N,140-51.63E,32,14.724,34.4754
1141,2020/3/30,19:00,35-31.59N,140-51.80E,32,14.776,34.4773
1142,2020/3/30,19:01,35-31.82N,140-51.98E,31,14.79,34.4797
1143,2020/3/30,19:02,35-32.07N,140-52.15E,29,14.836,34.4811
1144,2020/3/30,19:03,35-32.30N,140-52.31E,28,14.864,34.4841
1145,2020/3/30,19:04,35-32.54N,140-52.47E,28,14.863,34.4855
1146,2020/3/30,19:05,35-32.78N,140-52.63E,28,14.881,34.4868
1147,2020/3/30,19:06,35-33.02N,140-52.78E,28,14.865,34.4887
1148,2020/3/30,19:07,35-33.27N,140-52.95E,27,14.869,34.487
1149,2020/3/30,19:08,35-33.50N,140-53.09E,25,14.832,34.4866
1150,2020/3/30,19:09,35-33.76N,140-53.24E,25,14.698,34.4836
1151,2020/3/30,19:10,35-34.01N,140-53.38E,25,14.666,34.473
1152,2020/3/30,19:11,35-34.27N,140-53.53E,24,14.586,34.4613
1153,2020/3/30,19:12,35-34.53N,140-53.67E,23,14.434,34.4544
1154,2020/3/30,19:13,35-34.76N,140-53.80E,24,14.24,34.4428
1155,2020/3/30,19:14,35-35.02N,140-53.94E,24,14.1,34.4175
1156,2020/3/30,19:15,35-35.27N,140-54.08E,24,14.036,34.3974
1157,2020/3/30,19:16,35-35.52N,140-54.22E,23,13.927,34.3832
1158,2020/3/30,19:17,35-35.78N,140-54.36E,24,13.823,34.3724
1159,2020/3/30,19:18,35-36.03N,140-54.50E,23,13.786,34.3547
1160,2020/3/30,19:19,35-36.28N,140-54.63E,23,13.712,34.3481
1161,2020/3/30,19:20,35-36.54N,140-54.77E,23,13.69,34.3429
1162,2020/3/30,19:21,35-36.79N,140-54.91E,24,13.7,34.3358
1163,2020/3/30,19:22,35-37.04N,140-55.05E,23,13.716,34.3357
1164,2020/3/30,19:23,35-37.29N,140-55.18E,23,13.746,34.3373
1165,2020/3/30,19:24,35-37.55N,140-55.32E,23,13.754,34.3412
1166,2020/3/30,19:25,35-37.81N,140-55.46E,23,13.77,34.3465
1167,2020/3/30,19:26,35-38.06N,140-55.60E,24,13.781,34.3482
1168,2020/3/30,19:27,35-38.31N,140-55.74E,24,13.795,34.3518
1169,2020/3/30,19:28,35-38.57N,140-55.88E,24,13.797,34.3545
1170,2020/3/30,19:29,35-38.82N,140-56.01E,24,13.805,34.3571
1171,2020/3/30,19:30,35-39.08N,140-56.16E,24,13.814,34.3582
1172,2020/3/30,19:31,35-39.33N,140-56.30E,23,13.812,34.3608
1173,2020/3/30,19:32,35-39.59N,140-56.44E,24,13.813,34.3617
1174,2020/3/30,19:33,35-39.84N,140-56.58E,24,13.81,34.3642
1175,2020/3/30,19:34,35-40.09N,140-56.71E,24,13.809,34.3635
1176,2020/3/30,19:35,35-40.35N,140-56.85E,23,13.815,34.3662
1177,2020/3/30,19:36,35-40.60N,140-56.99E,23,13.812,34.367
1178,2020/3/30,19:37,35-40.87N,140-57.14E,24,13.811,34.3688
1179,2020/3/30,19:38,35-41.11N,140-57.28E,24,13.81,34.3699
1180,2020/3/30,19:39,35-41.38N,140-57.41E,21,13.808,34.3695
1181,2020/3/30,19:40,35-41.63N,140-57.52E,19,13.805,34.369
1182,2020/3/30,19:41,35-41.90N,140-57.64E,19,13.806,34.3692
1183,2020/3/30,19:42,35-42.17N,140-57.75E,18,13.804,34.3687
1184,2020/3/30,19:43,35-42.43N,140-57.86E,18,13.799,34.3684
1185,2020/3/30,19:44,35-42.71N,140-57.98E,17,13.802,34.3678
1186,2020/3/30,19:45,35-42.96N,140-58.07E,15,13.797,34.3672
1187,2020/3/30,19:46,35-43.23N,140-58.15E,14,13.796,34.367
1188,2020/3/30,19:47,35-43.51N,140-58.24E,13,13.798,34.366
1189,2020/3/30,19:48,35-43.78N,140-58.32E,13,13.818,34.3659
1190,2020/3/30,19:49,35-44.05N,140-58.40E,13,13.836,34.3684
1191,2020/3/30,19:50,35-44.32N,140-58.48E,13,13.908,34.3747
1192,2020/3/30,19:51,35-44.59N,140-58.56E,13,13.976,34.3865
1193,2020/3/30,19:52,35-44.87N,140-58.65E,13,14.004,34.4052
1194,2020/3/30,19:53,35-45.14N,140-58.73E,14,13.998,34.4172
1195,2020/3/30,19:54,35-45.43N,140-58.82E,14,13.98,34.4213
1196,2020/3/30,19:55,35-45.68N,140-58.90E,13,13.973,34.4205
1197,2020/3/30,19:56,35-45.95N,140-58.98E,13,13.982,34.4181
1198,2020/3/30,19:57,35-46.22N,140-59.06E,13,13.973,34.4208
1199,2020/3/30,19:58,35-46.49N,140-59.14E,14,13.966,34.4221
1200,2020/3/30,19:59,35-46.76N,140-59.22E,13,13.968,34.4202
1201,2020/3/30,20:00,35-47.02N,140-59.30E,14,13.965,34.4216
1202,2020/3/30,20:01,35-47.29N,140-59.38E,14,13.922,34.4226
1203,2020/3/30,20:02,35-47.56N,140-59.46E,13,13.874,34.42
1204,2020/3/30,20:03,35-47.84N,140-59.54E,13,13.949,34.4167
1205,2020/3/30,20:04,35-48.11N,140-59.62E,12,14.007,34.4203
1206,2020/3/30,20:05,35-48.37N,140-59.69E,12,14.058,34.4278
1207,2020/3/30,20:06,35-48.64N,140-59.77E,13,14.08,34.4327
1208,2020/3/30,20:07,35-48.92N,140-59.86E,13,14.106,34.4347
1209,2020/3/30,20:08,35-49.18N,140-59.94E,12,14.114,34.4378
1210,2020/3/30,20:09,35-49.45N,141-00.02E,14,14.132,34.4399
1211,2020/3/30,20:10,35-49.73N,141-00.10E,13,14.149,34.4419
1212,2020/3/30,20:11,35-50.02N,141-00.19E,13,---,34.4438
1213,2020/3/30,20:12,35-50.29N,141-00.27E,14,14.171,34.4459
1214,2020/3/30,20:13,35-50.57N,141-00.38E,17,14.191,34.4473
1215,2020/3/30,20:14,35-50.82N,141-00.48E,17,14.205,34.4492
1216,2020/3/30,20:15,35-51.09N,141-00.59E,18,14.22,34.4512
1217,2020/3/30,20:16,35-51.36N,141-00.70E,18,14.232,34.452
1218,2020/3/30,20:17,35-51.63N,141-00.82E,18,14.249,34.4535
1219,2020/3/30,20:18,35-51.90N,141-00.93E,18,14.263,34.4552
1220,2020/3/30,20:19,35-52.17N,141-01.04E,18,14.281,34.4572
1221,2020/3/30,20:20,35-52.43N,141-01.15E,18,14.286,34.4598
1222,2020/3/30,20:21,35-52.71N,141-01.26E,17,14.305,34.4608
1223,2020/3/30,20:22,35-52.98N,141-01.34E,12,14.314,34.4615
1224,2020/3/30,20:23,35-53.26N,141-01.40E,7,14.333,34.4636
1225,2020/3/30,20:24,35-53.53N,141-01.43E,4,14.338,34.4643
1226,2020/3/30,20:25,35-53.81N,141-01.45E,2,14.362,34.4651
1227,2020/3/30,20:26,35-54.09N,141-01.47E,3,14.382,34.467
1228,2020/3/30,20:27,35-54.37N,141-01.49E,2,14.396,34.4684
1229,2020/3/30,20:28,35-54.65N,141-01.51E,3,14.413,34.4685
1230,2020/3/30,20:29,35-54.94N,141-01.53E,2,14.418,34.4699
1231,2020/3/30,20:30,35-55.22N,141-01.55E,3,14.418,34.47
1232,2020/3/30,20:31,35-55.50N,141-01.57E,3,14.422,34.4701
1233,2020/3/30,20:32,35-55.78N,141-01.59E,2,14.426,34.4699
1234,2020/3/30,20:33,35-56.07N,141-01.61E,2,14.432,34.4695
1235,2020/3/30,20:34,35-56.36N,141-01.62E,1,---,34.4698
1236,2020/3/30,20:35,35-56.63N,141-01.63E,1,14.438,34.4701
1237,2020/3/30,20:36,35-56.93N,141-01.64E,1,14.447,34.4709
1238,2020/3/30,20:37,35-57.20N,141-01.65E,1,14.455,34.4722
1239,2020/3/30,20:38,35-57.49N,141-01.65E,1,14.461,34.4721
1240,2020/3/30,20:39,35-57.76N,141-01.67E,3,14.455,34.4725
1241,2020/3/30,20:40,35-58.04N,141-01.70E,5,14.461,34.4723
1242,2020/3/30,20:41,35-58.32N,141-01.73E,5,14.482,34.4713
1243,2020/3/30,20:42,35-58.60N,141-01.76E,5,14.49,34.472
1244,2020/3/30,20:43,35-58.89N,141-01.80E,5,14.494,34.4744
1245,2020/3/30,20:44,35-59.16N,141-01.83E,5,14.491,34.4746
1246,2020/3/30,20:45,35-59.44N,141-01.87E,5,14.494,34.476
1247,2020/3/30,20:46,35-59.73N,141-01.90E,5,14.503,34.4743
1248,2020/3/30,20:47,36-00.01N,141-01.94E,5,14.506,34.4743
1249,2020/3/30,20:48,36-00.30N,141-01.97E,5,14.513,34.4754
1250,2020/3/30,20:49,36-00.58N,141-02.01E,5,14.525,34.4768
1251,2020/3/30,20:50,36-00.86N,141-02.04E,6,14.524,34.4769
1252,2020/3/30,20:51,36-01.14N,141-02.08E,6,14.524,34.4769
1253,2020/3/30,20:52,36-01.42N,141-02.12E,6,14.525,34.477
1254,2020/3/30,20:53,36-01.70N,141-02.16E,6,14.531,34.4764
1255,2020/3/30,20:54,36-01.99N,141-02.20E,5,14.528,34.477
1256,2020/3/30,20:55,36-02.27N,141-02.23E,5,14.531,34.4769
1257,2020/3/30,20:57,36-03.01N,141-02.32E,5,14.523,34.4771
1258,2020/3/30,20:58,36-03.13N,141-02.34E,6,14.521,34.4774
1259,2020/3/30,20:59,36-03.40N,141-02.38E,6,14.512,34.4768
1260,2020/3/30,21:00,36-03.68N,141-02.41E,6,14.507,34.4763
1261,2020/3/30,21:01,36-03.96N,141-02.45E,6,14.494,34.476
1262,2020/3/30,21:02,36-04.25N,141-02.49E,5,14.499,34.4739
1263,2020/3/30,21:03,36-04.53N,141-02.52E,5,14.488,34.4746
1264,2020/3/30,21:04,36-04.81N,141-02.55E,5,14.479,34.4745
1265,2020/3/30,21:05,36-05.11N,141-02.59E,5,14.496,34.4742
1266,2020/3/30,21:06,36-05.38N,141-02.62E,5,14.508,34.4768
1267,2020/3/30,21:07,36-05.67N,141-02.66E,5,14.512,34.4777
1268,2020/3/30,21:08,36-05.94N,141-02.69E,4,14.512,34.4791
1269,2020/3/30,21:09,36-06.24N,141-02.72E,4,14.51,34.4808
1270,2020/3/30,21:10,36-06.50N,141-02.75E,4,14.506,34.4831
1271,2020/3/30,21:11,36-06.77N,141-02.78E,4,14.493,34.4836
1272,2020/3/30,21:12,36-07.06N,141-02.80E,4,14.485,34.485
1273,2020/3/30,21:13,36-07.34N,141-02.84E,5,14.484,34.4826
1274,2020/3/30,21:14,36-07.62N,141-02.87E,5,14.484,34.4823
1275,2020/3/30,21:15,36-07.89N,141-02.90E,4,14.484,34.4828
1276,2020/3/30,21:16,36-08.17N,141-02.93E,4,14.486,34.4836
1277,2020/3/30,21:17,36-08.45N,141-02.96E,5,14.478,34.4834
1278,2020/3/30,21:18,36-08.73N,141-03.00E,5,14.478,34.4849
1279,2020/3/30,21:19,36-09.02N,141-03.03E,5,14.467,34.4852
1280,2020/3/30,21:20,36-09.28N,141-03.06E,4,14.454,34.4857
1281,2020/3/30,21:21,36-09.58N,141-03.09E,4,14.452,34.4836
1282,2020/3/30,21:22,36-09.84N,141-03.12E,4,14.455,34.4828
1283,2020/3/30,21:23,36-10.10N,141-03.15E,5,14.461,34.4834
1284,2020/3/30,21:24,36-10.38N,141-03.18E,5,14.464,34.4839
1285,2020/3/30,21:25,36-10.66N,141-03.21E,5,14.474,34.4854
1286,2020/3/30,21:26,36-10.93N,141-03.24E,4,14.478,34.4862
1287,2020/3/30,21:27,36-11.22N,141-03.27E,5,14.482,34.4863
1288,2020/3/30,21:28,36-11.49N,141-03.30E,5,14.476,34.4872
1289,2020/3/30,21:29,36-11.76N,141-03.33E,5,14.473,34.4888
1290,2020/3/30,21:30,36-12.04N,141-03.36E,4,14.472,34.4898
1291,2020/3/30,21:31,36-12.32N,141-03.39E,5,14.454,34.4945
1292,2020/3/30,21:32,36-12.59N,141-03.43E,5,14.412,34.4984
1293,2020/3/30,21:33,36-12.87N,141-03.46E,5,14.394,34.4977
1294,2020/3/30,21:34,36-13.13N,141-03.50E,5,14.373,34.4946
1295,2020/3/30,21:35,36-13.41N,141-03.53E,5,14.355,34.491
1296,2020/3/30,21:36,36-13.69N,141-03.57E,5,14.334,34.4885
1297,2020/3/30,21:37,36-13.97N,141-03.61E,6,14.29,34.486
1298,2020/3/30,21:38,36-14.23N,141-03.65E,7,14.254,34.4837
1299,2020/3/30,21:39,36-14.50N,141-03.69E,6,14.216,34.4783
1300,2020/3/30,21:40,36-14.78N,141-03.73E,6,14.205,34.4756
1301,2020/3/30,21:41,36-15.06N,141-03.77E,7,14.16,34.4735
1302,2020/3/30,21:42,36-15.33N,141-03.81E,7,14.1,34.4698
1303,2020/3/30,21:43,36-15.61N,141-03.86E,7,13.953,34.4638
1304,2020/3/30,21:44,36-15.87N,141-03.91E,8,13.864,34.4539
1305,2020/3/30,21:45,36-16.15N,141-03.95E,7,13.777,34.443
1306,2020/3/30,21:46,36-16.43N,141-04.00E,6,13.533,34.431
1307,2020/3/30,21:47,36-16.70N,141-04.03E,5,11.91,34.4193
1308,2020/3/30,21:48,36-16.98N,141-04.07E,6,10.682,34.3013
1309,2020/3/30,21:49,36-17.24N,141-04.10E,5,10.552,34.0842
1310,2020/3/30,21:50,36-17.51N,141-04.14E,6,10.643,34.0242
1311,2020/3/30,21:51,36-17.79N,141-04.18E,6,10.738,34.0188
1312,2020/3/30,21:52,36-18.09N,141-04.21E,5,10.733,34.0375
1313,2020/3/30,21:53,36-18.33N,141-04.25E,5,10.823,34.0439
1314,2020/3/30,21:54,36-18.60N,141-04.28E,5,11.045,34.0417
1315,2020/3/30,21:55,36-18.89N,141-04.31E,5,11.218,34.0633
1316,2020/3/30,21:56,36-19.16N,141-04.34E,5,11.457,34.0929
1317,2020/3/30,21:57,36-19.43N,141-04.37E,4,11.976,34.118
1318,2020/3/30,21:58,36-19.72N,141-04.40E,4,12.57,34.1623
1319,2020/3/30,21:59,36-19.99N,141-04.43E,5,12.766,34.275
1320,2020/3/30,22:00,36-20.26N,141-04.46E,4,12.934,34.3122
1321,2020/3/30,22:01,36-20.54N,141-04.49E,5,12.788,34.3335
1322,2020/3/30,22:02,36-20.83N,141-04.53E,6,12.947,34.3301
1323,2020/3/30,22:03,36-21.11N,141-04.57E,5,12.89,34.335
1324,2020/3/30,22:04,36-21.41N,141-04.60E,5,12.523,34.3434
1325,2020/3/30,22:05,36-21.72N,141-04.64E,5,11.863,34.3163
1326,2020/3/30,22:06,36-22.00N,141-04.67E,5,11.413,34.2411
1327,2020/3/30,22:07,36-22.29N,141-04.71E,5,11.039,34.1554
1328,2020/3/30,22:08,36-22.59N,141-04.74E,5,10.779,34.1002
1329,2020/3/30,22:09,36-22.89N,141-04.78E,6,10.661,34.0557
1330,2020/3/30,22:10,36-23.19N,141-04.81E,5,10.582,34.0344
1331,2020/3/30,22:11,36-23.51N,141-04.85E,6,10.591,34.0273
1332,2020/3/30,22:12,36-23.78N,141-04.89E,5,10.599,34.0214
1333,2020/3/30,22:13,36-24.08N,141-04.92E,4,10.861,34.0242
1334,2020/3/30,22:14,36-24.40N,141-04.95E,5,11.211,34.0426
1335,2020/3/30,22:15,36-24.69N,141-04.99E,5,11.492,34.0829
1336,2020/3/30,22:16,36-24.99N,141-05.03E,6,11.647,34.1258
1337,2020/3/30,22:17,36-25.28N,141-05.07E,6,12.015,34.1597
1338,2020/3/30,22:18,36-25.58N,141-05.11E,6,12.078,34.1998
1339,2020/3/30,22:19,36-25.88N,141-05.15E,6,12.191,34.224
1340,2020/3/30,22:20,36-26.20N,141-05.19E,5,12.479,34.2367
1341,2020/3/30,22:21,36-26.49N,141-05.23E,5,13.005,34.2556
1342,2020/3/30,22:22,36-26.80N,141-05.26E,4,13.304,34.3146
1343,2020/3/30,22:23,36-27.10N,141-05.28E,3,13.452,34.3631
1344,2020/3/30,22:24,36-27.39N,141-05.32E,6,13.534,34.3837
1345,2020/3/30,22:25,36-27.68N,141-05.36E,5,13.499,34.4026
1346,2020/3/30,22:26,36-27.98N,141-05.38E,2,13.441,34.4028
1347,2020/3/30,22:27,36-28.29N,141-05.41E,4,13.714,34.3939
1348,2020/3/30,22:28,36-28.59N,141-05.43E,3,13.788,34.4112
1349,2020/3/30,22:29,36-28.89N,141-05.46E,3,13.867,34.4251
1350,2020/3/30,22:30,36-29.19N,141-05.49E,4,13.9,34.4347
1351,2020/3/30,22:31,36-29.48N,141-05.51E,4,13.85,34.4411
1352,2020/3/30,22:32,36-29.78N,141-05.54E,4,13.83,34.4423
1353,2020/3/30,22:33,36-30.10N,141-05.57E,4,13.961,34.4364
1354,2020/3/30,22:34,36-30.38N,141-05.60E,4,14.023,34.4433
1355,2020/3/30,22:35,36-30.70N,141-05.63E,5,14.072,34.4524
1356,2020/3/30,22:36,36-30.99N,141-05.67E,4,14.104,34.4574
1357,2020/3/30,22:37,36-31.30N,141-05.70E,4,14.194,34.4602
1358,2020/3/30,22:38,36-31.62N,141-05.73E,4,14.318,34.466
1359,2020/3/30,22:39,36-31.90N,141-05.76E,4,14.416,34.4764
1360,2020/3/30,22:40,36-32.21N,141-05.79E,4,14.493,34.4898
1361,2020/3/30,22:41,36-32.51N,141-05.83E,4,14.544,34.4997
1362,2020/3/30,22:42,36-32.81N,141-05.86E,5,14.545,34.5063
1363,2020/3/30,22:43,36-33.10N,141-05.90E,5,14.551,34.5092
1364,2020/3/30,22:44,36-33.40N,141-05.93E,5,14.541,34.5096
1365,2020/3/30,22:45,36-33.70N,141-05.97E,5,14.542,34.5101
1366,2020/3/30,22:46,36-34.00N,141-06.01E,5,14.531,34.5091
1367,2020/3/30,22:47,36-34.31N,141-06.04E,6,14.472,34.5098
1368,2020/3/30,22:48,36-34.61N,141-06.08E,5,14.459,34.5047
1369,2020/3/30,22:49,36-34.93N,141-06.12E,5,14.45,34.5005
1370,2020/3/30,22:50,36-35.22N,141-06.16E,6,14.415,34.4991
1371,2020/3/30,22:51,36-35.53N,141-06.20E,6,14.376,34.4965
1372,2020/3/30,22:52,36-35.82N,141-06.24E,6,14.377,34.4935
1373,2020/3/30,22:53,36-36.13N,141-06.29E,6,14.401,34.491
1374,2020/3/30,22:54,36-36.43N,141-06.33E,6,14.348,34.4955
1375,2020/3/30,22:55,36-36.76N,141-06.38E,6,14.37,34.4956
1376,2020/3/30,22:56,36-37.03N,141-06.42E,6,---,34.4971
1377,2020/3/30,22:57,36-37.34N,141-06.47E,7,14.233,34.4825
1378,2020/3/30,22:58,36-37.64N,141-06.52E,7,14.238,34.4768
1379,2020/3/30,22:59,36-37.95N,141-06.57E,7,14.213,34.4768
1380,2020/3/30,23:00,36-38.25N,141-06.61E,7,14.159,34.4786
1381,2020/3/30,23:01,36-38.55N,141-06.66E,6,14.07,34.4779
1382,2020/3/30,23:02,36-38.85N,141-06.71E,7,13.921,34.4723
1383,2020/3/30,23:03,36-39.14N,141-06.76E,8,13.87,34.4555
1384,2020/3/30,23:04,36-39.50N,141-06.81E,7,13.841,34.4433
1385,2020/3/30,23:05,36-39.74N,141-06.86E,7,13.8,34.4403
1386,2020/3/30,23:06,36-40.04N,141-06.91E,8,13.763,34.4388
1387,2020/3/30,23:07,36-40.34N,141-06.95E,6,13.75,34.435
1388,2020/3/30,23:08,36-40.65N,141-06.99E,5,13.746,34.4319
1389,2020/3/30,23:09,36-40.94N,141-07.02E,5,13.757,34.4281
1390,2020/3/30,23:10,36-41.24N,141-07.06E,4,13.83,34.4317
1391,2020/3/30,23:11,36-41.55N,141-07.09E,5,---,34.4364
1392,2020/3/30,23:12,36-41.84N,141-07.13E,5,13.869,34.4424
1393,2020/3/30,23:13,36-42.15N,141-07.16E,5,13.836,34.4449
1394,2020/3/30,23:14,36-42.46N,141-07.20E,5,13.729,34.4467
1395,2020/3/30,23:15,36-42.76N,141-07.23E,5,13.555,34.4397
1396,2020/3/30,23:16,36-43.07N,141-07.27E,4,13.262,34.4258
1397,2020/3/30,23:17,36-43.36N,141-07.29E,4,12.93,34.4014
1398,2020/3/30,23:18,36-43.66N,141-07.32E,4,12.683,34.3687
1399,2020/3/30,23:19,36-43.97N,141-07.36E,5,12.149,34.3323
1400,2020/3/30,23:20,36-44.26N,141-07.39E,4,11.829,34.2881
1401,2020/3/30,23:21,36-44.56N,141-07.41E,4,11.712,34.2216
1402,2020/3/30,23:22,36-44.86N,141-07.44E,4,11.837,34.2006
1403,2020/3/30,23:23,36-45.18N,141-07.47E,3,10.827,34.2032
1404,2020/3/30,23:24,36-45.53N,141-07.50E,4,9.365,34.1606
1405,2020/3/30,23:25,36-45.80N,141-07.52E,3,9.181,33.9465
1406,2020/3/30,23:26,36-46.08N,141-07.54E,3,9.149,33.8626
1407,2020/3/30,23:27,36-46.38N,141-07.57E,3,9.095,33.842
1408,2020/3/30,23:28,36-46.69N,141-07.59E,3,9.068,33.8374
1409,2020/3/30,23:29,36-46.99N,141-07.62E,3,9.068,33.8302
1410,2020/3/30,23:30,36-47.30N,141-07.64E,3,9.096,33.8262
1411,2020/3/30,23:31,36-47.58N,141-07.67E,4,9.063,33.8359
1412,2020/3/30,23:32,36-47.88N,141-07.69E,3,9.109,33.8325
1413,2020/3/30,23:33,36-48.19N,141-07.72E,3,9.167,33.8299
1414,2020/3/30,23:34,36-48.48N,141-07.74E,3,9.211,33.837
1415,2020/3/30,23:35,36-48.80N,141-07.77E,4,9.216,33.8428
1416,2020/3/30,23:36,36-49.09N,141-07.79E,3,---,33.8502
1417,2020/3/30,23:37,36-49.40N,141-07.82E,3,9.286,33.8538
1418,2020/3/30,23:38,36-49.71N,141-07.84E,3,9.357,33.8589
1419,2020/3/30,23:39,36-50.01N,141-07.87E,3,9.306,33.8644
1420,2020/3/30,23:40,36-50.30N,141-07.89E,3,8.829,33.8688
1421,2020/3/30,23:41,36-50.62N,141-07.92E,3,8.76,33.8228
1422,2020/3/30,23:42,36-50.90N,141-07.94E,3,8.74,33.7985
1423,2020/3/30,23:43,36-51.19N,141-07.97E,3,8.732,33.7925
1424,2020/3/30,23:44,36-51.52N,141-07.99E,3,8.703,33.7903
1425,2020/3/30,23:45,36-51.82N,141-08.01E,3,8.645,33.7886
1426,2020/3/30,23:46,36-52.12N,141-08.04E,3,8.577,33.7835
1427,2020/3/30,23:47,36-52.52N,141-08.07E,3,8.54,33.7712
1428,2020/3/30,23:48,36-52.77N,141-08.09E,3,8.531,33.7645
