Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
288,1/15/2020,6:03,40-12.28N,142-35.16E,204,10.432,,8.01
289,1/15/2020,6:04,40-11.93N,142-34.96E,204,10.384,,8.01
290,1/15/2020,6:05,40-11.63N,142-34.78E,204,10.363,,8.01
291,1/15/2020,6:06,40-11.26N,142-34.57E,203,10.361,,8.01
292,1/15/2020,6:07,40-10.92N,142-34.37E,204,10.362,,8.01
293,1/15/2020,6:08,40-10.39N,142-34.06E,203,10.349,,8.01
294,1/15/2020,6:10,40-09.79N,142-33.71E,203,10.366,,8.01
295,1/15/2020,6:11,40-09.55N,142-33.58E,204,10.382,,8.01
296,1/15/2020,6:12,40-09.19N,142-33.37E,203,10.437,,8.01
297,1/15/2020,6:13,40-08.91N,142-33.20E,203,10.458,,8.02
298,1/15/2020,6:14,40-08.50N,142-32.96E,204,10.46,,8.02
299,1/15/2020,6:15,40-08.09N,142-32.72E,204,10.462,,8.01
300,1/15/2020,6:16,40-07.84N,142-32.57E,203,10.463,,8.01
301,1/15/2020,6:17,40-07.44N,142-32.34E,204,10.463,,8.01
302,1/15/2020,6:18,40-07.06N,142-32.11E,204,10.457,,8.01
303,1/15/2020,6:19,40-06.72N,142-31.92E,204,10.445,,8.01
304,1/15/2020,6:20,40-06.45N,142-31.76E,204,10.431,,8.01
305,1/15/2020,6:21,40-05.94N,142-31.45E,203,10.09,,8.01
306,1/15/2020,6:22,40-05.75N,142-31.34E,204,10.185,,8.01
307,1/15/2020,6:23,40-05.42N,142-31.14E,204,10.248,,8.01
308,1/15/2020,6:24,40-05.08N,142-30.93E,204,10.251,,8.01
309,1/15/2020,6:25,40-04.74N,142-30.73E,205,10.225,,8.01
310,1/15/2020,6:26,40-04.35N,142-30.49E,204,10.188,,8.01
311,1/15/2020,6:27,40-04.07N,142-30.32E,203,10.156,,8.01
312,1/15/2020,6:28,40-03.67N,142-30.09E,204,10.108,,8.01
313,1/15/2020,6:29,40-03.24N,142-29.83E,204,10.125,,8.01
314,1/15/2020,6:30,40-02.96N,142-29.67E,204,10.154,,8.01
315,1/15/2020,6:31,40-02.54N,142-29.41E,204,10.174,,8.01
316,1/15/2020,6:32,40-02.28N,142-29.26E,204,10.172,,8.01
317,1/15/2020,6:33,40-01.96N,142-29.07E,204,10.165,,8.01
318,1/15/2020,6:34,40-01.52N,142-28.81E,204,10.165,,8.01
319,1/15/2020,6:35,40-01.29N,142-28.67E,204,10.163,,8.01
320,1/15/2020,6:36,40-00.89N,142-28.43E,204,10.211,,8.01
321,1/15/2020,6:37,40-00.55N,142-28.23E,204,10.24,,8.01
322,1/15/2020,6:38,40-00.25N,142-28.05E,204,10.232,,8.01
323,1/15/2020,6:39,39-59.91N,142-27.84E,204,10.227,,8.01
324,1/15/2020,6:40,39-59.54N,142-27.62E,204,10.213,,8.01
325,1/15/2020,6:41,39-59.07N,142-27.33E,204,10.203,,8.01
326,1/15/2020,6:42,39-58.86N,142-27.21E,204,10.204,,8.01
327,1/15/2020,6:43,39-58.49N,142-26.99E,204,10.199,,8.01
328,1/15/2020,6:44,39-58.15N,142-26.79E,204,10.194,,8.01
329,1/15/2020,6:45,39-57.77N,142-26.56E,204,10.194,,8.01
330,1/15/2020,6:46,39-57.48N,142-26.39E,204,10.201,,8.01
331,1/15/2020,6:47,39-57.16N,142-26.20E,204,10.216,,8.01
332,1/15/2020,6:48,39-56.70N,142-25.93E,204,10.222,,8.01
333,1/15/2020,6:49,39-56.45N,142-25.78E,204,10.241,,8.01
334,1/15/2020,6:50,39-55.98N,142-25.51E,201,10.237,,8.01
335,1/15/2020,6:51,39-55.73N,142-25.38E,200,10.232,,8.01
336,1/15/2020,6:52,39-55.29N,142-25.18E,199,10.231,,8.01
337,1/15/2020,6:53,39-55.03N,142-25.06E,199,10.248,,8.01
338,1/15/2020,6:54,39-54.61N,142-24.86E,199,10.246,,8.01
339,1/15/2020,6:55,39-54.30N,142-24.71E,199,10.193,,8.01
340,1/15/2020,6:56,39-53.96N,142-24.55E,199,10.145,,8.01
341,1/15/2020,6:57,39-53.59N,142-24.38E,200,10.125,,8.01
342,1/15/2020,6:58,39-53.27N,142-24.22E,200,10.137,,8.01
343,1/15/2020,6:59,39-52.87N,142-24.03E,200,10.132,,8.01
344,1/15/2020,7:00,39-52.49N,142-23.84E,200,10.103,,8.01
345,1/15/2020,7:01,39-52.12N,142-23.67E,199,10.1,,8.01
346,1/15/2020,7:02,39-51.82N,142-23.53E,199,10.112,,8.01
347,1/15/2020,7:03,39-51.46N,142-23.37E,200,10.117,,8.01
348,1/15/2020,7:04,39-51.04N,142-23.17E,199,10.11,,8.01
349,1/15/2020,7:05,39-50.77N,142-23.04E,200,10.101,,8.01
350,1/15/2020,7:06,39-50.39N,142-22.86E,199,10.117,,8.01
351,1/15/2020,7:07,39-50.05N,142-22.69E,199,10.122,,8.01
352,1/15/2020,7:08,39-49.72N,142-22.53E,200,10.123,,8.01
353,1/15/2020,7:09,39-49.30N,142-22.34E,199,10.119,,8.01
354,1/15/2020,7:10,39-49.00N,142-22.19E,199,10.093,,8.01
355,1/15/2020,7:11,39-48.62N,142-22.01E,199,10.081,,8.01
356,1/15/2020,7:12,39-48.28N,142-21.85E,200,10.096,,8.01
357,1/15/2020,7:13,39-47.97N,142-21.70E,200,10.133,,8.01
358,1/15/2020,7:14,39-47.61N,142-21.53E,200,10.145,,8.01
359,1/15/2020,7:15,39-47.26N,142-21.36E,200,10.144,,8.01
360,1/15/2020,7:16,39-46.86N,142-21.17E,200,10.132,,8.01
361,1/15/2020,7:17,39-46.56N,142-21.02E,201,10.105,,8.01
362,1/15/2020,7:18,39-46.17N,142-20.83E,199,9.478,,8.01
363,1/15/2020,7:19,39-45.86N,142-20.70E,197,8.895,,8.01
364,1/15/2020,7:20,39-45.36N,142-20.49E,198,9.913,,8.01
365,1/15/2020,7:21,39-45.13N,142-20.39E,198,10.002,,8.02
366,1/15/2020,7:22,39-44.76N,142-20.23E,198,10.086,,8.01
367,1/15/2020,7:23,39-44.24N,142-20.00E,198,10.208,,8.01
368,1/15/2020,7:24,39-43.94N,142-19.87E,198,10.212,,8.01
369,1/15/2020,7:25,39-43.59N,142-19.72E,198,10.134,,8.01
370,1/15/2020,7:26,39-43.22N,142-19.55E,198,10.146,,8.01
371,1/15/2020,7:27,39-42.92N,142-19.42E,198,10.123,,8.01
372,1/15/2020,7:28,39-42.38N,142-19.19E,198,10.139,,8.01
373,1/15/2020,7:29,39-42.05N,142-19.04E,198,10.155,,8.01
374,1/15/2020,7:30,39-41.48N,142-18.79E,198,10.106,,8.01
375,1/15/2020,7:32,39-41.06N,142-18.61E,198,10.162,,8.01
376,1/15/2020,7:33,39-40.45N,142-18.35E,198,10.432,,8.01
377,1/15/2020,7:34,39-40.20N,142-18.24E,199,10.465,,8
378,1/15/2020,7:35,39-39.89N,142-18.10E,198,10.49,,8.01
379,1/15/2020,7:36,39-39.58N,142-17.97E,198,10.51,,8.01
380,1/15/2020,7:37,39-39.18N,142-17.80E,198,10.512,,8
381,1/15/2020,7:38,39-38.85N,142-17.65E,198,10.516,,8
382,1/15/2020,7:39,39-38.42N,142-17.47E,198,10.54,,8
383,1/15/2020,7:40,39-38.05N,142-17.31E,197,10.545,,8
384,1/15/2020,7:41,39-37.53N,142-17.09E,198,10.339,,8.01
385,1/15/2020,7:42,39-37.28N,142-16.98E,198,10.458,,8.01
386,1/15/2020,7:43,39-36.94N,142-16.83E,198,10.579,,8.01
387,1/15/2020,7:44,39-36.59N,142-16.68E,197,10.687,,8.01
388,1/15/2020,7:45,39-36.25N,142-16.53E,198,10.768,,8
389,1/15/2020,7:46,39-35.77N,142-16.33E,198,10.805,,8
390,1/15/2020,7:47,39-35.49N,142-16.20E,199,10.815,,8
391,1/15/2020,7:48,39-35.14N,142-16.05E,198,10.811,,8
392,1/15/2020,7:49,39-34.77N,142-15.89E,198,10.802,,8
393,1/15/2020,7:51,39-33.95N,142-15.53E,199,10.748,,8.01
394,1/15/2020,7:52,39-33.66N,142-15.40E,198,10.732,,8.01
395,1/15/2020,7:53,39-33.22N,142-15.20E,199,10.728,,8.01
396,1/15/2020,7:54,39-32.87N,142-15.05E,199,10.718,,8.01
397,1/15/2020,7:55,39-32.55N,142-14.90E,199,10.706,,8.01
398,1/15/2020,7:56,39-32.14N,142-14.72E,199,10.681,,8.01
399,1/15/2020,7:57,39-31.56N,142-14.43E,201,10.646,,8.01
400,1/15/2020,7:58,39-31.45N,142-14.37E,201,10.637,,8.01
401,1/15/2020,8:00,39-30.69N,142-13.98E,201,10.633,,8.01
402,1/15/2020,8:01,39-30.32N,142-13.78E,202,10.686,,8.01
403,1/15/2020,8:02,39-29.97N,142-13.60E,201,10.732,,8.01
404,1/15/2020,8:03,39-29.47N,142-13.35E,202,10.79,,8.01
405,1/15/2020,8:04,39-29.22N,142-13.22E,201,10.806,,8.01
406,1/15/2020,8:05,39-28.84N,142-13.02E,201,10.814,,8.01
407,1/15/2020,8:06,39-28.46N,142-12.82E,201,10.829,,8.01
408,1/15/2020,8:07,39-28.05N,142-12.61E,202,10.841,,8.01
409,1/15/2020,8:08,39-27.77N,142-12.46E,202,10.841,,8.01
410,1/15/2020,8:09,39-27.36N,142-12.25E,201,10.825,,8.01
411,1/15/2020,8:10,39-27.01N,142-12.07E,201,10.822,,8.01
412,1/15/2020,8:11,39-26.43N,142-11.77E,202,10.83,,8.01
413,1/15/2020,8:13,39-25.88N,142-11.48E,201,10.83,,8
414,1/15/2020,8:14,39-25.54N,142-11.31E,202,10.819,,8
415,1/15/2020,8:15,39-25.17N,142-11.12E,202,10.814,,8.01
416,1/15/2020,8:16,39-24.76N,142-10.91E,201,10.809,,8.01
417,1/15/2020,8:17,39-24.40N,142-10.72E,201,10.8,,8.01
418,1/15/2020,8:18,39-24.12N,142-10.58E,202,10.794,,8.01
419,1/15/2020,8:19,39-23.43N,142-10.22E,202,10.783,,8.01
420,1/15/2020,8:20,39-23.39N,142-10.19E,202,10.783,,8.01
421,1/15/2020,8:21,39-22.69N,142-09.83E,202,10.772,,8.01
422,1/15/2020,8:22,39-22.64N,142-09.80E,202,10.771,,8.01
423,1/15/2020,8:23,39-22.17N,142-09.56E,201,10.768,,8
424,1/15/2020,8:24,39-21.92N,142-09.43E,201,10.762,,8
425,1/15/2020,8:25,39-21.52N,142-09.22E,202,10.749,,8
426,1/15/2020,8:27,39-20.64N,142-08.85E,196,10.717,,8.01
427,1/15/2020,8:28,39-20.37N,142-08.74E,196,10.723,,8
428,1/15/2020,8:29,39-20.02N,142-08.61E,196,10.73,,8
429,1/15/2020,8:30,39-19.64N,142-08.47E,196,10.736,,8.01
430,1/15/2020,8:31,39-19.24N,142-08.31E,196,10.734,,8.01
431,1/15/2020,8:32,39-18.82N,142-08.14E,196,10.733,,8
432,1/15/2020,8:33,39-18.51N,142-08.02E,197,10.729,,8.01
433,1/15/2020,8:34,39-18.09N,142-07.86E,196,10.781,,8.01
434,1/15/2020,8:35,39-17.70N,142-07.71E,197,10.812,,8.01
435,1/15/2020,8:36,39-17.29N,142-07.55E,197,10.843,,8.01
436,1/15/2020,8:37,39-17.01N,142-07.44E,197,10.85,,8
437,1/15/2020,8:38,39-16.44N,142-07.21E,197,10.878,,8.01
438,1/15/2020,8:39,39-16.27N,142-07.14E,197,10.876,,8
439,1/15/2020,8:40,39-15.89N,142-06.99E,197,10.87,,8.01
440,1/15/2020,8:41,39-15.38N,142-06.78E,197,10.855,,8
441,1/15/2020,8:42,39-15.04N,142-06.65E,197,10.839,,8.01
442,1/15/2020,8:43,39-14.78N,142-06.54E,197,10.822,,8
443,1/15/2020,8:44,39-14.38N,142-06.38E,197,10.795,,8
444,1/15/2020,8:45,39-14.02N,142-06.23E,197,10.771,,8
445,1/15/2020,8:46,39-13.59N,142-06.06E,197,10.735,,8
446,1/15/2020,8:47,39-13.05N,142-05.83E,198,10.591,,8
447,1/15/2020,8:48,39-12.66N,142-05.67E,197,10.45,,8.01
448,1/15/2020,8:49,39-12.39N,142-05.57E,196,10.421,,8.01
449,1/15/2020,8:51,39-11.73N,142-05.30E,197,10.317,,8.01
450,1/15/2020,8:52,39-11.37N,142-05.15E,198,10.309,,8.01
451,1/15/2020,8:53,39-10.90N,142-04.94E,199,10.312,,8.01
452,1/15/2020,8:54,39-10.60N,142-04.81E,199,10.316,,8.01
453,1/15/2020,8:55,39-10.12N,142-04.60E,199,10.332,,8.01
454,1/15/2020,8:56,39-09.78N,142-04.45E,198,10.366,,8.01
455,1/15/2020,8:57,39-09.30N,142-04.23E,199,10.444,,8.01
456,1/15/2020,8:58,39-09.17N,142-04.17E,199,10.474,,8.01
457,1/15/2020,8:59,39-08.76N,142-03.99E,199,10.543,,8.01
458,1/15/2020,9:00,39-08.31N,142-03.81E,197,10.621,,8.01
459,1/15/2020,9:01,39-07.86N,142-03.62E,197,10.689,,8.01
460,1/15/2020,9:02,39-07.57N,142-03.49E,198,10.74,,8.01
461,1/15/2020,9:03,39-07.07N,142-03.28E,198,10.767,,8.01
462,1/15/2020,9:04,39-06.79N,142-03.16E,198,10.774,,8.01
463,1/15/2020,9:05,39-06.52N,142-03.05E,198,10.775,,8.01
464,1/15/2020,9:06,39-06.13N,142-02.88E,198,10.782,,8
465,1/15/2020,9:07,39-05.76N,142-02.72E,198,10.779,,8
466,1/15/2020,9:08,39-05.31N,142-02.52E,198,10.762,,8
467,1/15/2020,9:09,39-04.98N,142-02.38E,199,10.753,,8
468,1/15/2020,9:10,39-04.54N,142-02.18E,198,10.745,,8.01
469,1/15/2020,9:11,39-04.23N,142-02.05E,198,10.743,,8.01
470,1/15/2020,9:12,39-03.93N,142-01.92E,198,10.736,,8.01
471,1/15/2020,9:13,39-03.50N,142-01.73E,199,10.732,,8.01
472,1/15/2020,9:14,39-03.06N,142-01.53E,199,10.725,,8.01
473,1/15/2020,9:15,39-02.68N,142-01.36E,198,10.722,,8
474,1/15/2020,9:16,39-02.37N,142-01.23E,199,10.717,,8.01
475,1/15/2020,9:17,39-02.06N,142-01.09E,199,10.713,,8.01
476,1/15/2020,9:20,39-00.79N,142-00.59E,194,10.695,,8.01
477,1/15/2020,9:21,39-00.45N,142-00.48E,194,10.697,,8
478,1/15/2020,9:22,38-59.90N,142-00.30E,194,10.694,,8
479,1/15/2020,9:23,38-59.66N,142-00.21E,194,10.692,,8
480,1/15/2020,9:24,38-59.04N,142-00.00E,196,10.688,,8.01
481,1/15/2020,9:25,38-58.93N,141-59.94E,202,10.688,,8
482,1/15/2020,9:26,38-58.38N,141-59.64E,202,10.698,,8.01
483,1/15/2020,9:27,38-58.20N,141-59.55E,202,10.701,,8
484,1/15/2020,9:28,38-57.92N,141-59.40E,202,10.706,,8
485,1/15/2020,9:30,38-57.14N,141-58.95E,203,10.731,,8
486,1/15/2020,9:31,38-56.74N,141-58.75E,199,10.739,,8
487,1/15/2020,9:32,38-56.48N,141-58.64E,198,10.743,,8
488,1/15/2020,9:33,38-56.08N,141-58.46E,198,10.743,,8.01
489,1/15/2020,9:34,38-55.60N,141-58.25E,199,10.756,,8
490,1/15/2020,9:35,38-55.37N,141-58.15E,199,10.754,,8
491,1/15/2020,9:36,38-54.99N,141-57.98E,199,10.746,,8
492,1/15/2020,9:37,38-54.62N,141-57.81E,200,10.76,,8
493,1/15/2020,9:38,38-54.26N,141-57.64E,200,10.763,,8
494,1/15/2020,9:39,38-53.80N,141-57.43E,199,10.771,,8
495,1/15/2020,9:40,38-53.41N,141-57.25E,200,10.757,,8
496,1/15/2020,9:41,38-53.14N,141-57.12E,199,10.738,,8
497,1/15/2020,9:42,38-52.72N,141-56.93E,199,10.704,,8.01
498,1/15/2020,9:43,38-52.43N,141-56.80E,199,10.641,,8
499,1/15/2020,9:44,38-51.97N,141-56.59E,198,10.187,,8
500,1/15/2020,9:45,38-51.58N,141-56.42E,199,10.015,,8.01
501,1/15/2020,9:47,38-50.84N,141-56.10E,199,9.891,,8.01
502,1/15/2020,9:48,38-50.51N,141-55.95E,199,9.865,,8.01
503,1/15/2020,9:49,38-50.13N,141-55.78E,199,9.806,,8.01
504,1/15/2020,9:50,38-49.57N,141-55.52E,199,9.722,,8.01
505,1/15/2020,9:51,38-49.32N,141-55.41E,199,9.679,,8.01
506,1/15/2020,9:52,38-48.80N,141-55.19E,198,9.691,,8.01
507,1/15/2020,9:53,38-48.48N,141-55.05E,198,9.83,,8.01
508,1/15/2020,9:54,38-48.29N,141-54.96E,199,9.888,,8.01
509,1/15/2020,9:57,38-47.04N,141-54.39E,199,10.442,,8
510,1/15/2020,9:58,38-46.68N,141-54.23E,199,10.54,,8
511,1/15/2020,10:00,38-45.81N,141-53.84E,199,10.674,,8
512,1/15/2020,10:01,38-45.64N,141-53.76E,199,10.684,,8
513,1/15/2020,10:03,38-44.94N,141-53.44E,199,10.66,,8
514,1/15/2020,10:04,38-44.62N,141-53.30E,199,10.608,,7.99
515,1/15/2020,10:05,38-44.14N,141-53.08E,198,10.527,,8
516,1/15/2020,10:06,38-43.81N,141-52.94E,199,10.479,,8
517,1/15/2020,10:07,38-43.17N,141-52.66E,198,10.474,,8
518,1/15/2020,10:10,38-42.06N,141-52.17E,199,10.492,,8
519,1/15/2020,10:11,38-41.84N,141-52.07E,200,10.493,,8.01
520,1/15/2020,10:12,38-41.65N,141-51.99E,198,10.49,,8.01
521,1/15/2020,10:13,38-41.26N,141-51.82E,199,10.489,,8.01
522,1/15/2020,10:14,38-40.66N,141-51.56E,198,10.552,,8.01
523,1/15/2020,10:15,38-40.47N,141-51.48E,198,10.557,,8.01
524,1/15/2020,10:16,38-39.90N,141-51.25E,197,10.72,,8.01
525,1/15/2020,10:18,38-39.39N,141-51.03E,198,10.917,,8.01
526,1/15/2020,10:21,38-38.22N,141-50.52E,199,11.26,,8
527,1/15/2020,10:22,38-37.92N,141-50.40E,198,11.294,,8
528,1/15/2020,10:23,38-37.44N,141-50.20E,197,11.362,,8
529,1/15/2020,10:26,38-36.25N,141-49.68E,199,11.513,,8
530,1/15/2020,10:28,38-35.65N,141-49.41E,200,11.513,,7.99
531,1/15/2020,10:29,38-35.11N,141-49.16E,199,11.543,,7.99
532,1/15/2020,10:30,38-34.92N,141-49.08E,198,11.523,,7.99
533,1/15/2020,10:31,38-34.55N,141-48.92E,199,11.534,,7.99
534,1/15/2020,10:32,38-33.94N,141-48.65E,197,11.543,,7.99
535,1/15/2020,10:33,38-33.68N,141-48.55E,198,11.598,,7.99
536,1/15/2020,10:35,38-33.17N,141-48.33E,198,11.664,,7.99
537,1/15/2020,10:36,38-32.47N,141-48.03E,198,11.657,,7.99
538,1/15/2020,10:37,38-32.36N,141-47.98E,198,11.65,,7.99
539,1/15/2020,10:39,38-31.65N,141-47.66E,199,11.631,,7.98
540,1/15/2020,10:40,38-31.13N,141-47.44E,198,11.618,,7.99
541,1/15/2020,10:41,38-30.99N,141-47.38E,198,11.615,,7.99
542,1/15/2020,10:42,38-30.44N,141-47.13E,199,11.586,,7.98
543,1/15/2020,10:44,38-29.89N,141-46.88E,199,11.491,,7.98
544,1/15/2020,10:45,38-29.39N,141-46.66E,199,11.451,,7.98
545,1/15/2020,10:46,38-29.03N,141-46.50E,199,11.435,,7.99
546,1/15/2020,10:47,38-28.53N,141-46.29E,198,11.412,,7.99
547,1/15/2020,10:48,38-28.25N,141-46.17E,198,11.385,,7.99
548,1/15/2020,10:49,38-28.01N,141-46.06E,199,11.371,,7.99
549,1/15/2020,10:52,38-26.92N,141-45.58E,199,11.259,,8
550,1/15/2020,10:53,38-26.28N,141-45.32E,197,11.231,,8
551,1/15/2020,10:54,38-26.26N,141-45.31E,197,11.231,,8
552,1/15/2020,10:55,38-25.82N,141-45.13E,198,11.259,,8
553,1/15/2020,10:56,38-25.47N,141-44.98E,199,11.288,,8.01
554,1/15/2020,10:57,38-25.06N,141-44.81E,198,11.301,,8
555,1/15/2020,10:58,38-24.70N,141-44.65E,198,11.302,,8.01
556,1/15/2020,10:59,38-24.27N,141-44.47E,198,11.287,,8.01
557,1/15/2020,11:00,38-24.16N,141-44.43E,197,11.283,,8.01
558,1/15/2020,11:01,38-23.67N,141-44.23E,197,11.357,,8
559,1/15/2020,11:02,38-23.27N,141-44.06E,198,11.451,,8.01
560,1/15/2020,11:03,38-23.00N,141-43.96E,197,11.5,,8.01
561,1/15/2020,11:05,38-22.05N,141-43.56E,198,11.59,,8.01
562,1/15/2020,11:06,38-21.82N,141-43.46E,199,11.596,,8.01
563,1/15/2020,11:08,38-20.93N,141-43.09E,198,11.62,,8
564,1/15/2020,11:09,38-20.85N,141-43.05E,198,11.622,,8
565,1/15/2020,11:11,38-20.06N,141-42.72E,198,11.624,,8
566,1/15/2020,11:12,38-19.61N,141-42.53E,198,11.634,,8
567,1/15/2020,11:14,38-19.08N,141-42.31E,198,11.644,,7.99
568,1/15/2020,11:17,38-17.73N,141-41.73E,198,11.631,,7.99
569,1/15/2020,11:18,38-17.63N,141-41.69E,198,11.631,,7.99
570,1/15/2020,11:19,38-17.26N,141-41.52E,199,11.637,,7.99
571,1/15/2020,11:20,38-16.67N,141-41.25E,200,11.625,,7.99
572,1/15/2020,11:25,38-14.97N,141-40.48E,202,11.608,,7.99
573,1/15/2020,11:26,38-14.45N,141-40.19E,204,11.609,,7.99
574,1/15/2020,11:27,38-14.31N,141-40.11E,203,11.606,,8
575,1/15/2020,11:28,38-13.87N,141-39.86E,205,11.599,,7.99
576,1/15/2020,11:29,38-13.55N,141-39.67E,203,11.594,,7.99
577,1/15/2020,11:30,38-13.24N,141-39.50E,204,11.587,,8
578,1/15/2020,11:31,38-12.77N,141-39.20E,208,11.582,,8
579,1/15/2020,11:32,38-12.65N,141-39.11E,208,11.582,,7.99
580,1/15/2020,11:35,38-11.72N,141-38.42E,212,11.574,,8
581,1/15/2020,11:36,38-11.39N,141-38.15E,213,11.559,,8
582,1/15/2020,11:37,38-10.90N,141-37.73E,214,11.589,,8
583,1/15/2020,11:38,38-10.77N,141-37.61E,215,11.611,,8
584,1/15/2020,11:40,38-10.19N,141-37.13E,211,11.455,,8
585,1/15/2020,11:41,38-09.84N,141-36.85E,212,11.551,,8
586,1/15/2020,11:42,38-09.56N,141-36.63E,213,11.559,,8
587,1/15/2020,11:43,38-09.19N,141-36.32E,213,11.544,,8.01
588,1/15/2020,11:44,38-08.75N,141-35.96E,212,11.659,,8.01
589,1/15/2020,11:45,38-08.39N,141-35.67E,212,11.862,,8.01
590,1/15/2020,11:48,38-07.65N,141-35.07E,213,12.318,,8.01
591,1/15/2020,11:49,38-07.33N,141-34.81E,212,12.393,,8.01
592,1/15/2020,11:51,38-06.62N,141-34.23E,213,12.464,,8.01
593,1/15/2020,11:54,38-05.50N,141-33.31E,213,12.492,,8.01
594,1/15/2020,11:55,38-05.31N,141-33.15E,213,12.495,,8.01
595,1/15/2020,11:56,38-05.04N,141-32.94E,213,12.498,,8.01
596,1/15/2020,11:57,38-04.59N,141-32.56E,213,12.505,,8.02
597,1/15/2020,11:58,38-04.25N,141-32.26E,213,12.513,,8.02
598,1/15/2020,12:00,38-03.85N,141-31.93E,214,12.538,,8.02
599,1/15/2020,12:01,38-03.55N,141-31.68E,212,12.551,,8.02
600,1/15/2020,12:02,38-03.24N,141-31.42E,213,12.549,,8.02
601,1/15/2020,12:03,38-02.69N,141-30.97E,213,12.535,,8.02
602,1/15/2020,12:05,38-02.26N,141-30.61E,213,12.524,,8.02
603,1/15/2020,12:08,38-01.11N,141-29.65E,213,12.505,,8.02
604,1/15/2020,12:09,38-01.00N,141-29.56E,213,12.5,,8.02
605,1/15/2020,12:10,38-00.54N,141-29.17E,213,12.496,,8.02
606,1/15/2020,12:14,37-59.46N,141-28.27E,213,12.482,,8.03
607,1/15/2020,12:17,37-58.59N,141-27.55E,212,12.481,,8.02
608,1/15/2020,12:18,37-58.08N,141-27.12E,214,12.478,,8.02
609,1/15/2020,12:19,37-57.99N,141-27.05E,213,12.475,,8.02
610,1/15/2020,12:20,37-57.47N,141-26.62E,212,12.459,,8.02
611,1/15/2020,12:24,37-56.50N,141-25.81E,213,12.493,,8.01
612,1/15/2020,12:25,37-56.18N,141-25.55E,213,12.522,,8.01
613,1/15/2020,12:26,37-55.77N,141-25.21E,212,12.501,,8.01
614,1/15/2020,12:29,37-54.95N,141-24.54E,213,12.548,,8.02
615,1/15/2020,12:31,37-54.20N,141-23.92E,213,12.44,,8.02
616,1/15/2020,12:32,37-53.79N,141-23.58E,213,12.412,,8.02
617,1/15/2020,12:33,37-53.77N,141-23.56E,213,12.412,,8.02
618,1/15/2020,12:34,37-53.21N,141-23.10E,212,12.416,,8.02
619,1/15/2020,12:35,37-53.13N,141-23.03E,211,12.421,,8.02
620,1/15/2020,12:36,37-52.54N,141-22.56E,212,12.444,,8.02
621,1/15/2020,12:38,37-52.07N,141-22.19E,213,12.449,,8.01
622,1/15/2020,12:39,37-51.88N,141-22.03E,213,12.457,,8.02
623,1/15/2020,12:40,37-51.44N,141-21.67E,213,12.459,,8.02
624,1/15/2020,12:41,37-51.14N,141-21.42E,213,12.461,,8.02
625,1/15/2020,12:42,37-51.01N,141-21.31E,214,12.459,,8.01
626,1/15/2020,12:44,37-50.37N,141-20.77E,214,12.447,,8.01
627,1/15/2020,12:45,37-50.11N,141-20.58E,208,12.44,,8.02
628,1/15/2020,12:46,37-49.61N,141-20.36E,194,12.437,,8.01
629,1/15/2020,12:48,37-49.12N,141-20.25E,189,12.437,,8.01
630,1/15/2020,12:49,37-48.63N,141-20.16E,189,12.43,,8.01
631,1/15/2020,12:50,37-48.32N,141-20.10E,188,12.422,,8.02
632,1/15/2020,12:51,37-48.07N,141-20.05E,188,12.413,,8.02
633,1/15/2020,12:52,37-47.63N,141-19.96E,190,12.403,,8.01
634,1/15/2020,12:53,37-47.37N,141-19.91E,187,12.394,,8.01
635,1/15/2020,12:54,37-46.93N,141-19.82E,189,12.523,,8.01
636,1/15/2020,12:56,37-46.28N,141-19.69E,189,12.682,,8.01
637,1/15/2020,12:58,37-45.60N,141-19.55E,189,12.799,,8.02
638,1/15/2020,12:59,37-45.07N,141-19.45E,188,12.879,,8.02
639,1/15/2020,13:00,37-44.59N,141-19.34E,189,12.909,,8.02
640,1/15/2020,13:01,37-44.27N,141-19.28E,188,12.924,,8.02
641,1/15/2020,13:02,37-44.14N,141-19.25E,189,12.931,,8.01
642,1/15/2020,13:04,37-43.33N,141-19.06E,192,12.991,,8.02
643,1/15/2020,13:05,37-43.02N,141-18.97E,193,13.026,,8.01
644,1/15/2020,13:06,37-42.81N,141-18.91E,193,13.064,,8.02
645,1/15/2020,13:07,37-42.32N,141-18.75E,193,13.106,,8.02
646,1/15/2020,13:08,37-41.92N,141-18.63E,194,13.072,,8.02
647,1/15/2020,13:09,37-41.59N,141-18.53E,193,13.082,,8.02
648,1/15/2020,13:10,37-41.20N,141-18.41E,192,13.096,,8.02
649,1/15/2020,13:11,37-40.85N,141-18.30E,193,13.12,,8.02
650,1/15/2020,13:12,37-40.74N,141-18.27E,193,13.128,,8.02
651,1/15/2020,13:13,37-40.35N,141-18.15E,193,13.165,,8.03
652,1/15/2020,13:14,37-39.76N,141-17.97E,193,13.19,,8.02
653,1/15/2020,13:16,37-39.23N,141-17.80E,194,13.203,,8.03
654,1/15/2020,13:18,37-38.47N,141-17.56E,194,13.202,,8.02
655,1/15/2020,13:20,37-37.94N,141-17.40E,193,13.198,,8.02
656,1/15/2020,13:21,37-37.50N,141-17.27E,193,13.2,,8.02
657,1/15/2020,13:23,37-36.89N,141-17.07E,195,13.207,,8.02
658,1/15/2020,13:25,37-36.10N,141-16.81E,195,13.205,,8.02
