Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1146,2020/12/15,19:05,35-21.84N,140-41.67E,34,19.024,34.3695
1147,2020/12/15,19:06,35-22.10N,140-41.90E,34,19.069,34.3788
1148,2020/12/15,19:07,35-22.40N,140-42.16E,35,19.093,34.3685
1149,2020/12/15,19:08,35-22.67N,140-42.38E,34,19.115,34.3709
1150,2020/12/15,19:09,35-22.94N,140-42.61E,34,19.148,34.382
1151,2020/12/15,19:10,35-23.19N,140-42.83E,34,19.156,34.3714
1152,2020/12/15,19:11,35-23.46N,140-43.05E,35,19.187,34.3767
1153,2020/12/15,19:12,35-23.72N,140-43.28E,35,19.236,34.3684
1154,2020/12/15,19:13,35-23.95N,140-43.47E,34,19.279,34.3721
1155,2020/12/15,19:14,35-24.21N,140-43.69E,34,19.312,34.3867
1156,2020/12/15,19:15,35-24.50N,140-43.93E,34,19.337,34.3847
1157,2020/12/15,19:16,35-24.78N,140-44.14E,30,19.369,34.381
1158,2020/12/15,19:17,35-25.06N,140-44.34E,30,19.397,34.3765
1159,2020/12/15,19:18,35-25.33N,140-44.54E,31,19.419,34.3628
1160,2020/12/15,19:19,35-25.60N,140-44.75E,31,19.432,34.3874
1161,2020/12/15,19:20,35-25.87N,140-44.95E,31,19.443,34.3861
1162,2020/12/15,19:21,35-26.14N,140-45.16E,31,19.426,34.3826
1163,2020/12/15,19:22,35-26.42N,140-45.36E,31,19.386,34.3775
1164,2020/12/15,19:23,35-26.69N,140-45.57E,31,19.341,34.3696
1165,2020/12/15,19:24,35-26.97N,140-45.77E,31,19.298,34.3738
1166,2020/12/15,19:25,35-27.24N,140-45.98E,31,19.286,34.3881
1167,2020/12/15,19:26,35-27.51N,140-46.18E,31,19.263,34.3873
1168,2020/12/15,19:27,35-27.79N,140-46.39E,32,19.236,34.3784
1169,2020/12/15,19:28,35-28.05N,140-46.59E,31,19.23,34.3818
1170,2020/12/15,19:29,35-28.33N,140-46.81E,32,19.216,34.3689
1171,2020/12/15,19:30,35-28.60N,140-47.01E,31,19.184,34.3721
1172,2020/12/15,19:31,35-28.87N,140-47.22E,33,19.13,34.3881
1173,2020/12/15,19:32,35-29.15N,140-47.43E,31,19.168,34.3788
1174,2020/12/15,19:33,35-29.42N,140-47.63E,32,19.098,34.3819
1175,2020/12/15,19:34,35-29.70N,140-47.85E,32,18.719,34.3662
1176,2020/12/15,19:35,35-29.96N,140-48.05E,31,17.825,34.3702
1177,2020/12/15,19:36,35-30.23N,140-48.25E,32,17.548,34.312
1178,2020/12/15,19:37,35-30.50N,140-48.46E,32,17.484,34.2786
1179,2020/12/15,19:38,35-30.76N,140-48.66E,32,17.502,34.2588
1180,2020/12/15,19:39,35-31.03N,140-48.87E,32,17.53,34.2448
1181,2020/12/15,19:40,35-31.26N,140-49.03E,31,17.547,34.244
1182,2020/12/15,19:41,35-31.56N,140-49.26E,31,17.572,34.2568
1183,2020/12/15,19:42,35-31.82N,140-49.46E,31,17.574,34.2483
1184,2020/12/15,19:43,35-32.08N,140-49.65E,31,17.56,34.2529
1185,2020/12/15,19:44,35-32.31N,140-49.83E,32,17.531,34.2494
1186,2020/12/15,19:45,35-32.57N,140-50.02E,31,17.499,34.2544
1187,2020/12/15,19:46,35-32.83N,140-50.22E,31,17.493,34.2419
1188,2020/12/15,19:47,35-33.10N,140-50.42E,31,17.504,34.2614
1189,2020/12/15,19:48,35-33.35N,140-50.61E,32,17.492,34.2564
1190,2020/12/15,19:49,35-33.65N,140-50.84E,31,17.509,34.2532
1191,2020/12/15,19:50,35-33.91N,140-51.03E,31,17.508,34.2561
1192,2020/12/15,19:51,35-34.16N,140-51.21E,31,17.473,34.2493
1193,2020/12/15,19:52,35-34.40N,140-51.39E,31,17.469,34.2295
1194,2020/12/15,19:53,35-34.66N,140-51.59E,32,17.338,34.216
1195,2020/12/15,19:54,35-34.91N,140-51.81E,36,17.008,34.2071
1196,2020/12/15,19:55,35-35.16N,140-52.03E,36,16.993,34.1513
1197,2020/12/15,19:56,35-35.44N,140-52.27E,36,16.905,34.1218
1198,2020/12/15,19:57,35-35.69N,140-52.50E,36,16.914,34.1157
1199,2020/12/15,19:58,35-35.93N,140-52.71E,35,16.925,34.1308
1200,2020/12/15,19:59,35-36.18N,140-52.93E,35,16.941,34.1236
1201,2020/12/15,20:00,35-36.42N,140-53.15E,35,17.002,34.1371
1202,2020/12/15,20:01,35-36.67N,140-53.36E,36,17.008,34.1231
1203,2020/12/15,20:02,35-36.92N,140-53.58E,36,16.954,34.1172
1204,2020/12/15,20:03,35-37.16N,140-53.80E,35,16.936,34.0774
1205,2020/12/15,20:04,35-37.41N,140-54.02E,36,16.949,34.0625
1206,2020/12/15,20:05,35-37.65N,140-54.23E,36,16.964,34.0413
1207,2020/12/15,20:06,35-37.89N,140-54.45E,36,16.985,34.0397
1208,2020/12/15,20:07,35-38.14N,140-54.67E,35,17.03,34.0284
1209,2020/12/15,20:08,35-38.38N,140-54.88E,36,17.079,34.0241
1210,2020/12/15,20:09,35-38.62N,140-55.10E,36,17.102,34.0378
1211,2020/12/15,20:10,35-38.86N,140-55.31E,36,17.115,34.0217
1212,2020/12/15,20:11,35-39.08N,140-55.50E,35,17.103,34.0261
1213,2020/12/15,20:12,35-39.35N,140-55.74E,35,17.06,34.0348
1214,2020/12/15,20:13,35-39.59N,140-55.95E,36,16.984,34.0387
1215,2020/12/15,20:14,35-39.84N,140-56.17E,35,16.907,34.0231
1216,2020/12/15,20:15,35-40.08N,140-56.38E,36,16.879,34.0259
1217,2020/12/15,20:16,35-40.32N,140-56.60E,36,16.879,34.0065
1218,2020/12/15,20:17,35-40.56N,140-56.82E,36,16.87,34.0103
1219,2020/12/15,20:18,35-40.81N,140-56.99E,25,16.827,34.0105
1220,2020/12/15,20:19,35-41.09N,140-57.02E,2,16.768,34.0081
1221,2020/12/15,20:20,35-41.36N,140-57.02E,358,16.775,34.016
1222,2020/12/15,20:21,35-41.65N,140-57.00E,357,16.778,34.0061
1223,2020/12/15,20:22,35-41.94N,140-56.99E,358,16.793,34.0093
1224,2020/12/15,20:23,35-42.22N,140-56.99E,358,16.813,34.01
1225,2020/12/15,20:24,35-42.51N,140-56.98E,359,16.806,34.0065
1226,2020/12/15,20:25,35-42.79N,140-56.98E,359,16.798,34.0103
1227,2020/12/15,20:26,35-43.08N,140-56.98E,0,16.782,34.0151
1228,2020/12/15,20:27,35-43.33N,140-56.99E,0,16.784,34.0117
1229,2020/12/15,20:28,35-43.62N,140-56.99E,0,16.782,34.0052
1230,2020/12/15,20:29,35-43.95N,140-56.99E,359,16.751,34.0108
1231,2020/12/15,20:30,35-44.24N,140-57.00E,0,16.695,33.9938
1232,2020/12/15,20:31,35-44.53N,140-57.00E,0,16.651,34.0015
1233,2020/12/15,20:32,35-44.83N,140-57.00E,0,16.636,33.9825
1234,2020/12/15,20:33,35-45.11N,140-57.01E,0,16.597,33.9785
1235,2020/12/15,20:34,35-45.37N,140-57.01E,0,16.587,33.9733
1236,2020/12/15,20:35,35-45.66N,140-57.02E,1,16.526,33.9876
1237,2020/12/15,20:36,35-45.95N,140-57.02E,1,16.533,33.9729
1238,2020/12/15,20:37,35-46.25N,140-57.03E,1,16.552,33.9831
1239,2020/12/15,20:38,35-46.53N,140-57.04E,1,16.561,33.9855
1240,2020/12/15,20:39,35-46.83N,140-57.04E,1,16.543,33.9791
1241,2020/12/15,20:40,35-47.12N,140-57.05E,0,16.529,33.9869
1242,2020/12/15,20:41,35-47.42N,140-57.05E,0,16.536,33.9684
1243,2020/12/15,20:42,35-47.72N,140-57.06E,1,16.56,33.9712
1244,2020/12/15,20:43,35-48.01N,140-57.06E,1,16.575,33.9747
1245,2020/12/15,20:44,35-48.32N,140-57.07E,1,16.607,33.9933
1246,2020/12/15,20:45,35-48.61N,140-57.07E,1,16.644,33.9915
1247,2020/12/15,20:46,35-48.91N,140-57.07E,1,16.646,33.995
1248,2020/12/15,20:47,35-49.21N,140-57.08E,0,16.679,33.9912
1249,2020/12/15,20:48,35-49.50N,140-57.09E,1,16.724,33.9904
1250,2020/12/15,20:49,35-49.81N,140-57.10E,1,16.753,33.9857
1251,2020/12/15,20:50,35-50.10N,140-57.12E,2,16.777,34.0103
1252,2020/12/15,20:51,35-50.40N,140-57.12E,1,16.813,34.0104
1253,2020/12/15,20:52,35-50.70N,140-57.13E,1,16.851,34.0164
1254,2020/12/15,20:53,35-51.00N,140-57.13E,1,16.851,34.0165
1255,2020/12/15,20:54,35-51.34N,140-57.15E,1,16.855,34.0323
1256,2020/12/15,20:55,35-51.60N,140-57.15E,0,16.823,34.0288
1257,2020/12/15,20:56,35-51.91N,140-57.16E,1,16.779,34.0258
1258,2020/12/15,20:57,35-52.23N,140-57.17E,0,16.74,34.0124
1259,2020/12/15,20:58,35-52.50N,140-57.18E,1,16.722,33.9913
1260,2020/12/15,20:59,35-52.81N,140-57.18E,1,16.693,33.9966
1261,2020/12/15,21:00,35-53.11N,140-57.20E,1,16.708,33.9882
1262,2020/12/15,21:01,35-53.41N,140-57.20E,1,16.71,33.987
1263,2020/12/15,21:02,35-53.72N,140-57.21E,1,16.728,33.9909
1264,2020/12/15,21:03,35-54.01N,140-57.22E,1,16.734,34.0045
1265,2020/12/15,21:04,35-54.36N,140-57.24E,1,16.73,33.9914
1266,2020/12/15,21:05,35-54.66N,140-57.25E,1,16.703,34.0156
1267,2020/12/15,21:06,35-54.97N,140-57.26E,1,16.67,33.9946
1268,2020/12/15,21:07,35-55.27N,140-57.27E,2,16.661,34.003
1269,2020/12/15,21:08,35-55.57N,140-57.28E,1,16.664,33.9941
1270,2020/12/15,21:09,35-55.87N,140-57.29E,1,16.675,34.0002
1271,2020/12/15,21:10,35-56.18N,140-57.30E,1,16.624,33.9886
1272,2020/12/15,21:11,35-56.49N,140-57.31E,2,16.545,34.0037
1273,2020/12/15,21:12,35-56.79N,140-57.32E,2,16.513,33.9776
1274,2020/12/15,21:13,35-57.07N,140-57.29E,0,16.403,33.9739
1275,2020/12/15,21:14,35-57.40N,140-57.36E,4,16.426,33.9489
1276,2020/12/15,21:15,35-57.71N,140-57.39E,4,---,33.9628
1277,2020/12/15,21:16,35-58.00N,140-57.42E,4,16.639,33.9598
1278,2020/12/15,21:17,35-58.35N,140-57.46E,5,16.717,33.9814
1279,2020/12/15,21:18,35-58.66N,140-57.46E,4,16.772,33.9907
1280,2020/12/15,21:19,35-58.86N,140-57.51E,4,16.804,34.0153
1281,2020/12/15,21:20,35-59.17N,140-57.54E,4,16.855,34.0232
1282,2020/12/15,21:21,35-59.46N,140-57.57E,4,16.805,34.0172
1283,2020/12/15,21:22,35-59.76N,140-57.59E,4,16.745,34.0257
1284,2020/12/15,21:23,36-00.07N,140-57.63E,4,16.646,34.002
1285,2020/12/15,21:24,36-00.41N,140-57.67E,5,16.434,33.993
1286,2020/12/15,21:25,36-00.67N,140-57.68E,4,16.177,33.9695
1287,2020/12/15,21:26,36-00.97N,140-57.71E,3,16.01,33.9211
1288,2020/12/15,21:27,36-01.31N,140-57.75E,4,15.845,33.8706
1289,2020/12/15,21:28,36-01.62N,140-57.78E,4,15.738,33.857
1290,2020/12/15,21:29,36-01.92N,140-57.81E,4,15.655,33.8333
1291,2020/12/15,21:30,36-02.19N,140-57.84E,5,15.613,33.8248
1292,2020/12/15,21:31,36-02.51N,140-57.89E,6,15.594,33.8198
1293,2020/12/15,21:32,36-02.80N,140-57.90E,4,15.557,33.8205
1294,2020/12/15,21:33,36-03.13N,140-57.93E,2,15.843,33.8151
1295,2020/12/15,21:34,36-03.38N,140-57.94E,2,15.993,33.888
1296,2020/12/15,21:35,36-03.68N,140-57.96E,4,16.034,33.9385
1297,2020/12/15,21:36,36-03.98N,140-57.99E,4,16.026,33.9684
1298,2020/12/15,21:37,36-04.28N,140-58.02E,4,16.006,33.9756
1299,2020/12/15,21:38,36-04.59N,140-58.05E,4,15.98,33.9662
1300,2020/12/15,21:39,36-04.89N,140-58.08E,4,15.958,33.9413
1301,2020/12/15,21:40,36-05.19N,140-58.11E,4,15.982,33.95
1302,2020/12/15,21:41,36-05.50N,140-58.14E,4,16.084,33.9326
1303,2020/12/15,21:42,36-05.80N,140-58.17E,4,16.149,33.9451
1304,2020/12/15,21:43,36-06.14N,140-58.21E,5,16.166,33.9744
1305,2020/12/15,21:44,36-06.45N,140-58.24E,5,16.116,33.9758
1306,2020/12/15,21:45,36-06.73N,140-58.27E,5,16.091,33.9827
1307,2020/12/15,21:46,36-07.03N,140-58.31E,5,16.055,33.9632
1308,2020/12/15,21:47,36-07.33N,140-58.34E,4,15.99,33.9664
1309,2020/12/15,21:48,36-07.66N,140-58.37E,4,15.895,33.9395
1310,2020/12/15,21:49,36-07.95N,140-58.40E,4,15.803,33.9477
1311,2020/12/15,21:50,36-08.27N,140-58.42E,4,15.69,33.9136
1312,2020/12/15,21:51,36-08.58N,140-58.46E,4,15.68,33.8996
1313,2020/12/15,21:52,36-08.89N,140-58.49E,4,15.701,33.8873
1314,2020/12/15,21:53,36-09.21N,140-58.52E,5,15.68,33.8795
1315,2020/12/15,21:54,36-09.51N,140-58.56E,5,15.648,33.8731
1316,2020/12/15,21:55,36-09.83N,140-58.59E,4,15.634,33.8789
1317,2020/12/15,21:56,36-10.14N,140-58.62E,4,15.672,33.87
1318,2020/12/15,21:57,36-10.45N,140-58.65E,4,15.735,33.8824
1319,2020/12/15,21:58,36-10.77N,140-58.68E,5,15.727,33.914
1320,2020/12/15,21:59,36-11.08N,140-58.72E,4,15.711,33.9345
1321,2020/12/15,22:00,36-11.39N,140-58.74E,4,15.713,33.9538
1322,2020/12/15,22:01,36-11.70N,140-58.78E,4,15.713,33.9595
1323,2020/12/15,22:02,36-12.01N,140-58.81E,4,15.725,33.9573
1324,2020/12/15,22:03,36-12.33N,140-58.83E,4,15.689,33.9735
1325,2020/12/15,22:04,36-12.64N,140-58.85E,3,15.654,33.967
1326,2020/12/15,22:05,36-12.95N,140-58.88E,3,15.688,33.9755
1327,2020/12/15,22:06,36-13.27N,140-58.90E,3,15.713,33.9872
1328,2020/12/15,22:07,36-13.58N,140-58.93E,3,15.741,33.9883
1329,2020/12/15,22:08,36-13.93N,140-58.95E,3,15.695,33.977
1330,2020/12/15,22:09,36-14.25N,140-58.97E,3,15.663,33.976
1331,2020/12/15,22:10,36-14.52N,140-58.99E,2,15.7,33.9638
1332,2020/12/15,22:11,36-14.84N,140-59.00E,2,15.645,33.9645
1333,2020/12/15,22:12,36-15.15N,140-59.02E,3,15.636,33.9622
1334,2020/12/15,22:13,36-15.46N,140-59.04E,2,15.627,33.9369
1335,2020/12/15,22:14,36-15.78N,140-59.05E,1,15.654,33.933
1336,2020/12/15,22:15,36-16.10N,140-59.06E,1,15.678,33.9336
1337,2020/12/15,22:16,36-16.42N,140-59.07E,1,15.732,33.9378
1338,2020/12/15,22:17,36-16.73N,140-59.07E,0,15.87,33.9243
1339,2020/12/15,22:18,36-17.05N,140-59.08E,0,16.002,33.9281
1340,2020/12/15,22:19,36-17.36N,140-59.08E,0,16.032,33.9261
1341,2020/12/15,22:20,36-17.68N,140-59.09E,1,16.06,33.9258
1342,2020/12/15,22:21,36-18.00N,140-59.10E,1,16.072,33.9006
1343,2020/12/15,22:22,36-18.32N,140-59.11E,1,16.066,33.9037
1344,2020/12/15,22:23,36-18.63N,140-59.12E,1,16.039,33.8934
1345,2020/12/15,22:24,36-18.95N,140-59.13E,2,16.086,33.8874
1346,2020/12/15,22:25,36-19.27N,140-59.15E,2,16.098,33.8774
1347,2020/12/15,22:26,36-19.59N,140-59.15E,0,16.109,33.8886
1348,2020/12/15,22:27,36-19.90N,140-59.16E,1,16.086,33.8897
1349,2020/12/15,22:28,36-20.22N,140-59.18E,2,16.085,33.8923
1350,2020/12/15,22:29,36-20.55N,140-59.19E,1,16.084,33.8963
1351,2020/12/15,22:30,36-20.86N,140-59.20E,1,16.079,33.8981
1352,2020/12/15,22:31,36-21.19N,140-59.22E,1,16.076,33.8926
1353,2020/12/15,22:32,36-21.50N,140-59.23E,2,16.094,33.9042
1354,2020/12/15,22:33,36-21.82N,140-59.24E,2,16.094,33.9056
1355,2020/12/15,22:34,36-22.15N,140-59.26E,2,16.098,33.9094
1356,2020/12/15,22:35,36-22.46N,140-59.28E,2,16.098,33.905
1357,2020/12/15,22:36,36-22.79N,140-59.29E,1,16.1,33.9025
1358,2020/12/15,22:37,36-23.10N,140-59.31E,2,16.095,33.8987
1359,2020/12/15,22:38,36-23.43N,140-59.32E,2,16.081,33.9081
1360,2020/12/15,22:39,36-23.75N,140-59.33E,1,16.088,33.9006
1361,2020/12/15,22:40,36-24.07N,140-59.35E,1,16.083,33.9031
1362,2020/12/15,22:41,36-24.40N,140-59.36E,2,16.091,33.8966
1363,2020/12/15,22:42,36-24.71N,140-59.38E,2,16.092,33.8892
1364,2020/12/15,22:43,36-25.04N,140-59.40E,2,16.105,33.9022
1365,2020/12/15,22:44,36-25.36N,140-59.41E,2,16.125,33.9011
1366,2020/12/15,22:45,36-25.68N,140-59.43E,2,16.139,33.9027
1367,2020/12/15,22:46,36-26.01N,140-59.44E,2,16.128,33.9181
1368,2020/12/15,22:47,36-26.33N,140-59.46E,3,16.133,33.9168
1369,2020/12/15,22:48,36-26.65N,140-59.49E,4,16.146,33.9217
1370,2020/12/15,22:49,36-26.98N,140-59.52E,4,16.14,33.9107
1371,2020/12/15,22:50,36-27.30N,140-59.55E,3,16.148,33.9216
1372,2020/12/15,22:51,36-27.63N,140-59.58E,4,16.148,33.9186
1373,2020/12/15,22:52,36-27.95N,140-59.61E,4,16.148,33.919
1374,2020/12/15,22:53,36-28.28N,140-59.64E,4,16.129,33.9122
1375,2020/12/15,22:54,36-28.61N,140-59.67E,4,16.044,33.9167
1376,2020/12/15,22:55,36-28.93N,140-59.71E,4,15.944,33.9153
1377,2020/12/15,22:56,36-29.25N,140-59.74E,4,15.938,33.8996
1378,2020/12/15,22:57,36-29.58N,140-59.77E,4,15.982,33.8874
1379,2020/12/15,22:58,36-29.90N,140-59.80E,4,16.024,33.9022
1380,2020/12/15,22:59,36-30.23N,140-59.83E,4,16.073,33.9001
1381,2020/12/15,23:00,36-30.55N,140-59.87E,4,16.114,33.9145
1382,2020/12/15,23:01,36-30.86N,140-59.90E,4,16.148,33.9213
1383,2020/12/15,23:02,36-31.18N,140-59.93E,5,16.17,33.9233
1384,2020/12/15,23:03,36-31.48N,140-59.96E,5,16.245,33.9255
1385,2020/12/15,23:04,36-31.78N,141-00.00E,5,16.366,33.9374
1386,2020/12/15,23:05,36-32.08N,141-00.03E,5,16.443,33.9493
1387,2020/12/15,23:06,36-32.38N,141-00.06E,4,16.498,33.9797
1388,2020/12/15,23:07,36-32.68N,141-00.10E,5,16.563,33.9959
1389,2020/12/15,23:08,36-32.98N,141-00.13E,5,16.672,34.0105
1390,2020/12/15,23:09,36-33.28N,141-00.17E,5,16.778,34.0217
1391,2020/12/15,23:10,36-33.57N,141-00.20E,5,16.843,34.0429
1392,2020/12/15,23:11,36-33.87N,141-00.24E,5,16.873,34.0578
1393,2020/12/15,23:12,36-34.17N,141-00.28E,5,16.902,34.0723
1394,2020/12/15,23:13,36-34.46N,141-00.31E,5,16.834,34.0847
1395,2020/12/15,23:14,36-34.77N,141-00.35E,5,16.652,34.1029
1396,2020/12/15,23:15,36-35.06N,141-00.39E,5,16.381,34.1059
1397,2020/12/15,23:16,36-35.35N,141-00.43E,6,16.175,34.0638
1398,2020/12/15,23:17,36-35.65N,141-00.47E,6,16.171,34.0417
1399,2020/12/15,23:18,36-35.94N,141-00.52E,10,16.04,34.0159
1400,2020/12/15,23:19,36-36.24N,141-00.59E,10,15.862,34.0128
1401,2020/12/15,23:20,36-36.53N,141-00.65E,9,15.693,33.9933
1402,2020/12/15,23:21,36-36.87N,141-00.72E,9,15.429,33.9508
1403,2020/12/15,23:22,36-37.13N,141-00.77E,9,15.419,33.9118
1404,2020/12/15,23:23,36-37.41N,141-00.84E,10,15.391,33.889
1405,2020/12/15,23:24,36-37.71N,141-00.91E,10,15.301,33.8926
1406,2020/12/15,23:25,36-38.00N,141-00.98E,10,15.239,33.8775
1407,2020/12/15,23:26,36-38.30N,141-01.04E,8,15.001,33.8621
1408,2020/12/15,23:27,36-38.60N,141-01.10E,9,14.951,33.8246
1409,2020/12/15,23:28,36-38.89N,141-01.16E,9,14.943,33.794
1410,2020/12/15,23:29,36-39.19N,141-01.22E,10,14.922,33.7659
1411,2020/12/15,23:30,36-39.48N,141-01.26E,6,14.967,33.7566
1412,2020/12/15,23:31,36-39.77N,141-01.31E,7,15.006,33.7512
1413,2020/12/15,23:32,36-40.07N,141-01.36E,7,15.004,33.7749
1414,2020/12/15,23:33,36-40.36N,141-01.41E,8,14.942,33.7681
1415,2020/12/15,23:34,36-40.66N,141-01.47E,8,14.91,33.7721
1416,2020/12/15,23:35,36-40.95N,141-01.52E,8,14.854,33.7618
1417,2020/12/15,23:36,36-41.24N,141-01.57E,7,14.833,33.7594
1418,2020/12/15,23:37,36-41.56N,141-01.63E,9,14.827,33.7429
1419,2020/12/15,23:38,36-41.87N,141-01.69E,8,14.805,33.7388
1420,2020/12/15,23:39,36-42.12N,141-01.74E,8,14.859,33.7255
1421,2020/12/15,23:40,36-42.41N,141-01.79E,9,14.915,33.7391
1422,2020/12/15,23:41,36-42.69N,141-01.86E,9,14.966,33.7535
1423,2020/12/15,23:42,36-42.99N,141-01.91E,8,15.016,33.7477
1424,2020/12/15,23:43,36-43.28N,141-01.97E,8,15.009,33.7605
1425,2020/12/15,23:44,36-43.57N,141-02.02E,8,15.006,33.7846
1426,2020/12/15,23:45,36-43.85N,141-02.08E,9,15.018,33.7716
1427,2020/12/15,23:46,36-44.14N,141-02.15E,10,15.015,33.7653
1428,2020/12/15,23:47,36-44.45N,141-02.21E,9,15.024,33.7768
1429,2020/12/15,23:48,36-44.74N,141-02.26E,9,15.04,33.775
1430,2020/12/15,23:49,36-45.03N,141-02.33E,10,14.994,33.7788
1431,2020/12/15,23:50,36-45.31N,141-02.40E,11,14.85,33.7792
1432,2020/12/15,23:51,36-45.60N,141-02.47E,11,14.676,33.7701
1433,2020/12/15,23:52,36-45.94N,141-02.55E,10,14.231,33.7433
1434,2020/12/15,23:53,36-46.22N,141-02.61E,9,13.547,33.7197
1435,2020/12/15,23:54,36-46.50N,141-02.67E,9,13.39,33.5907
1436,2020/12/15,23:55,36-46.74N,141-02.72E,9,13.346,33.4938
1437,2020/12/15,23:56,36-47.02N,141-02.78E,9,13.351,33.4819
1438,2020/12/15,23:57,36-47.31N,141-02.84E,11,13.347,33.4631
1439,2020/12/15,23:58,36-47.59N,141-02.92E,12,13.375,33.4522
1440,2020/12/15,23:59,36-47.87N,141-02.99E,11,13.39,33.4474
1,2020/12/16,0:00,36-48.16N,141-03.06E,12,13.42,33.4473
2,2020/12/16,0:01,36-48.43N,141-03.14E,12,13.45,33.4551
3,2020/12/16,0:02,36-48.72N,141-03.22E,12,13.435,33.4566
4,2020/12/16,0:03,36-49.00N,141-03.29E,12,13.42,33.4539
5,2020/12/16,0:04,36-49.29N,141-03.36E,11,13.407,33.4551
6,2020/12/16,0:05,36-49.57N,141-03.43E,11,13.536,33.4461
7,2020/12/16,0:06,36-49.85N,141-03.51E,11,13.709,33.4551
8,2020/12/16,0:07,36-50.16N,141-03.59E,11,13.799,33.4939
9,2020/12/16,0:08,36-50.47N,141-03.66E,10,14.234,33.5468
10,2020/12/16,0:09,36-50.71N,141-03.71E,10,14.349,33.5778
11,2020/12/16,0:16,36-52.84N,141-04.28E,11,14.125,33.638
12,2020/12/16,0:52,37-03.00N,141-07.43E,9,13.311,33.5125
13,2020/12/16,10:44,39-44.88N,142-05.76E,349,12.194,33.6566
14,2020/12/16,10:45,39-45.09N,142-05.71E,349,12.208,33.6475
15,2020/12/16,10:46,39-45.37N,142-05.64E,349,12.213,33.6493
16,2020/12/16,10:47,39-45.65N,142-05.57E,348,12.225,33.6556
17,2020/12/16,10:48,39-45.92N,142-05.50E,348,12.247,33.6541
18,2020/12/16,10:49,39-46.20N,142-05.43E,349,12.265,33.6672
19,2020/12/16,10:50,39-46.48N,142-05.37E,349,12.293,33.6555
20,2020/12/16,10:51,39-46.74N,142-05.30E,348,12.309,33.6523
21,2020/12/16,10:52,39-47.02N,142-05.23E,350,12.32,33.6447
22,2020/12/16,10:53,39-47.30N,142-05.17E,352,12.33,33.6514
23,2020/12/16,10:54,39-47.58N,142-05.14E,354,12.35,33.6481
24,2020/12/16,10:55,39-47.86N,142-05.11E,354,12.357,33.6511
25,2020/12/16,10:56,39-48.14N,142-05.07E,354,12.369,33.6652
26,2020/12/16,10:57,39-48.43N,142-05.04E,355,12.38,33.6532
27,2020/12/16,10:58,39-48.71N,142-05.01E,355,12.395,33.6571
28,2020/12/16,10:59,39-49.00N,142-04.97E,354,12.404,33.6595
29,2020/12/16,11:00,39-49.30N,142-04.94E,355,12.418,33.6552
30,2020/12/16,11:01,39-49.59N,142-04.91E,355,12.431,33.6622
31,2020/12/16,11:02,39-49.90N,142-04.87E,355,12.445,33.6507
32,2020/12/16,11:03,39-50.21N,142-04.84E,354,12.461,33.653
33,2020/12/16,11:04,39-50.52N,142-04.81E,355,12.474,33.6511
34,2020/12/16,11:05,39-50.83N,142-04.77E,355,12.487,33.6637
35,2020/12/16,11:06,39-51.14N,142-04.73E,354,12.5,33.6639
36,2020/12/16,11:07,39-51.47N,142-04.69E,353,12.511,33.6571
37,2020/12/16,11:08,39-51.76N,142-04.60E,345,12.517,33.6546
38,2020/12/16,11:09,39-52.05N,142-04.50E,345,12.518,33.6461
39,2020/12/16,11:10,39-52.36N,142-04.40E,345,12.512,33.663
40,2020/12/16,11:11,39-52.66N,142-04.29E,344,12.516,33.6552
41,2020/12/16,11:12,39-52.96N,142-04.19E,345,12.52,33.6574
42,2020/12/16,11:13,39-53.25N,142-04.09E,344,12.518,33.6588
43,2020/12/16,11:14,39-53.55N,142-03.99E,345,12.513,33.6569
44,2020/12/16,11:15,39-53.85N,142-03.89E,344,12.501,33.6569
45,2020/12/16,11:16,39-54.14N,142-03.78E,344,12.483,33.6404
46,2020/12/16,11:17,39-54.44N,142-03.67E,344,12.474,33.6463
47,2020/12/16,11:18,39-54.74N,142-03.57E,345,12.44,33.6476
48,2020/12/16,11:19,39-55.04N,142-03.47E,345,12.426,33.6539
49,2020/12/16,11:20,39-55.35N,142-03.36E,344,12.403,33.6598
50,2020/12/16,11:21,39-55.64N,142-03.23E,340,12.381,33.656
51,2020/12/16,11:22,39-55.99N,142-03.07E,340,12.357,33.6524
52,2020/12/16,11:23,39-56.23N,142-02.95E,340,12.326,33.6474
53,2020/12/16,11:24,39-56.51N,142-02.81E,340,12.312,33.6568
54,2020/12/16,11:25,39-56.82N,142-02.67E,341,12.276,33.6492
55,2020/12/16,11:26,39-57.13N,142-02.54E,341,12.174,33.6474
56,2020/12/16,11:27,39-57.43N,142-02.40E,340,12.136,33.6439
57,2020/12/16,11:28,39-57.72N,142-02.27E,340,12.105,33.6484
58,2020/12/16,11:29,39-58.03N,142-02.13E,340,12.093,33.6301
59,2020/12/16,11:30,39-58.33N,142-01.99E,340,12.042,33.639
60,2020/12/16,11:31,39-58.62N,142-01.85E,340,12.025,33.6377
61,2020/12/16,11:32,39-58.94N,142-01.72E,340,12.019,33.6298
62,2020/12/16,11:33,39-59.22N,142-01.59E,341,12.023,33.6381
63,2020/12/16,11:34,39-59.59N,142-01.44E,340,12.039,33.6169
64,2020/12/16,11:35,39-59.83N,142-01.31E,340,12.089,33.6277
65,2020/12/16,11:36,40-00.18N,142-01.18E,341,12.108,33.6231
