Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
988,2020/4/21,16:27,35-13.65N,140-36.52E,38,16.605,34.1622
989,2020/4/21,16:28,35-13.88N,140-36.74E,38,16.593,34.1614
990,2020/4/21,16:29,35-14.10N,140-36.96E,38,16.577,34.1598
991,2020/4/21,16:30,35-14.34N,140-37.18E,38,16.564,34.1602
992,2020/4/21,16:31,35-14.57N,140-37.40E,36,16.533,34.1593
993,2020/4/21,16:32,35-14.81N,140-37.61E,35,16.5,34.1591
994,2020/4/21,16:33,35-15.05N,140-37.82E,35,16.489,34.1591
995,2020/4/21,16:34,35-15.30N,140-38.03E,35,16.5,34.1616
996,2020/4/21,16:35,35-15.58N,140-38.28E,35,16.508,34.1633
997,2020/4/21,16:36,35-15.82N,140-38.49E,35,16.53,34.1593
998,2020/4/21,16:37,35-16.07N,140-38.70E,35,16.516,34.1542
999,2020/4/21,16:38,35-16.31N,140-38.91E,35,16.481,34.1485
1000,2020/4/21,16:39,35-16.56N,140-39.13E,35,16.441,34.1429
1001,2020/4/21,16:40,35-16.81N,140-39.35E,35,16.387,34.1421
1002,2020/4/21,16:41,35-17.05N,140-39.57E,35,16.303,34.1392
1003,2020/4/21,16:42,35-17.29N,140-39.78E,35,16.276,34.1366
1004,2020/4/21,16:43,35-17.54N,140-39.99E,35,16.274,34.1516
1005,2020/4/21,16:44,35-17.79N,140-40.20E,35,16.297,34.1642
1006,2020/4/21,16:45,35-18.03N,140-40.41E,35,16.507,34.1718
1007,2020/4/21,16:46,35-18.27N,140-40.61E,34,16.576,34.1843
1008,2020/4/21,16:47,35-18.51N,140-40.81E,34,16.626,34.1924
1009,2020/4/21,16:48,35-18.75N,140-41.01E,34,16.576,34.1958
1010,2020/4/21,16:49,35-19.00N,140-41.22E,34,16.548,34.1962
1011,2020/4/21,16:50,35-19.21N,140-41.41E,34,16.591,34.1951
1012,2020/4/21,16:51,35-19.43N,140-41.60E,34,16.659,34.196
1013,2020/4/21,16:52,35-19.68N,140-41.79E,33,16.773,34.1868
1014,2020/4/21,16:53,35-19.92N,140-41.99E,33,16.856,34.2004
1015,2020/4/21,16:54,35-20.18N,140-42.19E,33,16.871,34.2055
1016,2020/4/21,16:55,35-20.45N,140-42.42E,34,16.871,34.2058
1017,2020/4/21,16:56,35-20.70N,140-42.62E,33,16.904,34.2071
1018,2020/4/21,16:57,35-20.94N,140-42.81E,33,16.974,34.2064
1019,2020/4/21,16:58,35-21.19N,140-43.01E,34,17.025,34.2072
1020,2020/4/21,16:59,35-21.43N,140-43.21E,33,17.07,34.2089
1021,2020/4/21,17:00,35-21.68N,140-43.41E,33,17.099,34.2114
1022,2020/4/21,17:01,35-21.93N,140-43.61E,33,17.128,34.2122
1023,2020/4/21,17:02,35-22.18N,140-43.81E,33,17.178,34.2127
1024,2020/4/21,17:03,35-22.42N,140-44.01E,34,17.181,34.2162
1025,2020/4/21,17:04,35-22.67N,140-44.21E,34,17.133,34.2163
1026,2020/4/21,17:05,35-22.92N,140-44.41E,33,17.084,34.2162
1027,2020/4/21,17:06,35-23.16N,140-44.61E,34,17.052,34.2168
1028,2020/4/21,17:07,35-23.40N,140-44.82E,34,17.033,34.2184
1029,2020/4/21,17:08,35-23.65N,140-45.02E,34,16.943,34.2168
1030,2020/4/21,17:09,35-23.88N,140-45.23E,35,16.934,34.2153
1031,2020/4/21,17:10,35-24.13N,140-45.43E,35,16.933,34.2145
1032,2020/4/21,17:11,35-24.37N,140-45.63E,34,16.441,34.2135
1033,2020/4/21,17:12,35-24.61N,140-45.82E,34,16.207,34.1373
1034,2020/4/21,17:13,35-24.85N,140-46.03E,35,16.163,34.0233
1035,2020/4/21,17:14,35-25.09N,140-46.24E,35,16.074,33.9963
1036,2020/4/21,17:15,35-25.33N,140-46.44E,35,15.934,33.9998
1037,2020/4/21,17:16,35-25.54N,140-46.63E,35,15.956,33.9937
1038,2020/4/21,17:17,35-25.78N,140-46.84E,35,15.947,34.0259
1039,2020/4/21,17:18,35-26.02N,140-47.05E,35,15.944,34.0536
1040,2020/4/21,17:19,35-26.29N,140-47.28E,35,15.941,34.0737
1041,2020/4/21,17:20,35-26.53N,140-47.49E,36,15.939,34.0955
1042,2020/4/21,17:21,35-26.77N,140-47.70E,35,15.925,34.1183
1043,2020/4/21,17:22,35-27.01N,140-47.91E,35,15.898,34.132
1044,2020/4/21,17:23,35-27.25N,140-48.12E,36,15.852,34.1425
1045,2020/4/21,17:24,35-27.48N,140-48.33E,35,15.739,34.1496
1046,2020/4/21,17:25,35-27.72N,140-48.53E,35,15.651,34.1555
1047,2020/4/21,17:26,35-27.92N,140-48.70E,35,15.86,34.157
1048,2020/4/21,17:27,35-28.16N,140-48.91E,35,16.027,34.1603
1049,2020/4/21,17:28,35-28.40N,140-49.12E,35,16.208,34.1599
1050,2020/4/21,17:29,35-28.63N,140-49.33E,35,16.378,34.1611
1051,2020/4/21,17:30,35-28.87N,140-49.53E,34,16.51,34.1614
1052,2020/4/21,17:31,35-29.10N,140-49.72E,34,16.59,34.1638
1053,2020/4/21,17:32,35-29.33N,140-49.93E,35,16.665,34.1658
1054,2020/4/21,17:33,35-29.56N,140-50.13E,35,16.725,34.1686
1055,2020/4/21,17:34,35-29.79N,140-50.33E,35,16.749,34.1738
1056,2020/4/21,17:35,35-30.02N,140-50.53E,36,16.779,34.1758
1057,2020/4/21,17:36,35-30.25N,140-50.73E,35,16.824,34.1781
1058,2020/4/21,17:37,35-30.48N,140-50.93E,35,16.835,34.1806
1059,2020/4/21,17:38,35-30.71N,140-51.14E,35,16.816,34.1805
1060,2020/4/21,17:39,35-30.94N,140-51.34E,34,16.721,34.1816
1061,2020/4/21,17:40,35-31.18N,140-51.54E,34,16.698,34.1795
1062,2020/4/21,17:41,35-31.41N,140-51.74E,34,16.703,34.1828
1063,2020/4/21,17:42,35-31.64N,140-51.94E,35,16.662,34.1832
1064,2020/4/21,17:43,35-31.87N,140-52.13E,34,16.625,34.1814
1065,2020/4/21,17:44,35-32.10N,140-52.33E,35,16.577,34.1854
1066,2020/4/21,17:45,35-32.32N,140-52.53E,35,16.535,34.1832
1067,2020/4/21,17:46,35-32.55N,140-52.73E,34,16.492,34.1833
1068,2020/4/21,17:47,35-32.78N,140-52.93E,34,16.468,34.181
1069,2020/4/21,17:48,35-33.01N,140-53.13E,36,16.424,34.182
1070,2020/4/21,17:49,35-33.24N,140-53.33E,34,16.411,34.1799
1071,2020/4/21,17:50,35-33.47N,140-53.53E,34,16.434,34.1824
1072,2020/4/21,17:51,35-33.70N,140-53.73E,35,16.501,34.182
1073,2020/4/21,17:52,35-33.94N,140-53.94E,35,16.553,34.1823
1074,2020/4/21,17:53,35-34.17N,140-54.14E,35,16.607,34.1832
1075,2020/4/21,17:54,35-34.40N,140-54.34E,35,16.673,34.1831
1076,2020/4/21,17:55,35-34.63N,140-54.55E,36,16.73,34.1844
1077,2020/4/21,17:56,35-34.85N,140-54.75E,36,16.762,34.1848
1078,2020/4/21,17:57,35-35.08N,140-54.96E,36,16.795,34.1838
1079,2020/4/21,17:58,35-35.31N,140-55.17E,35,16.829,34.1845
1080,2020/4/21,17:59,35-35.54N,140-55.38E,36,16.839,34.1849
1081,2020/4/21,18:00,35-35.77N,140-55.58E,36,16.787,34.1846
1082,2020/4/21,18:01,35-35.99N,140-55.79E,36,16.733,34.178
1083,2020/4/21,18:02,35-36.22N,140-55.99E,35,15.99,34.1682
1084,2020/4/21,18:03,35-36.45N,140-56.19E,36,15.309,34.083
1085,2020/4/21,18:04,35-36.68N,140-56.40E,36,14.747,33.8125
1086,2020/4/21,18:05,35-36.90N,140-56.60E,35,14.24,33.5037
1087,2020/4/21,18:06,35-37.13N,140-56.80E,35,14.263,33.2349
1088,2020/4/21,18:07,35-37.35N,140-56.99E,34,14.269,32.9893
1089,2020/4/21,18:08,35-37.57N,140-57.18E,35,14.26,32.9203
1090,2020/4/21,18:09,35-37.80N,140-57.38E,35,14.268,32.8355
1091,2020/4/21,18:10,35-38.02N,140-57.57E,35,14.311,32.7966
1092,2020/4/21,18:11,35-38.25N,140-57.76E,32,14.429,32.8022
1093,2020/4/21,18:12,35-38.47N,140-57.92E,29,14.444,32.8757
1094,2020/4/21,18:13,35-38.72N,140-58.03E,12,14.361,32.8884
1095,2020/4/21,18:14,35-38.98N,140-58.07E,6,14.52,32.7923
1096,2020/4/21,18:15,35-39.24N,140-58.10E,4,14.387,32.8024
1097,2020/4/21,18:16,35-39.51N,140-58.13E,4,14.25,32.7977
1098,2020/4/21,18:17,35-39.78N,140-58.16E,5,14.157,32.6701
1099,2020/4/21,18:18,35-40.05N,140-58.20E,6,14.089,32.5267
1100,2020/4/21,18:19,35-40.32N,140-58.24E,5,13.999,32.6847
1101,2020/4/21,18:20,35-40.59N,140-58.28E,6,13.916,32.6024
1102,2020/4/21,18:21,35-40.87N,140-58.31E,6,13.738,32.4772
1103,2020/4/21,18:22,35-41.14N,140-58.35E,6,13.765,32.5535
1104,2020/4/21,18:23,35-41.41N,140-58.39E,5,13.81,32.6793
1105,2020/4/21,18:24,35-41.68N,140-58.43E,6,13.705,32.6825
1106,2020/4/21,18:25,35-41.95N,140-58.46E,6,13.667,32.7322
1107,2020/4/21,18:26,35-42.23N,140-58.50E,5,13.812,32.894
1108,2020/4/21,18:27,35-42.50N,140-58.54E,6,13.898,32.8905
1109,2020/4/21,18:28,35-42.77N,140-58.57E,6,14.088,32.8521
1110,2020/4/21,18:29,35-43.05N,140-58.61E,5,14.297,32.7599
1111,2020/4/21,18:30,35-43.32N,140-58.64E,5,14.644,32.8409
1112,2020/4/21,18:31,35-43.60N,140-58.68E,5,14.463,32.8885
1113,2020/4/21,18:32,35-43.87N,140-58.71E,5,14.173,33.0033
1114,2020/4/21,18:33,35-44.15N,140-58.75E,5,14.129,33.1249
1115,2020/4/21,18:34,35-44.41N,140-58.78E,5,14.109,33.2283
1116,2020/4/21,18:35,35-44.69N,140-58.81E,5,14.336,33.3104
1117,2020/4/21,18:36,35-44.97N,140-58.84E,4,14.373,33.353
1118,2020/4/21,18:37,35-45.25N,140-58.87E,4,14.828,33.4046
1119,2020/4/21,18:38,35-45.52N,140-58.91E,5,15.124,33.4627
1120,2020/4/21,18:39,35-45.80N,140-58.94E,4,15.469,33.5767
1121,2020/4/21,18:40,35-46.08N,140-58.96E,4,15.687,33.6011
1122,2020/4/21,18:41,35-46.35N,140-58.99E,5,15.711,33.8412
1123,2020/4/21,18:42,35-46.64N,140-59.03E,5,15.751,33.8376
1124,2020/4/21,18:43,35-46.91N,140-59.06E,5,15.765,33.9664
1125,2020/4/21,18:44,35-47.18N,140-59.09E,4,15.761,34.0635
1126,2020/4/21,18:45,35-47.46N,140-59.11E,4,15.759,34.1048
1127,2020/4/21,18:46,35-47.73N,140-59.14E,4,15.755,34.1256
1128,2020/4/21,18:47,35-48.01N,140-59.17E,5,15.76,34.1223
1129,2020/4/21,18:48,35-48.29N,140-59.20E,5,15.754,34.1272
1130,2020/4/21,18:49,35-48.57N,140-59.24E,4,15.708,34.1388
1131,2020/4/21,18:50,35-48.84N,140-59.26E,4,15.669,34.1424
1132,2020/4/21,18:51,35-49.12N,140-59.29E,4,15.627,34.1488
1133,2020/4/21,18:52,35-49.39N,140-59.32E,4,15.604,34.152
1134,2020/4/21,18:53,35-49.68N,140-59.35E,5,15.604,34.155
1135,2020/4/21,18:54,35-49.98N,140-59.38E,5,15.61,34.1572
1136,2020/4/21,18:55,35-50.26N,140-59.42E,5,15.618,34.1553
1137,2020/4/21,18:56,35-50.54N,140-59.45E,5,15.621,34.1584
1138,2020/4/21,18:57,35-50.82N,140-59.48E,5,15.641,34.1643
1139,2020/4/21,18:58,35-51.10N,140-59.51E,4,15.664,34.168
1140,2020/4/21,18:59,35-51.37N,140-59.54E,5,15.692,34.171
1141,2020/4/21,19:00,35-51.67N,140-59.56E,5,15.701,34.1744
1142,2020/4/21,19:01,35-51.95N,140-59.59E,5,15.7,34.1783
1143,2020/4/21,19:02,35-52.23N,140-59.62E,5,15.717,34.1796
1144,2020/4/21,19:03,35-52.50N,140-59.66E,5,15.723,34.1836
1145,2020/4/21,19:04,35-52.78N,140-59.69E,5,15.734,34.1879
1146,2020/4/21,19:05,35-53.05N,140-59.72E,5,15.748,34.1889
1147,2020/4/21,19:06,35-53.33N,140-59.75E,5,15.761,34.1913
1148,2020/4/21,19:07,35-53.60N,140-59.79E,5,15.768,34.1939
1149,2020/4/21,19:08,35-53.87N,140-59.82E,5,15.773,34.1965
1150,2020/4/21,19:09,35-54.15N,140-59.85E,4,15.765,34.1971
1151,2020/4/21,19:10,35-54.42N,140-59.87E,4,15.761,34.1979
1152,2020/4/21,19:11,35-54.69N,140-59.91E,4,15.776,34.1985
1153,2020/4/21,19:12,35-54.96N,140-59.93E,4,15.797,34.1973
1154,2020/4/21,19:13,35-55.23N,140-59.96E,4,15.805,34.1994
1155,2020/4/21,19:14,35-55.51N,140-59.99E,4,15.825,34.2008
1156,2020/4/21,19:15,35-55.78N,141-00.02E,5,15.841,34.2032
1157,2020/4/21,19:16,35-56.05N,141-00.06E,6,15.85,34.2052
1158,2020/4/21,19:17,35-56.32N,141-00.09E,6,15.874,34.2061
1159,2020/4/21,19:18,35-56.59N,141-00.13E,5,15.892,34.2078
1160,2020/4/21,19:19,35-56.86N,141-00.16E,5,15.904,34.2089
1161,2020/4/21,19:20,35-57.12N,141-00.20E,6,15.909,34.2097
1162,2020/4/21,19:21,35-57.40N,141-00.23E,6,15.913,34.2104
1163,2020/4/21,19:22,35-57.65N,141-00.28E,5,15.883,34.2111
1164,2020/4/21,19:23,35-57.91N,141-00.31E,5,15.782,34.2114
1165,2020/4/21,19:24,35-58.19N,141-00.33E,5,15.588,34.2016
1166,2020/4/21,19:25,35-58.41N,141-00.36E,5,15.374,34.1805
1167,2020/4/21,19:26,35-58.68N,141-00.39E,5,15.237,34.138
1168,2020/4/21,19:27,35-58.94N,141-00.43E,5,15.146,34.1038
1169,2020/4/21,19:28,35-59.21N,141-00.46E,5,15.041,34.0903
1170,2020/4/21,19:29,35-59.47N,141-00.49E,5,14.976,34.0778
1171,2020/4/21,19:30,35-59.73N,141-00.52E,5,14.977,34.0711
1172,2020/4/21,19:31,36-00.00N,141-00.55E,4,14.971,34.062
1173,2020/4/21,19:32,36-00.26N,141-00.58E,4,14.98,34.0589
1174,2020/4/21,19:33,36-00.53N,141-00.60E,4,14.981,34.0602
1175,2020/4/21,19:34,36-00.78N,141-00.63E,5,14.985,34.0591
1176,2020/4/21,19:35,36-01.04N,141-00.66E,5,14.979,34.0584
1177,2020/4/21,19:36,36-01.31N,141-00.68E,4,14.959,34.0556
1178,2020/4/21,19:37,36-01.57N,141-00.71E,4,14.951,34.0475
1179,2020/4/21,19:38,36-01.83N,141-00.74E,5,14.963,34.0382
1180,2020/4/21,19:39,36-02.10N,141-00.76E,4,14.993,34.0373
1181,2020/4/21,19:40,36-02.36N,141-00.79E,5,15.009,34.0392
1182,2020/4/21,19:41,36-02.64N,141-00.82E,4,15.043,34.0408
1183,2020/4/21,19:42,36-02.90N,141-00.85E,4,15.12,34.0407
1184,2020/4/21,19:43,36-03.16N,141-00.88E,4,15.232,34.0466
1185,2020/4/21,19:44,36-03.43N,141-00.90E,3,15.33,34.0672
1186,2020/4/21,19:45,36-03.73N,141-00.92E,3,15.438,34.089
1187,2020/4/21,19:46,36-03.99N,141-00.94E,3,15.475,34.1102
1188,2020/4/21,19:47,36-04.22N,141-00.96E,3,15.514,34.1267
1189,2020/4/21,19:48,36-04.49N,141-00.98E,3,15.548,34.1362
1190,2020/4/21,19:49,36-04.76N,141-01.00E,3,15.582,34.1437
1191,2020/4/21,19:50,36-05.02N,141-01.01E,2,15.6,34.1522
1192,2020/4/21,19:51,36-05.28N,141-01.03E,3,15.581,34.1591
1193,2020/4/21,19:52,36-05.55N,141-01.05E,3,15.505,34.1589
1194,2020/4/21,19:53,36-05.81N,141-01.07E,3,15.407,34.1484
1195,2020/4/21,19:54,36-06.08N,141-01.09E,2,15.296,34.124
1196,2020/4/21,19:55,36-06.35N,141-01.11E,2,15.233,34.0966
1197,2020/4/21,19:56,36-06.61N,141-01.13E,3,15.221,34.0711
1198,2020/4/21,19:57,36-06.88N,141-01.15E,3,15.234,34.061
1199,2020/4/21,19:58,36-07.18N,141-01.18E,3,15.246,34.0588
1200,2020/4/21,19:59,36-07.45N,141-01.20E,3,15.259,34.0627
1201,2020/4/21,20:00,36-07.69N,141-01.22E,3,15.262,34.0644
1202,2020/4/21,20:01,36-07.96N,141-01.24E,3,15.252,34.0676
1203,2020/4/21,20:02,36-08.23N,141-01.26E,3,15.233,34.0674
1204,2020/4/21,20:03,36-08.50N,141-01.28E,3,15.202,34.0652
1205,2020/4/21,20:04,36-08.77N,141-01.30E,3,15.168,34.0581
1206,2020/4/21,20:05,36-09.04N,141-01.33E,3,15.133,34.0481
1207,2020/4/21,20:06,36-09.31N,141-01.35E,4,15.126,34.0404
1208,2020/4/21,20:07,36-09.57N,141-01.37E,4,15.123,34.0334
1209,2020/4/21,20:08,36-09.85N,141-01.40E,4,15.103,34.0333
1210,2020/4/21,20:09,36-10.12N,141-01.42E,4,15.091,34.0323
1211,2020/4/21,20:10,36-10.39N,141-01.45E,5,15.078,34.0271
1212,2020/4/21,20:11,36-10.67N,141-01.49E,6,15.062,34.0235
1213,2020/4/21,20:12,36-10.93N,141-01.53E,6,15.042,34.0203
1214,2020/4/21,20:13,36-11.20N,141-01.57E,6,15.019,34.016
1215,2020/4/21,20:14,36-11.47N,141-01.61E,6,15.005,34.0136
1216,2020/4/21,20:15,36-11.74N,141-01.64E,6,15.003,34.0109
1217,2020/4/21,20:16,36-12.05N,141-01.69E,6,15.014,34.01
1218,2020/4/21,20:17,36-12.31N,141-01.73E,7,15.039,34.0097
1219,2020/4/21,20:18,36-12.58N,141-01.77E,7,15.031,34.0127
1220,2020/4/21,20:19,36-12.85N,141-01.81E,6,15.026,34.0147
1221,2020/4/21,20:20,36-13.11N,141-01.85E,6,15.052,34.0145
1222,2020/4/21,20:21,36-13.38N,141-01.89E,6,15.072,34.0164
1223,2020/4/21,20:22,36-13.65N,141-01.93E,7,15.069,34.0203
1224,2020/4/21,20:23,36-13.89N,141-01.97E,7,15.062,34.0215
1225,2020/4/21,20:24,36-14.15N,141-02.02E,7,15.065,34.0242
1226,2020/4/21,20:25,36-14.42N,141-02.07E,7,15.098,34.027
1227,2020/4/21,20:26,36-14.68N,141-02.12E,8,15.127,34.034
1228,2020/4/21,20:27,36-14.95N,141-02.17E,9,15.117,34.042
1229,2020/4/21,20:28,36-15.22N,141-02.22E,8,15.086,34.049
1230,2020/4/21,20:29,36-15.48N,141-02.27E,9,15.022,34.0523
1231,2020/4/21,20:30,36-15.75N,141-02.32E,9,14.93,34.0504
1232,2020/4/21,20:31,36-16.01N,141-02.38E,8,14.792,34.045
1233,2020/4/21,20:32,36-16.28N,141-02.43E,8,14.695,34.0287
1234,2020/4/21,20:33,36-16.55N,141-02.48E,8,14.521,34.0137
1235,2020/4/21,20:34,36-16.86N,141-02.53E,8,14.338,33.9909
1236,2020/4/21,20:35,36-17.13N,141-02.58E,8,14.16,33.9543
1237,2020/4/21,20:36,36-17.41N,141-02.63E,8,13.973,33.9276
1238,2020/4/21,20:37,36-17.68N,141-02.68E,8,13.888,33.9012
1239,2020/4/21,20:38,36-17.95N,141-02.73E,8,13.805,33.8741
1240,2020/4/21,20:39,36-18.19N,141-02.78E,8,13.681,33.8498
1241,2020/4/21,20:40,36-18.46N,141-02.83E,8,13.424,33.8246
1242,2020/4/21,20:41,36-18.73N,141-02.88E,9,13.233,33.7903
1243,2020/4/21,20:42,36-19.01N,141-02.93E,8,12.964,33.7651
1244,2020/4/21,20:43,36-19.31N,141-02.99E,8,12.664,33.7199
1245,2020/4/21,20:44,36-19.58N,141-03.04E,7,12.476,33.655
1246,2020/4/21,20:45,36-19.86N,141-03.09E,9,12.179,33.6074
1247,2020/4/21,20:46,36-20.12N,141-03.14E,8,11.917,33.5812
1248,2020/4/21,20:47,36-20.39N,141-03.19E,8,11.662,33.529
1249,2020/4/21,20:48,36-20.66N,141-03.24E,8,11.619,33.5057
1250,2020/4/21,20:49,36-20.93N,141-03.30E,8,11.595,33.508
1251,2020/4/21,20:50,36-21.20N,141-03.35E,8,11.542,33.5165
1252,2020/4/21,20:51,36-21.47N,141-03.40E,9,11.473,33.52
1253,2020/4/21,20:52,36-21.75N,141-03.46E,9,11.304,33.5177
1254,2020/4/21,20:53,36-22.05N,141-03.52E,8,11.098,33.5156
1255,2020/4/21,20:54,36-22.30N,141-03.56E,8,10.102,33.5128
1256,2020/4/21,20:55,36-22.56N,141-03.62E,8,9.828,33.3838
1257,2020/4/21,20:56,36-22.83N,141-03.67E,9,9.753,33.2848
1258,2020/4/21,20:57,36-23.08N,141-03.73E,9,9.708,33.2577
1259,2020/4/21,20:58,36-23.34N,141-03.78E,9,9.691,33.2326
1260,2020/4/21,20:59,36-23.60N,141-03.84E,9,9.706,33.2243
1261,2020/4/21,21:00,36-23.86N,141-03.90E,9,9.684,33.2156
1262,2020/4/21,21:01,36-24.12N,141-03.95E,9,9.698,33.2171
1263,2020/4/21,21:02,36-24.38N,141-04.00E,9,9.785,33.2293
1264,2020/4/21,21:03,36-24.64N,141-04.05E,8,10.299,33.2528
1265,2020/4/21,21:04,36-24.91N,141-04.09E,6,10.999,33.3243
1266,2020/4/21,21:05,36-25.17N,141-04.13E,6,11.576,33.4526
1267,2020/4/21,21:06,36-25.45N,141-04.17E,7,12.077,33.5661
1268,2020/4/21,21:07,36-25.71N,141-04.21E,5,12.435,33.6718
1269,2020/4/21,21:08,36-25.97N,141-04.24E,6,12.605,33.7211
1270,2020/4/21,21:09,36-26.25N,141-04.28E,6,12.743,33.7801
1271,2020/4/21,21:10,36-26.51N,141-04.31E,4,12.97,33.8059
1272,2020/4/21,21:11,36-26.77N,141-04.34E,4,13.301,33.837
1273,2020/4/21,21:12,36-27.00N,141-04.36E,3,13.99,33.863
1274,2020/4/21,21:13,36-27.28N,141-04.38E,3,15.678,33.908
1275,2020/4/21,21:14,36-27.60N,141-04.40E,3,16.358,34.0472
1276,2020/4/21,21:15,36-27.86N,141-04.43E,4,16.637,34.1479
1277,2020/4/21,21:16,36-28.13N,141-04.46E,4,16.716,34.1923
1278,2020/4/21,21:17,36-28.41N,141-04.48E,3,16.729,34.2129
1279,2020/4/21,21:18,36-28.68N,141-04.51E,3,16.731,34.2158
1280,2020/4/21,21:19,36-28.96N,141-04.53E,3,16.714,34.2152
1281,2020/4/21,21:20,36-29.20N,141-04.55E,4,16.748,34.2101
1282,2020/4/21,21:21,36-29.47N,141-04.58E,4,16.781,34.2105
1283,2020/4/21,21:22,36-29.74N,141-04.60E,4,16.809,34.2101
1284,2020/4/21,21:23,36-30.02N,141-04.63E,4,16.807,34.2078
1285,2020/4/21,21:24,36-30.30N,141-04.66E,4,16.813,34.2058
1286,2020/4/21,21:25,36-30.58N,141-04.69E,4,16.835,34.2036
1287,2020/4/21,21:26,36-30.88N,141-04.72E,4,16.859,34.2024
1288,2020/4/21,21:27,36-31.16N,141-04.75E,4,16.896,34.2027
1289,2020/4/21,21:28,36-31.44N,141-04.77E,4,16.925,34.2037
1290,2020/4/21,21:29,36-31.69N,141-04.80E,4,16.981,34.2061
1291,2020/4/21,21:30,36-31.99N,141-04.83E,5,17.018,34.2103
1292,2020/4/21,21:31,36-32.28N,141-04.86E,4,17.051,34.2137
1293,2020/4/21,21:32,36-32.55N,141-04.89E,5,17.078,34.2147
1294,2020/4/21,21:33,36-32.79N,141-04.92E,4,17.091,34.218
1295,2020/4/21,21:34,36-33.06N,141-04.95E,4,17.114,34.2182
1296,2020/4/21,21:35,36-33.34N,141-04.98E,4,17.115,34.2213
1297,2020/4/21,21:36,36-33.62N,141-05.01E,5,17.107,34.2209
1298,2020/4/21,21:37,36-33.90N,141-05.04E,4,17.095,34.2219
1299,2020/4/21,21:38,36-34.17N,141-05.07E,5,17.116,34.2213
1300,2020/4/21,21:39,36-34.45N,141-05.11E,5,17.16,34.2237
1301,2020/4/21,21:40,36-34.73N,141-05.14E,4,17.207,34.2263
1302,2020/4/21,21:41,36-35.00N,141-05.17E,3,17.252,34.2292
1303,2020/4/21,21:42,36-35.28N,141-05.17E,359,17.303,34.2319
1304,2020/4/21,21:43,36-35.56N,141-05.16E,357,17.346,34.2376
1305,2020/4/21,21:44,36-35.84N,141-05.15E,356,17.392,34.2417
1306,2020/4/21,21:45,36-36.12N,141-05.13E,356,17.399,34.2455
1307,2020/4/21,21:46,36-36.40N,141-05.11E,357,17.394,34.2491
1308,2020/4/21,21:47,36-36.68N,141-05.10E,357,17.38,34.2575
1309,2020/4/21,21:48,36-36.96N,141-05.08E,357,17.351,34.2662
1310,2020/4/21,21:49,36-37.24N,141-05.07E,358,17.304,34.2691
1311,2020/4/21,21:50,36-37.52N,141-05.06E,358,17.25,34.2665
1312,2020/4/21,21:51,36-37.80N,141-05.06E,0,17.223,34.2672
1313,2020/4/21,21:52,36-38.07N,141-05.08E,3,17.189,34.2666
1314,2020/4/21,21:53,36-38.34N,141-05.10E,4,17.175,34.2655
1315,2020/4/21,21:54,36-38.61N,141-05.14E,5,17.167,34.264
1316,2020/4/21,21:55,36-38.88N,141-05.17E,5,17.143,34.2631
1317,2020/4/21,21:56,36-39.15N,141-05.21E,5,17.122,34.2618
1318,2020/4/21,21:57,36-39.42N,141-05.24E,5,17.131,34.2583
1319,2020/4/21,21:58,36-39.69N,141-05.28E,5,17.127,34.2581
1320,2020/4/21,21:59,36-39.96N,141-05.31E,5,17.121,34.2577
1321,2020/4/21,22:00,36-40.23N,141-05.34E,4,17.12,34.2575
1322,2020/4/21,22:01,36-40.51N,141-05.36E,4,17.122,34.2561
1323,2020/4/21,22:02,36-40.78N,141-05.39E,5,17.12,34.2566
1324,2020/4/21,22:03,36-41.05N,141-05.42E,5,17.121,34.2567
1325,2020/4/21,22:04,36-41.32N,141-05.46E,6,17.113,34.2559
1326,2020/4/21,22:05,36-41.60N,141-05.50E,6,17.108,34.2564
1327,2020/4/21,22:06,36-41.87N,141-05.54E,5,17.099,34.2562
1328,2020/4/21,22:07,36-42.14N,141-05.57E,5,17.101,34.2562
1329,2020/4/21,22:08,36-42.41N,141-05.61E,6,17.086,34.2543
1330,2020/4/21,22:09,36-42.68N,141-05.65E,6,17.06,34.255
1331,2020/4/21,22:10,36-42.96N,141-05.68E,6,17.038,34.2535
1332,2020/4/21,22:11,36-43.24N,141-05.72E,6,17.026,34.2529
1333,2020/4/21,22:12,36-43.51N,141-05.76E,6,17.008,34.2527
1334,2020/4/21,22:13,36-43.78N,141-05.80E,6,16.957,34.2534
1335,2020/4/21,22:14,36-44.07N,141-05.84E,6,16.891,34.2524
1336,2020/4/21,22:15,36-44.34N,141-05.88E,5,16.832,34.2512
1337,2020/4/21,22:16,36-44.62N,141-05.92E,6,16.781,34.2498
1338,2020/4/21,22:17,36-44.90N,141-05.96E,6,16.716,34.2473
1339,2020/4/21,22:18,36-45.18N,141-06.00E,6,16.684,34.2437
1340,2020/4/21,22:19,36-45.45N,141-06.04E,6,16.573,34.2426
1341,2020/4/21,22:20,36-45.73N,141-06.08E,6,16.355,34.2362
1342,2020/4/21,22:21,36-46.02N,141-06.12E,6,16.226,34.2296
1343,2020/4/21,22:22,36-46.30N,141-06.16E,6,16.156,34.209
1344,2020/4/21,22:23,36-46.58N,141-06.21E,6,15.959,34.2038
1345,2020/4/21,22:24,36-46.85N,141-06.25E,6,15.618,34.1953
1346,2020/4/21,22:25,36-47.13N,141-06.29E,7,14.806,34.1521
