Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
921,2020/10/1,15:20,42-28.21N,143-49.28E,31,14.457,33.098
922,2020/10/1,15:21,42-28.51N,143-49.53E,31,14.441,33.0866
923,2020/10/1,15:22,42-28.82N,143-49.78E,30,14.358,33.0578
924,2020/10/1,15:23,42-29.12N,143-50.02E,30,14.358,33.0493
925,2020/10/1,15:24,42-29.43N,143-50.27E,30,14.515,33.0252
926,2020/10/1,15:25,42-29.73N,143-50.51E,31,14.731,33.0294
927,2020/10/1,15:26,42-30.04N,143-50.76E,30,14.698,33.0579
928,2020/10/1,15:27,42-30.35N,143-51.01E,30,14.52,33.1061
929,2020/10/1,15:28,42-30.66N,143-51.26E,31,14.378,33.0898
930,2020/10/1,15:29,42-30.97N,143-51.52E,30,14.353,33.0688
931,2020/10/1,15:30,42-31.27N,143-51.76E,31,14.391,33.0514
932,2020/10/1,15:31,42-31.58N,143-52.01E,31,14.408,33.0419
933,2020/10/1,15:32,42-31.90N,143-52.27E,30,14.572,33.0581
934,2020/10/1,15:33,42-32.20N,143-52.51E,30,15.115,33.0511
935,2020/10/1,15:34,42-32.51N,143-52.76E,30,15.289,33.0564
936,2020/10/1,15:35,42-32.82N,143-53.01E,30,15.375,33.0577
937,2020/10/1,15:36,42-33.14N,143-53.26E,30,15.468,33.0516
938,2020/10/1,15:37,42-33.45N,143-53.50E,30,15.574,33.0871
939,2020/10/1,15:38,42-33.76N,143-53.75E,30,15.588,33.1143
940,2020/10/1,15:39,42-34.07N,143-53.99E,30,15.718,33.1376
941,2020/10/1,15:40,42-34.38N,143-54.24E,29,15.848,33.1532
942,2020/10/1,15:41,42-34.69N,143-54.48E,30,16.072,33.1439
943,2020/10/1,15:42,42-35.00N,143-54.73E,31,16.193,33.129
944,2020/10/1,15:43,42-35.31N,143-54.97E,30,16.351,33.0936
945,2020/10/1,15:44,42-35.61N,143-55.22E,30,16.345,33.0483
946,2020/10/1,15:45,42-35.93N,143-55.47E,30,16.363,32.9807
947,2020/10/1,15:46,42-36.24N,143-55.71E,30,16.342,32.9778
948,2020/10/1,15:47,42-36.55N,143-55.97E,30,16.331,32.9868
949,2020/10/1,15:48,42-36.86N,143-56.21E,30,16.283,32.983
950,2020/10/1,15:49,42-37.17N,143-56.46E,30,16.24,32.9747
951,2020/10/1,15:50,42-37.48N,143-56.71E,30,16.206,32.984
952,2020/10/1,15:51,42-37.79N,143-56.95E,30,16.052,33
953,2020/10/1,15:52,42-38.10N,143-57.21E,30,15.758,33.027
954,2020/10/1,15:53,42-38.41N,143-57.45E,30,15.315,33.0639
955,2020/10/1,15:54,42-38.73N,143-57.70E,30,14.937,33.0659
956,2020/10/1,15:55,42-39.05N,143-57.95E,29,14.752,33.0323
957,2020/10/1,15:56,42-39.36N,143-58.19E,30,15.173,32.9855
958,2020/10/1,15:57,42-39.68N,143-58.44E,29,15.346,33.0887
959,2020/10/1,15:58,42-40.00N,143-58.69E,29,15.426,33.1401
960,2020/10/1,15:59,42-40.31N,143-58.93E,29,15.525,33.1919
961,2020/10/1,16:00,42-40.63N,143-59.18E,29,15.566,33.1949
962,2020/10/1,16:01,42-40.95N,143-59.43E,29,15.579,33.1913
963,2020/10/1,16:02,42-41.28N,143-59.69E,30,15.551,33.1822
964,2020/10/1,16:03,42-41.58N,143-59.92E,30,15.546,33.1914
965,2020/10/1,16:04,42-41.89N,144-00.16E,29,15.535,33.197
966,2020/10/1,16:05,42-42.21N,144-00.41E,29,15.494,33.198
967,2020/10/1,16:06,42-42.52N,144-00.65E,30,15.449,33.201
968,2020/10/1,16:07,42-42.85N,144-00.90E,29,15.421,33.1775
969,2020/10/1,16:08,42-43.16N,144-01.14E,29,15.368,33.1548
970,2020/10/1,16:09,42-43.48N,144-01.39E,29,15.325,33.1394
971,2020/10/1,16:10,42-43.80N,144-01.64E,30,15.275,33.142
972,2020/10/1,16:11,42-44.11N,144-01.88E,29,15.241,33.1314
973,2020/10/1,16:12,42-44.43N,144-02.13E,29,15.21,33.1268
974,2020/10/1,16:13,42-44.75N,144-02.38E,29,15.227,33.1216
975,2020/10/1,16:14,42-45.06N,144-02.64E,32,15.221,33.1079
976,2020/10/1,16:15,42-45.37N,144-02.91E,33,15.209,33.1222
977,2020/10/1,16:16,42-45.67N,144-03.19E,34,15.143,33.1038
978,2020/10/1,16:17,42-45.97N,144-03.47E,34,15.04,33.1203
979,2020/10/1,16:18,42-46.27N,144-03.75E,34,15.05,33.1207
980,2020/10/1,16:19,42-46.56N,144-04.02E,34,15.021,33.1124
981,2020/10/1,16:20,42-46.87N,144-04.31E,34,15.057,33.1243
982,2020/10/1,16:21,42-47.16N,144-04.59E,34,15.032,33.1174
983,2020/10/1,16:22,42-47.46N,144-04.87E,35,15.027,33.1284
984,2020/10/1,16:23,42-47.75N,144-05.15E,35,14.917,33.128
985,2020/10/1,16:24,42-48.05N,144-05.43E,35,14.883,33.1127
986,2020/10/1,16:25,42-48.35N,144-05.72E,35,14.838,33.1294
987,2020/10/1,16:26,42-48.64N,144-06.00E,35,14.709,33.1178
988,2020/10/1,16:27,42-48.94N,144-06.29E,35,14.589,33.1021
989,2020/10/1,16:28,42-49.24N,144-06.57E,34,14.581,33.0842
990,2020/10/1,16:29,42-49.55N,144-06.85E,34,14.667,33.0645
991,2020/10/1,16:30,42-49.86N,144-07.14E,34,14.703,33.0683
992,2020/10/1,16:31,42-50.16N,144-07.42E,34,14.834,33.0611
993,2020/10/1,16:32,42-50.47N,144-07.71E,34,14.858,33.0996
994,2020/10/1,16:33,42-50.77N,144-08.00E,34,14.88,33.1407
995,2020/10/1,16:34,42-51.08N,144-08.30E,34,14.894,33.1653
996,2020/10/1,16:35,42-51.40N,144-08.58E,34,14.896,33.1517
997,2020/10/1,16:36,42-51.70N,144-08.87E,34,14.9,33.1592
998,2020/10/1,16:37,42-52.05N,144-09.20E,34,14.906,33.1628
999,2020/10/1,16:38,42-52.37N,144-09.51E,35,14.891,33.1634
1000,2020/10/1,16:39,42-52.64N,144-09.76E,34,14.865,33.1675
1001,2020/10/1,16:40,42-52.95N,144-10.05E,34,14.821,33.1547
1002,2020/10/1,16:41,42-53.27N,144-10.35E,35,14.89,33.1521
1003,2020/10/1,16:42,42-53.63N,144-10.69E,35,14.945,33.1327
1004,2020/10/1,16:43,42-53.94N,144-10.99E,35,15.065,33.1274
1005,2020/10/1,16:44,42-54.25N,144-11.29E,35,15.202,33.1331
1006,2020/10/1,16:45,42-54.57N,144-11.59E,34,15.39,33.1134
1007,2020/10/1,16:46,42-54.88N,144-11.88E,34,15.442,33.1312
1008,2020/10/1,16:47,42-55.19N,144-12.18E,34,15.425,33.1063
1009,2020/10/1,16:48,42-55.51N,144-12.48E,34,15.282,33.069
1010,2020/10/1,16:49,42-55.81N,144-12.77E,35,15.233,33.0354
1011,2020/10/1,16:50,42-56.13N,144-13.07E,34,15.247,32.9392
1012,2020/10/1,16:51,42-56.43N,144-13.36E,35,15.38,32.9662
1013,2020/10/1,16:52,42-56.74N,144-13.66E,35,15.457,32.9966
1014,2020/10/1,16:53,42-57.05N,144-13.96E,35,15.582,32.9881
1015,2020/10/1,16:54,42-57.36N,144-14.25E,34,15.63,32.9141
1016,2020/10/1,16:55,42-57.64N,144-14.60E,43,15.577,32.8841
1017,2020/10/1,16:56,42-57.90N,144-14.94E,42,15.538,32.8988
1018,2020/10/1,16:57,42-58.17N,144-15.28E,42,15.509,32.8055
1019,2020/10/1,16:58,42-58.42N,144-15.62E,46,15.518,32.8208
1020,2020/10/1,16:59,42-58.54N,144-16.00E,69,15.568,32.7956
1021,2020/10/1,17:00,42-58.66N,144-16.38E,64,15.419,32.7405
1022,2020/10/1,17:01,42-58.78N,144-16.73E,64,15.35,32.5078
1023,2020/10/1,17:02,42-58.91N,144-17.08E,64,15.388,32.746
1024,2020/10/1,17:03,42-59.03N,144-17.43E,64,15.405,32.829
1025,2020/10/1,17:04,42-59.14N,144-17.75E,64,15.454,32.9062
1348,2020/10/1,22:27,42-59.19N,144-17.95E,247,15.639,32.4852
1349,2020/10/1,22:28,42-59.09N,144-17.63E,246,15.608,32.5668
1350,2020/10/1,22:29,42-58.97N,144-17.29E,246,15.612,32.5007
1351,2020/10/1,22:30,42-58.85N,144-16.96E,241,15.624,32.4912
1352,2020/10/1,22:31,42-58.69N,144-16.63E,235,15.627,32.6112
1353,2020/10/1,22:32,42-58.52N,144-16.30E,235,15.635,32.6227
1354,2020/10/1,22:33,42-58.35N,144-15.98E,234,15.637,32.7148
1355,2020/10/1,22:34,42-58.18N,144-15.63E,235,15.635,32.6911
1356,2020/10/1,22:35,42-58.01N,144-15.30E,235,15.667,32.6772
1357,2020/10/1,22:36,42-57.77N,144-15.05E,210,15.615,32.6311
1358,2020/10/1,22:37,42-57.49N,144-14.87E,206,15.63,32.6695
1359,2020/10/1,22:38,42-57.20N,144-14.69E,205,15.624,32.6343
1360,2020/10/1,22:39,42-56.91N,144-14.50E,206,15.639,32.7411
1361,2020/10/1,22:40,42-56.63N,144-14.32E,205,15.627,32.7969
1362,2020/10/1,22:41,42-56.32N,144-14.12E,207,15.608,32.8347
1363,2020/10/1,22:42,42-56.02N,144-13.91E,208,15.579,32.8831
1364,2020/10/1,22:43,42-55.73N,144-13.71E,207,15.54,32.9315
1365,2020/10/1,22:44,42-55.43N,144-13.47E,211,15.535,32.9573
1366,2020/10/1,22:45,42-55.15N,144-13.22E,213,15.496,32.9871
1367,2020/10/1,22:46,42-54.90N,144-12.99E,214,15.45,32.981
1368,2020/10/1,22:47,42-54.62N,144-12.71E,216,15.415,32.9963
1369,2020/10/1,22:48,42-54.34N,144-12.43E,216,15.425,33.005
1370,2020/10/1,22:49,42-54.05N,144-12.14E,216,15.385,33.012
1371,2020/10/1,22:50,42-53.77N,144-11.85E,217,15.316,32.9817
1372,2020/10/1,22:51,42-53.49N,144-11.57E,217,15.273,32.9589
1373,2020/10/1,22:52,42-53.16N,144-11.23E,217,15.081,32.9428
1374,2020/10/1,22:53,42-52.87N,144-10.94E,217,14.907,32.9599
1375,2020/10/1,22:54,42-52.58N,144-10.65E,216,14.855,32.9732
1376,2020/10/1,22:55,42-52.30N,144-10.36E,217,14.857,33.008
1377,2020/10/1,22:56,42-52.01N,144-10.06E,217,15.021,33.0321
1378,2020/10/1,22:57,42-51.71N,144-09.75E,217,15.02,33.0599
1379,2020/10/1,22:58,42-51.42N,144-09.46E,217,15.126,33.0494
1380,2020/10/1,22:59,42-51.12N,144-09.16E,217,15.161,33.0635
1381,2020/10/1,23:00,42-50.83N,144-08.86E,217,15.147,33.0478
1382,2020/10/1,23:01,42-50.54N,144-08.55E,218,15.057,33.0491
1383,2020/10/1,23:02,42-50.24N,144-08.25E,217,15.036,33.0506
1384,2020/10/1,23:03,42-49.95N,144-07.95E,217,14.96,33.054
1385,2020/10/1,23:04,42-49.66N,144-07.64E,217,14.907,33.0646
1386,2020/10/1,23:05,42-49.37N,144-07.35E,217,14.888,33.0669
1387,2020/10/1,23:06,42-49.06N,144-07.09E,212,14.826,33.088
1388,2020/10/1,23:07,42-48.74N,144-06.84E,210,14.775,33.0756
1389,2020/10/1,23:08,42-48.43N,144-06.59E,210,14.77,33.0648
1390,2020/10/1,23:09,42-48.11N,144-06.36E,209,14.762,33.066
1391,2020/10/1,23:10,42-47.79N,144-06.12E,209,14.722,33.0543
1392,2020/10/1,23:11,42-47.47N,144-05.88E,209,14.698,33.0455
1393,2020/10/1,23:12,42-47.13N,144-05.63E,209,14.707,33.035
1394,2020/10/1,23:13,42-46.82N,144-05.39E,209,14.703,33.0088
1395,2020/10/1,23:14,42-46.50N,144-05.15E,209,14.72,33.0213
1396,2020/10/1,23:15,42-46.18N,144-04.92E,209,14.719,33.0301
1397,2020/10/1,23:16,42-45.90N,144-04.70E,209,14.757,33.0421
1398,2020/10/1,23:17,42-45.58N,144-04.46E,208,14.757,33.0682
1399,2020/10/1,23:18,42-45.26N,144-04.22E,209,14.737,33.0701
1400,2020/10/1,23:19,42-44.94N,144-03.98E,208,14.725,33.089
1401,2020/10/1,23:20,42-44.62N,144-03.75E,207,14.734,33.0862
1402,2020/10/1,23:21,42-44.29N,144-03.51E,207,14.715,33.0968
1403,2020/10/1,23:22,42-43.91N,144-03.26E,206,14.692,33.1015
1404,2020/10/1,23:23,42-43.58N,144-03.03E,206,14.698,33.1044
1405,2020/10/1,23:24,42-43.25N,144-02.80E,206,14.71,33.1137
1406,2020/10/1,23:25,42-42.93N,144-02.57E,208,14.705,33.1143
1407,2020/10/1,23:26,42-42.59N,144-02.33E,208,14.72,33.1154
1408,2020/10/1,23:27,42-42.26N,144-02.08E,209,14.803,33.1152
1409,2020/10/1,23:28,42-41.94N,144-01.86E,209,14.773,33.11
1410,2020/10/1,23:29,42-41.61N,144-01.62E,207,14.729,33.0869
1411,2020/10/1,23:30,42-41.28N,144-01.38E,208,14.694,33.0814
1412,2020/10/1,23:31,42-40.96N,144-01.16E,208,14.708,33.0818
1413,2020/10/1,23:32,42-40.63N,144-00.90E,209,14.628,33.0703
1414,2020/10/1,23:33,42-40.30N,144-00.67E,209,14.527,33.051
1415,2020/10/1,23:34,42-40.02N,144-00.47E,207,14.394,33.0316
1416,2020/10/1,23:35,42-39.65N,144-00.20E,206,14.343,33.0176
1417,2020/10/1,23:36,42-39.31N,143-59.97E,207,14.291,32.9896
1418,2020/10/1,23:37,42-39.02N,143-59.76E,207,14.125,33.0039
1419,2020/10/1,23:38,42-38.70N,143-59.54E,207,14.135,32.9717
1420,2020/10/1,23:39,42-38.36N,143-59.31E,206,14.494,32.929
1421,2020/10/1,23:40,42-37.99N,143-59.05E,207,14.789,32.9651
1422,2020/10/1,23:41,42-37.68N,143-58.83E,207,14.926,33.0457
1423,2020/10/1,23:42,42-37.35N,143-58.60E,207,14.997,33.0845
1424,2020/10/1,23:43,42-37.01N,143-58.36E,207,15.056,33.113
1425,2020/10/1,23:44,42-36.67N,143-58.12E,207,15.067,33.1146
1426,2020/10/1,23:45,42-36.34N,143-57.89E,206,15.059,33.123
1427,2020/10/1,23:46,42-36.00N,143-57.66E,206,15.057,33.1269
1428,2020/10/1,23:47,42-35.66N,143-57.42E,207,15.051,33.1203
1429,2020/10/1,23:48,42-35.28N,143-57.15E,206,14.934,33.1313
1430,2020/10/1,23:49,42-34.94N,143-56.92E,207,14.867,33.1169
1431,2020/10/1,23:50,42-34.60N,143-56.69E,207,14.875,33.1209
1432,2020/10/1,23:51,42-34.27N,143-56.45E,206,14.821,33.1283
1433,2020/10/1,23:52,42-33.93N,143-56.22E,206,14.677,33.119
1434,2020/10/1,23:53,42-33.60N,143-55.99E,207,14.641,33.0906
1435,2020/10/1,23:54,42-33.25N,143-55.76E,206,14.678,33.0417
1436,2020/10/1,23:55,42-32.91N,143-55.52E,206,14.772,33.0486
1437,2020/10/1,23:56,42-32.57N,143-55.28E,207,14.784,33.0682
1438,2020/10/1,23:57,42-32.23N,143-55.05E,206,14.686,33.0894
1439,2020/10/1,23:58,42-31.90N,143-54.82E,207,14.711,33.0812
1440,2020/10/1,23:59,42-31.56N,143-54.59E,206,14.78,33.0466
1,2020/10/2,0:00,42-31.22N,143-54.36E,207,14.766,33.0683
2,2020/10/2,0:01,42-30.91N,143-54.15E,206,14.768,33.0878
3,2020/10/2,0:02,42-30.58N,143-53.92E,207,14.74,33.084
4,2020/10/2,0:03,42-30.25N,143-53.69E,206,14.695,33.0789
5,2020/10/2,0:04,42-29.91N,143-53.46E,206,14.719,33.051
6,2020/10/2,0:05,42-29.57N,143-53.23E,206,14.615,33.0561
7,2020/10/2,0:06,42-29.25N,143-53.00E,206,14.554,33.0528
8,2020/10/2,0:07,42-28.90N,143-52.76E,206,14.537,33.0307
9,2020/10/2,0:08,42-28.53N,143-52.50E,206,14.568,33.0097
10,2020/10/2,0:09,42-28.18N,143-52.27E,206,14.547,33.01
11,2020/10/2,0:10,42-27.84N,143-52.03E,206,14.618,33.0201
12,2020/10/2,0:11,42-27.51N,143-51.81E,206,14.614,33.0322
13,2020/10/2,0:12,42-27.21N,143-51.60E,206,14.544,33.0536
14,2020/10/2,0:13,42-26.87N,143-51.36E,206,14.464,33.0522
15,2020/10/2,0:14,42-26.48N,143-51.10E,206,14.433,33.0493
16,2020/10/2,0:15,42-26.13N,143-50.86E,206,14.396,33.0361
17,2020/10/2,0:16,42-25.84N,143-50.66E,206,14.332,33.0234
18,2020/10/2,0:17,42-25.50N,143-50.42E,207,14.289,33.018
19,2020/10/2,0:18,42-25.16N,143-50.19E,207,14.278,33.0075
20,2020/10/2,0:19,42-24.81N,143-49.95E,207,14.314,33.0042
21,2020/10/2,0:20,42-24.47N,143-49.70E,207,14.401,33.0005
22,2020/10/2,0:21,42-24.12N,143-49.46E,207,14.356,33.0074
23,2020/10/2,0:22,42-23.73N,143-49.19E,206,14.393,33.0082
24,2020/10/2,0:23,42-23.44N,143-48.99E,206,14.377,32.9909
25,2020/10/2,0:24,42-23.10N,143-48.76E,207,14.325,33.0057
26,2020/10/2,0:25,42-22.76N,143-48.51E,207,14.364,32.9894
27,2020/10/2,0:26,42-22.42N,143-48.28E,207,14.437,32.9825
28,2020/10/2,0:27,42-22.07N,143-48.03E,207,14.465,32.9916
29,2020/10/2,0:28,42-21.69N,143-47.76E,207,14.469,33.0139
30,2020/10/2,0:29,42-21.34N,143-47.52E,207,14.445,33.0125
31,2020/10/2,0:30,42-20.99N,143-47.27E,206,14.401,33.0165
32,2020/10/2,0:31,42-20.66N,143-47.04E,207,14.386,33.0194
33,2020/10/2,0:32,42-20.31N,143-46.79E,207,14.393,33.0036
34,2020/10/2,0:33,42-19.98N,143-46.56E,207,14.358,33.0125
35,2020/10/2,0:34,42-19.64N,143-46.32E,207,14.403,32.9995
36,2020/10/2,0:35,42-19.29N,143-46.07E,207,14.357,32.9852
37,2020/10/2,0:36,42-18.95N,143-45.83E,207,14.381,32.9857
38,2020/10/2,0:37,42-18.60N,143-45.58E,208,14.335,32.9672
39,2020/10/2,0:38,42-18.27N,143-45.35E,207,14.379,32.974
40,2020/10/2,0:39,42-17.93N,143-45.11E,207,14.413,32.986
41,2020/10/2,0:40,42-17.59N,143-44.87E,208,14.448,32.9938
42,2020/10/2,0:41,42-17.26N,143-44.63E,207,14.439,33.0016
43,2020/10/2,0:42,42-16.92N,143-44.39E,207,14.307,32.9875
44,2020/10/2,0:43,42-16.57N,143-44.14E,208,14.289,32.9907
45,2020/10/2,0:44,42-16.23N,143-43.90E,208,14.301,32.9959
46,2020/10/2,0:45,42-15.89N,143-43.65E,207,14.283,32.9855
47,2020/10/2,0:46,42-15.56N,143-43.41E,208,14.298,32.9634
48,2020/10/2,0:47,42-15.22N,143-43.18E,207,14.243,32.9501
49,2020/10/2,0:48,42-14.88N,143-42.93E,207,14.195,32.9516
50,2020/10/2,0:49,42-14.57N,143-42.71E,208,14.113,32.9984
51,2020/10/2,0:50,42-14.25N,143-42.49E,207,14.025,33.0151
52,2020/10/2,0:51,42-13.92N,143-42.25E,207,14,33.0028
53,2020/10/2,0:52,42-13.58N,143-42.01E,207,13.967,32.9893
54,2020/10/2,0:53,42-13.24N,143-41.78E,205,13.919,32.98
55,2020/10/2,0:54,42-12.90N,143-41.56E,204,13.881,32.9755
56,2020/10/2,0:55,42-12.55N,143-41.36E,203,13.853,33.0003
57,2020/10/2,0:56,42-12.21N,143-41.16E,203,13.837,32.9758
58,2020/10/2,0:57,42-11.86N,143-40.95E,203,13.773,32.9534
59,2020/10/2,0:58,42-11.51N,143-40.75E,203,13.856,32.9723
60,2020/10/2,0:59,42-11.17N,143-40.54E,203,13.982,32.9649
61,2020/10/2,1:00,42-10.81N,143-40.34E,203,14.048,32.9411
62,2020/10/2,1:01,42-10.47N,143-40.13E,204,14.145,32.9744
63,2020/10/2,1:02,42-10.12N,143-39.92E,204,14.399,32.9929
64,2020/10/2,1:03,42-09.77N,143-39.72E,203,14.467,33.0394
65,2020/10/2,1:04,42-09.44N,143-39.52E,203,14.485,33.067
66,2020/10/2,1:05,42-09.08N,143-39.31E,203,14.464,33.0927
67,2020/10/2,1:06,42-08.75N,143-39.11E,202,14.465,33.074
68,2020/10/2,1:07,42-08.41N,143-38.90E,204,14.47,33.0797
69,2020/10/2,1:08,42-08.06N,143-38.69E,203,14.454,33.0817
70,2020/10/2,1:09,42-07.72N,143-38.49E,204,14.462,33.0786
71,2020/10/2,1:10,42-07.37N,143-38.28E,203,14.54,33.0728
72,2020/10/2,1:11,42-07.03N,143-38.08E,204,15.273,33.0003
73,2020/10/2,1:12,42-06.68N,143-37.88E,203,15.802,32.9898
74,2020/10/2,1:13,42-06.34N,143-37.68E,202,16.044,32.9953
75,2020/10/2,1:14,42-06.00N,143-37.48E,203,16.119,33.018
76,2020/10/2,1:15,42-05.62N,143-37.27E,201,16.251,33.0267
77,2020/10/2,1:16,42-05.26N,143-37.07E,202,16.643,33.0081
78,2020/10/2,1:17,42-04.92N,143-36.88E,202,16.973,33.0064
79,2020/10/2,1:18,42-04.60N,143-36.70E,202,17.186,32.9762
80,2020/10/2,1:19,42-04.26N,143-36.51E,202,17.333,32.9632
81,2020/10/2,1:20,42-03.91N,143-36.31E,201,17.452,32.973
82,2020/10/2,1:21,42-03.57N,143-36.12E,202,17.521,32.9534
83,2020/10/2,1:22,42-03.23N,143-35.93E,201,17.574,32.9409
84,2020/10/2,1:23,42-02.88N,143-35.73E,202,17.623,32.9567
85,2020/10/2,1:24,42-02.54N,143-35.54E,202,17.648,32.9654
86,2020/10/2,1:25,42-02.19N,143-35.34E,203,17.649,32.9644
87,2020/10/2,1:26,42-01.80N,143-35.12E,202,17.647,32.9676
88,2020/10/2,1:27,42-01.45N,143-34.92E,203,17.657,32.9622
89,2020/10/2,1:28,42-01.10N,143-34.72E,200,17.646,32.9606
90,2020/10/2,1:29,42-00.76N,143-34.55E,199,17.636,32.9573
91,2020/10/2,1:30,42-00.40N,143-34.38E,198,17.628,32.9578
92,2020/10/2,1:31,42-00.05N,143-34.21E,198,17.621,32.9559
93,2020/10/2,1:32,41-59.69N,143-34.04E,198,17.597,32.9655
94,2020/10/2,1:33,41-59.34N,143-33.87E,199,17.574,32.9593
95,2020/10/2,1:34,41-58.99N,143-33.70E,200,17.572,32.9634
96,2020/10/2,1:35,41-58.68N,143-33.55E,200,17.512,32.9589
97,2020/10/2,1:36,41-58.34N,143-33.36E,200,17.468,32.9629
98,2020/10/2,1:37,41-57.99N,143-33.17E,202,17.354,32.9399
99,2020/10/2,1:38,41-57.64N,143-32.97E,202,17.226,32.9403
100,2020/10/2,1:39,41-57.24N,143-32.75E,201,17.093,32.9161
101,2020/10/2,1:40,41-56.88N,143-32.55E,202,16.913,32.9111
102,2020/10/2,1:41,41-56.59N,143-32.39E,203,16.88,32.8877
103,2020/10/2,1:42,41-56.24N,143-32.20E,203,16.928,32.8715
104,2020/10/2,1:43,41-55.84N,143-31.98E,202,17.02,32.8693
105,2020/10/2,1:44,41-55.55N,143-31.82E,201,17.09,32.8654
106,2020/10/2,1:45,41-55.20N,143-31.62E,203,17.168,32.8653
107,2020/10/2,1:46,41-54.87N,143-31.44E,203,17.156,32.8725
108,2020/10/2,1:47,41-54.52N,143-31.25E,201,16.989,32.8858
109,2020/10/2,1:48,41-54.17N,143-31.07E,202,16.841,32.8728
110,2020/10/2,1:49,41-53.83N,143-30.87E,204,16.84,32.8614
111,2020/10/2,1:50,41-53.48N,143-30.65E,203,16.916,32.8461
112,2020/10/2,1:51,41-53.09N,143-30.45E,200,16.984,32.8535
113,2020/10/2,1:52,41-52.76N,143-30.28E,201,17.065,32.854
114,2020/10/2,1:53,41-52.46N,143-30.11E,202,17.086,32.8718
115,2020/10/2,1:54,41-52.08N,143-29.88E,203,17.125,32.8823
116,2020/10/2,1:55,41-51.72N,143-29.70E,200,17.09,32.8852
117,2020/10/2,1:56,41-51.43N,143-29.55E,201,17.091,32.8915
118,2020/10/2,1:57,41-51.09N,143-29.35E,203,17.044,32.8825
119,2020/10/2,1:58,41-50.74N,143-29.14E,203,17.011,32.8848
120,2020/10/2,1:59,41-50.40N,143-28.96E,201,16.97,32.8753
121,2020/10/2,2:00,41-50.04N,143-28.77E,202,16.945,32.87
122,2020/10/2,2:01,41-49.70N,143-28.57E,203,16.941,32.8706
123,2020/10/2,2:02,41-49.36N,143-28.36E,204,17.006,32.866
124,2020/10/2,2:03,41-48.96N,143-28.14E,202,17.089,32.8706
125,2020/10/2,2:04,41-48.61N,143-27.96E,201,17.062,32.8631
126,2020/10/2,2:05,41-48.26N,143-27.77E,201,17.039,32.8683
127,2020/10/2,2:06,41-47.92N,143-27.58E,203,16.94,32.8529
128,2020/10/2,2:07,41-47.58N,143-27.37E,203,16.942,32.8587
129,2020/10/2,2:08,41-47.23N,143-27.19E,199,16.966,32.8561
130,2020/10/2,2:09,41-46.89N,143-27.00E,204,16.996,32.8541
131,2020/10/2,2:10,41-46.55N,143-26.79E,203,16.999,32.8503
132,2020/10/2,2:11,41-46.21N,143-26.60E,201,17.02,32.8533
133,2020/10/2,2:12,41-45.87N,143-26.43E,200,17,32.8502
134,2020/10/2,2:13,41-45.52N,143-26.25E,200,17.024,32.8429
135,2020/10/2,2:14,41-45.20N,143-26.06E,203,17.018,32.8459
136,2020/10/2,2:15,41-44.86N,143-25.86E,202,16.986,32.8376
137,2020/10/2,2:16,41-44.57N,143-25.71E,200,16.978,32.8453
138,2020/10/2,2:17,41-44.22N,143-25.53E,202,16.981,32.8507
139,2020/10/2,2:18,41-43.87N,143-25.32E,203,16.972,32.8431
140,2020/10/2,2:19,41-43.53N,143-25.14E,200,16.912,32.8596
141,2020/10/2,2:20,41-43.18N,143-24.96E,201,16.905,32.8659
142,2020/10/2,2:21,41-42.83N,143-24.77E,202,16.871,32.8685
143,2020/10/2,2:22,41-42.49N,143-24.59E,201,16.811,32.8858
144,2020/10/2,2:23,41-42.14N,143-24.40E,200,16.773,32.9203
145,2020/10/2,2:24,41-41.80N,143-24.24E,199,16.529,32.9659
146,2020/10/2,2:25,41-41.45N,143-24.06E,201,16.555,32.9621
147,2020/10/2,2:26,41-41.06N,143-23.84E,201,16.57,32.9313
148,2020/10/2,2:27,41-40.75N,143-23.68E,200,16.604,32.9094
149,2020/10/2,2:28,41-40.40N,143-23.51E,202,16.761,32.9179
150,2020/10/2,2:29,41-40.07N,143-23.32E,202,17.01,32.9289
151,2020/10/2,2:30,41-39.72N,143-23.16E,199,17.018,32.9288
152,2020/10/2,2:31,41-39.38N,143-22.98E,202,16.955,32.9363
153,2020/10/2,2:32,41-39.04N,143-22.79E,203,16.883,32.9131
154,2020/10/2,2:33,41-38.69N,143-22.60E,201,16.831,32.8833
155,2020/10/2,2:34,41-38.35N,143-22.44E,199,16.836,32.8594
156,2020/10/2,2:35,41-38.00N,143-22.27E,200,16.942,32.8568
157,2020/10/2,2:36,41-37.67N,143-22.08E,203,16.983,32.8517
158,2020/10/2,2:37,41-37.33N,143-21.90E,200,17.314,32.8579
159,2020/10/2,2:38,41-36.98N,143-21.73E,199,17.533,32.8701
160,2020/10/2,2:39,41-36.64N,143-21.56E,201,17.953,32.8948
161,2020/10/2,2:40,41-36.25N,143-21.37E,199,18.926,32.9088
162,2020/10/2,2:41,41-35.91N,143-21.20E,201,19.45,33.0491
163,2020/10/2,2:42,41-35.58N,143-21.03E,200,19.617,33.1913
164,2020/10/2,2:43,41-35.28N,143-20.87E,200,19.869,33.2449
165,2020/10/2,2:44,41-34.93N,143-20.72E,197,20.01,33.2428
166,2020/10/2,2:45,41-34.59N,143-20.59E,195,20.098,33.2427
167,2020/10/2,2:46,41-34.23N,143-20.48E,192,20.152,33.2397
