Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
4,2020/3/6,0:03,35-23.74N,140-44.66E,35,14.998,34.4135,8.1
5,2020/3/6,0:04,35-24.05N,140-44.93E,35,14.887,34.4163,8.11
6,2020/3/6,0:05,35-24.35N,140-45.19E,35,14.907,34.4122,8.11
7,2020/3/6,0:06,35-24.64N,140-45.45E,35,14.918,34.4068,8.1
8,2020/3/6,0:07,35-24.95N,140-45.71E,35,14.891,34.4037,8.11
9,2020/3/6,0:08,35-25.25N,140-45.97E,35,14.823,34.4007,8.1
10,2020/3/6,0:09,35-25.55N,140-46.24E,35,14.796,34.3966,8.1
11,2020/3/6,0:10,35-25.85N,140-46.51E,36,14.647,34.3932,8.1
12,2020/3/6,0:11,35-26.15N,140-46.78E,36,14.441,34.3919,8.1
13,2020/3/6,0:12,35-26.44N,140-47.04E,35,14.394,34.3899,8.1
14,2020/3/6,0:13,35-26.74N,140-47.31E,36,14.419,34.3804,8.1
15,2020/3/6,0:14,35-27.05N,140-47.58E,36,14.441,34.374,8.1
16,2020/3/6,0:15,35-27.35N,140-47.85E,36,14.464,34.3716,8.09
17,2020/3/6,0:16,35-27.64N,140-48.11E,36,14.491,34.3707,8.1
18,2020/3/6,0:17,35-27.94N,140-48.38E,36,14.504,34.3716,8.1
19,2020/3/6,0:18,35-28.25N,140-48.65E,36,14.501,34.3729,8.1
20,2020/3/6,0:19,35-28.55N,140-48.92E,36,14.48,34.3735,8.1
21,2020/3/6,0:20,35-28.85N,140-49.19E,35,14.392,34.3724,8.1
22,2020/3/6,0:21,35-29.14N,140-49.44E,35,14.354,34.3702,8.1
23,2020/3/6,0:22,35-29.45N,140-49.71E,35,14.175,34.3633,8.1
24,2020/3/6,0:23,35-29.75N,140-49.98E,35,14.072,34.355,8.1
25,2020/3/6,0:24,35-30.05N,140-50.24E,35,14.062,34.3391,8.1
26,2020/3/6,0:25,35-30.35N,140-50.50E,35,14.029,34.3252,8.1
27,2020/3/6,0:26,35-30.65N,140-50.76E,34,13.731,34.3161,8.1
28,2020/3/6,0:27,35-30.96N,140-51.02E,34,13.661,34.2331,8.1
29,2020/3/6,0:28,35-31.26N,140-51.28E,35,13.645,34.0983,8.11
30,2020/3/6,0:29,35-31.55N,140-51.53E,35,13.638,34.0599,8.12
31,2020/3/6,0:30,35-31.85N,140-51.79E,35,13.623,34.0531,8.13
32,2020/3/6,0:31,35-32.15N,140-52.05E,35,13.615,34.0572,8.13
33,2020/3/6,0:32,35-32.45N,140-52.31E,35,13.611,34.0635,8.15
34,2020/3/6,0:33,35-32.75N,140-52.57E,35,13.623,34.0699,8.15
35,2020/3/6,0:34,35-33.05N,140-52.83E,34,13.65,34.0826,8.15
36,2020/3/6,0:35,35-33.35N,140-53.09E,35,13.683,34.0964,8.15
37,2020/3/6,0:36,35-33.65N,140-53.35E,35,13.71,34.1203,8.15
38,2020/3/6,0:37,35-33.95N,140-53.61E,35,13.679,34.1385,8.15
39,2020/3/6,0:38,35-34.25N,140-53.87E,35,13.562,34.1567,8.15
40,2020/3/6,0:39,35-34.55N,140-54.12E,35,13.571,34.1262,8.15
41,2020/3/6,0:40,35-34.85N,140-54.38E,34,13.592,34.105,8.15
42,2020/3/6,0:41,35-35.16N,140-54.64E,34,13.608,34.1233,8.14
43,2020/3/6,0:42,35-35.46N,140-54.90E,34,13.629,34.1491,8.13
44,2020/3/6,0:43,35-35.76N,140-55.16E,35,13.642,34.1639,8.13
45,2020/3/6,0:44,35-36.05N,140-55.41E,35,13.635,34.1811,8.13
46,2020/3/6,0:45,35-36.35N,140-55.66E,34,13.67,34.198,8.12
47,2020/3/6,0:46,35-36.65N,140-55.92E,35,13.683,34.2036,8.11
48,2020/3/6,0:47,35-36.95N,140-56.19E,35,13.721,34.2241,8.11
49,2020/3/6,0:48,35-37.25N,140-56.45E,35,13.736,34.2436,8.11
50,2020/3/6,0:49,35-37.55N,140-56.70E,35,13.785,34.2648,8.11
51,2020/3/6,0:50,35-37.85N,140-56.96E,35,13.804,34.2772,8.11
52,2020/3/6,0:51,35-38.15N,140-57.22E,35,13.802,34.2871,8.1
53,2020/3/6,0:52,35-38.45N,140-57.48E,34,13.801,34.2762,8.1
54,2020/3/6,0:53,35-38.75N,140-57.74E,35,13.827,34.2728,8.1
55,2020/3/6,0:54,35-39.05N,140-58.00E,35,13.846,34.2701,8.1
56,2020/3/6,0:55,35-39.35N,140-58.25E,35,13.85,34.2796,8.1
57,2020/3/6,0:56,35-39.65N,140-58.50E,32,13.924,34.2833,8.1
58,2020/3/6,0:57,35-39.97N,140-58.72E,27,13.906,34.2977,8.1
59,2020/3/6,0:58,35-40.31N,140-58.90E,22,13.949,34.3104,8.1
60,2020/3/6,0:59,35-40.66N,140-59.05E,17,13.968,34.3159,8.09
61,2020/3/6,1:00,35-41.01N,140-59.17E,15,14.025,34.3212,8.09
62,2020/3/6,1:01,35-41.37N,140-59.26E,10,14.067,34.3249,8.08
63,2020/3/6,1:02,35-41.73N,140-59.33E,7,14.097,34.3292,8.08
64,2020/3/6,1:03,35-42.09N,140-59.39E,6,14.119,34.3298,8.07
65,2020/3/6,1:04,35-42.47N,140-59.43E,4,14.123,34.3308,8.07
66,2020/3/6,1:05,35-42.84N,140-59.46E,2,14.133,34.3305,8.07
67,2020/3/6,1:06,35-43.20N,140-59.47E,2,14.166,34.3315,8.07
68,2020/3/6,1:07,35-43.57N,140-59.49E,2,14.206,34.3332,8.07
69,2020/3/6,1:08,35-43.94N,140-59.51E,1,14.212,34.3369,8.07
70,2020/3/6,1:09,35-44.32N,140-59.52E,1,14.197,34.3369,8.07
71,2020/3/6,1:10,35-44.68N,140-59.52E,0,14.174,34.3367,8.08
72,2020/3/6,1:11,35-45.05N,140-59.52E,359,14.161,34.3373,8.08
73,2020/3/6,1:12,35-45.43N,140-59.51E,359,14.157,34.3391,8.08
74,2020/3/6,1:13,35-45.80N,140-59.51E,359,14.147,34.3401,8.09
75,2020/3/6,1:14,35-46.17N,140-59.51E,0,14.171,34.3402,8.09
76,2020/3/6,1:15,35-46.56N,140-59.52E,359,14.166,34.3415,8.1
77,2020/3/6,1:16,35-46.92N,140-59.52E,0,14.135,34.3421,8.1
78,2020/3/6,1:17,35-47.30N,140-59.52E,0,14.114,34.3412,8.1
79,2020/3/6,1:18,35-47.68N,140-59.52E,0,14.092,34.3402,8.1
80,2020/3/6,1:19,35-48.06N,140-59.52E,0,14.085,34.3389,8.1
81,2020/3/6,1:20,35-48.43N,140-59.51E,359,14.07,34.3379,8.1
82,2020/3/6,1:21,35-48.79N,140-59.53E,3,14.119,34.3366,8.1
83,2020/3/6,1:22,35-49.17N,140-59.57E,5,14.182,34.3378,8.1
84,2020/3/6,1:23,35-49.55N,140-59.62E,6,14.19,34.3448,8.1
85,2020/3/6,1:24,35-49.92N,140-59.68E,7,14.18,34.3496,8.1
86,2020/3/6,1:25,35-50.28N,140-59.74E,7,14.163,34.3531,8.1
87,2020/3/6,1:26,35-50.65N,140-59.80E,7,14.136,34.3558,8.11
88,2020/3/6,1:27,35-51.03N,140-59.86E,7,14.083,34.3574,8.1
89,2020/3/6,1:28,35-51.41N,140-59.92E,7,13.997,34.3581,8.11
90,2020/3/6,1:29,35-51.77N,140-59.97E,7,13.912,34.3594,8.11
91,2020/3/6,1:30,35-52.14N,141-00.03E,7,13.852,34.3654,8.11
92,2020/3/6,1:31,35-52.51N,141-00.09E,6,13.869,34.3691,8.11
93,2020/3/6,1:32,35-52.88N,141-00.14E,6,14.293,34.368,8.11
94,2020/3/6,1:33,35-53.25N,141-00.20E,8,14.418,34.3811,8.11
95,2020/3/6,1:34,35-53.62N,141-00.26E,7,14.317,34.4004,8.11
96,2020/3/6,1:35,35-53.99N,141-00.32E,6,14.439,34.4015,8.12
97,2020/3/6,1:36,35-54.35N,141-00.37E,6,14.441,34.4058,8.12
98,2020/3/6,1:37,35-54.73N,141-00.43E,7,14.496,34.4092,8.13
99,2020/3/6,1:38,35-55.09N,141-00.49E,6,14.568,34.4101,8.12
100,2020/3/6,1:39,35-55.46N,141-00.54E,7,14.654,34.4113,8.13
101,2020/3/6,1:40,35-55.83N,141-00.60E,7,14.732,34.4141,8.12
102,2020/3/6,1:41,35-56.19N,141-00.66E,7,14.775,34.4173,8.13
103,2020/3/6,1:42,35-56.56N,141-00.72E,7,14.819,34.4216,8.12
104,2020/3/6,1:43,35-56.94N,141-00.77E,6,14.882,34.4245,8.13
105,2020/3/6,1:44,35-57.30N,141-00.83E,7,14.936,34.4289,8.13
106,2020/3/6,1:45,35-57.67N,141-00.89E,7,14.923,34.4364,8.13
107,2020/3/6,1:46,35-58.03N,141-00.94E,7,14.888,34.439,8.13
108,2020/3/6,1:47,35-58.40N,141-01.00E,6,14.842,34.4385,8.13
109,2020/3/6,1:48,35-58.78N,141-01.05E,6,14.834,34.4351,8.13
110,2020/3/6,1:49,35-59.14N,141-01.11E,6,14.848,34.4303,8.13
111,2020/3/6,1:50,35-59.51N,141-01.16E,6,14.869,34.4288,8.13
112,2020/3/6,1:51,35-59.87N,141-01.21E,6,14.933,34.4286,8.13
113,2020/3/6,1:52,36-00.23N,141-01.26E,6,14.95,34.434,8.13
114,2020/3/6,1:53,36-00.60N,141-01.31E,6,14.957,34.4405,8.13
115,2020/3/6,1:54,36-00.95N,141-01.37E,6,14.959,34.4431,8.13
116,2020/3/6,1:55,36-01.32N,141-01.42E,6,14.967,34.4447,8.13
117,2020/3/6,1:56,36-01.68N,141-01.47E,6,14.98,34.4468,8.13
118,2020/3/6,1:57,36-02.04N,141-01.51E,6,14.984,34.4488,8.13
119,2020/3/6,1:58,36-02.39N,141-01.56E,5,14.985,34.4485,8.13
120,2020/3/6,1:59,36-02.75N,141-01.61E,6,14.983,34.446,8.13
121,2020/3/6,2:00,36-03.12N,141-01.65E,6,14.978,34.4457,8.13
122,2020/3/6,2:01,36-03.47N,141-01.69E,5,14.931,34.4475,8.14
123,2020/3/6,2:02,36-03.83N,141-01.74E,5,14.936,34.4477,8.13
124,2020/3/6,2:03,36-04.19N,141-01.78E,5,14.956,34.4431,8.14
125,2020/3/6,2:04,36-04.55N,141-01.82E,5,14.975,34.4411,8.13
126,2020/3/6,2:05,36-04.91N,141-01.86E,5,14.998,34.4427,8.13
127,2020/3/6,2:06,36-05.28N,141-01.90E,5,15.025,34.4441,8.14
128,2020/3/6,2:07,36-05.64N,141-01.94E,5,15.061,34.4472,8.14
129,2020/3/6,2:08,36-06.01N,141-01.99E,5,15.11,34.4512,8.13
130,2020/3/6,2:09,36-06.38N,141-02.02E,4,15.146,34.4562,8.14
131,2020/3/6,2:10,36-06.75N,141-02.06E,5,15.176,34.4609,8.13
132,2020/3/6,2:11,36-07.12N,141-02.10E,5,15.212,34.4644,8.13
133,2020/3/6,2:12,36-07.49N,141-02.15E,5,15.241,34.4672,8.14
134,2020/3/6,2:13,36-07.87N,141-02.19E,5,15.257,34.4694,8.13
135,2020/3/6,2:14,36-08.23N,141-02.23E,5,15.267,34.4697,8.13
136,2020/3/6,2:15,36-08.62N,141-02.27E,4,15.28,34.4678,8.14
137,2020/3/6,2:16,36-08.98N,141-02.30E,4,15.298,34.4655,8.13
138,2020/3/6,2:17,36-09.36N,141-02.34E,5,15.323,34.4645,8.13
139,2020/3/6,2:18,36-09.74N,141-02.38E,5,15.354,34.4657,8.13
140,2020/3/6,2:19,36-10.12N,141-02.43E,5,15.385,34.4673,8.14
141,2020/3/6,2:20,36-10.50N,141-02.47E,5,15.404,34.4692,8.14
142,2020/3/6,2:21,36-10.88N,141-02.51E,5,15.385,34.4715,8.14
143,2020/3/6,2:22,36-11.26N,141-02.56E,4,15.323,34.4733,8.14
144,2020/3/6,2:23,36-11.65N,141-02.60E,4,15.253,34.4744,8.13
145,2020/3/6,2:24,36-12.02N,141-02.64E,5,15.224,34.4715,8.13
146,2020/3/6,2:25,36-12.40N,141-02.69E,5,15.18,34.466,8.13
147,2020/3/6,2:26,36-12.78N,141-02.73E,5,15.104,34.4658,8.13
148,2020/3/6,2:27,36-13.16N,141-02.78E,5,15.001,34.4593,8.14
149,2020/3/6,2:28,36-13.55N,141-02.82E,6,14.891,34.4509,8.14
150,2020/3/6,2:29,36-13.93N,141-02.87E,4,14.752,34.4416,8.14
151,2020/3/6,2:30,36-14.31N,141-02.91E,4,14.78,34.4315,8.13
152,2020/3/6,2:31,36-14.69N,141-02.95E,5,14.829,34.4234,8.13
153,2020/3/6,2:32,36-15.08N,141-02.99E,5,14.891,34.4229,8.13
154,2020/3/6,2:33,36-15.46N,141-03.04E,5,14.911,34.4263,8.13
155,2020/3/6,2:34,36-15.83N,141-03.08E,5,14.916,34.4285,8.14
156,2020/3/6,2:35,36-16.21N,141-03.12E,5,14.946,34.429,8.14
157,2020/3/6,2:36,36-16.60N,141-03.17E,5,14.966,34.4305,8.14
158,2020/3/6,2:37,36-16.99N,141-03.22E,5,14.997,34.4317,8.15
159,2020/3/6,2:38,36-17.36N,141-03.26E,5,15.012,34.4341,8.15
160,2020/3/6,2:39,36-17.74N,141-03.31E,5,15.011,34.4363,8.14
161,2020/3/6,2:40,36-18.13N,141-03.35E,5,14.988,34.4378,8.15
162,2020/3/6,2:41,36-18.52N,141-03.40E,5,14.957,34.4392,8.15
163,2020/3/6,2:42,36-18.90N,141-03.45E,5,14.961,34.4389,8.14
164,2020/3/6,2:43,36-19.28N,141-03.50E,6,14.934,34.4386,8.15
165,2020/3/6,2:44,36-19.67N,141-03.55E,5,14.886,34.44,8.15
166,2020/3/6,2:45,36-20.05N,141-03.60E,5,14.793,34.4388,8.15
167,2020/3/6,2:46,36-20.43N,141-03.65E,5,14.802,34.4337,8.15
168,2020/3/6,2:47,36-20.82N,141-03.69E,5,14.853,34.4298,8.15
169,2020/3/6,2:48,36-21.20N,141-03.74E,6,14.904,34.4309,8.14
170,2020/3/6,2:49,36-21.58N,141-03.79E,5,14.929,34.4345,8.14
171,2020/3/6,2:50,36-21.96N,141-03.84E,5,14.945,34.4382,8.14
172,2020/3/6,2:51,36-22.34N,141-03.88E,5,14.954,34.4427,8.15
173,2020/3/6,2:52,36-22.72N,141-03.93E,5,14.932,34.4453,8.14
174,2020/3/6,2:53,36-23.10N,141-03.98E,6,14.925,34.4459,8.14
175,2020/3/6,2:54,36-23.48N,141-04.03E,6,14.924,34.4414,8.14
176,2020/3/6,2:55,36-23.86N,141-04.09E,6,14.94,34.4368,8.14
177,2020/3/6,2:56,36-24.25N,141-04.14E,6,14.987,34.4339,8.13
178,2020/3/6,2:57,36-24.63N,141-04.20E,6,15,34.434,8.13
179,2020/3/6,2:58,36-25.01N,141-04.25E,7,15.028,34.4342,8.13
180,2020/3/6,2:59,36-25.39N,141-04.31E,7,15.053,34.4337,8.13
181,2020/3/6,3:00,36-25.77N,141-04.37E,6,15.087,34.4359,8.13
182,2020/3/6,3:01,36-26.15N,141-04.42E,7,15.09,34.4398,8.13
183,2020/3/6,3:02,36-26.53N,141-04.48E,7,15.082,34.4445,8.13
184,2020/3/6,3:03,36-26.91N,141-04.55E,7,15.065,34.4476,8.13
185,2020/3/6,3:04,36-27.29N,141-04.61E,7,15.032,34.4486,8.13
186,2020/3/6,3:05,36-27.67N,141-04.67E,7,14.957,34.4487,8.13
187,2020/3/6,3:06,36-28.05N,141-04.73E,8,14.881,34.4461,8.13
188,2020/3/6,3:07,36-28.43N,141-04.80E,7,14.773,34.441,8.13
189,2020/3/6,3:08,36-28.81N,141-04.86E,7,14.702,34.4317,8.14
190,2020/3/6,3:09,36-29.19N,141-04.92E,8,14.655,34.4228,8.14
191,2020/3/6,3:10,36-29.57N,141-04.99E,8,14.497,34.4188,8.13
192,2020/3/6,3:11,36-29.95N,141-05.05E,7,14.457,34.4111,8.13
193,2020/3/6,3:12,36-30.33N,141-05.11E,7,14.464,34.3975,8.13
194,2020/3/6,3:13,36-30.71N,141-05.18E,7,14.486,34.3958,8.13
195,2020/3/6,3:14,36-31.09N,141-05.24E,7,14.47,34.3987,8.13
196,2020/3/6,3:15,36-31.46N,141-05.30E,7,14.503,34.4039,8.13
197,2020/3/6,3:16,36-31.84N,141-05.36E,7,14.514,34.4057,8.13
198,2020/3/6,3:17,36-32.21N,141-05.42E,7,14.491,34.4064,8.13
199,2020/3/6,3:18,36-32.59N,141-05.49E,8,14.314,34.4058,8.13
200,2020/3/6,3:19,36-32.97N,141-05.54E,6,14.195,34.4025,8.13
201,2020/3/6,3:20,36-33.35N,141-05.59E,7,14.179,34.3957,8.13
202,2020/3/6,3:21,36-33.71N,141-05.65E,6,14.198,34.3954,8.13
203,2020/3/6,3:22,36-34.08N,141-05.70E,6,14.322,34.3923,8.13
204,2020/3/6,3:23,36-34.45N,141-05.76E,6,14.355,34.4006,8.13
205,2020/3/6,3:24,36-34.83N,141-05.81E,6,14.355,34.4074,8.14
206,2020/3/6,3:25,36-35.20N,141-05.85E,6,14.347,34.4091,8.13
207,2020/3/6,3:26,36-35.57N,141-05.91E,6,14.319,34.4096,8.14
208,2020/3/6,3:27,36-35.94N,141-05.96E,6,14.304,34.4093,8.15
209,2020/3/6,3:28,36-36.31N,141-06.01E,6,14.276,34.4073,8.14
210,2020/3/6,3:29,36-36.69N,141-06.06E,6,14.207,34.4046,8.15
211,2020/3/6,3:30,36-37.04N,141-06.11E,7,14.107,34.3941,8.14
212,2020/3/6,3:31,36-37.40N,141-06.15E,5,14.008,34.3825,8.15
213,2020/3/6,3:32,36-37.76N,141-06.20E,5,14.188,34.3774,8.14
214,2020/3/6,3:33,36-38.12N,141-06.24E,5,14.274,34.3824,8.13
215,2020/3/6,3:34,36-38.48N,141-06.29E,5,14.331,34.3948,8.13
216,2020/3/6,3:35,36-38.84N,141-06.33E,6,14.369,34.4022,8.13
217,2020/3/6,3:36,36-39.20N,141-06.38E,6,14.41,34.4054,8.13
218,2020/3/6,3:37,36-39.55N,141-06.43E,6,14.433,34.4093,8.13
219,2020/3/6,3:38,36-39.90N,141-06.48E,6,14.396,34.4141,8.13
220,2020/3/6,3:39,36-40.25N,141-06.53E,6,14.332,34.4154,8.13
221,2020/3/6,3:40,36-40.59N,141-06.59E,7,14.271,34.4125,8.13
222,2020/3/6,3:41,36-40.94N,141-06.65E,7,14.252,34.4152,8.13
223,2020/3/6,3:42,36-41.29N,141-06.71E,8,14.231,34.4115,8.12
224,2020/3/6,3:43,36-41.63N,141-06.77E,8,14.176,34.4089,8.13
225,2020/3/6,3:44,36-41.97N,141-06.83E,8,14.092,34.4054,8.12
226,2020/3/6,3:45,36-42.31N,141-06.89E,8,13.982,34.4004,8.13
227,2020/3/6,3:46,36-42.65N,141-06.95E,8,13.867,34.392,8.13
228,2020/3/6,3:47,36-42.99N,141-07.01E,8,13.705,34.3804,8.13
229,2020/3/6,3:48,36-43.34N,141-07.08E,8,13.474,34.3651,8.13
230,2020/3/6,3:49,36-43.68N,141-07.15E,9,13.193,34.3443,8.12
231,2020/3/6,3:50,36-44.02N,141-07.22E,10,13.011,34.3169,8.12
232,2020/3/6,3:51,36-44.35N,141-07.30E,8,12.292,34.2931,8.12
233,2020/3/6,3:52,36-44.69N,141-07.35E,7,10.959,34.2896,8.12
234,2020/3/6,3:53,36-45.04N,141-07.40E,7,10.823,34.1095,8.12
235,2020/3/6,3:54,36-45.37N,141-07.46E,8,10.737,34.035,8.13
236,2020/3/6,3:55,36-45.71N,141-07.52E,8,10.702,34.0156,8.13
237,2020/3/6,3:56,36-46.05N,141-07.59E,8,10.607,34.0117,8.13
238,2020/3/6,3:57,36-46.38N,141-07.65E,7,10.505,34.0105,8.13
239,2020/3/6,3:58,36-46.72N,141-07.70E,7,10.46,34.0044,8.12
240,2020/3/6,3:59,36-47.08N,141-07.76E,7,10.387,33.9997,8.12
241,2020/3/6,4:00,36-47.41N,141-07.82E,7,10.342,33.994,8.11
242,2020/3/6,4:01,36-47.75N,141-07.88E,7,10.303,33.988,8.11
243,2020/3/6,4:02,36-48.09N,141-07.94E,8,10.226,33.9808,8.11
244,2020/3/6,4:03,36-48.42N,141-08.00E,8,10.176,33.9778,8.1
245,2020/3/6,4:04,36-48.76N,141-08.06E,7,10.133,33.9691,8.11
246,2020/3/6,4:05,36-49.11N,141-08.11E,7,10.106,33.966,8.11
247,2020/3/6,4:06,36-49.44N,141-08.17E,7,10.092,33.9616,8.1
248,2020/3/6,4:07,36-49.77N,141-08.23E,8,10.07,33.9582,8.1
249,2020/3/6,4:08,36-50.10N,141-08.29E,8,10.038,33.9549,8.1
250,2020/3/6,4:09,36-50.43N,141-08.35E,8,9.98,33.9522,8.1
251,2020/3/6,4:10,36-50.77N,141-08.41E,7,9.933,33.9478,8.1
252,2020/3/6,4:11,36-51.11N,141-08.45E,5,9.883,33.9421,8.1
253,2020/3/6,4:12,36-51.45N,141-08.49E,4,9.831,33.936,8.1
254,2020/3/6,4:13,36-51.79N,141-08.51E,3,9.772,33.9283,8.11
255,2020/3/6,4:14,36-52.14N,141-08.54E,3,9.669,33.921,8.1
256,2020/3/6,4:15,36-52.48N,141-08.56E,3,9.582,33.9132,8.1
257,2020/3/6,4:16,36-52.83N,141-08.58E,2,9.577,33.9029,8.11
258,2020/3/6,4:17,36-53.18N,141-08.60E,3,9.591,33.8937,8.11
259,2020/3/6,4:18,36-53.52N,141-08.63E,3,9.582,33.8932,8.11
260,2020/3/6,4:19,36-53.85N,141-08.66E,4,9.566,33.8927,8.11
261,2020/3/6,4:20,36-54.19N,141-08.70E,6,9.522,33.8919,8.11
262,2020/3/6,4:21,36-54.53N,141-08.74E,5,9.433,33.8913,8.11
263,2020/3/6,4:22,36-54.87N,141-08.79E,6,9.369,33.8874,8.12
264,2020/3/6,4:23,36-55.20N,141-08.83E,6,9.377,33.8747,8.12
265,2020/3/6,4:24,36-55.53N,141-08.88E,6,9.374,33.8679,8.12
266,2020/3/6,4:25,36-55.87N,141-08.93E,6,9.388,33.8665,8.12
267,2020/3/6,4:26,36-56.21N,141-08.98E,6,9.386,33.8665,8.12
268,2020/3/6,4:27,36-56.55N,141-09.02E,4,9.384,33.8668,8.13
269,2020/3/6,4:28,36-56.89N,141-09.05E,3,9.39,33.868,8.13
270,2020/3/6,4:29,36-57.22N,141-09.08E,4,9.396,33.8676,8.13
271,2020/3/6,4:30,36-57.55N,141-09.11E,4,9.408,33.8691,8.13
272,2020/3/6,4:31,36-57.89N,141-09.14E,3,9.39,33.8697,8.13
273,2020/3/6,4:32,36-58.22N,141-09.17E,4,9.351,33.8715,8.13
274,2020/3/6,4:33,36-58.57N,141-09.20E,4,9.351,33.8706,8.13
275,2020/3/6,4:34,36-58.91N,141-09.24E,4,9.363,33.8674,8.13
276,2020/3/6,4:35,36-59.25N,141-09.27E,4,9.371,33.8665,8.13
277,2020/3/6,4:36,36-59.59N,141-09.30E,4,9.386,33.8681,8.13
278,2020/3/6,4:37,36-59.93N,141-09.34E,4,9.419,33.8688,8.13
279,2020/3/6,4:38,37-00.27N,141-09.37E,4,9.423,33.8717,8.13
280,2020/3/6,4:39,37-00.61N,141-09.40E,4,9.442,33.8744,8.13
281,2020/3/6,4:40,37-00.96N,141-09.43E,4,9.457,33.876,8.13
282,2020/3/6,4:41,37-01.31N,141-09.47E,4,9.476,33.8782,8.13
283,2020/3/6,4:42,37-01.65N,141-09.50E,4,9.478,33.8794,8.13
284,2020/3/6,4:43,37-01.99N,141-09.53E,4,9.492,33.8804,8.13
285,2020/3/6,4:44,37-02.34N,141-09.57E,4,9.495,33.8816,8.13
286,2020/3/6,4:45,37-02.68N,141-09.60E,4,9.48,33.8837,8.13
287,2020/3/6,4:46,37-03.03N,141-09.63E,4,9.465,33.8845,8.13
288,2020/3/6,4:47,37-03.38N,141-09.66E,3,9.411,33.8823,8.13
289,2020/3/6,4:48,37-03.72N,141-09.69E,3,9.307,33.8787,8.13
290,2020/3/6,4:49,37-04.06N,141-09.72E,3,9.25,33.8669,8.13
291,2020/3/6,4:50,37-04.41N,141-09.74E,3,9.233,33.8526,8.13
292,2020/3/6,4:51,37-04.75N,141-09.77E,3,9.25,33.8423,8.13
293,2020/3/6,4:52,37-05.11N,141-09.80E,3,9.276,33.8388,8.13
294,2020/3/6,4:53,37-05.44N,141-09.83E,5,9.345,33.8427,8.13
295,2020/3/6,4:54,37-05.78N,141-09.87E,6,9.402,33.8493,8.13
296,2020/3/6,4:55,37-06.13N,141-09.93E,7,9.431,33.8568,8.13
297,2020/3/6,4:56,37-06.45N,141-09.98E,7,9.469,33.8633,8.13
298,2020/3/6,4:57,37-06.78N,141-10.03E,7,9.49,33.8682,8.13
299,2020/3/6,4:58,37-07.11N,141-10.09E,7,9.503,33.8713,8.13
300,2020/3/6,4:59,37-07.45N,141-10.14E,7,9.518,33.8728,8.13
301,2020/3/6,5:00,37-07.79N,141-10.20E,7,9.544,33.8744,8.13
302,2020/3/6,5:01,37-08.14N,141-10.26E,7,9.575,33.8754,8.14
303,2020/3/6,5:02,37-08.49N,141-10.32E,7,9.586,33.8766,8.14
304,2020/3/6,5:03,37-08.83N,141-10.37E,7,9.592,33.8765,8.13
305,2020/3/6,5:04,37-09.16N,141-10.41E,5,9.601,33.8773,8.14
306,2020/3/6,5:05,37-09.50N,141-10.45E,5,9.595,33.8793,8.14
307,2020/3/6,5:06,37-09.84N,141-10.49E,4,9.619,33.881,8.14
308,2020/3/6,5:07,37-10.18N,141-10.52E,4,9.604,33.8814,8.14
309,2020/3/6,5:08,37-10.53N,141-10.56E,4,9.594,33.8798,8.14
310,2020/3/6,5:09,37-10.87N,141-10.59E,4,9.577,33.8795,8.14
311,2020/3/6,5:10,37-11.21N,141-10.63E,4,9.589,33.8805,8.14
312,2020/3/6,5:11,37-11.55N,141-10.66E,4,9.555,33.8798,8.14
313,2020/3/6,5:12,37-11.89N,141-10.69E,4,9.566,33.8805,8.15
314,2020/3/6,5:13,37-12.24N,141-10.73E,4,9.591,33.8802,8.15
315,2020/3/6,5:14,37-12.59N,141-10.76E,4,9.529,33.8808,8.14
316,2020/3/6,5:15,37-12.96N,141-10.80E,3,9.515,33.8821,8.15
317,2020/3/6,5:16,37-13.30N,141-10.83E,3,9.503,33.8827,8.15
318,2020/3/6,5:17,37-13.65N,141-10.85E,3,9.539,33.8785,8.15
319,2020/3/6,5:18,37-14.00N,141-10.88E,3,9.475,33.8725,8.15
320,2020/3/6,5:19,37-14.36N,141-10.91E,4,9.445,33.8688,8.14
321,2020/3/6,5:20,37-14.71N,141-10.94E,3,9.43,33.8665,8.15
322,2020/3/6,5:21,37-15.07N,141-10.97E,4,9.441,33.8647,8.14
323,2020/3/6,5:22,37-15.43N,141-11.00E,3,9.44,33.8632,8.15
324,2020/3/6,5:23,37-15.78N,141-11.05E,6,9.522,33.8633,8.15
325,2020/3/6,5:24,37-16.13N,141-11.10E,7,9.507,33.8641,8.15
326,2020/3/6,5:25,37-16.48N,141-11.17E,8,9.469,33.8664,8.15
327,2020/3/6,5:26,37-16.82N,141-11.23E,9,9.504,33.868,8.15
328,2020/3/6,5:27,37-17.18N,141-11.31E,9,9.516,33.8673,8.14
329,2020/3/6,5:28,37-17.52N,141-11.38E,9,9.472,33.8677,8.15
330,2020/3/6,5:29,37-17.87N,141-11.46E,9,9.453,33.8679,8.14
331,2020/3/6,5:30,37-18.21N,141-11.53E,9,9.446,33.8678,8.15
332,2020/3/6,5:31,37-18.58N,141-11.62E,9,9.428,33.8674,8.16
333,2020/3/6,5:32,37-18.92N,141-11.69E,10,9.424,33.866,8.15
334,2020/3/6,5:33,37-19.26N,141-11.76E,9,9.417,33.8658,8.15
335,2020/3/6,5:34,37-19.61N,141-11.84E,10,9.412,33.8649,8.15
