Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1061,2020/6/6,17:40,35-18.14N,140-39.46E,35,16.81,34.1767
1062,2020/6/6,17:41,35-18.37N,140-39.66E,35,16.806,34.1758
1063,2020/6/6,17:42,35-18.60N,140-39.86E,34,16.86,34.1756
1064,2020/6/6,17:43,35-18.82N,140-40.04E,35,16.89,34.1789
1065,2020/6/6,17:44,35-19.01N,140-40.21E,34,16.887,34.1797
1066,2020/6/6,17:45,35-19.24N,140-40.40E,35,16.951,34.1755
1067,2020/6/6,17:46,35-19.46N,140-40.59E,34,17.052,34.174
1068,2020/6/6,17:47,35-19.69N,140-40.78E,34,17.14,34.1759
1069,2020/6/6,17:48,35-19.92N,140-40.97E,32,17.25,34.1724
1070,2020/6/6,17:49,35-20.15N,140-41.13E,29,17.391,34.1686
1071,2020/6/6,17:50,35-20.39N,140-41.29E,28,17.478,34.1689
1072,2020/6/6,17:51,35-20.62N,140-41.45E,30,17.522,34.1696
1073,2020/6/6,17:52,35-20.85N,140-41.62E,30,17.57,34.1696
1074,2020/6/6,17:53,35-21.09N,140-41.79E,29,17.686,34.1692
1075,2020/6/6,17:54,35-21.33N,140-41.95E,29,17.796,34.1694
1076,2020/6/6,17:55,35-21.56N,140-42.11E,29,18.025,34.1693
1077,2020/6/6,17:56,35-21.80N,140-42.28E,29,18.157,34.1666
1078,2020/6/6,17:57,35-22.03N,140-42.43E,29,18.251,34.1664
1079,2020/6/6,17:58,35-22.27N,140-42.60E,29,18.361,34.1591
1080,2020/6/6,17:59,35-22.50N,140-42.76E,29,18.444,34.1541
1081,2020/6/6,18:00,35-22.78N,140-42.95E,29,18.568,34.1535
1082,2020/6/6,18:01,35-23.01N,140-43.12E,29,18.572,34.1525
1083,2020/6/6,18:02,35-23.24N,140-43.28E,29,18.477,34.1508
1084,2020/6/6,18:03,35-23.48N,140-43.44E,29,18.316,34.1457
1085,2020/6/6,18:04,35-23.69N,140-43.60E,31,17.223,34.1461
1086,2020/6/6,18:05,35-23.92N,140-43.76E,30,16.913,34.1473
1087,2020/6/6,18:06,35-24.16N,140-43.93E,30,16.787,34.1693
1088,2020/6/6,18:07,35-24.39N,140-44.10E,30,16.777,34.1687
1089,2020/6/6,18:08,35-24.63N,140-44.27E,30,16.792,34.1815
1090,2020/6/6,18:09,35-24.87N,140-44.44E,30,16.94,34.1794
1091,2020/6/6,18:10,35-25.10N,140-44.61E,30,17.077,34.1771
1092,2020/6/6,18:11,35-25.34N,140-44.79E,31,17.13,34.1741
1093,2020/6/6,18:12,35-25.61N,140-44.99E,31,17.254,34.1674
1094,2020/6/6,18:13,35-25.85N,140-45.16E,30,17.463,34.1641
1095,2020/6/6,18:14,35-26.05N,140-45.31E,30,17.521,34.1646
1096,2020/6/6,18:15,35-26.29N,140-45.49E,31,17.481,34.1631
1097,2020/6/6,18:16,35-26.53N,140-45.67E,31,17.41,34.1593
1098,2020/6/6,18:17,35-26.76N,140-45.84E,30,17.348,34.1591
1099,2020/6/6,18:18,35-27.00N,140-46.00E,29,17.325,34.1604
1100,2020/6/6,18:19,35-27.25N,140-46.18E,30,17.32,34.16
1101,2020/6/6,18:20,35-27.49N,140-46.35E,30,17.445,34.1621
1102,2020/6/6,18:21,35-27.73N,140-46.52E,29,17.52,34.1646
1103,2020/6/6,18:22,35-27.96N,140-46.68E,29,17.493,34.1652
1104,2020/6/6,18:23,35-28.21N,140-46.86E,29,17.408,34.1652
1105,2020/6/6,18:24,35-28.47N,140-47.04E,30,17.368,34.1672
1106,2020/6/6,18:25,35-28.71N,140-47.21E,29,17.449,34.1679
1107,2020/6/6,18:26,35-28.96N,140-47.38E,29,17.703,34.1714
1108,2020/6/6,18:27,35-29.19N,140-47.54E,29,17.972,34.1718
1109,2020/6/6,18:28,35-29.40N,140-47.69E,30,18.087,34.1754
1110,2020/6/6,18:29,35-29.64N,140-47.86E,31,18.168,34.1754
1111,2020/6/6,18:30,35-29.87N,140-48.04E,31,18.268,34.1738
1112,2020/6/6,18:31,35-30.12N,140-48.22E,31,18.299,34.1712
1113,2020/6/6,18:32,35-30.36N,140-48.41E,32,18.344,34.1713
1114,2020/6/6,18:33,35-30.60N,140-48.59E,31,18.345,34.1681
1115,2020/6/6,18:34,35-30.84N,140-48.77E,31,18.191,34.1667
1116,2020/6/6,18:35,35-31.07N,140-48.94E,31,18.141,34.162
1117,2020/6/6,18:36,35-31.28N,140-49.10E,32,17.805,34.1613
1118,2020/6/6,18:37,35-31.51N,140-49.28E,32,17.796,34.1599
1119,2020/6/6,18:38,35-31.74N,140-49.46E,32,17.821,34.1573
1120,2020/6/6,18:39,35-31.99N,140-49.66E,32,17.818,34.1614
1121,2020/6/6,18:40,35-32.25N,140-49.86E,31,17.808,34.1582
1122,2020/6/6,18:41,35-32.49N,140-50.04E,31,17.839,34.1547
1123,2020/6/6,18:42,35-32.73N,140-50.22E,32,17.998,34.1608
1124,2020/6/6,18:43,35-32.96N,140-50.40E,32,18.1,34.1602
1125,2020/6/6,18:44,35-33.20N,140-50.58E,31,18.202,34.1529
1126,2020/6/6,18:45,35-33.43N,140-50.75E,31,18.34,34.1483
1127,2020/6/6,18:46,35-33.66N,140-50.93E,31,18.443,34.1499
1128,2020/6/6,18:47,35-33.90N,140-51.11E,31,18.571,34.1599
1129,2020/6/6,18:48,35-34.13N,140-51.29E,31,18.733,34.1641
1130,2020/6/6,18:49,35-34.33N,140-51.44E,31,18.926,34.1698
1131,2020/6/6,18:50,35-34.57N,140-51.62E,31,19.029,34.174
1132,2020/6/6,18:51,35-34.80N,140-51.79E,31,19.062,34.1666
1133,2020/6/6,18:52,35-35.06N,140-51.97E,31,19.115,34.1433
1134,2020/6/6,18:53,35-35.28N,140-52.14E,31,19.05,34.1197
1135,2020/6/6,18:54,35-35.51N,140-52.31E,31,19.001,34.1069
1136,2020/6/6,18:55,35-35.77N,140-52.50E,30,19.007,34.1011
1137,2020/6/6,18:56,35-35.97N,140-52.65E,31,19.096,34.0918
1138,2020/6/6,18:57,35-36.20N,140-52.82E,30,19.219,34.094
1139,2020/6/6,18:58,35-36.43N,140-52.99E,31,19.427,34.095
1140,2020/6/6,18:59,35-36.68N,140-53.17E,30,19.525,34.0685
1141,2020/6/6,19:00,35-36.89N,140-53.33E,31,19.563,34.028
1142,2020/6/6,19:01,35-37.14N,140-53.51E,31,19.494,33.9893
1143,2020/6/6,19:02,35-37.39N,140-53.70E,30,19.381,33.9581
1144,2020/6/6,19:03,35-37.62N,140-53.87E,30,19.648,33.9284
1145,2020/6/6,19:04,35-37.83N,140-54.02E,31,19.652,33.9063
1146,2020/6/6,19:05,35-38.09N,140-54.22E,30,19.528,33.8885
1147,2020/6/6,19:06,35-38.31N,140-54.39E,32,19.368,33.8557
1148,2020/6/6,19:07,35-38.54N,140-54.57E,32,19.276,33.8337
1149,2020/6/6,19:08,35-38.77N,140-54.75E,32,18.74,33.8258
1150,2020/6/6,19:09,35-39.01N,140-54.93E,31,18.895,33.8423
1151,2020/6/6,19:10,35-39.23N,140-55.09E,31,19.016,33.8791
1152,2020/6/6,19:11,35-39.44N,140-55.25E,31,19.358,33.9065
1153,2020/6/6,19:12,35-39.67N,140-55.43E,31,19.487,33.9131
1154,2020/6/6,19:13,35-39.89N,140-55.60E,32,19.002,33.9123
1155,2020/6/6,19:14,35-40.12N,140-55.78E,32,19.207,33.909
1156,2020/6/6,19:15,35-40.37N,140-55.93E,22,18.982,33.8993
1157,2020/6/6,19:16,35-40.62N,140-56.04E,17,19.164,33.9249
1158,2020/6/6,19:17,35-40.91N,140-56.14E,15,19.194,33.9689
1159,2020/6/6,19:18,35-41.17N,140-56.23E,15,19.573,33.9831
1160,2020/6/6,19:19,35-41.42N,140-56.31E,14,19.538,33.992
1161,2020/6/6,19:20,35-41.69N,140-56.40E,15,19.605,33.9769
1162,2020/6/6,19:21,35-41.95N,140-56.49E,14,19.647,33.9475
1163,2020/6/6,19:22,35-42.21N,140-56.58E,15,19.744,33.9239
1164,2020/6/6,19:23,35-42.47N,140-56.67E,15,19.659,33.9054
1165,2020/6/6,19:24,35-42.73N,140-56.75E,14,19.644,33.8868
1166,2020/6/6,19:25,35-42.99N,140-56.84E,15,19.66,33.9031
1167,2020/6/6,19:26,35-43.23N,140-56.91E,15,19.423,33.9546
1168,2020/6/6,19:27,35-43.51N,140-57.01E,14,19.185,33.9913
1169,2020/6/6,19:28,35-43.76N,140-57.09E,14,19.092,34.0244
1170,2020/6/6,19:29,35-44.01N,140-57.16E,14,19.026,34.0416
1171,2020/6/6,19:30,35-44.27N,140-57.24E,14,19.019,34.0608
1172,2020/6/6,19:31,35-44.53N,140-57.33E,14,19.048,34.0859
1173,2020/6/6,19:32,35-44.79N,140-57.39E,9,19.151,34.1077
1174,2020/6/6,19:33,35-45.06N,140-57.44E,7,19.249,34.122
1175,2020/6/6,19:34,35-45.34N,140-57.48E,6,19.331,34.1335
1176,2020/6/6,19:35,35-45.62N,140-57.52E,6,19.378,34.1363
1177,2020/6/6,19:36,35-45.89N,140-57.56E,6,19.351,34.1404
1178,2020/6/6,19:37,35-46.16N,140-57.59E,5,19.335,34.1413
1179,2020/6/6,19:38,35-46.44N,140-57.63E,6,19.321,34.139
1180,2020/6/6,19:39,35-46.77N,140-57.67E,5,19.323,34.1408
1181,2020/6/6,19:40,35-47.04N,140-57.71E,5,19.419,34.1412
1182,2020/6/6,19:41,35-47.28N,140-57.74E,5,19.642,34.137
1183,2020/6/6,19:42,35-47.55N,140-57.77E,5,19.87,34.1366
1184,2020/6/6,19:43,35-47.83N,140-57.81E,6,20.161,34.1388
1185,2020/6/6,19:44,35-48.10N,140-57.84E,5,20.283,34.1449
1186,2020/6/6,19:45,35-48.39N,140-57.88E,5,20.378,34.1526
1187,2020/6/6,19:46,35-48.67N,140-57.91E,5,20.514,34.1609
1188,2020/6/6,19:47,35-48.94N,140-57.95E,5,20.559,34.1667
1189,2020/6/6,19:48,35-49.22N,140-57.98E,5,20.626,34.1727
1190,2020/6/6,19:49,35-49.50N,140-58.02E,5,20.658,34.176
1191,2020/6/6,19:50,35-49.81N,140-58.05E,6,20.756,34.1816
1192,2020/6/6,19:51,35-50.09N,140-58.09E,6,20.843,34.1839
1193,2020/6/6,19:52,35-50.34N,140-58.11E,5,20.871,34.1877
1194,2020/6/6,19:53,35-50.62N,140-58.15E,6,20.839,34.1894
1195,2020/6/6,19:54,35-50.93N,140-58.19E,5,20.863,34.1912
1196,2020/6/6,19:55,35-51.21N,140-58.23E,5,20.872,34.19
1197,2020/6/6,19:56,35-51.49N,140-58.26E,5,20.887,34.1915
1198,2020/6/6,19:57,35-51.77N,140-58.30E,5,20.906,34.1934
1199,2020/6/6,19:58,35-52.05N,140-58.33E,5,20.963,34.1959
1200,2020/6/6,19:59,35-52.30N,140-58.36E,5,21.014,34.1995
1201,2020/6/6,20:00,35-52.61N,140-58.40E,5,21.02,34.2055
1202,2020/6/6,20:01,35-52.90N,140-58.44E,6,21.041,34.2073
1203,2020/6/6,20:02,35-53.18N,140-58.47E,5,21.063,34.2107
1204,2020/6/6,20:03,35-53.46N,140-58.51E,5,21.079,34.2142
1205,2020/6/6,20:04,35-53.74N,140-58.54E,5,21.081,34.219
1206,2020/6/6,20:05,35-54.02N,140-58.58E,5,21.047,34.2228
1207,2020/6/6,20:06,35-54.31N,140-58.62E,5,21.029,34.2266
1208,2020/6/6,20:07,35-54.59N,140-58.66E,5,21.043,34.2295
1209,2020/6/6,20:08,35-54.88N,140-58.69E,5,21.072,34.2317
1210,2020/6/6,20:09,35-55.16N,140-58.73E,5,21.114,34.235
1211,2020/6/6,20:10,35-55.43N,140-58.76E,5,21.222,34.2362
1212,2020/6/6,20:11,35-55.72N,140-58.80E,5,21.266,34.2415
1213,2020/6/6,20:12,35-55.99N,140-58.83E,5,21.287,34.2422
1214,2020/6/6,20:13,35-56.27N,140-58.87E,5,21.303,34.2445
1215,2020/6/6,20:14,35-56.56N,140-58.90E,5,21.33,34.2441
1216,2020/6/6,20:15,35-56.84N,140-58.94E,5,21.354,34.247
1217,2020/6/6,20:16,35-57.12N,140-58.97E,5,21.366,34.2494
1218,2020/6/6,20:17,35-57.40N,140-59.01E,5,21.364,34.2534
1219,2020/6/6,20:18,35-57.68N,140-59.04E,5,21.369,34.2554
1220,2020/6/6,20:19,35-57.96N,140-59.08E,5,21.328,34.2595
1221,2020/6/6,20:20,35-58.24N,140-59.11E,5,21.26,34.2644
1222,2020/6/6,20:21,35-58.52N,140-59.15E,5,21.22,34.2679
1223,2020/6/6,20:22,35-58.80N,140-59.18E,5,21.163,34.2712
1224,2020/6/6,20:23,35-59.08N,140-59.22E,5,21.092,34.2727
1225,2020/6/6,20:24,35-59.37N,140-59.25E,5,21.073,34.2708
1226,2020/6/6,20:25,35-59.68N,140-59.29E,5,21.087,34.2725
1227,2020/6/6,20:26,35-59.92N,140-59.33E,6,21.103,34.2713
1228,2020/6/6,20:27,36-00.20N,140-59.36E,5,21.114,34.2684
1229,2020/6/6,20:28,36-00.48N,140-59.40E,6,21.161,34.2644
1230,2020/6/6,20:29,36-00.78N,140-59.44E,6,---,34.2658
1231,2020/6/6,20:30,36-01.06N,140-59.48E,5,21.254,34.2646
1232,2020/6/6,20:31,36-01.32N,140-59.51E,6,21.311,34.2645
1233,2020/6/6,20:32,36-01.59N,140-59.55E,6,21.366,34.2639
1234,2020/6/6,20:33,36-01.87N,140-59.59E,6,21.394,34.2631
1235,2020/6/6,20:34,36-02.15N,140-59.63E,6,21.409,34.2633
1236,2020/6/6,20:35,36-02.44N,140-59.67E,6,21.386,34.2623
1237,2020/6/6,20:36,36-02.72N,140-59.72E,7,21.362,34.2608
1238,2020/6/6,20:37,36-02.99N,140-59.76E,6,21.315,34.2593
1239,2020/6/6,20:38,36-03.27N,140-59.80E,6,21.286,34.2578
1240,2020/6/6,20:39,36-03.55N,140-59.84E,7,21.285,34.2598
1241,2020/6/6,20:40,36-03.83N,140-59.89E,7,21.283,34.2589
1242,2020/6/6,20:41,36-04.07N,140-59.93E,7,21.285,34.2596
1243,2020/6/6,20:42,36-04.39N,140-59.98E,8,21.276,34.2622
1244,2020/6/6,20:43,36-04.67N,141-00.04E,9,21.278,34.2619
1245,2020/6/6,20:44,36-04.94N,141-00.09E,9,21.282,34.2642
1246,2020/6/6,20:45,36-05.22N,141-00.15E,9,21.277,34.266
1247,2020/6/6,20:46,36-05.50N,141-00.21E,10,21.235,34.2641
1248,2020/6/6,20:47,36-05.78N,141-00.27E,9,21.192,34.2651
1249,2020/6/6,20:48,36-06.06N,141-00.33E,9,21.101,34.266
1250,2020/6/6,20:49,36-06.34N,141-00.38E,9,21.037,34.268
1251,2020/6/6,20:50,36-06.62N,141-00.44E,9,20.995,34.2707
1252,2020/6/6,20:51,36-06.89N,141-00.49E,9,21.025,34.2722
1253,2020/6/6,20:52,36-07.18N,141-00.55E,9,21.027,34.2749
1254,2020/6/6,20:53,36-07.46N,141-00.61E,10,20.956,34.2731
1255,2020/6/6,20:54,36-07.74N,141-00.67E,10,20.935,34.2701
1256,2020/6/6,20:55,36-08.01N,141-00.73E,9,20.911,34.2624
1257,2020/6/6,20:56,36-08.30N,141-00.79E,10,20.881,34.2608
1258,2020/6/6,20:57,36-08.56N,141-00.85E,10,20.779,34.2528
1259,2020/6/6,20:58,36-08.85N,141-00.92E,10,20.66,34.2498
1260,2020/6/6,20:59,36-09.13N,141-00.98E,10,20.592,34.247
1261,2020/6/6,21:00,36-09.41N,141-01.03E,8,20.37,34.247
1262,2020/6/6,21:01,36-09.68N,141-01.08E,8,20.359,34.2401
1263,2020/6/6,21:02,36-09.97N,141-01.14E,9,20.397,34.241
1264,2020/6/6,21:03,36-10.25N,141-01.20E,10,20.396,34.2485
1265,2020/6/6,21:04,36-10.53N,141-01.26E,9,20.397,34.2475
1266,2020/6/6,21:05,36-10.82N,141-01.31E,8,20.406,34.2519
1267,2020/6/6,21:06,36-11.10N,141-01.36E,8,20.395,34.2537
1268,2020/6/6,21:07,36-11.38N,141-01.42E,8,20.393,34.2579
1269,2020/6/6,21:08,36-11.67N,141-01.46E,7,20.311,34.2572
1270,2020/6/6,21:09,36-11.95N,141-01.51E,7,20.33,34.2522
1271,2020/6/6,21:10,36-12.19N,141-01.56E,8,20.329,34.2457
1272,2020/6/6,21:11,36-12.51N,141-01.61E,8,20.303,34.2415
1273,2020/6/6,21:12,36-12.78N,141-01.66E,7,20.522,34.2468
1274,2020/6/6,21:13,36-13.06N,141-01.70E,8,20.598,34.2515
1275,2020/6/6,21:14,36-13.34N,141-01.75E,8,20.669,34.2482
1276,2020/6/6,21:15,36-13.61N,141-01.80E,8,20.682,34.246
1277,2020/6/6,21:16,36-13.90N,141-01.85E,8,20.7,34.2452
1278,2020/6/6,21:17,36-14.18N,141-01.90E,7,20.723,34.2471
1279,2020/6/6,21:18,36-14.44N,141-01.94E,8,20.758,34.2492
1280,2020/6/6,21:19,36-14.72N,141-01.99E,8,20.798,34.2496
1281,2020/6/6,21:20,36-14.99N,141-02.04E,8,20.846,34.2478
1282,2020/6/6,21:21,36-15.25N,141-02.09E,8,20.876,34.2493
1283,2020/6/6,21:22,36-15.51N,141-02.13E,8,20.896,34.25
1284,2020/6/6,21:23,36-15.79N,141-02.18E,8,20.905,34.251
1285,2020/6/6,21:24,36-16.05N,141-02.23E,8,20.908,34.2489
1286,2020/6/6,21:25,36-16.32N,141-02.28E,8,20.903,34.2462
1287,2020/6/6,21:26,36-16.60N,141-02.33E,8,20.9,34.2441
1288,2020/6/6,21:27,36-16.88N,141-02.39E,8,20.879,34.2422
1289,2020/6/6,21:28,36-17.14N,141-02.44E,8,20.882,34.2422
1290,2020/6/6,21:29,36-17.42N,141-02.49E,8,20.897,34.2415
1291,2020/6/6,21:30,36-17.70N,141-02.54E,8,20.917,34.2403
1292,2020/6/6,21:31,36-17.97N,141-02.60E,9,20.92,34.2426
1293,2020/6/6,21:32,36-18.24N,141-02.65E,8,20.93,34.2439
1294,2020/6/6,21:33,36-18.51N,141-02.70E,8,20.942,34.249
1295,2020/6/6,21:34,36-18.79N,141-02.75E,8,20.95,34.2524
1296,2020/6/6,21:35,36-19.06N,141-02.80E,8,20.96,34.2566
1297,2020/6/6,21:36,36-19.34N,141-02.86E,8,20.948,34.2627
1298,2020/6/6,21:37,36-19.62N,141-02.91E,8,20.966,34.274
1299,2020/6/6,21:38,36-19.90N,141-02.96E,8,20.996,34.2832
1300,2020/6/6,21:39,36-20.17N,141-03.01E,8,20.982,34.2868
1301,2020/6/6,21:40,36-20.44N,141-03.07E,8,20.973,34.286
1302,2020/6/6,21:41,36-20.73N,141-03.13E,9,20.988,34.284
1303,2020/6/6,21:42,36-20.99N,141-03.18E,8,21.007,34.2875
1304,2020/6/6,21:43,36-21.27N,141-03.22E,8,21.028,34.2869
1305,2020/6/6,21:44,36-21.55N,141-03.28E,8,21.052,34.2852
1306,2020/6/6,21:45,36-21.84N,141-03.34E,8,21.051,34.2814
1307,2020/6/6,21:46,36-22.10N,141-03.39E,8,21.072,34.2786
1308,2020/6/6,21:47,36-22.38N,141-03.44E,8,21.074,34.276
1309,2020/6/6,21:48,36-22.66N,141-03.49E,8,21.093,34.2742
1310,2020/6/6,21:49,36-22.94N,141-03.54E,8,21.101,34.2693
1311,2020/6/6,21:50,36-23.22N,141-03.60E,9,21.099,34.2658
1312,2020/6/6,21:51,36-23.50N,141-03.66E,9,21.091,34.2678
1313,2020/6/6,21:52,36-23.78N,141-03.71E,8,21.08,34.2699
1314,2020/6/6,21:53,36-24.06N,141-03.76E,8,21.065,34.2739
1315,2020/6/6,21:54,36-24.33N,141-03.80E,7,21.052,34.277
1316,2020/6/6,21:55,36-24.61N,141-03.85E,8,21.037,34.2756
1317,2020/6/6,21:56,36-24.89N,141-03.90E,8,21.048,34.2727
1318,2020/6/6,21:57,36-25.17N,141-03.95E,8,21.059,34.2737
1319,2020/6/6,21:58,36-25.45N,141-04.00E,8,21.078,34.2756
1320,2020/6/6,21:59,36-25.76N,141-04.06E,8,21.089,34.2776
1321,2020/6/6,22:00,36-26.05N,141-04.11E,8,21.085,34.2763
1322,2020/6/6,22:01,36-26.31N,141-04.16E,8,21.07,34.2745
1323,2020/6/6,22:02,36-26.58N,141-04.21E,8,21.069,34.2724
1324,2020/6/6,22:03,36-26.88N,141-04.26E,8,21.056,34.2712
1325,2020/6/6,22:04,36-27.16N,141-04.31E,8,21.069,34.2703
1326,2020/6/6,22:05,36-27.43N,141-04.36E,8,21.067,34.2762
1327,2020/6/6,22:06,36-27.66N,141-04.40E,8,21.078,34.2823
1328,2020/6/6,22:07,36-27.96N,141-04.46E,8,21.087,34.2836
1329,2020/6/6,22:08,36-28.25N,141-04.51E,8,21.062,34.2847
1330,2020/6/6,22:09,36-28.53N,141-04.57E,8,21.064,34.2875
1331,2020/6/6,22:10,36-28.78N,141-04.62E,8,21.052,34.2888
1332,2020/6/6,22:11,36-29.06N,141-04.67E,9,20.982,34.2908
1333,2020/6/6,22:12,36-29.33N,141-04.72E,8,20.883,34.2936
1334,2020/6/6,22:13,36-29.61N,141-04.78E,8,20.869,34.2981
1335,2020/6/6,22:14,36-29.90N,141-04.83E,9,20.826,34.304
1336,2020/6/6,22:15,36-30.17N,141-04.89E,9,20.807,34.307
1337,2020/6/6,22:16,36-30.44N,141-04.94E,9,20.825,34.3079
1338,2020/6/6,22:17,36-30.76N,141-05.00E,8,20.817,34.3064
1339,2020/6/6,22:18,36-31.04N,141-05.05E,9,20.794,34.3101
1340,2020/6/6,22:19,36-31.31N,141-05.11E,8,20.771,34.3085
1341,2020/6/6,22:20,36-31.56N,141-05.16E,8,20.718,34.3072
1342,2020/6/6,22:21,36-31.85N,141-05.21E,8,20.666,34.3067
1343,2020/6/6,22:22,36-32.15N,141-05.27E,8,20.632,34.3039
1344,2020/6/6,22:23,36-32.43N,141-05.33E,9,20.566,34.297
1345,2020/6/6,22:24,36-32.69N,141-05.38E,8,20.513,34.2974
1346,2020/6/6,22:25,36-32.93N,141-05.41E,8,20.491,34.2905
1347,2020/6/6,22:26,36-33.21N,141-05.46E,9,20.478,34.2849
1348,2020/6/6,22:27,36-33.50N,141-05.52E,9,20.483,34.2851
1349,2020/6/6,22:28,36-33.76N,141-05.57E,8,20.491,34.2853
1350,2020/6/6,22:29,36-34.08N,141-05.64E,9,20.525,34.2874
1351,2020/6/6,22:30,36-34.36N,141-05.71E,9,20.56,34.2892
1352,2020/6/6,22:31,36-34.63N,141-05.76E,9,20.589,34.2923
1353,2020/6/6,22:32,36-34.90N,141-05.82E,9,20.626,34.2961
1354,2020/6/6,22:33,36-35.17N,141-05.88E,9,20.665,34.2985
1355,2020/6/6,22:34,36-35.48N,141-05.95E,10,20.722,34.3044
1356,2020/6/6,22:35,36-35.76N,141-06.01E,10,20.737,34.3081
1357,2020/6/6,22:36,36-36.04N,141-06.07E,10,20.735,34.3145
1358,2020/6/6,22:37,36-36.29N,141-06.13E,10,20.725,34.3164
1359,2020/6/6,22:38,36-36.57N,141-06.19E,9,20.742,34.319
1360,2020/6/6,22:39,36-36.87N,141-06.25E,10,20.753,34.319
1361,2020/6/6,22:40,36-37.14N,141-06.31E,10,20.756,34.3196
1362,2020/6/6,22:41,36-37.42N,141-06.37E,10,20.77,34.3199
1363,2020/6/6,22:42,36-37.71N,141-06.43E,10,20.787,34.3198
1364,2020/6/6,22:43,36-37.98N,141-06.49E,9,20.797,34.3207
1365,2020/6/6,22:44,36-38.27N,141-06.55E,10,20.79,34.3204
1366,2020/6/6,22:45,36-38.55N,141-06.62E,10,20.771,34.3201
1367,2020/6/6,22:46,36-38.82N,141-06.68E,10,20.758,34.318
1368,2020/6/6,22:47,36-39.10N,141-06.74E,10,20.755,34.3173
1369,2020/6/6,22:48,36-39.38N,141-06.80E,10,20.744,34.3156
1370,2020/6/6,22:49,36-39.66N,141-06.86E,10,20.7,34.3143
1371,2020/6/6,22:50,36-39.94N,141-06.92E,10,20.697,34.3156
1372,2020/6/6,22:51,36-40.22N,141-06.98E,10,20.698,34.3131
1373,2020/6/6,22:52,36-40.50N,141-07.05E,10,20.695,34.3147
1374,2020/6/6,22:53,36-40.78N,141-07.11E,10,20.678,34.3141
1375,2020/6/6,22:54,36-41.05N,141-07.17E,10,20.665,34.3136
1376,2020/6/6,22:55,36-41.33N,141-07.23E,10,20.654,34.3136
1377,2020/6/6,22:56,36-41.61N,141-07.29E,10,20.63,34.3151
1378,2020/6/6,22:57,36-41.89N,141-07.36E,10,20.612,34.3136
1379,2020/6/6,22:58,36-42.17N,141-07.42E,10,20.603,34.3135
1380,2020/6/6,22:59,36-42.45N,141-07.48E,10,20.607,34.3131
1381,2020/6/6,23:00,36-42.70N,141-07.54E,11,20.562,34.3117
1382,2020/6/6,23:01,36-42.97N,141-07.60E,10,20.506,34.3108
1383,2020/6/6,23:02,36-43.25N,141-07.66E,9,20.504,34.3099
1384,2020/6/6,23:03,36-43.53N,141-07.73E,10,20.5,34.3084
1385,2020/6/6,23:04,36-43.85N,141-07.80E,10,20.449,34.3091
1386,2020/6/6,23:05,36-44.13N,141-07.86E,10,20.375,34.3082
1387,2020/6/6,23:06,36-44.41N,141-07.93E,10,20.382,34.309
1388,2020/6/6,23:07,36-44.71N,141-07.99E,10,20.381,34.3088
1389,2020/6/6,23:08,36-44.93N,141-08.05E,11,20.309,34.3075
1390,2020/6/6,23:09,36-45.24N,141-08.12E,11,20.236,34.3091
1391,2020/6/6,23:10,36-45.52N,141-08.19E,11,20.189,34.3072
1392,2020/6/6,23:11,36-45.80N,141-08.26E,11,20.149,34.3
1393,2020/6/6,23:12,36-46.04N,141-08.32E,11,20.139,34.2944
1394,2020/6/6,23:13,36-46.32N,141-08.39E,11,20.131,34.2908
1395,2020/6/6,23:14,36-46.59N,141-08.46E,10,20.129,34.2863
1396,2020/6/6,23:15,36-46.87N,141-08.51E,9,20.133,34.2829
1397,2020/6/6,23:16,36-47.15N,141-08.57E,9,20.147,34.2776
1398,2020/6/6,23:17,36-47.43N,141-08.62E,8,20.12,34.2743
1399,2020/6/6,23:18,36-47.71N,141-08.68E,7,20.093,34.2722
1400,2020/6/6,23:19,36-47.99N,141-08.73E,9,20.068,34.2697
1401,2020/6/6,23:20,36-48.27N,141-08.79E,9,20.053,34.2678
1402,2020/6/6,23:21,36-48.54N,141-08.84E,9,20.034,34.2665
1403,2020/6/6,23:22,36-48.82N,141-08.90E,9,20.022,34.2655
1404,2020/6/6,23:23,36-49.10N,141-08.95E,8,20.016,34.2662
1405,2020/6/6,23:24,36-49.38N,141-09.00E,7,19.996,34.2647
1406,2020/6/6,23:25,36-49.66N,141-09.04E,6,20.029,34.2628
1407,2020/6/6,23:26,36-49.94N,141-09.08E,6,20.063,34.2596
1408,2020/6/6,23:27,36-50.22N,141-09.13E,6,20.079,34.2567
1409,2020/6/6,23:28,36-50.50N,141-09.17E,7,20.1,34.2542
1410,2020/6/6,23:29,36-50.83N,141-09.22E,6,20.1,34.2503
1411,2020/6/6,23:30,36-51.10N,141-09.25E,6,20.1,34.2468
1412,2020/6/6,23:31,36-51.34N,141-09.29E,6,20.076,34.2429
1413,2020/6/6,23:32,36-51.62N,141-09.33E,6,20.067,34.2398
1414,2020/6/6,23:33,36-51.91N,141-09.37E,6,19.969,34.2355
1415,2020/6/6,23:34,36-52.20N,141-09.41E,6,19.951,34.2319
1416,2020/6/6,23:35,36-52.48N,141-09.45E,6,19.95,34.2283
1417,2020/6/6,23:36,36-52.76N,141-09.49E,5,19.961,34.2267
1418,2020/6/6,23:37,36-53.05N,141-09.53E,6,19.98,34.2233
