Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),pH
457,2020/2/9,14:51,35-16.94N,140-43.70E,212,16.959,8.1
458,2020/2/9,14:52,35-16.71N,140-43.52E,213,16.939,8.09
459,2020/2/9,14:53,35-16.50N,140-43.36E,213,16.903,8.1
460,2020/2/9,14:54,35-16.16N,140-43.07E,214,16.824,8.08
461,2020/2/9,14:55,35-15.98N,140-42.93E,213,16.795,8.09
462,2020/2/9,14:56,35-15.73N,140-42.72E,213,16.77,8.08
463,2020/2/9,14:57,35-15.57N,140-42.58E,219,16.752,8.08
464,2020/2/9,14:58,35-15.37N,140-42.35E,223,16.724,8.08
465,2020/2/9,14:59,35-15.14N,140-42.07E,225,16.701,8.08
466,2020/2/9,15:00,35-14.94N,140-41.81E,226,16.671,8.08
467,2020/2/9,15:01,35-14.76N,140-41.57E,227,16.65,8.08
468,2020/2/9,15:02,35-14.57N,140-41.33E,226,16.629,8.08
469,2020/2/9,15:03,35-14.38N,140-41.08E,226,16.62,8.07
470,2020/2/9,15:04,35-14.13N,140-40.76E,225,16.614,8.07
471,2020/2/9,15:05,35-13.97N,140-40.56E,226,16.596,8.08
472,2020/2/9,15:06,35-13.80N,140-40.35E,226,16.579,8.08
473,2020/2/9,15:07,35-13.60N,140-40.09E,226,16.544,8.07
474,2020/2/9,15:08,35-13.41N,140-39.86E,226,16.52,8.07
475,2020/2/9,15:09,35-13.18N,140-39.56E,225,16.459,8.07
476,2020/2/9,15:10,35-12.98N,140-39.31E,226,16.422,8.07
477,2020/2/9,15:11,35-12.81N,140-39.09E,226,16.389,8.07
478,2020/2/9,15:12,35-12.52N,140-38.72E,226,16.351,8.07
479,2020/2/9,15:13,35-12.38N,140-38.53E,226,16.342,8.07
480,2020/2/9,15:14,35-12.22N,140-38.33E,226,16.335,8.07
481,2020/2/9,15:15,35-12.01N,140-38.07E,226,16.315,8.07
482,2020/2/9,15:16,35-11.81N,140-37.80E,226,16.304,8.07
483,2020/2/9,15:17,35-11.59N,140-37.53E,226,16.27,8.07
484,2020/2/9,15:18,35-11.36N,140-37.23E,226,16.262,8.07
485,2020/2/9,15:19,35-11.21N,140-37.04E,226,16.265,8.07
486,2020/2/9,15:20,35-11.00N,140-36.76E,227,16.257,8.07
487,2020/2/9,15:21,35-10.81N,140-36.50E,229,16.254,8.07
488,2020/2/9,15:22,35-10.58N,140-36.16E,231,16.266,8.06
489,2020/2/9,15:23,35-10.44N,140-35.94E,232,16.278,8.06
490,2020/2/9,15:24,35-10.22N,140-35.58E,233,16.261,8.06
491,2020/2/9,15:25,35-10.11N,140-35.40E,233,16.249,8.07
492,2020/2/9,15:26,35-09.93N,140-35.11E,232,16.208,8.06
493,2020/2/9,15:27,35-09.76N,140-34.83E,233,16.176,8.06
494,2020/2/9,15:28,35-09.58N,140-34.54E,232,16.163,8.07
495,2020/2/9,15:29,35-09.41N,140-34.27E,232,16.164,8.06
496,2020/2/9,15:30,35-09.23N,140-33.98E,233,16.145,8.06
497,2020/2/9,15:31,35-09.06N,140-33.69E,233,16.124,8.06
498,2020/2/9,15:32,35-08.89N,140-33.43E,232,16.093,8.06
499,2020/2/9,15:33,35-08.71N,140-33.13E,232,16.05,8.06
500,2020/2/9,15:34,35-08.53N,140-32.85E,232,16.01,8.06
501,2020/2/9,15:35,35-08.36N,140-32.57E,233,15.98,8.06
502,2020/2/9,15:36,35-08.17N,140-32.27E,232,15.961,8.06
503,2020/2/9,15:37,35-07.98N,140-31.96E,232,15.906,8.05
504,2020/2/9,15:38,35-07.83N,140-31.72E,233,15.922,8.05
505,2020/2/9,15:39,35-07.65N,140-31.42E,233,15.911,8.05
506,2020/2/9,15:40,35-07.48N,140-31.14E,233,15.886,8.06
507,2020/2/9,15:41,35-07.30N,140-30.86E,232,15.855,8.06
508,2020/2/9,15:42,35-07.11N,140-30.56E,232,15.818,8.05
509,2020/2/9,15:43,35-06.95N,140-30.30E,232,15.805,8.05
510,2020/2/9,15:44,35-06.78N,140-30.03E,232,15.799,8.05
511,2020/2/9,15:45,35-06.60N,140-29.72E,234,15.765,8.05
512,2020/2/9,15:46,35-06.44N,140-29.44E,236,15.752,8.05
513,2020/2/9,15:47,35-06.27N,140-29.12E,237,15.719,8.05
514,2020/2/9,15:48,35-06.13N,140-28.83E,237,15.724,8.05
515,2020/2/9,15:49,35-05.97N,140-28.53E,237,15.712,8.05
516,2020/2/9,15:50,35-05.81N,140-28.23E,235,15.684,8.05
517,2020/2/9,15:51,35-05.64N,140-27.93E,234,15.685,8.05
518,2020/2/9,15:52,35-05.47N,140-27.64E,233,15.713,8.05
519,2020/2/9,15:53,35-05.27N,140-27.32E,233,15.722,8.05
520,2020/2/9,15:54,35-05.11N,140-27.05E,233,15.702,8.05
521,2020/2/9,15:55,35-04.94N,140-26.76E,233,15.712,8.05
522,2020/2/9,15:56,35-04.73N,140-26.43E,232,15.685,8.05
523,2020/2/9,15:57,35-04.57N,140-26.17E,232,15.605,8.05
524,2020/2/9,15:58,35-04.39N,140-25.88E,233,15.532,8.05
525,2020/2/9,15:59,35-04.22N,140-25.59E,233,15.551,8.05
526,2020/2/9,16:00,35-04.04N,140-25.30E,232,15.561,8.05
527,2020/2/9,16:01,35-03.84N,140-24.98E,233,15.572,8.06
528,2020/2/9,16:02,35-03.67N,140-24.70E,233,15.559,8.05
529,2020/2/9,16:03,35-03.48N,140-24.38E,233,15.473,8.05
530,2020/2/9,16:04,35-03.32N,140-24.11E,233,15.457,8.05
531,2020/2/9,16:05,35-03.13N,140-23.80E,233,15.44,8.05
532,2020/2/9,16:06,35-02.94N,140-23.49E,233,15.426,8.05
533,2020/2/9,16:07,35-02.77N,140-23.22E,233,15.424,8.05
534,2020/2/9,16:08,35-02.59N,140-22.90E,234,15.443,8.05
535,2020/2/9,16:09,35-02.41N,140-22.61E,233,15.414,8.06
536,2020/2/9,16:10,35-02.24N,140-22.31E,234,15.382,8.05
537,2020/2/9,16:11,35-02.05N,140-21.98E,236,15.352,8.05
538,2020/2/9,16:12,35-01.90N,140-21.71E,235,15.228,8.05
539,2020/2/9,16:13,35-01.72N,140-21.40E,234,15.312,8.05
540,2020/2/9,16:14,35-01.56N,140-21.13E,233,15.454,8.05
541,2020/2/9,16:15,35-01.39N,140-20.84E,234,15.525,8.05
542,2020/2/9,16:16,35-01.21N,140-20.54E,235,15.589,8.05
543,2020/2/9,16:17,35-01.06N,140-20.27E,235,15.713,8.05
544,2020/2/9,16:18,35-00.90N,140-19.97E,236,16.232,8.05
545,2020/2/9,16:19,35-00.75N,140-19.70E,235,16.581,8.05
546,2020/2/9,16:20,35-00.59N,140-19.42E,235,16.711,8.05
547,2020/2/9,16:21,35-00.43N,140-19.14E,235,16.755,8.05
548,2020/2/9,16:22,35-00.26N,140-18.84E,235,16.791,8.07
549,2020/2/9,16:23,35-00.11N,140-18.57E,235,16.819,8.07
550,2020/2/9,16:24,34-59.96N,140-18.29E,235,16.831,8.07
551,2020/2/9,16:25,34-59.79N,140-17.99E,235,16.868,8.07
552,2020/2/9,16:26,34-59.64N,140-17.72E,235,16.86,8.08
553,2020/2/9,16:27,34-59.48N,140-17.43E,236,16.847,8.08
554,2020/2/9,16:28,34-59.32N,140-17.13E,236,16.823,8.08
555,2020/2/9,16:29,34-59.16N,140-16.85E,236,16.79,8.08
556,2020/2/9,16:30,34-59.01N,140-16.57E,235,16.745,8.08
557,2020/2/9,16:31,34-58.83N,140-16.24E,235,16.709,8.08
558,2020/2/9,16:32,34-58.68N,140-15.98E,235,16.664,8.08
559,2020/2/9,16:33,34-58.53N,140-15.71E,235,16.605,8.08
560,2020/2/9,16:34,34-58.37N,140-15.41E,236,16.529,8.09
561,2020/2/9,16:35,34-58.22N,140-15.14E,235,16.479,8.08
562,2020/2/9,16:36,34-58.06N,140-14.85E,236,16.45,8.08
563,2020/2/9,16:37,34-57.89N,140-14.55E,235,16.401,8.08
564,2020/2/9,16:38,34-57.74N,140-14.27E,236,16.357,8.08
565,2020/2/9,16:39,34-57.58N,140-13.98E,235,16.302,8.08
566,2020/2/9,16:40,34-57.42N,140-13.69E,235,16.259,8.08
567,2020/2/9,16:41,34-57.26N,140-13.40E,236,16.22,8.08
568,2020/2/9,16:42,34-57.10N,140-13.12E,236,16.184,8.08
569,2020/2/9,16:43,34-56.94N,140-12.83E,235,16.122,8.08
570,2020/2/9,16:44,34-56.76N,140-12.52E,235,16.05,8.08
571,2020/2/9,16:45,34-56.62N,140-12.25E,235,15.968,8.08
572,2020/2/9,16:46,34-56.45N,140-11.96E,235,15.898,8.08
573,2020/2/9,16:47,34-56.29N,140-11.67E,234,15.871,8.08
574,2020/2/9,16:48,34-56.12N,140-11.38E,235,15.851,8.08
575,2020/2/9,16:49,34-55.95N,140-11.09E,234,15.822,8.08
576,2020/2/9,16:50,34-55.79N,140-10.81E,234,15.794,8.08
577,2020/2/9,16:51,34-55.62N,140-10.52E,234,15.78,8.08
578,2020/2/9,16:52,34-55.46N,140-10.23E,235,15.763,8.07
579,2020/2/9,16:53,34-55.28N,140-09.94E,232,15.729,8.07
580,2020/2/9,16:54,34-55.11N,140-09.67E,231,15.688,8.08
581,2020/2/9,16:55,34-54.93N,140-09.40E,229,15.617,8.08
582,2020/2/9,16:56,34-54.74N,140-09.14E,229,15.579,8.08
583,2020/2/9,16:57,34-54.55N,140-08.86E,229,15.586,8.08
584,2020/2/9,16:58,34-54.37N,140-08.59E,230,15.622,8.07
585,2020/2/9,16:59,34-54.18N,140-08.32E,229,15.656,8.07
586,2020/2/9,17:00,34-53.98N,140-08.03E,229,15.72,8.07
587,2020/2/9,17:01,34-53.82N,140-07.80E,229,15.786,8.07
588,2020/2/9,17:02,34-53.63N,140-07.52E,230,15.829,8.07
589,2020/2/9,17:03,34-53.45N,140-07.25E,229,15.852,8.07
590,2020/2/9,17:04,34-53.26N,140-06.98E,229,15.833,8.07
591,2020/2/9,17:05,34-53.08N,140-06.73E,229,15.778,8.07
592,2020/2/9,17:06,34-52.88N,140-06.43E,230,15.704,8.07
593,2020/2/9,17:07,34-52.70N,140-06.17E,229,15.612,8.07
594,2020/2/9,17:08,34-52.51N,140-05.92E,228,15.342,8.07
595,2020/2/9,17:09,34-52.33N,140-05.64E,234,15.234,8.07
596,2020/2/9,17:10,34-52.19N,140-05.36E,239,15.199,8.07
597,2020/2/9,17:11,34-52.04N,140-05.03E,241,15.163,8.07
598,2020/2/9,17:12,34-51.92N,140-04.75E,242,15.155,8.07
599,2020/2/9,17:13,34-51.80N,140-04.45E,242,15.159,8.06
600,2020/2/9,17:14,34-51.67N,140-04.15E,242,15.183,8.05
601,2020/2/9,17:15,34-51.54N,140-03.84E,242,15.186,8.05
602,2020/2/9,17:16,34-51.41N,140-03.55E,242,15.161,8.05
603,2020/2/9,17:17,34-51.28N,140-03.23E,242,15.144,8.05
604,2020/2/9,17:18,34-51.16N,140-02.93E,243,15.128,8.05
605,2020/2/9,17:19,34-51.03N,140-02.63E,242,15.122,8.05
606,2020/2/9,17:20,34-50.90N,140-02.33E,242,15.116,8.05
607,2020/2/9,17:21,34-50.78N,140-02.04E,242,15.147,8.05
608,2020/2/9,17:22,34-50.65N,140-01.75E,242,15.213,8.05
609,2020/2/9,17:23,34-50.52N,140-01.44E,243,15.304,8.04
610,2020/2/9,17:24,34-50.40N,140-01.14E,243,15.35,8.04
611,2020/2/9,17:25,34-50.28N,140-00.85E,243,15.367,8.04
612,2020/2/9,17:26,34-50.16N,140-00.56E,242,15.363,8.04
613,2020/2/9,17:27,34-50.04N,140-00.27E,242,15.345,8.05
614,2020/2/9,17:28,34-49.91N,139-59.98E,242,15.571,8.05
615,2020/2/9,17:29,34-49.79N,139-59.69E,242,15.822,8.05
616,2020/2/9,17:30,34-49.67N,139-59.40E,243,15.919,8.05
617,2020/2/9,17:31,34-49.56N,139-59.12E,243,---,8.06
618,2020/2/9,17:32,34-49.44N,139-58.82E,244,16.035,8.06
619,2020/2/9,17:33,34-49.33N,139-58.56E,243,16.704,8.06
620,2020/2/9,17:34,34-49.21N,139-58.26E,243,16.952,8.07
621,2020/2/9,17:35,34-49.10N,139-58.02E,242,16.986,8.07
622,2020/2/9,17:36,34-48.98N,139-57.74E,242,17.206,8.07
623,2020/2/9,17:37,34-48.87N,139-57.48E,242,17.484,8.07
624,2020/2/9,17:38,34-48.75N,139-57.21E,242,17.675,8.07
625,2020/2/9,17:39,34-48.64N,139-56.95E,242,17.753,8.08
626,2020/2/9,17:40,34-48.53N,139-56.69E,242,17.742,8.08
627,2020/2/9,17:41,34-48.42N,139-56.42E,242,17.705,8.09
628,2020/2/9,17:42,34-48.30N,139-56.16E,242,17.65,8.09
629,2020/2/9,17:43,34-48.19N,139-55.88E,242,17.653,8.1
630,2020/2/9,17:44,34-48.08N,139-55.63E,243,17.673,8.1
631,2020/2/9,17:45,34-47.98N,139-55.35E,249,17.729,8.1
632,2020/2/9,17:46,34-47.94N,139-55.05E,267,17.737,8.1
633,2020/2/9,17:47,34-47.99N,139-54.76E,287,17.703,8.1
634,2020/2/9,17:48,34-48.09N,139-54.48E,294,17.711,8.1
635,2020/2/9,17:49,34-48.20N,139-54.20E,293,17.653,8.1
636,2020/2/9,17:50,34-48.31N,139-53.92E,295,17.506,8.1
637,2020/2/9,17:51,34-48.41N,139-53.63E,293,17.439,8.1
638,2020/2/9,17:52,34-48.51N,139-53.36E,293,17.351,8.1
639,2020/2/9,17:53,34-48.61N,139-53.07E,291,17.24,8.1
640,2020/2/9,17:54,34-48.70N,139-52.78E,291,17.228,8.1
641,2020/2/9,17:55,34-48.80N,139-52.48E,291,17.248,8.1
642,2020/2/9,17:56,34-48.90N,139-52.17E,290,17.161,8.1
643,2020/2/9,17:57,34-48.98N,139-51.86E,287,16.939,8.1
644,2020/2/9,17:58,34-49.06N,139-51.57E,286,17.128,8.1
645,2020/2/9,17:59,34-49.13N,139-51.25E,286,17.391,8.1
646,2020/2/9,18:00,34-49.22N,139-50.94E,288,17.561,8.1
647,2020/2/9,18:01,34-49.32N,139-50.64E,294,17.879,8.1
648,2020/2/9,18:02,34-49.44N,139-50.34E,297,17.999,8.1
649,2020/2/9,18:03,34-49.58N,139-50.04E,298,18.01,8.1
650,2020/2/9,18:04,34-49.70N,139-49.75E,297,17.922,8.1
651,2020/2/9,18:05,34-49.83N,139-49.45E,297,17.775,8.1
652,2020/2/9,18:06,34-49.96N,139-49.13E,296,17.704,8.1
653,2020/2/9,18:07,34-50.09N,139-48.82E,296,17.642,8.1
654,2020/2/9,18:08,34-50.22N,139-48.52E,296,17.595,8.1
655,2020/2/9,18:09,34-50.35N,139-48.20E,295,17.532,8.1
656,2020/2/9,18:10,34-50.47N,139-47.87E,295,17.455,8.1
657,2020/2/9,18:11,34-50.63N,139-47.56E,304,17.423,8.11
658,2020/2/9,18:12,34-50.80N,139-47.32E,313,18.068,8.1
659,2020/2/9,18:13,34-51.02N,139-47.12E,323,18.196,8.1
660,2020/2/9,18:14,34-51.24N,139-46.92E,323,18.374,8.1
661,2020/2/9,18:15,34-51.44N,139-46.73E,321,18.485,8.1
662,2020/2/9,18:16,34-51.66N,139-46.56E,331,18.484,8.11
663,2020/2/9,18:17,34-51.90N,139-46.42E,333,18.343,8.11
664,2020/2/9,18:18,34-52.14N,139-46.28E,334,18.472,8.11
665,2020/2/9,18:19,34-52.37N,139-46.14E,333,18.438,8.12
666,2020/2/9,18:20,34-52.60N,139-46.00E,333,18.528,8.12
667,2020/2/9,18:21,34-52.83N,139-45.86E,332,18.396,8.12
668,2020/2/9,18:22,34-53.07N,139-45.70E,332,18.47,8.12
669,2020/2/9,18:23,34-53.31N,139-45.55E,332,18.369,8.12
670,2020/2/9,18:24,34-53.55N,139-45.40E,331,18.683,8.12
671,2020/2/9,18:25,34-53.81N,139-45.24E,334,18.782,8.12
672,2020/2/9,18:26,34-54.05N,139-45.10E,334,18.923,8.12
673,2020/2/9,18:27,34-54.30N,139-44.96E,334,19.142,8.12
674,2020/2/9,18:28,34-54.57N,139-44.81E,334,19.244,8.13
675,2020/2/9,18:29,34-54.81N,139-44.67E,335,19.256,8.12
676,2020/2/9,18:30,34-55.06N,139-44.52E,334,19.202,8.13
677,2020/2/9,18:31,34-55.32N,139-44.37E,334,19.172,8.13
678,2020/2/9,18:32,34-55.57N,139-44.24E,335,19.199,8.14
679,2020/2/9,18:33,34-55.83N,139-44.09E,337,19.192,8.14
680,2020/2/9,18:34,34-56.10N,139-43.97E,339,19.183,8.15
681,2020/2/9,18:35,34-56.41N,139-43.84E,340,19.182,8.15
682,2020/2/9,18:36,34-56.66N,139-43.73E,340,19.046,8.15
683,2020/2/9,18:37,34-56.94N,139-43.62E,342,18.95,8.15
684,2020/2/9,18:38,34-57.25N,139-43.53E,350,18.976,8.15
685,2020/2/9,18:39,34-57.53N,139-43.53E,0,18.975,8.15
686,2020/2/9,18:40,34-57.84N,139-43.52E,358,18.909,8.15
687,2020/2/9,18:41,34-58.12N,139-43.51E,358,18.938,8.15
688,2020/2/9,18:42,34-58.46N,139-43.49E,358,18.963,8.15
689,2020/2/9,18:43,34-58.73N,139-43.48E,357,19.066,8.15
690,2020/2/9,18:44,34-59.03N,139-43.47E,358,19.092,8.15
691,2020/2/9,18:45,34-59.34N,139-43.47E,0,19.014,8.15
692,2020/2/9,18:46,34-59.65N,139-43.49E,3,18.936,8.15
693,2020/2/9,18:47,34-59.97N,139-43.51E,4,19.019,8.15
694,2020/2/9,18:48,35-00.29N,139-43.56E,9,18.911,8.15
695,2020/2/9,18:49,35-00.58N,139-43.62E,10,18.809,8.15
696,2020/2/9,18:50,35-00.89N,139-43.68E,8,18.74,8.15
697,2020/2/9,18:51,35-01.20N,139-43.74E,9,18.647,8.15
698,2020/2/9,18:52,35-01.51N,139-43.80E,8,18.608,8.15
699,2020/2/9,18:53,35-01.83N,139-43.85E,7,18.528,8.15
700,2020/2/9,18:54,35-02.13N,139-43.89E,7,18.237,8.15
701,2020/2/9,18:55,35-02.44N,139-43.95E,10,18.215,8.15
702,2020/2/9,18:56,35-02.74N,139-44.01E,8,18.002,8.15
703,2020/2/9,18:57,35-03.06N,139-44.08E,10,17.828,8.15
704,2020/2/9,18:58,35-03.37N,139-44.16E,11,17.797,8.15
705,2020/2/9,18:59,35-03.68N,139-44.22E,7,17.472,8.14
706,2020/2/9,19:00,35-04.01N,139-44.27E,7,17.045,8.14
707,2020/2/9,19:01,35-04.33N,139-44.32E,8,17,8.14
708,2020/2/9,19:02,35-04.67N,139-44.39E,9,17.036,8.13
709,2020/2/9,19:03,35-05.02N,139-44.46E,8,17.057,8.13
710,2020/2/9,19:04,35-05.32N,139-44.52E,10,17.015,8.13
711,2020/2/9,19:05,35-05.65N,139-44.61E,12,16.95,8.13
712,2020/2/9,19:06,35-06.01N,139-44.70E,12,16.852,8.13
713,2020/2/9,19:07,35-06.30N,139-44.79E,12,16.89,8.13
714,2020/2/9,19:08,35-06.63N,139-44.87E,12,16.971,8.13
715,2020/2/9,19:09,35-06.96N,139-44.96E,12,17.012,8.13
716,2020/2/9,19:10,35-07.29N,139-45.05E,12,17.055,8.13
717,2020/2/9,19:11,35-07.63N,139-45.14E,12,17.157,8.12
718,2020/2/9,19:12,35-07.95N,139-45.23E,12,17.261,8.13
719,2020/2/9,19:13,35-08.28N,139-45.32E,13,17.275,8.13
720,2020/2/9,19:14,35-08.61N,139-45.41E,13,17.293,8.12
721,2020/2/9,19:15,35-08.94N,139-45.51E,13,17.338,8.13
722,2020/2/9,19:16,35-09.27N,139-45.61E,13,17.361,8.13
723,2020/2/9,19:17,35-09.60N,139-45.71E,14,17.177,8.13
724,2020/2/9,19:18,35-09.94N,139-45.82E,15,17.058,8.13
725,2020/2/9,19:19,35-10.29N,139-45.94E,16,16.618,8.13
726,2020/2/9,19:20,35-10.59N,139-46.05E,16,15.363,8.13
727,2020/2/9,19:21,35-11.08N,139-46.22E,17,15.59,8.14
728,2020/2/9,19:22,35-11.21N,139-46.27E,17,15.259,8.15
729,2020/2/9,19:23,35-11.52N,139-46.39E,16,15.174,8.14
730,2020/2/9,19:24,35-11.82N,139-46.49E,14,15.117,8.14
731,2020/2/9,19:25,35-12.05N,139-46.54E,9,14.881,8.13
732,2020/2/9,19:26,35-12.29N,139-46.58E,8,14.504,8.13
733,2020/2/9,19:27,35-12.47N,139-46.62E,9,14.695,8.13
734,2020/2/9,19:28,35-12.69N,139-46.66E,7,14.844,8.13
735,2020/2/9,19:29,35-12.91N,139-46.69E,5,14.743,8.13
736,2020/2/9,19:30,35-13.13N,139-46.70E,1,14.616,8.12
737,2020/2/9,19:31,35-13.38N,139-46.71E,0,14.546,8.12
738,2020/2/9,19:32,35-13.60N,139-46.70E,357,14.301,8.12
739,2020/2/9,19:33,35-13.79N,139-46.69E,359,13.626,8.11
740,2020/2/9,19:34,35-14.01N,139-46.69E,358,13.505,8.12
741,2020/2/9,19:35,35-14.22N,139-46.69E,359,13.468,8.12
742,2020/2/9,19:36,35-14.43N,139-46.69E,0,13.535,8.12
743,2020/2/9,19:37,35-14.66N,139-46.69E,359,13.576,8.11
744,2020/2/9,19:38,35-14.87N,139-46.68E,359,13.658,8.1
745,2020/2/9,19:39,35-15.07N,139-46.68E,359,13.781,8.1
746,2020/2/9,19:40,35-15.27N,139-46.68E,359,14.134,8.1
747,2020/2/9,19:41,35-15.49N,139-46.66E,354,14.511,8.1
748,2020/2/9,19:42,35-15.65N,139-46.59E,331,14.923,8.09
749,2020/2/9,19:43,35-15.81N,139-46.42E,317,---,8.08
750,2020/2/9,19:44,35-15.96N,139-46.26E,318,14.975,8.08
751,2020/2/9,19:45,35-16.14N,139-46.07E,319,14.834,8.08
752,2020/2/9,19:46,35-16.31N,139-45.90E,321,14.736,8.08
753,2020/2/9,19:47,35-16.50N,139-45.73E,324,14.68,8.08
754,2020/2/9,19:48,35-16.69N,139-45.57E,324,14.651,8.08
755,2020/2/9,19:49,35-16.86N,139-45.42E,325,14.62,8.08
756,2020/2/9,19:50,35-17.04N,139-45.27E,325,14.562,8.08
757,2020/2/9,19:51,35-17.22N,139-45.11E,324,14.57,8.08
758,2020/2/9,19:52,35-17.40N,139-44.95E,323,14.595,8.08
759,2020/2/9,19:53,35-17.56N,139-44.80E,323,14.592,8.08
760,2020/2/9,19:54,35-17.74N,139-44.64E,323,14.549,8.08
761,2020/2/9,19:55,35-17.91N,139-44.49E,323,14.524,8.07
762,2020/2/9,19:56,35-18.10N,139-44.32E,322,---,8.08
763,2020/2/9,19:57,35-18.26N,139-44.17E,322,14.304,8.08
764,2020/2/9,19:58,35-18.43N,139-44.01E,324,14.154,8.07
765,2020/2/9,19:59,35-18.61N,139-43.88E,329,14.192,8.08
766,2020/2/9,20:00,35-18.79N,139-43.77E,337,14.211,8.07
767,2020/2/9,20:01,35-19.00N,139-43.72E,353,14.233,8.07
768,2020/2/9,20:02,35-19.21N,139-43.76E,14,14.056,8.07
769,2020/2/9,20:03,35-19.40N,139-43.85E,22,14.039,8.07
770,2020/2/9,20:04,35-19.59N,139-43.94E,22,13.878,8.07
771,2020/2/9,20:05,35-19.75N,139-44.03E,28,13.791,8.07
772,2020/2/9,20:06,35-19.92N,139-44.15E,28,13.825,8.07
773,2020/2/9,20:07,35-20.09N,139-44.27E,27,13.334,8.07
774,2020/2/9,20:08,35-20.26N,139-44.36E,24,13.115,8.07
775,2020/2/9,20:09,35-20.45N,139-44.47E,25,13.008,8.08
776,2020/2/9,20:10,35-20.64N,139-44.58E,25,13.093,8.08
777,2020/2/9,20:11,35-20.86N,139-44.70E,25,13.003,8.08
778,2020/2/9,20:12,35-21.02N,139-44.79E,23,13.132,8.08
779,2020/2/9,20:13,35-21.22N,139-44.90E,22,13.199,8.08
780,2020/2/9,20:14,35-21.45N,139-45.02E,23,13.405,8.08
781,2020/2/9,20:15,35-21.61N,139-45.10E,22,13.212,8.08
782,2020/2/9,20:16,35-21.81N,139-45.21E,22,13.141,8.07
783,2020/2/9,20:17,35-22.00N,139-45.30E,21,13.029,8.08
784,2020/2/9,20:18,35-22.19N,139-45.39E,21,12.668,8.08
785,2020/2/9,20:19,35-22.40N,139-45.50E,23,12.237,8.08
786,2020/2/9,20:20,35-22.57N,139-45.59E,23,12.122,8.09
787,2020/2/9,20:21,35-22.76N,139-45.69E,23,12.136,8.09
788,2020/2/9,20:22,35-22.96N,139-45.79E,22,12.123,8.1
789,2020/2/9,20:23,35-23.16N,139-45.90E,22,12.058,8.1
790,2020/2/9,20:24,35-23.36N,139-46.00E,21,11.907,8.1
791,2020/2/9,20:25,35-23.56N,139-46.09E,20,11.858,8.11
792,2020/2/9,20:26,35-23.77N,139-46.18E,19,11.915,8.11
793,2020/2/9,20:27,35-23.94N,139-46.26E,19,11.873,8.11
794,2020/2/9,20:28,35-24.15N,139-46.34E,19,12.026,8.11
795,2020/2/9,20:29,35-24.35N,139-46.43E,19,11.981,8.11
796,2020/2/9,20:30,35-24.54N,139-46.55E,33,11.945,8.11
797,2020/2/9,20:31,35-24.71N,139-46.74E,45,11.932,8.11
798,2020/2/9,20:32,35-24.89N,139-46.96E,43,11.921,8.12
799,2020/2/9,20:33,35-25.09N,139-47.19E,43,11.897,8.11
800,2020/2/9,20:34,35-25.28N,139-47.43E,44,11.871,8.12
801,2020/2/9,20:35,35-25.49N,139-47.68E,45,11.864,8.12
802,2020/2/9,20:36,35-25.70N,139-47.95E,46,11.884,8.12
803,2020/2/9,20:37,35-25.90N,139-48.21E,47,11.872,8.13
804,2020/2/9,20:38,35-26.14N,139-48.54E,48,11.845,8.13
805,2020/2/9,20:39,35-26.34N,139-48.82E,48,11.805,8.13
806,2020/2/9,20:40,35-26.53N,139-49.08E,48,11.817,8.13
807,2020/2/9,20:41,35-26.72N,139-49.34E,47,11.739,8.13
808,2020/2/9,20:42,35-26.94N,139-49.63E,48,11.59,8.13
809,2020/2/9,20:43,35-27.14N,139-49.90E,48,11.525,8.13
810,2020/2/9,20:44,35-27.34N,139-50.19E,48,11.532,8.13
811,2020/2/9,20:45,35-27.56N,139-50.46E,45,11.633,8.13
812,2020/2/9,20:46,35-27.79N,139-50.72E,41,11.564,8.13
813,2020/2/9,20:47,35-28.02N,139-50.94E,36,11.528,8.12
814,2020/2/9,20:48,35-28.28N,139-51.16E,33,11.5,8.13
815,2020/2/9,20:49,35-28.52N,139-51.36E,34,11.5,8.12
816,2020/2/9,20:50,35-28.78N,139-51.58E,34,11.522,8.12
817,2020/2/9,20:51,35-29.01N,139-51.78E,34,11.513,8.12
818,2020/2/9,20:52,35-29.27N,139-52.00E,34,11.504,8.12
819,2020/2/9,20:53,35-29.55N,139-52.16E,15,11.473,8.12
820,2020/2/9,20:54,35-29.81N,139-52.15E,354,11.444,8.12
821,2020/2/9,20:55,35-30.18N,139-52.10E,353,11.473,8.12
822,2020/2/9,20:56,35-30.40N,139-52.08E,356,11.506,8.12
823,2020/2/9,20:57,35-30.70N,139-52.06E,357,11.474,8.12
824,2020/2/9,20:58,35-30.99N,139-52.03E,353,11.466,8.12
825,2020/2/9,20:59,35-31.35N,139-51.99E,354,11.452,8.12
826,2020/2/9,21:00,35-31.62N,139-51.95E,354,11.444,8.13
827,2020/2/9,21:01,35-31.90N,139-51.92E,354,11.449,8.13
828,2020/2/9,21:02,35-32.20N,139-51.87E,350,11.465,8.13
829,2020/2/9,21:03,35-32.42N,139-51.73E,324,11.496,8.13
830,2020/2/9,21:04,35-32.57N,139-51.54E,311,11.58,8.13
831,2020/2/9,21:05,35-32.73N,139-51.28E,307,11.509,8.13
832,2020/2/9,21:06,35-32.87N,139-51.06E,305,11.48,8.13
833,2020/2/9,21:09,35-33.33N,139-50.26E,305,11.426,8.13
