Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
870,2020/3/21,14:47,40-54.93N,141-50.26E,170,8.422,33.4521,8.12
871,2020/3/21,14:48,40-54.63N,141-50.32E,171,8.415,33.4775,8.12
872,2020/3/21,14:49,40-54.33N,141-50.39E,170,8.203,33.486,8.12
873,2020/3/21,14:50,40-54.05N,141-50.44E,171,8.085,33.4832,8.12
874,2020/3/21,14:51,40-53.78N,141-50.50E,171,7.949,33.4596,8.12
875,2020/3/21,14:52,40-53.50N,141-50.56E,171,7.636,33.4354,8.13
876,2020/3/21,14:53,40-53.24N,141-50.61E,171,7.538,33.4036,8.13
877,2020/3/21,14:54,40-52.94N,141-50.67E,171,7.484,33.3625,8.13
878,2020/3/21,14:55,40-52.64N,141-50.73E,171,7.483,33.3362,8.13
879,2020/3/21,14:56,40-52.38N,141-50.78E,171,7.438,33.3207,8.13
880,2020/3/21,14:57,40-52.10N,141-50.83E,171,7.463,33.3153,8.13
881,2020/3/21,14:58,40-51.81N,141-50.89E,171,7.317,33.3052,8.12
882,2020/3/21,14:59,40-51.53N,141-50.96E,168,6.906,33.2994,8.13
883,2020/3/21,15:00,40-51.25N,141-51.04E,166,6.727,33.2773,8.12
884,2020/3/21,15:01,40-50.97N,141-51.12E,167,6.712,33.2306,8.13
885,2020/3/21,15:02,40-50.68N,141-51.22E,165,7.858,33.1976,8.12
886,2020/3/21,15:03,40-50.40N,141-51.31E,166,8.421,33.2233,8.12
887,2020/3/21,15:04,40-50.10N,141-51.40E,167,8.558,33.3327,8.12
888,2020/3/21,15:05,40-49.81N,141-51.48E,167,8.604,33.4283,8.11
889,2020/3/21,15:06,40-49.54N,141-51.56E,167,8.63,33.4727,8.11
890,2020/3/21,15:07,40-49.26N,141-51.65E,167,8.641,33.4944,8.11
891,2020/3/21,15:08,40-48.99N,141-51.72E,167,8.646,33.5062,8.11
892,2020/3/21,15:09,40-48.66N,141-51.82E,166,8.67,33.5132,8.12
893,2020/3/21,15:10,40-48.41N,141-51.90E,167,---,33.5173,8.12
894,2020/3/21,15:11,40-48.15N,141-51.97E,166,8.675,33.5208,8.12
895,2020/3/21,15:12,40-47.85N,141-52.06E,167,8.697,33.522,8.13
896,2020/3/21,15:13,40-47.59N,141-52.13E,168,8.709,33.5255,8.13
897,2020/3/21,15:14,40-47.28N,141-52.22E,167,8.678,33.5277,8.13
898,2020/3/21,15:15,40-47.02N,141-52.30E,167,8.732,33.5282,8.13
899,2020/3/21,15:16,40-46.72N,141-52.38E,167,8.758,33.5283,8.13
900,2020/3/21,15:17,40-46.44N,141-52.46E,167,8.775,33.5344,8.13
901,2020/3/21,15:18,40-46.15N,141-52.54E,168,8.793,33.5392,8.13
902,2020/3/21,15:19,40-45.82N,141-52.63E,167,8.802,33.5443,8.13
903,2020/3/21,15:20,40-45.59N,141-52.69E,168,8.809,33.5458,8.13
904,2020/3/21,15:21,40-45.22N,141-52.79E,168,8.818,33.549,8.13
905,2020/3/21,15:22,40-45.00N,141-52.85E,168,8.817,33.5503,8.13
906,2020/3/21,15:23,40-44.68N,141-52.94E,168,8.82,33.5511,8.13
907,2020/3/21,15:24,40-44.44N,141-53.00E,168,8.817,33.5518,8.13
908,2020/3/21,15:25,40-44.13N,141-53.08E,168,8.818,33.5511,8.13
909,2020/3/21,15:26,40-43.86N,141-53.15E,169,8.819,33.5516,8.13
910,2020/3/21,15:27,40-43.57N,141-53.22E,168,8.814,33.5516,8.13
911,2020/3/21,15:28,40-43.25N,141-53.31E,168,8.81,33.5516,8.13
912,2020/3/21,15:29,40-42.98N,141-53.37E,169,8.798,33.5518,8.13
913,2020/3/21,15:30,40-42.70N,141-53.44E,169,8.785,33.5513,8.13
914,2020/3/21,15:31,40-42.38N,141-53.52E,169,8.775,33.5493,8.13
915,2020/3/21,15:32,40-42.12N,141-53.58E,169,8.765,33.5467,8.13
916,2020/3/21,15:33,40-41.81N,141-53.65E,169,---,33.5459,8.13
917,2020/3/21,15:34,40-41.54N,141-53.72E,170,8.757,33.5441,8.13
918,2020/3/21,15:35,40-41.25N,141-53.78E,169,8.748,33.5437,8.13
919,2020/3/21,15:36,40-40.95N,141-53.86E,169,8.733,33.543,8.13
920,2020/3/21,15:37,40-40.67N,141-53.92E,169,8.729,33.5414,8.13
921,2020/3/21,15:38,40-40.39N,141-53.99E,169,8.717,33.5402,8.13
922,2020/3/21,15:39,40-40.10N,141-54.06E,169,8.713,33.539,8.13
923,2020/3/21,15:40,40-39.80N,141-54.13E,170,8.717,33.5371,8.13
924,2020/3/21,15:41,40-39.51N,141-54.19E,170,8.717,33.5375,8.13
925,2020/3/21,15:42,40-39.22N,141-54.25E,170,8.713,33.5361,8.13
926,2020/3/21,15:43,40-38.93N,141-54.31E,170,8.712,33.5373,8.13
927,2020/3/21,15:44,40-38.63N,141-54.38E,170,8.71,33.5376,8.13
928,2020/3/21,15:45,40-38.36N,141-54.43E,170,8.707,33.5387,8.13
929,2020/3/21,15:46,40-38.04N,141-54.50E,170,8.712,33.5384,8.13
930,2020/3/21,15:47,40-37.79N,141-54.55E,169,8.705,33.5391,8.13
931,2020/3/21,15:48,40-37.48N,141-54.63E,168,8.708,33.5388,8.12
932,2020/3/21,15:49,40-37.19N,141-54.71E,168,8.69,33.5396,8.12
933,2020/3/21,15:50,40-36.94N,141-54.78E,168,8.687,33.5395,8.13
934,2020/3/21,15:51,40-36.63N,141-54.87E,167,8.679,33.5392,8.12
935,2020/3/21,15:52,40-36.36N,141-54.94E,168,8.663,33.538,8.12
936,2020/3/21,15:53,40-36.04N,141-55.03E,167,---,33.5368,8.12
937,2020/3/21,15:54,40-35.80N,141-55.10E,168,8.663,33.5356,8.12
938,2020/3/21,15:55,40-35.48N,141-55.19E,167,8.669,33.5344,8.12
939,2020/3/21,15:56,40-35.23N,141-55.26E,167,8.664,33.5339,8.12
940,2020/3/21,15:57,40-34.94N,141-55.34E,167,8.66,33.534,8.11
941,2020/3/21,15:58,40-34.65N,141-55.43E,167,8.664,33.5339,8.11
942,2020/3/21,15:59,40-34.35N,141-55.51E,168,8.659,33.5346,8.12
943,2020/3/21,16:00,40-34.06N,141-55.59E,168,8.66,33.5346,8.12
944,2020/3/21,16:01,40-33.80N,141-55.66E,168,8.668,33.5343,8.12
945,2020/3/21,16:02,40-33.50N,141-55.74E,168,8.671,33.5349,8.12
946,2020/3/21,16:03,40-33.19N,141-55.82E,168,8.683,33.5345,8.12
947,2020/3/21,16:04,40-32.92N,141-55.89E,168,8.69,33.5358,8.12
948,2020/3/21,16:05,40-32.62N,141-55.97E,168,8.694,33.5357,8.12
949,2020/3/21,16:06,40-32.36N,141-56.04E,168,8.703,33.536,8.12
950,2020/3/21,16:07,40-32.08N,141-56.11E,168,8.71,33.5365,8.11
951,2020/3/21,16:08,40-31.79N,141-56.18E,168,8.724,33.5373,8.12
952,2020/3/21,16:09,40-31.51N,141-56.26E,169,8.726,33.5373,8.12
953,2020/3/21,16:10,40-31.22N,141-56.33E,168,8.732,33.5383,8.12
954,2020/3/21,16:11,40-30.93N,141-56.40E,168,8.656,33.538,8.12
955,2020/3/21,16:12,40-30.64N,141-56.47E,168,8.53,33.538,8.12
956,2020/3/21,16:13,40-30.37N,141-56.55E,169,8.42,33.5317,8.12
957,2020/3/21,16:14,40-30.08N,141-56.62E,168,8.321,33.5143,8.13
958,2020/3/21,16:15,40-29.78N,141-56.69E,169,8.279,33.4902,8.13
959,2020/3/21,16:16,40-29.50N,141-56.76E,169,8.279,33.4757,8.12
960,2020/3/21,16:17,40-29.22N,141-56.83E,169,8.292,33.4667,8.13
961,2020/3/21,16:18,40-28.88N,141-56.92E,169,8.336,33.4616,8.13
962,2020/3/21,16:19,40-28.66N,141-56.98E,168,8.373,33.4611,8.13
963,2020/3/21,16:20,40-28.36N,141-57.05E,168,8.392,33.465,8.13
964,2020/3/21,16:21,40-28.10N,141-57.12E,169,8.407,33.4712,8.13
965,2020/3/21,16:22,40-27.80N,141-57.19E,169,8.415,33.4755,8.13
966,2020/3/21,16:23,40-27.51N,141-57.26E,169,8.391,33.4796,8.13
967,2020/3/21,16:24,40-27.25N,141-57.33E,168,8.294,33.4841,8.13
968,2020/3/21,16:25,40-26.96N,141-57.41E,168,8.238,33.4832,8.13
969,2020/3/21,16:26,40-26.68N,141-57.48E,168,8.237,33.4745,8.13
970,2020/3/21,16:27,40-26.40N,141-57.55E,168,8.299,33.4673,8.13
971,2020/3/21,16:28,40-26.10N,141-57.63E,168,8.374,33.4689,8.13
972,2020/3/21,16:29,40-25.83N,141-57.70E,168,8.232,33.4792,8.13
973,2020/3/21,16:30,40-25.56N,141-57.77E,168,8.181,33.4879,8.13
974,2020/3/21,16:31,40-25.27N,141-57.84E,169,8.096,33.4752,8.13
975,2020/3/21,16:32,40-24.98N,141-57.91E,168,7.978,33.4611,8.13
976,2020/3/21,16:33,40-24.70N,141-57.99E,168,7.942,33.4465,8.13
977,2020/3/21,16:34,40-24.41N,141-58.06E,168,7.765,33.4283,8.13
978,2020/3/21,16:35,40-24.13N,141-58.13E,169,7.731,33.4118,8.13
979,2020/3/21,16:36,40-23.82N,141-58.21E,168,7.822,33.3852,8.13
980,2020/3/21,16:37,40-23.57N,141-58.28E,168,7.831,33.3757,8.13
981,2020/3/21,16:38,40-23.29N,141-58.35E,168,7.848,33.3776,8.13
982,2020/3/21,16:39,40-23.01N,141-58.42E,169,7.929,33.3802,8.13
983,2020/3/21,16:40,40-22.72N,141-58.49E,168,8.023,33.3839,8.13
984,2020/3/21,16:41,40-22.44N,141-58.56E,168,8.121,33.3978,8.13
985,2020/3/21,16:42,40-22.16N,141-58.64E,168,8.285,33.4154,8.13
986,2020/3/21,16:43,40-21.88N,141-58.71E,168,8.36,33.436,8.13
987,2020/3/21,16:44,40-21.60N,141-58.78E,169,8.374,33.4607,8.13
988,2020/3/21,16:45,40-21.31N,141-58.85E,168,8.366,33.4777,8.13
989,2020/3/21,16:46,40-21.03N,141-58.92E,169,8.375,33.4853,8.13
990,2020/3/21,16:47,40-20.75N,141-59.00E,167,8.373,33.4873,8.12
991,2020/3/21,16:48,40-20.49N,141-59.08E,166,8.324,33.4872,8.12
992,2020/3/21,16:49,40-20.20N,141-59.17E,165,8.227,33.4866,8.13
993,2020/3/21,16:50,40-19.92N,141-59.27E,165,7.833,33.4802,8.13
994,2020/3/21,16:51,40-19.66N,141-59.35E,165,7.658,33.4597,8.13
995,2020/3/21,16:52,40-19.38N,141-59.44E,166,7.616,33.4157,8.13
996,2020/3/21,16:53,40-19.10N,141-59.53E,165,7.572,33.3782,8.13
997,2020/3/21,16:54,40-18.81N,141-59.63E,166,7.573,33.354,8.13
998,2020/3/21,16:55,40-18.53N,141-59.72E,166,7.609,33.3398,8.13
999,2020/3/21,16:56,40-18.26N,141-59.81E,166,7.612,33.3303,8.13
1000,2020/3/21,16:57,40-17.98N,141-59.90E,166,7.595,33.3274,8.13
1001,2020/3/21,16:58,40-17.70N,141-59.99E,166,7.583,33.3257,8.13
1002,2020/3/21,16:59,40-17.38N,142-00.09E,166,7.583,33.3251,8.13
1003,2020/3/21,17:00,40-17.12N,142-00.18E,165,7.583,33.3258,8.13
1004,2020/3/21,17:01,40-16.85N,142-00.28E,164,7.597,33.3281,8.13
1005,2020/3/21,17:02,40-16.57N,142-00.38E,164,7.603,33.3313,8.14
1006,2020/3/21,17:03,40-16.28N,142-00.49E,164,7.592,33.3379,8.13
1007,2020/3/21,17:04,40-15.99N,142-00.59E,164,7.556,33.342,8.13
1008,2020/3/21,17:05,40-15.73N,142-00.69E,164,7.546,33.3417,8.13
1009,2020/3/21,17:06,40-15.44N,142-00.78E,169,7.545,33.3394,8.13
1010,2020/3/21,17:07,40-15.17N,142-00.75E,187,7.546,33.3367,8.13
1011,2020/3/21,17:08,40-14.90N,142-00.71E,184,7.55,33.3384,8.13
1012,2020/3/21,17:09,40-14.62N,142-00.77E,162,7.503,33.3381,8.13
1013,2020/3/21,17:10,40-14.38N,142-00.93E,151,7.497,33.3331,8.13
1014,2020/3/21,17:11,40-14.13N,142-01.04E,163,7.488,33.3292,8.13
1015,2020/3/21,17:12,40-13.85N,142-01.13E,165,7.487,33.3252,8.13
1016,2020/3/21,17:13,40-13.54N,142-01.24E,163,7.526,33.3223,8.13
1017,2020/3/21,17:14,40-13.28N,142-01.34E,163,7.635,33.3179,8.13
1018,2020/3/21,17:15,40-12.97N,142-01.45E,165,7.736,33.3134,8.13
1019,2020/3/21,17:16,40-12.73N,142-01.53E,166,7.765,33.3162,8.13
1020,2020/3/21,17:17,40-12.43N,142-01.62E,166,7.786,33.3255,8.13
1021,2020/3/21,17:18,40-12.18N,142-01.70E,166,7.804,33.3299,8.13
1022,2020/3/21,17:19,40-11.85N,142-01.81E,166,7.809,33.3341,8.13
1023,2020/3/21,17:20,40-11.61N,142-01.88E,166,7.811,33.3359,8.14
1024,2020/3/21,17:21,40-11.34N,142-01.97E,166,7.81,33.3382,8.14
1025,2020/3/21,17:22,40-11.04N,142-02.06E,166,7.802,33.3394,8.15
1026,2020/3/21,17:23,40-10.79N,142-02.14E,166,7.802,33.3388,8.15
1027,2020/3/21,17:24,40-10.50N,142-02.23E,166,7.783,33.3403,8.15
1028,2020/3/21,17:25,40-10.21N,142-02.33E,166,7.757,33.3386,8.15
1029,2020/3/21,17:26,40-09.94N,142-02.41E,166,7.747,33.3384,8.15
1030,2020/3/21,17:27,40-09.68N,142-02.49E,166,7.733,33.3374,8.15
1031,2020/3/21,17:28,40-09.35N,142-02.60E,166,7.728,33.3334,8.15
1032,2020/3/21,17:29,40-09.14N,142-02.66E,166,7.716,33.3325,8.15
1033,2020/3/21,17:30,40-08.82N,142-02.76E,166,7.704,33.3324,8.15
1034,2020/3/21,17:31,40-08.58N,142-02.84E,166,7.69,33.3311,8.15
1035,2020/3/21,17:32,40-08.32N,142-02.92E,166,7.677,33.3299,8.15
1036,2020/3/21,17:33,40-08.04N,142-03.01E,166,7.67,33.3285,8.15
1037,2020/3/21,17:34,40-07.77N,142-03.09E,166,7.655,33.3277,8.15
1038,2020/3/21,17:35,40-07.50N,142-03.18E,166,7.637,33.3274,8.15
1039,2020/3/21,17:36,40-07.22N,142-03.26E,166,7.627,33.3237,8.15
1040,2020/3/21,17:37,40-06.89N,142-03.36E,166,7.611,33.3203,8.15
1041,2020/3/21,17:38,40-06.58N,142-03.46E,165,7.583,33.3176,8.15
1042,2020/3/21,17:39,40-06.40N,142-03.53E,165,7.548,33.315,8.15
1043,2020/3/21,17:40,40-06.07N,142-03.64E,164,7.443,33.3111,8.15
1044,2020/3/21,17:41,40-05.86N,142-03.72E,164,7.466,33.3046,8.15
1045,2020/3/21,17:42,40-05.55N,142-03.83E,164,7.501,33.293,8.15
1046,2020/3/21,17:43,40-05.30N,142-03.93E,163,7.504,33.2918,8.15
1047,2020/3/21,17:44,40-05.00N,142-04.04E,163,7.523,33.2938,8.15
1048,2020/3/21,17:45,40-04.76N,142-04.13E,163,7.538,33.2946,8.15
1049,2020/3/21,17:46,40-04.51N,142-04.22E,164,7.516,33.2959,8.15
1050,2020/3/21,17:47,40-04.24N,142-04.31E,164,7.488,33.2963,8.15
1051,2020/3/21,17:48,40-03.96N,142-04.41E,165,7.457,33.2947,8.15
1052,2020/3/21,17:49,40-03.69N,142-04.49E,166,7.428,33.2897,8.15
1053,2020/3/21,17:50,40-03.42N,142-04.58E,166,7.419,33.2835,8.15
1054,2020/3/21,17:51,40-03.12N,142-04.67E,166,7.416,33.2788,8.15
1055,2020/3/21,17:52,40-02.87N,142-04.75E,166,7.412,33.2778,8.15
1056,2020/3/21,17:53,40-02.56N,142-04.85E,166,7.428,33.2761,8.15
1057,2020/3/21,17:54,40-02.31N,142-04.93E,166,7.429,33.2758,8.15
1058,2020/3/21,17:55,40-02.06N,142-05.01E,166,7.421,33.2753,8.15
1059,2020/3/21,17:56,40-01.78N,142-05.10E,166,7.386,33.2753,8.15
1060,2020/3/21,17:57,40-01.46N,142-05.20E,166,7.357,33.2738,8.15
1061,2020/3/21,17:58,40-01.23N,142-05.27E,166,7.348,33.2726,8.15
1062,2020/3/21,17:59,40-00.96N,142-05.35E,166,7.335,33.2693,8.15
1063,2020/3/21,18:00,40-00.68N,142-05.44E,166,7.321,33.2682,8.15
1064,2020/3/21,18:01,40-00.40N,142-05.53E,166,7.308,33.2666,8.15
1065,2020/3/21,18:02,40-00.13N,142-05.61E,166,7.28,33.2674,8.15
1066,2020/3/21,18:03,39-59.84N,142-05.70E,166,7.334,33.2642,8.15
1067,2020/3/21,18:04,39-59.57N,142-05.79E,165,7.63,33.2651,8.15
1068,2020/3/21,18:05,39-59.31N,142-05.87E,166,7.762,33.2814,8.15
1069,2020/3/21,18:06,39-59.03N,142-05.96E,166,7.771,33.3059,8.15
1070,2020/3/21,18:07,39-58.73N,142-06.05E,166,7.853,33.3297,8.15
1071,2020/3/21,18:08,39-58.47N,142-06.13E,166,7.91,33.3336,8.15
1072,2020/3/21,18:09,39-58.19N,142-06.22E,166,7.948,33.3412,8.14
1073,2020/3/21,18:10,39-57.90N,142-06.31E,166,7.999,33.3523,8.15
1074,2020/3/21,18:11,39-57.55N,142-06.42E,166,8.08,33.3618,8.15
1075,2020/3/21,18:12,39-57.36N,142-06.48E,166,8.128,33.3682,8.15
1076,2020/3/21,18:13,39-57.05N,142-06.58E,166,8.172,33.3775,8.15
1077,2020/3/21,18:14,39-56.80N,142-06.66E,166,8.202,33.3815,8.14
1078,2020/3/21,18:15,39-56.53N,142-06.75E,166,---,33.3885,8.14
1079,2020/3/21,18:16,39-56.25N,142-06.83E,166,8.234,33.3907,8.15
1080,2020/3/21,18:17,39-55.97N,142-06.92E,166,8.24,33.3921,8.15
1081,2020/3/21,18:18,39-55.70N,142-07.00E,166,8.241,33.3929,8.15
1082,2020/3/21,18:19,39-55.43N,142-07.09E,166,8.243,33.3934,8.15
1083,2020/3/21,18:20,39-55.13N,142-07.18E,166,8.242,33.3938,8.15
1084,2020/3/21,18:21,39-54.85N,142-07.27E,166,8.244,33.394,8.15
1085,2020/3/21,18:22,39-54.57N,142-07.36E,165,8.228,33.3965,8.15
1086,2020/3/21,18:23,39-54.29N,142-07.46E,164,8.222,33.3958,8.15
1087,2020/3/21,18:24,39-54.05N,142-07.55E,164,8.198,33.3949,8.15
1088,2020/3/21,18:25,39-53.76N,142-07.65E,164,8.177,33.3923,8.15
1089,2020/3/21,18:26,39-53.47N,142-07.76E,164,8.135,33.3894,8.15
1090,2020/3/21,18:27,39-53.23N,142-07.84E,164,8.105,33.3865,8.15
1091,2020/3/21,18:28,39-52.94N,142-07.95E,164,8.094,33.3833,8.15
1092,2020/3/21,18:29,39-52.69N,142-08.04E,164,8.062,33.3802,8.15
1093,2020/3/21,18:30,39-52.40N,142-08.14E,164,8.033,33.3776,8.15
1094,2020/3/21,18:31,39-52.16N,142-08.23E,164,8.014,33.3752,8.15
1095,2020/3/21,18:32,39-51.87N,142-08.34E,164,8.006,33.3709,8.15
1096,2020/3/21,18:33,39-51.61N,142-08.43E,164,7.985,33.3664,8.15
1097,2020/3/21,18:34,39-51.34N,142-08.53E,164,7.956,33.3624,8.15
1098,2020/3/21,18:35,39-51.05N,142-08.63E,164,7.937,33.3589,8.15
1099,2020/3/21,18:36,39-50.79N,142-08.72E,165,7.939,33.3556,8.15
1100,2020/3/21,18:37,39-50.51N,142-08.81E,166,7.939,33.3515,8.15
1101,2020/3/21,18:38,39-50.23N,142-08.90E,166,7.953,33.3499,8.15
1102,2020/3/21,18:39,39-49.97N,142-08.98E,166,7.932,33.3486,8.15
1103,2020/3/21,18:40,39-49.69N,142-09.07E,165,7.894,33.3475,8.15
1104,2020/3/21,18:41,39-49.41N,142-09.16E,164,7.868,33.3484,8.15
1105,2020/3/21,18:42,39-49.13N,142-09.26E,164,7.855,33.3474,8.15
1106,2020/3/21,18:43,39-48.85N,142-09.36E,164,7.819,33.3478,8.15
1107,2020/3/21,18:44,39-48.57N,142-09.46E,164,7.776,33.3482,8.15
1108,2020/3/21,18:45,39-48.31N,142-09.55E,164,7.759,33.3472,8.15
1109,2020/3/21,18:46,39-47.99N,142-09.66E,164,---,33.3432,8.15
1110,2020/3/21,18:47,39-47.75N,142-09.75E,164,7.635,33.34,8.15
1111,2020/3/21,18:48,39-47.42N,142-09.87E,164,7.532,33.3313,8.15
1112,2020/3/21,18:49,39-47.21N,142-09.94E,164,7.516,33.3267,8.15
1113,2020/3/21,18:50,39-46.94N,142-10.04E,164,7.522,33.3154,8.15
1114,2020/3/21,18:51,39-46.65N,142-10.14E,164,7.467,33.3112,8.15
1115,2020/3/21,18:52,39-46.38N,142-10.23E,164,7.445,33.3055,8.15
1116,2020/3/21,18:53,39-46.07N,142-10.34E,164,7.529,33.2967,8.15
1117,2020/3/21,18:54,39-45.80N,142-10.44E,164,7.649,33.2952,8.15
1118,2020/3/21,18:55,39-45.55N,142-10.53E,164,---,33.3055,8.15
1119,2020/3/21,18:56,39-45.29N,142-10.63E,164,8.06,33.3223,8.14
1120,2020/3/21,18:57,39-44.94N,142-10.76E,163,7.978,33.3654,8.15
1121,2020/3/21,18:58,39-44.73N,142-10.84E,163,7.863,33.3852,8.14
1122,2020/3/21,18:59,39-44.47N,142-10.94E,163,7.871,33.393,8.14
1123,2020/3/21,19:00,39-44.16N,142-11.05E,163,8.036,33.386,8.13
1124,2020/3/21,19:01,39-43.82N,142-11.18E,163,8.152,33.3929,8.14
1125,2020/3/21,19:02,39-43.65N,142-11.24E,163,8.189,33.4045,8.13
1126,2020/3/21,19:03,39-43.38N,142-11.35E,163,8.237,33.4203,8.13
1127,2020/3/21,19:04,39-43.13N,142-11.44E,163,8.267,33.4335,8.13
1128,2020/3/21,19:05,39-42.82N,142-11.56E,163,8.27,33.4445,8.13
1129,2020/3/21,19:06,39-42.53N,142-11.67E,164,8.279,33.449,8.13
1130,2020/3/21,19:07,39-42.31N,142-11.74E,164,8.302,33.4511,8.13
1131,2020/3/21,19:08,39-42.01N,142-11.84E,167,8.328,33.4541,8.13
1132,2020/3/21,19:09,39-41.74N,142-11.89E,171,8.34,33.4575,8.14
1133,2020/3/21,19:10,39-41.49N,142-11.93E,173,8.351,33.4593,8.13
1134,2020/3/21,19:11,39-41.22N,142-11.97E,173,8.369,33.4626,8.14
1135,2020/3/21,19:12,39-40.95N,142-12.01E,174,8.417,33.4635,8.14
1136,2020/3/21,19:13,39-40.65N,142-12.05E,174,8.437,33.469,8.14
1137,2020/3/21,19:14,39-40.33N,142-12.09E,174,8.451,33.4754,8.15
1138,2020/3/21,19:15,39-40.10N,142-12.12E,175,8.459,33.4784,8.15
1139,2020/3/21,19:16,39-39.83N,142-12.15E,174,8.468,33.4829,8.15
1140,2020/3/21,19:17,39-39.54N,142-12.19E,174,8.471,33.4857,8.15
1141,2020/3/21,19:18,39-39.26N,142-12.22E,175,8.465,33.4875,8.15
1142,2020/3/21,19:19,39-39.00N,142-12.24E,177,8.466,33.488,8.15
1143,2020/3/21,19:20,39-38.70N,142-12.25E,179,8.457,33.4884,8.15
1144,2020/3/21,19:21,39-38.43N,142-12.25E,179,8.458,33.4885,8.15
1145,2020/3/21,19:22,39-38.13N,142-12.25E,179,8.45,33.4877,8.15
1146,2020/3/21,19:23,39-37.89N,142-12.26E,179,8.449,33.4869,8.15
1147,2020/3/21,19:24,39-37.61N,142-12.26E,180,8.434,33.4872,8.15
1148,2020/3/21,19:25,39-37.33N,142-12.24E,182,8.417,33.4845,8.15
1149,2020/3/21,19:26,39-37.05N,142-12.20E,187,8.377,33.4823,8.15
1150,2020/3/21,19:27,39-36.76N,142-12.15E,188,8.317,33.4805,8.15
1151,2020/3/21,19:28,39-36.50N,142-12.10E,189,8.253,33.4738,8.15
1152,2020/3/21,19:29,39-36.18N,142-12.03E,189,8.22,33.4606,8.15
1153,2020/3/21,19:30,39-35.73N,142-11.94E,188,8.223,33.4489,8.15
1154,2020/3/21,19:31,39-35.63N,142-11.91E,189,---,33.4462,8.15
1155,2020/3/21,19:32,39-35.39N,142-11.87E,189,8.214,33.4429,8.15
1156,2020/3/21,19:33,39-35.02N,142-11.79E,189,8.256,33.4419,8.15
1157,2020/3/21,19:34,39-34.83N,142-11.75E,189,8.3,33.4441,8.15
1158,2020/3/21,19:35,39-34.54N,142-11.68E,190,8.338,33.4511,8.15
1159,2020/3/21,19:36,39-34.26N,142-11.60E,193,8.37,33.4604,8.15
1160,2020/3/21,19:37,39-34.00N,142-11.52E,194,8.4,33.4659,8.14
1161,2020/3/21,19:38,39-33.74N,142-11.43E,194,8.423,33.4707,8.14
1162,2020/3/21,19:39,39-33.46N,142-11.34E,194,8.351,33.4758,8.14
1163,2020/3/21,19:40,39-33.19N,142-11.25E,193,7.64,33.4822,8.14
1164,2020/3/21,19:41,39-32.93N,142-11.17E,193,7.545,33.4527,8.14
1165,2020/3/21,19:42,39-32.65N,142-11.08E,193,7.622,33.3811,8.14
1166,2020/3/21,19:43,39-32.36N,142-10.99E,194,7.69,33.3417,8.14
1167,2020/3/21,19:44,39-32.06N,142-10.89E,194,7.756,33.33,8.14
1168,2020/3/21,19:45,39-31.80N,142-10.80E,194,7.797,33.3336,8.13
1169,2020/3/21,19:46,39-31.56N,142-10.73E,194,7.815,33.3368,8.13
1170,2020/3/21,19:47,39-31.27N,142-10.63E,193,7.842,33.343,8.13
1171,2020/3/21,19:48,39-31.00N,142-10.56E,190,7.85,33.3461,8.13
1172,2020/3/21,19:49,39-30.71N,142-10.52E,184,7.883,33.3492,8.13
1173,2020/3/21,19:50,39-30.45N,142-10.51E,180,7.904,33.3514,8.13
1174,2020/3/21,19:51,39-30.14N,142-10.51E,179,7.916,33.3538,8.13
1175,2020/3/21,19:52,39-29.89N,142-10.51E,180,7.929,33.3568,8.12
1176,2020/3/21,19:53,39-29.59N,142-10.52E,179,7.934,33.3601,8.12
1177,2020/3/21,19:54,39-29.27N,142-10.52E,180,7.931,33.3616,8.13
1178,2020/3/21,19:55,39-29.04N,142-10.52E,179,7.934,33.3622,8.13
1179,2020/3/21,19:56,39-28.73N,142-10.52E,180,7.927,33.3623,8.13
1180,2020/3/21,19:57,39-28.34N,142-10.52E,179,7.909,33.3631,8.13
1181,2020/3/21,19:58,39-28.11N,142-10.52E,180,7.873,33.3608,8.13
1182,2020/3/21,19:59,39-27.86N,142-10.52E,180,7.867,33.3589,8.13
1183,2020/3/21,20:00,39-27.63N,142-10.52E,180,7.818,33.3561,8.13
1184,2020/3/21,20:01,39-27.30N,142-10.52E,179,7.761,33.3526,8.13
1185,2020/3/21,20:02,39-27.03N,142-10.52E,179,7.709,33.3479,8.13
1186,2020/3/21,20:03,39-26.74N,142-10.52E,179,7.592,33.3411,8.13
1187,2020/3/21,20:04,39-26.48N,142-10.52E,180,7.442,33.3335,8.13
1188,2020/3/21,20:05,39-26.19N,142-10.52E,180,7.385,33.3208,8.13
1189,2020/3/21,20:06,39-25.91N,142-10.52E,179,7.403,33.302,8.13
1190,2020/3/21,20:07,39-25.62N,142-10.52E,179,7.38,33.2912,8.13
1191,2020/3/21,20:08,39-25.35N,142-10.53E,179,7.327,33.288,8.13
1192,2020/3/21,20:09,39-25.07N,142-10.53E,180,7.246,33.2842,8.13
1193,2020/3/21,20:10,39-24.78N,142-10.51E,183,7.134,33.2764,8.13
1194,2020/3/21,20:11,39-24.49N,142-10.48E,185,7.052,33.2652,8.13
1195,2020/3/21,20:12,39-24.21N,142-10.45E,184,6.934,33.2511,8.13
1196,2020/3/21,20:13,39-23.93N,142-10.40E,187,6.907,33.2356,8.13
1197,2020/3/21,20:14,39-23.64N,142-10.34E,189,6.917,33.2202,8.13
