Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
849,2020/3/18,14:09,40-32.30N,142-00.84E,169,7.64,33.346,8.16
850,2020/3/18,14:10,40-31.88N,142-00.94E,168,7.691,33.3472,8.16
851,2020/3/18,14:11,40-31.49N,142-01.04E,169,7.697,33.3521,8.17
852,2020/3/18,14:12,40-31.12N,142-01.11E,172,7.668,33.3557,8.16
853,2020/3/18,14:13,40-30.71N,142-01.18E,173,7.638,33.3568,8.17
854,2020/3/18,14:14,40-30.37N,142-01.22E,173,7.61,33.357,8.17
855,2020/3/18,14:15,40-29.98N,142-01.28E,174,7.566,33.3558,8.17
856,2020/3/18,14:16,40-29.59N,142-01.33E,173,7.526,33.3535,8.18
857,2020/3/18,14:17,40-29.23N,142-01.38E,173,7.513,33.3523,8.17
858,2020/3/18,14:18,40-28.83N,142-01.44E,174,7.452,33.349,8.18
859,2020/3/18,14:19,40-28.46N,142-01.49E,173,7.404,33.3466,8.18
860,2020/3/18,14:20,40-28.07N,142-01.54E,174,7.393,33.3427,8.17
861,2020/3/18,14:21,40-27.70N,142-01.59E,174,7.388,33.3365,8.18
862,2020/3/18,14:22,40-27.30N,142-01.64E,174,7.391,33.3332,8.18
863,2020/3/18,14:23,40-26.86N,142-01.70E,174,7.411,33.3317,8.18
864,2020/3/18,14:24,40-26.54N,142-01.74E,173,7.408,33.3324,8.18
865,2020/3/18,14:25,40-26.10N,142-01.80E,173,7.419,33.3359,8.17
866,2020/3/18,14:26,40-25.79N,142-01.85E,172,7.397,33.3388,8.17
867,2020/3/18,14:27,40-25.39N,142-01.93E,169,7.385,33.342,8.17
868,2020/3/18,14:28,40-25.03N,142-02.03E,168,7.272,33.3392,8.17
869,2020/3/18,14:29,40-24.61N,142-02.14E,168,6.706,33.334,8.16
870,2020/3/18,14:30,40-24.14N,142-02.26E,168,6.288,33.2984,8.16
871,2020/3/18,14:31,40-23.84N,142-02.34E,168,6.096,33.2338,8.17
872,2020/3/18,14:32,40-23.49N,142-02.43E,168,5.973,33.1779,8.17
873,2020/3/18,14:33,40-23.07N,142-02.53E,168,5.878,33.1266,8.17
874,2020/3/18,14:34,40-22.76N,142-02.61E,168,5.863,33.1028,8.17
875,2020/3/18,14:35,40-22.36N,142-02.71E,168,5.783,33.0826,8.17
876,2020/3/18,14:36,40-22.00N,142-02.81E,168,5.64,33.0714,8.17
877,2020/3/18,14:37,40-21.64N,142-02.90E,168,5.496,33.0557,8.17
878,2020/3/18,14:38,40-21.25N,142-03.00E,168,5.379,33.0362,8.16
879,2020/3/18,14:39,40-20.87N,142-03.10E,169,5.32,33.0167,8.16
880,2020/3/18,14:40,40-20.39N,142-03.22E,169,5.507,32.9996,8.16
881,2020/3/18,14:41,40-20.06N,142-03.31E,168,5.832,32.9995,8.16
882,2020/3/18,14:42,40-19.75N,142-03.39E,168,6.214,33.0164,8.15
883,2020/3/18,14:43,40-19.31N,142-03.50E,168,6.402,33.0753,8.16
884,2020/3/18,14:44,40-18.97N,142-03.58E,168,6.894,33.1245,8.15
885,2020/3/18,14:45,40-18.60N,142-03.68E,169,7.603,33.1739,8.15
886,2020/3/18,14:46,40-18.23N,142-03.77E,169,7.823,33.2586,8.13
887,2020/3/18,14:47,40-17.85N,142-03.87E,168,7.646,33.3597,8.13
888,2020/3/18,14:48,40-17.49N,142-03.96E,168,7.337,33.3983,8.13
889,2020/3/18,14:49,40-17.09N,142-04.06E,169,6.943,33.3875,8.12
890,2020/3/18,14:50,40-16.68N,142-04.17E,169,6.663,33.3385,8.13
891,2020/3/18,14:51,40-16.35N,142-04.25E,168,6.574,33.2948,8.13
892,2020/3/18,14:52,40-15.95N,142-04.35E,168,6.688,33.2482,8.13
893,2020/3/18,14:53,40-15.51N,142-04.46E,168,7.011,33.2317,8.13
894,2020/3/18,14:54,40-15.20N,142-04.54E,168,7.292,33.2435,8.14
895,2020/3/18,14:55,40-14.84N,142-04.63E,169,---,33.2831,8.13
896,2020/3/18,14:56,40-14.42N,142-04.74E,168,7.78,33.3265,8.13
897,2020/3/18,14:57,40-14.02N,142-04.84E,169,7.804,33.3655,8.13
898,2020/3/18,14:58,40-13.67N,142-04.93E,169,7.761,33.3997,8.13
899,2020/3/18,14:59,40-13.03N,142-05.09E,169,7.657,33.4152,8.13
900,2020/3/18,15:00,40-12.86N,142-05.13E,169,7.63,33.414,8.13
901,2020/3/18,15:01,40-12.55N,142-05.21E,168,7.607,33.4075,8.13
902,2020/3/18,15:02,40-12.17N,142-05.31E,169,7.6,33.3999,8.13
903,2020/3/18,15:03,40-11.79N,142-05.40E,169,7.611,33.3963,8.13
904,2020/3/18,15:04,40-11.41N,142-05.49E,169,7.622,33.3948,8.15
905,2020/3/18,15:05,40-11.03N,142-05.59E,168,7.647,33.3987,8.14
906,2020/3/18,15:06,40-10.63N,142-05.69E,168,7.656,33.4039,8.15
907,2020/3/18,15:07,40-10.23N,142-05.79E,169,7.67,33.4071,8.15
908,2020/3/18,15:08,40-09.88N,142-05.87E,169,7.697,33.4112,8.15
909,2020/3/18,15:09,40-09.50N,142-05.97E,169,7.721,33.4139,8.14
910,2020/3/18,15:10,40-09.12N,142-06.06E,169,7.75,33.4187,8.13
911,2020/3/18,15:11,40-08.72N,142-06.16E,169,7.756,33.4252,8.14
912,2020/3/18,15:12,40-08.39N,142-06.24E,169,7.753,33.428,8.14
913,2020/3/18,15:13,40-08.01N,142-06.33E,168,7.727,33.43,8.13
914,2020/3/18,15:14,40-07.63N,142-06.43E,169,7.636,33.4326,8.14
915,2020/3/18,15:15,40-07.26N,142-06.52E,168,7.311,33.4289,8.13
916,2020/3/18,15:16,40-06.89N,142-06.62E,169,7.032,33.4151,8.14
917,2020/3/18,15:17,40-06.49N,142-06.71E,169,6.802,33.3626,8.13
918,2020/3/18,15:18,40-06.10N,142-06.81E,169,6.655,33.3107,8.15
919,2020/3/18,15:19,40-05.77N,142-06.89E,169,6.516,33.279,8.15
920,2020/3/18,15:20,40-05.39N,142-06.99E,168,6.443,33.2482,8.15
921,2020/3/18,15:21,40-05.03N,142-07.08E,168,7.098,33.2198,8.15
922,2020/3/18,15:22,40-04.64N,142-07.19E,168,7.884,33.2119,8.15
923,2020/3/18,15:23,40-04.22N,142-07.30E,168,7.99,33.3206,8.15
924,2020/3/18,15:24,40-03.83N,142-07.40E,168,8.034,33.3917,8.13
925,2020/3/18,15:25,40-03.52N,142-07.48E,168,8.028,33.4197,8.13
926,2020/3/18,15:26,40-03.19N,142-07.57E,168,8.069,33.4363,8.13
927,2020/3/18,15:27,40-02.81N,142-07.67E,168,8.143,33.444,8.13
928,2020/3/18,15:28,40-02.43N,142-07.77E,168,8.21,33.4486,8.13
929,2020/3/18,15:29,40-02.07N,142-07.86E,168,8.25,33.454,8.14
930,2020/3/18,15:30,40-01.69N,142-07.96E,169,8.267,33.462,8.14
931,2020/3/18,15:31,40-01.26N,142-08.07E,168,8.244,33.468,8.14
932,2020/3/18,15:32,40-00.79N,142-08.19E,168,8.188,33.47,8.15
933,2020/3/18,15:33,40-00.42N,142-08.29E,168,8.159,33.4667,8.15
934,2020/3/18,15:34,40-00.20N,142-08.34E,169,8.184,33.4639,8.15
935,2020/3/18,15:35,39-59.77N,142-08.43E,170,8.24,33.4576,8.15
936,2020/3/18,15:36,39-59.44N,142-08.50E,170,8.262,33.4566,8.15
937,2020/3/18,15:37,39-59.06N,142-08.59E,170,8.254,33.4592,8.15
938,2020/3/18,15:38,39-58.70N,142-08.66E,170,8.247,33.4618,8.15
939,2020/3/18,15:39,39-58.21N,142-08.76E,171,8.268,33.4625,8.15
940,2020/3/18,15:40,39-57.93N,142-08.82E,170,8.258,33.4627,8.15
941,2020/3/18,15:41,39-57.38N,142-08.93E,170,8.252,33.4629,8.15
942,2020/3/18,15:42,39-57.21N,142-08.97E,170,8.252,33.4625,8.15
943,2020/3/18,15:43,39-56.78N,142-09.06E,170,8.229,33.46,8.15
944,2020/3/18,15:44,39-56.46N,142-09.13E,170,8.199,33.4605,8.15
945,2020/3/18,15:45,39-56.01N,142-09.22E,170,8.169,33.4555,8.15
946,2020/3/18,15:46,39-55.63N,142-09.30E,170,8.164,33.4541,8.15
947,2020/3/18,15:47,39-55.28N,142-09.37E,170,8.213,33.4539,8.15
948,2020/3/18,15:48,39-54.91N,142-09.45E,171,8.252,33.453,8.15
949,2020/3/18,15:49,39-54.53N,142-09.53E,170,8.293,33.455,8.15
950,2020/3/18,15:50,39-54.20N,142-09.60E,170,8.329,33.4566,8.15
951,2020/3/18,15:51,39-53.82N,142-09.68E,170,8.365,33.4581,8.15
952,2020/3/18,15:52,39-53.47N,142-09.75E,170,8.382,33.4608,8.15
953,2020/3/18,15:53,39-53.08N,142-09.83E,170,8.382,33.4633,8.15
954,2020/3/18,15:54,39-52.65N,142-09.92E,170,8.386,33.4651,8.15
955,2020/3/18,15:55,39-52.25N,142-10.01E,171,8.4,33.4648,8.15
956,2020/3/18,15:56,39-51.97N,142-10.07E,170,8.405,33.465,8.16
957,2020/3/18,15:57,39-51.57N,142-10.15E,170,8.428,33.4647,8.16
958,2020/3/18,15:58,39-51.21N,142-10.23E,171,8.441,33.4647,8.16
959,2020/3/18,15:59,39-50.84N,142-10.30E,170,8.447,33.4652,8.16
960,2020/3/18,16:00,39-50.44N,142-10.39E,171,8.44,33.466,8.15
961,2020/3/18,16:01,39-50.10N,142-10.46E,170,8.399,33.4644,8.16
962,2020/3/18,16:02,39-49.72N,142-10.54E,170,8.384,33.4624,8.16
963,2020/3/18,16:03,39-49.30N,142-10.63E,170,8.399,33.4568,8.16
964,2020/3/18,16:04,39-48.95N,142-10.70E,170,8.416,33.4533,8.16
965,2020/3/18,16:05,39-48.60N,142-10.77E,170,8.406,33.4528,8.17
966,2020/3/18,16:06,39-48.19N,142-10.85E,170,8.411,33.4503,8.17
967,2020/3/18,16:07,39-47.86N,142-10.93E,170,8.331,33.4479,8.16
968,2020/3/18,16:08,39-47.50N,142-11.00E,171,8.336,33.4421,8.17
969,2020/3/18,16:09,39-47.12N,142-11.07E,171,8.374,33.4291,8.17
970,2020/3/18,16:10,39-46.76N,142-11.15E,170,8.388,33.4199,8.17
971,2020/3/18,16:11,39-46.31N,142-11.24E,170,8.394,33.4207,8.17
972,2020/3/18,16:12,39-46.02N,142-11.31E,170,8.403,33.4209,8.17
973,2020/3/18,16:13,39-45.57N,142-11.40E,170,8.367,33.423,8.17
974,2020/3/18,16:14,39-45.30N,142-11.46E,170,8.311,33.4243,8.17
975,2020/3/18,16:15,39-44.93N,142-11.54E,170,8.282,33.4268,8.17
976,2020/3/18,16:16,39-44.57N,142-11.62E,170,8.265,33.4269,8.17
977,2020/3/18,16:17,39-44.19N,142-11.70E,170,8.265,33.4237,8.17
978,2020/3/18,16:18,39-43.79N,142-11.77E,171,8.281,33.4201,8.18
979,2020/3/18,16:19,39-43.45N,142-11.85E,170,8.294,33.4172,8.17
980,2020/3/18,16:20,39-43.01N,142-11.93E,170,8.279,33.4148,8.17
981,2020/3/18,16:21,39-42.68N,142-12.00E,170,8.246,33.4155,8.17
982,2020/3/18,16:22,39-42.34N,142-12.07E,170,8.206,33.4161,8.18
983,2020/3/18,16:23,39-41.97N,142-12.15E,171,8.148,33.4167,8.18
984,2020/3/18,16:24,39-41.58N,142-12.24E,170,8.024,33.4197,8.17
985,2020/3/18,16:25,39-41.25N,142-12.31E,170,7.914,33.4233,8.17
986,2020/3/18,16:26,39-40.90N,142-12.39E,170,7.897,33.4313,8.17
987,2020/3/18,16:27,39-40.50N,142-12.48E,170,7.886,33.4326,8.17
988,2020/3/18,16:28,39-40.15N,142-12.55E,170,7.878,33.4325,8.17
989,2020/3/18,16:29,39-39.79N,142-12.63E,170,7.848,33.4314,8.16
990,2020/3/18,16:30,39-39.40N,142-12.72E,169,7.878,33.4288,8.17
991,2020/3/18,16:31,39-39.06N,142-12.79E,170,7.866,33.4282,8.16
992,2020/3/18,16:32,39-38.63N,142-12.88E,170,7.86,33.4282,8.16
993,2020/3/18,16:33,39-38.31N,142-12.95E,170,---,33.4271,8.15
994,2020/3/18,16:34,39-37.92N,142-13.03E,171,7.818,33.4269,8.15
995,2020/3/18,16:35,39-37.59N,142-13.10E,170,7.808,33.4273,8.15
996,2020/3/18,16:36,39-37.17N,142-13.19E,171,7.79,33.4268,8.15
997,2020/3/18,16:37,39-36.83N,142-13.26E,170,7.74,33.4258,8.15
998,2020/3/18,16:38,39-36.45N,142-13.33E,170,7.725,33.4245,8.15
999,2020/3/18,16:39,39-36.08N,142-13.41E,170,7.752,33.4195,8.15
1000,2020/3/18,16:40,39-35.72N,142-13.49E,170,7.759,33.4187,8.15
1001,2020/3/18,16:41,39-35.35N,142-13.56E,171,7.742,33.4188,8.14
1002,2020/3/18,16:42,39-34.98N,142-13.64E,170,7.743,33.4193,8.15
1003,2020/3/18,16:43,39-34.59N,142-13.72E,171,7.698,33.417,8.15
1004,2020/3/18,16:44,39-34.21N,142-13.80E,171,7.676,33.4144,8.14
1005,2020/3/18,16:45,39-33.79N,142-13.88E,170,7.693,33.4094,8.14
1006,2020/3/18,16:46,39-33.49N,142-13.94E,170,7.739,33.4055,8.14
1007,2020/3/18,16:47,39-33.11N,142-14.03E,170,7.797,33.4044,8.13
1008,2020/3/18,16:48,39-32.73N,142-14.08E,177,7.914,33.4084,8.14
1009,2020/3/18,16:49,39-32.36N,142-13.99E,193,7.982,33.4112,8.15
1010,2020/3/18,16:50,39-31.98N,142-13.86E,193,8.12,33.4159,8.13
1011,2020/3/18,16:51,39-31.60N,142-13.74E,193,8.27,33.4223,8.14
1012,2020/3/18,16:52,39-31.24N,142-13.63E,194,8.362,33.4317,8.14
1013,2020/3/18,16:53,39-30.93N,142-13.52E,194,8.383,33.4409,8.14
1014,2020/3/18,16:54,39-30.57N,142-13.39E,196,8.293,33.4474,8.15
1015,2020/3/18,16:55,39-30.20N,142-13.25E,196,8.261,33.4488,8.15
1016,2020/3/18,16:56,39-29.83N,142-13.11E,195,8.234,33.4447,8.15
1017,2020/3/18,16:57,39-29.47N,142-12.98E,196,8.144,33.4411,8.15
1018,2020/3/18,16:58,39-29.11N,142-12.85E,194,7.887,33.4368,8.15
1019,2020/3/18,16:59,39-28.75N,142-12.72E,195,7.808,33.4338,8.16
1020,2020/3/18,17:00,39-28.38N,142-12.59E,195,7.869,33.4193,8.16
1021,2020/3/18,17:01,39-28.01N,142-12.46E,195,7.908,33.4104,8.16
1022,2020/3/18,17:02,39-27.67N,142-12.34E,194,7.966,33.4113,8.16
1023,2020/3/18,17:03,39-27.25N,142-12.19E,195,8.018,33.4111,8.15
1024,2020/3/18,17:04,39-26.95N,142-12.08E,195,8.029,33.4161,8.15
1025,2020/3/18,17:05,39-26.59N,142-11.96E,194,8.138,33.4179,8.16
1026,2020/3/18,17:06,39-26.23N,142-11.83E,195,8.215,33.4208,8.15
1027,2020/3/18,17:07,39-25.85N,142-11.70E,195,8.254,33.4216,8.16
1028,2020/3/18,17:08,39-25.45N,142-11.55E,196,8.273,33.4169,8.15
1029,2020/3/18,17:09,39-25.12N,142-11.43E,196,8.294,33.4119,8.15
1030,2020/3/18,17:10,39-24.74N,142-11.29E,195,8.307,33.4162,8.16
1031,2020/3/18,17:11,39-24.40N,142-11.17E,195,8.323,33.4243,8.16
1032,2020/3/18,17:12,39-24.01N,142-11.03E,195,8.224,33.4293,8.16
1033,2020/3/18,17:13,39-23.63N,142-10.89E,195,8.213,33.4295,8.16
1034,2020/3/18,17:14,39-23.24N,142-10.75E,194,8.16,33.4171,8.17
1035,2020/3/18,17:15,39-22.91N,142-10.64E,195,8.182,33.4051,8.17
1036,2020/3/18,17:16,39-22.61N,142-10.53E,195,8.194,33.4004,8.17
1037,2020/3/18,17:17,39-22.24N,142-10.39E,196,8.194,33.4008,8.17
1038,2020/3/18,17:18,39-21.89N,142-10.27E,195,8.188,33.3962,8.17
1039,2020/3/18,17:19,39-21.53N,142-10.13E,196,8.177,33.3872,8.17
1040,2020/3/18,17:20,39-21.16N,142-10.00E,195,---,33.372,8.17
1041,2020/3/18,17:21,39-20.81N,142-09.87E,195,8.166,33.3567,8.17
1042,2020/3/18,17:22,39-20.46N,142-09.74E,196,8.086,33.3384,8.17
1043,2020/3/18,17:23,39-20.09N,142-09.61E,196,8.077,33.326,8.17
1044,2020/3/18,17:24,39-19.73N,142-09.47E,195,8.101,33.3161,8.18
1045,2020/3/18,17:25,39-19.39N,142-09.35E,196,8.138,33.3126,8.18
1046,2020/3/18,17:26,39-19.04N,142-09.22E,195,8.139,33.3119,8.18
1047,2020/3/18,17:27,39-18.66N,142-09.08E,196,8.144,33.314,8.18
1048,2020/3/18,17:28,39-18.14N,142-08.89E,195,8.123,33.3486,8.18
1049,2020/3/18,17:29,39-17.95N,142-08.82E,195,8.118,33.3609,8.18
1050,2020/3/18,17:30,39-17.57N,142-08.69E,195,8.111,33.3656,8.18
1051,2020/3/18,17:31,39-17.25N,142-08.58E,195,8.115,33.3571,8.18
1052,2020/3/18,17:32,39-16.91N,142-08.46E,195,8.104,33.346,8.18
1053,2020/3/18,17:33,39-16.55N,142-08.33E,194,8.092,33.3424,8.18
1054,2020/3/18,17:34,39-16.15N,142-08.19E,195,8.09,33.341,8.18
1055,2020/3/18,17:35,39-15.83N,142-08.08E,195,8.11,33.3414,8.18
1056,2020/3/18,17:36,39-15.52N,142-07.98E,194,8.126,33.3443,8.18
1057,2020/3/18,17:37,39-15.13N,142-07.85E,194,8.132,33.3458,8.18
1058,2020/3/18,17:38,39-14.79N,142-07.73E,194,8.14,33.3408,8.18
1059,2020/3/18,17:39,39-14.45N,142-07.62E,194,8.131,33.3359,8.18
1060,2020/3/18,17:40,39-14.07N,142-07.49E,194,8.15,33.3333,8.18
1061,2020/3/18,17:41,39-13.69N,142-07.36E,194,8.159,33.3347,8.18
1062,2020/3/18,17:42,39-13.39N,142-07.25E,194,8.183,33.3383,8.18
1063,2020/3/18,17:43,39-13.00N,142-07.12E,195,8.199,33.3465,8.17
1064,2020/3/18,17:44,39-12.64N,142-06.99E,195,8.211,33.3629,8.17
1065,2020/3/18,17:45,39-12.26N,142-06.86E,195,8.233,33.3687,8.18
1066,2020/3/18,17:46,39-11.95N,142-06.75E,195,8.236,33.3726,8.17
1067,2020/3/18,17:47,39-11.59N,142-06.62E,195,8.238,33.3774,8.17
1068,2020/3/18,17:48,39-11.17N,142-06.46E,196,8.249,33.3795,8.17
1069,2020/3/18,17:49,39-10.87N,142-06.35E,195,8.272,33.3869,8.17
1070,2020/3/18,17:50,39-10.48N,142-06.20E,196,8.326,33.3969,8.17
1071,2020/3/18,17:51,39-10.14N,142-06.07E,196,8.383,33.4138,8.17
1072,2020/3/18,17:52,39-09.82N,142-05.94E,196,8.401,33.4348,8.18
1073,2020/3/18,17:53,39-09.45N,142-05.80E,196,8.43,33.4488,8.17
1074,2020/3/18,17:54,39-09.09N,142-05.67E,195,8.472,33.458,8.17
1075,2020/3/18,17:55,39-08.75N,142-05.55E,195,8.493,33.4698,8.17
1076,2020/3/18,17:56,39-08.39N,142-05.42E,195,8.502,33.4791,8.17
1077,2020/3/18,17:57,39-08.03N,142-05.28E,195,8.505,33.487,8.16
1078,2020/3/18,17:58,39-07.70N,142-05.16E,196,8.513,33.4912,8.17
1079,2020/3/18,17:59,39-07.33N,142-05.02E,196,8.512,33.4921,8.16
1080,2020/3/18,18:00,39-06.98N,142-04.89E,196,8.517,33.4927,8.16
1081,2020/3/18,18:01,39-06.62N,142-04.76E,196,8.518,33.4936,8.16
1082,2020/3/18,18:02,39-06.26N,142-04.62E,196,8.512,33.4935,8.16
1083,2020/3/18,18:03,39-05.85N,142-04.47E,196,8.486,33.4943,8.16
1084,2020/3/18,18:04,39-05.51N,142-04.34E,196,8.477,33.4931,8.15
1085,2020/3/18,18:05,39-05.17N,142-04.21E,196,8.473,33.4918,8.16
1086,2020/3/18,18:06,39-04.73N,142-04.06E,194,8.469,33.4909,8.16
1087,2020/3/18,18:07,39-04.45N,142-03.96E,194,8.462,33.4906,8.15
1088,2020/3/18,18:08,39-04.00N,142-03.82E,193,8.442,33.4896,8.15
1089,2020/3/18,18:09,39-03.72N,142-03.73E,193,8.423,33.4886,8.15
1090,2020/3/18,18:10,39-03.32N,142-03.60E,194,8.404,33.487,8.16
1091,2020/3/18,18:11,39-02.93N,142-03.48E,192,8.394,33.4838,8.16
1092,2020/3/18,18:12,39-02.60N,142-03.39E,192,8.385,33.483,8.16
1093,2020/3/18,18:13,39-02.24N,142-03.28E,192,8.37,33.4808,8.16
1094,2020/3/18,18:14,39-01.86N,142-03.18E,191,8.353,33.481,8.15
1095,2020/3/18,18:15,39-01.49N,142-03.08E,191,8.34,33.478,8.15
1096,2020/3/18,18:16,39-01.10N,142-02.98E,191,8.33,33.4761,8.15
1097,2020/3/18,18:17,39-00.74N,142-02.88E,191,8.319,33.475,8.15
1098,2020/3/18,18:18,39-00.42N,142-02.79E,192,8.311,33.473,8.15
1099,2020/3/18,18:19,39-00.02N,142-02.68E,192,8.315,33.4719,8.15
1100,2020/3/18,18:20,38-59.66N,142-02.59E,191,8.309,33.4705,8.15
1101,2020/3/18,18:21,38-59.30N,142-02.49E,192,8.318,33.4691,8.15
1102,2020/3/18,18:22,38-58.89N,142-02.35E,196,8.345,33.469,8.15
1103,2020/3/18,18:23,38-58.56N,142-02.23E,196,8.346,33.4687,8.15
1104,2020/3/18,18:24,38-58.24N,142-02.11E,195,8.337,33.4667,8.15
1105,2020/3/18,18:25,38-57.86N,142-01.97E,197,8.301,33.4661,8.15
1106,2020/3/18,18:26,38-57.50N,142-01.82E,198,8.272,33.4637,8.15
1107,2020/3/18,18:27,38-57.16N,142-01.66E,200,8.29,33.4611,8.15
1108,2020/3/18,18:28,38-56.79N,142-01.48E,200,8.236,33.4609,8.15
1109,2020/3/18,18:29,38-56.44N,142-01.31E,201,8.05,33.4623,8.15
1110,2020/3/18,18:30,38-56.10N,142-01.14E,201,8.02,33.452,8.15
1111,2020/3/18,18:31,38-55.64N,142-00.91E,200,8.03,33.4199,8.16
1112,2020/3/18,18:32,38-55.35N,142-00.77E,201,8.021,33.399,8.16
1113,2020/3/18,18:33,38-55.02N,142-00.61E,201,8.036,33.3874,8.16
1114,2020/3/18,18:34,38-54.67N,142-00.42E,201,8.043,33.3794,8.15
1115,2020/3/18,18:35,38-54.27N,142-00.23E,200,8.106,33.3718,8.16
1116,2020/3/18,18:36,38-53.96N,142-00.08E,200,8.197,33.3697,8.17
1117,2020/3/18,18:37,38-53.58N,141-59.89E,201,8.218,33.3785,8.17
1118,2020/3/18,18:38,38-53.25N,141-59.72E,201,8.239,33.3877,8.17
1119,2020/3/18,18:39,38-52.88N,141-59.54E,200,8.253,33.3925,8.17
1120,2020/3/18,18:40,38-52.55N,141-59.39E,199,8.233,33.3966,8.17
1121,2020/3/18,18:41,38-52.18N,141-59.23E,198,8.231,33.4015,8.17
1122,2020/3/18,18:42,38-51.83N,141-59.08E,197,8.204,33.4064,8.17
1123,2020/3/18,18:43,38-51.47N,141-58.94E,198,8.221,33.4073,8.17
1124,2020/3/18,18:44,38-51.08N,141-58.77E,197,8.25,33.4085,8.17
1125,2020/3/18,18:45,38-50.71N,141-58.61E,200,8.337,33.4101,8.17
1126,2020/3/18,18:46,38-50.28N,141-58.41E,200,8.439,33.4217,8.16
1127,2020/3/18,18:47,38-50.03N,141-58.29E,200,8.464,33.4332,8.15
1128,2020/3/18,18:48,38-49.67N,141-58.12E,200,8.514,33.4452,8.15
1129,2020/3/18,18:49,38-49.25N,141-57.91E,201,8.552,33.4548,8.15
1130,2020/3/18,18:50,38-48.96N,141-57.76E,201,8.568,33.4608,8.15
1131,2020/3/18,18:51,38-48.61N,141-57.59E,200,8.579,33.4667,8.16
1132,2020/3/18,18:52,38-48.26N,141-57.43E,199,8.593,33.4687,8.16
1133,2020/3/18,18:53,38-47.89N,141-57.26E,199,8.517,33.4703,8.16
1134,2020/3/18,18:54,38-47.52N,141-57.09E,199,8.409,33.4692,8.16
1135,2020/3/18,18:55,38-47.14N,141-56.91E,199,8.33,33.461,8.17
1136,2020/3/18,18:56,38-46.79N,141-56.75E,199,---,33.4513,8.17
1137,2020/3/18,18:57,38-46.33N,141-56.55E,198,7.99,33.4396,8.17
1138,2020/3/18,18:58,38-46.05N,141-56.43E,198,8.13,33.4248,8.17
1139,2020/3/18,18:59,38-45.70N,141-56.28E,198,8.35,33.4093,8.17
1140,2020/3/18,19:00,38-45.38N,141-56.14E,199,8.437,33.4128,8.17
1141,2020/3/18,19:01,38-44.96N,141-55.96E,198,8.494,33.4386,8.17
1142,2020/3/18,19:02,38-44.64N,141-55.82E,198,8.539,33.4513,8.17
1143,2020/3/18,19:03,38-44.30N,141-55.67E,198,8.538,33.4596,8.16
1144,2020/3/18,19:04,38-43.93N,141-55.50E,199,8.49,33.4666,8.17
1145,2020/3/18,19:05,38-43.58N,141-55.35E,198,8.442,33.468,8.17
1146,2020/3/18,19:06,38-43.17N,141-55.17E,199,8.45,33.4656,8.17
1147,2020/3/18,19:07,38-42.86N,141-55.03E,199,8.454,33.4642,8.17
1148,2020/3/18,19:08,38-42.46N,141-54.84E,199,8.399,33.4626,8.17
1149,2020/3/18,19:09,38-42.10N,141-54.68E,199,8.434,33.4586,8.17
1150,2020/3/18,19:10,38-41.80N,141-54.54E,199,8.405,33.4553,8.17
1151,2020/3/18,19:11,38-41.46N,141-54.39E,200,8.435,33.4539,8.17
1152,2020/3/18,19:12,38-41.10N,141-54.22E,200,8.34,33.4522,8.17
1153,2020/3/18,19:13,38-40.75N,141-54.06E,199,8.336,33.4499,8.17
1154,2020/3/18,19:14,38-40.39N,141-53.90E,199,8.276,33.4458,8.17
1155,2020/3/18,19:15,38-40.00N,141-53.72E,199,8.393,33.4407,8.17
1156,2020/3/18,19:16,38-39.66N,141-53.57E,200,8.587,33.4531,8.17
1157,2020/3/18,19:17,38-39.32N,141-53.42E,198,8.729,33.4837,8.17
1158,2020/3/18,19:18,38-38.97N,141-53.26E,199,8.837,33.5237,8.16
1159,2020/3/18,19:19,38-38.63N,141-53.10E,199,8.901,33.5595,8.15
1160,2020/3/18,19:20,38-38.22N,141-52.92E,199,8.791,33.5869,8.14
1161,2020/3/18,19:21,38-37.90N,141-52.78E,199,8.767,33.5922,8.13
1162,2020/3/18,19:22,38-37.50N,141-52.59E,199,8.836,33.5855,8.13
1163,2020/3/18,19:23,38-37.21N,141-52.46E,199,8.944,33.5833,8.12
1164,2020/3/18,19:24,38-36.83N,141-52.29E,199,9.061,33.5933,8.12
1165,2020/3/18,19:25,38-36.50N,141-52.14E,199,9.167,33.6128,8.12
1166,2020/3/18,19:26,38-36.13N,141-51.97E,199,9.257,33.6415,8.12
1167,2020/3/18,19:27,38-35.77N,141-51.82E,199,9.339,33.6642,8.11
1168,2020/3/18,19:28,38-35.34N,141-51.63E,198,9.392,33.6904,8.1
1169,2020/3/18,19:29,38-35.06N,141-51.51E,198,9.412,33.7031,8.1
1170,2020/3/18,19:30,38-34.68N,141-51.34E,198,9.433,33.7152,8.1
1171,2020/3/18,19:31,38-34.30N,141-51.18E,198,9.337,33.7228,8.1
1172,2020/3/18,19:32,38-33.93N,141-51.03E,198,8.848,33.7279,8.09
1173,2020/3/18,19:33,38-33.61N,141-50.89E,198,8.561,33.6964,8.09
1174,2020/3/18,19:34,38-33.22N,141-50.73E,197,8.416,33.5995,8.1
1175,2020/3/18,19:35,38-32.89N,141-50.59E,198,8.398,33.5366,8.1
1176,2020/3/18,19:36,38-32.51N,141-50.43E,197,8.39,33.5038,8.12
1177,2020/3/18,19:37,38-32.09N,141-50.26E,197,8.399,33.4957,8.12
