Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1123,2020/11/21,18:42,35-18.34N,140-38.31E,34,19.408,34.4963
1124,2020/11/21,18:43,35-18.59N,140-38.52E,34,19.205,34.48
1125,2020/11/21,18:44,35-18.84N,140-38.73E,34,19.278,34.4713
1126,2020/11/21,18:45,35-19.09N,140-38.94E,34,19.303,34.4869
1127,2020/11/21,18:46,35-19.34N,140-39.15E,34,19.383,34.4873
1128,2020/11/21,18:47,35-19.59N,140-39.36E,34,19.415,34.4827
1129,2020/11/21,18:48,35-19.84N,140-39.57E,34,19.42,34.4703
1130,2020/11/21,18:49,35-20.09N,140-39.79E,36,19.401,34.4628
1131,2020/11/21,18:50,35-20.33N,140-40.01E,38,19.418,34.4582
1132,2020/11/21,18:51,35-20.57N,140-40.24E,37,19.43,34.4713
1133,2020/11/21,18:52,35-20.82N,140-40.46E,37,19.429,34.4728
1134,2020/11/21,18:53,35-21.06N,140-40.70E,37,19.476,34.4468
1135,2020/11/21,18:54,35-21.30N,140-40.92E,37,19.527,34.4583
1136,2020/11/21,18:55,35-21.55N,140-41.15E,37,19.545,34.4689
1137,2020/11/21,18:56,35-21.80N,140-41.39E,38,19.535,34.4849
1138,2020/11/21,18:57,35-22.04N,140-41.61E,37,19.508,34.4874
1139,2020/11/21,18:58,35-22.28N,140-41.84E,37,19.511,34.4837
1140,2020/11/21,18:59,35-22.53N,140-42.06E,36,19.496,34.4733
1141,2020/11/21,19:00,35-22.77N,140-42.29E,37,19.453,34.4706
1142,2020/11/21,19:01,35-23.02N,140-42.51E,37,19.435,34.4812
1143,2020/11/21,19:02,35-23.26N,140-42.74E,37,19.446,34.4791
1144,2020/11/21,19:03,35-23.51N,140-42.97E,36,19.431,34.4667
1145,2020/11/21,19:04,35-23.75N,140-43.19E,37,19.391,34.4686
1146,2020/11/21,19:05,35-24.00N,140-43.42E,37,19.323,34.4763
1147,2020/11/21,19:06,35-24.24N,140-43.65E,36,19.303,34.4811
1148,2020/11/21,19:07,35-24.52N,140-43.90E,35,19.306,34.4965
1149,2020/11/21,19:08,35-24.78N,140-44.12E,35,19.318,34.4964
1150,2020/11/21,19:09,35-25.02N,140-44.34E,36,19.363,34.4948
1151,2020/11/21,19:10,35-25.28N,140-44.53E,30,19.408,34.4928
1152,2020/11/21,19:11,35-25.55N,140-44.73E,31,19.452,34.497
1153,2020/11/21,19:12,35-25.81N,140-44.92E,31,19.483,34.4909
1154,2020/11/21,19:13,35-26.07N,140-45.13E,32,19.516,34.4733
1155,2020/11/21,19:14,35-26.33N,140-45.33E,32,19.559,34.492
1156,2020/11/21,19:15,35-26.59N,140-45.52E,31,19.584,34.5011
1157,2020/11/21,19:16,35-26.85N,140-45.72E,31,19.591,34.4806
1158,2020/11/21,19:17,35-27.12N,140-45.92E,31,19.573,34.4916
1159,2020/11/21,19:18,35-27.34N,140-46.09E,31,19.518,34.4974
1160,2020/11/21,19:19,35-27.60N,140-46.28E,31,19.521,34.4973
1161,2020/11/21,19:20,35-27.86N,140-46.48E,31,19.54,34.5126
1162,2020/11/21,19:21,35-28.13N,140-46.68E,31,19.55,34.5093
1163,2020/11/21,19:22,35-28.38N,140-46.87E,31,19.553,34.4929
1164,2020/11/21,19:23,35-28.69N,140-47.10E,31,19.562,34.5239
1165,2020/11/21,19:24,35-28.95N,140-47.29E,31,19.563,34.5091
1166,2020/11/21,19:25,35-29.21N,140-47.49E,31,19.575,34.521
1167,2020/11/21,19:26,35-29.47N,140-47.69E,31,19.597,34.5208
1168,2020/11/21,19:27,35-29.73N,140-47.88E,31,19.613,34.5173
1169,2020/11/21,19:28,35-29.99N,140-48.09E,32,19.608,34.5186
1170,2020/11/21,19:29,35-30.25N,140-48.28E,31,19.588,34.5222
1171,2020/11/21,19:30,35-30.51N,140-48.48E,31,19.563,34.5242
1172,2020/11/21,19:31,35-30.77N,140-48.68E,32,19.585,34.4949
1173,2020/11/21,19:32,35-31.03N,140-48.87E,31,19.6,34.5037
1174,2020/11/21,19:33,35-31.29N,140-49.08E,32,19.586,34.5207
1175,2020/11/21,19:34,35-31.54N,140-49.27E,32,19.54,34.5195
1176,2020/11/21,19:35,35-31.80N,140-49.47E,32,19.424,34.5084
1177,2020/11/21,19:36,35-32.05N,140-49.68E,32,19.286,34.4886
1178,2020/11/21,19:37,35-32.31N,140-49.87E,31,19.366,34.4695
1179,2020/11/21,19:38,35-32.58N,140-50.05E,27,19.474,34.4604
1180,2020/11/21,19:39,35-32.84N,140-50.22E,27,19.581,34.4714
1181,2020/11/21,19:40,35-33.11N,140-50.39E,27,19.635,34.4882
1182,2020/11/21,19:41,35-33.38N,140-50.57E,28,19.706,34.4856
1183,2020/11/21,19:42,35-33.65N,140-50.75E,28,19.646,34.4995
1184,2020/11/21,19:43,35-33.92N,140-50.92E,27,19.601,34.5187
1185,2020/11/21,19:44,35-34.19N,140-51.10E,28,19.508,34.5026
1186,2020/11/21,19:45,35-34.42N,140-51.25E,27,19.441,34.4891
1187,2020/11/21,19:46,35-34.70N,140-51.43E,28,19.404,34.4799
1188,2020/11/21,19:47,35-34.99N,140-51.63E,28,19.524,34.4587
1189,2020/11/21,19:48,35-35.27N,140-51.81E,28,19.379,34.4747
1190,2020/11/21,19:49,35-35.53N,140-51.99E,28,19.423,34.467
1191,2020/11/21,19:50,35-35.80N,140-52.16E,28,19.454,34.4576
1192,2020/11/21,19:51,35-36.07N,140-52.34E,28,19.538,34.438
1193,2020/11/21,19:52,35-36.33N,140-52.52E,28,19.55,34.4631
1194,2020/11/21,19:53,35-36.60N,140-52.70E,29,19.435,34.456
1195,2020/11/21,19:54,35-36.86N,140-52.88E,28,19.347,34.4463
1196,2020/11/21,19:55,35-37.13N,140-53.06E,28,19.238,34.4376
1197,2020/11/21,19:56,35-37.37N,140-53.22E,28,19.207,34.3977
1198,2020/11/21,19:57,35-37.63N,140-53.39E,28,18.914,34.3852
1199,2020/11/21,19:58,35-37.90N,140-53.58E,28,18.758,34.3742
1200,2020/11/21,19:59,35-38.17N,140-53.75E,28,18.716,34.3284
1201,2020/11/21,20:00,35-38.43N,140-53.93E,28,18.73,34.3119
1202,2020/11/21,20:01,35-38.70N,140-54.11E,28,18.486,34.3034
1203,2020/11/21,20:02,35-38.95N,140-54.28E,28,18.544,34.2597
1204,2020/11/21,20:03,35-39.21N,140-54.46E,29,18.479,34.251
1205,2020/11/21,20:04,35-39.47N,140-54.63E,28,18.39,34.2334
1206,2020/11/21,20:05,35-39.74N,140-54.81E,29,18.314,34.2233
1207,2020/11/21,20:06,35-40.01N,140-55.00E,28,18.265,34.1988
1208,2020/11/21,20:07,35-40.27N,140-55.17E,29,18.225,34.1874
1209,2020/11/21,20:08,35-40.54N,140-55.35E,28,18.153,34.1626
1210,2020/11/21,20:09,35-40.80N,140-55.53E,28,18.115,34.166
1211,2020/11/21,20:10,35-41.06N,140-55.71E,29,18.127,34.148
1212,2020/11/21,20:11,35-41.33N,140-55.89E,29,18.162,34.1354
1213,2020/11/21,20:12,35-41.59N,140-56.07E,29,18.127,34.147
1214,2020/11/21,20:13,35-41.86N,140-56.25E,29,18.098,34.1323
1215,2020/11/21,20:14,35-42.17N,140-56.36E,9,18.115,34.1224
1216,2020/11/21,20:15,35-42.46N,140-56.42E,8,18.052,34.1141
1217,2020/11/21,20:16,35-42.73N,140-56.46E,6,17.975,34.1077
1218,2020/11/21,20:17,35-43.06N,140-56.50E,6,17.842,34.103
1219,2020/11/21,20:18,35-43.37N,140-56.55E,6,17.687,34.0627
1220,2020/11/21,20:19,35-43.62N,140-56.59E,6,17.613,34.021
1221,2020/11/21,20:20,35-43.92N,140-56.63E,7,17.63,33.9955
1222,2020/11/21,20:21,35-44.24N,140-56.68E,7,17.557,33.9717
1223,2020/11/21,20:22,35-44.54N,140-56.73E,7,17.511,33.9726
1224,2020/11/21,20:23,35-44.85N,140-56.78E,7,17.521,33.972
1225,2020/11/21,20:24,35-45.15N,140-56.82E,7,17.523,33.9624
1226,2020/11/21,20:25,35-45.45N,140-56.88E,7,17.593,33.9585
1227,2020/11/21,20:26,35-45.81N,140-56.93E,7,17.584,33.9515
1228,2020/11/21,20:27,35-46.11N,140-56.98E,7,17.517,33.9602
1229,2020/11/21,20:28,35-46.42N,140-57.03E,7,17.527,33.9715
1230,2020/11/21,20:29,35-46.71N,140-57.07E,7,17.458,33.9655
1231,2020/11/21,20:30,35-46.99N,140-57.11E,7,17.393,33.9734
1232,2020/11/21,20:31,35-47.30N,140-57.16E,7,17.354,33.9486
1233,2020/11/21,20:32,35-47.61N,140-57.19E,3,17.279,33.9382
1234,2020/11/21,20:33,35-47.96N,140-57.22E,3,17.324,33.9258
1235,2020/11/21,20:34,35-48.27N,140-57.24E,3,17.414,33.9274
1236,2020/11/21,20:35,35-48.58N,140-57.27E,4,17.517,33.9302
1237,2020/11/21,20:36,35-48.89N,140-57.30E,4,17.608,33.9455
1238,2020/11/21,20:37,35-49.20N,140-57.33E,4,17.709,33.9755
1239,2020/11/21,20:38,35-49.52N,140-57.36E,4,17.799,33.9773
1240,2020/11/21,20:39,35-49.82N,140-57.39E,4,17.802,33.9921
1241,2020/11/21,20:40,35-50.13N,140-57.42E,4,17.789,34.0132
1242,2020/11/21,20:41,35-50.45N,140-57.45E,5,17.77,34.006
1243,2020/11/21,20:42,35-50.75N,140-57.49E,5,17.737,34.0049
1244,2020/11/21,20:43,35-51.06N,140-57.52E,5,17.621,34.0064
1245,2020/11/21,20:44,35-51.37N,140-57.56E,4,17.567,33.9914
1246,2020/11/21,20:45,35-51.68N,140-57.59E,5,17.534,33.9864
1247,2020/11/21,20:46,35-52.00N,140-57.62E,5,17.504,33.9587
1248,2020/11/21,20:47,35-52.30N,140-57.66E,5,17.498,33.9593
1249,2020/11/21,20:48,35-52.61N,140-57.70E,5,17.501,33.9563
1250,2020/11/21,20:49,35-52.92N,140-57.74E,6,17.452,33.9631
1251,2020/11/21,20:50,35-53.22N,140-57.78E,6,17.374,33.9625
1252,2020/11/21,20:51,35-53.53N,140-57.82E,6,17.328,33.9402
1253,2020/11/21,20:52,35-53.83N,140-57.86E,6,17.301,33.9407
1254,2020/11/21,20:53,35-54.14N,140-57.90E,6,17.178,33.933
1255,2020/11/21,20:54,35-54.44N,140-57.94E,6,17.248,33.9191
1256,2020/11/21,20:55,35-54.74N,140-57.98E,6,17.317,33.9241
1257,2020/11/21,20:56,35-55.05N,140-58.02E,6,17.309,33.9161
1258,2020/11/21,20:57,35-55.34N,140-58.06E,5,17.321,33.9081
1259,2020/11/21,20:58,35-55.64N,140-58.10E,6,17.325,33.8958
1260,2020/11/21,20:59,35-55.95N,140-58.15E,6,17.361,33.8926
1261,2020/11/21,21:00,35-56.24N,140-58.18E,5,17.387,33.8965
1262,2020/11/21,21:01,35-56.54N,140-58.22E,5,17.327,33.8907
1263,2020/11/21,21:02,35-56.84N,140-58.25E,5,17.234,33.8912
1264,2020/11/21,21:03,35-57.13N,140-58.29E,5,17.121,33.887
1265,2020/11/21,21:04,35-57.43N,140-58.32E,5,17.045,33.8907
1266,2020/11/21,21:05,35-57.73N,140-58.35E,5,17.016,33.8602
1267,2020/11/21,21:06,35-58.03N,140-58.39E,5,16.994,33.859
1268,2020/11/21,21:07,35-58.32N,140-58.42E,4,16.987,33.8449
1269,2020/11/21,21:08,35-58.62N,140-58.45E,4,17.01,33.8532
1270,2020/11/21,21:09,35-58.93N,140-58.47E,4,17.006,33.8293
1271,2020/11/21,21:10,35-59.22N,140-58.50E,4,16.985,33.8476
1272,2020/11/21,21:11,35-59.53N,140-58.53E,4,16.994,33.835
1273,2020/11/21,21:12,35-59.82N,140-58.55E,3,16.993,33.8393
1274,2020/11/21,21:13,36-00.12N,140-58.57E,3,17.033,33.8434
1275,2020/11/21,21:14,36-00.43N,140-58.60E,3,17.099,33.862
1276,2020/11/21,21:15,36-00.73N,140-58.62E,4,17.167,33.8657
1277,2020/11/21,21:16,36-01.04N,140-58.65E,3,17.229,33.8684
1278,2020/11/21,21:17,36-01.34N,140-58.67E,3,17.256,33.8865
1279,2020/11/21,21:18,36-01.65N,140-58.69E,3,17.258,33.8877
1280,2020/11/21,21:19,36-01.96N,140-58.71E,3,17.238,33.8983
1281,2020/11/21,21:20,36-02.26N,140-58.73E,3,17.284,33.8845
1282,2020/11/21,21:21,36-02.53N,140-58.75E,2,17.438,33.8822
1283,2020/11/21,21:22,36-02.83N,140-58.77E,3,17.664,33.8948
1284,2020/11/21,21:23,36-03.14N,140-58.79E,3,17.952,33.9333
1285,2020/11/21,21:24,36-03.45N,140-58.80E,3,18.21,33.988
1286,2020/11/21,21:25,36-03.75N,140-58.82E,3,18.446,34.0409
1287,2020/11/21,21:26,36-04.07N,140-58.84E,2,18.582,34.1067
1288,2020/11/21,21:27,36-04.37N,140-58.86E,3,18.688,34.1611
1289,2020/11/21,21:28,36-04.68N,140-58.88E,3,18.687,34.1813
1290,2020/11/21,21:29,36-05.00N,140-58.90E,3,18.724,34.211
1291,2020/11/21,21:30,36-05.31N,140-58.92E,3,18.851,34.1972
1292,2020/11/21,21:31,36-05.63N,140-58.94E,3,19.006,34.2043
1293,2020/11/21,21:32,36-05.94N,140-58.96E,3,19.123,34.2272
1294,2020/11/21,21:33,36-06.25N,140-58.98E,3,19.278,34.2678
1295,2020/11/21,21:34,36-06.57N,140-59.01E,3,19.414,34.305
1296,2020/11/21,21:35,36-06.88N,140-59.03E,3,19.513,34.3339
1297,2020/11/21,21:36,36-07.20N,140-59.05E,3,19.573,34.3809
1298,2020/11/21,21:37,36-07.51N,140-59.07E,3,19.596,34.3959
1299,2020/11/21,21:38,36-07.82N,140-59.08E,3,19.59,34.3941
1300,2020/11/21,21:39,36-08.14N,140-59.11E,3,19.522,34.4129
1301,2020/11/21,21:40,36-08.46N,140-59.13E,3,19.454,34.4024
1302,2020/11/21,21:41,36-08.78N,140-59.15E,3,19.419,34.3828
1303,2020/11/21,21:42,36-09.09N,140-59.18E,6,19.293,34.3696
1304,2020/11/21,21:43,36-09.40N,140-59.22E,6,19.241,34.3407
1305,2020/11/21,21:44,36-09.72N,140-59.26E,6,19.216,34.306
1306,2020/11/21,21:45,36-10.03N,140-59.30E,6,19.269,34.295
1307,2020/11/21,21:46,36-10.34N,140-59.34E,6,19.331,34.302
1308,2020/11/21,21:47,36-10.65N,140-59.38E,6,19.297,34.3165
1309,2020/11/21,21:48,36-10.97N,140-59.42E,6,19.166,34.3158
1310,2020/11/21,21:49,36-11.29N,140-59.46E,6,18.922,34.2982
1311,2020/11/21,21:50,36-11.60N,140-59.50E,6,18.616,34.2665
1312,2020/11/21,21:51,36-11.91N,140-59.54E,6,18.274,34.1901
1313,2020/11/21,21:52,36-12.23N,140-59.59E,6,17.902,34.1225
1314,2020/11/21,21:53,36-12.54N,140-59.63E,5,17.634,34.0489
1315,2020/11/21,21:54,36-12.86N,140-59.67E,5,17.448,33.9617
1316,2020/11/21,21:55,36-13.17N,140-59.71E,6,17.267,33.9329
1317,2020/11/21,21:56,36-13.49N,140-59.75E,6,17.112,33.917
1318,2020/11/21,21:57,36-13.81N,140-59.79E,6,16.861,33.9032
1319,2020/11/21,21:58,36-14.12N,140-59.82E,4,16.543,33.8969
1320,2020/11/21,21:59,36-14.43N,140-59.86E,5,16.321,33.8538
1321,2020/11/21,22:00,36-14.78N,140-59.89E,5,16.303,33.8449
1322,2020/11/21,22:01,36-15.10N,140-59.92E,4,16.281,33.8233
1323,2020/11/21,22:02,36-15.37N,140-59.95E,5,16.288,33.8183
1324,2020/11/21,22:03,36-15.67N,140-59.98E,4,16.29,33.8048
1325,2020/11/21,22:04,36-15.99N,141-00.01E,4,16.277,33.8096
1326,2020/11/21,22:05,36-16.32N,141-00.04E,4,16.262,33.8127
1327,2020/11/21,22:06,36-16.61N,141-00.07E,4,16.257,33.8102
1328,2020/11/21,22:07,36-16.93N,141-00.10E,4,16.245,33.8125
1329,2020/11/21,22:08,36-17.23N,141-00.13E,3,16.227,33.8044
1330,2020/11/21,22:09,36-17.55N,141-00.15E,3,16.206,33.8144
1331,2020/11/21,22:10,36-17.87N,141-00.17E,4,16.243,33.8092
1332,2020/11/21,22:11,36-18.17N,141-00.20E,4,16.287,33.7979
1333,2020/11/21,22:12,36-18.49N,141-00.23E,4,16.333,33.8095
1334,2020/11/21,22:13,36-18.80N,141-00.25E,3,16.369,33.8088
1335,2020/11/21,22:14,36-19.12N,141-00.28E,4,16.422,33.81
1336,2020/11/21,22:15,36-19.44N,141-00.30E,4,16.474,33.8115
1337,2020/11/21,22:16,36-19.75N,141-00.33E,4,16.488,33.8236
1338,2020/11/21,22:17,36-20.08N,141-00.36E,4,16.582,33.8228
1339,2020/11/21,22:18,36-20.41N,141-00.39E,3,16.664,33.8355
1340,2020/11/21,22:19,36-20.74N,141-00.41E,3,16.717,33.8265
1341,2020/11/21,22:20,36-21.03N,141-00.43E,3,16.865,33.82
1342,2020/11/21,22:21,36-21.34N,141-00.46E,3,17.079,33.8341
1343,2020/11/21,22:22,36-21.67N,141-00.48E,3,17.127,33.8698
1344,2020/11/21,22:23,36-21.98N,141-00.50E,3,17.174,33.8896
1345,2020/11/21,22:24,36-22.30N,141-00.52E,3,17.171,33.9086
1346,2020/11/21,22:25,36-22.63N,141-00.54E,3,17.172,33.8946
1347,2020/11/21,22:26,36-22.94N,141-00.56E,2,17.214,33.8975
1348,2020/11/21,22:27,36-23.25N,141-00.59E,3,17.25,33.8709
1349,2020/11/21,22:28,36-23.56N,141-00.62E,2,17.262,33.8645
1350,2020/11/21,22:29,36-23.88N,141-00.63E,3,17.312,33.8419
1351,2020/11/21,22:30,36-24.20N,141-00.66E,3,17.353,33.8375
1352,2020/11/21,22:31,36-24.53N,141-00.69E,3,17.393,33.8342
1353,2020/11/21,22:32,36-24.84N,141-00.72E,3,17.418,33.8531
1354,2020/11/21,22:33,36-25.18N,141-00.74E,4,17.41,33.8551
1355,2020/11/21,22:34,36-25.52N,141-00.77E,3,17.406,33.8387
1356,2020/11/21,22:35,36-25.84N,141-00.81E,4,17.413,33.8468
1357,2020/11/21,22:36,36-26.12N,141-00.83E,4,17.411,33.8324
1358,2020/11/21,22:37,36-26.45N,141-00.86E,4,17.356,33.8332
1359,2020/11/21,22:38,36-26.76N,141-00.90E,5,17.302,33.8119
1360,2020/11/21,22:39,36-27.10N,141-00.94E,5,17.275,33.8145
1361,2020/11/21,22:40,36-27.40N,141-00.97E,5,17.274,33.7828
1362,2020/11/21,22:41,36-27.77N,141-01.03E,7,17.266,33.7724
1363,2020/11/21,22:42,36-28.10N,141-01.09E,7,17.267,33.7716
1364,2020/11/21,22:43,36-28.39N,141-01.14E,7,17.271,33.7758
1365,2020/11/21,22:44,36-28.70N,141-01.20E,8,17.267,33.76
1366,2020/11/21,22:45,36-29.01N,141-01.25E,8,17.27,33.7537
1367,2020/11/21,22:46,36-29.33N,141-01.31E,8,17.27,33.7639
1368,2020/11/21,22:47,36-29.66N,141-01.37E,8,17.269,33.7538
1369,2020/11/21,22:48,36-30.01N,141-01.44E,9,17.276,33.7495
1370,2020/11/21,22:49,36-30.35N,141-01.51E,9,17.282,33.7449
1371,2020/11/21,22:50,36-30.66N,141-01.58E,9,17.302,33.7478
1372,2020/11/21,22:51,36-30.95N,141-01.64E,9,17.32,33.7448
1373,2020/11/21,22:52,36-31.27N,141-01.71E,9,17.335,33.7586
1374,2020/11/21,22:53,36-31.61N,141-01.78E,9,17.35,33.7549
1375,2020/11/21,22:54,36-31.92N,141-01.85E,10,17.361,33.7729
1376,2020/11/21,22:55,36-32.25N,141-01.92E,10,17.368,33.7617
1377,2020/11/21,22:56,36-32.56N,141-02.00E,10,17.378,33.772
1378,2020/11/21,22:57,36-32.90N,141-02.08E,11,17.392,33.7582
1379,2020/11/21,22:58,36-33.20N,141-02.12E,6,17.404,33.7674
1380,2020/11/21,22:59,36-33.52N,141-02.17E,7,17.398,33.7657
1381,2020/11/21,23:00,36-33.84N,141-02.22E,7,17.407,33.7563
1382,2020/11/21,23:01,36-34.18N,141-02.28E,7,17.414,33.7502
1383,2020/11/21,23:02,36-34.49N,141-02.33E,8,17.41,33.7704
1384,2020/11/21,23:03,36-34.80N,141-02.39E,7,17.39,33.7458
1385,2020/11/21,23:04,36-35.12N,141-02.44E,7,17.386,33.7436
1386,2020/11/21,23:05,36-35.49N,141-02.51E,8,17.37,33.7565
1387,2020/11/21,23:06,36-35.81N,141-02.56E,7,17.368,33.7549
1388,2020/11/21,23:07,36-36.14N,141-02.61E,6,17.582,33.7573
1389,2020/11/21,23:08,36-36.45N,141-02.65E,7,17.892,33.7523
1390,2020/11/21,23:09,36-36.75N,141-02.71E,7,17.983,33.8271
1391,2020/11/21,23:10,36-37.06N,141-02.76E,7,18.133,33.845
1392,2020/11/21,23:11,36-37.38N,141-02.80E,6,18.235,33.8563
1393,2020/11/21,23:12,36-37.70N,141-02.85E,6,18.303,33.9107
1394,2020/11/21,23:13,36-38.02N,141-02.89E,6,18.338,33.954
1395,2020/11/21,23:14,36-38.34N,141-02.94E,6,18.323,33.9751
1396,2020/11/21,23:15,36-38.71N,141-03.00E,6,18.284,33.9735
1397,2020/11/21,23:16,36-39.02N,141-03.08E,12,18.249,33.9848
1398,2020/11/21,23:17,36-39.29N,141-03.13E,10,18.201,33.9821
1399,2020/11/21,23:18,36-39.60N,141-03.20E,10,18.127,33.9876
1400,2020/11/21,23:19,36-39.96N,141-03.29E,11,17.84,33.9799
1401,2020/11/21,23:20,36-40.29N,141-03.37E,11,17.589,33.9981
1402,2020/11/21,23:21,36-40.56N,141-03.41E,8,17.277,33.9564
1403,2020/11/21,23:22,36-40.88N,141-03.49E,12,17.26,33.9482
1404,2020/11/21,23:23,36-41.23N,141-03.59E,12,17.286,33.9354
1405,2020/11/21,23:24,36-41.54N,141-03.68E,12,17.264,33.9226
1406,2020/11/21,23:25,36-41.86N,141-03.76E,12,17.222,33.9219
1407,2020/11/21,23:26,36-42.16N,141-03.84E,12,17.228,33.9175
1408,2020/11/21,23:27,36-42.48N,141-03.93E,12,17.295,33.9356
1409,2020/11/21,23:28,36-42.78N,141-04.01E,11,17.372,33.917
1410,2020/11/21,23:29,36-43.09N,141-04.09E,11,17.436,33.9252
1411,2020/11/21,23:30,36-43.41N,141-04.17E,11,17.496,33.9506
1412,2020/11/21,23:31,36-43.70N,141-04.25E,12,17.541,33.9445
1413,2020/11/21,23:32,36-44.00N,141-04.33E,12,17.557,33.9616
1414,2020/11/21,23:33,36-44.28N,141-04.40E,12,17.553,33.9379
1415,2020/11/21,23:34,36-44.57N,141-04.46E,9,17.535,33.9567
1416,2020/11/21,23:35,36-44.84N,141-04.52E,9,17.494,33.9422
1417,2020/11/21,23:36,36-45.10N,141-04.57E,9,17.437,33.9493
1418,2020/11/21,23:37,36-45.40N,141-04.63E,9,17.372,33.9582
1419,2020/11/21,23:38,36-45.72N,141-04.69E,9,17.293,33.9485
1420,2020/11/21,23:39,36-46.01N,141-04.75E,9,17.273,33.9534
1421,2020/11/21,23:40,36-46.30N,141-04.82E,9,17.3,33.9187
1422,2020/11/21,23:41,36-46.54N,141-04.87E,9,17.307,33.9327
1423,2020/11/21,23:42,36-46.83N,141-04.92E,9,17.319,33.9311
1424,2020/11/21,23:43,36-47.12N,141-04.98E,9,17.331,33.9269
1425,2020/11/21,23:44,36-47.41N,141-05.04E,9,17.319,33.9243
1426,2020/11/21,23:45,36-47.70N,141-05.10E,8,17.314,33.9462
1427,2020/11/21,23:46,36-47.99N,141-05.15E,9,17.298,33.9407
1428,2020/11/21,23:47,36-48.28N,141-05.21E,9,17.287,33.9373
1429,2020/11/21,23:48,36-48.57N,141-05.27E,9,17.261,33.9375
1430,2020/11/21,23:49,36-48.86N,141-05.33E,9,17.241,33.9344
1431,2020/11/21,23:50,36-49.16N,141-05.38E,9,17.206,33.9246
1432,2020/11/21,23:51,36-49.44N,141-05.44E,9,17.174,33.9158
1433,2020/11/21,23:52,36-49.73N,141-05.50E,9,17.123,33.9141
1434,2020/11/21,23:53,36-50.03N,141-05.56E,9,17.081,33.9256
1435,2020/11/21,23:54,36-50.32N,141-05.62E,9,17.02,33.9101
1436,2020/11/21,23:55,36-50.62N,141-05.68E,9,16.972,33.9082
1437,2020/11/21,23:56,36-50.90N,141-05.74E,9,16.933,33.8998
1438,2020/11/21,23:57,36-51.20N,141-05.80E,9,16.856,33.8965
1439,2020/11/21,23:58,36-51.52N,141-05.87E,9,16.676,33.8729
1440,2020/11/21,23:59,36-51.82N,141-05.93E,9,16.483,33.8805
1,2020/11/22,0:00,36-52.12N,141-06.00E,10,16.379,33.8555
2,2020/11/22,0:01,36-52.36N,141-06.05E,9,16.332,33.842
3,2020/11/22,0:02,36-52.65N,141-06.11E,9,16.353,33.8399
4,2020/11/22,0:03,36-52.94N,141-06.17E,9,16.409,33.8366
5,2020/11/22,0:04,36-53.23N,141-06.20E,3,16.46,33.8541
6,2020/11/22,0:05,36-53.52N,141-06.23E,4,16.541,33.8419
7,2020/11/22,0:06,36-53.81N,141-06.26E,5,16.607,33.861
8,2020/11/22,0:07,36-54.10N,141-06.29E,5,16.672,33.864
9,2020/11/22,0:08,36-54.40N,141-06.32E,5,16.754,33.8643
10,2020/11/22,0:09,36-54.69N,141-06.35E,5,16.82,33.8682
11,2020/11/22,0:10,36-54.99N,141-06.38E,4,16.884,33.8909
12,2020/11/22,0:11,36-55.28N,141-06.41E,4,16.933,33.8798
13,2020/11/22,0:12,36-55.58N,141-06.44E,4,16.964,33.8932
14,2020/11/22,0:13,36-55.88N,141-06.47E,4,16.968,33.9099
15,2020/11/22,0:14,36-56.16N,141-06.52E,9,16.944,33.9213
16,2020/11/22,0:15,36-56.46N,141-06.58E,9,16.853,33.9079
17,2020/11/22,0:16,36-56.75N,141-06.65E,9,16.77,33.9107
18,2020/11/22,0:17,36-57.04N,141-06.71E,9,16.656,33.9085
19,2020/11/22,0:18,36-57.33N,141-06.77E,9,16.502,33.8872
20,2020/11/22,0:19,36-57.62N,141-06.83E,9,16.463,33.8577
21,2020/11/22,0:20,36-57.91N,141-06.89E,9,16.405,33.8215
22,2020/11/22,0:21,36-58.24N,141-06.96E,9,16.355,33.808
23,2020/11/22,0:22,36-58.53N,141-07.02E,9,16.309,33.8071
24,2020/11/22,0:23,36-58.78N,141-07.07E,9,16.257,33.7928
25,2020/11/22,0:24,36-59.07N,141-07.13E,8,16.244,33.7845
26,2020/11/22,0:25,36-59.40N,141-07.20E,9,16.224,33.7925
27,2020/11/22,0:26,36-59.69N,141-07.25E,9,16.222,33.7879
28,2020/11/22,0:27,36-59.97N,141-07.32E,13,16.207,33.7824
29,2020/11/22,0:28,37-00.26N,141-07.43E,17,16.204,33.7728
30,2020/11/22,0:29,37-00.54N,141-07.54E,17,16.195,33.7753
31,2020/11/22,0:30,37-00.82N,141-07.65E,17,16.188,33.7681
32,2020/11/22,0:31,37-01.10N,141-07.76E,17,16.193,33.7768
33,2020/11/22,0:32,37-01.36N,141-07.86E,17,16.189,33.7575
34,2020/11/22,0:33,37-01.62N,141-07.98E,20,16.194,33.7456
35,2020/11/22,0:34,37-01.90N,141-08.11E,20,16.193,33.7556
36,2020/11/22,0:35,37-02.22N,141-08.25E,19,16.189,33.7503
37,2020/11/22,0:36,37-02.50N,141-08.37E,18,16.193,33.753
38,2020/11/22,0:37,37-02.78N,141-08.49E,18,16.193,33.7541
39,2020/11/22,0:38,37-03.06N,141-08.62E,20,16.203,33.76
40,2020/11/22,0:39,37-03.31N,141-08.74E,20,16.218,33.766
41,2020/11/22,0:40,37-03.58N,141-08.86E,19,16.22,33.7507
