Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
690,2020/12/19,17:39,35-18.08N,140-39.44E,33,16.917,34.5963
691,2020/12/19,17:40,35-18.32N,140-39.63E,33,16.874,34.598
692,2020/12/19,17:41,35-18.56N,140-39.83E,33,16.897,34.5844
693,2020/12/19,17:42,35-18.81N,140-40.02E,33,16.911,34.5916
694,2020/12/19,17:43,35-19.05N,140-40.21E,33,16.93,34.5868
695,2020/12/19,17:44,35-19.30N,140-40.41E,34,16.954,34.597
696,2020/12/19,17:45,35-19.54N,140-40.61E,33,16.956,34.5895
697,2020/12/19,17:46,35-19.78N,140-40.81E,34,16.943,34.5981
698,2020/12/19,17:47,35-20.03N,140-41.01E,34,16.941,34.599
699,2020/12/19,17:48,35-20.27N,140-41.21E,33,16.939,34.6001
700,2020/12/19,17:49,35-20.51N,140-41.41E,34,16.918,34.6018
701,2020/12/19,17:50,35-20.75N,140-41.62E,34,16.909,34.5952
702,2020/12/19,17:51,35-21.00N,140-41.82E,34,16.881,34.5971
703,2020/12/19,17:52,35-21.28N,140-42.04E,33,16.81,34.6049
704,2020/12/19,17:53,35-21.50N,140-42.22E,33,16.676,34.6042
705,2020/12/19,17:54,35-21.73N,140-42.41E,33,16.51,34.5935
706,2020/12/19,17:55,35-21.97N,140-42.61E,34,16.48,34.5879
707,2020/12/19,17:56,35-22.21N,140-42.81E,34,16.67,34.577
708,2020/12/19,17:57,35-22.44N,140-43.00E,33,16.655,34.582
709,2020/12/19,17:58,35-22.68N,140-43.19E,33,16.767,34.5855
710,2020/12/19,17:59,35-22.91N,140-43.38E,33,16.871,34.5833
711,2020/12/19,18:00,35-23.14N,140-43.56E,32,16.985,34.6022
712,2020/12/19,18:01,35-23.38N,140-43.75E,33,17.092,34.6042
713,2020/12/19,18:02,35-23.62N,140-43.94E,33,17.178,34.6082
714,2020/12/19,18:03,35-23.86N,140-44.13E,33,17.21,34.6125
715,2020/12/19,18:04,35-24.10N,140-44.32E,32,17.221,34.6259
716,2020/12/19,18:05,35-24.35N,140-44.53E,34,17.227,34.6247
717,2020/12/19,18:06,35-24.60N,140-44.72E,34,17.225,34.621
718,2020/12/19,18:07,35-24.82N,140-44.90E,33,17.219,34.6298
719,2020/12/19,18:08,35-25.07N,140-45.10E,33,17.217,34.6245
720,2020/12/19,18:09,35-25.30N,140-45.29E,33,17.213,34.63
721,2020/12/19,18:10,35-25.51N,140-45.46E,33,17.211,34.6215
722,2020/12/19,18:11,35-25.74N,140-45.65E,34,17.222,34.6239
723,2020/12/19,18:12,35-25.98N,140-45.85E,34,17.228,34.6298
724,2020/12/19,18:13,35-26.22N,140-46.05E,34,17.229,34.6262
725,2020/12/19,18:14,35-26.45N,140-46.24E,34,17.231,34.6234
726,2020/12/19,18:15,35-26.68N,140-46.43E,33,17.234,34.6313
727,2020/12/19,18:16,35-26.92N,140-46.62E,33,17.247,34.6224
728,2020/12/19,18:17,35-27.16N,140-46.81E,33,17.094,34.6339
729,2020/12/19,18:18,35-27.39N,140-47.00E,34,17.05,34.6238
730,2020/12/19,18:19,35-27.62N,140-47.20E,34,16.966,34.5787
731,2020/12/19,18:20,35-27.85N,140-47.39E,34,16.886,34.5599
732,2020/12/19,18:21,35-28.09N,140-47.59E,34,16.82,34.5432
733,2020/12/19,18:22,35-28.32N,140-47.78E,34,16.815,34.5314
734,2020/12/19,18:23,35-28.56N,140-47.98E,34,16.814,34.5121
735,2020/12/19,18:24,35-28.78N,140-48.17E,34,16.767,34.5126
736,2020/12/19,18:25,35-29.02N,140-48.37E,34,16.969,34.5117
737,2020/12/19,18:26,35-29.28N,140-48.58E,34,17.067,34.5314
738,2020/12/19,18:27,35-29.52N,140-48.78E,34,17.173,34.5856
739,2020/12/19,18:28,35-29.74N,140-48.97E,35,17.251,34.5973
740,2020/12/19,18:29,35-29.95N,140-49.15E,34,17.28,34.6196
741,2020/12/19,18:30,35-30.18N,140-49.34E,35,17.282,34.6302
742,2020/12/19,18:31,35-30.40N,140-49.54E,35,17.258,34.6279
743,2020/12/19,18:32,35-30.64N,140-49.74E,35,17.23,34.6213
744,2020/12/19,18:33,35-30.86N,140-49.93E,35,17.178,34.6012
745,2020/12/19,18:34,35-31.09N,140-50.13E,35,17.124,34.6033
746,2020/12/19,18:35,35-31.32N,140-50.32E,34,17.055,34.5898
747,2020/12/19,18:36,35-31.55N,140-50.51E,34,16.982,34.5597
748,2020/12/19,18:37,35-31.78N,140-50.70E,34,16.954,34.5406
749,2020/12/19,18:38,35-32.00N,140-50.90E,35,16.986,34.5245
750,2020/12/19,18:39,35-32.23N,140-51.09E,35,17.055,34.5012
751,2020/12/19,18:40,35-32.46N,140-51.30E,35,17.104,34.5083
752,2020/12/19,18:41,35-32.69N,140-51.49E,35,17.113,34.5215
753,2020/12/19,18:42,35-32.92N,140-51.69E,34,17.11,34.5211
754,2020/12/19,18:43,35-33.15N,140-51.88E,34,17.173,34.5286
755,2020/12/19,18:44,35-33.38N,140-52.07E,32,17.249,34.5251
756,2020/12/19,18:45,35-33.62N,140-52.25E,33,17.353,34.5363
757,2020/12/19,18:46,35-33.86N,140-52.44E,33,17.388,34.554
758,2020/12/19,18:47,35-34.08N,140-52.61E,30,17.417,34.5779
759,2020/12/19,18:48,35-34.32N,140-52.78E,29,17.45,34.5724
760,2020/12/19,18:49,35-34.55N,140-52.93E,28,17.43,34.5782
761,2020/12/19,18:50,35-34.81N,140-53.08E,24,17.423,34.5906
762,2020/12/19,18:51,35-35.03N,140-53.22E,25,17.424,34.5843
763,2020/12/19,18:52,35-35.27N,140-53.37E,26,17.433,34.5802
764,2020/12/19,18:53,35-35.51N,140-53.52E,26,17.456,34.5805
765,2020/12/19,18:54,35-35.79N,140-53.67E,25,17.46,34.5841
766,2020/12/19,18:55,35-36.01N,140-53.81E,26,17.463,34.5914
767,2020/12/19,18:56,35-36.26N,140-53.95E,23,17.453,34.6014
768,2020/12/19,18:57,35-36.51N,140-54.06E,19,17.44,34.5997
769,2020/12/19,18:58,35-36.81N,140-54.18E,17,17.321,34.5987
770,2020/12/19,18:59,35-37.06N,140-54.28E,17,17.143,34.6021
771,2020/12/19,19:00,35-37.32N,140-54.38E,17,16.887,34.5856
772,2020/12/19,19:01,35-37.58N,140-54.49E,17,16.564,34.552
773,2020/12/19,19:02,35-37.84N,140-54.59E,17,16.175,34.5099
774,2020/12/19,19:03,35-38.10N,140-54.69E,17,15.954,34.438
775,2020/12/19,19:04,35-38.36N,140-54.79E,17,15.804,34.3775
776,2020/12/19,19:05,35-38.62N,140-54.89E,17,15.664,34.347
777,2020/12/19,19:06,35-38.86N,140-55.00E,18,15.499,34.3149
778,2020/12/19,19:07,35-39.10N,140-55.10E,18,15.341,34.2698
779,2020/12/19,19:08,35-39.37N,140-55.20E,17,15.263,34.2164
780,2020/12/19,19:09,35-39.67N,140-55.31E,16,15.215,34.1757
781,2020/12/19,19:10,35-39.94N,140-55.40E,14,15.27,34.1459
782,2020/12/19,19:11,35-40.21N,140-55.46E,10,15.438,34.1178
783,2020/12/19,19:12,35-40.47N,140-55.52E,10,15.499,34.1423
784,2020/12/19,19:13,35-40.75N,140-55.59E,10,15.571,34.178
785,2020/12/19,19:14,35-41.01N,140-55.64E,9,15.657,34.2043
786,2020/12/19,19:15,35-41.29N,140-55.70E,8,15.73,34.2326
787,2020/12/19,19:16,35-41.56N,140-55.75E,9,15.76,34.2662
788,2020/12/19,19:17,35-41.82N,140-55.80E,8,15.779,34.2876
789,2020/12/19,19:18,35-42.10N,140-55.86E,8,15.849,34.3024
790,2020/12/19,19:19,35-42.37N,140-55.91E,8,15.881,34.3116
791,2020/12/19,19:20,35-42.64N,140-55.95E,7,15.876,34.3235
792,2020/12/19,19:21,35-42.92N,140-56.00E,7,15.932,34.3228
793,2020/12/19,19:22,35-43.19N,140-56.05E,7,15.97,34.327
794,2020/12/19,19:23,35-43.48N,140-56.09E,7,15.986,34.333
795,2020/12/19,19:24,35-43.71N,140-56.13E,7,15.996,34.3276
796,2020/12/19,19:25,35-43.99N,140-56.18E,7,16.004,34.3315
797,2020/12/19,19:26,35-44.27N,140-56.23E,8,16,34.3225
798,2020/12/19,19:27,35-44.54N,140-56.28E,8,15.975,34.3127
799,2020/12/19,19:28,35-44.83N,140-56.33E,8,15.942,34.2965
800,2020/12/19,19:29,35-45.10N,140-56.38E,8,15.922,34.291
801,2020/12/19,19:30,35-45.38N,140-56.43E,8,15.887,34.2753
802,2020/12/19,19:31,35-45.66N,140-56.49E,11,15.888,34.2815
803,2020/12/19,19:32,35-45.93N,140-56.55E,11,15.923,34.2635
804,2020/12/19,19:33,35-46.22N,140-56.62E,11,15.917,34.2683
805,2020/12/19,19:34,35-46.49N,140-56.69E,11,15.881,34.2729
806,2020/12/19,19:35,35-46.77N,140-56.76E,11,15.808,34.2551
807,2020/12/19,19:36,35-47.04N,140-56.82E,11,15.764,34.2406
808,2020/12/19,19:37,35-47.32N,140-56.89E,12,15.754,34.2093
809,2020/12/19,19:38,35-47.60N,140-56.96E,11,15.763,34.1975
810,2020/12/19,19:39,35-47.87N,140-57.03E,11,15.743,34.2018
811,2020/12/19,19:40,35-48.15N,140-57.10E,12,15.73,34.1982
812,2020/12/19,19:41,35-48.42N,140-57.17E,9,15.724,34.1876
813,2020/12/19,19:42,35-48.69N,140-57.20E,5,15.725,34.1797
814,2020/12/19,19:43,35-48.98N,140-57.23E,5,15.739,34.1886
815,2020/12/19,19:44,35-49.25N,140-57.27E,5,15.743,34.1724
816,2020/12/19,19:45,35-49.54N,140-57.30E,6,15.749,34.1726
817,2020/12/19,19:46,35-49.81N,140-57.34E,5,15.758,34.1752
818,2020/12/19,19:47,35-50.09N,140-57.37E,6,15.764,34.1717
819,2020/12/19,19:48,35-50.37N,140-57.40E,4,15.771,34.177
820,2020/12/19,19:49,35-50.65N,140-57.43E,4,15.769,34.1758
821,2020/12/19,19:50,35-50.93N,140-57.46E,5,15.763,34.1751
822,2020/12/19,19:51,35-51.22N,140-57.50E,5,15.765,34.1694
823,2020/12/19,19:52,35-51.50N,140-57.53E,6,15.768,34.1662
824,2020/12/19,19:53,35-51.78N,140-57.57E,6,15.787,34.1781
825,2020/12/19,19:54,35-52.06N,140-57.60E,5,15.793,34.1801
826,2020/12/19,19:55,35-52.34N,140-57.63E,5,15.805,34.1801
827,2020/12/19,19:56,35-52.63N,140-57.67E,5,15.812,34.1914
828,2020/12/19,19:57,35-52.90N,140-57.70E,5,15.814,34.1852
829,2020/12/19,19:58,35-53.19N,140-57.74E,5,15.805,34.1888
830,2020/12/19,19:59,35-53.47N,140-57.77E,5,15.785,34.1904
831,2020/12/19,20:00,35-53.75N,140-57.80E,5,15.761,34.1812
832,2020/12/19,20:01,35-54.02N,140-57.83E,5,15.734,34.1727
833,2020/12/19,20:02,35-54.31N,140-57.86E,4,15.724,34.1644
834,2020/12/19,20:03,35-54.58N,140-57.89E,5,15.715,34.1578
835,2020/12/19,20:04,35-54.86N,140-57.92E,5,15.705,34.1495
836,2020/12/19,20:05,35-55.14N,140-57.95E,4,15.698,34.1478
837,2020/12/19,20:06,35-55.42N,140-57.98E,4,15.696,34.1478
838,2020/12/19,20:07,35-55.70N,140-58.01E,4,15.699,34.1433
839,2020/12/19,20:08,35-55.97N,140-58.04E,4,15.697,34.1493
840,2020/12/19,20:09,35-56.26N,140-58.08E,5,15.689,34.1416
841,2020/12/19,20:10,35-56.53N,140-58.10E,4,15.678,34.1416
842,2020/12/19,20:11,35-56.81N,140-58.13E,5,15.674,34.149
843,2020/12/19,20:12,35-57.09N,140-58.17E,5,15.667,34.1454
844,2020/12/19,20:13,35-57.37N,140-58.20E,4,15.653,34.1454
845,2020/12/19,20:14,35-57.64N,140-58.23E,5,15.645,34.1519
846,2020/12/19,20:15,35-57.92N,140-58.26E,5,15.66,34.1594
847,2020/12/19,20:16,35-58.20N,140-58.29E,5,15.689,34.1578
848,2020/12/19,20:17,35-58.47N,140-58.32E,5,15.726,34.1754
849,2020/12/19,20:18,35-58.75N,140-58.36E,5,15.72,34.1862
850,2020/12/19,20:19,35-59.02N,140-58.39E,5,15.693,34.1869
851,2020/12/19,20:20,35-59.29N,140-58.43E,5,15.674,34.179
852,2020/12/19,20:21,35-59.57N,140-58.47E,5,15.609,34.1743
853,2020/12/19,20:22,35-59.85N,140-58.49E,6,15.569,34.1748
854,2020/12/19,20:23,36-00.12N,140-58.53E,5,15.52,34.1575
855,2020/12/19,20:24,36-00.40N,140-58.56E,5,15.459,34.1538
856,2020/12/19,20:25,36-00.68N,140-58.60E,6,15.416,34.1535
857,2020/12/19,20:26,36-00.95N,140-58.63E,5,15.293,34.1657
858,2020/12/19,20:27,36-01.22N,140-58.66E,5,15.161,34.1587
859,2020/12/19,20:28,36-01.50N,140-58.69E,3,15.163,34.1583
860,2020/12/19,20:29,36-01.78N,140-58.73E,4,14.995,34.1803
861,2020/12/19,20:30,36-02.09N,140-58.74E,3,15.025,34.1713
862,2020/12/19,20:31,36-02.33N,140-58.77E,4,15.533,34.1459
863,2020/12/19,20:32,36-02.62N,140-58.80E,5,15.804,34.1932
864,2020/12/19,20:33,36-02.90N,140-58.83E,4,15.907,34.274
865,2020/12/19,20:34,36-03.18N,140-58.86E,4,15.923,34.3153
866,2020/12/19,20:35,36-03.46N,140-58.88E,4,15.979,34.3229
867,2020/12/19,20:36,36-03.73N,140-58.91E,4,16.019,34.3297
868,2020/12/19,20:37,36-04.01N,140-58.94E,4,15.953,34.342
869,2020/12/19,20:38,36-04.30N,140-58.97E,4,15.914,34.3431
870,2020/12/19,20:39,36-04.58N,140-58.99E,1,15.855,34.3343
871,2020/12/19,20:40,36-04.86N,140-58.99E,1,15.697,34.3339
872,2020/12/19,20:41,36-05.18N,140-59.01E,1,15.427,34.313
873,2020/12/19,20:42,36-05.43N,140-59.01E,1,15.278,34.2696
874,2020/12/19,20:43,36-05.71N,140-59.02E,1,15.207,34.2116
875,2020/12/19,20:44,36-05.99N,140-59.03E,0,15.176,34.1868
876,2020/12/19,20:45,36-06.28N,140-59.03E,1,15.143,34.1659
877,2020/12/19,20:46,36-06.60N,140-59.04E,1,15.126,34.1649
878,2020/12/19,20:47,36-06.89N,140-59.05E,0,15.104,34.1534
879,2020/12/19,20:48,36-07.17N,140-59.05E,1,15.096,34.1497
880,2020/12/19,20:49,36-07.46N,140-59.06E,0,15.093,34.1446
881,2020/12/19,20:50,36-07.74N,140-59.06E,0,15.094,34.1451
882,2020/12/19,20:51,36-08.03N,140-59.06E,0,15.125,34.1557
883,2020/12/19,20:52,36-08.29N,140-59.07E,0,15.153,34.1503
884,2020/12/19,20:53,36-08.56N,140-59.08E,1,15.143,34.1527
885,2020/12/19,20:54,36-08.85N,140-59.08E,0,15.146,34.1626
886,2020/12/19,20:55,36-09.17N,140-59.08E,1,15.156,34.1567
887,2020/12/19,20:56,36-09.46N,140-59.09E,0,15.112,34.1634
888,2020/12/19,20:57,36-09.75N,140-59.09E,1,15.069,34.1571
889,2020/12/19,20:58,36-10.04N,140-59.10E,0,15.01,34.1474
890,2020/12/19,20:59,36-10.32N,140-59.11E,1,14.98,34.1407
891,2020/12/19,21:00,36-10.61N,140-59.12E,1,14.979,34.1264
892,2020/12/19,21:01,36-10.90N,140-59.12E,0,15.01,34.1258
893,2020/12/19,21:02,36-11.18N,140-59.13E,1,14.993,34.1198
894,2020/12/19,21:03,36-11.47N,140-59.14E,1,14.94,34.1287
895,2020/12/19,21:04,36-11.72N,140-59.15E,1,14.888,34.1267
896,2020/12/19,21:05,36-12.02N,140-59.16E,1,14.858,34.1114
897,2020/12/19,21:06,36-12.31N,140-59.18E,5,14.825,34.0959
898,2020/12/19,21:07,36-12.60N,140-59.22E,6,14.794,34.0914
899,2020/12/19,21:08,36-12.89N,140-59.27E,6,14.773,34.0955
900,2020/12/19,21:09,36-13.18N,140-59.31E,7,14.774,34.0786
901,2020/12/19,21:10,36-13.46N,140-59.34E,5,14.935,34.082
902,2020/12/19,21:11,36-13.77N,140-59.40E,6,15.191,34.0852
903,2020/12/19,21:12,36-14.05N,140-59.42E,6,15.276,34.1287
904,2020/12/19,21:13,36-14.34N,140-59.47E,6,15.325,34.1553
905,2020/12/19,21:14,36-14.62N,140-59.51E,6,15.354,34.1601
906,2020/12/19,21:15,36-14.89N,140-59.55E,7,15.368,34.1727
907,2020/12/19,21:16,36-15.17N,140-59.59E,7,15.36,34.1628
908,2020/12/19,21:17,36-15.45N,140-59.64E,7,15.35,34.1585
909,2020/12/19,21:18,36-15.73N,140-59.68E,6,15.375,34.1566
910,2020/12/19,21:19,36-16.00N,140-59.72E,6,15.408,34.158
911,2020/12/19,21:20,36-16.28N,140-59.76E,6,15.434,34.1581
912,2020/12/19,21:21,36-16.58N,140-59.81E,7,15.458,34.1537
913,2020/12/19,21:22,36-16.83N,140-59.85E,7,15.48,34.1524
914,2020/12/19,21:23,36-17.14N,140-59.89E,7,15.483,34.162
915,2020/12/19,21:24,36-17.38N,140-59.93E,8,15.514,34.1678
916,2020/12/19,21:25,36-17.66N,140-59.99E,8,15.576,34.1775
917,2020/12/19,21:26,36-17.98N,141-00.04E,7,15.578,34.1847
918,2020/12/19,21:27,36-18.22N,141-00.08E,8,15.587,34.1825
919,2020/12/19,21:28,36-18.49N,141-00.13E,8,15.604,34.1983
920,2020/12/19,21:29,36-18.78N,141-00.18E,7,15.607,34.1913
921,2020/12/19,21:30,36-19.06N,141-00.23E,8,15.577,34.1883
922,2020/12/19,21:31,36-19.35N,141-00.28E,8,15.544,34.1954
923,2020/12/19,21:32,36-19.62N,141-00.33E,8,15.444,34.2095
924,2020/12/19,21:33,36-19.91N,141-00.39E,9,15.141,34.1992
925,2020/12/19,21:34,36-20.19N,141-00.44E,8,15.097,34.192
926,2020/12/19,21:35,36-20.47N,141-00.48E,7,15.153,34.1691
927,2020/12/19,21:36,36-20.76N,141-00.53E,8,15.244,34.1623
928,2020/12/19,21:37,36-21.03N,141-00.59E,9,15.283,34.1815
929,2020/12/19,21:38,36-21.32N,141-00.64E,9,15.295,34.2014
930,2020/12/19,21:39,36-21.59N,141-00.69E,7,15.292,34.216
931,2020/12/19,21:40,36-21.88N,141-00.75E,9,15.29,34.2112
932,2020/12/19,21:41,36-22.16N,141-00.81E,8,15.259,34.2118
933,2020/12/19,21:42,36-22.44N,141-00.85E,8,15.206,34.2148
934,2020/12/19,21:43,36-22.73N,141-00.91E,8,15.155,34.2149
935,2020/12/19,21:44,36-23.00N,141-00.95E,8,15.11,34.2151
936,2020/12/19,21:45,36-23.29N,141-01.01E,8,15.053,34.197
937,2020/12/19,21:46,36-23.57N,141-01.06E,8,15.038,34.1981
938,2020/12/19,21:47,36-23.85N,141-01.11E,8,15.036,34.1901
939,2020/12/19,21:48,36-24.14N,141-01.16E,6,15.026,34.1854
940,2020/12/19,21:49,36-24.42N,141-01.20E,7,15.057,34.1896
941,2020/12/19,21:50,36-24.70N,141-01.25E,8,15.074,34.1909
942,2020/12/19,21:51,36-24.97N,141-01.30E,8,15.054,34.192
943,2020/12/19,21:52,36-25.25N,141-01.34E,7,15.038,34.1915
944,2020/12/19,21:53,36-25.54N,141-01.39E,7,14.975,34.1868
945,2020/12/19,21:54,36-25.81N,141-01.43E,7,15.018,34.1831
946,2020/12/19,21:55,36-26.09N,141-01.48E,7,15.023,34.1757
947,2020/12/19,21:56,36-26.37N,141-01.52E,7,15.038,34.1826
948,2020/12/19,21:57,36-26.65N,141-01.57E,8,15.047,34.1906
949,2020/12/19,21:58,36-26.93N,141-01.61E,6,15.061,34.1911
950,2020/12/19,21:59,36-27.21N,141-01.64E,6,15.091,34.1998
951,2020/12/19,22:00,36-27.49N,141-01.67E,4,15.136,34.198
952,2020/12/19,22:01,36-27.76N,141-01.71E,6,15.168,34.2073
953,2020/12/19,22:02,36-28.04N,141-01.75E,7,15.181,34.2159
954,2020/12/19,22:03,36-28.36N,141-01.80E,5,15.147,34.2164
955,2020/12/19,22:04,36-28.64N,141-01.83E,5,15.075,34.2148
956,2020/12/19,22:05,36-28.88N,141-01.86E,6,15.051,34.1987
957,2020/12/19,22:06,36-29.15N,141-01.90E,6,15.046,34.179
958,2020/12/19,22:07,36-29.43N,141-01.94E,5,15.036,34.1695
959,2020/12/19,22:08,36-29.70N,141-01.97E,6,15.014,34.1558
960,2020/12/19,22:09,36-29.98N,141-02.01E,6,14.965,34.142
961,2020/12/19,22:10,36-30.26N,141-02.05E,6,14.93,34.1307
962,2020/12/19,22:11,36-30.54N,141-02.09E,5,14.877,34.1314
963,2020/12/19,22:12,36-30.83N,141-02.12E,6,14.874,34.1081
964,2020/12/19,22:13,36-31.10N,141-02.15E,3,14.91,34.103
965,2020/12/19,22:14,36-31.38N,141-02.17E,4,14.948,34.1067
966,2020/12/19,22:15,36-31.66N,141-02.20E,4,14.985,34.1134
967,2020/12/19,22:16,36-31.93N,141-02.23E,4,15.004,34.1239
968,2020/12/19,22:17,36-32.22N,141-02.26E,4,15.012,34.1342
969,2020/12/19,22:18,36-32.49N,141-02.29E,5,15.026,34.1404
970,2020/12/19,22:19,36-32.78N,141-02.32E,4,15.01,34.1439
971,2020/12/19,22:20,36-33.05N,141-02.34E,4,14.947,34.1476
972,2020/12/19,22:21,36-33.34N,141-02.37E,4,14.92,34.1516
973,2020/12/19,22:22,36-33.62N,141-02.40E,4,14.862,34.1462
974,2020/12/19,22:23,36-33.90N,141-02.43E,4,14.844,34.1472
975,2020/12/19,22:24,36-34.17N,141-02.46E,5,14.764,34.1424
976,2020/12/19,22:25,36-34.45N,141-02.48E,2,14.598,34.137
977,2020/12/19,22:26,36-34.73N,141-02.50E,3,14.407,34.1176
978,2020/12/19,22:27,36-35.02N,141-02.52E,4,14.402,34.0769
979,2020/12/19,22:28,36-35.29N,141-02.55E,4,14.416,34.0473
980,2020/12/19,22:29,36-35.58N,141-02.57E,3,14.43,34.0411
981,2020/12/19,22:30,36-35.86N,141-02.60E,4,14.449,34.0274
982,2020/12/19,22:31,36-36.13N,141-02.62E,3,14.475,34.0457
983,2020/12/19,22:32,36-36.42N,141-02.65E,4,14.496,34.0285
984,2020/12/19,22:33,36-36.69N,141-02.67E,4,14.512,34.0334
985,2020/12/19,22:34,36-36.98N,141-02.70E,4,14.517,34.0355
986,2020/12/19,22:35,36-37.25N,141-02.74E,7,14.493,34.0291
987,2020/12/19,22:36,36-37.52N,141-02.79E,7,14.475,34.0347
988,2020/12/19,22:37,36-37.80N,141-02.84E,7,14.42,34.0266
989,2020/12/19,22:38,36-38.08N,141-02.88E,7,14.411,34.0205
990,2020/12/19,22:39,36-38.35N,141-02.92E,7,14.432,34.0128
991,2020/12/19,22:40,36-38.63N,141-02.97E,7,14.442,34.0167
992,2020/12/19,22:41,36-38.90N,141-03.01E,8,14.455,34.0131
993,2020/12/19,22:42,36-39.17N,141-03.06E,7,14.569,34.0157
994,2020/12/19,22:43,36-39.44N,141-03.11E,7,14.697,34.024
995,2020/12/19,22:44,36-39.71N,141-03.16E,7,14.731,34.0429
996,2020/12/19,22:45,36-39.98N,141-03.20E,7,14.746,34.0553
997,2020/12/19,22:46,36-40.25N,141-03.25E,8,14.753,34.0597
998,2020/12/19,22:47,36-40.52N,141-03.30E,9,14.755,34.0561
999,2020/12/19,22:48,36-40.79N,141-03.35E,9,14.769,34.0587
1000,2020/12/19,22:49,36-41.07N,141-03.41E,8,14.769,34.0561
1001,2020/12/19,22:50,36-41.34N,141-03.46E,8,14.797,34.0583
1002,2020/12/19,22:51,36-41.62N,141-03.51E,8,14.8,34.0636
1003,2020/12/19,22:52,36-41.89N,141-03.56E,8,14.795,34.0656
1004,2020/12/19,22:53,36-42.16N,141-03.61E,7,14.836,34.0608
1005,2020/12/19,22:54,36-42.44N,141-03.66E,7,14.835,34.0658
1006,2020/12/19,22:55,36-42.72N,141-03.70E,7,14.812,34.0684
1007,2020/12/19,22:56,36-42.99N,141-03.75E,7,14.779,34.0757
1008,2020/12/19,22:57,36-43.27N,141-03.80E,7,14.79,34.0751
1009,2020/12/19,22:58,36-43.55N,141-03.85E,8,14.828,34.071
1010,2020/12/19,22:59,36-43.82N,141-03.89E,7,14.905,34.0737
1011,2020/12/19,23:00,36-44.10N,141-03.94E,6,14.949,34.0834
1012,2020/12/19,23:01,36-44.38N,141-03.98E,7,14.998,34.0883
1013,2020/12/19,23:02,36-44.65N,141-04.03E,8,15.032,34.0971
1014,2020/12/19,23:03,36-44.93N,141-04.07E,7,15.06,34.1046
1015,2020/12/19,23:04,36-45.24N,141-04.13E,8,15.082,34.1158
1016,2020/12/19,23:05,36-45.48N,141-04.17E,8,15.098,34.1186
1017,2020/12/19,23:06,36-45.80N,141-04.23E,7,15.1,34.1189
1018,2020/12/19,23:07,36-46.07N,141-04.27E,7,15.089,34.124
1019,2020/12/19,23:08,36-46.32N,141-04.31E,7,15.084,34.1209
1020,2020/12/19,23:09,36-46.59N,141-04.36E,8,15.082,34.1192
1021,2020/12/19,23:10,36-46.88N,141-04.41E,8,15.07,34.1163
1022,2020/12/19,23:11,36-47.15N,141-04.46E,8,15.057,34.1144
1023,2020/12/19,23:12,36-47.44N,141-04.52E,8,15.054,34.1102
1024,2020/12/19,23:13,36-47.70N,141-04.57E,7,15.05,34.1172
1025,2020/12/19,23:14,36-47.98N,141-04.62E,8,15.022,34.1314
1026,2020/12/19,23:15,36-48.26N,141-04.67E,8,15.02,34.1247
1027,2020/12/19,23:16,36-48.53N,141-04.72E,8,15.002,34.1361
1028,2020/12/19,23:17,36-48.81N,141-04.78E,9,14.978,34.1361
1029,2020/12/19,23:18,36-49.09N,141-04.83E,9,14.94,34.143
1030,2020/12/19,23:19,36-49.37N,141-04.89E,9,14.9,34.1345
1031,2020/12/19,23:20,36-49.65N,141-04.94E,9,14.849,34.1336
1032,2020/12/19,23:21,36-49.92N,141-05.01E,10,14.809,34.1363
1033,2020/12/19,23:22,36-50.18N,141-05.07E,8,14.714,34.1353
1034,2020/12/19,23:23,36-50.46N,141-05.12E,8,14.657,34.1336
1035,2020/12/19,23:24,36-50.73N,141-05.17E,8,14.646,34.1145
1036,2020/12/19,23:25,36-51.01N,141-05.22E,8,14.654,34.1116
1037,2020/12/19,23:26,36-51.29N,141-05.27E,9,14.681,34.1166
1038,2020/12/19,23:27,36-51.56N,141-05.33E,8,14.749,34.1085
1039,2020/12/19,23:28,36-51.85N,141-05.38E,8,14.753,34.1149
1040,2020/12/19,23:29,36-52.12N,141-05.43E,8,14.703,34.1325
1041,2020/12/19,23:30,36-52.40N,141-05.49E,9,14.652,34.1338
1042,2020/12/19,23:31,36-52.67N,141-05.54E,7,14.578,34.132
1043,2020/12/19,23:32,36-52.95N,141-05.59E,8,14.545,34.1093
1044,2020/12/19,23:33,36-53.23N,141-05.64E,9,14.534,34.1171
1045,2020/12/19,23:34,36-53.53N,141-05.70E,9,14.525,34.106
1046,2020/12/19,23:35,36-53.83N,141-05.78E,9,14.508,34.1047
1047,2020/12/19,23:36,36-54.12N,141-05.83E,7,14.497,34.1102
1048,2020/12/19,23:37,36-54.39N,141-05.86E,7,14.498,34.1079
1049,2020/12/19,23:38,36-54.65N,141-05.91E,7,14.504,34.0994
1050,2020/12/19,23:39,36-54.90N,141-05.95E,7,14.483,34.0996
1051,2020/12/19,23:40,36-55.19N,141-06.00E,7,14.439,34.103
1052,2020/12/19,23:41,36-55.46N,141-06.04E,7,14.38,34.0929
1053,2020/12/19,23:42,36-55.75N,141-06.09E,7,14.295,34.0964
1054,2020/12/19,23:43,36-56.03N,141-06.14E,8,14.224,34.0762
1055,2020/12/19,23:44,36-56.30N,141-06.19E,7,14.127,34.0719
