Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),pH
245,2020/2/7,5:58,38-11.25N,141-36.38E,13,9.938,8.08
246,2020/2/7,5:59,38-11.47N,141-36.45E,15,9.936,8.08
247,2020/2/7,6:01,38-12.10N,141-36.71E,19,9.904,8.08
248,2020/2/7,6:02,38-12.49N,141-36.89E,19,9.887,8.08
249,2020/2/7,6:03,38-12.85N,141-37.03E,15,9.828,8.08
250,2020/2/7,6:04,38-13.25N,141-37.18E,16,9.814,8.08
251,2020/2/7,6:05,38-13.52N,141-37.27E,16,9.822,8.08
252,2020/2/7,6:06,38-13.81N,141-37.38E,16,9.881,8.08
253,2020/2/7,6:08,38-14.33N,141-37.58E,17,9.937,8.07
254,2020/2/7,6:09,38-14.62N,141-37.69E,16,9.953,8.08
255,2020/2/7,6:10,38-15.00N,141-37.84E,16,9.975,8.08
256,2020/2/7,6:12,38-15.67N,141-38.09E,17,9.993,8.07
257,2020/2/7,6:13,38-16.17N,141-38.31E,19,9.968,8.07
258,2020/2/7,6:14,38-16.18N,141-38.32E,19,9.968,8.07
259,2020/2/7,6:15,38-16.50N,141-38.46E,19,9.963,8.07
260,2020/2/7,6:16,38-16.92N,141-38.66E,21,9.964,8.08
261,2020/2/7,6:17,38-17.31N,141-38.85E,21,9.944,8.08
262,2020/2/7,6:18,38-17.67N,141-39.05E,24,9.927,8.07
263,2020/2/7,6:24,38-19.23N,141-39.99E,24,9.73,8.08
264,2020/2/7,6:26,38-19.91N,141-40.40E,25,9.713,8.07
265,2020/2/7,6:27,38-20.25N,141-40.60E,25,9.72,8.08
266,2020/2/7,6:29,38-20.82N,141-40.95E,26,9.722,8.07
267,2020/2/7,6:31,38-21.37N,141-41.28E,25,9.544,8.08
268,2020/2/7,6:35,38-22.63N,141-41.94E,19,9.504,8.08
269,2020/2/7,6:37,38-23.08N,141-42.13E,18,9.515,8.08
270,2020/2/7,6:39,38-23.96N,141-42.52E,18,9.598,8.07
271,2020/2/7,6:41,38-24.57N,141-42.79E,19,9.646,8.07
272,2020/2/7,6:43,38-25.20N,141-43.06E,19,9.634,8.07
273,2020/2/7,6:45,38-25.76N,141-43.31E,19,9.616,8.08
274,2020/2/7,7:03,38-31.38N,141-45.74E,17,9.471,8.09
275,2020/2/7,7:04,38-31.79N,141-45.88E,15,9.483,8.09
276,2020/2/7,7:07,38-32.46N,141-46.11E,14,9.486,8.1
277,2020/2/7,7:22,38-37.28N,141-47.74E,15,9.45,8.1
278,2020/2/7,7:26,38-38.57N,141-48.18E,14,9.429,8.1
279,2020/2/7,7:27,38-38.96N,141-48.31E,14,9.417,8.1
280,2020/2/7,7:43,38-43.97N,141-50.04E,15,9.253,8.09
281,2020/2/7,7:46,38-44.84N,141-50.37E,16,9.274,8.09
282,2020/2/7,7:52,38-46.80N,141-51.09E,16,9.307,8.08
283,2020/2/7,8:51,39-05.21N,141-59.60E,23,9.287,8.11
284,2020/2/7,9:08,39-10.32N,142-02.44E,22,9.177,8.12
285,2020/2/7,9:42,39-20.50N,142-07.93E,22,9.203,8.12
286,2020/2/7,9:43,39-20.61N,142-07.98E,22,9.205,8.12
287,2020/2/7,9:47,39-22.07N,142-08.76E,22,9.172,8.11
288,2020/2/7,10:07,39-28.17N,142-12.04E,22,9.032,8.11
289,2020/2/7,10:43,39-39.69N,142-12.31E,346,9.138,8.1
290,2020/2/7,10:48,39-41.10N,142-11.88E,346,9.075,8.1
291,2020/2/7,10:49,39-41.44N,142-11.78E,347,9.075,8.1
292,2020/2/7,11:16,39-50.21N,142-09.11E,346,9.219,8.11
293,2020/2/7,11:25,39-53.33N,142-08.13E,346,9.605,8.11
294,2020/2/7,11:41,39-58.64N,142-06.53E,346,9.367,8.11
295,2020/2/7,12:21,40-11.29N,142-01.05E,341,9.261,8.1
296,2020/2/7,12:34,40-15.26N,141-59.25E,340,9.372,8.11
297,2020/2/7,13:02,40-24.02N,141-55.36E,341,9.533,8.11
298,2020/2/7,14:11,40-44.09N,141-43.06E,340,8.872,8.11
299,2020/2/7,14:54,40-57.44N,141-38.14E,353,9.975,8.12
