Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1033,2020/4/17,17:12,35-18.04N,140-39.14E,39,17.165,34.3044
1034,2020/4/17,17:13,35-18.26N,140-39.37E,40,17.154,34.3027
1035,2020/4/17,17:14,35-18.50N,140-39.61E,40,17.161,34.3026
1036,2020/4/17,17:15,35-18.73N,140-39.84E,39,17.165,34.3035
1037,2020/4/17,17:16,35-18.92N,140-40.03E,38,17.142,34.3023
1038,2020/4/17,17:17,35-19.18N,140-40.29E,40,17.12,34.3018
1039,2020/4/17,17:18,35-19.40N,140-40.52E,40,17.122,34.301
1040,2020/4/17,17:19,35-19.62N,140-40.74E,39,17.142,34.3005
1041,2020/4/17,17:20,35-19.86N,140-40.98E,39,17.143,34.3018
1042,2020/4/17,17:21,35-20.08N,140-41.20E,39,17.119,34.302
1043,2020/4/17,17:22,35-20.30N,140-41.42E,38,17.134,34.3019
1044,2020/4/17,17:23,35-20.54N,140-41.65E,39,17.152,34.3016
1045,2020/4/17,17:24,35-20.76N,140-41.88E,39,17.181,34.3022
1046,2020/4/17,17:25,35-20.98N,140-42.10E,39,17.23,34.304
1047,2020/4/17,17:26,35-21.21N,140-42.32E,38,17.282,34.3061
1048,2020/4/17,17:27,35-21.44N,140-42.53E,36,17.329,34.3081
1049,2020/4/17,17:28,35-21.68N,140-42.73E,35,17.392,34.3105
1050,2020/4/17,17:29,35-21.93N,140-42.94E,34,17.485,34.3131
1051,2020/4/17,17:30,35-22.18N,140-43.15E,34,17.581,34.3177
1052,2020/4/17,17:31,35-22.41N,140-43.36E,36,17.663,34.3228
1053,2020/4/17,17:32,35-22.65N,140-43.57E,36,17.702,34.3261
1054,2020/4/17,17:33,35-22.89N,140-43.78E,35,17.734,34.3289
1055,2020/4/17,17:34,35-23.11N,140-43.97E,36,17.769,34.3305
1056,2020/4/17,17:35,35-23.33N,140-44.18E,36,17.793,34.3319
1057,2020/4/17,17:36,35-23.57N,140-44.38E,35,17.817,34.3329
1058,2020/4/17,17:37,35-23.81N,140-44.59E,34,17.862,34.3342
1059,2020/4/17,17:38,35-24.03N,140-44.79E,36,17.895,34.3348
1060,2020/4/17,17:39,35-24.27N,140-45.00E,36,17.932,34.3373
1061,2020/4/17,17:40,35-24.51N,140-45.22E,36,17.973,34.3391
1062,2020/4/17,17:41,35-24.76N,140-45.44E,36,17.992,34.3411
1063,2020/4/17,17:42,35-25.00N,140-45.65E,35,17.984,34.3422
1064,2020/4/17,17:43,35-25.24N,140-45.87E,36,17.965,34.3411
1065,2020/4/17,17:44,35-25.47N,140-46.08E,36,17.956,34.3391
1066,2020/4/17,17:45,35-25.71N,140-46.30E,38,17.895,34.3383
1067,2020/4/17,17:46,35-25.95N,140-46.53E,38,17.872,34.3345
1068,2020/4/17,17:47,35-26.18N,140-46.76E,37,17.882,34.3326
1069,2020/4/17,17:48,35-26.42N,140-46.98E,36,17.894,34.3323
1070,2020/4/17,17:49,35-26.65N,140-47.20E,35,17.937,34.333
1071,2020/4/17,17:50,35-26.90N,140-47.41E,34,17.976,34.334
1072,2020/4/17,17:51,35-27.15N,140-47.62E,33,18.001,34.335
1073,2020/4/17,17:52,35-27.40N,140-47.82E,33,17.996,34.333
1074,2020/4/17,17:53,35-27.65N,140-48.02E,33,17.953,34.333
1075,2020/4/17,17:54,35-27.89N,140-48.22E,34,17.94,34.3316
1076,2020/4/17,17:55,35-28.14N,140-48.42E,32,17.867,34.3287
1077,2020/4/17,17:56,35-28.38N,140-48.62E,37,17.8,34.3259
1078,2020/4/17,17:57,35-28.60N,140-48.85E,41,17.706,34.322
1079,2020/4/17,17:58,35-28.81N,140-49.09E,42,17.615,34.3188
1080,2020/4/17,17:59,35-29.03N,140-49.32E,41,17.553,34.3184
1081,2020/4/17,18:00,35-29.28N,140-49.59E,41,17.536,34.3103
1082,2020/4/17,18:01,35-29.46N,140-49.79E,40,17.481,34.3113
1083,2020/4/17,18:02,35-29.69N,140-50.03E,40,17.456,34.3097
1084,2020/4/17,18:03,35-29.91N,140-50.27E,41,17.299,34.3098
1085,2020/4/17,18:04,35-30.14N,140-50.51E,40,17.273,34.3043
1086,2020/4/17,18:05,35-30.38N,140-50.75E,40,17.17,34.3043
1087,2020/4/17,18:06,35-30.60N,140-51.00E,42,17.053,34.3013
1088,2020/4/17,18:07,35-30.83N,140-51.24E,41,17.032,34.2994
1089,2020/4/17,18:08,35-31.05N,140-51.47E,40,17.019,34.2994
1090,2020/4/17,18:09,35-31.28N,140-51.72E,41,16.707,34.2992
1091,2020/4/17,18:10,35-31.51N,140-51.96E,41,16.596,34.2921
1092,2020/4/17,18:11,35-31.73N,140-52.21E,41,16.305,34.2947
1093,2020/4/17,18:12,35-31.96N,140-52.44E,40,16.036,34.2766
1094,2020/4/17,18:13,35-32.18N,140-52.69E,43,15.765,34.2741
1095,2020/4/17,18:14,35-32.38N,140-52.93E,45,15.449,34.2585
1096,2020/4/17,18:15,35-32.57N,140-53.18E,46,15.323,34.2431
1097,2020/4/17,18:16,35-32.76N,140-53.43E,46,15.408,34.2324
1098,2020/4/17,18:17,35-32.96N,140-53.68E,47,15.418,34.2385
1099,2020/4/17,18:18,35-33.14N,140-53.92E,46,15.482,34.2378
1100,2020/4/17,18:19,35-33.34N,140-54.18E,46,15.508,34.2404
1101,2020/4/17,18:20,35-33.53N,140-54.42E,46,15.553,34.2435
1102,2020/4/17,18:21,35-33.73N,140-54.68E,46,15.572,34.2463
1103,2020/4/17,18:22,35-33.93N,140-54.93E,46,15.592,34.2495
1104,2020/4/17,18:23,35-34.12N,140-55.18E,45,15.625,34.2529
1105,2020/4/17,18:24,35-34.31N,140-55.43E,46,15.656,34.2561
1106,2020/4/17,18:25,35-34.51N,140-55.68E,47,15.659,34.26
1107,2020/4/17,18:26,35-34.71N,140-55.94E,46,15.641,34.259
1108,2020/4/17,18:27,35-34.90N,140-56.19E,46,15.601,34.2562
1109,2020/4/17,18:28,35-35.09N,140-56.44E,46,15.592,34.2466
1110,2020/4/17,18:29,35-35.29N,140-56.69E,46,15.537,34.2417
1111,2020/4/17,18:30,35-35.48N,140-56.93E,45,15.493,34.2342
1112,2020/4/17,18:31,35-35.70N,140-57.16E,36,15.477,34.2196
1113,2020/4/17,18:32,35-35.93N,140-57.33E,29,15.44,34.2092
1114,2020/4/17,18:33,35-36.19N,140-57.48E,24,15.367,34.201
1115,2020/4/17,18:34,35-36.45N,140-57.59E,19,15.23,34.1952
1116,2020/4/17,18:35,35-36.71N,140-57.70E,19,15.167,34.1717
1117,2020/4/17,18:36,35-36.98N,140-57.79E,10,14.817,34.153
1118,2020/4/17,18:37,35-37.25N,140-57.82E,5,14.419,34.0774
1119,2020/4/17,18:38,35-37.53N,140-57.85E,5,14.116,34.0063
1120,2020/4/17,18:39,35-37.81N,140-57.89E,5,14.098,33.892
1121,2020/4/17,18:40,35-38.09N,140-57.92E,6,14.119,33.8383
1122,2020/4/17,18:41,35-38.37N,140-57.96E,5,14.135,33.8269
1123,2020/4/17,18:42,35-38.64N,140-57.99E,4,14.182,33.8281
1124,2020/4/17,18:43,35-38.93N,140-58.02E,5,14.279,33.8396
1125,2020/4/17,18:44,35-39.21N,140-58.05E,5,14.387,33.8582
1126,2020/4/17,18:45,35-39.48N,140-58.08E,4,14.585,33.8841
1127,2020/4/17,18:46,35-39.76N,140-58.11E,5,14.785,33.9291
1128,2020/4/17,18:47,35-40.04N,140-58.15E,6,14.919,33.9757
1129,2020/4/17,18:48,35-40.32N,140-58.18E,5,15.062,34.0199
1130,2020/4/17,18:49,35-40.60N,140-58.22E,5,15.262,34.0505
1131,2020/4/17,18:50,35-40.86N,140-58.24E,4,15.383,34.0895
1132,2020/4/17,18:51,35-41.14N,140-58.27E,4,15.489,34.1207
1133,2020/4/17,18:52,35-41.41N,140-58.30E,4,15.592,34.1438
1134,2020/4/17,18:53,35-41.69N,140-58.33E,4,15.662,34.1647
1135,2020/4/17,18:54,35-41.99N,140-58.36E,5,15.7,34.1811
1136,2020/4/17,18:55,35-42.25N,140-58.39E,5,15.728,34.1895
1137,2020/4/17,18:56,35-42.53N,140-58.42E,4,15.747,34.1898
1138,2020/4/17,18:57,35-42.81N,140-58.45E,5,15.786,34.1919
1139,2020/4/17,18:58,35-43.09N,140-58.48E,5,15.827,34.1986
1140,2020/4/17,18:59,35-43.38N,140-58.51E,5,15.865,34.2045
1141,2020/4/17,19:00,35-43.66N,140-58.54E,4,15.87,34.2105
1142,2020/4/17,19:01,35-43.92N,140-58.57E,4,15.896,34.2112
1143,2020/4/17,19:02,35-44.19N,140-58.60E,4,15.972,34.2121
1144,2020/4/17,19:03,35-44.48N,140-58.63E,4,16.032,34.2224
1145,2020/4/17,19:04,35-44.76N,140-58.65E,4,16.07,34.2331
1146,2020/4/17,19:05,35-45.06N,140-58.68E,3,16.069,34.2399
1147,2020/4/17,19:06,35-45.37N,140-58.71E,4,16.069,34.2408
1148,2020/4/17,19:07,35-45.64N,140-58.74E,4,16.052,34.24
1149,2020/4/17,19:08,35-45.92N,140-58.76E,4,16.062,34.2405
1150,2020/4/17,19:09,35-46.20N,140-58.79E,4,16.082,34.241
1151,2020/4/17,19:10,35-46.45N,140-58.81E,4,16.093,34.2432
1152,2020/4/17,19:11,35-46.74N,140-58.85E,5,15.997,34.2436
1153,2020/4/17,19:12,35-47.01N,140-58.88E,5,15.952,34.2213
1154,2020/4/17,19:13,35-47.30N,140-58.92E,5,15.891,34.1965
1155,2020/4/17,19:14,35-47.63N,140-58.95E,4,15.889,34.1749
1156,2020/4/17,19:15,35-47.91N,140-58.99E,4,15.926,34.1649
1157,2020/4/17,19:16,35-48.16N,140-59.02E,6,15.877,34.1649
1158,2020/4/17,19:17,35-48.45N,140-59.06E,5,15.865,34.1642
1159,2020/4/17,19:18,35-48.72N,140-59.09E,6,15.907,34.154
1160,2020/4/17,19:19,35-49.04N,140-59.13E,5,15.816,34.1575
1161,2020/4/17,19:20,35-49.34N,140-59.16E,6,15.806,34.1542
1162,2020/4/17,19:21,35-49.62N,140-59.20E,6,15.875,34.133
1163,2020/4/17,19:22,35-49.86N,140-59.23E,5,15.908,34.1371
1164,2020/4/17,19:23,35-50.15N,140-59.27E,5,15.908,34.1414
1165,2020/4/17,19:24,35-50.42N,140-59.30E,5,15.934,34.1483
1166,2020/4/17,19:25,35-50.71N,140-59.34E,5,16.01,34.1527
1167,2020/4/17,19:26,35-51.03N,140-59.37E,5,16.002,34.1676
1168,2020/4/17,19:27,35-51.30N,140-59.40E,4,15.919,34.1722
1169,2020/4/17,19:28,35-51.59N,140-59.43E,4,15.854,34.1553
1170,2020/4/17,19:29,35-51.87N,140-59.47E,6,15.775,34.1346
1171,2020/4/17,19:30,35-52.14N,140-59.51E,7,15.678,34.1137
1172,2020/4/17,19:31,35-52.40N,140-59.55E,7,15.594,34.0911
1173,2020/4/17,19:32,35-52.66N,140-59.60E,7,15.449,34.0664
1174,2020/4/17,19:33,35-52.97N,140-59.65E,7,15.293,34.0377
1175,2020/4/17,19:34,35-53.24N,140-59.70E,8,15.184,34.0007
1176,2020/4/17,19:35,35-53.49N,140-59.75E,8,15.064,33.9608
1177,2020/4/17,19:36,35-53.76N,140-59.80E,8,14.964,33.9286
1178,2020/4/17,19:37,35-54.03N,140-59.85E,7,14.909,33.8987
1179,2020/4/17,19:38,35-54.33N,140-59.90E,7,14.885,33.8779
1180,2020/4/17,19:39,35-54.58N,140-59.95E,8,14.851,33.8672
1181,2020/4/17,19:40,35-54.88N,141-00.00E,7,14.75,33.8592
1182,2020/4/17,19:41,35-55.14N,141-00.04E,7,14.624,33.8377
1183,2020/4/17,19:42,35-55.41N,141-00.09E,7,14.561,33.8076
1184,2020/4/17,19:43,35-55.69N,141-00.14E,8,14.536,33.7812
1185,2020/4/17,19:44,35-55.96N,141-00.19E,9,14.538,33.7698
1186,2020/4/17,19:45,35-56.24N,141-00.25E,9,14.533,33.7631
1187,2020/4/17,19:46,35-56.52N,141-00.30E,8,14.592,33.7687
1188,2020/4/17,19:47,35-56.80N,141-00.35E,7,14.688,33.7899
1189,2020/4/17,19:48,35-57.12N,141-00.40E,7,14.752,33.8273
1190,2020/4/17,19:49,35-57.40N,141-00.45E,7,14.764,33.8629
1191,2020/4/17,19:50,35-57.68N,141-00.49E,8,14.77,33.8683
1192,2020/4/17,19:51,35-57.95N,141-00.54E,8,14.768,33.8692
1193,2020/4/17,19:52,35-58.22N,141-00.59E,8,14.8,33.8653
1194,2020/4/17,19:53,35-58.50N,141-00.65E,8,14.804,33.8724
1195,2020/4/17,19:54,35-58.78N,141-00.70E,8,14.8,33.8794
1196,2020/4/17,19:55,35-59.05N,141-00.74E,7,14.78,33.8924
1197,2020/4/17,19:56,35-59.32N,141-00.78E,6,14.815,33.8853
1198,2020/4/17,19:57,35-59.61N,141-00.82E,5,14.829,33.8928
1199,2020/4/17,19:58,35-59.91N,141-00.86E,6,14.876,33.9037
1200,2020/4/17,19:59,36-00.17N,141-00.89E,6,14.901,33.9209
1201,2020/4/17,20:00,36-00.44N,141-00.93E,6,14.971,33.935
1202,2020/4/17,20:01,36-00.68N,141-00.97E,6,15.022,33.9571
1203,2020/4/17,20:02,36-00.97N,141-01.00E,6,15.066,33.9645
1204,2020/4/17,20:03,36-01.27N,141-01.05E,6,15.043,33.9815
1205,2020/4/17,20:04,36-01.53N,141-01.08E,5,14.985,33.9894
1206,2020/4/17,20:05,36-01.82N,141-01.12E,6,15.019,33.9773
1207,2020/4/17,20:06,36-02.14N,141-01.16E,5,15.093,33.9681
1208,2020/4/17,20:07,36-02.42N,141-01.20E,6,15.225,33.9747
1209,2020/4/17,20:08,36-02.70N,141-01.24E,7,15.29,34.017
1210,2020/4/17,20:09,36-02.95N,141-01.28E,6,15.267,34.0475
1211,2020/4/17,20:10,36-03.24N,141-01.31E,5,15.286,34.0559
1212,2020/4/17,20:11,36-03.53N,141-01.35E,6,15.264,34.0599
1213,2020/4/17,20:12,36-03.80N,141-01.39E,5,15.272,34.0596
1214,2020/4/17,20:13,36-04.09N,141-01.42E,6,15.299,34.0564
1215,2020/4/17,20:14,36-04.41N,141-01.47E,6,15.295,34.0655
1216,2020/4/17,20:15,36-04.69N,141-01.51E,6,15.301,34.0765
1217,2020/4/17,20:16,36-04.94N,141-01.54E,6,15.306,34.0836
1218,2020/4/17,20:17,36-05.23N,141-01.58E,6,15.341,34.0908
1219,2020/4/17,20:18,36-05.51N,141-01.62E,6,15.359,34.1007
1220,2020/4/17,20:19,36-05.80N,141-01.67E,6,15.381,34.1073
1221,2020/4/17,20:20,36-06.09N,141-01.71E,5,15.429,34.1148
1222,2020/4/17,20:21,36-06.37N,141-01.74E,6,15.437,34.1298
1223,2020/4/17,20:22,36-06.65N,141-01.79E,6,15.433,34.1387
1224,2020/4/17,20:23,36-06.94N,141-01.84E,7,15.427,34.1457
1225,2020/4/17,20:24,36-07.23N,141-01.88E,6,15.387,34.1453
1226,2020/4/17,20:25,36-07.52N,141-01.93E,7,15.314,34.1506
1227,2020/4/17,20:26,36-07.81N,141-01.98E,7,15.259,34.1436
1228,2020/4/17,20:27,36-08.09N,141-02.02E,7,15.247,34.1345
1229,2020/4/17,20:28,36-08.37N,141-02.06E,7,15.246,34.1319
1230,2020/4/17,20:29,36-08.66N,141-02.11E,7,15.231,34.1418
1231,2020/4/17,20:30,36-08.95N,141-02.15E,6,15.218,34.1548
1232,2020/4/17,20:31,36-09.24N,141-02.20E,7,15.184,34.1583
1233,2020/4/17,20:32,36-09.51N,141-02.24E,7,15.119,34.1539
1234,2020/4/17,20:33,36-09.80N,141-02.29E,7,15.049,34.1432
1235,2020/4/17,20:34,36-10.09N,141-02.34E,7,15.041,34.1222
1236,2020/4/17,20:35,36-10.37N,141-02.38E,7,15.056,34.1072
1237,2020/4/17,20:36,36-10.65N,141-02.43E,6,15.084,34.1044
1238,2020/4/17,20:37,36-10.94N,141-02.47E,6,15.064,34.1088
1239,2020/4/17,20:38,36-11.21N,141-02.51E,7,15.071,34.1132
1240,2020/4/17,20:39,36-11.49N,141-02.56E,7,15.056,34.1107
1241,2020/4/17,20:40,36-11.77N,141-02.61E,8,15.003,34.1094
1242,2020/4/17,20:41,36-12.06N,141-02.66E,7,14.87,34.0972
1243,2020/4/17,20:42,36-12.35N,141-02.71E,7,14.75,34.07
1244,2020/4/17,20:43,36-12.63N,141-02.76E,7,14.692,34.0343
1245,2020/4/17,20:44,36-12.92N,141-02.81E,8,14.607,34.0179
1246,2020/4/17,20:45,36-13.20N,141-02.86E,9,14.553,33.9982
1247,2020/4/17,20:46,36-13.48N,141-02.92E,9,14.446,33.9786
1248,2020/4/17,20:47,36-13.76N,141-02.97E,7,14.323,33.9678
1249,2020/4/17,20:48,36-14.04N,141-03.02E,7,14.149,33.9593
1250,2020/4/17,20:49,36-14.32N,141-03.07E,7,14.04,33.9518
1251,2020/4/17,20:50,36-14.59N,141-03.12E,7,13.917,33.9353
1252,2020/4/17,20:51,36-14.87N,141-03.16E,8,13.819,33.9112
1253,2020/4/17,20:52,36-15.15N,141-03.22E,8,13.751,33.8755
1254,2020/4/17,20:53,36-15.43N,141-03.27E,7,13.685,33.8422
1255,2020/4/17,20:54,36-15.71N,141-03.31E,7,13.645,33.8181
1256,2020/4/17,20:55,36-15.99N,141-03.37E,8,---,33.8171
1257,2020/4/17,20:56,36-16.25N,141-03.41E,8,13.603,33.8199
1258,2020/4/17,20:57,36-16.54N,141-03.46E,8,13.558,33.8253
1259,2020/4/17,20:58,36-16.83N,141-03.52E,8,13.527,33.8367
1260,2020/4/17,20:59,36-17.09N,141-03.56E,8,13.482,33.8479
1261,2020/4/17,21:00,36-17.36N,141-03.61E,8,13.44,33.8562
1262,2020/4/17,21:01,36-17.63N,141-03.67E,9,13.406,33.8669
1263,2020/4/17,21:02,36-17.91N,141-03.72E,9,13.365,33.8781
1264,2020/4/17,21:03,36-18.20N,141-03.78E,9,13.294,33.8887
1265,2020/4/17,21:04,36-18.47N,141-03.84E,9,13.269,33.9033
1266,2020/4/17,21:05,36-18.74N,141-03.90E,10,13.239,33.9157
1267,2020/4/17,21:06,36-19.02N,141-03.96E,9,13.185,33.9266
1268,2020/4/17,21:07,36-19.28N,141-04.01E,9,13.116,33.9352
1269,2020/4/17,21:08,36-19.56N,141-04.06E,9,12.955,33.9511
1270,2020/4/17,21:09,36-19.86N,141-04.12E,8,12.951,33.9617
1271,2020/4/17,21:10,36-20.12N,141-04.16E,7,12.968,33.9746
1272,2020/4/17,21:11,36-20.39N,141-04.21E,8,12.962,33.9852
1273,2020/4/17,21:12,36-20.67N,141-04.26E,8,12.95,33.9853
1274,2020/4/17,21:13,36-20.94N,141-04.30E,7,12.908,33.9849
1275,2020/4/17,21:14,36-21.22N,141-04.35E,7,12.909,33.9848
1276,2020/4/17,21:15,36-21.52N,141-04.40E,8,12.913,33.9838
1277,2020/4/17,21:16,36-21.78N,141-04.45E,7,12.863,33.9838
1278,2020/4/17,21:17,36-22.06N,141-04.49E,6,12.88,33.9743
1279,2020/4/17,21:18,36-22.31N,141-04.53E,7,12.897,33.9654
1280,2020/4/17,21:19,36-22.59N,141-04.57E,7,12.873,33.9663
1281,2020/4/17,21:20,36-22.87N,141-04.61E,7,12.861,33.9645
1282,2020/4/17,21:21,36-23.13N,141-04.65E,7,12.876,33.9636
1283,2020/4/17,21:22,36-23.42N,141-04.70E,6,12.889,33.9589
1284,2020/4/17,21:23,36-23.68N,141-04.74E,6,12.92,33.9579
1285,2020/4/17,21:24,36-23.95N,141-04.78E,7,12.993,33.9539
1286,2020/4/17,21:25,36-24.23N,141-04.82E,5,13.042,33.9601
1287,2020/4/17,21:26,36-24.51N,141-04.86E,7,13.101,33.9665
1288,2020/4/17,21:27,36-24.78N,141-04.91E,7,13.123,33.9735
1289,2020/4/17,21:28,36-25.08N,141-04.95E,7,13.141,33.9782
1290,2020/4/17,21:29,36-25.37N,141-05.00E,7,13.163,33.9768
1291,2020/4/17,21:30,36-25.65N,141-05.04E,6,13.168,33.9778
1292,2020/4/17,21:31,36-25.90N,141-05.07E,7,13.136,33.9792
1293,2020/4/17,21:32,36-26.17N,141-05.11E,6,13.115,33.9782
1294,2020/4/17,21:33,36-26.44N,141-05.15E,6,13.084,33.9755
1295,2020/4/17,21:34,36-26.72N,141-05.19E,6,12.921,33.9668
1296,2020/4/17,21:35,36-26.99N,141-05.23E,6,12.871,33.9557
1297,2020/4/17,21:36,36-27.26N,141-05.26E,6,12.809,33.9489
1298,2020/4/17,21:37,36-27.53N,141-05.30E,7,---,33.9397
1299,2020/4/17,21:38,36-27.81N,141-05.34E,6,12.825,33.9374
1300,2020/4/17,21:39,36-28.07N,141-05.37E,5,12.818,33.9406
1301,2020/4/17,21:40,36-28.38N,141-05.42E,5,12.868,33.9411
1302,2020/4/17,21:41,36-28.66N,141-05.46E,6,12.947,33.9441
1303,2020/4/17,21:42,36-28.94N,141-05.50E,7,13.03,33.9525
1304,2020/4/17,21:43,36-29.21N,141-05.54E,6,13.069,33.9602
1305,2020/4/17,21:44,36-29.44N,141-05.58E,7,13.048,33.9687
1306,2020/4/17,21:45,36-29.71N,141-05.62E,6,13.048,33.9699
1307,2020/4/17,21:46,36-30.02N,141-05.67E,6,13.034,33.97
1308,2020/4/17,21:47,36-30.29N,141-05.71E,6,13.059,33.9688
1309,2020/4/17,21:48,36-30.57N,141-05.75E,6,13.056,33.9717
1310,2020/4/17,21:49,36-30.87N,141-05.79E,6,13.011,33.9716
1311,2020/4/17,21:50,36-31.14N,141-05.82E,5,13.027,33.9691
1312,2020/4/17,21:51,36-31.39N,141-05.86E,6,13.053,33.9651
1313,2020/4/17,21:52,36-31.67N,141-05.90E,5,13.135,33.9658
1314,2020/4/17,21:53,36-31.93N,141-05.93E,6,13.221,33.9673
1315,2020/4/17,21:54,36-32.20N,141-05.98E,7,13.265,33.967
1316,2020/4/17,21:55,36-32.44N,141-06.02E,7,13.309,33.9708
1317,2020/4/17,21:56,36-32.71N,141-06.06E,6,13.364,33.9742
1318,2020/4/17,21:57,36-33.00N,141-06.10E,6,13.396,33.9788
1319,2020/4/17,21:58,36-33.25N,141-06.14E,6,13.371,33.9849
1320,2020/4/17,21:59,36-33.53N,141-06.18E,6,13.322,33.9878
1321,2020/4/17,22:00,36-33.81N,141-06.23E,7,13.269,33.9907
1322,2020/4/17,22:01,36-34.09N,141-06.27E,6,13.061,33.9914
1323,2020/4/17,22:02,36-34.38N,141-06.31E,6,12.704,33.9818
1324,2020/4/17,22:03,36-34.71N,141-06.35E,5,12.711,33.9301
1325,2020/4/17,22:04,36-34.99N,141-06.40E,7,12.709,33.9151
1326,2020/4/17,22:05,36-35.29N,141-06.44E,5,12.716,33.9047
1327,2020/4/17,22:06,36-35.58N,141-06.48E,6,12.702,33.9028
1328,2020/4/17,22:07,36-35.86N,141-06.52E,6,12.799,33.899
1329,2020/4/17,22:08,36-36.14N,141-06.57E,7,13.075,33.9038
1330,2020/4/17,22:09,36-36.42N,141-06.61E,7,13.278,33.9531
1331,2020/4/17,22:10,36-36.69N,141-06.66E,7,13.344,33.9958
1332,2020/4/17,22:11,36-36.97N,141-06.70E,6,13.326,34.02
1333,2020/4/17,22:12,36-37.21N,141-06.73E,6,13.263,34.0246
1334,2020/4/17,22:13,36-37.50N,141-06.77E,5,13.248,34.0169
1335,2020/4/17,22:14,36-37.78N,141-06.82E,7,13.252,34.0126
1336,2020/4/17,22:15,36-38.04N,141-06.87E,8,13.263,34.0122
1337,2020/4/17,22:16,36-38.33N,141-06.92E,7,13.291,34.0132
1338,2020/4/17,22:17,36-38.60N,141-06.96E,6,13.324,34.0181
1339,2020/4/17,22:18,36-38.87N,141-07.00E,6,13.339,34.0289
1340,2020/4/17,22:19,36-39.15N,141-07.04E,5,13.352,34.0348
1341,2020/4/17,22:20,36-39.43N,141-07.07E,5,13.345,34.036
1342,2020/4/17,22:21,36-39.71N,141-07.11E,5,13.343,34.0358
1343,2020/4/17,22:22,36-40.00N,141-07.14E,5,13.327,34.0352
1344,2020/4/17,22:23,36-40.27N,141-07.18E,5,13.315,34.032
1345,2020/4/17,22:24,36-40.56N,141-07.22E,5,13.296,34.0311
1346,2020/4/17,22:25,36-40.85N,141-07.26E,6,13.281,34.0284
1347,2020/4/17,22:26,36-41.13N,141-07.29E,5,13.273,34.0286
1348,2020/4/17,22:27,36-41.40N,141-07.33E,5,13.262,34.0271
1349,2020/4/17,22:28,36-41.71N,141-07.37E,5,13.266,34.0227
1350,2020/4/17,22:29,36-41.97N,141-07.40E,6,13.273,34.0229
1351,2020/4/17,22:30,36-42.25N,141-07.44E,6,13.266,34.0207
1352,2020/4/17,22:31,36-42.54N,141-07.49E,6,13.247,34.0178
1353,2020/4/17,22:32,36-42.82N,141-07.52E,6,13.231,34.0175
1354,2020/4/17,22:33,36-43.11N,141-07.56E,5,13.211,34.0147
1355,2020/4/17,22:34,36-43.39N,141-07.60E,6,13.179,34.0111
1356,2020/4/17,22:35,36-43.72N,141-07.65E,6,13.157,34.0068
1357,2020/4/17,22:36,36-43.95N,141-07.68E,6,13.147,34.0057
1358,2020/4/17,22:37,36-44.23N,141-07.72E,5,13.141,34.003
1359,2020/4/17,22:38,36-44.53N,141-07.76E,6,13.119,34.0004
1360,2020/4/17,22:39,36-44.80N,141-07.79E,6,13.08,33.9996
1361,2020/4/17,22:40,36-45.08N,141-07.84E,7,13.035,33.9977
1362,2020/4/17,22:41,36-45.36N,141-07.87E,5,13.043,33.9953
1363,2020/4/17,22:42,36-45.64N,141-07.90E,3,13.04,33.9931
1364,2020/4/17,22:43,36-45.92N,141-07.93E,5,13.046,33.9952
1365,2020/4/17,22:44,36-46.19N,141-07.97E,5,13.033,33.9954
1366,2020/4/17,22:45,36-46.48N,141-08.00E,6,13.053,33.9949
1367,2020/4/17,22:46,36-46.80N,141-08.05E,5,13.054,33.9961
1368,2020/4/17,22:47,36-47.07N,141-08.09E,6,13.052,33.9989
1369,2020/4/17,22:48,36-47.34N,141-08.12E,5,13.043,33.9989
1370,2020/4/17,22:49,36-47.61N,141-08.16E,6,13.054,33.9977
1371,2020/4/17,22:50,36-47.88N,141-08.19E,5,13.057,34.0009
1372,2020/4/17,22:51,36-48.21N,141-08.24E,6,13.006,34.0005
1373,2020/4/17,22:52,36-48.47N,141-08.28E,6,13.027,33.9992
1374,2020/4/17,22:53,36-48.76N,141-08.32E,7,13.023,33.9981
1375,2020/4/17,22:54,36-49.00N,141-08.35E,5,13.036,33.9961
1376,2020/4/17,22:55,36-49.26N,141-08.39E,6,13.043,33.9958
1377,2020/4/17,22:56,36-49.55N,141-08.43E,6,---,33.9969
1378,2020/4/17,22:57,36-49.89N,141-08.48E,6,13.021,34.0007
1379,2020/4/17,22:58,36-50.13N,141-08.51E,5,12.951,33.999
1380,2020/4/17,22:59,36-50.41N,141-08.55E,7,12.841,33.9988
1381,2020/4/17,23:00,36-50.73N,141-08.59E,4,12.619,33.9808
1382,2020/4/17,23:01,36-51.00N,141-08.62E,5,12.063,33.9714
1383,2020/4/17,23:02,36-51.27N,141-08.66E,5,11.764,33.9097
1384,2020/4/17,23:03,36-51.56N,141-08.69E,5,11.674,33.8571
1385,2020/4/17,23:04,36-51.84N,141-08.73E,5,11.642,33.8355
1386,2020/4/17,23:05,36-52.12N,141-08.76E,4,11.654,33.823
1387,2020/4/17,23:06,36-52.39N,141-08.79E,3,11.513,33.8229
1388,2020/4/17,23:07,36-52.63N,141-08.83E,5,10.058,33.808
1389,2020/4/17,23:08,36-52.92N,141-08.86E,5,9.501,33.6379
1390,2020/4/17,23:09,36-53.22N,141-08.89E,4,9.378,33.3907
