Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1057,2020/3/9,17:36,35-07.33N,140-28.81E,54,18.605,34.5078,8.16
1058,2020/3/9,17:37,35-07.52N,140-29.13E,53,18.589,34.5083,8.15
1059,2020/3/9,17:38,35-07.70N,140-29.44E,55,18.566,34.5078,8.16
1060,2020/3/9,17:39,35-07.88N,140-29.75E,52,18.547,34.5082,8.15
1061,2020/3/9,17:40,35-08.07N,140-30.05E,53,18.53,34.5076,8.15
1062,2020/3/9,17:41,35-08.24N,140-30.36E,54,18.528,34.5075,8.16
1063,2020/3/9,17:42,35-08.43N,140-30.65E,48,18.525,34.5067,8.16
1064,2020/3/9,17:43,35-08.67N,140-30.90E,37,18.464,34.5075,8.15
1065,2020/3/9,17:44,35-08.93N,140-31.12E,35,18.386,34.507,8.15
1066,2020/3/9,17:45,35-09.18N,140-31.34E,35,18.352,34.5054,8.16
1067,2020/3/9,17:46,35-09.43N,140-31.56E,35,18.276,34.5026,8.15
1068,2020/3/9,17:47,35-09.68N,140-31.77E,35,18.133,34.5004,8.15
1069,2020/3/9,17:48,35-09.92N,140-32.00E,37,18.012,34.4977,8.15
1070,2020/3/9,17:49,35-10.16N,140-32.21E,35,17.8,34.4938,8.15
1071,2020/3/9,17:50,35-10.41N,140-32.42E,36,17.745,34.4901,8.15
1072,2020/3/9,17:51,35-10.65N,140-32.63E,35,17.7,34.4844,8.15
1073,2020/3/9,17:52,35-10.89N,140-32.84E,34,17.607,34.4834,8.15
1074,2020/3/9,17:53,35-11.13N,140-33.04E,36,17.641,34.4806,8.15
1075,2020/3/9,17:54,35-11.37N,140-33.26E,36,17.747,34.4782,8.15
1076,2020/3/9,17:55,35-11.61N,140-33.47E,35,17.749,34.4807,8.15
1077,2020/3/9,17:56,35-11.86N,140-33.67E,34,17.752,34.4845,8.15
1078,2020/3/9,17:57,35-12.10N,140-33.89E,37,17.236,34.4866,8.15
1079,2020/3/9,17:58,35-12.34N,140-34.10E,36,16.946,34.4801,8.15
1080,2020/3/9,17:59,35-12.58N,140-34.31E,35,16.886,34.4514,8.15
1081,2020/3/9,18:00,35-12.82N,140-34.52E,35,16.899,34.4354,8.15
1082,2020/3/9,18:01,35-13.05N,140-34.74E,36,17.004,34.4262,8.15
1083,2020/3/9,18:02,35-13.29N,140-34.96E,36,17.006,34.4272,8.14
1084,2020/3/9,18:03,35-13.53N,140-35.17E,35,16.951,34.428,8.13
1085,2020/3/9,18:04,35-13.77N,140-35.38E,35,16.99,34.4249,8.14
1086,2020/3/9,18:05,35-14.01N,140-35.60E,37,16.937,34.4241,8.14
1087,2020/3/9,18:06,35-14.25N,140-35.81E,36,16.854,34.4242,8.13
1088,2020/3/9,18:07,35-14.49N,140-36.03E,37,16.815,34.42,8.13
1089,2020/3/9,18:08,35-14.73N,140-36.26E,38,16.793,34.4154,8.14
1090,2020/3/9,18:09,35-14.96N,140-36.50E,40,16.676,34.4156,8.14
1091,2020/3/9,18:10,35-15.20N,140-36.74E,40,16.438,34.4187,8.13
1092,2020/3/9,18:11,35-15.42N,140-36.97E,39,16.325,34.4145,8.13
1093,2020/3/9,18:12,35-15.64N,140-37.20E,40,16.232,34.4071,8.13
1094,2020/3/9,18:13,35-15.86N,140-37.42E,40,16.161,34.4007,8.13
1095,2020/3/9,18:14,35-16.09N,140-37.65E,40,16.197,34.3973,8.13
1096,2020/3/9,18:15,35-16.31N,140-37.87E,39,16.151,34.3958,8.13
1097,2020/3/9,18:16,35-16.53N,140-38.09E,38,16.121,34.3942,8.13
1098,2020/3/9,18:17,35-16.74N,140-38.31E,39,16.112,34.3928,8.13
1099,2020/3/9,18:18,35-16.95N,140-38.52E,39,15.959,34.3922,8.12
1100,2020/3/9,18:19,35-17.17N,140-38.74E,40,15.918,34.3889,8.13
1101,2020/3/9,18:20,35-17.38N,140-38.97E,40,15.908,34.3844,8.12
1102,2020/3/9,18:21,35-17.60N,140-39.20E,40,15.821,34.3815,8.12
1103,2020/3/9,18:22,35-17.82N,140-39.42E,39,15.44,34.3814,8.12
1104,2020/3/9,18:23,35-18.04N,140-39.65E,39,15.376,34.378,8.12
1105,2020/3/9,18:24,35-18.26N,140-39.87E,40,15.263,34.3697,8.12
1106,2020/3/9,18:25,35-18.48N,140-40.09E,39,15.191,34.3633,8.11
1107,2020/3/9,18:26,35-18.69N,140-40.30E,40,15.2,34.3588,8.1
1108,2020/3/9,18:27,35-18.90N,140-40.52E,39,15.257,34.3545,8.1
1109,2020/3/9,18:28,35-19.11N,140-40.74E,39,15.352,34.3559,8.1
1110,2020/3/9,18:29,35-19.32N,140-40.95E,39,15.418,34.3563,8.1
1111,2020/3/9,18:30,35-19.53N,140-41.17E,40,15.523,34.3605,8.1
1112,2020/3/9,18:31,35-19.74N,140-41.38E,40,15.736,34.3608,8.1
1113,2020/3/9,18:32,35-19.96N,140-41.60E,40,15.873,34.3664,8.1
1114,2020/3/9,18:33,35-20.17N,140-41.82E,40,15.98,34.3751,8.1
1115,2020/3/9,18:34,35-20.38N,140-42.03E,39,16.1,34.382,8.1
1116,2020/3/9,18:35,35-20.60N,140-42.25E,39,16.383,34.3864,8.1
1117,2020/3/9,18:36,35-20.82N,140-42.47E,38,16.524,34.3906,8.11
1118,2020/3/9,18:37,35-21.03N,140-42.68E,38,16.656,34.3982,8.11
1119,2020/3/9,18:38,35-21.25N,140-42.90E,40,16.745,34.4084,8.11
1120,2020/3/9,18:39,35-21.47N,140-43.12E,38,16.791,34.4191,8.11
1121,2020/3/9,18:40,35-21.69N,140-43.33E,39,16.817,34.4238,8.12
1122,2020/3/9,18:41,35-21.91N,140-43.54E,38,16.812,34.4263,8.12
1123,2020/3/9,18:42,35-22.13N,140-43.76E,38,16.849,34.4278,8.12
1124,2020/3/9,18:43,35-22.35N,140-43.97E,38,16.878,34.4293,8.12
1125,2020/3/9,18:44,35-22.57N,140-44.19E,39,16.896,34.4315,8.12
1126,2020/3/9,18:45,35-22.79N,140-44.40E,37,16.907,34.433,8.12
1127,2020/3/9,18:46,35-23.01N,140-44.59E,33,16.911,34.4343,8.12
1128,2020/3/9,18:47,35-23.25N,140-44.77E,31,16.923,34.4346,8.12
1129,2020/3/9,18:48,35-23.50N,140-44.95E,30,16.938,34.4351,8.12
1130,2020/3/9,18:49,35-23.75N,140-45.13E,30,16.952,34.4357,8.12
1131,2020/3/9,18:50,35-23.99N,140-45.31E,30,16.966,34.4365,8.12
1132,2020/3/9,18:51,35-24.24N,140-45.49E,31,16.957,34.4368,8.11
1133,2020/3/9,18:52,35-24.50N,140-45.68E,31,16.915,34.4368,8.12
1134,2020/3/9,18:53,35-24.75N,140-45.87E,32,16.969,34.4351,8.12
1135,2020/3/9,18:54,35-25.00N,140-46.06E,31,16.992,34.4336,8.11
1136,2020/3/9,18:55,35-25.26N,140-46.24E,31,17.005,34.4347,8.11
1137,2020/3/9,18:56,35-25.51N,140-46.43E,31,17.014,34.4366,8.11
1138,2020/3/9,18:57,35-25.75N,140-46.62E,31,17.011,34.4389,8.12
1139,2020/3/9,18:58,35-26.00N,140-46.81E,32,17.035,34.4389,8.11
1140,2020/3/9,18:59,35-26.25N,140-47.00E,31,17.043,34.4397,8.11
1141,2020/3/9,19:00,35-26.50N,140-47.19E,33,17.077,34.4404,8.12
1142,2020/3/9,19:01,35-26.74N,140-47.37E,31,17.121,34.4389,8.12
1143,2020/3/9,19:02,35-26.99N,140-47.55E,32,17.138,34.441,8.12
1144,2020/3/9,19:03,35-27.23N,140-47.74E,31,17.155,34.4429,8.12
1145,2020/3/9,19:04,35-27.48N,140-47.92E,30,17.17,34.4457,8.12
1146,2020/3/9,19:05,35-27.72N,140-48.09E,30,17.181,34.4473,8.12
1147,2020/3/9,19:06,35-27.96N,140-48.27E,30,17.117,34.4491,8.12
1148,2020/3/9,19:07,35-28.21N,140-48.45E,29,17.068,34.4505,8.12
1149,2020/3/9,19:08,35-28.45N,140-48.62E,30,17.056,34.4495,8.12
1150,2020/3/9,19:09,35-28.69N,140-48.80E,31,16.471,34.4477,8.12
1151,2020/3/9,19:10,35-28.92N,140-48.98E,33,15.527,34.4455,8.12
1152,2020/3/9,19:11,35-29.15N,140-49.16E,30,15.33,34.4139,8.12
1153,2020/3/9,19:12,35-29.39N,140-49.34E,31,15.269,34.3903,8.12
1154,2020/3/9,19:13,35-29.62N,140-49.51E,32,15.233,34.3711,8.11
1155,2020/3/9,19:14,35-29.86N,140-49.69E,31,15.212,34.3614,8.1
1156,2020/3/9,19:15,35-30.09N,140-49.87E,32,15.183,34.36,8.1
1157,2020/3/9,19:16,35-30.33N,140-50.05E,32,15.168,34.3573,8.1
1158,2020/3/9,19:17,35-30.57N,140-50.24E,32,15.144,34.3556,8.1
1159,2020/3/9,19:18,35-30.80N,140-50.42E,32,15.168,34.3534,8.1
1160,2020/3/9,19:19,35-31.04N,140-50.59E,31,15.199,34.3546,8.09
1161,2020/3/9,19:20,35-31.28N,140-50.78E,31,15.224,34.3546,8.09
1162,2020/3/9,19:21,35-31.52N,140-50.96E,31,15.205,34.3566,8.08
1163,2020/3/9,19:22,35-31.76N,140-51.14E,31,15.196,34.3565,8.08
1164,2020/3/9,19:23,35-32.00N,140-51.32E,30,15.204,34.3562,8.08
1165,2020/3/9,19:24,35-32.24N,140-51.50E,32,15.176,34.3559,8.09
1166,2020/3/9,19:25,35-32.48N,140-51.67E,31,15.075,34.3569,8.09
1167,2020/3/9,19:26,35-32.72N,140-51.85E,30,14.974,34.3523,8.09
1168,2020/3/9,19:27,35-32.96N,140-52.03E,31,14.896,34.3475,8.09
1169,2020/3/9,19:28,35-33.20N,140-52.20E,30,14.767,34.3393,8.09
1170,2020/3/9,19:29,35-33.44N,140-52.38E,31,14.461,34.3321,8.09
1171,2020/3/9,19:30,35-33.68N,140-52.56E,31,14.245,34.3098,8.1
1172,2020/3/9,19:31,35-33.92N,140-52.73E,29,14.063,34.2825,8.09
1173,2020/3/9,19:32,35-34.16N,140-52.90E,29,14.179,34.2466,8.1
1174,2020/3/9,19:33,35-34.39N,140-53.07E,30,14.275,34.239,8.1
1175,2020/3/9,19:34,35-34.64N,140-53.24E,30,14.359,34.2474,8.1
1176,2020/3/9,19:35,35-34.88N,140-53.41E,28,14.527,34.2536,8.11
1177,2020/3/9,19:36,35-35.11N,140-53.57E,30,14.656,34.2629,8.1
1178,2020/3/9,19:37,35-35.35N,140-53.75E,30,14.655,34.2846,8.1
1179,2020/3/9,19:38,35-35.59N,140-53.92E,28,14.67,34.2958,8.1
1180,2020/3/9,19:39,35-35.83N,140-54.08E,30,14.529,34.3017,8.1
1181,2020/3/9,19:40,35-36.07N,140-54.25E,30,14.599,34.3049,8.1
1182,2020/3/9,19:41,35-36.31N,140-54.42E,30,14.642,34.3149,8.1
1183,2020/3/9,19:42,35-36.54N,140-54.59E,29,14.626,34.3329,8.1
1184,2020/3/9,19:43,35-36.78N,140-54.75E,29,14.661,34.338,8.09
1185,2020/3/9,19:44,35-37.01N,140-54.92E,30,14.7,34.3398,8.1
1186,2020/3/9,19:45,35-37.24N,140-55.08E,30,14.719,34.3418,8.09
1187,2020/3/9,19:46,35-37.48N,140-55.25E,31,14.754,34.3449,8.09
1188,2020/3/9,19:47,35-37.70N,140-55.42E,32,14.788,34.3477,8.1
1189,2020/3/9,19:48,35-37.93N,140-55.61E,35,14.814,34.3496,8.1
1190,2020/3/9,19:49,35-38.15N,140-55.80E,35,14.835,34.352,8.1
1191,2020/3/9,19:50,35-38.37N,140-55.99E,34,14.798,34.3517,8.1
1192,2020/3/9,19:51,35-38.59N,140-56.18E,35,14.773,34.3521,8.1
1193,2020/3/9,19:52,35-38.81N,140-56.38E,35,14.777,34.3493,8.1
1194,2020/3/9,19:53,35-39.03N,140-56.57E,35,14.77,34.3483,8.1
1195,2020/3/9,19:54,35-39.25N,140-56.76E,35,14.761,34.3474,8.1
1196,2020/3/9,19:55,35-39.48N,140-56.96E,35,14.772,34.3439,8.1
1197,2020/3/9,19:56,35-39.71N,140-57.10E,18,14.798,34.3426,8.1
1198,2020/3/9,19:57,35-39.97N,140-57.11E,357,14.811,34.3424,8.1
1199,2020/3/9,19:58,35-40.25N,140-57.10E,356,14.824,34.3435,8.1
1200,2020/3/9,19:59,35-40.52N,140-57.08E,358,14.834,34.3443,8.1
1201,2020/3/9,20:00,35-40.80N,140-57.07E,357,14.859,34.3458,8.1
1202,2020/3/9,20:01,35-41.08N,140-57.05E,358,14.886,34.3474,8.1
1203,2020/3/9,20:02,35-41.36N,140-57.04E,359,14.897,34.3513,8.1
1204,2020/3/9,20:03,35-41.64N,140-57.03E,356,14.897,34.352,8.1
1205,2020/3/9,20:04,35-41.92N,140-57.02E,357,14.83,34.3546,8.1
1206,2020/3/9,20:05,35-42.21N,140-57.00E,356,14.785,34.3549,8.1
1207,2020/3/9,20:06,35-42.49N,140-57.00E,357,14.787,34.3501,8.1
1208,2020/3/9,20:07,35-42.77N,140-56.98E,358,14.78,34.3473,8.1
1209,2020/3/9,20:08,35-43.05N,140-56.97E,359,14.779,34.3502,8.1
1210,2020/3/9,20:09,35-43.33N,140-56.96E,356,14.787,34.3501,8.1
1211,2020/3/9,20:10,35-43.62N,140-56.92E,353,14.786,34.3496,8.1
1212,2020/3/9,20:11,35-43.90N,140-56.88E,352,14.78,34.3525,8.1
1213,2020/3/9,20:12,35-44.18N,140-56.83E,352,14.774,34.3539,8.1
1214,2020/3/9,20:13,35-44.46N,140-56.79E,354,14.757,34.3547,8.1
1215,2020/3/9,20:14,35-44.74N,140-56.75E,353,14.754,34.3547,8.1
1216,2020/3/9,20:15,35-45.02N,140-56.70E,351,14.757,34.3551,8.1
1217,2020/3/9,20:16,35-45.31N,140-56.65E,351,14.772,34.3536,8.1
1218,2020/3/9,20:17,35-45.59N,140-56.63E,359,14.755,34.3524,8.1
1219,2020/3/9,20:18,35-45.86N,140-56.61E,355,14.755,34.3526,8.1
1220,2020/3/9,20:19,35-46.14N,140-56.56E,349,14.733,34.3541,8.1
1221,2020/3/9,20:20,35-46.42N,140-56.50E,352,14.725,34.354,8.1
1222,2020/3/9,20:21,35-46.71N,140-56.48E,356,14.714,34.3541,8.1
1223,2020/3/9,20:22,35-46.99N,140-56.45E,354,14.712,34.3519,8.1
1224,2020/3/9,20:23,35-47.27N,140-56.41E,353,14.694,34.3498,8.1
1225,2020/3/9,20:24,35-47.55N,140-56.36E,351,14.696,34.3491,8.1
1226,2020/3/9,20:25,35-47.83N,140-56.30E,353,14.719,34.3459,8.09
1227,2020/3/9,20:26,35-48.11N,140-56.27E,356,14.75,34.3418,8.1
1228,2020/3/9,20:27,35-48.39N,140-56.27E,358,14.753,34.3397,8.09
1229,2020/3/9,20:28,35-48.67N,140-56.25E,359,14.835,34.3424,8.09
1230,2020/3/9,20:29,35-48.96N,140-56.26E,1,14.899,34.3407,8.09
1231,2020/3/9,20:30,35-49.24N,140-56.26E,357,14.941,34.3429,8.09
1232,2020/3/9,20:31,35-49.53N,140-56.22E,354,14.982,34.3468,8.08
1233,2020/3/9,20:32,35-49.81N,140-56.20E,357,15.007,34.3489,8.09
1234,2020/3/9,20:33,35-50.09N,140-56.20E,1,15.028,34.351,8.09
1235,2020/3/9,20:34,35-50.37N,140-56.20E,358,15.038,34.3541,8.09
1236,2020/3/9,20:35,35-50.64N,140-56.16E,354,15.064,34.3556,8.08
1237,2020/3/9,20:36,35-50.92N,140-56.16E,0,15.099,34.3554,8.09
1238,2020/3/9,20:37,35-51.20N,140-56.18E,3,15.128,34.3563,8.08
1239,2020/3/9,20:38,35-51.48N,140-56.21E,5,15.138,34.3574,8.08
1240,2020/3/9,20:39,35-51.76N,140-56.25E,8,15.141,34.3578,8.09
1241,2020/3/9,20:40,35-52.04N,140-56.30E,5,15.134,34.3575,8.09
1242,2020/3/9,20:41,35-52.33N,140-56.31E,2,15.129,34.3593,8.09
1243,2020/3/9,20:42,35-52.61N,140-56.32E,359,15.136,34.3574,8.08
1244,2020/3/9,20:43,35-52.90N,140-56.32E,0,15.143,34.3591,8.09
1245,2020/3/9,20:44,35-53.19N,140-56.33E,2,15.146,34.3601,8.09
1246,2020/3/9,20:45,35-53.48N,140-56.35E,2,15.155,34.3617,8.09
1247,2020/3/9,20:46,35-53.76N,140-56.38E,4,15.164,34.3628,8.09
1248,2020/3/9,20:47,35-54.04N,140-56.40E,0,15.118,34.3645,8.09
1249,2020/3/9,20:48,35-54.32N,140-56.38E,357,14.993,34.3635,8.09
1250,2020/3/9,20:49,35-54.60N,140-56.39E,1,14.887,34.3575,8.08
1251,2020/3/9,20:50,35-54.88N,140-56.40E,2,14.841,34.3474,8.09
1252,2020/3/9,20:51,35-55.16N,140-56.43E,3,14.826,34.3409,8.08
1253,2020/3/9,20:52,35-55.44N,140-56.42E,357,14.835,34.3394,8.08
1254,2020/3/9,20:53,35-55.74N,140-56.41E,359,14.851,34.3404,8.08
1255,2020/3/9,20:54,35-56.02N,140-56.43E,5,14.871,34.3412,8.08
1256,2020/3/9,20:55,35-56.31N,140-56.46E,2,14.892,34.342,8.08
1257,2020/3/9,20:56,35-56.59N,140-56.45E,356,14.918,34.3409,8.07
1258,2020/3/9,20:57,35-56.87N,140-56.44E,359,14.925,34.3403,8.07
1259,2020/3/9,20:58,35-57.15N,140-56.46E,5,14.94,34.3416,8.08
1260,2020/3/9,20:59,35-57.43N,140-56.48E,2,14.983,34.3408,8.08
1261,2020/3/9,21:00,35-57.71N,140-56.48E,358,15.02,34.3406,8.08
1262,2020/3/9,21:01,35-58.00N,140-56.48E,359,15.044,34.3414,8.08
1263,2020/3/9,21:02,35-58.28N,140-56.49E,3,15.072,34.3438,8.08
1264,2020/3/9,21:03,35-58.56N,140-56.52E,3,15.08,34.3449,8.07
1265,2020/3/9,21:04,35-58.85N,140-56.53E,359,15.087,34.347,8.07
1266,2020/3/9,21:05,35-59.12N,140-56.51E,358,15.075,34.3479,8.07
1267,2020/3/9,21:06,35-59.39N,140-56.53E,5,15.079,34.3496,8.07
1268,2020/3/9,21:07,35-59.67N,140-56.55E,0,15.057,34.3526,8.08
1269,2020/3/9,21:08,35-59.95N,140-56.54E,358,15.073,34.3544,8.08
1270,2020/3/9,21:09,36-00.23N,140-56.54E,2,15.093,34.353,8.07
1271,2020/3/9,21:10,36-00.51N,140-56.57E,5,15.111,34.3547,8.07
1272,2020/3/9,21:11,36-00.79N,140-56.58E,1,15.125,34.3553,8.07
1273,2020/3/9,21:12,36-01.07N,140-56.57E,357,15.123,34.3556,8.07
1274,2020/3/9,21:13,36-01.35N,140-56.56E,358,15.112,34.3564,8.08
1275,2020/3/9,21:14,36-01.64N,140-56.57E,1,15.087,34.3558,8.08
1276,2020/3/9,21:15,36-01.92N,140-56.60E,5,15.083,34.3567,8.08
1277,2020/3/9,21:16,36-02.20N,140-56.64E,7,15.118,34.3562,8.08
1278,2020/3/9,21:17,36-02.48N,140-56.70E,9,15.143,34.3579,8.08
1279,2020/3/9,21:18,36-02.75N,140-56.74E,3,15.198,34.3588,8.07
1280,2020/3/9,21:19,36-03.03N,140-56.75E,3,15.267,34.3591,8.08
1281,2020/3/9,21:20,36-03.31N,140-56.79E,7,15.286,34.3622,8.08
1282,2020/3/9,21:21,36-03.59N,140-56.84E,7,15.339,34.3648,8.08
1283,2020/3/9,21:22,36-03.87N,140-56.88E,7,15.375,34.3677,8.08
1284,2020/3/9,21:23,36-04.15N,140-56.91E,3,15.38,34.37,8.08
1285,2020/3/9,21:24,36-04.44N,140-56.94E,4,15.344,34.3716,8.08
1286,2020/3/9,21:25,36-04.71N,140-56.98E,7,15.229,34.3731,8.09
1287,2020/3/9,21:26,36-04.99N,140-57.02E,4,15.119,34.3694,8.09
1288,2020/3/9,21:27,36-05.27N,140-57.03E,1,15.073,34.3636,8.09
1289,2020/3/9,21:28,36-05.56N,140-57.06E,5,15.027,34.3593,8.09
1290,2020/3/9,21:29,36-05.84N,140-57.09E,4,14.969,34.3566,8.09
1291,2020/3/9,21:30,36-06.12N,140-57.11E,2,14.933,34.3549,8.08
1292,2020/3/9,21:31,36-06.41N,140-57.13E,5,14.868,34.3527,8.07
1293,2020/3/9,21:32,36-06.69N,140-57.17E,6,14.802,34.3523,8.07
1294,2020/3/9,21:33,36-06.98N,140-57.21E,5,14.709,34.3505,8.08
1295,2020/3/9,21:34,36-07.27N,140-57.24E,2,14.633,34.3512,8.07
1296,2020/3/9,21:35,36-07.56N,140-57.24E,0,14.587,34.3499,8.08
1297,2020/3/9,21:36,36-07.85N,140-57.27E,6,14.543,34.3495,8.08
1298,2020/3/9,21:37,36-08.14N,140-57.32E,8,14.508,34.3486,8.08
1299,2020/3/9,21:38,36-08.43N,140-57.37E,6,14.477,34.3464,8.08
1300,2020/3/9,21:39,36-08.72N,140-57.38E,0,14.451,34.3479,8.08
1301,2020/3/9,21:40,36-09.01N,140-57.39E,1,14.432,34.3485,8.09
1302,2020/3/9,21:41,36-09.30N,140-57.43E,9,14.415,34.3489,8.09
1303,2020/3/9,21:42,36-09.58N,140-57.48E,6,14.396,34.3492,8.08
1304,2020/3/9,21:43,36-09.89N,140-57.51E,3,14.373,34.3501,8.09
1305,2020/3/9,21:44,36-10.17N,140-57.52E,1,14.364,34.3515,8.09
1306,2020/3/9,21:45,36-10.48N,140-57.54E,5,14.356,34.352,8.09
1307,2020/3/9,21:46,36-10.76N,140-57.59E,8,14.356,34.3524,8.09
1308,2020/3/9,21:47,36-11.05N,140-57.64E,6,14.337,34.3528,8.09
1309,2020/3/9,21:48,36-11.34N,140-57.66E,2,14.331,34.353,8.09
1310,2020/3/9,21:49,36-11.63N,140-57.68E,3,14.339,34.3537,8.09
1311,2020/3/9,21:50,36-11.93N,140-57.72E,6,14.342,34.3542,8.09
1312,2020/3/9,21:51,36-12.22N,140-57.76E,7,14.344,34.3543,8.09
1313,2020/3/9,21:52,36-12.52N,140-57.80E,3,14.351,34.3551,8.09
1314,2020/3/9,21:53,36-12.82N,140-57.80E,1,14.353,34.3572,8.1
1315,2020/3/9,21:54,36-13.11N,140-57.83E,5,14.364,34.3573,8.09
1316,2020/3/9,21:55,36-13.41N,140-57.88E,9,14.366,34.358,8.09
1317,2020/3/9,21:56,36-13.70N,140-57.92E,4,14.383,34.3592,8.1
1318,2020/3/9,21:57,36-14.00N,140-57.94E,1,14.392,34.3595,8.1
1319,2020/3/9,21:58,36-14.30N,140-57.95E,2,14.394,34.3612,8.09
1320,2020/3/9,21:59,36-14.60N,140-58.00E,9,14.404,34.362,8.1
1321,2020/3/9,22:00,36-14.89N,140-58.05E,7,14.455,34.363,8.1
1322,2020/3/9,22:01,36-15.19N,140-58.07E,4,14.645,34.3653,8.09
1323,2020/3/9,22:02,36-15.47N,140-58.09E,2,14.796,34.36,8.09
1324,2020/3/9,22:03,36-15.75N,140-58.10E,4,15.031,34.3555,8.09
1325,2020/3/9,22:04,36-16.04N,140-58.15E,6,15.159,34.3584,8.09
1326,2020/3/9,22:05,36-16.33N,140-58.20E,7,15.225,34.3644,8.08
1327,2020/3/9,22:06,36-16.62N,140-58.22E,0,15.252,34.3688,8.08
1328,2020/3/9,22:07,36-16.92N,140-58.23E,2,15.259,34.3735,8.09
1329,2020/3/9,22:08,36-17.21N,140-58.28E,8,15.278,34.3748,8.09
1330,2020/3/9,22:09,36-17.51N,140-58.33E,5,15.321,34.3744,8.09
1331,2020/3/9,22:10,36-17.79N,140-58.34E,2,15.363,34.3779,8.09
1332,2020/3/9,22:11,36-18.09N,140-58.37E,4,15.386,34.3829,8.1
1333,2020/3/9,22:12,36-18.39N,140-58.41E,8,15.387,34.3869,8.1
1334,2020/3/9,22:13,36-18.68N,140-58.46E,6,15.379,34.387,8.1
1335,2020/3/9,22:14,36-18.97N,140-58.50E,6,15.374,34.3874,8.1
1336,2020/3/9,22:15,36-19.26N,140-58.53E,4,15.374,34.3883,8.1
1337,2020/3/9,22:16,36-19.57N,140-58.55E,2,15.37,34.3884,8.1
1338,2020/3/9,22:17,36-19.86N,140-58.59E,6,15.371,34.3886,8.1
1339,2020/3/9,22:18,36-20.15N,140-58.64E,8,15.37,34.389,8.1
1340,2020/3/9,22:19,36-20.45N,140-58.69E,7,15.375,34.3885,8.1
1341,2020/3/9,22:20,36-20.74N,140-58.71E,2,15.376,34.3883,8.1
1342,2020/3/9,22:21,36-21.04N,140-58.72E,2,15.366,34.3879,8.1
1343,2020/3/9,22:22,36-21.34N,140-58.77E,9,15.356,34.3878,8.1
1344,2020/3/9,22:23,36-21.63N,140-58.83E,7,15.348,34.3874,8.1
1345,2020/3/9,22:24,36-21.92N,140-58.86E,3,15.342,34.387,8.1
1346,2020/3/9,22:25,36-22.22N,140-58.87E,0,15.327,34.3875,8.1
1347,2020/3/9,22:26,36-22.52N,140-58.90E,6,15.299,34.3875,8.1
1348,2020/3/9,22:27,36-22.81N,140-58.95E,7,15.279,34.3859,8.1
1349,2020/3/9,22:28,36-23.10N,140-59.01E,11,15.283,34.3855,8.1
1350,2020/3/9,22:29,36-23.39N,140-59.09E,10,15.251,34.3829,8.1
1351,2020/3/9,22:30,36-23.67N,140-59.14E,7,15.25,34.3823,8.1
1352,2020/3/9,22:31,36-23.95N,140-59.17E,5,15.242,34.3818,8.1
1353,2020/3/9,22:32,36-24.24N,140-59.20E,5,15.205,34.3802,8.1
1354,2020/3/9,22:33,36-24.52N,140-59.26E,12,15.167,34.3794,8.1
1355,2020/3/9,22:34,36-24.81N,140-59.33E,8,15.143,34.3744,8.1
1356,2020/3/9,22:35,36-25.10N,140-59.37E,5,15.123,34.3712,8.1
1357,2020/3/9,22:36,36-25.39N,140-59.41E,5,15.051,34.3713,8.1
1358,2020/3/9,22:37,36-25.68N,140-59.46E,10,14.98,34.3704,8.1
1359,2020/3/9,22:38,36-25.96N,140-59.53E,10,14.91,34.3666,8.1
1360,2020/3/9,22:39,36-26.25N,140-59.59E,7,14.866,34.3643,8.1
1361,2020/3/9,22:40,36-26.54N,140-59.63E,5,14.716,34.3664,8.1
1362,2020/3/9,22:41,36-26.83N,140-59.69E,8,14.707,34.3666,8.1
1363,2020/3/9,22:42,36-27.12N,140-59.74E,8,14.753,34.3671,8.1
1364,2020/3/9,22:43,36-27.41N,140-59.77E,4,14.779,34.3732,8.1
1365,2020/3/9,22:44,36-27.70N,140-59.79E,4,14.788,34.3796,8.1
1366,2020/3/9,22:45,36-27.98N,140-59.82E,6,14.777,34.3861,8.1
1367,2020/3/9,22:46,36-28.26N,140-59.88E,9,14.717,34.3893,8.1
1368,2020/3/9,22:47,36-28.53N,140-59.93E,8,14.549,34.3884,8.1
1369,2020/3/9,22:48,36-28.81N,140-59.96E,2,14.286,34.3865,8.1
1370,2020/3/9,22:49,36-29.09N,140-59.97E,3,13.839,34.3827,8.11
1371,2020/3/9,22:50,36-29.37N,141-00.01E,8,13.737,34.3619,8.11
1372,2020/3/9,22:51,36-29.64N,141-00.08E,9,13.708,34.3375,8.1
1373,2020/3/9,22:52,36-29.93N,141-00.11E,4,13.667,34.3248,8.1
1374,2020/3/9,22:53,36-30.20N,141-00.12E,1,13.646,34.32,8.1
1375,2020/3/9,22:54,36-30.47N,141-00.16E,7,13.659,34.3134,8.09
1376,2020/3/9,22:55,36-30.74N,141-00.22E,10,13.675,34.3085,8.1
1377,2020/3/9,22:56,36-31.01N,141-00.27E,6,13.702,34.3043,8.09
1378,2020/3/9,22:57,36-31.29N,141-00.28E,4,13.725,34.3063,8.08
1379,2020/3/9,22:58,36-31.56N,141-00.33E,8,13.737,34.3084,8.08
1380,2020/3/9,22:59,36-31.81N,141-00.38E,8,13.74,34.3093,8.08
1381,2020/3/9,23:00,36-32.08N,141-00.42E,6,13.752,34.309,8.08
