Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
160,1/28/2020,4:05,41-45.70N,142-38.18E,263,2.284,,7.98
161,1/28/2020,4:06,41-45.66N,142-37.62E,263,2.296,,7.98
162,1/28/2020,4:07,41-45.62N,142-37.14E,263,2.291,,7.99
163,1/28/2020,4:08,41-45.60N,142-36.97E,263,2.288,,7.98
164,1/28/2020,4:09,41-45.56N,142-36.45E,263,2.284,,7.99
165,1/28/2020,4:10,41-45.53N,142-36.10E,263,2.29,,7.99
166,1/28/2020,4:11,41-45.49N,142-35.67E,263,2.276,,7.99
167,1/28/2020,4:12,41-45.46N,142-35.33E,263,2.274,,7.99
168,1/28/2020,4:13,41-45.43N,142-34.95E,263,2.264,,7.98
169,1/28/2020,4:14,41-45.39N,142-34.41E,263,2.257,,7.98
170,1/28/2020,4:15,41-45.36N,142-34.00E,263,2.255,,7.99
171,1/28/2020,4:16,41-45.33N,142-33.60E,263,2.25,,7.99
172,1/28/2020,4:17,41-45.30N,142-33.32E,263,2.248,,7.98
173,1/28/2020,4:18,41-45.27N,142-32.86E,263,2.248,,7.99
174,1/28/2020,4:19,41-45.24N,142-32.51E,263,2.249,,7.99
175,1/28/2020,4:20,41-45.20N,142-32.08E,263,2.25,,7.98
176,1/28/2020,4:21,41-45.16N,142-31.59E,263,2.256,,7.99
177,1/28/2020,4:22,41-45.13N,142-31.29E,263,2.264,,7.99
178,1/28/2020,4:23,41-45.08N,142-30.73E,263,2.271,,7.99
179,1/28/2020,4:24,41-45.06N,142-30.44E,263,2.264,,7.99
180,1/28/2020,4:25,41-45.03N,142-30.05E,263,2.257,,7.99
181,1/28/2020,4:26,41-45.00N,142-29.66E,263,2.127,,7.99
182,1/28/2020,4:27,41-44.96N,142-29.23E,264,2.078,,7.99
183,1/28/2020,4:28,41-44.93N,142-28.84E,264,2.064,,7.99
184,1/28/2020,4:30,41-44.87N,142-27.95E,264,2.057,,7.99
185,1/28/2020,4:31,41-44.83N,142-27.49E,264,2.062,,7.99
186,1/28/2020,4:32,41-44.81N,142-27.23E,264,2.064,,7.99
187,1/28/2020,4:33,41-44.79N,142-26.84E,264,2.069,,7.99
188,1/28/2020,4:35,41-44.71N,142-25.78E,264,2.091,,7.99
189,1/28/2020,4:36,41-44.69N,142-25.52E,264,2.091,,7.99
190,1/28/2020,4:37,41-44.66N,142-25.11E,264,2.093,,7.99
191,1/28/2020,4:38,41-44.64N,142-24.81E,264,2.097,,7.98
192,1/28/2020,4:39,41-44.60N,142-24.20E,264,2.106,,7.99
193,1/28/2020,4:40,41-44.58N,142-24.00E,264,2.114,,7.99
194,1/28/2020,4:41,41-44.56N,142-23.57E,265,2.121,,7.98
195,1/28/2020,4:42,41-44.53N,142-23.08E,264,2.135,,7.98
196,1/28/2020,4:43,41-44.51N,142-22.78E,264,2.141,,7.99
197,1/28/2020,4:44,41-44.47N,142-22.32E,264,2.15,,7.98
198,1/28/2020,4:45,41-44.43N,142-21.83E,264,2.161,,7.99
199,1/28/2020,4:46,41-44.41N,142-21.54E,264,2.171,,7.98
200,1/28/2020,4:47,41-44.39N,142-21.16E,264,2.176,,7.98
201,1/28/2020,4:48,41-44.36N,142-20.78E,264,2.191,,7.99
202,1/28/2020,4:49,41-44.32N,142-20.15E,265,2.215,,7.98
203,1/28/2020,4:50,41-44.30N,142-19.80E,264,2.223,,7.98
204,1/28/2020,4:51,41-44.28N,142-19.49E,264,2.228,,7.98
205,1/28/2020,4:52,41-44.26N,142-19.14E,265,2.239,,7.99
206,1/28/2020,4:55,41-44.18N,142-17.96E,265,2.279,,7.99
207,1/28/2020,4:56,41-44.15N,142-17.47E,265,2.295,,7.99
208,1/28/2020,4:58,41-44.10N,142-16.59E,265,2.331,,7.98
209,1/28/2020,4:59,41-44.08N,142-16.23E,265,2.35,,7.98
210,1/28/2020,5:00,41-44.06N,142-15.96E,265,2.373,,7.98
211,1/28/2020,5:02,41-43.99N,142-14.81E,264,2.436,,7.98
212,1/28/2020,5:03,41-43.97N,142-14.59E,265,2.46,,7.98
213,1/28/2020,5:04,41-43.95N,142-14.27E,264,2.497,,7.98
214,1/28/2020,5:05,41-43.93N,142-13.80E,265,2.546,,7.98
215,1/28/2020,5:06,41-43.91N,142-13.55E,265,2.572,,7.98
216,1/28/2020,5:07,41-43.88N,142-13.03E,265,2.605,,7.98
217,1/28/2020,5:08,41-43.87N,142-12.72E,265,2.638,,7.98
218,1/28/2020,5:09,41-43.84N,142-12.31E,265,2.677,,7.99
219,1/28/2020,5:11,41-43.79N,142-11.54E,264,2.766,,7.99
220,1/28/2020,5:15,41-43.69N,142-09.88E,265,3.313,,7.99
221,1/28/2020,5:16,41-43.66N,142-09.19E,265,3.689,,7.99
222,1/28/2020,5:17,41-43.65N,142-09.12E,265,3.729,,7.99
223,1/28/2020,5:18,41-43.61N,142-08.44E,265,3.988,,7.99
224,1/28/2020,5:19,41-43.60N,142-08.21E,265,4.079,,7.99
225,1/28/2020,5:20,41-43.58N,142-07.80E,265,4.233,,7.99
226,1/28/2020,5:21,41-43.56N,142-07.38E,265,4.494,,7.99
227,1/28/2020,5:22,41-43.54N,142-07.14E,262,5.3,,7.99
228,1/28/2020,5:24,41-43.47N,142-06.27E,264,5.715,,7.99
229,1/28/2020,5:25,41-43.44N,142-05.85E,264,5.722,,7.99
230,1/28/2020,5:26,41-43.41N,142-05.45E,264,6.287,,8
231,1/28/2020,5:27,41-43.39N,142-05.18E,264,6.724,,8
232,1/28/2020,5:29,41-43.33N,142-04.29E,264,7.325,,8.01
233,1/28/2020,5:30,41-43.30N,142-03.87E,264,7.461,,8.01
234,1/28/2020,5:31,41-43.27N,142-03.39E,264,7.708,,8.02
235,1/28/2020,5:32,41-43.25N,142-03.17E,264,7.881,,8.02
236,1/28/2020,5:34,41-43.20N,142-02.34E,264,7.743,,8.04
237,1/28/2020,5:35,41-43.17N,142-01.90E,265,7.936,,8.04
238,1/28/2020,5:36,41-43.14N,142-01.44E,265,8.51,,8.05
239,1/28/2020,5:37,41-43.11N,142-00.87E,265,8.747,,8.05
240,1/28/2020,5:38,41-43.10N,142-00.58E,265,8.732,,8.05
241,1/28/2020,5:39,41-43.07N,142-00.07E,265,8.143,,8.06
242,1/28/2020,5:40,41-43.06N,141-59.94E,266,7.768,,8.06
243,1/28/2020,5:41,41-43.04N,141-59.54E,266,5.402,,8.06
244,1/28/2020,5:42,41-43.02N,141-59.08E,266,4.51,,8.08
245,1/28/2020,5:43,41-43.00N,141-58.67E,266,4.331,,8.09
246,1/28/2020,5:44,41-42.99N,141-58.35E,266,4.308,,8.09
247,1/28/2020,5:45,41-42.96N,141-57.81E,266,4.231,,8.09
248,1/28/2020,5:46,41-42.94N,141-57.37E,266,4.397,,8.07
249,1/28/2020,5:47,41-42.91N,141-56.85E,265,4.661,,8.06
250,1/28/2020,5:50,41-42.85N,141-55.79E,265,5.492,,8.05
251,1/28/2020,5:52,41-42.81N,141-55.15E,264,6.613,,8.04
252,1/28/2020,5:53,41-42.77N,141-54.66E,264,7.028,,8.02
253,1/28/2020,5:54,41-42.74N,141-54.21E,264,6.885,,8.02
254,1/28/2020,5:55,41-42.70N,141-53.65E,264,6.61,,8.02
255,1/28/2020,5:56,41-42.69N,141-53.47E,264,6.503,,8.02
256,1/28/2020,5:57,41-42.66N,141-53.09E,263,6.171,,8.02
257,1/28/2020,5:58,41-42.61N,141-52.58E,263,5.017,,8.02
258,1/28/2020,5:59,41-42.58N,141-52.16E,263,4.299,,8.03
259,1/28/2020,6:00,41-42.55N,141-51.89E,263,4.298,,8.03
260,1/28/2020,6:01,41-42.52N,141-51.55E,263,4.712,,8.04
261,1/28/2020,6:03,41-42.46N,141-50.81E,262,5.21,,8.04
262,1/28/2020,6:04,41-42.42N,141-50.43E,262,5.039,,8.03
263,1/28/2020,6:05,41-42.38N,141-49.98E,262,4.193,,8.03
264,1/28/2020,6:06,41-42.32N,141-49.42E,261,3.974,,8.04
265,1/28/2020,6:07,41-42.29N,141-49.09E,262,4,,8.04
266,1/28/2020,6:08,41-42.27N,141-48.86E,262,4.037,,8.04
267,1/28/2020,6:09,41-42.21N,141-48.32E,262,4.351,,8.04
268,1/28/2020,6:10,41-42.17N,141-47.92E,262,4.564,,8.04
269,1/28/2020,6:11,41-42.15N,141-47.71E,261,4.619,,8.03
270,1/28/2020,6:12,41-42.07N,141-46.95E,261,3.787,,8.02
271,1/28/2020,6:13,41-42.07N,141-46.90E,262,3.741,,8.02
272,1/28/2020,6:14,41-42.03N,141-46.55E,262,3.459,,8.02
273,1/28/2020,6:15,41-41.98N,141-46.04E,262,3.196,,8.02
274,1/28/2020,6:16,41-41.95N,141-45.68E,262,3.073,,8.03
275,1/28/2020,6:17,41-41.92N,141-45.36E,262,3.041,,8.03
276,1/28/2020,6:18,41-41.85N,141-44.60E,263,3.267,,8.03
277,1/28/2020,6:21,41-41.77N,141-43.75E,262,3.812,,8.02
278,1/28/2020,6:22,41-41.73N,141-43.37E,261,5.377,,8.02
279,1/28/2020,6:23,41-41.68N,141-42.74E,263,9.037,,8.01
280,1/28/2020,6:25,41-41.64N,141-42.24E,263,9.455,,7.99
281,1/28/2020,6:26,41-41.58N,141-41.62E,263,9.655,,8
282,1/28/2020,6:28,41-41.53N,141-41.06E,262,9.839,,8.02
283,1/28/2020,6:29,41-41.49N,141-40.57E,264,9.838,,8.04
284,1/28/2020,6:30,41-41.46N,141-40.27E,263,9.843,,8.05
285,1/28/2020,6:31,41-41.41N,141-39.67E,262,9.888,,8.07
286,1/28/2020,6:32,41-41.37N,141-39.21E,263,9.906,,8.07
287,1/28/2020,6:33,41-41.35N,141-39.02E,263,9.932,,8.08
288,1/28/2020,6:34,41-41.31N,141-38.56E,262,9.956,,8.08
289,1/28/2020,6:35,41-41.29N,141-38.32E,260,10.079,,8.09
290,1/28/2020,6:36,41-41.21N,141-37.64E,262,10.273,,8.09
291,1/28/2020,6:37,41-41.20N,141-37.55E,262,10.289,,8.1
292,1/28/2020,6:38,41-41.17N,141-37.23E,262,10.322,,8.1
293,1/28/2020,6:39,41-41.13N,141-36.84E,262,10.357,,8.1
294,1/28/2020,6:40,41-41.10N,141-36.46E,262,10.37,,8.1
295,1/28/2020,6:41,41-41.06N,141-36.09E,261,10.39,,8.11
296,1/28/2020,6:42,41-40.99N,141-35.42E,262,10.403,,8.11
297,1/28/2020,6:43,41-40.98N,141-35.31E,261,10.407,,8.1
298,1/28/2020,6:44,41-40.94N,141-34.93E,262,---,,8.11
299,1/28/2020,6:45,41-40.89N,141-34.45E,263,10.411,,8.11
300,1/28/2020,6:46,41-40.88N,141-34.28E,263,10.415,,8.11
301,1/28/2020,6:47,41-40.83N,141-33.80E,263,10.415,,8.11
302,1/28/2020,6:48,41-40.80N,141-33.42E,262,10.395,,8.11
303,1/28/2020,6:49,41-40.77N,141-33.05E,264,10.4,,8.11
304,1/28/2020,6:50,41-40.74N,141-32.80E,263,10.407,,8.11
305,1/28/2020,6:51,41-40.71N,141-32.39E,263,10.419,,8.11
306,1/28/2020,6:52,41-40.66N,141-31.76E,262,10.411,,8.11
307,1/28/2020,6:53,41-40.64N,141-31.57E,263,10.408,,8.11
308,1/28/2020,6:54,41-40.60N,141-31.08E,264,10.401,,8.11
309,1/28/2020,6:55,41-40.58N,141-30.80E,263,10.395,,8.12
310,1/28/2020,6:56,41-40.54N,141-30.40E,262,10.43,,8.12
311,1/28/2020,6:57,41-40.52N,141-30.15E,264,10.435,,8.11
312,1/28/2020,6:58,41-40.49N,141-29.57E,265,10.465,,8.11
313,1/28/2020,6:59,41-40.47N,141-29.33E,265,10.471,,8.12
314,1/28/2020,7:00,41-40.46N,141-29.02E,265,10.483,,8.12
315,1/28/2020,7:01,41-40.44N,141-28.74E,265,10.49,,8.12
316,1/28/2020,7:02,41-40.41N,141-28.36E,264,10.514,,8.11
317,1/28/2020,7:03,41-40.37N,141-27.80E,264,10.503,,8.11
318,1/28/2020,7:04,41-40.36N,141-27.63E,266,10.501,,8.11
319,1/28/2020,7:05,41-40.33N,141-27.10E,265,10.51,,8.12
320,1/28/2020,7:06,41-40.31N,141-26.81E,265,10.525,,8.12
321,1/28/2020,7:07,41-40.29N,141-26.50E,264,10.545,,8.11
322,1/28/2020,7:08,41-40.26N,141-26.00E,266,10.573,,8.12
323,1/28/2020,7:09,41-40.25N,141-25.74E,265,10.572,,8.12
324,1/28/2020,7:10,41-40.23N,141-25.35E,265,10.582,,8.12
325,1/28/2020,7:11,41-40.20N,141-24.94E,264,10.542,,8.12
326,1/28/2020,7:12,41-40.17N,141-24.57E,264,10.482,,8.12
327,1/28/2020,7:13,41-40.15N,141-24.10E,265,10.417,,8.12
328,1/28/2020,7:14,41-40.13N,141-23.81E,265,10.379,,8.12
329,1/28/2020,7:15,41-40.10N,141-23.30E,264,10.336,,8.12
330,1/28/2020,7:16,41-40.07N,141-22.96E,264,10.347,,8.11
331,1/28/2020,7:17,41-40.06N,141-22.70E,264,10.358,,8.12
332,1/28/2020,7:18,41-40.04N,141-22.31E,268,10.327,,8.12
333,1/28/2020,7:19,41-40.04N,141-21.85E,270,10.277,,8.11
334,1/28/2020,7:20,41-40.06N,141-21.46E,272,10.224,,8.11
335,1/28/2020,7:21,41-40.06N,141-21.16E,271,10.181,,8.11
336,1/28/2020,7:22,41-40.07N,141-20.73E,271,10.097,,8.11
337,1/28/2020,7:23,41-40.08N,141-20.40E,270,10.022,,8.12
338,1/28/2020,7:24,41-40.08N,141-20.01E,271,9.959,,8.11
339,1/28/2020,7:25,41-40.09N,141-19.55E,270,9.934,,8.11
340,1/28/2020,7:26,41-40.09N,141-19.23E,270,9.97,,8.11
341,1/28/2020,7:27,41-40.09N,141-18.84E,270,10.037,,8.11
342,1/28/2020,7:28,41-40.10N,141-18.42E,271,10.067,,8.11
343,1/28/2020,7:29,41-40.10N,141-18.04E,270,10.04,,8.11
344,1/28/2020,7:30,41-40.10N,141-17.56E,269,9.989,,8.11
345,1/28/2020,7:31,41-40.09N,141-17.21E,268,9.952,,8.11
346,1/28/2020,7:32,41-40.08N,141-16.84E,267,9.96,,8.11
347,1/28/2020,7:33,41-40.07N,141-16.37E,269,9.963,,8.11
348,1/28/2020,7:34,41-40.07N,141-16.02E,269,9.926,,8.11
349,1/28/2020,7:35,41-40.06N,141-15.60E,267,9.88,,8.11
350,1/28/2020,7:36,41-40.05N,141-15.18E,267,9.86,,8.11
351,1/28/2020,7:37,41-40.04N,141-14.77E,268,9.863,,8.1
352,1/28/2020,7:38,41-40.03N,141-14.28E,268,9.881,,8.1
353,1/28/2020,7:39,41-40.02N,141-13.93E,268,9.924,,8.1
354,1/28/2020,7:40,41-40.02N,141-13.50E,269,9.938,,8.1
355,1/28/2020,7:41,41-40.01N,141-13.07E,268,9.976,,8.1
356,1/28/2020,7:42,41-40.00N,141-12.68E,268,9.991,,8.1
357,1/28/2020,7:43,41-39.99N,141-12.24E,268,9.987,,8.1
358,1/28/2020,7:44,41-39.98N,141-11.87E,267,9.987,,8.1
359,1/28/2020,7:45,41-39.97N,141-11.40E,268,10,,8.1
360,1/28/2020,7:46,41-39.96N,141-10.98E,269,10.033,,8.1
361,1/28/2020,7:47,41-39.96N,141-10.62E,268,10.046,,8.1
362,1/28/2020,7:48,41-39.95N,141-10.21E,268,10.053,,8.1
363,1/28/2020,7:49,41-39.95N,141-09.80E,269,10.042,,8.1
364,1/28/2020,7:50,41-39.94N,141-09.32E,268,10.037,,8.1
365,1/28/2020,7:51,41-39.94N,141-08.97E,268,10.034,,8.1
366,1/28/2020,7:52,41-39.93N,141-08.45E,269,10.048,,8.11
367,1/28/2020,7:53,41-39.93N,141-08.16E,269,10.06,,8.1
368,1/28/2020,7:54,41-39.92N,141-07.72E,268,10.078,,8.1
369,1/28/2020,7:55,41-39.92N,141-07.29E,269,10.089,,8.1
370,1/28/2020,7:56,41-39.92N,141-06.92E,269,10.085,,8.1
371,1/28/2020,7:57,41-39.91N,141-06.45E,269,10.041,,8.11
372,1/28/2020,7:58,41-39.91N,141-06.10E,269,10.013,,8.1
373,1/28/2020,7:59,41-39.91N,141-05.69E,269,9.973,,8.1
374,1/28/2020,8:00,41-39.91N,141-05.23E,270,9.961,,8.1
375,1/28/2020,8:01,41-39.91N,141-04.80E,269,9.899,,8.11
376,1/28/2020,8:02,41-39.91N,141-04.46E,269,9.778,,8.11
377,1/28/2020,8:03,41-39.91N,141-03.98E,270,9.683,,8.11
378,1/28/2020,8:04,41-39.91N,141-03.62E,270,9.661,,8.1
379,1/28/2020,8:05,41-39.92N,141-03.21E,270,9.506,,8.11
380,1/28/2020,8:06,41-39.91N,141-02.64E,268,9.75,,8.1
381,1/28/2020,8:07,41-39.91N,141-02.40E,270,9.972,,8.1
382,1/28/2020,8:08,41-39.91N,141-01.99E,271,10.136,,8.1
383,1/28/2020,8:09,41-39.92N,141-01.57E,271,10.262,,8.1
384,1/28/2020,8:10,41-39.93N,141-01.18E,271,10.456,,8.1
385,1/28/2020,8:11,41-39.93N,141-00.79E,271,10.529,,8.1
386,1/28/2020,8:12,41-39.94N,141-00.39E,271,10.559,,8.1
387,1/28/2020,8:13,41-39.96N,140-59.99E,272,10.578,,8.1
388,1/28/2020,8:14,41-39.96N,140-59.58E,270,10.568,,8.11
389,1/28/2020,8:15,41-39.97N,140-59.17E,271,10.354,,8.11
390,1/28/2020,8:16,41-39.97N,140-58.72E,269,10.151,,8.11
391,1/28/2020,8:17,41-39.96N,140-58.34E,268,10.077,,8.11
392,1/28/2020,8:18,41-39.95N,140-57.94E,269,10.083,,8.11
393,1/28/2020,8:19,41-39.95N,140-57.46E,268,10.407,,8.11
394,1/28/2020,8:20,41-39.94N,140-57.12E,269,10.598,,8.11
395,1/28/2020,8:21,41-39.94N,140-56.70E,269,10.643,,8.11
396,1/28/2020,8:22,41-39.93N,140-56.30E,269,10.674,,8.11
397,1/28/2020,8:23,41-39.95N,140-55.87E,275,10.68,,8.11
398,1/28/2020,8:24,41-39.99N,140-55.47E,278,10.686,,8.11
399,1/28/2020,8:25,41-40.03N,140-55.10E,279,10.685,,8.11
400,1/28/2020,8:26,41-40.08N,140-54.70E,279,10.683,,8.11
401,1/28/2020,8:27,41-40.13N,140-54.30E,279,10.708,,8.11
402,1/28/2020,8:28,41-40.19N,140-53.89E,279,10.696,,8.11
403,1/28/2020,8:29,41-40.24N,140-53.49E,280,10.705,,8.11
404,1/28/2020,8:30,41-40.30N,140-53.01E,279,10.72,,8.11
405,1/28/2020,8:31,41-40.35N,140-52.68E,279,10.711,,8.11
406,1/28/2020,8:32,41-40.40N,140-52.28E,280,10.732,,8.12
407,1/28/2020,8:33,41-40.46N,140-51.88E,281,10.903,,8.11
408,1/28/2020,8:34,41-40.53N,140-51.50E,283,10.995,,8.12
409,1/28/2020,8:35,41-40.61N,140-51.09E,285,11.022,,8.11
410,1/28/2020,8:36,41-40.69N,140-50.69E,286,11.025,,8.11
411,1/28/2020,8:37,41-40.78N,140-50.29E,285,10.981,,8.12
412,1/28/2020,8:38,41-40.86N,140-49.92E,285,10.898,,8.12
413,1/28/2020,8:39,41-40.95N,140-49.51E,286,10.816,,8.12
414,1/28/2020,8:40,41-41.03N,140-49.16E,286,10.813,,8.12
415,1/28/2020,8:41,41-41.12N,140-48.76E,287,10.842,,8.12
416,1/28/2020,8:42,41-41.23N,140-48.27E,286,10.836,,8.12
417,1/28/2020,8:43,41-41.29N,140-47.98E,286,10.843,,8.12
418,1/28/2020,8:44,41-41.38N,140-47.56E,285,10.744,,8.12
419,1/28/2020,8:45,41-41.46N,140-47.16E,286,10.607,,8.12
420,1/28/2020,8:46,41-41.54N,140-46.76E,284,10.447,,8.12
421,1/28/2020,8:47,41-41.62N,140-46.36E,284,10.375,,8.12
422,1/28/2020,8:48,41-41.71N,140-45.95E,285,10.329,,8.12
423,1/28/2020,8:49,41-41.78N,140-45.58E,283,10.297,,8.12
424,1/28/2020,8:50,41-41.85N,140-45.17E,284,10.298,,8.12
425,1/28/2020,8:51,41-41.93N,140-44.73E,283,10.308,,8.11
426,1/28/2020,8:52,41-42.02N,140-44.28E,284,10.326,,8.12
427,1/28/2020,8:53,41-42.08N,140-43.92E,284,10.316,,8.11
428,1/28/2020,8:54,41-42.17N,140-43.47E,283,10.315,,8.11
429,1/28/2020,8:55,41-42.23N,140-43.10E,282,10.337,,8.11
430,1/28/2020,8:56,41-42.28N,140-42.68E,278,10.403,,8.11
431,1/28/2020,8:57,41-42.32N,140-42.26E,277,10.508,,8.11
432,1/28/2020,8:58,41-42.39N,140-41.86E,288,10.607,,8.11
433,1/28/2020,8:59,41-42.55N,140-41.60E,315,10.658,,8.11
434,1/28/2020,9:00,41-42.74N,140-41.37E,316,10.686,,8.11
435,1/28/2020,9:01,41-42.93N,140-41.15E,321,10.698,,8.11
436,1/28/2020,9:02,41-43.13N,140-40.94E,320,10.701,,8.11
437,1/28/2020,9:03,41-43.32N,140-40.73E,321,10.709,,8.11
438,1/28/2020,9:04,41-43.51N,140-40.53E,321,10.711,,8.11
439,1/28/2020,9:05,41-43.68N,140-40.38E,327,10.724,,8.11
440,1/28/2020,9:06,41-43.84N,140-40.24E,326,10.699,,8.11
441,1/28/2020,9:07,41-43.99N,140-40.11E,327,10.696,,8.11
442,1/28/2020,9:08,41-44.13N,140-39.99E,327,10.685,,8.11
443,1/28/2020,9:09,41-44.25N,140-39.90E,334,10.676,,8.11
444,1/28/2020,9:10,41-44.37N,140-39.83E,334,10.663,,8.11
445,1/28/2020,9:11,41-44.49N,140-39.76E,335,10.647,,8.11
446,1/28/2020,9:12,41-44.60N,140-39.70E,341,10.636,,8.11
447,1/28/2020,9:13,41-44.70N,140-39.66E,340,10.619,,8.11
448,1/28/2020,9:14,41-44.78N,140-39.62E,342,10.606,,8.11
