Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
881,2020/3/14,19:58,39-41.75N,142-09.27E,177,7.532,33.3808,8.13
882,2020/3/14,19:59,39-41.53N,142-09.28E,176,7.633,33.3875,8.13
883,2020/3/14,20:00,39-41.20N,142-09.31E,175,7.843,33.4,8.13
884,2020/3/14,20:01,39-40.91N,142-09.34E,177,8.014,33.4117,8.13
885,2020/3/14,20:02,39-40.64N,142-09.36E,177,8.214,33.427,8.13
886,2020/3/14,20:03,39-40.35N,142-09.37E,177,8.285,33.4455,8.13
887,2020/3/14,20:04,39-40.04N,142-09.39E,177,8.337,33.4622,8.15
888,2020/3/14,20:05,39-39.70N,142-09.41E,177,8.365,33.4755,8.15
889,2020/3/14,20:06,39-39.44N,142-09.43E,177,8.374,33.4802,8.15
890,2020/3/14,20:07,39-39.13N,142-09.45E,176,8.406,33.4857,8.16
891,2020/3/14,20:08,39-38.84N,142-09.48E,175,8.411,33.4888,8.16
892,2020/3/14,20:09,39-38.55N,142-09.51E,174,8.419,33.4891,8.16
893,2020/3/14,20:10,39-38.21N,142-09.55E,174,8.433,33.4873,8.17
894,2020/3/14,20:11,39-37.93N,142-09.59E,174,8.434,33.4859,8.17
895,2020/3/14,20:12,39-37.66N,142-09.63E,173,8.424,33.4853,8.17
896,2020/3/14,20:13,39-37.35N,142-09.67E,174,8.411,33.4843,8.17
897,2020/3/14,20:14,39-37.07N,142-09.70E,174,8.406,33.4827,8.18
898,2020/3/14,20:15,39-36.78N,142-09.74E,174,8.407,33.4804,8.17
899,2020/3/14,20:16,39-36.49N,142-09.78E,173,8.393,33.4778,8.18
900,2020/3/14,20:17,39-36.18N,142-09.82E,173,8.387,33.4767,8.18
901,2020/3/14,20:18,39-35.86N,142-09.87E,172,8.388,33.4746,8.17
902,2020/3/14,20:19,39-35.58N,142-09.92E,172,8.407,33.4736,8.18
903,2020/3/14,20:20,39-35.31N,142-09.96E,172,8.423,33.4736,8.17
904,2020/3/14,20:21,39-34.97N,142-10.03E,172,8.447,33.4758,8.18
905,2020/3/14,20:22,39-34.73N,142-10.07E,171,8.448,33.478,8.17
906,2020/3/14,20:23,39-34.33N,142-10.15E,171,8.438,33.4814,8.17
907,2020/3/14,20:24,39-33.96N,142-10.23E,170,8.41,33.4816,8.18
908,2020/3/14,20:25,39-33.82N,142-10.26E,170,8.399,33.4817,8.18
909,2020/3/14,20:26,39-33.51N,142-10.33E,170,8.388,33.478,8.18
910,2020/3/14,20:27,39-33.26N,142-10.39E,170,8.382,33.4747,8.17
911,2020/3/14,20:28,39-32.99N,142-10.45E,170,8.391,33.4725,8.18
912,2020/3/14,20:29,39-32.68N,142-10.52E,169,8.395,33.4717,8.17
913,2020/3/14,20:30,39-32.37N,142-10.58E,170,8.39,33.4664,8.17
914,2020/3/14,20:31,39-32.10N,142-10.64E,170,8.379,33.457,8.17
915,2020/3/14,20:32,39-31.82N,142-10.70E,170,8.369,33.4464,8.18
916,2020/3/14,20:33,39-31.46N,142-10.77E,171,8.364,33.4363,8.18
917,2020/3/14,20:34,39-31.14N,142-10.84E,171,8.373,33.4321,8.18
918,2020/3/14,20:35,39-30.89N,142-10.89E,171,8.378,33.4308,8.18
919,2020/3/14,20:36,39-30.61N,142-10.95E,170,8.366,33.4319,8.18
920,2020/3/14,20:37,39-30.36N,142-11.00E,170,8.355,33.433,8.18
921,2020/3/14,20:38,39-30.07N,142-11.07E,170,8.363,33.4331,8.18
922,2020/3/14,20:39,39-29.78N,142-11.14E,169,8.379,33.4311,8.18
923,2020/3/14,20:40,39-29.46N,142-11.22E,167,8.413,33.4328,8.18
924,2020/3/14,20:41,39-29.22N,142-11.29E,167,8.415,33.4384,8.18
925,2020/3/14,20:42,39-28.94N,142-11.38E,166,8.389,33.4431,8.18
926,2020/3/14,20:43,39-28.63N,142-11.47E,166,8.365,33.4411,8.18
927,2020/3/14,20:44,39-28.34N,142-11.56E,167,8.364,33.43,8.18
928,2020/3/14,20:45,39-28.08N,142-11.64E,166,8.361,33.4136,8.17
929,2020/3/14,20:46,39-27.80N,142-11.72E,166,8.364,33.3935,8.17
930,2020/3/14,20:47,39-27.49N,142-11.82E,166,8.373,33.3704,8.18
931,2020/3/14,20:48,39-27.23N,142-11.89E,168,8.398,33.3559,8.18
932,2020/3/14,20:49,39-26.84N,142-11.98E,171,8.444,33.3442,8.18
933,2020/3/14,20:50,39-26.63N,142-12.01E,175,8.483,33.3428,8.18
934,2020/3/14,20:51,39-26.35N,142-12.02E,180,8.543,33.3464,8.18
935,2020/3/14,20:52,39-26.02N,142-11.98E,188,8.567,33.3596,8.18
936,2020/3/14,20:53,39-25.73N,142-11.89E,196,8.564,33.3704,8.18
937,2020/3/14,20:54,39-25.49N,142-11.78E,199,8.567,33.3769,8.18
938,2020/3/14,20:55,39-25.12N,142-11.61E,199,8.616,33.3902,8.18
939,2020/3/14,20:56,39-24.87N,142-11.50E,199,8.655,33.4147,8.18
940,2020/3/14,20:57,39-24.57N,142-11.37E,199,8.666,33.4482,8.18
941,2020/3/14,20:58,39-24.25N,142-11.24E,196,8.527,33.4706,8.18
942,2020/3/14,20:59,39-24.03N,142-11.16E,195,8.441,33.48,8.18
943,2020/3/14,21:00,39-23.81N,142-11.08E,195,8.406,33.4818,8.18
944,2020/3/14,21:01,39-23.44N,142-10.95E,195,8.357,33.4749,8.18
945,2020/3/14,21:02,39-23.24N,142-10.88E,194,8.336,33.4709,8.17
946,2020/3/14,21:03,39-22.92N,142-10.77E,194,8.329,33.4676,8.17
947,2020/3/14,21:04,39-22.70N,142-10.69E,195,8.363,33.4658,8.17
948,2020/3/14,21:05,39-22.42N,142-10.60E,195,8.422,33.4661,8.16
949,2020/3/14,21:06,39-22.14N,142-10.50E,195,8.407,33.4712,8.15
950,2020/3/14,21:07,39-21.86N,142-10.41E,193,8.394,33.4712,8.15
951,2020/3/14,21:08,39-21.54N,142-10.30E,193,8.408,33.4652,8.15
952,2020/3/14,21:09,39-21.30N,142-10.23E,193,8.331,33.4619,8.15
953,2020/3/14,21:10,39-21.03N,142-10.15E,193,8.201,33.4585,8.15
954,2020/3/14,21:11,39-20.76N,142-10.07E,193,8.145,33.4438,8.15
955,2020/3/14,21:12,39-20.47N,142-09.99E,192,8.127,33.4255,8.15
956,2020/3/14,21:13,39-20.20N,142-09.91E,191,8.162,33.4136,8.15
957,2020/3/14,21:14,39-19.93N,142-09.84E,191,8.149,33.4107,8.15
958,2020/3/14,21:15,39-19.57N,142-09.75E,191,8.444,33.4089,8.15
959,2020/3/14,21:16,39-19.40N,142-09.71E,190,8.519,33.4089,8.15
960,2020/3/14,21:17,39-19.10N,142-09.64E,190,8.558,33.4402,8.15
961,2020/3/14,21:18,39-18.83N,142-09.58E,190,8.644,33.4659,8.14
962,2020/3/14,21:19,39-18.56N,142-09.52E,190,8.708,33.4834,8.15
963,2020/3/14,21:20,39-18.28N,142-09.45E,190,8.727,33.503,8.14
964,2020/3/14,21:21,39-18.02N,142-09.39E,190,8.762,33.514,8.15
965,2020/3/14,21:22,39-17.67N,142-09.31E,190,8.828,33.5231,8.15
966,2020/3/14,21:23,39-17.39N,142-09.24E,191,8.871,33.53,8.15
967,2020/3/14,21:24,39-17.20N,142-09.21E,184,8.923,33.5354,8.15
968,2020/3/14,21:25,39-16.90N,142-09.19E,184,8.965,33.545,8.15
969,2020/3/14,21:26,39-16.64N,142-09.15E,187,8.989,33.5539,8.15
970,2020/3/14,21:27,39-16.37N,142-09.11E,186,9.008,33.5608,8.15
971,2020/3/14,21:28,39-16.02N,142-09.07E,186,9.026,33.567,8.16
972,2020/3/14,21:29,39-15.80N,142-09.03E,187,9.034,33.5694,8.15
973,2020/3/14,21:30,39-15.55N,142-08.99E,188,9.041,33.5708,8.16
974,2020/3/14,21:31,39-15.17N,142-08.91E,190,9.045,33.5734,8.15
975,2020/3/14,21:32,39-14.94N,142-08.85E,191,9.054,33.5734,8.16
976,2020/3/14,21:33,39-14.72N,142-08.79E,190,9.054,33.5742,8.15
977,2020/3/14,21:34,39-14.38N,142-08.74E,185,9.052,33.5751,8.15
978,2020/3/14,21:35,39-14.16N,142-08.72E,184,9.059,33.5755,8.15
979,2020/3/14,21:36,39-13.86N,142-08.69E,184,9.06,33.5749,8.15
980,2020/3/14,21:37,39-13.61N,142-08.67E,184,9.057,33.5751,8.15
981,2020/3/14,21:38,39-13.31N,142-08.64E,183,9.055,33.5747,8.15
982,2020/3/14,21:39,39-13.05N,142-08.62E,183,9.04,33.5754,8.15
983,2020/3/14,21:40,39-12.77N,142-08.60E,184,9.036,33.5741,8.15
984,2020/3/14,21:41,39-12.48N,142-08.57E,183,9.017,33.5718,8.15
985,2020/3/14,21:42,39-12.20N,142-08.55E,183,8.988,33.5692,8.15
986,2020/3/14,21:43,39-11.89N,142-08.52E,184,8.978,33.5647,8.15
987,2020/3/14,21:44,39-11.62N,142-08.50E,183,8.974,33.5605,8.15
988,2020/3/14,21:45,39-11.34N,142-08.47E,184,8.977,33.558,8.15
989,2020/3/14,21:46,39-11.07N,142-08.45E,184,8.968,33.5558,8.16
990,2020/3/14,21:47,39-10.72N,142-08.41E,187,8.969,33.553,8.15
991,2020/3/14,21:48,39-10.49N,142-08.36E,189,8.977,33.5515,8.16
992,2020/3/14,21:49,39-10.23N,142-08.31E,188,8.958,33.5522,8.16
993,2020/3/14,21:50,39-09.94N,142-08.25E,189,8.923,33.5518,8.16
994,2020/3/14,21:51,39-09.66N,142-08.19E,188,8.903,33.5481,8.16
995,2020/3/14,21:52,39-09.38N,142-08.13E,188,8.903,33.5429,8.16
996,2020/3/14,21:53,39-09.10N,142-08.08E,188,8.91,33.5397,8.16
997,2020/3/14,21:54,39-08.83N,142-08.02E,189,8.913,33.5406,8.17
998,2020/3/14,21:55,39-08.54N,142-07.96E,188,8.915,33.5405,8.16
999,2020/3/14,21:56,39-08.25N,142-07.91E,189,8.924,33.5415,8.17
1000,2020/3/14,21:57,39-07.96N,142-07.85E,188,8.938,33.5421,8.17
1001,2020/3/14,21:58,39-07.69N,142-07.79E,189,8.951,33.5437,8.17
1002,2020/3/14,21:59,39-07.41N,142-07.73E,188,8.968,33.5453,8.16
1003,2020/3/14,22:00,39-07.14N,142-07.67E,192,8.984,33.5463,8.17
1004,2020/3/14,22:01,39-06.86N,142-07.59E,193,---,33.5493,8.17
1005,2020/3/14,22:02,39-06.57N,142-07.50E,192,9.001,33.5508,8.16
1006,2020/3/14,22:03,39-06.30N,142-07.44E,189,9.005,33.5514,8.16
1007,2020/3/14,22:04,39-06.03N,142-07.38E,188,9.004,33.5521,8.17
1008,2020/3/14,22:05,39-05.75N,142-07.33E,189,9.016,33.5517,8.16
1009,2020/3/14,22:06,39-05.46N,142-07.27E,188,9.022,33.552,8.16
1010,2020/3/14,22:07,39-05.18N,142-07.21E,189,9.017,33.5533,8.16
1011,2020/3/14,22:08,39-04.90N,142-07.15E,188,9.016,33.5522,8.16
1012,2020/3/14,22:09,39-04.62N,142-07.09E,191,9.017,33.5514,8.17
1013,2020/3/14,22:10,39-04.34N,142-07.00E,193,9.019,33.5503,8.17
1014,2020/3/14,22:11,39-04.06N,142-06.91E,194,9.013,33.5514,8.16
1015,2020/3/14,22:12,39-03.77N,142-06.82E,194,9.026,33.5517,8.16
1016,2020/3/14,22:13,39-03.51N,142-06.73E,194,9.037,33.5513,8.16
1017,2020/3/14,22:14,39-03.23N,142-06.64E,194,9.03,33.5523,8.17
1018,2020/3/14,22:15,39-02.95N,142-06.55E,194,9.029,33.5542,8.16
1019,2020/3/14,22:16,39-02.67N,142-06.45E,194,9.031,33.5547,8.16
1020,2020/3/14,22:17,39-02.38N,142-06.36E,194,9.046,33.5542,8.16
1021,2020/3/14,22:18,39-02.11N,142-06.27E,194,9.039,33.5533,8.16
1022,2020/3/14,22:19,39-01.84N,142-06.18E,194,9.044,33.555,8.16
1023,2020/3/14,22:20,39-01.56N,142-06.09E,194,9.046,33.556,8.16
1024,2020/3/14,22:21,39-01.29N,142-06.00E,194,9.041,33.5569,8.16
1025,2020/3/14,22:22,39-01.00N,142-05.90E,194,9.051,33.5571,8.16
1026,2020/3/14,22:23,39-00.73N,142-05.81E,194,9.053,33.5596,8.16
1027,2020/3/14,22:24,39-00.46N,142-05.72E,194,9.054,33.5606,8.16
1028,2020/3/14,22:25,39-00.18N,142-05.63E,194,9.056,33.5619,8.16
1029,2020/3/14,22:26,38-59.91N,142-05.54E,194,9.057,33.5618,8.16
1030,2020/3/14,22:27,38-59.63N,142-05.44E,194,9.05,33.562,8.17
1031,2020/3/14,22:28,38-59.35N,142-05.35E,195,9.043,33.5613,8.16
1032,2020/3/14,22:29,38-59.08N,142-05.26E,194,9.028,33.5592,8.16
1033,2020/3/14,22:30,38-58.80N,142-05.16E,195,9.025,33.5552,8.16
1034,2020/3/14,22:31,38-58.53N,142-05.07E,195,9.025,33.5522,8.16
1035,2020/3/14,22:32,38-58.27N,142-04.98E,194,9.01,33.552,8.16
1036,2020/3/14,22:33,38-57.98N,142-04.88E,195,8.996,33.5528,8.16
1037,2020/3/14,22:34,38-57.71N,142-04.78E,195,8.972,33.5514,8.16
1038,2020/3/14,22:35,38-57.45N,142-04.69E,195,8.96,33.5489,8.16
1039,2020/3/14,22:36,38-57.16N,142-04.59E,195,8.94,33.5441,8.15
1040,2020/3/14,22:37,38-56.90N,142-04.50E,195,8.893,33.5397,8.17
1041,2020/3/14,22:38,38-56.62N,142-04.39E,196,8.838,33.5309,8.15
1042,2020/3/14,22:39,38-56.35N,142-04.30E,195,8.796,33.5201,8.17
1043,2020/3/14,22:40,38-56.08N,142-04.20E,196,8.768,33.5098,8.15
1044,2020/3/14,22:41,38-55.81N,142-04.10E,196,8.715,33.503,8.17
1045,2020/3/14,22:42,38-55.53N,142-04.00E,195,8.647,33.4995,8.17
1046,2020/3/14,22:43,38-55.25N,142-03.90E,195,8.575,33.493,8.17
1047,2020/3/14,22:44,38-54.97N,142-03.80E,195,8.505,33.4784,8.17
1048,2020/3/14,22:45,38-54.70N,142-03.70E,195,8.399,33.4642,8.15
1049,2020/3/14,22:46,38-54.43N,142-03.61E,194,8.236,33.4528,8.17
1050,2020/3/14,22:47,38-54.14N,142-03.52E,193,7.735,33.4445,8.18
1051,2020/3/14,22:48,38-53.86N,142-03.44E,192,7.686,33.4312,8.18
1052,2020/3/14,22:49,38-53.58N,142-03.36E,192,7.849,33.4095,8.18
1053,2020/3/14,22:50,38-53.31N,142-03.27E,193,7.934,33.3959,8.17
1054,2020/3/14,22:51,38-53.02N,142-03.19E,192,8.033,33.4016,8.17
1055,2020/3/14,22:52,38-52.73N,142-03.11E,192,8.156,33.412,8.16
1056,2020/3/14,22:53,38-52.45N,142-03.03E,192,8.332,33.4225,8.16
1057,2020/3/14,22:54,38-52.16N,142-02.95E,192,8.504,33.4416,8.15
1058,2020/3/14,22:55,38-51.87N,142-02.87E,192,8.621,33.47,8.15
1059,2020/3/14,22:56,38-51.60N,142-02.79E,192,8.677,33.4924,8.15
1060,2020/3/14,22:57,38-51.31N,142-02.71E,192,8.533,33.5146,8.15
1061,2020/3/14,22:58,38-51.03N,142-02.64E,191,8.463,33.5204,8.15
1062,2020/3/14,22:59,38-50.75N,142-02.56E,192,8.394,33.5148,8.15
1063,2020/3/14,23:00,38-50.46N,142-02.48E,194,8.363,33.5062,8.16
1064,2020/3/14,23:01,38-50.19N,142-02.36E,201,8.34,33.4983,8.15
1065,2020/3/14,23:02,38-49.93N,142-02.19E,210,8.326,33.4933,8.15
1066,2020/3/14,23:03,38-49.71N,142-01.98E,215,8.342,33.4891,8.15
1067,2020/3/14,23:04,38-49.50N,142-01.78E,218,8.42,33.4877,8.15
1068,2020/3/14,23:05,38-49.33N,142-01.61E,218,8.48,33.4886,8.14
1069,2020/3/14,23:06,38-49.17N,142-01.45E,216,8.49,33.496,8.14
1070,2020/3/14,23:07,38-49.02N,142-01.31E,216,8.513,33.5054,8.13
1071,2020/3/14,23:08,38-48.87N,142-01.18E,214,8.572,33.5138,8.13
1072,2020/3/14,23:09,38-48.75N,142-01.07E,213,8.637,33.52,8.14
1073,2020/3/14,23:10,38-48.64N,142-00.98E,213,8.66,33.5349,8.13
1074,2020/3/14,23:11,38-48.54N,142-00.89E,211,8.67,33.5493,8.13
1075,2020/3/14,23:12,38-48.45N,142-00.82E,211,8.661,33.556,8.13
1076,2020/3/14,23:13,38-48.38N,142-00.77E,208,8.652,33.5584,8.13
20,2020/3/15,0:19,38-46.32N,142-00.63E,202,8.52,33.5588,8.11
21,2020/3/15,0:20,38-46.21N,142-00.57E,207,8.501,33.5608,8.11
22,2020/3/15,0:21,38-46.09N,142-00.48E,206,8.58,33.56,8.11
23,2020/3/15,0:22,38-45.96N,142-00.38E,217,8.573,33.5607,8.1
24,2020/3/15,0:23,38-45.83N,142-00.23E,223,8.548,33.5667,8.11
25,2020/3/15,0:24,38-45.69N,142-00.05E,225,8.535,33.5656,8.11
26,2020/3/15,0:25,38-45.55N,141-59.85E,225,8.537,33.5606,8.11
27,2020/3/15,0:26,38-45.39N,141-59.64E,225,8.519,33.5593,8.11
28,2020/3/15,0:27,38-45.22N,141-59.41E,226,8.478,33.5579,8.11
29,2020/3/15,0:28,38-45.04N,141-59.17E,225,8.441,33.5531,8.11
30,2020/3/15,0:29,38-44.85N,141-58.92E,226,8.422,33.5458,8.11
31,2020/3/15,0:30,38-44.66N,141-58.65E,226,8.442,33.5406,8.11
32,2020/3/15,0:31,38-44.47N,141-58.39E,227,8.507,33.5385,8.11
33,2020/3/15,0:32,38-44.29N,141-58.15E,227,8.593,33.5419,8.11
34,2020/3/15,0:33,38-44.13N,141-57.92E,227,8.612,33.5518,8.11
35,2020/3/15,0:34,38-43.98N,141-57.71E,227,8.621,33.5606,8.11
36,2020/3/15,0:35,38-43.85N,141-57.53E,227,8.649,33.5657,8.11
37,2020/3/15,0:36,38-43.74N,141-57.39E,224,8.674,33.5692,8.11
38,2020/3/15,0:37,38-43.64N,141-57.27E,224,8.724,33.5722,8.11
39,2020/3/15,0:38,38-43.55N,141-57.16E,223,8.777,33.5787,8.1
40,2020/3/15,0:39,38-43.47N,141-57.06E,223,8.848,33.5854,8.1
111,2020/3/15,1:50,38-41.92N,141-57.08E,200,9.516,33.7458,8.09
112,2020/3/15,1:51,38-41.82N,141-57.03E,203,9.591,33.7477,8.09
113,2020/3/15,1:52,38-41.68N,141-56.94E,205,9.658,33.7568,8.08
114,2020/3/15,1:53,38-41.51N,141-56.83E,206,9.676,33.7697,8.09
115,2020/3/15,1:54,38-41.32N,141-56.71E,207,9.772,33.7809,8.09
116,2020/3/15,1:55,38-41.12N,141-56.57E,206,9.859,33.7896,8.08
117,2020/3/15,1:56,38-40.89N,141-56.42E,207,9.912,33.8099,8.08
118,2020/3/15,1:57,38-40.65N,141-56.26E,208,9.943,33.826,8.08
119,2020/3/15,1:58,38-40.41N,141-56.10E,207,9.952,33.8373,8.08
120,2020/3/15,1:59,38-40.17N,141-55.94E,206,9.976,33.8449,8.07
121,2020/3/15,2:00,38-39.92N,141-55.78E,207,10.009,33.8538,8.07
122,2020/3/15,2:01,38-39.69N,141-55.62E,206,9.997,33.859,8.07
123,2020/3/15,2:02,38-39.44N,141-55.46E,207,9.93,33.8626,8.07
124,2020/3/15,2:03,38-39.19N,141-55.30E,207,9.924,33.859,8.07
125,2020/3/15,2:04,38-38.94N,141-55.14E,206,9.923,33.8493,8.08
126,2020/3/15,2:05,38-38.70N,141-54.98E,207,9.842,33.8452,8.07
127,2020/3/15,2:06,38-38.45N,141-54.82E,206,9.807,33.8387,8.07
128,2020/3/15,2:07,38-38.21N,141-54.66E,207,9.841,33.8284,8.07
129,2020/3/15,2:08,38-37.96N,141-54.49E,206,9.754,33.8236,8.07
130,2020/3/15,2:09,38-37.71N,141-54.33E,207,9.613,33.8234,8.07
131,2020/3/15,2:10,38-37.47N,141-54.17E,207,9.435,33.804,8.08
132,2020/3/15,2:11,38-37.22N,141-54.01E,207,9.194,33.7759,8.08
133,2020/3/15,2:12,38-36.96N,141-53.84E,207,8.815,33.733,8.08
134,2020/3/15,2:13,38-36.71N,141-53.68E,206,8.698,33.6706,8.08
135,2020/3/15,2:14,38-36.47N,141-53.51E,207,8.68,33.6064,8.08
136,2020/3/15,2:15,38-36.22N,141-53.34E,207,8.752,33.5714,8.1
137,2020/3/15,2:16,38-35.97N,141-53.18E,207,8.897,33.5652,8.1
138,2020/3/15,2:17,38-35.68N,141-52.98E,208,9.008,33.5769,8.1
139,2020/3/15,2:18,38-35.42N,141-52.81E,207,9.233,33.6013,8.11
140,2020/3/15,2:19,38-35.18N,141-52.65E,207,9.471,33.6258,8.11
141,2020/3/15,2:20,38-34.96N,141-52.51E,204,9.538,33.6857,8.11
142,2020/3/15,2:21,38-34.70N,141-52.36E,204,9.547,33.7249,8.1
143,2020/3/15,2:22,38-34.45N,141-52.22E,203,9.365,33.741,8.1
144,2020/3/15,2:23,38-34.19N,141-52.07E,205,9.042,33.7378,8.1
145,2020/3/15,2:24,38-33.94N,141-51.92E,204,8.902,33.7012,8.09
146,2020/3/15,2:25,38-33.67N,141-51.76E,204,8.866,33.6499,8.1
147,2020/3/15,2:26,38-33.42N,141-51.61E,204,8.857,33.618,8.1
148,2020/3/15,2:27,38-33.16N,141-51.46E,205,8.742,33.6045,8.1
149,2020/3/15,2:28,38-32.90N,141-51.31E,205,8.595,33.5982,8.1
150,2020/3/15,2:29,38-32.65N,141-51.15E,205,8.539,33.5805,8.1
151,2020/3/15,2:30,38-32.38N,141-50.99E,204,8.504,33.5623,8.11
152,2020/3/15,2:31,38-32.12N,141-50.84E,204,8.528,33.5487,8.11
153,2020/3/15,2:32,38-31.87N,141-50.69E,204,8.511,33.5436,8.11
154,2020/3/15,2:33,38-31.61N,141-50.53E,204,8.479,33.5437,8.11
155,2020/3/15,2:34,38-31.35N,141-50.38E,204,8.458,33.5407,8.1
156,2020/3/15,2:35,38-31.09N,141-50.22E,204,8.42,33.5349,8.1
157,2020/3/15,2:36,38-30.84N,141-50.07E,204,8.405,33.5283,8.1
158,2020/3/15,2:37,38-30.58N,141-49.92E,205,8.398,33.5214,8.11
159,2020/3/15,2:38,38-30.33N,141-49.77E,206,8.4,33.5144,8.1
160,2020/3/15,2:39,38-30.08N,141-49.60E,207,8.397,33.5105,8.11
161,2020/3/15,2:40,38-29.84N,141-49.43E,208,8.398,33.5095,8.1
162,2020/3/15,2:41,38-29.59N,141-49.26E,207,8.338,33.5106,8.11
163,2020/3/15,2:42,38-29.34N,141-49.09E,208,8.245,33.511,8.11
164,2020/3/15,2:43,38-29.09N,141-48.91E,208,8.184,33.5021,8.11
165,2020/3/15,2:44,38-28.84N,141-48.74E,209,8.179,33.4873,8.11
166,2020/3/15,2:45,38-28.60N,141-48.57E,208,---,33.4756,8.11
167,2020/3/15,2:46,38-28.36N,141-48.40E,208,8.153,33.4723,8.11
168,2020/3/15,2:47,38-28.11N,141-48.23E,208,8.139,33.4667,8.11
169,2020/3/15,2:48,38-27.86N,141-48.06E,208,8.091,33.4597,8.11
170,2020/3/15,2:49,38-27.62N,141-47.88E,209,8.139,33.4522,8.11
171,2020/3/15,2:50,38-27.37N,141-47.70E,209,8.182,33.4441,8.1
172,2020/3/15,2:51,38-27.13N,141-47.53E,208,8.238,33.447,8.1
173,2020/3/15,2:52,38-26.89N,141-47.36E,209,8.334,33.4528,8.11
174,2020/3/15,2:53,38-26.65N,141-47.19E,208,8.328,33.4633,8.11
175,2020/3/15,2:54,38-26.40N,141-47.02E,209,8.221,33.4716,8.1
176,2020/3/15,2:55,38-26.16N,141-46.84E,209,8.182,33.4673,8.11
177,2020/3/15,2:56,38-25.91N,141-46.66E,209,8.186,33.4553,8.11
178,2020/3/15,2:57,38-25.68N,141-46.49E,208,8.191,33.448,8.11
179,2020/3/15,2:58,38-25.43N,141-46.32E,208,8.122,33.445,8.11
180,2020/3/15,2:59,38-25.19N,141-46.15E,208,8.109,33.4446,8.11
181,2020/3/15,3:00,38-24.94N,141-45.97E,209,8.093,33.4388,8.11
182,2020/3/15,3:01,38-24.70N,141-45.80E,209,8.081,33.4294,8.11
183,2020/3/15,3:02,38-24.46N,141-45.63E,209,8.082,33.4183,8.11
184,2020/3/15,3:03,38-24.22N,141-45.45E,209,8.085,33.4032,8.11
185,2020/3/15,3:04,38-23.96N,141-45.27E,208,8.101,33.3776,8.11
186,2020/3/15,3:05,38-23.72N,141-45.10E,209,8.081,33.362,8.11
187,2020/3/15,3:06,38-23.48N,141-44.93E,208,8.063,33.3468,8.12
188,2020/3/15,3:07,38-23.23N,141-44.76E,208,8.046,33.3297,8.11
189,2020/3/15,3:08,38-22.98N,141-44.58E,209,8.033,33.3152,8.11
190,2020/3/15,3:09,38-22.74N,141-44.41E,209,8.034,33.3059,8.12
191,2020/3/15,3:10,38-22.49N,141-44.23E,209,8.027,33.2943,8.12
192,2020/3/15,3:11,38-22.24N,141-44.06E,208,8.044,33.2858,8.11
193,2020/3/15,3:12,38-21.99N,141-43.88E,208,8.054,33.279,8.12
194,2020/3/15,3:13,38-21.74N,141-43.71E,208,8.078,33.2785,8.12
195,2020/3/15,3:14,38-21.50N,141-43.53E,208,8.06,33.2723,8.12
196,2020/3/15,3:15,38-21.25N,141-43.36E,208,8.046,33.2611,8.12
197,2020/3/15,3:16,38-21.00N,141-43.19E,208,8.028,33.2383,8.12
198,2020/3/15,3:17,38-20.75N,141-43.02E,208,8.014,33.2202,8.12
199,2020/3/15,3:18,38-20.50N,141-42.84E,208,8.09,33.1964,8.13
200,2020/3/15,3:19,38-20.25N,141-42.67E,209,8.091,33.1816,8.13
201,2020/3/15,3:20,38-20.01N,141-42.50E,208,8.148,33.1751,8.13
202,2020/3/15,3:21,38-19.75N,141-42.32E,208,8.179,33.1667,8.13
203,2020/3/15,3:22,38-19.50N,141-42.15E,208,8.198,33.1534,8.13
204,2020/3/15,3:23,38-19.25N,141-41.97E,208,8.221,33.1106,8.13
205,2020/3/15,3:24,38-19.00N,141-41.80E,208,8.231,33.0722,8.13
206,2020/3/15,3:25,38-18.75N,141-41.62E,207,8.276,33.0541,8.13
207,2020/3/15,3:26,38-18.50N,141-41.45E,209,8.288,33.0445,8.15
208,2020/3/15,3:27,38-18.24N,141-41.26E,209,8.294,33.0258,8.15
209,2020/3/15,3:28,38-17.99N,141-41.09E,208,8.274,33.0195,8.15
210,2020/3/15,3:29,38-17.74N,141-40.92E,208,8.223,33.0257,8.15
211,2020/3/15,3:30,38-17.49N,141-40.74E,208,8.177,33.027,8.15
212,2020/3/15,3:31,38-17.24N,141-40.56E,209,8.157,33.0173,8.15
213,2020/3/15,3:32,38-16.99N,141-40.39E,209,8.131,32.9996,8.15
214,2020/3/15,3:33,38-16.74N,141-40.21E,208,8.15,32.9866,8.16
215,2020/3/15,3:34,38-16.49N,141-40.04E,209,8.168,32.9742,8.15
216,2020/3/15,3:35,38-16.24N,141-39.86E,208,8.169,32.9587,8.15
217,2020/3/15,3:36,38-15.99N,141-39.69E,209,8.169,32.9475,8.15
218,2020/3/15,3:37,38-15.74N,141-39.51E,208,8.188,32.9367,8.15
219,2020/3/15,3:38,38-15.49N,141-39.34E,209,8.192,32.9198,8.15
220,2020/3/15,3:39,38-15.24N,141-39.15E,210,8.222,32.9273,8.15
221,2020/3/15,3:40,38-14.99N,141-38.98E,208,8.249,32.9214,8.15
222,2020/3/15,3:41,38-14.74N,141-38.81E,207,8.233,32.9273,8.15
223,2020/3/15,3:42,38-14.49N,141-38.64E,208,8.241,32.9414,8.15
224,2020/3/15,3:43,38-14.24N,141-38.47E,208,8.284,32.9622,8.15
