Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
849,2020/5/29,14:08,40-51.96N,141-48.54E,164,11.623,33.8594
850,2020/5/29,14:09,40-51.71N,141-48.62E,164,11.614,33.8606
851,2020/5/29,14:10,40-51.43N,141-48.73E,164,11.645,33.859
852,2020/5/29,14:11,40-51.15N,141-48.83E,163,11.605,33.8593
853,2020/5/29,14:12,40-50.86N,141-48.94E,163,11.614,33.8561
854,2020/5/29,14:13,40-50.58N,141-49.05E,165,11.618,33.8522
855,2020/5/29,14:14,40-50.29N,141-49.15E,165,11.574,33.8471
856,2020/5/29,14:15,40-50.01N,141-49.24E,164,11.594,33.8447
857,2020/5/29,14:16,40-49.73N,141-49.34E,165,11.552,33.8445
858,2020/5/29,14:17,40-49.45N,141-49.44E,164,11.448,33.8416
859,2020/5/29,14:18,40-49.17N,141-49.54E,164,10.861,33.8385
860,2020/5/29,14:19,40-48.89N,141-49.64E,164,10.166,33.8172
861,2020/5/29,14:20,40-48.61N,141-49.74E,165,9.859,33.7357
862,2020/5/29,14:21,40-48.33N,141-49.84E,164,9.771,33.5384
863,2020/5/29,14:22,40-48.01N,141-49.95E,164,9.887,33.3807
864,2020/5/29,14:23,40-47.74N,141-50.06E,163,10.333,33.2756
865,2020/5/29,14:24,40-47.45N,141-50.17E,164,10.447,33.2296
866,2020/5/29,14:25,40-47.17N,141-50.27E,164,10.591,33.2366
867,2020/5/29,14:26,40-46.94N,141-50.36E,163,10.653,33.2257
868,2020/5/29,14:27,40-46.66N,141-50.46E,164,10.826,33.2119
869,2020/5/29,14:28,40-46.34N,141-50.59E,163,10.97,33.2173
870,2020/5/29,14:29,40-46.06N,141-50.69E,163,10.993,33.2584
871,2020/5/29,14:30,40-45.79N,141-50.79E,164,11.125,33.2979
872,2020/5/29,14:31,40-45.51N,141-50.89E,163,11.247,33.3057
873,2020/5/29,14:32,40-45.22N,141-51.00E,163,11.319,33.3511
874,2020/5/29,14:33,40-44.99N,141-51.09E,164,11.286,33.4055
875,2020/5/29,14:34,40-44.68N,141-51.20E,164,11.261,33.4815
876,2020/5/29,14:35,40-44.43N,141-51.29E,164,11.423,33.5294
877,2020/5/29,14:36,40-44.15N,141-51.39E,164,11.396,33.564
878,2020/5/29,14:37,40-43.87N,141-51.49E,165,11.314,33.5923
879,2020/5/29,14:38,40-43.58N,141-51.58E,166,11.161,33.6162
880,2020/5/29,14:39,40-43.29N,141-51.68E,166,11.106,33.6422
881,2020/5/29,14:40,40-43.00N,141-51.76E,167,11.152,33.6764
882,2020/5/29,14:41,40-42.72N,141-51.85E,166,11.2,33.7028
883,2020/5/29,14:42,40-42.44N,141-51.94E,165,11.311,33.7229
884,2020/5/29,14:43,40-42.15N,141-52.04E,165,11.412,33.7397
885,2020/5/29,14:44,40-41.86N,141-52.14E,165,11.555,33.7496
886,2020/5/29,14:45,40-41.58N,141-52.24E,165,11.703,33.7476
887,2020/5/29,14:46,40-41.31N,141-52.34E,165,11.764,33.7423
888,2020/5/29,14:47,40-41.02N,141-52.43E,165,11.778,33.7346
889,2020/5/29,14:48,40-40.73N,141-52.53E,165,11.753,33.7314
890,2020/5/29,14:49,40-40.45N,141-52.63E,166,11.744,33.7303
891,2020/5/29,14:50,40-40.17N,141-52.72E,166,11.634,33.7353
892,2020/5/29,14:51,40-39.89N,141-52.81E,166,11.68,33.7377
893,2020/5/29,14:52,40-39.61N,141-52.91E,165,11.758,33.7471
894,2020/5/29,14:53,40-39.32N,141-53.00E,166,11.78,33.7538
895,2020/5/29,14:54,40-39.04N,141-53.09E,165,11.769,33.754
896,2020/5/29,14:55,40-38.76N,141-53.19E,166,11.757,33.7516
897,2020/5/29,14:56,40-38.48N,141-53.27E,166,11.809,33.7489
898,2020/5/29,14:57,40-38.20N,141-53.36E,166,11.848,33.7453
899,2020/5/29,14:58,40-37.92N,141-53.45E,165,11.84,33.7469
900,2020/5/29,14:59,40-37.64N,141-53.55E,164,11.849,33.7473
901,2020/5/29,15:00,40-37.36N,141-53.66E,163,11.858,33.7431
902,2020/5/29,15:01,40-37.08N,141-53.77E,163,11.874,33.7366
903,2020/5/29,15:02,40-36.80N,141-53.87E,163,11.899,33.7294
904,2020/5/29,15:03,40-36.52N,141-53.98E,163,11.929,33.7217
905,2020/5/29,15:04,40-36.24N,141-54.08E,164,11.956,33.7196
906,2020/5/29,15:05,40-35.96N,141-54.19E,164,11.987,33.7153
907,2020/5/29,15:06,40-35.68N,141-54.29E,164,12.027,33.7123
908,2020/5/29,15:07,40-35.39N,141-54.39E,164,12.059,33.7093
909,2020/5/29,15:08,40-35.12N,141-54.49E,164,12.073,33.7055
910,2020/5/29,15:09,40-34.84N,141-54.60E,164,12.106,33.7017
911,2020/5/29,15:10,40-34.54N,141-54.70E,164,12.158,33.7
912,2020/5/29,15:11,40-34.27N,141-54.80E,164,12.197,33.6962
913,2020/5/29,15:12,40-33.99N,141-54.90E,164,12.191,33.6929
914,2020/5/29,15:13,40-33.71N,141-55.01E,164,12.228,33.6984
915,2020/5/29,15:14,40-33.42N,141-55.11E,164,12.265,33.7067
916,2020/5/29,15:15,40-33.14N,141-55.21E,164,12.282,33.7112
917,2020/5/29,15:16,40-32.85N,141-55.32E,164,12.363,33.7109
918,2020/5/29,15:17,40-32.57N,141-55.42E,164,12.42,33.716
919,2020/5/29,15:18,40-32.29N,141-55.53E,164,12.439,33.7325
920,2020/5/29,15:19,40-32.02N,141-55.63E,164,12.445,33.754
921,2020/5/29,15:20,40-31.73N,141-55.73E,164,12.446,33.7699
922,2020/5/29,15:21,40-31.46N,141-55.83E,164,12.435,33.7815
923,2020/5/29,15:22,40-31.18N,141-55.93E,164,12.386,33.7927
924,2020/5/29,15:23,40-30.90N,141-56.04E,164,12.207,33.7934
925,2020/5/29,15:24,40-30.62N,141-56.14E,164,12.058,33.7835
926,2020/5/29,15:25,40-30.34N,141-56.24E,164,11.83,33.7524
927,2020/5/29,15:26,40-30.06N,141-56.35E,164,11.595,33.7035
928,2020/5/29,15:27,40-29.78N,141-56.45E,164,11.652,33.6574
929,2020/5/29,15:28,40-29.52N,141-56.55E,165,11.717,33.588
930,2020/5/29,15:29,40-29.23N,141-56.64E,167,11.75,33.5718
931,2020/5/29,15:30,40-28.95N,141-56.72E,167,11.735,33.57
932,2020/5/29,15:31,40-28.66N,141-56.81E,167,11.743,33.5688
933,2020/5/29,15:32,40-28.38N,141-56.89E,167,11.786,33.5586
934,2020/5/29,15:33,40-28.10N,141-56.97E,167,11.796,33.5558
935,2020/5/29,15:34,40-27.82N,141-57.06E,167,11.793,33.5578
936,2020/5/29,15:35,40-27.54N,141-57.14E,167,11.819,33.5533
937,2020/5/29,15:36,40-27.26N,141-57.22E,167,11.748,33.5558
938,2020/5/29,15:37,40-26.98N,141-57.31E,166,11.675,33.5458
939,2020/5/29,15:38,40-26.70N,141-57.40E,166,11.622,33.5462
940,2020/5/29,15:39,40-26.40N,141-57.49E,167,11.625,33.5301
941,2020/5/29,15:40,40-26.13N,141-57.57E,167,11.724,33.5369
942,2020/5/29,15:41,40-25.85N,141-57.66E,167,11.842,33.5534
943,2020/5/29,15:42,40-25.56N,141-57.74E,167,11.953,33.5962
944,2020/5/29,15:43,40-25.29N,141-57.82E,167,12.008,33.6314
945,2020/5/29,15:44,40-25.01N,141-57.90E,167,12.125,33.6589
946,2020/5/29,15:45,40-24.73N,141-57.99E,167,12.311,33.6775
947,2020/5/29,15:46,40-24.44N,141-58.07E,168,12.459,33.7028
948,2020/5/29,15:47,40-24.17N,141-58.15E,167,12.496,33.7272
949,2020/5/29,15:48,40-23.88N,141-58.23E,167,12.384,33.7478
950,2020/5/29,15:49,40-23.59N,141-58.31E,168,12.432,33.7486
951,2020/5/29,15:50,40-23.31N,141-58.39E,168,12.522,33.7379
952,2020/5/29,15:51,40-23.03N,141-58.46E,168,12.555,33.7326
953,2020/5/29,15:52,40-22.74N,141-58.54E,168,12.567,33.7349
954,2020/5/29,15:53,40-22.46N,141-58.62E,168,12.565,33.7357
955,2020/5/29,15:54,40-22.18N,141-58.70E,167,12.527,33.7337
956,2020/5/29,15:55,40-21.90N,141-58.78E,168,12.488,33.7252
957,2020/5/29,15:56,40-21.61N,141-58.86E,169,12.525,33.7254
958,2020/5/29,15:57,40-21.33N,141-58.93E,167,12.541,33.7311
959,2020/5/29,15:58,40-21.05N,141-59.01E,167,12.473,33.712
960,2020/5/29,15:59,40-20.77N,141-59.09E,168,12.446,33.6799
961,2020/5/29,16:00,40-20.48N,141-59.17E,168,12.514,33.679
962,2020/5/29,16:01,40-20.21N,141-59.25E,167,12.515,33.6665
963,2020/5/29,16:02,40-19.93N,141-59.33E,167,12.616,33.6757
964,2020/5/29,16:03,40-19.64N,141-59.41E,167,12.853,33.6757
965,2020/5/29,16:04,40-19.36N,141-59.50E,167,13.143,33.6844
966,2020/5/29,16:05,40-19.08N,141-59.58E,168,13.429,33.7082
967,2020/5/29,16:06,40-18.79N,141-59.65E,168,13.463,33.7222
968,2020/5/29,16:07,40-18.49N,141-59.72E,169,13.584,33.7375
969,2020/5/29,16:08,40-18.23N,141-59.80E,168,13.38,33.7434
970,2020/5/29,16:09,40-17.90N,141-59.88E,168,13.312,33.7484
971,2020/5/29,16:10,40-17.62N,141-59.96E,168,13.145,33.7504
972,2020/5/29,16:11,40-17.36N,142-00.02E,168,13.186,33.7499
973,2020/5/29,16:12,40-17.10N,142-00.09E,168,13.228,33.7511
974,2020/5/29,16:13,40-16.81N,142-00.16E,169,13.19,33.748
975,2020/5/29,16:14,40-16.53N,142-00.23E,169,13.077,33.7442
976,2020/5/29,16:15,40-16.23N,142-00.31E,168,12.898,33.7391
977,2020/5/29,16:16,40-15.93N,142-00.39E,167,13.042,33.7358
978,2020/5/29,16:17,40-15.67N,142-00.47E,167,13.136,33.7403
979,2020/5/29,16:18,40-15.41N,142-00.54E,168,13.112,33.7383
980,2020/5/29,16:19,40-15.13N,142-00.62E,168,13.007,33.7368
981,2020/5/29,16:20,40-14.84N,142-00.69E,168,12.931,33.7381
982,2020/5/29,16:21,40-14.55N,142-00.77E,169,13.021,33.7407
983,2020/5/29,16:22,40-14.28N,142-00.84E,168,13.237,33.7442
984,2020/5/29,16:23,40-14.01N,142-00.92E,167,13.351,33.7437
985,2020/5/29,16:24,40-13.72N,142-01.00E,167,13.412,33.7429
986,2020/5/29,16:25,40-13.41N,142-01.09E,168,13.603,33.7424
987,2020/5/29,16:26,40-13.13N,142-01.16E,167,13.43,33.7412
988,2020/5/29,16:27,40-12.85N,142-01.24E,167,13.418,33.743
989,2020/5/29,16:28,40-12.58N,142-01.32E,167,13.345,33.7411
990,2020/5/29,16:29,40-12.30N,142-01.40E,167,13.481,33.745
991,2020/5/29,16:30,40-12.02N,142-01.49E,167,13.318,33.752
992,2020/5/29,16:31,40-11.75N,142-01.57E,167,13.232,33.7552
993,2020/5/29,16:32,40-11.46N,142-01.65E,167,13.053,33.7622
994,2020/5/29,16:33,40-11.19N,142-01.73E,167,12.94,33.7719
995,2020/5/29,16:34,40-10.91N,142-01.81E,167,12.84,33.7763
996,2020/5/29,16:35,40-10.68N,142-01.87E,167,12.814,33.7799
997,2020/5/29,16:36,40-10.40N,142-01.95E,167,12.687,33.7858
998,2020/5/29,16:37,40-10.11N,142-02.04E,167,12.585,33.7851
999,2020/5/29,16:38,40-09.83N,142-02.12E,167,12.521,33.7877
1000,2020/5/29,16:39,40-09.56N,142-02.20E,168,12.561,33.7917
1001,2020/5/29,16:40,40-09.29N,142-02.27E,168,12.494,33.7941
1002,2020/5/29,16:41,40-09.01N,142-02.34E,168,12.478,33.7976
1003,2020/5/29,16:42,40-08.72N,142-02.42E,168,12.427,33.8017
1004,2020/5/29,16:43,40-08.45N,142-02.49E,168,12.582,33.8039
1005,2020/5/29,16:44,40-08.17N,142-02.57E,168,12.785,33.8061
1006,2020/5/29,16:45,40-07.89N,142-02.65E,167,12.845,33.8059
1007,2020/5/29,16:46,40-07.62N,142-02.72E,168,12.81,33.8039
1008,2020/5/29,16:47,40-07.34N,142-02.80E,168,12.823,33.8016
1009,2020/5/29,16:48,40-07.05N,142-02.86E,170,12.896,33.8012
1010,2020/5/29,16:49,40-06.78N,142-02.93E,170,----------,33.7996
1011,2020/5/29,16:50,40-06.50N,142-03.00E,169,13.057,33.7994
1012,2020/5/29,16:51,40-06.23N,142-03.07E,168,13.029,33.7965
1013,2020/5/29,16:52,40-05.94N,142-03.14E,169,13.103,33.7959
1014,2020/5/29,16:53,40-05.67N,142-03.21E,169,13.083,33.7981
1015,2020/5/29,16:54,40-05.40N,142-03.27E,170,13.036,33.8002
1016,2020/5/29,16:55,40-05.12N,142-03.34E,169,13.096,33.8015
1017,2020/5/29,16:56,40-04.85N,142-03.41E,168,12.977,33.805
1018,2020/5/29,16:57,40-04.58N,142-03.48E,168,12.937,33.8023
1019,2020/5/29,16:58,40-04.30N,142-03.54E,170,13.173,33.802
1020,2020/5/29,16:59,40-04.04N,142-03.61E,169,13.199,33.8028
1021,2020/5/29,17:00,40-03.75N,142-03.68E,168,13.131,33.8035
1022,2020/5/29,17:01,40-03.48N,142-03.75E,169,13.06,33.7979
1023,2020/5/29,17:02,40-03.17N,142-03.82E,168,13.071,33.8021
1024,2020/5/29,17:03,40-02.94N,142-03.89E,169,13.107,33.8021
1025,2020/5/29,17:04,40-02.65N,142-03.96E,168,12.924,33.8012
1026,2020/5/29,17:05,40-02.39N,142-04.03E,168,12.81,33.8033
1027,2020/5/29,17:06,40-02.10N,142-04.10E,168,12.722,33.8055
1028,2020/5/29,17:07,40-01.84N,142-04.18E,167,12.753,33.8076
1029,2020/5/29,17:08,40-01.56N,142-04.25E,168,12.623,33.8129
1030,2020/5/29,17:09,40-01.29N,142-04.33E,167,12.756,33.8089
1031,2020/5/29,17:10,40-00.98N,142-04.41E,167,12.873,33.8146
1032,2020/5/29,17:11,40-00.72N,142-04.49E,167,13.088,33.8142
1033,2020/5/29,17:12,40-00.47N,142-04.55E,167,13.157,33.8126
1034,2020/5/29,17:13,40-00.17N,142-04.64E,167,12.994,33.8075
1035,2020/5/29,17:14,39-59.91N,142-04.71E,167,13.015,33.8024
1036,2020/5/29,17:15,39-59.62N,142-04.79E,168,12.869,33.799
1037,2020/5/29,17:16,39-59.34N,142-04.87E,167,12.954,33.8008
1038,2020/5/29,17:17,39-59.09N,142-04.94E,167,12.583,33.8027
1039,2020/5/29,17:18,39-58.80N,142-05.02E,167,12.49,33.7941
1040,2020/5/29,17:19,39-58.52N,142-05.10E,168,12.571,33.7987
1041,2020/5/29,17:20,39-58.26N,142-05.17E,168,12.674,33.796
1042,2020/5/29,17:21,39-57.98N,142-05.24E,167,12.836,33.7914
1043,2020/5/29,17:22,39-57.72N,142-05.32E,167,12.783,33.7874
1044,2020/5/29,17:23,39-57.45N,142-05.39E,168,12.719,33.7888
1045,2020/5/29,17:24,39-57.17N,142-05.47E,168,12.795,33.7895
1046,2020/5/29,17:25,39-56.89N,142-05.55E,168,12.756,33.7894
1047,2020/5/29,17:26,39-56.62N,142-05.62E,168,12.621,33.7863
1048,2020/5/29,17:27,39-56.34N,142-05.69E,168,12.628,33.7851
1049,2020/5/29,17:28,39-56.06N,142-05.76E,169,12.753,33.7834
1050,2020/5/29,17:29,39-55.77N,142-05.84E,168,13.237,33.7834
1051,2020/5/29,17:30,39-55.51N,142-05.91E,168,12.984,33.7837
1052,2020/5/29,17:31,39-55.23N,142-05.98E,168,12.699,33.7785
1053,2020/5/29,17:32,39-54.95N,142-06.06E,168,13.161,33.7765
1054,2020/5/29,17:33,39-54.68N,142-06.13E,168,12.938,33.7747
1055,2020/5/29,17:34,39-54.40N,142-06.21E,168,13.102,33.7755
1056,2020/5/29,17:35,39-54.13N,142-06.28E,168,13.165,33.7712
1057,2020/5/29,17:36,39-53.85N,142-06.36E,167,12.823,33.7765
1058,2020/5/29,17:37,39-53.57N,142-06.43E,168,12.85,33.7802
1059,2020/5/29,17:38,39-53.30N,142-06.51E,166,13.018,33.785
1060,2020/5/29,17:39,39-53.03N,142-06.59E,167,12.621,33.7976
1061,2020/5/29,17:40,39-52.74N,142-06.67E,167,12.485,33.7928
1062,2020/5/29,17:41,39-52.47N,142-06.75E,168,12.358,33.8036
1063,2020/5/29,17:42,39-52.20N,142-06.83E,167,12.301,33.8048
1064,2020/5/29,17:43,39-51.93N,142-06.91E,167,12.358,33.8136
1065,2020/5/29,17:44,39-51.65N,142-06.99E,167,12.338,33.8065
1066,2020/5/29,17:45,39-51.38N,142-07.07E,168,12.414,33.808
1067,2020/5/29,17:46,39-51.10N,142-07.16E,165,12.187,33.8097
1068,2020/5/29,17:47,39-50.84N,142-07.25E,164,12.021,33.8099
1069,2020/5/29,17:48,39-50.57N,142-07.35E,164,11.965,33.807
1070,2020/5/29,17:49,39-50.26N,142-07.46E,165,11.979,33.8099
1071,2020/5/29,17:50,39-49.98N,142-07.56E,164,11.976,33.8141
1072,2020/5/29,17:51,39-49.72N,142-07.66E,165,12.051,33.8161
1073,2020/5/29,17:52,39-49.48N,142-07.75E,164,12.084,33.8138
1074,2020/5/29,17:53,39-49.20N,142-07.84E,165,12.164,33.814
1075,2020/5/29,17:54,39-48.93N,142-07.94E,165,12.108,33.8171
1076,2020/5/29,17:55,39-48.66N,142-08.03E,164,12.172,33.8143
1077,2020/5/29,17:56,39-48.38N,142-08.14E,164,12.172,33.8172
1078,2020/5/29,17:57,39-48.11N,142-08.23E,164,12.183,33.8176
1079,2020/5/29,17:58,39-47.84N,142-08.33E,165,12.204,33.8189
1080,2020/5/29,17:59,39-47.55N,142-08.42E,165,12.464,33.8167
1081,2020/5/29,18:00,39-47.27N,142-08.51E,165,12.462,33.8179
1082,2020/5/29,18:01,39-47.01N,142-08.60E,165,12.341,33.8143
1083,2020/5/29,18:02,39-46.74N,142-08.69E,165,12.371,33.8126
1084,2020/5/29,18:03,39-46.47N,142-08.78E,164,12.355,33.8152
1085,2020/5/29,18:04,39-46.19N,142-08.88E,165,12.469,33.8154
1086,2020/5/29,18:05,39-45.91N,142-08.98E,165,12.805,33.8143
1087,2020/5/29,18:06,39-45.64N,142-09.07E,165,12.895,33.8144
1088,2020/5/29,18:07,39-45.36N,142-09.16E,165,12.794,33.8133
1089,2020/5/29,18:08,39-45.08N,142-09.25E,165,12.936,33.8056
1090,2020/5/29,18:09,39-44.80N,142-09.35E,165,13.056,33.8065
1091,2020/5/29,18:10,39-44.54N,142-09.44E,165,12.991,33.8046
1092,2020/5/29,18:11,39-44.26N,142-09.53E,164,12.913,33.8017
1093,2020/5/29,18:12,39-43.98N,142-09.63E,165,12.81,33.8015
1094,2020/5/29,18:13,39-43.70N,142-09.72E,165,12.817,33.7971
1095,2020/5/29,18:14,39-43.42N,142-09.82E,165,12.836,33.7966
1096,2020/5/29,18:15,39-43.15N,142-09.91E,164,12.843,33.797
1097,2020/5/29,18:16,39-42.87N,142-10.01E,165,12.827,33.795
1098,2020/5/29,18:17,39-42.59N,142-10.10E,165,12.784,33.7933
1099,2020/5/29,18:18,39-42.32N,142-10.19E,165,12.705,33.7946
1100,2020/5/29,18:19,39-42.04N,142-10.28E,165,12.633,33.7932
1101,2020/5/29,18:20,39-41.76N,142-10.38E,165,12.688,33.7949
1102,2020/5/29,18:21,39-41.48N,142-10.47E,165,12.738,33.7923
1103,2020/5/29,18:22,39-41.21N,142-10.56E,165,12.749,33.7932
1104,2020/5/29,18:23,39-40.94N,142-10.65E,165,12.532,33.7915
1105,2020/5/29,18:24,39-40.66N,142-10.74E,165,12.494,33.7859
1106,2020/5/29,18:25,39-40.38N,142-10.84E,165,12.49,33.7714
1107,2020/5/29,18:26,39-40.10N,142-10.93E,165,12.494,33.7616
1108,2020/5/29,18:27,39-39.82N,142-11.02E,165,12.631,33.7623
1109,2020/5/29,18:28,39-39.54N,142-11.11E,166,12.723,33.7679
1110,2020/5/29,18:29,39-39.24N,142-11.21E,165,12.631,33.7773
1111,2020/5/29,18:30,39-38.97N,142-11.29E,165,12.589,33.7854
1112,2020/5/29,18:31,39-38.70N,142-11.38E,166,12.505,33.7708
1113,2020/5/29,18:32,39-38.41N,142-11.48E,165,12.395,33.7559
1114,2020/5/29,18:33,39-38.13N,142-11.55E,169,12.337,33.7446
1115,2020/5/29,18:34,39-37.83N,142-11.57E,181,12.228,33.7298
1116,2020/5/29,18:35,39-37.55N,142-11.54E,186,12.168,33.7234
1117,2020/5/29,18:36,39-37.26N,142-11.49E,188,12.212,33.7288
1118,2020/5/29,18:37,39-36.98N,142-11.42E,190,12.338,33.7407
1119,2020/5/29,18:38,39-36.69N,142-11.35E,190,12.448,33.7477
1120,2020/5/29,18:39,39-36.40N,142-11.27E,193,12.349,33.7585
1121,2020/5/29,18:40,39-36.11N,142-11.18E,192,12.345,33.7638
1122,2020/5/29,18:41,39-35.83N,142-11.09E,193,12.523,33.7764
1123,2020/5/29,18:42,39-35.56N,142-11.00E,194,12.575,33.7776
1124,2020/5/29,18:43,39-35.28N,142-10.91E,195,12.607,33.7703
1125,2020/5/29,18:44,39-35.00N,142-10.81E,195,12.585,33.7464
1126,2020/5/29,18:45,39-34.72N,142-10.70E,195,12.532,33.7329
1127,2020/5/29,18:46,39-34.44N,142-10.60E,195,12.619,33.7308
1128,2020/5/29,18:47,39-34.16N,142-10.52E,193,12.668,33.7457
1129,2020/5/29,18:48,39-33.88N,142-10.44E,191,12.663,33.7375
1130,2020/5/29,18:49,39-33.60N,142-10.36E,191,12.452,33.7351
1131,2020/5/29,18:50,39-33.31N,142-10.28E,192,12.616,33.7414
1132,2020/5/29,18:51,39-33.03N,142-10.20E,193,12.506,33.7502
1133,2020/5/29,18:52,39-32.73N,142-10.11E,193,12.558,33.7066
1134,2020/5/29,18:53,39-32.47N,142-10.03E,192,12.623,33.7125
1135,2020/5/29,18:54,39-32.19N,142-09.95E,192,12.599,33.7055
1136,2020/5/29,18:55,39-31.91N,142-09.86E,193,12.513,33.6647
1137,2020/5/29,18:56,39-31.62N,142-09.77E,193,12.538,33.6717
1138,2020/5/29,18:57,39-31.34N,142-09.70E,192,12.49,33.6713
1139,2020/5/29,18:58,39-31.05N,142-09.61E,193,12.487,33.6378
1140,2020/5/29,18:59,39-30.77N,142-09.52E,193,12.458,33.6489
1141,2020/5/29,19:00,39-30.48N,142-09.43E,193,12.421,33.6903
1142,2020/5/29,19:01,39-30.21N,142-09.35E,192,12.437,33.7075
1143,2020/5/29,19:02,39-29.92N,142-09.26E,193,12.45,33.7291
1144,2020/5/29,19:03,39-29.64N,142-09.17E,193,12.446,33.7453
1145,2020/5/29,19:04,39-29.34N,142-09.08E,193,12.449,33.7573
1146,2020/5/29,19:05,39-29.05N,142-08.99E,193,12.461,33.7638
1147,2020/5/29,19:06,39-28.78N,142-08.91E,193,12.479,33.7692
1148,2020/5/29,19:07,39-28.49N,142-08.83E,193,12.491,33.7745
1149,2020/5/29,19:08,39-28.19N,142-08.73E,193,12.516,33.7806
1150,2020/5/29,19:09,39-27.91N,142-08.65E,193,12.513,33.7799
1151,2020/5/29,19:10,39-27.62N,142-08.56E,193,12.528,33.777
1152,2020/5/29,19:11,39-27.33N,142-08.47E,193,12.535,33.7732
1153,2020/5/29,19:12,39-27.04N,142-08.38E,192,12.57,33.779
1154,2020/5/29,19:13,39-26.73N,142-08.29E,193,12.628,33.7834
1155,2020/5/29,19:14,39-26.44N,142-08.21E,191,12.704,33.7927
1156,2020/5/29,19:15,39-26.14N,142-08.14E,190,12.746,33.7992
1157,2020/5/29,19:16,39-25.88N,142-08.08E,189,12.812,33.8038
1158,2020/5/29,19:17,39-25.60N,142-08.02E,190,12.794,33.8062
1159,2020/5/29,19:18,39-25.31N,142-07.95E,191,12.689,33.8095
1160,2020/5/29,19:19,39-25.03N,142-07.87E,191,12.607,33.8107
1161,2020/5/29,19:20,39-24.75N,142-07.79E,191,12.61,33.8082
1162,2020/5/29,19:21,39-24.47N,142-07.72E,191,12.732,33.8095
1163,2020/5/29,19:22,39-24.18N,142-07.65E,191,12.734,33.8086
1164,2020/5/29,19:23,39-23.85N,142-07.56E,192,12.624,33.8089
1165,2020/5/29,19:24,39-23.55N,142-07.47E,193,12.485,33.8051
1166,2020/5/29,19:25,39-23.28N,142-07.38E,194,12.428,33.8029
1167,2020/5/29,19:26,39-23.00N,142-07.28E,195,12.43,33.8029
1168,2020/5/29,19:27,39-22.72N,142-07.17E,196,12.314,33.7964
1169,2020/5/29,19:28,39-22.44N,142-07.07E,194,12.294,33.7875
1170,2020/5/29,19:29,39-22.16N,142-06.99E,194,12.288,33.7688
1171,2020/5/29,19:30,39-21.86N,142-06.90E,193,12.342,33.7514
1172,2020/5/29,19:31,39-21.58N,142-06.81E,193,12.381,33.7385
1173,2020/5/29,19:32,39-21.29N,142-06.72E,193,12.397,33.7306
1174,2020/5/29,19:33,39-21.00N,142-06.64E,192,12.409,33.7165
1175,2020/5/29,19:34,39-20.71N,142-06.56E,194,12.429,33.7089
1176,2020/5/29,19:35,39-20.47N,142-06.48E,193,12.439,33.7106
1177,2020/5/29,19:36,39-20.17N,142-06.39E,192,12.554,33.7124
1178,2020/5/29,19:37,39-19.89N,142-06.31E,192,12.585,33.7103
1179,2020/5/29,19:38,39-19.60N,142-06.22E,193,12.594,33.7071
1180,2020/5/29,19:39,39-19.32N,142-06.14E,193,12.625,33.7068
1181,2020/5/29,19:40,39-19.02N,142-06.05E,193,12.716,33.7066
1182,2020/5/29,19:41,39-18.70N,142-05.95E,192,12.795,33.7045
1183,2020/5/29,19:42,39-18.42N,142-05.87E,193,12.891,33.6988
1184,2020/5/29,19:43,39-18.16N,142-05.79E,192,12.938,33.6899
1185,2020/5/29,19:44,39-17.87N,142-05.71E,192,12.865,33.678
1186,2020/5/29,19:45,39-17.59N,142-05.62E,194,12.808,33.6657
1187,2020/5/29,19:46,39-17.31N,142-05.54E,192,12.575,33.6813
1188,2020/5/29,19:47,39-17.02N,142-05.45E,193,12.408,33.6898
1189,2020/5/29,19:48,39-16.72N,142-05.36E,193,12.535,33.7128
1190,2020/5/29,19:49,39-16.45N,142-05.27E,193,12.584,33.7332
1191,2020/5/29,19:50,39-16.15N,142-05.18E,193,12.46,33.7311
1192,2020/5/29,19:51,39-15.87N,142-05.09E,193,12.526,33.7405
1193,2020/5/29,19:52,39-15.59N,142-05.01E,193,12.559,33.7611
1194,2020/5/29,19:53,39-15.30N,142-04.92E,193,12.749,33.7582
1195,2020/5/29,19:54,39-15.02N,142-04.83E,193,12.66,33.7493
1196,2020/5/29,19:55,39-14.72N,142-04.74E,193,12.779,33.7482
1197,2020/5/29,19:56,39-14.44N,142-04.65E,193,12.885,33.7413
1198,2020/5/29,19:57,39-14.15N,142-04.57E,192,12.931,33.7297
1199,2020/5/29,19:58,39-13.86N,142-04.48E,193,12.959,33.7039
1200,2020/5/29,19:59,39-13.57N,142-04.39E,194,12.856,33.6844
1201,2020/5/29,20:00,39-13.29N,142-04.30E,193,12.976,33.6896
1202,2020/5/29,20:01,39-12.99N,142-04.21E,193,13.067,33.7121
1203,2020/5/29,20:02,39-12.71N,142-04.12E,194,12.882,33.723
1204,2020/5/29,20:03,39-12.42N,142-04.01E,195,12.652,33.7289
1205,2020/5/29,20:04,39-12.12N,142-03.90E,195,12.658,33.7509
1206,2020/5/29,20:05,39-11.85N,142-03.81E,193,12.775,33.7655
1207,2020/5/29,20:06,39-11.56N,142-03.73E,192,12.593,33.7748
1208,2020/5/29,20:07,39-11.28N,142-03.65E,192,12.504,33.7682
1209,2020/5/29,20:08,39-10.99N,142-03.57E,192,12.313,33.763
1210,2020/5/29,20:09,39-10.70N,142-03.48E,192,12.326,33.7652
