Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1090,1/31/2020,18:09,35-14.39N,140-37.41E,36,15.825,,8.07
1091,1/31/2020,18:10,35-14.57N,140-37.57E,35,15.809,,8.07
1092,1/31/2020,18:11,35-14.81N,140-37.78E,36,15.814,,8.07
1093,1/31/2020,18:12,35-15.09N,140-38.02E,36,15.818,,8.07
1094,1/31/2020,18:13,35-15.22N,140-38.13E,35,15.812,,8.07
1095,1/31/2020,18:14,35-15.43N,140-38.32E,35,15.804,,8.07
1096,1/31/2020,18:15,35-15.68N,140-38.55E,36,15.888,,8.07
1097,1/31/2020,18:16,35-15.86N,140-38.70E,36,15.917,,8.06
1098,1/31/2020,18:17,35-16.15N,140-38.97E,36,15.947,,8.06
1099,1/31/2020,18:18,35-16.32N,140-39.12E,36,15.952,,8.06
1100,1/31/2020,18:19,35-16.54N,140-39.31E,35,15.977,,8.06
1101,1/31/2020,18:20,35-16.77N,140-39.53E,36,16.003,,8.05
1102,1/31/2020,18:21,35-16.96N,140-39.70E,36,16.026,,8.05
1103,1/31/2020,18:22,35-17.25N,140-39.95E,36,16.037,,8.05
1104,1/31/2020,18:23,35-17.41N,140-40.10E,36,16.04,,8.05
1105,1/31/2020,18:24,35-17.59N,140-40.27E,37,16.037,,8.05
1106,1/31/2020,18:25,35-17.79N,140-40.45E,37,16.041,,8.05
1107,1/31/2020,18:26,35-18.07N,140-40.71E,36,---,,8.06
1108,1/31/2020,18:27,35-18.33N,140-40.94E,36,16.039,,8.06
1109,1/31/2020,18:28,35-18.46N,140-41.06E,36,16.032,,8.06
1110,1/31/2020,18:29,35-18.65N,140-41.23E,36,15.998,,8.06
1111,1/31/2020,18:30,35-19.06N,140-41.59E,36,15.908,,8.06
1112,1/31/2020,18:31,35-19.13N,140-41.66E,36,15.915,,8.06
1113,1/31/2020,18:32,35-19.29N,140-41.80E,35,15.917,,8.06
1114,1/31/2020,18:33,35-19.55N,140-42.03E,35,15.895,,8.06
1115,1/31/2020,18:34,35-19.71N,140-42.17E,36,15.882,,8.06
1116,1/31/2020,18:35,35-19.97N,140-42.41E,36,15.893,,8.06
1117,1/31/2020,18:36,35-20.14N,140-42.56E,36,15.931,,8.06
1118,1/31/2020,18:37,35-20.35N,140-42.75E,35,15.973,,8.06
1119,1/31/2020,18:38,35-20.63N,140-42.99E,35,16.016,,8.07
1120,1/31/2020,18:39,35-20.79N,140-43.13E,35,16.035,,8.06
1121,1/31/2020,18:40,35-20.99N,140-43.31E,35,16.052,,8.07
1122,1/31/2020,18:41,35-21.20N,140-43.49E,35,16.054,,8.07
1123,1/31/2020,18:42,35-21.44N,140-43.69E,34,16.057,,8.07
1124,1/31/2020,18:43,35-21.71N,140-43.93E,35,16.061,,8.07
1125,1/31/2020,18:44,35-21.88N,140-44.07E,35,16.059,,8.07
1126,1/31/2020,18:45,35-22.13N,140-44.29E,35,16.049,,8.07
1127,1/31/2020,18:46,35-22.41N,140-44.53E,34,16.035,,8.07
1128,1/31/2020,18:47,35-22.66N,140-44.74E,34,16.054,,8.07
1129,1/31/2020,18:48,35-22.71N,140-44.79E,35,16.055,,8.07
1130,1/31/2020,18:49,35-23.02N,140-45.05E,34,16.065,,8.07
1131,1/31/2020,18:50,35-23.25N,140-45.25E,34,16.076,,8.07
1132,1/31/2020,18:51,35-23.57N,140-45.52E,34,16.103,,8.07
1133,1/31/2020,18:52,35-23.68N,140-45.61E,34,16.115,,8.07
1134,1/31/2020,18:53,35-23.93N,140-45.82E,34,16.149,,8.07
1135,1/31/2020,18:54,35-24.16N,140-46.02E,33,16.185,,8.07
1136,1/31/2020,18:55,35-24.36N,140-46.18E,35,16.208,,8.08
1137,1/31/2020,18:56,35-24.78N,140-46.54E,34,16.257,,8.08
1138,1/31/2020,18:57,35-24.91N,140-46.66E,35,16.269,,8.08
1139,1/31/2020,18:58,35-25.10N,140-46.82E,34,16.279,,8.09
1140,1/31/2020,18:59,35-25.35N,140-47.04E,35,16.284,,8.09
1141,1/31/2020,19:00,35-25.55N,140-47.21E,35,16.286,,8.1
1142,1/31/2020,19:01,35-25.82N,140-47.45E,35,16.289,,8.1
1143,1/31/2020,19:02,35-26.05N,140-47.65E,35,---,,8.1
1144,1/31/2020,19:03,35-26.26N,140-47.83E,36,16.296,,8.1
1145,1/31/2020,19:04,35-26.48N,140-48.03E,35,16.317,,8.1
1146,1/31/2020,19:05,35-26.73N,140-48.25E,35,16.34,,8.1
1147,1/31/2020,19:06,35-27.01N,140-48.51E,38,16.369,,8.1
1148,1/31/2020,19:07,35-27.19N,140-48.68E,38,16.394,,8.1
1149,1/31/2020,19:08,35-27.42N,140-48.91E,38,16.412,,8.1
1150,1/31/2020,19:09,35-27.75N,140-49.23E,38,16.421,,8.1
1151,1/31/2020,19:10,35-27.88N,140-49.36E,38,16.422,,8.1
1152,1/31/2020,19:11,35-28.16N,140-49.62E,38,16.4,,8.1
1153,1/31/2020,19:12,35-28.35N,140-49.81E,38,16.396,,8.1
1154,1/31/2020,19:13,35-28.60N,140-50.06E,38,16.374,,8.1
1155,1/31/2020,19:14,35-28.81N,140-50.26E,38,16.33,,8.1
1156,1/31/2020,19:15,35-29.04N,140-50.49E,38,16.268,,8.1
1157,1/31/2020,19:16,35-29.28N,140-50.72E,39,16.219,,8.09
1158,1/31/2020,19:17,35-29.54N,140-50.98E,38,16.208,,8.08
1159,1/31/2020,19:18,35-29.81N,140-51.24E,38,16.201,,8.08
1160,1/31/2020,19:19,35-30.05N,140-51.47E,38,16.151,,8.08
1161,1/31/2020,19:20,35-30.24N,140-51.66E,38,16.118,,8.08
1162,1/31/2020,19:21,35-30.50N,140-51.91E,39,16.097,,8.08
1163,1/31/2020,19:22,35-30.69N,140-52.10E,39,16.09,,8.08
1164,1/31/2020,19:23,35-30.92N,140-52.33E,38,16.101,,8.08
1165,1/31/2020,19:24,35-31.20N,140-52.61E,40,16.122,,8.09
1166,1/31/2020,19:25,35-31.38N,140-52.80E,39,---,,8.09
1167,1/31/2020,19:26,35-31.67N,140-53.09E,39,16.199,,8.09
1168,1/31/2020,19:27,35-31.85N,140-53.27E,39,16.194,,8.09
1169,1/31/2020,19:28,35-32.06N,140-53.49E,39,16.197,,8.1
1170,1/31/2020,19:29,35-32.29N,140-53.72E,39,16.207,,8.1
1171,1/31/2020,19:30,35-32.57N,140-54.00E,39,16.219,,8.1
1172,1/31/2020,19:31,35-32.76N,140-54.20E,40,16.23,,8.1
1173,1/31/2020,19:32,35-32.96N,140-54.42E,41,16.23,,8.1
1174,1/31/2020,19:33,35-33.19N,140-54.67E,42,16.22,,8.1
1175,1/31/2020,19:34,35-33.41N,140-54.92E,42,16.212,,8.1
1176,1/31/2020,19:35,35-33.70N,140-55.24E,42,16.17,,8.11
1177,1/31/2020,19:36,35-33.86N,140-55.43E,41,16.14,,8.11
1178,1/31/2020,19:37,35-34.09N,140-55.68E,43,16.122,,8.11
1179,1/31/2020,19:38,35-34.32N,140-55.94E,41,16.107,,8.11
1180,1/31/2020,19:39,35-34.57N,140-56.21E,42,16.088,,8.1
1181,1/31/2020,19:40,35-34.81N,140-56.48E,42,16.06,,8.1
1182,1/31/2020,19:41,35-35.09N,140-56.79E,42,16.04,,8.1
1183,1/31/2020,19:42,35-35.20N,140-56.90E,37,16.023,,8.1
1184,1/31/2020,19:43,35-35.50N,140-57.03E,15,15.976,,8.1
1185,1/31/2020,19:44,35-35.78N,140-57.09E,9,15.811,,8.1
1186,1/31/2020,19:45,35-35.99N,140-57.13E,7,15.736,,8.1
1187,1/31/2020,19:46,35-36.33N,140-57.18E,8,15.585,,8.1
1188,1/31/2020,19:47,35-36.59N,140-57.24E,9,15.62,,8.11
1189,1/31/2020,19:49,35-37.25N,140-57.39E,11,15.567,,8.11
1190,1/31/2020,19:50,35-37.44N,140-57.41E,358,15.548,,8.11
1191,1/31/2020,19:51,35-37.65N,140-57.39E,355,15.544,,8.11
1192,1/31/2020,19:52,35-37.97N,140-57.35E,354,15.516,,8.11
1193,1/31/2020,19:53,35-38.37N,140-57.35E,5,15.419,,8.11
1194,1/31/2020,19:54,35-38.49N,140-57.36E,4,15.412,,8.11
1195,1/31/2020,19:55,35-38.87N,140-57.41E,6,15.357,,8.11
1196,1/31/2020,19:56,35-39.08N,140-57.43E,5,15.344,,8.11
1197,1/31/2020,19:57,35-39.38N,140-57.46E,4,15.284,,8.11
1198,1/31/2020,19:58,35-39.63N,140-57.49E,5,15.244,,8.11
1199,1/31/2020,19:59,35-39.92N,140-57.52E,6,15.184,,8.11
1200,1/31/2020,20:00,35-40.19N,140-57.56E,6,15.173,,8.12
1201,1/31/2020,20:01,35-40.53N,140-57.62E,8,15.149,,8.12
1202,1/31/2020,20:02,35-40.86N,140-57.68E,8,15.135,,8.12
1203,1/31/2020,20:03,35-41.04N,140-57.71E,8,15.124,,8.12
1204,1/31/2020,20:04,35-41.35N,140-57.77E,8,15.133,,8.12
1205,1/31/2020,20:05,35-41.66N,140-57.82E,8,15.164,,8.12
1206,1/31/2020,20:06,35-41.91N,140-57.87E,8,15.215,,8.12
1207,1/31/2020,20:07,35-42.18N,140-57.91E,8,15.248,,8.12
1208,1/31/2020,20:08,35-42.65N,140-58.00E,8,15.3,,8.12
1209,1/31/2020,20:09,35-42.77N,140-58.03E,9,15.295,,8.12
1210,1/31/2020,20:10,35-43.08N,140-58.09E,9,15.069,,8.11
1211,1/31/2020,20:11,35-43.39N,140-58.16E,9,14.85,,8.11
1212,1/31/2020,20:12,35-43.70N,140-58.21E,7,14.891,,8.11
1213,1/31/2020,20:13,35-43.91N,140-58.25E,7,15.16,,8.11
1214,1/31/2020,20:14,35-44.30N,140-58.32E,8,15.14,,8.11
1215,1/31/2020,20:15,35-44.57N,140-58.37E,8,15.05,,8.11
1216,1/31/2020,20:16,35-44.85N,140-58.42E,8,14.899,,8.11
1217,1/31/2020,20:17,35-45.17N,140-58.47E,7,14.715,,8.1
1218,1/31/2020,20:18,35-45.44N,140-58.52E,7,14.592,,8.1
1219,1/31/2020,20:19,35-45.70N,140-58.56E,7,14.522,,8.1
1220,1/31/2020,20:20,35-46.02N,140-58.62E,8,14.49,,8.1
1221,1/31/2020,20:21,35-46.33N,140-58.67E,7,14.489,,8.1
1222,1/31/2020,20:22,35-46.58N,140-58.71E,7,14.48,,8.1
1223,1/31/2020,20:23,35-46.87N,140-58.76E,7,14.481,,8.1
1224,1/31/2020,20:24,35-47.15N,140-58.81E,8,14.5,,8.1
1225,1/31/2020,20:25,35-47.43N,140-58.86E,8,14.521,,8.1
1226,1/31/2020,20:26,35-47.79N,140-58.93E,8,14.56,,8.1
1227,1/31/2020,20:27,35-48.05N,140-58.97E,7,14.601,,8.1
1228,1/31/2020,20:28,35-48.44N,140-59.04E,8,14.656,,8.09
1229,1/31/2020,20:29,35-48.62N,140-59.07E,8,14.718,,8.1
1230,1/31/2020,20:30,35-48.93N,140-59.12E,8,14.88,,8.09
1231,1/31/2020,20:31,35-49.19N,140-59.17E,8,14.908,,8.09
1232,1/31/2020,20:32,35-49.52N,140-59.23E,7,14.957,,8.1
1233,1/31/2020,20:33,35-49.79N,140-59.27E,8,14.954,,8.1
1234,1/31/2020,20:34,35-50.07N,140-59.33E,8,15.017,,8.09
1235,1/31/2020,20:35,35-50.32N,140-59.37E,6,15.05,,8.09
1236,1/31/2020,20:36,35-50.81N,140-59.45E,8,15.216,,8.08
1237,1/31/2020,20:37,35-51.00N,140-59.48E,7,15.272,,8.08
1238,1/31/2020,20:38,35-51.21N,140-59.51E,7,15.321,,8.08
1239,1/31/2020,20:39,35-51.47N,140-59.56E,8,15.398,,8.09
1240,1/31/2020,20:40,35-51.76N,140-59.61E,8,15.471,,8.1
1241,1/31/2020,20:41,35-52.07N,140-59.66E,7,15.549,,8.1
1242,1/31/2020,20:42,35-52.36N,140-59.70E,7,15.62,,8.1
1243,1/31/2020,20:43,35-52.64N,140-59.75E,7,15.656,,8.1
1244,1/31/2020,20:44,35-53.10N,140-59.82E,7,15.712,,8.1
1245,1/31/2020,20:45,35-53.25N,140-59.85E,7,15.719,,8.1
1246,1/31/2020,20:46,35-53.60N,140-59.91E,8,15.722,,8.1
1247,1/31/2020,20:47,35-53.87N,140-59.95E,8,---,,8.1
1248,1/31/2020,20:48,35-54.16N,141-00.00E,7,15.53,,8.1
1249,1/31/2020,20:49,35-54.39N,141-00.04E,7,15.469,,8.11
1250,1/31/2020,20:50,35-54.69N,141-00.08E,7,15.471,,8.1
1251,1/31/2020,20:51,35-55.05N,141-00.14E,7,---,,8.1
1252,1/31/2020,20:52,35-55.29N,141-00.18E,7,15.32,,8.09
1253,1/31/2020,20:53,35-55.55N,141-00.23E,7,15.207,,8.09
1254,1/31/2020,20:54,35-55.87N,141-00.28E,7,15.059,,8.08
1255,1/31/2020,20:55,35-56.16N,141-00.32E,7,14.993,,8.08
1256,1/31/2020,20:56,35-56.45N,141-00.37E,6,14.972,,8.08
1257,1/31/2020,20:57,35-56.73N,141-00.40E,6,15.004,,8.08
1258,1/31/2020,20:58,35-57.03N,141-00.44E,4,15.235,,8.08
1259,1/31/2020,20:59,35-57.36N,141-00.47E,5,15.605,,8.08
1260,1/31/2020,21:00,35-57.64N,141-00.51E,6,15.755,,8.09
1261,1/31/2020,21:01,35-57.92N,141-00.54E,5,15.822,,8.09
1262,1/31/2020,21:02,35-58.22N,141-00.58E,5,15.851,,8.09
1263,1/31/2020,21:03,35-58.55N,141-00.62E,5,15.863,,8.1
1264,1/31/2020,21:04,35-58.84N,141-00.66E,5,15.867,,8.1
1265,1/31/2020,21:05,35-59.13N,141-00.69E,5,15.884,,8.1
1266,1/31/2020,21:06,35-59.45N,141-00.73E,4,16.022,,8.1
1267,1/31/2020,21:07,35-59.75N,141-00.76E,5,16.139,,8.11
1268,1/31/2020,21:08,36-00.17N,141-00.81E,5,16.304,,8.1
1269,1/31/2020,21:09,36-00.34N,141-00.83E,5,16.333,,8.1
1270,1/31/2020,21:10,36-00.65N,141-00.86E,5,16.446,,8.1
1271,1/31/2020,21:11,36-00.98N,141-00.90E,4,16.51,,8.1
1272,1/31/2020,21:12,36-01.30N,141-00.93E,5,16.572,,8.11
1273,1/31/2020,21:13,36-01.57N,141-00.97E,5,16.613,,8.11
1274,1/31/2020,21:14,36-01.98N,141-01.02E,6,16.706,,8.11
1275,1/31/2020,21:15,36-02.22N,141-01.05E,5,16.736,,8.11
1276,1/31/2020,21:16,36-02.51N,141-01.09E,6,16.771,,8.11
1277,1/31/2020,21:17,36-02.91N,141-01.14E,6,16.785,,8.11
1278,1/31/2020,21:18,36-03.12N,141-01.17E,6,16.781,,8.11
1279,1/31/2020,21:19,36-03.39N,141-01.21E,6,16.781,,8.11
1280,1/31/2020,21:20,36-03.73N,141-01.25E,6,16.786,,8.11
1281,1/31/2020,21:21,36-04.02N,141-01.25E,356,16.758,,8.11
1282,1/31/2020,21:22,36-04.29N,141-01.21E,353,16.764,,8.11
1283,1/31/2020,21:23,36-04.61N,141-01.16E,352,16.775,,8.11
1284,1/31/2020,21:24,36-04.89N,141-01.12E,352,16.798,,8.11
1285,1/31/2020,21:25,36-05.25N,141-01.07E,353,16.817,,8.11
1286,1/31/2020,21:26,36-05.51N,141-01.03E,353,16.819,,8.11
1287,1/31/2020,21:27,36-05.79N,141-01.00E,354,16.816,,8.11
1288,1/31/2020,21:28,36-06.09N,141-00.96E,355,16.786,,8.11
1289,1/31/2020,21:29,36-06.39N,141-00.93E,354,16.751,,8.11
1290,1/31/2020,21:30,36-06.70N,141-00.89E,354,16.683,,8.11
1291,1/31/2020,21:31,36-06.99N,141-00.85E,354,16.653,,8.11
1292,1/31/2020,21:32,36-07.30N,141-00.82E,355,16.614,,8.11
1293,1/31/2020,21:33,36-07.61N,141-00.78E,354,16.587,,8.11
1294,1/31/2020,21:34,36-07.90N,141-00.75E,354,16.564,,8.11
1295,1/31/2020,21:35,36-08.18N,141-00.72E,357,16.54,,8.11
1296,1/31/2020,21:36,36-08.48N,141-00.71E,0,16.512,,8.11
1297,1/31/2020,21:37,36-08.80N,141-00.74E,4,16.48,,8.11
1298,1/31/2020,21:38,36-09.16N,141-00.78E,5,16.454,,8.11
1299,1/31/2020,21:39,36-09.46N,141-00.82E,6,16.465,,8.12
1300,1/31/2020,21:40,36-09.70N,141-00.85E,6,16.476,,8.11
1301,1/31/2020,21:41,36-10.16N,141-00.91E,6,16.48,,8.11
1302,1/31/2020,21:42,36-10.28N,141-00.93E,6,16.481,,8.11
1303,1/31/2020,21:43,36-10.59N,141-00.98E,7,16.483,,8.11
1304,1/31/2020,21:44,36-10.90N,141-01.03E,6,16.473,,8.11
1305,1/31/2020,21:45,36-11.16N,141-01.07E,6,16.462,,8.11
1306,1/31/2020,21:46,36-11.46N,141-01.10E,5,16.443,,8.11
1307,1/31/2020,21:47,36-11.83N,141-01.15E,7,16.428,,8.1
1308,1/31/2020,21:48,36-12.09N,141-01.19E,7,16.418,,8.1
1309,1/31/2020,21:49,36-12.35N,141-01.24E,6,16.399,,8.1
1310,1/31/2020,21:50,36-12.81N,141-01.30E,6,16.394,,8.1
1311,1/31/2020,21:51,36-13.04N,141-01.33E,6,16.397,,8.1
1312,1/31/2020,21:52,36-13.29N,141-01.36E,6,16.398,,8.11
1313,1/31/2020,21:53,36-13.60N,141-01.40E,5,16.4,,8.1
1314,1/31/2020,21:54,36-13.93N,141-01.44E,6,16.428,,8.1
1315,1/31/2020,21:55,36-14.18N,141-01.48E,6,---,,8.1
1316,1/31/2020,21:56,36-14.50N,141-01.52E,5,16.465,,8.1
1317,1/31/2020,21:57,36-14.79N,141-01.56E,6,16.48,,8.11
1318,1/31/2020,21:58,36-15.10N,141-01.61E,6,16.493,,8.11
1319,1/31/2020,21:59,36-15.49N,141-01.66E,6,16.502,,8.11
1320,1/31/2020,22:00,36-15.73N,141-01.69E,6,16.508,,8.11
1321,1/31/2020,22:01,36-16.00N,141-01.73E,6,16.515,,8.11
1322,1/31/2020,22:02,36-16.31N,141-01.77E,5,16.526,,8.11
1323,1/31/2020,22:03,36-16.61N,141-01.81E,6,16.53,,8.1
1324,1/31/2020,22:04,36-16.98N,141-01.86E,6,16.54,,8.1
1325,1/31/2020,22:05,36-17.24N,141-01.90E,7,16.542,,8.11
1326,1/31/2020,22:06,36-17.54N,141-01.95E,6,16.543,,8.11
1327,1/31/2020,22:07,36-17.86N,141-01.99E,5,16.529,,8.1
1328,1/31/2020,22:08,36-18.16N,141-02.03E,6,16.555,,8.11
1329,1/31/2020,22:09,36-18.48N,141-02.08E,6,16.561,,8.1
1330,1/31/2020,22:10,36-18.81N,141-02.13E,6,16.566,,8.11
1331,1/31/2020,22:11,36-19.09N,141-02.17E,6,16.583,,8.11
1332,1/31/2020,22:12,36-19.45N,141-02.22E,7,16.582,,8.11
1333,1/31/2020,22:13,36-19.72N,141-02.27E,7,16.597,,8.11
1334,1/31/2020,22:14,36-20.04N,141-02.32E,6,16.6,,8.1
1335,1/31/2020,22:15,36-20.36N,141-02.36E,6,16.614,,8.11
1336,1/31/2020,22:16,36-20.63N,141-02.40E,7,16.627,,8.11
1337,1/31/2020,22:17,36-20.99N,141-02.46E,7,16.636,,8.1
1338,1/31/2020,22:18,36-21.27N,141-02.51E,7,16.639,,8.11
1339,1/31/2020,22:19,36-21.57N,141-02.55E,7,16.648,,8.1
1340,1/31/2020,22:20,36-21.89N,141-02.60E,7,16.647,,8.11
1341,1/31/2020,22:21,36-22.21N,141-02.65E,7,16.652,,8.1
1342,1/31/2020,22:22,36-22.53N,141-02.70E,7,16.658,,8.1
1343,1/31/2020,22:23,36-22.80N,141-02.74E,7,16.666,,8.1
1344,1/31/2020,22:24,36-23.13N,141-02.80E,7,16.669,,8.1
1345,1/31/2020,22:25,36-23.42N,141-02.84E,6,16.668,,8.1
1346,1/31/2020,22:26,36-23.78N,141-02.90E,7,16.662,,8.1
1347,1/31/2020,22:27,36-24.03N,141-02.94E,7,16.666,,8.1
1348,1/31/2020,22:28,36-24.33N,141-02.99E,7,16.668,,8.1
1349,1/31/2020,22:29,36-24.66N,141-03.04E,7,16.673,,8.1
1350,1/31/2020,22:30,36-24.94N,141-03.09E,7,16.675,,8.1
1351,1/31/2020,22:31,36-25.32N,141-03.15E,7,16.674,,8.1
1352,1/31/2020,22:32,36-25.66N,141-03.21E,7,16.673,,8.1
1353,1/31/2020,22:33,36-25.92N,141-03.25E,7,16.678,,8.1
1354,1/31/2020,22:34,36-26.19N,141-03.29E,7,16.677,,8.1
1355,1/31/2020,22:35,36-26.52N,141-03.34E,7,16.676,,8.1
1356,1/31/2020,22:36,36-26.86N,141-03.40E,7,16.673,,8.1
1357,1/31/2020,22:37,36-27.16N,141-03.45E,7,16.672,,8.1
1358,1/31/2020,22:38,36-27.42N,141-03.50E,7,16.666,,8.1
1359,1/31/2020,22:39,36-27.79N,141-03.56E,8,16.667,,8.1
1360,1/31/2020,22:40,36-28.04N,141-03.61E,8,16.661,,8.1
1361,1/31/2020,22:41,36-28.46N,141-03.68E,7,16.66,,8.1
1362,1/31/2020,22:42,36-28.66N,141-03.71E,8,16.661,,8.1
1363,1/31/2020,22:43,36-28.98N,141-03.78E,10,16.662,,8.1
1364,1/31/2020,22:44,36-29.30N,141-03.86E,10,16.655,,8.1
1365,1/31/2020,22:45,36-29.62N,141-03.94E,10,16.652,,8.1
1366,1/31/2020,22:46,36-29.91N,141-04.00E,10,16.65,,8.1
1367,1/31/2020,22:47,36-30.31N,141-04.10E,10,16.643,,8.1
1368,1/31/2020,22:48,36-30.54N,141-04.15E,10,16.633,,8.1
1369,1/31/2020,22:49,36-30.92N,141-04.24E,10,16.63,,8.1
1370,1/31/2020,22:50,36-31.18N,141-04.30E,10,16.617,,8.1
1371,1/31/2020,22:51,36-31.46N,141-04.36E,10,16.61,,8.1
1372,1/31/2020,22:52,36-31.92N,141-04.47E,11,16.597,,8.1
1373,1/31/2020,22:53,36-32.08N,141-04.51E,11,16.592,,8.1
1374,1/31/2020,22:54,36-32.38N,141-04.58E,11,16.578,,8.1
1375,1/31/2020,22:55,36-32.76N,141-04.67E,10,16.568,,8.1
1376,1/31/2020,22:56,36-32.99N,141-04.73E,10,16.556,,8.1
1377,1/31/2020,22:57,36-33.32N,141-04.81E,11,16.547,,8.1
1378,1/31/2020,22:58,36-33.62N,141-04.88E,11,16.536,,8.1
1379,1/31/2020,22:59,36-33.94N,141-04.96E,11,16.527,,8.1
1380,1/31/2020,23:00,36-34.29N,141-05.05E,10,16.514,,8.1
1381,1/31/2020,23:01,36-34.53N,141-05.11E,10,16.504,,8.1
1382,1/31/2020,23:02,36-34.83N,141-05.19E,12,16.493,,8.1
1383,1/31/2020,23:03,36-35.16N,141-05.28E,12,16.472,,8.1
1384,1/31/2020,23:04,36-35.52N,141-05.37E,11,16.442,,8.1
1385,1/31/2020,23:05,36-35.72N,141-05.42E,12,16.429,,8.1
1386,1/31/2020,23:06,36-36.03N,141-05.51E,12,16.417,,8.1
1387,1/31/2020,23:07,36-36.37N,141-05.60E,12,16.426,,8.1
1388,1/31/2020,23:08,36-36.62N,141-05.66E,12,16.422,,8.1
1389,1/31/2020,23:09,36-36.92N,141-05.74E,11,16.416,,8.1
1390,1/31/2020,23:10,36-37.25N,141-05.83E,12,16.413,,8.1
1391,1/31/2020,23:11,36-37.51N,141-05.90E,12,16.403,,8.1
1392,1/31/2020,23:12,36-37.83N,141-06.00E,13,16.412,,8.1
1393,1/31/2020,23:13,36-38.18N,141-06.10E,13,16.415,,8.11
1394,1/31/2020,23:14,36-38.38N,141-06.15E,12,16.404,,8.1
1395,1/31/2020,23:15,36-38.71N,141-06.24E,12,16.399,,8.11
1396,1/31/2020,23:16,36-39.05N,141-06.35E,13,16.387,,8.11
1397,1/31/2020,23:17,36-39.27N,141-06.41E,13,16.382,,8.1
1398,1/31/2020,23:18,36-39.56N,141-06.49E,12,16.373,,8.1
1399,1/31/2020,23:19,36-39.86N,141-06.58E,13,16.386,,8.1
1400,1/31/2020,23:20,36-40.23N,141-06.69E,13,16.4,,8.1
1401,1/31/2020,23:21,36-40.51N,141-06.77E,12,16.417,,8.1
1402,1/31/2020,23:22,36-40.79N,141-06.84E,11,16.514,,8.1
1403,1/31/2020,23:23,36-41.04N,141-06.91E,12,16.552,,8.1
1404,1/31/2020,23:24,36-41.35N,141-07.00E,12,16.604,,8.1
1405,1/31/2020,23:25,36-41.64N,141-07.08E,12,16.647,,8.11
1406,1/31/2020,23:26,36-41.91N,141-07.16E,12,---,,8.1
1407,1/31/2020,23:27,36-42.20N,141-07.23E,12,16.739,,8.1
1408,1/31/2020,23:28,36-42.49N,141-07.32E,13,16.769,,8.1
1409,1/31/2020,23:29,36-42.80N,141-07.41E,12,16.804,,8.1
1410,1/31/2020,23:30,36-43.20N,141-07.52E,13,16.85,,8.1
1411,1/31/2020,23:31,36-43.38N,141-07.57E,13,16.866,,8.1
1412,1/31/2020,23:32,36-43.78N,141-07.69E,12,16.881,,8.1
1413,1/31/2020,23:33,36-43.97N,141-07.74E,12,16.884,,8.1
1414,1/31/2020,23:34,36-44.32N,141-07.83E,11,16.892,,8.1
1415,1/31/2020,23:35,36-44.60N,141-07.91E,12,16.89,,8.1
1416,1/31/2020,23:36,36-44.93N,141-08.00E,12,16.887,,8.1
1417,1/31/2020,23:37,36-45.18N,141-08.06E,11,16.883,,8.09
1418,1/31/2020,23:38,36-45.51N,141-08.15E,12,16.882,,8.09
1419,1/31/2020,23:39,36-45.99N,141-08.26E,9,16.875,,8.1
1420,1/31/2020,23:40,36-46.10N,141-08.28E,8,16.875,,8.1
1421,1/31/2020,23:41,36-46.41N,141-08.34E,8,16.875,,8.1
1422,1/31/2020,23:42,36-46.77N,141-08.40E,7,16.873,,8.1
1423,1/31/2020,23:43,36-47.01N,141-08.44E,7,16.872,,8.1
1424,1/31/2020,23:44,36-47.37N,141-08.50E,7,16.86,,8.1
1425,1/31/2020,23:45,36-47.61N,141-08.55E,8,16.844,,8.1
1426,1/31/2020,23:46,36-47.98N,141-08.61E,7,16.792,,8.1
1427,1/31/2020,23:47,36-48.21N,141-08.65E,7,16.744,,8.1
1428,1/31/2020,23:48,36-48.58N,141-08.72E,8,16.743,,8.1
1429,1/31/2020,23:49,36-48.81N,141-08.76E,7,16.71,,8.09
1430,1/31/2020,23:50,36-49.20N,141-08.82E,7,16.696,,8.1
1431,1/31/2020,23:51,36-49.42N,141-08.86E,7,16.695,,8.1
1432,1/31/2020,23:52,36-49.70N,141-08.91E,7,16.691,,8.1
1433,1/31/2020,23:53,36-50.05N,141-08.97E,7,16.685,,8.09
1434,1/31/2020,23:54,36-50.32N,141-09.02E,8,16.672,,8.09
1435,1/31/2020,23:55,36-50.60N,141-09.07E,8,16.659,,8.1
1436,1/31/2020,23:56,36-50.95N,141-09.13E,7,16.653,,8.09
1437,1/31/2020,23:57,36-51.29N,141-09.18E,7,16.645,,8.1
1438,1/31/2020,23:58,36-51.61N,141-09.24E,6,16.634,,8.11
1439,1/31/2020,23:59,36-51.83N,141-09.27E,7,16.623,,8.1
1,2/1/2020,0:01,36-52.38N,141-09.37E,7,16.56,,8.11
2,2/1/2020,0:02,36-52.70N,141-09.43E,8,16.522,,8.11
3,2/1/2020,0:03,36-53.05N,141-09.49E,8,16.486,,8.11
4,2/1/2020,0:04,36-53.29N,141-09.53E,6,16.468,,8.1
5,2/1/2020,0:05,36-53.60N,141-09.57E,5,16.436,,8.1
6,2/1/2020,0:06,36-53.90N,141-09.61E,5,16.411,,8.1
7,2/1/2020,0:07,36-54.20N,141-09.64E,5,16.369,,8.1
8,2/1/2020,0:08,36-54.60N,141-09.69E,5,16.316,,8.1
