Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
890,2020/11/13,14:49,40-51.44N,141-45.04E,168,16.02,33.7656
891,2020/11/13,14:50,40-51.15N,141-45.12E,168,15.984,33.7508
892,2020/11/13,14:51,40-50.88N,141-45.19E,167,15.92,33.7627
893,2020/11/13,14:52,40-50.60N,141-45.28E,167,15.917,33.7771
894,2020/11/13,14:53,40-50.32N,141-45.36E,167,15.936,33.7946
895,2020/11/13,14:54,40-50.05N,141-45.44E,168,15.957,33.7786
896,2020/11/13,14:55,40-49.77N,141-45.52E,167,15.976,33.7827
897,2020/11/13,14:56,40-49.49N,141-45.60E,167,15.981,33.7867
898,2020/11/13,14:57,40-49.21N,141-45.68E,166,15.979,33.7788
899,2020/11/13,14:58,40-48.94N,141-45.76E,166,15.966,33.7793
900,2020/11/13,14:59,40-48.67N,141-45.84E,168,15.945,33.7793
901,2020/11/13,15:00,40-48.38N,141-45.92E,168,15.921,33.755
902,2020/11/13,15:01,40-48.11N,141-46.00E,165,15.901,33.7727
903,2020/11/13,15:02,40-47.84N,141-46.10E,165,15.977,33.7657
904,2020/11/13,15:03,40-47.57N,141-46.18E,167,16.035,33.7483
905,2020/11/13,15:04,40-47.30N,141-46.25E,168,16.094,33.7386
906,2020/11/13,15:05,40-47.03N,141-46.33E,168,16.136,33.7573
907,2020/11/13,15:06,40-46.76N,141-46.41E,167,16.167,33.7606
908,2020/11/13,15:07,40-46.49N,141-46.49E,167,16.186,33.7383
909,2020/11/13,15:08,40-46.22N,141-46.56E,167,16.191,33.7544
910,2020/11/13,15:09,40-45.95N,141-46.64E,168,16.184,33.7394
911,2020/11/13,15:10,40-45.67N,141-46.71E,168,16.185,33.7535
912,2020/11/13,15:11,40-45.40N,141-46.78E,169,16.183,33.7305
913,2020/11/13,15:12,40-45.12N,141-46.85E,168,16.183,33.751
914,2020/11/13,15:13,40-44.81N,141-46.94E,168,16.177,33.7402
915,2020/11/13,15:14,40-44.53N,141-47.01E,169,16.18,33.7411
916,2020/11/13,15:15,40-44.25N,141-47.08E,169,16.157,33.7365
917,2020/11/13,15:16,40-44.02N,141-47.14E,169,16.132,33.7586
918,2020/11/13,15:17,40-43.75N,141-47.21E,167,16.16,33.7262
919,2020/11/13,15:18,40-43.47N,141-47.28E,169,16.177,33.7584
920,2020/11/13,15:19,40-43.19N,141-47.36E,168,16.188,33.7514
921,2020/11/13,15:20,40-42.91N,141-47.43E,169,16.207,33.7441
922,2020/11/13,15:21,40-42.61N,141-47.50E,170,16.232,33.7389
923,2020/11/13,15:22,40-42.34N,141-47.57E,169,16.257,33.7524
924,2020/11/13,15:23,40-42.06N,141-47.65E,168,16.271,33.7264
925,2020/11/13,15:24,40-41.79N,141-47.72E,169,16.297,33.7496
926,2020/11/13,15:25,40-41.51N,141-47.79E,169,16.309,33.7398
927,2020/11/13,15:26,40-41.24N,141-47.85E,169,16.312,33.7416
928,2020/11/13,15:27,40-40.97N,141-47.92E,169,16.313,33.7276
929,2020/11/13,15:28,40-40.73N,141-47.98E,168,16.316,33.7707
930,2020/11/13,15:29,40-40.42N,141-48.06E,169,16.311,33.7405
931,2020/11/13,15:30,40-40.13N,141-48.13E,169,16.314,33.7758
932,2020/11/13,15:31,40-39.90N,141-48.19E,169,16.308,33.755
933,2020/11/13,15:32,40-39.63N,141-48.25E,169,16.311,33.7735
934,2020/11/13,15:33,40-39.35N,141-48.33E,169,16.309,33.7626
935,2020/11/13,15:34,40-39.07N,141-48.40E,168,16.308,33.7795
936,2020/11/13,15:35,40-38.79N,141-48.47E,168,16.311,33.7501
937,2020/11/13,15:36,40-38.52N,141-48.53E,170,16.303,33.7793
938,2020/11/13,15:37,40-38.24N,141-48.60E,168,16.297,33.7583
939,2020/11/13,15:38,40-37.96N,141-48.68E,167,16.288,33.7595
940,2020/11/13,15:39,40-37.69N,141-48.76E,167,16.278,33.7384
941,2020/11/13,15:40,40-37.41N,141-48.84E,167,16.269,33.7641
942,2020/11/13,15:41,40-37.13N,141-48.93E,166,16.255,33.7432
943,2020/11/13,15:42,40-36.82N,141-49.02E,167,16.242,33.7561
944,2020/11/13,15:43,40-36.54N,141-49.11E,168,16.218,33.7644
945,2020/11/13,15:44,40-36.26N,141-49.18E,167,16.193,33.7844
946,2020/11/13,15:45,40-35.98N,141-49.27E,167,16.154,33.77
947,2020/11/13,15:46,40-35.75N,141-49.33E,167,16.098,33.7754
948,2020/11/13,15:47,40-35.47N,141-49.41E,167,16.028,33.7688
949,2020/11/13,15:48,40-35.19N,141-49.49E,167,15.912,33.7858
950,2020/11/13,15:49,40-34.92N,141-49.57E,166,15.746,33.7651
951,2020/11/13,15:50,40-34.65N,141-49.66E,166,15.577,33.7924
952,2020/11/13,15:51,40-34.38N,141-49.75E,166,15.394,33.7729
953,2020/11/13,15:52,40-34.11N,141-49.84E,166,15.303,33.8026
954,2020/11/13,15:53,40-33.83N,141-49.92E,167,15.281,33.8212
955,2020/11/13,15:54,40-33.56N,141-50.00E,167,15.27,33.8303
956,2020/11/13,15:55,40-33.29N,141-50.09E,166,15.267,33.8318
957,2020/11/13,15:56,40-33.02N,141-50.18E,165,15.265,33.8126
958,2020/11/13,15:57,40-32.75N,141-50.27E,164,15.256,33.8313
959,2020/11/13,15:58,40-32.48N,141-50.37E,164,15.274,33.8282
960,2020/11/13,15:59,40-32.21N,141-50.47E,164,15.297,33.8315
961,2020/11/13,16:00,40-31.94N,141-50.57E,164,15.3,33.859
962,2020/11/13,16:01,40-31.67N,141-50.67E,164,15.3,33.8668
963,2020/11/13,16:02,40-31.40N,141-50.77E,164,15.29,33.8618
964,2020/11/13,16:03,40-31.12N,141-50.87E,165,15.278,33.8455
965,2020/11/13,16:04,40-30.86N,141-50.96E,164,15.271,33.8628
966,2020/11/13,16:05,40-30.58N,141-51.06E,165,15.261,33.8552
967,2020/11/13,16:06,40-30.32N,141-51.14E,166,15.253,33.8611
968,2020/11/13,16:07,40-30.05N,141-51.24E,165,15.244,33.8401
969,2020/11/13,16:08,40-29.77N,141-51.33E,165,15.228,33.8349
970,2020/11/13,16:09,40-29.51N,141-51.43E,164,15.223,33.8472
971,2020/11/13,16:10,40-29.24N,141-51.53E,164,15.223,33.8431
972,2020/11/13,16:11,40-28.97N,141-51.62E,164,15.223,33.8454
973,2020/11/13,16:12,40-28.70N,141-51.72E,164,15.228,33.8598
974,2020/11/13,16:13,40-28.43N,141-51.82E,164,15.24,33.8535
975,2020/11/13,16:14,40-28.16N,141-51.91E,164,15.268,33.8606
976,2020/11/13,16:15,40-27.89N,141-52.01E,164,15.305,33.8511
977,2020/11/13,16:16,40-27.62N,141-52.11E,165,15.355,33.8501
978,2020/11/13,16:17,40-27.35N,141-52.20E,164,15.378,33.838
979,2020/11/13,16:18,40-27.07N,141-52.31E,164,15.398,33.8333
980,2020/11/13,16:19,40-26.80N,141-52.40E,165,15.409,33.8157
981,2020/11/13,16:20,40-26.53N,141-52.50E,165,15.423,33.8304
982,2020/11/13,16:21,40-26.25N,141-52.60E,165,15.398,33.8199
983,2020/11/13,16:22,40-25.98N,141-52.69E,164,15.378,33.8388
984,2020/11/13,16:23,40-25.70N,141-52.79E,165,15.362,33.8173
985,2020/11/13,16:24,40-25.43N,141-52.88E,165,15.335,33.8027
986,2020/11/13,16:25,40-25.16N,141-52.97E,165,15.353,33.8145
987,2020/11/13,16:26,40-24.88N,141-53.06E,165,15.364,33.8259
988,2020/11/13,16:27,40-24.61N,141-53.16E,165,15.419,33.821
989,2020/11/13,16:28,40-24.34N,141-53.25E,165,15.463,33.8492
990,2020/11/13,16:29,40-24.07N,141-53.34E,165,15.517,33.8369
991,2020/11/13,16:30,40-23.80N,141-53.44E,165,15.549,33.8352
992,2020/11/13,16:31,40-23.52N,141-53.52E,166,15.582,33.8363
993,2020/11/13,16:32,40-23.26N,141-53.61E,165,15.612,33.8333
994,2020/11/13,16:33,40-22.98N,141-53.70E,165,15.622,33.8282
995,2020/11/13,16:34,40-22.71N,141-53.79E,166,15.634,33.8243
996,2020/11/13,16:35,40-22.39N,141-53.90E,165,15.656,33.8096
997,2020/11/13,16:36,40-22.11N,141-54.00E,164,15.679,33.8061
998,2020/11/13,16:37,40-21.87N,141-54.07E,165,15.7,33.8172
999,2020/11/13,16:38,40-21.58N,141-54.18E,164,15.718,33.8093
1000,2020/11/13,16:39,40-21.29N,141-54.28E,164,15.734,33.8065
1001,2020/11/13,16:40,40-21.01N,141-54.37E,164,15.751,33.8055
1002,2020/11/13,16:41,40-20.78N,141-54.45E,165,15.763,33.8351
1003,2020/11/13,16:42,40-20.50N,141-54.54E,165,15.76,33.8059
1004,2020/11/13,16:43,40-20.22N,141-54.64E,166,15.752,33.8279
1005,2020/11/13,16:44,40-19.95N,141-54.73E,166,15.758,33.8261
1006,2020/11/13,16:45,40-19.67N,141-54.82E,165,15.762,33.8315
1007,2020/11/13,16:46,40-19.38N,141-54.92E,165,15.771,33.8145
1008,2020/11/13,16:47,40-19.11N,141-55.02E,165,15.774,33.8197
1009,2020/11/13,16:48,40-18.80N,141-55.12E,165,15.791,33.7912
1010,2020/11/13,16:49,40-18.51N,141-55.22E,165,15.816,33.8178
1011,2020/11/13,16:50,40-18.23N,141-55.32E,165,15.832,33.8152
1012,2020/11/13,16:51,40-17.98N,141-55.41E,165,15.843,33.813
1013,2020/11/13,16:52,40-17.70N,141-55.50E,165,15.857,33.7914
1014,2020/11/13,16:53,40-17.38N,141-55.61E,166,15.868,33.8079
1015,2020/11/13,16:54,40-17.10N,141-55.71E,166,15.886,33.7968
1016,2020/11/13,16:55,40-16.85N,141-55.78E,165,15.906,33.8007
1017,2020/11/13,16:56,40-16.57N,141-55.88E,165,15.919,33.7994
1018,2020/11/13,16:57,40-16.29N,141-55.98E,165,15.939,33.8213
1019,2020/11/13,16:58,40-16.00N,141-56.08E,164,15.96,33.8125
1020,2020/11/13,16:59,40-15.73N,141-56.18E,164,15.976,33.823
1021,2020/11/13,17:00,40-15.45N,141-56.28E,164,15.995,33.8058
1022,2020/11/13,17:01,40-15.16N,141-56.38E,164,16.004,33.8127
1023,2020/11/13,17:02,40-14.84N,141-56.50E,164,16.014,33.7975
1024,2020/11/13,17:03,40-14.59N,141-56.59E,165,16.014,33.7997
1025,2020/11/13,17:04,40-14.32N,141-56.68E,164,16.009,33.794
1026,2020/11/13,17:05,40-14.03N,141-56.79E,164,16,33.8024
1027,2020/11/13,17:06,40-13.74N,141-56.89E,164,15.99,33.7936
1028,2020/11/13,17:07,40-13.47N,141-56.98E,165,15.987,33.8
1029,2020/11/13,17:08,40-13.18N,141-57.08E,164,15.998,33.7773
1030,2020/11/13,17:09,40-12.87N,141-57.19E,165,16.016,33.7698
1031,2020/11/13,17:10,40-12.58N,141-57.29E,165,16.028,33.7868
1032,2020/11/13,17:11,40-12.30N,141-57.39E,165,16.026,33.7756
1033,2020/11/13,17:12,40-12.05N,141-57.48E,165,16.03,33.7659
1034,2020/11/13,17:13,40-11.77N,141-57.58E,165,16.024,33.7904
1035,2020/11/13,17:14,40-11.49N,141-57.68E,165,16.017,33.8133
1036,2020/11/13,17:15,40-11.21N,141-57.77E,165,16.013,33.7727
1037,2020/11/13,17:16,40-10.92N,141-57.87E,165,16.003,33.8068
1038,2020/11/13,17:17,40-10.63N,141-57.96E,165,15.994,33.7849
1039,2020/11/13,17:18,40-10.35N,141-58.06E,164,15.983,33.7998
1040,2020/11/13,17:19,40-10.06N,141-58.16E,165,15.967,33.795
1041,2020/11/13,17:20,40-09.78N,141-58.25E,165,15.955,33.8072
1042,2020/11/13,17:21,40-09.49N,141-58.35E,165,15.942,33.7767
1043,2020/11/13,17:22,40-09.21N,141-58.45E,165,15.93,33.8089
1044,2020/11/13,17:23,40-08.92N,141-58.55E,164,15.914,33.7905
1045,2020/11/13,17:24,40-08.64N,141-58.65E,165,15.892,33.7926
1046,2020/11/13,17:25,40-08.36N,141-58.75E,165,15.871,33.79
1047,2020/11/13,17:26,40-08.07N,141-58.85E,166,15.848,33.7835
1048,2020/11/13,17:27,40-07.79N,141-58.94E,165,15.823,33.7883
1049,2020/11/13,17:28,40-07.50N,141-59.04E,165,15.796,33.7999
1050,2020/11/13,17:29,40-07.22N,141-59.14E,165,15.776,33.7919
1051,2020/11/13,17:30,40-06.89N,141-59.24E,166,15.755,33.8166
1052,2020/11/13,17:31,40-06.60N,141-59.34E,165,15.744,33.8135
1053,2020/11/13,17:32,40-06.32N,141-59.44E,166,15.743,33.8213
1054,2020/11/13,17:33,40-06.02N,141-59.53E,166,15.747,33.8253
1055,2020/11/13,17:34,40-05.74N,141-59.63E,165,15.762,33.8255
1056,2020/11/13,17:35,40-05.46N,141-59.73E,165,15.777,33.8227
1057,2020/11/13,17:36,40-05.17N,141-59.83E,166,15.799,33.8183
1058,2020/11/13,17:37,40-04.88N,141-59.92E,166,15.816,33.824
1059,2020/11/13,17:38,40-04.63N,142-00.01E,165,15.818,33.8088
1060,2020/11/13,17:39,40-04.35N,142-00.11E,165,15.804,33.8329
1061,2020/11/13,17:40,40-04.05N,142-00.20E,165,15.792,33.8533
1062,2020/11/13,17:41,40-03.76N,142-00.30E,165,15.758,33.8262
1063,2020/11/13,17:42,40-03.47N,142-00.39E,165,15.734,33.814
1064,2020/11/13,17:43,40-03.18N,142-00.49E,165,15.687,33.8471
1065,2020/11/13,17:44,40-02.89N,142-00.59E,166,15.652,33.8138
1066,2020/11/13,17:45,40-02.60N,142-00.68E,166,15.637,33.8237
1067,2020/11/13,17:46,40-02.30N,142-00.78E,165,15.632,33.8213
1068,2020/11/13,17:47,40-02.02N,142-00.88E,165,15.626,33.8437
1069,2020/11/13,17:48,40-01.73N,142-00.98E,165,15.629,33.8136
1070,2020/11/13,17:49,40-01.43N,142-01.07E,166,15.634,33.8437
1071,2020/11/13,17:50,40-01.14N,142-01.16E,166,15.596,33.8199
1072,2020/11/13,17:51,40-00.85N,142-01.25E,167,15.581,33.8337
1073,2020/11/13,17:52,40-00.56N,142-01.33E,167,15.583,33.8374
1074,2020/11/13,17:53,40-00.27N,142-01.42E,167,15.577,33.8499
1075,2020/11/13,17:54,39-59.97N,142-01.51E,167,15.566,33.8273
1076,2020/11/13,17:55,39-59.68N,142-01.59E,167,15.533,33.8365
1077,2020/11/13,17:56,39-59.39N,142-01.68E,167,15.508,33.8316
1078,2020/11/13,17:57,39-59.11N,142-01.76E,166,15.462,33.8264
1079,2020/11/13,17:58,39-58.82N,142-01.85E,166,15.418,33.8343
1080,2020/11/13,17:59,39-58.53N,142-01.93E,168,15.366,33.806
1081,2020/11/13,18:00,39-58.24N,142-02.00E,170,15.335,33.8374
1082,2020/11/13,18:01,39-57.91N,142-02.07E,171,15.313,33.8185
1083,2020/11/13,18:02,39-57.62N,142-02.12E,172,15.313,33.8257
1084,2020/11/13,18:03,39-57.36N,142-02.18E,171,15.29,33.8235
1085,2020/11/13,18:04,39-57.05N,142-02.24E,170,15.226,33.8521
1086,2020/11/13,18:05,39-56.73N,142-02.30E,172,15.15,33.8436
1087,2020/11/13,18:06,39-56.43N,142-02.36E,171,15.006,33.848
1088,2020/11/13,18:07,39-56.18N,142-02.42E,170,14.881,33.8624
1089,2020/11/13,18:08,39-55.89N,142-02.49E,169,14.821,33.8527
1090,2020/11/13,18:09,39-55.59N,142-02.56E,169,14.787,33.8677
1091,2020/11/13,18:10,39-55.30N,142-02.63E,169,14.758,33.8487
1092,2020/11/13,18:11,39-55.00N,142-02.70E,169,14.722,33.8604
1093,2020/11/13,18:12,39-54.71N,142-02.77E,169,14.686,33.863
1094,2020/11/13,18:13,39-54.41N,142-02.84E,169,14.631,33.8743
1095,2020/11/13,18:14,39-54.07N,142-02.92E,170,14.573,33.8652
1096,2020/11/13,18:15,39-53.77N,142-02.99E,171,14.563,33.8741
1097,2020/11/13,18:16,39-53.47N,142-03.06E,170,14.494,33.8964
1098,2020/11/13,18:17,39-53.18N,142-03.13E,170,14.472,33.9014
1099,2020/11/13,18:18,39-52.89N,142-03.20E,170,14.455,33.8846
1100,2020/11/13,18:19,39-52.59N,142-03.28E,171,14.423,33.8995
1101,2020/11/13,18:20,39-52.34N,142-03.33E,169,14.399,33.8968
1102,2020/11/13,18:21,39-52.04N,142-03.41E,168,14.377,33.9013
1103,2020/11/13,18:22,39-51.75N,142-03.49E,167,14.363,33.8878
1104,2020/11/13,18:23,39-51.45N,142-03.58E,167,14.323,33.9003
1105,2020/11/13,18:24,39-51.15N,142-03.66E,167,14.246,33.887
1106,2020/11/13,18:25,39-50.86N,142-03.75E,166,13.867,33.8818
1107,2020/11/13,18:26,39-50.56N,142-03.84E,167,13.926,33.8123
1108,2020/11/13,18:27,39-50.27N,142-03.93E,166,14.298,33.7455
1109,2020/11/13,18:28,39-49.96N,142-04.03E,166,14.659,33.7523
1110,2020/11/13,18:29,39-49.65N,142-04.13E,166,14.742,33.7541
1111,2020/11/13,18:30,39-49.34N,142-04.22E,166,14.826,33.7564
1112,2020/11/13,18:31,39-49.02N,142-04.33E,165,14.692,33.7614
1113,2020/11/13,18:32,39-48.69N,142-04.43E,166,14.999,33.7762
1114,2020/11/13,18:33,39-48.40N,142-04.52E,167,15.146,33.7545
1115,2020/11/13,18:34,39-48.08N,142-04.61E,168,15.204,33.7835
1116,2020/11/13,18:35,39-47.76N,142-04.69E,168,15.216,33.7644
1117,2020/11/13,18:36,39-47.44N,142-04.78E,168,15.24,33.7796
1118,2020/11/13,18:37,39-47.13N,142-04.87E,167,15.251,33.7757
1119,2020/11/13,18:38,39-46.82N,142-04.95E,168,15.225,33.7846
1120,2020/11/13,18:39,39-46.46N,142-05.05E,168,15.224,33.7856
1121,2020/11/13,18:40,39-46.14N,142-05.13E,168,15.267,33.7956
1122,2020/11/13,18:41,39-45.83N,142-05.22E,166,15.238,33.7956
1123,2020/11/13,18:42,39-45.53N,142-05.30E,167,15.219,33.7949
1124,2020/11/13,18:43,39-45.21N,142-05.38E,167,15.179,33.7949
1125,2020/11/13,18:44,39-44.89N,142-05.45E,167,15.148,33.7725
1126,2020/11/13,18:45,39-44.58N,142-05.53E,167,15.162,33.8037
1127,2020/11/13,18:46,39-44.30N,142-05.58E,169,15.154,33.8025
1128,2020/11/13,18:47,39-43.98N,142-05.65E,170,15.151,33.8284
1129,2020/11/13,18:48,39-43.67N,142-05.72E,170,15.114,33.7865
1130,2020/11/13,18:49,39-43.30N,142-05.80E,168,15.041,33.8065
1131,2020/11/13,18:50,39-43.00N,142-05.88E,168,14.884,33.8116
1132,2020/11/13,18:51,39-42.69N,142-05.95E,168,14.716,33.8076
1133,2020/11/13,18:52,39-42.39N,142-06.03E,166,14.458,33.8285
1134,2020/11/13,18:53,39-42.08N,142-06.13E,165,14.402,33.8315
1135,2020/11/13,18:54,39-41.77N,142-06.23E,164,14.458,33.8479
1136,2020/11/13,18:55,39-41.48N,142-06.33E,164,14.426,33.849
1137,2020/11/13,18:56,39-41.18N,142-06.42E,165,14.429,33.8305
1138,2020/11/13,18:57,39-40.92N,142-06.50E,166,14.424,33.8596
1139,2020/11/13,18:58,39-40.62N,142-06.59E,167,14.441,33.854
1140,2020/11/13,18:59,39-40.26N,142-06.69E,166,14.44,33.8574
1141,2020/11/13,19:00,39-39.96N,142-06.78E,165,14.441,33.8416
1142,2020/11/13,19:01,39-39.70N,142-06.86E,166,14.43,33.8626
1143,2020/11/13,19:02,39-39.40N,142-06.95E,167,14.423,33.8533
1144,2020/11/13,19:03,39-39.09N,142-07.04E,167,14.451,33.8693
1145,2020/11/13,19:04,39-38.79N,142-07.13E,167,14.471,33.8459
1146,2020/11/13,19:05,39-38.49N,142-07.22E,166,14.453,33.8283
1147,2020/11/13,19:06,39-38.19N,142-07.34E,162,14.807,33.8519
1148,2020/11/13,19:07,39-37.89N,142-07.45E,163,15.287,33.8412
1149,2020/11/13,19:08,39-37.59N,142-07.56E,165,15.392,33.8206
1150,2020/11/13,19:09,39-37.28N,142-07.66E,165,15.426,33.7661
1151,2020/11/13,19:10,39-36.99N,142-07.76E,166,15.441,33.7879
1152,2020/11/13,19:11,39-36.68N,142-07.82E,174,15.44,33.7619
1153,2020/11/13,19:12,39-36.37N,142-07.84E,177,15.463,33.7768
1154,2020/11/13,19:13,39-36.06N,142-07.86E,177,15.49,33.7741
1155,2020/11/13,19:14,39-35.75N,142-07.88E,177,15.511,33.7684
1156,2020/11/13,19:15,39-35.44N,142-07.89E,177,15.516,33.7563
1157,2020/11/13,19:16,39-35.13N,142-07.91E,177,15.519,33.7291
1158,2020/11/13,19:17,39-34.82N,142-07.92E,178,15.514,33.7233
1159,2020/11/13,19:18,39-34.52N,142-07.94E,178,15.507,33.7459
1160,2020/11/13,19:19,39-34.20N,142-07.95E,177,15.497,33.7454
1161,2020/11/13,19:20,39-33.90N,142-07.97E,177,15.501,33.7465
1162,2020/11/13,19:21,39-33.59N,142-07.98E,178,15.497,33.7428
1163,2020/11/13,19:22,39-33.28N,142-07.99E,178,15.48,33.783
1164,2020/11/13,19:23,39-32.97N,142-08.00E,178,15.475,33.7666
1165,2020/11/13,19:24,39-32.65N,142-08.02E,178,15.472,33.7775
1166,2020/11/13,19:25,39-32.34N,142-08.03E,178,15.482,33.7895
1167,2020/11/13,19:26,39-32.03N,142-08.04E,179,15.481,33.7865
1168,2020/11/13,19:27,39-31.71N,142-08.04E,179,15.478,33.7843
1169,2020/11/13,19:28,39-31.40N,142-08.05E,179,15.466,33.7916
1170,2020/11/13,19:29,39-31.08N,142-08.04E,182,15.489,33.7583
1171,2020/11/13,19:30,39-30.78N,142-08.02E,182,15.537,33.7827
1172,2020/11/13,19:31,39-30.47N,142-08.00E,183,15.577,33.7814
1173,2020/11/13,19:32,39-30.15N,142-07.98E,183,15.58,33.7635
1174,2020/11/13,19:33,39-29.85N,142-07.95E,183,15.593,33.7436
1175,2020/11/13,19:34,39-29.54N,142-07.91E,186,15.6,33.7535
1176,2020/11/13,19:35,39-29.23N,142-07.86E,188,15.595,33.7528
1177,2020/11/13,19:36,39-28.88N,142-07.79E,188,15.582,33.7634
1178,2020/11/13,19:37,39-28.56N,142-07.74E,186,15.57,33.7553
1179,2020/11/13,19:38,39-28.30N,142-07.70E,186,15.557,33.7631
1180,2020/11/13,19:39,39-27.99N,142-07.65E,186,15.521,33.7858
1181,2020/11/13,19:40,39-27.68N,142-07.62E,184,15.489,33.7795
1182,2020/11/13,19:41,39-27.34N,142-07.58E,184,15.459,33.7659
1183,2020/11/13,19:42,39-27.00N,142-07.55E,183,15.494,33.7861
1184,2020/11/13,19:43,39-26.69N,142-07.53E,183,15.523,33.787
1185,2020/11/13,19:44,39-26.37N,142-07.49E,185,15.579,33.7747
1186,2020/11/13,19:45,39-26.06N,142-07.46E,184,15.608,33.7712
1187,2020/11/13,19:46,39-25.75N,142-07.42E,184,15.629,33.7677
1188,2020/11/13,19:47,39-25.43N,142-07.39E,184,15.641,33.7538
1189,2020/11/13,19:48,39-25.12N,142-07.36E,184,15.655,33.7504
1190,2020/11/13,19:49,39-24.81N,142-07.33E,184,15.659,33.7674
1191,2020/11/13,19:50,39-24.54N,142-07.30E,184,15.652,33.7362
1192,2020/11/13,19:51,39-24.19N,142-07.26E,184,15.646,33.7421
1193,2020/11/13,19:52,39-23.87N,142-07.23E,185,15.654,33.7458
1194,2020/11/13,19:53,39-23.57N,142-07.19E,185,15.66,33.7429
1195,2020/11/13,19:54,39-23.26N,142-07.15E,185,15.665,33.7656
1196,2020/11/13,19:55,39-22.95N,142-07.12E,185,15.667,33.755
1197,2020/11/13,19:56,39-22.65N,142-07.08E,184,15.67,33.7708
1198,2020/11/13,19:57,39-22.33N,142-07.06E,182,15.666,33.7561
1199,2020/11/13,19:58,39-22.04N,142-07.05E,181,15.657,33.7571
1200,2020/11/13,19:59,39-21.73N,142-07.05E,181,15.645,33.7514
1201,2020/11/13,20:00,39-21.42N,142-07.04E,180,15.637,33.755
1202,2020/11/13,20:01,39-21.12N,142-07.03E,180,15.635,33.7341
1203,2020/11/13,20:02,39-20.81N,142-07.03E,180,15.647,33.7389
1204,2020/11/13,20:03,39-20.50N,142-07.03E,181,15.667,33.741
1205,2020/11/13,20:04,39-20.19N,142-07.02E,181,15.689,33.7475
1206,2020/11/13,20:05,39-19.89N,142-07.01E,181,15.699,33.7441
1207,2020/11/13,20:06,39-19.61N,142-07.01E,181,15.683,33.7346
1208,2020/11/13,20:07,39-19.27N,142-07.00E,181,15.672,33.7695
1209,2020/11/13,20:08,39-18.97N,142-06.99E,181,15.658,33.7557
1210,2020/11/13,20:09,39-18.66N,142-06.98E,181,15.669,33.7491
1211,2020/11/13,20:10,39-18.34N,142-06.98E,181,15.677,33.7665
1212,2020/11/13,20:11,39-18.08N,142-06.97E,182,15.691,33.7553
1213,2020/11/13,20:12,39-17.76N,142-06.94E,184,15.7,33.7499
1214,2020/11/13,20:13,39-17.46N,142-06.90E,185,15.701,33.7529
1215,2020/11/13,20:14,39-17.15N,142-06.87E,185,15.696,33.7618
1216,2020/11/13,20:15,39-16.85N,142-06.83E,185,15.69,33.7549
1217,2020/11/13,20:16,39-16.54N,142-06.79E,185,15.676,33.7647
1218,2020/11/13,20:17,39-16.22N,142-06.75E,185,15.657,33.7499
1219,2020/11/13,20:18,39-15.92N,142-06.72E,184,15.667,33.7475
1220,2020/11/13,20:19,39-15.61N,142-06.68E,185,15.667,33.7556
1221,2020/11/13,20:20,39-15.29N,142-06.65E,184,15.635,33.7464
1222,2020/11/13,20:21,39-14.99N,142-06.61E,185,15.626,33.749
1223,2020/11/13,20:22,39-14.67N,142-06.57E,186,15.629,33.7777
1224,2020/11/13,20:23,39-14.37N,142-06.52E,187,15.615,33.783
1225,2020/11/13,20:24,39-14.02N,142-06.46E,187,15.594,33.7673
1226,2020/11/13,20:25,39-13.70N,142-06.42E,186,15.598,33.7783
1227,2020/11/13,20:26,39-13.40N,142-06.38E,186,15.607,33.7795
1228,2020/11/13,20:27,39-13.08N,142-06.34E,187,15.597,33.7739
1229,2020/11/13,20:28,39-12.77N,142-06.29E,187,15.588,33.7695
1230,2020/11/13,20:29,39-12.51N,142-06.25E,185,15.589,33.7884
1231,2020/11/13,20:30,39-12.20N,142-06.21E,185,15.596,33.7553
1232,2020/11/13,20:31,39-11.89N,142-06.17E,185,15.638,33.7688
1233,2020/11/13,20:32,39-11.58N,142-06.13E,186,15.701,33.7671
1234,2020/11/13,20:33,39-11.28N,142-06.09E,185,15.731,33.766
1235,2020/11/13,20:34,39-10.97N,142-06.05E,185,15.817,33.7433
1236,2020/11/13,20:35,39-10.66N,142-06.01E,185,15.885,33.7696
1237,2020/11/13,20:36,39-10.36N,142-05.97E,186,15.886,33.7439
1238,2020/11/13,20:37,39-10.04N,142-05.93E,186,15.843,33.7775
1239,2020/11/13,20:38,39-09.75N,142-05.89E,185,15.822,33.7654
1240,2020/11/13,20:39,39-09.44N,142-05.85E,185,15.817,33.7789
1241,2020/11/13,20:40,39-09.13N,142-05.80E,185,15.82,33.754
1242,2020/11/13,20:41,39-08.83N,142-05.77E,185,15.845,33.7719
1243,2020/11/13,20:42,39-08.51N,142-05.72E,186,15.894,33.7551
1244,2020/11/13,20:43,39-08.22N,142-05.69E,185,15.918,33.778
1245,2020/11/13,20:44,39-07.92N,142-05.65E,185,15.944,33.7578
1246,2020/11/13,20:45,39-07.61N,142-05.61E,185,15.963,33.7528
1247,2020/11/13,20:46,39-07.32N,142-05.57E,185,15.966,33.7391
1248,2020/11/13,20:47,39-07.01N,142-05.53E,186,15.944,33.7772
1249,2020/11/13,20:48,39-06.72N,142-05.49E,186,15.931,33.7481
1250,2020/11/13,20:49,39-06.42N,142-05.44E,186,15.917,33.7508
