Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1090,2020/11/17,18:09,35-18.34N,140-37.34E,30,21.055,34.4932
1091,2020/11/17,18:10,35-18.62N,140-37.53E,29,21.12,34.4754
1092,2020/11/17,18:11,35-18.89N,140-37.72E,29,21.165,34.4934
1093,2020/11/17,18:12,35-19.15N,140-37.90E,29,21.219,34.4858
1094,2020/11/17,18:13,35-19.41N,140-38.08E,29,21.207,34.4916
1095,2020/11/17,18:14,35-19.67N,140-38.26E,29,21.204,34.4922
1096,2020/11/17,18:15,35-19.93N,140-38.44E,29,21.109,34.4728
1097,2020/11/17,18:16,35-20.19N,140-38.62E,29,20.88,34.4345
1098,2020/11/17,18:17,35-20.45N,140-38.80E,29,20.674,34.4009
1099,2020/11/17,18:18,35-20.71N,140-38.99E,29,20.596,34.3646
1100,2020/11/17,18:19,35-20.96N,140-39.17E,29,20.685,34.3296
1101,2020/11/17,18:20,35-21.19N,140-39.33E,30,20.768,34.3013
1102,2020/11/17,18:21,35-21.47N,140-39.55E,32,20.804,34.3383
1103,2020/11/17,18:22,35-21.73N,140-39.74E,32,20.748,34.3357
1104,2020/11/17,18:23,35-21.96N,140-39.91E,31,20.681,34.3899
1105,2020/11/17,18:24,35-22.24N,140-40.11E,31,20.629,34.3747
1106,2020/11/17,18:25,35-22.50N,140-40.31E,31,20.596,34.3762
1107,2020/11/17,18:26,35-22.74N,140-40.51E,32,20.573,34.3864
1108,2020/11/17,18:27,35-23.00N,140-40.69E,32,20.527,34.3972
1109,2020/11/17,18:28,35-23.25N,140-40.89E,31,20.518,34.3812
1110,2020/11/17,18:29,35-23.50N,140-41.08E,33,20.503,34.4128
1111,2020/11/17,18:30,35-23.73N,140-41.25E,32,20.466,34.3964
1112,2020/11/17,18:31,35-24.00N,140-41.47E,32,20.416,34.3762
1113,2020/11/17,18:32,35-24.25N,140-41.67E,33,20.369,34.3824
1114,2020/11/17,18:33,35-24.47N,140-41.86E,33,20.415,34.3589
1115,2020/11/17,18:34,35-24.71N,140-42.04E,33,20.404,34.3598
1116,2020/11/17,18:35,35-24.97N,140-42.25E,32,20.152,34.3873
1117,2020/11/17,18:36,35-25.22N,140-42.45E,33,20.111,34.3387
1118,2020/11/17,18:37,35-25.51N,140-42.68E,33,20.118,34.2885
1119,2020/11/17,18:38,35-25.77N,140-42.88E,32,20.146,34.2684
1120,2020/11/17,18:39,35-26.01N,140-43.08E,33,20.227,34.2801
1121,2020/11/17,18:40,35-26.27N,140-43.29E,33,20.271,34.3083
1122,2020/11/17,18:41,35-26.53N,140-43.49E,32,20.314,34.3265
1123,2020/11/17,18:42,35-26.79N,140-43.69E,32,20.357,34.3482
1124,2020/11/17,18:43,35-27.05N,140-43.90E,32,20.4,34.3589
1125,2020/11/17,18:44,35-27.31N,140-44.10E,32,20.437,34.3285
1126,2020/11/17,18:45,35-27.58N,140-44.31E,32,20.511,34.3548
1127,2020/11/17,18:46,35-27.84N,140-44.51E,32,20.711,34.3375
1128,2020/11/17,18:47,35-28.11N,140-44.72E,32,20.932,34.3374
1129,2020/11/17,18:48,35-28.37N,140-44.94E,33,21.154,34.3671
1130,2020/11/17,18:49,35-28.63N,140-45.15E,33,21.328,34.3839
1131,2020/11/17,18:50,35-28.90N,140-45.37E,33,21.256,34.3941
1132,2020/11/17,18:51,35-29.16N,140-45.59E,34,21.307,34.4108
1133,2020/11/17,18:52,35-29.42N,140-45.81E,34,21.494,34.403
1134,2020/11/17,18:53,35-29.68N,140-46.03E,34,21.424,34.4251
1135,2020/11/17,18:54,35-29.94N,140-46.25E,34,21.413,34.4377
1136,2020/11/17,18:55,35-30.20N,140-46.46E,34,21.341,34.4498
1137,2020/11/17,18:56,35-30.46N,140-46.68E,34,21.506,34.4172
1138,2020/11/17,18:57,35-30.72N,140-46.89E,34,21.758,34.4427
1139,2020/11/17,18:58,35-30.98N,140-47.11E,34,21.785,34.4521
1140,2020/11/17,18:59,35-31.23N,140-47.33E,35,21.709,34.4658
1141,2020/11/17,19:00,35-31.48N,140-47.55E,35,21.65,34.4758
1142,2020/11/17,19:01,35-31.73N,140-47.76E,35,21.706,34.4586
1143,2020/11/17,19:02,35-31.95N,140-47.95E,34,21.759,34.467
1144,2020/11/17,19:03,35-32.20N,140-48.17E,35,21.8,34.4722
1145,2020/11/17,19:04,35-32.45N,140-48.38E,35,21.823,34.47
1146,2020/11/17,19:05,35-32.70N,140-48.60E,34,21.821,34.4665
1147,2020/11/17,19:06,35-32.95N,140-48.81E,35,21.821,34.4887
1148,2020/11/17,19:07,35-33.20N,140-49.03E,34,21.751,34.4978
1149,2020/11/17,19:08,35-33.45N,140-49.25E,35,21.034,34.4606
1150,2020/11/17,19:09,35-33.69N,140-49.45E,35,20.811,34.4396
1151,2020/11/17,19:10,35-33.96N,140-49.69E,35,20.748,34.3759
1152,2020/11/17,19:11,35-34.20N,140-49.90E,35,20.66,34.3738
1153,2020/11/17,19:12,35-34.43N,140-50.10E,35,20.519,34.3726
1154,2020/11/17,19:13,35-34.67N,140-50.31E,36,20.45,34.3497
1155,2020/11/17,19:14,35-34.90N,140-50.52E,35,20.438,34.3059
1156,2020/11/17,19:15,35-35.13N,140-50.72E,36,20.301,34.3032
1157,2020/11/17,19:16,35-35.36N,140-50.94E,36,20.105,34.3044
1158,2020/11/17,19:17,35-35.60N,140-51.14E,35,19.764,34.2328
1159,2020/11/17,19:18,35-35.83N,140-51.35E,36,19.623,34.156
1160,2020/11/17,19:19,35-36.06N,140-51.55E,36,19.536,34.0684
1161,2020/11/17,19:20,35-36.27N,140-51.75E,35,19.389,34.0182
1162,2020/11/17,19:21,35-36.51N,140-51.95E,36,19.193,33.9418
1163,2020/11/17,19:22,35-36.75N,140-52.17E,36,19.016,33.9053
1164,2020/11/17,19:23,35-36.98N,140-52.38E,36,18.865,33.8119
1165,2020/11/17,19:24,35-37.22N,140-52.55E,30,18.766,33.7381
1166,2020/11/17,19:25,35-37.46N,140-52.72E,30,18.69,33.6945
1167,2020/11/17,19:26,35-37.68N,140-52.88E,30,18.614,33.6201
1168,2020/11/17,19:27,35-37.91N,140-53.05E,30,18.473,33.5771
1169,2020/11/17,19:28,35-38.18N,140-53.23E,30,18.266,33.5095
1170,2020/11/17,19:29,35-38.39N,140-53.39E,30,18.223,33.3839
1171,2020/11/17,19:30,35-38.65N,140-53.57E,30,18.237,33.2493
1172,2020/11/17,19:31,35-38.87N,140-53.73E,30,18.205,33.2226
1173,2020/11/17,19:32,35-39.10N,140-53.89E,29,18.17,33.2313
1174,2020/11/17,19:33,35-39.34N,140-54.06E,29,18.24,33.2205
1175,2020/11/17,19:34,35-39.57N,140-54.22E,29,18.207,33.2362
1176,2020/11/17,19:35,35-39.81N,140-54.39E,29,18.236,33.2425
1177,2020/11/17,19:36,35-40.09N,140-54.58E,28,18.448,33.2224
1178,2020/11/17,19:37,35-40.33N,140-54.71E,19,18.654,33.2769
1179,2020/11/17,19:38,35-40.56N,140-54.75E,7,18.556,33.3517
1180,2020/11/17,19:39,35-40.84N,140-54.79E,6,18.75,33.3601
1181,2020/11/17,19:40,35-41.10N,140-54.83E,7,19.146,33.4299
1182,2020/11/17,19:41,35-41.38N,140-54.87E,7,19.25,33.5653
1183,2020/11/17,19:42,35-41.65N,140-54.92E,8,19.304,33.7667
1184,2020/11/17,19:43,35-41.93N,140-54.97E,8,19.359,33.7861
1185,2020/11/17,19:44,35-42.20N,140-55.02E,9,19.668,33.7573
1186,2020/11/17,19:45,35-42.47N,140-55.07E,9,19.784,33.886
1187,2020/11/17,19:46,35-42.75N,140-55.12E,8,19.829,34.056
1188,2020/11/17,19:47,35-43.02N,140-55.17E,6,19.848,34.1213
1189,2020/11/17,19:48,35-43.34N,140-55.21E,5,19.828,34.1446
1190,2020/11/17,19:49,35-43.61N,140-55.24E,6,19.829,34.1461
1191,2020/11/17,19:50,35-43.85N,140-55.27E,7,19.783,34.165
1192,2020/11/17,19:51,35-44.13N,140-55.31E,6,19.79,34.157
1193,2020/11/17,19:52,35-44.40N,140-55.35E,6,19.821,34.0862
1194,2020/11/17,19:53,35-44.68N,140-55.39E,6,19.881,34.1285
1195,2020/11/17,19:54,35-44.95N,140-55.43E,7,19.938,34.1566
1196,2020/11/17,19:55,35-45.23N,140-55.47E,6,19.955,34.1567
1197,2020/11/17,19:56,35-45.52N,140-55.51E,6,19.942,34.1663
1198,2020/11/17,19:57,35-45.79N,140-55.55E,7,20.01,34.1731
1199,2020/11/17,19:58,35-46.08N,140-55.59E,6,20.011,34.1552
1200,2020/11/17,19:59,35-46.35N,140-55.63E,6,20.05,34.1853
1201,2020/11/17,20:00,35-46.63N,140-55.67E,6,20.04,34.1791
1202,2020/11/17,20:01,35-46.92N,140-55.71E,6,20.059,34.1968
1203,2020/11/17,20:02,35-47.19N,140-55.75E,7,20.058,34.1904
1204,2020/11/17,20:03,35-47.48N,140-55.79E,7,20.049,34.2419
1205,2020/11/17,20:04,35-47.75N,140-55.83E,6,20.042,34.2406
1206,2020/11/17,20:05,35-48.03N,140-55.87E,6,20.05,34.2394
1207,2020/11/17,20:06,35-48.32N,140-55.91E,7,20.03,34.2404
1208,2020/11/17,20:07,35-48.60N,140-55.95E,6,19.972,34.2082
1209,2020/11/17,20:08,35-48.88N,140-55.99E,7,19.876,34.2109
1210,2020/11/17,20:09,35-49.16N,140-56.04E,7,19.679,34.18
1211,2020/11/17,20:10,35-49.44N,140-56.08E,6,19.505,34.1315
1212,2020/11/17,20:11,35-49.73N,140-56.12E,5,19.464,34.0726
1213,2020/11/17,20:12,35-50.00N,140-56.15E,6,19.45,34.0037
1214,2020/11/17,20:13,35-50.29N,140-56.19E,6,19.283,34.0144
1215,2020/11/17,20:14,35-50.56N,140-56.23E,6,19.224,33.9718
1216,2020/11/17,20:15,35-50.84N,140-56.27E,6,19.199,33.9079
1217,2020/11/17,20:16,35-51.16N,140-56.32E,6,19.145,33.8411
1218,2020/11/17,20:17,35-51.44N,140-56.36E,6,19.117,33.7951
1219,2020/11/17,20:18,35-51.72N,140-56.40E,6,19.08,33.8085
1220,2020/11/17,20:19,35-52.00N,140-56.44E,7,19.056,33.8152
1221,2020/11/17,20:20,35-52.24N,140-56.48E,7,19.012,33.8007
1222,2020/11/17,20:21,35-52.52N,140-56.52E,7,18.954,33.8172
1223,2020/11/17,20:22,35-52.81N,140-56.56E,5,18.866,33.8122
1224,2020/11/17,20:23,35-53.11N,140-56.59E,5,18.794,33.7975
1225,2020/11/17,20:24,35-53.38N,140-56.63E,6,18.577,33.805
1226,2020/11/17,20:25,35-53.66N,140-56.66E,5,18.366,33.7954
1227,2020/11/17,20:26,35-53.91N,140-56.69E,4,18.246,33.7835
1228,2020/11/17,20:27,35-54.22N,140-56.72E,5,17.777,33.8327
1229,2020/11/17,20:28,35-54.50N,140-56.76E,5,17.57,33.8283
1230,2020/11/17,20:29,35-54.78N,140-56.79E,5,17.42,33.7659
1231,2020/11/17,20:30,35-55.01N,140-56.81E,4,17.347,33.7515
1232,2020/11/17,20:31,35-55.30N,140-56.83E,4,17.312,33.7061
1233,2020/11/17,20:32,35-55.57N,140-56.86E,4,17.333,33.7197
1234,2020/11/17,20:33,35-55.86N,140-56.88E,4,17.34,33.6856
1235,2020/11/17,20:34,35-56.13N,140-56.91E,4,17.375,33.7096
1236,2020/11/17,20:35,35-56.41N,140-56.93E,3,17.38,33.7062
1237,2020/11/17,20:36,35-56.69N,140-56.96E,4,17.369,33.7106
1238,2020/11/17,20:37,35-56.96N,140-56.98E,4,17.347,33.7316
1239,2020/11/17,20:38,35-57.28N,140-57.01E,4,17.303,33.7383
1240,2020/11/17,20:39,35-57.56N,140-57.03E,3,17.214,33.7543
1241,2020/11/17,20:40,35-57.83N,140-57.05E,3,17.136,33.7567
1242,2020/11/17,20:41,35-58.12N,140-57.07E,3,17.086,33.7479
1243,2020/11/17,20:42,35-58.39N,140-57.08E,3,17.116,33.7566
1244,2020/11/17,20:43,35-58.67N,140-57.10E,3,17.146,33.7419
1245,2020/11/17,20:44,35-58.90N,140-57.12E,3,17.139,33.7422
1246,2020/11/17,20:45,35-59.18N,140-57.14E,2,17.146,33.7631
1247,2020/11/17,20:46,35-59.45N,140-57.15E,2,17.21,33.7498
1248,2020/11/17,20:47,35-59.72N,140-57.16E,2,17.258,33.751
1249,2020/11/17,20:48,36-00.00N,140-57.18E,2,17.251,33.7737
1250,2020/11/17,20:49,36-00.27N,140-57.19E,2,17.241,33.7944
1251,2020/11/17,20:50,36-00.59N,140-57.21E,2,17.214,33.7671
1252,2020/11/17,20:51,36-00.87N,140-57.22E,2,17.235,33.7838
1253,2020/11/17,20:52,36-01.14N,140-57.23E,2,17.341,33.7704
1254,2020/11/17,20:53,36-01.42N,140-57.24E,1,17.396,33.7873
1255,2020/11/17,20:54,36-01.69N,140-57.25E,1,17.399,33.7976
1256,2020/11/17,20:55,36-01.97N,140-57.26E,1,17.421,33.7983
1257,2020/11/17,20:56,36-02.21N,140-57.27E,2,17.449,33.7732
1258,2020/11/17,20:57,36-02.48N,140-57.28E,2,17.478,33.7968
1259,2020/11/17,20:58,36-02.76N,140-57.29E,2,17.494,33.7889
1260,2020/11/17,20:59,36-03.04N,140-57.30E,2,17.504,33.7711
1261,2020/11/17,21:00,36-03.33N,140-57.31E,1,17.512,33.7718
1262,2020/11/17,21:01,36-03.61N,140-57.32E,1,17.493,33.8084
1263,2020/11/17,21:02,36-03.87N,140-57.33E,2,17.503,33.7853
1264,2020/11/17,21:03,36-04.16N,140-57.34E,1,17.531,33.7663
1265,2020/11/17,21:04,36-04.44N,140-57.34E,1,17.562,33.789
1266,2020/11/17,21:05,36-04.72N,140-57.35E,1,17.582,33.775
1267,2020/11/17,21:06,36-05.01N,140-57.36E,1,17.581,33.7781
1268,2020/11/17,21:07,36-05.28N,140-57.37E,1,17.577,33.7585
1269,2020/11/17,21:08,36-05.56N,140-57.38E,2,17.587,33.774
1270,2020/11/17,21:09,36-05.85N,140-57.38E,1,17.602,33.7494
1271,2020/11/17,21:10,36-06.13N,140-57.39E,2,17.602,33.7565
1272,2020/11/17,21:11,36-06.45N,140-57.40E,1,17.596,33.767
1273,2020/11/17,21:12,36-06.74N,140-57.41E,1,17.579,33.7643
1274,2020/11/17,21:13,36-07.02N,140-57.42E,1,17.578,33.7641
1275,2020/11/17,21:14,36-07.31N,140-57.43E,1,17.543,33.7346
1276,2020/11/17,21:15,36-07.59N,140-57.44E,1,17.478,33.7407
1277,2020/11/17,21:16,36-07.88N,140-57.45E,1,17.429,33.7076
1278,2020/11/17,21:17,36-08.12N,140-57.46E,2,17.405,33.6832
1279,2020/11/17,21:18,36-08.41N,140-57.47E,2,17.375,33.6697
1280,2020/11/17,21:19,36-08.71N,140-57.50E,6,17.362,33.6864
1281,2020/11/17,21:20,36-08.98N,140-57.55E,8,17.357,33.646
1282,2020/11/17,21:21,36-09.29N,140-57.61E,9,17.36,33.6654
1283,2020/11/17,21:22,36-09.59N,140-57.67E,9,17.365,33.644
1284,2020/11/17,21:23,36-09.87N,140-57.73E,9,17.367,33.6587
1285,2020/11/17,21:24,36-10.16N,140-57.79E,9,17.372,33.642
1286,2020/11/17,21:25,36-10.44N,140-57.85E,9,17.379,33.6516
1287,2020/11/17,21:26,36-10.73N,140-57.91E,9,17.391,33.6213
1288,2020/11/17,21:27,36-11.00N,140-57.97E,9,17.393,33.6423
1289,2020/11/17,21:28,36-11.29N,140-58.03E,9,17.404,33.6321
1290,2020/11/17,21:29,36-11.58N,140-58.09E,10,17.404,33.6358
1291,2020/11/17,21:30,36-11.86N,140-58.15E,10,17.411,33.6144
1292,2020/11/17,21:31,36-12.15N,140-58.22E,10,17.42,33.6255
1293,2020/11/17,21:32,36-12.43N,140-58.28E,10,17.421,33.6265
1294,2020/11/17,21:33,36-12.72N,140-58.35E,10,17.423,33.6296
1295,2020/11/17,21:34,36-13.01N,140-58.39E,5,17.422,33.6232
1296,2020/11/17,21:35,36-13.29N,140-58.42E,4,17.413,33.6439
1297,2020/11/17,21:36,36-13.59N,140-58.44E,4,17.414,33.6351
1298,2020/11/17,21:37,36-13.87N,140-58.47E,4,17.418,33.6295
1299,2020/11/17,21:38,36-14.16N,140-58.50E,4,17.414,33.6118
1300,2020/11/17,21:39,36-14.46N,140-58.54E,5,17.42,33.6233
1301,2020/11/17,21:40,36-14.75N,140-58.57E,4,17.414,33.6156
1302,2020/11/17,21:41,36-15.04N,140-58.60E,4,17.411,33.5981
1303,2020/11/17,21:42,36-15.33N,140-58.63E,5,17.413,33.6239
1304,2020/11/17,21:43,36-15.63N,140-58.66E,5,17.404,33.6223
1305,2020/11/17,21:44,36-15.88N,140-58.69E,5,17.397,33.6158
1306,2020/11/17,21:45,36-16.17N,140-58.72E,5,17.403,33.6109
1307,2020/11/17,21:46,36-16.47N,140-58.76E,5,17.407,33.6056
1308,2020/11/17,21:47,36-16.76N,140-58.79E,5,17.405,33.5957
1309,2020/11/17,21:48,36-17.05N,140-58.83E,5,17.403,33.6207
1310,2020/11/17,21:49,36-17.35N,140-58.87E,5,17.4,33.61
1311,2020/11/17,21:50,36-17.65N,140-58.91E,6,17.402,33.6151
1312,2020/11/17,21:51,36-17.95N,140-58.95E,5,17.399,33.6049
1313,2020/11/17,21:52,36-18.24N,140-58.98E,6,17.396,33.6101
1314,2020/11/17,21:53,36-18.53N,140-59.02E,6,17.396,33.6162
1315,2020/11/17,21:54,36-18.84N,140-59.07E,6,17.394,33.6225
1316,2020/11/17,21:55,36-19.13N,140-59.11E,7,17.391,33.6131
1317,2020/11/17,21:56,36-19.43N,140-59.16E,7,17.389,33.6318
1318,2020/11/17,21:57,36-19.72N,140-59.20E,6,17.385,33.6357
1319,2020/11/17,21:58,36-20.02N,140-59.25E,7,17.382,33.635
1320,2020/11/17,21:59,36-20.32N,140-59.30E,7,17.377,33.6292
1321,2020/11/17,22:00,36-20.61N,140-59.34E,7,17.374,33.6367
1322,2020/11/17,22:01,36-20.91N,140-59.39E,7,17.377,33.638
1323,2020/11/17,22:02,36-21.20N,140-59.44E,7,17.366,33.6273
1324,2020/11/17,22:03,36-21.50N,140-59.49E,7,17.364,33.6353
1325,2020/11/17,22:04,36-21.80N,140-59.54E,7,17.36,33.6107
1326,2020/11/17,22:05,36-22.14N,140-59.60E,7,17.362,33.6372
1327,2020/11/17,22:06,36-22.44N,140-59.65E,8,17.358,33.6241
1328,2020/11/17,22:07,36-22.74N,140-59.71E,8,17.353,33.631
1329,2020/11/17,22:08,36-23.04N,140-59.76E,8,17.345,33.6159
1330,2020/11/17,22:09,36-23.34N,140-59.81E,7,17.348,33.6318
1331,2020/11/17,22:10,36-23.63N,140-59.87E,8,17.408,33.6285
1332,2020/11/17,22:11,36-23.93N,140-59.92E,8,17.438,33.6397
1333,2020/11/17,22:12,36-24.22N,140-59.98E,8,17.503,33.6564
1334,2020/11/17,22:13,36-24.52N,141-00.03E,8,17.54,33.677
1335,2020/11/17,22:14,36-24.82N,141-00.09E,8,17.584,33.6678
1336,2020/11/17,22:15,36-25.12N,141-00.15E,8,17.719,33.6883
1337,2020/11/17,22:16,36-25.41N,141-00.21E,9,17.897,33.7025
1338,2020/11/17,22:17,36-25.71N,141-00.27E,8,18.077,33.7548
1339,2020/11/17,22:18,36-25.96N,141-00.31E,8,18.162,33.8
1340,2020/11/17,22:19,36-26.26N,141-00.37E,8,18.171,33.8279
1341,2020/11/17,22:20,36-26.55N,141-00.42E,8,18.18,33.84
1342,2020/11/17,22:21,36-26.85N,141-00.48E,8,18.198,33.8506
1343,2020/11/17,22:22,36-27.14N,141-00.53E,9,18.219,33.8639
1344,2020/11/17,22:23,36-27.44N,141-00.59E,9,18.227,33.862
1345,2020/11/17,22:24,36-27.75N,141-00.64E,8,18.225,33.8778
1346,2020/11/17,22:25,36-28.04N,141-00.70E,8,18.194,33.8703
1347,2020/11/17,22:26,36-28.33N,141-00.75E,8,18.108,33.8791
1348,2020/11/17,22:27,36-28.63N,141-00.81E,8,18.052,33.8459
1349,2020/11/17,22:28,36-28.93N,141-00.87E,9,17.993,33.8605
1350,2020/11/17,22:29,36-29.23N,141-00.92E,9,17.859,33.847
1351,2020/11/17,22:30,36-29.56N,141-00.99E,8,17.722,33.8392
1352,2020/11/17,22:31,36-29.82N,141-01.03E,8,17.618,33.8347
1353,2020/11/17,22:32,36-30.16N,141-01.09E,8,17.449,33.8476
1354,2020/11/17,22:33,36-30.45N,141-01.14E,7,17.316,33.8187
1355,2020/11/17,22:34,36-30.71N,141-01.19E,8,17.193,33.8086
1356,2020/11/17,22:35,36-31.02N,141-01.25E,8,17.11,33.8038
1357,2020/11/17,22:36,36-31.29N,141-01.30E,8,17.052,33.7912
1358,2020/11/17,22:37,36-31.60N,141-01.34E,6,16.918,33.7941
1359,2020/11/17,22:38,36-31.89N,141-01.39E,6,16.81,33.7545
1360,2020/11/17,22:39,36-32.19N,141-01.41E,6,16.855,33.7425
1361,2020/11/17,22:40,36-32.48N,141-01.47E,6,17.032,33.7419
1362,2020/11/17,22:41,36-32.81N,141-01.50E,6,17.152,33.768
1363,2020/11/17,22:42,36-33.10N,141-01.55E,5,17.169,33.7837
1364,2020/11/17,22:43,36-33.38N,141-01.57E,4,17.1,33.7974
1365,2020/11/17,22:44,36-33.68N,141-01.61E,5,17.246,33.8041
1366,2020/11/17,22:45,36-33.98N,141-01.65E,4,17.347,33.8132
1367,2020/11/17,22:46,36-34.27N,141-01.66E,4,17.435,33.8062
1368,2020/11/17,22:47,36-34.58N,141-01.70E,4,17.577,33.8166
1369,2020/11/17,22:48,36-34.87N,141-01.73E,4,17.676,33.8149
1370,2020/11/17,22:49,36-35.17N,141-01.75E,4,17.771,33.8242
1371,2020/11/17,22:50,36-35.46N,141-01.80E,7,17.897,33.8205
1372,2020/11/17,22:51,36-35.75N,141-01.85E,7,17.99,33.8529
1373,2020/11/17,22:52,36-36.01N,141-01.89E,8,18.037,33.8561
1374,2020/11/17,22:53,36-36.31N,141-01.94E,7,18.108,33.8607
1375,2020/11/17,22:54,36-36.64N,141-02.00E,8,18.162,33.8907
1376,2020/11/17,22:55,36-36.94N,141-02.05E,7,18.187,33.9048
1377,2020/11/17,22:56,36-37.23N,141-02.10E,7,18.23,33.8994
1378,2020/11/17,22:57,36-37.49N,141-02.14E,8,18.262,33.8905
1379,2020/11/17,22:58,36-37.78N,141-02.20E,8,18.288,33.8996
1380,2020/11/17,22:59,36-38.08N,141-02.25E,8,18.289,33.8888
1381,2020/11/17,23:00,36-38.37N,141-02.31E,8,18.303,33.8936
1382,2020/11/17,23:01,36-38.66N,141-02.37E,9,18.382,33.8725
1383,2020/11/17,23:02,36-38.96N,141-02.42E,9,18.399,33.914
1384,2020/11/17,23:03,36-39.25N,141-02.48E,9,18.364,33.9001
1385,2020/11/17,23:04,36-39.55N,141-02.54E,9,18.348,33.9154
1386,2020/11/17,23:05,36-39.84N,141-02.60E,9,18.34,33.9075
1387,2020/11/17,23:06,36-40.17N,141-02.66E,9,18.298,33.8948
1388,2020/11/17,23:07,36-40.47N,141-02.73E,9,18.262,33.8979
1389,2020/11/17,23:08,36-40.77N,141-02.79E,9,18.185,33.8701
1390,2020/11/17,23:09,36-41.07N,141-02.85E,9,18.073,33.8931
1391,2020/11/17,23:10,36-41.36N,141-02.91E,9,17.949,33.8803
1392,2020/11/17,23:11,36-41.61N,141-02.96E,9,17.845,33.8622
1393,2020/11/17,23:12,36-41.91N,141-03.02E,9,17.827,33.8625
1394,2020/11/17,23:13,36-42.20N,141-03.07E,9,17.812,33.852
1395,2020/11/17,23:14,36-42.50N,141-03.13E,9,17.773,33.8416
1396,2020/11/17,23:15,36-42.79N,141-03.19E,7,17.67,33.84
1397,2020/11/17,23:16,36-43.08N,141-03.24E,8,17.606,33.8459
1398,2020/11/17,23:17,36-43.39N,141-03.30E,9,17.664,33.8292
1399,2020/11/17,23:18,36-43.68N,141-03.36E,9,17.73,33.8333
1400,2020/11/17,23:19,36-43.98N,141-03.42E,9,17.75,33.8378
1401,2020/11/17,23:20,36-44.28N,141-03.48E,9,17.751,33.8451
1402,2020/11/17,23:21,36-44.57N,141-03.53E,8,17.747,33.8425
1403,2020/11/17,23:22,36-44.88N,141-03.59E,8,17.701,33.858
1404,2020/11/17,23:23,36-45.17N,141-03.64E,8,17.648,33.8485
1405,2020/11/17,23:24,36-45.48N,141-03.70E,8,17.566,33.8414
1406,2020/11/17,23:25,36-45.77N,141-03.76E,8,17.452,33.8279
1407,2020/11/17,23:26,36-46.07N,141-03.81E,8,17.307,33.814
1408,2020/11/17,23:27,36-46.37N,141-03.87E,9,17.175,33.7837
1409,2020/11/17,23:28,36-46.67N,141-03.93E,9,17.132,33.7763
1410,2020/11/17,23:29,36-46.97N,141-03.99E,9,17.107,33.76
1411,2020/11/17,23:30,36-47.26N,141-04.05E,8,17.014,33.7556
1412,2020/11/17,23:31,36-47.56N,141-04.10E,8,16.835,33.7696
1413,2020/11/17,23:32,36-47.87N,141-04.16E,8,16.705,33.757
1414,2020/11/17,23:33,36-48.16N,141-04.22E,9,16.672,33.7539
1415,2020/11/17,23:34,36-48.46N,141-04.28E,9,16.71,33.7208
1416,2020/11/17,23:35,36-48.75N,141-04.33E,9,16.829,33.7505
1417,2020/11/17,23:36,36-49.04N,141-04.39E,9,16.935,33.749
1418,2020/11/17,23:37,36-49.34N,141-04.45E,9,17.045,33.761
1419,2020/11/17,23:38,36-49.63N,141-04.51E,9,17.082,33.7561
1420,2020/11/17,23:39,36-49.93N,141-04.57E,9,17.124,33.7646
1421,2020/11/17,23:40,36-50.21N,141-04.63E,9,17.055,33.7778
1422,2020/11/17,23:41,36-50.50N,141-04.69E,9,17.009,33.7726
1423,2020/11/17,23:42,36-50.80N,141-04.76E,10,17.014,33.7519
1424,2020/11/17,23:43,36-51.09N,141-04.82E,10,16.989,33.7691
1425,2020/11/17,23:44,36-51.39N,141-04.88E,9,16.921,33.7469
1426,2020/11/17,23:45,36-51.67N,141-04.95E,9,16.875,33.7508
1427,2020/11/17,23:46,36-51.98N,141-05.01E,9,16.821,33.7268
1428,2020/11/17,23:47,36-52.31N,141-05.08E,9,16.774,33.7355
1429,2020/11/17,23:48,36-52.60N,141-05.15E,10,16.702,33.7308
1430,2020/11/17,23:49,36-52.86N,141-05.20E,11,16.621,33.7402
1431,2020/11/17,23:50,36-53.15N,141-05.31E,16,16.715,33.7096
1432,2020/11/17,23:51,36-53.43N,141-05.41E,16,16.939,33.7202
1433,2020/11/17,23:52,36-53.72N,141-05.51E,15,17.1,33.7203
1434,2020/11/17,23:53,36-54.01N,141-05.61E,15,17.22,33.7388
1435,2020/11/17,23:54,36-54.30N,141-05.71E,16,17.289,33.7392
1436,2020/11/17,23:55,36-54.59N,141-05.82E,16,17.34,33.7855
1437,2020/11/17,23:56,36-54.87N,141-05.92E,16,17.333,33.7786
1438,2020/11/17,23:57,36-55.17N,141-06.03E,16,17.329,33.801
1439,2020/11/17,23:58,36-55.45N,141-06.13E,16,17.344,33.7811
1440,2020/11/17,23:59,36-55.74N,141-06.24E,16,17.357,33.8083
1,2020/11/18,0:00,36-56.04N,141-06.35E,16,17.324,33.7941
2,2020/11/18,0:01,36-56.32N,141-06.45E,16,17.3,33.8045
3,2020/11/18,0:02,36-56.62N,141-06.56E,16,17.244,33.7714
4,2020/11/18,0:03,36-56.91N,141-06.67E,15,17.228,33.7915
5,2020/11/18,0:04,36-57.20N,141-06.77E,15,17.17,33.7954
6,2020/11/18,0:05,36-57.49N,141-06.88E,15,17.108,33.7675
7,2020/11/18,0:06,36-57.78N,141-06.97E,15,17.08,33.749
