Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
879,1/25/2020,14:38,35-15.75N,140-36.69E,33,16.34,,8.1
880,1/25/2020,14:39,35-15.96N,140-36.87E,34,16.405,,8.1
881,1/25/2020,14:40,35-16.19N,140-37.06E,33,16.477,,8.11
882,1/25/2020,14:41,35-16.43N,140-37.25E,33,16.583,,8.11
883,1/25/2020,14:42,35-16.65N,140-37.43E,33,16.625,,8.11
884,1/25/2020,14:43,35-16.88N,140-37.61E,33,16.635,,8.11
885,1/25/2020,14:44,35-17.11N,140-37.81E,34,16.663,,8.11
886,1/25/2020,14:45,35-17.34N,140-37.99E,34,16.671,,8.11
887,1/25/2020,14:46,35-17.56N,140-38.18E,34,16.671,,8.11
888,1/25/2020,14:47,35-17.79N,140-38.37E,34,16.649,,8.11
889,1/25/2020,14:48,35-18.02N,140-38.57E,35,16.69,,8.11
890,1/25/2020,14:49,35-18.26N,140-38.77E,34,16.705,,8.11
891,1/25/2020,14:50,35-18.49N,140-38.96E,35,16.754,,8.11
892,1/25/2020,14:51,35-18.73N,140-39.17E,35,16.798,,8.11
893,1/25/2020,14:52,35-18.94N,140-39.36E,35,16.841,,8.11
894,1/25/2020,14:53,35-19.17N,140-39.55E,35,16.844,,8.11
895,1/25/2020,14:54,35-19.39N,140-39.75E,35,16.881,,8.11
896,1/25/2020,14:55,35-19.62N,140-39.95E,35,16.913,,8.11
897,1/25/2020,14:56,35-19.85N,140-40.15E,35,16.924,,8.11
898,1/25/2020,14:57,35-20.06N,140-40.33E,35,16.944,,8.1
899,1/25/2020,14:58,35-20.30N,140-40.53E,35,16.981,,8.1
900,1/25/2020,14:59,35-20.52N,140-40.72E,34,17.034,,8.11
901,1/25/2020,15:00,35-20.76N,140-40.92E,35,17.045,,8.11
902,1/25/2020,15:01,35-20.97N,140-41.10E,34,17.058,,8.1
903,1/25/2020,15:02,35-21.19N,140-41.28E,34,17.074,,8.1
904,1/25/2020,15:03,35-21.40N,140-41.47E,35,17.078,,8.11
905,1/25/2020,15:04,35-21.62N,140-41.66E,35,17.074,,8.1
906,1/25/2020,15:05,35-21.84N,140-41.85E,35,17.073,,8.11
907,1/25/2020,15:06,35-22.06N,140-42.03E,34,17.083,,8.1
908,1/25/2020,15:07,35-22.29N,140-42.23E,34,17.108,,8.11
909,1/25/2020,15:08,35-22.49N,140-42.40E,36,17.124,,8.11
910,1/25/2020,15:09,35-22.72N,140-42.60E,34,17.123,,8.11
911,1/25/2020,15:10,35-22.93N,140-42.77E,34,17.15,,8.11
912,1/25/2020,15:11,35-23.14N,140-42.95E,34,17.184,,8.1
913,1/25/2020,15:12,35-23.35N,140-43.13E,34,17.197,,8.1
914,1/25/2020,15:13,35-23.56N,140-43.31E,33,17.198,,8.1
915,1/25/2020,15:14,35-23.78N,140-43.49E,33,17.195,,8.1
916,1/25/2020,15:15,35-24.01N,140-43.66E,33,17.197,,8.1
917,1/25/2020,15:16,35-24.24N,140-43.85E,33,17.197,,8.1
918,1/25/2020,15:17,35-24.45N,140-44.01E,33,17.196,,8.1
919,1/25/2020,15:18,35-24.67N,140-44.19E,33,17.202,,8.1
920,1/25/2020,15:19,35-24.90N,140-44.38E,33,17.22,,8.11
921,1/25/2020,15:20,35-25.12N,140-44.55E,33,17.236,,8.1
922,1/25/2020,15:21,35-25.33N,140-44.72E,33,17.25,,8.1
923,1/25/2020,15:22,35-25.61N,140-44.94E,33,17.239,,8.1
924,1/25/2020,15:23,35-25.77N,140-45.08E,34,17.245,,8.1
925,1/25/2020,15:24,35-26.00N,140-45.27E,33,17.253,,8.1
926,1/25/2020,15:25,35-26.22N,140-45.44E,33,17.257,,8.1
927,1/25/2020,15:26,35-26.43N,140-45.62E,33,17.259,,8.1
928,1/25/2020,15:27,35-26.69N,140-45.83E,33,17.263,,8.1
929,1/25/2020,15:28,35-26.88N,140-45.99E,34,17.274,,8.1
930,1/25/2020,15:29,35-27.09N,140-46.16E,34,17.287,,8.1
931,1/25/2020,15:30,35-27.31N,140-46.34E,33,17.286,,8.11
932,1/25/2020,15:31,35-27.55N,140-46.54E,33,17.266,,8.1
933,1/25/2020,15:32,35-27.77N,140-46.71E,33,17.245,,8.1
934,1/25/2020,15:33,35-27.99N,140-46.89E,34,17.246,,8.1
935,1/25/2020,15:34,35-28.20N,140-47.07E,34,17.237,,8.11
936,1/25/2020,15:35,35-28.45N,140-47.28E,34,17.246,,8.11
937,1/25/2020,15:36,35-28.66N,140-47.46E,34,17.24,,8.11
938,1/25/2020,15:37,35-28.86N,140-47.63E,34,17.256,,8.1
939,1/25/2020,15:38,35-29.09N,140-47.82E,34,17.243,,8.11
940,1/25/2020,15:39,35-29.31N,140-48.00E,34,17.257,,8.11
941,1/25/2020,15:40,35-29.54N,140-48.20E,34,17.274,,8.11
942,1/25/2020,15:41,35-29.76N,140-48.38E,35,17.283,,8.1
943,1/25/2020,15:42,35-29.99N,140-48.58E,34,17.267,,8.11
944,1/25/2020,15:43,35-30.20N,140-48.76E,34,17.216,,8.11
945,1/25/2020,15:44,35-30.45N,140-48.97E,34,17.213,,8.11
946,1/25/2020,15:45,35-30.65N,140-49.13E,34,17.212,,8.11
947,1/25/2020,15:46,35-30.87N,140-49.32E,35,17.195,,8.11
948,1/25/2020,15:47,35-31.11N,140-49.53E,35,17.159,,8.11
949,1/25/2020,15:48,35-31.31N,140-49.70E,34,17.103,,8.11
950,1/25/2020,15:49,35-31.54N,140-49.90E,34,17.111,,8.11
951,1/25/2020,15:50,35-31.76N,140-50.09E,34,17.138,,8.11
952,1/25/2020,15:51,35-31.99N,140-50.27E,34,17.133,,8.11
953,1/25/2020,15:52,35-32.20N,140-50.45E,34,17.175,,8.11
954,1/25/2020,15:53,35-32.43N,140-50.64E,34,17.13,,8.11
955,1/25/2020,15:54,35-32.66N,140-50.85E,35,17.075,,8.11
956,1/25/2020,15:55,35-32.87N,140-51.03E,34,---,,8.11
957,1/25/2020,15:56,35-33.10N,140-51.22E,34,17.009,,8.11
958,1/25/2020,15:57,35-33.34N,140-51.42E,34,16.966,,8.11
959,1/25/2020,15:58,35-33.56N,140-51.60E,34,16.945,,8.11
960,1/25/2020,15:59,35-33.78N,140-51.78E,34,16.915,,8.11
961,1/25/2020,16:00,35-33.99N,140-51.97E,34,16.903,,8.11
962,1/25/2020,16:01,35-34.21N,140-52.15E,33,16.89,,8.11
963,1/25/2020,16:02,35-34.48N,140-52.37E,34,16.869,,8.11
964,1/25/2020,16:03,35-34.66N,140-52.52E,34,16.858,,8.11
965,1/25/2020,16:04,35-34.90N,140-52.73E,35,16.847,,8.11
966,1/25/2020,16:05,35-35.10N,140-52.89E,34,16.834,,8.11
967,1/25/2020,16:06,35-35.34N,140-53.10E,34,16.819,,8.12
968,1/25/2020,16:07,35-35.54N,140-53.27E,35,16.797,,8.11
969,1/25/2020,16:08,35-35.76N,140-53.46E,34,16.764,,8.11
970,1/25/2020,16:09,35-35.99N,140-53.66E,34,16.749,,8.11
971,1/25/2020,16:10,35-36.21N,140-53.84E,34,16.631,,8.11
972,1/25/2020,16:11,35-36.44N,140-54.04E,35,16.558,,8.11
973,1/25/2020,16:12,35-36.68N,140-54.25E,35,16.498,,8.11
974,1/25/2020,16:13,35-36.86N,140-54.39E,33,16.455,,8.11
975,1/25/2020,16:14,35-37.09N,140-54.56E,30,16.426,,8.11
976,1/25/2020,16:15,35-37.33N,140-54.72E,26,16.383,,8.11
977,1/25/2020,16:16,35-37.57N,140-54.86E,25,16.335,,8.11
978,1/25/2020,16:17,35-37.82N,140-55.00E,25,16.3,,8.11
979,1/25/2020,16:18,35-38.08N,140-55.15E,24,16.287,,8.11
980,1/25/2020,16:19,35-38.30N,140-55.28E,25,16.274,,8.1
981,1/25/2020,16:20,35-38.54N,140-55.42E,25,16.254,,8.1
982,1/25/2020,16:21,35-38.79N,140-55.56E,24,16.214,,8.1
983,1/25/2020,16:22,35-39.05N,140-55.68E,18,16.184,,8.1
984,1/25/2020,16:23,35-39.28N,140-55.76E,14,16.178,,8.1
985,1/25/2020,16:24,35-39.54N,140-55.84E,13,15.971,,8.1
986,1/25/2020,16:25,35-39.81N,140-55.91E,13,15.672,,8.1
987,1/25/2020,16:26,35-40.07N,140-55.99E,13,15.427,,8.1
988,1/25/2020,16:27,35-40.33N,140-56.06E,12,15.243,,8.1
989,1/25/2020,16:28,35-40.58N,140-56.13E,12,15.172,,8.11
990,1/25/2020,16:29,35-40.86N,140-56.21E,12,15.059,,8.11
991,1/25/2020,16:30,35-41.12N,140-56.27E,12,15.009,,8.11
992,1/25/2020,16:31,35-41.37N,140-56.34E,11,14.997,,8.11
993,1/25/2020,16:32,35-41.63N,140-56.40E,12,14.981,,8.11
994,1/25/2020,16:33,35-41.90N,140-56.47E,10,14.964,,8.11
995,1/25/2020,16:34,35-42.21N,140-56.54E,10,14.469,,8.11
996,1/25/2020,16:35,35-42.42N,140-56.58E,10,14.399,,8.11
997,1/25/2020,16:36,35-42.70N,140-56.65E,10,14.148,,8.11
998,1/25/2020,16:37,35-42.93N,140-56.70E,10,13.723,,8.11
999,1/25/2020,16:38,35-43.18N,140-56.76E,10,13.599,,8.11
1000,1/25/2020,16:39,35-43.43N,140-56.81E,10,13.602,,8.11
1001,1/25/2020,16:40,35-43.71N,140-56.88E,10,13.648,,8.12
1002,1/25/2020,16:41,35-43.97N,140-56.93E,9,13.755,,8.12
1003,1/25/2020,16:42,35-44.22N,140-56.98E,9,13.962,,8.12
1004,1/25/2020,16:43,35-44.48N,140-57.03E,9,14.084,,8.12
1005,1/25/2020,16:44,35-44.71N,140-57.08E,9,14.181,,8.11
1006,1/25/2020,16:45,35-44.98N,140-57.14E,10,14.21,,8.11
1007,1/25/2020,16:46,35-45.23N,140-57.20E,11,14.207,,8.11
1008,1/25/2020,16:47,35-45.50N,140-57.27E,11,14.355,,8.11
1009,1/25/2020,16:48,35-45.74N,140-57.33E,13,14.374,,8.11
1010,1/25/2020,16:49,35-46.03N,140-57.42E,13,14.392,,8.11
1011,1/25/2020,16:50,35-46.27N,140-57.48E,12,14.462,,8.11
1012,1/25/2020,16:51,35-46.51N,140-57.55E,14,14.46,,8.11
1013,1/25/2020,16:52,35-46.79N,140-57.64E,12,14.358,,8.11
1014,1/25/2020,16:53,35-47.06N,140-57.71E,14,14.395,,8.11
1015,1/25/2020,16:54,35-47.27N,140-57.78E,14,14.335,,8.11
1016,1/25/2020,16:55,35-47.63N,140-57.89E,13,14.176,,8.11
1017,1/25/2020,16:56,35-47.82N,140-57.94E,13,14.125,,8.11
1018,1/25/2020,16:57,35-48.12N,140-58.04E,14,14.04,,8.11
1019,1/25/2020,16:58,35-48.28N,140-58.08E,14,13.997,,8.11
1020,1/25/2020,16:59,35-48.54N,140-58.16E,13,13.885,,8.11
1021,1/25/2020,17:00,35-48.79N,140-58.24E,13,13.779,,8.12
1022,1/25/2020,17:01,35-49.04N,140-58.31E,13,13.677,,8.11
1023,1/25/2020,17:02,35-49.29N,140-58.39E,14,13.66,,8.12
1024,1/25/2020,17:03,35-49.57N,140-58.47E,14,13.741,,8.12
1025,1/25/2020,17:04,35-49.84N,140-58.55E,13,13.744,,8.11
1026,1/25/2020,17:05,35-50.06N,140-58.62E,14,13.892,,8.11
1027,1/25/2020,17:06,35-50.33N,140-58.70E,13,14.019,,8.11
1028,1/25/2020,17:07,35-50.56N,140-58.77E,13,14.172,,8.11
1029,1/25/2020,17:08,35-50.83N,140-58.85E,14,14.256,,8.1
1030,1/25/2020,17:09,35-51.07N,140-58.93E,15,14.289,,8.1
1031,1/25/2020,17:10,35-51.31N,140-59.01E,15,14.405,,8.1
1032,1/25/2020,17:11,35-51.57N,140-59.09E,13,14.506,,8.1
1033,1/25/2020,17:12,35-51.83N,140-59.17E,13,14.613,,8.1
1034,1/25/2020,17:13,35-52.08N,140-59.24E,13,14.768,,8.1
1035,1/25/2020,17:14,35-52.37N,140-59.32E,13,14.875,,8.1
1036,1/25/2020,17:15,35-52.64N,140-59.40E,13,14.974,,8.1
1037,1/25/2020,17:16,35-52.85N,140-59.47E,14,15.065,,8.1
1038,1/25/2020,17:17,35-53.11N,140-59.54E,13,15.179,,8.1
1039,1/25/2020,17:18,35-53.35N,140-59.61E,12,15.292,,8.1
1040,1/25/2020,17:19,35-53.60N,140-59.68E,14,15.388,,8.1
1041,1/25/2020,17:20,35-53.87N,140-59.76E,13,15.463,,8.1
1042,1/25/2020,17:21,35-54.09N,140-59.82E,13,15.464,,8.1
1043,1/25/2020,17:22,35-54.35N,140-59.90E,12,15.525,,8.1
1044,1/25/2020,17:23,35-54.62N,140-59.97E,13,15.544,,8.1
1045,1/25/2020,17:24,35-54.86N,141-00.04E,13,15.524,,8.1
1046,1/25/2020,17:25,35-55.14N,141-00.12E,12,15.525,,8.1
1047,1/25/2020,17:26,35-55.36N,141-00.18E,13,15.506,,8.1
1048,1/25/2020,17:27,35-55.64N,141-00.27E,14,15.458,,8.1
1049,1/25/2020,17:28,35-55.88N,141-00.34E,13,15.42,,8.1
1050,1/25/2020,17:29,35-56.12N,141-00.41E,12,15.401,,8.1
1051,1/25/2020,17:30,35-56.43N,141-00.49E,13,15.413,,8.1
1052,1/25/2020,17:31,35-56.68N,141-00.58E,16,15.357,,8.1
1053,1/25/2020,17:32,35-56.93N,141-00.68E,18,15.407,,8.1
1054,1/25/2020,17:33,35-57.15N,141-00.78E,20,15.281,,8.11
1055,1/25/2020,17:34,35-57.38N,141-00.89E,20,15.198,,8.1
1056,1/25/2020,17:35,35-57.64N,141-01.00E,20,15.198,,8.11
1057,1/25/2020,17:36,35-57.89N,141-01.11E,20,15.216,,8.11
1058,1/25/2020,17:37,35-58.13N,141-01.22E,20,15.244,,8.11
1059,1/25/2020,17:38,35-58.37N,141-01.33E,20,15.262,,8.11
1060,1/25/2020,17:39,35-58.62N,141-01.44E,20,15.275,,8.11
1061,1/25/2020,17:40,35-58.90N,141-01.57E,20,15.293,,8.11
1062,1/25/2020,17:41,35-59.12N,141-01.67E,20,15.302,,8.11
1063,1/25/2020,17:42,35-59.37N,141-01.78E,19,15.306,,8.11
1064,1/25/2020,17:43,35-59.66N,141-01.89E,17,15.306,,8.11
1065,1/25/2020,17:44,35-59.94N,141-02.00E,16,15.419,,8.11
1066,1/25/2020,17:45,36-00.13N,141-02.06E,16,15.528,,8.12
1067,1/25/2020,17:46,36-00.41N,141-02.16E,15,15.637,,8.11
1068,1/25/2020,17:47,36-00.73N,141-02.27E,16,15.736,,8.11
1069,1/25/2020,17:48,36-00.91N,141-02.34E,16,15.763,,8.11
1070,1/25/2020,17:49,36-01.15N,141-02.42E,15,15.79,,8.11
1071,1/25/2020,17:50,36-01.42N,141-02.50E,13,15.781,,8.11
1072,1/25/2020,17:51,36-01.66N,141-02.58E,14,15.383,,8.11
1073,1/25/2020,17:52,36-01.90N,141-02.64E,12,15.22,,8.11
1074,1/25/2020,17:53,36-02.17N,141-02.72E,12,15.148,,8.11
1075,1/25/2020,17:54,36-02.44N,141-02.79E,13,15.244,,8.11
1076,1/25/2020,17:55,36-02.68N,141-02.86E,13,15.28,,8.12
1077,1/25/2020,17:56,36-02.95N,141-02.93E,12,15.298,,8.12
1078,1/25/2020,17:57,36-03.28N,141-03.01E,10,15.288,,8.13
1079,1/25/2020,17:58,36-03.46N,141-03.05E,9,15.233,,8.13
1080,1/25/2020,17:59,36-03.75N,141-03.11E,9,15.191,,8.13
1081,1/25/2020,18:00,36-03.97N,141-03.15E,8,15.156,,8.13
1082,1/25/2020,18:01,36-04.22N,141-03.19E,7,15.102,,8.13
1083,1/25/2020,18:02,36-04.48N,141-03.22E,5,15.044,,8.13
1084,1/25/2020,18:03,36-04.74N,141-03.26E,6,15.014,,8.13
1085,1/25/2020,18:04,36-05.05N,141-03.30E,7,15.098,,8.13
1086,1/25/2020,18:05,36-05.27N,141-03.33E,6,15.157,,8.13
1087,1/25/2020,18:06,36-05.54N,141-03.37E,6,15.194,,8.12
1088,1/25/2020,18:07,36-05.80N,141-03.40E,6,15.167,,8.13
1089,1/25/2020,18:08,36-06.06N,141-03.44E,6,15.139,,8.13
1090,1/25/2020,18:09,36-06.33N,141-03.47E,5,15.079,,8.13
1091,1/25/2020,18:10,36-06.60N,141-03.50E,4,14.946,,8.13
1092,1/25/2020,18:11,36-06.86N,141-03.52E,5,14.823,,8.13
1093,1/25/2020,18:12,36-07.14N,141-03.56E,5,14.625,,8.13
1094,1/25/2020,18:13,36-07.42N,141-03.59E,4,14.361,,8.13
1095,1/25/2020,18:14,36-07.68N,141-03.61E,4,14.117,,8.13
1096,1/25/2020,18:15,36-07.96N,141-03.63E,3,13.996,,8.13
1097,1/25/2020,18:16,36-08.22N,141-03.65E,2,13.877,,8.13
1098,1/25/2020,18:17,36-08.52N,141-03.65E,0,13.818,,8.13
1099,1/25/2020,18:18,36-08.76N,141-03.65E,0,14.326,,8.13
1100,1/25/2020,18:19,36-09.07N,141-03.66E,1,14.83,,8.12
1101,1/25/2020,18:20,36-09.37N,141-03.67E,2,14.89,,8.12
1102,1/25/2020,18:21,36-09.63N,141-03.69E,3,14.865,,8.12
1103,1/25/2020,18:22,36-09.87N,141-03.70E,2,14.796,,8.12
1104,1/25/2020,18:23,36-10.15N,141-03.71E,1,14.818,,8.13
1105,1/25/2020,18:24,36-10.50N,141-03.72E,1,14.945,,8.13
1106,1/25/2020,18:25,36-10.73N,141-03.72E,0,15.345,,8.13
1107,1/25/2020,18:26,36-10.99N,141-03.73E,1,15.598,,8.13
1108,1/25/2020,18:27,36-11.25N,141-03.74E,2,15.703,,8.12
1109,1/25/2020,18:28,36-11.51N,141-03.76E,2,15.746,,8.12
1110,1/25/2020,18:29,36-11.80N,141-03.77E,1,15.733,,8.12
1111,1/25/2020,18:30,36-12.05N,141-03.78E,2,15.632,,8.12
1112,1/25/2020,18:31,36-12.35N,141-03.80E,3,15.637,,8.12
1113,1/25/2020,18:32,36-12.60N,141-03.81E,2,15.72,,8.12
1114,1/25/2020,18:33,36-12.86N,141-03.82E,0,15.938,,8.12
1115,1/25/2020,18:34,36-13.13N,141-03.81E,358,16.158,,8.12
1116,1/25/2020,18:35,36-13.39N,141-03.79E,357,16.269,,8.12
1117,1/25/2020,18:36,36-13.63N,141-03.78E,357,16.286,,8.11
1118,1/25/2020,18:37,36-13.92N,141-03.77E,357,16.251,,8.11
1119,1/25/2020,18:38,36-14.20N,141-03.76E,357,16.176,,8.12
1120,1/25/2020,18:39,36-14.47N,141-03.74E,357,---,,8.11
1121,1/25/2020,18:40,36-14.69N,141-03.72E,355,16.237,,8.11
1122,1/25/2020,18:41,36-14.94N,141-03.70E,356,16.579,,8.11
1123,1/25/2020,18:42,36-15.24N,141-03.68E,357,16.729,,8.11
1124,1/25/2020,18:43,36-15.47N,141-03.67E,356,16.809,,8.12
1125,1/25/2020,18:44,36-15.73N,141-03.65E,356,16.879,,8.12
1126,1/25/2020,18:45,36-16.02N,141-03.63E,356,16.969,,8.12
1127,1/25/2020,18:46,36-16.28N,141-03.61E,358,17.033,,8.13
1128,1/25/2020,18:47,36-16.53N,141-03.61E,1,17.075,,8.13
1129,1/25/2020,18:48,36-16.80N,141-03.62E,1,17.106,,8.13
1130,1/25/2020,18:49,36-17.08N,141-03.64E,2,17.149,,8.13
1131,1/25/2020,18:50,36-17.33N,141-03.65E,3,17.213,,8.13
1132,1/25/2020,18:51,36-17.58N,141-03.67E,3,17.257,,8.13
1133,1/25/2020,18:52,36-17.84N,141-03.69E,3,17.287,,8.13
1134,1/25/2020,18:53,36-18.11N,141-03.70E,3,17.35,,8.13
1135,1/25/2020,18:54,36-18.39N,141-03.72E,2,17.383,,8.13
1136,1/25/2020,18:55,36-18.63N,141-03.73E,3,17.392,,8.13
1137,1/25/2020,18:56,36-18.90N,141-03.75E,3,17.401,,8.13
1138,1/25/2020,18:57,36-19.18N,141-03.77E,3,17.409,,8.13
1139,1/25/2020,18:58,36-19.42N,141-03.79E,3,17.42,,8.13
1140,1/25/2020,18:59,36-19.68N,141-03.81E,3,17.411,,8.13
1141,1/25/2020,19:00,36-19.95N,141-03.83E,3,17.38,,8.13
1142,1/25/2020,19:01,36-20.22N,141-03.85E,4,17.341,,8.13
1143,1/25/2020,19:02,36-20.48N,141-03.87E,4,17.316,,8.13
1144,1/25/2020,19:03,36-20.76N,141-03.89E,3,17.262,,8.13
1145,1/25/2020,19:04,36-21.02N,141-03.92E,4,17.191,,8.13
1146,1/25/2020,19:05,36-21.29N,141-03.94E,4,17.153,,8.13
1147,1/25/2020,19:06,36-21.53N,141-03.96E,3,17.091,,8.13
1148,1/25/2020,19:07,36-21.80N,141-03.99E,4,17.042,,8.12
1149,1/25/2020,19:08,36-22.08N,141-04.01E,3,17.078,,8.12
1150,1/25/2020,19:09,36-22.35N,141-04.03E,3,17.108,,8.13
1151,1/25/2020,19:10,36-22.60N,141-04.05E,4,17.135,,8.13
1152,1/25/2020,19:11,36-22.86N,141-04.08E,4,17.162,,8.12
1153,1/25/2020,19:12,36-23.14N,141-04.10E,4,17.191,,8.13
1154,1/25/2020,19:13,36-23.44N,141-04.13E,4,17.218,,8.13
1155,1/25/2020,19:14,36-23.66N,141-04.15E,4,17.236,,8.13
1156,1/25/2020,19:15,36-23.97N,141-04.18E,4,17.251,,8.13
1157,1/25/2020,19:16,36-24.19N,141-04.20E,4,17.267,,8.13
1158,1/25/2020,19:17,36-24.45N,141-04.23E,5,17.273,,8.13
1159,1/25/2020,19:18,36-24.72N,141-04.26E,4,17.279,,8.13
1160,1/25/2020,19:19,36-24.98N,141-04.29E,5,17.285,,8.13
1161,1/25/2020,19:20,36-25.28N,141-04.32E,5,17.283,,8.12
1162,1/25/2020,19:21,36-25.53N,141-04.34E,5,17.278,,8.13
1163,1/25/2020,19:22,36-25.77N,141-04.37E,5,17.268,,8.13
1164,1/25/2020,19:23,36-26.03N,141-04.40E,5,17.266,,8.13
1165,1/25/2020,19:24,36-26.31N,141-04.43E,5,17.262,,8.13
1166,1/25/2020,19:25,36-26.55N,141-04.46E,5,17.256,,8.13
1167,1/25/2020,19:26,36-26.84N,141-04.50E,6,17.251,,8.13
1168,1/25/2020,19:27,36-27.08N,141-04.53E,5,17.248,,8.13
1169,1/25/2020,19:28,36-27.34N,141-04.56E,5,17.241,,8.13
1170,1/25/2020,19:29,36-27.61N,141-04.59E,6,17.239,,8.13
1171,1/25/2020,19:30,36-27.89N,141-04.63E,5,17.235,,8.13
1172,1/25/2020,19:31,36-28.13N,141-04.66E,5,17.231,,8.13
1173,1/25/2020,19:32,36-28.40N,141-04.69E,5,17.228,,8.13
1174,1/25/2020,19:33,36-28.66N,141-04.72E,5,17.221,,8.13
1175,1/25/2020,19:34,36-28.93N,141-04.75E,5,17.222,,8.13
1176,1/25/2020,19:35,36-29.18N,141-04.78E,5,17.212,,8.13
1177,1/25/2020,19:36,36-29.47N,141-04.81E,5,17.206,,8.12
1178,1/25/2020,19:37,36-29.70N,141-04.84E,5,17.204,,8.12
1179,1/25/2020,19:38,36-29.99N,141-04.87E,6,17.195,,8.12
1180,1/25/2020,19:39,36-30.24N,141-04.91E,7,17.184,,8.12
1181,1/25/2020,19:40,36-30.52N,141-04.96E,7,17.149,,8.13
1182,1/25/2020,19:41,36-30.78N,141-05.00E,8,17.143,,8.13
1183,1/25/2020,19:42,36-31.02N,141-05.05E,8,17.141,,8.13
1184,1/25/2020,19:43,36-31.28N,141-05.10E,8,17.146,,8.13
1185,1/25/2020,19:44,36-31.58N,141-05.15E,8,17.143,,8.13
1186,1/25/2020,19:45,36-31.84N,141-05.19E,7,17.141,,8.13
1187,1/25/2020,19:46,36-32.09N,141-05.24E,8,17.142,,8.13
1188,1/25/2020,19:47,36-32.35N,141-05.28E,8,17.145,,8.13
1189,1/25/2020,19:48,36-32.64N,141-05.34E,8,17.146,,8.13
1190,1/25/2020,19:49,36-32.89N,141-05.38E,7,17.149,,8.13
1191,1/25/2020,19:50,36-33.15N,141-05.42E,7,17.15,,8.13
1192,1/25/2020,19:51,36-33.42N,141-05.47E,7,17.153,,8.13
1193,1/25/2020,19:52,36-33.71N,141-05.52E,8,17.158,,8.13
1194,1/25/2020,19:53,36-33.96N,141-05.56E,8,17.16,,8.13
1195,1/25/2020,19:54,36-34.24N,141-05.61E,7,17.163,,8.13
1196,1/25/2020,19:55,36-34.56N,141-05.66E,8,17.161,,8.13
1197,1/25/2020,19:56,36-34.80N,141-05.70E,7,17.159,,8.13
1198,1/25/2020,19:57,36-35.05N,141-05.75E,9,17.153,,8.13
1199,1/25/2020,19:58,36-35.31N,141-05.81E,11,17.146,,8.13
1200,1/25/2020,19:59,36-35.60N,141-05.89E,13,17.15,,8.13
1201,1/25/2020,20:00,36-35.85N,141-05.96E,12,17.158,,8.13
1202,1/25/2020,20:01,36-36.12N,141-06.04E,13,17.174,,8.13
1203,1/25/2020,20:02,36-36.39N,141-06.12E,13,17.193,,8.13
1204,1/25/2020,20:03,36-36.66N,141-06.20E,13,17.203,,8.13
1205,1/25/2020,20:04,36-36.92N,141-06.28E,13,17.216,,8.13
1206,1/25/2020,20:05,36-37.28N,141-06.38E,12,17.222,,8.13
1207,1/25/2020,20:06,36-37.51N,141-06.44E,13,17.23,,8.13
1208,1/25/2020,20:07,36-37.75N,141-06.51E,13,17.237,,8.13
1209,1/25/2020,20:08,36-38.01N,141-06.59E,13,17.245,,8.12
1210,1/25/2020,20:09,36-38.29N,141-06.66E,12,17.252,,8.13
1211,1/25/2020,20:10,36-38.55N,141-06.74E,13,17.266,,8.13
1212,1/25/2020,20:11,36-38.84N,141-06.83E,13,17.278,,8.13
1213,1/25/2020,20:12,36-39.09N,141-06.90E,13,17.289,,8.13
1214,1/25/2020,20:13,36-39.39N,141-06.99E,13,17.308,,8.13
1215,1/25/2020,20:14,36-39.64N,141-07.06E,12,17.327,,8.13
1216,1/25/2020,20:15,36-39.97N,141-07.13E,9,17.344,,8.13
1217,1/25/2020,20:16,36-40.20N,141-07.17E,8,17.355,,8.13
1218,1/25/2020,20:17,36-40.50N,141-07.22E,8,17.368,,8.13
1219,1/25/2020,20:18,36-40.75N,141-07.27E,8,17.371,,8.13
1220,1/25/2020,20:19,36-41.04N,141-07.32E,8,17.358,,8.13
1221,1/25/2020,20:20,36-41.30N,141-07.37E,8,17.34,,8.13
1222,1/25/2020,20:21,36-41.57N,141-07.42E,8,17.329,,8.13
1223,1/25/2020,20:22,36-41.87N,141-07.47E,8,17.311,,8.13
1224,1/25/2020,20:23,36-42.15N,141-07.52E,8,17.308,,8.13
1225,1/25/2020,20:24,36-42.41N,141-07.57E,8,17.316,,8.13
1226,1/25/2020,20:25,36-42.76N,141-07.64E,8,17.318,,8.13
1227,1/25/2020,20:26,36-42.98N,141-07.68E,8,17.323,,8.13
1228,1/25/2020,20:27,36-43.25N,141-07.73E,8,17.332,,8.13
1229,1/25/2020,20:28,36-43.54N,141-07.78E,9,17.354,,8.13
1230,1/25/2020,20:29,36-43.81N,141-07.84E,8,17.366,,8.13
1231,1/25/2020,20:30,36-44.13N,141-07.90E,8,17.382,,8.13
1232,1/25/2020,20:31,36-44.37N,141-07.94E,8,17.402,,8.13
1233,1/25/2020,20:32,36-44.65N,141-08.00E,9,17.417,,8.13
1234,1/25/2020,20:33,36-44.92N,141-08.05E,8,17.431,,8.13
1235,1/25/2020,20:34,36-45.24N,141-08.11E,8,17.443,,8.13
1236,1/25/2020,20:35,36-45.51N,141-08.17E,8,17.447,,8.13
1237,1/25/2020,20:36,36-45.78N,141-08.22E,9,17.446,,8.13
1238,1/25/2020,20:37,36-46.05N,141-08.27E,9,17.448,,8.13
