Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
916,2020/8/20,15:15,42-30.33N,143-52.21E,32,16.823,33.1829
917,2020/8/20,15:16,42-30.61N,143-52.45E,32,16.632,33.1806
918,2020/8/20,15:17,42-30.88N,143-52.68E,32,16.398,33.1741
919,2020/8/20,15:18,42-31.15N,143-52.91E,32,16.074,33.1844
920,2020/8/20,15:19,42-31.45N,143-53.17E,32,15.751,33.1899
921,2020/8/20,15:20,42-31.73N,143-53.41E,32,15.651,33.1764
922,2020/8/20,15:21,42-32.01N,143-53.64E,32,15.526,33.1767
923,2020/8/20,15:22,42-32.27N,143-53.87E,33,15.446,33.1757
924,2020/8/20,15:23,42-32.51N,143-54.08E,32,15.677,33.159
925,2020/8/20,15:24,42-32.77N,143-54.31E,32,16.024,33.1424
926,2020/8/20,15:25,42-33.08N,143-54.58E,32,16.063,33.1704
927,2020/8/20,15:26,42-33.32N,143-54.78E,32,16.115,33.1764
928,2020/8/20,15:27,42-33.58N,143-55.01E,32,16.33,33.1839
929,2020/8/20,15:28,42-33.86N,143-55.24E,32,16.318,33.2099
930,2020/8/20,15:29,42-34.12N,143-55.47E,32,16.218,33.2371
931,2020/8/20,15:30,42-34.39N,143-55.70E,32,16.14,33.2703
932,2020/8/20,15:31,42-34.67N,143-55.93E,32,16.179,33.3115
933,2020/8/20,15:32,42-34.93N,143-56.16E,32,16.143,33.3324
934,2020/8/20,15:33,42-35.21N,143-56.40E,32,16.138,33.3499
935,2020/8/20,15:34,42-35.47N,143-56.63E,32,16.141,33.3485
936,2020/8/20,15:35,42-35.75N,143-56.86E,32,15.949,33.3394
937,2020/8/20,15:36,42-36.06N,143-57.13E,32,15.84,33.3125
938,2020/8/20,15:37,42-36.33N,143-57.36E,33,15.853,33.298
939,2020/8/20,15:38,42-36.56N,143-57.57E,32,15.89,33.2865
940,2020/8/20,15:39,42-36.83N,143-57.80E,32,15.951,33.2823
941,2020/8/20,15:40,42-37.09N,143-58.04E,33,15.564,33.283
942,2020/8/20,15:41,42-37.37N,143-58.28E,32,15.105,33.2812
943,2020/8/20,15:42,42-37.64N,143-58.51E,31,15.664,33.263
944,2020/8/20,15:43,42-37.93N,143-58.73E,29,16.184,33.2806
945,2020/8/20,15:44,42-38.21N,143-58.94E,28,16.335,33.3294
946,2020/8/20,15:45,42-38.50N,143-59.15E,28,16.552,33.3619
947,2020/8/20,15:46,42-38.79N,143-59.38E,30,16.573,33.3789
948,2020/8/20,15:47,42-39.07N,143-59.60E,30,16.575,33.3864
949,2020/8/20,15:48,42-39.36N,143-59.82E,29,16.614,33.3839
950,2020/8/20,15:49,42-39.64N,144-00.04E,29,16.666,33.3896
951,2020/8/20,15:50,42-39.93N,144-00.26E,29,16.547,33.3934
952,2020/8/20,15:51,42-40.22N,144-00.48E,29,16.566,33.3947
953,2020/8/20,15:52,42-40.51N,144-00.70E,29,16.65,33.4021
954,2020/8/20,15:53,42-40.80N,144-00.93E,29,16.708,33.3972
955,2020/8/20,15:54,42-41.08N,144-01.15E,30,16.695,33.3831
956,2020/8/20,15:55,42-41.37N,144-01.38E,31,16.638,33.3574
957,2020/8/20,15:56,42-41.66N,144-01.62E,30,16.56,33.3279
958,2020/8/20,15:57,42-41.94N,144-01.84E,30,16.461,33.3073
959,2020/8/20,15:58,42-42.24N,144-02.08E,30,16.342,33.2965
960,2020/8/20,15:59,42-42.52N,144-02.30E,30,16.195,33.2982
961,2020/8/20,16:00,42-42.81N,144-02.53E,30,16.53,33.3128
962,2020/8/20,16:01,42-43.11N,144-02.75E,30,16.834,33.351
963,2020/8/20,16:02,42-43.39N,144-02.97E,30,17.041,33.3854
964,2020/8/20,16:03,42-43.69N,144-03.21E,29,17.025,33.4056
965,2020/8/20,16:04,42-43.98N,144-03.43E,29,16.754,33.4122
966,2020/8/20,16:05,42-44.26N,144-03.64E,29,16.455,33.3844
967,2020/8/20,16:06,42-44.56N,144-03.86E,29,16.348,33.3083
968,2020/8/20,16:07,42-44.84N,144-04.08E,29,16.301,33.2249
969,2020/8/20,16:08,42-45.13N,144-04.31E,29,16.276,33.191
970,2020/8/20,16:09,42-45.47N,144-04.56E,29,16.268,33.1878
971,2020/8/20,16:10,42-45.74N,144-04.73E,21,16.312,33.2037
972,2020/8/20,16:11,42-46.06N,144-04.82E,11,16.381,33.2252
973,2020/8/20,16:12,42-46.38N,144-04.90E,11,16.503,33.2441
974,2020/8/20,16:13,42-46.72N,144-05.01E,15,16.638,33.2818
975,2020/8/20,16:14,42-47.05N,144-05.13E,15,16.673,33.3126
976,2020/8/20,16:15,42-47.38N,144-05.25E,15,16.459,33.3599
977,2020/8/20,16:16,42-47.72N,144-05.37E,15,16.294,33.3575
978,2020/8/20,16:17,42-48.05N,144-05.50E,15,16.214,33.3258
979,2020/8/20,16:18,42-48.38N,144-05.62E,16,16.196,33.2939
980,2020/8/20,16:19,42-48.71N,144-05.75E,17,16.238,33.2725
981,2020/8/20,16:20,42-49.05N,144-05.89E,16,15.977,33.2742
982,2020/8/20,16:21,42-49.38N,144-06.02E,16,15.482,33.2693
983,2020/8/20,16:22,42-49.73N,144-06.21E,27,15.657,33.1768
984,2020/8/20,16:23,42-50.01N,144-06.48E,36,15.675,33.0934
985,2020/8/20,16:24,42-50.28N,144-06.74E,34,15.388,32.9936
986,2020/8/20,16:25,42-50.53N,144-06.97E,34,15.632,32.9065
987,2020/8/20,16:26,42-50.85N,144-07.27E,34,15.843,32.9072
988,2020/8/20,16:27,42-51.10N,144-07.52E,36,15.847,32.9036
989,2020/8/20,16:28,42-51.33N,144-07.76E,37,15.665,32.8959
990,2020/8/20,16:29,42-51.59N,144-08.03E,37,15.885,32.884
991,2020/8/20,16:30,42-51.84N,144-08.30E,38,15.91,32.8489
992,2020/8/20,16:31,42-52.09N,144-08.58E,38,15.619,32.8229
993,2020/8/20,16:32,42-52.34N,144-08.84E,38,15.696,32.7898
994,2020/8/20,16:33,42-52.58N,144-09.11E,38,14.957,32.7593
995,2020/8/20,16:34,42-52.83N,144-09.37E,38,14.878,32.7359
996,2020/8/20,16:35,42-53.07N,144-09.63E,38,14.967,32.7671
997,2020/8/20,16:36,42-53.31N,144-09.89E,38,15.206,32.7694
998,2020/8/20,16:37,42-53.57N,144-10.17E,38,15.538,32.7554
999,2020/8/20,16:38,42-53.82N,144-10.45E,39,15.179,32.7431
1000,2020/8/20,16:39,42-54.06N,144-10.71E,38,15.134,32.7363
1001,2020/8/20,16:40,42-54.29N,144-10.97E,39,15.459,32.7432
1002,2020/8/20,16:41,42-54.50N,144-11.20E,38,15.291,32.7468
1003,2020/8/20,16:42,42-54.74N,144-11.46E,38,15.532,32.7396
1004,2020/8/20,16:43,42-54.98N,144-11.72E,38,15.887,32.7423
1005,2020/8/20,16:44,42-55.25N,144-12.02E,39,16.31,32.7595
1006,2020/8/20,16:45,42-55.49N,144-12.29E,40,16.36,32.7897
1007,2020/8/20,16:46,42-55.73N,144-12.56E,39,16.071,32.8416
1008,2020/8/20,16:47,42-55.97N,144-12.83E,39,16.178,32.8413
1009,2020/8/20,16:48,42-56.21N,144-13.10E,39,16.554,32.8404
1010,2020/8/20,16:49,42-56.46N,144-13.37E,38,16.788,32.8496
1011,2020/8/20,16:50,42-56.70N,144-13.64E,39,16.848,32.8722
1012,2020/8/20,16:51,42-56.94N,144-13.91E,39,16.711,32.8742
1013,2020/8/20,16:52,42-57.19N,144-14.18E,39,16.629,32.8551
1014,2020/8/20,16:53,42-57.43N,144-14.45E,38,16.531,32.838
1015,2020/8/20,16:54,42-57.67N,144-14.75E,43,16.251,32.8258
1016,2020/8/20,16:55,42-57.89N,144-15.04E,44,16.178,32.8217
1017,2020/8/20,16:56,42-58.12N,144-15.34E,44,16.078,32.7996
1018,2020/8/20,16:57,42-58.32N,144-15.66E,51,15.944,32.7865
1019,2020/8/20,16:58,42-58.48N,144-16.01E,58,15.968,32.7185
1020,2020/8/20,16:59,42-58.63N,144-16.37E,62,15.995,32.3527
1021,2020/8/20,17:00,42-58.77N,144-16.71E,61,15.897,32.3075
1022,2020/8/20,17:01,42-58.90N,144-17.03E,62,15.883,32.3742
1023,2020/8/20,17:02,42-59.01N,144-17.33E,63,15.638,32.4903
1024,2020/8/20,17:03,42-59.12N,144-17.64E,64,15.458,32.5535
1025,2020/8/20,17:04,42-59.22N,144-17.95E,65,15.518,32.495
1404,2020/8/20,23:23,42-59.12N,144-17.75E,237,15.623,32.0026
1405,2020/8/20,23:24,42-59.00N,144-17.48E,238,15.934,32.1103
1406,2020/8/20,23:25,42-58.85N,144-17.21E,228,16.029,32.1958
1407,2020/8/20,23:26,42-58.66N,144-16.99E,219,16.015,32.3079
1408,2020/8/20,23:27,42-58.44N,144-16.76E,218,16.045,32.3353
1409,2020/8/20,23:28,42-58.23N,144-16.53E,218,16.13,32.3285
1410,2020/8/20,23:29,42-58.01N,144-16.28E,219,16.245,32.244
1411,2020/8/20,23:30,42-57.79N,144-16.01E,220,16.303,32.2725
1412,2020/8/20,23:31,42-57.56N,144-15.75E,220,16.67,32.3804
1413,2020/8/20,23:32,42-57.32N,144-15.47E,221,16.753,32.5022
1414,2020/8/20,23:33,42-57.08N,144-15.19E,221,16.631,32.6044
1415,2020/8/20,23:34,42-56.85N,144-14.92E,220,16.519,32.6716
1416,2020/8/20,23:35,42-56.61N,144-14.64E,220,16.419,32.6932
1417,2020/8/20,23:36,42-56.37N,144-14.35E,220,16.237,32.7082
1418,2020/8/20,23:37,42-56.12N,144-14.06E,220,16.062,32.7127
1419,2020/8/20,23:38,42-55.87N,144-13.77E,220,16.02,32.699
1420,2020/8/20,23:39,42-55.63N,144-13.48E,220,15.918,32.6929
1421,2020/8/20,23:40,42-55.36N,144-13.18E,220,15.825,32.6849
1422,2020/8/20,23:41,42-55.11N,144-12.88E,220,15.829,32.6706
1423,2020/8/20,23:42,42-54.84N,144-12.57E,220,15.778,32.659
1424,2020/8/20,23:43,42-54.59N,144-12.27E,220,15.813,32.6157
1425,2020/8/20,23:44,42-54.33N,144-11.96E,220,15.685,32.6156
1426,2020/8/20,23:45,42-54.05N,144-11.64E,220,15.653,32.6141
1427,2020/8/20,23:46,42-53.80N,144-11.34E,220,15.739,32.6113
1428,2020/8/20,23:47,42-53.52N,144-11.01E,220,15.69,32.6252
1429,2020/8/20,23:48,42-53.26N,144-10.71E,220,15.706,32.6319
1430,2020/8/20,23:49,42-52.99N,144-10.39E,220,15.725,32.6456
1431,2020/8/20,23:50,42-52.70N,144-10.07E,217,15.712,32.6411
1432,2020/8/20,23:51,42-52.39N,144-09.80E,210,15.571,32.6466
1433,2020/8/20,23:52,42-52.07N,144-09.55E,208,15.796,32.6501
1434,2020/8/20,23:53,42-51.75N,144-09.33E,208,15.649,32.6551
1435,2020/8/20,23:54,42-51.43N,144-09.09E,207,15.665,32.6588
1436,2020/8/20,23:55,42-51.08N,144-08.85E,207,15.749,32.6761
1437,2020/8/20,23:56,42-50.75N,144-08.60E,207,15.788,32.717
1438,2020/8/20,23:57,42-50.41N,144-08.36E,208,15.912,32.7893
1439,2020/8/20,23:58,42-50.07N,144-08.11E,208,15.733,32.8528
1440,2020/8/20,23:59,42-49.74N,144-07.87E,207,15.88,32.9252
1,2020/8/21,0:00,42-49.40N,144-07.65E,205,15.909,32.9804
2,2020/8/21,0:01,42-49.05N,144-07.43E,205,15.836,33.0224
3,2020/8/21,0:02,42-48.71N,144-07.19E,207,15.794,33.0276
4,2020/8/21,0:03,42-48.39N,144-06.95E,208,15.944,33.0281
5,2020/8/21,0:04,42-48.05N,144-06.70E,208,16.135,33.0466
6,2020/8/21,0:05,42-47.71N,144-06.45E,208,16.041,33.0944
7,2020/8/21,0:06,42-47.38N,144-06.20E,208,15.925,33.1193
8,2020/8/21,0:07,42-47.04N,144-05.95E,208,15.724,33.1471
9,2020/8/21,0:08,42-46.72N,144-05.71E,208,15.494,33.1496
10,2020/8/21,0:09,42-46.38N,144-05.46E,209,15.331,33.1656
11,2020/8/21,0:10,42-46.00N,144-05.16E,209,15.44,33.1776
12,2020/8/21,0:11,42-45.67N,144-04.91E,209,15.713,33.1853
13,2020/8/21,0:12,42-45.38N,144-04.69E,208,15.716,33.2397
14,2020/8/21,0:13,42-45.05N,144-04.47E,205,15.639,33.2732
15,2020/8/21,0:14,42-44.71N,144-04.25E,205,15.537,33.2923
16,2020/8/21,0:15,42-44.36N,144-04.04E,204,15.463,33.3
17,2020/8/21,0:16,42-44.02N,144-03.83E,204,15.509,33.2905
18,2020/8/21,0:17,42-43.68N,144-03.62E,204,15.455,33.2819
19,2020/8/21,0:18,42-43.33N,144-03.40E,204,15.483,33.2647
20,2020/8/21,0:19,42-42.99N,144-03.18E,204,15.642,33.2392
21,2020/8/21,0:20,42-42.65N,144-02.97E,204,15.939,33.2213
22,2020/8/21,0:21,42-42.31N,144-02.76E,204,15.878,33.221
23,2020/8/21,0:22,42-41.95N,144-02.54E,203,15.735,33.2284
24,2020/8/21,0:23,42-41.61N,144-02.32E,206,15.489,33.2302
25,2020/8/21,0:24,42-41.27N,144-02.08E,208,15.53,33.2203
26,2020/8/21,0:25,42-40.94N,144-01.83E,209,15.691,33.2416
27,2020/8/21,0:26,42-40.61N,144-01.58E,209,16.038,33.2431
28,2020/8/21,0:27,42-40.28N,144-01.33E,209,16.161,33.259
29,2020/8/21,0:28,42-39.95N,144-01.08E,209,16.036,33.2696
30,2020/8/21,0:29,42-39.61N,144-00.82E,208,15.663,33.2656
31,2020/8/21,0:30,42-39.28N,144-00.58E,208,15.442,33.2336
32,2020/8/21,0:31,42-38.95N,144-00.33E,208,15.439,33.1893
33,2020/8/21,0:32,42-38.61N,144-00.08E,208,15.563,33.1176
34,2020/8/21,0:33,42-38.27N,143-59.83E,208,15.741,33.0522
35,2020/8/21,0:34,42-37.95N,143-59.59E,208,15.865,33.0082
36,2020/8/21,0:35,42-37.61N,143-59.34E,208,16.016,32.9688
37,2020/8/21,0:36,42-37.27N,143-59.09E,208,16.192,32.9768
38,2020/8/21,0:37,42-36.88N,143-58.81E,208,16.29,33.0349
39,2020/8/21,0:38,42-36.59N,143-58.59E,208,16.347,33.1105
40,2020/8/21,0:39,42-36.23N,143-58.32E,208,16.425,33.1586
41,2020/8/21,0:40,42-35.87N,143-58.06E,208,16.383,33.2039
42,2020/8/21,0:41,42-35.54N,143-57.81E,209,16.339,33.2725
43,2020/8/21,0:42,42-35.24N,143-57.60E,208,16.32,33.3136
44,2020/8/21,0:43,42-34.91N,143-57.35E,207,16.329,33.3347
45,2020/8/21,0:44,42-34.57N,143-57.11E,207,16.397,33.3395
46,2020/8/21,0:45,42-34.23N,143-56.86E,207,16.449,33.3388
47,2020/8/21,0:46,42-33.89N,143-56.62E,208,16.467,33.3368
48,2020/8/21,0:47,42-33.55N,143-56.37E,207,16.132,33.3305
49,2020/8/21,0:48,42-33.21N,143-56.14E,206,15.572,33.3306
50,2020/8/21,0:49,42-32.87N,143-55.90E,207,15.365,33.305
51,2020/8/21,0:50,42-32.53N,143-55.66E,207,15.175,33.2719
52,2020/8/21,0:51,42-32.20N,143-55.42E,208,15.306,33.2585
53,2020/8/21,0:52,42-31.86N,143-55.16E,209,15.605,33.2561
54,2020/8/21,0:53,42-31.54N,143-54.90E,209,15.817,33.2593
55,2020/8/21,0:54,42-31.20N,143-54.64E,210,16.022,33.2612
56,2020/8/21,0:55,42-30.87N,143-54.38E,210,16.309,33.2655
57,2020/8/21,0:56,42-30.54N,143-54.12E,210,16.233,33.2905
58,2020/8/21,0:57,42-30.21N,143-53.86E,210,16.307,33.3128
59,2020/8/21,0:58,42-29.88N,143-53.60E,210,16.301,33.3236
60,2020/8/21,0:59,42-29.55N,143-53.34E,210,16.287,33.3141
61,2020/8/21,1:00,42-29.21N,143-53.07E,210,16.247,33.2607
62,2020/8/21,1:01,42-28.89N,143-52.80E,210,16.249,33.1903
63,2020/8/21,1:02,42-28.55N,143-52.53E,210,16.244,33.1227
64,2020/8/21,1:03,42-28.23N,143-52.27E,210,16.497,33.0265
65,2020/8/21,1:04,42-27.90N,143-52.01E,210,16.665,32.9636
66,2020/8/21,1:05,42-27.56N,143-51.74E,210,16.673,32.8773
67,2020/8/21,1:06,42-27.23N,143-51.48E,210,16.573,32.8288
68,2020/8/21,1:07,42-26.90N,143-51.21E,210,16.637,32.8069
69,2020/8/21,1:08,42-26.56N,143-50.95E,210,16.714,32.7914
70,2020/8/21,1:09,42-26.23N,143-50.68E,210,16.807,32.7833
71,2020/8/21,1:10,42-25.89N,143-50.42E,210,16.833,32.774
72,2020/8/21,1:11,42-25.57N,143-50.16E,210,16.786,32.7806
73,2020/8/21,1:12,42-25.23N,143-49.90E,209,16.697,32.7801
74,2020/8/21,1:13,42-24.89N,143-49.63E,210,16.649,32.7833
75,2020/8/21,1:14,42-24.56N,143-49.37E,210,16.635,32.7763
76,2020/8/21,1:15,42-24.22N,143-49.10E,209,16.577,32.7749
77,2020/8/21,1:16,42-23.84N,143-48.81E,209,16.636,32.7742
78,2020/8/21,1:17,42-23.55N,143-48.58E,209,16.613,32.7693
79,2020/8/21,1:18,42-23.21N,143-48.32E,210,16.575,32.7677
80,2020/8/21,1:19,42-22.88N,143-48.06E,210,16.479,32.7677
81,2020/8/21,1:20,42-22.54N,143-47.79E,210,16.377,32.7634
82,2020/8/21,1:21,42-22.22N,143-47.53E,210,16.352,32.7694
83,2020/8/21,1:22,42-21.85N,143-47.25E,209,16.218,32.7739
84,2020/8/21,1:23,42-21.53N,143-46.99E,209,16.119,32.767
85,2020/8/21,1:24,42-21.20N,143-46.73E,210,16.004,32.7665
86,2020/8/21,1:25,42-20.86N,143-46.46E,210,15.926,32.7693
87,2020/8/21,1:26,42-20.53N,143-46.19E,210,15.835,32.7745
88,2020/8/21,1:27,42-20.14N,143-45.89E,210,15.764,32.776
89,2020/8/21,1:28,42-19.80N,143-45.62E,210,15.603,32.7844
90,2020/8/21,1:29,42-19.47N,143-45.36E,210,15.728,32.7758
91,2020/8/21,1:30,42-19.15N,143-45.11E,210,15.856,32.771
92,2020/8/21,1:31,42-18.83N,143-44.87E,209,15.8,32.77
93,2020/8/21,1:32,42-18.49N,143-44.60E,210,15.805,32.7666
94,2020/8/21,1:33,42-18.14N,143-44.34E,209,15.765,32.7652
95,2020/8/21,1:34,42-17.80N,143-44.07E,209,15.737,32.7668
96,2020/8/21,1:35,42-17.45N,143-43.81E,209,15.777,32.773
97,2020/8/21,1:36,42-17.11N,143-43.55E,209,15.569,32.7746
98,2020/8/21,1:37,42-16.76N,143-43.28E,209,15.757,32.7736
99,2020/8/21,1:38,42-16.37N,143-42.98E,209,15.577,32.7776
100,2020/8/21,1:39,42-16.03N,143-42.71E,211,15.416,32.7698
101,2020/8/21,1:40,42-15.69N,143-42.45E,211,15.232,32.7749
102,2020/8/21,1:41,42-15.39N,143-42.23E,209,15.12,32.7794
103,2020/8/21,1:42,42-15.04N,143-41.97E,209,15.023,32.785
104,2020/8/21,1:43,42-14.69N,143-41.70E,209,14.945,32.7883
105,2020/8/21,1:44,42-14.35N,143-41.45E,209,15.161,32.7835
106,2020/8/21,1:45,42-13.99N,143-41.17E,209,15.5,32.7796
107,2020/8/21,1:46,42-13.65N,143-40.91E,210,15.777,32.7727
108,2020/8/21,1:47,42-13.30N,143-40.64E,209,15.422,32.7618
109,2020/8/21,1:48,42-12.95N,143-40.37E,208,15.219,32.749
110,2020/8/21,1:49,42-12.60N,143-40.12E,208,15.301,32.7677
111,2020/8/21,1:50,42-12.25N,143-39.85E,209,15.253,32.7721
112,2020/8/21,1:51,42-11.91N,143-39.59E,209,15.238,32.7679
113,2020/8/21,1:52,42-11.56N,143-39.32E,209,15.478,32.7652
114,2020/8/21,1:53,42-11.22N,143-39.03E,212,15.675,32.7572
115,2020/8/21,1:54,42-10.89N,143-38.74E,214,15.71,32.7453
116,2020/8/21,1:55,42-10.56N,143-38.43E,215,15.568,32.7238
117,2020/8/21,1:56,42-10.25N,143-38.12E,215,15.369,32.7118
118,2020/8/21,1:57,42-09.92N,143-37.82E,214,15.383,32.7081
119,2020/8/21,1:58,42-09.59N,143-37.51E,214,15.819,32.7056
120,2020/8/21,1:59,42-09.27N,143-37.22E,214,16.114,32.6953
121,2020/8/21,2:00,42-08.89N,143-36.86E,215,16.177,32.6566
122,2020/8/21,2:01,42-08.58N,143-36.57E,215,16.081,32.6139
123,2020/8/21,2:02,42-08.26N,143-36.27E,215,15.926,32.607
124,2020/8/21,2:03,42-07.92N,143-35.97E,214,15.924,32.6247
125,2020/8/21,2:04,42-07.60N,143-35.68E,215,15.969,32.6462
126,2020/8/21,2:05,42-07.28N,143-35.38E,215,15.68,32.6365
127,2020/8/21,2:06,42-07.00N,143-35.13E,214,15.448,32.6187
128,2020/8/21,2:07,42-06.68N,143-34.83E,213,15.594,32.6468
129,2020/8/21,2:08,42-06.35N,143-34.53E,214,15.553,32.6779
130,2020/8/21,2:09,42-05.99N,143-34.20E,215,15.19,32.6801
131,2020/8/21,2:10,42-05.67N,143-33.89E,215,14.775,32.6918
132,2020/8/21,2:11,42-05.40N,143-33.64E,214,14.594,32.7117
133,2020/8/21,2:12,42-05.08N,143-33.34E,214,14.608,32.719
134,2020/8/21,2:13,42-04.76N,143-33.04E,214,14.511,32.736
135,2020/8/21,2:14,42-04.41N,143-32.71E,215,14.692,32.7377
136,2020/8/21,2:15,42-04.09N,143-32.41E,215,14.381,32.737
137,2020/8/21,2:16,42-03.78N,143-32.11E,215,13.735,32.7376
138,2020/8/21,2:17,42-03.47N,143-31.81E,215,13.515,32.7484
139,2020/8/21,2:18,42-03.14N,143-31.51E,215,13.639,32.7754
140,2020/8/21,2:19,42-02.83N,143-31.21E,215,13.475,32.778
141,2020/8/21,2:20,42-02.51N,143-30.91E,215,13.414,32.7831
142,2020/8/21,2:21,42-02.18N,143-30.61E,216,14.022,32.7967
143,2020/8/21,2:22,42-01.85N,143-30.31E,216,13.502,32.7867
144,2020/8/21,2:23,42-01.53N,143-30.01E,213,13.235,32.7969
145,2020/8/21,2:24,42-01.19N,143-29.76E,209,13.281,32.8026
146,2020/8/21,2:25,42-00.85N,143-29.51E,208,13.745,32.8052
147,2020/8/21,2:26,42-00.53N,143-29.30E,207,14.379,32.8041
148,2020/8/21,2:27,42-00.19N,143-29.06E,207,14.357,32.7899
149,2020/8/21,2:28,41-59.84N,143-28.80E,207,14.533,32.7527
150,2020/8/21,2:29,41-59.45N,143-28.53E,207,14.54,32.742
151,2020/8/21,2:30,41-59.14N,143-28.32E,207,14.591,32.7171
152,2020/8/21,2:31,41-58.78N,143-28.07E,207,14.834,32.6976
153,2020/8/21,2:32,41-58.44N,143-27.83E,207,15.022,32.6876
154,2020/8/21,2:33,41-58.03N,143-27.55E,207,15.215,32.6671
155,2020/8/21,2:34,41-57.68N,143-27.30E,207,15.298,32.6429
156,2020/8/21,2:35,41-57.33N,143-27.06E,207,15.387,32.6175
157,2020/8/21,2:36,41-56.98N,143-26.81E,207,15.5,32.5848
158,2020/8/21,2:37,41-56.63N,143-26.57E,207,15.576,32.5607
159,2020/8/21,2:38,41-56.28N,143-26.31E,207,15.655,32.544
160,2020/8/21,2:39,41-55.94N,143-26.06E,208,15.663,32.5409
161,2020/8/21,2:40,41-55.64N,143-25.84E,208,15.668,32.5409
162,2020/8/21,2:41,41-55.29N,143-25.59E,208,15.651,32.5421
163,2020/8/21,2:42,41-54.95N,143-25.37E,203,15.651,32.5419
164,2020/8/21,2:43,41-54.53N,143-25.16E,199,15.705,32.5387
165,2020/8/21,2:44,41-54.16N,143-24.99E,198,15.692,32.5366
166,2020/8/21,2:45,41-53.79N,143-24.82E,197,15.594,32.5194
167,2020/8/21,2:46,41-53.41N,143-24.65E,198,15.595,32.4982
168,2020/8/21,2:47,41-53.05N,143-24.49E,198,15.585,32.4778
169,2020/8/21,2:48,41-52.67N,143-24.32E,197,15.619,32.4585
170,2020/8/21,2:49,41-52.31N,143-24.16E,198,15.687,32.4431
171,2020/8/21,2:50,41-51.93N,143-24.00E,197,15.729,32.4345
172,2020/8/21,2:51,41-51.55N,143-23.84E,197,15.784,32.4315
173,2020/8/21,2:52,41-51.19N,143-23.69E,196,15.833,32.4506
174,2020/8/21,2:53,41-50.86N,143-23.57E,195,15.805,32.4701
175,2020/8/21,2:54,41-50.49N,143-23.43E,195,15.751,32.4719
176,2020/8/21,2:55,41-50.07N,143-23.27E,196,15.558,32.4727
177,2020/8/21,2:56,41-49.67N,143-23.13E,194,15.452,32.4635
178,2020/8/21,2:57,41-49.30N,143-23.00E,195,15.492,32.466
179,2020/8/21,2:58,41-48.91N,143-22.86E,195,15.516,32.4784
180,2020/8/21,2:59,41-48.54N,143-22.73E,194,15.44,32.483
181,2020/8/21,3:00,41-48.22N,143-22.61E,194,15.435,32.4991
182,2020/8/21,3:01,41-47.84N,143-22.47E,195,15.536,32.5176
183,2020/8/21,3:02,41-47.42N,143-22.32E,194,15.621,32.5204
184,2020/8/21,3:03,41-47.03N,143-22.18E,194,15.678,32.5138
185,2020/8/21,3:04,41-46.66N,143-22.05E,194,15.761,32.5038
186,2020/8/21,3:05,41-46.28N,143-21.91E,194,15.95,32.479
187,2020/8/21,3:06,41-45.90N,143-21.78E,194,16.078,32.4596
188,2020/8/21,3:07,41-45.52N,143-21.65E,194,16.197,32.4519
189,2020/8/21,3:08,41-45.19N,143-21.53E,194,16.396,32.4602
190,2020/8/21,3:09,41-44.82N,143-21.39E,195,16.42,32.4737
191,2020/8/21,3:10,41-44.45N,143-21.26E,195,16.477,32.4766
192,2020/8/21,3:11,41-44.07N,143-21.11E,195,16.851,32.4899
193,2020/8/21,3:12,41-43.69N,143-20.98E,195,16.783,32.5256
194,2020/8/21,3:13,41-43.26N,143-20.82E,195,16.52,32.5474
195,2020/8/21,3:14,41-42.89N,143-20.68E,195,16.815,32.5504
196,2020/8/21,3:15,41-42.54N,143-20.56E,195,17.095,32.5488
197,2020/8/21,3:16,41-42.18N,143-20.42E,195,17.27,32.5588
198,2020/8/21,3:17,41-41.81N,143-20.28E,196,17.403,32.5792
199,2020/8/21,3:18,41-41.38N,143-20.08E,199,17.442,32.6054
200,2020/8/21,3:19,41-41.02N,143-19.90E,200,17.344,32.6317
201,2020/8/21,3:20,41-40.66N,143-19.71E,201,17.218,32.6527
202,2020/8/21,3:21,41-40.29N,143-19.50E,203,17.242,32.6652
203,2020/8/21,3:22,41-39.93N,143-19.29E,204,17.642,32.6672
204,2020/8/21,3:23,41-39.57N,143-19.08E,203,17.884,32.6655
205,2020/8/21,3:24,41-39.23N,143-18.87E,204,18.431,32.6732
206,2020/8/21,3:25,41-38.87N,143-18.65E,204,19.083,32.7108
207,2020/8/21,3:26,41-38.52N,143-18.43E,204,19.595,32.8327
208,2020/8/21,3:27,41-38.17N,143-18.23E,203,19.76,32.9336
209,2020/8/21,3:28,41-37.83N,143-18.01E,204,19.929,33.0034
210,2020/8/21,3:29,41-37.48N,143-17.80E,204,20.077,33.0427
211,2020/8/21,3:30,41-37.13N,143-17.58E,204,20.093,33.052
212,2020/8/21,3:31,41-36.78N,143-17.37E,204,20.068,33.0547
213,2020/8/21,3:32,41-36.44N,143-17.16E,204,19.994,33.052
214,2020/8/21,3:33,41-36.09N,143-16.95E,203,19.971,33.0548
215,2020/8/21,3:34,41-35.74N,143-16.74E,204,19.923,33.0577
216,2020/8/21,3:35,41-35.40N,143-16.53E,204,19.921,33.0491
217,2020/8/21,3:36,41-35.04N,143-16.31E,203,19.916,33.0521
218,2020/8/21,3:37,41-34.70N,143-16.11E,203,19.891,33.0549
219,2020/8/21,3:38,41-34.35N,143-15.90E,204,19.894,33.0464
