Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
895,2020/4/4,17:40,40-08.84N,142-01.43E,169,8.864,33.7248
896,2020/4/4,17:41,40-08.53N,142-01.50E,169,8.865,33.7294
897,2020/4/4,17:42,40-08.28N,142-01.55E,172,8.862,33.7324
898,2020/4/4,17:43,40-07.85N,142-01.61E,174,8.873,33.7317
899,2020/4/4,17:44,40-07.62N,142-01.64E,174,8.89,33.7317
900,2020/4/4,17:45,40-07.38N,142-01.67E,174,8.925,33.7348
901,2020/4/4,17:46,40-07.08N,142-01.71E,173,8.988,33.737
902,2020/4/4,17:47,40-06.79N,142-01.75E,174,9.012,33.7423
903,2020/4/4,17:48,40-06.42N,142-01.79E,174,9.009,33.7393
904,2020/4/4,17:49,40-06.14N,142-01.82E,174,9.02,33.7398
905,2020/4/4,17:50,40-05.92N,142-01.85E,173,9.03,33.7436
906,2020/4/4,17:51,40-05.60N,142-01.92E,170,9.035,33.7527
907,2020/4/4,17:52,40-05.15N,142-02.04E,167,9.042,33.755
908,2020/4/4,17:53,40-04.99N,142-02.09E,167,9.034,33.7542
909,2020/4/4,17:54,40-04.74N,142-02.16E,166,9.035,33.755
910,2020/4/4,17:55,40-04.39N,142-02.27E,166,9.023,33.7534
911,2020/4/4,17:57,40-03.84N,142-02.43E,167,9.021,33.753
912,2020/4/4,17:58,40-03.66N,142-02.48E,167,9.009,33.7533
913,2020/4/4,17:59,40-03.33N,142-02.58E,167,8.847,33.7507
914,2020/4/4,18:00,40-02.98N,142-02.68E,167,8.753,33.7291
915,2020/4/4,18:01,40-02.67N,142-02.78E,166,8.724,33.7007
916,2020/4/4,18:02,40-02.45N,142-02.84E,167,8.709,33.692
917,2020/4/4,18:03,40-02.24N,142-02.90E,167,8.687,33.6814
918,2020/4/4,18:04,40-01.85N,142-03.02E,167,8.638,33.6672
919,2020/4/4,18:06,40-01.46N,142-03.14E,166,8.604,33.6516
920,2020/4/4,18:07,40-01.14N,142-03.23E,167,8.581,33.6442
921,2020/4/4,18:08,40-00.78N,142-03.33E,167,8.611,33.6381
922,2020/4/4,18:09,40-00.49N,142-03.42E,166,8.641,33.6402
923,2020/4/4,18:10,40-00.27N,142-03.48E,166,8.674,33.6486
924,2020/4/4,18:11,39-59.98N,142-03.57E,166,8.664,33.6592
925,2020/4/4,18:12,39-59.71N,142-03.64E,168,8.692,33.6573
926,2020/4/4,18:13,39-59.46N,142-03.71E,167,8.737,33.6559
927,2020/4/4,18:14,39-59.18N,142-03.79E,167,8.754,33.6593
928,2020/4/4,18:15,39-58.90N,142-03.88E,166,8.781,33.6618
929,2020/4/4,18:16,39-58.60N,142-03.97E,167,8.774,33.6601
930,2020/4/4,18:17,39-58.26N,142-04.06E,168,8.707,33.6561
931,2020/4/4,18:18,39-58.02N,142-04.13E,167,8.696,33.6447
932,2020/4/4,18:19,39-57.55N,142-04.27E,167,8.659,33.6272
933,2020/4/4,18:20,39-57.48N,142-04.29E,167,8.656,33.6281
934,2020/4/4,18:21,39-57.22N,142-04.36E,168,8.653,33.6208
935,2020/4/4,18:22,39-56.92N,142-04.45E,167,8.661,33.6159
936,2020/4/4,18:23,39-56.57N,142-04.54E,168,8.67,33.6131
937,2020/4/4,18:24,39-56.41N,142-04.59E,167,8.692,33.6119
938,2020/4/4,18:25,39-56.07N,142-04.69E,167,8.715,33.6104
939,2020/4/4,18:26,39-55.75N,142-04.78E,167,8.743,33.6118
940,2020/4/4,18:27,39-55.50N,142-04.85E,168,8.736,33.6172
941,2020/4/4,18:28,39-55.23N,142-04.93E,167,8.741,33.6201
942,2020/4/4,18:29,39-55.00N,142-05.00E,166,8.774,33.614
943,2020/4/4,18:31,39-54.44N,142-05.16E,167,8.766,33.6182
944,2020/4/4,18:32,39-54.10N,142-05.25E,167,8.77,33.6117
945,2020/4/4,18:33,39-53.84N,142-05.33E,167,8.778,33.6134
946,2020/4/4,18:34,39-53.56N,142-05.41E,167,8.792,33.6235
947,2020/4/4,18:35,39-53.30N,142-05.48E,167,8.853,33.6352
948,2020/4/4,18:36,39-52.89N,142-05.60E,167,8.922,33.6581
949,2020/4/4,18:37,39-52.72N,142-05.65E,167,8.925,33.6668
950,2020/4/4,18:38,39-52.26N,142-05.78E,168,8.934,33.675
951,2020/4/4,18:39,39-52.19N,142-05.80E,167,8.939,33.6747
952,2020/4/4,18:40,39-51.75N,142-05.92E,168,8.92,33.6779
953,2020/4/4,18:41,39-51.53N,142-05.98E,168,8.924,33.6761
954,2020/4/4,18:42,39-51.31N,142-06.03E,169,8.935,33.6728
955,2020/4/4,18:43,39-50.96N,142-06.11E,170,8.947,33.6768
956,2020/4/4,18:44,39-50.69N,142-06.17E,170,8.926,33.6793
957,2020/4/4,18:46,39-50.21N,142-06.30E,167,8.877,33.6729
958,2020/4/4,18:47,39-49.87N,142-06.39E,167,8.843,33.6625
959,2020/4/4,18:48,39-49.67N,142-06.45E,167,8.837,33.6539
960,2020/4/4,18:49,39-49.39N,142-06.53E,167,8.826,33.6448
961,2020/4/4,18:50,39-48.97N,142-06.65E,168,8.796,33.6346
962,2020/4/4,18:51,39-48.79N,142-06.69E,168,8.793,33.6285
963,2020/4/4,18:52,39-48.41N,142-06.80E,167,8.812,33.6154
964,2020/4/4,18:53,39-48.29N,142-06.83E,167,8.807,33.613
965,2020/4/4,18:54,39-47.98N,142-06.91E,168,8.77,33.6106
966,2020/4/4,18:55,39-47.73N,142-06.98E,168,8.784,33.6055
967,2020/4/4,18:56,39-47.40N,142-07.07E,167,8.815,33.5999
968,2020/4/4,18:57,39-47.11N,142-07.15E,168,8.838,33.61
969,2020/4/4,18:58,39-46.77N,142-07.24E,168,8.836,33.6268
970,2020/4/4,18:59,39-46.50N,142-07.31E,168,8.863,33.6296
971,2020/4/4,19:00,39-46.17N,142-07.40E,167,8.859,33.6335
972,2020/4/4,19:01,39-46.04N,142-07.44E,167,8.857,33.6392
973,2020/4/4,19:02,39-45.74N,142-07.51E,169,8.841,33.6373
974,2020/4/4,19:03,39-45.37N,142-07.59E,171,8.825,33.6315
975,2020/4/4,19:04,39-45.02N,142-07.66E,171,8.808,33.6214
976,2020/4/4,19:05,39-44.81N,142-07.70E,171,8.811,33.6158
977,2020/4/4,19:06,39-44.51N,142-07.76E,171,8.842,33.6106
978,2020/4/4,19:07,39-44.16N,142-07.84E,170,8.855,33.6164
979,2020/4/4,19:08,39-44.02N,142-07.87E,171,8.864,33.6202
980,2020/4/4,19:09,39-43.59N,142-07.95E,171,8.872,33.6283
981,2020/4/4,19:10,39-43.48N,142-07.97E,172,8.856,33.6308
982,2020/4/4,19:11,39-43.17N,142-08.02E,172,8.869,33.6214
983,2020/4/4,19:12,39-42.89N,142-08.07E,173,8.883,33.5935
984,2020/4/4,19:13,39-42.50N,142-08.13E,173,8.877,33.5894
985,2020/4/4,19:16,39-41.66N,142-08.21E,176,8.874,33.5727
986,2020/4/4,19:18,39-41.01N,142-08.27E,176,8.864,33.5375
987,2020/4/4,19:19,39-40.85N,142-08.29E,176,8.885,33.53
988,2020/4/4,19:20,39-40.55N,142-08.31E,176,8.904,33.5381
989,2020/4/4,19:21,39-40.17N,142-08.35E,176,8.931,33.5821
990,2020/4/4,19:22,39-40.02N,142-08.36E,175,8.944,33.5861
991,2020/4/4,19:23,39-39.70N,142-08.39E,176,8.962,33.6132
992,2020/4/4,19:24,39-39.36N,142-08.42E,176,8.98,33.6261
993,2020/4/4,19:26,39-38.69N,142-08.48E,175,8.995,33.6255
994,2020/4/4,19:27,39-38.56N,142-08.50E,175,8.997,33.6228
995,2020/4/4,19:28,39-38.30N,142-08.52E,175,8.978,33.6292
996,2020/4/4,19:29,39-38.01N,142-08.55E,175,8.938,33.6435
997,2020/4/4,19:30,39-37.63N,142-08.59E,176,8.86,33.6409
998,2020/4/4,19:31,39-37.43N,142-08.61E,175,8.753,33.6275
999,2020/4/4,19:32,39-37.12N,142-08.64E,174,8.633,33.6072
1000,2020/4/4,19:33,39-36.59N,142-08.70E,175,8.561,33.5463
1001,2020/4/4,19:34,39-36.42N,142-08.71E,175,8.538,33.531
1002,2020/4/4,19:35,39-36.12N,142-08.74E,175,8.529,33.4902
1003,2020/4/4,19:37,39-35.67N,142-08.80E,174,8.435,33.4493
1004,2020/4/4,19:38,39-35.38N,142-08.83E,175,8.455,33.4459
1005,2020/4/4,19:39,39-35.11N,142-08.86E,176,8.531,33.4429
1006,2020/4/4,19:40,39-34.64N,142-08.89E,178,8.541,33.4248
1007,2020/4/4,19:42,39-34.25N,142-08.89E,180,8.561,33.4238
1008,2020/4/4,19:43,39-33.91N,142-08.89E,179,8.569,33.4242
1009,2020/4/4,19:44,39-33.61N,142-08.89E,180,8.589,33.4314
1010,2020/4/4,19:45,39-33.43N,142-08.89E,180,8.582,33.445
1011,2020/4/4,19:47,39-32.86N,142-08.89E,180,8.47,33.4601
1012,2020/4/4,19:48,39-32.45N,142-08.88E,182,8.518,33.4675
1013,2020/4/4,19:49,39-32.00N,142-08.83E,185,8.557,33.4703
1014,2020/4/4,19:50,39-31.80N,142-08.81E,185,8.563,33.4633
1015,2020/4/4,19:51,39-31.53N,142-08.77E,186,8.546,33.4667
1016,2020/4/4,19:52,39-31.35N,142-08.75E,185,8.536,33.4738
1017,2020/4/4,19:53,39-30.93N,142-08.70E,186,8.546,33.4811
1018,2020/4/4,19:54,39-30.74N,142-08.68E,185,8.504,33.4842
1019,2020/4/4,19:55,39-30.52N,142-08.65E,185,8.527,33.4768
1020,2020/4/4,19:56,39-30.22N,142-08.61E,185,8.485,33.4594
1021,2020/4/4,19:57,39-29.90N,142-08.58E,186,8.553,33.4556
1022,2020/4/4,19:58,39-29.55N,142-08.53E,185,8.661,33.4515
1023,2020/4/4,19:59,39-29.24N,142-08.49E,187,8.704,33.4652
1024,2020/4/4,20:00,39-29.02N,142-08.44E,190,8.722,33.4752
1025,2020/4/4,20:01,39-28.70N,142-08.37E,189,8.778,33.4502
1026,2020/4/4,20:02,39-28.47N,142-08.32E,191,8.778,33.4611
1027,2020/4/4,20:03,39-28.16N,142-08.25E,190,---,33.4688
1028,2020/4/4,20:04,39-27.77N,142-08.17E,189,8.703,33.4616
1029,2020/4/4,20:05,39-27.48N,142-08.10E,189,8.677,33.4604
1030,2020/4/4,20:06,39-27.13N,142-08.02E,189,8.622,33.4527
1031,2020/4/4,20:07,39-26.96N,142-07.98E,189,8.605,33.4442
1032,2020/4/4,20:08,39-26.75N,142-07.94E,190,8.578,33.4309
1033,2020/4/4,20:09,39-26.38N,142-07.86E,189,8.543,33.4405
1034,2020/4/4,20:10,39-26.20N,142-07.82E,189,8.536,33.4333
1035,2020/4/4,20:11,39-25.85N,142-07.74E,189,8.53,33.4337
1036,2020/4/4,20:12,39-25.65N,142-07.70E,189,8.533,33.4341
1037,2020/4/4,20:13,39-25.36N,142-07.63E,189,8.538,33.4316
1038,2020/4/4,20:15,39-24.75N,142-07.50E,189,8.588,33.4498
1039,2020/4/4,20:16,39-24.41N,142-07.42E,189,8.61,33.4659
1040,2020/4/4,20:17,39-24.16N,142-07.37E,189,8.614,33.4809
1041,2020/4/4,20:18,39-23.92N,142-07.32E,189,8.613,33.4876
1042,2020/4/4,20:19,39-23.59N,142-07.25E,189,8.655,33.4933
1043,2020/4/4,20:20,39-23.26N,142-07.17E,189,8.844,33.5012
1044,2020/4/4,20:22,39-22.80N,142-07.07E,189,8.99,33.5869
1045,2020/4/4,20:23,39-22.44N,142-06.99E,190,9.022,33.6503
1046,2020/4/4,20:24,39-22.21N,142-06.94E,189,8.999,33.6716
1047,2020/4/4,20:25,39-21.80N,142-06.84E,192,8.964,33.6585
1048,2020/4/4,20:26,39-21.58N,142-06.78E,193,8.964,33.6417
1049,2020/4/4,20:27,39-21.39N,142-06.71E,194,8.923,33.6223
1050,2020/4/4,20:28,39-21.08N,142-06.61E,194,8.973,33.6092
1051,2020/4/4,20:29,39-20.81N,142-06.53E,194,9.036,33.6033
1052,2020/4/4,20:31,39-20.14N,142-06.30E,194,9.045,33.6582
1053,2020/4/4,20:32,39-20.09N,142-06.29E,194,9.052,33.6573
1054,2020/4/4,20:33,39-19.61N,142-06.13E,194,8.952,33.6693
1055,2020/4/4,20:35,39-19.00N,142-05.93E,194,9.023,33.5901
1056,2020/4/4,20:36,39-18.93N,142-05.91E,194,9.018,33.5969
1057,2020/4/4,20:37,39-18.61N,142-05.81E,194,8.922,33.6295
1058,2020/4/4,20:38,39-18.40N,142-05.74E,194,8.909,33.5862
1059,2020/4/4,20:39,39-17.98N,142-05.60E,194,8.846,33.5518
1060,2020/4/4,20:40,39-17.68N,142-05.50E,194,8.805,33.5085
1061,2020/4/4,20:41,39-17.49N,142-05.44E,194,8.755,33.4971
1062,2020/4/4,20:42,39-17.27N,142-05.36E,194,8.731,33.4763
1063,2020/4/4,20:43,39-17.00N,142-05.27E,194,8.728,33.4366
1064,2020/4/4,20:44,39-16.78N,142-05.20E,193,8.73,33.4327
1065,2020/4/4,20:45,39-16.41N,142-05.09E,193,8.676,33.4402
1066,2020/4/4,20:46,39-16.17N,142-05.01E,193,8.645,33.4419
1067,2020/4/4,20:47,39-15.86N,142-04.91E,193,8.61,33.4366
1068,2020/4/4,20:48,39-15.59N,142-04.83E,193,8.612,33.4442
1069,2020/4/4,20:49,39-15.31N,142-04.74E,193,8.66,33.4579
1070,2020/4/4,20:50,39-15.09N,142-04.67E,193,8.668,33.491
1071,2020/4/4,20:51,39-14.71N,142-04.55E,193,8.676,33.526
1072,2020/4/4,20:52,39-14.53N,142-04.50E,194,8.71,33.5338
1073,2020/4/4,20:53,39-14.18N,142-04.38E,195,8.78,33.545
1074,2020/4/4,20:54,39-13.93N,142-04.28E,196,8.839,33.5625
1075,2020/4/4,20:55,39-13.61N,142-04.17E,193,8.849,33.5926
1076,2020/4/4,20:56,39-13.39N,142-04.12E,190,8.795,33.6151
1077,2020/4/4,20:57,39-13.09N,142-04.04E,192,8.797,33.5946
1078,2020/4/4,20:58,39-12.74N,142-03.93E,194,8.85,33.5798
1079,2020/4/4,20:59,39-12.33N,142-03.79E,193,8.8,33.6033
1080,2020/4/4,21:00,39-12.14N,142-03.74E,191,8.76,33.5964
1081,2020/4/4,21:01,39-11.90N,142-03.68E,192,8.724,33.5778
1082,2020/4/4,21:02,39-11.51N,142-03.57E,191,8.735,33.5497
1083,2020/4/4,21:03,39-11.40N,142-03.54E,192,8.728,33.5577
1084,2020/4/4,21:04,39-11.10N,142-03.45E,191,8.728,33.5721
1085,2020/4/4,21:05,39-10.61N,142-03.32E,191,8.755,33.5732
1086,2020/4/4,21:06,39-10.47N,142-03.28E,191,8.738,33.5716
1087,2020/4/4,21:07,39-09.97N,142-03.15E,191,8.711,33.5504
1088,2020/4/4,21:08,39-09.92N,142-03.14E,191,8.703,33.5503
1089,2020/4/4,21:10,39-09.35N,142-03.00E,190,8.714,33.5252
1090,2020/4/4,21:11,39-09.06N,142-02.93E,189,8.802,33.5261
1091,2020/4/4,21:12,39-08.78N,142-02.87E,189,8.867,33.5588
1092,2020/4/4,21:13,39-08.34N,142-02.76E,191,8.867,33.596
1093,2020/4/4,21:15,39-07.87N,142-02.64E,191,8.873,33.6124
1094,2020/4/4,21:16,39-07.65N,142-02.58E,192,8.824,33.6308
1095,2020/4/4,21:17,39-07.20N,142-02.46E,191,8.59,33.5969
1096,2020/4/4,21:18,39-07.07N,142-02.42E,190,8.536,33.5733
1097,2020/4/4,21:19,39-06.68N,142-02.32E,192,8.572,33.469
1098,2020/4/4,21:20,39-06.38N,142-02.23E,193,8.578,33.4586
1099,2020/4/4,21:21,39-06.00N,142-02.11E,195,8.571,33.4663
1100,2020/4/4,21:22,39-05.93N,142-02.08E,195,8.602,33.4695
1101,2020/4/4,21:23,39-05.55N,142-01.94E,195,8.637,33.4814
1102,2020/4/4,21:24,39-05.34N,142-01.86E,195,8.653,33.5013
1103,2020/4/4,21:25,39-05.09N,142-01.77E,195,8.998,33.487
1104,2020/4/4,21:26,39-04.63N,142-01.61E,195,9.061,33.6408
1105,2020/4/4,21:27,39-04.49N,142-01.56E,195,9.083,33.6605
1106,2020/4/4,21:28,39-04.22N,142-01.46E,195,9.076,33.6777
1107,2020/4/4,21:29,39-03.94N,142-01.36E,195,9.059,33.6887
1108,2020/4/4,21:30,39-03.67N,142-01.26E,195,9.043,33.6842
1109,2020/4/4,21:31,39-03.37N,142-01.15E,195,9.061,33.6637
1110,2020/4/4,21:32,39-03.03N,142-01.03E,196,9.06,33.6766
1111,2020/4/4,21:33,39-02.74N,142-00.92E,195,9.062,33.6847
1112,2020/4/4,21:34,39-02.45N,142-00.82E,195,9.067,33.6725
1113,2020/4/4,21:35,39-02.21N,142-00.73E,195,9.052,33.6866
1114,2020/4/4,21:36,39-01.90N,142-00.62E,196,9.084,33.6876
1115,2020/4/4,21:37,39-01.57N,142-00.48E,197,9.03,33.6815
1116,2020/4/4,21:38,39-01.33N,142-00.39E,197,9.01,33.6787
1117,2020/4/4,21:39,39-01.13N,142-00.31E,197,9.011,33.6582
1118,2020/4/4,21:40,39-00.81N,142-00.19E,195,9.075,33.6454
1119,2020/4/4,21:41,39-00.53N,142-00.09E,195,9.084,33.6503
1120,2020/4/4,21:42,39-00.26N,142-00.00E,194,9.091,33.6606
1121,2020/4/4,21:43,38-59.97N,141-59.90E,195,9.104,33.6576
1122,2020/4/4,21:44,38-59.66N,141-59.79E,195,9.144,33.6587
1123,2020/4/4,21:45,38-59.38N,141-59.68E,195,9.169,33.6674
1124,2020/4/4,21:46,38-59.11N,141-59.58E,196,9.189,33.674
1125,2020/4/4,21:47,38-58.83N,141-59.48E,195,9.162,33.6849
1126,2020/4/4,21:48,38-58.52N,141-59.37E,195,9.214,33.6724
1127,2020/4/4,21:49,38-58.29N,141-59.29E,194,9.228,33.6708
1128,2020/4/4,21:50,38-57.96N,141-59.19E,192,9.259,33.6785
1129,2020/4/4,21:51,38-57.70N,141-59.13E,190,9.262,33.6858
1130,2020/4/4,21:52,38-57.30N,141-59.03E,190,9.282,33.6949
1131,2020/4/4,21:53,38-57.08N,141-58.98E,190,9.281,33.6974
1132,2020/4/4,21:54,38-56.80N,141-58.92E,190,9.288,33.6957
1133,2020/4/4,21:55,38-56.49N,141-58.85E,190,9.283,33.6969
1134,2020/4/4,21:56,38-56.22N,141-58.78E,190,9.284,33.7034
1135,2020/4/4,21:57,38-55.87N,141-58.70E,190,9.284,33.7109
1136,2020/4/4,21:58,38-55.56N,141-58.63E,191,9.287,33.7155
1137,2020/4/4,21:59,38-55.29N,141-58.56E,190,9.295,33.7143
1138,2020/4/4,22:00,38-54.98N,141-58.49E,190,9.295,33.7124
1139,2020/4/4,22:01,38-54.79N,141-58.44E,190,9.303,33.7094
1140,2020/4/4,22:02,38-54.41N,141-58.36E,190,9.297,33.7057
1141,2020/4/4,22:04,38-53.84N,141-58.26E,190,9.281,33.711
1142,2020/4/4,22:05,38-53.57N,141-58.20E,189,9.25,33.7145
1143,2020/4/4,22:06,38-53.31N,141-58.15E,189,9.272,33.7021
1144,2020/4/4,22:07,38-52.85N,141-58.05E,189,9.241,33.6912
1145,2020/4/4,22:08,38-52.81N,141-58.05E,189,9.234,33.6917
1146,2020/4/4,22:09,38-52.43N,141-57.97E,188,9.175,33.6892
1147,2020/4/4,22:10,38-52.19N,141-57.91E,189,9.162,33.6978
1148,2020/4/4,22:11,38-51.87N,141-57.84E,189,9.162,33.7336
1149,2020/4/4,22:12,38-51.47N,141-57.74E,190,9.232,33.7589
1150,2020/4/4,22:13,38-51.33N,141-57.71E,190,9.245,33.7634
1151,2020/4/4,22:14,38-51.06N,141-57.64E,190,9.256,33.7689
1152,2020/4/4,22:15,38-50.78N,141-57.58E,190,9.244,33.7672
1153,2020/4/4,22:16,38-50.40N,141-57.50E,189,9.202,33.7644
1154,2020/4/4,22:17,38-50.18N,141-57.45E,189,9.192,33.7651
1155,2020/4/4,22:18,38-49.88N,141-57.39E,189,9.187,33.7644
1156,2020/4/4,22:19,38-49.63N,141-57.33E,189,9.203,33.7649
1157,2020/4/4,22:20,38-49.37N,141-57.27E,190,9.202,33.7606
1158,2020/4/4,22:21,38-49.02N,141-57.20E,189,9.153,33.7573
1159,2020/4/4,22:22,38-48.85N,141-57.15E,190,9.154,33.7554
1160,2020/4/4,22:23,38-48.51N,141-57.07E,191,9.101,33.751
1161,2020/4/4,22:24,38-48.22N,141-57.02E,186,8.834,33.7455
1162,2020/4/4,22:25,38-47.93N,141-56.97E,187,8.631,33.7294
1163,2020/4/4,22:26,38-47.69N,141-56.92E,188,8.445,33.6994
1164,2020/4/4,22:27,38-47.29N,141-56.85E,188,8.195,33.6512
1165,2020/4/4,22:28,38-47.11N,141-56.81E,188,8.179,33.621
1166,2020/4/4,22:29,38-46.76N,141-56.74E,188,8.184,33.574
1167,2020/4/4,22:30,38-46.54N,141-56.70E,188,8.13,33.5586
1168,2020/4/4,22:31,38-46.18N,141-56.64E,188,8.137,33.5509
1169,2020/4/4,22:32,38-45.96N,141-56.60E,188,8.159,33.55
1170,2020/4/4,22:33,38-45.69N,141-56.54E,188,8.174,33.5482
1171,2020/4/4,22:34,38-45.40N,141-56.49E,187,8.22,33.5492
1172,2020/4/4,22:35,38-45.11N,141-56.43E,189,8.243,33.5862
1173,2020/4/4,22:36,38-44.84N,141-56.37E,189,8.264,33.6121
1174,2020/4/4,22:37,38-44.56N,141-56.32E,189,8.283,33.6244
1175,2020/4/4,22:38,38-44.27N,141-56.25E,189,8.314,33.6282
1176,2020/4/4,22:39,38-43.95N,141-56.19E,188,8.34,33.6324
1177,2020/4/4,22:40,38-43.70N,141-56.14E,189,8.344,33.6363
1178,2020/4/4,22:41,38-43.35N,141-56.06E,189,8.37,33.6439
1179,2020/4/4,22:42,38-43.06N,141-56.01E,187,8.4,33.653
1180,2020/4/4,22:43,38-42.83N,141-55.96E,188,8.442,33.6609
1181,2020/4/4,22:44,38-42.42N,141-55.88E,189,8.439,33.6721
1182,2020/4/4,22:45,38-42.27N,141-55.85E,188,8.449,33.6745
1183,2020/4/4,22:46,38-41.88N,141-55.81E,182,8.46,33.6794
1184,2020/4/4,22:47,38-41.56N,141-55.81E,179,8.495,33.6787
1185,2020/4/4,22:48,38-41.38N,141-55.81E,179,8.492,33.6822
1186,2020/4/4,22:49,38-41.14N,141-55.81E,179,8.538,33.6834
1187,2020/4/4,22:50,38-40.84N,141-55.82E,179,8.556,33.6836
1188,2020/4/4,22:51,38-40.56N,141-55.83E,179,8.566,33.684
1189,2020/4/4,22:52,38-40.21N,141-55.84E,179,8.476,33.6838
1190,2020/4/4,22:53,38-39.99N,141-55.84E,178,8.253,33.6795
1191,2020/4/4,22:54,38-39.69N,141-55.85E,178,8.083,33.639
1192,2020/4/4,22:55,38-39.39N,141-55.86E,178,7.998,33.5914
1193,2020/4/4,22:56,38-39.05N,141-55.87E,178,8.011,33.5636
1194,2020/4/4,22:57,38-38.77N,141-55.88E,178,8.061,33.5563
1195,2020/4/4,22:58,38-38.42N,141-55.89E,178,8.055,33.5572
1196,2020/4/4,22:59,38-38.21N,141-55.89E,179,8.03,33.5548
1197,2020/4/4,23:00,38-37.90N,141-55.85E,191,7.96,33.5477
1198,2020/4/4,23:01,38-37.61N,141-55.74E,197,7.92,33.5365
1199,2020/4/4,23:02,38-37.40N,141-55.65E,198,7.885,33.5289
1200,2020/4/4,23:03,38-37.21N,141-55.57E,198,7.851,33.5226
1201,2020/4/4,23:04,38-36.94N,141-55.45E,199,7.856,33.5172
1202,2020/4/4,23:05,38-36.79N,141-55.35E,213,7.839,33.5159
1203,2020/4/4,23:07,38-36.52N,141-55.04E,222,7.806,33.5186
1204,2020/4/4,23:08,38-36.41N,141-54.92E,221,7.834,33.5245
1205,2020/4/4,23:09,38-36.28N,141-54.77E,221,7.887,33.5349
1206,2020/4/4,23:10,38-36.20N,141-54.68E,220,7.927,33.5433
1207,2020/4/4,23:11,38-36.12N,141-54.59E,220,7.967,33.551
1208,2020/4/4,23:12,38-36.05N,141-54.53E,220,7.987,33.5607
143,2020/4/5,2:35,38-35.61N,141-51.30E,261,8.075,33.5579
144,2020/4/5,2:36,38-35.59N,141-51.24E,247,8.058,33.556
145,2020/4/5,2:37,38-35.52N,141-51.14E,220,8.049,33.5523
146,2020/4/5,2:38,38-35.32N,141-51.00E,206,8.065,33.5415
147,2020/4/5,2:41,38-34.81N,141-50.72E,202,8.112,33.5529
148,2020/4/5,2:42,38-34.63N,141-50.62E,202,8.156,33.5577
149,2020/4/5,2:43,38-34.33N,141-50.45E,205,8.207,33.5938
150,2020/4/5,2:44,38-34.16N,141-50.35E,205,8.22,33.6149
151,2020/4/5,2:45,38-33.86N,141-50.16E,205,8.256,33.6236
152,2020/4/5,2:46,38-33.61N,141-50.03E,203,8.346,33.6364
153,2020/4/5,2:47,38-33.38N,141-49.90E,203,8.344,33.6491
154,2020/4/5,2:48,38-32.90N,141-49.62E,205,8.306,33.6596
155,2020/4/5,2:50,38-32.50N,141-49.38E,204,8.314,33.6577
156,2020/4/5,2:51,38-32.17N,141-49.19E,203,8.334,33.6593
157,2020/4/5,2:52,38-32.04N,141-49.12E,203,8.341,33.6627
158,2020/4/5,2:53,38-31.69N,141-48.92E,204,8.366,33.6668
159,2020/4/5,2:54,38-31.39N,141-48.75E,205,8.403,33.6663
160,2020/4/5,2:55,38-31.25N,141-48.66E,204,8.42,33.6676
161,2020/4/5,2:56,38-30.94N,141-48.49E,204,8.447,33.671
162,2020/4/5,2:57,38-30.66N,141-48.34E,203,8.431,33.6719
163,2020/4/5,2:58,38-30.43N,141-48.21E,203,8.426,33.6726
164,2020/4/5,2:59,38-30.23N,141-48.10E,204,8.417,33.671
165,2020/4/5,3:00,38-29.77N,141-47.82E,204,8.408,33.6547
166,2020/4/5,3:02,38-29.48N,141-47.67E,203,8.4,33.6438
167,2020/4/5,3:04,38-28.95N,141-47.36E,204,8.38,33.6289
168,2020/4/5,3:05,38-28.60N,141-47.16E,203,8.383,33.6186
169,2020/4/5,3:06,38-28.41N,141-47.06E,203,8.394,33.6093
170,2020/4/5,3:07,38-28.14N,141-46.90E,204,8.416,33.6012
171,2020/4/5,3:08,38-27.66N,141-46.63E,203,8.472,33.579
172,2020/4/5,3:09,38-27.47N,141-46.53E,203,8.505,33.5628
173,2020/4/5,3:12,38-26.82N,141-46.16E,203,8.591,33.4874
174,2020/4/5,3:13,38-26.59N,141-46.03E,203,8.603,33.4591
175,2020/4/5,3:14,38-26.17N,141-45.80E,203,8.649,33.4417
176,2020/4/5,3:16,38-25.81N,141-45.59E,204,8.68,33.4036
177,2020/4/5,3:17,38-25.42N,141-45.37E,203,8.725,33.3539
178,2020/4/5,3:18,38-25.28N,141-45.30E,203,8.732,33.3186
179,2020/4/5,3:19,38-24.98N,141-45.12E,204,8.745,33.2776
180,2020/4/5,3:20,38-24.72N,141-44.97E,204,8.749,33.2499
181,2020/4/5,3:25,38-23.33N,141-44.16E,205,8.784,33.1487
182,2020/4/5,3:28,38-22.60N,141-43.71E,205,8.88,33.1035
183,2020/4/5,3:30,38-22.01N,141-43.34E,206,8.878,33.0179
184,2020/4/5,3:31,38-21.95N,141-43.30E,206,8.875,33.0193
185,2020/4/5,3:33,38-21.24N,141-42.87E,206,8.8,33.1302
186,2020/4/5,3:34,38-21.19N,141-42.84E,206,8.798,33.1416
187,2020/4/5,3:35,38-20.87N,141-42.63E,206,8.779,33.1921
188,2020/4/5,3:36,38-20.67N,141-42.51E,205,8.768,33.2173
189,2020/4/5,3:39,38-19.88N,141-42.03E,206,8.794,33.2534
190,2020/4/5,3:40,38-19.59N,141-41.86E,204,8.776,33.2635
