Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
817,2020/9/19,17:57,35-15.60N,140-36.37E,34,27.045,33.8055
818,2020/9/19,17:58,35-15.82N,140-36.55E,33,27.044,33.8013
819,2020/9/19,17:59,35-16.05N,140-36.74E,34,27.03,33.8025
820,2020/9/19,18:00,35-16.28N,140-36.94E,34,27.019,33.8029
821,2020/9/19,18:01,35-16.51N,140-37.15E,37,27.028,33.8043
822,2020/9/19,18:02,35-16.72N,140-37.34E,35,27.021,33.8108
823,2020/9/19,18:03,35-16.98N,140-37.55E,35,26.965,33.8127
824,2020/9/19,18:04,35-17.18N,140-37.72E,35,26.773,33.8139
825,2020/9/19,18:05,35-17.41N,140-37.92E,35,26.713,33.8203
826,2020/9/19,18:06,35-17.64N,140-38.13E,36,26.848,33.804
827,2020/9/19,18:07,35-17.86N,140-38.33E,36,26.979,33.8185
828,2020/9/19,18:08,35-18.09N,140-38.53E,35,26.991,33.8194
829,2020/9/19,18:09,35-18.31N,140-38.73E,35,27.012,33.8199
830,2020/9/19,18:10,35-18.53N,140-38.93E,36,27.021,33.8171
831,2020/9/19,18:11,35-18.78N,140-39.13E,35,27.005,33.8134
832,2020/9/19,18:12,35-19.01N,140-39.33E,35,27.017,33.8129
833,2020/9/19,18:13,35-19.23N,140-39.54E,36,27.054,33.8089
834,2020/9/19,18:14,35-19.46N,140-39.75E,35,27.071,33.8046
835,2020/9/19,18:15,35-19.69N,140-39.95E,35,27.084,33.8127
836,2020/9/19,18:16,35-19.93N,140-40.15E,35,27.09,33.8089
837,2020/9/19,18:17,35-20.16N,140-40.36E,35,27.092,33.8168
838,2020/9/19,18:18,35-20.38N,140-40.56E,35,27.091,33.8124
839,2020/9/19,18:19,35-20.61N,140-40.76E,35,27.095,33.8097
840,2020/9/19,18:20,35-20.84N,140-40.96E,35,27.093,33.8215
841,2020/9/19,18:21,35-21.08N,140-41.17E,35,27.108,33.8187
842,2020/9/19,18:22,35-21.31N,140-41.37E,35,27.125,33.8235
843,2020/9/19,18:23,35-21.54N,140-41.58E,35,27.122,33.8446
844,2020/9/19,18:24,35-21.79N,140-41.79E,35,27.132,33.8467
845,2020/9/19,18:25,35-22.01N,140-41.98E,35,27.106,33.8536
846,2020/9/19,18:26,35-22.26N,140-42.19E,35,27.116,33.8501
847,2020/9/19,18:27,35-22.48N,140-42.39E,35,27.127,33.845
848,2020/9/19,18:28,35-22.70N,140-42.59E,35,27.125,33.8482
849,2020/9/19,18:29,35-22.94N,140-42.79E,35,27.091,33.8551
850,2020/9/19,18:30,35-23.18N,140-42.99E,35,26.939,33.8619
851,2020/9/19,18:31,35-23.41N,140-43.19E,35,26.878,33.8683
852,2020/9/19,18:32,35-23.64N,140-43.39E,35,26.868,33.8688
853,2020/9/19,18:33,35-23.87N,140-43.59E,35,26.84,33.8678
854,2020/9/19,18:34,35-24.11N,140-43.79E,34,26.848,33.8645
855,2020/9/19,18:35,35-24.34N,140-43.99E,34,26.805,33.8628
856,2020/9/19,18:36,35-24.58N,140-44.19E,34,26.775,33.8621
857,2020/9/19,18:37,35-24.81N,140-44.38E,34,26.771,33.8547
858,2020/9/19,18:38,35-25.04N,140-44.59E,35,26.756,33.8555
859,2020/9/19,18:39,35-25.28N,140-44.79E,34,26.702,33.8459
860,2020/9/19,18:40,35-25.52N,140-44.98E,34,26.621,33.8458
861,2020/9/19,18:41,35-25.76N,140-45.19E,34,25.972,33.8321
862,2020/9/19,18:42,35-25.99N,140-45.38E,33,25.755,33.8068
863,2020/9/19,18:43,35-26.24N,140-45.57E,33,25.558,33.6976
864,2020/9/19,18:44,35-26.48N,140-45.77E,33,25.024,33.6506
865,2020/9/19,18:45,35-26.72N,140-45.96E,33,24.327,33.5888
866,2020/9/19,18:46,35-26.96N,140-46.15E,33,23.998,33.4828
867,2020/9/19,18:47,35-27.19N,140-46.34E,33,23.911,33.4291
868,2020/9/19,18:48,35-27.42N,140-46.52E,33,23.932,33.3782
869,2020/9/19,18:49,35-27.66N,140-46.71E,33,23.983,33.3538
870,2020/9/19,18:50,35-27.89N,140-46.90E,32,24.074,33.3557
871,2020/9/19,18:51,35-28.13N,140-47.08E,32,24.418,33.3756
872,2020/9/19,18:52,35-28.36N,140-47.26E,32,24.451,33.437
873,2020/9/19,18:53,35-28.59N,140-47.44E,32,24.261,33.4732
874,2020/9/19,18:54,35-28.84N,140-47.64E,32,24.189,33.3825
875,2020/9/19,18:55,35-29.09N,140-47.83E,32,24.169,33.2704
876,2020/9/19,18:56,35-29.33N,140-48.01E,32,24.178,33.2203
877,2020/9/19,18:57,35-29.56N,140-48.19E,32,24.157,33.1923
878,2020/9/19,18:58,35-29.79N,140-48.38E,32,24.19,33.1876
879,2020/9/19,18:59,35-30.03N,140-48.56E,32,24.228,33.181
880,2020/9/19,19:00,35-30.26N,140-48.74E,32,24.267,33.179
881,2020/9/19,19:01,35-30.49N,140-48.92E,32,24.342,33.1721
882,2020/9/19,19:02,35-30.69N,140-49.07E,33,24.4,33.162
883,2020/9/19,19:03,35-30.92N,140-49.25E,32,24.424,33.1674
884,2020/9/19,19:04,35-31.18N,140-49.45E,32,24.461,33.1669
885,2020/9/19,19:05,35-31.42N,140-49.64E,32,24.577,33.1656
886,2020/9/19,19:06,35-31.65N,140-49.82E,32,24.588,33.1736
887,2020/9/19,19:07,35-31.88N,140-50.00E,32,24.484,33.1855
888,2020/9/19,19:08,35-32.11N,140-50.18E,32,24.451,33.1476
889,2020/9/19,19:09,35-32.34N,140-50.36E,32,24.423,33.115
890,2020/9/19,19:10,35-32.57N,140-50.53E,32,24.403,33.0848
891,2020/9/19,19:11,35-32.80N,140-50.72E,32,24.233,33.052
892,2020/9/19,19:12,35-33.03N,140-50.90E,32,24.088,33.0291
893,2020/9/19,19:13,35-33.26N,140-51.08E,32,24.016,32.974
894,2020/9/19,19:14,35-33.49N,140-51.26E,33,23.999,32.9473
895,2020/9/19,19:15,35-33.68N,140-51.41E,32,23.715,32.9526
896,2020/9/19,19:16,35-33.92N,140-51.60E,32,23.85,32.9568
897,2020/9/19,19:17,35-34.14N,140-51.78E,33,23.923,32.9502
898,2020/9/19,19:18,35-34.37N,140-51.96E,33,23.798,32.9508
899,2020/9/19,19:19,35-34.60N,140-52.16E,34,23.433,32.9538
900,2020/9/19,19:20,35-34.82N,140-52.34E,33,22.88,32.9474
901,2020/9/19,19:21,35-35.05N,140-52.53E,33,22.748,32.9814
902,2020/9/19,19:22,35-35.27N,140-52.71E,33,22.748,33.0102
903,2020/9/19,19:23,35-35.49N,140-52.89E,33,22.755,33.035
904,2020/9/19,19:24,35-35.72N,140-53.07E,33,22.754,33.0428
905,2020/9/19,19:25,35-35.94N,140-53.25E,33,22.706,33.0505
906,2020/9/19,19:26,35-36.16N,140-53.44E,34,22.62,33.0474
907,2020/9/19,19:27,35-36.38N,140-53.62E,33,22.659,33.052
908,2020/9/19,19:28,35-36.61N,140-53.80E,32,22.641,33.071
909,2020/9/19,19:29,35-36.84N,140-53.98E,32,22.638,33.0781
910,2020/9/19,19:30,35-37.06N,140-54.16E,33,22.735,33.0988
911,2020/9/19,19:31,35-37.32N,140-54.37E,33,22.811,33.0973
912,2020/9/19,19:32,35-37.54N,140-54.55E,33,22.834,33.0953
913,2020/9/19,19:33,35-37.77N,140-54.72E,31,22.869,33.0989
914,2020/9/19,19:34,35-38.01N,140-54.88E,28,22.916,33.0934
915,2020/9/19,19:35,35-38.23N,140-55.04E,28,22.906,33.094
916,2020/9/19,19:36,35-38.47N,140-55.20E,28,22.918,33.0869
917,2020/9/19,19:37,35-38.70N,140-55.35E,28,22.938,33.0727
918,2020/9/19,19:38,35-38.94N,140-55.50E,27,22.958,33.0752
919,2020/9/19,19:39,35-39.18N,140-55.64E,26,23.023,33.069
920,2020/9/19,19:40,35-39.42N,140-55.79E,27,23.05,33.0637
921,2020/9/19,19:41,35-39.66N,140-55.94E,26,23.046,33.0515
922,2020/9/19,19:42,35-39.89N,140-56.09E,27,23.045,33.0365
923,2020/9/19,19:43,35-40.13N,140-56.24E,27,23.029,33.0367
924,2020/9/19,19:44,35-40.34N,140-56.37E,26,22.997,33.0283
925,2020/9/19,19:45,35-40.57N,140-56.51E,26,22.941,33.0263
926,2020/9/19,19:46,35-40.81N,140-56.66E,27,22.878,33.0248
927,2020/9/19,19:47,35-41.05N,140-56.81E,27,22.926,33.0383
928,2020/9/19,19:48,35-41.32N,140-56.99E,27,22.933,33.047
929,2020/9/19,19:49,35-41.56N,140-57.14E,28,22.928,33.0385
930,2020/9/19,19:50,35-41.77N,140-57.28E,27,22.957,33.0376
931,2020/9/19,19:51,35-42.00N,140-57.43E,28,22.969,33.0244
932,2020/9/19,19:52,35-42.24N,140-57.59E,28,22.975,33.0188
933,2020/9/19,19:53,35-42.48N,140-57.75E,28,22.974,33.0188
934,2020/9/19,19:54,35-42.72N,140-57.91E,28,22.971,33.0125
935,2020/9/19,19:55,35-42.95N,140-58.07E,28,23.041,33.008
936,2020/9/19,19:56,35-43.23N,140-58.25E,28,23.043,33.008
937,2020/9/19,19:57,35-43.47N,140-58.41E,29,23.062,32.9999
938,2020/9/19,19:58,35-43.66N,140-58.57E,34,23.134,33.0132
939,2020/9/19,19:59,35-43.89N,140-58.78E,37,23.135,33.0176
940,2020/9/19,20:00,35-44.10N,140-59.00E,41,23.105,33.0182
941,2020/9/19,20:01,35-44.29N,140-59.25E,50,23.084,33.0339
942,2020/9/19,20:02,35-44.45N,140-59.52E,51,23.025,33.0364
943,2020/9/19,20:03,35-44.63N,140-59.79E,51,22.859,33.0512
944,2020/9/19,20:04,35-44.81N,141-00.05E,43,22.568,33.0648
945,2020/9/19,20:05,35-45.03N,141-00.24E,34,22.615,33.0951
946,2020/9/19,20:06,35-45.26N,141-00.43E,34,22.535,33.1775
947,2020/9/19,20:07,35-45.48N,141-00.62E,35,22.267,33.218
948,2020/9/19,20:08,35-45.71N,141-00.82E,35,22.292,33.2514
949,2020/9/19,20:09,35-45.94N,141-01.02E,35,22.241,33.2699
950,2020/9/19,20:10,35-46.16N,141-01.22E,35,22.331,33.2955
951,2020/9/19,20:11,35-46.38N,141-01.42E,35,22.556,33.2954
952,2020/9/19,20:12,35-46.61N,141-01.62E,35,23.022,33.3169
953,2020/9/19,20:13,35-46.83N,141-01.81E,35,23.278,33.3655
954,2020/9/19,20:14,35-47.06N,141-02.01E,35,23.57,33.4091
955,2020/9/19,20:15,35-47.27N,141-02.21E,35,23.85,33.447
956,2020/9/19,20:16,35-47.50N,141-02.41E,35,24.141,33.4966
957,2020/9/19,20:17,35-47.72N,141-02.60E,35,24.316,33.5514
958,2020/9/19,20:18,35-47.94N,141-02.80E,35,24.385,33.5756
959,2020/9/19,20:19,35-48.17N,141-03.00E,35,24.461,33.6035
960,2020/9/19,20:20,35-48.39N,141-03.18E,31,24.532,33.6089
961,2020/9/19,20:21,35-48.63N,141-03.35E,29,24.451,33.6277
962,2020/9/19,20:22,35-48.86N,141-03.51E,29,24.312,33.6493
963,2020/9/19,20:23,35-49.10N,141-03.68E,29,24.206,33.6289
964,2020/9/19,20:24,35-49.34N,141-03.85E,30,24.031,33.6037
965,2020/9/19,20:25,35-49.57N,141-04.02E,29,23.994,33.5781
966,2020/9/19,20:26,35-49.81N,141-04.18E,29,23.984,33.5608
967,2020/9/19,20:27,35-50.05N,141-04.35E,28,23.873,33.5546
968,2020/9/19,20:28,35-50.29N,141-04.51E,28,23.91,33.5232
969,2020/9/19,20:29,35-50.53N,141-04.67E,29,23.973,33.5089
970,2020/9/19,20:30,35-50.76N,141-04.83E,28,24.074,33.5099
971,2020/9/19,20:31,35-51.00N,141-05.00E,28,24.231,33.5145
972,2020/9/19,20:32,35-51.24N,141-05.16E,28,24.372,33.53
973,2020/9/19,20:33,35-51.48N,141-05.32E,27,24.523,33.571
974,2020/9/19,20:34,35-51.72N,141-05.48E,28,24.731,33.6088
975,2020/9/19,20:35,35-51.96N,141-05.63E,28,24.885,33.6432
976,2020/9/19,20:36,35-52.19N,141-05.80E,29,24.981,33.6556
977,2020/9/19,20:37,35-52.43N,141-05.97E,29,24.957,33.6639
978,2020/9/19,20:38,35-52.67N,141-06.13E,29,24.873,33.6571
979,2020/9/19,20:39,35-52.91N,141-06.29E,29,24.672,33.6121
980,2020/9/19,20:40,35-53.14N,141-06.46E,29,24.496,33.5332
981,2020/9/19,20:41,35-53.38N,141-06.62E,29,24.371,33.4551
982,2020/9/19,20:42,35-53.62N,141-06.79E,29,24.192,33.3914
983,2020/9/19,20:43,35-53.85N,141-06.95E,29,24.157,33.3272
984,2020/9/19,20:44,35-54.10N,141-07.12E,29,24.441,33.2999
985,2020/9/19,20:45,35-54.33N,141-07.28E,29,24.722,33.3396
986,2020/9/19,20:46,35-54.56N,141-07.45E,29,24.974,33.386
987,2020/9/19,20:47,35-54.80N,141-07.62E,29,25.175,33.4305
988,2020/9/19,20:48,35-55.03N,141-07.78E,29,25.326,33.4591
989,2020/9/19,20:49,35-55.27N,141-07.94E,29,25.495,33.4789
990,2020/9/19,20:50,35-55.51N,141-08.11E,29,25.597,33.5009
991,2020/9/19,20:51,35-55.75N,141-08.27E,29,25.662,33.529
992,2020/9/19,20:52,35-55.99N,141-08.45E,30,25.684,33.5419
993,2020/9/19,20:53,35-56.22N,141-08.61E,29,25.71,33.5409
994,2020/9/19,20:54,35-56.46N,141-08.78E,28,25.752,33.5404
995,2020/9/19,20:55,35-56.70N,141-08.94E,29,25.737,33.536
996,2020/9/19,20:56,35-56.94N,141-09.11E,30,25.655,33.5374
997,2020/9/19,20:57,35-57.18N,141-09.28E,29,25.54,33.5337
998,2020/9/19,20:58,35-57.41N,141-09.45E,29,25.551,33.5268
999,2020/9/19,20:59,35-57.65N,141-09.62E,30,25.683,33.5204
1000,2020/9/19,21:00,35-57.88N,141-09.79E,30,25.802,33.5383
1001,2020/9/19,21:01,35-58.12N,141-09.96E,30,25.888,33.5467
1002,2020/9/19,21:02,35-58.36N,141-10.13E,30,25.95,33.5588
1003,2020/9/19,21:03,35-58.59N,141-10.31E,31,25.989,33.568
1004,2020/9/19,21:04,35-58.83N,141-10.48E,30,26.001,33.583
1005,2020/9/19,21:05,35-59.06N,141-10.66E,31,26.044,33.5819
1006,2020/9/19,21:06,35-59.29N,141-10.83E,31,26.065,33.5907
1007,2020/9/19,21:07,35-59.53N,141-11.01E,31,26.073,33.5929
1008,2020/9/19,21:08,35-59.76N,141-11.19E,31,26.079,33.591
1009,2020/9/19,21:09,36-00.00N,141-11.36E,32,26.071,33.5862
1010,2020/9/19,21:10,36-00.23N,141-11.54E,32,26.058,33.5926
1011,2020/9/19,21:11,36-00.46N,141-11.72E,32,26.026,33.5806
1012,2020/9/19,21:12,36-00.70N,141-11.91E,32,26.056,33.5779
1013,2020/9/19,21:13,36-00.93N,141-12.08E,31,26.109,33.5698
1014,2020/9/19,21:14,36-01.16N,141-12.26E,32,26.133,33.5652
1015,2020/9/19,21:15,36-01.39N,141-12.44E,32,26.116,33.5664
1016,2020/9/19,21:16,36-01.63N,141-12.62E,32,26.19,33.566
1017,2020/9/19,21:17,36-01.86N,141-12.80E,31,26.265,33.5693
1018,2020/9/19,21:18,36-02.09N,141-12.97E,31,26.322,33.568
1019,2020/9/19,21:19,36-02.33N,141-13.15E,31,26.353,33.5795
1020,2020/9/19,21:20,36-02.56N,141-13.33E,31,26.422,33.5791
1021,2020/9/19,21:21,36-02.79N,141-13.50E,31,26.473,33.5873
1022,2020/9/19,21:22,36-03.02N,141-13.68E,30,26.47,33.6085
1023,2020/9/19,21:23,36-03.25N,141-13.85E,30,26.476,33.6227
1024,2020/9/19,21:24,36-03.48N,141-14.02E,31,26.558,33.6328
1025,2020/9/19,21:25,36-03.71N,141-14.19E,31,26.662,33.6399
1026,2020/9/19,21:26,36-03.94N,141-14.37E,31,26.767,33.6446
1027,2020/9/19,21:27,36-04.17N,141-14.54E,31,26.853,33.6607
1028,2020/9/19,21:28,36-04.39N,141-14.71E,32,26.935,33.6701
1029,2020/9/19,21:29,36-04.62N,141-14.89E,31,26.982,33.6818
1030,2020/9/19,21:30,36-04.84N,141-15.06E,30,26.995,33.6974
1031,2020/9/19,21:31,36-05.07N,141-15.23E,30,26.964,33.6967
1032,2020/9/19,21:32,36-05.31N,141-15.38E,26,26.872,33.708
1033,2020/9/19,21:33,36-05.54N,141-15.51E,24,26.758,33.6995
1034,2020/9/19,21:34,36-05.78N,141-15.64E,23,26.736,33.684
1035,2020/9/19,21:35,36-06.01N,141-15.76E,23,26.632,33.6863
1036,2020/9/19,21:36,36-06.26N,141-15.89E,22,26.489,33.6733
1037,2020/9/19,21:37,36-06.50N,141-16.02E,22,26.364,33.6548
1038,2020/9/19,21:38,36-06.74N,141-16.13E,21,26.223,33.6306
1039,2020/9/19,21:39,36-06.98N,141-16.26E,22,26.1,33.5974
1040,2020/9/19,21:40,36-07.22N,141-16.38E,22,25.914,33.5702
1041,2020/9/19,21:41,36-07.47N,141-16.51E,22,25.826,33.5486
1042,2020/9/19,21:42,36-07.72N,141-16.64E,23,25.77,33.5173
1043,2020/9/19,21:43,36-07.96N,141-16.77E,23,25.708,33.5044
1044,2020/9/19,21:44,36-08.21N,141-16.90E,23,25.679,33.4886
1045,2020/9/19,21:45,36-08.45N,141-17.03E,24,25.693,33.4857
1046,2020/9/19,21:46,36-08.70N,141-17.16E,23,25.732,33.4975
1047,2020/9/19,21:47,36-08.95N,141-17.29E,23,25.731,33.5163
1048,2020/9/19,21:48,36-09.19N,141-17.42E,23,25.752,33.5342
1049,2020/9/19,21:49,36-09.44N,141-17.56E,24,25.773,33.5384
1050,2020/9/19,21:50,36-09.68N,141-17.70E,24,25.794,33.547
1051,2020/9/19,21:51,36-09.93N,141-17.83E,24,25.795,33.5491
1052,2020/9/19,21:52,36-10.18N,141-17.97E,23,25.702,33.5534
1053,2020/9/19,21:53,36-10.42N,141-18.10E,23,25.564,33.5595
1054,2020/9/19,21:54,36-10.68N,141-18.23E,22,25.112,33.543
1055,2020/9/19,21:55,36-10.92N,141-18.35E,22,25.022,33.4905
1056,2020/9/19,21:56,36-11.18N,141-18.48E,22,24.953,33.4453
1057,2020/9/19,21:57,36-11.43N,141-18.61E,22,24.649,33.4331
1058,2020/9/19,21:58,36-11.68N,141-18.74E,22,24.435,33.4124
1059,2020/9/19,21:59,36-11.94N,141-18.87E,21,24.473,33.3827
1060,2020/9/19,22:00,36-12.19N,141-18.99E,21,24.578,33.3627
1061,2020/9/19,22:01,36-12.44N,141-19.11E,21,24.64,33.3441
1062,2020/9/19,22:02,36-12.70N,141-19.23E,20,24.706,33.3333
1063,2020/9/19,22:03,36-12.95N,141-19.35E,20,24.778,33.3375
1064,2020/9/19,22:04,36-13.20N,141-19.47E,21,24.838,33.3323
1065,2020/9/19,22:05,36-13.46N,141-19.59E,21,24.879,33.3406
1066,2020/9/19,22:06,36-13.71N,141-19.71E,20,24.914,33.3345
1067,2020/9/19,22:07,36-13.97N,141-19.83E,19,24.935,33.333
1068,2020/9/19,22:08,36-14.23N,141-19.94E,19,24.929,33.3466
1069,2020/9/19,22:09,36-14.48N,141-20.05E,19,24.911,33.346
1070,2020/9/19,22:10,36-14.73N,141-20.16E,20,24.892,33.3402
1071,2020/9/19,22:11,36-14.99N,141-20.27E,21,24.879,33.3297
1072,2020/9/19,22:12,36-15.25N,141-20.40E,19,24.878,33.3223
1073,2020/9/19,22:13,36-15.51N,141-20.51E,20,24.875,33.3388
1074,2020/9/19,22:14,36-15.76N,141-20.63E,19,24.871,33.3456
1075,2020/9/19,22:15,36-16.03N,141-20.75E,19,24.872,33.3455
1076,2020/9/19,22:16,36-16.29N,141-20.87E,20,24.877,33.3563
1077,2020/9/19,22:17,36-16.54N,141-20.98E,19,24.884,33.3523
1078,2020/9/19,22:18,36-16.79N,141-21.09E,18,24.895,33.3597
1079,2020/9/19,22:19,36-17.05N,141-21.19E,18,24.906,33.3643
1080,2020/9/19,22:20,36-17.30N,141-21.30E,19,24.919,33.3594
1081,2020/9/19,22:21,36-17.56N,141-21.41E,19,24.922,33.3743
1082,2020/9/19,22:22,36-17.81N,141-21.52E,19,24.928,33.3694
1083,2020/9/19,22:23,36-18.07N,141-21.63E,18,24.932,33.3777
1084,2020/9/19,22:24,36-18.33N,141-21.73E,18,24.939,33.3776
1085,2020/9/19,22:25,36-18.59N,141-21.84E,18,24.966,33.3753
1086,2020/9/19,22:26,36-18.84N,141-21.95E,18,24.983,33.3815
1087,2020/9/19,22:27,36-19.10N,141-22.05E,17,24.982,33.3784
1088,2020/9/19,22:28,36-19.39N,141-22.16E,18,24.962,33.3811
1089,2020/9/19,22:29,36-19.65N,141-22.26E,18,24.921,33.3852
1090,2020/9/19,22:30,36-19.91N,141-22.37E,18,24.898,33.3773
1091,2020/9/19,22:31,36-20.16N,141-22.47E,17,24.87,33.3804
1092,2020/9/19,22:32,36-20.43N,141-22.58E,18,24.837,33.3787
1093,2020/9/19,22:33,36-20.68N,141-22.68E,16,24.85,33.3736
1094,2020/9/19,22:34,36-20.94N,141-22.77E,17,24.859,33.38
1095,2020/9/19,22:35,36-21.20N,141-22.87E,17,24.894,33.3864
1096,2020/9/19,22:36,36-21.45N,141-22.97E,17,24.925,33.38
1097,2020/9/19,22:37,36-21.71N,141-23.07E,17,24.946,33.3892
1098,2020/9/19,22:38,36-21.96N,141-23.16E,16,24.923,33.383
1099,2020/9/19,22:39,36-22.22N,141-23.26E,16,24.885,33.3752
1100,2020/9/19,22:40,36-22.48N,141-23.36E,17,24.878,33.3558
1101,2020/9/19,22:41,36-22.72N,141-23.45E,17,24.886,33.3314
1102,2020/9/19,22:42,36-22.98N,141-23.55E,17,24.89,33.3323
1103,2020/9/19,22:43,36-23.23N,141-23.65E,17,24.891,33.3278
1104,2020/9/19,22:44,36-23.48N,141-23.74E,16,24.91,33.3296
1105,2020/9/19,22:45,36-23.73N,141-23.84E,16,24.954,33.3406
1106,2020/9/19,22:46,36-23.98N,141-23.94E,17,24.986,33.3432
1107,2020/9/19,22:47,36-24.23N,141-24.03E,17,25.002,33.3693
1108,2020/9/19,22:48,36-24.48N,141-24.13E,16,25.01,33.3827
1109,2020/9/19,22:49,36-24.73N,141-24.22E,16,24.994,33.3956
1110,2020/9/19,22:50,36-24.98N,141-24.32E,17,24.973,33.4042
1111,2020/9/19,22:51,36-25.23N,141-24.41E,16,24.949,33.3944
1112,2020/9/19,22:52,36-25.48N,141-24.50E,16,24.918,33.395
1113,2020/9/19,22:53,36-25.73N,141-24.59E,16,24.891,33.3888
1114,2020/9/19,22:54,36-25.98N,141-24.68E,16,24.85,33.3863
1115,2020/9/19,22:55,36-26.23N,141-24.78E,17,24.831,33.3774
1116,2020/9/19,22:56,36-26.48N,141-24.87E,16,24.853,33.3662
1117,2020/9/19,22:57,36-26.74N,141-24.97E,16,24.865,33.369
1118,2020/9/19,22:58,36-26.98N,141-25.06E,16,24.838,33.3819
1119,2020/9/19,22:59,36-27.24N,141-25.15E,16,24.831,33.3818
1120,2020/9/19,23:00,36-27.49N,141-25.25E,17,24.824,33.381
1121,2020/9/19,23:01,36-27.75N,141-25.35E,17,24.84,33.3855
1122,2020/9/19,23:02,36-28.00N,141-25.45E,16,24.843,33.3942
1123,2020/9/19,23:03,36-28.25N,141-25.54E,17,24.828,33.394
1124,2020/9/19,23:04,36-28.51N,141-25.65E,17,24.79,33.4106
1125,2020/9/19,23:05,36-28.75N,141-25.74E,16,24.662,33.4165
1126,2020/9/19,23:06,36-29.01N,141-25.83E,15,24.539,33.428
1127,2020/9/19,23:07,36-29.26N,141-25.94E,17,24.472,33.4224
1128,2020/9/19,23:08,36-29.51N,141-26.03E,17,24.424,33.3938
1129,2020/9/19,23:09,36-29.74N,141-26.12E,16,24.224,33.3847
1130,2020/9/19,23:10,36-29.99N,141-26.21E,16,24.169,33.343
1131,2020/9/19,23:11,36-30.24N,141-26.31E,16,24.134,33.3027
1132,2020/9/19,23:12,36-30.50N,141-26.40E,16,24.169,33.2928
1133,2020/9/19,23:13,36-30.78N,141-26.51E,17,24.448,33.2801
1134,2020/9/19,23:14,36-31.04N,141-26.61E,17,24.591,33.3535
1135,2020/9/19,23:15,36-31.26N,141-26.69E,17,24.662,33.4216
1136,2020/9/19,23:16,36-31.51N,141-26.79E,16,24.766,33.4537
1137,2020/9/19,23:17,36-31.77N,141-26.88E,16,24.888,33.477
1138,2020/9/19,23:18,36-32.02N,141-26.97E,16,24.966,33.5022
1139,2020/9/19,23:19,36-32.28N,141-27.07E,17,25.074,33.5244
1140,2020/9/19,23:20,36-32.56N,141-27.17E,17,25.201,33.5345
1141,2020/9/19,23:21,36-32.82N,141-27.27E,17,25.313,33.5541
1142,2020/9/19,23:22,36-33.04N,141-27.36E,16,25.401,33.5741
1143,2020/9/19,23:23,36-33.29N,141-27.45E,17,25.459,33.5723
1144,2020/9/19,23:24,36-33.56N,141-27.56E,16,25.5,33.5742
1145,2020/9/19,23:25,36-33.84N,141-27.66E,17,25.522,33.5706
1146,2020/9/19,23:26,36-34.09N,141-27.76E,17,25.51,33.566
1147,2020/9/19,23:27,36-34.36N,141-27.85E,16,25.51,33.5795
1148,2020/9/19,23:28,36-34.61N,141-27.94E,15,25.513,33.5754
1149,2020/9/19,23:29,36-34.88N,141-28.04E,16,25.502,33.5773
1150,2020/9/19,23:30,36-35.14N,141-28.14E,16,25.493,33.5801
1151,2020/9/19,23:31,36-35.40N,141-28.24E,16,25.489,33.578
1152,2020/9/19,23:32,36-35.67N,141-28.34E,16,25.472,33.5821
1153,2020/9/19,23:33,36-35.93N,141-28.42E,15,25.44,33.5836
1154,2020/9/19,23:34,36-36.19N,141-28.52E,15,25.431,33.5835
1155,2020/9/19,23:35,36-36.45N,141-28.61E,16,25.347,33.5907
1156,2020/9/19,23:36,36-36.68N,141-28.69E,15,25.191,33.5814
1157,2020/9/19,23:37,36-36.94N,141-28.77E,15,24.954,33.5677
1158,2020/9/19,23:38,36-37.23N,141-28.87E,15,24.805,33.5761
1159,2020/9/19,23:39,36-37.50N,141-28.96E,15,24.789,33.5779
1160,2020/9/19,23:40,36-37.76N,141-29.05E,14,24.737,33.6016
1161,2020/9/19,23:41,36-38.02N,141-29.14E,14,24.815,33.6236
1162,2020/9/19,23:42,36-38.24N,141-29.22E,14,24.95,33.668
1163,2020/9/19,23:43,36-38.50N,141-29.30E,15,25.098,33.6908
1164,2020/9/19,23:44,36-38.80N,141-29.40E,13,25.244,33.6933
1165,2020/9/19,23:45,36-39.05N,141-29.49E,15,25.363,33.6903
1166,2020/9/19,23:46,36-39.28N,141-29.56E,14,25.463,33.6965
1167,2020/9/19,23:47,36-39.54N,141-29.64E,14,25.547,33.687
1168,2020/9/19,23:48,36-39.80N,141-29.73E,14,25.639,33.6982
1169,2020/9/19,23:49,36-40.07N,141-29.81E,14,25.715,33.6996
1170,2020/9/19,23:50,36-40.33N,141-29.90E,14,25.756,33.7057
1171,2020/9/19,23:51,36-40.59N,141-29.98E,15,25.819,33.7071
1172,2020/9/19,23:52,36-40.86N,141-30.07E,15,25.894,33.7033
1173,2020/9/19,23:53,36-41.11N,141-30.16E,15,25.924,33.7172
1174,2020/9/19,23:54,36-41.38N,141-30.25E,15,25.926,33.7198
1175,2020/9/19,23:55,36-41.68N,141-30.35E,14,25.924,33.7199
1176,2020/9/19,23:56,36-41.95N,141-30.44E,15,25.909,33.7224
1177,2020/9/19,23:57,36-42.23N,141-30.53E,15,25.909,33.7132
1178,2020/9/19,23:58,36-42.44N,141-30.61E,14,25.896,33.717
1179,2020/9/19,23:59,36-42.71N,141-30.70E,15,25.883,33.7163
