Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1017,2020/9/5,16:56,35-13.70N,140-36.85E,34,27.387,33.5068
1018,2020/9/5,16:57,35-13.95N,140-37.06E,34,27.392,33.512
1019,2020/9/5,16:58,35-14.14N,140-37.21E,32,27.436,33.5167
1020,2020/9/5,16:59,35-14.40N,140-37.40E,32,27.501,33.5042
1021,2020/9/5,17:00,35-14.61N,140-37.58E,33,27.592,33.5006
1022,2020/9/5,17:01,35-14.83N,140-37.76E,34,27.636,33.5079
1023,2020/9/5,17:02,35-15.05N,140-37.94E,34,27.658,33.5229
1024,2020/9/5,17:03,35-15.28N,140-38.12E,33,27.637,33.5285
1025,2020/9/5,17:04,35-15.50N,140-38.30E,33,27.575,33.5227
1026,2020/9/5,17:05,35-15.71N,140-38.47E,33,27.554,33.5289
1027,2020/9/5,17:06,35-15.94N,140-38.64E,32,27.481,33.5353
1028,2020/9/5,17:07,35-16.14N,140-38.81E,34,27.502,33.5411
1029,2020/9/5,17:08,35-16.34N,140-38.98E,35,27.568,33.5602
1030,2020/9/5,17:09,35-16.56N,140-39.16E,32,27.543,33.5648
1031,2020/9/5,17:10,35-16.78N,140-39.33E,33,27.57,33.5807
1032,2020/9/5,17:11,35-17.00N,140-39.51E,33,27.566,33.5873
1033,2020/9/5,17:12,35-17.22N,140-39.69E,32,27.527,33.5831
1034,2020/9/5,17:13,35-17.44N,140-39.87E,33,27.522,33.5747
1035,2020/9/5,17:14,35-17.67N,140-40.06E,34,27.486,33.5553
1036,2020/9/5,17:15,35-17.88N,140-40.24E,34,27.42,33.535
1037,2020/9/5,17:16,35-18.10N,140-40.42E,33,27.373,33.5339
1038,2020/9/5,17:17,35-18.33N,140-40.60E,33,27.351,33.5395
1039,2020/9/5,17:18,35-18.54N,140-40.77E,34,27.269,33.5735
1040,2020/9/5,17:19,35-18.77N,140-40.96E,34,27.193,33.6061
1041,2020/9/5,17:20,35-18.99N,140-41.14E,34,27.027,33.6167
1042,2020/9/5,17:21,35-19.21N,140-41.32E,34,27.008,33.6005
1043,2020/9/5,17:22,35-19.43N,140-41.51E,34,27.055,33.5721
1044,2020/9/5,17:23,35-19.65N,140-41.70E,35,26.952,33.5971
1045,2020/9/5,17:24,35-19.87N,140-41.89E,35,27.089,33.5602
1046,2020/9/5,17:25,35-20.07N,140-42.08E,34,27.065,33.5546
1047,2020/9/5,17:26,35-20.30N,140-42.25E,32,27.016,33.604
1048,2020/9/5,17:27,35-20.53N,140-42.43E,33,27.223,33.5677
1049,2020/9/5,17:28,35-20.74N,140-42.62E,37,27.206,33.5832
1050,2020/9/5,17:29,35-20.96N,140-42.81E,33,26.873,33.6104
1051,2020/9/5,17:30,35-21.18N,140-42.98E,32,26.981,33.5758
1052,2020/9/5,17:31,35-21.41N,140-43.17E,33,27.21,33.5292
1053,2020/9/5,17:32,35-21.63N,140-43.37E,37,27.262,33.5616
1054,2020/9/5,17:33,35-21.85N,140-43.57E,36,27.061,33.5699
1055,2020/9/5,17:34,35-22.08N,140-43.75E,32,26.737,33.5766
1056,2020/9/5,17:35,35-22.31N,140-43.93E,32,27.165,33.4818
1057,2020/9/5,17:36,35-22.53N,140-44.12E,35,27.237,33.4538
1058,2020/9/5,17:37,35-22.76N,140-44.33E,37,26.984,33.5455
1059,2020/9/5,17:38,35-22.98N,140-44.52E,33,26.948,33.5168
1060,2020/9/5,17:39,35-23.21N,140-44.71E,33,27.19,33.4643
1061,2020/9/5,17:40,35-23.43N,140-44.89E,35,27.149,33.4528
1062,2020/9/5,17:41,35-23.65N,140-45.09E,34,27.322,33.5052
1063,2020/9/5,17:42,35-23.88N,140-45.29E,36,27.332,33.5137
1064,2020/9/5,17:43,35-24.10N,140-45.47E,34,27.478,33.5303
1065,2020/9/5,17:44,35-24.33N,140-45.66E,34,27.456,33.5385
1066,2020/9/5,17:45,35-24.55N,140-45.85E,35,27.719,33.5543
1067,2020/9/5,17:46,35-24.77N,140-46.05E,37,27.843,33.5674
1068,2020/9/5,17:47,35-25.00N,140-46.25E,34,27.846,33.6267
1069,2020/9/5,17:48,35-25.22N,140-46.43E,33,27.802,33.6482
1070,2020/9/5,17:49,35-25.45N,140-46.63E,35,27.838,33.6423
1071,2020/9/5,17:50,35-25.67N,140-46.82E,34,27.805,33.6342
1072,2020/9/5,17:51,35-25.90N,140-47.00E,31,27.812,33.6423
1073,2020/9/5,17:52,35-26.13N,140-47.19E,35,27.65,33.6192
1074,2020/9/5,17:53,35-26.35N,140-47.39E,38,27.412,33.6251
1075,2020/9/5,17:54,35-26.57N,140-47.58E,33,27.345,33.5471
1076,2020/9/5,17:55,35-26.80N,140-47.76E,32,27.06,33.4814
1077,2020/9/5,17:56,35-27.03N,140-47.95E,36,27.191,33.4225
1078,2020/9/5,17:57,35-27.25N,140-48.15E,35,27.318,33.3942
1079,2020/9/5,17:58,35-27.47N,140-48.34E,34,27.422,33.4377
1080,2020/9/5,17:59,35-27.69N,140-48.53E,35,27.485,33.4702
1081,2020/9/5,18:00,35-27.92N,140-48.71E,34,27.614,33.5014
1082,2020/9/5,18:01,35-28.14N,140-48.90E,35,27.682,33.5228
1083,2020/9/5,18:02,35-28.37N,140-49.10E,34,27.76,33.5508
1084,2020/9/5,18:03,35-28.59N,140-49.28E,33,27.854,33.5722
1085,2020/9/5,18:04,35-28.81N,140-49.47E,35,27.883,33.5952
1086,2020/9/5,18:05,35-29.04N,140-49.66E,33,27.973,33.6267
1087,2020/9/5,18:06,35-29.26N,140-49.85E,35,27.934,33.6341
1088,2020/9/5,18:07,35-29.49N,140-50.04E,35,27.978,33.6478
1089,2020/9/5,18:08,35-29.71N,140-50.23E,34,27.897,33.6488
1090,2020/9/5,18:09,35-29.93N,140-50.41E,31,27.753,33.6496
1091,2020/9/5,18:10,35-30.16N,140-50.59E,34,27.56,33.6035
1092,2020/9/5,18:11,35-30.37N,140-50.79E,37,27.494,33.5735
1093,2020/9/5,18:12,35-30.60N,140-50.99E,34,27.347,33.5103
1094,2020/9/5,18:13,35-30.82N,140-51.17E,34,27.121,33.5005
1095,2020/9/5,18:14,35-31.04N,140-51.35E,33,26.984,33.4521
1096,2020/9/5,18:15,35-31.27N,140-51.53E,32,26.964,33.4068
1097,2020/9/5,18:16,35-31.48N,140-51.73E,38,27.116,33.3875
1098,2020/9/5,18:17,35-31.70N,140-51.93E,35,26.905,33.3997
1099,2020/9/5,18:18,35-31.92N,140-52.11E,33,27.185,33.4137
1100,2020/9/5,18:19,35-32.14N,140-52.29E,35,27.276,33.4063
1101,2020/9/5,18:20,35-32.36N,140-52.49E,36,27.387,33.4092
1102,2020/9/5,18:21,35-32.57N,140-52.68E,36,27.359,33.3923
1103,2020/9/5,18:22,35-32.79N,140-52.87E,33,27.188,33.4196
1104,2020/9/5,18:23,35-33.01N,140-53.05E,33,26.767,33.4087
1105,2020/9/5,18:24,35-33.23N,140-53.24E,36,26.932,33.3768
1106,2020/9/5,18:25,35-33.47N,140-53.47E,37,26.576,33.3397
1107,2020/9/5,18:26,35-33.68N,140-53.66E,35,26.096,33.305
1108,2020/9/5,18:27,35-33.88N,140-53.81E,32,25.988,33.2743
1109,2020/9/5,18:28,35-34.10N,140-53.99E,35,26.334,33.253
1110,2020/9/5,18:29,35-34.32N,140-54.19E,36,26.249,33.2581
1111,2020/9/5,18:30,35-34.54N,140-54.39E,36,26.068,33.2439
1112,2020/9/5,18:31,35-34.77N,140-54.55E,27,25.664,33.2097
1113,2020/9/5,18:32,35-35.01N,140-54.69E,24,25.802,33.1674
1114,2020/9/5,18:33,35-35.26N,140-54.82E,22,26.137,33.1707
1115,2020/9/5,18:34,35-35.54N,140-54.96E,20,26.24,33.1424
1116,2020/9/5,18:35,35-35.81N,140-55.09E,22,26.472,33.1614
1117,2020/9/5,18:36,35-36.05N,140-55.22E,24,26.733,33.1519
1118,2020/9/5,18:37,35-36.31N,140-55.37E,25,26.725,33.2033
1119,2020/9/5,18:38,35-36.55N,140-55.52E,26,26.643,33.2261
1120,2020/9/5,18:39,35-36.80N,140-55.68E,26,26.444,33.2123
1121,2020/9/5,18:40,35-37.05N,140-55.82E,23,26.383,33.1966
1122,2020/9/5,18:41,35-37.31N,140-55.95E,23,26.619,33.1702
1123,2020/9/5,18:42,35-37.57N,140-56.10E,25,26.985,33.1831
1124,2020/9/5,18:43,35-37.81N,140-56.26E,27,27.08,33.2359
1125,2020/9/5,18:44,35-38.06N,140-56.40E,23,26.914,33.2895
1126,2020/9/5,18:45,35-38.33N,140-56.53E,23,27.054,33.2791
1127,2020/9/5,18:46,35-38.58N,140-56.68E,26,27.234,33.2508
1128,2020/9/5,18:47,35-38.83N,140-56.84E,26,27.079,33.2693
1129,2020/9/5,18:48,35-39.08N,140-56.99E,25,26.7,33.2898
1130,2020/9/5,18:49,35-39.34N,140-57.13E,24,26.551,33.2453
1131,2020/9/5,18:50,35-39.60N,140-57.27E,23,26.486,33.1801
1132,2020/9/5,18:51,35-39.87N,140-57.38E,16,26.358,33.1454
1133,2020/9/5,18:52,35-40.15N,140-57.45E,13,26.302,33.1193
1134,2020/9/5,18:53,35-40.42N,140-57.53E,12,26.1,33.07
1135,2020/9/5,18:54,35-40.70N,140-57.60E,11,26.067,33.0251
1136,2020/9/5,18:55,35-40.98N,140-57.67E,12,26.103,32.9922
1137,2020/9/5,18:56,35-41.22N,140-57.74E,12,26.163,32.9485
1138,2020/9/5,18:57,35-41.50N,140-57.83E,14,26.2,32.9109
1139,2020/9/5,18:58,35-41.77N,140-57.91E,12,26.143,32.8858
1140,2020/9/5,18:59,35-42.05N,140-57.98E,10,25.83,32.8568
1141,2020/9/5,19:00,35-42.33N,140-58.04E,11,26.165,32.8373
1142,2020/9/5,19:01,35-42.61N,140-58.12E,14,26.247,32.8526
1143,2020/9/5,19:02,35-42.89N,140-58.20E,11,26.057,32.8345
1144,2020/9/5,19:03,35-43.16N,140-58.29E,15,25.903,32.8627
1145,2020/9/5,19:04,35-43.44N,140-58.37E,12,25.496,32.8832
1146,2020/9/5,19:05,35-43.71N,140-58.44E,11,26.039,32.9681
1147,2020/9/5,19:06,35-43.98N,140-58.52E,12,26.222,32.9992
1148,2020/9/5,19:07,35-44.26N,140-58.61E,16,26.188,32.9495
1149,2020/9/5,19:08,35-44.53N,140-58.71E,16,25.69,32.9017
1150,2020/9/5,19:09,35-44.79N,140-58.78E,12,25.355,32.908
1151,2020/9/5,19:10,35-45.07N,140-58.86E,12,25.382,32.9841
1152,2020/9/5,19:11,35-45.34N,140-58.94E,16,25.345,33.0754
1153,2020/9/5,19:12,35-45.61N,140-59.05E,17,25.022,33.0788
1154,2020/9/5,19:13,35-45.87N,140-59.14E,15,24.763,33.1332
1155,2020/9/5,19:14,35-46.14N,140-59.22E,13,24.701,33.1929
1156,2020/9/5,19:15,35-46.42N,140-59.30E,13,24.871,33.2505
1157,2020/9/5,19:16,35-46.69N,140-59.39E,16,24.916,33.2927
1158,2020/9/5,19:17,35-46.96N,140-59.50E,17,24.785,33.2926
1159,2020/9/5,19:18,35-47.23N,140-59.59E,14,24.589,33.2686
1160,2020/9/5,19:19,35-47.50N,140-59.68E,17,24.5,33.2676
1161,2020/9/5,19:20,35-47.77N,140-59.79E,18,24.554,33.3035
1162,2020/9/5,19:21,35-48.02N,140-59.91E,20,24.57,33.3229
1163,2020/9/5,19:22,35-48.28N,141-00.04E,22,24.62,33.3271
1164,2020/9/5,19:23,35-48.54N,141-00.17E,23,24.613,33.3399
1165,2020/9/5,19:24,35-48.80N,141-00.31E,23,24.627,33.3315
1166,2020/9/5,19:25,35-49.06N,141-00.44E,23,24.697,33.3353
1167,2020/9/5,19:26,35-49.31N,141-00.58E,24,24.725,33.3259
1168,2020/9/5,19:27,35-49.56N,141-00.72E,24,24.814,33.3197
1169,2020/9/5,19:28,35-49.82N,141-00.86E,22,24.913,33.3071
1170,2020/9/5,19:29,35-50.08N,141-00.99E,22,24.937,33.3072
1171,2020/9/5,19:30,35-50.33N,141-01.13E,25,24.907,33.311
1172,2020/9/5,19:31,35-50.57N,141-01.28E,27,24.938,33.3081
1173,2020/9/5,19:32,35-50.82N,141-01.44E,28,24.969,33.3078
1174,2020/9/5,19:33,35-51.07N,141-01.60E,27,24.974,33.3154
1175,2020/9/5,19:34,35-51.31N,141-01.75E,27,24.899,33.3115
1176,2020/9/5,19:35,35-51.56N,141-01.90E,26,24.867,33.322
1177,2020/9/5,19:36,35-51.80N,141-02.05E,28,24.814,33.3048
1178,2020/9/5,19:37,35-52.05N,141-02.22E,29,24.777,33.3122
1179,2020/9/5,19:38,35-52.29N,141-02.38E,27,24.674,33.3216
1180,2020/9/5,19:39,35-52.53N,141-02.53E,27,24.715,33.3099
1181,2020/9/5,19:40,35-52.78N,141-02.68E,28,24.681,33.3206
1182,2020/9/5,19:41,35-53.02N,141-02.85E,30,24.63,33.3185
1183,2020/9/5,19:42,35-53.26N,141-03.02E,29,24.863,33.3202
1184,2020/9/5,19:43,35-53.51N,141-03.18E,27,24.97,33.3286
1185,2020/9/5,19:44,35-53.75N,141-03.33E,25,24.957,33.3323
1186,2020/9/5,19:45,35-54.00N,141-03.49E,28,24.864,33.3522
1187,2020/9/5,19:46,35-54.24N,141-03.66E,30,24.789,33.3468
1188,2020/9/5,19:47,35-54.48N,141-03.83E,28,24.793,33.3351
1189,2020/9/5,19:48,35-54.73N,141-03.99E,27,24.837,33.3582
1190,2020/9/5,19:49,35-54.97N,141-04.14E,27,24.917,33.3575
1191,2020/9/5,19:50,35-55.22N,141-04.31E,29,25.009,33.3402
1192,2020/9/5,19:51,35-55.46N,141-04.47E,29,25.097,33.3229
1193,2020/9/5,19:52,35-55.70N,141-04.64E,28,25.178,33.3107
1194,2020/9/5,19:53,35-55.95N,141-04.80E,26,25.216,33.3041
1195,2020/9/5,19:54,35-56.20N,141-04.94E,25,25.256,33.3154
1196,2020/9/5,19:55,35-56.46N,141-05.08E,24,25.33,33.3134
1197,2020/9/5,19:56,35-56.71N,141-05.22E,23,25.275,33.3271
1198,2020/9/5,19:57,35-56.96N,141-05.36E,24,25.271,33.34
1199,2020/9/5,19:58,35-57.22N,141-05.50E,23,25.213,33.3434
1200,2020/9/5,19:59,35-57.46N,141-05.64E,23,25.2,33.3524
1201,2020/9/5,20:00,35-57.72N,141-05.77E,23,25.198,33.3474
1202,2020/9/5,20:01,35-57.96N,141-05.90E,22,25.249,33.3507
1203,2020/9/5,20:02,35-58.21N,141-06.03E,25,25.249,33.3468
1204,2020/9/5,20:03,35-58.46N,141-06.17E,23,25.251,33.3212
1205,2020/9/5,20:04,35-58.70N,141-06.30E,23,25.258,33.3063
1206,2020/9/5,20:05,35-58.95N,141-06.42E,22,25.176,33.3062
1207,2020/9/5,20:06,35-59.19N,141-06.55E,23,25.092,33.3036
1208,2020/9/5,20:07,35-59.44N,141-06.66E,18,25.128,33.3027
1209,2020/9/5,20:08,35-59.69N,141-06.76E,18,25.234,33.2883
1210,2020/9/5,20:09,35-59.94N,141-06.87E,18,25.203,33.2934
1211,2020/9/5,20:10,36-00.19N,141-06.96E,15,25.174,33.2793
1212,2020/9/5,20:11,36-00.45N,141-07.04E,14,25.122,33.2653
1213,2020/9/5,20:12,36-00.74N,141-07.14E,16,25.083,33.2685
1214,2020/9/5,20:13,36-01.00N,141-07.21E,12,25.011,33.2765
1215,2020/9/5,20:14,36-01.25N,141-07.27E,10,25.013,33.2836
1216,2020/9/5,20:15,36-01.52N,141-07.32E,9,25.1,33.2802
1217,2020/9/5,20:16,36-01.74N,141-07.35E,7,25.084,33.2809
1218,2020/9/5,20:17,36-02.01N,141-07.40E,7,25.072,33.271
1219,2020/9/5,20:18,36-02.28N,141-07.45E,8,25.071,33.2627
1220,2020/9/5,20:19,36-02.54N,141-07.49E,7,25.023,33.2606
1221,2020/9/5,20:20,36-02.81N,141-07.54E,9,24.91,33.2592
1222,2020/9/5,20:21,36-03.07N,141-07.59E,8,24.981,33.2612
1223,2020/9/5,20:22,36-03.33N,141-07.65E,9,24.979,33.26
1224,2020/9/5,20:23,36-03.60N,141-07.69E,5,25.008,33.2684
1225,2020/9/5,20:24,36-03.86N,141-07.72E,7,25.025,33.2637
1226,2020/9/5,20:25,36-04.13N,141-07.78E,11,24.995,33.2688
1227,2020/9/5,20:26,36-04.38N,141-07.84E,9,24.926,33.2768
1228,2020/9/5,20:27,36-04.64N,141-07.87E,5,24.875,33.2691
1229,2020/9/5,20:28,36-04.94N,141-07.92E,7,24.987,33.2781
1230,2020/9/5,20:29,36-05.17N,141-07.96E,10,25.02,33.2786
1231,2020/9/5,20:30,36-05.43N,141-08.02E,8,25.015,33.2921
1232,2020/9/5,20:31,36-05.71N,141-08.06E,6,25.068,33.2988
1233,2020/9/5,20:32,36-05.98N,141-08.09E,4,25.107,33.2963
1234,2020/9/5,20:33,36-06.25N,141-08.12E,6,25.187,33.3075
1235,2020/9/5,20:34,36-06.50N,141-08.18E,11,25.222,33.3055
1236,2020/9/5,20:35,36-06.77N,141-08.23E,7,25.045,33.3145
1237,2020/9/5,20:36,36-07.02N,141-08.26E,4,25.203,33.319
1238,2020/9/5,20:37,36-07.26N,141-08.30E,8,25.257,33.328
1239,2020/9/5,20:38,36-07.51N,141-08.36E,10,25.231,33.3368
1240,2020/9/5,20:39,36-07.77N,141-08.40E,7,25.187,33.3262
1241,2020/9/5,20:40,36-08.03N,141-08.44E,6,25.315,33.3194
1242,2020/9/5,20:41,36-08.32N,141-08.47E,6,25.405,33.3314
1243,2020/9/5,20:42,36-08.59N,141-08.52E,8,25.442,33.3278
1244,2020/9/5,20:43,36-08.86N,141-08.57E,8,25.451,33.3317
1245,2020/9/5,20:44,36-09.12N,141-08.62E,8,25.461,33.3285
1246,2020/9/5,20:45,36-09.39N,141-08.66E,5,25.458,33.3288
1247,2020/9/5,20:46,36-09.65N,141-08.68E,4,25.489,33.3329
1248,2020/9/5,20:47,36-09.92N,141-08.72E,7,25.572,33.3273
1249,2020/9/5,20:48,36-10.20N,141-08.78E,9,25.641,33.3248
1250,2020/9/5,20:49,36-10.46N,141-08.83E,7,25.691,33.3128
1251,2020/9/5,20:50,36-10.73N,141-08.85E,3,25.796,33.3012
1252,2020/9/5,20:51,36-11.00N,141-08.88E,4,25.909,33.3038
1253,2020/9/5,20:52,36-11.27N,141-08.92E,7,26.005,33.303
1254,2020/9/5,20:53,36-11.54N,141-08.97E,7,26.111,33.3161
1255,2020/9/5,20:54,36-11.81N,141-09.00E,5,26.192,33.3349
1256,2020/9/5,20:55,36-12.08N,141-09.02E,3,26.232,33.3464
1257,2020/9/5,20:56,36-12.36N,141-09.05E,4,26.289,33.3541
1258,2020/9/5,20:57,36-12.63N,141-09.09E,7,26.358,33.3661
1259,2020/9/5,20:58,36-12.90N,141-09.14E,7,26.427,33.3647
1260,2020/9/5,20:59,36-13.17N,141-09.17E,5,26.442,33.3651
1261,2020/9/5,21:00,36-13.44N,141-09.19E,4,26.497,33.3692
1262,2020/9/5,21:01,36-13.72N,141-09.23E,5,26.523,33.3688
1263,2020/9/5,21:02,36-13.99N,141-09.26E,6,26.556,33.3753
1264,2020/9/5,21:03,36-14.27N,141-09.31E,6,26.608,33.3734
1265,2020/9/5,21:04,36-14.53N,141-09.33E,4,26.649,33.3707
1266,2020/9/5,21:05,36-14.80N,141-09.35E,3,26.678,33.3511
1267,2020/9/5,21:06,36-15.08N,141-09.39E,7,26.709,33.3422
1268,2020/9/5,21:07,36-15.36N,141-09.44E,8,26.734,33.3361
1269,2020/9/5,21:08,36-15.59N,141-09.49E,6,26.766,33.3223
1270,2020/9/5,21:09,36-15.86N,141-09.52E,3,26.768,33.3098
1271,2020/9/5,21:10,36-16.14N,141-09.53E,3,26.769,33.301
1272,2020/9/5,21:11,36-16.42N,141-09.56E,5,26.768,33.2968
1273,2020/9/5,21:12,36-16.69N,141-09.61E,7,26.774,33.2965
1274,2020/9/5,21:13,36-16.97N,141-09.65E,6,26.775,33.2983
1275,2020/9/5,21:14,36-17.24N,141-09.67E,2,26.768,33.3004
1276,2020/9/5,21:15,36-17.51N,141-09.69E,2,26.777,33.2893
1277,2020/9/5,21:16,36-17.79N,141-09.72E,6,26.765,33.2778
1278,2020/9/5,21:17,36-18.06N,141-09.76E,6,26.753,33.2688
1279,2020/9/5,21:18,36-18.34N,141-09.79E,4,26.741,33.3003
1280,2020/9/5,21:19,36-18.61N,141-09.81E,3,26.719,33.326
1281,2020/9/5,21:20,36-18.89N,141-09.85E,6,26.691,33.3344
1282,2020/9/5,21:21,36-19.17N,141-09.89E,6,26.699,33.3218
1283,2020/9/5,21:22,36-19.44N,141-09.94E,9,26.722,33.3393
1284,2020/9/5,21:23,36-19.71N,141-10.00E,9,26.744,33.3664
1285,2020/9/5,21:24,36-19.98N,141-10.06E,11,26.763,33.4006
1286,2020/9/5,21:25,36-20.26N,141-10.13E,10,26.773,33.4169
1287,2020/9/5,21:26,36-20.53N,141-10.18E,9,26.75,33.4322
1288,2020/9/5,21:27,36-20.80N,141-10.24E,9,26.718,33.4574
1289,2020/9/5,21:28,36-21.08N,141-10.30E,10,26.659,33.4723
1290,2020/9/5,21:29,36-21.35N,141-10.37E,11,26.627,33.495
1291,2020/9/5,21:30,36-21.62N,141-10.44E,11,26.575,33.5009
1292,2020/9/5,21:31,36-21.90N,141-10.51E,12,26.547,33.504
1293,2020/9/5,21:32,36-22.17N,141-10.59E,12,26.526,33.5141
1294,2020/9/5,21:33,36-22.44N,141-10.66E,11,26.531,33.5178
1295,2020/9/5,21:34,36-22.71N,141-10.73E,11,26.53,33.5269
1296,2020/9/5,21:35,36-22.98N,141-10.80E,12,26.517,33.5245
1297,2020/9/5,21:36,36-23.26N,141-10.88E,12,26.501,33.5179
1298,2020/9/5,21:37,36-23.52N,141-10.95E,11,26.495,33.5177
1299,2020/9/5,21:38,36-23.80N,141-11.02E,12,26.488,33.5193
1300,2020/9/5,21:39,36-24.07N,141-11.09E,12,26.521,33.5232
1301,2020/9/5,21:40,36-24.33N,141-11.17E,12,26.546,33.5253
1302,2020/9/5,21:41,36-24.61N,141-11.25E,13,26.535,33.5231
1303,2020/9/5,21:42,36-24.87N,141-11.34E,14,26.519,33.5242
1304,2020/9/5,21:43,36-25.14N,141-11.42E,13,26.521,33.5145
1305,2020/9/5,21:44,36-25.41N,141-11.49E,11,26.553,33.5145
1306,2020/9/5,21:45,36-25.68N,141-11.56E,12,26.586,33.5128
1307,2020/9/5,21:46,36-25.95N,141-11.65E,14,26.595,33.5101
1308,2020/9/5,21:47,36-26.22N,141-11.74E,14,26.599,33.5173
1309,2020/9/5,21:48,36-26.49N,141-11.82E,12,26.601,33.5136
1310,2020/9/5,21:49,36-26.75N,141-11.89E,10,26.583,33.5124
1311,2020/9/5,21:50,36-27.02N,141-11.96E,12,26.615,33.5096
1312,2020/9/5,21:51,36-27.30N,141-12.05E,16,26.623,33.5039
1313,2020/9/5,21:52,36-27.56N,141-12.14E,14,26.594,33.5039
1314,2020/9/5,21:53,36-27.83N,141-12.21E,10,26.619,33.4967
1315,2020/9/5,21:54,36-28.10N,141-12.28E,11,26.604,33.4902
1316,2020/9/5,21:55,36-28.37N,141-12.36E,13,26.581,33.492
1317,2020/9/5,21:56,36-28.64N,141-12.46E,16,26.551,33.4854
1318,2020/9/5,21:57,36-28.90N,141-12.54E,13,26.439,33.491
1319,2020/9/5,21:58,36-29.21N,141-12.62E,11,26.539,33.4803
1320,2020/9/5,21:59,36-29.47N,141-12.70E,15,26.551,33.4837
1321,2020/9/5,22:00,36-29.70N,141-12.79E,16,26.555,33.4888
1322,2020/9/5,22:01,36-29.97N,141-12.87E,11,26.528,33.4858
1323,2020/9/5,22:02,36-30.23N,141-12.94E,11,26.531,33.4853
1324,2020/9/5,22:03,36-30.51N,141-13.02E,15,26.517,33.4835
1325,2020/9/5,22:04,36-30.77N,141-13.12E,17,26.514,33.482
1326,2020/9/5,22:05,36-31.03N,141-13.20E,12,26.481,33.4834
1327,2020/9/5,22:06,36-31.30N,141-13.26E,11,26.463,33.4733
1328,2020/9/5,22:07,36-31.57N,141-13.34E,14,26.442,33.4727
1329,2020/9/5,22:08,36-31.83N,141-13.43E,15,26.441,33.4683
1330,2020/9/5,22:09,36-32.09N,141-13.51E,13,26.421,33.4646
1331,2020/9/5,22:10,36-32.36N,141-13.58E,10,26.379,33.458
1332,2020/9/5,22:11,36-32.66N,141-13.65E,10,26.375,33.4521
1333,2020/9/5,22:12,36-32.92N,141-13.73E,15,26.43,33.4389
1334,2020/9/5,22:13,36-33.18N,141-13.82E,13,26.416,33.4438
1335,2020/9/5,22:14,36-33.41N,141-13.88E,11,26.41,33.4516
1336,2020/9/5,22:15,36-33.67N,141-13.95E,13,26.429,33.4391
1337,2020/9/5,22:16,36-33.94N,141-14.03E,13,26.368,33.4449
1338,2020/9/5,22:17,36-34.20N,141-14.10E,11,26.398,33.439
1339,2020/9/5,22:18,36-34.47N,141-14.16E,10,26.402,33.4469
1340,2020/9/5,22:19,36-34.73N,141-14.22E,11,26.332,33.4512
1341,2020/9/5,22:20,36-34.98N,141-14.33E,20,26.286,33.4402
1342,2020/9/5,22:21,36-35.23N,141-14.46E,24,26.312,33.4341
1343,2020/9/5,22:22,36-35.47N,141-14.61E,25,26.268,33.4302
1344,2020/9/5,22:23,36-35.74N,141-14.77E,25,26.253,33.4341
1345,2020/9/5,22:24,36-35.95N,141-14.89E,23,26.3,33.427
1346,2020/9/5,22:25,36-36.19N,141-15.01E,24,26.41,33.4256
1347,2020/9/5,22:26,36-36.44N,141-15.17E,28,26.577,33.4363
1348,2020/9/5,22:27,36-36.68N,141-15.33E,26,26.658,33.4559
1349,2020/9/5,22:28,36-36.92N,141-15.47E,23,26.659,33.4498
1350,2020/9/5,22:29,36-37.13N,141-15.57E,23,26.636,33.4476
1351,2020/9/5,22:30,36-37.40N,141-15.73E,24,26.637,33.4475
1352,2020/9/5,22:31,36-37.64N,141-15.86E,23,26.64,33.4393
1353,2020/9/5,22:32,36-37.88N,141-15.99E,23,26.635,33.4394
1354,2020/9/5,22:33,36-38.13N,141-16.12E,23,26.623,33.4304
1355,2020/9/5,22:34,36-38.34N,141-16.22E,21,26.522,33.4289
1356,2020/9/5,22:35,36-38.59N,141-16.34E,20,26.448,33.4252
1357,2020/9/5,22:36,36-38.85N,141-16.46E,21,26.328,33.4129
1358,2020/9/5,22:37,36-39.09N,141-16.58E,22,26.21,33.4113
1359,2020/9/5,22:38,36-39.33N,141-16.71E,20,25.985,33.3976
1360,2020/9/5,22:39,36-39.58N,141-16.81E,18,25.932,33.3861
1361,2020/9/5,22:40,36-39.87N,141-16.92E,16,25.808,33.3841
1362,2020/9/5,22:41,36-40.13N,141-17.02E,17,25.676,33.3754
1363,2020/9/5,22:42,36-40.37N,141-17.14E,21,25.568,33.3759
1364,2020/9/5,22:43,36-40.62N,141-17.24E,18,25.24,33.3768
1365,2020/9/5,22:44,36-40.88N,141-17.34E,16,25.057,33.3518
1366,2020/9/5,22:45,36-41.13N,141-17.43E,15,24.882,33.3097
1367,2020/9/5,22:46,36-41.39N,141-17.52E,16,24.777,33.2797
1368,2020/9/5,22:47,36-41.64N,141-17.61E,16,24.675,33.2446
1369,2020/9/5,22:48,36-41.89N,141-17.69E,14,24.625,33.1207
1370,2020/9/5,22:49,36-42.14N,141-17.76E,13,24.653,32.982
1371,2020/9/5,22:50,36-42.40N,141-17.83E,11,24.636,32.9295
1372,2020/9/5,22:51,36-42.66N,141-17.89E,11,24.592,32.8986
1373,2020/9/5,22:52,36-42.92N,141-17.96E,11,24.471,32.9057
1374,2020/9/5,22:53,36-43.18N,141-18.02E,10,24.274,32.9306
