Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1329,2020/4/9,22:09,35-28.71N,140-48.74E,33,15.699,34.2818
1330,2020/4/9,22:10,35-29.04N,140-49.00E,33,15.706,34.2812
1331,2020/4/9,22:11,35-29.23N,140-49.16E,33,15.72,34.2811
1332,2020/4/9,22:12,35-29.56N,140-49.42E,33,15.762,34.2806
1333,2020/4/9,22:13,35-29.88N,140-49.68E,33,15.837,34.282
1334,2020/4/9,22:14,35-30.24N,140-49.98E,33,15.871,34.284
1335,2020/4/9,22:15,35-30.72N,140-50.36E,33,15.87,34.286
1336,2020/4/9,22:16,35-30.78N,140-50.41E,33,15.872,34.2865
1337,2020/4/9,22:17,35-31.14N,140-50.70E,32,15.898,34.2869
1338,2020/4/9,22:18,35-31.49N,140-50.96E,30,15.938,34.2885
1339,2020/4/9,22:19,35-31.74N,140-51.13E,29,15.962,34.29
1340,2020/4/9,22:20,35-32.11N,140-51.39E,30,15.896,34.2925
1341,2020/4/9,22:21,35-32.39N,140-51.58E,29,15.802,34.2948
1342,2020/4/9,22:22,35-32.79N,140-51.85E,29,15.622,34.2945
1343,2020/4/9,22:23,35-33.07N,140-52.06E,29,15.651,34.29
1344,2020/4/9,22:24,35-33.35N,140-52.25E,29,15.692,34.2886
1345,2020/4/9,22:25,35-33.69N,140-52.50E,29,15.805,34.2898
1346,2020/4/9,22:26,35-33.94N,140-52.67E,27,15.885,34.2978
1347,2020/4/9,22:27,35-34.26N,140-52.87E,26,15.84,34.3036
1348,2020/4/9,22:28,35-34.75N,140-53.16E,24,15.759,34.3069
1349,2020/4/9,22:29,35-35.02N,140-53.31E,24,15.756,34.3068
1350,2020/4/9,22:30,35-35.33N,140-53.49E,25,15.736,34.3089
1351,2020/4/9,22:31,35-35.62N,140-53.66E,25,15.69,34.3093
1352,2020/4/9,22:32,35-36.02N,140-53.88E,24,15.558,34.3081
1353,2020/4/9,22:33,35-36.34N,140-54.05E,24,15.232,34.3054
1354,2020/4/9,22:34,35-36.69N,140-54.23E,24,14.204,34.2972
1355,2020/4/9,22:35,35-36.98N,140-54.38E,24,13.957,34.1637
1356,2020/4/9,22:36,35-37.34N,140-54.57E,24,13.802,33.9445
1357,2020/4/9,22:37,35-37.72N,140-54.79E,24,13.641,33.8387
1358,2020/4/9,22:38,35-37.97N,140-54.93E,24,13.588,33.791
1359,2020/4/9,22:39,35-38.28N,140-55.11E,24,13.547,33.7431
1360,2020/4/9,22:40,35-38.59N,140-55.28E,24,13.522,33.7152
1361,2020/4/9,22:41,35-38.93N,140-55.49E,23,13.543,33.7127
1362,2020/4/9,22:42,35-39.27N,140-55.70E,23,13.65,33.7243
1363,2020/4/9,22:43,35-39.59N,140-55.87E,23,13.792,33.7501
1364,2020/4/9,22:44,35-39.95N,140-56.07E,24,13.876,33.7799
1365,2020/4/9,22:45,35-40.34N,140-56.26E,20,13.918,33.7669
1366,2020/4/9,22:46,35-40.53N,140-56.35E,20,13.962,33.7578
1367,2020/4/9,22:47,35-40.91N,140-56.51E,19,14.042,33.7539
1368,2020/4/9,22:48,35-41.27N,140-56.66E,19,14.091,33.764
1369,2020/4/9,22:49,35-41.50N,140-56.77E,19,14.119,33.7771
1370,2020/4/9,22:50,35-41.84N,140-56.92E,19,14.143,33.795
1371,2020/4/9,22:51,35-42.21N,140-57.07E,19,14.171,33.8255
1372,2020/4/9,22:52,35-42.50N,140-57.20E,19,14.21,33.8567
1373,2020/4/9,22:53,35-42.84N,140-57.34E,19,14.262,33.8852
1374,2020/4/9,22:54,35-43.20N,140-57.49E,19,14.338,33.9017
1375,2020/4/9,22:55,35-43.65N,140-57.69E,19,14.372,33.9303
1376,2020/4/9,22:56,35-43.85N,140-57.78E,19,14.395,33.9424
1377,2020/4/9,22:57,35-44.20N,140-57.93E,19,14.411,33.9797
1378,2020/4/9,22:58,35-44.54N,140-58.08E,19,14.354,34.0182
1379,2020/4/9,22:59,35-44.91N,140-58.22E,15,14.14,34.0367
1380,2020/4/9,23:00,35-45.22N,140-58.32E,14,14.07,34.0178
1381,2020/4/9,23:01,35-45.57N,140-58.43E,13,14.026,33.9995
1382,2020/4/9,23:02,35-45.93N,140-58.53E,12,14.012,33.976
1383,2020/4/9,23:03,35-46.31N,140-58.62E,9,14.135,33.9643
1384,2020/4/9,23:04,35-46.61N,140-58.68E,8,14.197,33.9922
1385,2020/4/9,23:05,35-46.97N,140-58.75E,8,14.265,34.0481
1386,2020/4/9,23:06,35-47.33N,140-58.81E,7,14.471,34.086
1387,2020/4/9,23:07,35-47.68N,140-58.87E,8,14.689,34.122
1388,2020/4/9,23:08,35-48.07N,140-58.95E,8,14.787,34.1885
1389,2020/4/9,23:09,35-48.39N,140-59.01E,8,14.859,34.2178
1390,2020/4/9,23:10,35-48.76N,140-59.08E,9,14.934,34.2337
1391,2020/4/9,23:11,35-49.24N,140-59.17E,8,15.028,34.2468
1392,2020/4/9,23:12,35-49.46N,140-59.21E,8,15.073,34.2528
1393,2020/4/9,23:13,35-49.83N,140-59.28E,9,15.11,34.2638
1394,2020/4/9,23:14,35-50.18N,140-59.35E,8,15.129,34.2718
1395,2020/4/9,23:15,35-50.55N,140-59.43E,8,15.106,34.2743
1396,2020/4/9,23:16,35-51.17N,140-59.54E,8,15.138,34.2726
1397,2020/4/9,23:17,35-51.27N,140-59.56E,8,15.147,34.2731
1398,2020/4/9,23:18,35-51.73N,140-59.64E,8,15.168,34.2757
1399,2020/4/9,23:19,35-51.95N,140-59.68E,8,15.184,34.2764
1400,2020/4/9,23:20,35-52.32N,140-59.74E,7,15.262,34.2797
1,2020/4/10,0:00,36-06.99N,141-01.39E,0,16.993,34.397
2,2020/4/10,0:01,36-07.55N,141-01.39E,0,17.001,34.3988
3,2020/4/10,0:02,36-07.74N,141-01.40E,0,17.003,34.3993
4,2020/4/10,0:03,36-08.09N,141-01.40E,0,17.007,34.4
5,2020/4/10,0:04,36-08.45N,141-01.41E,0,17.009,34.4007
6,2020/4/10,0:05,36-08.91N,141-01.41E,0,----------,34.4017
7,2020/4/10,0:06,36-09.16N,141-01.42E,0,17.009,34.402
8,2020/4/10,0:07,36-09.64N,141-01.43E,0,17.006,34.4034
9,2020/4/10,0:08,36-09.85N,141-01.43E,0,16.999,34.4041
10,2020/4/10,0:09,36-10.18N,141-01.43E,0,16.993,34.405
11,2020/4/10,0:10,36-10.55N,141-01.43E,0,16.984,34.4056
12,2020/4/10,0:11,36-10.96N,141-01.44E,0,16.939,34.4067
13,2020/4/10,0:12,36-11.27N,141-01.45E,0,16.898,34.4064
14,2020/4/10,0:13,36-11.67N,141-01.46E,0,16.888,34.4053
15,2020/4/10,0:14,36-12.01N,141-01.46E,0,16.88,34.4041
16,2020/4/10,0:15,36-12.35N,141-01.46E,0,16.872,34.4045
17,2020/4/10,0:16,36-12.77N,141-01.47E,0,16.852,34.4038
18,2020/4/10,0:17,36-13.10N,141-01.47E,0,16.837,34.4042
19,2020/4/10,0:18,36-13.47N,141-01.48E,0,16.816,34.4041
20,2020/4/10,0:19,36-13.84N,141-01.48E,0,16.794,34.403
21,2020/4/10,0:20,36-14.40N,141-01.49E,0,16.751,34.4024
22,2020/4/10,0:21,36-14.57N,141-01.50E,0,16.731,34.4021
23,2020/4/10,0:22,36-14.94N,141-01.50E,0,16.677,34.4018
24,2020/4/10,0:23,36-15.42N,141-01.51E,0,16.6,34.3992
25,2020/4/10,0:24,36-15.68N,141-01.51E,0,16.476,34.3994
26,2020/4/10,0:25,36-16.09N,141-01.52E,0,16.125,34.3912
27,2020/4/10,0:26,36-16.43N,141-01.53E,0,16.055,34.3712
28,2020/4/10,0:27,36-16.83N,141-01.53E,0,15.992,34.3651
29,2020/4/10,0:28,36-17.14N,141-01.54E,0,15.917,34.3603
30,2020/4/10,0:29,36-17.58N,141-01.55E,1,15.822,34.3539
31,2020/4/10,0:30,36-17.99N,141-01.56E,1,15.784,34.3468
32,2020/4/10,0:31,36-18.37N,141-01.57E,0,15.731,34.3425
33,2020/4/10,0:32,36-18.53N,141-01.57E,0,15.701,34.341
34,2020/4/10,0:33,36-18.84N,141-01.57E,359,15.67,34.3373
35,2020/4/10,0:34,36-19.24N,141-01.57E,0,15.565,34.3369
36,2020/4/10,0:35,36-19.62N,141-01.58E,0,15.49,34.3327
37,2020/4/10,0:36,36-19.98N,141-01.58E,0,15.24,34.3191
38,2020/4/10,0:37,36-20.28N,141-01.58E,0,15.062,34.3122
39,2020/4/10,0:38,36-20.68N,141-01.58E,0,14.874,34.247
40,2020/4/10,0:39,36-21.04N,141-01.58E,0,14.602,34.2153
41,2020/4/10,0:40,36-21.41N,141-01.61E,4,14.303,34.1587
42,2020/4/10,0:41,36-21.75N,141-01.65E,6,14.074,34.0915
43,2020/4/10,0:42,36-22.16N,141-01.71E,6,13.938,34.0243
44,2020/4/10,0:43,36-22.51N,141-01.76E,7,13.888,33.9819
45,2020/4/10,0:44,36-22.85N,141-01.82E,7,13.863,33.9699
46,2020/4/10,0:45,36-23.19N,141-01.87E,6,13.793,33.9656
47,2020/4/10,0:46,36-23.57N,141-01.93E,7,13.719,33.9598
48,2020/4/10,0:47,36-23.84N,141-01.97E,7,13.658,33.9504
49,2020/4/10,0:48,36-24.21N,141-02.03E,6,13.59,33.9469
50,2020/4/10,0:49,36-24.65N,141-02.10E,7,13.456,33.9451
51,2020/4/10,0:50,36-25.12N,141-02.17E,6,13.458,33.9327
52,2020/4/10,0:51,36-25.32N,141-02.20E,6,13.493,33.9351
53,2020/4/10,0:52,36-25.82N,141-02.28E,6,13.52,34.0067
54,2020/4/10,0:53,36-26.02N,141-02.30E,6,13.504,34.051
55,2020/4/10,0:54,36-26.34N,141-02.35E,7,13.444,34.0858
56,2020/4/10,0:55,36-26.77N,141-02.42E,7,13.396,34.1166
57,2020/4/10,0:56,36-27.10N,141-02.47E,6,13.395,34.1243
58,2020/4/10,0:57,36-27.44N,141-02.52E,6,13.39,34.1247
59,2020/4/10,0:58,36-27.76N,141-02.57E,7,13.394,34.1247
60,2020/4/10,0:59,36-28.12N,141-02.62E,7,13.423,34.1264
61,2020/4/10,1:00,36-28.54N,141-02.69E,6,13.44,34.1309
62,2020/4/10,1:01,36-28.80N,141-02.73E,7,13.442,34.1333
63,2020/4/10,1:02,36-29.15N,141-02.77E,5,13.428,34.1364
64,2020/4/10,1:03,36-29.52N,141-02.80E,2,13.436,34.1369
65,2020/4/10,1:04,36-29.86N,141-02.81E,1,13.417,34.137
66,2020/4/10,1:05,36-30.25N,141-02.82E,0,13.368,34.1387
67,2020/4/10,1:06,36-30.53N,141-02.82E,0,13.357,34.1352
68,2020/4/10,1:07,36-30.88N,141-02.82E,0,13.183,34.1303
69,2020/4/10,1:08,36-31.24N,141-02.82E,359,13.143,34.1109
70,2020/4/10,1:09,36-31.61N,141-02.82E,358,12.979,34.0952
71,2020/4/10,1:10,36-31.97N,141-02.81E,358,12.477,34.0719
72,2020/4/10,1:11,36-32.25N,141-02.79E,358,11.801,34.0225
73,2020/4/10,1:12,36-32.62N,141-02.78E,358,11.6,33.8741
74,2020/4/10,1:13,36-32.93N,141-02.77E,358,10.791,33.7975
75,2020/4/10,1:14,36-33.31N,141-02.75E,358,10.652,33.6221
76,2020/4/10,1:15,36-33.63N,141-02.74E,358,10.897,33.5258
77,2020/4/10,1:16,36-34.01N,141-02.73E,358,10.708,33.5956
78,2020/4/10,1:17,36-34.32N,141-02.72E,358,10.454,33.6208
79,2020/4/10,1:18,36-34.76N,141-02.69E,357,9.964,33.6056
80,2020/4/10,1:19,36-35.02N,141-02.68E,357,9.677,33.5914
81,2020/4/10,1:20,36-35.40N,141-02.66E,356,9.546,33.5698
82,2020/4/10,1:21,36-35.74N,141-02.64E,358,9.477,33.5702
83,2020/4/10,1:22,36-36.02N,141-02.63E,358,9.407,33.568
84,2020/4/10,1:23,36-36.40N,141-02.62E,358,9.44,33.5709
85,2020/4/10,1:24,36-36.69N,141-02.61E,359,9.456,33.5724
86,2020/4/10,1:25,36-37.15N,141-02.61E,359,9.524,33.5726
87,2020/4/10,1:26,36-37.33N,141-02.61E,1,9.572,33.5736
88,2020/4/10,1:27,36-37.63N,141-02.64E,5,9.607,33.5782
89,2020/4/10,1:28,36-37.95N,141-02.68E,5,9.588,33.5814
90,2020/4/10,1:29,36-38.29N,141-02.73E,7,9.665,33.5867
91,2020/4/10,1:30,36-38.59N,141-02.79E,8,9.687,33.5916
92,2020/4/10,1:31,36-38.94N,141-02.85E,9,9.678,33.5938
93,2020/4/10,1:32,36-39.22N,141-02.91E,9,9.726,33.5977
94,2020/4/10,1:33,36-39.58N,141-02.98E,8,9.704,33.6036
95,2020/4/10,1:34,36-39.89N,141-03.04E,9,9.674,33.6056
96,2020/4/10,1:35,36-40.17N,141-03.09E,9,9.737,33.6071
97,2020/4/10,1:36,36-40.66N,141-03.19E,8,9.475,33.6103
98,2020/4/10,1:37,36-40.80N,141-03.21E,9,9.414,33.6046
99,2020/4/10,1:38,36-41.16N,141-03.28E,8,9.385,33.5858
100,2020/4/10,1:39,36-41.47N,141-03.34E,9,9.35,33.5676
101,2020/4/10,1:40,36-41.77N,141-03.40E,9,9.37,33.5538
102,2020/4/10,1:41,36-42.07N,141-03.46E,8,9.37,33.5487
103,2020/4/10,1:42,36-42.39N,141-03.52E,8,9.331,33.5462
104,2020/4/10,1:43,36-42.72N,141-03.58E,8,9.346,33.5437
105,2020/4/10,1:44,36-43.07N,141-03.65E,9,9.326,33.5425
106,2020/4/10,1:45,36-43.35N,141-03.71E,9,9.349,33.5384
107,2020/4/10,1:46,36-43.66N,141-03.77E,9,9.345,33.535
108,2020/4/10,1:47,36-43.96N,141-03.83E,9,9.322,33.5326
109,2020/4/10,1:48,36-44.29N,141-03.90E,9,9.331,33.5332
110,2020/4/10,1:49,36-44.59N,141-03.96E,9,9.345,33.534
111,2020/4/10,1:50,36-44.95N,141-04.04E,9,9.353,33.5347
112,2020/4/10,1:51,36-45.22N,141-04.08E,9,9.327,33.5349
113,2020/4/10,1:52,36-45.54N,141-04.15E,9,9.313,33.5361
114,2020/4/10,1:53,36-45.88N,141-04.22E,9,9.322,33.5367
115,2020/4/10,1:54,36-46.26N,141-04.29E,8,9.315,33.5362
116,2020/4/10,1:55,36-46.54N,141-04.34E,9,9.334,33.5388
117,2020/4/10,1:56,36-46.87N,141-04.41E,9,9.365,33.5414
118,2020/4/10,1:57,36-47.15N,141-04.45E,8,9.393,33.5431
119,2020/4/10,1:58,36-47.47N,141-04.51E,9,9.409,33.5468
120,2020/4/10,1:59,36-47.83N,141-04.58E,8,9.409,33.5471
121,2020/4/10,2:00,36-48.11N,141-04.63E,8,9.4,33.5478
122,2020/4/10,2:01,36-48.43N,141-04.69E,8,9.421,33.5495
123,2020/4/10,2:02,36-48.83N,141-04.77E,8,9.434,33.5516
124,2020/4/10,2:03,36-49.07N,141-04.82E,9,9.407,33.5514
125,2020/4/10,2:04,36-49.42N,141-04.90E,8,9.365,33.5494
126,2020/4/10,2:05,36-49.72N,141-04.93E,8,9.346,33.5431
127,2020/4/10,2:06,36-50.06N,141-05.00E,8,9.349,33.5341
128,2020/4/10,2:07,36-50.39N,141-05.06E,8,9.358,33.5289
129,2020/4/10,2:08,36-50.73N,141-05.13E,8,9.372,33.5259
130,2020/4/10,2:09,36-51.02N,141-05.19E,9,9.385,33.5225
131,2020/4/10,2:10,36-51.36N,141-05.25E,9,9.362,33.5198
132,2020/4/10,2:11,36-51.69N,141-05.32E,8,9.365,33.5187
133,2020/4/10,2:12,36-52.04N,141-05.39E,8,9.385,33.5156
134,2020/4/10,2:13,36-52.32N,141-05.44E,9,9.38,33.5135
135,2020/4/10,2:14,36-52.69N,141-05.51E,8,9.373,33.5087
136,2020/4/10,2:15,36-53.00N,141-05.58E,9,9.375,33.5043
137,2020/4/10,2:16,36-53.29N,141-05.63E,9,9.379,33.5003
138,2020/4/10,2:17,36-53.70N,141-05.73E,10,9.404,33.4965
139,2020/4/10,2:18,36-53.92N,141-05.78E,11,9.409,33.4961
140,2020/4/10,2:19,36-54.29N,141-05.87E,10,9.426,33.4952
141,2020/4/10,2:20,36-54.57N,141-05.93E,10,9.447,33.4947
142,2020/4/10,2:21,36-54.91N,141-06.00E,10,9.466,33.4945
143,2020/4/10,2:22,36-55.23N,141-06.07E,11,9.439,33.4983
144,2020/4/10,2:23,36-55.55N,141-06.17E,10,9.344,33.5011
145,2020/4/10,2:24,36-55.83N,141-06.23E,11,9.321,33.4984
146,2020/4/10,2:25,36-56.20N,141-06.33E,11,9.319,33.4931
147,2020/4/10,2:26,36-56.46N,141-06.39E,11,9.315,33.4891
148,2020/4/10,2:27,36-56.76N,141-06.47E,11,9.322,33.4826
149,2020/4/10,2:28,36-57.11N,141-06.56E,11,9.295,33.4772
150,2020/4/10,2:29,36-57.45N,141-06.64E,11,9.287,33.4719
151,2020/4/10,2:30,36-57.77N,141-06.72E,11,9.278,33.464
152,2020/4/10,2:31,36-58.05N,141-06.79E,10,9.299,33.4589
153,2020/4/10,2:32,36-58.39N,141-06.86E,10,9.319,33.4572
154,2020/4/10,2:33,36-58.69N,141-06.93E,10,9.344,33.4485
155,2020/4/10,2:34,36-59.03N,141-07.01E,10,9.347,33.4421
156,2020/4/10,2:35,36-59.33N,141-07.08E,11,9.367,33.4361
157,2020/4/10,2:36,36-59.71N,141-07.18E,11,9.389,33.4303
158,2020/4/10,2:37,37-00.02N,141-07.25E,10,9.402,33.4253
159,2020/4/10,2:38,37-00.33N,141-07.33E,10,9.41,33.4206
160,2020/4/10,2:39,37-00.68N,141-07.40E,10,9.452,33.4189
161,2020/4/10,2:40,37-00.94N,141-07.46E,10,9.464,33.424
162,2020/4/10,2:41,37-01.29N,141-07.54E,10,9.433,33.4325
163,2020/4/10,2:42,37-01.59N,141-07.61E,11,9.404,33.4378
164,2020/4/10,2:43,37-02.02N,141-07.72E,11,9.392,33.4449
165,2020/4/10,2:44,37-02.30N,141-07.78E,11,9.373,33.4492
166,2020/4/10,2:45,37-02.57N,141-07.85E,10,9.32,33.454
167,2020/4/10,2:46,37-02.88N,141-07.92E,10,9.253,33.4561
168,2020/4/10,2:47,37-03.27N,141-08.00E,10,9.205,33.4573
169,2020/4/10,2:48,37-03.51N,141-08.06E,11,9.226,33.4552
170,2020/4/10,2:49,37-03.89N,141-08.15E,11,9.229,33.4528
171,2020/4/10,2:50,37-04.17N,141-08.22E,11,9.212,33.4496
172,2020/4/10,2:51,37-04.53N,141-08.31E,10,9.227,33.4467
173,2020/4/10,2:52,37-04.89N,141-08.40E,11,9.247,33.4426
174,2020/4/10,2:53,37-05.18N,141-08.47E,11,9.258,33.4396
175,2020/4/10,2:54,37-05.55N,141-08.56E,11,----------,33.4367
176,2020/4/10,2:55,37-05.81N,141-08.62E,10,9.307,33.4361
177,2020/4/10,2:56,37-06.16N,141-08.70E,10,9.339,33.4343
178,2020/4/10,2:57,37-06.56N,141-08.80E,11,9.337,33.4324
179,2020/4/10,2:58,37-06.82N,141-08.86E,11,9.346,33.4316
180,2020/4/10,2:59,37-07.14N,141-08.94E,11,9.359,33.4296
181,2020/4/10,3:00,37-07.46N,141-09.03E,11,9.391,33.4303
182,2020/4/10,3:01,37-07.80N,141-09.11E,11,9.401,33.4294
183,2020/4/10,3:02,37-08.14N,141-09.18E,10,9.417,33.428
184,2020/4/10,3:03,37-08.45N,141-09.26E,11,9.422,33.4283
185,2020/4/10,3:04,37-08.81N,141-09.35E,11,9.428,33.4265
186,2020/4/10,3:05,37-09.16N,141-09.44E,10,9.416,33.4269
187,2020/4/10,3:06,37-09.42N,141-09.49E,10,9.432,33.4263
188,2020/4/10,3:07,37-09.76N,141-09.57E,10,9.443,33.4238
189,2020/4/10,3:08,37-10.09N,141-09.65E,10,9.446,33.4223
190,2020/4/10,3:09,37-10.40N,141-09.73E,11,9.432,33.4219
191,2020/4/10,3:10,37-10.71N,141-09.80E,10,9.42,33.4204
192,2020/4/10,3:11,37-11.07N,141-09.88E,10,9.402,33.4219
193,2020/4/10,3:12,37-11.52N,141-09.99E,10,9.383,33.4224
194,2020/4/10,3:13,37-11.81N,141-10.05E,10,9.372,33.4218
195,2020/4/10,3:14,37-12.14N,141-10.13E,10,9.365,33.4213
196,2020/4/10,3:15,37-12.45N,141-10.21E,10,9.379,33.421
197,2020/4/10,3:16,37-12.79N,141-10.28E,10,9.375,33.4186
198,2020/4/10,3:17,37-13.08N,141-10.35E,10,9.377,33.4191
199,2020/4/10,3:18,37-13.43N,141-10.43E,10,9.382,33.4193
200,2020/4/10,3:19,37-13.76N,141-10.50E,10,9.401,33.4188
201,2020/4/10,3:20,37-14.07N,141-10.57E,10,9.438,33.4197
202,2020/4/10,3:21,37-14.42N,141-10.65E,10,9.447,33.4184
203,2020/4/10,3:22,37-14.76N,141-10.73E,10,----------,33.4179
204,2020/4/10,3:23,37-15.09N,141-10.80E,9,9.491,33.4176
205,2020/4/10,3:24,37-15.43N,141-10.87E,9,9.509,33.4157
206,2020/4/10,3:25,37-15.76N,141-10.94E,9,9.538,33.4129
207,2020/4/10,3:26,37-16.10N,141-11.01E,9,9.543,33.4115
208,2020/4/10,3:27,37-16.42N,141-11.08E,10,9.553,33.4092
209,2020/4/10,3:28,37-16.76N,141-11.16E,10,9.541,33.4068
210,2020/4/10,3:29,37-17.10N,141-11.25E,13,9.516,33.4045
211,2020/4/10,3:30,37-17.49N,141-11.38E,14,9.487,33.4023
212,2020/4/10,3:31,37-17.78N,141-11.47E,14,9.437,33.4031
213,2020/4/10,3:32,37-18.12N,141-11.58E,14,9.399,33.4077
214,2020/4/10,3:33,37-18.45N,141-11.69E,15,9.401,33.4134
215,2020/4/10,3:34,37-18.78N,141-11.81E,15,9.419,33.4085
216,2020/4/10,3:35,37-19.12N,141-11.93E,15,9.45,33.3954
217,2020/4/10,3:36,37-19.44N,141-12.04E,15,9.467,33.3821
218,2020/4/10,3:37,37-19.76N,141-12.15E,15,9.493,33.3716
219,2020/4/10,3:38,37-20.07N,141-12.26E,15,9.516,33.364
220,2020/4/10,3:39,37-20.45N,141-12.39E,15,9.557,33.3549
221,2020/4/10,3:40,37-20.75N,141-12.49E,15,9.6,33.3435
222,2020/4/10,3:41,37-21.05N,141-12.60E,15,9.622,33.3342
223,2020/4/10,3:42,37-21.43N,141-12.73E,15,9.638,33.3245
224,2020/4/10,3:43,37-21.74N,141-12.84E,15,9.648,33.3185
225,2020/4/10,3:44,37-22.15N,141-12.99E,16,9.672,33.3138
226,2020/4/10,3:45,37-22.36N,141-13.07E,17,9.682,33.3136
227,2020/4/10,3:46,37-22.69N,141-13.21E,18,9.669,33.3103
228,2020/4/10,3:47,37-23.08N,141-13.37E,18,9.651,33.3068
229,2020/4/10,3:48,37-23.33N,141-13.48E,18,9.652,33.3062
230,2020/4/10,3:49,37-23.71N,141-13.64E,18,9.691,33.3072
231,2020/4/10,3:50,37-24.01N,141-13.77E,18,9.687,33.3062
232,2020/4/10,3:51,37-24.34N,141-13.91E,18,9.65,33.3059
233,2020/4/10,3:52,37-24.64N,141-14.03E,18,9.635,33.3113
234,2020/4/10,3:53,37-24.98N,141-14.18E,18,9.61,33.3235
235,2020/4/10,3:54,37-25.28N,141-14.31E,18,9.562,33.336
236,2020/4/10,3:55,37-25.65N,141-14.46E,18,9.481,33.3549
237,2020/4/10,3:56,37-25.93N,141-14.58E,18,----------,33.3784
238,2020/4/10,3:57,37-26.34N,141-14.75E,18,9.406,33.3975
239,2020/4/10,3:58,37-26.61N,141-14.87E,18,9.404,33.4035
240,2020/4/10,3:59,37-26.92N,141-15.00E,18,9.413,33.4108
241,2020/4/10,4:00,37-27.31N,141-15.16E,18,9.424,33.4168
242,2020/4/10,4:01,37-27.58N,141-15.28E,18,9.43,33.4167
243,2020/4/10,4:02,37-27.94N,141-15.43E,18,9.421,33.4161
244,2020/4/10,4:03,37-28.22N,141-15.55E,19,9.411,33.4144
245,2020/4/10,4:04,37-28.55N,141-15.69E,18,9.372,33.4129
246,2020/4/10,4:05,37-28.87N,141-15.83E,19,9.317,33.4124
247,2020/4/10,4:06,37-29.30N,141-16.01E,19,9.299,33.4089
248,2020/4/10,4:07,37-29.53N,141-16.12E,19,9.272,33.3998
249,2020/4/10,4:08,37-29.88N,141-16.27E,19,9.242,33.3898
250,2020/4/10,4:09,37-30.22N,141-16.43E,19,9.208,33.3816
251,2020/4/10,4:10,37-30.52N,141-16.56E,19,9.188,33.3734
252,2020/4/10,4:11,37-30.85N,141-16.71E,18,9.153,33.3681
253,2020/4/10,4:12,37-31.16N,141-16.85E,18,9.15,33.3658
254,2020/4/10,4:13,37-31.51N,141-17.00E,19,9.135,33.3648
255,2020/4/10,4:14,37-31.90N,141-17.17E,19,9.107,33.3668
256,2020/4/10,4:15,37-32.24N,141-17.32E,18,9.068,33.3768
257,2020/4/10,4:16,37-32.54N,141-17.45E,19,9.054,33.3864
258,2020/4/10,4:17,37-32.84N,141-17.58E,19,9.082,33.3859
259,2020/4/10,4:18,37-33.18N,141-17.73E,19,9.108,33.3775
260,2020/4/10,4:19,37-33.51N,141-17.87E,19,9.137,33.369
261,2020/4/10,4:20,37-33.82N,141-18.03E,21,9.134,33.3587
262,2020/4/10,4:21,37-34.21N,141-18.22E,21,----------,33.3493
263,2020/4/10,4:22,37-34.52N,141-18.37E,21,9.158,33.3426
264,2020/4/10,4:23,37-34.86N,141-18.54E,23,9.164,33.3358
265,2020/4/10,4:24,37-35.17N,141-18.71E,25,9.168,33.3328
266,2020/4/10,4:25,37-35.44N,141-18.87E,25,9.186,33.3306
267,2020/4/10,4:26,37-35.76N,141-19.06E,25,----------,33.3283
268,2020/4/10,4:27,37-36.12N,141-19.27E,24,9.19,33.3257
269,2020/4/10,4:28,37-36.41N,141-19.45E,25,9.203,33.3243
270,2020/4/10,4:29,37-36.68N,141-19.61E,25,9.227,33.3217
271,2020/4/10,4:30,37-36.98N,141-19.78E,24,9.25,33.319
272,2020/4/10,4:31,37-37.30N,141-19.97E,24,9.258,33.3182
273,2020/4/10,4:32,37-37.57N,141-20.13E,25,9.27,33.3155
274,2020/4/10,4:33,37-37.92N,141-20.34E,24,9.275,33.3146
275,2020/4/10,4:34,37-38.26N,141-20.54E,24,9.298,33.3127
276,2020/4/10,4:35,37-38.52N,141-20.69E,24,9.308,33.312
277,2020/4/10,4:36,37-38.83N,141-20.87E,24,9.32,33.3106
278,2020/4/10,4:37,37-39.13N,141-21.04E,23,9.342,33.3114
279,2020/4/10,4:38,37-39.49N,141-21.24E,23,9.353,33.3107
280,2020/4/10,4:39,37-39.79N,141-21.39E,21,9.371,33.3111
281,2020/4/10,4:40,37-40.11N,141-21.55E,21,9.401,33.3108
282,2020/4/10,4:41,37-40.40N,141-21.70E,21,9.43,33.3103
283,2020/4/10,4:42,37-40.74N,141-21.86E,21,9.452,33.3077
284,2020/4/10,4:43,37-41.03N,141-22.01E,20,9.458,33.3088
285,2020/4/10,4:44,37-41.35N,141-22.15E,20,9.442,33.3082
286,2020/4/10,4:45,37-41.67N,141-22.31E,20,9.458,33.3118
287,2020/4/10,4:46,37-41.99N,141-22.46E,21,9.448,33.3125
288,2020/4/10,4:47,37-42.37N,141-22.65E,21,9.462,33.3124
289,2020/4/10,4:48,37-42.63N,141-22.77E,21,9.455,33.3046
290,2020/4/10,4:49,37-43.01N,141-22.96E,21,9.437,33.2822
291,2020/4/10,4:50,37-43.31N,141-23.11E,20,9.39,33.2536
292,2020/4/10,4:51,37-43.60N,141-23.25E,20,9.337,33.2365
293,2020/4/10,4:52,37-43.95N,141-23.43E,21,9.378,33.2161
294,2020/4/10,4:53,37-44.21N,141-23.55E,21,9.448,33.2058
