Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10424,2014/8/26,18:40:00,08-49.9500N,142-08.2400E,345,29.841,33.9138
10425,2014/8/26,18:41:00,08-50.1400N,142-08.2000E,345,29.851,33.9154
10426,2014/8/26,18:42:00,08-50.3300N,142-08.1400E,343,29.832,33.9088
10427,2014/8/26,18:43:00,08-50.5200N,142-08.0800E,342,29.832,33.8226
10428,2014/8/26,18:44:00,08-50.7000N,142-08.0300E,342,29.774,33.8
10429,2014/8/26,18:45:00,08-50.8900N,142-07.9700E,344,29.89,33.6895
10430,2014/8/26,18:46:00,08-51.0800N,142-07.9200E,344,29.885,33.7937
10431,2014/8/26,18:47:00,08-51.2600N,142-07.8700E,343,29.856,33.8624
10432,2014/8/26,18:48:00,08-51.4400N,142-07.8100E,341,29.824,33.8743
10433,2014/8/26,18:49:00,08-51.6300N,142-07.7500E,341,29.826,33.8734
10434,2014/8/26,18:50:00,08-51.8100N,142-07.6900E,342,29.809,33.8748
10435,2014/8/26,18:51:00,08-52.0000N,142-07.6300E,343,29.802,33.8791
10436,2014/8/26,18:52:00,08-52.1900N,142-07.5800E,344,29.798,33.8816
10437,2014/8/26,18:53:00,08-52.3800N,142-07.5300E,343,29.782,33.8786
10438,2014/8/26,18:54:00,08-52.5600N,142-07.4700E,344,29.768,33.8771
10439,2014/8/26,18:55:00,08-52.7600N,142-07.4100E,344,29.748,33.8732
10440,2014/8/26,18:56:00,08-52.9500N,142-07.3600E,343,29.745,33.8573
10441,2014/8/26,18:57:00,08-53.1400N,142-07.3000E,343,29.769,33.8277
10442,2014/8/26,18:58:00,08-53.3200N,142-07.2500E,342,29.786,33.7586
10443,2014/8/26,18:59:00,08-53.5000N,142-07.1900E,342,29.84,33.734
10444,2014/8/26,19:00:00,08-53.6900N,142-07.1300E,343,29.863,33.7251
10445,2014/8/26,19:01:00,08-53.8700N,142-07.0700E,343,29.858,33.735
10446,2014/8/26,19:02:00,08-54.0600N,142-07.0200E,343,29.798,33.7621
10447,2014/8/26,19:03:00,08-54.2500N,142-06.9700E,344,29.8,33.8153
10448,2014/8/26,19:04:00,08-54.4300N,142-06.9100E,344,29.755,33.8362
10449,2014/8/26,19:05:00,08-54.6200N,142-06.8600E,343,29.817,33.8478
10450,2014/8/26,19:06:00,08-54.8100N,142-06.8000E,343,29.769,33.8438
10451,2014/8/26,19:07:00,08-54.9900N,142-06.7400E,342,29.801,33.8425
10452,2014/8/26,19:08:00,08-55.1800N,142-06.6900E,342,29.786,33.8299
10453,2014/8/26,19:09:00,08-55.3700N,142-06.6300E,342,29.744,33.816
10454,2014/8/26,19:10:00,08-55.5600N,142-06.5700E,343,29.731,33.8267
10455,2014/8/26,19:11:00,08-55.7400N,142-06.5200E,344,29.724,33.8126
10456,2014/8/26,19:12:00,08-55.9300N,142-06.4700E,344,29.748,33.8127
10457,2014/8/26,19:13:00,08-56.1200N,142-06.4100E,343,29.768,33.8006
10458,2014/8/26,19:14:00,08-56.3100N,142-06.3500E,342,29.801,33.7858
10459,2014/8/26,19:15:00,08-56.4900N,142-06.3000E,343,29.827,33.7794
10460,2014/8/26,19:16:00,08-56.6800N,142-06.2400E,344,29.838,33.7751
10461,2014/8/26,19:17:00,08-56.8700N,142-06.1900E,344,29.841,33.7727
10462,2014/8/26,19:18:00,08-57.0700N,142-06.1300E,343,29.906,33.7675
10463,2014/8/26,19:19:00,08-57.2600N,142-06.0700E,343,29.888,33.7648
10464,2014/8/26,19:20:00,08-57.4500N,142-06.0200E,343,29.836,33.7692
10465,2014/8/26,19:21:00,08-57.6400N,142-05.9600E,343,29.806,33.7656
10466,2014/8/26,19:22:00,08-57.8300N,142-05.9100E,343,29.779,33.7736
10467,2014/8/26,19:23:00,08-58.0200N,142-05.8500E,343,29.76,33.772
10468,2014/8/26,19:24:00,08-58.2100N,142-05.7900E,342,29.761,33.7853
10469,2014/8/26,19:25:00,08-58.4000N,142-05.7300E,343,29.738,33.7831
10470,2014/8/26,19:26:00,08-58.5900N,142-05.6800E,343,29.78,33.7901
10471,2014/8/26,19:27:00,08-58.7700N,142-05.6200E,342,29.782,33.7879
10472,2014/8/26,19:28:00,08-58.9600N,142-05.5600E,342,29.766,33.7855
10473,2014/8/26,19:29:00,08-59.1500N,142-05.5100E,344,29.778,33.7952
10474,2014/8/26,19:30:00,08-59.3400N,142-05.4600E,345,29.774,33.8054
10475,2014/8/26,19:31:00,08-59.5300N,142-05.4100E,346,29.764,33.8116
10476,2014/8/26,19:32:00,08-59.7300N,142-05.3600E,345,29.746,33.8142
10477,2014/8/26,19:33:00,08-59.9100N,142-05.3100E,343,29.77,33.8164
10478,2014/8/26,19:34:00,09-00.1000N,142-05.2500E,342,29.781,33.8171
10479,2014/8/26,19:35:00,09-00.2900N,142-05.1900E,344,29.776,33.8168
10480,2014/8/26,19:36:00,09-00.4800N,142-05.1400E,345,29.777,33.821
10481,2014/8/26,19:37:00,09-00.6700N,142-05.0900E,344,29.778,33.8186
10482,2014/8/26,19:38:00,09-00.8600N,142-05.0300E,342,29.771,33.8155
10483,2014/8/26,19:39:00,09-01.0400N,142-04.9700E,341,29.769,33.8173
10484,2014/8/26,19:40:00,09-01.2500N,142-04.9100E,342,29.756,33.8147
10485,2014/8/26,19:41:00,09-01.4300N,142-04.8500E,342,29.766,33.8185
10486,2014/8/26,19:42:00,09-01.6200N,142-04.7900E,343,29.815,33.825
10487,2014/8/26,19:43:00,09-01.8100N,142-04.7400E,345,29.818,33.8369
10488,2014/8/26,19:44:00,09-02.0000N,142-04.6900E,346,29.873,33.8539
10489,2014/8/26,19:45:00,09-02.1900N,142-04.6500E,344,29.881,33.8607
10490,2014/8/26,19:46:00,09-02.3800N,142-04.5900E,342,29.907,33.8542
10491,2014/8/26,19:47:00,09-02.5600N,142-04.5300E,341,29.899,33.8568
10492,2014/8/26,19:48:00,09-02.7500N,142-04.4700E,342,29.878,33.8628
10493,2014/8/26,19:49:00,09-02.9400N,142-04.4100E,345,29.809,33.8671
10494,2014/8/26,19:50:00,09-03.1300N,142-04.3700E,345,29.779,33.8684
10495,2014/8/26,19:51:00,09-03.3200N,142-04.3100E,343,29.77,33.8791
10496,2014/8/26,19:52:00,09-03.5000N,142-04.2600E,342,29.776,33.8891
10497,2014/8/26,19:53:00,09-03.6900N,142-04.1900E,341,29.773,33.8874
10498,2014/8/26,19:54:00,09-03.8800N,142-04.1300E,342,29.78,33.8899
10499,2014/8/26,19:55:00,09-04.0600N,142-04.0800E,343,29.731,33.8858
10500,2014/8/26,19:56:00,09-04.2500N,142-04.0300E,344,29.764,33.8882
10501,2014/8/26,19:57:00,09-04.4400N,142-03.9700E,343,29.782,33.8878
10502,2014/8/26,19:58:00,09-04.6200N,142-03.9100E,341,29.788,33.8881
10503,2014/8/26,19:59:00,09-04.8100N,142-03.8500E,341,29.818,33.8862
10504,2014/8/26,20:00:00,09-05.0100N,142-03.7800E,342,29.824,33.8843
10505,2014/8/26,20:01:00,09-05.1900N,142-03.7300E,344,29.825,33.8805
10506,2014/8/26,20:02:00,09-05.3800N,142-03.6800E,345,29.769,33.8798
10507,2014/8/26,20:03:00,09-05.5700N,142-03.6300E,344,29.811,33.8698
10508,2014/8/26,20:04:00,09-05.7500N,142-03.5700E,343,29.821,33.864
10509,2014/8/26,20:05:00,09-05.9400N,142-03.5100E,342,29.875,33.8679
10510,2014/8/26,20:06:00,09-06.1200N,142-03.4600E,342,29.799,33.8559
10511,2014/8/26,20:07:00,09-06.3100N,142-03.4000E,342,29.744,33.8368
10512,2014/8/26,20:08:00,09-06.4900N,142-03.3400E,342,29.729,33.8319
10513,2014/8/26,20:09:00,09-06.6800N,142-03.2800E,342,29.76,33.8431
10514,2014/8/26,20:10:00,09-06.8600N,142-03.2200E,343,29.76,33.8511
10515,2014/8/26,20:11:00,09-07.0500N,142-03.1700E,345,29.757,33.8553
10516,2014/8/26,20:12:00,09-07.2300N,142-03.1200E,344,29.782,33.862
10517,2014/8/26,20:13:00,09-07.4200N,142-03.0700E,342,29.82,33.8647
10518,2014/8/26,20:14:00,09-07.6000N,142-03.0100E,341,29.786,33.864
10519,2014/8/26,20:15:00,09-07.7900N,142-02.9500E,344,29.794,33.8642
10520,2014/8/26,20:16:00,09-07.9700N,142-02.9000E,345,29.817,33.867
10521,2014/8/26,20:17:00,09-08.1500N,142-02.8500E,344,29.833,33.8794
10522,2014/8/26,20:18:00,09-08.3400N,142-02.8000E,343,29.836,33.8971
10523,2014/8/26,20:19:00,09-08.5200N,142-02.7400E,342,29.898,33.9072
10524,2014/8/26,20:20:00,09-08.7100N,142-02.6800E,341,29.907,33.9127
10525,2014/8/26,20:21:00,09-08.9000N,142-02.6200E,342,29.969,33.9167
10526,2014/8/26,20:22:00,09-09.0900N,142-02.5600E,344,29.943,33.9171
10527,2014/8/26,20:23:00,09-09.2700N,142-02.5200E,346,30.023,33.9142
10528,2014/8/26,20:24:00,09-09.4600N,142-02.4700E,344,30.066,33.9104
10529,2014/8/26,20:25:00,09-09.6400N,142-02.4100E,343,30.049,33.8928
10530,2014/8/26,20:26:00,09-09.8200N,142-02.3600E,342,29.998,33.8654
10531,2014/8/26,20:27:00,09-10.0100N,142-02.3000E,343,29.886,33.8578
10532,2014/8/26,20:28:00,09-10.1900N,142-02.2400E,344,29.877,33.8749
10533,2014/8/26,20:29:00,09-10.3800N,142-02.1900E,343,29.84,33.8833
10534,2014/8/26,20:30:00,09-10.5600N,142-02.1400E,344,29.838,33.8834
10535,2014/8/26,20:31:00,09-10.7400N,142-02.0900E,345,29.824,33.8931
10536,2014/8/26,20:32:00,09-10.9300N,142-02.0400E,344,29.794,33.9055
10537,2014/8/26,20:33:00,09-11.1200N,142-01.9900E,344,29.784,33.8998
10538,2014/8/26,20:34:00,09-11.3000N,142-01.9400E,344,29.77,33.8945
10539,2014/8/26,20:35:00,09-11.4900N,142-01.8900E,344,29.743,33.8889
10540,2014/8/26,20:36:00,09-11.6700N,142-01.8400E,344,29.673,33.8811
10541,2014/8/26,20:37:00,09-11.8600N,142-01.7900E,343,29.722,33.8522
10542,2014/8/26,20:38:00,09-12.0400N,142-01.7300E,343,29.754,33.8276
10543,2014/8/26,20:39:00,09-12.2300N,142-01.6800E,344,29.777,33.869
10544,2014/8/26,20:40:00,09-12.4200N,142-01.6400E,345,29.787,33.8871
10545,2014/8/26,20:41:00,09-12.6000N,142-01.5900E,344,29.809,33.8976
10546,2014/8/26,20:42:00,09-12.7900N,142-01.5400E,343,29.814,33.9015
10547,2014/8/26,20:43:00,09-12.9700N,142-01.4800E,343,29.804,33.8997
10548,2014/8/26,20:44:00,09-13.1700N,142-01.4200E,343,29.791,33.8992
10549,2014/8/26,20:45:00,09-13.3500N,142-01.3700E,344,29.773,33.9003
10550,2014/8/26,20:46:00,09-13.5400N,142-01.3200E,346,29.77,33.9016
10551,2014/8/26,20:47:00,09-13.7200N,142-01.2800E,347,29.77,33.9026
10552,2014/8/26,20:48:00,09-13.9100N,142-01.2400E,345,29.77,33.9071
10553,2014/8/26,20:49:00,09-14.0900N,142-01.1800E,343,29.774,33.9095
10554,2014/8/26,20:50:00,09-14.2800N,142-01.1300E,343,29.778,33.9093
10555,2014/8/26,20:51:00,09-14.4600N,142-01.0800E,343,29.782,33.9081
10556,2014/8/26,20:52:00,09-14.6400N,142-01.0200E,343,29.786,33.9078
10557,2014/8/26,20:53:00,09-14.8300N,142-00.9700E,344,29.796,33.9052
10558,2014/8/26,20:54:00,09-15.0100N,142-00.9200E,342,29.8,33.9087
10559,2014/8/26,20:55:00,09-15.1900N,142-00.8600E,341,29.801,33.9092
10560,2014/8/26,20:56:00,09-15.3700N,142-00.8000E,343,29.811,33.909
10561,2014/8/26,20:57:00,09-15.5600N,142-00.7500E,345,29.801,33.9193
10562,2014/8/26,20:58:00,09-15.7400N,142-00.7100E,348,29.806,33.9238
10563,2014/8/26,20:59:00,09-15.9300N,142-00.6700E,347,29.814,33.9254
10564,2014/8/26,21:00:00,09-16.1100N,142-00.6200E,343,29.817,33.9302
10565,2014/8/26,21:01:00,09-16.2900N,142-00.5600E,341,29.818,33.927
10566,2014/8/26,21:02:00,09-16.4800N,142-00.5000E,341,29.788,33.9256
10567,2014/8/26,21:03:00,09-16.6600N,142-00.4500E,343,29.786,33.9386
10568,2014/8/26,21:04:00,09-16.8400N,142-00.4000E,345,29.773,33.9522
10569,2014/8/26,21:05:00,09-17.0300N,142-00.3500E,345,29.797,33.9549
10570,2014/8/26,21:06:00,09-17.2200N,142-00.3000E,344,29.815,33.952
10571,2014/8/26,21:07:00,09-17.4200N,142-00.2400E,343,29.796,33.9504
10572,2014/8/26,21:08:00,09-17.6000N,142-00.1900E,343,29.781,33.9517
10573,2014/8/26,21:09:00,09-17.7900N,142-00.1300E,343,29.759,33.9584
10574,2014/8/26,21:10:00,09-17.9800N,142-00.0800E,345,29.761,33.9671
10575,2014/8/26,21:11:00,09-18.1700N,142-00.0300E,346,29.755,33.9799
10576,2014/8/26,21:12:00,09-18.3500N,141-59.9800E,344,29.767,33.984
10577,2014/8/26,21:13:00,09-18.5400N,141-59.9300E,343,29.767,33.9859
10578,2014/8/26,21:14:00,09-18.7300N,141-59.8700E,343,29.755,33.9822
10579,2014/8/26,21:15:00,09-18.9200N,141-59.8200E,344,29.761,33.9963
10580,2014/8/26,21:16:00,09-19.1000N,141-59.7600E,344,29.761,34.0012
10581,2014/8/26,21:17:00,09-19.3000N,141-59.7100E,343,29.856,33.9876
10582,2014/8/26,21:18:00,09-19.4900N,141-59.6500E,343,29.884,33.9671
10583,2014/8/26,21:19:00,09-19.6800N,141-59.5900E,342,30.019,33.9638
10584,2014/8/26,21:20:00,09-19.8600N,141-59.5400E,343,29.865,33.9622
10585,2014/8/26,21:21:00,09-20.0500N,141-59.4800E,343,29.908,33.9611
10586,2014/8/26,21:22:00,09-20.2400N,141-59.4300E,343,29.842,33.9588
10587,2014/8/26,21:23:00,09-20.4300N,141-59.3700E,343,29.854,33.9614
10588,2014/8/26,21:24:00,09-20.6200N,141-59.3100E,343,29.857,33.9617
10589,2014/8/26,21:25:00,09-20.8100N,141-59.2500E,342,29.847,33.9617
10590,2014/8/26,21:26:00,09-21.0000N,141-59.1900E,343,29.888,33.9649
10591,2014/8/26,21:27:00,09-21.1900N,141-59.1400E,345,29.862,33.9654
10592,2014/8/26,21:28:00,09-21.3800N,141-59.0900E,345,29.866,33.9638
10593,2014/8/26,21:29:00,09-21.5900N,141-59.0400E,344,29.851,33.9651
10594,2014/8/26,21:30:00,09-21.7800N,141-58.9800E,343,29.856,33.9648
10595,2014/8/26,21:31:00,09-21.9800N,141-58.9200E,341,29.829,33.9644
10596,2014/8/26,21:32:00,09-22.1600N,141-58.8600E,342,29.804,33.9605
10597,2014/8/26,21:33:00,09-22.3500N,141-58.8000E,343,29.83,33.9609
10598,2014/8/26,21:34:00,09-22.5500N,141-58.7500E,346,29.862,33.9629
10599,2014/8/26,21:35:00,09-22.7500N,141-58.7000E,345,29.891,33.9578
10600,2014/8/26,21:36:00,09-22.9300N,141-58.6500E,343,30.005,33.9551
10601,2014/8/26,21:37:00,09-23.1200N,141-58.5800E,340,30.092,33.963
10602,2014/8/26,21:38:00,09-23.3100N,141-58.5200E,340,29.962,33.9676
10603,2014/8/26,21:39:00,09-23.5000N,141-58.4500E,342,29.926,33.967
10604,2014/8/26,21:40:00,09-23.6900N,141-58.4000E,345,29.922,33.9657
10605,2014/8/26,21:41:00,09-23.8800N,141-58.3600E,347,29.895,33.9627
10606,2014/8/26,21:42:00,09-24.0700N,141-58.3100E,346,29.869,33.9605
10607,2014/8/26,21:43:00,09-24.2600N,141-58.2600E,343,29.965,33.9554
10608,2014/8/26,21:44:00,09-24.4500N,141-58.2000E,340,29.923,33.9607
10609,2014/8/26,21:45:00,09-24.6300N,141-58.1300E,339,29.891,33.9452
10610,2014/8/26,21:46:00,09-24.8100N,141-58.0700E,341,29.892,33.9308
10611,2014/8/26,21:47:00,09-25.0000N,141-58.0100E,344,29.915,33.9205
10612,2014/8/26,21:48:00,09-25.1900N,141-57.9700E,347,29.915,33.9175
10613,2014/8/26,21:49:00,09-25.3800N,141-57.9300E,348,29.915,33.9218
10614,2014/8/26,21:50:00,09-25.5600N,141-57.8800E,345,29.955,33.9207
10615,2014/8/26,21:51:00,09-25.7600N,141-57.8200E,342,29.974,33.9268
10616,2014/8/26,21:52:00,09-25.9500N,141-57.7600E,340,29.99,33.9343
10617,2014/8/26,21:53:00,09-26.1300N,141-57.7000E,341,29.917,33.941
10618,2014/8/26,21:54:00,09-26.3100N,141-57.6400E,342,29.878,33.9373
10619,2014/8/26,21:55:00,09-26.5000N,141-57.5900E,345,29.895,33.9225
10620,2014/8/26,21:56:00,09-26.6900N,141-57.5400E,346,29.879,33.9257
10621,2014/8/26,21:57:00,09-26.8800N,141-57.4900E,344,29.896,33.9245
10622,2014/8/26,21:58:00,09-27.0600N,141-57.4400E,342,29.9,33.9255
10623,2014/8/26,21:59:00,09-27.2500N,141-57.3800E,341,29.877,33.9306
10624,2014/8/26,22:00:00,09-27.4300N,141-57.3200E,341,29.891,33.927
10625,2014/8/26,22:01:00,09-27.6200N,141-57.2600E,344,29.958,33.9261
10626,2014/8/26,22:02:00,09-27.8100N,141-57.2100E,346,30.05,33.9355
10627,2014/8/26,22:03:00,09-27.9900N,141-57.1700E,346,30.035,33.9382
10628,2014/8/26,22:04:00,09-28.1800N,141-57.1200E,344,30.069,33.9229
10629,2014/8/26,22:05:00,09-28.3600N,141-57.0700E,343,30.056,33.8958
10630,2014/8/26,22:06:00,09-28.5500N,141-57.0100E,342,30.024,33.8794
10631,2014/8/26,22:07:00,09-28.7400N,141-56.9500E,341,30.011,33.8791
10632,2014/8/26,22:08:00,09-28.9200N,141-56.8900E,342,30.023,33.8789
10633,2014/8/26,22:09:00,09-29.1100N,141-56.8300E,343,30.09,33.8918
10634,2014/8/26,22:10:00,09-29.3000N,141-56.7700E,343,30.189,33.9327
10635,2014/8/26,22:11:00,09-29.4800N,141-56.7200E,344,30.28,33.9431
10636,2014/8/26,22:12:00,09-29.6900N,141-56.6600E,343,30.203,33.9471
10637,2014/8/26,22:13:00,09-29.8700N,141-56.6000E,343,30.023,33.9295
10638,2014/8/26,22:14:00,09-30.0600N,141-56.5500E,344,29.995,33.8871
10639,2014/8/26,22:15:00,09-30.2500N,141-56.5000E,344,30.028,33.8605
10640,2014/8/26,22:16:00,09-30.4400N,141-56.4400E,343,30.043,33.8557
10641,2014/8/26,22:17:00,09-30.6300N,141-56.3900E,343,29.998,33.864
10642,2014/8/26,22:18:00,09-30.8300N,141-56.3400E,347,30.002,33.8556
10643,2014/8/26,22:19:00,09-31.0100N,141-56.3000E,350,29.985,33.8541
10644,2014/8/26,22:20:00,09-31.2100N,141-56.2700E,349,29.945,33.8526
10645,2014/8/26,22:21:00,09-31.4000N,141-56.2300E,347,30.018,33.8423
10646,2014/8/26,22:22:00,09-31.5900N,141-56.1900E,347,29.935,33.8412
10647,2014/8/26,22:23:00,09-31.7800N,141-56.1500E,347,29.919,33.8394
10648,2014/8/26,22:24:00,09-31.9700N,141-56.1100E,347,29.968,33.8282
10649,2014/8/26,22:25:00,09-32.1600N,141-56.0600E,347,29.908,33.8376
10650,2014/8/26,22:26:00,09-32.3500N,141-56.0200E,348,29.84,33.8382
10651,2014/8/26,22:27:00,09-32.5500N,141-55.9900E,348,29.832,33.8294
10652,2014/8/26,22:28:00,09-32.7400N,141-55.9500E,348,29.88,33.8294
10653,2014/8/26,22:29:00,09-32.9300N,141-55.9100E,348,29.931,33.8322
10654,2014/8/26,22:30:00,09-33.1200N,141-55.8700E,347,29.953,33.8394
10655,2014/8/26,22:31:00,09-33.3100N,141-55.8200E,346,29.889,33.8437
10656,2014/8/26,22:32:00,09-33.5000N,141-55.7800E,347,29.912,33.8362
10657,2014/8/26,22:33:00,09-33.7000N,141-55.7400E,348,29.934,33.8245
10658,2014/8/26,22:34:00,09-33.9000N,141-55.6900E,344,30.007,33.8352
10659,2014/8/26,22:35:00,09-34.0800N,141-55.6300E,340,30.028,33.8495
10660,2014/8/26,22:36:00,09-34.2700N,141-55.5600E,341,29.958,33.8544
10661,2014/8/26,22:37:00,09-34.4500N,141-55.5100E,345,29.926,33.8443
10662,2014/8/26,22:38:00,09-34.6400N,141-55.4700E,348,29.984,33.828
10663,2014/8/26,22:39:00,09-34.8300N,141-55.4300E,347,29.974,33.8374
10664,2014/8/26,22:40:00,09-35.0200N,141-55.3800E,345,29.968,33.8329
10665,2014/8/26,22:41:00,09-35.2100N,141-55.3300E,344,29.925,33.826
10666,2014/8/26,22:42:00,09-35.3900N,141-55.2900E,346,29.877,33.818
10667,2014/8/26,22:43:00,09-35.5900N,141-55.2400E,346,29.922,33.8116
10668,2014/8/26,22:44:00,09-35.7800N,141-55.1900E,346,29.851,33.8089
10669,2014/8/26,22:45:00,09-35.9700N,141-55.1500E,349,29.816,33.8056
10670,2014/8/26,22:46:00,09-36.1600N,141-55.1200E,349,29.842,33.8029
10671,2014/8/26,22:47:00,09-36.3600N,141-55.0800E,348,29.926,33.803
10672,2014/8/26,22:48:00,09-36.5500N,141-55.0400E,347,29.918,33.8055
10673,2014/8/26,22:49:00,09-36.7400N,141-55.0000E,348,29.922,33.8048
10674,2014/8/26,22:50:00,09-36.9400N,141-54.9600E,348,29.914,33.804
10675,2014/8/26,22:51:00,09-37.1300N,141-54.9200E,348,29.898,33.8058
10676,2014/8/26,22:52:00,09-37.3200N,141-54.8800E,347,29.889,33.806
10677,2014/8/26,22:53:00,09-37.5100N,141-54.8400E,347,29.873,33.8059
10678,2014/8/26,22:54:00,09-37.7100N,141-54.7900E,348,29.87,33.8023
10679,2014/8/26,22:55:00,09-37.9000N,141-54.7600E,349,29.87,33.7995
10680,2014/8/26,22:56:00,09-38.1100N,141-54.7200E,349,29.88,33.7979
10681,2014/8/26,22:57:00,09-38.3100N,141-54.6800E,348,29.887,33.7947
10682,2014/8/26,22:58:00,09-38.5000N,141-54.6400E,348,29.885,33.7898
10683,2014/8/26,22:59:00,09-38.6900N,141-54.6000E,349,29.876,33.7885
10684,2014/8/26,23:00:00,09-38.8900N,141-54.5700E,349,29.863,33.7883
10685,2014/8/26,23:01:00,09-39.0800N,141-54.5300E,348,29.857,33.7876
10686,2014/8/26,23:02:00,09-39.2800N,141-54.4900E,348,29.859,33.7875
10687,2014/8/26,23:03:00,09-39.4700N,141-54.4500E,347,29.841,33.7842
10688,2014/8/26,23:04:00,09-39.6600N,141-54.4100E,348,29.837,33.7863
10689,2014/8/26,23:05:00,09-39.8600N,141-54.3700E,349,29.839,33.7824
10690,2014/8/26,23:06:00,09-40.0500N,141-54.3300E,349,29.851,33.7858
10691,2014/8/26,23:07:00,09-40.2400N,141-54.2900E,348,29.834,33.7914
10692,2014/8/26,23:08:00,09-40.4400N,141-54.2600E,348,29.838,33.7897
10693,2014/8/26,23:09:00,09-40.6300N,141-54.2100E,348,29.845,33.7919
10694,2014/8/26,23:10:00,09-40.8300N,141-54.1800E,349,29.842,33.7896
10695,2014/8/26,23:11:00,09-41.0200N,141-54.1400E,349,29.85,33.7974
10696,2014/8/26,23:12:00,09-41.2100N,141-54.1000E,349,29.841,33.7989
10697,2014/8/26,23:13:00,09-41.4100N,141-54.0600E,348,29.854,33.7872
10698,2014/8/26,23:14:00,09-41.6000N,141-54.0200E,349,29.85,33.793
10699,2014/8/26,23:15:00,09-41.8000N,141-53.9900E,349,29.857,33.797
10700,2014/8/26,23:16:00,09-41.9900N,141-53.9500E,348,29.845,33.7927
10701,2014/8/26,23:17:00,09-42.1800N,141-53.9100E,348,29.841,33.781
10702,2014/8/26,23:18:00,09-42.3800N,141-53.8700E,350,29.853,33.767
10703,2014/8/26,23:19:00,09-42.5900N,141-53.8400E,349,29.873,33.764
10704,2014/8/26,23:20:00,09-42.7800N,141-53.8000E,347,29.865,33.7764
10705,2014/8/26,23:21:00,09-42.9700N,141-53.7500E,346,29.859,33.7721
10706,2014/8/26,23:22:00,09-43.1600N,141-53.7100E,346,29.84,33.7632
10707,2014/8/26,23:23:00,09-43.3600N,141-53.6600E,346,29.847,33.7713
10708,2014/8/26,23:24:00,09-43.5500N,141-53.6100E,347,29.886,33.7756
10709,2014/8/26,23:25:00,09-43.7400N,141-53.5800E,349,29.902,33.7794
10710,2014/8/26,23:26:00,09-43.9400N,141-53.5400E,350,29.886,33.7685
10711,2014/8/26,23:27:00,09-44.1300N,141-53.5100E,349,29.93,33.7708
10712,2014/8/26,23:28:00,09-44.3200N,141-53.4700E,348,29.954,33.763
10713,2014/8/26,23:29:00,09-44.5100N,141-53.4300E,348,29.943,33.7253
10714,2014/8/26,23:30:00,09-44.7100N,141-53.3900E,348,29.965,33.7087
10715,2014/8/26,23:31:00,09-44.9000N,141-53.3500E,348,30.097,33.6912
10716,2014/8/26,23:32:00,09-45.0800N,141-53.3100E,347,30.146,33.7006
10717,2014/8/26,23:33:00,09-45.2800N,141-53.2700E,348,30.157,33.695
10718,2014/8/26,23:34:00,09-45.4700N,141-53.2400E,349,30.172,33.7035
10719,2014/8/26,23:35:00,09-45.6600N,141-53.2000E,349,30.16,33.705
10720,2014/8/26,23:36:00,09-45.8500N,141-53.1600E,347,30.343,33.7019
10721,2014/8/26,23:37:00,09-46.0400N,141-53.1200E,348,30.271,33.7423
10722,2014/8/26,23:38:00,09-46.2300N,141-53.0800E,349,30.135,33.7524
10723,2014/8/26,23:39:00,09-46.4300N,141-53.0500E,351,30.059,33.7423
10724,2014/8/26,23:40:00,09-46.6200N,141-53.0200E,350,29.985,33.7454
10725,2014/8/26,23:41:00,09-46.8300N,141-52.9800E,349,29.979,33.7704
10726,2014/8/26,23:42:00,09-47.0200N,141-52.9400E,347,30.029,33.792
10727,2014/8/26,23:43:00,09-47.2100N,141-52.9000E,346,30.016,33.7941
10728,2014/8/26,23:44:00,09-47.4000N,141-52.8500E,345,30.021,33.7752
10729,2014/8/26,23:45:00,09-47.5900N,141-52.8000E,348,30.01,33.7419
10730,2014/8/26,23:46:00,09-47.7900N,141-52.7700E,351,30.025,33.7308
10731,2014/8/26,23:47:00,09-47.9800N,141-52.7500E,353,30.003,33.7325
10732,2014/8/26,23:48:00,09-48.1800N,141-52.7200E,351,29.947,33.7401
10733,2014/8/26,23:49:00,09-48.3700N,141-52.6900E,348,29.97,33.7705
10734,2014/8/26,23:50:00,09-48.5600N,141-52.6400E,345,29.989,33.7756
10735,2014/8/26,23:51:00,09-48.7500N,141-52.5900E,345,29.942,33.7461
10736,2014/8/26,23:52:00,09-48.9400N,141-52.5500E,347,29.9,33.7881
10737,2014/8/26,23:53:00,09-49.1300N,141-52.5100E,350,29.916,33.8006
10738,2014/8/26,23:54:00,09-49.3300N,141-52.4800E,352,29.867,33.7976
10739,2014/8/26,23:55:00,09-49.5300N,141-52.4500E,349,29.908,33.7962
10740,2014/8/26,23:56:00,09-49.7200N,141-52.4100E,347,29.912,33.7992
10741,2014/8/26,23:57:00,09-49.9100N,141-52.3600E,346,29.898,33.7654
10742,2014/8/26,23:58:00,09-50.1000N,141-52.3200E,347,29.871,33.7604
10743,2014/8/26,23:59:00,09-50.3000N,141-52.2800E,349,29.875,33.7909
10744,2014/8/27,0:00:00,09-50.5000N,141-52.2500E,349,29.853,33.782
10745,2014/8/27,0:01:00,09-50.7000N,141-52.2100E,349,29.873,33.7824
10746,2014/8/27,0:02:00,09-50.9100N,141-52.1600E,347,29.877,33.7724
10747,2014/8/27,0:03:00,09-51.1000N,141-52.1100E,346,29.867,33.7586
10748,2014/8/27,0:04:00,09-51.3000N,141-52.0700E,347,29.842,33.7588
