Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2791,2014/3/23,2:38:00,24-41.7500N,139-02.7900E,170,21.907,34.9179
2792,2014/3/23,2:39:00,24-41.5500N,139-02.8300E,170,21.904,34.9174
2793,2014/3/23,2:40:00,24-41.3500N,139-02.8700E,171,21.902,34.9169
2794,2014/3/23,2:41:00,24-41.1400N,139-02.9000E,170,21.906,34.9168
2795,2014/3/23,2:42:00,24-40.9400N,139-02.9400E,170,21.939,34.9162
2796,2014/3/23,2:43:00,24-40.7400N,139-02.9800E,170,21.949,34.92
2797,2014/3/23,2:44:00,24-40.5400N,139-03.0200E,169,21.952,34.9215
2798,2014/3/23,2:45:00,24-40.3400N,139-03.0600E,170,21.956,34.9226
2799,2014/3/23,2:46:00,24-40.1400N,139-03.0900E,170,21.957,34.9218
2800,2014/3/23,2:47:00,24-39.9300N,139-03.1300E,170,21.962,34.9218
2801,2014/3/23,2:48:00,24-39.7300N,139-03.1700E,170,21.962,34.9213
2802,2014/3/23,2:49:00,24-39.5200N,139-03.2000E,171,21.959,34.921
2803,2014/3/23,2:50:00,24-39.3200N,139-03.2400E,170,21.963,34.9196
2804,2014/3/23,2:51:00,24-39.1000N,139-03.2700E,171,21.967,34.9193
2805,2014/3/23,2:52:00,24-38.9000N,139-03.3100E,171,21.965,34.919
2806,2014/3/23,2:53:00,24-38.7000N,139-03.3400E,170,21.971,34.9188
2807,2014/3/23,2:54:00,24-38.4900N,139-03.3800E,171,21.975,34.9191
2808,2014/3/23,2:55:00,24-38.2900N,139-03.4100E,171,21.972,34.9189
2809,2014/3/23,2:56:00,24-38.0900N,139-03.4400E,171,21.97,34.9198
2810,2014/3/23,2:57:00,24-37.8900N,139-03.4800E,170,21.97,34.9198
2811,2014/3/23,2:58:00,24-37.6800N,139-03.5100E,171,21.974,34.9203
2812,2014/3/23,2:59:00,24-37.4800N,139-03.5500E,170,21.978,34.9219
2813,2014/3/23,3:00:00,24-37.2800N,139-03.5900E,170,21.979,34.9229
2814,2014/3/23,3:01:00,24-37.0800N,139-03.6200E,171,21.979,34.9232
2815,2014/3/23,3:02:00,24-36.8700N,139-03.6600E,170,21.98,34.9231
2816,2014/3/23,3:03:00,24-36.6700N,139-03.6900E,170,21.981,34.9232
2817,2014/3/23,3:04:00,24-36.4700N,139-03.7300E,170,21.975,34.9228
2818,2014/3/23,3:05:00,24-36.2600N,139-03.7600E,170,21.972,34.9218
2819,2014/3/23,3:06:00,24-36.0600N,139-03.8000E,170,21.968,34.9227
2820,2014/3/23,3:07:00,24-35.8600N,139-03.8400E,170,21.966,34.922
2821,2014/3/23,3:08:00,24-35.6500N,139-03.8700E,171,21.959,34.9222
2822,2014/3/23,3:09:00,24-35.4400N,139-03.9100E,171,21.955,34.922
2823,2014/3/23,3:10:00,24-35.2400N,139-03.9400E,171,21.946,34.9213
2824,2014/3/23,3:11:00,24-35.0400N,139-03.9800E,170,21.937,34.9211
2825,2014/3/23,3:12:00,24-34.8300N,139-04.0200E,170,21.928,34.9209
2826,2014/3/23,3:13:00,24-34.6300N,139-04.0500E,171,21.923,34.9195
2827,2014/3/23,3:14:00,24-34.4200N,139-04.0900E,171,21.926,34.918
2828,2014/3/23,3:15:00,24-34.2100N,139-04.1200E,171,21.926,34.9178
2829,2014/3/23,3:16:00,24-34.0100N,139-04.1600E,171,21.932,34.9172
2830,2014/3/23,3:17:00,24-33.8100N,139-04.1900E,171,21.942,34.9177
2831,2014/3/23,3:18:00,24-33.5800N,139-04.2300E,171,21.943,34.9189
2832,2014/3/23,3:19:00,24-33.3800N,139-04.2700E,169,21.973,34.9189
2833,2014/3/23,3:20:00,24-33.1700N,139-04.3100E,171,22.001,34.9226
2834,2014/3/23,3:21:00,24-32.9700N,139-04.3400E,170,22.027,34.9304
2835,2014/3/23,3:22:00,24-32.7700N,139-04.3800E,170,22.033,34.9339
2836,2014/3/23,3:23:00,24-32.5700N,139-04.4200E,170,22.033,34.9343
2837,2014/3/23,3:24:00,24-32.3600N,139-04.4600E,170,22.05,34.9351
2838,2014/3/23,3:25:00,24-32.1600N,139-04.4900E,170,22.062,34.9356
2839,2014/3/23,3:26:00,24-31.9600N,139-04.5300E,170,22.072,34.9361
2840,2014/3/23,3:27:00,24-31.7600N,139-04.5700E,170,22.085,34.9367
2841,2014/3/23,3:28:00,24-31.5600N,139-04.6100E,169,22.098,34.9379
2842,2014/3/23,3:29:00,24-31.3600N,139-04.6500E,169,22.106,34.9371
2843,2014/3/23,3:30:00,24-31.1500N,139-04.6900E,169,22.111,34.9392
2844,2014/3/23,3:31:00,24-30.9500N,139-04.7300E,168,22.115,34.9386
2845,2014/3/23,3:32:00,24-30.7500N,139-04.7800E,168,22.11,34.938
2846,2014/3/23,3:33:00,24-30.5500N,139-04.8200E,168,22.107,34.9363
2847,2014/3/23,3:34:00,24-30.3500N,139-04.8700E,169,22.111,34.9367
2848,2014/3/23,3:35:00,24-30.1400N,139-04.9100E,169,22.104,34.9365
2849,2014/3/23,3:36:00,24-29.9400N,139-04.9500E,169,22.101,34.9351
2850,2014/3/23,3:37:00,24-29.7300N,139-05.0000E,169,22.098,34.936
2851,2014/3/23,3:38:00,24-29.5300N,139-05.0400E,169,22.097,34.9358
2852,2014/3/23,3:39:00,24-29.3300N,139-05.0900E,167,22.115,34.9347
2853,2014/3/23,3:40:00,24-29.1300N,139-05.1300E,168,22.138,34.9362
2854,2014/3/23,3:41:00,24-28.9300N,139-05.1800E,168,22.146,34.9403
2855,2014/3/23,3:42:00,24-28.7300N,139-05.2200E,169,22.153,34.9407
2856,2014/3/23,3:43:00,24-28.5300N,139-05.2700E,168,22.161,34.9408
2857,2014/3/23,3:44:00,24-28.3300N,139-05.3100E,168,22.164,34.9402
2858,2014/3/23,3:45:00,24-28.1300N,139-05.3600E,168,22.165,34.9395
2859,2014/3/23,3:46:00,24-27.9100N,139-05.4100E,168,22.164,34.9397
2860,2014/3/23,3:47:00,24-27.7100N,139-05.4500E,169,22.161,34.9382
2861,2014/3/23,3:48:00,24-27.5100N,139-05.4900E,168,22.155,34.9378
2862,2014/3/23,3:49:00,24-27.3000N,139-05.5300E,168,22.153,34.9358
2863,2014/3/23,3:50:00,24-27.1100N,139-05.5800E,168,22.148,34.9355
2864,2014/3/23,3:51:00,24-26.9000N,139-05.6200E,168,22.142,34.9351
2865,2014/3/23,3:52:00,24-26.7100N,139-05.6600E,169,22.145,34.9322
2866,2014/3/23,3:53:00,24-26.5000N,139-05.7000E,169,22.145,34.9315
2867,2014/3/23,3:54:00,24-26.3000N,139-05.7500E,168,22.144,34.9339
2868,2014/3/23,3:55:00,24-26.1000N,139-05.7900E,168,22.132,34.9357
2869,2014/3/23,3:56:00,24-25.9000N,139-05.8400E,168,22.119,34.9375
2870,2014/3/23,3:57:00,24-25.7000N,139-05.8800E,168,22.113,34.9362
2871,2014/3/23,3:58:00,24-25.5000N,139-05.9300E,168,22.108,34.9356
2872,2014/3/23,3:59:00,24-25.2900N,139-05.9700E,169,22.101,34.9358
2873,2014/3/23,4:00:00,24-25.0900N,139-06.0100E,169,22.095,34.9359
2874,2014/3/23,4:01:00,24-24.8800N,139-06.0500E,168,22.084,34.9356
2875,2014/3/23,4:02:00,24-24.6800N,139-06.1000E,169,22.067,34.9346
2876,2014/3/23,4:03:00,24-24.4800N,139-06.1400E,169,22.061,34.9309
2877,2014/3/23,4:04:00,24-24.2800N,139-06.1800E,169,22.057,34.9292
2878,2014/3/23,4:05:00,24-24.0700N,139-06.2200E,170,22.053,34.9283
2879,2014/3/23,4:06:00,24-23.8600N,139-06.2600E,170,22.05,34.9276
2880,2014/3/23,4:07:00,24-23.6600N,139-06.3000E,169,22.043,34.9266
2881,2014/3/23,4:08:00,24-23.4500N,139-06.3400E,170,22.037,34.9259
2882,2014/3/23,4:09:00,24-23.2400N,139-06.3800E,170,22.031,34.9259
2883,2014/3/23,4:10:00,24-23.0400N,139-06.4100E,170,22.027,34.9241
2884,2014/3/23,4:11:00,24-22.8400N,139-06.4500E,170,22.015,34.9241
2885,2014/3/23,4:12:00,24-22.6300N,139-06.4800E,170,22.007,34.922
2886,2014/3/23,4:13:00,24-22.4300N,139-06.5200E,170,22.001,34.9222
2887,2014/3/23,4:14:00,24-22.2100N,139-06.5600E,170,21.995,34.9215
2888,2014/3/23,4:15:00,24-22.0100N,139-06.6000E,170,21.993,34.9207
2889,2014/3/23,4:16:00,24-21.8000N,139-06.6300E,170,21.988,34.9207
2890,2014/3/23,4:17:00,24-21.6000N,139-06.6700E,169,21.987,34.9216
2891,2014/3/23,4:18:00,24-21.4000N,139-06.7100E,169,21.987,34.9228
2892,2014/3/23,4:19:00,24-21.1900N,139-06.7500E,169,21.98,34.9226
2893,2014/3/23,4:20:00,24-20.9900N,139-06.8000E,168,21.978,34.9234
2894,2014/3/23,4:21:00,24-20.7900N,139-06.8400E,169,21.979,34.9234
2895,2014/3/23,4:22:00,24-20.5800N,139-06.8800E,169,21.979,34.9232
2896,2014/3/23,4:23:00,24-20.3800N,139-06.9200E,170,21.978,34.9229
2897,2014/3/23,4:24:00,24-20.1800N,139-06.9600E,169,21.976,34.9231
2898,2014/3/23,4:25:00,24-19.9700N,139-07.0000E,170,21.97,34.9238
2899,2014/3/23,4:26:00,24-19.7700N,139-07.0300E,169,21.97,34.9227
2900,2014/3/23,4:27:00,24-19.5700N,139-07.0700E,170,21.969,34.9229
2901,2014/3/23,4:28:00,24-19.3700N,139-07.1100E,169,21.965,34.9228
2902,2014/3/23,4:29:00,24-19.1700N,139-07.1500E,169,21.962,34.9229
2903,2014/3/23,4:30:00,24-18.9600N,139-07.1900E,169,21.96,34.9233
2904,2014/3/23,4:31:00,24-18.7600N,139-07.2300E,170,21.957,34.9231
2905,2014/3/23,4:32:00,24-18.5600N,139-07.2700E,170,21.95,34.9244
2906,2014/3/23,4:33:00,24-18.3500N,139-07.3100E,169,21.941,34.9241
2907,2014/3/23,4:34:00,24-18.1600N,139-07.3400E,169,21.937,34.9232
2908,2014/3/23,4:35:00,24-17.9600N,139-07.3800E,170,21.937,34.9226
2909,2014/3/23,4:36:00,24-17.7600N,139-07.4200E,170,21.944,34.921
2910,2014/3/23,4:37:00,24-17.5500N,139-07.4700E,169,21.949,34.9196
2911,2014/3/23,4:38:00,24-17.3500N,139-07.5100E,169,21.95,34.9186
2912,2014/3/23,4:39:00,24-17.1600N,139-07.5500E,169,21.953,34.9172
2913,2014/3/23,4:40:00,24-16.9600N,139-07.5900E,168,21.999,34.9165
2914,2014/3/23,4:41:00,24-16.7600N,139-07.6400E,168,22.035,34.9181
2915,2014/3/23,4:42:00,24-16.5400N,139-07.6900E,168,22.053,34.924
2916,2014/3/23,4:43:00,24-16.3400N,139-07.7400E,167,22.065,34.9259
2917,2014/3/23,4:44:00,24-16.1400N,139-07.7800E,168,22.077,34.9255
2918,2014/3/23,4:45:00,24-15.9400N,139-07.8300E,168,22.082,34.924
2919,2014/3/23,4:46:00,24-15.7400N,139-07.8700E,169,22.086,34.9233
2920,2014/3/23,4:47:00,24-15.5400N,139-07.9100E,169,22.09,34.9217
2921,2014/3/23,4:48:00,24-15.3400N,139-07.9500E,168,22.095,34.9206
2922,2014/3/23,4:49:00,24-15.1400N,139-08.0000E,167,22.099,34.9177
2923,2014/3/23,4:50:00,24-14.9300N,139-08.0400E,168,22.099,34.9161
2924,2014/3/23,4:51:00,24-14.7400N,139-08.0900E,168,22.099,34.9147
2925,2014/3/23,4:52:00,24-14.5300N,139-08.1300E,169,22.099,34.9138
2926,2014/3/23,4:53:00,24-14.3300N,139-08.1800E,168,22.1,34.9144
2927,2014/3/23,4:54:00,24-14.1400N,139-08.2200E,168,22.1,34.9139
2928,2014/3/23,4:55:00,24-13.9400N,139-08.2600E,169,22.103,34.9133
2929,2014/3/23,4:56:00,24-13.7400N,139-08.3100E,168,22.106,34.9142
2930,2014/3/23,4:57:00,24-13.5400N,139-08.3500E,169,22.106,34.9181
2931,2014/3/23,4:58:00,24-13.3400N,139-08.3900E,168,22.104,34.919
2932,2014/3/23,4:59:00,24-13.1400N,139-08.4400E,168,22.101,34.921
2933,2014/3/23,5:00:00,24-12.9400N,139-08.4800E,168,22.098,34.9213
2934,2014/3/23,5:01:00,24-12.7300N,139-08.5200E,168,22.093,34.923
2935,2014/3/23,5:02:00,24-12.5300N,139-08.5700E,168,22.088,34.9249
2936,2014/3/23,5:03:00,24-12.3300N,139-08.6100E,168,22.083,34.9267
2937,2014/3/23,5:04:00,24-12.1300N,139-08.6500E,168,22.077,34.9295
2938,2014/3/23,5:05:00,24-11.9300N,139-08.7000E,168,22.064,34.9296
2939,2014/3/23,5:06:00,24-11.7300N,139-08.7400E,168,22.059,34.9293
2940,2014/3/23,5:07:00,24-11.5300N,139-08.7900E,169,22.055,34.9285
2941,2014/3/23,5:08:00,24-11.3200N,139-08.8300E,169,22.045,34.9298
2942,2014/3/23,5:09:00,24-11.1300N,139-08.8700E,168,22.041,34.9293
2943,2014/3/23,5:10:00,24-10.9200N,139-08.9100E,169,22.04,34.9288
2944,2014/3/23,5:11:00,24-10.7000N,139-08.9600E,168,22.039,34.9282
2945,2014/3/23,5:12:00,24-10.5000N,139-09.0000E,168,22.037,34.9278
2946,2014/3/23,5:13:00,24-10.3100N,139-09.0500E,168,22.034,34.9287
2947,2014/3/23,5:14:00,24-10.1000N,139-09.0900E,169,22.033,34.9275
2948,2014/3/23,5:15:00,24-09.9000N,139-09.1300E,168,22.027,34.9275
2949,2014/3/23,5:16:00,24-09.7100N,139-09.1700E,169,22.025,34.9256
2950,2014/3/23,5:17:00,24-09.5100N,139-09.2100E,168,22.022,34.9256
2951,2014/3/23,5:18:00,24-09.3100N,139-09.2600E,168,22.018,34.9263
2952,2014/3/23,5:19:00,24-09.1100N,139-09.3000E,169,22.015,34.9266
2953,2014/3/23,5:20:00,24-08.9100N,139-09.3400E,169,22.011,34.9268
2954,2014/3/23,5:21:00,24-08.7000N,139-09.3800E,170,22.004,34.9267
2955,2014/3/23,5:22:00,24-08.5100N,139-09.4200E,169,21.997,34.9273
2956,2014/3/23,5:23:00,24-08.3100N,139-09.4600E,169,21.991,34.9277
2957,2014/3/23,5:24:00,24-08.1000N,139-09.5100E,169,21.979,34.9274
2958,2014/3/23,5:25:00,24-07.9000N,139-09.5500E,168,21.974,34.9274
2959,2014/3/23,5:26:00,24-07.7000N,139-09.5900E,168,21.971,34.9262
2960,2014/3/23,5:27:00,24-07.5000N,139-09.6400E,168,21.97,34.9256
2961,2014/3/23,5:28:00,24-07.2900N,139-09.6800E,169,21.964,34.9246
2962,2014/3/23,5:29:00,24-07.0900N,139-09.7200E,168,21.961,34.9238
2963,2014/3/23,5:30:00,24-06.9000N,139-09.7600E,168,21.96,34.9241
2964,2014/3/23,5:31:00,24-06.6900N,139-09.8100E,168,21.96,34.9246
2965,2014/3/23,5:32:00,24-06.4900N,139-09.8500E,168,21.962,34.9233
2966,2014/3/23,5:33:00,24-06.2800N,139-09.9000E,168,21.963,34.9248
2967,2014/3/23,5:34:00,24-06.0800N,139-09.9400E,168,21.965,34.9257
2968,2014/3/23,5:35:00,24-05.8800N,139-09.9900E,168,21.967,34.9251
2969,2014/3/23,5:36:00,24-05.6700N,139-10.0300E,168,21.968,34.9262
2970,2014/3/23,5:37:00,24-05.4700N,139-10.0800E,168,21.97,34.9258
2971,2014/3/23,5:38:00,24-05.2600N,139-10.1200E,168,21.976,34.9219
2972,2014/3/23,5:39:00,24-05.0400N,139-10.1700E,168,21.976,34.9228
2973,2014/3/23,5:40:00,24-04.8400N,139-10.2100E,168,21.982,34.9208
2974,2014/3/23,5:41:00,24-04.6400N,139-10.2500E,168,21.986,34.921
2975,2014/3/23,5:42:00,24-04.4300N,139-10.3000E,168,21.986,34.9226
2976,2014/3/23,5:43:00,24-04.2300N,139-10.3400E,168,21.984,34.9226
2977,2014/3/23,5:44:00,24-04.0300N,139-10.3800E,168,21.984,34.9224
2978,2014/3/23,5:45:00,24-03.8200N,139-10.4300E,168,21.988,34.9217
2979,2014/3/23,5:46:00,24-03.6200N,139-10.4700E,169,21.991,34.9223
2980,2014/3/23,5:47:00,24-03.4100N,139-10.5200E,168,21.991,34.9227
2981,2014/3/23,5:48:00,24-03.2100N,139-10.5600E,168,21.992,34.9239
2982,2014/3/23,5:49:00,24-02.9900N,139-10.6100E,168,21.991,34.9237
2983,2014/3/23,5:50:00,24-02.7900N,139-10.6500E,170,21.99,34.9254
2984,2014/3/23,5:51:00,24-02.5800N,139-10.6900E,170,21.982,34.9269
2985,2014/3/23,5:52:00,24-02.3700N,139-10.7200E,170,21.978,34.928
2986,2014/3/23,5:53:00,24-02.1600N,139-10.7600E,170,21.979,34.9294
2987,2014/3/23,5:54:00,24-01.9500N,139-10.8000E,171,21.977,34.9296
2988,2014/3/23,5:55:00,24-01.7300N,139-10.8300E,171,21.977,34.9302
2989,2014/3/23,5:56:00,24-01.5300N,139-10.8700E,171,21.975,34.9303
2990,2014/3/23,5:57:00,24-01.3100N,139-10.9000E,171,21.974,34.9319
2991,2014/3/23,5:58:00,24-01.1000N,139-10.9400E,170,21.971,34.9314
2992,2014/3/23,5:59:00,24-00.8900N,139-10.9800E,170,21.97,34.9323
2993,2014/3/23,6:00:00,24-00.6800N,139-11.0100E,171,21.967,34.9321
2994,2014/3/23,6:01:00,24-00.4700N,139-11.0500E,171,21.964,34.9332
2995,2014/3/23,6:02:00,24-00.2500N,139-11.0900E,170,21.963,34.9324
2996,2014/3/23,6:03:00,24-00.0400N,139-11.1300E,170,21.96,34.9318
2997,2014/3/23,6:04:00,23-59.8300N,139-11.1600E,171,21.957,34.9322
2998,2014/3/23,6:05:00,23-59.6100N,139-11.2000E,171,21.953,34.9316
2999,2014/3/23,6:06:00,23-59.4000N,139-11.2300E,171,21.951,34.9315
3000,2014/3/23,6:07:00,23-59.1700N,139-11.2700E,172,21.954,34.9302
3001,2014/3/23,6:08:00,23-58.9600N,139-11.3000E,171,21.957,34.9298
3002,2014/3/23,6:09:00,23-58.7400N,139-11.3400E,171,21.957,34.9291
3003,2014/3/23,6:10:00,23-58.5300N,139-11.3700E,171,21.957,34.929
3004,2014/3/23,6:11:00,23-58.3200N,139-11.4100E,171,21.958,34.9291
3005,2014/3/23,6:12:00,23-58.1000N,139-11.4500E,171,21.958,34.9291
3006,2014/3/23,6:13:00,23-57.8900N,139-11.4900E,171,21.958,34.9294
3007,2014/3/23,6:14:00,23-57.6800N,139-11.5200E,170,21.958,34.9285
3008,2014/3/23,6:15:00,23-57.4600N,139-11.5600E,171,21.957,34.9292
3009,2014/3/23,6:16:00,23-57.2500N,139-11.5900E,171,21.955,34.9291
3010,2014/3/23,6:17:00,23-57.0300N,139-11.6300E,170,21.953,34.9293
3011,2014/3/23,6:18:00,23-56.8200N,139-11.6700E,171,21.953,34.9287
3012,2014/3/23,6:19:00,23-56.6000N,139-11.7100E,171,21.951,34.9294
3013,2014/3/23,6:20:00,23-56.3800N,139-11.7400E,170,21.951,34.9293
3014,2014/3/23,6:21:00,23-56.1700N,139-11.7800E,170,21.948,34.9291
3015,2014/3/23,6:22:00,23-55.9600N,139-11.8200E,170,21.949,34.9297
3016,2014/3/23,6:23:00,23-55.7500N,139-11.8500E,170,21.945,34.9305
3017,2014/3/23,6:24:00,23-55.5300N,139-11.8900E,171,21.944,34.9296
3018,2014/3/23,6:25:00,23-55.3100N,139-11.9300E,170,21.944,34.9307
3019,2014/3/23,6:26:00,23-55.1000N,139-11.9700E,170,21.942,34.9298
3020,2014/3/23,6:27:00,23-54.8900N,139-12.0000E,171,21.938,34.9301
3021,2014/3/23,6:28:00,23-54.6700N,139-12.0400E,171,21.935,34.9301
3022,2014/3/23,6:29:00,23-54.4600N,139-12.0700E,171,21.933,34.9298
3023,2014/3/23,6:30:00,23-54.2500N,139-12.1100E,171,21.929,34.9302
3024,2014/3/23,6:31:00,23-54.0300N,139-12.1500E,170,21.927,34.9299
3025,2014/3/23,6:32:00,23-53.8200N,139-12.1900E,171,21.925,34.93
3026,2014/3/23,6:33:00,23-53.6000N,139-12.2200E,171,21.921,34.9292
3027,2014/3/23,6:34:00,23-53.3900N,139-12.2600E,170,21.914,34.9308
3028,2014/3/23,6:35:00,23-53.1600N,139-12.3000E,170,21.938,34.9309
3029,2014/3/23,6:36:00,23-52.9400N,139-12.3400E,170,21.956,34.9318
3030,2014/3/23,6:37:00,23-52.7300N,139-12.3800E,170,21.975,34.9311
3031,2014/3/23,6:38:00,23-52.5100N,139-12.4200E,170,21.983,34.9318
3032,2014/3/23,6:39:00,23-52.3000N,139-12.4500E,170,21.988,34.9312
3033,2014/3/23,6:40:00,23-52.0900N,139-12.4900E,169,21.995,34.9297
3034,2014/3/23,6:41:00,23-51.8700N,139-12.5300E,170,21.997,34.9285
3035,2014/3/23,6:42:00,23-51.6600N,139-12.5700E,171,22,34.9271
3036,2014/3/23,6:43:00,23-51.4400N,139-12.6100E,170,21.998,34.9257
3037,2014/3/23,6:44:00,23-51.2300N,139-12.6400E,170,22,34.9249
3038,2014/3/23,6:45:00,23-51.0200N,139-12.6800E,170,22.005,34.9238
3039,2014/3/23,6:46:00,23-50.8000N,139-12.7200E,171,22.006,34.9261
3040,2014/3/23,6:47:00,23-50.5900N,139-12.7600E,170,22.002,34.9286
3041,2014/3/23,6:48:00,23-50.3600N,139-12.8000E,170,21.996,34.9295
3042,2014/3/23,6:49:00,23-50.1600N,139-12.8400E,170,21.997,34.9305
3043,2014/3/23,6:50:00,23-49.9400N,139-12.8800E,171,21.997,34.9294
3044,2014/3/23,6:51:00,23-49.7300N,139-12.9100E,171,21.99,34.9291
3045,2014/3/23,6:52:00,23-49.5100N,139-12.9500E,172,21.987,34.928
3046,2014/3/23,6:53:00,23-49.3000N,139-12.9800E,171,21.985,34.9265
3047,2014/3/23,6:54:00,23-49.0900N,139-13.0200E,171,21.983,34.9253
3048,2014/3/23,6:55:00,23-48.8700N,139-13.0500E,170,21.983,34.9247
3049,2014/3/23,6:56:00,23-48.6600N,139-13.0900E,170,21.979,34.9259
3050,2014/3/23,6:57:00,23-48.4400N,139-13.1300E,170,21.98,34.9261
3051,2014/3/23,6:58:00,23-48.2300N,139-13.1700E,170,21.978,34.9271
3052,2014/3/23,6:59:00,23-48.0200N,139-13.2100E,170,21.98,34.926
3053,2014/3/23,7:00:00,23-47.8000N,139-13.2500E,170,21.984,34.9261
3054,2014/3/23,7:01:00,23-47.5900N,139-13.2900E,170,21.983,34.9253
3055,2014/3/23,7:02:00,23-47.3800N,139-13.3200E,170,21.985,34.9247
3056,2014/3/23,7:03:00,23-47.1500N,139-13.3600E,171,21.986,34.9244
3057,2014/3/23,7:04:00,23-46.9300N,139-13.4000E,170,21.986,34.9231
3058,2014/3/23,7:05:00,23-46.7200N,139-13.4400E,170,21.985,34.9239
3059,2014/3/23,7:06:00,23-46.5000N,139-13.4800E,169,21.984,34.9237
3060,2014/3/23,7:07:00,23-46.2900N,139-13.5200E,170,21.984,34.9224
3061,2014/3/23,7:08:00,23-46.0800N,139-13.5600E,170,21.979,34.9225
3062,2014/3/23,7:09:00,23-45.8700N,139-13.5900E,171,21.98,34.923
3063,2014/3/23,7:10:00,23-45.6500N,139-13.6300E,171,21.977,34.9228
3064,2014/3/23,7:11:00,23-45.4400N,139-13.6700E,170,21.975,34.9231
3065,2014/3/23,7:12:00,23-45.2300N,139-13.7000E,171,21.977,34.9229
3066,2014/3/23,7:13:00,23-45.0100N,139-13.7400E,170,21.978,34.9227
3067,2014/3/23,7:14:00,23-44.8000N,139-13.7800E,170,21.978,34.9235
3068,2014/3/23,7:15:00,23-44.5900N,139-13.8100E,172,21.977,34.9234
3069,2014/3/23,7:16:00,23-44.3700N,139-13.8500E,172,21.974,34.924
3070,2014/3/23,7:17:00,23-44.1600N,139-13.8800E,172,21.97,34.925
3071,2014/3/23,7:18:00,23-43.9500N,139-13.9100E,172,21.968,34.9256
3072,2014/3/23,7:19:00,23-43.7300N,139-13.9500E,171,21.964,34.9252
3073,2014/3/23,7:20:00,23-43.5200N,139-13.9800E,171,21.961,34.9249
3074,2014/3/23,7:21:00,23-43.3000N,139-14.0200E,172,21.953,34.9257
3075,2014/3/23,7:22:00,23-43.0900N,139-14.0500E,171,21.939,34.9268
3076,2014/3/23,7:23:00,23-42.8800N,139-14.0900E,171,21.936,34.9278
3077,2014/3/23,7:24:00,23-42.6600N,139-14.1200E,172,21.938,34.9299
3078,2014/3/23,7:25:00,23-42.4500N,139-14.1600E,171,21.959,34.9298
3079,2014/3/23,7:26:00,23-42.2400N,139-14.1900E,171,21.977,34.9311
3080,2014/3/23,7:27:00,23-42.0300N,139-14.2300E,171,21.986,34.932
3081,2014/3/23,7:28:00,23-41.8100N,139-14.2600E,171,21.993,34.9328
3082,2014/3/23,7:29:00,23-41.6100N,139-14.2900E,172,21.997,34.9333
3083,2014/3/23,7:30:00,23-41.3900N,139-14.3300E,170,22.006,34.9313
3084,2014/3/23,7:31:00,23-41.1700N,139-14.3700E,171,22.009,34.9287
3085,2014/3/23,7:32:00,23-40.9600N,139-14.4000E,171,22.005,34.9243
3086,2014/3/23,7:33:00,23-40.7500N,139-14.4400E,171,22.005,34.9214
3087,2014/3/23,7:34:00,23-40.5400N,139-14.4700E,171,22.004,34.9207
3088,2014/3/23,7:35:00,23-40.3300N,139-14.5000E,170,21.998,34.9233
3089,2014/3/23,7:36:00,23-40.1200N,139-14.5400E,171,21.993,34.9237
3090,2014/3/23,7:37:00,23-39.9100N,139-14.5800E,171,21.988,34.9248
3091,2014/3/23,7:38:00,23-39.7000N,139-14.6200E,170,21.986,34.9252
3092,2014/3/23,7:39:00,23-39.4900N,139-14.6500E,171,21.985,34.9251
3093,2014/3/23,7:40:00,23-39.2800N,139-14.6900E,170,21.987,34.9242
3094,2014/3/23,7:41:00,23-39.0700N,139-14.7300E,170,21.989,34.9246
3095,2014/3/23,7:42:00,23-38.8600N,139-14.7600E,171,21.988,34.9234
3096,2014/3/23,7:43:00,23-38.6500N,139-14.8000E,171,21.995,34.9228
3097,2014/3/23,7:44:00,23-38.4400N,139-14.8300E,171,21.993,34.9245
3098,2014/3/23,7:45:00,23-38.2300N,139-14.8600E,172,21.998,34.9256
3099,2014/3/23,7:46:00,23-38.0200N,139-14.9000E,171,22.002,34.9262
3100,2014/3/23,7:47:00,23-37.8100N,139-14.9300E,171,22.004,34.9267
3101,2014/3/23,7:48:00,23-37.6100N,139-14.9600E,172,22.008,34.9271
3102,2014/3/23,7:49:00,23-37.3900N,139-15.0000E,172,22.007,34.9261
3103,2014/3/23,7:50:00,23-37.1900N,139-15.0300E,171,22.009,34.9241
3104,2014/3/23,7:51:00,23-36.9800N,139-15.0600E,171,22.004,34.923
3105,2014/3/23,7:52:00,23-36.7700N,139-15.1000E,171,21.999,34.9239
3106,2014/3/23,7:53:00,23-36.5600N,139-15.1300E,172,21.997,34.9252
3107,2014/3/23,7:54:00,23-36.3500N,139-15.1700E,172,21.996,34.9268
3108,2014/3/23,7:55:00,23-36.1400N,139-15.2000E,172,21.993,34.9297
3109,2014/3/23,7:56:00,23-35.9300N,139-15.2300E,173,21.988,34.9285
3110,2014/3/23,7:57:00,23-35.7200N,139-15.2600E,172,21.988,34.9308
3111,2014/3/23,7:58:00,23-35.5100N,139-15.2900E,171,21.983,34.9304
3112,2014/3/23,7:59:00,23-35.3000N,139-15.3200E,172,21.979,34.9297
3113,2014/3/23,8:00:00,23-35.0700N,139-15.3600E,171,21.976,34.93
3114,2014/3/23,8:01:00,23-34.8600N,139-15.3900E,173,21.973,34.9298
3115,2014/3/23,8:02:00,23-34.6500N,139-15.4200E,173,21.966,34.9301
