Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10738,2014/1/17,6:24:00,04-24.0200N,151-24.2000E,349,29.853,34.1193
10739,2014/1/17,6:25:00,04-24.2100N,151-24.1700E,350,29.845,34.1189
10740,2014/1/17,6:26:00,04-24.4200N,151-24.1300E,349,29.845,34.1185
10741,2014/1/17,6:27:00,04-24.6100N,151-24.0900E,349,29.859,34.1178
10742,2014/1/17,6:28:00,04-24.8000N,151-24.0500E,349,29.857,34.1179
10743,2014/1/17,6:29:00,04-24.9900N,151-24.0200E,348,29.859,34.1181
10744,2014/1/17,6:30:00,04-25.1800N,151-23.9900E,350,29.853,34.1173
10745,2014/1/17,6:31:00,04-25.3700N,151-23.9600E,350,29.875,34.1162
10746,2014/1/17,6:32:00,04-25.5700N,151-23.9300E,351,29.865,34.1151
10747,2014/1/17,6:33:00,04-25.7500N,151-23.9000E,352,29.846,34.1128
10748,2014/1/17,6:34:00,04-25.9400N,151-23.8800E,351,29.86,34.1126
10749,2014/1/17,6:35:00,04-26.1300N,151-23.8500E,350,29.872,34.1124
10750,2014/1/17,6:36:00,04-26.3200N,151-23.8100E,349,29.873,34.1115
10751,2014/1/17,6:37:00,04-26.5100N,151-23.7800E,350,29.862,34.113
10752,2014/1/17,6:38:00,04-26.7000N,151-23.7500E,351,29.868,34.1139
10753,2014/1/17,6:39:00,04-26.8900N,151-23.7200E,351,29.84,34.1134
10754,2014/1/17,6:40:00,04-27.0800N,151-23.6900E,351,29.818,34.1118
10755,2014/1/17,6:41:00,04-27.2700N,151-23.6600E,352,29.838,34.1112
10756,2014/1/17,6:42:00,04-27.4600N,151-23.6400E,351,29.832,34.1105
10757,2014/1/17,6:43:00,04-27.6500N,151-23.6000E,350,29.834,34.1115
10758,2014/1/17,6:44:00,04-27.8400N,151-23.5700E,350,29.868,34.1097
10759,2014/1/17,6:45:00,04-28.0300N,151-23.5400E,349,29.891,34.1108
10760,2014/1/17,6:46:00,04-28.2100N,151-23.5000E,349,29.894,34.1122
10761,2014/1/17,6:47:00,04-28.4000N,151-23.4700E,349,29.899,34.1136
10762,2014/1/17,6:48:00,04-28.5900N,151-23.4400E,351,29.878,34.1128
10763,2014/1/17,6:49:00,04-28.8000N,151-23.4100E,351,29.86,34.1099
10764,2014/1/17,6:50:00,04-28.9900N,151-23.3800E,351,29.841,34.1054
10765,2014/1/17,6:51:00,04-29.1800N,151-23.3500E,351,29.855,34.0977
10766,2014/1/17,6:52:00,04-29.3700N,151-23.3200E,351,29.842,34.1013
10767,2014/1/17,6:53:00,04-29.5600N,151-23.2900E,351,29.835,34.1044
10768,2014/1/17,6:54:00,04-29.7500N,151-23.2600E,351,29.853,34.1065
10769,2014/1/17,6:55:00,04-29.9400N,151-23.2300E,350,29.837,34.1044
10770,2014/1/17,6:56:00,04-30.1300N,151-23.2000E,349,29.855,34.1037
10771,2014/1/17,6:57:00,04-30.3300N,151-23.1700E,349,29.874,34.1046
10772,2014/1/17,6:58:00,04-30.5100N,151-23.1300E,350,29.881,34.0998
10773,2014/1/17,6:59:00,04-30.7100N,151-23.1000E,350,29.872,34.0949
10774,2014/1/17,7:00:00,04-30.9000N,151-23.0700E,350,29.861,34.0909
10775,2014/1/17,7:01:00,04-31.0900N,151-23.0400E,350,29.851,34.0871
10776,2014/1/17,7:02:00,04-31.2900N,151-23.0100E,349,29.834,34.0874
10777,2014/1/17,7:03:00,04-31.4800N,151-22.9800E,351,29.854,34.0889
10778,2014/1/17,7:04:00,04-31.6700N,151-22.9500E,351,29.848,34.0897
10779,2014/1/17,7:05:00,04-31.8600N,151-22.9200E,351,29.855,34.0919
10780,2014/1/17,7:06:00,04-32.0500N,151-22.8900E,350,29.884,34.0973
10781,2014/1/17,7:07:00,04-32.2500N,151-22.8600E,349,29.883,34.0998
10782,2014/1/17,7:08:00,04-32.4400N,151-22.8300E,352,29.91,34.1049
10783,2014/1/17,7:09:00,04-32.6300N,151-22.8000E,353,29.908,34.1064
10784,2014/1/17,7:10:00,04-32.8200N,151-22.7800E,351,29.893,34.1109
10785,2014/1/17,7:11:00,04-33.0300N,151-22.7500E,351,29.908,34.1131
10786,2014/1/17,7:12:00,04-33.2200N,151-22.7100E,350,29.905,34.1151
10787,2014/1/17,7:13:00,04-33.4100N,151-22.6800E,350,29.928,34.1171
10788,2014/1/17,7:14:00,04-33.6000N,151-22.6600E,351,29.89,34.1177
10789,2014/1/17,7:15:00,04-33.7900N,151-22.6300E,350,29.889,34.1182
10790,2014/1/17,7:16:00,04-33.9800N,151-22.5900E,350,29.895,34.1181
10791,2014/1/17,7:17:00,04-34.1700N,151-22.5600E,349,29.9,34.1177
10792,2014/1/17,7:18:00,04-34.3700N,151-22.5300E,351,29.896,34.1168
10793,2014/1/17,7:19:00,04-34.5600N,151-22.5000E,351,29.891,34.1165
10794,2014/1/17,7:20:00,04-34.7500N,151-22.4700E,351,29.871,34.1152
10795,2014/1/17,7:21:00,04-34.9500N,151-22.4400E,351,29.854,34.115
10796,2014/1/17,7:22:00,04-35.1300N,151-22.4100E,350,29.856,34.1136
10797,2014/1/17,7:23:00,04-35.3200N,151-22.3800E,349,29.839,34.1134
10798,2014/1/17,7:24:00,04-35.5200N,151-22.3500E,350,29.846,34.1137
10799,2014/1/17,7:25:00,04-35.7100N,151-22.3200E,351,29.865,34.1137
10800,2014/1/17,7:26:00,04-35.9000N,151-22.2800E,350,29.875,34.113
10801,2014/1/17,7:27:00,04-36.0900N,151-22.2500E,350,29.873,34.1129
10802,2014/1/17,7:28:00,04-36.2900N,151-22.2300E,351,29.858,34.1132
10803,2014/1/17,7:29:00,04-36.4800N,151-22.2000E,351,29.857,34.1123
10804,2014/1/17,7:30:00,04-36.6700N,151-22.1700E,350,29.86,34.1111
10805,2014/1/17,7:31:00,04-36.8700N,151-22.1400E,350,29.849,34.1097
10806,2014/1/17,7:32:00,04-37.0600N,151-22.1000E,350,29.845,34.1084
10807,2014/1/17,7:33:00,04-37.2500N,151-22.0700E,350,29.832,34.1043
10808,2014/1/17,7:34:00,04-37.4400N,151-22.0400E,351,29.815,34.0964
10809,2014/1/17,7:35:00,04-37.6500N,151-22.0100E,350,29.808,34.0841
10810,2014/1/17,7:36:00,04-37.8400N,151-21.9800E,350,29.817,34.0783
10811,2014/1/17,7:37:00,04-38.0300N,151-21.9500E,351,29.828,34.0823
10812,2014/1/17,7:38:00,04-38.2200N,151-21.9200E,351,29.826,34.0861
10813,2014/1/17,7:39:00,04-38.4200N,151-21.8900E,351,29.819,34.0862
10814,2014/1/17,7:40:00,04-38.6100N,151-21.8600E,351,29.809,34.0887
10815,2014/1/17,7:41:00,04-38.8000N,151-21.8300E,349,29.816,34.0954
10816,2014/1/17,7:42:00,04-38.9900N,151-21.7900E,349,29.818,34.092
10817,2014/1/17,7:43:00,04-39.1900N,151-21.7500E,348,29.841,34.0852
10818,2014/1/17,7:44:00,04-39.3700N,151-21.7200E,348,29.839,34.0839
10819,2014/1/17,7:45:00,04-39.5600N,151-21.6800E,348,29.833,34.0861
10820,2014/1/17,7:46:00,04-39.7500N,151-21.6400E,349,29.821,34.0881
10821,2014/1/17,7:47:00,04-39.9400N,151-21.6100E,349,29.822,34.0942
10822,2014/1/17,7:48:00,04-40.1300N,151-21.5700E,348,29.834,34.0929
10823,2014/1/17,7:49:00,04-40.3200N,151-21.5300E,348,29.842,34.0898
10824,2014/1/17,7:50:00,04-40.5100N,151-21.5000E,350,29.859,34.0895
10825,2014/1/17,7:51:00,04-40.7000N,151-21.4700E,350,29.859,34.0932
10826,2014/1/17,7:52:00,04-40.9000N,151-21.4300E,349,29.868,34.1018
10827,2014/1/17,7:53:00,04-41.0900N,151-21.3900E,347,29.855,34.1099
10828,2014/1/17,7:54:00,04-41.2800N,151-21.3500E,348,29.835,34.1136
10829,2014/1/17,7:55:00,04-41.4600N,151-21.3100E,348,29.842,34.1126
10830,2014/1/17,7:56:00,04-41.6600N,151-21.2700E,348,29.85,34.1114
10831,2014/1/17,7:57:00,04-41.8600N,151-21.2300E,349,29.828,34.108
10832,2014/1/17,7:58:00,04-42.0600N,151-21.2000E,348,29.814,34.1061
10833,2014/1/17,7:59:00,04-42.2500N,151-21.1600E,350,29.84,34.1045
10834,2014/1/17,8:00:00,04-42.4400N,151-21.1300E,349,29.866,34.103
10835,2014/1/17,8:01:00,04-42.6300N,151-21.0900E,348,29.847,34.1086
10836,2014/1/17,8:02:00,04-42.8200N,151-21.0500E,348,29.819,34.1079
10837,2014/1/17,8:03:00,04-43.0100N,151-21.0100E,348,29.838,34.1016
10838,2014/1/17,8:04:00,04-43.2000N,151-20.9700E,348,29.834,34.1023
10839,2014/1/17,8:05:00,04-43.4000N,151-20.9300E,348,29.834,34.1012
10840,2014/1/17,8:06:00,04-43.5900N,151-20.9000E,350,29.837,34.1073
10841,2014/1/17,8:07:00,04-43.7800N,151-20.8600E,348,29.841,34.1076
10842,2014/1/17,8:08:00,04-43.9700N,151-20.8300E,348,29.842,34.1109
10843,2014/1/17,8:09:00,04-44.1600N,151-20.7900E,348,29.825,34.1111
10844,2014/1/17,8:10:00,04-44.3600N,151-20.7500E,349,29.824,34.1129
10845,2014/1/17,8:11:00,04-44.5500N,151-20.7200E,350,29.821,34.1188
10846,2014/1/17,8:12:00,04-44.7400N,151-20.6800E,349,29.821,34.1202
10847,2014/1/17,8:13:00,04-44.9300N,151-20.6500E,349,29.818,34.119
10848,2014/1/17,8:14:00,04-45.1200N,151-20.6100E,349,29.842,34.1165
10849,2014/1/17,8:15:00,04-45.3200N,151-20.5700E,349,29.841,34.1189
10850,2014/1/17,8:16:00,04-45.5100N,151-20.5400E,348,29.855,34.1174
10851,2014/1/17,8:17:00,04-45.7000N,151-20.5000E,348,29.879,34.1187
10852,2014/1/17,8:18:00,04-45.9000N,151-20.4600E,348,29.882,34.1159
10853,2014/1/17,8:19:00,04-46.1000N,151-20.4200E,348,29.891,34.1253
10854,2014/1/17,8:20:00,04-46.2900N,151-20.3800E,349,29.888,34.1308
10855,2014/1/17,8:21:00,04-46.4900N,151-20.3500E,349,29.871,34.1321
10856,2014/1/17,8:22:00,04-46.6800N,151-20.3100E,349,29.838,34.1318
10857,2014/1/17,8:23:00,04-46.8800N,151-20.2800E,350,29.814,34.1274
10858,2014/1/17,8:24:00,04-47.0700N,151-20.2400E,349,29.807,34.1231
10859,2014/1/17,8:25:00,04-47.2600N,151-20.2100E,348,29.796,34.1196
10860,2014/1/17,8:26:00,04-47.4500N,151-20.1700E,347,29.8,34.1168
10861,2014/1/17,8:27:00,04-47.6400N,151-20.1300E,348,29.814,34.1144
10862,2014/1/17,8:28:00,04-47.8300N,151-20.0900E,347,29.828,34.1125
10863,2014/1/17,8:29:00,04-48.0300N,151-20.0500E,348,29.838,34.1122
10864,2014/1/17,8:30:00,04-48.2200N,151-20.0200E,349,29.839,34.1168
10865,2014/1/17,8:31:00,04-48.4100N,151-19.9800E,348,29.829,34.1189
10866,2014/1/17,8:32:00,04-48.6000N,151-19.9400E,348,29.885,34.1216
10867,2014/1/17,8:33:00,04-48.8000N,151-19.9000E,349,29.944,34.1249
10868,2014/1/17,8:34:00,04-48.9900N,151-19.8700E,349,29.917,34.1261
10869,2014/1/17,8:35:00,04-49.1800N,151-19.8300E,349,29.878,34.1191
10870,2014/1/17,8:36:00,04-49.3600N,151-19.7900E,348,29.849,34.1097
10871,2014/1/17,8:37:00,04-49.5600N,151-19.7500E,347,29.835,34.1029
10872,2014/1/17,8:38:00,04-49.7500N,151-19.7200E,349,29.832,34.1041
10873,2014/1/17,8:39:00,04-49.9400N,151-19.6800E,348,29.824,34.0957
10874,2014/1/17,8:40:00,04-50.1300N,151-19.6400E,348,29.813,34.0901
10875,2014/1/17,8:41:00,04-50.3200N,151-19.6000E,347,29.815,34.096
10876,2014/1/17,8:42:00,04-50.5300N,151-19.5500E,347,29.812,34.1021
10877,2014/1/17,8:43:00,04-50.7200N,151-19.5000E,346,29.807,34.0984
10878,2014/1/17,8:44:00,04-50.9100N,151-19.4600E,347,29.82,34.0932
10879,2014/1/17,8:45:00,04-51.1000N,151-19.4100E,346,29.821,34.0812
10880,2014/1/17,8:46:00,04-51.2900N,151-19.3700E,347,29.814,34.0755
10881,2014/1/17,8:47:00,04-51.4800N,151-19.3300E,347,29.807,34.0781
10882,2014/1/17,8:48:00,04-51.6700N,151-19.3000E,347,29.793,34.0726
10883,2014/1/17,8:49:00,04-51.8700N,151-19.2600E,347,29.794,34.0794
10884,2014/1/17,8:50:00,04-52.0500N,151-19.2200E,347,29.795,34.0785
10885,2014/1/17,8:51:00,04-52.2500N,151-19.1700E,348,29.795,34.0799
10886,2014/1/17,8:52:00,04-52.4400N,151-19.1300E,348,29.8,34.0852
10887,2014/1/17,8:53:00,04-52.6300N,151-19.0900E,347,29.798,34.0869
10888,2014/1/17,8:54:00,04-52.8200N,151-19.0500E,346,29.794,34.0881
10889,2014/1/17,8:55:00,04-53.0100N,151-19.0100E,346,29.791,34.0922
10890,2014/1/17,8:56:00,04-53.2000N,151-18.9600E,347,29.796,34.0893
10891,2014/1/17,8:57:00,04-53.3900N,151-18.9300E,348,29.796,34.0816
10892,2014/1/17,8:58:00,04-53.5900N,151-18.8900E,349,29.79,34.0602
10893,2014/1/17,8:59:00,04-53.7800N,151-18.8500E,348,29.787,34.0612
10894,2014/1/17,9:00:00,04-53.9700N,151-18.8100E,346,29.784,34.0638
10895,2014/1/17,9:01:00,04-54.1600N,151-18.7700E,348,29.78,34.0643
10896,2014/1/17,9:02:00,04-54.3500N,151-18.7200E,347,29.772,34.0574
10897,2014/1/17,9:03:00,04-54.5500N,151-18.6800E,347,29.769,34.0399
10898,2014/1/17,9:04:00,04-54.7500N,151-18.6400E,347,29.778,34.0401
10899,2014/1/17,9:05:00,04-54.9500N,151-18.5900E,348,29.805,34.0234
10900,2014/1/17,9:06:00,04-55.1300N,151-18.5500E,348,29.814,34.0319
10901,2014/1/17,9:07:00,04-55.3300N,151-18.5100E,347,29.796,34.0223
10902,2014/1/17,9:08:00,04-55.5200N,151-18.4700E,348,29.784,34.0262
10903,2014/1/17,9:09:00,04-55.7100N,151-18.4300E,349,29.777,34.0298
10904,2014/1/17,9:10:00,04-55.9000N,151-18.3900E,348,29.772,34.0324
10905,2014/1/17,9:11:00,04-56.1000N,151-18.3500E,348,29.766,34.0412
10906,2014/1/17,9:12:00,04-56.2900N,151-18.3100E,347,29.764,34.0578
10907,2014/1/17,9:13:00,04-56.4800N,151-18.2700E,347,29.765,34.0595
10908,2014/1/17,9:14:00,04-56.6700N,151-18.2300E,348,29.759,34.0666
10909,2014/1/17,9:15:00,04-56.8600N,151-18.1900E,349,29.761,34.0635
10910,2014/1/17,9:16:00,04-57.0500N,151-18.1600E,349,29.759,34.0629
10911,2014/1/17,9:17:00,04-57.2400N,151-18.1200E,350,29.757,34.0616
10912,2014/1/17,9:18:00,04-57.4300N,151-18.0900E,350,29.772,34.0536
10913,2014/1/17,9:19:00,04-57.6200N,151-18.0600E,351,29.784,34.0493
10914,2014/1/17,9:20:00,04-57.8200N,151-18.0300E,351,29.777,34.0591
10915,2014/1/17,9:21:00,04-58.0100N,151-18.0000E,351,29.764,34.0505
10916,2014/1/17,9:22:00,04-58.2000N,151-17.9700E,352,29.765,34.0374
10917,2014/1/17,9:23:00,04-58.3900N,151-17.9400E,351,29.776,34.0273
10918,2014/1/17,9:24:00,04-58.5800N,151-17.9100E,350,29.754,34.0364
10919,2014/1/17,9:25:00,04-58.7700N,151-17.8900E,356,29.726,34.0388
10920,2014/1/17,9:26:00,04-58.9600N,151-17.9000E,6,29.724,34.016
10921,2014/1/17,9:27:00,04-59.1600N,151-17.9400E,12,29.742,33.9878
10922,2014/1/17,9:28:00,04-59.3400N,151-17.9800E,12,29.751,33.9903
10923,2014/1/17,9:29:00,04-59.5300N,151-18.0200E,11,29.737,34.0216
10924,2014/1/17,9:30:00,04-59.7100N,151-18.0600E,12,29.723,34.0605
10925,2014/1/17,9:31:00,04-59.9000N,151-18.0900E,5,29.715,34.072
10926,2014/1/17,9:32:00,05-00.0800N,151-18.0800E,356,29.705,34.0723
10927,2014/1/17,9:33:00,05-00.2600N,151-18.0600E,352,29.702,34.068
10928,2014/1/17,9:34:00,05-00.4400N,151-18.0300E,351,29.7,34.0726
10929,2014/1/17,9:35:00,05-00.6300N,151-18.0000E,352,29.697,34.0771
10930,2014/1/17,9:36:00,05-00.8200N,151-17.9800E,352,29.695,34.0767
10931,2014/1/17,9:37:00,05-01.0000N,151-17.9500E,351,29.693,34.0729
10932,2014/1/17,9:38:00,05-01.1900N,151-17.9200E,349,29.689,34.0785
10933,2014/1/17,9:39:00,05-01.3800N,151-17.8900E,350,29.688,34.0773
10934,2014/1/17,9:40:00,05-01.5600N,151-17.8500E,348,29.69,34.0724
10935,2014/1/17,9:41:00,05-01.7500N,151-17.8200E,348,29.694,34.0653
10936,2014/1/17,9:42:00,05-01.9300N,151-17.7800E,347,29.695,34.0504
10937,2014/1/17,9:43:00,05-02.1200N,151-17.7300E,348,29.699,34.0443
10938,2014/1/17,9:44:00,05-02.3100N,151-17.6900E,346,29.713,34.0328
10939,2014/1/17,9:45:00,05-02.5000N,151-17.6500E,347,29.712,34.0108
10940,2014/1/17,9:46:00,05-02.6900N,151-17.6100E,346,29.717,34.0082
10941,2014/1/17,9:47:00,05-02.8700N,151-17.5700E,346,29.72,34.0116
10942,2014/1/17,9:48:00,05-03.0600N,151-17.5200E,346,29.723,34.0097
10943,2014/1/17,9:49:00,05-03.2500N,151-17.4800E,347,29.733,34.0151
10944,2014/1/17,9:50:00,05-03.4500N,151-17.4300E,347,29.752,34.0084
10945,2014/1/17,9:51:00,05-03.6400N,151-17.3900E,347,29.742,34.0185
10946,2014/1/17,9:52:00,05-03.8300N,151-17.3500E,346,29.746,34.0355
10947,2014/1/17,9:53:00,05-04.0200N,151-17.3000E,346,29.728,34.0521
10948,2014/1/17,9:54:00,05-04.2000N,151-17.2600E,345,29.735,34.059
10949,2014/1/17,9:55:00,05-04.3900N,151-17.2100E,346,29.713,34.0631
10950,2014/1/17,9:56:00,05-04.5800N,151-17.1700E,348,29.704,34.0664
10951,2014/1/17,9:57:00,05-04.7700N,151-17.1300E,347,29.705,34.0857
10952,2014/1/17,9:58:00,05-04.9600N,151-17.0900E,347,29.7,34.0952
10953,2014/1/17,9:59:00,05-05.1500N,151-17.0500E,347,29.695,34.1016
10954,2014/1/17,10:00:00,05-05.3400N,151-17.0100E,348,29.698,34.1031
10955,2014/1/17,10:01:00,05-05.5300N,151-16.9700E,348,29.699,34.1122
10956,2014/1/17,10:02:00,05-05.7100N,151-16.9300E,350,29.699,34.1276
10957,2014/1/17,10:03:00,05-05.9100N,151-16.9000E,351,29.701,34.1292
10958,2014/1/17,10:04:00,05-06.1000N,151-16.8800E,351,29.701,34.1285
10959,2014/1/17,10:05:00,05-06.2900N,151-16.8500E,350,29.697,34.1262
10960,2014/1/17,10:06:00,05-06.4800N,151-16.8200E,351,29.691,34.1173
10961,2014/1/17,10:07:00,05-06.6700N,151-16.7900E,351,29.695,34.106
10962,2014/1/17,10:08:00,05-06.8600N,151-16.7600E,351,29.701,34.1033
10963,2014/1/17,10:09:00,05-07.0500N,151-16.7300E,349,29.699,34.1022
10964,2014/1/17,10:10:00,05-07.2400N,151-16.6900E,350,29.695,34.0963
10965,2014/1/17,10:11:00,05-07.4300N,151-16.6600E,349,29.7,34.0873
10966,2014/1/17,10:12:00,05-07.6200N,151-16.6200E,349,29.696,34.0814
10967,2014/1/17,10:13:00,05-07.8300N,151-16.5900E,350,29.692,34.0776
10968,2014/1/17,10:14:00,05-08.0200N,151-16.5600E,352,29.693,34.068
10969,2014/1/17,10:15:00,05-08.2100N,151-16.5400E,351,29.696,34.0609
10970,2014/1/17,10:16:00,05-08.4000N,151-16.5100E,350,29.688,34.0636
10971,2014/1/17,10:17:00,05-08.5900N,151-16.4700E,350,29.683,34.0601
10972,2014/1/17,10:18:00,05-08.7800N,151-16.4400E,351,29.682,34.0532
10973,2014/1/17,10:19:00,05-08.9700N,151-16.4200E,350,29.697,34.0461
10974,2014/1/17,10:20:00,05-09.1600N,151-16.3900E,351,29.697,34.0785
10975,2014/1/17,10:21:00,05-09.3500N,151-16.3600E,351,29.684,34.1037
10976,2014/1/17,10:22:00,05-09.5400N,151-16.3300E,350,29.676,34.1134
10977,2014/1/17,10:23:00,05-09.7300N,151-16.2900E,350,29.678,34.1014
10978,2014/1/17,10:24:00,05-09.9200N,151-16.2600E,352,29.668,34.0979
10979,2014/1/17,10:25:00,05-10.1100N,151-16.2300E,351,29.643,34.0955
10980,2014/1/17,10:26:00,05-10.3000N,151-16.2000E,350,29.601,34.0744
10981,2014/1/17,10:27:00,05-10.4900N,151-16.1700E,350,29.577,34.0108
10982,2014/1/17,10:28:00,05-10.6800N,151-16.1400E,350,29.565,33.9461
10983,2014/1/17,10:29:00,05-10.8700N,151-16.1100E,352,29.61,33.8917
10984,2014/1/17,10:30:00,05-11.0600N,151-16.0800E,350,29.668,33.8791
10985,2014/1/17,10:31:00,05-11.2500N,151-16.0400E,351,29.727,33.9438
10986,2014/1/17,10:32:00,05-11.4400N,151-16.0100E,351,29.756,34.0022
10987,2014/1/17,10:33:00,05-11.6200N,151-15.9900E,351,29.75,34.0531
10988,2014/1/17,10:34:00,05-11.8200N,151-15.9600E,351,29.74,34.0941
10989,2014/1/17,10:35:00,05-12.0000N,151-15.9300E,351,29.746,34.1319
10990,2014/1/17,10:36:00,05-12.2000N,151-15.9000E,351,29.75,34.1648
10991,2014/1/17,10:37:00,05-12.3900N,151-15.8700E,351,29.743,34.1926
10992,2014/1/17,10:38:00,05-12.5800N,151-15.8400E,350,29.738,34.2019
10993,2014/1/17,10:39:00,05-12.7700N,151-15.8000E,349,29.736,34.2048
10994,2014/1/17,10:40:00,05-12.9600N,151-15.7700E,350,29.738,34.2042
10995,2014/1/17,10:41:00,05-13.1400N,151-15.7400E,350,29.743,34.2055
10996,2014/1/17,10:42:00,05-13.3300N,151-15.7100E,351,29.746,34.2054
10997,2014/1/17,10:43:00,05-13.5200N,151-15.6800E,351,29.744,34.2084
10998,2014/1/17,10:44:00,05-13.7000N,151-15.6500E,352,29.745,34.209
10999,2014/1/17,10:45:00,05-13.8900N,151-15.6200E,351,29.748,34.2102
11000,2014/1/17,10:46:00,05-14.0800N,151-15.5900E,350,29.751,34.2117
11001,2014/1/17,10:47:00,05-14.2700N,151-15.5600E,350,29.751,34.2124
11002,2014/1/17,10:48:00,05-14.4500N,151-15.5300E,351,29.754,34.2141
11003,2014/1/17,10:49:00,05-14.6400N,151-15.5000E,350,29.757,34.2153
11004,2014/1/17,10:50:00,05-14.8300N,151-15.4700E,352,29.761,34.2154
11005,2014/1/17,10:51:00,05-15.0100N,151-15.4400E,351,29.765,34.2152
11006,2014/1/17,10:52:00,05-15.2000N,151-15.4100E,350,29.768,34.2173
11007,2014/1/17,10:53:00,05-15.3800N,151-15.3800E,350,29.772,34.2184
11008,2014/1/17,10:54:00,05-15.5700N,151-15.3500E,349,29.771,34.2181
11009,2014/1/17,10:55:00,05-15.7600N,151-15.3100E,349,29.77,34.2184
11010,2014/1/17,10:56:00,05-15.9500N,151-15.2800E,350,29.77,34.2189
11011,2014/1/17,10:57:00,05-16.1300N,151-15.2500E,351,29.771,34.219
11012,2014/1/17,10:58:00,05-16.3300N,151-15.2200E,352,29.771,34.2204
11013,2014/1/17,10:59:00,05-16.5200N,151-15.2000E,351,29.771,34.2213
11014,2014/1/17,11:00:00,05-16.7100N,151-15.1700E,352,29.774,34.2222
11015,2014/1/17,11:01:00,05-16.9000N,151-15.1400E,351,29.775,34.222
11016,2014/1/17,11:02:00,05-17.0900N,151-15.1100E,350,29.778,34.2221
11017,2014/1/17,11:03:00,05-17.2700N,151-15.0800E,351,29.777,34.2227
11018,2014/1/17,11:04:00,05-17.4600N,151-15.0500E,351,29.778,34.2234
11019,2014/1/17,11:05:00,05-17.6500N,151-15.0200E,349,29.777,34.2235
11020,2014/1/17,11:06:00,05-17.8300N,151-14.9900E,350,29.775,34.2251
11021,2014/1/17,11:07:00,05-18.0100N,151-14.9600E,351,29.773,34.2254
11022,2014/1/17,11:08:00,05-18.2000N,151-14.9300E,349,29.774,34.2257
11023,2014/1/17,11:09:00,05-18.3900N,151-14.8900E,350,29.778,34.226
11024,2014/1/17,11:10:00,05-18.5700N,151-14.8600E,350,29.781,34.2262
11025,2014/1/17,11:11:00,05-18.7600N,151-14.8300E,349,29.784,34.2271
11026,2014/1/17,11:12:00,05-18.9400N,151-14.8000E,350,29.786,34.2269
11027,2014/1/17,11:13:00,05-19.1200N,151-14.7700E,348,29.784,34.2285
11028,2014/1/17,11:14:00,05-19.3000N,151-14.7300E,350,29.785,34.2295
11029,2014/1/17,11:15:00,05-19.4900N,151-14.7000E,350,29.786,34.2289
11030,2014/1/17,11:16:00,05-19.6700N,151-14.6700E,350,29.782,34.229
11031,2014/1/17,11:17:00,05-19.8500N,151-14.6400E,350,29.783,34.23
11032,2014/1/17,11:18:00,05-20.0400N,151-14.6100E,349,29.779,34.2288
11033,2014/1/17,11:19:00,05-20.2200N,151-14.5800E,349,29.776,34.2291
11034,2014/1/17,11:20:00,05-20.4000N,151-14.5400E,350,29.773,34.2266
11035,2014/1/17,11:21:00,05-20.6000N,151-14.5100E,350,29.769,34.2248
11036,2014/1/17,11:22:00,05-20.7900N,151-14.4800E,350,29.766,34.2248
11037,2014/1/17,11:23:00,05-20.9700N,151-14.4500E,350,29.766,34.2245
11038,2014/1/17,11:24:00,05-21.1600N,151-14.4200E,350,29.772,34.2242
11039,2014/1/17,11:25:00,05-21.3400N,151-14.3900E,350,29.775,34.2245
11040,2014/1/17,11:26:00,05-21.5200N,151-14.3500E,348,29.776,34.2253
11041,2014/1/17,11:27:00,05-21.7100N,151-14.3100E,350,29.779,34.2254
11042,2014/1/17,11:28:00,05-21.8900N,151-14.2800E,350,29.78,34.2277
11043,2014/1/17,11:29:00,05-22.0700N,151-14.2500E,350,29.781,34.2284
11044,2014/1/17,11:30:00,05-22.2500N,151-14.2200E,350,29.782,34.2293
11045,2014/1/17,11:31:00,05-22.4400N,151-14.1900E,351,29.781,34.2299
11046,2014/1/17,11:32:00,05-22.6200N,151-14.1600E,349,29.783,34.23
11047,2014/1/17,11:33:00,05-22.8000N,151-14.1300E,351,29.781,34.2302
11048,2014/1/17,11:34:00,05-22.9900N,151-14.1000E,351,29.784,34.232
11049,2014/1/17,11:35:00,05-23.1700N,151-14.0700E,350,29.785,34.2324
11050,2014/1/17,11:36:00,05-23.3500N,151-14.0400E,350,29.79,34.2342
11051,2014/1/17,11:37:00,05-23.5300N,151-14.0100E,350,29.786,34.2369
11052,2014/1/17,11:38:00,05-23.7100N,151-13.9700E,350,29.785,34.2371
11053,2014/1/17,11:39:00,05-23.9000N,151-13.9400E,349,29.79,34.2355
11054,2014/1/17,11:40:00,05-24.0800N,151-13.9100E,350,29.792,34.2365
11055,2014/1/17,11:41:00,05-24.2600N,151-13.8700E,349,29.794,34.2392
11056,2014/1/17,11:42:00,05-24.4400N,151-13.8400E,350,29.797,34.2403
11057,2014/1/17,11:43:00,05-24.6400N,151-13.8100E,351,29.796,34.2428
11058,2014/1/17,11:44:00,05-24.8200N,151-13.7800E,350,29.793,34.2444
11059,2014/1/17,11:45:00,05-25.0000N,151-13.7500E,352,29.791,34.2461
11060,2014/1/17,11:46:00,05-25.1800N,151-13.7200E,350,29.786,34.2446
11061,2014/1/17,11:47:00,05-25.3700N,151-13.6900E,350,29.787,34.245
11062,2014/1/17,11:48:00,05-25.5500N,151-13.6600E,349,29.785,34.2453
