Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2551,2006/11/2,22:43:00,23-53.2100N,139-11.4200E,172,26.818,34.7626
2553,2006/11/2,22:45:00,23-52.7100N,139-11.4800E,173,26.898,34.7569
2554,2006/11/2,22:46:00,23-52.4700N,139-11.5200E,170,26.935,34.7534
2555,2006/11/2,22:47:00,23-52.2300N,139-11.5600E,170,26.959,34.7472
2556,2006/11/2,22:48:00,23-52.0000N,139-11.6100E,170,26.974,34.7613
2557,2006/11/2,22:49:00,23-51.7600N,139-11.6500E,170,26.981,34.7627
2558,2006/11/2,22:50:00,23-51.5200N,139-11.7000E,169,26.971,34.7663
2559,2006/11/2,22:51:00,23-51.2800N,139-11.7500E,169,26.98,34.7714
2560,2006/11/2,22:52:00,23-51.0400N,139-11.8000E,168,26.989,34.7704
2561,2006/11/2,22:53:00,23-50.8000N,139-11.8500E,168,27.002,34.7668
2562,2006/11/2,22:54:00,23-50.5700N,139-11.9000E,168,27.012,34.7678
2563,2006/11/2,22:55:00,23-50.3200N,139-11.9500E,169,27.013,34.7634
2564,2006/11/2,22:56:00,23-50.0900N,139-12.0000E,168,27.029,34.7685
2565,2006/11/2,22:57:00,23-49.8500N,139-12.0500E,168,27.045,34.757
2566,2006/11/2,22:58:00,23-49.6100N,139-12.1100E,168,27.063,34.7671
2567,2006/11/2,22:59:00,23-49.3700N,139-12.1600E,168,27.079,34.7698
2568,2006/11/2,23:00:00,23-49.1400N,139-12.2100E,168,27.085,34.7645
2569,2006/11/2,23:01:00,23-48.9000N,139-12.2700E,168,27.104,34.773
2570,2006/11/2,23:02:00,23-48.6600N,139-12.3200E,168,27.119,34.7681
2571,2006/11/2,23:03:00,23-48.4200N,139-12.3700E,168,27.126,34.7695
2572,2006/11/2,23:04:00,23-48.1800N,139-12.4200E,168,27.138,34.7731
2573,2006/11/2,23:05:00,23-47.9300N,139-12.4800E,168,27.154,34.7759
2574,2006/11/2,23:06:00,23-47.6900N,139-12.5300E,169,27.172,34.7759
2575,2006/11/2,23:07:00,23-47.4500N,139-12.5800E,169,27.194,34.7736
2576,2006/11/2,23:08:00,23-47.2000N,139-12.6300E,169,27.204,34.7717
2577,2006/11/2,23:09:00,23-46.9700N,139-12.6800E,169,27.203,34.7645
2578,2006/11/2,23:10:00,23-46.7300N,139-12.7300E,168,27.188,34.7741
2579,2006/11/2,23:11:00,23-46.4900N,139-12.7800E,168,27.184,34.7739
2580,2006/11/2,23:12:00,23-46.2400N,139-12.8400E,168,27.182,34.7662
2581,2006/11/2,23:13:00,23-46.0100N,139-12.8900E,167,27.172,34.759
2582,2006/11/2,23:14:00,23-45.7700N,139-12.9500E,167,27.199,34.7475
2583,2006/11/2,23:15:00,23-45.5400N,139-13.0000E,168,27.212,34.7431
2584,2006/11/2,23:16:00,23-45.3000N,139-13.0500E,168,27.234,34.7425
2585,2006/11/2,23:17:00,23-45.0600N,139-13.1100E,167,27.247,34.7428
2586,2006/11/2,23:18:00,23-44.8200N,139-13.1700E,167,27.244,34.7376
2587,2006/11/2,23:19:00,23-44.5900N,139-13.2200E,167,27.264,34.7532
2588,2006/11/2,23:20:00,23-44.3500N,139-13.2800E,168,27.277,34.7416
2589,2006/11/2,23:21:00,23-44.1100N,139-13.3400E,167,27.283,34.7519
2590,2006/11/2,23:22:00,23-43.8700N,139-13.4000E,167,27.256,34.7464
2591,2006/11/2,23:23:00,23-43.6300N,139-13.4500E,168,27.243,34.7589
2592,2006/11/2,23:24:00,23-43.3900N,139-13.5000E,168,27.243,34.765
2593,2006/11/2,23:25:00,23-43.1500N,139-13.5600E,167,27.236,34.7612
2594,2006/11/2,23:26:00,23-42.9000N,139-13.6200E,167,27.226,34.76
2595,2006/11/2,23:27:00,23-42.6600N,139-13.6800E,167,27.222,34.7618
2596,2006/11/2,23:28:00,23-42.4300N,139-13.7400E,166,27.213,34.761
2597,2006/11/2,23:29:00,23-42.1900N,139-13.8000E,166,27.22,34.7582
2598,2006/11/2,23:30:00,23-41.9500N,139-13.8600E,166,27.224,34.7619
2599,2006/11/2,23:31:00,23-41.7200N,139-13.9100E,166,27.221,34.7612
2600,2006/11/2,23:32:00,23-41.4900N,139-13.9700E,166,27.227,34.7649
2601,2006/11/2,23:33:00,23-41.2500N,139-14.0300E,166,27.237,34.7562
2603,2006/11/2,23:35:00,23-40.7900N,139-14.1500E,167,27.246,34.766
2604,2006/11/2,23:36:00,23-40.5600N,139-14.2100E,167,27.256,34.7518
2605,2006/11/2,23:37:00,23-40.3200N,139-14.2700E,166,27.263,34.7416
2606,2006/11/2,23:38:00,23-40.0900N,139-14.3200E,167,27.258,34.7423
2607,2006/11/2,23:39:00,23-39.8600N,139-14.3800E,166,27.243,34.7451
2608,2006/11/2,23:40:00,23-39.6300N,139-14.4400E,166,27.244,34.7416
2609,2006/11/2,23:41:00,23-39.3900N,139-14.5000E,166,27.236,34.739
2610,2006/11/2,23:42:00,23-39.1700N,139-14.5600E,166,27.248,34.7428
2612,2006/11/2,23:44:00,23-38.7000N,139-14.6700E,166,27.229,34.7599
2613,2006/11/2,23:45:00,23-38.4700N,139-14.7300E,167,27.239,34.7548
2614,2006/11/2,23:46:00,23-38.2400N,139-14.7900E,166,27.254,34.7315
2615,2006/11/2,23:47:00,23-37.9900N,139-14.8600E,166,27.267,34.7509
2616,2006/11/2,23:48:00,23-37.7600N,139-14.9200E,166,27.272,34.7503
2617,2006/11/2,23:49:00,23-37.5300N,139-14.9800E,165,27.272,34.7552
2618,2006/11/2,23:50:00,23-37.3000N,139-15.0500E,165,27.276,34.7479
2619,2006/11/2,23:51:00,23-37.0600N,139-15.1100E,165,27.298,34.7476
2620,2006/11/2,23:52:00,23-36.8300N,139-15.1800E,165,27.329,34.7458
2621,2006/11/2,23:53:00,23-36.6000N,139-15.2400E,165,27.38,34.7457
2622,2006/11/2,23:54:00,23-36.3700N,139-15.3100E,165,27.557,34.7374
2623,2006/11/2,23:55:00,23-36.1300N,139-15.3700E,166,27.648,34.7459
2624,2006/11/2,23:56:00,23-35.9000N,139-15.4200E,168,27.714,34.7502
2625,2006/11/2,23:57:00,23-35.6700N,139-15.4700E,168,27.744,34.7514
2626,2006/11/2,23:58:00,23-35.4300N,139-15.5200E,168,27.754,34.7485
2627,2006/11/2,23:59:00,23-35.2000N,139-15.5700E,168,27.77,34.7505
2628,2006/11/3,0:00:00,23-34.9600N,139-15.6200E,168,27.837,34.7519
2629,2006/11/3,0:01:00,23-34.7300N,139-15.6700E,169,27.873,34.747
2630,2006/11/3,0:02:00,23-34.4900N,139-15.7200E,169,27.9,34.7526
2631,2006/11/3,0:03:00,23-34.2600N,139-15.7700E,169,27.883,34.7543
2632,2006/11/3,0:04:00,23-34.0300N,139-15.8200E,168,27.834,34.7469
2633,2006/11/3,0:05:00,23-33.8000N,139-15.8700E,168,27.865,34.745
2634,2006/11/3,0:06:00,23-33.5600N,139-15.9300E,168,27.9,34.7494
2635,2006/11/3,0:07:00,23-33.3300N,139-15.9800E,167,27.934,34.7514
2636,2006/11/3,0:08:00,23-33.0800N,139-16.0400E,168,27.964,34.7499
2637,2006/11/3,0:09:00,23-32.8500N,139-16.0900E,168,27.988,34.7564
2638,2006/11/3,0:10:00,23-32.6200N,139-16.1400E,169,28.005,34.7592
2639,2006/11/3,0:11:00,23-32.3900N,139-16.1900E,168,28.011,34.7613
2640,2006/11/3,0:12:00,23-32.1500N,139-16.2400E,168,28.017,34.7587
2641,2006/11/3,0:13:00,23-31.9200N,139-16.2900E,168,28.028,34.7585
2642,2006/11/3,0:14:00,23-31.6900N,139-16.3400E,168,28.04,34.7533
2643,2006/11/3,0:15:00,23-31.4600N,139-16.3900E,168,28.052,34.76
2644,2006/11/3,0:16:00,23-31.2200N,139-16.4400E,169,28.054,34.7613
2645,2006/11/3,0:17:00,23-30.9900N,139-16.4900E,168,28.063,34.756
2646,2006/11/3,0:18:00,23-30.7600N,139-16.5400E,168,28.064,34.7582
2647,2006/11/3,0:19:00,23-30.5300N,139-16.5900E,168,28.074,34.7575
2648,2006/11/3,0:20:00,23-30.2900N,139-16.6400E,169,28.077,34.7559
2649,2006/11/3,0:21:00,23-30.0600N,139-16.6900E,169,28.077,34.7527
2650,2006/11/3,0:22:00,23-29.8200N,139-16.7400E,168,28.083,34.755
2651,2006/11/3,0:23:00,23-29.5900N,139-16.7900E,168,28.089,34.7511
2652,2006/11/3,0:24:00,23-29.3500N,139-16.8400E,169,28.094,34.7473
2653,2006/11/3,0:25:00,23-29.1200N,139-16.8800E,169,28.096,34.7511
2654,2006/11/3,0:26:00,23-28.8800N,139-16.9300E,169,28.089,34.7459
2655,2006/11/3,0:27:00,23-28.6500N,139-16.9800E,169,28.088,34.7428
2657,2006/11/3,0:29:00,23-28.1800N,139-17.0800E,168,28.088,34.7473
2658,2006/11/3,0:30:00,23-27.9200N,139-17.1300E,170,28.089,34.7475
2659,2006/11/3,0:31:00,23-27.6900N,139-17.1800E,169,28.09,34.7444
2660,2006/11/3,0:32:00,23-27.4500N,139-17.2200E,168,28.093,34.744
2661,2006/11/3,0:33:00,23-27.2200N,139-17.2700E,169,28.088,34.7433
2662,2006/11/3,0:34:00,23-26.9900N,139-17.3200E,169,28.089,34.7452
2663,2006/11/3,0:35:00,23-26.7500N,139-17.3700E,169,28.09,34.7407
2664,2006/11/3,0:36:00,23-26.5200N,139-17.4100E,170,28.085,34.7434
2665,2006/11/3,0:37:00,23-26.2900N,139-17.4600E,169,28.087,34.733
2666,2006/11/3,0:38:00,23-26.0500N,139-17.5000E,169,28.095,34.7424
2667,2006/11/3,0:39:00,23-25.8200N,139-17.5500E,169,28.102,34.7422
2668,2006/11/3,0:40:00,23-25.5900N,139-17.6000E,169,28.099,34.7454
2669,2006/11/3,0:41:00,23-25.3600N,139-17.6500E,169,28.102,34.7417
2670,2006/11/3,0:42:00,23-25.1200N,139-17.6900E,169,28.096,34.7374
2671,2006/11/3,0:43:00,23-24.8900N,139-17.7400E,169,28.091,34.7401
2672,2006/11/3,0:44:00,23-24.6500N,139-17.7900E,170,28.095,34.7333
2673,2006/11/3,0:45:00,23-24.4200N,139-17.8300E,169,28.097,34.7288
2674,2006/11/3,0:46:00,23-24.1800N,139-17.8800E,169,28.105,34.7218
2675,2006/11/3,0:47:00,23-23.9500N,139-17.9300E,168,28.114,34.7297
2676,2006/11/3,0:48:00,23-23.7200N,139-17.9700E,169,28.12,34.731
2677,2006/11/3,0:49:00,23-23.4800N,139-18.0200E,168,28.121,34.7356
2678,2006/11/3,0:50:00,23-23.2500N,139-18.0700E,169,28.121,34.737
2679,2006/11/3,0:51:00,23-23.0000N,139-18.1200E,169,28.123,34.735
2680,2006/11/3,0:52:00,23-22.7600N,139-18.1700E,170,28.125,34.7263
2681,2006/11/3,0:53:00,23-22.5200N,139-18.2200E,169,28.126,34.7349
2682,2006/11/3,0:54:00,23-22.2800N,139-18.2600E,169,28.13,34.7314
2683,2006/11/3,0:55:00,23-22.0500N,139-18.3100E,169,28.131,34.7349
2684,2006/11/3,0:56:00,23-21.8200N,139-18.3500E,170,28.138,34.734
2685,2006/11/3,0:57:00,23-21.5800N,139-18.4000E,170,28.133,34.7359
2686,2006/11/3,0:58:00,23-21.3500N,139-18.4400E,169,28.136,34.7338
2687,2006/11/3,0:59:00,23-21.1100N,139-18.4900E,169,28.135,34.733
2688,2006/11/3,1:00:00,23-20.8800N,139-18.5400E,169,28.133,34.726
2689,2006/11/3,1:01:00,23-20.6400N,139-18.5800E,169,28.126,34.7279
2690,2006/11/3,1:02:00,23-20.4000N,139-18.6200E,171,28.13,34.7231
2691,2006/11/3,1:03:00,23-20.1600N,139-18.6600E,171,28.129,34.666
2692,2006/11/3,1:04:00,23-19.9300N,139-18.7000E,170,28.121,34.7179
2693,2006/11/3,1:05:00,23-19.6800N,139-18.7400E,171,28.118,34.7129
2694,2006/11/3,1:06:00,23-19.4500N,139-18.7800E,171,28.119,34.7082
2695,2006/11/3,1:07:00,23-19.2000N,139-18.8200E,170,28.112,34.7015
2696,2006/11/3,1:08:00,23-18.9700N,139-18.8600E,171,28.113,34.6976
2697,2006/11/3,1:09:00,23-18.7200N,139-18.9000E,170,28.119,34.6895
2698,2006/11/3,1:10:00,23-18.4900N,139-18.9400E,170,28.109,34.6896
2699,2006/11/3,1:11:00,23-18.2300N,139-18.9900E,171,28.12,34.688
2701,2006/11/3,1:13:00,23-17.7400N,139-19.0600E,171,28.121,34.6993
2702,2006/11/3,1:14:00,23-17.5100N,139-19.1000E,170,28.126,34.6949
2703,2006/11/3,1:15:00,23-17.2700N,139-19.1400E,170,28.125,34.6915
2704,2006/11/3,1:16:00,23-17.0300N,139-19.1800E,171,28.137,34.6953
2705,2006/11/3,1:17:00,23-16.7900N,139-19.2200E,171,28.139,34.7062
2706,2006/11/3,1:18:00,23-16.5500N,139-19.2600E,170,28.135,34.7135
2707,2006/11/3,1:19:00,23-16.3200N,139-19.3000E,171,28.132,34.7115
2708,2006/11/3,1:20:00,23-16.0800N,139-19.3400E,170,28.136,34.7127
2709,2006/11/3,1:21:00,23-15.8400N,139-19.3800E,171,28.14,34.7121
2710,2006/11/3,1:22:00,23-15.6100N,139-19.4200E,171,28.144,34.7123
2711,2006/11/3,1:23:00,23-15.3700N,139-19.4600E,170,28.141,34.7123
2712,2006/11/3,1:24:00,23-15.1300N,139-19.5000E,170,28.135,34.7075
2713,2006/11/3,1:25:00,23-14.8900N,139-19.5400E,170,28.131,34.7055
2714,2006/11/3,1:26:00,23-14.6600N,139-19.5800E,170,28.125,34.7052
2715,2006/11/3,1:27:00,23-14.4200N,139-19.6200E,170,28.124,34.7068
2716,2006/11/3,1:28:00,23-14.1800N,139-19.6600E,170,28.115,34.701
2717,2006/11/3,1:29:00,23-13.9500N,139-19.7100E,170,28.115,34.701
2718,2006/11/3,1:30:00,23-13.7100N,139-19.7500E,170,28.115,34.6968
2719,2006/11/3,1:31:00,23-13.4600N,139-19.8000E,170,28.108,34.6903
2720,2006/11/3,1:32:00,23-13.2200N,139-19.8500E,170,28.099,34.689
2721,2006/11/3,1:33:00,23-12.9800N,139-19.8900E,170,28.098,34.6919
2722,2006/11/3,1:34:00,23-12.7400N,139-19.9300E,169,28.099,34.6867
2723,2006/11/3,1:35:00,23-12.5100N,139-19.9700E,170,28.102,34.6857
2724,2006/11/3,1:36:00,23-12.2700N,139-20.0100E,170,28.094,34.6851
2725,2006/11/3,1:37:00,23-12.0300N,139-20.0500E,170,28.094,34.6806
2726,2006/11/3,1:38:00,23-11.8000N,139-20.0900E,171,28.086,34.6837
2727,2006/11/3,1:39:00,23-11.5600N,139-20.1300E,170,28.083,34.6811
2728,2006/11/3,1:40:00,23-11.3200N,139-20.1700E,170,28.087,34.6778
2729,2006/11/3,1:41:00,23-11.0800N,139-20.2100E,170,28.094,34.6642
2730,2006/11/3,1:42:00,23-10.8400N,139-20.2500E,170,28.095,34.6785
2731,2006/11/3,1:43:00,23-10.6100N,139-20.2900E,170,28.103,34.6793
2732,2006/11/3,1:44:00,23-10.3700N,139-20.3300E,171,28.106,34.6757
2733,2006/11/3,1:45:00,23-10.1300N,139-20.3800E,170,28.117,34.6763
2734,2006/11/3,1:46:00,23-09.8900N,139-20.4200E,170,28.131,34.6796
2735,2006/11/3,1:47:00,23-09.6500N,139-20.4600E,170,28.115,34.6814
2736,2006/11/3,1:48:00,23-09.4200N,139-20.5000E,170,28.12,34.6771
2737,2006/11/3,1:49:00,23-09.1800N,139-20.5400E,170,28.112,34.6812
2738,2006/11/3,1:50:00,23-08.9400N,139-20.5900E,170,28.106,34.6741
2739,2006/11/3,1:51:00,23-08.7000N,139-20.6300E,170,28.109,34.6736
2740,2006/11/3,1:52:00,23-08.4400N,139-20.6800E,170,28.102,34.6739
2741,2006/11/3,1:53:00,23-08.2100N,139-20.7200E,170,28.103,34.6713
2742,2006/11/3,1:54:00,23-07.9700N,139-20.7600E,170,28.101,34.6754
2743,2006/11/3,1:55:00,23-07.7300N,139-20.8000E,171,28.106,34.669
2744,2006/11/3,1:56:00,23-07.4900N,139-20.8400E,170,28.104,34.6746
2745,2006/11/3,1:57:00,23-07.2500N,139-20.8900E,171,28.099,34.6746
2747,2006/11/3,1:59:00,23-06.7800N,139-20.9700E,170,28.096,34.6751
2748,2006/11/3,2:00:00,23-06.5400N,139-21.0100E,170,28.092,34.6763
2749,2006/11/3,2:01:00,23-06.3000N,139-21.0500E,170,28.09,34.6708
2750,2006/11/3,2:02:00,23-06.0600N,139-21.0900E,170,28.083,34.6721
2751,2006/11/3,2:03:00,23-05.8200N,139-21.1400E,171,28.079,34.6713
2752,2006/11/3,2:04:00,23-05.5800N,139-21.1800E,171,28.073,34.673
2754,2006/11/3,2:06:00,23-05.1000N,139-21.2600E,170,28.07,34.6679
2755,2006/11/3,2:07:00,23-04.8500N,139-21.3000E,170,28.066,34.6741
2756,2006/11/3,2:08:00,23-04.6200N,139-21.3400E,171,28.063,34.6753
2757,2006/11/3,2:09:00,23-04.3800N,139-21.3800E,170,28.061,34.6808
2758,2006/11/3,2:10:00,23-04.1400N,139-21.4300E,170,28.07,34.6828
2759,2006/11/3,2:11:00,23-03.8900N,139-21.4700E,170,28.065,34.6819
2760,2006/11/3,2:12:00,23-03.6300N,139-21.5200E,171,28.063,34.6917
2761,2006/11/3,2:13:00,23-03.3900N,139-21.5600E,170,28.069,34.6907
2762,2006/11/3,2:14:00,23-03.1400N,139-21.6000E,170,28.065,34.6947
2763,2006/11/3,2:15:00,23-02.9100N,139-21.6400E,170,28.06,34.7004
2764,2006/11/3,2:16:00,23-02.6600N,139-21.6900E,170,28.052,34.7063
2765,2006/11/3,2:17:00,23-02.4200N,139-21.7300E,169,28.049,34.7016
2766,2006/11/3,2:18:00,23-02.1800N,139-21.7800E,169,28.062,34.7022
2767,2006/11/3,2:19:00,23-01.9400N,139-21.8300E,169,28.07,34.7066
2768,2006/11/3,2:20:00,23-01.7000N,139-21.8800E,169,28.071,34.7159
2769,2006/11/3,2:21:00,23-01.4600N,139-21.9300E,169,28.078,34.7183
2770,2006/11/3,2:22:00,23-01.2200N,139-21.9700E,170,28.08,34.7181
2771,2006/11/3,2:23:00,23-00.9800N,139-22.0200E,170,28.09,34.7134
2772,2006/11/3,2:24:00,23-00.7400N,139-22.0600E,169,28.099,34.7052
2773,2006/11/3,2:25:00,23-00.5000N,139-22.1100E,169,28.121,34.7023
2774,2006/11/3,2:26:00,23-00.2600N,139-22.1600E,169,28.133,34.6972
2775,2006/11/3,2:27:00,23-00.0100N,139-22.2000E,170,28.144,34.6997
2776,2006/11/3,2:28:00,22-59.7700N,139-22.2500E,169,28.16,34.7009
2777,2006/11/3,2:29:00,22-59.5300N,139-22.3000E,169,28.177,34.7002
2778,2006/11/3,2:30:00,22-59.2900N,139-22.3400E,169,28.195,34.7002
2779,2006/11/3,2:31:00,22-59.0500N,139-22.3900E,169,28.201,34.6955
2780,2006/11/3,2:32:00,22-58.7900N,139-22.4400E,169,28.212,34.693
2781,2006/11/3,2:33:00,22-58.5400N,139-22.4800E,171,28.22,34.6954
2782,2006/11/3,2:34:00,22-58.3100N,139-22.5300E,170,28.238,34.6937
2784,2006/11/3,2:36:00,22-57.8300N,139-22.6200E,170,28.248,34.6907
2785,2006/11/3,2:37:00,22-57.6000N,139-22.6600E,169,28.269,34.6914
2786,2006/11/3,2:38:00,22-57.3700N,139-22.7100E,168,28.289,34.6912
2787,2006/11/3,2:39:00,22-57.1300N,139-22.7600E,169,28.301,34.6895
2788,2006/11/3,2:40:00,22-56.8900N,139-22.8100E,170,28.329,34.6873
2789,2006/11/3,2:41:00,22-56.6500N,139-22.8500E,169,28.386,34.6848
2790,2006/11/3,2:42:00,22-56.4200N,139-22.9000E,169,28.389,34.6857
2791,2006/11/3,2:43:00,22-56.1800N,139-22.9500E,169,28.409,34.6848
2792,2006/11/3,2:44:00,22-55.9500N,139-22.9900E,169,28.468,34.681
2793,2006/11/3,2:45:00,22-55.7100N,139-23.0400E,169,28.473,34.681
2795,2006/11/3,2:47:00,22-55.2500N,139-23.1400E,169,28.455,34.6923
2796,2006/11/3,2:48:00,22-55.0100N,139-23.1800E,169,28.439,34.6894
2797,2006/11/3,2:49:00,22-54.7700N,139-23.2300E,169,28.416,34.6818
2798,2006/11/3,2:50:00,22-54.5500N,139-23.2800E,169,28.448,34.6843
2799,2006/11/3,2:51:00,22-54.3100N,139-23.3300E,170,28.459,34.6837
2800,2006/11/3,2:52:00,22-54.0700N,139-23.3800E,168,28.521,34.6843
2801,2006/11/3,2:53:00,22-53.8400N,139-23.4200E,169,28.512,34.6853
2802,2006/11/3,2:54:00,22-53.5900N,139-23.4800E,168,28.55,34.6801
2803,2006/11/3,2:55:00,22-53.3600N,139-23.5300E,168,28.541,34.6853
2804,2006/11/3,2:56:00,22-53.1200N,139-23.5700E,169,28.541,34.689
2805,2006/11/3,2:57:00,22-52.8800N,139-23.6200E,169,28.549,34.6908
2806,2006/11/3,2:58:00,22-52.6500N,139-23.6700E,169,28.563,34.6949
2807,2006/11/3,2:59:00,22-52.4200N,139-23.7200E,169,28.572,34.6975
2808,2006/11/3,3:00:00,22-52.1800N,139-23.7700E,169,28.59,34.7015
2809,2006/11/3,3:01:00,22-51.9400N,139-23.8200E,169,28.593,34.7028
2810,2006/11/3,3:02:00,22-51.7100N,139-23.8600E,169,28.607,34.7008
2811,2006/11/3,3:03:00,22-51.4700N,139-23.9100E,170,28.549,34.701
2812,2006/11/3,3:04:00,22-51.2400N,139-23.9500E,169,28.59,34.6953
2813,2006/11/3,3:05:00,22-51.0000N,139-24.0000E,169,28.6,34.698
2814,2006/11/3,3:06:00,22-50.7700N,139-24.0400E,170,28.582,34.698
2815,2006/11/3,3:07:00,22-50.5400N,139-24.0900E,169,28.565,34.6965
2816,2006/11/3,3:08:00,22-50.3000N,139-24.1400E,169,28.581,34.6892
2817,2006/11/3,3:09:00,22-50.0600N,139-24.1800E,170,28.563,34.6919
2818,2006/11/3,3:10:00,22-49.8300N,139-24.2300E,169,28.559,34.6888
2819,2006/11/3,3:11:00,22-49.6000N,139-24.2700E,169,28.56,34.6875
2820,2006/11/3,3:12:00,22-49.3700N,139-24.3200E,168,28.578,34.6779
2821,2006/11/3,3:13:00,22-49.1300N,139-24.3700E,168,28.574,34.6845
2822,2006/11/3,3:14:00,22-48.9000N,139-24.4200E,169,28.531,34.6801
2823,2006/11/3,3:15:00,22-48.6700N,139-24.4700E,169,28.568,34.677
2824,2006/11/3,3:16:00,22-48.4200N,139-24.5200E,168,28.567,34.6794
2825,2006/11/3,3:17:00,22-48.1800N,139-24.5700E,169,28.534,34.6803
2826,2006/11/3,3:18:00,22-47.9500N,139-24.6200E,168,28.576,34.6694
2827,2006/11/3,3:19:00,22-47.7200N,139-24.6700E,168,28.558,34.6777
2828,2006/11/3,3:20:00,22-47.4900N,139-24.7200E,168,28.577,34.6786
2829,2006/11/3,3:21:00,22-47.2600N,139-24.7800E,168,28.571,34.6801
2830,2006/11/3,3:22:00,22-47.0300N,139-24.8300E,167,28.592,34.675
2831,2006/11/3,3:23:00,22-46.8000N,139-24.8800E,168,28.544,34.6662
2832,2006/11/3,3:24:00,22-46.5700N,139-24.9300E,168,28.574,34.6794
2833,2006/11/3,3:25:00,22-46.3400N,139-24.9800E,168,28.551,34.6812
2834,2006/11/3,3:26:00,22-46.1100N,139-25.0300E,168,28.557,34.6809
2835,2006/11/3,3:27:00,22-45.8800N,139-25.0800E,169,28.561,34.6757
2836,2006/11/3,3:28:00,22-45.6500N,139-25.1200E,169,28.575,34.6762
2837,2006/11/3,3:29:00,22-45.4200N,139-25.1700E,168,28.611,34.6786
2838,2006/11/3,3:30:00,22-45.1900N,139-25.2200E,169,28.574,34.6833
2839,2006/11/3,3:31:00,22-44.9600N,139-25.2700E,168,28.575,34.6818
2840,2006/11/3,3:32:00,22-44.7400N,139-25.3200E,169,28.565,34.6843
2841,2006/11/3,3:33:00,22-44.5100N,139-25.3600E,170,28.553,34.6821
2842,2006/11/3,3:34:00,22-44.2700N,139-25.4100E,169,28.57,34.683
2843,2006/11/3,3:35:00,22-44.0500N,139-25.4600E,169,28.608,34.6785
2844,2006/11/3,3:36:00,22-43.8100N,139-25.5100E,168,28.611,34.6806
2845,2006/11/3,3:37:00,22-43.5900N,139-25.5500E,168,28.615,34.6764
2846,2006/11/3,3:38:00,22-43.3700N,139-25.6000E,169,28.618,34.6813
2848,2006/11/3,3:40:00,22-42.8900N,139-25.7000E,168,28.618,34.6806
2849,2006/11/3,3:41:00,22-42.6600N,139-25.7500E,169,28.637,34.6845
2850,2006/11/3,3:42:00,22-42.4300N,139-25.7900E,168,28.631,34.6835
2851,2006/11/3,3:43:00,22-42.2000N,139-25.8400E,168,28.648,34.6842
2852,2006/11/3,3:44:00,22-41.9700N,139-25.8900E,168,28.627,34.6826
2853,2006/11/3,3:45:00,22-41.7400N,139-25.9400E,168,28.618,34.6862
2854,2006/11/3,3:46:00,22-41.5100N,139-25.9900E,168,28.617,34.674
2855,2006/11/3,3:47:00,22-41.2800N,139-26.0300E,169,28.657,34.6844
2856,2006/11/3,3:48:00,22-41.0500N,139-26.0800E,169,28.67,34.6894
2857,2006/11/3,3:49:00,22-40.8200N,139-26.1300E,169,28.692,34.6995
2858,2006/11/3,3:50:00,22-40.6000N,139-26.1700E,170,28.697,34.7106
2859,2006/11/3,3:51:00,22-40.3600N,139-26.2200E,170,28.733,34.7214
2861,2006/11/3,3:53:00,22-39.9000N,139-26.3100E,168,28.784,34.7415
2862,2006/11/3,3:54:00,22-39.6700N,139-26.3600E,168,28.778,34.7525
2863,2006/11/3,3:55:00,22-39.4400N,139-26.4100E,169,28.778,34.7695
2864,2006/11/3,3:56:00,22-39.2100N,139-26.4500E,169,28.81,34.773
2865,2006/11/3,3:57:00,22-38.9800N,139-26.5000E,169,28.804,34.7772
2866,2006/11/3,3:58:00,22-38.7500N,139-26.5500E,168,28.777,34.7776
2867,2006/11/3,3:59:00,22-38.5200N,139-26.6000E,168,28.751,34.7784
2868,2006/11/3,4:00:00,22-38.2900N,139-26.6500E,168,28.746,34.7708
2869,2006/11/3,4:01:00,22-38.0600N,139-26.7000E,168,28.776,34.7661
2870,2006/11/3,4:02:00,22-37.8100N,139-26.7600E,167,28.848,34.7622
2871,2006/11/3,4:03:00,22-37.5800N,139-26.8200E,166,28.849,34.7621
2872,2006/11/3,4:04:00,22-37.3500N,139-26.8800E,165,28.786,34.7639
2873,2006/11/3,4:05:00,22-37.1200N,139-26.9500E,164,28.758,34.7572
2874,2006/11/3,4:06:00,22-36.9000N,139-27.0100E,164,28.767,34.7471
2875,2006/11/3,4:07:00,22-36.6600N,139-27.0800E,165,28.735,34.7415
2876,2006/11/3,4:08:00,22-36.4300N,139-27.1500E,165,28.71,34.7379
2877,2006/11/3,4:09:00,22-36.2000N,139-27.2100E,165,28.711,34.7448
2878,2006/11/3,4:10:00,22-35.9700N,139-27.2700E,165,28.722,34.7419
2879,2006/11/3,4:11:00,22-35.7400N,139-27.3400E,165,28.752,34.7455
2880,2006/11/3,4:12:00,22-35.5200N,139-27.4000E,165,28.771,34.7535
2881,2006/11/3,4:13:00,22-35.2900N,139-27.4600E,165,28.844,34.7674
2882,2006/11/3,4:14:00,22-35.0700N,139-27.5200E,166,28.836,34.7748
2883,2006/11/3,4:15:00,22-34.8400N,139-27.5800E,165,28.843,34.7836
2884,2006/11/3,4:16:00,22-34.6100N,139-27.6500E,165,28.822,34.7172
2885,2006/11/3,4:17:00,22-34.3800N,139-27.7100E,165,28.869,34.7999
2886,2006/11/3,4:18:00,22-34.1500N,139-27.7800E,165,28.889,34.8076
