Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Tem(degC),Sal(psu)
10408,2006/6/15,9:42:00,03-09.2300N,143-53.8800E,340,30.777,34.4004
10409,2006/6/15,9:43:00,03-09.4400N,143-53.8000E,340,30.816,34.4011
10410,2006/6/15,9:44:00,03-09.6500N,143-53.7300E,340,30.807,34.4011
10411,2006/6/15,9:45:00,03-09.8700N,143-53.6500E,340,30.748,34.4019
10412,2006/6/15,9:46:00,03-10.0900N,143-53.5700E,339,30.731,34.4002
10413,2006/6/15,9:47:00,03-10.3000N,143-53.4900E,339,30.72,34.3891
10414,2006/6/15,9:48:00,03-10.5100N,143-53.4100E,339,30.762,34.3851
10415,2006/6/15,9:49:00,03-10.7300N,143-53.3400E,340,30.766,34.3801
10416,2006/6/15,9:50:00,03-10.9400N,143-53.2600E,340,30.733,34.3789
10417,2006/6/15,9:51:00,03-11.1500N,143-53.1900E,340,30.707,34.3875
10418,2006/6/15,9:52:00,03-11.3900N,143-53.1000E,339,30.732,34.3945
10419,2006/6/15,9:53:00,03-11.6000N,143-53.0300E,340,30.681,34.3976
10420,2006/6/15,9:54:00,03-11.8200N,143-52.9500E,340,30.671,34.4009
10421,2006/6/15,9:55:00,03-12.0300N,143-52.8800E,340,30.68,34.4011
10422,2006/6/15,9:56:00,03-12.2400N,143-52.8000E,340,30.671,34.4021
10423,2006/6/15,9:57:00,03-12.4500N,143-52.7300E,340,30.666,34.4048
10424,2006/6/15,9:58:00,03-12.6700N,143-52.6500E,340,30.672,34.4069
10425,2006/6/15,9:59:00,03-12.8900N,143-52.5700E,340,30.698,34.4099
10426,2006/6/15,10:00:00,03-13.1000N,143-52.5000E,340,30.748,34.4116
10427,2006/6/15,10:01:00,03-13.3100N,143-52.4200E,339,30.85,34.4134
10428,2006/6/15,10:02:00,03-13.5200N,143-52.3400E,339,30.773,34.4135
10429,2006/6/15,10:03:00,03-13.7400N,143-52.2600E,340,30.717,34.416
10430,2006/6/15,10:04:00,03-13.9600N,143-52.2000E,344,30.702,34.4153
10431,2006/6/15,10:05:00,03-14.1800N,143-52.1400E,345,30.699,34.4183
10432,2006/6/15,10:06:00,03-14.4000N,143-52.0900E,345,30.721,34.4153
10433,2006/6/15,10:07:00,03-14.6100N,143-52.0300E,344,30.755,34.4191
10434,2006/6/15,10:08:00,03-14.8400N,143-51.9700E,344,30.738,34.4189
10435,2006/6/15,10:09:00,03-15.0500N,143-51.9100E,344,30.728,34.417
10436,2006/6/15,10:10:00,03-15.2700N,143-51.8500E,344,30.741,34.4145
10437,2006/6/15,10:11:00,03-15.4900N,143-51.7900E,344,30.732,34.4052
10438,2006/6/15,10:12:00,03-15.7100N,143-51.7300E,345,30.682,34.3998
10439,2006/6/15,10:13:00,03-15.9300N,143-51.6800E,344,30.675,34.3916
10440,2006/6/15,10:14:00,03-16.1400N,143-51.6200E,344,30.664,34.3854
10441,2006/6/15,10:15:00,03-16.3600N,143-51.5500E,344,30.651,34.3815
10442,2006/6/15,10:16:00,03-16.5800N,143-51.4900E,344,30.644,34.3759
10443,2006/6/15,10:17:00,03-16.8000N,143-51.4400E,344,30.602,34.3732
10444,2006/6/15,10:18:00,03-17.0200N,143-51.3800E,345,30.609,34.36
10445,2006/6/15,10:19:00,03-17.2600N,143-51.3200E,345,30.612,34.3393
10446,2006/6/15,10:20:00,03-17.4700N,143-51.2600E,345,30.627,34.3323
10447,2006/6/15,10:21:00,03-17.6900N,143-51.2100E,345,30.65,34.3268
10448,2006/6/15,10:22:00,03-17.9100N,143-51.1500E,345,30.683,34.3373
10449,2006/6/15,10:23:00,03-18.1200N,143-51.0900E,344,30.634,34.335
10450,2006/6/15,10:24:00,03-18.3400N,143-51.0300E,345,30.611,34.3434
10451,2006/6/15,10:25:00,03-18.5600N,143-50.9800E,345,30.585,34.3432
10452,2006/6/15,10:26:00,03-18.7800N,143-50.9200E,345,30.584,34.3428
10453,2006/6/15,10:27:00,03-19.0000N,143-50.8700E,345,30.58,34.3422
10454,2006/6/15,10:28:00,03-19.2100N,143-50.8100E,345,30.616,34.3404
10455,2006/6/15,10:29:00,03-19.4300N,143-50.7600E,344,30.609,34.3338
10456,2006/6/15,10:30:00,03-19.6500N,143-50.7000E,344,30.614,34.337
10457,2006/6/15,10:31:00,03-19.8700N,143-50.6400E,344,30.634,34.3432
10458,2006/6/15,10:32:00,03-20.0900N,143-50.5800E,344,30.639,34.3412
10459,2006/6/15,10:33:00,03-20.3000N,143-50.5200E,344,30.672,34.3402
10460,2006/6/15,10:34:00,03-20.5200N,143-50.4700E,346,30.686,34.3415
10461,2006/6/15,10:35:00,03-20.7400N,143-50.4100E,346,30.683,34.345
10462,2006/6/15,10:36:00,03-20.9600N,143-50.3600E,345,30.713,34.3468
10463,2006/6/15,10:37:00,03-21.1800N,143-50.3000E,345,30.764,34.3474
10464,2006/6/15,10:38:00,03-21.4000N,143-50.2500E,345,30.755,34.3558
10465,2006/6/15,10:39:00,03-21.6200N,143-50.1900E,345,30.721,34.3628
10466,2006/6/15,10:40:00,03-21.8400N,143-50.1300E,344,30.69,34.3607
10467,2006/6/15,10:41:00,03-22.0500N,143-50.0700E,344,30.673,34.3604
10468,2006/6/15,10:42:00,03-22.2700N,143-50.0100E,345,30.672,34.3615
10469,2006/6/15,10:43:00,03-22.4900N,143-49.9500E,345,30.672,34.3602
10470,2006/6/15,10:44:00,03-22.7100N,143-49.9000E,344,30.683,34.3593
10471,2006/6/15,10:45:00,03-22.9300N,143-49.8300E,344,30.691,34.3564
10472,2006/6/15,10:46:00,03-23.1600N,143-49.7700E,343,30.682,34.3552
10473,2006/6/15,10:47:00,03-23.3800N,143-49.7100E,344,30.724,34.3576
10474,2006/6/15,10:48:00,03-23.6000N,143-49.6500E,345,30.708,34.3646
10475,2006/6/15,10:49:00,03-23.8200N,143-49.5900E,344,30.713,34.3753
10476,2006/6/15,10:50:00,03-24.0300N,143-49.5300E,344,30.691,34.3832
10477,2006/6/15,10:51:00,03-24.2500N,143-49.4700E,344,30.647,34.3818
10478,2006/6/15,10:52:00,03-24.4700N,143-49.4100E,344,30.653,34.3765
10479,2006/6/15,10:53:00,03-24.6900N,143-49.3500E,344,30.658,34.3758
10480,2006/6/15,10:54:00,03-24.9100N,143-49.2900E,345,30.646,34.3777
10481,2006/6/15,10:55:00,03-25.1300N,143-49.2300E,345,30.622,34.3759
10482,2006/6/15,10:56:00,03-25.3400N,143-49.1800E,344,30.621,34.3723
10483,2006/6/15,10:57:00,03-25.5600N,143-49.1200E,344,30.638,34.3688
10484,2006/6/15,10:58:00,03-25.7800N,143-49.0500E,343,30.639,34.3664
10485,2006/6/15,10:59:00,03-25.9900N,143-48.9900E,344,30.643,34.3691
10486,2006/6/15,11:00:00,03-26.2100N,143-48.9300E,344,30.635,34.3689
10487,2006/6/15,11:01:00,03-26.4300N,143-48.8700E,344,30.66,34.3718
10488,2006/6/15,11:02:00,03-26.6500N,143-48.8100E,345,30.638,34.371
10489,2006/6/15,11:03:00,03-26.8700N,143-48.7600E,345,30.598,34.3734
10490,2006/6/15,11:04:00,03-27.0900N,143-48.7000E,345,30.624,34.364
10491,2006/6/15,11:05:00,03-27.3100N,143-48.6400E,345,30.655,34.357
10492,2006/6/15,11:06:00,03-27.5300N,143-48.5800E,344,30.6,34.3569
10493,2006/6/15,11:07:00,03-27.7500N,143-48.5300E,345,30.602,34.3587
10494,2006/6/15,11:08:00,03-27.9600N,143-48.4700E,345,30.618,34.3577
10495,2006/6/15,11:09:00,03-28.1800N,143-48.4100E,344,30.628,34.3596
10496,2006/6/15,11:10:00,03-28.4100N,143-48.3500E,343,30.674,34.357
10497,2006/6/15,11:11:00,03-28.6200N,143-48.2800E,343,30.738,34.3571
10498,2006/6/15,11:12:00,03-28.8300N,143-48.2200E,342,30.725,34.3652
10499,2006/6/15,11:13:00,03-29.0700N,143-48.1500E,342,30.691,34.3763
10500,2006/6/15,11:14:00,03-29.2800N,143-48.0800E,342,30.713,34.3811
10501,2006/6/15,11:15:00,03-29.5000N,143-48.0100E,341,30.766,34.3816
10502,2006/6/15,11:16:00,03-29.7100N,143-47.9400E,341,30.797,34.3856
10503,2006/6/15,11:17:00,03-29.9200N,143-47.8700E,341,30.81,34.3942
10504,2006/6/15,11:18:00,03-30.1400N,143-47.8000E,342,30.787,34.399
10505,2006/6/15,11:19:00,03-30.3500N,143-47.7400E,342,30.786,34.3997
10506,2006/6/15,11:20:00,03-30.5700N,143-47.6600E,342,30.742,34.3936
10507,2006/6/15,11:21:00,03-30.7800N,143-47.6000E,341,30.699,34.3871
10508,2006/6/15,11:22:00,03-30.9900N,143-47.5300E,341,30.717,34.3805
10509,2006/6/15,11:23:00,03-31.2000N,143-47.4600E,341,30.701,34.3815
10510,2006/6/15,11:24:00,03-31.4200N,143-47.3800E,341,30.747,34.3879
10511,2006/6/15,11:25:00,03-31.6300N,143-47.3100E,341,30.782,34.3879
10512,2006/6/15,11:26:00,03-31.8500N,143-47.2400E,342,30.703,34.3892
10513,2006/6/15,11:27:00,03-32.0600N,143-47.1700E,341,30.687,34.389
10514,2006/6/15,11:28:00,03-32.2800N,143-47.1000E,341,30.668,34.3865
10515,2006/6/15,11:29:00,03-32.4800N,143-47.0300E,342,30.725,34.3837
10516,2006/6/15,11:30:00,03-32.7000N,143-46.9600E,341,30.698,34.3825
10517,2006/6/15,11:31:00,03-32.9100N,143-46.8900E,341,30.742,34.3745
10518,2006/6/15,11:32:00,03-33.1300N,143-46.8200E,341,30.783,34.3693
10519,2006/6/15,11:33:00,03-33.3400N,143-46.7500E,341,30.801,34.373
10520,2006/6/15,11:34:00,03-33.5500N,143-46.6800E,341,30.787,34.3889
10521,2006/6/15,11:35:00,03-33.7600N,143-46.6000E,341,30.769,34.4007
10522,2006/6/15,11:36:00,03-33.9800N,143-46.5300E,341,30.78,34.4063
10523,2006/6/15,11:37:00,03-34.1900N,143-46.4600E,341,30.822,34.4056
10524,2006/6/15,11:38:00,03-34.4100N,143-46.3900E,341,30.796,34.4101
10525,2006/6/15,11:39:00,03-34.6400N,143-46.3100E,341,30.773,34.4157
10526,2006/6/15,11:40:00,03-34.8600N,143-46.2400E,341,30.791,34.415
10527,2006/6/15,11:41:00,03-35.0700N,143-46.1700E,341,30.793,34.4117
10528,2006/6/15,11:42:00,03-35.2900N,143-46.1000E,340,30.779,34.4143
10529,2006/6/15,11:43:00,03-35.5000N,143-46.0200E,340,30.776,34.4173
10530,2006/6/15,11:44:00,03-35.7100N,143-45.9500E,341,30.765,34.4122
10531,2006/6/15,11:45:00,03-35.9200N,143-45.8800E,341,30.759,34.3979
10532,2006/6/15,11:46:00,03-36.1400N,143-45.8100E,340,30.738,34.413
10533,2006/6/15,11:47:00,03-36.3500N,143-45.7300E,341,30.725,34.418
10534,2006/6/15,11:48:00,03-36.5700N,143-45.6600E,342,30.719,34.4167
10535,2006/6/15,11:49:00,03-36.7800N,143-45.5900E,341,30.714,34.4131
10536,2006/6/15,11:50:00,03-36.9900N,143-45.5200E,341,30.725,34.4083
10537,2006/6/15,11:51:00,03-37.2100N,143-45.4500E,341,30.727,34.4039
10538,2006/6/15,11:52:00,03-37.4300N,143-45.3700E,341,30.714,34.4039
10539,2006/6/15,11:53:00,03-37.6400N,143-45.3000E,341,30.711,34.4041
10540,2006/6/15,11:54:00,03-37.8500N,143-45.2400E,341,30.713,34.405
10541,2006/6/15,11:55:00,03-38.0700N,143-45.1700E,341,30.718,34.4026
10542,2006/6/15,11:56:00,03-38.2900N,143-45.1000E,342,30.718,34.4038
10543,2006/6/15,11:57:00,03-38.5000N,143-45.0300E,342,30.719,34.4075
10544,2006/6/15,11:58:00,03-38.7200N,143-44.9600E,342,30.736,34.4042
10545,2006/6/15,11:59:00,03-38.9300N,143-44.9000E,342,30.805,34.401
10546,2006/6/15,12:00:00,03-39.1500N,143-44.8300E,342,30.782,34.3965
10547,2006/6/15,12:01:00,03-39.3700N,143-44.7600E,342,30.787,34.3924
10548,2006/6/15,12:02:00,03-39.5800N,143-44.6900E,341,30.84,34.391
10549,2006/6/15,12:03:00,03-39.8000N,143-44.6200E,341,30.836,34.3957
10550,2006/6/15,12:04:00,03-40.0100N,143-44.5400E,340,30.803,34.4157
10551,2006/6/15,12:05:00,03-40.2300N,143-44.4700E,340,30.779,34.4173
10552,2006/6/15,12:06:00,03-40.4400N,143-44.4000E,340,30.763,34.4166
10553,2006/6/15,12:07:00,03-40.6700N,143-44.3200E,340,30.747,34.4151
10554,2006/6/15,12:08:00,03-40.8800N,143-44.2400E,340,30.774,34.4109
10555,2006/6/15,12:09:00,03-41.1000N,143-44.1600E,339,30.823,34.4109
10556,2006/6/15,12:10:00,03-41.3100N,143-44.0900E,340,30.841,34.4148
10557,2006/6/15,12:11:00,03-41.5200N,143-44.0100E,340,30.876,34.4154
10558,2006/6/15,12:12:00,03-41.7400N,143-43.9300E,340,30.909,34.4198
10559,2006/6/15,12:13:00,03-41.9500N,143-43.8600E,340,30.938,34.4213
10560,2006/6/15,12:14:00,03-42.1700N,143-43.7900E,341,30.933,34.4183
10561,2006/6/15,12:15:00,03-42.3800N,143-43.7100E,341,30.893,34.4139
10562,2006/6/15,12:16:00,03-42.5900N,143-43.6400E,341,30.897,34.4055
10563,2006/6/15,12:17:00,03-42.8100N,143-43.5700E,340,30.854,34.4036
10564,2006/6/15,12:18:00,03-43.0200N,143-43.4900E,340,30.981,34.3852
10565,2006/6/15,12:19:00,03-43.2400N,143-43.4200E,340,30.99,34.3614
10566,2006/6/15,12:20:00,03-43.4500N,143-43.3500E,341,30.99,34.349
10567,2006/6/15,12:21:00,03-43.6700N,143-43.2700E,340,30.948,34.363
10568,2006/6/15,12:22:00,03-43.8900N,143-43.1900E,340,30.912,34.3809
10569,2006/6/15,12:23:00,03-44.1000N,143-43.1200E,340,30.912,34.3847
10570,2006/6/15,12:24:00,03-44.3100N,143-43.0500E,340,30.927,34.387
10571,2006/6/15,12:25:00,03-44.5300N,143-42.9700E,340,30.943,34.3785
10572,2006/6/15,12:26:00,03-44.7500N,143-42.8900E,340,30.983,34.3537
10573,2006/6/15,12:27:00,03-44.9600N,143-42.8200E,340,30.95,34.3438
10574,2006/6/15,12:28:00,03-45.1700N,143-42.7400E,340,30.96,34.3485
10575,2006/6/15,12:29:00,03-45.3900N,143-42.6600E,339,31.043,34.3531
10576,2006/6/15,12:30:00,03-45.6000N,143-42.5900E,339,30.889,34.3465
10577,2006/6/15,12:31:00,03-45.8200N,143-42.5100E,340,30.874,34.3403
10578,2006/6/15,12:32:00,03-46.0300N,143-42.4400E,341,30.84,34.327
10579,2006/6/15,12:33:00,03-46.2500N,143-42.3700E,340,30.832,34.3117
10580,2006/6/15,12:34:00,03-46.4800N,143-42.2800E,340,30.8,34.2976
10581,2006/6/15,12:35:00,03-46.6900N,143-42.2100E,340,30.756,34.2972
10582,2006/6/15,12:36:00,03-46.9100N,143-42.1300E,340,30.795,34.296
10583,2006/6/15,12:37:00,03-47.1300N,143-42.0600E,340,30.783,34.2779
10584,2006/6/15,12:38:00,03-47.3400N,143-41.9900E,340,30.781,34.2825
10585,2006/6/15,12:39:00,03-47.5600N,143-41.9100E,341,30.827,34.2862
10586,2006/6/15,12:40:00,03-47.7700N,143-41.8400E,341,30.829,34.2835
10587,2006/6/15,12:41:00,03-47.9800N,143-41.7700E,340,30.895,34.2793
10588,2006/6/15,12:42:00,03-48.1900N,143-41.6900E,340,30.859,34.2773
10589,2006/6/15,12:43:00,03-48.4100N,143-41.6100E,341,30.862,34.3049
10590,2006/6/15,12:44:00,03-48.6200N,143-41.5400E,341,30.915,34.314
10591,2006/6/15,12:45:00,03-48.8400N,143-41.4700E,341,30.839,34.2941
10592,2006/6/15,12:46:00,03-49.0600N,143-41.4000E,341,30.81,34.2873
10593,2006/6/15,12:47:00,03-49.2700N,143-41.3300E,340,30.777,34.292
10594,2006/6/15,12:48:00,03-49.4800N,143-41.2500E,339,30.77,34.2932
10595,2006/6/15,12:49:00,03-49.6900N,143-41.1700E,340,30.813,34.2954
10596,2006/6/15,12:50:00,03-49.9100N,143-41.1000E,339,30.792,34.298
10597,2006/6/15,12:51:00,03-50.1200N,143-41.0200E,339,30.761,34.2966
10598,2006/6/15,12:52:00,03-50.3300N,143-40.9400E,340,30.745,34.297
10599,2006/6/15,12:53:00,03-50.5500N,143-40.8600E,340,30.863,34.2994
10600,2006/6/15,12:54:00,03-50.7600N,143-40.7900E,340,30.881,34.2978
10601,2006/6/15,12:55:00,03-50.9800N,143-40.7100E,339,30.832,34.2976
10602,2006/6/15,12:56:00,03-51.2000N,143-40.6300E,340,30.837,34.296
10603,2006/6/15,12:57:00,03-51.4100N,143-40.5600E,340,30.778,34.2926
10604,2006/6/15,12:58:00,03-51.6300N,143-40.4800E,341,30.766,34.2875
10605,2006/6/15,12:59:00,03-51.8400N,143-40.4100E,340,30.728,34.279
10606,2006/6/15,13:00:00,03-52.0700N,143-40.3300E,339,30.743,34.2742
10607,2006/6/15,13:01:00,03-52.2900N,143-40.2500E,339,30.714,34.2681
10608,2006/6/15,13:02:00,03-52.5000N,143-40.1700E,339,30.81,34.2447
10609,2006/6/15,13:03:00,03-52.7100N,143-40.0900E,339,30.698,34.2371
10610,2006/6/15,13:04:00,03-52.9400N,143-40.0100E,340,30.702,34.2399
10611,2006/6/15,13:05:00,03-53.1500N,143-39.9400E,340,30.708,34.2312
10612,2006/6/15,13:06:00,03-53.3700N,143-39.8700E,340,30.743,34.2306
10613,2006/6/15,13:07:00,03-53.5800N,143-39.7900E,340,30.787,34.2353
10614,2006/6/15,13:08:00,03-53.7900N,143-39.7100E,339,30.773,34.2376
10615,2006/6/15,13:09:00,03-54.0100N,143-39.6300E,339,30.759,34.2372
10616,2006/6/15,13:10:00,03-54.2200N,143-39.5600E,339,30.709,34.233
10617,2006/6/15,13:11:00,03-54.4400N,143-39.4700E,339,30.744,34.2351
10618,2006/6/15,13:12:00,03-54.6500N,143-39.4000E,340,30.697,34.2275
10619,2006/6/15,13:13:00,03-54.8600N,143-39.3200E,340,30.777,34.2307
10620,2006/6/15,13:14:00,03-55.0700N,143-39.2400E,339,30.706,34.2268
10621,2006/6/15,13:15:00,03-55.2900N,143-39.1600E,339,30.652,34.2278
10622,2006/6/15,13:16:00,03-55.5000N,143-39.0900E,340,30.656,34.2123
10623,2006/6/15,13:17:00,03-55.7100N,143-39.0100E,340,30.709,34.2067
10624,2006/6/15,13:18:00,03-55.9300N,143-38.9400E,340,30.685,34.2113
10625,2006/6/15,13:19:00,03-56.1500N,143-38.8600E,340,30.71,34.2172
10626,2006/6/15,13:20:00,03-56.3600N,143-38.7800E,339,30.68,34.2199
10627,2006/6/15,13:21:00,03-56.5700N,143-38.7100E,340,30.658,34.2254
10628,2006/6/15,13:22:00,03-56.7900N,143-38.6300E,340,30.67,34.2285
10629,2006/6/15,13:23:00,03-57.0000N,143-38.5500E,340,30.692,34.226
10630,2006/6/15,13:24:00,03-57.2100N,143-38.4800E,339,30.692,34.2209
10631,2006/6/15,13:25:00,03-57.4300N,143-38.4000E,339,30.731,34.2225
10632,2006/6/15,13:26:00,03-57.6600N,143-38.3200E,339,30.678,34.2233
10633,2006/6/15,13:27:00,03-57.8800N,143-38.2500E,342,30.628,34.2307
10634,2006/6/15,13:28:00,03-58.0900N,143-38.1800E,344,30.644,34.2154
10635,2006/6/15,13:29:00,03-58.3200N,143-38.1200E,344,30.74,34.1984
10636,2006/6/15,13:30:00,03-58.5400N,143-38.0600E,344,30.675,34.198
10637,2006/6/15,13:31:00,03-58.7600N,143-38.0000E,344,30.672,34.1968
10638,2006/6/15,13:32:00,03-58.9800N,143-37.9400E,343,30.696,34.1952
10639,2006/6/15,13:33:00,03-59.1900N,143-37.8800E,344,30.675,34.1973
10640,2006/6/15,13:34:00,03-59.4200N,143-37.8200E,345,30.656,34.2048
10641,2006/6/15,13:35:00,03-59.6400N,143-37.7600E,345,30.689,34.2071
10642,2006/6/15,13:36:00,03-59.8600N,143-37.7000E,345,30.663,34.2043
10643,2006/6/15,13:37:00,04-00.0800N,143-37.6400E,344,30.645,34.2037
10644,2006/6/15,13:38:00,04-00.3000N,143-37.5800E,344,30.657,34.2023
10645,2006/6/15,13:39:00,04-00.5200N,143-37.5200E,344,30.729,34.2022
10646,2006/6/15,13:40:00,04-00.7400N,143-37.4600E,344,30.712,34.2006
10647,2006/6/15,13:41:00,04-00.9600N,143-37.4000E,344,30.66,34.1996
10648,2006/6/15,13:42:00,04-01.1800N,143-37.3400E,344,30.673,34.1926
10649,2006/6/15,13:43:00,04-01.4000N,143-37.2800E,343,30.663,34.1837
10650,2006/6/15,13:44:00,04-01.6200N,143-37.2200E,344,30.697,34.1781
10651,2006/6/15,13:45:00,04-01.8400N,143-37.1600E,343,30.668,34.1684
10652,2006/6/15,13:46:00,04-02.0600N,143-37.1000E,344,30.688,34.1601
10653,2006/6/15,13:47:00,04-02.2700N,143-37.0400E,343,30.613,34.1547
10654,2006/6/15,13:48:00,04-02.5000N,143-36.9800E,344,30.582,34.1504
10655,2006/6/15,13:49:00,04-02.7200N,143-36.9200E,344,30.564,34.1479
10656,2006/6/15,13:50:00,04-02.9300N,143-36.8600E,344,30.537,34.1405
10657,2006/6/15,13:51:00,04-03.1600N,143-36.8000E,344,30.561,34.131
10658,2006/6/15,13:52:00,04-03.3700N,143-36.7400E,344,30.568,34.1326
10659,2006/6/15,13:53:00,04-03.6000N,143-36.6700E,344,30.604,34.1339
10660,2006/6/15,13:54:00,04-03.8200N,143-36.6100E,344,30.556,34.1324
10661,2006/6/15,13:55:00,04-04.0400N,143-36.5600E,345,30.582,34.1322
10662,2006/6/15,13:56:00,04-04.2600N,143-36.5000E,345,30.619,34.1323
10663,2006/6/15,13:57:00,04-04.4800N,143-36.4400E,344,30.639,34.1382
10664,2006/6/15,13:58:00,04-04.6900N,143-36.3800E,344,30.612,34.142
10665,2006/6/15,13:59:00,04-04.9000N,143-36.3200E,343,30.612,34.1429
10666,2006/6/15,14:00:00,04-05.1200N,143-36.2700E,344,30.635,34.1429
10667,2006/6/15,14:01:00,04-05.3400N,143-36.2100E,344,30.582,34.1473
10668,2006/6/15,14:02:00,04-05.5500N,143-36.1500E,344,30.614,34.1542
10669,2006/6/15,14:03:00,04-05.7700N,143-36.0900E,343,30.694,34.1483
10670,2006/6/15,14:04:00,04-05.9800N,143-36.0200E,342,30.731,34.1477
10671,2006/6/15,14:05:00,04-06.2000N,143-35.9500E,342,30.726,34.1494
10672,2006/6/15,14:06:00,04-06.4000N,143-35.8900E,342,30.676,34.1489
10673,2006/6/15,14:07:00,04-06.6200N,143-35.8200E,342,30.662,34.1449
10674,2006/6/15,14:08:00,04-06.8300N,143-35.7600E,343,30.692,34.1435
10675,2006/6/15,14:09:00,04-07.0500N,143-35.6900E,343,30.707,34.1443
10676,2006/6/15,14:10:00,04-07.2600N,143-35.6300E,342,30.713,34.1433
10677,2006/6/15,14:11:00,04-07.4800N,143-35.5600E,343,30.707,34.155
10678,2006/6/15,14:12:00,04-07.6900N,143-35.5000E,342,30.695,34.1631
10679,2006/6/15,14:13:00,04-07.9000N,143-35.4300E,342,30.737,34.1669
10680,2006/6/15,14:14:00,04-08.1200N,143-35.3600E,341,30.71,34.1678
10681,2006/6/15,14:15:00,04-08.3300N,143-35.2900E,342,30.706,34.1747
10682,2006/6/15,14:16:00,04-08.5400N,143-35.2300E,343,30.703,34.1752
10683,2006/6/15,14:17:00,04-08.7600N,143-35.1700E,343,30.732,34.1721
10684,2006/6/15,14:18:00,04-08.9700N,143-35.1000E,343,30.739,34.1683
10685,2006/6/15,14:19:00,04-09.2000N,143-35.0300E,343,30.721,34.1646
10686,2006/6/15,14:20:00,04-09.4200N,143-34.9700E,343,30.71,34.1613
10687,2006/6/15,14:21:00,04-09.6300N,143-34.9000E,342,30.698,34.157
10688,2006/6/15,14:22:00,04-09.8500N,143-34.8400E,343,30.69,34.1558
10689,2006/6/15,14:23:00,04-10.0600N,143-34.7700E,343,30.684,34.1547
10690,2006/6/15,14:24:00,04-10.2700N,143-34.7100E,342,30.674,34.1508
10691,2006/6/15,14:25:00,04-10.4900N,143-34.6400E,343,30.663,34.1475
10692,2006/6/15,14:26:00,04-10.7100N,143-34.5800E,343,30.651,34.144
10693,2006/6/15,14:27:00,04-10.9200N,143-34.5200E,343,30.631,34.139
10694,2006/6/15,14:28:00,04-11.1400N,143-34.4500E,342,30.63,34.1368
10695,2006/6/15,14:29:00,04-11.3500N,143-34.3800E,342,30.631,34.1313
10696,2006/6/15,14:30:00,04-11.5700N,143-34.3200E,342,30.645,34.1271
10697,2006/6/15,14:31:00,04-11.7800N,143-34.2500E,342,30.65,34.1302
10698,2006/6/15,14:32:00,04-12.0000N,143-34.1800E,342,30.649,34.1353
10699,2006/6/15,14:33:00,04-12.2100N,143-34.1200E,343,30.659,34.1389
10700,2006/6/15,14:34:00,04-12.4400N,143-34.0600E,343,30.657,34.1395
10701,2006/6/15,14:35:00,04-12.6500N,143-33.9900E,343,30.63,34.1424
10702,2006/6/15,14:36:00,04-12.8700N,143-33.9300E,343,30.653,34.1425
10703,2006/6/15,14:37:00,04-13.0900N,143-33.8600E,343,30.632,34.1404
10704,2006/6/15,14:38:00,04-13.3100N,143-33.7900E,342,30.644,34.1359
10705,2006/6/15,14:39:00,04-13.5300N,143-33.7300E,343,30.647,34.1317
10706,2006/6/15,14:40:00,04-13.7400N,143-33.6600E,343,30.639,34.136
10707,2006/6/15,14:41:00,04-13.9600N,143-33.6000E,343,30.63,34.1298
10708,2006/6/15,14:42:00,04-14.1800N,143-33.5300E,343,30.617,34.1262
10709,2006/6/15,14:43:00,04-14.4000N,143-33.4700E,343,30.615,34.1235
10710,2006/6/15,14:44:00,04-14.6200N,143-33.4100E,343,30.619,34.118
10711,2006/6/15,14:45:00,04-14.8300N,143-33.3400E,343,30.619,34.1129
10712,2006/6/15,14:46:00,04-15.0700N,143-33.2700E,343,30.613,34.1102
10713,2006/6/15,14:47:00,04-15.2800N,143-33.2100E,343,30.617,34.1064
10714,2006/6/15,14:48:00,04-15.5000N,143-33.1400E,342,30.624,34.1047
10715,2006/6/15,14:49:00,04-15.7100N,143-33.0700E,342,30.635,34.1065
10716,2006/6/15,14:50:00,04-15.9300N,143-33.0000E,341,30.663,34.1094
10717,2006/6/15,14:51:00,04-16.1400N,143-32.9300E,342,30.632,34.1101
10718,2006/6/15,14:52:00,04-16.3500N,143-32.8700E,342,30.629,34.1079
10719,2006/6/15,14:53:00,04-16.5700N,143-32.8000E,343,30.639,34.1066
10720,2006/6/15,14:54:00,04-16.7900N,143-32.7300E,342,30.625,34.108
10721,2006/6/15,14:55:00,04-17.0000N,143-32.6700E,342,30.616,34.1049
10722,2006/6/15,14:56:00,04-17.2100N,143-32.6000E,341,30.585,34.1044
10723,2006/6/15,14:57:00,04-17.4300N,143-32.5300E,342,30.56,34.0955
10724,2006/6/15,14:58:00,04-17.6400N,143-32.4600E,342,30.569,34.0898
10725,2006/6/15,14:59:00,04-17.8600N,143-32.3900E,342,30.547,34.0875
10726,2006/6/15,15:00:00,04-18.0700N,143-32.3300E,342,30.541,34.0861
10727,2006/6/15,15:01:00,04-18.2900N,143-32.2600E,343,30.554,34.0846
10728,2006/6/15,15:02:00,04-18.5000N,143-32.1900E,341,30.601,34.0818
10729,2006/6/15,15:03:00,04-18.7200N,143-32.1200E,341,30.603,34.0785
10730,2006/6/15,15:04:00,04-18.9300N,143-32.0500E,341,30.619,34.0773
10731,2006/6/15,15:05:00,04-19.1400N,143-31.9700E,341,30.628,34.0806
10732,2006/6/15,15:06:00,04-19.3600N,143-31.9100E,342,30.647,34.0882
