Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1796,2006/2/16,11:24:00,27-21.8700N,139-52.1300E,160,22.46,34.9429
1797,2006/2/16,11:25:00,27-21.6400N,139-52.2300E,160,22.46,34.9428
1798,2006/2/16,11:26:00,27-21.4100N,139-52.3200E,159,22.462,34.9417
1799,2006/2/16,11:27:00,27-21.1800N,139-52.4100E,160,22.473,34.9398
1800,2006/2/16,11:28:00,27-20.9500N,139-52.5100E,159,22.479,34.9416
1801,2006/2/16,11:29:00,27-20.7200N,139-52.6000E,160,22.479,34.9395
1802,2006/2/16,11:30:00,27-20.4900N,139-52.6900E,160,22.484,34.9417
1803,2006/2/16,11:31:00,27-20.2600N,139-52.7800E,160,22.482,34.9428
1804,2006/2/16,11:32:00,27-20.0300N,139-52.8700E,160,22.483,34.946
1805,2006/2/16,11:33:00,27-19.8000N,139-52.9600E,160,22.481,34.9444
1806,2006/2/16,11:34:00,27-19.5600N,139-53.0500E,161,22.482,34.9436
1807,2006/2/16,11:35:00,27-19.3300N,139-53.1400E,160,22.488,34.941
1810,2006/2/16,11:36:00,27-19.1000N,139-53.2400E,160,22.492,34.9404
1811,2006/2/16,11:37:00,27-18.8500N,139-53.3300E,160,22.502,34.9432
1812,2006/2/16,11:38:00,27-18.6200N,139-53.4200E,160,22.514,34.9415
1813,2006/2/16,11:39:00,27-18.3900N,139-53.5100E,160,22.519,34.9292
1814,2006/2/16,11:40:00,27-18.1600N,139-53.6000E,160,22.523,34.9407
1815,2006/2/16,11:41:00,27-17.9300N,139-53.7000E,160,22.525,34.9444
1816,2006/2/16,11:42:00,27-17.6900N,139-53.7900E,160,22.52,34.9413
1817,2006/2/16,11:43:00,27-17.4600N,139-53.8800E,160,22.517,34.9437
1818,2006/2/16,11:44:00,27-17.2300N,139-53.9700E,160,22.509,34.943
1819,2006/2/16,11:45:00,27-17.0000N,139-54.0700E,160,22.497,34.943
1820,2006/2/16,11:46:00,27-16.7600N,139-54.1600E,160,22.491,34.9419
1821,2006/2/16,11:47:00,27-16.5300N,139-54.2500E,160,22.484,34.9398
1822,2006/2/16,11:48:00,27-16.2900N,139-54.3500E,160,22.484,34.9409
1823,2006/2/16,11:49:00,27-16.0600N,139-54.4400E,160,22.483,34.9397
1824,2006/2/16,11:50:00,27-15.8300N,139-54.5400E,160,22.491,34.9403
1825,2006/2/16,11:51:00,27-15.6000N,139-54.6300E,159,22.5,34.9403
1826,2006/2/16,11:52:00,27-15.3700N,139-54.7300E,160,22.506,34.9409
1827,2006/2/16,11:53:00,27-15.1300N,139-54.8200E,160,22.509,34.9407
1828,2006/2/16,11:54:00,27-14.9000N,139-54.9100E,160,22.513,34.941
1829,2006/2/16,11:55:00,27-14.6700N,139-55.0100E,160,22.513,34.9411
1830,2006/2/16,11:56:00,27-14.4400N,139-55.1000E,160,22.516,34.9399
1831,2006/2/16,11:57:00,27-14.2000N,139-55.2000E,160,22.515,34.9413
1832,2006/2/16,11:58:00,27-13.9700N,139-55.2900E,160,22.514,34.9411
1833,2006/2/16,11:59:00,27-13.7400N,139-55.3900E,160,22.516,34.9403
1834,2006/2/16,12:00:00,27-13.5000N,139-55.4800E,160,22.519,34.9414
1835,2006/2/16,12:01:00,27-13.2700N,139-55.5700E,159,22.531,34.9404
1836,2006/2/16,12:02:00,27-13.0400N,139-55.6600E,160,22.536,34.9424
1837,2006/2/16,12:03:00,27-12.8100N,139-55.7600E,159,22.54,34.9418
1838,2006/2/16,12:04:00,27-12.5700N,139-55.8600E,160,22.537,34.94
1839,2006/2/16,12:05:00,27-12.3300N,139-55.9600E,159,22.549,34.9359
1840,2006/2/16,12:06:00,27-12.0900N,139-56.0500E,159,22.554,34.9378
1841,2006/2/16,12:07:00,27-11.8600N,139-56.1500E,159,22.555,34.9395
1842,2006/2/16,12:08:00,27-11.6300N,139-56.2400E,161,22.552,34.9403
1843,2006/2/16,12:09:00,27-11.3900N,139-56.3300E,161,22.537,34.9384
1844,2006/2/16,12:10:00,27-11.1500N,139-56.4200E,160,22.541,34.9335
1846,2006/2/16,12:12:00,27-10.6900N,139-56.6000E,161,22.558,34.9427
1847,2006/2/16,12:13:00,27-10.4500N,139-56.6900E,161,22.562,34.9408
1848,2006/2/16,12:14:00,27-10.2100N,139-56.7800E,161,22.568,34.9404
1849,2006/2/16,12:15:00,27-09.9800N,139-56.8700E,161,22.577,34.9417
1850,2006/2/16,12:16:00,27-09.7400N,139-56.9600E,161,22.584,34.9408
1851,2006/2/16,12:17:00,27-09.5000N,139-57.0500E,161,22.59,34.9389
1852,2006/2/16,12:18:00,27-09.2700N,139-57.1400E,161,22.578,34.9414
1853,2006/2/16,12:19:00,27-09.0300N,139-57.2300E,161,22.523,34.9385
1854,2006/2/16,12:20:00,27-08.7800N,139-57.3300E,161,22.516,34.9414
1855,2006/2/16,12:21:00,27-08.5500N,139-57.4100E,161,22.514,34.9408
1856,2006/2/16,12:22:00,27-08.3100N,139-57.5000E,161,22.519,34.9381
1857,2006/2/16,12:23:00,27-08.0700N,139-57.6000E,161,22.532,34.9422
1858,2006/2/16,12:24:00,27-07.8300N,139-57.6900E,160,22.54,34.9426
1859,2006/2/16,12:25:00,27-07.5900N,139-57.7800E,161,22.532,34.9408
1860,2006/2/16,12:26:00,27-07.3500N,139-57.8700E,161,22.527,34.9406
1861,2006/2/16,12:27:00,27-07.1200N,139-57.9700E,160,22.528,34.9411
1862,2006/2/16,12:28:00,27-06.8800N,139-58.0600E,161,22.53,34.9397
1863,2006/2/16,12:29:00,27-06.6400N,139-58.1500E,161,22.536,34.941
1864,2006/2/16,12:30:00,27-06.3900N,139-58.2400E,161,22.541,34.9426
1865,2006/2/16,12:31:00,27-06.1600N,139-58.3400E,160,22.544,34.9418
1866,2006/2/16,12:32:00,27-05.9200N,139-58.4300E,161,22.558,34.9428
1867,2006/2/16,12:33:00,27-05.6600N,139-58.5300E,160,22.564,34.9388
1868,2006/2/16,12:34:00,27-05.4200N,139-58.6200E,160,22.578,34.9408
1869,2006/2/16,12:35:00,27-05.1800N,139-58.7200E,160,22.589,34.9326
1870,2006/2/16,12:36:00,27-04.9400N,139-58.8200E,160,22.587,34.9438
1871,2006/2/16,12:37:00,27-04.7000N,139-58.9100E,160,22.586,34.9408
1872,2006/2/16,12:38:00,27-04.4600N,139-59.0000E,161,22.586,34.942
1873,2006/2/16,12:39:00,27-04.2200N,139-59.0900E,161,22.587,34.9447
1874,2006/2/16,12:40:00,27-03.9800N,139-59.1800E,161,22.575,34.9445
1875,2006/2/16,12:41:00,27-03.7400N,139-59.2800E,161,22.571,34.9421
1876,2006/2/16,12:42:00,27-03.5000N,139-59.3700E,161,22.544,34.9414
1877,2006/2/16,12:43:00,27-03.2600N,139-59.4600E,161,22.548,34.9413
1878,2006/2/16,12:44:00,27-03.0100N,139-59.5500E,161,22.541,34.94
1879,2006/2/16,12:45:00,27-02.7700N,139-59.6400E,161,22.541,34.9413
1880,2006/2/16,12:46:00,27-02.5300N,139-59.7400E,161,22.546,34.9444
1881,2006/2/16,12:47:00,27-02.2900N,139-59.8300E,161,22.548,34.9437
1882,2006/2/16,12:48:00,27-02.0500N,139-59.9200E,161,22.546,34.9452
1883,2006/2/16,12:49:00,27-01.8000N,140-00.0100E,161,22.547,34.9417
1884,2006/2/16,12:50:00,27-01.5700N,140-00.1000E,160,22.552,34.9405
1885,2006/2/16,12:51:00,27-01.3200N,140-00.2000E,161,22.548,34.9392
1886,2006/2/16,12:52:00,27-01.0800N,140-00.2900E,161,22.553,34.9412
1887,2006/2/16,12:53:00,27-00.8400N,140-00.3800E,160,22.542,34.9446
1888,2006/2/16,12:54:00,27-00.6100N,140-00.4800E,160,22.546,34.9429
1889,2006/2/16,12:55:00,27-00.3500N,140-00.5700E,160,22.528,34.9432
1890,2006/2/16,12:56:00,27-00.1100N,140-00.6700E,161,22.492,34.9431
1891,2006/2/16,12:57:00,26-59.8700N,140-00.7600E,161,22.482,34.9428
1892,2006/2/16,12:58:00,26-59.6300N,140-00.8500E,161,22.476,34.9317
1894,2006/2/16,13:00:00,26-59.1200N,140-01.0400E,161,22.467,34.9441
1895,2006/2/16,13:01:00,26-58.8800N,140-01.1300E,161,22.46,34.9439
1896,2006/2/16,13:02:00,26-58.6300N,140-01.2200E,161,22.458,34.9412
1897,2006/2/16,13:03:00,26-58.3800N,140-01.3200E,161,22.454,34.9411
1898,2006/2/16,13:04:00,26-58.1400N,140-01.4100E,161,22.446,34.9402
1899,2006/2/16,13:05:00,26-57.8900N,140-01.5000E,161,22.449,34.9427
1900,2006/2/16,13:06:00,26-57.6600N,140-01.5900E,161,22.449,34.9419
1901,2006/2/16,13:07:00,26-57.4100N,140-01.6800E,161,22.453,34.9425
1902,2006/2/16,13:08:00,26-57.1600N,140-01.7700E,161,22.451,34.9424
1903,2006/2/16,13:09:00,26-56.9100N,140-01.8600E,161,22.456,34.9431
1904,2006/2/16,13:10:00,26-56.6700N,140-01.9600E,161,22.468,34.946
1905,2006/2/16,13:11:00,26-56.4300N,140-02.0500E,161,22.475,34.945
1906,2006/2/16,13:12:00,26-56.1800N,140-02.1400E,161,22.477,34.9431
1907,2006/2/16,13:13:00,26-55.9400N,140-02.2300E,161,22.478,34.9441
1908,2006/2/16,13:14:00,26-55.6900N,140-02.3200E,161,22.474,34.9409
1909,2006/2/16,13:15:00,26-55.4500N,140-02.4100E,161,22.476,34.9405
1910,2006/2/16,13:16:00,26-55.2100N,140-02.5100E,161,22.478,34.9422
1911,2006/2/16,13:17:00,26-54.9600N,140-02.6000E,161,22.485,34.9439
1912,2006/2/16,13:18:00,26-54.7200N,140-02.6900E,160,22.485,34.9362
1913,2006/2/16,13:19:00,26-54.4800N,140-02.7900E,160,22.476,34.9417
1914,2006/2/16,13:20:00,26-54.2400N,140-02.8800E,160,22.475,34.9426
1915,2006/2/16,13:21:00,26-54.0000N,140-02.9800E,160,22.472,34.9431
1916,2006/2/16,13:22:00,26-53.7500N,140-03.0700E,160,22.473,34.9387
1917,2006/2/16,13:23:00,26-53.5100N,140-03.1700E,160,22.469,34.9423
1918,2006/2/16,13:24:00,26-53.2700N,140-03.2600E,160,22.524,34.9437
1919,2006/2/16,13:25:00,26-53.0300N,140-03.3600E,161,22.537,34.9456
1920,2006/2/16,13:26:00,26-52.7900N,140-03.4500E,161,22.537,34.9435
1921,2006/2/16,13:27:00,26-52.5300N,140-03.5500E,161,22.528,34.9472
1922,2006/2/16,13:28:00,26-52.3000N,140-03.6400E,161,22.528,34.9472
1923,2006/2/16,13:29:00,26-52.0500N,140-03.7300E,161,22.527,34.9433
1924,2006/2/16,13:30:00,26-51.8200N,140-03.8200E,161,22.525,34.9435
1925,2006/2/16,13:31:00,26-51.5800N,140-03.9100E,161,22.533,34.9424
1926,2006/2/16,13:32:00,26-51.3500N,140-03.9900E,161,22.545,34.9436
1927,2006/2/16,13:33:00,26-51.1100N,140-04.0800E,161,22.552,34.9436
1928,2006/2/16,13:34:00,26-50.8700N,140-04.1700E,161,22.552,34.9399
1929,2006/2/16,13:35:00,26-50.6400N,140-04.2600E,161,22.566,34.9412
1930,2006/2/16,13:36:00,26-50.4000N,140-04.3500E,161,22.58,34.9396
1931,2006/2/16,13:37:00,26-50.1700N,140-04.4400E,161,22.585,34.9349
1932,2006/2/16,13:38:00,26-49.9300N,140-04.5300E,162,22.584,34.9358
1933,2006/2/16,13:39:00,26-49.7000N,140-04.6100E,161,22.581,34.9376
1935,2006/2/16,13:41:00,26-49.2300N,140-04.7800E,161,22.58,34.9399
1936,2006/2/16,13:42:00,26-48.9900N,140-04.8700E,162,22.577,34.9399
1937,2006/2/16,13:43:00,26-48.7600N,140-04.9500E,162,22.568,34.939
1938,2006/2/16,13:44:00,26-48.5200N,140-05.0400E,162,22.556,34.9379
1939,2006/2/16,13:45:00,26-48.2900N,140-05.1200E,161,22.557,34.9398
1940,2006/2/16,13:46:00,26-48.0600N,140-05.2100E,161,22.565,34.9369
1941,2006/2/16,13:47:00,26-47.8300N,140-05.2900E,161,22.549,34.9383
1942,2006/2/16,13:48:00,26-47.6000N,140-05.3800E,161,22.558,34.9402
1943,2006/2/16,13:49:00,26-47.3700N,140-05.4600E,161,22.561,34.9388
1944,2006/2/16,13:50:00,26-47.1300N,140-05.5500E,161,22.558,34.9362
1945,2006/2/16,13:51:00,26-46.9100N,140-05.6300E,161,22.546,34.9411
1946,2006/2/16,13:52:00,26-46.6700N,140-05.7200E,161,22.543,34.9386
1947,2006/2/16,13:53:00,26-46.4400N,140-05.8000E,162,22.528,34.9412
1948,2006/2/16,13:54:00,26-46.2100N,140-05.8800E,162,22.529,34.9418
1949,2006/2/16,13:55:00,26-45.9800N,140-05.9700E,162,22.526,34.9386
1950,2006/2/16,13:56:00,26-45.7300N,140-06.0500E,162,22.514,34.941
1952,2006/2/16,13:58:00,26-45.2800N,140-06.2200E,162,22.483,34.9397
1953,2006/2/16,13:59:00,26-45.0400N,140-06.3000E,162,22.466,34.9413
1954,2006/2/16,14:00:00,26-44.8200N,140-06.3800E,162,22.45,34.9423
1955,2006/2/16,14:01:00,26-44.5900N,140-06.4600E,162,22.435,34.9429
1956,2006/2/16,14:02:00,26-44.3500N,140-06.5500E,162,22.42,34.9425
1957,2006/2/16,14:03:00,26-44.1200N,140-06.6300E,162,22.41,34.9451
1958,2006/2/16,14:04:00,26-43.9000N,140-06.7100E,162,22.41,34.9435
1959,2006/2/16,14:05:00,26-43.6600N,140-06.7900E,162,22.414,34.9423
1960,2006/2/16,14:06:00,26-43.4300N,140-06.8700E,162,22.406,34.9434
1961,2006/2/16,14:07:00,26-43.2000N,140-06.9400E,162,22.397,34.9443
1962,2006/2/16,14:08:00,26-42.9700N,140-07.0300E,162,22.396,34.9463
1963,2006/2/16,14:09:00,26-42.7400N,140-07.1100E,162,22.392,34.9469
1964,2006/2/16,14:10:00,26-42.5100N,140-07.1900E,162,22.389,34.9496
1965,2006/2/16,14:11:00,26-42.2800N,140-07.2700E,160,22.374,34.9504
1966,2006/2/16,14:12:00,26-42.0500N,140-07.3600E,160,22.361,34.9451
1967,2006/2/16,14:13:00,26-41.8200N,140-07.4500E,160,22.355,34.9481
1968,2006/2/16,14:14:00,26-41.5900N,140-07.5400E,160,22.322,34.9503
1969,2006/2/16,14:15:00,26-41.3600N,140-07.6300E,160,22.269,34.9532
1970,2006/2/16,14:16:00,26-41.1300N,140-07.7200E,160,22.263,34.9521
1971,2006/2/16,14:17:00,26-40.9100N,140-07.8000E,160,22.247,34.9522
1972,2006/2/16,14:18:00,26-40.6800N,140-07.9000E,160,22.255,34.9491
1973,2006/2/16,14:19:00,26-40.4500N,140-07.9900E,160,22.265,34.9484
1974,2006/2/16,14:20:00,26-40.2200N,140-08.0700E,160,22.254,34.9482
1975,2006/2/16,14:21:00,26-39.9900N,140-08.1700E,159,22.194,34.9485
1976,2006/2/16,14:22:00,26-39.7700N,140-08.2500E,160,22.136,34.9544
1977,2006/2/16,14:23:00,26-39.5400N,140-08.3400E,160,22.122,34.9591
1978,2006/2/16,14:24:00,26-39.2900N,140-08.4400E,161,22.112,34.9657
1979,2006/2/16,14:25:00,26-39.0600N,140-08.5300E,160,22.118,34.9695
1980,2006/2/16,14:26:00,26-38.8300N,140-08.6100E,160,22.174,34.9694
1981,2006/2/16,14:27:00,26-38.6100N,140-08.7000E,160,22.218,34.9699
1982,2006/2/16,14:28:00,26-38.3900N,140-08.7900E,160,22.221,34.9667
1983,2006/2/16,14:29:00,26-38.1600N,140-08.8800E,160,22.221,34.9686
1984,2006/2/16,14:30:00,26-37.9300N,140-08.9700E,160,22.225,34.9683
1985,2006/2/16,14:31:00,26-37.7100N,140-09.0600E,160,22.23,34.9673
1986,2006/2/16,14:32:00,26-37.4800N,140-09.1500E,159,22.261,34.9716
1987,2006/2/16,14:33:00,26-37.2600N,140-09.2400E,159,22.23,34.9717
1988,2006/2/16,14:34:00,26-37.0400N,140-09.3400E,158,22.177,34.972
1989,2006/2/16,14:35:00,26-36.8200N,140-09.4300E,159,22.22,34.9702
1990,2006/2/16,14:36:00,26-36.6000N,140-09.5300E,159,22.231,34.9711
1991,2006/2/16,14:37:00,26-36.3800N,140-09.6200E,159,22.212,34.9623
1992,2006/2/16,14:38:00,26-36.1700N,140-09.7100E,159,22.195,34.9629
1993,2006/2/16,14:39:00,26-35.9500N,140-09.8000E,158,22.141,34.9666
1994,2006/2/16,14:40:00,26-35.7300N,140-09.8900E,158,22.124,34.9694
1995,2006/2/16,14:41:00,26-35.5100N,140-09.9800E,160,22.121,34.9632
1996,2006/2/16,14:42:00,26-35.3000N,140-10.0700E,160,22.121,34.9601
1997,2006/2/16,14:43:00,26-35.0800N,140-10.1500E,160,22.139,34.9654
1998,2006/2/16,14:44:00,26-34.8700N,140-10.2400E,160,22.17,34.9642
1999,2006/2/16,14:45:00,26-34.6500N,140-10.3200E,160,22.171,34.9646
2000,2006/2/16,14:46:00,26-34.4300N,140-10.4100E,160,22.177,34.965
2001,2006/2/16,14:47:00,26-34.2100N,140-10.4900E,160,22.178,34.9641
2002,2006/2/16,14:48:00,26-33.9900N,140-10.5800E,160,22.167,34.9664
2003,2006/2/16,14:49:00,26-33.7700N,140-10.6600E,160,22.156,34.9548
2004,2006/2/16,14:50:00,26-33.5500N,140-10.7500E,161,22.15,34.9672
2005,2006/2/16,14:51:00,26-33.3300N,140-10.8300E,160,22.123,34.9659
2006,2006/2/16,14:52:00,26-33.0900N,140-10.9300E,160,22.104,34.97
2007,2006/2/16,14:53:00,26-32.8700N,140-11.0100E,160,22.085,34.9713
2008,2006/2/16,14:54:00,26-32.6500N,140-11.1000E,160,22.078,34.9705
2009,2006/2/16,14:55:00,26-32.4300N,140-11.1800E,160,22.069,34.9665
2010,2006/2/16,14:56:00,26-32.2100N,140-11.2700E,160,22.073,34.9707
2011,2006/2/16,14:57:00,26-31.9900N,140-11.3600E,159,22.087,34.9734
2012,2006/2/16,14:58:00,26-31.7700N,140-11.4500E,159,22.126,34.9729
2013,2006/2/16,14:59:00,26-31.5500N,140-11.5300E,159,22.14,34.9677
2014,2006/2/16,15:00:00,26-31.3300N,140-11.6200E,160,22.134,34.9677
2015,2006/2/16,15:01:00,26-31.1100N,140-11.7100E,160,22.117,34.9637
2016,2006/2/16,15:02:00,26-30.8900N,140-11.8000E,160,22.082,34.9661
2017,2006/2/16,15:03:00,26-30.6800N,140-11.8800E,159,22.022,34.9669
2018,2006/2/16,15:04:00,26-30.4500N,140-11.9700E,159,21.971,34.9585
2019,2006/2/16,15:05:00,26-30.2300N,140-12.0700E,159,21.961,34.9646
2020,2006/2/16,15:06:00,26-30.0000N,140-12.1600E,158,21.982,34.9702
2021,2006/2/16,15:07:00,26-29.7900N,140-12.2600E,158,22.021,34.9743
2022,2006/2/16,15:08:00,26-29.5500N,140-12.3600E,159,22.032,34.9736
2023,2006/2/16,15:09:00,26-29.3200N,140-12.4500E,159,22.038,34.9738
2024,2006/2/16,15:10:00,26-29.1000N,140-12.5500E,158,22.043,34.973
2025,2006/2/16,15:11:00,26-28.8700N,140-12.6400E,158,22.039,34.9753
2026,2006/2/16,15:12:00,26-28.6500N,140-12.7400E,158,22.052,34.9748
2027,2006/2/16,15:13:00,26-28.4200N,140-12.8400E,157,22.087,34.9616
2028,2006/2/16,15:14:00,26-28.1900N,140-12.9500E,157,22.273,34.9733
2029,2006/2/16,15:15:00,26-27.9700N,140-13.0500E,156,22.289,34.9752
2030,2006/2/16,15:16:00,26-27.7400N,140-13.1600E,158,22.283,34.9663
2031,2006/2/16,15:17:00,26-27.5100N,140-13.2500E,159,22.265,34.962
2032,2006/2/16,15:18:00,26-27.2800N,140-13.3500E,158,22.249,34.9594
2033,2006/2/16,15:19:00,26-27.0500N,140-13.4500E,158,22.273,34.9592
2034,2006/2/16,15:20:00,26-26.8100N,140-13.5600E,158,22.297,34.9482
2035,2006/2/16,15:21:00,26-26.5800N,140-13.6600E,158,22.31,34.9413
2036,2006/2/16,15:22:00,26-26.3500N,140-13.7700E,157,22.299,34.9426
2037,2006/2/16,15:23:00,26-26.1200N,140-13.8700E,158,22.289,34.9484
2038,2006/2/16,15:24:00,26-25.8900N,140-13.9700E,158,22.275,34.9482
2039,2006/2/16,15:25:00,26-25.6500N,140-14.0800E,158,22.294,34.9461
2040,2006/2/16,15:26:00,26-25.4200N,140-14.1800E,158,22.306,34.9515
2041,2006/2/16,15:27:00,26-25.1900N,140-14.2800E,157,22.306,34.95
2042,2006/2/16,15:28:00,26-24.9600N,140-14.3800E,157,22.314,34.9465
2043,2006/2/16,15:29:00,26-24.7300N,140-14.4900E,157,22.31,34.9464
2044,2006/2/16,15:30:00,26-24.5000N,140-14.5900E,157,22.306,34.9446
2045,2006/2/16,15:31:00,26-24.2700N,140-14.6900E,158,22.296,34.9476
2046,2006/2/16,15:32:00,26-24.0400N,140-14.7900E,160,22.295,34.9487
2047,2006/2/16,15:33:00,26-23.8000N,140-14.8700E,162,22.291,34.9464
2048,2006/2/16,15:34:00,26-23.5700N,140-14.9600E,162,22.295,34.9417
2049,2006/2/16,15:35:00,26-23.3300N,140-15.0400E,163,22.305,34.945
2050,2006/2/16,15:36:00,26-23.1000N,140-15.1100E,164,22.305,34.9426
2051,2006/2/16,15:37:00,26-22.8500N,140-15.1800E,164,22.3,34.9464
2052,2006/2/16,15:38:00,26-22.6200N,140-15.2500E,165,22.293,34.9462
2053,2006/2/16,15:39:00,26-22.3900N,140-15.3200E,165,22.285,34.9448
2054,2006/2/16,15:40:00,26-22.1500N,140-15.3900E,164,22.272,34.9426
2055,2006/2/16,15:41:00,26-21.9100N,140-15.4600E,164,22.28,34.942
2056,2006/2/16,15:42:00,26-21.6700N,140-15.5300E,165,22.28,34.9455
2057,2006/2/16,15:43:00,26-21.4300N,140-15.6000E,165,22.274,34.9447
2058,2006/2/16,15:44:00,26-21.2000N,140-15.6700E,165,22.262,34.943
2059,2006/2/16,15:45:00,26-20.9700N,140-15.7400E,165,22.232,34.9491
2060,2006/2/16,15:46:00,26-20.7400N,140-15.8100E,165,22.197,34.9482
2061,2006/2/16,15:47:00,26-20.5000N,140-15.8700E,165,22.191,34.9496
2062,2006/2/16,15:48:00,26-20.2600N,140-15.9400E,165,22.172,34.9506
2063,2006/2/16,15:49:00,26-20.0300N,140-16.0100E,165,22.201,34.9535
2064,2006/2/16,15:50:00,26-19.8000N,140-16.0700E,166,22.217,34.9571
2065,2006/2/16,15:51:00,26-19.5700N,140-16.1300E,166,22.222,34.9603
2066,2006/2/16,15:52:00,26-19.3400N,140-16.2000E,164,22.206,34.9589
2067,2006/2/16,15:53:00,26-19.1100N,140-16.2700E,163,22.184,34.9619
2068,2006/2/16,15:54:00,26-18.8900N,140-16.3400E,163,22.193,34.9614
2069,2006/2/16,15:55:00,26-18.6600N,140-16.4100E,163,22.198,34.9604
2070,2006/2/16,15:56:00,26-18.4300N,140-16.4900E,162,22.221,34.9563
2072,2006/2/16,15:58:00,26-17.9900N,140-16.6500E,161,22.409,34.9543
2073,2006/2/16,15:59:00,26-17.7600N,140-16.7400E,163,22.442,34.9512
2074,2006/2/16,16:00:00,26-17.5400N,140-16.8100E,162,22.529,34.9489
2075,2006/2/16,16:01:00,26-17.3100N,140-16.8900E,162,22.578,34.9526
2076,2006/2/16,16:02:00,26-17.0800N,140-16.9700E,162,22.62,34.9489
2077,2006/2/16,16:03:00,26-16.8500N,140-17.0500E,162,22.633,34.9472
2078,2006/2/16,16:04:00,26-16.6300N,140-17.1300E,163,22.663,34.9416
2079,2006/2/16,16:05:00,26-16.4000N,140-17.2100E,161,22.693,34.9422
2080,2006/2/16,16:06:00,26-16.1900N,140-17.3000E,159,22.717,34.9409
2081,2006/2/16,16:07:00,26-15.9600N,140-17.3900E,159,22.71,34.9378
2082,2006/2/16,16:08:00,26-15.7400N,140-17.4800E,160,22.594,34.9398
2083,2006/2/16,16:09:00,26-15.5200N,140-17.5700E,159,22.424,34.9406
2084,2006/2/16,16:10:00,26-15.2900N,140-17.6600E,160,22.502,34.9471
2085,2006/2/16,16:11:00,26-15.0700N,140-17.7500E,161,22.51,34.9555
2086,2006/2/16,16:12:00,26-14.8400N,140-17.8300E,161,22.591,34.9585
2087,2006/2/16,16:13:00,26-14.6200N,140-17.9100E,161,22.575,34.9567
2088,2006/2/16,16:14:00,26-14.3900N,140-18.0000E,161,22.554,34.9522
2089,2006/2/16,16:15:00,26-14.1500N,140-18.0800E,161,22.395,34.955
2090,2006/2/16,16:16:00,26-13.9200N,140-18.1700E,160,22.318,34.9512
2091,2006/2/16,16:17:00,26-13.7000N,140-18.2600E,160,22.307,34.9567
2092,2006/2/16,16:18:00,26-13.4900N,140-18.3400E,160,22.383,34.9645
2093,2006/2/16,16:19:00,26-13.2600N,140-18.4300E,160,22.444,34.9615
2094,2006/2/16,16:20:00,26-13.0500N,140-18.5100E,160,22.494,34.9574
2095,2006/2/16,16:21:00,26-12.8300N,140-18.5900E,160,22.516,34.9482
2096,2006/2/16,16:22:00,26-12.6200N,140-18.6700E,161,22.536,34.9461
2097,2006/2/16,16:23:00,26-12.4000N,140-18.7500E,162,22.627,34.9414
2098,2006/2/16,16:24:00,26-12.1900N,140-18.8200E,162,22.71,34.9422
2099,2006/2/16,16:25:00,26-11.9700N,140-18.8900E,163,22.755,34.9385
2100,2006/2/16,16:26:00,26-11.7600N,140-18.9600E,163,22.786,34.9345
2101,2006/2/16,16:27:00,26-11.5500N,140-19.0400E,162,22.799,34.9327
2102,2006/2/16,16:28:00,26-11.3400N,140-19.1200E,162,22.812,34.9309
2103,2006/2/16,16:29:00,26-11.1200N,140-19.1900E,162,22.807,34.9338
2104,2006/2/16,16:30:00,26-10.9100N,140-19.2700E,161,22.853,34.9346
2105,2006/2/16,16:31:00,26-10.7000N,140-19.3500E,161,22.734,34.9355
2106,2006/2/16,16:32:00,26-10.4800N,140-19.4200E,161,22.704,34.9323
2107,2006/2/16,16:33:00,26-10.2700N,140-19.5000E,161,22.756,34.9326
2108,2006/2/16,16:34:00,26-10.0600N,140-19.5900E,160,22.808,34.9412
2109,2006/2/16,16:35:00,26-09.8400N,140-19.6700E,160,22.845,34.9428
2110,2006/2/16,16:36:00,26-09.6300N,140-19.7500E,160,22.855,34.9401
2111,2006/2/16,16:37:00,26-09.4200N,140-19.8300E,160,22.852,34.9386
2112,2006/2/16,16:38:00,26-09.2000N,140-19.9200E,160,22.829,34.9374
2113,2006/2/16,16:39:00,26-08.9900N,140-20.0000E,160,22.828,34.9369
2114,2006/2/16,16:40:00,26-08.7700N,140-20.0900E,160,22.761,34.9307
2115,2006/2/16,16:41:00,26-08.5500N,140-20.1700E,160,22.757,34.938
2116,2006/2/16,16:42:00,26-08.3400N,140-20.2600E,160,22.75,34.9392
2117,2006/2/16,16:43:00,26-08.1000N,140-20.3500E,160,22.755,34.9417
2118,2006/2/16,16:44:00,26-07.8900N,140-20.4300E,160,22.765,34.9404
2119,2006/2/16,16:45:00,26-07.6700N,140-20.5200E,160,22.713,34.9422
2120,2006/2/16,16:46:00,26-07.4500N,140-20.6000E,160,22.626,34.9391
2121,2006/2/16,16:47:00,26-07.2300N,140-20.6900E,160,22.602,34.9441
2122,2006/2/16,16:48:00,26-07.0100N,140-20.7700E,161,22.575,34.9481
2123,2006/2/16,16:49:00,26-06.7900N,140-20.8600E,160,22.519,34.946
2124,2006/2/16,16:50:00,26-06.5700N,140-20.9500E,160,22.396,34.9501
2125,2006/2/16,16:51:00,26-06.3500N,140-21.0300E,161,22.203,34.9496
2126,2006/2/16,16:52:00,26-06.1400N,140-21.1100E,161,22.176,34.9553
2127,2006/2/16,16:53:00,26-05.9300N,140-21.1900E,161,22.158,34.967
