Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3060,2010/10/16,8:30:00,22-19.8800N,139-28.7400E,164,29.546,34.707
3061,2010/10/16,8:31:00,22-19.6500N,139-28.8000E,165,29.548,34.7113
3062,2010/10/16,8:32:00,22-19.4300N,139-28.8700E,165,29.546,34.709
3063,2010/10/16,8:33:00,22-19.1900N,139-28.9300E,165,29.548,34.7063
3064,2010/10/16,8:34:00,22-18.9700N,139-28.9900E,166,29.545,34.706
3065,2010/10/16,8:35:00,22-18.7300N,139-29.0500E,167,29.542,34.7037
3066,2010/10/16,8:36:00,22-18.5000N,139-29.1100E,166,29.537,34.701
3067,2010/10/16,8:37:00,22-18.2600N,139-29.1700E,166,29.528,34.7
3068,2010/10/16,8:38:00,22-18.0300N,139-29.2300E,167,29.517,34.6962
3069,2010/10/16,8:39:00,22-17.8000N,139-29.2900E,166,29.509,34.6911
3070,2010/10/16,8:40:00,22-17.5700N,139-29.3500E,166,29.502,34.662
3071,2010/10/16,8:41:00,22-17.3400N,139-29.4100E,167,29.496,34.6823
3072,2010/10/16,8:42:00,22-17.1000N,139-29.4700E,167,29.492,34.6807
3073,2010/10/16,8:43:00,22-16.8700N,139-29.5200E,167,29.494,34.6793
3074,2010/10/16,8:44:00,22-16.6400N,139-29.5800E,166,29.49,34.6777
3075,2010/10/16,8:45:00,22-16.4100N,139-29.6400E,166,29.495,34.6756
3076,2010/10/16,8:46:00,22-16.1600N,139-29.7000E,166,29.485,34.674
3077,2010/10/16,8:47:00,22-15.9300N,139-29.7600E,167,29.477,34.6717
3078,2010/10/16,8:48:00,22-15.6900N,139-29.8200E,167,29.48,34.6718
3079,2010/10/16,8:49:00,22-15.4600N,139-29.8700E,167,29.492,34.6703
3080,2010/10/16,8:50:00,22-15.2300N,139-29.9300E,167,29.491,34.6696
3081,2010/10/16,8:51:00,22-14.9900N,139-29.9800E,167,29.479,34.669
3082,2010/10/16,8:52:00,22-14.7600N,139-30.0400E,167,29.479,34.6667
3083,2010/10/16,8:53:00,22-14.5300N,139-30.0900E,167,29.474,34.6678
3084,2010/10/16,8:54:00,22-14.2900N,139-30.1500E,167,29.471,34.6683
3085,2010/10/16,8:55:00,22-14.0500N,139-30.2100E,168,29.474,34.668
3086,2010/10/16,8:56:00,22-13.8200N,139-30.2600E,167,29.468,34.6688
3087,2010/10/16,8:57:00,22-13.5800N,139-30.3200E,167,29.468,34.6668
3088,2010/10/16,8:58:00,22-13.3400N,139-30.3800E,166,29.468,34.6668
3089,2010/10/16,8:59:00,22-13.1100N,139-30.4300E,166,29.467,34.666
3090,2010/10/16,9:00:00,22-12.8800N,139-30.4900E,167,29.461,34.6649
3091,2010/10/16,9:01:00,22-12.6400N,139-30.5500E,167,29.455,34.6648
3092,2010/10/16,9:02:00,22-12.4000N,139-30.6000E,166,29.453,34.6639
3093,2010/10/16,9:03:00,22-12.1600N,139-30.6600E,167,29.455,34.6637
3094,2010/10/16,9:04:00,22-11.9300N,139-30.7200E,167,29.456,34.6611
3095,2010/10/16,9:05:00,22-11.6900N,139-30.7700E,167,29.453,34.6584
3096,2010/10/16,9:06:00,22-11.4600N,139-30.8300E,167,29.455,34.6562
3097,2010/10/16,9:07:00,22-11.2300N,139-30.8800E,167,29.451,34.6548
3098,2010/10/16,9:08:00,22-10.9700N,139-30.9400E,167,29.441,34.6531
3099,2010/10/16,9:09:00,22-10.7400N,139-31.0000E,167,29.44,34.6502
3100,2010/10/16,9:10:00,22-10.5000N,139-31.0500E,167,29.445,34.6502
3101,2010/10/16,9:11:00,22-10.2600N,139-31.1100E,167,29.444,34.6505
3102,2010/10/16,9:12:00,22-10.0300N,139-31.1700E,167,29.436,34.6494
3103,2010/10/16,9:13:00,22-09.7900N,139-31.2200E,168,29.438,34.6467
3104,2010/10/16,9:14:00,22-09.5500N,139-31.2800E,167,29.432,34.6398
3105,2010/10/16,9:15:00,22-09.3100N,139-31.3300E,167,29.423,34.6465
3106,2010/10/16,9:16:00,22-09.0800N,139-31.3900E,167,29.423,34.6446
3107,2010/10/16,9:17:00,22-08.8500N,139-31.4400E,167,29.419,34.6428
3108,2010/10/16,9:18:00,22-08.6100N,139-31.5000E,167,29.42,34.6414
3109,2010/10/16,9:19:00,22-08.3800N,139-31.5500E,167,29.414,34.6381
3110,2010/10/16,9:20:00,22-08.1500N,139-31.6100E,167,29.408,34.6382
3111,2010/10/16,9:21:00,22-07.9100N,139-31.6600E,167,29.404,34.6366
3112,2010/10/16,9:22:00,22-07.6800N,139-31.7200E,166,29.402,34.6353
3113,2010/10/16,9:23:00,22-07.4400N,139-31.7800E,167,29.406,34.6362
3114,2010/10/16,9:24:00,22-07.2100N,139-31.8300E,166,29.398,34.6366
3115,2010/10/16,9:25:00,22-06.9700N,139-31.8900E,167,29.393,34.6358
3116,2010/10/16,9:26:00,22-06.7400N,139-31.9500E,167,29.388,34.6346
3117,2010/10/16,9:27:00,22-06.5100N,139-32.0000E,166,29.395,34.634
3118,2010/10/16,9:28:00,22-06.2700N,139-32.0600E,166,29.396,34.6341
3119,2010/10/16,9:29:00,22-06.0300N,139-32.1300E,166,29.39,34.6344
3120,2010/10/16,9:30:00,22-05.8000N,139-32.1800E,166,29.375,34.6333
3121,2010/10/16,9:31:00,22-05.5600N,139-32.2400E,167,29.377,34.6318
3122,2010/10/16,9:32:00,22-05.3300N,139-32.3000E,167,29.384,34.6315
3123,2010/10/16,9:33:00,22-05.1000N,139-32.3500E,167,29.379,34.6312
3124,2010/10/16,9:34:00,22-04.8600N,139-32.4100E,167,29.38,34.6329
3125,2010/10/16,9:35:00,22-04.6300N,139-32.4700E,166,29.38,34.6322
3126,2010/10/16,9:36:00,22-04.4000N,139-32.5300E,167,29.38,34.6317
3127,2010/10/16,9:37:00,22-04.1600N,139-32.5900E,165,29.382,34.616
3128,2010/10/16,9:38:00,22-03.9300N,139-32.6500E,166,29.38,34.6267
3129,2010/10/16,9:39:00,22-03.7000N,139-32.7100E,166,29.372,34.6267
3130,2010/10/16,9:40:00,22-03.4700N,139-32.7700E,166,29.375,34.6279
3131,2010/10/16,9:41:00,22-03.2400N,139-32.8300E,167,29.377,34.6284
3132,2010/10/16,9:42:00,22-03.0000N,139-32.8800E,168,29.379,34.6276
3133,2010/10/16,9:43:00,22-02.7700N,139-32.9300E,168,29.378,34.626
3134,2010/10/16,9:44:00,22-02.5300N,139-32.9800E,168,29.37,34.6257
3135,2010/10/16,9:45:00,22-02.3000N,139-33.0300E,168,29.369,34.6229
3136,2010/10/16,9:46:00,22-02.0600N,139-33.0800E,168,29.358,34.6196
3137,2010/10/16,9:47:00,22-01.8200N,139-33.1400E,168,29.357,34.6091
3138,2010/10/16,9:48:00,22-01.5900N,139-33.1900E,168,29.355,34.6129
3139,2010/10/16,9:49:00,22-01.3600N,139-33.2400E,168,29.346,34.6104
3140,2010/10/16,9:50:00,22-01.1300N,139-33.2900E,168,29.338,34.6055
3141,2010/10/16,9:51:00,22-00.8700N,139-33.3400E,167,29.333,34.6011
3142,2010/10/16,9:52:00,22-00.6400N,139-33.4000E,168,29.329,34.5693
3143,2010/10/16,9:53:00,22-00.4100N,139-33.4500E,168,29.33,34.5984
3144,2010/10/16,9:54:00,22-00.1800N,139-33.5000E,168,29.33,34.5982
3145,2010/10/16,9:55:00,21-59.9400N,139-33.5600E,168,29.325,34.5975
3146,2010/10/16,9:56:00,21-59.7100N,139-33.6100E,168,29.325,34.5976
3147,2010/10/16,9:57:00,21-59.4700N,139-33.6600E,169,29.323,34.5939
3148,2010/10/16,9:58:00,21-59.2400N,139-33.7100E,168,29.329,34.594
3149,2010/10/16,9:59:00,21-59.0000N,139-33.7600E,168,29.335,34.5968
3150,2010/10/16,10:00:00,21-58.7700N,139-33.8100E,168,29.347,34.5977
3151,2010/10/16,10:01:00,21-58.5400N,139-33.8600E,168,29.351,34.6007
3152,2010/10/16,10:02:00,21-58.3000N,139-33.9100E,168,29.35,34.6024
3153,2010/10/16,10:03:00,21-58.0700N,139-33.9600E,169,29.357,34.6024
3154,2010/10/16,10:04:00,21-57.8400N,139-34.0100E,168,29.367,34.6032
3155,2010/10/16,10:05:00,21-57.6000N,139-34.0600E,169,29.369,34.6049
3156,2010/10/16,10:06:00,21-57.3600N,139-34.1000E,169,29.368,34.6061
3157,2010/10/16,10:07:00,21-57.1300N,139-34.1500E,169,29.365,34.6062
3158,2010/10/16,10:08:00,21-56.8900N,139-34.2000E,168,29.361,34.606
3159,2010/10/16,10:09:00,21-56.6500N,139-34.2500E,169,29.363,34.6068
3160,2010/10/16,10:10:00,21-56.4100N,139-34.3000E,168,29.361,34.6074
3161,2010/10/16,10:11:00,21-56.1800N,139-34.3500E,169,29.37,34.6077
3162,2010/10/16,10:12:00,21-55.9400N,139-34.4000E,169,29.367,34.6089
3163,2010/10/16,10:13:00,21-55.6900N,139-34.4500E,169,29.367,34.6107
3164,2010/10/16,10:14:00,21-55.4500N,139-34.4900E,169,29.37,34.612
3165,2010/10/16,10:15:00,21-55.2200N,139-34.5400E,169,29.371,34.6127
3166,2010/10/16,10:16:00,21-54.9800N,139-34.5900E,169,29.375,34.6123
3167,2010/10/16,10:17:00,21-54.7400N,139-34.6400E,169,29.375,34.615
3168,2010/10/16,10:18:00,21-54.5100N,139-34.6800E,170,29.377,34.6153
3169,2010/10/16,10:19:00,21-54.2700N,139-34.7300E,169,29.383,34.6159
3170,2010/10/16,10:20:00,21-54.0300N,139-34.7700E,170,29.389,34.6172
3171,2010/10/16,10:21:00,21-53.7900N,139-34.8100E,170,29.392,34.6198
3172,2010/10/16,10:22:00,21-53.5600N,139-34.8600E,170,29.398,34.6221
3173,2010/10/16,10:23:00,21-53.3200N,139-34.9000E,170,29.404,34.6252
3174,2010/10/16,10:24:00,21-53.0800N,139-34.9400E,170,29.398,34.6278
3175,2010/10/16,10:25:00,21-52.8500N,139-34.9900E,170,29.397,34.6278
3176,2010/10/16,10:26:00,21-52.6100N,139-35.0300E,170,29.389,34.6255
3177,2010/10/16,10:27:00,21-52.3700N,139-35.0700E,170,29.383,34.6209
3178,2010/10/16,10:28:00,21-52.1300N,139-35.1200E,169,29.384,34.6183
3179,2010/10/16,10:29:00,21-51.9000N,139-35.1600E,169,29.385,34.6168
3180,2010/10/16,10:30:00,21-51.6700N,139-35.2100E,169,29.395,34.6178
3181,2010/10/16,10:31:00,21-51.4300N,139-35.2500E,169,29.41,34.6179
3182,2010/10/16,10:32:00,21-51.1900N,139-35.3000E,170,29.428,34.6213
3183,2010/10/16,10:33:00,21-50.9500N,139-35.3400E,170,29.435,34.628
3184,2010/10/16,10:34:00,21-50.6900N,139-35.3900E,169,29.443,34.6292
3185,2010/10/16,10:35:00,21-50.4500N,139-35.4300E,170,29.445,34.6297
3186,2010/10/16,10:36:00,21-50.2200N,139-35.4800E,170,29.457,34.6301
3187,2010/10/16,10:37:00,21-49.9900N,139-35.5200E,169,29.457,34.6357
3188,2010/10/16,10:38:00,21-49.7400N,139-35.5700E,170,29.461,34.6387
3189,2010/10/16,10:39:00,21-49.5100N,139-35.6100E,169,29.474,34.6421
3190,2010/10/16,10:40:00,21-49.2700N,139-35.6500E,171,29.485,34.6414
3191,2010/10/16,10:41:00,21-49.0300N,139-35.6900E,170,29.492,34.6545
3192,2010/10/16,10:42:00,21-48.7900N,139-35.7300E,170,29.501,34.659
3193,2010/10/16,10:43:00,21-48.5600N,139-35.7800E,169,29.501,34.6632
3194,2010/10/16,10:44:00,21-48.3200N,139-35.8300E,168,29.496,34.6659
3195,2010/10/16,10:45:00,21-48.0800N,139-35.8700E,169,29.499,34.6673
3196,2010/10/16,10:46:00,21-47.8500N,139-35.9200E,169,29.507,34.6685
3197,2010/10/16,10:47:00,21-47.6100N,139-35.9600E,169,29.508,34.6698
3198,2010/10/16,10:48:00,21-47.3800N,139-36.0100E,169,29.502,34.6687
3199,2010/10/16,10:49:00,21-47.1400N,139-36.0600E,169,29.496,34.6652
3200,2010/10/16,10:50:00,21-46.9100N,139-36.1000E,169,29.496,34.6633
3201,2010/10/16,10:51:00,21-46.6700N,139-36.1500E,170,29.477,34.6624
3202,2010/10/16,10:52:00,21-46.4400N,139-36.1900E,170,29.459,34.6571
3203,2010/10/16,10:53:00,21-46.2000N,139-36.2400E,169,29.453,34.6488
3204,2010/10/16,10:54:00,21-45.9700N,139-36.2800E,170,29.458,34.632
3205,2010/10/16,10:55:00,21-45.7300N,139-36.3200E,169,29.461,34.646
3206,2010/10/16,10:56:00,21-45.4800N,139-36.3700E,170,29.461,34.6467
3207,2010/10/16,10:57:00,21-45.2400N,139-36.4100E,169,29.466,34.6502
3208,2010/10/16,10:58:00,21-45.0100N,139-36.4600E,169,29.475,34.6526
3209,2010/10/16,10:59:00,21-44.7800N,139-36.5000E,170,29.481,34.6546
3210,2010/10/16,11:00:00,21-44.5400N,139-36.5400E,170,29.485,34.6585
3211,2010/10/16,11:01:00,21-44.3000N,139-36.5900E,170,29.491,34.6624
3212,2010/10/16,11:02:00,21-44.0600N,139-36.6300E,170,29.496,34.6662
3213,2010/10/16,11:03:00,21-43.8300N,139-36.6800E,170,29.502,34.6672
3214,2010/10/16,11:04:00,21-43.5900N,139-36.7200E,169,29.493,34.6698
3215,2010/10/16,11:05:00,21-43.3600N,139-36.7700E,169,29.488,34.6693
3216,2010/10/16,11:06:00,21-43.1200N,139-36.8100E,169,29.493,34.6616
3217,2010/10/16,11:07:00,21-42.8800N,139-36.8600E,169,29.487,34.6572
3218,2010/10/16,11:08:00,21-42.6500N,139-36.9000E,169,29.489,34.6653
3219,2010/10/16,11:09:00,21-42.4100N,139-36.9400E,170,29.491,34.6661
3220,2010/10/16,11:10:00,21-42.1700N,139-36.9900E,170,29.495,34.6697
3221,2010/10/16,11:11:00,21-41.9400N,139-37.0300E,170,29.493,34.6728
3222,2010/10/16,11:12:00,21-41.7000N,139-37.0800E,170,29.493,34.676
3223,2010/10/16,11:13:00,21-41.4700N,139-37.1200E,170,29.493,34.6771
3224,2010/10/16,11:14:00,21-41.2200N,139-37.1600E,170,29.494,34.6789
3225,2010/10/16,11:15:00,21-40.9900N,139-37.2000E,169,29.489,34.6792
3226,2010/10/16,11:16:00,21-40.7500N,139-37.2500E,169,29.489,34.6778
3227,2010/10/16,11:17:00,21-40.5000N,139-37.3000E,170,29.486,34.6805
3228,2010/10/16,11:18:00,21-40.2600N,139-37.3400E,170,29.481,34.6643
3229,2010/10/16,11:19:00,21-40.0300N,139-37.3800E,169,29.485,34.6796
3230,2010/10/16,11:20:00,21-39.7900N,139-37.4300E,169,29.482,34.6805
3231,2010/10/16,11:21:00,21-39.5600N,139-37.4800E,169,29.48,34.6797
3232,2010/10/16,11:22:00,21-39.3300N,139-37.5200E,169,29.478,34.679
3233,2010/10/16,11:23:00,21-39.0900N,139-37.5600E,169,29.48,34.6791
3234,2010/10/16,11:24:00,21-38.8600N,139-37.6100E,170,29.479,34.6799
3235,2010/10/16,11:25:00,21-38.6300N,139-37.6500E,170,29.479,34.6797
3236,2010/10/16,11:26:00,21-38.3900N,139-37.6900E,170,29.485,34.6797
3237,2010/10/16,11:27:00,21-38.1500N,139-37.7400E,170,29.482,34.6824
3238,2010/10/16,11:28:00,21-37.9200N,139-37.7900E,168,29.481,34.6807
3239,2010/10/16,11:29:00,21-37.7000N,139-37.8400E,169,29.483,34.6807
3240,2010/10/16,11:30:00,21-37.4600N,139-37.8800E,168,29.484,34.6799
3241,2010/10/16,11:31:00,21-37.2300N,139-37.9300E,169,29.485,34.6811
3242,2010/10/16,11:32:00,21-37.0000N,139-37.9800E,169,29.483,34.6798
3243,2010/10/16,11:33:00,21-36.7600N,139-38.0300E,169,29.48,34.6817
3244,2010/10/16,11:34:00,21-36.5300N,139-38.0700E,169,29.478,34.6589
3245,2010/10/16,11:35:00,21-36.3100N,139-38.1200E,169,29.483,34.6802
3246,2010/10/16,11:36:00,21-36.0800N,139-38.1700E,169,29.483,34.6798
3247,2010/10/16,11:37:00,21-35.8400N,139-38.2200E,168,29.476,34.6793
3248,2010/10/16,11:38:00,21-35.5900N,139-38.2700E,168,29.468,34.6782
3249,2010/10/16,11:39:00,21-35.3600N,139-38.3200E,169,29.46,34.6452
3250,2010/10/16,11:40:00,21-35.1300N,139-38.3600E,169,29.461,34.6727
3251,2010/10/16,11:41:00,21-34.9000N,139-38.4100E,169,29.465,34.6715
3252,2010/10/16,11:42:00,21-34.6600N,139-38.4500E,169,29.461,34.6727
3253,2010/10/16,11:43:00,21-34.4300N,139-38.5000E,169,29.451,34.6723
3254,2010/10/16,11:44:00,21-34.1900N,139-38.5400E,170,29.452,34.6709
3255,2010/10/16,11:45:00,21-33.9600N,139-38.5900E,169,29.449,34.6701
3256,2010/10/16,11:46:00,21-33.7300N,139-38.6300E,170,29.454,34.6704
3257,2010/10/16,11:47:00,21-33.5000N,139-38.6800E,169,29.452,34.6717
3258,2010/10/16,11:48:00,21-33.2600N,139-38.7200E,169,29.459,34.6726
3259,2010/10/16,11:49:00,21-33.0200N,139-38.7700E,169,29.466,34.6736
3260,2010/10/16,11:50:00,21-32.8000N,139-38.8100E,170,29.467,34.677
3261,2010/10/16,11:51:00,21-32.5700N,139-38.8500E,170,29.468,34.6612
3262,2010/10/16,11:52:00,21-32.3300N,139-38.9000E,170,29.47,34.6784
3263,2010/10/16,11:53:00,21-32.0900N,139-38.9400E,170,29.466,34.6809
3264,2010/10/16,11:54:00,21-31.8600N,139-38.9800E,170,29.468,34.6799
3265,2010/10/16,11:55:00,21-31.6300N,139-39.0200E,170,29.469,34.6819
3266,2010/10/16,11:56:00,21-31.3900N,139-39.0700E,170,29.468,34.6816
3267,2010/10/16,11:57:00,21-31.1600N,139-39.1100E,170,29.467,34.6835
3268,2010/10/16,11:58:00,21-30.9300N,139-39.1500E,169,29.467,34.6826
3269,2010/10/16,11:59:00,21-30.6900N,139-39.2000E,169,29.468,34.6843
3270,2010/10/16,12:00:00,21-30.4400N,139-39.2500E,169,29.465,34.6832
3271,2010/10/16,12:01:00,21-30.2100N,139-39.3000E,169,29.467,34.682
3272,2010/10/16,12:02:00,21-29.9800N,139-39.3500E,169,29.47,34.6806
3273,2010/10/16,12:03:00,21-29.7500N,139-39.3900E,169,29.467,34.6806
3274,2010/10/16,12:04:00,21-29.5200N,139-39.4300E,170,29.461,34.6794
3275,2010/10/16,12:05:00,21-29.2900N,139-39.4800E,170,29.45,34.6789
3276,2010/10/16,12:06:00,21-29.0500N,139-39.5200E,170,29.413,34.6735
3277,2010/10/16,12:07:00,21-28.8200N,139-39.5600E,169,29.412,34.6372
3278,2010/10/16,12:08:00,21-28.5900N,139-39.6100E,169,29.423,34.5788
3279,2010/10/16,12:09:00,21-28.3600N,139-39.6500E,169,29.427,34.5689
3280,2010/10/16,12:10:00,21-28.1300N,139-39.7000E,169,29.4,34.5885
3281,2010/10/16,12:11:00,21-27.8900N,139-39.7500E,168,29.398,34.5801
3282,2010/10/16,12:12:00,21-27.6600N,139-39.7900E,169,29.419,34.5786
3283,2010/10/16,12:13:00,21-27.4200N,139-39.8400E,169,29.394,34.5819
3284,2010/10/16,12:14:00,21-27.1900N,139-39.8900E,168,29.398,34.5721
3285,2010/10/16,12:15:00,21-26.9600N,139-39.9300E,168,29.411,34.5569
3286,2010/10/16,12:16:00,21-26.7300N,139-39.9800E,169,29.408,34.6129
3287,2010/10/16,12:17:00,21-26.4900N,139-40.0300E,169,29.42,34.6224
3288,2010/10/16,12:18:00,21-26.2600N,139-40.0800E,169,29.419,34.6331
3289,2010/10/16,12:19:00,21-26.0300N,139-40.1200E,168,29.423,34.6434
3290,2010/10/16,12:20:00,21-25.8000N,139-40.1700E,169,29.429,34.6448
3291,2010/10/16,12:21:00,21-25.5400N,139-40.2200E,168,29.444,34.6562
3292,2010/10/16,12:22:00,21-25.3100N,139-40.2700E,168,29.449,34.6634
3293,2010/10/16,12:23:00,21-25.0700N,139-40.3200E,168,29.451,34.6708
3294,2010/10/16,12:24:00,21-24.8400N,139-40.3700E,168,29.45,34.6719
3295,2010/10/16,12:25:00,21-24.6000N,139-40.4200E,168,29.452,34.6727
3296,2010/10/16,12:26:00,21-24.3700N,139-40.4700E,169,29.45,34.6723
3297,2010/10/16,12:27:00,21-24.1400N,139-40.5100E,168,29.451,34.6722
3298,2010/10/16,12:28:00,21-23.9000N,139-40.5600E,168,29.452,34.6735
3299,2010/10/16,12:29:00,21-23.6700N,139-40.6100E,169,29.449,34.6697
3300,2010/10/16,12:30:00,21-23.4400N,139-40.6600E,169,29.45,34.6719
3301,2010/10/16,12:31:00,21-23.2000N,139-40.7100E,169,29.447,34.6715
3302,2010/10/16,12:32:00,21-22.9700N,139-40.7500E,169,29.442,34.664
3303,2010/10/16,12:33:00,21-22.7400N,139-40.8000E,169,29.438,34.666
3304,2010/10/16,12:34:00,21-22.5000N,139-40.8400E,169,29.441,34.6659
3305,2010/10/16,12:35:00,21-22.2700N,139-40.8900E,168,29.439,34.6648
3306,2010/10/16,12:36:00,21-22.0400N,139-40.9400E,169,29.44,34.6676
3307,2010/10/16,12:37:00,21-21.8100N,139-40.9800E,169,29.441,34.669
3308,2010/10/16,12:38:00,21-21.5700N,139-41.0300E,169,29.441,34.6698
3309,2010/10/16,12:39:00,21-21.3400N,139-41.0800E,168,29.442,34.67
3310,2010/10/16,12:40:00,21-21.1100N,139-41.1200E,169,29.443,34.6692
3311,2010/10/16,12:41:00,21-20.8800N,139-41.1700E,169,29.444,34.6686
3312,2010/10/16,12:42:00,21-20.6400N,139-41.2100E,170,29.446,34.6695
3313,2010/10/16,12:43:00,21-20.3900N,139-41.2500E,170,29.45,34.6697
3314,2010/10/16,12:44:00,21-20.1600N,139-41.2900E,170,29.457,34.6698
3315,2010/10/16,12:45:00,21-19.9300N,139-41.3300E,171,29.454,34.6702
3316,2010/10/16,12:46:00,21-19.7000N,139-41.3700E,171,29.46,34.6708
3317,2010/10/16,12:47:00,21-19.4700N,139-41.4100E,171,29.462,34.6702
3318,2010/10/16,12:48:00,21-19.2300N,139-41.4500E,170,29.463,34.6722
3319,2010/10/16,12:49:00,21-19.0000N,139-41.4900E,170,29.467,34.673
3320,2010/10/16,12:50:00,21-18.7700N,139-41.5300E,170,29.466,34.6741
3321,2010/10/16,12:51:00,21-18.5300N,139-41.5700E,170,29.463,34.6737
3322,2010/10/16,12:52:00,21-18.3000N,139-41.6100E,171,29.463,34.675
3323,2010/10/16,12:53:00,21-18.0600N,139-41.6500E,171,29.46,34.6752
3324,2010/10/16,12:54:00,21-17.8200N,139-41.6900E,170,29.46,34.6746
3325,2010/10/16,12:55:00,21-17.5900N,139-41.7300E,170,29.465,34.675
3326,2010/10/16,12:56:00,21-17.3500N,139-41.7700E,170,29.471,34.675
3327,2010/10/16,12:57:00,21-17.1200N,139-41.8100E,171,29.465,34.6753
3328,2010/10/16,12:58:00,21-16.8800N,139-41.8500E,170,29.468,34.6412
3329,2010/10/16,12:59:00,21-16.6400N,139-41.8900E,171,29.47,34.6755
3330,2010/10/16,13:00:00,21-16.4100N,139-41.9300E,170,29.47,34.6752
3331,2010/10/16,13:01:00,21-16.1800N,139-41.9700E,171,29.474,34.6757
3332,2010/10/16,13:02:00,21-15.9400N,139-42.0100E,170,29.476,34.6768
3333,2010/10/16,13:03:00,21-15.7100N,139-42.0500E,170,29.468,34.6588
3334,2010/10/16,13:04:00,21-15.4500N,139-42.1000E,171,29.463,34.6748
3335,2010/10/16,13:05:00,21-15.2100N,139-42.1400E,170,29.464,34.6715
3336,2010/10/16,13:06:00,21-14.9700N,139-42.1800E,170,29.46,34.672
3337,2010/10/16,13:07:00,21-14.7300N,139-42.2200E,170,29.456,34.6735
3338,2010/10/16,13:08:00,21-14.4900N,139-42.2600E,170,29.455,34.6744
3339,2010/10/16,13:09:00,21-14.2500N,139-42.3000E,170,29.453,34.6678
3340,2010/10/16,13:10:00,21-14.0100N,139-42.3400E,171,29.451,34.6625
3341,2010/10/16,13:11:00,21-13.7700N,139-42.3800E,171,29.452,34.6611
3342,2010/10/16,13:12:00,21-13.5300N,139-42.4200E,171,29.449,34.6684
3343,2010/10/16,13:13:00,21-13.2900N,139-42.4600E,171,29.444,34.6687
3344,2010/10/16,13:14:00,21-13.0600N,139-42.4900E,171,29.442,34.67
3345,2010/10/16,13:15:00,21-12.8200N,139-42.5400E,170,29.441,34.6672
3346,2010/10/16,13:16:00,21-12.5800N,139-42.5800E,170,29.442,34.6449
3347,2010/10/16,13:17:00,21-12.3500N,139-42.6200E,171,29.439,34.67
3348,2010/10/16,13:18:00,21-12.1000N,139-42.6600E,170,29.443,34.6688
3349,2010/10/16,13:19:00,21-11.8700N,139-42.7000E,171,29.449,34.6638
3350,2010/10/16,13:20:00,21-11.6300N,139-42.7400E,171,29.446,34.663
3351,2010/10/16,13:21:00,21-11.3900N,139-42.7700E,171,29.441,34.6629
3352,2010/10/16,13:22:00,21-11.1400N,139-42.8100E,171,29.432,34.6619
3353,2010/10/16,13:23:00,21-10.9100N,139-42.8500E,171,29.43,34.6612
3354,2010/10/16,13:24:00,21-10.6700N,139-42.8900E,171,29.428,34.6557
3355,2010/10/16,13:25:00,21-10.4300N,139-42.9300E,170,29.428,34.6571
3356,2010/10/16,13:26:00,21-10.1800N,139-42.9700E,171,29.432,34.6587
3357,2010/10/16,13:27:00,21-09.9400N,139-43.0100E,171,29.44,34.6619
3358,2010/10/16,13:28:00,21-09.7100N,139-43.0500E,171,29.445,34.6671
3359,2010/10/16,13:29:00,21-09.4700N,139-43.0900E,171,29.438,34.6711
3360,2010/10/16,13:30:00,21-09.2300N,139-43.1200E,172,29.452,34.6673
3361,2010/10/16,13:31:00,21-09.0000N,139-43.1600E,171,29.449,34.6659
3362,2010/10/16,13:32:00,21-08.7600N,139-43.2000E,171,29.448,34.6645
3363,2010/10/16,13:33:00,21-08.5100N,139-43.2400E,171,29.462,34.6558
3364,2010/10/16,13:34:00,21-08.2700N,139-43.2700E,171,29.455,34.6562
3365,2010/10/16,13:35:00,21-08.0300N,139-43.3100E,171,29.459,34.6657
3366,2010/10/16,13:36:00,21-07.7900N,139-43.3500E,171,29.457,34.6674
3367,2010/10/16,13:37:00,21-07.5500N,139-43.3900E,171,29.461,34.6657
3368,2010/10/16,13:38:00,21-07.3200N,139-43.4200E,172,29.475,34.6589
3369,2010/10/16,13:39:00,21-07.0800N,139-43.4600E,171,29.487,34.669
3370,2010/10/16,13:40:00,21-06.8400N,139-43.4900E,171,29.492,34.6826
3371,2010/10/16,13:41:00,21-06.6000N,139-43.5300E,172,29.492,34.6902
3372,2010/10/16,13:42:00,21-06.3600N,139-43.5700E,171,29.492,34.6933
3373,2010/10/16,13:43:00,21-06.1300N,139-43.6000E,171,29.49,34.6944
3374,2010/10/16,13:44:00,21-05.8900N,139-43.6400E,171,29.488,34.6948
3375,2010/10/16,13:45:00,21-05.6500N,139-43.6800E,171,29.489,34.6966
3376,2010/10/16,13:46:00,21-05.4100N,139-43.7200E,172,29.486,34.6964
3377,2010/10/16,13:47:00,21-05.1700N,139-43.7500E,171,29.484,34.6627
3378,2010/10/16,13:48:00,21-04.9100N,139-43.7900E,171,29.481,34.6965
3379,2010/10/16,13:49:00,21-04.6800N,139-43.8300E,171,29.479,34.6967
3380,2010/10/16,13:50:00,21-04.4400N,139-43.8700E,171,29.476,34.6968
3381,2010/10/16,13:51:00,21-04.2100N,139-43.9100E,171,29.474,34.6967
3382,2010/10/16,13:52:00,21-03.9700N,139-43.9500E,171,29.47,34.6955
3383,2010/10/16,13:53:00,21-03.7300N,139-43.9900E,170,29.468,34.6969
3384,2010/10/16,13:54:00,21-03.5000N,139-44.0300E,170,29.458,34.6952
