Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2415,2007/6/13,20:44:00,24-51.7400N,138-59.5600E,171,26.831,34.5619
2416,2007/6/13,20:45:00,24-51.4900N,138-59.6100E,171,26.836,34.551
2417,2007/6/13,20:46:00,24-51.2400N,138-59.6500E,171,26.841,34.5565
2418,2007/6/13,20:47:00,24-50.9800N,138-59.6900E,171,26.835,34.5563
2420,2007/6/13,20:49:00,24-50.4700N,138-59.7800E,171,26.851,34.5547
2421,2007/6/13,20:50:00,24-50.2300N,138-59.8200E,171,26.847,34.5514
2422,2007/6/13,20:51:00,24-49.9700N,138-59.8600E,171,26.84,34.553
2423,2007/6/13,20:52:00,24-49.7100N,138-59.9000E,171,26.836,34.5516
2424,2007/6/13,20:53:00,24-49.4600N,138-59.9400E,171,26.831,34.557
2425,2007/6/13,20:54:00,24-49.2100N,138-59.9800E,171,26.816,34.5582
2426,2007/6/13,20:55:00,24-48.9500N,139-00.0200E,171,26.802,34.5637
2427,2007/6/13,20:56:00,24-48.7000N,139-00.0600E,171,26.797,34.5633
2428,2007/6/13,20:57:00,24-48.4400N,139-00.1000E,171,26.8,34.5664
2429,2007/6/13,20:58:00,24-48.1800N,139-00.1400E,171,26.807,34.5677
2430,2007/6/13,20:59:00,24-47.9300N,139-00.1800E,171,26.8,34.5652
2431,2007/6/13,21:00:00,24-47.6700N,139-00.2200E,171,26.803,34.5695
2433,2007/6/13,21:02:00,24-47.1600N,139-00.3000E,172,26.786,34.57
2434,2007/6/13,21:03:00,24-46.9000N,139-00.3400E,172,26.791,34.5647
2435,2007/6/13,21:04:00,24-46.6300N,139-00.3800E,171,26.797,34.5653
2436,2007/6/13,21:05:00,24-46.3700N,139-00.4200E,172,26.793,34.5715
2437,2007/6/13,21:06:00,24-46.1200N,139-00.4600E,172,26.79,34.5768
2438,2007/6/13,21:07:00,24-45.8600N,139-00.5000E,172,26.802,34.5777
2439,2007/6/13,21:08:00,24-45.6100N,139-00.5400E,172,26.799,34.5764
2440,2007/6/13,21:09:00,24-45.3600N,139-00.5800E,172,26.792,34.5748
2441,2007/6/13,21:10:00,24-45.1100N,139-00.6100E,172,26.787,34.5813
2442,2007/6/13,21:11:00,24-44.8600N,139-00.6500E,172,26.808,34.5788
2443,2007/6/13,21:12:00,24-44.6000N,139-00.6900E,172,26.821,34.5811
2444,2007/6/13,21:13:00,24-44.3500N,139-00.7200E,172,26.833,34.5857
2445,2007/6/13,21:14:00,24-44.1000N,139-00.7600E,172,26.835,34.5914
2446,2007/6/13,21:15:00,24-43.8500N,139-00.7900E,172,26.867,34.5945
2447,2007/6/13,21:16:00,24-43.6000N,139-00.8300E,172,26.868,34.6001
2448,2007/6/13,21:17:00,24-43.3500N,139-00.8700E,172,26.864,34.6049
2449,2007/6/13,21:18:00,24-43.1000N,139-00.9000E,173,26.867,34.6056
2450,2007/6/13,21:19:00,24-42.8500N,139-00.9400E,172,26.871,34.6107
2451,2007/6/13,21:20:00,24-42.6000N,139-00.9700E,172,26.869,34.6135
2452,2007/6/13,21:21:00,24-42.3500N,139-01.0100E,172,26.872,34.6115
2453,2007/6/13,21:22:00,24-42.1100N,139-01.0400E,173,26.872,34.6196
2454,2007/6/13,21:23:00,24-41.8500N,139-01.0700E,173,26.878,34.6226
2455,2007/6/13,21:24:00,24-41.6100N,139-01.1100E,173,26.88,34.6226
2456,2007/6/13,21:25:00,24-41.3600N,139-01.1300E,173,26.878,34.6257
2457,2007/6/13,21:26:00,24-41.0900N,139-01.1700E,173,26.883,34.6253
2458,2007/6/13,21:27:00,24-40.8500N,139-01.2000E,173,26.89,34.6305
2459,2007/6/13,21:28:00,24-40.6000N,139-01.2300E,172,26.89,34.6339
2460,2007/6/13,21:29:00,24-40.3500N,139-01.2600E,172,26.905,34.6327
2461,2007/6/13,21:30:00,24-40.1100N,139-01.3000E,171,26.909,34.6368
2463,2007/6/13,21:32:00,24-39.6200N,139-01.3800E,171,26.902,34.6062
2464,2007/6/13,21:33:00,24-39.3800N,139-01.4200E,171,26.888,34.6281
2465,2007/6/13,21:34:00,24-39.1400N,139-01.4500E,172,26.874,34.6143
2466,2007/6/13,21:35:00,24-38.8900N,139-01.4900E,172,26.859,34.62
2467,2007/6/13,21:36:00,24-38.6500N,139-01.5300E,172,26.843,34.611
2468,2007/6/13,21:37:00,24-38.4100N,139-01.5600E,172,26.828,34.6073
2469,2007/6/13,21:38:00,24-38.1600N,139-01.6000E,172,26.83,34.6021
2470,2007/6/13,21:39:00,24-37.9200N,139-01.6400E,171,26.797,34.585
2471,2007/6/13,21:40:00,24-37.6800N,139-01.6700E,171,26.782,34.5716
2472,2007/6/13,21:41:00,24-37.4300N,139-01.7100E,172,26.766,34.5575
2473,2007/6/13,21:42:00,24-37.1900N,139-01.7500E,171,26.728,34.5495
2474,2007/6/13,21:43:00,24-36.9400N,139-01.7900E,171,26.715,34.5431
2475,2007/6/13,21:44:00,24-36.6900N,139-01.8300E,171,26.748,34.5304
2476,2007/6/13,21:45:00,24-36.4500N,139-01.8700E,170,26.734,34.5351
2478,2007/6/13,21:47:00,24-35.9500N,139-01.9600E,170,26.689,34.5368
2479,2007/6/13,21:48:00,24-35.7000N,139-02.0100E,170,26.673,34.537
2480,2007/6/13,21:49:00,24-35.4600N,139-02.0500E,170,26.654,34.5241
2481,2007/6/13,21:50:00,24-35.2100N,139-02.0900E,170,26.643,34.5384
2482,2007/6/13,21:51:00,24-34.9700N,139-02.1400E,170,26.636,34.533
2483,2007/6/13,21:52:00,24-34.7300N,139-02.1800E,170,26.638,34.5353
2484,2007/6/13,21:53:00,24-34.4900N,139-02.2200E,170,26.658,34.5334
2485,2007/6/13,21:54:00,24-34.2500N,139-02.2700E,171,26.668,34.5177
2486,2007/6/13,21:55:00,24-34.0000N,139-02.3100E,170,26.662,34.5041
2487,2007/6/13,21:56:00,24-33.7700N,139-02.3500E,170,26.661,34.5067
2488,2007/6/13,21:57:00,24-33.5300N,139-02.3900E,170,26.657,34.5016
2489,2007/6/13,21:58:00,24-33.2800N,139-02.4400E,170,26.655,34.4974
2490,2007/6/13,21:59:00,24-33.0500N,139-02.4800E,170,26.665,34.4929
2491,2007/6/13,22:00:00,24-32.8100N,139-02.5300E,170,26.676,34.4819
2492,2007/6/13,22:01:00,24-32.5700N,139-02.5700E,170,26.679,34.4862
2493,2007/6/13,22:02:00,24-32.3300N,139-02.6200E,170,26.67,34.4847
2494,2007/6/13,22:03:00,24-32.0900N,139-02.6600E,169,26.671,34.4825
2495,2007/6/13,22:04:00,24-31.8500N,139-02.7100E,170,26.682,34.481
2496,2007/6/13,22:05:00,24-31.6100N,139-02.7500E,170,26.692,34.4764
2497,2007/6/13,22:06:00,24-31.3700N,139-02.7900E,170,26.693,34.4816
2498,2007/6/13,22:07:00,24-31.1300N,139-02.8400E,169,26.681,34.4837
2499,2007/6/13,22:08:00,24-30.8700N,139-02.8900E,169,26.677,34.4867
2500,2007/6/13,22:09:00,24-30.6300N,139-02.9400E,170,26.667,34.4902
2501,2007/6/13,22:10:00,24-30.4000N,139-02.9800E,169,26.671,34.49
2502,2007/6/13,22:11:00,24-30.1600N,139-03.0300E,169,26.673,34.4938
2503,2007/6/13,22:12:00,24-29.9200N,139-03.0800E,169,26.685,34.4966
2504,2007/6/13,22:13:00,24-29.6800N,139-03.1200E,169,26.686,34.5063
2505,2007/6/13,22:14:00,24-29.4400N,139-03.1700E,169,26.693,34.5134
2506,2007/6/13,22:15:00,24-29.2000N,139-03.2100E,170,26.699,34.5176
2507,2007/6/13,22:16:00,24-28.9600N,139-03.2600E,170,26.695,34.5218
2508,2007/6/13,22:17:00,24-28.7200N,139-03.3100E,170,26.681,34.5257
2509,2007/6/13,22:18:00,24-28.4800N,139-03.3500E,170,26.677,34.5316
2510,2007/6/13,22:19:00,24-28.2500N,139-03.3900E,170,26.671,34.5362
2511,2007/6/13,22:20:00,24-28.0000N,139-03.4400E,170,26.678,34.5389
2512,2007/6/13,22:21:00,24-27.7600N,139-03.4800E,170,26.695,34.5451
2513,2007/6/13,22:22:00,24-27.5200N,139-03.5300E,169,26.732,34.5569
2514,2007/6/13,22:23:00,24-27.2800N,139-03.5700E,169,26.759,34.5618
2515,2007/6/13,22:24:00,24-27.0500N,139-03.6200E,169,26.763,34.5586
2516,2007/6/13,22:25:00,24-26.8000N,139-03.6700E,169,26.761,34.5735
2517,2007/6/13,22:26:00,24-26.5700N,139-03.7100E,169,26.763,34.5711
2518,2007/6/13,22:27:00,24-26.3200N,139-03.7600E,170,26.761,34.5791
2519,2007/6/13,22:28:00,24-26.0800N,139-03.8000E,169,26.763,34.5806
2521,2007/6/13,22:30:00,24-25.5900N,139-03.9000E,169,26.737,34.5855
2522,2007/6/13,22:31:00,24-25.3500N,139-03.9500E,169,26.716,34.59
2523,2007/6/13,22:32:00,24-25.1000N,139-03.9900E,169,26.713,34.5916
2524,2007/6/13,22:33:00,24-24.8700N,139-04.0400E,169,26.709,34.591
2525,2007/6/13,22:34:00,24-24.6300N,139-04.0900E,169,26.732,34.5888
2526,2007/6/13,22:35:00,24-24.3900N,139-04.1300E,169,26.742,34.5931
2527,2007/6/13,22:36:00,24-24.1500N,139-04.1800E,170,26.745,34.5934
2528,2007/6/13,22:37:00,24-23.9100N,139-04.2200E,169,26.733,34.5951
2529,2007/6/13,22:38:00,24-23.6800N,139-04.2700E,169,26.72,34.5983
2530,2007/6/13,22:39:00,24-23.4400N,139-04.3200E,169,26.712,34.5965
2531,2007/6/13,22:40:00,24-23.2000N,139-04.3600E,170,26.699,34.596
2532,2007/6/13,22:41:00,24-22.9600N,139-04.4100E,170,26.686,34.5978
2533,2007/6/13,22:42:00,24-22.7100N,139-04.4600E,170,26.672,34.6032
2534,2007/6/13,22:43:00,24-22.4800N,139-04.5000E,169,26.622,34.6049
2535,2007/6/13,22:44:00,24-22.2400N,139-04.5500E,170,26.608,34.6034
2536,2007/6/13,22:45:00,24-21.9900N,139-04.5900E,170,26.609,34.5759
2537,2007/6/13,22:46:00,24-21.7500N,139-04.6400E,170,26.6,34.5707
2538,2007/6/13,22:47:00,24-21.5100N,139-04.6800E,170,26.592,34.5655
2539,2007/6/13,22:48:00,24-21.2700N,139-04.7300E,169,26.578,34.5678
2540,2007/6/13,22:49:00,24-21.0300N,139-04.7800E,169,26.584,34.5624
2541,2007/6/13,22:50:00,24-20.7900N,139-04.8200E,169,26.589,34.5624
2542,2007/6/13,22:51:00,24-20.5500N,139-04.8700E,169,26.581,34.5604
2546,2007/6/13,22:55:00,24-19.5800N,139-05.0500E,170,26.608,34.5473
2547,2007/6/13,22:56:00,24-19.3400N,139-05.0900E,169,26.616,34.5457
2548,2007/6/13,22:57:00,24-19.1000N,139-05.1400E,169,26.609,34.5429
2549,2007/6/13,22:58:00,24-18.8700N,139-05.1800E,170,26.613,34.5432
2550,2007/6/13,22:59:00,24-18.6300N,139-05.2300E,170,26.606,34.5384
2551,2007/6/13,23:00:00,24-18.3900N,139-05.2700E,169,26.63,34.5402
2553,2007/6/13,23:02:00,24-17.9100N,139-05.3600E,170,26.69,34.5275
2554,2007/6/13,23:03:00,24-17.6700N,139-05.4100E,169,26.7,34.5357
2555,2007/6/13,23:04:00,24-17.4400N,139-05.4500E,170,26.7,34.5377
2556,2007/6/13,23:05:00,24-17.2000N,139-05.5000E,170,26.683,34.5376
2559,2007/6/13,23:08:00,24-16.4900N,139-05.6300E,170,26.649,34.5318
2560,2007/6/13,23:09:00,24-16.2500N,139-05.6700E,171,26.643,34.5306
2561,2007/6/13,23:10:00,24-16.0100N,139-05.7100E,171,26.64,34.5319
2562,2007/6/13,23:11:00,24-15.7700N,139-05.7500E,170,26.645,34.5027
2563,2007/6/13,23:12:00,24-15.5300N,139-05.8000E,170,26.635,34.5307
2564,2007/6/13,23:13:00,24-15.2800N,139-05.8400E,170,26.633,34.5329
2565,2007/6/13,23:14:00,24-15.0400N,139-05.8800E,170,26.65,34.5303
2566,2007/6/13,23:15:00,24-14.8000N,139-05.9300E,170,26.659,34.5083
2567,2007/6/13,23:16:00,24-14.5600N,139-05.9700E,170,26.649,34.5385
2568,2007/6/13,23:17:00,24-14.3200N,139-06.0100E,170,26.654,34.5351
2569,2007/6/13,23:18:00,24-14.0800N,139-06.0500E,170,26.649,34.5367
2570,2007/6/13,23:19:00,24-13.8400N,139-06.1000E,170,26.652,34.5324
2571,2007/6/13,23:20:00,24-13.6100N,139-06.1400E,170,26.647,34.5301
2572,2007/6/13,23:21:00,24-13.3700N,139-06.1800E,170,26.658,34.5374
2573,2007/6/13,23:22:00,24-13.1400N,139-06.2300E,170,26.692,34.5344
2574,2007/6/13,23:23:00,24-12.9000N,139-06.2700E,170,26.702,34.5416
2575,2007/6/13,23:24:00,24-12.6600N,139-06.3100E,170,26.706,34.548
2576,2007/6/13,23:25:00,24-12.4200N,139-06.3600E,169,26.692,34.5472
2577,2007/6/13,23:26:00,24-12.1900N,139-06.4000E,170,26.685,34.5496
2578,2007/6/13,23:27:00,24-11.9400N,139-06.4500E,170,26.68,34.5525
2579,2007/6/13,23:28:00,24-11.7100N,139-06.4900E,169,26.677,34.5595
2580,2007/6/13,23:29:00,24-11.4700N,139-06.5400E,170,26.667,34.5561
2581,2007/6/13,23:30:00,24-11.2300N,139-06.5800E,170,26.663,34.556
2582,2007/6/13,23:31:00,24-11.0000N,139-06.6300E,170,26.651,34.5572
2583,2007/6/13,23:32:00,24-10.7600N,139-06.6700E,169,26.65,34.5587
2584,2007/6/13,23:33:00,24-10.5200N,139-06.7200E,169,26.645,34.5566
2589,2007/6/13,23:38:00,24-09.3100N,139-06.9500E,170,26.66,34.5698
2590,2007/6/13,23:39:00,24-09.0700N,139-07.0000E,169,26.66,34.5674
2592,2007/6/13,23:41:00,24-08.5900N,139-07.0900E,170,26.662,34.5834
2593,2007/6/13,23:42:00,24-08.3500N,139-07.1400E,170,26.646,34.5873
2594,2007/6/13,23:43:00,24-08.1200N,139-07.1800E,170,26.643,34.5922
2595,2007/6/13,23:44:00,24-07.8700N,139-07.2300E,170,26.671,34.5954
2596,2007/6/13,23:45:00,24-07.6300N,139-07.2700E,170,26.687,34.5942
2597,2007/6/13,23:46:00,24-07.3900N,139-07.3100E,170,26.686,34.5942
2598,2007/6/13,23:47:00,24-07.1500N,139-07.3600E,170,26.679,34.5882
2599,2007/6/13,23:48:00,24-06.9000N,139-07.4000E,170,26.676,34.5991
2600,2007/6/13,23:49:00,24-06.6700N,139-07.4400E,170,26.675,34.5945
2601,2007/6/13,23:50:00,24-06.4300N,139-07.4800E,170,26.667,34.5973
2602,2007/6/13,23:51:00,24-06.1800N,139-07.5300E,170,26.665,34.5985
2603,2007/6/13,23:52:00,24-05.9400N,139-07.5700E,170,26.658,34.5958
2604,2007/6/13,23:53:00,24-05.7000N,139-07.6200E,170,26.649,34.5962
2605,2007/6/13,23:54:00,24-05.4500N,139-07.6600E,170,26.641,34.5965
2606,2007/6/13,23:55:00,24-05.2100N,139-07.7100E,169,26.64,34.5977
2607,2007/6/13,23:56:00,24-04.9700N,139-07.7500E,169,26.643,34.5993
2609,2007/6/13,23:58:00,24-04.4600N,139-07.8500E,169,26.63,34.598
2610,2007/6/13,23:59:00,24-04.2200N,139-07.8900E,169,26.618,34.5994
2611,2007/6/14,0:00:00,24-03.9800N,139-07.9400E,169,26.607,34.5971
2614,2007/6/14,0:01:00,24-03.7000N,139-08.0000E,170,26.595,34.5969
2615,2007/6/14,0:02:00,24-03.4600N,139-08.0400E,170,26.583,34.5916
2616,2007/6/14,0:03:00,24-03.2100N,139-08.0900E,169,26.583,34.5953
2617,2007/6/14,0:04:00,24-02.9700N,139-08.1400E,170,26.576,34.5924
2618,2007/6/14,0:05:00,24-02.7300N,139-08.1800E,170,26.582,34.5907
2619,2007/6/14,0:06:00,24-02.4800N,139-08.2300E,169,26.583,34.5694
2620,2007/6/14,0:07:00,24-02.2400N,139-08.2800E,168,26.575,34.5893
2621,2007/6/14,0:08:00,24-01.9900N,139-08.3300E,168,26.558,34.5923
2622,2007/6/14,0:09:00,24-01.7500N,139-08.3800E,168,26.537,34.5935
2623,2007/6/14,0:10:00,24-01.5100N,139-08.4400E,168,26.528,34.5932
2624,2007/6/14,0:11:00,24-01.2700N,139-08.4900E,168,26.504,34.5937
2625,2007/6/14,0:12:00,24-01.0200N,139-08.5400E,168,26.495,34.5712
2626,2007/6/14,0:13:00,24-00.7800N,139-08.6000E,169,26.495,34.5935
2627,2007/6/14,0:14:00,24-00.5300N,139-08.6500E,168,26.487,34.5956
2628,2007/6/14,0:15:00,24-00.2900N,139-08.7000E,168,26.479,34.5955
2629,2007/6/14,0:16:00,24-00.0400N,139-08.7500E,168,26.468,34.5902
2630,2007/6/14,0:17:00,23-59.8000N,139-08.8000E,168,26.463,34.5957
2631,2007/6/14,0:18:00,23-59.5500N,139-08.8600E,169,26.452,34.5986
2632,2007/6/14,0:19:00,23-59.3100N,139-08.9100E,169,26.439,34.599
2633,2007/6/14,0:20:00,23-59.0600N,139-08.9600E,169,26.433,34.5998
2634,2007/6/14,0:21:00,23-58.8200N,139-09.0100E,169,26.419,34.6035
2635,2007/6/14,0:22:00,23-58.5500N,139-09.0700E,169,26.425,34.6043
2636,2007/6/14,0:23:00,23-58.3000N,139-09.1100E,169,26.406,34.6066
2637,2007/6/14,0:24:00,23-58.0500N,139-09.1600E,169,26.407,34.6141
2638,2007/6/14,0:25:00,23-57.8100N,139-09.2100E,169,26.41,34.6178
2639,2007/6/14,0:26:00,23-57.5600N,139-09.2600E,169,26.43,34.5939
2640,2007/6/14,0:27:00,23-57.3100N,139-09.3100E,169,26.435,34.6264
2641,2007/6/14,0:28:00,23-57.0700N,139-09.3600E,169,26.442,34.6355
2642,2007/6/14,0:29:00,23-56.8200N,139-09.4100E,169,26.439,34.6104
2643,2007/6/14,0:30:00,23-56.5700N,139-09.4600E,169,26.418,34.6457
2644,2007/6/14,0:31:00,23-56.3200N,139-09.5100E,169,26.403,34.6488
2645,2007/6/14,0:32:00,23-56.0700N,139-09.5600E,169,26.43,34.6445
2646,2007/6/14,0:33:00,23-55.8200N,139-09.6100E,169,26.444,34.6486
2647,2007/6/14,0:34:00,23-55.5700N,139-09.6600E,169,26.431,34.6396
2648,2007/6/14,0:35:00,23-55.3300N,139-09.7100E,169,26.396,34.6626
2650,2007/6/14,0:37:00,23-54.8200N,139-09.8100E,169,26.379,34.6647
2651,2007/6/14,0:38:00,23-54.5800N,139-09.8600E,170,26.339,34.6723
2652,2007/6/14,0:39:00,23-54.3300N,139-09.9000E,170,26.329,34.6696
2653,2007/6/14,0:40:00,23-54.0800N,139-09.9500E,170,26.334,34.674
2654,2007/6/14,0:41:00,23-53.8300N,139-10.0000E,170,26.33,34.6776
2655,2007/6/14,0:42:00,23-53.5900N,139-10.0400E,170,26.323,34.682
2658,2007/6/14,0:45:00,23-52.8200N,139-10.1900E,169,26.298,34.6741
2659,2007/6/14,0:46:00,23-52.5800N,139-10.2400E,169,26.296,34.6737
2661,2007/6/14,0:48:00,23-52.0800N,139-10.3300E,170,26.306,34.6705
2662,2007/6/14,0:49:00,23-51.8300N,139-10.3800E,169,26.291,34.6702
2663,2007/6/14,0:50:00,23-51.5900N,139-10.4200E,170,26.311,34.6714
2664,2007/6/14,0:51:00,23-51.3400N,139-10.4700E,169,26.333,34.6676
2665,2007/6/14,0:52:00,23-51.1000N,139-10.5200E,169,26.322,34.6689
2666,2007/6/14,0:53:00,23-50.8500N,139-10.5600E,170,26.332,34.6683
2667,2007/6/14,0:54:00,23-50.6000N,139-10.6100E,170,26.345,34.6649
2668,2007/6/14,0:55:00,23-50.3500N,139-10.6600E,170,26.382,34.6652
2669,2007/6/14,0:56:00,23-50.1000N,139-10.7100E,170,26.384,34.6689
2670,2007/6/14,0:57:00,23-49.8500N,139-10.7500E,170,26.386,34.6569
2671,2007/6/14,0:58:00,23-49.6000N,139-10.8000E,170,26.378,34.668
2672,2007/6/14,0:59:00,23-49.3500N,139-10.8500E,170,26.37,34.6685
2673,2007/6/14,1:00:00,23-49.1000N,139-10.8900E,170,26.367,34.667
2674,2007/6/14,1:01:00,23-48.8400N,139-10.9400E,170,26.369,34.6661
2675,2007/6/14,1:02:00,23-48.5900N,139-10.9800E,170,26.359,34.6671
2676,2007/6/14,1:03:00,23-48.3400N,139-11.0300E,170,26.343,34.6633
2677,2007/6/14,1:04:00,23-48.1000N,139-11.0700E,170,26.329,34.6634
2678,2007/6/14,1:05:00,23-47.8200N,139-11.1200E,170,26.345,34.6531
2679,2007/6/14,1:06:00,23-47.5700N,139-11.1700E,170,26.34,34.6612
2680,2007/6/14,1:07:00,23-47.3100N,139-11.2100E,170,26.355,34.6617
2681,2007/6/14,1:08:00,23-47.0600N,139-11.2600E,170,26.372,34.6599
2682,2007/6/14,1:09:00,23-46.8100N,139-11.3100E,170,26.363,34.6609
2683,2007/6/14,1:10:00,23-46.5600N,139-11.3500E,170,26.383,34.648
2684,2007/6/14,1:11:00,23-46.3000N,139-11.3900E,170,26.396,34.6544
2685,2007/6/14,1:12:00,23-46.0500N,139-11.4400E,171,26.423,34.6539
2686,2007/6/14,1:13:00,23-45.7900N,139-11.4800E,171,26.403,34.6555
2687,2007/6/14,1:14:00,23-45.5400N,139-11.5300E,170,26.379,34.6559
2688,2007/6/14,1:15:00,23-45.2900N,139-11.5700E,170,26.367,34.655
2689,2007/6/14,1:16:00,23-45.0400N,139-11.6100E,171,26.345,34.6534
2690,2007/6/14,1:17:00,23-44.7900N,139-11.6600E,170,26.356,34.65
2691,2007/6/14,1:18:00,23-44.5400N,139-11.7000E,170,26.349,34.6518
2692,2007/6/14,1:19:00,23-44.2900N,139-11.7400E,170,26.335,34.6173
2693,2007/6/14,1:20:00,23-44.0400N,139-11.7900E,170,26.327,34.6447
2694,2007/6/14,1:21:00,23-43.7900N,139-11.8400E,169,26.31,34.6483
2695,2007/6/14,1:22:00,23-43.5400N,139-11.8900E,170,26.288,34.6434
2696,2007/6/14,1:23:00,23-43.3000N,139-11.9300E,170,26.286,34.6416
2697,2007/6/14,1:24:00,23-43.0400N,139-11.9800E,170,26.273,34.6345
2698,2007/6/14,1:25:00,23-42.8000N,139-12.0300E,170,26.268,34.6363
2699,2007/6/14,1:26:00,23-42.5300N,139-12.0800E,169,26.236,34.6334
2700,2007/6/14,1:27:00,23-42.2800N,139-12.1300E,170,26.248,34.6247
2701,2007/6/14,1:28:00,23-42.0300N,139-12.1800E,169,26.258,34.6256
2702,2007/6/14,1:29:00,23-41.7800N,139-12.2200E,169,26.235,34.6211
2703,2007/6/14,1:30:00,23-41.5400N,139-12.2700E,169,26.223,34.621
2704,2007/6/14,1:31:00,23-41.2800N,139-12.3200E,169,26.211,34.6026
2705,2007/6/14,1:32:00,23-41.0400N,139-12.3700E,169,26.236,34.6148
2706,2007/6/14,1:33:00,23-40.7800N,139-12.4200E,169,26.25,34.6188
2707,2007/6/14,1:34:00,23-40.5300N,139-12.4700E,169,26.225,34.6179
2708,2007/6/14,1:35:00,23-40.2800N,139-12.5200E,169,26.198,34.6187
2709,2007/6/14,1:36:00,23-40.0400N,139-12.5700E,169,26.221,34.6208
2710,2007/6/14,1:37:00,23-39.7900N,139-12.6200E,169,26.228,34.6184
2711,2007/6/14,1:38:00,23-39.5400N,139-12.6700E,169,26.227,34.6168
2712,2007/6/14,1:39:00,23-39.2900N,139-12.7200E,169,26.195,34.6128
2713,2007/6/14,1:40:00,23-39.0400N,139-12.7700E,169,26.174,34.6211
2714,2007/6/14,1:41:00,23-38.7900N,139-12.8200E,169,26.15,34.6031
2715,2007/6/14,1:42:00,23-38.5500N,139-12.8600E,169,26.138,34.6198
2716,2007/6/14,1:43:00,23-38.2900N,139-12.9100E,169,26.079,34.6212
2717,2007/6/14,1:44:00,23-38.0400N,139-12.9600E,170,26.076,34.6207
2718,2007/6/14,1:45:00,23-37.8000N,139-13.0100E,170,26.069,34.6177
2719,2007/6/14,1:46:00,23-37.5500N,139-13.0500E,169,26.087,34.6174
2720,2007/6/14,1:47:00,23-37.3000N,139-13.1100E,169,26.053,34.619
2721,2007/6/14,1:48:00,23-37.0300N,139-13.1600E,169,26.087,34.6155
2722,2007/6/14,1:49:00,23-36.7700N,139-13.2100E,169,26.041,34.6193
2723,2007/6/14,1:50:00,23-36.5300N,139-13.2600E,169,25.989,34.6189
2724,2007/6/14,1:51:00,23-36.2700N,139-13.3100E,169,26.017,34.5898
2725,2007/6/14,1:52:00,23-36.0300N,139-13.3600E,169,26.102,34.616
2726,2007/6/14,1:53:00,23-35.7700N,139-13.4100E,169,26.078,34.6168
2727,2007/6/14,1:54:00,23-35.5200N,139-13.4600E,169,26.141,34.6146
2728,2007/6/14,1:55:00,23-35.2700N,139-13.5100E,169,26.183,34.6207
2729,2007/6/14,1:56:00,23-35.0100N,139-13.5700E,169,26.165,34.6265
2731,2007/6/14,1:58:00,23-34.5000N,139-13.6700E,169,26.131,34.6282
2732,2007/6/14,1:59:00,23-34.2500N,139-13.7200E,169,26.148,34.6269
2734,2007/6/14,2:01:00,23-33.7400N,139-13.8200E,169,26.135,34.6297
2735,2007/6/14,2:02:00,23-33.4800N,139-13.8700E,169,26.138,34.6321
2736,2007/6/14,2:03:00,23-33.2300N,139-13.9200E,169,26.138,34.6288
2737,2007/6/14,2:04:00,23-32.9800N,139-13.9700E,169,26.116,34.6292
2738,2007/6/14,2:05:00,23-32.7200N,139-14.0200E,169,26.099,34.6316
2739,2007/6/14,2:06:00,23-32.4600N,139-14.0800E,169,26.104,34.6347
2740,2007/6/14,2:07:00,23-32.2100N,139-14.1300E,169,26.104,34.6303
2741,2007/6/14,2:08:00,23-31.9600N,139-14.1800E,169,26.103,34.6249
2742,2007/6/14,2:09:00,23-31.7000N,139-14.2300E,169,26.11,34.6312
2743,2007/6/14,2:10:00,23-31.4300N,139-14.2900E,169,26.122,34.6321
2744,2007/6/14,2:11:00,23-31.1700N,139-14.3400E,169,26.1,34.623
2745,2007/6/14,2:12:00,23-30.9100N,139-14.4000E,169,26.098,34.6239
2746,2007/6/14,2:13:00,23-30.6500N,139-14.4500E,169,26.099,34.6254
2747,2007/6/14,2:14:00,23-30.4000N,139-14.5100E,168,26.105,34.6211
2748,2007/6/14,2:15:00,23-30.1400N,139-14.5600E,169,26.075,34.6253
2749,2007/6/14,2:16:00,23-29.8800N,139-14.6100E,169,26.054,34.6246
2750,2007/6/14,2:17:00,23-29.6200N,139-14.6600E,169,26.049,34.6211
2751,2007/6/14,2:18:00,23-29.3700N,139-14.7100E,169,26.075,34.6207
2752,2007/6/14,2:19:00,23-29.1100N,139-14.7700E,169,26.064,34.6181
2753,2007/6/14,2:20:00,23-28.8500N,139-14.8200E,169,26.058,34.617
2754,2007/6/14,2:21:00,23-28.5900N,139-14.8700E,169,26.054,34.6076
2755,2007/6/14,2:22:00,23-28.3400N,139-14.9200E,169,26.011,34.6086
2756,2007/6/14,2:23:00,23-28.0800N,139-14.9700E,169,26.021,34.6061
2759,2007/6/14,2:26:00,23-27.3000N,139-15.1300E,169,26.015,34.6032
2760,2007/6/14,2:27:00,23-27.0400N,139-15.1800E,169,26.009,34.6016
2762,2007/6/14,2:29:00,23-26.5200N,139-15.2900E,169,26.027,34.5988
2763,2007/6/14,2:30:00,23-26.2600N,139-15.3400E,169,26.047,34.5941
2764,2007/6/14,2:31:00,23-26.0100N,139-15.3900E,169,26.048,34.5998
2765,2007/6/14,2:32:00,23-25.7200N,139-15.4500E,169,26.012,34.6014
2766,2007/6/14,2:33:00,23-25.4600N,139-15.5000E,169,26.006,34.5934
2767,2007/6/14,2:34:00,23-25.2000N,139-15.5600E,169,26.025,34.5906
