Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10631,2007/12/22,18:44:00,03-38.2300N,143-47.4100E,338,30.048,34.5214
10632,2007/12/22,18:45:00,03-38.4400N,143-47.3300E,339,30.033,34.5221
10633,2007/12/22,18:46:00,03-38.6700N,143-47.2400E,338,30.024,34.5178
10634,2007/12/22,18:47:00,03-38.8900N,143-47.1600E,339,30.029,34.5201
10635,2007/12/22,18:48:00,03-39.1100N,143-47.0800E,339,30.027,34.5226
10636,2007/12/22,18:49:00,03-39.3300N,143-47.0000E,338,30.023,34.521
10637,2007/12/22,18:50:00,03-39.5500N,143-46.9100E,339,30.019,34.5182
10638,2007/12/22,18:51:00,03-39.7800N,143-46.8300E,339,30.019,34.5149
10639,2007/12/22,18:52:00,03-40.0000N,143-46.7500E,339,30.018,34.5127
10640,2007/12/22,18:53:00,03-40.2200N,143-46.6600E,338,30.015,34.5112
10641,2007/12/22,18:54:00,03-40.4400N,143-46.5800E,339,30.01,34.5103
10642,2007/12/22,18:55:00,03-40.6600N,143-46.5000E,339,30.013,34.5024
10643,2007/12/22,18:56:00,03-40.8800N,143-46.4100E,339,30.025,34.5055
10644,2007/12/22,18:57:00,03-41.1100N,143-46.3300E,338,30.031,34.5091
10645,2007/12/22,18:58:00,03-41.3300N,143-46.2400E,339,30.018,34.5094
10646,2007/12/22,18:59:00,03-41.5500N,143-46.1600E,339,30.025,34.5034
10647,2007/12/22,19:00:00,03-41.7700N,143-46.0800E,339,30.029,34.5147
10648,2007/12/22,19:01:00,03-42.0000N,143-45.9900E,338,30.044,34.5234
10649,2007/12/22,19:02:00,03-42.2400N,143-45.9000E,339,30.047,34.53
10650,2007/12/22,19:03:00,03-42.4600N,143-45.8100E,338,30.002,34.5406
10651,2007/12/22,19:04:00,03-42.6800N,143-45.7300E,337,29.965,34.5415
10652,2007/12/22,19:05:00,03-42.9000N,143-45.6500E,339,29.897,34.5273
10653,2007/12/22,19:06:00,03-43.1200N,143-45.5600E,339,29.902,34.5194
10654,2007/12/22,19:07:00,03-43.3400N,143-45.4800E,338,29.89,34.5218
10655,2007/12/22,19:08:00,03-43.5600N,143-45.3900E,338,29.835,34.5198
10656,2007/12/22,19:09:00,03-43.7900N,143-45.3100E,338,29.819,34.4883
10657,2007/12/22,19:10:00,03-44.0100N,143-45.2200E,339,29.825,34.4428
10658,2007/12/22,19:11:00,03-44.2300N,143-45.1400E,338,29.824,34.4273
10659,2007/12/22,19:12:00,03-44.4500N,143-45.0500E,338,29.8,34.414
10660,2007/12/22,19:13:00,03-44.6800N,143-44.9600E,337,29.767,34.3823
10661,2007/12/22,19:14:00,03-44.9000N,143-44.8700E,338,29.769,34.353
10662,2007/12/22,19:15:00,03-45.1200N,143-44.7900E,338,29.787,34.3276
10663,2007/12/22,19:16:00,03-45.3500N,143-44.7000E,339,29.781,34.3247
10664,2007/12/22,19:17:00,03-45.5700N,143-44.6200E,339,29.763,34.3099
10665,2007/12/22,19:18:00,03-45.7900N,143-44.5300E,340,29.794,34.3204
10666,2007/12/22,19:19:00,03-46.0100N,143-44.4500E,339,29.779,34.3497
10667,2007/12/22,19:20:00,03-46.2400N,143-44.3700E,339,29.776,34.3538
10668,2007/12/22,19:21:00,03-46.4600N,143-44.2800E,339,29.777,34.3333
10669,2007/12/22,19:22:00,03-46.6900N,143-44.2000E,339,29.738,34.3207
10670,2007/12/22,19:23:00,03-46.9100N,143-44.1100E,338,29.722,34.3318
10671,2007/12/22,19:24:00,03-47.1500N,143-44.0200E,338,29.764,34.3145
10672,2007/12/22,19:25:00,03-47.3800N,143-43.9300E,339,29.787,34.347
10673,2007/12/22,19:26:00,03-47.6000N,143-43.8500E,340,29.807,34.3833
10674,2007/12/22,19:27:00,03-47.8200N,143-43.7700E,340,29.836,34.425
10675,2007/12/22,19:28:00,03-48.0500N,143-43.6900E,338,29.839,34.4633
10676,2007/12/22,19:29:00,03-48.2700N,143-43.6100E,340,29.832,34.4844
10677,2007/12/22,19:30:00,03-48.4900N,143-43.5300E,340,29.827,34.4816
10678,2007/12/22,19:31:00,03-48.7100N,143-43.4500E,340,29.825,34.4823
10679,2007/12/22,19:32:00,03-48.9300N,143-43.3700E,339,29.824,34.4771
10680,2007/12/22,19:33:00,03-49.1600N,143-43.2900E,340,29.827,34.4732
10681,2007/12/22,19:34:00,03-49.3800N,143-43.2100E,339,29.822,34.4687
10682,2007/12/22,19:35:00,03-49.6000N,143-43.1300E,340,29.813,34.465
10683,2007/12/22,19:36:00,03-49.8200N,143-43.0500E,340,29.81,34.4581
10684,2007/12/22,19:37:00,03-50.0400N,143-42.9700E,338,29.812,34.4547
10685,2007/12/22,19:38:00,03-50.2600N,143-42.8900E,339,29.81,34.4557
10686,2007/12/22,19:39:00,03-50.4800N,143-42.8100E,340,29.816,34.4541
10687,2007/12/22,19:40:00,03-50.7100N,143-42.7300E,340,29.815,34.4493
10688,2007/12/22,19:41:00,03-50.9300N,143-42.6500E,341,29.813,34.4488
10689,2007/12/22,19:42:00,03-51.1500N,143-42.5800E,341,29.814,34.4378
10690,2007/12/22,19:43:00,03-51.3800N,143-42.5000E,341,29.796,34.4327
10691,2007/12/22,19:44:00,03-51.6000N,143-42.4300E,341,29.763,34.4286
10692,2007/12/22,19:45:00,03-51.8100N,143-42.3500E,340,29.74,34.4162
10693,2007/12/22,19:46:00,03-52.0500N,143-42.2600E,339,29.74,34.3928
10694,2007/12/22,19:47:00,03-52.2800N,143-42.1800E,339,29.759,34.3854
10695,2007/12/22,19:48:00,03-52.5000N,143-42.1000E,340,29.745,34.403
10696,2007/12/22,19:49:00,03-52.7100N,143-42.0200E,339,29.74,34.4143
10697,2007/12/22,19:50:00,03-52.9400N,143-41.9400E,340,29.722,34.4118
10698,2007/12/22,19:51:00,03-53.1600N,143-41.8700E,341,29.713,34.4086
10699,2007/12/22,19:52:00,03-53.3800N,143-41.7900E,341,29.71,34.4039
10700,2007/12/22,19:53:00,03-53.6000N,143-41.7200E,339,29.706,34.4019
10701,2007/12/22,19:54:00,03-53.8200N,143-41.6300E,338,29.715,34.4004
10702,2007/12/22,19:55:00,03-54.0400N,143-41.5500E,339,29.722,34.3999
10703,2007/12/22,19:56:00,03-54.2500N,143-41.4700E,340,29.713,34.4034
10704,2007/12/22,19:57:00,03-54.4800N,143-41.3900E,339,29.706,34.4021
10705,2007/12/22,19:58:00,03-54.6900N,143-41.3100E,339,29.704,34.4004
10706,2007/12/22,19:59:00,03-54.9200N,143-41.2300E,339,29.7,34.3958
10708,2007/12/22,20:01:00,03-55.3500N,143-41.0700E,339,29.687,34.3895
10709,2007/12/22,20:02:00,03-55.5700N,143-40.9900E,340,29.686,34.3845
10710,2007/12/22,20:03:00,03-55.7900N,143-40.9100E,340,29.685,34.3827
10711,2007/12/22,20:04:00,03-56.0200N,143-40.8300E,339,29.679,34.3811
10712,2007/12/22,20:05:00,03-56.2300N,143-40.7500E,339,29.677,34.3788
10713,2007/12/22,20:06:00,03-56.4600N,143-40.6600E,339,29.675,34.3732
10715,2007/12/22,20:08:00,03-56.9100N,143-40.5000E,340,29.673,34.3676
10716,2007/12/22,20:09:00,03-57.1300N,143-40.4200E,339,29.667,34.3655
10717,2007/12/22,20:10:00,03-57.3400N,143-40.3400E,339,29.675,34.361
10718,2007/12/22,20:11:00,03-57.5600N,143-40.2600E,340,29.679,34.3625
10719,2007/12/22,20:12:00,03-57.7800N,143-40.1800E,340,29.679,34.3662
10720,2007/12/22,20:13:00,03-57.9900N,143-40.1000E,339,29.684,34.3656
10721,2007/12/22,20:14:00,03-58.2100N,143-40.0200E,338,29.697,34.3625
10722,2007/12/22,20:15:00,03-58.4300N,143-39.9400E,340,29.703,34.3659
10724,2007/12/22,20:17:00,03-58.8700N,143-39.7900E,340,29.698,34.3658
10725,2007/12/22,20:18:00,03-59.0800N,143-39.7100E,341,29.695,34.3657
10726,2007/12/22,20:19:00,03-59.3000N,143-39.6300E,340,29.689,34.3648
10727,2007/12/22,20:20:00,03-59.5200N,143-39.5600E,339,29.68,34.3612
10728,2007/12/22,20:21:00,03-59.7400N,143-39.4800E,339,29.675,34.3575
10729,2007/12/22,20:22:00,03-59.9500N,143-39.4000E,339,29.672,34.3554
10730,2007/12/22,20:23:00,04-00.1700N,143-39.3200E,339,29.666,34.3506
10731,2007/12/22,20:24:00,04-00.3900N,143-39.2400E,341,29.665,34.347
10732,2007/12/22,20:25:00,04-00.6100N,143-39.1600E,340,29.661,34.342
10733,2007/12/22,20:26:00,04-00.8300N,143-39.0900E,340,29.655,34.3381
10734,2007/12/22,20:27:00,04-01.0400N,143-39.0100E,340,29.655,34.3363
10735,2007/12/22,20:28:00,04-01.2700N,143-38.9300E,340,29.654,34.3326
10736,2007/12/22,20:29:00,04-01.4800N,143-38.8500E,340,29.645,34.331
10737,2007/12/22,20:30:00,04-01.7100N,143-38.7700E,340,29.652,34.3299
10738,2007/12/22,20:31:00,04-01.9300N,143-38.6900E,339,29.648,34.3292
10739,2007/12/22,20:32:00,04-02.1500N,143-38.6100E,339,29.642,34.3385
10740,2007/12/22,20:33:00,04-02.3700N,143-38.5300E,341,29.649,34.3384
10741,2007/12/22,20:34:00,04-02.5900N,143-38.4600E,340,29.649,34.3411
10742,2007/12/22,20:35:00,04-02.8100N,143-38.3800E,340,29.649,34.3483
10743,2007/12/22,20:36:00,04-03.0300N,143-38.3000E,339,29.641,34.3465
10744,2007/12/22,20:37:00,04-03.2400N,143-38.2200E,339,29.638,34.3406
10745,2007/12/22,20:38:00,04-03.4600N,143-38.1400E,340,29.636,34.3392
10747,2007/12/22,20:40:00,04-03.9000N,143-37.9800E,340,29.622,34.3373
10748,2007/12/22,20:41:00,04-04.1200N,143-37.9100E,340,29.617,34.3361
10749,2007/12/22,20:42:00,04-04.3400N,143-37.8300E,340,29.607,34.3332
10750,2007/12/22,20:43:00,04-04.5500N,143-37.7500E,339,29.599,34.3285
10751,2007/12/22,20:44:00,04-04.7700N,143-37.6700E,340,29.6,34.3234
10752,2007/12/22,20:45:00,04-04.9900N,143-37.5900E,340,29.603,34.3192
10753,2007/12/22,20:46:00,04-05.2100N,143-37.5100E,340,29.598,34.3256
10754,2007/12/22,20:47:00,04-05.4300N,143-37.4300E,340,29.607,34.3265
10755,2007/12/22,20:48:00,04-05.6500N,143-37.3500E,340,29.605,34.3254
10756,2007/12/22,20:49:00,04-05.8700N,143-37.2800E,340,29.603,34.3274
10757,2007/12/22,20:50:00,04-06.0900N,143-37.2000E,340,29.594,34.3287
10758,2007/12/22,20:51:00,04-06.3100N,143-37.1200E,340,29.583,34.3227
10759,2007/12/22,20:52:00,04-06.5400N,143-37.0300E,340,29.585,34.3139
10760,2007/12/22,20:53:00,04-06.7600N,143-36.9600E,341,29.579,34.3096
10761,2007/12/22,20:54:00,04-06.9800N,143-36.8800E,340,29.568,34.3164
10762,2007/12/22,20:55:00,04-07.2000N,143-36.8000E,340,29.609,34.3134
10763,2007/12/22,20:56:00,04-07.4200N,143-36.7200E,338,29.622,34.3384
10764,2007/12/22,20:57:00,04-07.6400N,143-36.6400E,339,29.623,34.3514
10765,2007/12/22,20:58:00,04-07.8600N,143-36.5600E,340,29.627,34.3621
10766,2007/12/22,20:59:00,04-08.0800N,143-36.4800E,340,29.634,34.3675
10767,2007/12/22,21:00:00,04-08.3000N,143-36.4000E,339,29.628,34.3706
10768,2007/12/22,21:01:00,04-08.5200N,143-36.3200E,340,29.632,34.3719
10769,2007/12/22,21:02:00,04-08.7400N,143-36.2500E,341,29.632,34.3714
10770,2007/12/22,21:03:00,04-08.9700N,143-36.1600E,339,29.634,34.3723
10771,2007/12/22,21:04:00,04-09.1900N,143-36.0800E,340,29.632,34.3754
10772,2007/12/22,21:05:00,04-09.4100N,143-36.0100E,339,29.631,34.3765
10773,2007/12/22,21:06:00,04-09.6300N,143-35.9300E,340,29.632,34.3778
10774,2007/12/22,21:07:00,04-09.8500N,143-35.8500E,339,29.63,34.3768
10775,2007/12/22,21:08:00,04-10.0700N,143-35.7600E,339,29.613,34.3761
10776,2007/12/22,21:09:00,04-10.2900N,143-35.6800E,339,29.612,34.3704
10777,2007/12/22,21:10:00,04-10.5200N,143-35.6000E,339,29.611,34.3628
10778,2007/12/22,21:11:00,04-10.7300N,143-35.5200E,339,29.612,34.3639
10779,2007/12/22,21:12:00,04-10.9600N,143-35.4400E,339,29.608,34.3704
10780,2007/12/22,21:13:00,04-11.1900N,143-35.3500E,339,29.601,34.3718
10781,2007/12/22,21:14:00,04-11.4200N,143-35.2700E,340,29.563,34.3706
10782,2007/12/22,21:15:00,04-11.6500N,143-35.1900E,340,29.652,34.3467
10783,2007/12/22,21:16:00,04-11.8700N,143-35.1100E,340,29.668,34.376
10784,2007/12/22,21:17:00,04-12.1000N,143-35.0300E,340,29.679,34.414
10785,2007/12/22,21:18:00,04-12.3100N,143-34.9600E,340,29.686,34.4243
10786,2007/12/22,21:19:00,04-12.5400N,143-34.8700E,339,29.688,34.432
10787,2007/12/22,21:20:00,04-12.7600N,143-34.7900E,339,29.681,34.4328
10788,2007/12/22,21:21:00,04-12.9800N,143-34.7100E,340,29.688,34.4336
10789,2007/12/22,21:22:00,04-13.2000N,143-34.6300E,340,29.693,34.4372
10790,2007/12/22,21:23:00,04-13.4200N,143-34.5600E,340,29.693,34.4377
10791,2007/12/22,21:24:00,04-13.6400N,143-34.4800E,340,29.702,34.4393
10792,2007/12/22,21:25:00,04-13.8600N,143-34.4000E,341,29.707,34.4443
10793,2007/12/22,21:26:00,04-14.0800N,143-34.3200E,340,29.71,34.4495
10794,2007/12/22,21:27:00,04-14.3000N,143-34.2400E,340,29.707,34.4528
10795,2007/12/22,21:28:00,04-14.5200N,143-34.1700E,340,29.71,34.4562
10796,2007/12/22,21:29:00,04-14.7400N,143-34.0800E,340,29.703,34.4584
10797,2007/12/22,21:30:00,04-14.9600N,143-34.0100E,339,29.701,34.458
10798,2007/12/22,21:31:00,04-15.1800N,143-33.9200E,339,29.695,34.4564
10799,2007/12/22,21:32:00,04-15.4000N,143-33.8500E,340,29.697,34.4556
10800,2007/12/22,21:33:00,04-15.6200N,143-33.7700E,339,29.693,34.4539
10801,2007/12/22,21:34:00,04-15.8400N,143-33.6900E,341,29.692,34.4539
10802,2007/12/22,21:35:00,04-16.0600N,143-33.6100E,340,29.683,34.4534
10803,2007/12/22,21:36:00,04-16.3000N,143-33.5300E,340,29.684,34.4521
10804,2007/12/22,21:37:00,04-16.5200N,143-33.4500E,340,29.676,34.4517
10805,2007/12/22,21:38:00,04-16.7300N,143-33.3800E,340,29.687,34.4515
10806,2007/12/22,21:39:00,04-16.9500N,143-33.3000E,340,29.713,34.4526
10807,2007/12/22,21:40:00,04-17.1700N,143-33.2200E,339,29.71,34.4765
10808,2007/12/22,21:41:00,04-17.3900N,143-33.1400E,340,29.704,34.4797
10809,2007/12/22,21:42:00,04-17.6100N,143-33.0600E,340,29.698,34.478
10810,2007/12/22,21:43:00,04-17.8300N,143-32.9900E,340,29.692,34.4751
10811,2007/12/22,21:44:00,04-18.0500N,143-32.9100E,340,29.69,34.4737
10812,2007/12/22,21:45:00,04-18.2700N,143-32.8300E,340,29.684,34.4705
10813,2007/12/22,21:46:00,04-18.4900N,143-32.7500E,340,29.681,34.4712
10814,2007/12/22,21:47:00,04-18.7100N,143-32.6800E,341,29.675,34.4646
10815,2007/12/22,21:48:00,04-18.9300N,143-32.6000E,339,29.669,34.459
10817,2007/12/22,21:50:00,04-19.3700N,143-32.4500E,342,29.657,34.4531
10818,2007/12/22,21:51:00,04-19.5900N,143-32.3800E,341,29.662,34.4469
10819,2007/12/22,21:52:00,04-19.8100N,143-32.3100E,341,29.673,34.4428
10820,2007/12/22,21:53:00,04-20.0300N,143-32.2300E,341,29.679,34.4486
10821,2007/12/22,21:54:00,04-20.2500N,143-32.1600E,340,29.671,34.4562
10822,2007/12/22,21:55:00,04-20.4700N,143-32.0800E,340,29.682,34.4599
10823,2007/12/22,21:56:00,04-20.6900N,143-32.0100E,341,29.685,34.4581
10824,2007/12/22,21:57:00,04-20.9000N,143-31.9300E,340,29.677,34.4608
10825,2007/12/22,21:58:00,04-21.1400N,143-31.8500E,340,29.678,34.4615
10826,2007/12/22,21:59:00,04-21.3600N,143-31.7800E,340,29.679,34.4589
10827,2007/12/22,22:00:00,04-21.5700N,143-31.7000E,340,29.673,34.4579
10828,2007/12/22,22:01:00,04-21.7900N,143-31.6200E,340,29.619,34.4589
10829,2007/12/22,22:02:00,04-22.0100N,143-31.5400E,339,29.631,34.435
10830,2007/12/22,22:03:00,04-22.2300N,143-31.4600E,340,29.651,34.4147
10831,2007/12/22,22:04:00,04-22.4400N,143-31.3900E,340,29.65,34.4128
10832,2007/12/22,22:05:00,04-22.6600N,143-31.3100E,340,29.665,34.432
10833,2007/12/22,22:06:00,04-22.8800N,143-31.2400E,341,29.663,34.4384
10834,2007/12/22,22:07:00,04-23.1000N,143-31.1600E,341,29.666,34.441
10835,2007/12/22,22:08:00,04-23.3100N,143-31.0900E,341,29.666,34.4421
10836,2007/12/22,22:09:00,04-23.5300N,143-31.0200E,340,29.67,34.4399
10837,2007/12/22,22:10:00,04-23.7500N,143-30.9500E,340,29.667,34.4409
10838,2007/12/22,22:11:00,04-23.9600N,143-30.8700E,340,29.668,34.4417
10839,2007/12/22,22:12:00,04-24.1800N,143-30.8000E,341,29.668,34.4408
10840,2007/12/22,22:13:00,04-24.4000N,143-30.7300E,340,29.661,34.4399
10842,2007/12/22,22:15:00,04-24.8300N,143-30.5800E,342,29.655,34.4353
10843,2007/12/22,22:16:00,04-25.0500N,143-30.5100E,341,29.656,34.4321
10844,2007/12/22,22:17:00,04-25.2700N,143-30.4400E,340,29.648,34.4297
10845,2007/12/22,22:18:00,04-25.4800N,143-30.3700E,341,29.657,34.4279
10846,2007/12/22,22:19:00,04-25.6900N,143-30.3000E,341,29.655,34.4287
10847,2007/12/22,22:20:00,04-25.9300N,143-30.2100E,340,29.658,34.4329
10848,2007/12/22,22:21:00,04-26.1500N,143-30.1400E,339,29.653,34.4311
10849,2007/12/22,22:22:00,04-26.3600N,143-30.0600E,340,29.649,34.4306
10850,2007/12/22,22:23:00,04-26.5800N,143-29.9800E,340,29.652,34.4304
10851,2007/12/22,22:24:00,04-26.7900N,143-29.9100E,340,29.647,34.4315
10852,2007/12/22,22:25:00,04-27.0100N,143-29.8400E,341,29.639,34.4337
10853,2007/12/22,22:26:00,04-27.2300N,143-29.7600E,340,29.644,34.4315
10854,2007/12/22,22:27:00,04-27.4400N,143-29.6900E,340,29.639,34.4304
10855,2007/12/22,22:28:00,04-27.6600N,143-29.6100E,340,29.635,34.4307
10856,2007/12/22,22:29:00,04-27.8800N,143-29.5300E,340,29.635,34.4284
10857,2007/12/22,22:30:00,04-28.1000N,143-29.4600E,341,29.638,34.4284
10858,2007/12/22,22:31:00,04-28.3200N,143-29.3900E,341,29.642,34.427
10859,2007/12/22,22:32:00,04-28.5300N,143-29.3100E,341,29.646,34.4304
10860,2007/12/22,22:33:00,04-28.7500N,143-29.2400E,340,29.651,34.4315
10861,2007/12/22,22:34:00,04-28.9700N,143-29.1600E,339,29.642,34.4291
10862,2007/12/22,22:35:00,04-29.1900N,143-29.0800E,339,29.647,34.425
10863,2007/12/22,22:36:00,04-29.4000N,143-29.0000E,340,29.652,34.4261
10864,2007/12/22,22:37:00,04-29.6200N,143-28.9300E,340,29.659,34.4245
10865,2007/12/22,22:38:00,04-29.8400N,143-28.8500E,340,29.657,34.4257
10866,2007/12/22,22:39:00,04-30.0600N,143-28.7800E,341,29.654,34.4249
10867,2007/12/22,22:40:00,04-30.2800N,143-28.7100E,341,29.654,34.4226
10868,2007/12/22,22:41:00,04-30.5100N,143-28.6300E,339,29.652,34.4232
10869,2007/12/22,22:42:00,04-30.7300N,143-28.5500E,340,29.663,34.419
10870,2007/12/22,22:43:00,04-30.9500N,143-28.4700E,341,29.664,34.4157
10871,2007/12/22,22:44:00,04-31.1600N,143-28.4000E,340,29.659,34.4157
10872,2007/12/22,22:45:00,04-31.3800N,143-28.3300E,339,29.652,34.4101
10873,2007/12/22,22:46:00,04-31.5900N,143-28.2500E,339,29.66,34.411
10874,2007/12/22,22:47:00,04-31.8100N,143-28.1700E,339,29.674,34.402
10875,2007/12/22,22:48:00,04-32.0200N,143-28.0900E,340,29.679,34.3997
10876,2007/12/22,22:49:00,04-32.2300N,143-28.0200E,340,29.681,34.4004
10877,2007/12/22,22:50:00,04-32.4600N,143-27.9400E,340,29.662,34.3967
10878,2007/12/22,22:51:00,04-32.6700N,143-27.8600E,339,29.64,34.3962
10879,2007/12/22,22:52:00,04-32.8800N,143-27.7900E,340,29.594,34.3761
10880,2007/12/22,22:53:00,04-33.1000N,143-27.7100E,340,29.57,34.3562
10881,2007/12/22,22:54:00,04-33.3100N,143-27.6300E,339,29.598,34.3204
10882,2007/12/22,22:55:00,04-33.5300N,143-27.5600E,340,29.602,34.3173
10883,2007/12/22,22:56:00,04-33.7400N,143-27.4800E,339,29.597,34.3256
10884,2007/12/22,22:57:00,04-33.9600N,143-27.4000E,340,29.594,34.3171
10885,2007/12/22,22:58:00,04-34.1700N,143-27.3300E,340,29.597,34.3134
10886,2007/12/22,22:59:00,04-34.3900N,143-27.2500E,340,29.59,34.3047
10887,2007/12/22,23:00:00,04-34.6100N,143-27.1700E,340,29.584,34.2969
10888,2007/12/22,23:01:00,04-34.8200N,143-27.1000E,340,29.564,34.2888
10889,2007/12/22,23:02:00,04-35.0400N,143-27.0200E,340,29.565,34.2746
10890,2007/12/22,23:03:00,04-35.2700N,143-26.9400E,339,29.564,34.2577
10891,2007/12/22,23:04:00,04-35.4900N,143-26.8600E,340,29.548,34.2592
10892,2007/12/22,23:05:00,04-35.7000N,143-26.7900E,339,29.543,34.2461
10893,2007/12/22,23:06:00,04-35.9200N,143-26.7100E,340,29.571,34.235
10894,2007/12/22,23:07:00,04-36.1400N,143-26.6300E,340,29.569,34.2374
10895,2007/12/22,23:08:00,04-36.3500N,143-26.5500E,340,29.561,34.2547
10896,2007/12/22,23:09:00,04-36.5700N,143-26.4800E,340,29.551,34.2436
10897,2007/12/22,23:10:00,04-36.7900N,143-26.4000E,340,29.555,34.2328
10898,2007/12/22,23:11:00,04-37.0100N,143-26.3200E,339,29.583,34.2398
10899,2007/12/22,23:12:00,04-37.2300N,143-26.2400E,339,29.567,34.2597
10900,2007/12/22,23:13:00,04-37.4500N,143-26.1700E,340,29.568,34.2624
10901,2007/12/22,23:14:00,04-37.6600N,143-26.0900E,340,29.546,34.2559
10902,2007/12/22,23:15:00,04-37.8900N,143-26.0100E,340,29.543,34.2484
10903,2007/12/22,23:16:00,04-38.1100N,143-25.9300E,340,29.527,34.2415
10904,2007/12/22,23:17:00,04-38.3200N,143-25.8500E,339,29.527,34.2365
10905,2007/12/22,23:18:00,04-38.5400N,143-25.7700E,340,29.524,34.2245
10906,2007/12/22,23:19:00,04-38.7600N,143-25.7000E,341,29.488,34.2166
10907,2007/12/22,23:20:00,04-38.9800N,143-25.6200E,340,29.492,34.1938
10908,2007/12/22,23:21:00,04-39.2000N,143-25.5500E,340,29.531,34.1882
10909,2007/12/22,23:22:00,04-39.4200N,143-25.4700E,340,29.543,34.1881
10910,2007/12/22,23:23:00,04-39.6400N,143-25.4000E,340,29.541,34.2209
10911,2007/12/22,23:24:00,04-39.8600N,143-25.3200E,340,29.538,34.2244
10912,2007/12/22,23:25:00,04-40.0900N,143-25.2400E,341,29.545,34.2258
10913,2007/12/22,23:26:00,04-40.3100N,143-25.1700E,341,29.549,34.2306
10914,2007/12/22,23:27:00,04-40.5300N,143-25.1000E,341,29.548,34.2357
10915,2007/12/22,23:28:00,04-40.7500N,143-25.0200E,341,29.557,34.2401
10916,2007/12/22,23:29:00,04-40.9700N,143-24.9500E,341,29.557,34.2406
10917,2007/12/22,23:30:00,04-41.1900N,143-24.8800E,341,29.554,34.2382
10918,2007/12/22,23:31:00,04-41.4100N,143-24.8100E,341,29.558,34.237
10919,2007/12/22,23:32:00,04-41.6300N,143-24.7300E,340,29.559,34.2336
10920,2007/12/22,23:33:00,04-41.8500N,143-24.6600E,341,29.552,34.2315
10921,2007/12/22,23:34:00,04-42.0700N,143-24.5900E,340,29.553,34.2269
10922,2007/12/22,23:35:00,04-42.2900N,143-24.5100E,341,29.549,34.2216
10923,2007/12/22,23:36:00,04-42.5100N,143-24.4400E,341,29.552,34.2149
10924,2007/12/22,23:37:00,04-42.7300N,143-24.3700E,342,29.557,34.2134
10925,2007/12/22,23:38:00,04-42.9500N,143-24.2900E,341,29.557,34.2141
10926,2007/12/22,23:39:00,04-43.1700N,143-24.2200E,340,29.549,34.2108
10927,2007/12/22,23:40:00,04-43.3900N,143-24.1400E,340,29.528,34.2069
10928,2007/12/22,23:41:00,04-43.6000N,143-24.0700E,341,29.521,34.1962
10929,2007/12/22,23:42:00,04-43.8300N,143-23.9900E,340,29.523,34.1821
10930,2007/12/22,23:43:00,04-44.0500N,143-23.9200E,341,29.53,34.177
10932,2007/12/22,23:45:00,04-44.4900N,143-23.7700E,341,29.5,34.1834
10933,2007/12/22,23:46:00,04-44.7100N,143-23.7000E,341,29.495,34.1688
10934,2007/12/22,23:47:00,04-44.9500N,143-23.6200E,341,29.49,34.1419
10935,2007/12/22,23:48:00,04-45.1700N,143-23.5400E,341,29.487,34.1334
10936,2007/12/22,23:49:00,04-45.3900N,143-23.4700E,341,29.504,34.1348
10937,2007/12/22,23:50:00,04-45.6100N,143-23.3900E,341,29.504,34.1377
10938,2007/12/22,23:51:00,04-45.8300N,143-23.3200E,340,29.497,34.1342
10939,2007/12/22,23:52:00,04-46.0500N,143-23.2500E,342,29.495,34.1353
10940,2007/12/22,23:53:00,04-46.2800N,143-23.1800E,341,29.487,34.1393
10941,2007/12/22,23:54:00,04-46.5000N,143-23.1000E,341,29.509,34.1359
10942,2007/12/22,23:55:00,04-46.7200N,143-23.0300E,340,29.494,34.1302
10943,2007/12/22,23:56:00,04-46.9400N,143-22.9600E,342,29.514,34.1354
10944,2007/12/22,23:57:00,04-47.1700N,143-22.8900E,341,29.516,34.137
10945,2007/12/22,23:58:00,04-47.4000N,143-22.8200E,342,29.513,34.1442
10946,2007/12/22,23:59:00,04-47.6200N,143-22.7500E,342,29.505,34.1501
10947,2007/12/23,0:00:00,04-47.8400N,143-22.6700E,341,29.511,34.1502
10950,2007/12/23,0:01:00,04-48.1000N,143-22.5900E,341,29.497,34.1525
10951,2007/12/23,0:02:00,04-48.3200N,143-22.5200E,342,29.534,34.1553
10952,2007/12/23,0:03:00,04-48.5400N,143-22.4500E,342,29.555,34.1791
10953,2007/12/23,0:04:00,04-48.7700N,143-22.3800E,342,29.558,34.196
10954,2007/12/23,0:05:00,04-48.9900N,143-22.3100E,342,29.561,34.2026
10955,2007/12/23,0:06:00,04-49.2200N,143-22.2300E,341,29.568,34.2047
10956,2007/12/23,0:07:00,04-49.4400N,143-22.1600E,341,29.571,34.2044
10957,2007/12/23,0:08:00,04-49.6600N,143-22.1000E,342,29.575,34.2051
10958,2007/12/23,0:09:00,04-49.8800N,143-22.0300E,342,29.579,34.2039
10959,2007/12/23,0:10:00,04-50.1100N,143-21.9600E,342,29.579,34.2044
10960,2007/12/23,0:11:00,04-50.3300N,143-21.8900E,341,29.579,34.2044
10961,2007/12/23,0:12:00,04-50.5600N,143-21.8100E,341,29.579,34.2037
10962,2007/12/23,0:13:00,04-50.7700N,143-21.7400E,342,29.582,34.2013
10963,2007/12/23,0:14:00,04-51.0000N,143-21.6800E,342,29.585,34.2036
10964,2007/12/23,0:15:00,04-51.2400N,143-21.6000E,343,29.592,34.2042
