Data No.,UTC Date,UTC Time,Latitude ,Longitude,Course(deg),Temp(degC),Sal(psu)
9642,2002/8/10,1:16:00,02-20.0080N,149-41.3190E,328,29.266,33.9203
9643,2002/8/10,1:17:00,02-20.1765N,149-41.2145E,327,29.271,33.9235
9644,2002/8/10,1:18:00,02-20.3843N,149-41.0844E,328,29.272,33.9234
9645,2002/8/10,1:19:00,02-20.5498N,149-40.9854E,328,29.268,33.9288
9646,2002/8/10,1:20:00,02-20.7323N,149-40.8730E,327,29.271,33.9348
9647,2002/8/10,1:21:00,02-20.8975N,149-40.7710E,328,29.267,33.9371
9648,2002/8/10,1:22:00,02-21.0825N,149-40.6617E,329,29.263,33.9382
9649,2002/8/10,1:23:00,02-21.2598N,149-40.5585E,329,29.256,33.9402
9650,2002/8/10,1:24:00,02-21.4154N,149-40.4675E,329,29.259,33.9401
9651,2002/8/10,1:25:00,02-21.5636N,149-40.3792E,328,29.261,33.9356
9652,2002/8/10,1:26:00,02-21.7802N,149-40.2478E,328,29.261,33.9297
9653,2002/8/10,1:27:00,02-21.9634N,149-40.1401E,329,29.262,33.9262
9654,2002/8/10,1:28:00,02-22.1396N,149-40.0396E,329,29.26,33.9244
9655,2002/8/10,1:29:00,02-22.2968N,149-39.9479E,329,29.263,33.9245
9656,2002/8/10,1:30:00,02-22.4825N,149-39.8384E,329,29.261,33.9235
9657,2002/8/10,1:31:00,02-22.6157N,149-39.7608E,329,29.264,33.9227
9658,2002/8/10,1:32:00,02-22.8315N,149-39.6374E,330,29.264,33.923
9659,2002/8/10,1:33:00,02-23.0032N,149-39.5388E,329,29.277,33.9233
9660,2002/8/10,1:34:00,02-23.1503N,149-39.4529E,329,29.284,33.922
9661,2002/8/10,1:35:00,02-23.2933N,149-39.3674E,328,29.281,33.919
9662,2002/8/10,1:36:00,02-23.4563N,149-39.2699E,328,29.28,33.9208
9663,2002/8/10,1:37:00,02-23.6748N,149-39.1362E,328,29.28,33.9198
9664,2002/8/10,1:38:00,02-23.8615N,149-39.0242E,329,29.281,33.9185
9665,2002/8/10,1:39:00,02-24.0378N,149-38.9194E,329,29.282,33.9182
9666,2002/8/10,1:40:00,02-24.2080N,149-38.8176E,329,29.283,33.92
9667,2002/8/10,1:41:00,02-24.3886N,149-38.7131E,330,29.283,33.9228
9668,2002/8/10,1:42:00,02-24.5628N,149-38.6110E,329,29.273,33.9256
9669,2002/8/10,1:43:00,02-24.7226N,149-38.5174E,329,29.265,33.9283
9670,2002/8/10,1:44:00,02-24.9138N,149-38.4047E,329,29.257,33.9307
9671,2002/8/10,1:45:00,02-25.0749N,149-38.3075E,328,29.252,33.9322
9672,2002/8/10,1:46:00,02-25.2606N,149-38.1970E,329,29.247,33.9342
9673,2002/8/10,1:47:00,02-25.4273N,149-38.1011E,330,29.238,33.9372
9674,2002/8/10,1:48:00,02-25.5932N,149-38.0068E,330,29.229,33.9383
9675,2002/8/10,1:49:00,02-25.7721N,149-37.9042E,329,29.242,33.9372
9676,2002/8/10,1:50:00,02-25.9275N,149-37.8131E,329,29.242,33.934
9677,2002/8/10,1:51:00,02-26.1157N,149-37.7019E,329,29.239,33.93
9678,2002/8/10,1:52:00,02-26.3031N,149-37.5931E,329,29.235,33.9277
9679,2002/8/10,1:53:00,02-26.4688N,149-37.4966E,329,29.235,33.9254
9680,2002/8/10,1:54:00,02-26.6486N,149-37.3915E,329,29.232,33.92
9681,2002/8/10,1:55:00,02-26.8152N,149-37.2939E,329,29.229,33.9193
9682,2002/8/10,1:56:00,02-26.9657N,149-37.2056E,329,29.227,33.9149
9683,2002/8/10,1:57:00,02-27.1648N,149-37.0849E,328,29.227,33.915
9684,2002/8/10,1:58:00,02-27.3112N,149-36.9965E,328,29.224,33.9181
9685,2002/8/10,1:59:00,02-27.5248N,149-36.8718E,329,29.221,33.9291
9686,2002/8/10,2:00:00,02-27.5951N,149-36.8307E,329,29.217,33.9371
9687,2002/8/10,2:01:00,02-27.8165N,149-36.7047E,330,29.215,33.939
9688,2002/8/10,2:02:00,02-27.9838N,149-36.6110E,330,29.211,33.9425
9689,2002/8/10,2:03:00,02-28.2194N,149-36.4735E,329,29.209,33.9461
9690,2002/8/10,2:04:00,02-28.3824N,149-36.3782E,329,29.208,33.9509
9691,2002/8/10,2:05:00,02-28.5641N,149-36.2744E,330,29.205,33.9546
9692,2002/8/10,2:06:00,02-28.6747N,149-36.2131E,330,29.205,33.9555
9693,2002/8/10,2:07:00,02-28.9045N,149-36.0873E,330,29.209,33.9567
9694,2002/8/10,2:08:00,02-29.0801N,149-35.9892E,330,29.208,33.9582
9695,2002/8/10,2:09:00,02-29.2561N,149-35.8907E,330,29.205,33.9603
9696,2002/8/10,2:10:00,02-29.4290N,149-35.7927E,330,29.203,33.9604
9697,2002/8/10,2:11:00,02-29.6120N,149-35.6932E,331,29.201,33.9617
9698,2002/8/10,2:12:00,02-29.7661N,149-35.6092E,330,29.19,33.9616
9699,2002/8/10,2:13:00,02-29.9551N,149-35.4955E,328,29.191,33.9636
9700,2002/8/10,2:14:00,02-30.1240N,149-35.3945E,329,29.187,33.9685
9701,2002/8/10,2:15:00,02-30.2955N,149-35.3003E,331,29.186,33.9741
9702,2002/8/10,2:16:00,02-30.4700N,149-35.2153E,333,29.189,33.9757
9703,2002/8/10,2:17:00,02-30.6481N,149-35.1198E,330,29.192,33.9757
9704,2002/8/10,2:18:00,02-30.8160N,149-35.0198E,328,29.194,33.9769
9705,2002/8/10,2:19:00,02-30.9808N,149-34.9190E,328,29.198,33.9752
9706,2002/8/10,2:20:00,02-31.1508N,149-34.8258E,331,29.194,33.972
9707,2002/8/10,2:21:00,02-31.3254N,149-34.7378E,333,29.19,33.9707
9708,2002/8/10,2:22:00,02-31.4993N,149-34.6466E,331,29.19,33.9687
9709,2002/8/10,2:23:00,02-31.6811N,149-34.5412E,329,29.198,33.9656
9710,2002/8/10,2:24:00,02-31.8477N,149-34.4427E,329,29.201,33.9623
9711,2002/8/10,2:25:00,02-32.0099N,149-34.3537E,331,29.202,33.9619
9712,2002/8/10,2:26:00,02-32.1889N,149-34.2658E,333,29.203,33.9621
9713,2002/8/10,2:27:00,02-32.3665N,149-34.1695E,330,29.204,33.9627
9714,2002/8/10,2:28:00,02-32.5314N,149-34.0716E,328,29.2,33.9628
9715,2002/8/10,2:29:00,02-32.7060N,149-33.9678E,329,29.201,33.9651
9716,2002/8/10,2:30:00,02-32.8823N,149-33.8749E,333,29.199,33.9643
9717,2002/8/10,2:31:00,02-33.0627N,149-33.7855E,332,29.195,33.9633
9718,2002/8/10,2:32:00,02-33.2291N,149-33.6905E,329,29.186,33.9594
9719,2002/8/10,2:33:00,02-33.3751N,149-33.6027E,328,29.183,33.9564
9720,2002/8/10,2:34:00,02-33.5846N,149-33.4847E,331,29.181,33.9505
9721,2002/8/10,2:35:00,02-33.7535N,149-33.3991E,333,29.17,33.9419
9722,2002/8/10,2:36:00,02-33.9330N,149-33.3013E,329,29.166,33.9311
9723,2002/8/10,2:37:00,02-34.0914N,149-33.2045E,328,29.158,33.9231
9724,2002/8/10,2:38:00,02-34.2683N,149-33.1004E,331,29.157,33.9161
9725,2002/8/10,2:39:00,02-34.4358N,149-33.0159E,333,29.158,33.9104
9726,2002/8/10,2:40:00,02-34.6272N,149-32.9214E,332,29.152,33.9025
9727,2002/8/10,2:41:00,02-34.7165N,149-32.8716E,330,29.157,33.8977
9728,2002/8/10,2:42:00,02-34.9588N,149-32.7283E,330,29.165,33.8975
9729,2002/8/10,2:43:00,02-35.1510N,149-32.6252E,332,29.17,33.8962
9730,2002/8/10,2:44:00,02-35.3322N,149-32.5340E,333,29.177,33.9048
9731,2002/8/10,2:45:00,02-35.5088N,149-32.4381E,330,29.177,33.9192
9732,2002/8/10,2:46:00,02-35.6437N,149-32.3592E,329,29.182,33.9319
9733,2002/8/10,2:47:00,02-35.8392N,149-32.2434E,330,29.182,33.9403
9734,2002/8/10,2:48:00,02-36.0244N,149-32.1515E,334,29.185,33.9444
9735,2002/8/10,2:49:00,02-36.2131N,149-32.0593E,333,29.186,33.9462
9736,2002/8/10,2:50:00,02-36.3665N,149-31.9754E,330,29.184,33.9463
9737,2002/8/10,2:51:00,02-36.5630N,149-31.8598E,329,29.179,33.9473
9738,2002/8/10,2:52:00,02-36.7283N,149-31.7682E,331,29.175,33.9478
9739,2002/8/10,2:53:00,02-36.9288N,149-31.6664E,331,29.172,33.9463
9740,2002/8/10,2:54:00,02-37.0864N,149-31.5711E,327,29.165,33.9451
9741,2002/8/10,2:55:00,02-37.2533N,149-31.4672E,328,29.164,33.9448
9742,2002/8/10,2:56:00,02-37.4333N,149-31.3629E,330,29.162,33.9454
9743,2002/8/10,2:57:00,02-37.6045N,149-31.2632E,328,29.151,33.9466
9744,2002/8/10,2:58:00,02-37.7525N,149-31.1724E,327,29.148,33.9483
9745,2002/8/10,2:59:00,02-37.9581N,149-31.0463E,329,29.145,33.9499
9746,2002/8/10,3:00:00,02-38.1323N,149-30.9446E,330,29.142,33.9506
9747,2002/8/10,3:01:00,02-38.3126N,149-30.8444E,330,29.14,33.9517
9748,2002/8/10,3:02:00,02-38.4528N,149-30.7635E,329,29.138,33.9526
9749,2002/8/10,3:03:00,02-38.6322N,149-30.6522E,327,29.136,33.9531
9750,2002/8/10,3:04:00,02-38.8225N,149-30.5329E,328,29.132,33.9544
9751,2002/8/10,3:05:00,02-38.9965N,149-30.4344E,331,29.129,33.9549
9752,2002/8/10,3:06:00,02-39.1681N,149-30.3433E,331,29.123,33.9553
9753,2002/8/10,3:07:00,02-39.3615N,149-30.2323E,328,29.115,33.9566
9754,2002/8/10,3:08:00,02-39.5229N,149-30.1263E,326,29.104,33.9574
9755,2002/8/10,3:09:00,02-39.6955N,149-30.0178E,328,29.1,33.9584
9756,2002/8/10,3:10:00,02-39.8623N,149-29.9223E,330,29.102,33.9614
9757,2002/8/10,3:11:00,02-40.0463N,149-29.8221E,331,29.104,33.9631
9758,2002/8/10,3:12:00,02-40.2252N,149-29.7159E,328,29.106,33.9644
9759,2002/8/10,3:13:00,02-40.3886N,149-29.6146E,327,29.106,33.9658
9760,2002/8/10,3:14:00,02-40.5565N,149-29.5130E,329,29.109,33.9681
9761,2002/8/10,3:15:00,02-40.7272N,149-29.4138E,329,29.113,33.9686
9762,2002/8/10,3:16:00,02-40.9079N,149-29.3061E,328,29.115,33.9682
9763,2002/8/10,3:17:00,02-41.0800N,149-29.2019E,329,29.116,33.9695
9764,2002/8/10,3:18:00,02-41.2514N,149-29.1005E,329,29.117,33.9701
9765,2002/8/10,3:19:00,02-41.4180N,149-29.0108E,330,29.116,33.97
9766,2002/8/10,3:20:00,02-41.5900N,149-28.9119E,329,29.115,33.9688
9767,2002/8/10,3:21:00,02-41.7765N,149-28.7952E,327,29.11,33.9683
9768,2002/8/10,3:22:00,02-41.9441N,149-28.6889E,327,29.113,33.9659
9769,2002/8/10,3:23:00,02-42.1176N,149-28.5887E,330,29.109,33.9643
9770,2002/8/10,3:24:00,02-42.2854N,149-28.4968E,331,29.106,33.9642
9771,2002/8/10,3:25:00,02-42.4551N,149-28.3981E,328,29.11,33.965
9772,2002/8/10,3:26:00,02-42.6277N,149-28.2870E,326,29.108,33.9641
9773,2002/8/10,3:27:00,02-42.7931N,149-28.1826E,328,29.108,33.9633
9774,2002/8/10,3:28:00,02-42.9707N,149-28.0818E,331,29.115,33.9618
9775,2002/8/10,3:29:00,02-43.1347N,149-27.9899E,330,29.12,33.9589
9776,2002/8/10,3:30:00,02-43.3154N,149-27.8805E,327,29.122,33.9562
9777,2002/8/10,3:31:00,02-43.4756N,149-27.7739E,325,29.117,33.9538
9778,2002/8/10,3:32:00,02-43.6463N,149-27.6655E,328,29.119,33.9524
9779,2002/8/10,3:33:00,02-43.8100N,149-27.5717E,330,29.118,33.9504
9780,2002/8/10,3:34:00,02-43.9919N,149-27.4702E,330,29.115,33.9477
9781,2002/8/10,3:35:00,02-44.1628N,149-27.3645E,327,29.111,33.9447
9782,2002/8/10,3:36:00,02-44.3196N,149-27.2585E,325,29.107,33.9433
9783,2002/8/10,3:37:00,02-44.4692N,149-27.1573E,326,29.102,33.942
9784,2002/8/10,3:38:00,02-44.6434N,149-27.0527E,330,29.1,33.9413
9785,2002/8/10,3:39:00,02-44.7881N,149-26.9689E,328,29.09,33.9417
9786,2002/8/10,3:40:00,02-44.9573N,149-26.8516E,322,29.083,33.9414
9787,2002/8/10,3:41:00,02-45.1209N,149-26.7338E,325,29.081,33.9412
9788,2002/8/10,3:42:00,02-45.2912N,149-26.6296E,328,29.08,33.9421
9789,2002/8/10,3:43:00,02-45.4095N,149-26.5547E,326,29.068,33.941
9790,2002/8/10,3:44:00,02-45.5595N,149-26.4515E,325,29.063,33.9401
9791,2002/8/10,3:45:00,02-45.7695N,149-26.3039E,325,29.063,33.9373
9792,2002/8/10,3:46:00,02-45.9195N,149-26.2071E,327,29.058,33.9286
9793,2002/8/10,3:47:00,02-46.0261N,149-26.1408E,328,29.054,33.9231
9794,2002/8/10,3:48:00,02-46.2407N,149-25.9995E,325,29.051,33.9215
9795,2002/8/10,3:49:00,02-46.3774N,149-25.9006E,323,29.046,33.9222
9796,2002/8/10,3:50:00,02-46.4733N,149-25.8268E,322,29.044,33.9268
9797,2002/8/10,3:51:00,02-46.7167N,149-25.6484E,323,29.046,33.9323
9798,2002/8/10,3:52:00,02-46.8635N,149-25.5430E,323,29.046,33.9351
9799,2002/8/10,3:53:00,02-47.0190N,149-25.4333E,324,29.04,33.9367
9800,2002/8/10,3:54:00,02-47.1494N,149-25.3426E,324,29.04,33.937
9801,2002/8/10,3:55:00,02-47.3227N,149-25.2183E,322,29.041,33.9369
9802,2002/8/10,3:56:00,02-47.4745N,149-25.1001E,321,29.041,33.9356
9803,2002/8/10,3:57:00,02-47.6321N,149-24.9844E,324,29.036,33.9344
9804,2002/8/10,3:58:00,02-47.7891N,149-24.8834E,326,29.036,33.9339
9805,2002/8/10,3:59:00,02-47.9467N,149-24.7731E,323,29.031,33.9321
9806,2002/8/10,4:00:00,02-48.0933N,149-24.6593E,321,29.031,33.9311
9807,2002/8/10,4:01:00,02-48.2361N,149-24.5538E,323,29.032,33.9306
9808,2002/8/10,4:02:00,02-48.3860N,149-24.4525E,326,29.031,33.9298
9809,2002/8/10,4:03:00,02-48.5659N,149-24.3367E,325,29.036,33.9288
9810,2002/8/10,4:04:00,02-48.7158N,149-24.2307E,323,29.036,33.9287
9811,2002/8/10,4:05:00,02-48.8654N,149-24.1148E,321,29.037,33.9279
9812,2002/8/10,4:06:00,02-49.0084N,149-24.0107E,324,29.038,33.9281
9813,2002/8/10,4:07:00,02-49.1674N,149-23.9038E,326,29.038,33.9286
9814,2002/8/10,4:08:00,02-49.3295N,149-23.7978E,325,29.037,33.9287
9815,2002/8/10,4:09:00,02-49.4832N,149-23.6863E,323,29.035,33.9295
9816,2002/8/10,4:10:00,02-49.6245N,149-23.5802E,323,29.027,33.9287
9817,2002/8/10,4:11:00,02-49.7738N,149-23.4781E,326,29.025,33.9271
9818,2002/8/10,4:12:00,02-49.9110N,149-23.3903E,326,29.016,33.9259
9819,2002/8/10,4:13:00,02-50.0921N,149-23.2685E,324,29.017,33.9232
9820,2002/8/10,4:14:00,02-50.2528N,149-23.1520E,323,29.015,33.921
9821,2002/8/10,4:15:00,02-50.3866N,149-23.0565E,324,28.998,33.9185
9822,2002/8/10,4:16:00,02-50.5527N,149-22.9460E,326,28.94,33.9182
9823,2002/8/10,4:17:00,02-50.7050N,149-22.8481E,326,28.885,33.9182
9824,2002/8/10,4:18:00,02-50.8602N,149-22.7400E,323,28.894,33.9122
9825,2002/8/10,4:19:00,02-51.0150N,149-22.6228E,322,28.896,33.8956
9826,2002/8/10,4:20:00,02-51.1538N,149-22.5192E,323,28.895,33.8794
9827,2002/8/10,4:21:00,02-51.3178N,149-22.4111E,327,28.895,33.8743
9828,2002/8/10,4:22:00,02-51.4642N,149-22.3174E,326,28.891,33.8726
9829,2002/8/10,4:23:00,02-51.6127N,149-22.2082E,322,28.892,33.8721
9830,2002/8/10,4:24:00,02-51.7678N,149-22.0833E,320,28.89,33.8716
9831,2002/8/10,4:25:00,02-51.9144N,149-21.9758E,324,28.889,33.8712
9832,2002/8/10,4:26:00,02-52.0634N,149-21.8800E,326,28.886,33.8708
9833,2002/8/10,4:27:00,02-52.2265N,149-21.7728E,325,28.886,33.8711
9834,2002/8/10,4:28:00,02-52.3764N,149-21.6656E,322,28.888,33.871
9835,2002/8/10,4:29:00,02-52.5201N,149-21.5551E,322,28.888,33.8719
9836,2002/8/10,4:30:00,02-52.6704N,149-21.4505E,326,28.89,33.872
9837,2002/8/10,4:31:00,02-52.7972N,149-21.3708E,327,28.893,33.8728
9838,2002/8/10,4:32:00,02-52.9791N,149-21.2507E,324,28.894,33.8744
9839,2002/8/10,4:33:00,02-53.1320N,149-21.1357E,322,28.895,33.8764
9840,2002/8/10,4:34:00,02-53.2766N,149-21.0250E,322,28.896,33.8782
9841,2002/8/10,4:35:00,02-53.4240N,149-20.9163E,324,28.899,33.8812
9842,2002/8/10,4:36:00,02-53.5835N,149-20.8105E,326,28.9,33.8815
9843,2002/8/10,4:37:00,02-53.7355N,149-20.7059E,324,28.903,33.8824
9844,2002/8/10,4:38:00,02-53.8841N,149-20.5918E,321,28.901,33.8845
9845,2002/8/10,4:39:00,02-54.0558N,149-20.4784E,328,28.903,33.8862
9846,2002/8/10,4:40:00,02-54.2051N,149-20.3959E,330,28.906,33.8872
9847,2002/8/10,4:41:00,02-54.3655N,149-20.2957E,326,28.907,33.8886
9848,2002/8/10,4:42:00,02-54.5247N,149-20.1897E,326,28.908,33.8889
9849,2002/8/10,4:43:00,02-54.6865N,149-20.0924E,328,28.911,33.8905
9850,2002/8/10,4:44:00,02-54.8514N,149-19.9915E,327,28.913,33.8922
9851,2002/8/10,4:45:00,02-55.0064N,149-19.8936E,327,28.916,33.8935
9852,2002/8/10,4:46:00,02-55.1722N,149-19.7899E,327,28.921,33.8959
9853,2002/8/10,4:47:00,02-55.3372N,149-19.6894E,328,28.924,33.8987
9854,2002/8/10,4:48:00,02-55.4757N,149-19.6063E,328,28.927,33.901
9855,2002/8/10,4:49:00,02-55.6431N,149-19.4990E,326,28.927,33.9055
9856,2002/8/10,4:50:00,02-55.7962N,149-19.3940E,324,28.93,33.9092
9857,2002/8/10,4:51:00,02-55.9787N,149-19.2773E,328,28.932,33.9115
9858,2002/8/10,4:52:00,02-56.1481N,149-19.1810E,330,28.934,33.9131
9859,2002/8/10,4:53:00,02-56.3051N,149-19.0876E,328,28.936,33.9151
9860,2002/8/10,4:54:00,02-56.4723N,149-18.9798E,326,28.938,33.9161
9861,2002/8/10,4:55:00,02-56.6236N,149-18.8794E,326,28.94,33.9179
9862,2002/8/10,4:56:00,02-56.7951N,149-18.7709E,328,28.942,33.9188
9863,2002/8/10,4:57:00,02-56.9434N,149-18.6845E,330,28.944,33.9208
9864,2002/8/10,4:58:00,02-57.1191N,149-18.5812E,328,28.943,33.9223
9865,2002/8/10,4:59:00,02-57.2928N,149-18.4694E,326,28.94,33.9248
9866,2002/8/10,5:00:00,02-57.4498N,149-18.3633E,325,28.941,33.9266
9867,2002/8/10,5:01:00,02-57.6129N,149-18.2648E,329,28.94,33.9271
9868,2002/8/10,5:02:00,02-57.7806N,149-18.1723E,330,28.938,33.9267
9869,2002/8/10,5:03:00,02-57.9530N,149-18.0667E,327,28.936,33.9268
9870,2002/8/10,5:04:00,02-58.1171N,149-17.9556E,325,28.938,33.9269
9871,2002/8/10,5:05:00,02-58.2808N,149-17.8504E,328,28.935,33.9264
9872,2002/8/10,5:06:00,02-58.4507N,149-17.7534E,330,28.935,33.9263
9873,2002/8/10,5:07:00,02-58.6189N,149-17.6568E,329,28.936,33.9272
9874,2002/8/10,5:08:00,02-58.7862N,149-17.5504E,326,28.935,33.9265
9875,2002/8/10,5:09:00,02-58.9306N,149-17.4567E,327,28.933,33.9257
9876,2002/8/10,5:10:00,02-59.1055N,149-17.3524E,329,28.934,33.9265
9877,2002/8/10,5:11:00,02-59.2777N,149-17.2558E,330,28.935,33.928
9878,2002/8/10,5:12:00,02-59.4504N,149-17.1511E,327,28.937,33.9283
9879,2002/8/10,5:13:00,02-59.6106N,149-17.0468E,326,28.939,33.9282
9880,2002/8/10,5:14:00,02-59.7779N,149-16.9396E,327,28.94,33.9287
9881,2002/8/10,5:15:00,02-59.9540N,149-16.8378E,330,28.941,33.9305
9882,2002/8/10,5:16:00,03-00.1280N,149-16.7383E,329,28.943,33.9321
9883,2002/8/10,5:17:00,03-00.2786N,149-16.6463E,327,28.943,33.933
9884,2002/8/10,5:18:00,03-00.4575N,149-16.5279E,326,28.944,33.9353
9885,2002/8/10,5:19:00,03-00.6135N,149-16.4315E,328,28.943,33.9369
9886,2002/8/10,5:20:00,03-00.7963N,149-16.3335E,332,28.942,33.9382
9887,2002/8/10,5:21:00,03-00.9571N,149-16.2442E,329,28.942,33.9386
9888,2002/8/10,5:22:00,03-01.1373N,149-16.1327E,327,28.94,33.9393
9889,2002/8/10,5:23:00,03-01.2818N,149-16.0393E,327,28.941,33.9394
9890,2002/8/10,5:24:00,03-01.4624N,149-15.9279E,328,28.943,33.9404
9891,2002/8/10,5:25:00,03-01.5738N,149-15.8645E,330,28.943,33.9398
9892,2002/8/10,5:26:00,03-01.8019N,149-15.7379E,330,28.946,33.9402
9893,2002/8/10,5:27:00,03-01.9141N,149-15.6698E,328,28.948,33.9398
9894,2002/8/10,5:28:00,03-02.1382N,149-15.5255E,326,28.948,33.94
9895,2002/8/10,5:29:00,03-02.2950N,149-15.4263E,328,28.949,33.9401
9896,2002/8/10,5:30:00,03-02.4604N,149-15.3275E,329,28.95,33.9401
9897,2002/8/10,5:31:00,03-02.5967N,149-15.2495E,329,28.953,33.9402
9898,2002/8/10,5:32:00,03-02.7401N,149-15.1647E,328,28.957,33.9391
9899,2002/8/10,5:33:00,03-02.9705N,149-15.0219E,327,28.958,33.9401
9900,2002/8/10,5:34:00,03-03.1340N,149-14.9195E,328,28.962,33.9411
9901,2002/8/10,5:35:00,03-03.3035N,149-14.8189E,329,28.96,33.9432
9902,2002/8/10,5:36:00,03-03.4880N,149-14.7118E,329,28.958,33.945
9904,2002/8/10,5:38:00,03-03.8144N,149-14.5063E,327,28.963,33.9492
9905,2002/8/10,5:39:00,03-03.9805N,149-14.4053E,328,28.961,33.9453
9906,2002/8/10,5:40:00,03-04.1549N,149-14.3036E,329,28.96,33.9467
9907,2002/8/10,5:41:00,03-04.3051N,149-14.2132E,328,28.962,33.9492
9908,2002/8/10,5:42:00,03-04.4935N,149-14.0929E,326,28.959,33.9527
9909,2002/8/10,5:43:00,03-04.6556N,149-13.9881E,327,28.962,33.9568
9910,2002/8/10,5:44:00,03-04.8273N,149-13.8857E,329,28.965,33.9591
9911,2002/8/10,5:45:00,03-04.9597N,149-13.8078E,328,28.969,33.9618
9912,2002/8/10,5:46:00,03-05.1458N,149-13.6934E,327,28.972,33.964
9913,2002/8/10,5:47:00,03-05.3148N,149-13.5878E,328,28.977,33.9639
9914,2002/8/10,5:48:00,03-05.4872N,149-13.4860E,330,28.979,33.964
9915,2002/8/10,5:49:00,03-05.6588N,149-13.3884E,329,28.977,33.9648
9916,2002/8/10,5:50:00,03-05.8287N,149-13.2822E,327,28.979,33.9662
9917,2002/8/10,5:51:00,03-06.0007N,149-13.1731E,328,28.977,33.966
9918,2002/8/10,5:52:00,03-06.1737N,149-13.0713E,329,28.976,33.9666
9919,2002/8/10,5:53:00,03-06.3469N,149-12.9693E,328,28.975,33.9659
9920,2002/8/10,5:54:00,03-06.5051N,149-12.8751E,329,28.973,33.9644
9921,2002/8/10,5:55:00,03-06.6659N,149-12.7793E,328,28.973,33.9624
9922,2002/8/10,5:56:00,03-06.8437N,149-12.6689E,328,28.974,33.9597
9923,2002/8/10,5:57:00,03-07.0095N,149-12.5697E,329,28.977,33.9577
9924,2002/8/10,5:58:00,03-07.1840N,149-12.4708E,330,28.975,33.9551
9925,2002/8/10,5:59:00,03-07.3520N,149-12.3789E,331,28.971,33.9542
9926,2002/8/10,6:00:00,03-07.5276N,149-12.2722E,327,28.969,33.9529
9927,2002/8/10,6:01:00,03-07.6819N,149-12.1706E,326,28.967,33.951
9928,2002/8/10,6:02:00,03-07.8578N,149-12.0588E,328,28.966,33.9525
9929,2002/8/10,6:03:00,03-08.0187N,149-11.9651E,330,28.963,33.9547
9930,2002/8/10,6:04:00,03-08.1319N,149-11.9001E,329,28.963,33.9557
9931,2002/8/10,6:05:00,03-08.3666N,149-11.7582E,327,28.963,33.9571
9932,2002/8/10,6:06:00,03-08.5293N,149-11.6542E,327,28.96,33.959
9933,2002/8/10,6:07:00,03-08.6885N,149-11.5518E,327,28.957,33.9606
9934,2002/8/10,6:08:00,03-08.8531N,149-11.4513E,329,28.956,33.9612
9935,2002/8/10,6:09:00,03-09.0027N,149-11.3690E,331,28.955,33.9633
9936,2002/8/10,6:10:00,03-09.1971N,149-11.2561E,328,28.953,33.9645
9937,2002/8/10,6:11:00,03-09.3684N,149-11.1440E,326,28.948,33.966
9938,2002/8/10,6:12:00,03-09.5234N,149-11.0419E,327,28.946,33.9669
9939,2002/8/10,6:13:00,03-09.7056N,149-10.9358E,330,28.944,33.9679
9940,2002/8/10,6:14:00,03-09.8606N,149-10.8471E,329,28.943,33.9683
9941,2002/8/10,6:15:00,03-10.0471N,149-10.7349E,328,28.943,33.9686
9942,2002/8/10,6:16:00,03-10.1982N,149-10.6384E,326,28.942,33.9702
9943,2002/8/10,6:17:00,03-10.3598N,149-10.5328E,327,28.941,33.9716
9944,2002/8/10,6:18:00,03-10.5356N,149-10.4271E,329,28.94,33.9719
9945,2002/8/10,6:19:00,03-10.6872N,149-10.3422E,330,28.939,33.9721
9946,2002/8/10,6:20:00,03-10.8821N,149-10.2262E,327,28.938,33.9721
9947,2002/8/10,6:21:00,03-11.0381N,149-10.1219E,326,28.938,33.9718
9948,2002/8/10,6:22:00,03-11.2074N,149-10.0106E,326,28.937,33.972
9949,2002/8/10,6:23:00,03-11.3741N,149-09.9098E,329,28.936,33.9717
9950,2002/8/10,6:24:00,03-11.5565N,149-09.8087E,331,28.931,33.9721
9951,2002/8/10,6:25:00,03-11.7161N,149-09.7091E,327,28.929,33.9751
9952,2002/8/10,6:26:00,03-11.8774N,149-09.6021E,326,28.928,33.9773
9953,2002/8/10,6:27:00,03-12.0387N,149-09.5023E,329,28.93,33.9792
9954,2002/8/10,6:28:00,03-12.2229N,149-09.3963E,330,28.93,33.9794
9955,2002/8/10,6:29:00,03-12.4003N,149-09.2892E,327,28.931,33.9804
9956,2002/8/10,6:30:00,03-12.5570N,149-09.1857E,326,28.931,33.981
9957,2002/8/10,6:31:00,03-12.6988N,149-09.0909E,326,28.931,33.9822
9958,2002/8/10,6:32:00,03-12.8793N,149-08.9780E,328,28.929,33.9839
9959,2002/8/10,6:33:00,03-13.0794N,149-08.8625E,329,28.93,33.9853
9960,2002/8/10,6:34:00,03-13.2439N,149-08.7619E,327,28.932,33.9853
9961,2002/8/10,6:35:00,03-13.4034N,149-08.6599E,327,28.938,33.9848
9962,2002/8/10,6:36:00,03-13.5638N,149-08.5585E,327,28.942,33.9848
9963,2002/8/10,6:37:00,03-13.7415N,149-08.4482E,328,28.938,33.985
9964,2002/8/10,6:38:00,03-13.8861N,149-08.3577E,328,28.934,33.9838
9965,2002/8/10,6:39:00,03-14.0639N,149-08.2459E,327,28.931,33.9811
9966,2002/8/10,6:40:00,03-14.2501N,149-08.1286E,327,28.927,33.9781
9967,2002/8/10,6:41:00,03-14.4197N,149-08.0260E,329,28.924,33.9758
