Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1366,2002/8/25,21:38:00,24-01.8400N,141-17.0400E,158,28.036,34.6544
1367,2002/8/25,21:39:00,24-01.6200N,141-17.1300E,158,28.017,34.6542
1368,2002/8/25,21:40:00,24-01.3600N,141-17.2400E,158,28.006,34.6519
1369,2002/8/25,21:41:00,24-01.1500N,141-17.3300E,158,27.997,34.65
1370,2002/8/25,21:42:00,24-00.9100N,141-17.4300E,159,28.009,34.6475
1371,2002/8/25,21:43:00,24-00.7100N,141-17.5100E,159,28.041,34.6475
1372,2002/8/25,21:44:00,24-00.4400N,141-17.6100E,160,28.06,34.6491
1373,2002/8/25,21:45:00,24-00.2200N,141-17.7000E,159,28.018,34.6515
1374,2002/8/25,21:46:00,24-00.0000N,141-17.7900E,159,27.963,34.6511
1375,2002/8/25,21:47:00,23-59.7500N,141-17.8900E,159,27.918,34.6509
1376,2002/8/25,21:48:00,23-59.6300N,141-17.9400E,160,27.887,34.6508
1377,2002/8/25,21:49:00,23-59.2800N,141-18.0800E,159,27.835,34.6523
1378,2002/8/25,21:50:00,23-59.0600N,141-18.1700E,160,27.781,34.6507
1379,2002/8/25,21:51:00,23-58.8200N,141-18.2700E,159,27.763,34.6479
1380,2002/8/25,21:52:00,23-58.6000N,141-18.3600E,158,27.782,34.6483
1381,2002/8/25,21:53:00,23-58.3600N,141-18.4600E,159,27.779,34.65
1382,2002/8/25,21:54:00,23-58.1400N,141-18.5500E,159,27.797,34.6547
1383,2002/8/25,21:55:00,23-57.8900N,141-18.6500E,160,27.821,34.6599
1384,2002/8/25,21:56:00,23-57.6600N,141-18.7300E,162,27.835,34.6609
1385,2002/8/25,21:57:00,23-57.4500N,141-18.8100E,160,27.848,34.654
1386,2002/8/25,21:58:00,23-57.2300N,141-18.9000E,158,27.875,34.6492
1387,2002/8/25,21:59:00,23-57.0100N,141-18.9900E,158,27.916,34.6477
1388,2002/8/25,22:00:00,23-56.8200N,141-19.0700E,159,27.958,34.6407
1389,2002/8/25,22:01:00,23-56.5600N,141-19.1800E,159,27.979,34.6337
1390,2002/8/25,22:02:00,23-56.3400N,141-19.2700E,159,27.981,34.6244
1391,2002/8/25,22:03:00,23-56.1200N,141-19.3600E,159,27.972,34.6275
1392,2002/8/25,22:04:00,23-55.8900N,141-19.4600E,158,27.96,34.6232
1393,2002/8/25,22:05:00,23-55.6900N,141-19.5400E,158,27.935,34.6256
1394,2002/8/25,22:06:00,23-55.4400N,141-19.6400E,159,27.92,34.6298
1395,2002/8/25,22:07:00,23-55.2300N,141-19.7300E,159,27.914,34.6297
1396,2002/8/25,22:08:00,23-55.1800N,141-19.7500E,159,27.904,34.6317
1397,2002/8/25,22:09:00,23-54.7700N,141-19.9200E,157,27.895,34.6334
1398,2002/8/25,22:10:00,23-54.6300N,141-19.9900E,157,27.903,34.6365
1399,2002/8/25,22:11:00,23-54.3200N,141-20.1200E,157,27.9,34.6388
1400,2002/8/25,22:12:00,23-54.1100N,141-20.2100E,159,27.928,34.6408
1401,2002/8/25,22:13:00,23-53.9100N,141-20.2900E,159,27.955,34.6433
1402,2002/8/25,22:14:00,23-53.6300N,141-20.4000E,160,27.962,34.6436
1403,2002/8/25,22:15:00,23-53.4500N,141-20.4700E,160,27.972,34.6455
1404,2002/8/25,22:16:00,23-53.2400N,141-20.5500E,159,27.998,34.645
1405,2002/8/25,22:17:00,23-52.9500N,141-20.6700E,159,28.024,34.6462
1406,2002/8/25,22:18:00,23-52.9000N,141-20.7000E,157,28.046,34.6454
1407,2002/8/25,22:19:00,23-52.5400N,141-20.8400E,160,28.05,34.6457
1408,2002/8/25,22:20:00,23-52.3000N,141-20.9300E,160,28.026,34.6463
1409,2002/8/25,22:21:00,23-52.0600N,141-21.0300E,158,28.037,34.6465
1410,2002/8/25,22:22:00,23-51.9300N,141-21.0900E,157,28.046,34.6481
1411,2002/8/25,22:23:00,23-51.6300N,141-21.2100E,159,28.066,34.6524
1412,2002/8/25,22:24:00,23-51.3900N,141-21.3000E,159,28.085,34.6572
1413,2002/8/25,22:25:00,23-51.1800N,141-21.3800E,161,28.096,34.6684
1414,2002/8/25,22:26:00,23-50.9700N,141-21.4600E,161,28.077,34.6725
1415,2002/8/25,22:27:00,23-50.7600N,141-21.5500E,159,28.035,34.6701
1416,2002/8/25,22:28:00,23-50.5700N,141-21.6300E,159,28.217,34.6649
1417,2002/8/25,22:29:00,23-50.2800N,141-21.7400E,159,28.323,34.6651
1418,2002/8/25,22:30:00,23-50.0700N,141-21.8300E,157,28.331,34.6748
1419,2002/8/25,22:31:00,23-49.8600N,141-21.9300E,155,28.291,34.6806
1420,2002/8/25,22:32:00,23-49.6300N,141-22.0600E,152,28.231,34.6676
1421,2002/8/25,22:33:00,23-49.4300N,141-22.1700E,153,28.178,34.6558
1422,2002/8/25,22:34:00,23-49.2200N,141-22.2800E,152,28.212,34.6602
1423,2002/8/25,22:35:00,23-49.0600N,141-22.3700E,153,28.233,34.6567
1424,2002/8/25,22:36:00,23-48.8000N,141-22.5000E,154,28.392,34.672
1425,2002/8/25,22:37:00,23-48.6800N,141-22.5700E,154,28.446,34.6935
1426,2002/8/25,22:38:00,23-48.3700N,141-22.7200E,154,28.465,34.7096
1427,2002/8/25,22:39:00,23-48.1600N,141-22.8300E,153,28.47,34.7001
1428,2002/8/25,22:40:00,23-47.9600N,141-22.9400E,153,28.454,34.699
1429,2002/8/25,22:41:00,23-47.7500N,141-23.0600E,152,28.46,34.7082
1430,2002/8/25,22:42:00,23-47.5500N,141-23.1800E,152,28.482,34.7051
1431,2002/8/25,22:43:00,23-47.3900N,141-23.2700E,153,28.568,34.7068
1432,2002/8/25,22:44:00,23-47.1400N,141-23.4000E,153,28.599,34.7069
1433,2002/8/25,22:45:00,23-47.0200N,141-23.4700E,152,28.6,34.7185
1434,2002/8/25,22:46:00,23-46.7300N,141-23.6300E,152,28.596,34.7197
1435,2002/8/25,22:47:00,23-46.5800N,141-23.7200E,153,28.623,34.7213
1436,2002/8/25,22:48:00,23-46.4100N,141-23.8100E,152,28.626,34.718
1437,2002/8/25,22:49:00,23-46.1000N,141-23.9900E,153,28.605,34.7126
1438,2002/8/25,22:50:00,23-45.8800N,141-24.1100E,153,28.578,34.7097
1439,2002/8/25,22:51:00,23-45.7400N,141-24.1800E,153,28.534,34.7017
1440,2002/8/25,22:52:00,23-45.5300N,141-24.3000E,154,28.498,34.7042
1441,2002/8/25,22:53:00,23-45.3300N,141-24.4000E,154,28.48,34.7065
1442,2002/8/25,22:54:00,23-45.0800N,141-24.5300E,153,28.471,34.7053
1443,2002/8/25,22:55:00,23-44.8800N,141-24.6400E,153,28.474,34.7047
1444,2002/8/25,22:56:00,23-44.7100N,141-24.7300E,154,28.478,34.7065
1445,2002/8/25,22:57:00,23-44.5100N,141-24.8400E,153,28.505,34.7074
1446,2002/8/25,22:58:00,23-44.2400N,141-24.9800E,153,28.509,34.708
1447,2002/8/25,22:59:00,23-44.0500N,141-25.0900E,152,28.524,34.7054
1448,2002/8/25,23:00:00,23-43.8700N,141-25.1800E,154,28.526,34.7057
1449,2002/8/25,23:01:00,23-43.6300N,141-25.3100E,153,28.514,34.7062
1450,2002/8/25,23:02:00,23-43.4100N,141-25.4300E,152,28.49,34.7087
1451,2002/8/25,23:03:00,23-43.2700N,141-25.5100E,152,28.476,34.7083
1452,2002/8/25,23:04:00,23-43.0900N,141-25.6100E,153,28.46,34.7092
1453,2002/8/25,23:05:00,23-42.7900N,141-25.7700E,154,28.448,34.7085
1454,2002/8/25,23:06:00,23-42.5800N,141-25.8800E,153,28.43,34.7097
1455,2002/8/25,23:07:00,23-42.3900N,141-25.9800E,152,28.421,34.7092
1456,2002/8/25,23:08:00,23-42.1600N,141-26.1100E,153,28.413,34.709
1457,2002/8/25,23:09:00,23-42.0400N,141-26.1700E,153,28.402,34.7097
1458,2002/8/25,23:10:00,23-41.7400N,141-26.3400E,152,28.393,34.7051
1459,2002/8/25,23:11:00,23-41.6200N,141-26.4100E,153,28.39,34.7108
1460,2002/8/25,23:12:00,23-41.3200N,141-26.5700E,153,28.378,34.7132
1461,2002/8/25,23:13:00,23-41.1100N,141-26.6900E,152,28.365,34.7111
1462,2002/8/25,23:14:00,23-40.9300N,141-26.7900E,153,28.355,34.7107
1463,2002/8/25,23:15:00,23-40.6900N,141-26.9200E,152,28.335,34.7086
1464,2002/8/25,23:16:00,23-40.4800N,141-27.0400E,152,28.304,34.7131
1465,2002/8/25,23:17:00,23-40.2700N,141-27.1500E,153,28.276,34.7088
1466,2002/8/25,23:18:00,23-40.1300N,141-27.2300E,152,28.249,34.7131
1467,2002/8/25,23:19:00,23-39.8600N,141-27.3800E,153,28.217,34.7082
1468,2002/8/25,23:20:00,23-39.6900N,141-27.4700E,154,28.189,34.7097
1469,2002/8/25,23:21:00,23-39.4300N,141-27.6100E,152,28.177,34.7099
1470,2002/8/25,23:22:00,23-39.2100N,141-27.7300E,152,28.165,34.7092
1471,2002/8/25,23:23:00,23-39.0100N,141-27.8400E,152,28.149,34.7115
1472,2002/8/25,23:24:00,23-38.7900N,141-27.9700E,154,28.135,34.7115
1473,2002/8/25,23:25:00,23-38.6900N,141-28.0200E,153,28.103,34.7103
1474,2002/8/25,23:26:00,23-38.4700N,141-28.1400E,154,28.074,34.7088
1475,2002/8/25,23:27:00,23-38.2500N,141-28.2500E,153,28.046,34.7034
1476,2002/8/25,23:28:00,23-37.9900N,141-28.3900E,153,28.024,34.7044
1477,2002/8/25,23:29:00,23-37.7900N,141-28.5000E,153,28.006,34.7015
1478,2002/8/25,23:30:00,23-37.5400N,141-28.6400E,153,27.971,34.7035
1479,2002/8/25,23:31:00,23-37.3400N,141-28.7500E,154,27.95,34.7016
1480,2002/8/25,23:32:00,23-37.1400N,141-28.8500E,154,27.954,34.6986
1481,2002/8/25,23:33:00,23-37.0000N,141-28.9300E,153,27.933,34.6944
1482,2002/8/25,23:34:00,23-36.8100N,141-29.0400E,151,27.915,34.6989
1483,2002/8/25,23:35:00,23-36.5200N,141-29.2000E,152,27.893,34.6965
1484,2002/8/25,23:36:00,23-36.3900N,141-29.2700E,154,27.875,34.695
1485,2002/8/25,23:37:00,23-36.1400N,141-29.4000E,155,27.842,34.6936
1486,2002/8/25,23:38:00,23-35.8700N,141-29.5300E,155,27.78,34.6897
1487,2002/8/25,23:39:00,23-35.6700N,141-29.6400E,153,27.834,34.6821
1488,2002/8/25,23:40:00,23-35.4400N,141-29.7700E,151,27.892,34.6762
1489,2002/8/25,23:41:00,23-35.2600N,141-29.8800E,151,27.93,34.6826
1490,2002/8/25,23:42:00,23-35.0500N,141-30.0000E,153,27.972,34.6859
1491,2002/8/25,23:43:00,23-34.8100N,141-30.1300E,153,28.01,34.6858
1492,2002/8/25,23:44:00,23-34.6400N,141-30.2200E,153,28.08,34.6874
1493,2002/8/25,23:45:00,23-34.4800N,141-30.3000E,155,28.091,34.6904
1494,2002/8/25,23:46:00,23-34.1800N,141-30.4600E,154,28.112,34.6838
1495,2002/8/25,23:47:00,23-34.0100N,141-30.5400E,153,28.104,34.6867
1496,2002/8/25,23:48:00,23-33.7500N,141-30.6800E,153,28.085,34.6816
1497,2002/8/25,23:49:00,23-33.5900N,141-30.7600E,154,28.116,34.6751
1498,2002/8/25,23:50:00,23-33.3200N,141-30.9000E,155,28.148,34.6758
1499,2002/8/25,23:51:00,23-33.1100N,141-31.0100E,155,28.103,34.6775
1500,2002/8/25,23:52:00,23-32.9300N,141-31.1000E,153,28.071,34.6805
1501,2002/8/25,23:53:00,23-32.6900N,141-31.2300E,152,28.016,34.6802
1502,2002/8/25,23:54:00,23-32.5400N,141-31.3100E,154,28.008,34.6894
1503,2002/8/25,23:55:00,23-32.2800N,141-31.4400E,157,28.04,34.6971
1504,2002/8/25,23:56:00,23-32.0600N,141-31.5500E,153,28.07,34.6692
1505,2002/8/25,23:57:00,23-31.8400N,141-31.6700E,153,28.117,34.6851
1506,2002/8/25,23:58:00,23-31.6400N,141-31.7800E,153,28.153,34.6933
1507,2002/8/25,23:59:00,23-31.4600N,141-31.8800E,154,28.176,34.6919
1508,2002/8/26,0:00:00,23-31.2000N,141-32.0100E,154,28.231,34.6987
1509,2002/8/26,0:01:00,23-30.9900N,141-32.1100E,154,28.274,34.7017
1510,2002/8/26,0:02:00,23-30.8900N,141-32.1700E,154,28.326,34.7024
1511,2002/8/26,0:03:00,23-30.5500N,141-32.3400E,155,28.358,34.7029
1512,2002/8/26,0:04:00,23-30.3300N,141-32.4500E,154,28.368,34.6987
1513,2002/8/26,0:05:00,23-30.1200N,141-32.5600E,154,28.331,34.693
1514,2002/8/26,0:06:00,23-29.9600N,141-32.6400E,153,28.299,34.7009
1515,2002/8/26,0:07:00,23-29.6800N,141-32.7900E,154,28.231,34.6997
1516,2002/8/26,0:08:00,23-29.4800N,141-32.8900E,154,28.189,34.7002
1517,2002/8/26,0:09:00,23-29.2700N,141-33.0000E,154,28.176,34.702
1518,2002/8/26,0:10:00,23-29.0300N,141-33.1200E,155,28.208,34.6983
1519,2002/8/26,0:11:00,23-28.8100N,141-33.2300E,154,28.223,34.7037
1520,2002/8/26,0:12:00,23-28.6000N,141-33.3400E,154,28.194,34.7093
1521,2002/8/26,0:13:00,23-28.4600N,141-33.4100E,154,28.188,34.7165
1522,2002/8/26,0:14:00,23-28.1800N,141-33.5600E,154,28.216,34.7187
1523,2002/8/26,0:15:00,23-27.9900N,141-33.6600E,153,28.279,34.7309
1524,2002/8/26,0:16:00,23-27.7500N,141-33.7900E,153,28.352,34.7458
1525,2002/8/26,0:17:00,23-27.5600N,141-33.8900E,153,28.415,34.7511
1526,2002/8/26,0:18:00,23-27.3600N,141-34.0000E,153,28.494,34.7521
1527,2002/8/26,0:19:00,23-27.1100N,141-34.1400E,152,28.535,34.7517
1528,2002/8/26,0:20:00,23-26.9100N,141-34.2400E,153,28.533,34.753
1529,2002/8/26,0:21:00,23-26.7300N,141-34.3400E,153,28.518,34.7547
1530,2002/8/26,0:22:00,23-26.4700N,141-34.4900E,152,28.488,34.7509
1531,2002/8/26,0:23:00,23-26.3200N,141-34.5700E,152,28.504,34.7498
1532,2002/8/26,0:24:00,23-26.0700N,141-34.7000E,154,28.491,34.7472
1533,2002/8/26,0:25:00,23-25.8500N,141-34.8200E,154,28.5,34.7481
1534,2002/8/26,0:26:00,23-25.7300N,141-34.8800E,153,28.518,34.7446
1535,2002/8/26,0:27:00,23-25.4200N,141-35.0500E,153,28.515,34.7452
1536,2002/8/26,0:28:00,23-25.2200N,141-35.1600E,154,28.508,34.7447
1537,2002/8/26,0:29:00,23-25.0000N,141-35.2800E,153,28.514,34.7428
1538,2002/8/26,0:30:00,23-24.8100N,141-35.3800E,153,28.51,34.7432
1539,2002/8/26,0:31:00,23-24.6100N,141-35.4900E,153,28.494,34.7443
1540,2002/8/26,0:32:00,23-24.3800N,141-35.6100E,154,28.471,34.7445
1541,2002/8/26,0:33:00,23-24.2000N,141-35.7100E,153,28.48,34.7415
1542,2002/8/26,0:34:00,23-23.9100N,141-35.8700E,153,28.502,34.7468
1543,2002/8/26,0:35:00,23-23.7900N,141-35.9400E,152,28.479,34.7487
1544,2002/8/26,0:36:00,23-23.5000N,141-36.1000E,153,28.418,34.751
1545,2002/8/26,0:37:00,23-23.2900N,141-36.2100E,152,28.315,34.7509
1546,2002/8/26,0:38:00,23-23.0800N,141-36.3300E,152,28.291,34.7457
1547,2002/8/26,0:39:00,23-22.8200N,141-36.4600E,154,28.264,34.7474
1548,2002/8/26,0:40:00,23-22.6000N,141-36.5700E,154,28.24,34.7483
1549,2002/8/26,0:41:00,23-22.4200N,141-36.6700E,153,28.227,34.747
1550,2002/8/26,0:42:00,23-22.2800N,141-36.7400E,154,28.227,34.7472
1551,2002/8/26,0:43:00,23-21.9600N,141-36.9200E,152,28.218,34.7349
1552,2002/8/26,0:44:00,23-21.7500N,141-37.0400E,152,28.202,34.7311
1553,2002/8/26,0:45:00,23-21.5500N,141-37.1500E,153,28.197,34.7238
1554,2002/8/26,0:46:00,23-21.3300N,141-37.2700E,153,28.17,34.7406
1555,2002/8/26,0:47:00,23-21.1500N,141-37.3700E,152,28.165,34.7398
1556,2002/8/26,0:48:00,23-20.9000N,141-37.5000E,153,28.197,34.7272
1557,2002/8/26,0:49:00,23-20.6900N,141-37.6200E,152,28.231,34.7352
1558,2002/8/26,0:50:00,23-20.4700N,141-37.7400E,152,28.264,34.7332
1559,2002/8/26,0:51:00,23-20.2500N,141-37.8600E,153,28.263,34.7402
1560,2002/8/26,0:52:00,23-20.0400N,141-37.9700E,154,28.241,34.7397
1561,2002/8/26,0:53:00,23-19.8600N,141-38.0700E,152,28.236,34.7402
1562,2002/8/26,0:54:00,23-19.6100N,141-38.2000E,153,28.247,34.7379
1563,2002/8/26,0:55:00,23-19.3900N,141-38.3200E,153,28.256,34.7365
1564,2002/8/26,0:56:00,23-19.2000N,141-38.4200E,153,28.252,34.7418
1565,2002/8/26,0:57:00,23-18.9600N,141-38.5500E,153,28.253,34.7373
1566,2002/8/26,0:58:00,23-18.7400N,141-38.6600E,154,28.268,34.7329
1567,2002/8/26,0:59:00,23-18.5300N,141-38.7700E,155,28.278,34.7357
1568,2002/8/26,1:00:00,23-18.3100N,141-38.8800E,154,28.29,34.7328
1569,2002/8/26,1:01:00,23-18.1100N,141-38.9900E,154,28.331,34.7225
1570,2002/8/26,1:02:00,23-17.9300N,141-39.0800E,153,28.363,34.7301
1572,2002/8/26,1:04:00,23-17.5200N,141-39.3000E,154,28.41,34.7312
1573,2002/8/26,1:05:00,23-17.2600N,141-39.4400E,153,28.422,34.7291
1574,2002/8/26,1:06:00,23-17.0600N,141-39.5500E,152,28.432,34.7286
1575,2002/8/26,1:07:00,23-16.8300N,141-39.6700E,153,28.45,34.7266
1576,2002/8/26,1:08:00,23-16.6200N,141-39.7800E,153,28.45,34.726
1577,2002/8/26,1:09:00,23-16.4800N,141-39.8600E,153,28.428,34.7236
1578,2002/8/26,1:10:00,23-16.1700N,141-40.0200E,154,28.403,34.7234
1579,2002/8/26,1:11:00,23-16.0400N,141-40.0800E,154,28.39,34.723
1580,2002/8/26,1:12:00,23-15.7600N,141-40.2300E,154,28.382,34.7256
1581,2002/8/26,1:13:00,23-15.5700N,141-40.3300E,153,28.399,34.7318
1582,2002/8/26,1:14:00,23-15.3700N,141-40.4400E,153,28.453,34.7332
1583,2002/8/26,1:15:00,23-15.1000N,141-40.5800E,154,28.47,34.7236
1584,2002/8/26,1:16:00,23-15.0000N,141-40.6300E,155,28.474,34.729
1585,2002/8/26,1:17:00,23-14.7200N,141-40.7800E,154,28.493,34.7223
1586,2002/8/26,1:18:00,23-14.5400N,141-40.8800E,153,28.538,34.7184
1587,2002/8/26,1:19:00,23-14.3300N,141-40.9900E,154,28.566,34.7133
1588,2002/8/26,1:20:00,23-14.0100N,141-41.1700E,152,28.59,34.7094
1589,2002/8/26,1:21:00,23-13.8800N,141-41.2400E,152,28.595,34.7034
1590,2002/8/26,1:22:00,23-13.6000N,141-41.3900E,152,28.609,34.6991
1591,2002/8/26,1:23:00,23-13.3900N,141-41.5000E,155,28.648,34.6857
1592,2002/8/26,1:24:00,23-13.1600N,141-41.6000E,159,28.659,34.7025
1593,2002/8/26,1:25:00,23-12.9700N,141-41.6800E,159,28.67,34.709
1594,2002/8/26,1:26:00,23-12.7100N,141-41.7700E,162,28.665,34.7172
1595,2002/8/26,1:27:00,23-12.4800N,141-41.8400E,163,28.73,34.73
1596,2002/8/26,1:28:00,23-12.2700N,141-41.9100E,163,28.765,34.7457
1597,2002/8/26,1:29:00,23-12.0200N,141-41.9900E,165,28.774,34.755
1598,2002/8/26,1:30:00,23-11.8200N,141-42.0500E,163,28.749,34.7542
1599,2002/8/26,1:31:00,23-11.5600N,141-42.1300E,163,28.74,34.7456
1600,2002/8/26,1:32:00,23-11.3400N,141-42.2000E,164,28.744,34.7404
1601,2002/8/26,1:33:00,23-11.1600N,141-42.2500E,163,28.768,34.7402
1602,2002/8/26,1:34:00,23-10.9000N,141-42.3400E,162,28.805,34.7441
1603,2002/8/26,1:35:00,23-10.6400N,141-42.4300E,162,28.835,34.7549
1604,2002/8/26,1:36:00,23-10.4000N,141-42.5000E,165,28.83,34.7704
1605,2002/8/26,1:37:00,23-10.2700N,141-42.5400E,167,28.806,34.7818
1606,2002/8/26,1:38:00,23-09.9400N,141-42.6400E,162,28.737,34.7892
1607,2002/8/26,1:39:00,23-09.7200N,141-42.7100E,163,28.723,34.761
1608,2002/8/26,1:40:00,23-09.5100N,141-42.7700E,165,28.699,34.7624
1609,2002/8/26,1:41:00,23-09.2900N,141-42.8400E,165,28.69,34.7436
1610,2002/8/26,1:42:00,23-09.0800N,141-42.9000E,163,28.675,34.7353
1611,2002/8/26,1:43:00,23-08.8400N,141-42.9800E,163,28.671,34.7228
1612,2002/8/26,1:44:00,23-08.7400N,141-43.0100E,162,28.709,34.7214
1613,2002/8/26,1:45:00,23-08.3700N,141-43.1300E,164,28.824,34.721
1614,2002/8/26,1:46:00,23-08.1500N,141-43.1900E,165,28.885,34.7081
1615,2002/8/26,1:47:00,23-08.0100N,141-43.2300E,163,28.886,34.6871
1616,2002/8/26,1:48:00,23-07.6900N,141-43.3400E,163,28.876,34.6655
1617,2002/8/26,1:49:00,23-07.4800N,141-43.4000E,164,28.873,34.6548
1618,2002/8/26,1:50:00,23-07.2500N,141-43.4700E,165,28.882,34.6519
1619,2002/8/26,1:51:00,23-07.0400N,141-43.5400E,163,28.916,34.6475
1620,2002/8/26,1:52:00,23-06.8100N,141-43.6100E,164,28.943,34.6485
1621,2002/8/26,1:53:00,23-06.6000N,141-43.6800E,161,28.951,34.6452
1622,2002/8/26,1:54:00,23-06.3900N,141-43.7400E,164,28.953,34.6439
1623,2002/8/26,1:55:00,23-06.1500N,141-43.8200E,163,28.947,34.6361
1624,2002/8/26,1:56:00,23-05.9400N,141-43.8900E,163,28.943,34.6481
1625,2002/8/26,1:57:00,23-05.7200N,141-43.9600E,162,28.975,34.6582
1626,2002/8/26,1:58:00,23-05.5000N,141-44.0300E,162,29.007,34.6535
1627,2002/8/26,1:59:00,23-05.2800N,141-44.1100E,163,29.02,34.666
1628,2002/8/26,2:00:00,23-05.0800N,141-44.1700E,163,29.015,34.6738
1629,2002/8/26,2:01:00,23-04.8300N,141-44.2500E,165,29.003,34.6781
1630,2002/8/26,2:02:00,23-04.6600N,141-44.3000E,163,28.992,34.6767
1631,2002/8/26,2:03:00,23-04.3800N,141-44.3800E,163,28.972,34.6742
1632,2002/8/26,2:04:00,23-04.2800N,141-44.4100E,163,28.941,34.677
1633,2002/8/26,2:05:00,23-04.0400N,141-44.4900E,163,28.93,34.6688
1634,2002/8/26,2:06:00,23-03.7300N,141-44.5900E,162,28.907,34.673
1635,2002/8/26,2:07:00,23-03.5300N,141-44.6500E,165,28.891,34.6745
1636,2002/8/26,2:08:00,23-03.2800N,141-44.7200E,164,28.928,34.6806
1637,2002/8/26,2:09:00,23-03.1200N,141-44.7700E,164,28.952,34.6785
1638,2002/8/26,2:10:00,23-02.8500N,141-44.8600E,162,28.952,34.6809
1639,2002/8/26,2:11:00,23-02.6200N,141-44.9200E,165,28.988,34.6863
1640,2002/8/26,2:12:00,23-02.4200N,141-44.9900E,163,29.005,34.6901
1641,2002/8/26,2:13:00,23-02.2900N,141-45.0300E,163,29.011,34.684
1642,2002/8/26,2:14:00,23-01.9700N,141-45.1300E,165,29.006,34.6883
1643,2002/8/26,2:15:00,23-01.7400N,141-45.2000E,164,28.996,34.704
1644,2002/8/26,2:16:00,23-01.5300N,141-45.2700E,163,28.985,34.6854
1645,2002/8/26,2:17:00,23-01.3000N,141-45.3400E,162,28.972,34.6849
1646,2002/8/26,2:18:00,23-01.1000N,141-45.4000E,162,28.978,34.6889
1647,2002/8/26,2:19:00,23-00.9000N,141-45.4800E,161,28.982,34.6913
1648,2002/8/26,2:20:00,23-00.6700N,141-45.5500E,163,28.974,34.6939
1649,2002/8/26,2:21:00,23-00.4600N,141-45.6200E,163,28.964,34.7047
1650,2002/8/26,2:22:00,23-00.2500N,141-45.6900E,163,28.981,34.7195
1651,2002/8/26,2:23:00,23-00.0400N,141-45.7600E,163,28.995,34.7243
1652,2002/8/26,2:24:00,22-59.7800N,141-45.8400E,163,28.995,34.7286
1653,2002/8/26,2:25:00,22-59.5700N,141-45.9000E,163,28.997,34.7221
1654,2002/8/26,2:26:00,22-59.3500N,141-45.9800E,162,28.996,34.717
1655,2002/8/26,2:27:00,22-59.1500N,141-46.0500E,162,29.007,34.7137
1656,2002/8/26,2:28:00,22-58.9200N,141-46.1200E,162,29.005,34.7204
1657,2002/8/26,2:29:00,22-58.7200N,141-46.1900E,164,28.989,34.7311
1658,2002/8/26,2:30:00,22-58.4900N,141-46.2500E,166,28.982,34.7304
1659,2002/8/26,2:31:00,22-58.2800N,141-46.3200E,164,28.978,34.735
1660,2002/8/26,2:32:00,22-58.0600N,141-46.3900E,163,28.974,34.7348
1661,2002/8/26,2:33:00,22-57.8500N,141-46.4500E,164,28.961,34.7268
1662,2002/8/26,2:34:00,22-57.6200N,141-46.5300E,162,28.963,34.7121
1663,2002/8/26,2:35:00,22-57.4300N,141-46.5900E,162,28.976,34.7256
1664,2002/8/26,2:36:00,22-57.1800N,141-46.6800E,162,28.987,34.7316
1665,2002/8/26,2:37:00,22-56.9600N,141-46.7600E,163,29.004,34.7376
1666,2002/8/26,2:38:00,22-56.7400N,141-46.8300E,163,29.001,34.7368
1667,2002/8/26,2:39:00,22-56.5200N,141-46.9100E,162,28.994,34.7373
1668,2002/8/26,2:40:00,22-56.3400N,141-46.9600E,163,28.981,34.7359
1669,2002/8/26,2:41:00,22-56.0900N,141-47.0400E,163,28.968,34.7357
1670,2002/8/26,2:42:00,22-55.8500N,141-47.1100E,164,28.948,34.7325
1671,2002/8/26,2:43:00,22-55.6500N,141-47.1700E,164,28.922,34.7309
1672,2002/8/26,2:44:00,22-55.4600N,141-47.2300E,164,28.913,34.7275
1673,2002/8/26,2:45:00,22-55.2400N,141-47.3000E,162,28.902,34.727
1674,2002/8/26,2:46:00,22-55.0100N,141-47.3600E,164,28.889,34.7216
1675,2002/8/26,2:47:00,22-54.8300N,141-47.4200E,165,28.876,34.7234
1676,2002/8/26,2:48:00,22-54.5600N,141-47.5000E,163,28.895,34.7208
1677,2002/8/26,2:49:00,22-54.3400N,141-47.5700E,164,28.913,34.721
1678,2002/8/26,2:50:00,22-54.1300N,141-47.6300E,164,28.902,34.7199
1679,2002/8/26,2:51:00,22-53.9200N,141-47.6900E,165,28.9,34.7153
1680,2002/8/26,2:52:00,22-53.6900N,141-47.7600E,163,28.9,34.7065
1681,2002/8/26,2:53:00,22-53.4800N,141-47.8200E,164,28.906,34.6952
1682,2002/8/26,2:54:00,22-53.3300N,141-47.8600E,167,28.905,34.6908
1683,2002/8/26,2:55:00,22-53.2000N,141-47.9000E,165,28.892,34.6881
1684,2002/8/26,2:56:00,22-52.8700N,141-47.9900E,165,28.885,34.6827
1685,2002/8/26,2:57:00,22-52.6100N,141-48.0700E,165,28.886,34.6801
1686,2002/8/26,2:58:00,22-52.4000N,141-48.1200E,167,28.886,34.6839
1687,2002/8/26,2:59:00,22-52.1900N,141-48.1700E,167,28.888,34.682
1688,2002/8/26,3:00:00,22-51.9700N,141-48.2300E,165,28.899,34.6859
1689,2002/8/26,3:01:00,22-51.7700N,141-48.2900E,164,28.912,34.6869
1690,2002/8/26,3:02:00,22-51.5900N,141-48.3500E,164,28.921,34.6977
1691,2002/8/26,3:03:00,22-51.3700N,141-48.4200E,163,28.92,34.6999
