Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
995,2002/12/26,22:14:00,24-11.6300N,141-13.4500E,161,---,34.8897
996,2002/12/26,22:15:00,24-11.4200N,141-13.5300E,161,---,34.8867
997,2002/12/26,22:16:00,24-11.2100N,141-13.6000E,161,---,34.886
998,2002/12/26,22:17:00,24-10.9200N,141-13.7100E,162,---,34.8844
999,2002/12/26,22:18:00,24-10.7300N,141-13.7800E,161,---,34.8865
1000,2002/12/26,22:19:00,24-10.4200N,141-13.8900E,160,---,34.884
1001,2002/12/26,22:20:00,24-10.1900N,141-13.9800E,160,---,34.8843
1002,2002/12/26,22:21:00,24-09.9700N,141-14.0600E,160,---,34.8938
1003,2002/12/26,22:22:00,24-09.6900N,141-14.1700E,160,---,34.9
1004,2002/12/26,22:23:00,24-09.4800N,141-14.2500E,161,---,34.8992
1005,2002/12/26,22:24:00,24-09.2800N,141-14.3300E,160,---,34.9036
1006,2002/12/26,22:25:00,24-08.9600N,141-14.4500E,160,---,34.8971
1007,2002/12/26,22:26:00,24-08.7400N,141-14.5300E,161,---,34.9054
1008,2002/12/26,22:27:00,24-08.5100N,141-14.6200E,160,---,34.905
1009,2002/12/26,22:28:00,24-08.2800N,141-14.7100E,160,---,34.9081
1010,2002/12/26,22:29:00,24-08.1200N,141-14.7700E,160,---,34.91
1011,2002/12/26,22:30:00,24-07.7600N,141-14.9000E,160,---,34.9183
1012,2002/12/26,22:31:00,24-07.5500N,141-14.9800E,160,---,34.9121
1013,2002/12/26,22:32:00,24-07.2800N,141-15.0900E,161,---,34.9104
1014,2002/12/26,22:33:00,24-07.0700N,141-15.1700E,160,---,34.9116
1015,2002/12/26,22:34:00,24-06.8000N,141-15.2700E,160,---,34.9102
1016,2002/12/26,22:35:00,24-06.7200N,141-15.3000E,160,---,34.9147
1017,2002/12/26,22:36:00,24-06.3500N,141-15.4400E,160,---,34.9072
1018,2002/12/26,22:37:00,24-06.0500N,141-15.5500E,161,---,34.9177
1019,2002/12/26,22:38:00,24-05.8200N,141-15.6400E,161,---,34.92
1020,2002/12/26,22:39:00,24-05.6300N,141-15.7100E,161,---,34.9223
1021,2002/12/26,22:40:00,24-05.4500N,141-15.7700E,161,---,34.925
1022,2002/12/26,22:41:00,24-05.1400N,141-15.8800E,161,---,34.9265
1023,2002/12/26,22:42:00,24-04.8400N,141-15.9900E,161,---,34.9295
1024,2002/12/26,22:43:00,24-04.6300N,141-16.0700E,161,---,34.9321
1025,2002/12/26,22:44:00,24-04.3500N,141-16.1700E,161,---,34.9358
1026,2002/12/26,22:45:00,24-04.1000N,141-16.2600E,161,---,34.9378
1027,2002/12/26,22:46:00,24-03.9400N,141-16.3200E,161,---,34.9415
1028,2002/12/26,22:47:00,24-03.6200N,141-16.4300E,161,---,34.9446
1029,2002/12/26,22:48:00,24-03.4300N,141-16.5000E,161,---,34.9452
1030,2002/12/26,22:49:00,24-03.2500N,141-16.5700E,161,---,34.9487
1031,2002/12/26,22:50:00,24-02.9100N,141-16.7000E,160,---,34.9488
1032,2002/12/26,22:51:00,24-02.6800N,141-16.7900E,160,---,34.9558
1033,2002/12/26,22:52:00,24-02.4500N,141-16.8700E,161,---,34.9588
1034,2002/12/26,22:53:00,24-02.2000N,141-16.9700E,160,---,34.9593
1035,2002/12/26,22:54:00,24-02.0900N,141-17.0100E,160,---,34.9595
1036,2002/12/26,22:55:00,24-01.6800N,141-17.1700E,157,---,34.9573
1037,2002/12/26,22:56:00,24-01.5100N,141-17.2600E,155,---,34.9579
1038,2002/12/26,22:57:00,24-01.2300N,141-17.4000E,155,---,34.9569
1039,2002/12/26,22:58:00,24-01.0100N,141-17.5100E,155,---,34.9578
1040,2002/12/26,22:59:00,24-00.7700N,141-17.6300E,154,---,34.9573
1041,2002/12/26,23:00:00,24-00.5500N,141-17.7400E,154,---,34.9537
1042,2002/12/26,23:01:00,24-00.3600N,141-17.8400E,155,---,34.9557
1043,2002/12/26,23:02:00,24-00.0700N,141-17.9800E,154,---,34.9489
1044,2002/12/26,23:03:00,23-59.9800N,141-18.0300E,155,---,34.952
1045,2002/12/26,23:04:00,23-59.6100N,141-18.2200E,155,---,34.9545
1046,2002/12/26,23:05:00,23-59.3900N,141-18.3300E,154,---,34.9529
1047,2002/12/26,23:06:00,23-59.1900N,141-18.4300E,155,---,34.9504
1048,2002/12/26,23:07:00,23-58.9400N,141-18.5600E,154,---,34.9503
1049,2002/12/26,23:08:00,23-58.6900N,141-18.7000E,154,---,34.9503
1050,2002/12/26,23:09:00,23-58.4500N,141-18.8200E,154,---,34.9492
1051,2002/12/26,23:10:00,23-58.2400N,141-18.9300E,154,---,34.948
1052,2002/12/26,23:11:00,23-57.9800N,141-19.0600E,154,---,34.9495
1053,2002/12/26,23:12:00,23-57.8100N,141-19.1400E,155,---,34.9479
1054,2002/12/26,23:13:00,23-57.5500N,141-19.2700E,155,---,34.9463
1055,2002/12/26,23:14:00,23-57.3200N,141-19.3900E,155,---,34.9448
1056,2002/12/26,23:15:00,23-57.1100N,141-19.5000E,154,---,34.9406
1057,2002/12/26,23:16:00,23-56.8800N,141-19.6100E,154,---,34.9446
1058,2002/12/26,23:17:00,23-56.6000N,141-19.7600E,154,---,34.9426
1059,2002/12/26,23:18:00,23-56.4900N,141-19.8100E,154,---,34.9409
1060,2002/12/26,23:19:00,23-56.1500N,141-19.9800E,155,---,34.9411
1061,2002/12/26,23:20:00,23-55.9200N,141-20.1000E,154,---,34.9404
1062,2002/12/26,23:21:00,23-55.6900N,141-20.2200E,154,---,34.9418
1063,2002/12/26,23:22:00,23-55.4500N,141-20.3400E,155,---,34.9378
1064,2002/12/26,23:23:00,23-55.2000N,141-20.4700E,155,---,34.9366
1065,2002/12/26,23:24:00,23-54.9900N,141-20.5800E,155,---,34.9363
1066,2002/12/26,23:25:00,23-54.7600N,141-20.6900E,154,---,34.9354
1067,2002/12/26,23:26:00,23-54.5400N,141-20.8100E,154,---,34.936
1068,2002/12/26,23:27:00,23-54.3700N,141-20.9000E,154,---,34.9323
1069,2002/12/26,23:28:00,23-54.1200N,141-21.0200E,154,---,34.9356
1070,2002/12/26,23:29:00,23-53.8400N,141-21.1600E,154,---,34.9348
1071,2002/12/26,23:30:00,23-53.5800N,141-21.3000E,154,---,34.9357
1072,2002/12/26,23:31:00,23-53.4000N,141-21.3900E,154,---,34.937
1073,2002/12/26,23:32:00,23-53.1100N,141-21.5300E,155,---,34.9352
1074,2002/12/26,23:33:00,23-53.0900N,141-21.5400E,155,---,34.9371
1075,2002/12/26,23:34:00,23-52.7100N,141-21.7300E,154,---,34.9331
1076,2002/12/26,23:35:00,23-52.4100N,141-21.8800E,154,---,34.9372
1077,2002/12/26,23:36:00,23-52.3400N,141-21.9200E,155,---,34.9374
1078,2002/12/26,23:37:00,23-51.9500N,141-22.1100E,155,---,34.9337
1079,2002/12/26,23:38:00,23-51.8200N,141-22.1800E,154,---,34.936
1080,2002/12/26,23:39:00,23-51.6700N,141-22.2500E,155,---,34.9315
1081,2002/12/26,23:40:00,23-51.3700N,141-22.4000E,155,---,34.9332
1082,2002/12/26,23:41:00,23-51.1500N,141-22.5100E,156,---,34.938
1083,2002/12/26,23:42:00,23-50.8000N,141-22.6800E,156,---,34.9397
1084,2002/12/26,23:43:00,23-50.5400N,141-22.8000E,156,---,34.9435
1085,2002/12/26,23:44:00,23-50.3600N,141-22.8900E,155,---,34.9453
1086,2002/12/26,23:45:00,23-50.1500N,141-22.9900E,155,---,34.9439
1087,2002/12/26,23:46:00,23-49.8600N,141-23.1300E,156,---,34.9484
1088,2002/12/26,23:47:00,23-49.6300N,141-23.2400E,156,---,34.9425
1089,2002/12/26,23:48:00,23-49.4700N,141-23.3200E,155,---,34.9445
1090,2002/12/26,23:49:00,23-49.1600N,141-23.4800E,155,---,34.947
1091,2002/12/26,23:50:00,23-48.9700N,141-23.5700E,155,---,34.9456
1092,2002/12/26,23:51:00,23-48.6900N,141-23.7100E,155,---,34.942
1093,2002/12/26,23:52:00,23-48.5300N,141-23.7900E,155,---,34.9486
1094,2002/12/26,23:53:00,23-48.2400N,141-23.9300E,155,---,34.949
1095,2002/12/26,23:54:00,23-48.0300N,141-24.0400E,155,---,34.9486
1096,2002/12/26,23:55:00,23-47.7800N,141-24.1600E,155,---,34.948
1097,2002/12/26,23:56:00,23-47.5400N,141-24.2700E,155,---,34.9432
1098,2002/12/26,23:57:00,23-47.3400N,141-24.3700E,156,---,34.9441
1099,2002/12/26,23:58:00,23-47.2100N,141-24.4400E,156,---,34.9455
1100,2002/12/26,23:59:00,23-46.8300N,141-24.6200E,155,---,34.936
1101,2002/12/27,0:00:00,23-46.6000N,141-24.7300E,155,---,34.9291
1102,2002/12/27,0:01:00,23-46.4200N,141-24.8200E,155,---,34.9243
1103,2002/12/27,0:02:00,23-46.1800N,141-24.9400E,155,---,34.9253
1104,2002/12/27,0:03:00,23-45.9200N,141-25.0700E,155,---,34.9244
1105,2002/12/27,0:04:00,23-45.8400N,141-25.1100E,154,---,34.9262
1106,2002/12/27,0:05:00,23-45.5000N,141-25.2800E,155,---,34.9256
1107,2002/12/27,0:06:00,23-45.2400N,141-25.4100E,155,---,34.9268
1108,2002/12/27,0:07:00,23-45.0500N,141-25.5000E,155,---,34.9256
1109,2002/12/27,0:08:00,23-44.8300N,141-25.6200E,155,---,34.9224
1110,2002/12/27,0:09:00,23-44.5400N,141-25.7600E,155,---,34.9259
1111,2002/12/27,0:10:00,23-44.3700N,141-25.8400E,155,---,34.9244
1112,2002/12/27,0:11:00,23-44.1300N,141-25.9700E,155,---,34.9228
1113,2002/12/27,0:12:00,23-43.9100N,141-26.0800E,154,---,34.9233
1114,2002/12/27,0:13:00,23-43.6500N,141-26.2200E,153,---,34.923
1115,2002/12/27,0:14:00,23-43.4100N,141-26.3400E,154,---,34.9102
1116,2002/12/27,0:15:00,23-43.1800N,141-26.4700E,154,---,34.9179
1117,2002/12/27,0:16:00,23-42.9800N,141-26.5700E,153,---,34.9219
1118,2002/12/27,0:17:00,23-42.8300N,141-26.6500E,153,---,34.9243
1119,2002/12/27,0:18:00,23-42.5100N,141-26.8200E,153,---,34.9262
1120,2002/12/27,0:19:00,23-42.2900N,141-26.9400E,154,---,34.9273
1121,2002/12/27,0:20:00,23-42.0600N,141-27.0600E,154,---,34.9254
1122,2002/12/27,0:21:00,23-41.8600N,141-27.1600E,154,---,34.9271
1123,2002/12/27,0:22:00,23-41.6100N,141-27.2900E,154,---,34.9272
1124,2002/12/27,0:23:00,23-41.3900N,141-27.4000E,153,---,34.9271
1125,2002/12/27,0:24:00,23-41.2200N,141-27.5000E,153,---,34.9286
1126,2002/12/27,0:25:00,23-40.9600N,141-27.6400E,153,---,34.9286
1127,2002/12/27,0:26:00,23-40.7300N,141-27.7600E,153,---,34.929
1128,2002/12/27,0:27:00,23-40.5100N,141-27.8700E,153,---,34.9275
1129,2002/12/27,0:28:00,23-40.2900N,141-27.9900E,153,---,34.9259
1130,2002/12/27,0:29:00,23-40.1000N,141-28.1000E,153,---,34.9184
1131,2002/12/27,0:30:00,23-39.8500N,141-28.2300E,153,---,34.928
1132,2002/12/27,0:31:00,23-39.7700N,141-28.2700E,153,---,34.9238
1133,2002/12/27,0:32:00,23-39.4100N,141-28.4700E,153,---,34.9256
1134,2002/12/27,0:33:00,23-39.1800N,141-28.5900E,153,---,34.9314
1135,2002/12/27,0:34:00,23-38.9800N,141-28.7000E,153,---,34.9336
1136,2002/12/27,0:35:00,23-38.7500N,141-28.8300E,152,---,34.8931
1137,2002/12/27,0:36:00,23-38.5300N,141-28.9500E,153,---,34.9135
1138,2002/12/27,0:37:00,23-38.2900N,141-29.0800E,153,---,34.9082
1139,2002/12/27,0:38:00,23-38.0800N,141-29.1900E,153,---,34.9055
1140,2002/12/27,0:39:00,23-37.9200N,141-29.2800E,152,---,34.904
1141,2002/12/27,0:40:00,23-37.6800N,141-29.4200E,152,---,34.9058
1142,2002/12/27,0:41:00,23-37.4500N,141-29.5400E,152,---,34.9075
1143,2002/12/27,0:42:00,23-37.2300N,141-29.6600E,153,---,34.907
1144,2002/12/27,0:43:00,23-36.9700N,141-29.8100E,152,---,34.8992
1145,2002/12/27,0:44:00,23-36.7600N,141-29.9300E,152,---,34.9079
1146,2002/12/27,0:45:00,23-36.5200N,141-30.0600E,152,---,34.9066
1147,2002/12/27,0:46:00,23-36.3800N,141-30.1400E,152,---,34.9055
1148,2002/12/27,0:47:00,23-36.1100N,141-30.3000E,151,---,34.9142
1149,2002/12/27,0:48:00,23-35.8900N,141-30.4300E,151,---,34.9219
1150,2002/12/27,0:49:00,23-35.6300N,141-30.5800E,151,---,34.9248
1151,2002/12/27,0:50:00,23-35.4700N,141-30.6700E,151,---,34.9305
1152,2002/12/27,0:51:00,23-35.2900N,141-30.7700E,151,---,34.9156
1153,2002/12/27,0:52:00,23-34.9800N,141-30.9500E,152,---,34.9216
1154,2002/12/27,0:53:00,23-34.7700N,141-31.0700E,151,---,34.9198
1155,2002/12/27,0:54:00,23-34.5200N,141-31.2200E,152,---,34.924
1156,2002/12/27,0:55:00,23-34.3500N,141-31.3200E,152,---,34.9242
1157,2002/12/27,0:56:00,23-34.0800N,141-31.4800E,151,---,34.9122
1158,2002/12/27,0:57:00,23-33.8700N,141-31.5900E,152,---,34.9289
1159,2002/12/27,0:58:00,23-33.7000N,141-31.6900E,152,---,34.9264
1160,2002/12/27,0:59:00,23-33.4200N,141-31.8500E,152,---,34.9286
1161,2002/12/27,1:00:00,23-33.1900N,141-31.9800E,153,---,34.9317
1162,2002/12/27,1:01:00,23-32.9700N,141-32.1100E,152,---,34.9309
1163,2002/12/27,1:02:00,23-32.7300N,141-32.2300E,153,---,34.9349
1164,2002/12/27,1:03:00,23-32.5700N,141-32.3200E,153,---,34.9408
1165,2002/12/27,1:04:00,23-32.2800N,141-32.4800E,153,---,34.9455
1166,2002/12/27,1:05:00,23-32.0500N,141-32.6000E,154,---,34.9431
1167,2002/12/27,1:06:00,23-31.8100N,141-32.7200E,154,---,34.9534
1168,2002/12/27,1:07:00,23-31.6500N,141-32.8000E,154,---,34.9522
1169,2002/12/27,1:08:00,23-31.3700N,141-32.9500E,154,---,34.9566
1170,2002/12/27,1:09:00,23-31.1800N,141-33.0500E,154,---,34.9518
1171,2002/12/27,1:10:00,23-30.9200N,141-33.1900E,153,---,34.9557
1172,2002/12/27,1:11:00,23-30.7300N,141-33.2900E,153,---,34.9547
1173,2002/12/27,1:12:00,23-30.4600N,141-33.4300E,154,---,34.9543
1174,2002/12/27,1:13:00,23-30.2800N,141-33.5300E,154,---,34.9522
1175,2002/12/27,1:14:00,23-29.9900N,141-33.6800E,154,---,34.949
1176,2002/12/27,1:15:00,23-29.7900N,141-33.7800E,154,---,34.95
1177,2002/12/27,1:16:00,23-29.5700N,141-33.8900E,154,---,34.9473
1178,2002/12/27,1:17:00,23-29.4300N,141-33.9700E,154,---,34.9449
1179,2002/12/27,1:18:00,23-29.2300N,141-34.0700E,154,---,34.9445
1180,2002/12/27,1:19:00,23-28.9300N,141-34.2200E,154,---,34.9452
1181,2002/12/27,1:20:00,23-28.6800N,141-34.3500E,154,---,34.9434
1182,2002/12/27,1:21:00,23-28.5200N,141-34.4400E,154,---,34.945
1183,2002/12/27,1:22:00,23-28.1900N,141-34.6100E,154,---,34.9423
1184,2002/12/27,1:23:00,23-27.9700N,141-34.7200E,154,---,34.9427
1185,2002/12/27,1:24:00,23-27.7800N,141-34.8200E,154,---,34.9412
1186,2002/12/27,1:25:00,23-27.5700N,141-34.9300E,153,---,34.9394
1187,2002/12/27,1:26:00,23-27.3000N,141-35.0700E,154,---,34.9404
1188,2002/12/27,1:27:00,23-27.0400N,141-35.2000E,154,---,34.9369
1189,2002/12/27,1:28:00,23-26.8100N,141-35.3200E,154,---,34.939
1190,2002/12/27,1:29:00,23-26.6100N,141-35.4300E,154,---,34.9403
1191,2002/12/27,1:30:00,23-26.3500N,141-35.5600E,154,---,34.9409
1193,2002/12/27,1:32:00,23-25.8900N,141-35.7900E,154,---,34.9397
1194,2002/12/27,1:33:00,23-25.6600N,141-35.9100E,154,---,34.9441
1195,2002/12/27,1:34:00,23-25.4300N,141-36.0200E,155,---,34.9487
1196,2002/12/27,1:35:00,23-25.2000N,141-36.1500E,154,---,34.9463
1197,2002/12/27,1:36:00,23-25.0700N,141-36.2100E,154,---,34.9483
1198,2002/12/27,1:37:00,23-24.7800N,141-36.3600E,154,---,34.9511
1199,2002/12/27,1:38:00,23-24.5400N,141-36.4800E,154,---,34.9492
1200,2002/12/27,1:39:00,23-24.3400N,141-36.5800E,155,---,34.9488
1201,2002/12/27,1:40:00,23-24.0400N,141-36.7400E,155,---,34.9485
1202,2002/12/27,1:41:00,23-23.8600N,141-36.8300E,154,---,34.9519
1203,2002/12/27,1:42:00,23-23.7300N,141-36.8900E,155,---,34.9495
1204,2002/12/27,1:43:00,23-23.3900N,141-37.0600E,155,---,34.9483
1205,2002/12/27,1:44:00,23-23.1100N,141-37.2000E,155,---,34.9503
1206,2002/12/27,1:45:00,23-22.8900N,141-37.3100E,155,---,34.9506
1207,2002/12/27,1:46:00,23-22.6700N,141-37.4200E,154,---,34.9464
1208,2002/12/27,1:47:00,23-22.4600N,141-37.5200E,155,---,34.9482
1209,2002/12/27,1:48:00,23-22.1800N,141-37.6600E,154,---,34.9414
1210,2002/12/27,1:49:00,23-21.9800N,141-37.7600E,155,---,34.9466
1211,2002/12/27,1:50:00,23-21.7500N,141-37.8800E,155,---,34.9506
1212,2002/12/27,1:51:00,23-21.6400N,141-37.9300E,156,---,34.9504
1213,2002/12/27,1:52:00,23-21.2400N,141-38.1200E,155,---,34.9515
1214,2002/12/27,1:53:00,23-21.0400N,141-38.2200E,156,---,34.95
1215,2002/12/27,1:54:00,23-20.7900N,141-38.3400E,155,---,34.9523
1216,2002/12/27,1:55:00,23-20.5300N,141-38.4600E,156,---,34.954
1217,2002/12/27,1:56:00,23-20.3300N,141-38.5600E,156,---,34.9562
1218,2002/12/27,1:57:00,23-20.0900N,141-38.6700E,157,---,34.9389
1219,2002/12/27,1:58:00,23-19.8900N,141-38.7700E,155,---,34.9558
1220,2002/12/27,1:59:00,23-19.6200N,141-38.9000E,155,---,34.9585
1221,2002/12/27,2:00:00,23-19.4200N,141-39.0000E,155,---,34.9477
1223,2002/12/27,2:02:00,23-18.9000N,141-39.2500E,154,---,34.9601
1224,2002/12/27,2:03:00,23-18.6600N,141-39.3700E,154,---,34.9671
1225,2002/12/27,2:04:00,23-18.4600N,141-39.4800E,154,---,34.9818
1226,2002/12/27,2:05:00,23-18.2000N,141-39.6100E,154,---,34.984
1227,2002/12/27,2:06:00,23-17.9800N,141-39.7200E,154,---,34.9838
1228,2002/12/27,2:07:00,23-17.7500N,141-39.8400E,154,---,34.9814
1229,2002/12/27,2:08:00,23-17.5200N,141-39.9500E,154,---,34.9815
1230,2002/12/27,2:09:00,23-17.2800N,141-40.0800E,155,---,34.9839
1231,2002/12/27,2:10:00,23-17.0400N,141-40.2000E,154,---,34.9753
1232,2002/12/27,2:11:00,23-16.8100N,141-40.3100E,155,---,34.9817
1233,2002/12/27,2:12:00,23-16.6100N,141-40.4100E,155,---,34.9775
1234,2002/12/27,2:13:00,23-16.4100N,141-40.5100E,155,---,34.9753
1235,2002/12/27,2:14:00,23-16.1200N,141-40.6600E,154,---,34.9777
1236,2002/12/27,2:15:00,23-15.8900N,141-40.7700E,154,---,34.9786
1237,2002/12/27,2:16:00,23-15.6700N,141-40.8900E,154,---,34.9754
1238,2002/12/27,2:17:00,23-15.4900N,141-40.9800E,154,---,34.9728
1239,2002/12/27,2:18:00,23-15.3300N,141-41.0600E,155,---,34.976
1240,2002/12/27,2:19:00,23-14.9600N,141-41.2500E,155,---,34.9698
1241,2002/12/27,2:20:00,23-14.9100N,141-41.2800E,154,---,34.9742
1242,2002/12/27,2:21:00,23-14.5400N,141-41.4600E,154,---,34.9687
1244,2002/12/27,2:23:00,23-14.1200N,141-41.6800E,153,---,34.9657
1245,2002/12/27,2:24:00,23-13.8800N,141-41.8100E,154,---,34.9638
1246,2002/12/27,2:25:00,23-13.6600N,141-41.9200E,154,---,34.9614
1247,2002/12/27,2:26:00,23-13.3400N,141-42.0900E,154,---,34.962
1248,2002/12/27,2:27:00,23-13.1200N,141-42.2000E,154,---,34.963
1249,2002/12/27,2:28:00,23-12.9400N,141-42.2900E,155,---,34.9401
1250,2002/12/27,2:29:00,23-12.6400N,141-42.4400E,154,---,34.9573
1251,2002/12/27,2:30:00,23-12.4400N,141-42.5500E,154,---,34.96
1252,2002/12/27,2:31:00,23-12.2200N,141-42.6600E,154,---,34.9563
1253,2002/12/27,2:32:00,23-11.9500N,141-42.8000E,154,---,34.9558
1254,2002/12/27,2:33:00,23-11.7700N,141-42.8900E,155,---,34.9543
1255,2002/12/27,2:34:00,23-11.5500N,141-43.0000E,154,---,34.9543
1256,2002/12/27,2:35:00,23-11.2600N,141-43.1500E,154,---,34.9544
1257,2002/12/27,2:36:00,23-11.0200N,141-43.2700E,155,---,34.9506
1258,2002/12/27,2:37:00,23-10.7800N,141-43.3900E,155,---,34.9528
1259,2002/12/27,2:38:00,23-10.5500N,141-43.5100E,154,---,34.9225
1260,2002/12/27,2:39:00,23-10.3200N,141-43.6300E,154,---,34.953
1261,2002/12/27,2:40:00,23-10.1300N,141-43.7200E,154,---,34.9478
1262,2002/12/27,2:41:00,23-09.8800N,141-43.8500E,154,---,34.9454
1263,2002/12/27,2:42:00,23-09.6600N,141-43.9400E,159,---,34.9532
1264,2002/12/27,2:43:00,23-09.3900N,141-44.0300E,163,---,34.9537
1265,2002/12/27,2:44:00,23-09.1400N,141-44.1100E,164,---,34.954
1266,2002/12/27,2:45:00,23-08.8900N,141-44.1800E,165,---,34.9516
1267,2002/12/27,2:46:00,23-08.6400N,141-44.2400E,167,---,34.9547
1268,2002/12/27,2:47:00,23-08.3900N,141-44.3000E,168,---,34.9536
1269,2002/12/27,2:48:00,23-08.1900N,141-44.3400E,168,---,34.9531
1270,2002/12/27,2:49:00,23-07.8700N,141-44.4100E,168,---,34.9551
1271,2002/12/27,2:50:00,23-07.6300N,141-44.4600E,168,---,34.954
1272,2002/12/27,2:51:00,23-07.4600N,141-44.5000E,169,---,34.9568
1273,2002/12/27,2:52:00,23-07.1300N,141-44.5700E,168,---,34.9554
1274,2002/12/27,2:53:00,23-06.8800N,141-44.6200E,168,---,34.9528
1275,2002/12/27,2:54:00,23-06.6600N,141-44.6700E,168,---,34.9599
1276,2002/12/27,2:55:00,23-06.3500N,141-44.7400E,168,---,34.9603
1277,2002/12/27,2:56:00,23-06.2100N,141-44.7700E,168,---,34.9603
1278,2002/12/27,2:57:00,23-05.8700N,141-44.8400E,168,---,34.9654
1279,2002/12/27,2:58:00,23-05.6100N,141-44.9000E,167,---,34.9635
1280,2002/12/27,2:59:00,23-05.5600N,141-44.9100E,168,---,34.9643
1281,2002/12/27,3:00:00,23-05.1500N,141-45.0100E,167,---,34.9565
1282,2002/12/27,3:01:00,23-04.8500N,141-45.0700E,169,---,34.9499
1283,2002/12/27,3:02:00,23-04.6100N,141-45.1300E,166,---,34.9462
1284,2002/12/27,3:03:00,23-04.3700N,141-45.1900E,166,---,34.9459
1285,2002/12/27,3:04:00,23-04.1100N,141-45.2600E,166,---,34.9429
1286,2002/12/27,3:05:00,23-03.8500N,141-45.3300E,166,---,34.9418
1287,2002/12/27,3:06:00,23-03.6100N,141-45.4000E,166,---,34.924
1288,2002/12/27,3:07:00,23-03.4000N,141-45.4500E,167,---,34.9371
1289,2002/12/27,3:08:00,23-03.1100N,141-45.5300E,166,---,34.9366
1290,2002/12/27,3:09:00,23-03.0600N,141-45.5400E,165,---,34.9362
1291,2002/12/27,3:10:00,23-02.6100N,141-45.6700E,164,---,34.9366
1292,2002/12/27,3:11:00,23-02.4000N,141-45.7300E,164,---,34.9394
1293,2002/12/27,3:12:00,23-02.1700N,141-45.8000E,164,---,34.9374
1294,2002/12/27,3:13:00,23-01.9300N,141-45.8700E,165,---,34.9377
1295,2002/12/27,3:14:00,23-01.6300N,141-45.9600E,164,---,34.9412
1296,2002/12/27,3:15:00,23-01.3700N,141-46.0300E,164,---,34.9427
1297,2002/12/27,3:16:00,23-01.1300N,141-46.1000E,165,---,34.9394
1298,2002/12/27,3:17:00,23-01.0800N,141-46.1200E,164,---,34.9436
1299,2002/12/27,3:18:00,23-00.6900N,141-46.2300E,164,---,34.9425
1300,2002/12/27,3:19:00,23-00.4200N,141-46.3000E,165,---,34.9438
1301,2002/12/27,3:20:00,23-00.2100N,141-46.3600E,165,---,34.9426
1302,2002/12/27,3:21:00,22-59.8900N,141-46.4500E,165,26.52,34.9412
1303,2002/12/27,3:22:00,22-59.6600N,141-46.5200E,165,26.529,34.9447
1304,2002/12/27,3:23:00,22-59.4600N,141-46.5700E,165,26.576,34.9442
1305,2002/12/27,3:24:00,22-59.2500N,141-46.6300E,166,26.537,34.942
1306,2002/12/27,3:25:00,22-58.9000N,141-46.7300E,165,26.544,34.9452
1307,2002/12/27,3:26:00,22-58.6600N,141-46.7900E,165,26.566,34.9441
1308,2002/12/27,3:27:00,22-58.4200N,141-46.8600E,164,26.6,34.942
1309,2002/12/27,3:28:00,22-58.1800N,141-46.9200E,165,26.534,34.9451
1310,2002/12/27,3:29:00,22-57.9700N,141-46.9800E,166,26.611,34.947
1311,2002/12/27,3:30:00,22-57.6700N,141-47.0600E,166,26.562,34.948
1312,2002/12/27,3:31:00,22-57.4300N,141-47.1300E,166,26.543,34.9539
1313,2002/12/27,3:32:00,22-57.2000N,141-47.1900E,165,26.591,34.9527
1314,2002/12/27,3:33:00,22-57.0400N,141-47.2400E,165,26.575,34.9537
1315,2002/12/27,3:34:00,22-56.7300N,141-47.3200E,165,26.628,34.9553
1316,2002/12/27,3:35:00,22-56.5000N,141-47.3900E,164,26.639,34.9558
1317,2002/12/27,3:36:00,22-56.3100N,141-47.4400E,165,26.626,34.9529
1318,2002/12/27,3:37:00,22-56.0100N,141-47.5300E,165,26.632,34.9508
1320,2002/12/27,3:39:00,22-55.5300N,141-47.6600E,166,26.634,34.9388
1321,2002/12/27,3:40:00,22-55.2700N,141-47.7300E,165,26.612,34.9489
1322,2002/12/27,3:41:00,22-55.0200N,141-47.7900E,167,26.609,34.9535
1323,2002/12/27,3:42:00,22-54.7800N,141-47.8600E,165,26.66,34.9497
1324,2002/12/27,3:43:00,22-54.5600N,141-47.9200E,165,26.58,34.9514
1325,2002/12/27,3:44:00,22-54.3300N,141-47.9800E,166,26.597,34.9518
1326,2002/12/27,3:45:00,22-54.0300N,141-48.0600E,166,26.599,34.9501
1327,2002/12/27,3:46:00,22-53.7900N,141-48.1300E,165,26.62,34.9543
1328,2002/12/27,3:47:00,22-53.6100N,141-48.1700E,166,26.635,34.9535
1329,2002/12/27,3:48:00,22-53.3100N,141-48.2500E,166,26.618,34.9533
1330,2002/12/27,3:49:00,22-53.1300N,141-48.3000E,165,26.64,34.9535
1331,2002/12/27,3:50:00,22-52.8100N,141-48.3900E,165,26.663,34.9522
1332,2002/12/27,3:51:00,22-52.6300N,141-48.4400E,165,26.65,34.9544
1333,2002/12/27,3:52:00,22-52.3400N,141-48.5200E,165,26.619,34.9553
1334,2002/12/27,3:53:00,22-52.0800N,141-48.5900E,165,26.626,34.9493
1335,2002/12/27,3:54:00,22-51.8500N,141-48.6600E,165,26.605,34.952
1336,2002/12/27,3:55:00,22-51.7600N,141-48.6800E,165,26.566,34.9536
1337,2002/12/27,3:56:00,22-51.3700N,141-48.7900E,165,26.577,34.9533
