Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7898,2013/8/26,12:20:00,05-29.3100N,143-12.9500E,339,29.878,33.6281
7899,2013/8/26,12:21:00,05-29.5000N,143-12.8800E,337,29.89,33.6317
7900,2013/8/26,12:22:00,05-29.6900N,143-12.8100E,338,29.899,33.6351
7901,2013/8/26,12:23:00,05-29.8700N,143-12.7400E,338,29.918,33.6395
7902,2013/8/26,12:24:00,05-30.0600N,143-12.6600E,338,29.909,33.6466
7903,2013/8/26,12:25:00,05-30.2400N,143-12.5900E,340,29.906,33.6505
7904,2013/8/26,12:26:00,05-30.4300N,143-12.5200E,338,29.902,33.6524
7905,2013/8/26,12:27:00,05-30.6100N,143-12.4500E,338,29.899,33.6549
7906,2013/8/26,12:28:00,05-30.8000N,143-12.3700E,338,29.905,33.657
7907,2013/8/26,12:29:00,05-30.9800N,143-12.3000E,338,29.909,33.6596
7908,2013/8/26,12:30:00,05-31.1700N,143-12.2200E,337,29.893,33.661
7909,2013/8/26,12:31:00,05-31.3500N,143-12.1500E,337,29.882,33.6636
7910,2013/8/26,12:32:00,05-31.5400N,143-12.0700E,338,29.874,33.6636
7911,2013/8/26,12:33:00,05-31.7200N,143-12.0000E,338,29.879,33.6642
7912,2013/8/26,12:34:00,05-31.9100N,143-11.9200E,337,29.894,33.6638
7913,2013/8/26,12:35:00,05-32.0900N,143-11.8500E,338,29.907,33.6647
7914,2013/8/26,12:36:00,05-32.2800N,143-11.7800E,337,29.914,33.6646
7915,2013/8/26,12:37:00,05-32.4600N,143-11.7000E,337,29.926,33.6661
7916,2013/8/26,12:38:00,05-32.6500N,143-11.6200E,337,29.928,33.6672
7917,2013/8/26,12:39:00,05-32.8300N,143-11.5500E,338,29.917,33.6701
7918,2013/8/26,12:40:00,05-33.0200N,143-11.4800E,339,29.891,33.6686
7919,2013/8/26,12:41:00,05-33.2100N,143-11.4100E,338,29.87,33.6642
7920,2013/8/26,12:42:00,05-33.4000N,143-11.3300E,338,29.859,33.6621
7921,2013/8/26,12:43:00,05-33.5900N,143-11.2600E,338,29.848,33.6645
7922,2013/8/26,12:44:00,05-33.7800N,143-11.1900E,338,29.842,33.6656
7923,2013/8/26,12:45:00,05-33.9600N,143-11.1100E,338,29.843,33.6679
7924,2013/8/26,12:46:00,05-34.1500N,143-11.0400E,338,29.85,33.6687
7925,2013/8/26,12:47:00,05-34.3400N,143-10.9600E,338,29.846,33.672
7926,2013/8/26,12:48:00,05-34.5400N,143-10.8800E,337,29.851,33.6707
7927,2013/8/26,12:49:00,05-34.7300N,143-10.8100E,337,29.853,33.6681
7928,2013/8/26,12:50:00,05-34.9100N,143-10.7300E,338,29.875,33.6675
7929,2013/8/26,12:51:00,05-35.1000N,143-10.6600E,338,29.895,33.6643
7930,2013/8/26,12:52:00,05-35.2900N,143-10.5800E,338,29.898,33.6637
7931,2013/8/26,12:53:00,05-35.4700N,143-10.5100E,338,29.883,33.666
7932,2013/8/26,12:54:00,05-35.6600N,143-10.4400E,339,29.838,33.6698
7933,2013/8/26,12:55:00,05-35.8500N,143-10.3700E,339,29.842,33.6662
7934,2013/8/26,12:56:00,05-36.0400N,143-10.2900E,338,29.825,33.6716
7935,2013/8/26,12:57:00,05-36.2300N,143-10.2200E,339,29.831,33.6712
7936,2013/8/26,12:58:00,05-36.4100N,143-10.1500E,338,29.83,33.6715
7937,2013/8/26,12:59:00,05-36.6000N,143-10.0700E,338,29.836,33.6766
7938,2013/8/26,13:00:00,05-36.7800N,143-10.0000E,339,29.864,33.6801
7939,2013/8/26,13:01:00,05-36.9700N,143-09.9300E,339,29.881,33.6846
7940,2013/8/26,13:02:00,05-37.1500N,143-09.8600E,338,29.889,33.6912
7941,2013/8/26,13:03:00,05-37.3400N,143-09.7900E,339,29.898,33.6937
7942,2013/8/26,13:04:00,05-37.5300N,143-09.7200E,340,29.892,33.6938
7943,2013/8/26,13:05:00,05-37.7100N,143-09.6500E,339,29.897,33.6923
7944,2013/8/26,13:06:00,05-37.9000N,143-09.5900E,340,29.889,33.6977
7945,2013/8/26,13:07:00,05-38.0800N,143-09.5200E,339,29.892,33.7044
7946,2013/8/26,13:08:00,05-38.2700N,143-09.4500E,338,29.895,33.7103
7947,2013/8/26,13:09:00,05-38.4600N,143-09.3800E,339,29.901,33.7145
7948,2013/8/26,13:10:00,05-38.6400N,143-09.3100E,339,29.917,33.7175
7949,2013/8/26,13:11:00,05-38.8300N,143-09.2400E,339,29.925,33.7242
7950,2013/8/26,13:12:00,05-39.0100N,143-09.1700E,338,29.929,33.7289
7951,2013/8/26,13:13:00,05-39.2000N,143-09.1000E,339,29.929,33.7363
7952,2013/8/26,13:14:00,05-39.4000N,143-09.0200E,339,29.924,33.7414
7953,2013/8/26,13:15:00,05-39.5800N,143-08.9500E,339,29.912,33.7446
7954,2013/8/26,13:16:00,05-39.7700N,143-08.8800E,339,29.896,33.7479
7955,2013/8/26,13:17:00,05-39.9600N,143-08.8100E,339,29.881,33.7487
7956,2013/8/26,13:18:00,05-40.1400N,143-08.7400E,339,29.866,33.7462
7957,2013/8/26,13:19:00,05-40.3300N,143-08.6700E,339,29.871,33.7423
7958,2013/8/26,13:20:00,05-40.5100N,143-08.6000E,338,29.875,33.7505
7959,2013/8/26,13:21:00,05-40.7000N,143-08.5200E,338,29.87,33.755
7960,2013/8/26,13:22:00,05-40.8800N,143-08.4500E,338,29.86,33.7591
7961,2013/8/26,13:23:00,05-41.0700N,143-08.3800E,338,29.856,33.7616
7962,2013/8/26,13:24:00,05-41.2500N,143-08.3100E,338,29.859,33.7637
7963,2013/8/26,13:25:00,05-41.4400N,143-08.2300E,337,29.859,33.7666
7964,2013/8/26,13:26:00,05-41.6300N,143-08.1600E,338,29.863,33.7687
7965,2013/8/26,13:27:00,05-41.8100N,143-08.0800E,337,29.866,33.7709
7966,2013/8/26,13:28:00,05-42.0000N,143-08.0100E,338,29.879,33.7772
7967,2013/8/26,13:29:00,05-42.1900N,143-07.9300E,338,29.894,33.7879
7968,2013/8/26,13:30:00,05-42.3700N,143-07.8600E,338,29.901,33.7966
7969,2013/8/26,13:31:00,05-42.5600N,143-07.7900E,338,29.896,33.8037
7970,2013/8/26,13:32:00,05-42.7400N,143-07.7100E,338,29.891,33.8067
7971,2013/8/26,13:33:00,05-42.9300N,143-07.6400E,338,29.884,33.8094
7972,2013/8/26,13:34:00,05-43.1200N,143-07.5700E,338,29.877,33.8114
7973,2013/8/26,13:35:00,05-43.3000N,143-07.4900E,338,29.872,33.8122
7974,2013/8/26,13:36:00,05-43.4900N,143-07.4200E,338,29.879,33.8136
7975,2013/8/26,13:37:00,05-43.6700N,143-07.3500E,338,29.887,33.8158
7976,2013/8/26,13:38:00,05-43.8600N,143-07.2700E,338,29.893,33.8186
7977,2013/8/26,13:39:00,05-44.0500N,143-07.2000E,338,29.894,33.8211
7978,2013/8/26,13:40:00,05-44.2400N,143-07.1200E,337,29.899,33.8216
7979,2013/8/26,13:41:00,05-44.4400N,143-07.0400E,338,29.91,33.8245
7980,2013/8/26,13:42:00,05-44.6200N,143-06.9600E,336,29.911,33.8277
7981,2013/8/26,13:43:00,05-44.8100N,143-06.8800E,335,29.919,33.8337
7982,2013/8/26,13:44:00,05-44.9900N,143-06.8000E,336,29.924,33.8395
7983,2013/8/26,13:45:00,05-45.1700N,143-06.7200E,336,29.901,33.8496
7984,2013/8/26,13:46:00,05-45.3600N,143-06.6400E,338,29.874,33.8516
7985,2013/8/26,13:47:00,05-45.5400N,143-06.5700E,338,29.843,33.8518
7986,2013/8/26,13:48:00,05-45.7300N,143-06.4900E,338,29.837,33.8501
7987,2013/8/26,13:49:00,05-45.9200N,143-06.4200E,339,29.845,33.8487
7988,2013/8/26,13:50:00,05-46.1000N,143-06.3400E,337,29.866,33.8477
7989,2013/8/26,13:51:00,05-46.2900N,143-06.2700E,337,29.877,33.8501
7990,2013/8/26,13:52:00,05-46.4700N,143-06.1900E,336,29.883,33.8504
7991,2013/8/26,13:53:00,05-46.6600N,143-06.1100E,336,29.889,33.85
7992,2013/8/26,13:54:00,05-46.8400N,143-06.0300E,336,29.885,33.8506
7993,2013/8/26,13:55:00,05-47.0200N,143-05.9600E,337,29.885,33.8486
7994,2013/8/26,13:56:00,05-47.2100N,143-05.8800E,336,29.872,33.8469
7995,2013/8/26,13:57:00,05-47.3900N,143-05.8000E,337,29.867,33.8453
7996,2013/8/26,13:58:00,05-47.5800N,143-05.7200E,338,29.871,33.8459
7997,2013/8/26,13:59:00,05-47.7600N,143-05.6500E,337,29.872,33.8444
7998,2013/8/26,14:00:00,05-47.9400N,143-05.5700E,336,29.875,33.8425
7999,2013/8/26,14:01:00,05-48.1300N,143-05.4900E,336,29.883,33.8384
8000,2013/8/26,14:02:00,05-48.3100N,143-05.4100E,335,29.892,33.8363
8001,2013/8/26,14:03:00,05-48.4900N,143-05.3300E,335,29.887,33.8339
8002,2013/8/26,14:04:00,05-48.6700N,143-05.2500E,337,29.889,33.8318
8003,2013/8/26,14:05:00,05-48.8500N,143-05.1700E,337,29.883,33.8298
8004,2013/8/26,14:06:00,05-49.0300N,143-05.1000E,336,29.867,33.8275
8005,2013/8/26,14:07:00,05-49.2200N,143-05.0200E,336,29.855,33.8259
8006,2013/8/26,14:08:00,05-49.4100N,143-04.9300E,336,29.845,33.8229
8007,2013/8/26,14:09:00,05-49.5900N,143-04.8500E,335,29.838,33.8206
8008,2013/8/26,14:10:00,05-49.7800N,143-04.7700E,336,29.836,33.8194
8009,2013/8/26,14:11:00,05-49.9600N,143-04.7000E,337,29.823,33.8185
8010,2013/8/26,14:12:00,05-50.1500N,143-04.6200E,337,29.825,33.817
8011,2013/8/26,14:13:00,05-50.3300N,143-04.5400E,336,29.826,33.8168
8012,2013/8/26,14:14:00,05-50.5100N,143-04.4600E,337,29.823,33.8147
8013,2013/8/26,14:15:00,05-50.6900N,143-04.3900E,336,29.835,33.8149
8014,2013/8/26,14:16:00,05-50.8700N,143-04.3100E,336,29.833,33.8137
8015,2013/8/26,14:17:00,05-51.0500N,143-04.2300E,337,29.826,33.8142
8016,2013/8/26,14:18:00,05-51.2400N,143-04.1500E,335,29.838,33.8124
8017,2013/8/26,14:19:00,05-51.4100N,143-04.0600E,335,29.856,33.8126
8018,2013/8/26,14:20:00,05-51.5900N,143-03.9800E,335,29.868,33.8148
8019,2013/8/26,14:21:00,05-51.7700N,143-03.9000E,335,29.871,33.8168
8020,2013/8/26,14:22:00,05-51.9500N,143-03.8200E,335,29.87,33.8166
8021,2013/8/26,14:23:00,05-52.1300N,143-03.7300E,335,29.878,33.8169
8022,2013/8/26,14:24:00,05-52.3100N,143-03.6600E,336,29.89,33.8173
8023,2013/8/26,14:25:00,05-52.4900N,143-03.5800E,337,29.887,33.8179
8024,2013/8/26,14:26:00,05-52.6800N,143-03.5100E,338,29.881,33.8192
8025,2013/8/26,14:27:00,05-52.8600N,143-03.4400E,339,29.848,33.8191
8026,2013/8/26,14:28:00,05-53.0500N,143-03.3700E,339,29.868,33.8166
8027,2013/8/26,14:29:00,05-53.2400N,143-03.3000E,339,29.872,33.8173
8028,2013/8/26,14:30:00,05-53.4200N,143-03.2300E,339,29.861,33.8152
8029,2013/8/26,14:31:00,05-53.6000N,143-03.1600E,339,29.864,33.8134
8030,2013/8/26,14:32:00,05-53.7900N,143-03.0900E,338,29.877,33.8122
8031,2013/8/26,14:33:00,05-53.9600N,143-03.0100E,337,29.891,33.8055
8032,2013/8/26,14:34:00,05-54.1600N,143-02.9400E,338,29.887,33.796
8033,2013/8/26,14:35:00,05-54.3500N,143-02.8600E,338,29.885,33.7894
8034,2013/8/26,14:36:00,05-54.5400N,143-02.7900E,339,29.873,33.7836
8035,2013/8/26,14:37:00,05-54.7200N,143-02.7200E,338,29.86,33.7773
8036,2013/8/26,14:38:00,05-54.9000N,143-02.6500E,339,29.847,33.7719
8037,2013/8/26,14:39:00,05-55.0900N,143-02.5700E,338,29.844,33.7703
8038,2013/8/26,14:40:00,05-55.2800N,143-02.5000E,339,29.851,33.7706
8039,2013/8/26,14:41:00,05-55.4600N,143-02.4400E,339,29.85,33.7689
8040,2013/8/26,14:42:00,05-55.6500N,143-02.3700E,340,29.851,33.7676
8041,2013/8/26,14:43:00,05-55.8400N,143-02.3000E,339,29.857,33.767
8042,2013/8/26,14:44:00,05-56.0200N,143-02.2300E,339,29.858,33.7644
8043,2013/8/26,14:45:00,05-56.2000N,143-02.1600E,339,29.862,33.7612
8044,2013/8/26,14:46:00,05-56.3900N,143-02.0900E,340,29.857,33.7585
8045,2013/8/26,14:47:00,05-56.5800N,143-02.0200E,340,29.848,33.7557
8046,2013/8/26,14:48:00,05-56.7700N,143-01.9600E,339,29.842,33.7515
8047,2013/8/26,14:49:00,05-56.9500N,143-01.8900E,340,29.837,33.745
8048,2013/8/26,14:50:00,05-57.1400N,143-01.8200E,340,29.842,33.7396
8049,2013/8/26,14:51:00,05-57.3300N,143-01.7600E,340,29.846,33.7382
8050,2013/8/26,14:52:00,05-57.5200N,143-01.6900E,341,29.844,33.7383
8051,2013/8/26,14:53:00,05-57.7100N,143-01.6300E,342,29.84,33.737
8052,2013/8/26,14:54:00,05-57.9000N,143-01.5700E,343,29.842,33.7372
8053,2013/8/26,14:55:00,05-58.1000N,143-01.5200E,343,29.841,33.7363
8054,2013/8/26,14:56:00,05-58.2900N,143-01.4600E,343,29.838,33.7344
8055,2013/8/26,14:57:00,05-58.4900N,143-01.4000E,343,29.844,33.7358
8056,2013/8/26,14:58:00,05-58.6800N,143-01.3400E,342,29.846,33.7349
8057,2013/8/26,14:59:00,05-58.8800N,143-01.2800E,342,29.848,33.7353
8058,2013/8/26,15:00:00,05-59.0700N,143-01.2200E,342,29.847,33.7357
8059,2013/8/26,15:01:00,05-59.2700N,143-01.1600E,343,29.848,33.7365
8060,2013/8/26,15:02:00,05-59.4800N,143-01.1000E,343,29.849,33.7368
8061,2013/8/26,15:03:00,05-59.6700N,143-01.0400E,343,29.857,33.7382
8062,2013/8/26,15:04:00,05-59.8700N,143-00.9800E,342,29.858,33.737
8063,2013/8/26,15:05:00,06-00.0600N,143-00.9200E,343,29.857,33.7369
8064,2013/8/26,15:06:00,06-00.2600N,143-00.8600E,343,29.846,33.7361
8065,2013/8/26,15:07:00,06-00.4500N,143-00.8000E,343,29.863,33.7345
8066,2013/8/26,15:08:00,06-00.6500N,143-00.7400E,343,29.865,33.7351
8067,2013/8/26,15:09:00,06-00.8400N,143-00.6800E,343,29.853,33.7347
8068,2013/8/26,15:10:00,06-01.0400N,143-00.6200E,343,29.842,33.7331
8069,2013/8/26,15:11:00,06-01.2300N,143-00.5700E,343,29.838,33.7314
8070,2013/8/26,15:12:00,06-01.4300N,143-00.5100E,344,29.827,33.7312
8071,2013/8/26,15:13:00,06-01.6200N,143-00.4600E,343,29.83,33.7317
8072,2013/8/26,15:14:00,06-01.8200N,143-00.4000E,342,29.834,33.7333
8073,2013/8/26,15:15:00,06-02.0100N,143-00.3400E,343,29.833,33.7323
8074,2013/8/26,15:16:00,06-02.2100N,143-00.2800E,343,29.832,33.732
8075,2013/8/26,15:17:00,06-02.4000N,143-00.2200E,344,29.835,33.732
8076,2013/8/26,15:18:00,06-02.6000N,143-00.1700E,344,29.835,33.7298
8077,2013/8/26,15:19:00,06-02.8000N,143-00.1100E,344,29.833,33.7285
8078,2013/8/26,15:20:00,06-02.9900N,143-00.0600E,343,29.833,33.7274
8079,2013/8/26,15:21:00,06-03.1900N,143-00.0000E,343,29.834,33.7274
8080,2013/8/26,15:22:00,06-03.3800N,142-59.9400E,343,29.831,33.7279
8081,2013/8/26,15:23:00,06-03.5800N,142-59.8800E,343,29.836,33.7273
8082,2013/8/26,15:24:00,06-03.7800N,142-59.8300E,343,29.834,33.7258
8083,2013/8/26,15:25:00,06-03.9700N,142-59.7700E,343,29.834,33.7249
8084,2013/8/26,15:26:00,06-04.1700N,142-59.7200E,344,29.837,33.7253
8085,2013/8/26,15:27:00,06-04.3600N,142-59.6600E,344,29.843,33.7258
8086,2013/8/26,15:28:00,06-04.5600N,142-59.6100E,344,29.849,33.7266
8087,2013/8/26,15:29:00,06-04.7700N,142-59.5500E,344,29.86,33.7264
8088,2013/8/26,15:30:00,06-04.9700N,142-59.4900E,344,29.859,33.7268
8089,2013/8/26,15:31:00,06-05.1700N,142-59.4400E,343,29.862,33.7266
8090,2013/8/26,15:32:00,06-05.3600N,142-59.3800E,343,29.866,33.7264
8091,2013/8/26,15:33:00,06-05.5600N,142-59.3200E,344,29.867,33.7262
8092,2013/8/26,15:34:00,06-05.7500N,142-59.2700E,343,29.863,33.7263
8093,2013/8/26,15:35:00,06-05.9500N,142-59.2100E,344,29.863,33.7269
8094,2013/8/26,15:36:00,06-06.1500N,142-59.1500E,344,29.859,33.7275
8095,2013/8/26,15:37:00,06-06.3500N,142-59.1000E,345,29.858,33.7276
8096,2013/8/26,15:38:00,06-06.5500N,142-59.0500E,344,29.858,33.7273
8097,2013/8/26,15:39:00,06-06.7400N,142-59.0000E,345,29.858,33.727
8098,2013/8/26,15:40:00,06-06.9500N,142-58.9500E,345,29.858,33.7261
8099,2013/8/26,15:41:00,06-07.1400N,142-58.8900E,344,29.858,33.7262
8100,2013/8/26,15:42:00,06-07.3400N,142-58.8400E,344,29.858,33.7269
8101,2013/8/26,15:43:00,06-07.5300N,142-58.7900E,344,29.859,33.728
8102,2013/8/26,15:44:00,06-07.7300N,142-58.7300E,343,29.864,33.7281
8103,2013/8/26,15:45:00,06-07.9200N,142-58.6700E,344,29.875,33.7277
8104,2013/8/26,15:46:00,06-08.1200N,142-58.6200E,344,29.876,33.7282
8105,2013/8/26,15:47:00,06-08.3200N,142-58.5600E,344,29.873,33.7304
8106,2013/8/26,15:48:00,06-08.5100N,142-58.5100E,345,29.847,33.7306
8107,2013/8/26,15:49:00,06-08.7100N,142-58.4600E,345,29.838,33.7318
8108,2013/8/26,15:50:00,06-08.9000N,142-58.4100E,345,29.846,33.7333
8109,2013/8/26,15:51:00,06-09.1000N,142-58.3600E,345,29.861,33.7354
8110,2013/8/26,15:52:00,06-09.3000N,142-58.3000E,344,29.877,33.7354
8111,2013/8/26,15:53:00,06-09.5000N,142-58.2500E,344,29.89,33.7369
8112,2013/8/26,15:54:00,06-09.6900N,142-58.2000E,345,29.898,33.7372
8113,2013/8/26,15:55:00,06-09.8900N,142-58.1500E,345,29.893,33.7408
8114,2013/8/26,15:56:00,06-10.0800N,142-58.1000E,345,29.88,33.7438
8115,2013/8/26,15:57:00,06-10.2900N,142-58.0400E,345,29.868,33.7433
8116,2013/8/26,15:58:00,06-10.4900N,142-57.9900E,345,29.848,33.7428
8117,2013/8/26,15:59:00,06-10.6900N,142-57.9400E,345,29.823,33.7412
8118,2013/8/26,16:00:00,06-10.8800N,142-57.8900E,345,29.813,33.7369
8119,2013/8/26,16:01:00,06-11.0800N,142-57.8400E,345,29.794,33.7348
8120,2013/8/26,16:02:00,06-11.2700N,142-57.7900E,346,29.781,33.7295
8121,2013/8/26,16:03:00,06-11.4700N,142-57.7400E,344,29.789,33.7208
8122,2013/8/26,16:04:00,06-11.6600N,142-57.6800E,341,29.8,33.7201
8123,2013/8/26,16:05:00,06-11.8500N,142-57.6100E,339,29.814,33.7207
8124,2013/8/26,16:06:00,06-12.0400N,142-57.5400E,339,29.818,33.724
8125,2013/8/26,16:07:00,06-12.2300N,142-57.4700E,340,29.819,33.7264
8126,2013/8/26,16:08:00,06-12.4200N,142-57.4000E,339,29.818,33.7278
8127,2013/8/26,16:09:00,06-12.6100N,142-57.3300E,340,29.819,33.729
8128,2013/8/26,16:10:00,06-12.8000N,142-57.2700E,340,29.812,33.7295
8129,2013/8/26,16:11:00,06-12.9900N,142-57.2000E,340,29.799,33.7293
8130,2013/8/26,16:12:00,06-13.1800N,142-57.1400E,341,29.788,33.7279
8131,2013/8/26,16:13:00,06-13.3700N,142-57.0800E,341,29.784,33.7265
8132,2013/8/26,16:14:00,06-13.5600N,142-57.0100E,341,29.78,33.7275
8133,2013/8/26,16:15:00,06-13.7500N,142-56.9500E,341,29.782,33.7276
8134,2013/8/26,16:16:00,06-13.9400N,142-56.8800E,340,29.781,33.7305
8135,2013/8/26,16:17:00,06-14.1300N,142-56.8200E,341,29.78,33.7358
8136,2013/8/26,16:18:00,06-14.3100N,142-56.7500E,340,29.791,33.74
8137,2013/8/26,16:19:00,06-14.5000N,142-56.6800E,340,29.787,33.7436
8138,2013/8/26,16:20:00,06-14.6900N,142-56.6100E,339,29.783,33.7467
8139,2013/8/26,16:21:00,06-14.8800N,142-56.5500E,340,29.784,33.7502
8140,2013/8/26,16:22:00,06-15.0700N,142-56.4800E,340,29.787,33.7527
8141,2013/8/26,16:23:00,06-15.2500N,142-56.4100E,340,29.796,33.7544
8142,2013/8/26,16:24:00,06-15.4600N,142-56.3400E,340,29.801,33.7571
8143,2013/8/26,16:25:00,06-15.6400N,142-56.2700E,339,29.793,33.7598
8144,2013/8/26,16:26:00,06-15.8300N,142-56.2000E,339,29.792,33.7621
8145,2013/8/26,16:27:00,06-16.0200N,142-56.1400E,340,29.793,33.765
8146,2013/8/26,16:28:00,06-16.2100N,142-56.0700E,340,29.795,33.7673
8147,2013/8/26,16:29:00,06-16.4000N,142-56.0100E,340,29.797,33.7712
8148,2013/8/26,16:30:00,06-16.5800N,142-55.9400E,339,29.795,33.7736
8149,2013/8/26,16:31:00,06-16.7700N,142-55.8700E,339,29.793,33.7773
8150,2013/8/26,16:32:00,06-16.9600N,142-55.8000E,339,29.797,33.7787
8151,2013/8/26,16:33:00,06-17.1500N,142-55.7300E,339,29.796,33.7813
8152,2013/8/26,16:34:00,06-17.3400N,142-55.6600E,339,29.791,33.7831
8153,2013/8/26,16:35:00,06-17.5300N,142-55.5900E,339,29.772,33.7847
8154,2013/8/26,16:36:00,06-17.7100N,142-55.5200E,340,29.743,33.7812
8155,2013/8/26,16:37:00,06-17.9100N,142-55.4600E,341,29.73,33.7671
8156,2013/8/26,16:38:00,06-18.1000N,142-55.4000E,341,29.728,33.7564
8157,2013/8/26,16:39:00,06-18.2900N,142-55.3300E,341,29.713,33.7548
8158,2013/8/26,16:40:00,06-18.4800N,142-55.2700E,341,29.706,33.7501
8159,2013/8/26,16:41:00,06-18.6700N,142-55.2100E,341,29.701,33.7467
8160,2013/8/26,16:42:00,06-18.8600N,142-55.1500E,341,29.707,33.7469
8161,2013/8/26,16:43:00,06-19.0500N,142-55.0900E,342,29.704,33.7489
8162,2013/8/26,16:44:00,06-19.2500N,142-55.0200E,340,29.698,33.7533
8163,2013/8/26,16:45:00,06-19.4300N,142-54.9600E,341,29.689,33.7532
8164,2013/8/26,16:46:00,06-19.6300N,142-54.8900E,342,29.674,33.753
8165,2013/8/26,16:47:00,06-19.8200N,142-54.8300E,342,29.679,33.7493
8166,2013/8/26,16:48:00,06-20.0100N,142-54.7700E,341,29.68,33.756
8167,2013/8/26,16:49:00,06-20.2000N,142-54.7000E,341,29.677,33.7575
8168,2013/8/26,16:50:00,06-20.4000N,142-54.6400E,342,29.674,33.7554
8169,2013/8/26,16:51:00,06-20.6100N,142-54.5700E,341,29.672,33.7506
8170,2013/8/26,16:52:00,06-20.8000N,142-54.5100E,341,29.666,33.7503
8171,2013/8/26,16:53:00,06-20.9900N,142-54.4500E,341,29.659,33.75
8172,2013/8/26,16:54:00,06-21.1800N,142-54.3800E,341,29.659,33.7485
8173,2013/8/26,16:55:00,06-21.3700N,142-54.3200E,341,29.657,33.7505
8174,2013/8/26,16:56:00,06-21.5700N,142-54.2500E,342,29.652,33.7514
8175,2013/8/26,16:57:00,06-21.7600N,142-54.1900E,341,29.65,33.7513
8176,2013/8/26,16:58:00,06-21.9500N,142-54.1300E,341,29.649,33.7526
8177,2013/8/26,16:59:00,06-22.1400N,142-54.0600E,340,29.646,33.7546
8178,2013/8/26,17:00:00,06-22.3300N,142-54.0000E,341,29.645,33.7546
8179,2013/8/26,17:01:00,06-22.5300N,142-53.9300E,341,29.643,33.7578
8180,2013/8/26,17:02:00,06-22.7200N,142-53.8700E,341,29.646,33.7609
8181,2013/8/26,17:03:00,06-22.9100N,142-53.8100E,341,29.65,33.7647
8182,2013/8/26,17:04:00,06-23.1000N,142-53.7400E,341,29.667,33.7679
8183,2013/8/26,17:05:00,06-23.2900N,142-53.6800E,340,29.686,33.7681
8184,2013/8/26,17:06:00,06-23.4900N,142-53.6100E,342,29.705,33.7694
8185,2013/8/26,17:07:00,06-23.6800N,142-53.5500E,342,29.711,33.7725
8186,2013/8/26,17:08:00,06-23.8700N,142-53.4900E,343,29.716,33.7743
8187,2013/8/26,17:09:00,06-24.0700N,142-53.4300E,342,29.715,33.7763
8188,2013/8/26,17:10:00,06-24.2600N,142-53.3700E,342,29.711,33.7777
8189,2013/8/26,17:11:00,06-24.4500N,142-53.3000E,341,29.711,33.7765
8190,2013/8/26,17:12:00,06-24.6400N,142-53.2400E,341,29.713,33.781
8191,2013/8/26,17:13:00,06-24.8400N,142-53.1800E,342,29.703,33.7884
8192,2013/8/26,17:14:00,06-25.0300N,142-53.1200E,341,29.698,33.7915
8193,2013/8/26,17:15:00,06-25.2300N,142-53.0500E,341,29.686,33.7914
8194,2013/8/26,17:16:00,06-25.4200N,142-52.9900E,341,29.668,33.794
8195,2013/8/26,17:17:00,06-25.6100N,142-52.9200E,341,29.649,33.7963
8196,2013/8/26,17:18:00,06-25.8200N,142-52.8500E,341,29.638,33.7952
8197,2013/8/26,17:19:00,06-26.0200N,142-52.7900E,341,29.645,33.7944
8198,2013/8/26,17:20:00,06-26.2100N,142-52.7200E,341,29.646,33.7983
8199,2013/8/26,17:21:00,06-26.4100N,142-52.6600E,343,29.649,33.806
8200,2013/8/26,17:22:00,06-26.6100N,142-52.6000E,342,29.653,33.8151
8201,2013/8/26,17:23:00,06-26.8000N,142-52.5400E,342,29.669,33.8194
8202,2013/8/26,17:24:00,06-27.0000N,142-52.4700E,341,29.67,33.8254
8203,2013/8/26,17:25:00,06-27.1900N,142-52.4100E,341,29.669,33.8304
8204,2013/8/26,17:26:00,06-27.3900N,142-52.3400E,341,29.67,33.8345
8205,2013/8/26,17:27:00,06-27.5900N,142-52.2700E,340,29.669,33.8372
8206,2013/8/26,17:28:00,06-27.7800N,142-52.2100E,341,29.671,33.8377
8207,2013/8/26,17:29:00,06-27.9800N,142-52.1400E,341,29.682,33.8377
8208,2013/8/26,17:30:00,06-28.1800N,142-52.0800E,341,29.688,33.8413
8209,2013/8/26,17:31:00,06-28.3700N,142-52.0100E,341,29.714,33.8462
8210,2013/8/26,17:32:00,06-28.5700N,142-51.9400E,340,29.732,33.8513
8211,2013/8/26,17:33:00,06-28.7700N,142-51.8700E,340,29.743,33.8581
8212,2013/8/26,17:34:00,06-28.9700N,142-51.8000E,340,29.77,33.8639
8213,2013/8/26,17:35:00,06-29.1600N,142-51.7400E,341,29.778,33.8708
8214,2013/8/26,17:36:00,06-29.3600N,142-51.6700E,340,29.786,33.875
8215,2013/8/26,17:37:00,06-29.5600N,142-51.6000E,341,29.781,33.8792
8216,2013/8/26,17:38:00,06-29.7500N,142-51.5400E,341,29.772,33.8819
8217,2013/8/26,17:39:00,06-29.9500N,142-51.4700E,341,29.756,33.8826
8218,2013/8/26,17:40:00,06-30.1500N,142-51.4000E,339,29.754,33.884
8219,2013/8/26,17:41:00,06-30.3500N,142-51.3300E,340,29.753,33.8837
8220,2013/8/26,17:42:00,06-30.5500N,142-51.2600E,339,29.751,33.8847
8221,2013/8/26,17:43:00,06-30.7400N,142-51.1900E,340,29.742,33.8851
8222,2013/8/26,17:44:00,06-30.9400N,142-51.1200E,339,29.738,33.8862
