Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1120,2024/1/24,20:49,35-40.48N,140-56.65E,1,14.918,
1121,2024/1/24,20:50,35-40.81N,140-56.66E,2,14.915,
1122,2024/1/24,20:51,35-41.10N,140-56.68E,3,14.897,
1123,2024/1/24,20:52,35-41.42N,140-56.72E,5,14.907,
1124,2024/1/24,20:53,35-41.74N,140-56.75E,4,14.819,
1125,2024/1/24,20:54,35-42.04N,140-56.78E,5,14.796,
1126,2024/1/24,20:55,35-42.36N,140-56.82E,5,14.925,
1127,2024/1/24,20:56,35-42.68N,140-56.86E,6,14.978,
1128,2024/1/24,20:57,35-42.99N,140-56.90E,5,14.978,
1129,2024/1/24,20:58,35-43.31N,140-56.94E,6,14.94,
1130,2024/1/24,20:59,35-43.63N,140-56.99E,6,14.987,
1131,2024/1/24,21:00,35-43.94N,140-57.03E,6,15.043,
1132,2024/1/24,21:01,35-44.25N,140-57.07E,5,15.042,
1133,2024/1/24,21:02,35-44.57N,140-57.11E,5,15.069,
1134,2024/1/24,21:03,35-44.89N,140-57.16E,6,15.096,
1135,2024/1/24,21:04,35-45.20N,140-57.20E,5,15.057,
1136,2024/1/24,21:05,35-45.53N,140-57.25E,7,15.034,
1137,2024/1/24,21:06,35-45.84N,140-57.29E,6,15.079,
1138,2024/1/24,21:07,35-46.15N,140-57.33E,6,15.112,
1139,2024/1/24,21:08,35-46.48N,140-57.37E,7,15.118,
1140,2024/1/24,21:09,35-46.80N,140-57.42E,7,15.107,
1141,2024/1/24,21:10,35-47.12N,140-57.48E,7,15.088,
1142,2024/1/24,21:11,35-47.42N,140-57.52E,6,15.185,
1143,2024/1/24,21:12,35-47.74N,140-57.57E,7,15.265,
1144,2024/1/24,21:13,35-48.05N,140-57.61E,6,15.283,
1145,2024/1/24,21:14,35-48.36N,140-57.66E,7,15.302,
1146,2024/1/24,21:15,35-48.69N,140-57.69E,4,15.287,
1147,2024/1/24,21:16,35-48.99N,140-57.72E,3,15.297,
1148,2024/1/24,21:17,35-49.30N,140-57.75E,5,15.311,
1149,2024/1/24,21:18,35-49.62N,140-57.80E,6,15.335,
1150,2024/1/24,21:19,35-49.93N,140-57.84E,6,15.351,
1151,2024/1/24,21:20,35-50.25N,140-57.88E,6,15.358,
1152,2024/1/24,21:21,35-50.57N,140-57.92E,6,15.358,
1153,2024/1/24,21:22,35-50.88N,140-57.97E,7,15.375,
1154,2024/1/24,21:23,35-51.20N,140-58.02E,6,15.407,
1155,2024/1/24,21:24,35-51.51N,140-58.07E,7,15.422,
1156,2024/1/24,21:25,35-51.84N,140-58.12E,6,15.442,
1157,2024/1/24,21:26,35-52.14N,140-58.16E,6,15.457,
1158,2024/1/24,21:27,35-52.46N,140-58.21E,7,15.463,
1159,2024/1/24,21:28,35-52.79N,140-58.27E,7,15.463,
1160,2024/1/24,21:29,35-53.11N,140-58.32E,6,15.453,
1161,2024/1/24,21:30,35-53.42N,140-58.36E,6,15.441,
1162,2024/1/24,21:31,35-53.74N,140-58.41E,6,15.416,
1163,2024/1/24,21:32,35-53.99N,140-58.44E,6,15.409,
1164,2024/1/24,21:33,35-54.39N,140-58.50E,6,15.407,
1165,2024/1/24,21:34,35-54.74N,140-58.56E,6,15.395,
1166,2024/1/24,21:35,35-55.02N,140-58.59E,5,15.37,
1167,2024/1/24,21:36,35-55.34N,140-58.63E,5,15.483,
1168,2024/1/24,21:37,35-55.65N,140-58.67E,6,15.558,
1169,2024/1/24,21:38,35-55.98N,140-58.72E,6,15.612,
1170,2024/1/24,21:39,35-56.29N,140-58.77E,6,15.639,
1171,2024/1/24,21:40,35-56.65N,140-58.81E,6,15.662,
1172,2024/1/24,21:41,35-56.96N,140-58.86E,6,15.703,
1173,2024/1/24,21:42,35-57.26N,140-58.90E,6,15.706,
1174,2024/1/24,21:43,35-57.59N,140-58.94E,5,15.703,
1175,2024/1/24,21:44,35-57.95N,140-58.98E,3,15.683,
1176,2024/1/24,21:45,35-58.26N,140-59.00E,3,15.674,
1177,2024/1/24,21:46,35-58.54N,140-59.02E,4,15.662,
1178,2024/1/24,21:47,35-58.85N,140-59.04E,2,15.677,
1179,2024/1/24,21:48,35-59.18N,140-59.07E,3,15.707,
1180,2024/1/24,21:49,35-59.53N,140-59.10E,3,15.73,
1181,2024/1/24,21:50,35-59.82N,140-59.12E,3,15.77,
1182,2024/1/24,21:51,36-00.12N,140-59.14E,3,15.878,
1183,2024/1/24,21:52,36-00.44N,140-59.16E,3,15.941,
1184,2024/1/24,21:53,36-00.80N,140-59.19E,3,16.024,
1185,2024/1/24,21:54,36-01.13N,140-59.22E,3,16.121,
1186,2024/1/24,21:55,36-01.45N,140-59.25E,3,16.212,
1187,2024/1/24,21:56,36-01.76N,140-59.27E,2,16.276,
1188,2024/1/24,21:57,36-02.07N,140-59.29E,3,16.351,
1189,2024/1/24,21:58,36-02.40N,140-59.32E,3,16.426,
1190,2024/1/24,21:59,36-02.71N,140-59.34E,2,16.495,
1191,2024/1/24,22:00,36-03.03N,140-59.36E,3,16.563,
1192,2024/1/24,22:01,36-03.30N,140-59.38E,2,16.64,
1193,2024/1/24,22:02,36-03.61N,140-59.41E,3,16.718,
1194,2024/1/24,22:03,36-03.93N,140-59.43E,3,16.791,
1195,2024/1/24,22:04,36-04.24N,140-59.45E,3,16.834,
1196,2024/1/24,22:05,36-04.56N,140-59.48E,3,16.879,
1197,2024/1/24,22:06,36-04.87N,140-59.50E,3,16.918,
1198,2024/1/24,22:07,36-05.19N,140-59.53E,3,16.943,
1199,2024/1/24,22:08,36-05.51N,140-59.56E,3,16.964,
1200,2024/1/24,22:09,36-05.82N,140-59.58E,3,16.973,
1201,2024/1/24,22:10,36-06.14N,140-59.61E,3,16.981,
1202,2024/1/24,22:11,36-06.46N,140-59.63E,3,17.007,
1203,2024/1/24,22:12,36-06.77N,140-59.66E,3,17.023,
1204,2024/1/24,22:13,36-07.10N,140-59.68E,3,17.044,
1205,2024/1/24,22:14,36-07.40N,140-59.71E,3,17.064,
1206,2024/1/24,22:15,36-07.73N,140-59.73E,3,17.075,
1207,2024/1/24,22:16,36-08.05N,140-59.76E,3,17.096,
1208,2024/1/24,22:17,36-08.36N,140-59.78E,3,17.099,
1209,2024/1/24,22:18,36-08.70N,140-59.83E,6,17.111,
1210,2024/1/24,22:19,36-08.99N,140-59.85E,3,17.114,
1211,2024/1/24,22:20,36-09.33N,140-59.88E,5,17.103,
1212,2024/1/24,22:21,36-09.63N,140-59.92E,6,17.106,
1213,2024/1/24,22:22,36-09.94N,140-59.96E,6,17.103,
1214,2024/1/24,22:23,36-10.26N,141-00.01E,6,17.109,
1215,2024/1/24,22:24,36-10.58N,141-00.06E,7,17.114,
1216,2024/1/24,22:25,36-10.91N,141-00.12E,8,17.112,
1217,2024/1/24,22:26,36-11.23N,141-00.18E,9,17.112,
1218,2024/1/24,22:27,36-11.54N,141-00.23E,8,17.105,
1219,2024/1/24,22:28,36-11.87N,141-00.30E,9,17.095,
1220,2024/1/24,22:29,36-12.19N,141-00.36E,8,17.099,
1221,2024/1/24,22:30,36-12.53N,141-00.43E,9,17.089,
1222,2024/1/24,22:31,36-12.84N,141-00.49E,8,17.072,
1223,2024/1/24,22:32,36-13.16N,141-00.55E,6,17.062,
1224,2024/1/24,22:33,36-13.49N,141-00.59E,4,17.04,
1225,2024/1/24,22:34,36-13.80N,141-00.61E,3,17.016,
1226,2024/1/24,22:35,36-14.14N,141-00.63E,2,16.99,
1227,2024/1/24,22:36,36-14.45N,141-00.65E,2,16.949,
1228,2024/1/24,22:37,36-14.77N,141-00.67E,3,16.913,
1229,2024/1/24,22:38,36-15.11N,141-00.68E,1,16.904,
1230,2024/1/24,22:39,36-15.42N,141-00.69E,0,16.904,
1231,2024/1/24,22:40,36-15.75N,141-00.70E,0,16.898,
1232,2024/1/24,22:41,36-16.07N,141-00.71E,1,16.872,
1233,2024/1/24,22:42,36-16.39N,141-00.72E,1,16.863,
1234,2024/1/24,22:43,36-16.72N,141-00.72E,1,16.848,
1235,2024/1/24,22:44,36-17.04N,141-00.73E,0,16.832,
1236,2024/1/24,22:45,36-17.38N,141-00.74E,1,16.807,
1237,2024/1/24,22:46,36-17.70N,141-00.76E,1,16.778,
1238,2024/1/24,22:47,36-18.02N,141-00.77E,1,16.73,
1239,2024/1/24,22:48,36-18.35N,141-00.78E,1,16.669,
1240,2024/1/24,22:49,36-18.66N,141-00.79E,1,16.614,
1241,2024/1/24,22:50,36-19.01N,141-00.80E,1,16.58,
1242,2024/1/24,22:51,36-19.31N,141-00.81E,1,16.539,
1243,2024/1/24,22:52,36-19.64N,141-00.82E,1,16.512,
1244,2024/1/24,22:53,36-19.97N,141-00.83E,1,16.473,
1245,2024/1/24,22:54,36-20.29N,141-00.84E,1,16.433,
1246,2024/1/24,22:55,36-20.62N,141-00.85E,1,16.379,
1247,2024/1/24,22:56,36-20.95N,141-00.87E,1,16.334,
1248,2024/1/24,22:57,36-21.27N,141-00.87E,1,16.322,
1249,2024/1/24,22:58,36-21.60N,141-00.89E,2,16.326,
1250,2024/1/24,22:59,36-21.91N,141-00.90E,2,16.315,
1251,2024/1/24,23:00,36-22.24N,141-00.92E,1,16.3,
1252,2024/1/24,23:01,36-22.56N,141-00.93E,1,16.274,
1253,2024/1/24,23:02,36-22.88N,141-00.94E,0,16.251,
1254,2024/1/24,23:03,36-23.21N,141-00.95E,2,16.24,
1255,2024/1/24,23:04,36-23.53N,141-00.96E,0,16.229,
1256,2024/1/24,23:05,36-23.85N,141-00.96E,0,16.213,
1257,2024/1/24,23:06,36-24.16N,141-00.97E,0,16.189,
1258,2024/1/24,23:07,36-24.49N,141-00.97E,359,16.158,
1259,2024/1/24,23:08,36-24.82N,141-00.97E,359,16.142,
1260,2024/1/24,23:09,36-25.13N,141-00.97E,359,16.15,
1261,2024/1/24,23:10,36-25.46N,141-00.96E,359,16.178,
1262,2024/1/24,23:11,36-25.79N,141-00.95E,357,16.197,
1263,2024/1/24,23:12,36-26.10N,141-00.93E,357,16.222,
1264,2024/1/24,23:13,36-26.44N,141-00.91E,357,16.226,
1265,2024/1/24,23:14,36-26.76N,141-00.89E,357,16.233,
1266,2024/1/24,23:15,36-27.08N,141-00.88E,358,16.246,
1267,2024/1/24,23:16,36-27.40N,141-00.88E,358,16.262,
1268,2024/1/24,23:17,36-27.72N,141-00.87E,358,16.27,
1269,2024/1/24,23:18,36-28.05N,141-00.86E,359,16.274,
1270,2024/1/24,23:19,36-28.37N,141-00.85E,0,16.299,
1271,2024/1/24,23:20,36-28.70N,141-00.86E,0,16.339,
1272,2024/1/24,23:21,36-29.02N,141-00.87E,1,16.372,
1273,2024/1/24,23:22,36-29.35N,141-00.89E,2,16.392,
1274,2024/1/24,23:23,36-29.68N,141-00.90E,2,16.428,
1275,2024/1/24,23:24,36-30.01N,141-00.92E,2,16.467,
1276,2024/1/24,23:25,36-30.34N,141-00.94E,2,16.498,
1277,2024/1/24,23:26,36-30.67N,141-00.96E,2,16.515,
1278,2024/1/24,23:27,36-31.00N,141-00.98E,2,16.511,
1279,2024/1/24,23:28,36-31.33N,141-01.00E,2,16.507,
1280,2024/1/24,23:29,36-31.66N,141-01.02E,3,16.548,
1281,2024/1/24,23:30,36-31.99N,141-01.04E,3,16.586,
1282,2024/1/24,23:31,36-32.32N,141-01.06E,3,16.634,
1283,2024/1/24,23:32,36-32.64N,141-01.09E,3,16.694,
1284,2024/1/24,23:33,36-32.98N,141-01.11E,3,16.754,
1285,2024/1/24,23:34,36-33.30N,141-01.13E,3,16.786,
1286,2024/1/24,23:35,36-33.63N,141-01.15E,2,16.777,
1287,2024/1/24,23:36,36-33.98N,141-01.17E,2,16.779,
1288,2024/1/24,23:37,36-34.29N,141-01.19E,3,16.803,
1289,2024/1/24,23:38,36-34.62N,141-01.21E,2,16.794,
1290,2024/1/24,23:39,36-34.95N,141-01.23E,3,16.789,
1291,2024/1/24,23:40,36-35.28N,141-01.25E,3,16.793,
1292,2024/1/24,23:41,36-35.61N,141-01.27E,2,16.804,
1293,2024/1/24,23:42,36-35.95N,141-01.29E,3,16.813,
1294,2024/1/24,23:43,36-36.28N,141-01.31E,2,16.837,
1295,2024/1/24,23:44,36-36.61N,141-01.32E,1,16.851,
1296,2024/1/24,23:45,36-36.95N,141-01.34E,2,16.842,
1297,2024/1/24,23:46,36-37.28N,141-01.36E,2,16.79,
1298,2024/1/24,23:47,36-37.62N,141-01.37E,2,16.706,
1299,2024/1/24,23:48,36-37.96N,141-01.39E,1,16.661,
1300,2024/1/24,23:49,36-38.28N,141-01.41E,2,16.61,
1301,2024/1/24,23:50,36-38.61N,141-01.42E,2,16.575,
1302,2024/1/24,23:51,36-38.95N,141-01.44E,2,16.527,
1303,2024/1/24,23:52,36-39.27N,141-01.46E,4,16.478,
1304,2024/1/24,23:53,36-39.61N,141-01.50E,5,16.466,
1305,2024/1/24,23:54,36-39.94N,141-01.55E,6,16.47,
1306,2024/1/24,23:55,36-40.26N,141-01.59E,6,16.475,
1307,2024/1/24,23:56,36-40.59N,141-01.64E,6,16.453,
1308,2024/1/24,23:57,36-40.92N,141-01.68E,6,16.43,
1309,2024/1/24,23:58,36-41.24N,141-01.73E,6,16.408,
1310,2024/1/24,23:59,36-41.56N,141-01.77E,5,16.381,
1,2024/1/25,0:00,36-41.89N,141-01.81E,5,16.457,
2,2024/1/25,0:01,36-42.25N,141-01.86E,5,16.605,
3,2024/1/25,0:02,36-42.55N,141-01.90E,6,16.704,
4,2024/1/25,0:03,36-42.89N,141-01.94E,5,16.752,
5,2024/1/25,0:04,36-43.21N,141-01.98E,5,16.781,
6,2024/1/25,0:05,36-43.53N,141-02.02E,5,16.815,
7,2024/1/25,0:06,36-43.87N,141-02.06E,5,16.838,
8,2024/1/25,0:07,36-44.19N,141-02.10E,6,16.843,
9,2024/1/25,0:08,36-44.53N,141-02.15E,5,16.837,
10,2024/1/25,0:09,36-44.87N,141-02.19E,5,16.833,
11,2024/1/25,0:10,36-45.20N,141-02.23E,5,16.832,
12,2024/1/25,0:11,36-45.52N,141-02.26E,5,16.83,
13,2024/1/25,0:12,36-45.85N,141-02.30E,5,16.81,
14,2024/1/25,0:13,36-46.18N,141-02.34E,4,16.794,
15,2024/1/25,0:14,36-46.52N,141-02.37E,5,16.806,
16,2024/1/25,0:15,36-46.84N,141-02.40E,4,16.867,
17,2024/1/25,0:16,36-47.17N,141-02.44E,4,16.887,
18,2024/1/25,0:17,36-47.50N,141-02.47E,5,16.864,
19,2024/1/25,0:18,36-47.83N,141-02.51E,5,16.871,
20,2024/1/25,0:19,36-48.15N,141-02.55E,4,16.854,
21,2024/1/25,0:20,36-48.48N,141-02.58E,5,16.808,
22,2024/1/25,0:21,36-48.82N,141-02.62E,5,16.823,
23,2024/1/25,0:22,36-49.14N,141-02.66E,5,16.856,
24,2024/1/25,0:23,36-49.47N,141-02.70E,5,16.835,
25,2024/1/25,0:24,36-49.78N,141-02.74E,6,16.832,
26,2024/1/25,0:25,36-50.11N,141-02.78E,6,16.857,
27,2024/1/25,0:26,36-50.43N,141-02.83E,6,16.88,
28,2024/1/25,0:27,36-50.76N,141-02.87E,6,16.878,
29,2024/1/25,0:28,36-51.07N,141-02.91E,6,16.881,
30,2024/1/25,0:29,36-51.39N,141-02.96E,6,16.883,
31,2024/1/25,0:30,36-51.71N,141-03.00E,5,16.875,
32,2024/1/25,0:31,36-52.04N,141-03.04E,5,16.871,
33,2024/1/25,0:32,36-52.37N,141-03.09E,8,16.859,
34,2024/1/25,0:33,36-52.69N,141-03.15E,7,16.878,
35,2024/1/25,0:34,36-53.01N,141-03.21E,8,16.892,
36,2024/1/25,0:35,36-53.32N,141-03.27E,8,16.881,
37,2024/1/25,0:36,36-53.65N,141-03.33E,8,16.868,
38,2024/1/25,0:37,36-53.96N,141-03.39E,8,16.854,
39,2024/1/25,0:38,36-54.30N,141-03.45E,8,16.836,
40,2024/1/25,0:39,36-54.61N,141-03.50E,7,16.833,
41,2024/1/25,0:40,36-54.93N,141-03.54E,5,16.818,
42,2024/1/25,0:41,36-55.26N,141-03.59E,5,16.806,
43,2024/1/25,0:42,36-55.58N,141-03.63E,6,16.786,
44,2024/1/25,0:43,36-55.91N,141-03.67E,6,16.76,
45,2024/1/25,0:44,36-56.24N,141-03.72E,7,16.748,
46,2024/1/25,0:45,36-56.55N,141-03.77E,5,16.723,
47,2024/1/25,0:46,36-56.88N,141-03.82E,6,16.703,
48,2024/1/25,0:47,36-57.21N,141-03.86E,6,16.724,
49,2024/1/25,0:48,36-57.54N,141-03.92E,7,16.734,
50,2024/1/25,0:49,36-57.85N,141-03.95E,4,16.767,
51,2024/1/25,0:50,36-58.17N,141-03.97E,3,16.796,
52,2024/1/25,0:51,36-58.49N,141-04.01E,6,16.801,
53,2024/1/25,0:52,36-58.82N,141-04.05E,3,16.881,
54,2024/1/25,0:53,36-59.15N,141-04.08E,4,16.869,
55,2024/1/25,0:54,36-59.48N,141-04.13E,7,16.824,
56,2024/1/25,0:55,36-59.79N,141-04.17E,6,16.769,
57,2024/1/25,0:56,37-00.11N,141-04.22E,6,16.727,
58,2024/1/25,0:57,37-00.43N,141-04.26E,6,16.696,
59,2024/1/25,0:58,37-00.75N,141-04.31E,7,16.651,
60,2024/1/25,0:59,37-01.08N,141-04.36E,7,16.584,
61,2024/1/25,1:00,37-01.39N,141-04.41E,6,16.42,
62,2024/1/25,1:01,37-01.71N,141-04.46E,7,16.288,
63,2024/1/25,1:02,37-02.02N,141-04.51E,8,16.249,
64,2024/1/25,1:03,37-02.34N,141-04.57E,7,16.223,
65,2024/1/25,1:04,37-02.65N,141-04.62E,7,16.206,
66,2024/1/25,1:05,37-02.97N,141-04.67E,6,16.167,
67,2024/1/25,1:06,37-03.29N,141-04.72E,7,16.139,
68,2024/1/25,1:07,37-03.60N,141-04.77E,6,16.105,
69,2024/1/25,1:08,37-03.92N,141-04.83E,9,16.097,
70,2024/1/25,1:09,37-04.22N,141-04.89E,7,16.108,
71,2024/1/25,1:10,37-04.54N,141-04.94E,7,16.123,
72,2024/1/25,1:11,37-04.85N,141-04.99E,7,16.147,
73,2024/1/25,1:12,37-05.16N,141-05.04E,7,16.153,
74,2024/1/25,1:13,37-05.47N,141-05.09E,7,16.16,
75,2024/1/25,1:14,37-05.78N,141-05.13E,6,16.172,
76,2024/1/25,1:15,37-06.09N,141-05.19E,8,16.181,
77,2024/1/25,1:16,37-06.40N,141-05.24E,7,16.186,
78,2024/1/25,1:17,37-06.71N,141-05.28E,6,16.193,
79,2024/1/25,1:18,37-07.03N,141-05.34E,8,16.198,
80,2024/1/25,1:19,37-07.34N,141-05.38E,6,16.201,
81,2024/1/25,1:20,37-07.66N,141-05.43E,6,16.21,
82,2024/1/25,1:21,37-07.98N,141-05.47E,7,16.221,
83,2024/1/25,1:22,37-08.29N,141-05.53E,8,16.214,
84,2024/1/25,1:23,37-08.61N,141-05.58E,6,16.199,
85,2024/1/25,1:24,37-08.93N,141-05.62E,6,16.177,
86,2024/1/25,1:25,37-09.23N,141-05.67E,7,16.142,
87,2024/1/25,1:26,37-09.55N,141-05.72E,7,16.09,
88,2024/1/25,1:27,37-09.86N,141-05.75E,5,16.077,
89,2024/1/25,1:28,37-10.19N,141-05.80E,6,16.01,
90,2024/1/25,1:29,37-10.50N,141-05.84E,6,15.98,
91,2024/1/25,1:30,37-10.82N,141-05.88E,5,15.938,
92,2024/1/25,1:31,37-11.14N,141-05.92E,5,15.913,
93,2024/1/25,1:32,37-11.49N,141-05.96E,6,15.908,
94,2024/1/25,1:33,37-11.82N,141-06.00E,5,15.898,
95,2024/1/25,1:34,37-12.12N,141-06.05E,6,15.848,
96,2024/1/25,1:35,37-12.15N,141-06.05E,6,15.791,
97,2024/1/25,1:36,37-12.75N,141-06.12E,4,15.838,
98,2024/1/25,1:37,37-13.02N,141-06.15E,5,15.862,
99,2024/1/25,1:38,37-13.35N,141-06.19E,5,15.851,
100,2024/1/25,1:39,37-13.65N,141-06.22E,5,15.774,
101,2024/1/25,1:40,37-13.96N,141-06.26E,5,15.786,
102,2024/1/25,1:41,37-14.28N,141-06.30E,6,15.833,
103,2024/1/25,1:42,37-14.58N,141-06.34E,6,15.847,
104,2024/1/25,1:43,37-14.90N,141-06.39E,7,15.794,
105,2024/1/25,1:44,37-15.19N,141-06.40E,356,15.736,
106,2024/1/25,1:45,37-15.50N,141-06.33E,347,15.664,
107,2024/1/25,1:46,37-15.79N,141-06.25E,350,15.611,
108,2024/1/25,1:47,37-16.10N,141-06.24E,3,15.443,
109,2024/1/25,1:48,37-16.41N,141-06.26E,8,14.835,
110,2024/1/25,1:49,37-16.69N,141-06.32E,8,14.787,
111,2024/1/25,1:50,37-16.99N,141-06.37E,8,14.832,
112,2024/1/25,1:51,37-17.29N,141-06.43E,8,14.874,
113,2024/1/25,1:52,37-17.58N,141-06.48E,8,14.909,
114,2024/1/25,1:53,37-17.88N,141-06.54E,9,14.906,
115,2024/1/25,1:54,37-18.17N,141-06.59E,9,14.894,
116,2024/1/25,1:55,37-18.46N,141-06.66E,9,14.902,
117,2024/1/25,1:56,37-18.76N,141-06.71E,9,14.958,
118,2024/1/25,1:57,37-19.06N,141-06.78E,9,14.979,
119,2024/1/25,1:58,37-19.37N,141-06.84E,9,15.051,
120,2024/1/25,1:59,37-19.66N,141-06.91E,9,15.095,
121,2024/1/25,2:00,37-19.97N,141-06.97E,9,15.075,
122,2024/1/25,2:01,37-20.28N,141-07.04E,11,15.098,
123,2024/1/25,2:02,37-20.57N,141-07.11E,9,15.117,
124,2024/1/25,2:03,37-20.88N,141-07.18E,9,15.099,
125,2024/1/25,2:04,37-21.18N,141-07.24E,9,15.056,
126,2024/1/25,2:05,37-21.49N,141-07.31E,10,15.009,
127,2024/1/25,2:06,37-21.80N,141-07.37E,9,14.888,
128,2024/1/25,2:07,37-22.10N,141-07.44E,9,14.801,
129,2024/1/25,2:08,37-22.41N,141-07.50E,9,14.809,
130,2024/1/25,2:09,37-22.76N,141-07.57E,10,14.681,
131,2024/1/25,2:10,37-23.03N,141-07.63E,8,14.429,
132,2024/1/25,2:11,37-23.35N,141-07.69E,9,14.27,
133,2024/1/25,2:12,37-23.65N,141-07.75E,9,14.367,
134,2024/1/25,2:13,37-23.96N,141-07.82E,10,14.615,
135,2024/1/25,2:14,37-24.26N,141-07.89E,9,14.774,
136,2024/1/25,2:15,37-24.56N,141-07.95E,9,14.914,
137,2024/1/25,2:16,37-24.88N,141-08.01E,8,15.057,
138,2024/1/25,2:17,37-25.17N,141-08.07E,9,15.155,
139,2024/1/25,2:18,37-25.48N,141-08.13E,9,15.169,
140,2024/1/25,2:19,37-25.79N,141-08.19E,8,15.146,
141,2024/1/25,2:20,37-26.10N,141-08.25E,8,15.14,
142,2024/1/25,2:21,37-26.40N,141-08.30E,7,15.118,
143,2024/1/25,2:22,37-26.70N,141-08.36E,9,15.107,
144,2024/1/25,2:23,37-27.01N,141-08.43E,9,15.148,
145,2024/1/25,2:24,37-27.32N,141-08.49E,9,15.142,
146,2024/1/25,2:25,37-27.63N,141-08.55E,8,15.143,
147,2024/1/25,2:26,37-27.93N,141-08.61E,9,15.14,
148,2024/1/25,2:27,37-28.24N,141-08.67E,9,15.16,
149,2024/1/25,2:28,37-28.54N,141-08.73E,9,15.184,
150,2024/1/25,2:29,37-28.85N,141-08.79E,9,15.123,
151,2024/1/25,2:30,37-29.17N,141-08.86E,9,14.993,
152,2024/1/25,2:31,37-29.45N,141-08.92E,9,14.882,
153,2024/1/25,2:32,37-29.77N,141-08.98E,10,14.741,
154,2024/1/25,2:33,37-30.06N,141-09.05E,10,14.747,
155,2024/1/25,2:34,37-30.36N,141-09.11E,6,14.206,
156,2024/1/25,2:35,37-30.66N,141-09.14E,5,13.726,
157,2024/1/25,2:36,37-30.96N,141-09.18E,5,13.449,
158,2024/1/25,2:37,37-31.26N,141-09.21E,6,13.2,
159,2024/1/25,2:38,37-31.56N,141-09.25E,5,13.366,
160,2024/1/25,2:39,37-31.87N,141-09.30E,6,13.696,
161,2024/1/25,2:40,37-32.16N,141-09.33E,5,13.792,
162,2024/1/25,2:41,37-32.47N,141-09.37E,6,13.839,
163,2024/1/25,2:42,37-32.76N,141-09.41E,5,13.858,
164,2024/1/25,2:43,37-33.06N,141-09.44E,5,13.876,
165,2024/1/25,2:44,37-33.38N,141-09.48E,7,13.9,
166,2024/1/25,2:45,37-33.67N,141-09.54E,8,13.929,
167,2024/1/25,2:46,37-33.99N,141-09.59E,8,13.934,
168,2024/1/25,2:47,37-34.28N,141-09.65E,8,13.929,
169,2024/1/25,2:48,37-34.58N,141-09.70E,8,13.908,
170,2024/1/25,2:49,37-34.88N,141-09.77E,9,13.846,
171,2024/1/25,2:50,37-35.18N,141-09.82E,8,13.719,
172,2024/1/25,2:51,37-35.48N,141-09.88E,8,13.665,
173,2024/1/25,2:52,37-35.78N,141-09.95E,10,13.495,
174,2024/1/25,2:53,37-36.08N,141-10.00E,8,13.582,
175,2024/1/25,2:54,37-36.39N,141-10.06E,8,13.712,
176,2024/1/25,2:55,37-36.70N,141-10.12E,8,13.765,
177,2024/1/25,2:56,37-36.99N,141-10.18E,9,13.768,
178,2024/1/25,2:57,37-37.31N,141-10.25E,10,13.662,
179,2024/1/25,2:58,37-37.61N,141-10.31E,9,13.707,
180,2024/1/25,2:59,37-37.91N,141-10.37E,8,13.685,
181,2024/1/25,3:00,37-38.23N,141-10.43E,8,13.67,
182,2024/1/25,3:01,37-38.53N,141-10.49E,9,13.714,
183,2024/1/25,3:02,37-38.84N,141-10.55E,8,13.942,
184,2024/1/25,3:03,37-39.14N,141-10.61E,9,14.044,
185,2024/1/25,3:04,37-39.45N,141-10.68E,9,14.052,
186,2024/1/25,3:05,37-39.76N,141-10.74E,9,14.133,
187,2024/1/25,3:06,37-40.06N,141-10.80E,9,14.194,
188,2024/1/25,3:07,37-40.37N,141-10.86E,8,14.197,
189,2024/1/25,3:08,37-40.67N,141-10.92E,8,14.277,
190,2024/1/25,3:09,37-40.98N,141-10.97E,8,14.308,
191,2024/1/25,3:10,37-41.28N,141-11.03E,9,14.308,
192,2024/1/25,3:11,37-41.59N,141-11.09E,8,14.285,
193,2024/1/25,3:12,37-41.91N,141-11.16E,10,14.33,
194,2024/1/25,3:13,37-42.20N,141-11.22E,8,14.438,
195,2024/1/25,3:14,37-42.52N,141-11.28E,9,14.465,
196,2024/1/25,3:15,37-42.83N,141-11.35E,9,14.452,
197,2024/1/25,3:16,37-43.13N,141-11.40E,8,14.559,
198,2024/1/25,3:17,37-43.44N,141-11.47E,9,14.627,
199,2024/1/25,3:18,37-43.74N,141-11.52E,8,14.673,
200,2024/1/25,3:19,37-44.05N,141-11.59E,9,14.758,
201,2024/1/25,3:20,37-44.36N,141-11.65E,8,14.869,
202,2024/1/25,3:21,37-44.66N,141-11.71E,8,14.866,
203,2024/1/25,3:22,37-44.96N,141-11.77E,9,14.801,
204,2024/1/25,3:23,37-45.26N,141-11.83E,8,14.711,
205,2024/1/25,3:24,37-45.57N,141-11.89E,8,14.624,
206,2024/1/25,3:25,37-45.89N,141-11.94E,8,14.502,
207,2024/1/25,3:26,37-46.18N,141-12.00E,8,14.412,
208,2024/1/25,3:27,37-46.51N,141-12.06E,8,14.356,
209,2024/1/25,3:28,37-46.79N,141-12.11E,8,14.314,
210,2024/1/25,3:29,37-47.11N,141-12.17E,8,14.271,
211,2024/1/25,3:30,37-47.41N,141-12.22E,7,14.249,
212,2024/1/25,3:31,37-47.71N,141-12.27E,7,14.259,
213,2024/1/25,3:32,37-48.02N,141-12.33E,7,14.339,
