Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
964,2024/1/15,16:03,40-07.22N,141-58.25E,159,10.372,
965,2024/1/15,16:04,40-06.86N,141-58.42E,159,10.356,
966,2024/1/15,16:05,40-06.49N,141-58.61E,159,10.379,
967,2024/1/15,16:06,40-06.12N,141-58.78E,159,10.394,
968,2024/1/15,16:07,40-05.76N,141-58.95E,160,10.395,
969,2024/1/15,16:08,40-05.38N,141-59.13E,159,10.385,
970,2024/1/15,16:09,40-05.04N,141-59.30E,159,10.383,
971,2024/1/15,16:10,40-04.67N,141-59.48E,159,10.396,
972,2024/1/15,16:11,40-04.30N,141-59.67E,158,10.396,
973,2024/1/15,16:12,40-03.95N,141-59.85E,158,10.39,
974,2024/1/15,16:13,40-03.56N,142-00.04E,159,10.387,
975,2024/1/15,16:14,40-03.20N,142-00.21E,158,10.386,
976,2024/1/15,16:15,40-02.85N,142-00.38E,159,10.365,
977,2024/1/15,16:16,40-02.48N,142-00.57E,158,10.309,
978,2024/1/15,16:17,40-02.10N,142-00.74E,160,10.355,
979,2024/1/15,16:18,40-01.74N,142-00.91E,160,10.545,
980,2024/1/15,16:19,40-01.37N,142-01.07E,160,10.658,
981,2024/1/15,16:20,40-01.01N,142-01.24E,161,10.682,
982,2024/1/15,16:21,40-00.63N,142-01.41E,160,10.666,
983,2024/1/15,16:22,40-00.25N,142-01.57E,161,10.645,
984,2024/1/15,16:23,39-59.89N,142-01.73E,161,10.583,
985,2024/1/15,16:24,39-59.53N,142-01.89E,160,10.555,
986,2024/1/15,16:25,39-59.16N,142-02.06E,160,10.633,
987,2024/1/15,16:26,39-58.78N,142-02.23E,161,10.755,
988,2024/1/15,16:27,39-58.42N,142-02.38E,162,10.775,
989,2024/1/15,16:28,39-58.05N,142-02.55E,160,10.777,
990,2024/1/15,16:29,39-57.67N,142-02.71E,161,10.775,
991,2024/1/15,16:30,39-57.30N,142-02.87E,161,10.744,
992,2024/1/15,16:31,39-56.94N,142-03.03E,161,10.734,
993,2024/1/15,16:32,39-56.57N,142-03.18E,162,10.774,
994,2024/1/15,16:33,39-56.20N,142-03.31E,166,10.796,
995,2024/1/15,16:34,39-55.83N,142-03.42E,167,10.936,
996,2024/1/15,16:35,39-55.44N,142-03.53E,167,10.989,
997,2024/1/15,16:36,39-55.06N,142-03.64E,167,11.056,
998,2024/1/15,16:37,39-54.68N,142-03.74E,168,11.109,
999,2024/1/15,16:38,39-54.30N,142-03.85E,167,11.1,
1000,2024/1/15,16:39,39-53.91N,142-03.95E,168,11.075,
1001,2024/1/15,16:40,39-53.54N,142-04.06E,167,11.043,
1002,2024/1/15,16:41,39-53.14N,142-04.17E,168,10.988,
1003,2024/1/15,16:42,39-52.76N,142-04.28E,167,10.933,
1004,2024/1/15,16:43,39-52.39N,142-04.38E,168,11.026,
1005,2024/1/15,16:44,39-52.01N,142-04.48E,168,11.042,
1006,2024/1/15,16:45,39-51.64N,142-04.58E,167,11.016,
1007,2024/1/15,16:46,39-51.26N,142-04.69E,166,10.889,
1008,2024/1/15,16:47,39-50.84N,142-04.81E,167,10.76,
1009,2024/1/15,16:48,39-50.44N,142-04.93E,167,10.712,
1010,2024/1/15,16:49,39-50.14N,142-05.02E,166,10.73,
1011,2024/1/15,16:50,39-49.76N,142-05.13E,167,11.048,
1012,2024/1/15,16:51,39-49.37N,142-05.24E,167,11.24,
1013,2024/1/15,16:52,39-49.00N,142-05.35E,167,11.286,
1014,2024/1/15,16:53,39-48.64N,142-05.45E,167,11.31,
1015,2024/1/15,16:54,39-48.27N,142-05.55E,168,11.518,
1016,2024/1/15,16:55,39-47.91N,142-05.65E,167,11.852,
1017,2024/1/15,16:56,39-47.53N,142-05.76E,167,12.001,
1018,2024/1/15,16:57,39-47.15N,142-05.87E,167,12.136,
1019,2024/1/15,16:58,39-46.77N,142-05.97E,168,12.223,
1020,2024/1/15,16:59,39-46.41N,142-06.08E,167,12.323,
1021,2024/1/15,17:00,39-46.03N,142-06.18E,168,12.378,
1022,2024/1/15,17:01,39-45.64N,142-06.28E,168,12.398,
1023,2024/1/15,17:02,39-45.27N,142-06.39E,167,12.362,
1024,2024/1/15,17:03,39-44.88N,142-06.49E,167,12.202,
1025,2024/1/15,17:04,39-44.51N,142-06.60E,168,12.078,
1026,2024/1/15,17:05,39-44.10N,142-06.71E,167,11.875,
1027,2024/1/15,17:06,39-43.75N,142-06.82E,166,11.52,
1028,2024/1/15,17:07,39-43.35N,142-06.94E,167,11.522,
1029,2024/1/15,17:08,39-42.99N,142-07.05E,165,12.067,
1030,2024/1/15,17:09,39-42.61N,142-07.18E,165,12.756,
1031,2024/1/15,17:10,39-42.23N,142-07.31E,164,13.749,
1032,2024/1/15,17:11,39-41.87N,142-07.43E,165,14.178,
1033,2024/1/15,17:12,39-41.49N,142-07.55E,165,14.546,
1034,2024/1/15,17:13,39-41.12N,142-07.67E,165,14.754,
1035,2024/1/15,17:14,39-40.75N,142-07.79E,166,14.812,
1036,2024/1/15,17:15,39-40.36N,142-07.91E,166,14.847,
1037,2024/1/15,17:16,39-40.00N,142-08.03E,165,14.984,
1038,2024/1/15,17:17,39-39.61N,142-08.14E,167,15.096,
1039,2024/1/15,17:18,39-39.22N,142-08.24E,168,15.243,
1040,2024/1/15,17:19,39-38.86N,142-08.32E,170,15.347,
1041,2024/1/15,17:20,39-38.47N,142-08.40E,172,15.392,
1042,2024/1/15,17:21,39-38.10N,142-08.45E,173,15.469,
1043,2024/1/15,17:22,39-37.71N,142-08.50E,173,15.52,
1044,2024/1/15,17:23,39-37.33N,142-08.55E,174,15.609,
1045,2024/1/15,17:24,39-36.96N,142-08.60E,173,15.662,
1046,2024/1/15,17:25,39-36.58N,142-08.66E,173,15.786,
1047,2024/1/15,17:26,39-36.19N,142-08.71E,174,15.853,
1048,2024/1/15,17:27,39-35.81N,142-08.75E,177,15.963,
1049,2024/1/15,17:28,39-35.45N,142-08.76E,179,16.095,
1050,2024/1/15,17:29,39-35.06N,142-08.78E,176,16.16,
1051,2024/1/15,17:30,39-34.69N,142-08.82E,174,16.259,
1052,2024/1/15,17:31,39-34.32N,142-08.87E,173,16.319,
1053,2024/1/15,17:32,39-33.94N,142-08.94E,170,16.396,
1054,2024/1/15,17:33,39-33.57N,142-09.03E,169,16.494,
1055,2024/1/15,17:34,39-33.20N,142-09.12E,169,16.545,
1056,2024/1/15,17:35,39-32.77N,142-09.23E,168,16.59,
1057,2024/1/15,17:36,39-32.45N,142-09.30E,169,16.639,
1058,2024/1/15,17:37,39-32.08N,142-09.39E,169,16.653,
1059,2024/1/15,17:38,39-31.71N,142-09.48E,169,16.649,
1060,2024/1/15,17:39,39-31.34N,142-09.54E,173,16.655,
1061,2024/1/15,17:40,39-30.96N,142-09.58E,174,16.658,
1062,2024/1/15,17:41,39-30.58N,142-09.63E,175,16.651,
1063,2024/1/15,17:42,39-30.21N,142-09.66E,174,16.642,
1064,2024/1/15,17:43,39-29.83N,142-09.70E,175,16.618,
1065,2024/1/15,17:44,39-29.45N,142-09.73E,177,16.608,
1066,2024/1/15,17:45,39-29.06N,142-09.73E,180,16.609,
1067,2024/1/15,17:46,39-28.69N,142-09.72E,181,16.587,
1068,2024/1/15,17:47,39-28.30N,142-09.69E,185,16.558,
1069,2024/1/15,17:48,39-27.90N,142-09.59E,192,16.543,
1070,2024/1/15,17:49,39-27.56N,142-09.47E,195,16.591,
1071,2024/1/15,17:50,39-27.19N,142-09.33E,198,16.619,
1072,2024/1/15,17:51,39-26.83N,142-09.15E,203,16.647,
1073,2024/1/15,17:52,39-26.49N,142-08.94E,205,16.654,
1074,2024/1/15,17:53,39-26.14N,142-08.71E,206,16.689,
1075,2024/1/15,17:54,39-25.79N,142-08.49E,205,16.717,
1076,2024/1/15,17:55,39-25.46N,142-08.28E,206,16.74,
1077,2024/1/15,17:56,39-25.12N,142-08.07E,205,16.739,
1078,2024/1/15,17:57,39-24.79N,142-07.86E,205,16.709,
1079,2024/1/15,17:58,39-24.44N,142-07.65E,205,16.705,
1080,2024/1/15,17:59,39-24.09N,142-07.44E,205,16.64,
1081,2024/1/15,18:00,39-23.76N,142-07.23E,205,16.571,
1082,2024/1/15,18:01,39-23.42N,142-07.02E,205,16.511,
1083,2024/1/15,18:02,39-23.07N,142-06.81E,203,16.42,
1084,2024/1/15,18:03,39-22.70N,142-06.63E,201,16.171,
1085,2024/1/15,18:04,39-22.36N,142-06.46E,199,15.53,
1086,2024/1/15,18:05,39-21.99N,142-06.29E,199,15.111,
1087,2024/1/15,18:06,39-21.64N,142-06.13E,198,14.643,
1088,2024/1/15,18:07,39-21.27N,142-05.97E,199,14.266,
1089,2024/1/15,18:08,39-20.90N,142-05.81E,198,13.464,
1090,2024/1/15,18:09,39-20.53N,142-05.65E,198,13.262,
1091,2024/1/15,18:10,39-20.17N,142-05.50E,197,13.223,
1092,2024/1/15,18:11,39-19.82N,142-05.34E,199,13.306,
1093,2024/1/15,18:12,39-19.47N,142-05.17E,200,13.37,
1094,2024/1/15,18:13,39-19.11N,142-04.99E,202,13.432,
1095,2024/1/15,18:14,39-18.77N,142-04.81E,201,13.52,
1096,2024/1/15,18:15,39-18.41N,142-04.62E,201,13.509,
1097,2024/1/15,18:16,39-18.07N,142-04.45E,202,13.468,
1098,2024/1/15,18:17,39-17.71N,142-04.27E,201,13.472,
1099,2024/1/15,18:18,39-17.35N,142-04.08E,201,13.493,
1100,2024/1/15,18:19,39-17.01N,142-03.91E,201,13.789,
1101,2024/1/15,18:20,39-16.66N,142-03.72E,201,13.616,
1102,2024/1/15,18:21,39-16.31N,142-03.55E,200,13.561,
1103,2024/1/15,18:22,39-15.96N,142-03.38E,200,13.987,
1104,2024/1/15,18:23,39-15.61N,142-03.21E,200,14.204,
1105,2024/1/15,18:24,39-15.27N,142-03.06E,198,14.268,
1106,2024/1/15,18:25,39-14.91N,142-02.91E,197,14.33,
1107,2024/1/15,18:26,39-14.56N,142-02.78E,197,14.372,
1108,2024/1/15,18:27,39-14.20N,142-02.63E,197,14.3,
1109,2024/1/15,18:28,39-13.83N,142-02.48E,198,14.3,
1110,2024/1/15,18:29,39-13.49N,142-02.33E,198,14.332,
1111,2024/1/15,18:30,39-13.13N,142-02.18E,198,14.31,
1112,2024/1/15,18:31,39-12.78N,142-02.02E,199,14.446,
1113,2024/1/15,18:32,39-12.43N,142-01.87E,198,14.504,
1114,2024/1/15,18:33,39-12.07N,142-01.73E,196,14.72,
1115,2024/1/15,18:34,39-11.70N,142-01.59E,196,14.808,
1116,2024/1/15,18:35,39-11.35N,142-01.46E,196,14.845,
1117,2024/1/15,18:36,39-11.00N,142-01.33E,195,14.831,
1118,2024/1/15,18:37,39-10.64N,142-01.21E,194,15.097,
1119,2024/1/15,18:38,39-10.27N,142-01.08E,195,15.37,
1120,2024/1/15,18:39,39-09.93N,142-00.95E,195,15.442,
1121,2024/1/15,18:40,39-09.57N,142-00.82E,196,15.512,
1122,2024/1/15,18:41,39-09.22N,142-00.69E,195,15.652,
1123,2024/1/15,18:42,39-08.86N,142-00.56E,195,15.81,
1124,2024/1/15,18:43,39-08.50N,142-00.44E,195,15.982,
1125,2024/1/15,18:44,39-08.16N,142-00.31E,195,15.972,
1126,2024/1/15,18:45,39-07.79N,142-00.18E,195,16.015,
1127,2024/1/15,18:46,39-07.43N,142-00.05E,195,16.08,
1128,2024/1/15,18:47,39-07.09N,141-59.93E,195,16.102,
1129,2024/1/15,18:48,39-06.73N,141-59.80E,194,15.937,
1130,2024/1/15,18:49,39-06.38N,141-59.68E,195,15.845,
1131,2024/1/15,18:50,39-06.00N,141-59.55E,195,15.92,
1132,2024/1/15,18:51,39-05.67N,141-59.43E,195,16.141,
1133,2024/1/15,18:52,39-05.32N,141-59.30E,195,16.17,
1134,2024/1/15,18:53,39-04.96N,141-59.18E,194,16.199,
1135,2024/1/15,18:54,39-04.62N,141-59.06E,195,16.252,
1136,2024/1/15,18:55,39-04.26N,141-58.93E,195,16.194,
1137,2024/1/15,18:56,39-03.90N,141-58.81E,194,16.092,
1138,2024/1/15,18:57,39-03.56N,141-58.69E,195,16.11,
1139,2024/1/15,18:58,39-03.20N,141-58.56E,195,16.112,
1140,2024/1/15,18:59,39-02.84N,141-58.44E,194,16.116,
1141,2024/1/15,19:00,39-02.48N,141-58.32E,194,16.154,
1142,2024/1/15,19:01,39-02.15N,141-58.20E,195,16.24,
1143,2024/1/15,19:02,39-01.80N,141-58.06E,197,16.314,
1144,2024/1/15,19:03,39-01.45N,141-57.90E,200,16.369,
1145,2024/1/15,19:04,39-01.12N,141-57.75E,200,16.41,
1146,2024/1/15,19:05,39-00.78N,141-57.58E,201,16.459,
1147,2024/1/15,19:06,39-00.44N,141-57.40E,202,16.53,
1148,2024/1/15,19:07,39-00.12N,141-57.23E,202,16.572,
1149,2024/1/15,19:08,38-59.78N,141-57.05E,202,16.582,
1150,2024/1/15,19:09,38-59.45N,141-56.88E,202,16.634,
1151,2024/1/15,19:10,38-59.12N,141-56.71E,201,16.648,
1152,2024/1/15,19:11,38-58.78N,141-56.54E,202,16.713,
1153,2024/1/15,19:12,38-58.45N,141-56.36E,202,16.755,
1154,2024/1/15,19:13,38-58.10N,141-56.19E,201,16.782,
1155,2024/1/15,19:14,38-57.77N,141-56.01E,202,16.797,
1156,2024/1/15,19:15,38-57.43N,141-55.83E,202,16.81,
1157,2024/1/15,19:16,38-57.09N,141-55.65E,202,16.819,
1158,2024/1/15,19:17,38-56.76N,141-55.47E,202,16.821,
1159,2024/1/15,19:18,38-56.39N,141-55.28E,202,16.835,
1160,2024/1/15,19:19,38-56.06N,141-55.11E,202,16.841,
1161,2024/1/15,19:20,38-55.73N,141-54.93E,202,16.821,
1162,2024/1/15,19:21,38-55.38N,141-54.75E,203,16.815,
1163,2024/1/15,19:22,38-55.05N,141-54.57E,202,16.862,
1164,2024/1/15,19:23,38-54.70N,141-54.38E,203,16.847,
1165,2024/1/15,19:24,38-54.35N,141-54.20E,202,16.872,
1166,2024/1/15,19:25,38-54.03N,141-54.01E,203,16.934,
1167,2024/1/15,19:26,38-53.67N,141-53.82E,203,16.951,
1168,2024/1/15,19:27,38-53.35N,141-53.64E,203,17.009,
1169,2024/1/15,19:28,38-53.01N,141-53.45E,203,17.046,
1170,2024/1/15,19:29,38-52.67N,141-53.27E,203,17.049,
1171,2024/1/15,19:30,38-52.33N,141-53.08E,203,17.054,
1172,2024/1/15,19:31,38-51.98N,141-52.89E,202,17.054,
1173,2024/1/15,19:32,38-51.64N,141-52.70E,203,17.041,
1174,2024/1/15,19:33,38-51.29N,141-52.51E,202,17.04,
1175,2024/1/15,19:34,38-50.96N,141-52.33E,201,17.037,
1176,2024/1/15,19:35,38-50.60N,141-52.16E,200,17.019,
1177,2024/1/15,19:36,38-50.25N,141-51.99E,201,17.002,
1178,2024/1/15,19:37,38-49.91N,141-51.82E,200,16.976,
1179,2024/1/15,19:38,38-49.56N,141-51.65E,201,16.969,
1180,2024/1/15,19:39,38-49.22N,141-51.48E,200,16.943,
1181,2024/1/15,19:40,38-48.87N,141-51.31E,201,16.917,
1182,2024/1/15,19:41,38-48.52N,141-51.13E,201,16.917,
1183,2024/1/15,19:42,38-48.18N,141-50.96E,201,16.922,
1184,2024/1/15,19:43,38-47.82N,141-50.78E,201,16.931,
1185,2024/1/15,19:44,38-47.48N,141-50.61E,201,16.924,
1186,2024/1/15,19:45,38-47.13N,141-50.44E,201,16.888,
1187,2024/1/15,19:46,38-46.77N,141-50.26E,201,16.842,
1188,2024/1/15,19:47,38-46.44N,141-50.09E,201,16.928,
1189,2024/1/15,19:48,38-46.10N,141-49.92E,201,17.201,
1190,2024/1/15,19:49,38-45.77N,141-49.75E,201,17.386,
1191,2024/1/15,19:50,38-45.43N,141-49.58E,201,17.528,
1192,2024/1/15,19:51,38-45.09N,141-49.42E,200,17.765,
1193,2024/1/15,19:52,38-44.76N,141-49.26E,200,17.862,
1194,2024/1/15,19:53,38-44.40N,141-49.09E,200,17.919,
1195,2024/1/15,19:54,38-44.08N,141-48.94E,199,17.95,
1196,2024/1/15,19:55,38-43.72N,141-48.77E,200,17.983,
1197,2024/1/15,19:56,38-43.38N,141-48.61E,200,17.983,
1198,2024/1/15,19:57,38-43.05N,141-48.45E,200,17.99,
1199,2024/1/15,19:58,38-42.70N,141-48.29E,200,17.96,
1200,2024/1/15,19:59,38-42.36N,141-48.13E,200,17.95,
1201,2024/1/15,20:00,38-42.02N,141-47.97E,200,17.945,
1202,2024/1/15,20:01,38-41.66N,141-47.81E,199,17.903,
1203,2024/1/15,20:02,38-41.31N,141-47.65E,198,17.883,
1204,2024/1/15,20:03,38-40.96N,141-47.52E,196,17.873,
1205,2024/1/15,20:04,38-40.61N,141-47.38E,196,17.823,
1206,2024/1/15,20:05,38-40.25N,141-47.24E,197,17.79,
1207,2024/1/15,20:06,38-39.89N,141-47.10E,197,17.757,
1208,2024/1/15,20:07,38-39.54N,141-46.95E,197,17.756,
1209,2024/1/15,20:08,38-39.18N,141-46.81E,197,17.761,
1210,2024/1/15,20:09,38-38.83N,141-46.67E,197,17.737,
1211,2024/1/15,20:10,38-38.47N,141-46.52E,197,17.716,
1212,2024/1/15,20:11,38-38.10N,141-46.38E,197,17.686,
1213,2024/1/15,20:12,38-37.73N,141-46.23E,196,17.647,
1214,2024/1/15,20:13,38-37.37N,141-46.10E,196,17.602,
1215,2024/1/15,20:14,38-37.01N,141-45.97E,196,17.566,
1216,2024/1/15,20:15,38-36.64N,141-45.83E,196,17.566,
1217,2024/1/15,20:16,38-36.27N,141-45.69E,196,17.54,
1218,2024/1/15,20:17,38-35.91N,141-45.56E,196,17.532,
1219,2024/1/15,20:18,38-35.55N,141-45.43E,195,17.536,
1220,2024/1/15,20:19,38-35.18N,141-45.29E,196,17.517,
1221,2024/1/15,20:20,38-34.80N,141-45.15E,196,17.476,
1222,2024/1/15,20:21,38-34.43N,141-45.01E,196,17.436,
1223,2024/1/15,20:22,38-34.07N,141-44.88E,195,17.349,
1224,2024/1/15,20:23,38-33.69N,141-44.74E,196,17.284,
1225,2024/1/15,20:24,38-33.33N,141-44.61E,196,17.285,
1226,2024/1/15,20:25,38-32.96N,141-44.48E,195,17.31,
1227,2024/1/15,20:26,38-32.58N,141-44.34E,195,17.34,
1228,2024/1/15,20:27,38-32.21N,141-44.21E,195,17.359,
1229,2024/1/15,20:28,38-31.84N,141-44.08E,196,17.382,
1230,2024/1/15,20:29,38-31.47N,141-43.94E,195,17.378,
1231,2024/1/15,20:30,38-31.10N,141-43.81E,196,17.383,
1232,2024/1/15,20:31,38-30.73N,141-43.67E,196,17.384,
1233,2024/1/15,20:32,38-30.36N,141-43.54E,196,17.376,
1234,2024/1/15,20:33,38-30.00N,141-43.40E,196,17.375,
1235,2024/1/15,20:34,38-29.62N,141-43.26E,196,17.36,
1236,2024/1/15,20:35,38-29.26N,141-43.13E,196,17.364,
1237,2024/1/15,20:36,38-28.88N,141-42.99E,196,17.339,
1238,2024/1/15,20:37,38-28.52N,141-42.86E,195,17.343,
1239,2024/1/15,20:38,38-28.15N,141-42.72E,196,17.318,
1240,2024/1/15,20:39,38-27.78N,141-42.59E,195,17.281,
1241,2024/1/15,20:40,38-27.42N,141-42.45E,197,17.239,
1242,2024/1/15,20:41,38-27.04N,141-42.31E,196,17.196,
1243,2024/1/15,20:42,38-26.68N,141-42.17E,196,17.099,
1244,2024/1/15,20:43,38-26.31N,141-42.03E,196,16.993,
1245,2024/1/15,20:44,38-25.94N,141-41.89E,196,16.871,
1246,2024/1/15,20:45,38-25.57N,141-41.75E,197,16.741,
1247,2024/1/15,20:46,38-25.20N,141-41.61E,196,16.511,
1248,2024/1/15,20:47,38-24.84N,141-41.47E,197,16.489,
1249,2024/1/15,20:48,38-24.47N,141-41.33E,197,16.484,
1250,2024/1/15,20:49,38-24.12N,141-41.20E,196,16.443,
1251,2024/1/15,20:50,38-23.77N,141-41.07E,196,16.436,
1252,2024/1/15,20:51,38-23.40N,141-40.93E,196,16.386,
1253,2024/1/15,20:52,38-23.05N,141-40.79E,196,16.285,
1254,2024/1/15,20:53,38-22.69N,141-40.66E,197,16.244,
1255,2024/1/15,20:54,38-22.32N,141-40.52E,196,16.203,
1256,2024/1/15,20:55,38-21.96N,141-40.38E,196,16.143,
1257,2024/1/15,20:56,38-21.59N,141-40.24E,196,16.189,
1258,2024/1/15,20:57,38-21.23N,141-40.10E,196,16.26,
1259,2024/1/15,20:58,38-20.86N,141-39.96E,197,16.284,
1260,2024/1/15,20:59,38-20.49N,141-39.82E,196,16.304,
1261,2024/1/15,21:00,38-20.13N,141-39.68E,196,16.306,
1262,2024/1/15,21:01,38-19.75N,141-39.54E,196,16.269,
1263,2024/1/15,21:02,38-19.39N,141-39.40E,196,16.229,
1264,2024/1/15,21:03,38-19.02N,141-39.26E,196,16.2,
1265,2024/1/15,21:04,38-18.64N,141-39.13E,194,16.187,
1266,2024/1/15,21:05,38-18.28N,141-39.01E,194,16.158,
1267,2024/1/15,21:06,38-17.91N,141-38.88E,195,16.114,
1268,2024/1/15,21:07,38-17.55N,141-38.76E,194,16.073,
1269,2024/1/15,21:08,38-17.18N,141-38.64E,193,16.041,
1270,2024/1/15,21:09,38-16.81N,141-38.53E,193,16.001,
1271,2024/1/15,21:10,38-16.44N,141-38.42E,192,15.935,
1272,2024/1/15,21:11,38-16.04N,141-38.33E,189,15.657,
1273,2024/1/15,21:12,38-15.69N,141-38.27E,188,15.569,
1274,2024/1/15,21:13,38-15.32N,141-38.21E,186,15.624,
1275,2024/1/15,21:14,38-14.94N,141-38.16E,186,15.649,
1276,2024/1/15,21:15,38-14.58N,141-38.10E,187,15.722,
1277,2024/1/15,21:16,38-14.21N,141-38.04E,186,15.763,
1278,2024/1/15,21:17,38-13.84N,141-37.98E,187,15.787,
1279,2024/1/15,21:18,38-13.49N,141-37.90E,190,16.048,
1280,2024/1/15,21:19,38-13.13N,141-37.79E,195,16.062,
1281,2024/1/15,21:20,38-12.77N,141-37.64E,198,16.187,
1282,2024/1/15,21:21,38-12.43N,141-37.49E,199,16.577,
1283,2024/1/15,21:22,38-12.09N,141-37.34E,199,16.657,
1284,2024/1/15,21:23,38-11.74N,141-37.18E,199,16.878,
1285,2024/1/15,21:24,38-11.39N,141-37.03E,198,17.134,
1286,2024/1/15,21:25,38-11.05N,141-36.88E,199,17.292,
1287,2024/1/15,21:26,38-10.70N,141-36.72E,198,17.425,
1288,2024/1/15,21:27,38-10.36N,141-36.57E,199,17.551,
1289,2024/1/15,21:28,38-10.00N,141-36.42E,198,17.67,
1290,2024/1/15,21:29,38-09.66N,141-36.27E,199,17.929,
1291,2024/1/15,21:30,38-09.31N,141-36.11E,200,18.095,
1292,2024/1/15,21:31,38-08.96N,141-35.95E,199,18.219,
1293,2024/1/15,21:32,38-08.60N,141-35.79E,199,18.382,
1294,2024/1/15,21:33,38-08.26N,141-35.64E,199,18.448,
1295,2024/1/15,21:34,38-07.91N,141-35.47E,200,18.513,
1296,2024/1/15,21:35,38-07.55N,141-35.32E,199,18.518,
1297,2024/1/15,21:36,38-07.20N,141-35.16E,199,18.53,
1298,2024/1/15,21:37,38-06.84N,141-34.99E,200,18.549,
1299,2024/1/15,21:38,38-06.49N,141-34.83E,200,18.523,
1300,2024/1/15,21:39,38-06.15N,141-34.67E,199,18.423,
1301,2024/1/15,21:40,38-05.80N,141-34.52E,198,18.381,
1302,2024/1/15,21:41,38-05.44N,141-34.37E,198,18.23,
1303,2024/1/15,21:42,38-05.09N,141-34.22E,198,17.962,
1304,2024/1/15,21:43,38-04.74N,141-34.07E,199,17.902,
1305,2024/1/15,21:44,38-04.39N,141-33.91E,198,17.717,
1306,2024/1/15,21:45,38-04.02N,141-33.75E,199,17.309,
1307,2024/1/15,21:46,38-03.67N,141-33.61E,197,16.918,
1308,2024/1/15,21:47,38-03.31N,141-33.45E,198,16.382,
1309,2024/1/15,21:48,38-02.94N,141-33.30E,198,16.161,
1310,2024/1/15,21:49,38-02.58N,141-33.16E,197,16.024,
1311,2024/1/15,21:50,38-02.21N,141-33.01E,198,15.987,
1312,2024/1/15,21:51,38-01.84N,141-32.86E,198,15.97,
1313,2024/1/15,21:52,38-01.49N,141-32.72E,197,15.983,
1314,2024/1/15,21:53,38-01.13N,141-32.57E,197,15.981,
1315,2024/1/15,21:54,38-00.76N,141-32.43E,196,15.995,
1316,2024/1/15,21:55,38-00.39N,141-32.28E,197,16.018,
1317,2024/1/15,21:56,38-00.04N,141-32.14E,197,16.065,
1318,2024/1/15,21:57,37-59.67N,141-31.99E,198,16.092,
1319,2024/1/15,21:58,37-59.31N,141-31.85E,196,16.115,
1320,2024/1/15,21:59,37-58.95N,141-31.71E,197,16.129,
1321,2024/1/15,22:00,37-58.56N,141-31.55E,197,16.128,
1322,2024/1/15,22:01,37-58.23N,141-31.42E,197,16.153,
1323,2024/1/15,22:02,37-57.86N,141-31.26E,198,16.168,
1324,2024/1/15,22:03,37-57.45N,141-31.10E,198,16.219,
1325,2024/1/15,22:04,37-57.13N,141-30.97E,197,16.26,
1326,2024/1/15,22:05,37-56.77N,141-30.82E,198,16.436,
1327,2024/1/15,22:06,37-56.40N,141-30.67E,198,16.699,
1328,2024/1/15,22:07,37-56.06N,141-30.53E,197,16.93,
1329,2024/1/15,22:08,37-55.64N,141-30.36E,197,17.456,
1330,2024/1/15,22:09,37-55.29N,141-30.20E,198,17.669,
1331,2024/1/15,22:10,37-54.93N,141-30.04E,199,17.454,
1332,2024/1/15,22:11,37-54.60N,141-29.91E,197,17.521,
1333,2024/1/15,22:12,37-54.26N,141-29.76E,198,17.443,
1334,2024/1/15,22:13,37-53.90N,141-29.61E,198,17.626,
1335,2024/1/15,22:14,37-53.54N,141-29.45E,197,17.997,
1336,2024/1/15,22:15,37-53.19N,141-29.31E,198,18.177,
1337,2024/1/15,22:16,37-52.83N,141-29.16E,198,18.268,
1338,2024/1/15,22:17,37-52.45N,141-29.00E,199,18.277,
1339,2024/1/15,22:18,37-52.10N,141-28.84E,199,18.304,
1340,2024/1/15,22:19,37-51.75N,141-28.69E,199,18.282,
1341,2024/1/15,22:20,37-51.38N,141-28.53E,199,18.273,
1342,2024/1/15,22:21,37-51.03N,141-28.37E,200,18.259,
1343,2024/1/15,22:22,37-50.67N,141-28.20E,199,18.227,
1344,2024/1/15,22:23,37-50.31N,141-28.04E,199,18.234,
1345,2024/1/15,22:24,37-49.94N,141-27.87E,199,18.222,
1346,2024/1/15,22:25,37-49.60N,141-27.71E,200,18.174,
1347,2024/1/15,22:26,37-49.25N,141-27.55E,199,18.052,
1348,2024/1/15,22:27,37-48.89N,141-27.40E,198,17.801,
1349,2024/1/15,22:28,37-48.52N,141-27.25E,197,17.005,
1350,2024/1/15,22:29,37-48.17N,141-27.09E,200,16.991,
1351,2024/1/15,22:30,37-47.81N,141-26.92E,201,17.032,
1352,2024/1/15,22:31,37-47.47N,141-26.74E,203,17.035,
1353,2024/1/15,22:32,37-47.13N,141-26.56E,202,17.11,
1354,2024/1/15,22:33,37-46.77N,141-26.37E,202,17.139,
1355,2024/1/15,22:34,37-46.42N,141-26.18E,203,17.16,
1356,2024/1/15,22:35,37-46.08N,141-26.00E,202,17.197,
1357,2024/1/15,22:36,37-45.71N,141-25.82E,201,17.245,
1358,2024/1/15,22:37,37-45.37N,141-25.66E,200,17.268,
1359,2024/1/15,22:38,37-45.01N,141-25.49E,199,17.301,
1360,2024/1/15,22:39,37-44.61N,141-25.29E,201,17.331,
1361,2024/1/15,22:40,37-44.27N,141-25.13E,200,17.411,
1362,2024/1/15,22:41,37-43.94N,141-24.97E,200,17.372,
