Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1019,2024/1/13,17:23,35-32.61N,140-51.72E,30,17.061,
1020,2024/1/13,17:24,35-32.84N,140-51.89E,30,17.084,
1021,2024/1/13,17:25,35-33.08N,140-52.06E,30,17.117,
1022,2024/1/13,17:26,35-33.32N,140-52.24E,30,17.166,
1023,2024/1/13,17:27,35-33.55N,140-52.40E,30,17.275,
1024,2024/1/13,17:28,35-33.79N,140-52.58E,32,17.294,
1025,2024/1/13,17:29,35-34.01N,140-52.75E,33,17.316,
1026,2024/1/13,17:30,35-34.24N,140-52.93E,32,17.35,
1027,2024/1/13,17:31,35-34.47N,140-53.11E,33,17.354,
1028,2024/1/13,17:32,35-34.67N,140-53.27E,32,17.348,
1029,2024/1/13,17:33,35-34.95N,140-53.49E,32,17.338,
1030,2024/1/13,17:34,35-35.14N,140-53.64E,33,17.336,
1031,2024/1/13,17:35,35-35.36N,140-53.82E,33,17.339,
1032,2024/1/13,17:36,35-35.59N,140-53.99E,33,17.616,
1033,2024/1/13,17:37,35-35.80N,140-54.16E,33,17.691,
1034,2024/1/13,17:38,35-36.03N,140-54.34E,32,17.701,
1035,2024/1/13,17:39,35-36.25N,140-54.51E,33,17.686,
1036,2024/1/13,17:40,35-36.46N,140-54.69E,33,17.666,
1037,2024/1/13,17:41,35-36.67N,140-54.86E,33,17.637,
1038,2024/1/13,17:42,35-36.89N,140-55.03E,32,17.631,
1039,2024/1/13,17:43,35-37.11N,140-55.21E,33,17.623,
1040,2024/1/13,17:44,35-37.33N,140-55.38E,33,17.611,
1041,2024/1/13,17:45,35-37.58N,140-55.58E,33,17.616,
1042,2024/1/13,17:46,35-37.78N,140-55.74E,33,17.607,
1043,2024/1/13,17:47,35-38.01N,140-55.93E,33,17.598,
1044,2024/1/13,17:48,35-38.24N,140-56.12E,33,17.587,
1045,2024/1/13,17:49,35-38.44N,140-56.31E,38,17.597,
1046,2024/1/13,17:50,35-38.65N,140-56.51E,38,17.63,
1047,2024/1/13,17:51,35-38.86N,140-56.71E,38,17.667,
1048,2024/1/13,17:52,35-39.07N,140-56.91E,38,17.684,
1049,2024/1/13,17:53,35-39.28N,140-57.10E,32,17.777,
1050,2024/1/13,17:54,35-39.51N,140-57.23E,21,17.787,
1051,2024/1/13,17:55,35-39.77N,140-57.34E,20,17.715,
1052,2024/1/13,17:56,35-40.01N,140-57.45E,20,17.674,
1053,2024/1/13,17:57,35-40.26N,140-57.57E,20,17.657,
1054,2024/1/13,17:58,35-40.51N,140-57.68E,20,17.637,
1055,2024/1/13,17:59,35-40.76N,140-57.79E,20,17.609,
1056,2024/1/13,18:00,35-41.02N,140-57.91E,17,17.572,
1057,2024/1/13,18:01,35-41.26N,140-57.99E,16,17.456,
1058,2024/1/13,18:02,35-41.52N,140-58.09E,17,17.381,
1059,2024/1/13,18:03,35-41.78N,140-58.18E,16,17.34,
1060,2024/1/13,18:04,35-42.02N,140-58.26E,12,17.303,
1061,2024/1/13,18:05,35-42.29N,140-58.31E,5,17.25,
1062,2024/1/13,18:06,35-42.54N,140-58.34E,5,17.193,
1063,2024/1/13,18:07,35-42.80N,140-58.37E,6,17.147,
1064,2024/1/13,18:08,35-43.07N,140-58.40E,3,17.123,
1065,2024/1/13,18:09,35-43.32N,140-58.42E,4,17.126,
1066,2024/1/13,18:10,35-43.59N,140-58.44E,3,17.076,
1067,2024/1/13,18:11,35-43.85N,140-58.46E,4,17.043,
1068,2024/1/13,18:12,35-44.11N,140-58.49E,4,17.023,
1069,2024/1/13,18:13,35-44.38N,140-58.50E,3,16.997,
1070,2024/1/13,18:14,35-44.63N,140-58.52E,3,16.967,
1071,2024/1/13,18:15,35-44.90N,140-58.54E,3,16.95,
1072,2024/1/13,18:16,35-45.17N,140-58.56E,2,16.892,
1073,2024/1/13,18:17,35-45.42N,140-58.58E,4,16.875,
1074,2024/1/13,18:18,35-45.68N,140-58.60E,2,16.87,
1075,2024/1/13,18:19,35-45.95N,140-58.62E,3,16.872,
1076,2024/1/13,18:20,35-46.20N,140-58.63E,2,16.875,
1077,2024/1/13,18:21,35-46.45N,140-58.65E,3,16.861,
1078,2024/1/13,18:22,35-46.71N,140-58.67E,2,16.852,
1079,2024/1/13,18:23,35-46.98N,140-58.69E,3,16.839,
1080,2024/1/13,18:24,35-47.24N,140-58.71E,2,16.831,
1081,2024/1/13,18:25,35-47.50N,140-58.73E,2,16.814,
1082,2024/1/13,18:26,35-47.77N,140-58.74E,2,16.818,
1083,2024/1/13,18:27,35-48.03N,140-58.76E,2,16.811,
1084,2024/1/13,18:28,35-48.29N,140-58.78E,2,16.803,
1085,2024/1/13,18:29,35-48.55N,140-58.79E,3,16.803,
1086,2024/1/13,18:30,35-48.81N,140-58.81E,1,16.805,
1087,2024/1/13,18:31,35-49.07N,140-58.82E,2,16.805,
1088,2024/1/13,18:32,35-49.33N,140-58.84E,3,16.813,
1089,2024/1/13,18:33,35-49.60N,140-58.86E,3,16.805,
1090,2024/1/13,18:34,35-49.87N,140-58.87E,1,16.802,
1091,2024/1/13,18:35,35-50.11N,140-58.88E,2,16.803,
1092,2024/1/13,18:36,35-50.38N,140-58.90E,2,16.791,
1093,2024/1/13,18:37,35-50.65N,140-58.91E,2,16.787,
1094,2024/1/13,18:38,35-50.91N,140-58.92E,2,16.755,
1095,2024/1/13,18:39,35-51.18N,140-58.93E,2,16.708,
1096,2024/1/13,18:40,35-51.44N,140-58.95E,2,16.664,
1097,2024/1/13,18:41,35-51.71N,140-58.96E,1,16.636,
1098,2024/1/13,18:42,35-51.98N,140-58.97E,2,16.631,
1099,2024/1/13,18:43,35-52.24N,140-58.99E,2,16.626,
1100,2024/1/13,18:44,35-52.52N,140-59.00E,2,16.61,
1101,2024/1/13,18:45,35-52.79N,140-59.02E,1,16.596,
1102,2024/1/13,18:46,35-53.06N,140-59.03E,2,16.584,
1103,2024/1/13,18:47,35-53.34N,140-59.04E,3,16.574,
1104,2024/1/13,18:48,35-53.61N,140-59.06E,3,16.558,
1105,2024/1/13,18:49,35-53.88N,140-59.07E,2,16.546,
1106,2024/1/13,18:50,35-54.16N,140-59.09E,2,16.539,
1107,2024/1/13,18:51,35-54.44N,140-59.11E,2,16.547,
1108,2024/1/13,18:52,35-54.70N,140-59.12E,2,16.547,
1109,2024/1/13,18:53,35-54.97N,140-59.13E,2,16.566,
1110,2024/1/13,18:54,35-55.25N,140-59.15E,3,16.563,
1111,2024/1/13,18:55,35-55.52N,140-59.17E,2,16.566,
1112,2024/1/13,18:56,35-55.81N,140-59.18E,2,16.578,
1113,2024/1/13,18:57,35-56.08N,140-59.20E,2,16.583,
1114,2024/1/13,18:58,35-56.36N,140-59.21E,3,16.585,
1115,2024/1/13,18:59,35-56.64N,140-59.23E,2,16.584,
1116,2024/1/13,19:00,35-56.92N,140-59.25E,3,16.591,
1117,2024/1/13,19:01,35-57.21N,140-59.27E,3,16.602,
1118,2024/1/13,19:02,35-57.49N,140-59.28E,2,16.599,
1119,2024/1/13,19:03,35-57.77N,140-59.30E,2,16.606,
1120,2024/1/13,19:04,35-58.06N,140-59.32E,3,16.61,
1121,2024/1/13,19:05,35-58.34N,140-59.34E,2,16.606,
1122,2024/1/13,19:06,35-58.63N,140-59.35E,2,16.596,
1123,2024/1/13,19:07,35-58.92N,140-59.38E,3,16.601,
1124,2024/1/13,19:08,35-59.19N,140-59.40E,3,16.602,
1125,2024/1/13,19:09,35-59.48N,140-59.41E,2,16.599,
1126,2024/1/13,19:10,35-59.76N,140-59.43E,3,16.599,
1127,2024/1/13,19:11,36-00.04N,140-59.45E,3,16.594,
1128,2024/1/13,19:12,36-00.33N,140-59.47E,3,16.58,
1129,2024/1/13,19:13,36-00.61N,140-59.49E,4,16.584,
1130,2024/1/13,19:14,36-00.90N,140-59.51E,3,16.587,
1131,2024/1/13,19:15,36-01.19N,140-59.53E,3,16.581,
1132,2024/1/13,19:16,36-01.46N,140-59.55E,3,16.585,
1133,2024/1/13,19:17,36-01.75N,140-59.57E,2,16.587,
1134,2024/1/13,19:18,36-02.02N,140-59.59E,3,16.588,
1135,2024/1/13,19:19,36-02.32N,140-59.61E,3,16.589,
1136,2024/1/13,19:20,36-02.61N,140-59.63E,5,16.592,
1137,2024/1/13,19:21,36-02.88N,140-59.67E,6,16.603,
1138,2024/1/13,19:22,36-03.16N,140-59.71E,6,16.606,
1139,2024/1/13,19:23,36-03.44N,140-59.75E,6,16.616,
1140,2024/1/13,19:24,36-03.73N,140-59.79E,6,16.616,
1141,2024/1/13,19:25,36-04.01N,140-59.83E,5,16.618,
1142,2024/1/13,19:26,36-04.29N,140-59.87E,6,16.61,
1143,2024/1/13,19:27,36-04.58N,140-59.91E,6,16.609,
1144,2024/1/13,19:28,36-04.87N,140-59.95E,5,16.595,
1145,2024/1/13,19:29,36-05.15N,140-59.99E,6,16.591,
1146,2024/1/13,19:30,36-05.43N,141-00.03E,7,16.577,
1147,2024/1/13,19:31,36-05.70N,141-00.07E,5,16.561,
1148,2024/1/13,19:32,36-05.99N,141-00.09E,4,16.55,
1149,2024/1/13,19:33,36-06.27N,141-00.12E,3,16.535,
1150,2024/1/13,19:34,36-06.54N,141-00.14E,3,16.528,
1151,2024/1/13,19:35,36-06.81N,141-00.16E,3,16.511,
1152,2024/1/13,19:36,36-07.08N,141-00.18E,3,16.495,
1153,2024/1/13,19:37,36-07.36N,141-00.20E,4,16.481,
1154,2024/1/13,19:38,36-07.63N,141-00.23E,3,16.462,
1155,2024/1/13,19:39,36-07.91N,141-00.24E,2,16.455,
1156,2024/1/13,19:40,36-08.16N,141-00.25E,1,16.443,
1157,2024/1/13,19:41,36-08.43N,141-00.27E,2,16.434,
1158,2024/1/13,19:42,36-08.71N,141-00.28E,2,16.42,
1159,2024/1/13,19:43,36-08.97N,141-00.30E,1,16.399,
1160,2024/1/13,19:44,36-09.25N,141-00.31E,2,16.382,
1161,2024/1/13,19:45,36-09.52N,141-00.32E,1,16.365,
1162,2024/1/13,19:46,36-09.79N,141-00.33E,1,16.334,
1163,2024/1/13,19:47,36-10.07N,141-00.34E,1,16.321,
1164,2024/1/13,19:48,36-10.33N,141-00.36E,2,16.312,
1165,2024/1/13,19:49,36-10.60N,141-00.37E,1,16.305,
1166,2024/1/13,19:50,36-10.88N,141-00.38E,2,16.309,
1167,2024/1/13,19:51,36-11.13N,141-00.40E,2,16.309,
1168,2024/1/13,19:52,36-11.40N,141-00.41E,1,16.314,
1169,2024/1/13,19:53,36-11.67N,141-00.42E,3,16.316,
1170,2024/1/13,19:54,36-11.94N,141-00.44E,2,16.325,
1171,2024/1/13,19:55,36-12.21N,141-00.45E,2,16.314,
1172,2024/1/13,19:56,36-12.49N,141-00.47E,2,16.298,
1173,2024/1/13,19:57,36-12.76N,141-00.48E,2,16.274,
1174,2024/1/13,19:58,36-13.05N,141-00.50E,2,16.239,
1175,2024/1/13,19:59,36-13.31N,141-00.51E,2,16.24,
1176,2024/1/13,20:00,36-13.59N,141-00.53E,2,16.237,
1177,2024/1/13,20:01,36-13.87N,141-00.54E,1,16.236,
1178,2024/1/13,20:02,36-14.14N,141-00.55E,1,16.242,
1179,2024/1/13,20:03,36-14.42N,141-00.56E,1,16.238,
1180,2024/1/13,20:04,36-14.68N,141-00.57E,1,16.227,
1181,2024/1/13,20:05,36-14.95N,141-00.57E,0,16.21,
1182,2024/1/13,20:06,36-15.22N,141-00.58E,0,16.188,
1183,2024/1/13,20:07,36-15.49N,141-00.58E,0,16.172,
1184,2024/1/13,20:08,36-15.75N,141-00.58E,0,16.238,
1185,2024/1/13,20:09,36-16.02N,141-00.58E,0,16.255,
1186,2024/1/13,20:10,36-16.29N,141-00.58E,0,16.246,
1187,2024/1/13,20:11,36-16.56N,141-00.58E,359,16.252,
1188,2024/1/13,20:12,36-16.83N,141-00.58E,0,16.282,
1189,2024/1/13,20:13,36-17.09N,141-00.59E,0,16.29,
1190,2024/1/13,20:14,36-17.36N,141-00.60E,2,16.312,
1191,2024/1/13,20:15,36-17.63N,141-00.61E,2,16.326,
1192,2024/1/13,20:16,36-17.89N,141-00.63E,2,16.323,
1193,2024/1/13,20:17,36-18.16N,141-00.64E,2,16.316,
1194,2024/1/13,20:18,36-18.41N,141-00.66E,2,16.322,
1195,2024/1/13,20:19,36-18.67N,141-00.68E,2,16.336,
1196,2024/1/13,20:20,36-18.94N,141-00.69E,2,16.337,
1197,2024/1/13,20:21,36-19.20N,141-00.71E,3,16.342,
1198,2024/1/13,20:22,36-19.47N,141-00.73E,2,16.376,
1199,2024/1/13,20:23,36-19.73N,141-00.75E,3,16.391,
1200,2024/1/13,20:24,36-20.00N,141-00.77E,3,16.404,
1201,2024/1/13,20:25,36-20.27N,141-00.79E,2,16.413,
1202,2024/1/13,20:26,36-20.54N,141-00.81E,4,16.421,
1203,2024/1/13,20:27,36-20.81N,141-00.83E,3,16.411,
1204,2024/1/13,20:28,36-21.08N,141-00.85E,1,16.439,
1205,2024/1/13,20:29,36-21.35N,141-00.86E,1,16.537,
1206,2024/1/13,20:30,36-21.62N,141-00.87E,2,16.632,
1207,2024/1/13,20:31,36-21.90N,141-00.89E,4,16.696,
1208,2024/1/13,20:32,36-22.17N,141-00.92E,4,16.725,
1209,2024/1/13,20:33,36-22.43N,141-00.94E,4,16.768,
1210,2024/1/13,20:34,36-22.71N,141-00.96E,3,16.786,
1211,2024/1/13,20:35,36-22.97N,141-00.98E,3,16.756,
1212,2024/1/13,20:36,36-23.23N,141-01.00E,3,16.754,
1213,2024/1/13,20:37,36-23.50N,141-01.03E,4,16.762,
1214,2024/1/13,20:38,36-23.76N,141-01.05E,4,16.783,
1215,2024/1/13,20:39,36-24.03N,141-01.08E,4,16.823,
1216,2024/1/13,20:40,36-24.30N,141-01.11E,4,16.838,
1217,2024/1/13,20:41,36-24.56N,141-01.13E,4,16.847,
1218,2024/1/13,20:42,36-24.83N,141-01.16E,4,16.886,
1219,2024/1/13,20:43,36-25.10N,141-01.19E,4,16.922,
1220,2024/1/13,20:44,36-25.36N,141-01.21E,3,16.952,
1221,2024/1/13,20:45,36-25.64N,141-01.25E,5,16.966,
1222,2024/1/13,20:46,36-25.89N,141-01.27E,3,16.98,
1223,2024/1/13,20:47,36-26.16N,141-01.30E,5,16.983,
1224,2024/1/13,20:48,36-26.43N,141-01.34E,5,16.964,
1225,2024/1/13,20:49,36-26.70N,141-01.37E,4,16.958,
1226,2024/1/13,20:50,36-26.97N,141-01.39E,2,16.961,
1227,2024/1/13,20:51,36-27.23N,141-01.40E,2,17.027,
1228,2024/1/13,20:52,36-27.50N,141-01.42E,3,17.083,
1229,2024/1/13,20:53,36-27.76N,141-01.44E,1,17.109,
1230,2024/1/13,20:54,36-28.02N,141-01.45E,3,17.14,
1231,2024/1/13,20:55,36-28.30N,141-01.47E,2,17.167,
1232,2024/1/13,20:56,36-28.56N,141-01.49E,2,17.226,
1233,2024/1/13,20:57,36-28.83N,141-01.51E,3,17.257,
1234,2024/1/13,20:58,36-29.09N,141-01.52E,2,17.364,
1235,2024/1/13,20:59,36-29.36N,141-01.54E,3,17.452,
1236,2024/1/13,21:00,36-29.63N,141-01.56E,2,17.582,
1237,2024/1/13,21:01,36-29.91N,141-01.58E,2,17.625,
1238,2024/1/13,21:02,36-30.16N,141-01.59E,2,17.695,
1239,2024/1/13,21:03,36-30.42N,141-01.61E,3,17.766,
1240,2024/1/13,21:04,36-30.69N,141-01.63E,3,17.782,
1241,2024/1/13,21:05,36-30.96N,141-01.65E,3,17.763,
1242,2024/1/13,21:06,36-31.22N,141-01.67E,3,17.756,
1243,2024/1/13,21:07,36-31.50N,141-01.69E,2,17.804,
1244,2024/1/13,21:08,36-31.75N,141-01.71E,3,17.863,
1245,2024/1/13,21:09,36-32.02N,141-01.73E,3,17.888,
1246,2024/1/13,21:10,36-32.30N,141-01.75E,4,17.929,
1247,2024/1/13,21:11,36-32.56N,141-01.77E,3,17.959,
1248,2024/1/13,21:12,36-32.84N,141-01.80E,3,17.97,
1249,2024/1/13,21:13,36-33.11N,141-01.82E,3,17.993,
1250,2024/1/13,21:14,36-33.38N,141-01.84E,4,18.037,
1251,2024/1/13,21:15,36-33.65N,141-01.87E,3,18.035,
1252,2024/1/13,21:16,36-33.91N,141-01.89E,3,18.017,
1253,2024/1/13,21:17,36-34.18N,141-01.91E,4,18.044,
1254,2024/1/13,21:18,36-34.44N,141-01.94E,4,18.036,
1255,2024/1/13,21:19,36-34.72N,141-01.96E,3,18.02,
1256,2024/1/13,21:20,36-34.98N,141-01.98E,3,18.02,
1257,2024/1/13,21:21,36-35.24N,141-02.01E,4,17.964,
1258,2024/1/13,21:22,36-35.52N,141-02.03E,5,17.872,
1259,2024/1/13,21:23,36-35.77N,141-02.06E,4,17.807,
1260,2024/1/13,21:24,36-36.04N,141-02.08E,4,17.73,
1261,2024/1/13,21:25,36-36.30N,141-02.11E,3,17.661,
1262,2024/1/13,21:26,36-36.57N,141-02.13E,4,17.489,
1263,2024/1/13,21:27,36-36.84N,141-02.16E,4,17.466,
1264,2024/1/13,21:28,36-37.11N,141-02.18E,4,17.471,
1265,2024/1/13,21:29,36-37.38N,141-02.21E,4,17.532,
1266,2024/1/13,21:30,36-37.65N,141-02.23E,3,17.632,
1267,2024/1/13,21:31,36-37.92N,141-02.26E,3,17.61,
1268,2024/1/13,21:32,36-38.19N,141-02.28E,3,17.614,
1269,2024/1/13,21:33,36-38.46N,141-02.30E,4,17.618,
1270,2024/1/13,21:34,36-38.73N,141-02.33E,4,17.611,
1271,2024/1/13,21:35,36-39.01N,141-02.36E,4,17.627,
1272,2024/1/13,21:36,36-39.27N,141-02.39E,4,17.656,
1273,2024/1/13,21:37,36-39.55N,141-02.41E,3,17.683,
1274,2024/1/13,21:38,36-39.81N,141-02.44E,5,17.664,
1275,2024/1/13,21:39,36-40.09N,141-02.46E,2,17.58,
1276,2024/1/13,21:40,36-40.36N,141-02.48E,3,17.576,
1277,2024/1/13,21:41,36-40.62N,141-02.49E,2,17.604,
1278,2024/1/13,21:42,36-40.89N,141-02.52E,3,17.623,
1279,2024/1/13,21:43,36-41.16N,141-02.54E,3,17.649,
1280,2024/1/13,21:44,36-41.43N,141-02.56E,3,17.674,
1281,2024/1/13,21:45,36-41.70N,141-02.58E,3,17.697,
1282,2024/1/13,21:46,36-41.97N,141-02.60E,3,17.723,
1283,2024/1/13,21:47,36-42.24N,141-02.62E,2,17.743,
1284,2024/1/13,21:48,36-42.52N,141-02.64E,3,17.764,
1285,2024/1/13,21:49,36-42.78N,141-02.66E,3,17.785,
1286,2024/1/13,21:50,36-43.05N,141-02.68E,3,17.803,
1287,2024/1/13,21:51,36-43.33N,141-02.70E,4,17.819,
1288,2024/1/13,21:52,36-43.60N,141-02.73E,4,17.846,
1289,2024/1/13,21:53,36-43.88N,141-02.75E,4,17.855,
1290,2024/1/13,21:54,36-44.15N,141-02.78E,4,17.866,
1291,2024/1/13,21:55,36-44.43N,141-02.80E,3,17.873,
1292,2024/1/13,21:56,36-44.70N,141-02.82E,3,17.884,
1293,2024/1/13,21:57,36-44.99N,141-02.85E,4,17.899,
1294,2024/1/13,21:58,36-45.25N,141-02.87E,3,17.9,
1295,2024/1/13,21:59,36-45.52N,141-02.89E,3,17.901,
1296,2024/1/13,22:00,36-45.81N,141-02.92E,4,17.902,
1297,2024/1/13,22:01,36-46.07N,141-02.94E,3,17.919,
1298,2024/1/13,22:02,36-46.34N,141-02.97E,4,17.912,
1299,2024/1/13,22:03,36-46.62N,141-02.99E,3,17.916,
1300,2024/1/13,22:04,36-46.88N,141-03.02E,4,17.919,
1301,2024/1/13,22:05,36-47.16N,141-03.04E,4,17.916,
1302,2024/1/13,22:06,36-47.43N,141-03.07E,4,17.919,
1303,2024/1/13,22:07,36-47.70N,141-03.10E,4,17.919,
1304,2024/1/13,22:08,36-47.97N,141-03.12E,4,17.927,
1305,2024/1/13,22:09,36-48.24N,141-03.15E,4,17.93,
1306,2024/1/13,22:10,36-48.52N,141-03.17E,4,17.926,
1307,2024/1/13,22:11,36-48.79N,141-03.20E,4,17.929,
1308,2024/1/13,22:12,36-49.07N,141-03.23E,4,17.931,
1309,2024/1/13,22:13,36-49.35N,141-03.26E,3,17.932,
1310,2024/1/13,22:14,36-49.62N,141-03.28E,4,17.931,
1311,2024/1/13,22:15,36-49.90N,141-03.31E,5,17.938,
1312,2024/1/13,22:16,36-50.16N,141-03.34E,4,17.937,
1313,2024/1/13,22:17,36-50.43N,141-03.37E,4,17.946,
1314,2024/1/13,22:18,36-50.72N,141-03.40E,5,17.951,
1315,2024/1/13,22:19,36-50.99N,141-03.43E,4,17.958,
1316,2024/1/13,22:20,36-51.28N,141-03.46E,4,17.954,
1317,2024/1/13,22:21,36-51.57N,141-03.48E,3,17.962,
1318,2024/1/13,22:22,36-51.85N,141-03.50E,3,17.958,
1319,2024/1/13,22:23,36-52.15N,141-03.53E,3,17.957,
1320,2024/1/13,22:24,36-52.45N,141-03.55E,3,17.956,
1321,2024/1/13,22:25,36-52.73N,141-03.57E,3,17.941,
1322,2024/1/13,22:26,36-53.02N,141-03.60E,3,17.939,
1323,2024/1/13,22:27,36-53.31N,141-03.62E,2,17.927,
1324,2024/1/13,22:28,36-53.61N,141-03.64E,3,17.918,
1325,2024/1/13,22:29,36-53.88N,141-03.66E,3,17.893,
1326,2024/1/13,22:30,36-54.17N,141-03.68E,3,17.866,
1327,2024/1/13,22:31,36-54.44N,141-03.70E,4,17.842,
1328,2024/1/13,22:32,36-54.73N,141-03.73E,4,17.805,
1329,2024/1/13,22:33,36-55.02N,141-03.75E,2,17.778,
1330,2024/1/13,22:34,36-55.29N,141-03.78E,3,17.732,
1331,2024/1/13,22:35,36-55.58N,141-03.81E,4,17.67,
1332,2024/1/13,22:40,36-55.74N,141-03.82E,4,17.484,
1333,2024/1/13,22:41,36-57.31N,141-03.98E,4,17.481,
1334,2024/1/13,22:42,36-57.60N,141-04.01E,4,17.47,
1335,2024/1/13,22:43,36-57.89N,141-04.05E,5,17.449,
1336,2024/1/13,22:44,36-58.18N,141-04.08E,5,17.412,
1337,2024/1/13,22:45,36-58.46N,141-04.11E,5,17.392,
1338,2024/1/13,22:46,36-58.74N,141-04.15E,5,17.375,
1339,2024/1/13,22:47,36-59.02N,141-04.18E,5,17.343,
1340,2024/1/13,22:48,36-59.31N,141-04.22E,6,17.317,
1341,2024/1/13,22:49,36-59.58N,141-04.25E,6,17.283,
1342,2024/1/13,22:50,36-59.86N,141-04.29E,5,17.264,
1343,2024/1/13,22:51,37-00.15N,141-04.33E,7,17.263,
1344,2024/1/13,22:52,37-00.44N,141-04.38E,7,17.25,
1345,2024/1/13,22:53,37-00.71N,141-04.42E,7,17.276,
1346,2024/1/13,22:54,37-01.00N,141-04.47E,7,17.278,
1347,2024/1/13,22:55,37-01.28N,141-04.51E,7,17.276,
1348,2024/1/13,22:56,37-01.55N,141-04.57E,8,17.271,
1349,2024/1/13,22:57,37-01.84N,141-04.61E,7,17.296,
1350,2024/1/13,22:58,37-02.13N,141-04.67E,7,17.303,
1351,2024/1/13,22:59,37-02.41N,141-04.72E,8,17.306,
1352,2024/1/13,23:00,37-02.71N,141-04.77E,7,17.305,
1353,2024/1/13,23:01,37-02.99N,141-04.82E,7,17.304,
1354,2024/1/13,23:02,37-03.29N,141-04.87E,7,17.319,
1355,2024/1/13,23:03,37-03.58N,141-04.92E,8,17.34,
1356,2024/1/13,23:04,37-03.87N,141-04.97E,7,17.364,
1357,2024/1/13,23:05,37-04.17N,141-05.02E,7,17.381,
1358,2024/1/13,23:06,37-04.45N,141-05.06E,7,17.407,
1359,2024/1/13,23:07,37-04.74N,141-05.12E,8,17.424,
1360,2024/1/13,23:08,37-05.04N,141-05.17E,7,17.435,
1361,2024/1/13,23:09,37-05.33N,141-05.22E,7,17.46,
1362,2024/1/13,23:10,37-05.63N,141-05.26E,7,17.479,
1363,2024/1/13,23:11,37-05.93N,141-05.31E,7,17.494,
1364,2024/1/13,23:12,37-06.23N,141-05.36E,6,17.499,
1365,2024/1/13,23:13,37-06.54N,141-05.41E,6,17.496,
1366,2024/1/13,23:14,37-06.84N,141-05.45E,6,17.488,
1367,2024/1/13,23:15,37-07.15N,141-05.50E,6,17.468,
1368,2024/1/13,23:16,37-07.45N,141-05.54E,6,17.457,
1369,2024/1/13,23:17,37-07.76N,141-05.58E,6,17.431,
1370,2024/1/13,23:18,37-08.07N,141-05.63E,6,17.413,
1371,2024/1/13,23:19,37-08.38N,141-05.67E,6,17.397,
1372,2024/1/13,23:20,37-08.69N,141-05.71E,6,17.384,
1373,2024/1/13,23:21,37-09.00N,141-05.75E,6,17.375,
1374,2024/1/13,23:22,37-09.30N,141-05.79E,6,17.36,
1375,2024/1/13,23:23,37-09.62N,141-05.84E,7,17.342,
1376,2024/1/13,23:24,37-09.92N,141-05.89E,8,17.319,
1377,2024/1/13,23:25,37-10.23N,141-05.95E,8,17.303,
1378,2024/1/13,23:26,37-10.52N,141-06.00E,8,17.273,
1379,2024/1/13,23:27,37-10.81N,141-06.06E,8,17.227,
1380,2024/1/13,23:28,37-11.11N,141-06.11E,8,17.229,
1381,2024/1/13,23:29,37-11.40N,141-06.17E,7,17.229,
1382,2024/1/13,23:30,37-11.71N,141-06.22E,8,17.264,
1383,2024/1/13,23:31,37-12.00N,141-06.28E,8,17.289,
1384,2024/1/13,23:32,37-12.30N,141-06.33E,9,17.317,
1385,2024/1/13,23:33,37-12.61N,141-06.39E,8,17.337,
1386,2024/1/13,23:34,37-12.90N,141-06.44E,9,17.351,
1387,2024/1/13,23:35,37-13.18N,141-06.50E,8,17.358,
1388,2024/1/13,23:36,37-13.48N,141-06.56E,8,17.325,
1389,2024/1/13,23:37,37-13.77N,141-06.61E,8,17.311,
1390,2024/1/13,23:38,37-14.06N,141-06.66E,9,17.312,
1391,2024/1/13,23:39,37-14.36N,141-06.72E,8,17.302,
1392,2024/1/13,23:40,37-14.65N,141-06.78E,8,17.279,
1393,2024/1/13,23:41,37-14.94N,141-06.83E,9,17.258,
1394,2024/1/13,23:42,37-15.23N,141-06.89E,8,17.215,
1395,2024/1/13,23:43,37-15.53N,141-06.95E,8,17.18,
1396,2024/1/13,23:44,37-15.83N,141-07.00E,8,17.127,
1397,2024/1/13,23:45,37-16.13N,141-07.06E,8,17.074,
1398,2024/1/13,23:46,37-16.43N,141-07.12E,8,17.038,
1399,2024/1/13,23:47,37-16.74N,141-07.18E,9,16.878,
1400,2024/1/13,23:48,37-17.03N,141-07.24E,8,16.7,
1401,2024/1/13,23:49,37-17.33N,141-07.30E,9,16.656,
1402,2024/1/13,23:50,37-17.63N,141-07.35E,8,16.546,
1403,2024/1/13,23:51,37-17.93N,141-07.41E,8,16.504,
1404,2024/1/13,23:52,37-18.22N,141-07.46E,8,16.457,
1405,2024/1/13,23:53,37-18.50N,141-07.52E,9,16.393,
1406,2024/1/13,23:54,37-18.81N,141-07.57E,8,16.351,
1407,2024/1/13,23:55,37-19.10N,141-07.63E,8,16.322,
1408,2024/1/13,23:56,37-19.40N,141-07.68E,8,16.309,
1409,2024/1/13,23:57,37-19.70N,141-07.73E,8,16.31,
1410,2024/1/13,23:58,37-20.00N,141-07.79E,9,16.277,
1411,2024/1/13,23:59,37-20.30N,141-07.85E,8,16.223,
1,2024/1/14,0:00,37-20.60N,141-07.90E,8,16.179,
2,2024/1/14,0:03,37-20.70N,141-07.92E,8,16.2,
3,2024/1/14,0:04,37-20.70N,141-07.92E,8,16.201,
4,2024/1/14,0:05,37-22.09N,141-08.17E,8,16.195,
5,2024/1/14,0:06,37-22.33N,141-08.21E,7,16.202,
