Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1126,2024/1/9,18:45,35-33.76N,140-52.33E,35,16.958,
1127,2024/1/9,18:46,35-34.03N,140-52.56E,35,16.956,
1128,2024/1/9,18:47,35-34.29N,140-52.78E,35,16.949,
1129,2024/1/9,18:48,35-34.54N,140-53.00E,35,16.926,
1130,2024/1/9,18:49,35-34.81N,140-53.23E,35,16.909,
1131,2024/1/9,18:50,35-35.06N,140-53.45E,35,16.857,
1132,2024/1/9,18:51,35-35.31N,140-53.68E,36,16.829,
1133,2024/1/9,18:52,35-35.57N,140-53.92E,36,16.802,
1134,2024/1/9,18:53,35-35.82N,140-54.14E,36,16.761,
1135,2024/1/9,18:54,35-36.08N,140-54.37E,37,16.701,
1136,2024/1/9,18:55,35-36.34N,140-54.61E,36,16.634,
1137,2024/1/9,18:56,35-36.58N,140-54.83E,35,16.614,
1138,2024/1/9,18:57,35-36.84N,140-55.06E,36,16.658,
1139,2024/1/9,18:58,35-37.09N,140-55.29E,36,16.756,
1140,2024/1/9,18:59,35-37.35N,140-55.51E,36,16.84,
1141,2024/1/9,19:00,35-37.59N,140-55.73E,36,16.859,
1142,2024/1/9,19:01,35-37.84N,140-55.95E,36,16.931,
1143,2024/1/9,19:02,35-38.10N,140-56.18E,36,16.959,
1144,2024/1/9,19:03,35-38.34N,140-56.40E,36,16.887,
1145,2024/1/9,19:04,35-38.60N,140-56.64E,36,16.846,
1146,2024/1/9,19:05,35-38.85N,140-56.87E,37,16.753,
1147,2024/1/9,19:06,35-39.10N,140-57.10E,36,15.942,
1148,2024/1/9,19:07,35-39.36N,140-57.33E,36,15.825,
1149,2024/1/9,19:08,35-39.60N,140-57.55E,36,15.903,
1150,2024/1/9,19:09,35-39.85N,140-57.77E,35,15.968,
1151,2024/1/9,19:10,35-40.11N,140-58.01E,36,15.959,
1152,2024/1/9,19:11,35-40.36N,140-58.23E,35,15.979,
1153,2024/1/9,19:12,35-40.61N,140-58.45E,34,16.105,
1154,2024/1/9,19:13,35-40.87N,140-58.65E,31,16.233,
1155,2024/1/9,19:14,35-41.13N,140-58.84E,30,16.375,
1156,2024/1/9,19:15,35-41.41N,140-59.04E,30,16.887,
1157,2024/1/9,19:16,35-41.66N,140-59.22E,30,17.097,
1158,2024/1/9,19:17,35-41.93N,140-59.42E,31,17.148,
1159,2024/1/9,19:18,35-42.20N,140-59.61E,30,17.188,
1160,2024/1/9,19:19,35-42.45N,140-59.80E,29,17.177,
1161,2024/1/9,19:20,35-42.73N,140-59.96E,25,17.157,
1162,2024/1/9,19:21,35-43.01N,141-00.12E,24,17.104,
1163,2024/1/9,19:22,35-43.28N,141-00.27E,24,17.227,
1164,2024/1/9,19:23,35-43.56N,141-00.39E,13,17.305,
1165,2024/1/9,19:24,35-43.86N,141-00.45E,9,17.337,
1166,2024/1/9,19:25,35-44.15N,141-00.48E,2,17.318,
1167,2024/1/9,19:26,35-44.45N,141-00.49E,1,17.246,
1168,2024/1/9,19:27,35-44.77N,141-00.50E,0,17.091,
1169,2024/1/9,19:28,35-45.10N,141-00.50E,359,17.09,
1170,2024/1/9,19:29,35-45.41N,141-00.49E,359,17.149,
1171,2024/1/9,19:30,35-45.68N,141-00.49E,0,17.134,
1172,2024/1/9,19:31,35-45.99N,141-00.50E,0,17.112,
1173,2024/1/9,19:32,35-46.29N,141-00.50E,1,17.083,
1174,2024/1/9,19:33,35-46.60N,141-00.51E,1,17.03,
1175,2024/1/9,19:34,35-46.90N,141-00.52E,1,17.019,
1176,2024/1/9,19:35,35-47.21N,141-00.52E,0,16.974,
1177,2024/1/9,19:36,35-47.52N,141-00.53E,1,16.975,
1178,2024/1/9,19:37,35-47.83N,141-00.54E,1,17,
1179,2024/1/9,19:38,35-48.12N,141-00.55E,1,17.026,
1180,2024/1/9,19:39,35-48.43N,141-00.57E,1,17.055,
1181,2024/1/9,19:40,35-48.74N,141-00.57E,0,17.058,
1182,2024/1/9,19:41,35-49.04N,141-00.58E,0,17.07,
1183,2024/1/9,19:42,35-49.35N,141-00.59E,1,17.053,
1184,2024/1/9,19:43,35-49.65N,141-00.59E,1,17.032,
1185,2024/1/9,19:44,35-49.96N,141-00.60E,1,17.021,
1186,2024/1/9,19:45,35-50.27N,141-00.61E,1,17.022,
1187,2024/1/9,19:46,35-50.57N,141-00.62E,0,17.012,
1188,2024/1/9,19:47,35-50.89N,141-00.63E,1,17,
1189,2024/1/9,19:48,35-51.18N,141-00.64E,1,16.959,
1190,2024/1/9,19:49,35-51.48N,141-00.65E,0,16.895,
1191,2024/1/9,19:50,35-51.80N,141-00.65E,0,16.861,
1192,2024/1/9,19:51,35-52.09N,141-00.66E,1,16.873,
1193,2024/1/9,19:52,35-52.45N,141-00.67E,1,16.882,
1194,2024/1/9,19:53,35-52.75N,141-00.68E,0,16.895,
1195,2024/1/9,19:54,35-53.03N,141-00.68E,1,16.909,
1196,2024/1/9,19:55,35-53.36N,141-00.69E,1,16.921,
1197,2024/1/9,19:56,35-53.63N,141-00.70E,0,16.936,
1198,2024/1/9,19:57,35-53.93N,141-00.70E,1,16.937,
1199,2024/1/9,19:58,35-54.23N,141-00.72E,1,16.934,
1200,2024/1/9,19:59,35-54.53N,141-00.73E,2,16.937,
1201,2024/1/9,20:00,35-54.84N,141-00.73E,0,16.936,
1202,2024/1/9,20:01,35-55.15N,141-00.74E,0,16.941,
1203,2024/1/9,20:02,35-55.50N,141-00.75E,2,16.944,
1204,2024/1/9,20:03,35-55.80N,141-00.76E,3,16.926,
1205,2024/1/9,20:04,35-56.06N,141-00.78E,2,16.857,
1206,2024/1/9,20:05,35-56.36N,141-00.80E,3,16.848,
1207,2024/1/9,20:06,35-56.65N,141-00.83E,3,16.847,
1208,2024/1/9,20:07,35-56.96N,141-00.84E,1,16.843,
1209,2024/1/9,20:08,35-57.26N,141-00.85E,1,16.847,
1210,2024/1/9,20:09,35-57.57N,141-00.86E,1,16.859,
1211,2024/1/9,20:10,35-57.88N,141-00.87E,2,16.877,
1212,2024/1/9,20:11,35-58.18N,141-00.88E,2,16.872,
1213,2024/1/9,20:12,35-58.50N,141-00.90E,2,16.842,
1214,2024/1/9,20:13,35-58.78N,141-00.91E,1,16.813,
1215,2024/1/9,20:14,35-59.09N,141-00.92E,1,16.775,
1216,2024/1/9,20:15,35-59.41N,141-00.93E,1,16.749,
1217,2024/1/9,20:16,35-59.71N,141-00.94E,1,16.743,
1218,2024/1/9,20:17,36-00.02N,141-00.94E,0,16.737,
1219,2024/1/9,20:18,36-00.34N,141-00.95E,359,16.733,
1220,2024/1/9,20:19,36-00.64N,141-00.96E,2,16.803,
1221,2024/1/9,20:20,36-00.94N,141-00.98E,3,16.837,
1222,2024/1/9,20:21,36-01.25N,141-01.01E,3,16.853,
1223,2024/1/9,20:22,36-01.55N,141-01.02E,3,16.868,
1224,2024/1/9,20:23,36-01.86N,141-01.05E,4,16.881,
1225,2024/1/9,20:24,36-02.17N,141-01.08E,3,16.897,
1226,2024/1/9,20:25,36-02.48N,141-01.10E,3,16.913,
1227,2024/1/9,20:26,36-02.78N,141-01.13E,4,16.925,
1228,2024/1/9,20:27,36-03.09N,141-01.15E,4,16.935,
1229,2024/1/9,20:28,36-03.41N,141-01.18E,4,16.948,
1230,2024/1/9,20:29,36-03.70N,141-01.21E,4,16.954,
1231,2024/1/9,20:30,36-04.01N,141-01.24E,4,16.96,
1232,2024/1/9,20:31,36-04.32N,141-01.27E,4,16.972,
1233,2024/1/9,20:32,36-04.62N,141-01.30E,4,16.981,
1234,2024/1/9,20:33,36-04.93N,141-01.33E,4,16.989,
1235,2024/1/9,20:34,36-05.24N,141-01.36E,4,16.99,
1236,2024/1/9,20:35,36-05.55N,141-01.39E,4,16.999,
1237,2024/1/9,20:36,36-05.85N,141-01.42E,4,17.004,
1238,2024/1/9,20:37,36-06.16N,141-01.45E,4,17.009,
1239,2024/1/9,20:38,36-06.47N,141-01.48E,4,17.016,
1240,2024/1/9,20:39,36-06.77N,141-01.51E,4,17.015,
1241,2024/1/9,20:40,36-07.09N,141-01.54E,5,17.016,
1242,2024/1/9,20:41,36-07.39N,141-01.57E,5,17.019,
1243,2024/1/9,20:42,36-07.70N,141-01.61E,4,17.018,
1244,2024/1/9,20:43,36-08.03N,141-01.64E,4,17.02,
1245,2024/1/9,20:44,36-08.35N,141-01.67E,2,17.022,
1246,2024/1/9,20:45,36-08.68N,141-01.68E,2,17.024,
1247,2024/1/9,20:46,36-08.95N,141-01.69E,0,17.021,
1248,2024/1/9,20:47,36-09.26N,141-01.69E,0,17.026,
1249,2024/1/9,20:48,36-09.57N,141-01.70E,0,17.019,
1250,2024/1/9,20:49,36-09.89N,141-01.71E,1,17.023,
1251,2024/1/9,20:50,36-10.20N,141-01.72E,1,17.024,
1252,2024/1/9,20:51,36-10.51N,141-01.72E,0,17.022,
1253,2024/1/9,20:52,36-10.83N,141-01.73E,1,17.022,
1254,2024/1/9,20:53,36-11.14N,141-01.74E,1,17.025,
1255,2024/1/9,20:54,36-11.45N,141-01.75E,1,17.028,
1256,2024/1/9,20:55,36-11.77N,141-01.75E,0,17.029,
1257,2024/1/9,20:56,36-12.09N,141-01.76E,1,17.028,
1258,2024/1/9,20:57,36-12.39N,141-01.77E,1,17.028,
1259,2024/1/9,20:58,36-12.75N,141-01.78E,1,17.021,
1260,2024/1/9,20:59,36-13.08N,141-01.79E,1,17.028,
1261,2024/1/9,21:00,36-13.39N,141-01.80E,1,17.031,
1262,2024/1/9,21:01,36-13.67N,141-01.82E,1,17.034,
1263,2024/1/9,21:02,36-13.97N,141-01.83E,1,17.037,
1264,2024/1/9,21:03,36-14.30N,141-01.84E,1,17.038,
1265,2024/1/9,21:04,36-14.61N,141-01.85E,1,17.034,
1266,2024/1/9,21:05,36-14.94N,141-01.86E,1,17.04,
1267,2024/1/9,21:06,36-15.25N,141-01.87E,1,17.034,
1268,2024/1/9,21:07,36-15.57N,141-01.89E,1,17.03,
1269,2024/1/9,21:08,36-15.89N,141-01.90E,1,17.022,
1270,2024/1/9,21:09,36-16.22N,141-01.92E,1,17.016,
1271,2024/1/9,21:10,36-16.54N,141-01.93E,2,17.016,
1272,2024/1/9,21:11,36-16.86N,141-01.95E,2,17.007,
1273,2024/1/9,21:12,36-17.17N,141-01.96E,1,16.999,
1274,2024/1/9,21:13,36-17.50N,141-01.97E,1,16.997,
1275,2024/1/9,21:14,36-17.81N,141-01.98E,2,16.998,
1276,2024/1/9,21:15,36-18.13N,141-02.00E,1,16.992,
1277,2024/1/9,21:16,36-18.45N,141-02.01E,1,16.989,
1278,2024/1/9,21:17,36-18.77N,141-02.02E,1,16.989,
1279,2024/1/9,21:18,36-19.10N,141-02.04E,1,16.979,
1280,2024/1/9,21:19,36-19.41N,141-02.05E,1,16.974,
1281,2024/1/9,21:20,36-19.74N,141-02.06E,1,16.96,
1282,2024/1/9,21:21,36-20.07N,141-02.08E,1,16.945,
1283,2024/1/9,21:22,36-20.38N,141-02.09E,2,16.936,
1284,2024/1/9,21:23,36-20.67N,141-02.11E,2,16.918,
1285,2024/1/9,21:24,36-21.02N,141-02.12E,1,16.907,
1286,2024/1/9,21:25,36-21.35N,141-02.13E,1,16.909,
1287,2024/1/9,21:26,36-21.66N,141-02.14E,1,16.93,
1288,2024/1/9,21:27,36-21.99N,141-02.15E,1,16.943,
1289,2024/1/9,21:28,36-22.30N,141-02.16E,1,16.945,
1290,2024/1/9,21:29,36-22.62N,141-02.17E,1,16.939,
1291,2024/1/9,21:30,36-22.96N,141-02.18E,1,16.942,
1292,2024/1/9,21:31,36-23.28N,141-02.20E,1,16.941,
1293,2024/1/9,21:32,36-23.61N,141-02.20E,0,16.939,
1294,2024/1/9,21:33,36-23.91N,141-02.20E,1,16.947,
1295,2024/1/9,21:34,36-24.23N,141-02.21E,0,16.954,
1296,2024/1/9,21:35,36-24.54N,141-02.21E,0,16.969,
1297,2024/1/9,21:36,36-24.87N,141-02.22E,1,16.979,
1298,2024/1/9,21:37,36-25.18N,141-02.23E,0,16.989,
1299,2024/1/9,21:38,36-25.52N,141-02.24E,1,16.989,
1300,2024/1/9,21:39,36-25.82N,141-02.24E,0,16.988,
1301,2024/1/9,21:40,36-26.14N,141-02.25E,1,16.975,
1302,2024/1/9,21:41,36-26.48N,141-02.26E,1,16.964,
1303,2024/1/9,21:42,36-26.79N,141-02.27E,0,16.966,
1304,2024/1/9,21:43,36-27.11N,141-02.28E,2,16.978,
1305,2024/1/9,21:44,36-27.43N,141-02.30E,2,16.983,
1306,2024/1/9,21:45,36-27.76N,141-02.32E,2,16.983,
1307,2024/1/9,21:46,36-28.07N,141-02.33E,2,16.997,
1308,2024/1/9,21:47,36-28.39N,141-02.37E,5,17.01,
1309,2024/1/9,21:48,36-28.71N,141-02.41E,5,17.022,
1310,2024/1/9,21:49,36-29.02N,141-02.44E,5,17.025,
1311,2024/1/9,21:50,36-29.34N,141-02.48E,5,17.026,
1312,2024/1/9,21:51,36-29.66N,141-02.52E,5,17.023,
1313,2024/1/9,21:52,36-29.97N,141-02.55E,5,17.016,
1314,2024/1/9,21:53,36-30.30N,141-02.59E,5,17.009,
1315,2024/1/9,21:54,36-30.61N,141-02.63E,5,16.993,
1316,2024/1/9,21:55,36-30.93N,141-02.67E,5,16.987,
1317,2024/1/9,21:56,36-31.25N,141-02.70E,4,16.992,
1318,2024/1/9,21:57,36-31.57N,141-02.74E,5,17.004,
1319,2024/1/9,21:58,36-31.89N,141-02.78E,5,17.005,
1320,2024/1/9,21:59,36-32.21N,141-02.82E,5,17.011,
1321,2024/1/9,22:00,36-32.53N,141-02.86E,5,17.018,
1322,2024/1/9,22:01,36-32.84N,141-02.90E,5,17.018,
1323,2024/1/9,22:02,36-33.15N,141-02.93E,5,17.009,
1324,2024/1/9,22:03,36-33.47N,141-02.98E,5,17.003,
1325,2024/1/9,22:04,36-33.79N,141-03.02E,6,16.988,
1326,2024/1/9,22:05,36-34.10N,141-03.06E,6,16.974,
1327,2024/1/9,22:06,36-34.41N,141-03.10E,5,16.948,
1328,2024/1/9,22:07,36-34.73N,141-03.13E,5,17.01,
1329,2024/1/9,22:08,36-35.05N,141-03.17E,5,17.032,
1330,2024/1/9,22:09,36-35.36N,141-03.21E,5,17.023,
1331,2024/1/9,22:10,36-35.67N,141-03.25E,5,16.999,
1332,2024/1/9,22:11,36-35.98N,141-03.29E,5,16.998,
1333,2024/1/9,22:12,36-36.30N,141-03.33E,5,16.984,
1334,2024/1/9,22:13,36-36.61N,141-03.36E,5,16.967,
1335,2024/1/9,22:14,36-36.92N,141-03.40E,5,16.958,
1336,2024/1/9,22:15,36-37.23N,141-03.43E,5,16.931,
1337,2024/1/9,22:16,36-37.53N,141-03.47E,5,16.935,
1338,2024/1/9,22:17,36-37.84N,141-03.51E,5,16.936,
1339,2024/1/9,22:18,36-38.15N,141-03.54E,4,16.927,
1340,2024/1/9,22:19,36-38.45N,141-03.57E,5,16.928,
1341,2024/1/9,22:20,36-38.76N,141-03.61E,5,16.921,
1342,2024/1/9,22:21,36-39.05N,141-03.65E,5,16.922,
1343,2024/1/9,22:22,36-39.36N,141-03.69E,6,16.917,
1344,2024/1/9,22:23,36-39.67N,141-03.73E,5,16.918,
1345,2024/1/9,22:24,36-39.96N,141-03.76E,5,16.913,
1346,2024/1/9,22:25,36-40.26N,141-03.80E,5,16.912,
1347,2024/1/9,22:26,36-40.57N,141-03.84E,5,16.915,
1348,2024/1/9,22:27,36-40.86N,141-03.87E,5,16.914,
1349,2024/1/9,22:28,36-41.17N,141-03.91E,5,16.904,
1350,2024/1/9,22:29,36-41.47N,141-03.94E,4,16.884,
1351,2024/1/9,22:30,36-41.78N,141-03.95E,1,16.869,
1352,2024/1/9,22:31,36-42.07N,141-03.96E,1,16.872,
1353,2024/1/9,22:32,36-42.37N,141-03.97E,1,16.889,
1354,2024/1/9,22:33,36-42.68N,141-03.98E,1,16.898,
1355,2024/1/9,22:34,36-42.97N,141-03.99E,1,16.906,
1356,2024/1/9,22:35,36-43.28N,141-04.00E,1,16.924,
1357,2024/1/9,22:36,36-43.58N,141-04.01E,1,16.93,
1358,2024/1/9,22:37,36-43.88N,141-04.01E,1,16.932,
1359,2024/1/9,22:38,36-44.19N,141-04.02E,1,16.921,
1360,2024/1/9,22:39,36-44.52N,141-04.03E,1,16.916,
1361,2024/1/9,22:40,36-44.82N,141-04.04E,0,16.921,
1362,2024/1/9,22:41,36-45.09N,141-04.05E,1,16.911,
1363,2024/1/9,22:42,36-45.38N,141-04.06E,0,16.906,
1364,2024/1/9,22:43,36-45.69N,141-04.06E,1,16.909,
1365,2024/1/9,22:44,36-45.99N,141-04.07E,1,16.926,
1366,2024/1/9,22:45,36-46.29N,141-04.08E,0,16.913,
1367,2024/1/9,22:46,36-46.63N,141-04.09E,0,16.925,
1368,2024/1/9,22:47,36-46.94N,141-04.10E,1,16.932,
1369,2024/1/9,22:48,36-47.21N,141-04.11E,1,16.904,
1370,2024/1/9,22:49,36-47.50N,141-04.12E,1,16.916,
1371,2024/1/9,22:50,36-47.81N,141-04.13E,0,16.914,
1372,2024/1/9,22:51,36-48.12N,141-04.14E,1,16.93,
1373,2024/1/9,22:52,36-48.42N,141-04.15E,1,16.926,
1374,2024/1/9,22:53,36-48.73N,141-04.16E,1,16.932,
1375,2024/1/9,22:54,36-49.04N,141-04.17E,1,16.936,
1376,2024/1/9,22:55,36-49.38N,141-04.18E,1,16.934,
1377,2024/1/9,22:56,36-49.69N,141-04.19E,1,16.935,
1378,2024/1/9,22:57,36-49.96N,141-04.19E,1,16.942,
1379,2024/1/9,22:58,36-50.30N,141-04.22E,1,16.94,
1380,2024/1/9,22:59,36-50.57N,141-04.22E,1,16.948,
1381,2024/1/9,23:00,36-50.91N,141-04.25E,2,16.954,
1382,2024/1/9,23:01,36-51.21N,141-04.26E,2,16.954,
1383,2024/1/9,23:02,36-51.46N,141-04.27E,2,16.958,
1384,2024/1/9,23:03,36-51.76N,141-04.28E,1,16.96,
1385,2024/1/9,23:04,36-52.07N,141-04.30E,2,16.969,
1386,2024/1/9,23:05,36-52.34N,141-04.31E,2,16.965,
1387,2024/1/9,23:06,36-52.63N,141-04.33E,1,16.962,
1388,2024/1/9,23:07,36-52.91N,141-04.34E,2,16.968,
1389,2024/1/9,23:08,36-53.20N,141-04.36E,3,16.968,
1390,2024/1/9,23:09,36-53.48N,141-04.38E,3,16.968,
1391,2024/1/9,23:10,36-53.76N,141-04.40E,3,16.97,
1392,2024/1/9,23:11,36-54.01N,141-04.42E,3,16.968,
1393,2024/1/9,23:12,36-54.28N,141-04.44E,3,16.958,
1394,2024/1/9,23:13,36-54.57N,141-04.47E,3,16.953,
1395,2024/1/9,23:14,36-54.85N,141-04.49E,3,16.948,
1396,2024/1/9,23:15,36-55.13N,141-04.51E,3,16.943,
1397,2024/1/9,23:16,36-55.41N,141-04.53E,3,16.925,
1398,2024/1/9,23:17,36-55.69N,141-04.55E,3,16.913,
1399,2024/1/9,23:18,36-55.97N,141-04.57E,3,16.899,
1400,2024/1/9,23:19,36-56.26N,141-04.61E,6,16.891,
1401,2024/1/9,23:20,36-56.53N,141-04.65E,6,16.887,
1402,2024/1/9,23:21,36-56.82N,141-04.69E,7,16.866,
1403,2024/1/9,23:22,36-57.09N,141-04.74E,8,16.861,
1404,2024/1/9,23:23,36-57.38N,141-04.80E,8,16.849,
1405,2024/1/9,23:24,36-57.65N,141-04.85E,8,16.839,
1406,2024/1/9,23:25,36-57.93N,141-04.90E,8,16.831,
1407,2024/1/9,23:26,36-58.21N,141-04.95E,8,16.831,
1408,2024/1/9,23:27,36-58.49N,141-05.00E,8,16.82,
1409,2024/1/9,23:28,36-58.77N,141-05.06E,8,16.818,
1410,2024/1/9,23:29,36-59.05N,141-05.11E,8,16.804,
1411,2024/1/9,23:30,36-59.33N,141-05.16E,8,16.799,
1412,2024/1/9,23:31,36-59.61N,141-05.21E,8,16.795,
1413,2024/1/9,23:32,36-59.90N,141-05.26E,8,16.793,
1414,2024/1/9,23:33,37-00.18N,141-05.31E,8,16.789,
1415,2024/1/9,23:34,37-00.45N,141-05.36E,7,16.785,
1416,2024/1/9,23:35,37-00.73N,141-05.41E,8,16.781,
1417,2024/1/9,23:36,37-01.01N,141-05.46E,8,16.768,
1418,2024/1/9,23:37,37-01.29N,141-05.51E,8,16.768,
1419,2024/1/9,23:38,37-01.57N,141-05.57E,8,16.766,
1420,2024/1/9,23:39,37-01.84N,141-05.62E,8,16.755,
1421,2024/1/9,23:40,37-02.12N,141-05.67E,8,16.749,
1422,2024/1/9,23:41,37-02.40N,141-05.72E,8,16.743,
1423,2024/1/9,23:42,37-02.67N,141-05.78E,9,16.735,
1424,2024/1/9,23:43,37-02.95N,141-05.83E,8,16.729,
1425,2024/1/9,23:44,37-03.23N,141-05.89E,8,16.723,
1426,2024/1/9,23:45,37-03.49N,141-05.94E,9,16.724,
1427,2024/1/9,23:46,37-03.77N,141-05.99E,8,16.719,
1428,2024/1/9,23:47,37-04.06N,141-06.04E,8,16.765,
1429,2024/1/9,23:48,37-04.33N,141-06.09E,8,16.816,
1430,2024/1/9,23:49,37-04.60N,141-06.15E,8,16.847,
1431,2024/1/9,23:50,37-04.89N,141-06.20E,8,16.856,
1432,2024/1/9,23:51,37-05.18N,141-06.25E,8,16.87,
1433,2024/1/9,23:52,37-05.45N,141-06.30E,8,16.882,
1434,2024/1/9,23:53,37-05.74N,141-06.35E,7,16.893,
1435,2024/1/9,23:54,37-06.02N,141-06.40E,7,16.896,
1436,2024/1/9,23:55,37-06.30N,141-06.45E,7,16.908,
1437,2024/1/9,23:56,37-06.59N,141-06.49E,7,16.921,
1438,2024/1/9,23:57,37-06.88N,141-06.54E,7,16.932,
1439,2024/1/9,23:58,37-07.16N,141-06.59E,7,16.93,
1440,2024/1/9,23:59,37-07.44N,141-06.64E,7,16.942,
1,2024/1/10,0:00,37-07.73N,141-06.68E,7,16.951,
2,2024/1/10,0:01,37-08.03N,141-06.73E,6,16.949,
3,2024/1/10,0:02,37-08.30N,141-06.77E,6,16.954,
4,2024/1/10,0:03,37-08.60N,141-06.81E,6,16.951,
5,2024/1/10,0:04,37-08.89N,141-06.86E,7,16.95,
6,2024/1/10,0:05,37-09.17N,141-06.90E,7,16.94,
7,2024/1/10,0:06,37-09.46N,141-06.94E,7,16.939,
8,2024/1/10,0:07,37-09.74N,141-06.99E,9,16.935,
9,2024/1/10,0:08,37-10.02N,141-07.05E,10,16.938,
10,2024/1/10,0:09,37-10.30N,141-07.12E,10,16.937,
11,2024/1/10,0:10,37-10.58N,141-07.18E,9,16.939,
12,2024/1/10,0:11,37-10.87N,141-07.24E,9,16.936,
13,2024/1/10,0:12,37-11.15N,141-07.30E,9,16.933,
14,2024/1/10,0:13,37-11.42N,141-07.37E,10,16.934,
15,2024/1/10,0:14,37-11.70N,141-07.43E,10,16.946,
16,2024/1/10,0:15,37-11.98N,141-07.49E,10,16.937,
17,2024/1/10,0:16,37-12.27N,141-07.55E,10,16.933,
18,2024/1/10,0:17,37-12.55N,141-07.62E,10,16.933,
19,2024/1/10,0:18,37-12.82N,141-07.68E,10,16.936,
20,2024/1/10,0:19,37-13.10N,141-07.74E,10,16.932,
21,2024/1/10,0:20,37-13.38N,141-07.81E,10,16.924,
22,2024/1/10,0:21,37-13.66N,141-07.87E,10,16.916,
23,2024/1/10,0:22,37-13.93N,141-07.93E,10,16.899,
24,2024/1/10,0:23,37-14.21N,141-07.99E,9,16.891,
25,2024/1/10,0:24,37-14.49N,141-08.06E,9,16.903,
26,2024/1/10,0:25,37-14.76N,141-08.12E,10,16.908,
27,2024/1/10,0:26,37-15.04N,141-08.18E,10,16.907,
28,2024/1/10,0:27,37-15.32N,141-08.24E,10,16.889,
29,2024/1/10,0:28,37-15.59N,141-08.31E,10,16.877,
30,2024/1/10,0:29,37-15.87N,141-08.37E,10,16.871,
31,2024/1/10,0:30,37-16.15N,141-08.43E,11,16.845,
32,2024/1/10,0:31,37-16.43N,141-08.50E,10,16.831,
33,2024/1/10,0:32,37-16.70N,141-08.57E,10,16.81,
34,2024/1/10,0:33,37-16.97N,141-08.63E,10,16.787,
35,2024/1/10,0:34,37-17.25N,141-08.70E,11,16.775,
36,2024/1/10,0:35,37-17.53N,141-08.77E,11,16.759,
37,2024/1/10,0:36,37-17.81N,141-08.84E,10,16.718,
38,2024/1/10,0:37,37-18.08N,141-08.90E,11,16.69,
39,2024/1/10,0:38,37-18.36N,141-08.97E,11,16.677,
40,2024/1/10,0:39,37-18.64N,141-09.04E,11,16.661,
41,2024/1/10,0:40,37-18.91N,141-09.10E,10,16.648,
42,2024/1/10,0:41,37-19.19N,141-09.17E,11,16.621,
43,2024/1/10,0:42,37-19.46N,141-09.24E,11,16.604,
44,2024/1/10,0:43,37-19.74N,141-09.31E,11,16.595,
45,2024/1/10,0:44,37-20.02N,141-09.38E,11,16.589,
46,2024/1/10,0:45,37-20.29N,141-09.45E,11,16.582,
47,2024/1/10,0:46,37-20.58N,141-09.51E,11,16.577,
48,2024/1/10,0:47,37-20.84N,141-09.58E,11,16.57,
49,2024/1/10,0:48,37-21.12N,141-09.65E,11,16.578,
50,2024/1/10,0:49,37-21.40N,141-09.72E,11,16.58,
51,2024/1/10,0:50,37-21.67N,141-09.79E,11,16.574,
52,2024/1/10,0:51,37-21.95N,141-09.86E,11,16.564,
53,2024/1/10,0:52,37-22.22N,141-09.93E,12,16.548,
54,2024/1/10,0:53,37-22.50N,141-10.01E,11,16.538,
55,2024/1/10,0:54,37-22.77N,141-10.08E,12,16.526,
56,2024/1/10,0:55,37-23.04N,141-10.15E,11,16.467,
57,2024/1/10,0:56,37-23.32N,141-10.22E,12,16.439,
58,2024/1/10,0:57,37-23.58N,141-10.29E,12,16.435,
59,2024/1/10,0:58,37-23.86N,141-10.37E,12,16.433,
60,2024/1/10,0:59,37-24.13N,141-10.45E,12,16.442,
61,2024/1/10,1:00,37-24.40N,141-10.52E,12,16.448,
62,2024/1/10,1:01,37-24.68N,141-10.59E,11,16.439,
63,2024/1/10,1:02,37-24.95N,141-10.67E,13,16.413,
64,2024/1/10,1:03,37-25.22N,141-10.74E,12,16.381,
65,2024/1/10,1:04,37-25.49N,141-10.82E,13,16.383,
66,2024/1/10,1:05,37-25.77N,141-10.90E,12,16.394,
67,2024/1/10,1:06,37-26.03N,141-10.98E,13,16.404,
68,2024/1/10,1:07,37-26.31N,141-11.05E,12,16.411,
69,2024/1/10,1:08,37-26.57N,141-11.13E,13,16.385,
70,2024/1/10,1:09,37-26.84N,141-11.21E,13,16.374,
71,2024/1/10,1:10,37-27.12N,141-11.29E,14,16.396,
72,2024/1/10,1:11,37-27.39N,141-11.36E,13,16.398,
73,2024/1/10,1:12,37-27.65N,141-11.45E,13,16.372,
74,2024/1/10,1:13,37-27.93N,141-11.52E,13,16.305,
75,2024/1/10,1:14,37-28.21N,141-11.61E,13,16.244,
76,2024/1/10,1:15,37-28.47N,141-11.69E,13,16.152,
77,2024/1/10,1:16,37-28.75N,141-11.77E,13,16.04,
78,2024/1/10,1:17,37-29.03N,141-11.85E,13,15.841,
79,2024/1/10,1:18,37-29.30N,141-11.93E,12,15.368,
80,2024/1/10,1:19,37-29.58N,141-12.00E,12,15.053,
81,2024/1/10,1:20,37-29.85N,141-12.08E,13,14.812,
82,2024/1/10,1:21,37-30.13N,141-12.15E,12,14.747,
83,2024/1/10,1:22,37-30.39N,141-12.22E,11,14.702,
84,2024/1/10,1:23,37-30.66N,141-12.29E,11,14.665,
85,2024/1/10,1:24,37-30.94N,141-12.37E,11,14.547,
86,2024/1/10,1:25,37-31.22N,141-12.44E,11,14.485,
