Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1225,2024/2/7,20:24,35-38.65N,140-56.88E,9,15.11,
1226,2024/2/7,20:25,35-38.90N,140-56.93E,9,15.076,
1227,2024/2/7,20:26,35-39.21N,140-57.00E,9,14.937,
1228,2024/2/7,20:27,35-39.52N,140-57.07E,10,14.808,
1229,2024/2/7,20:28,35-39.82N,140-57.13E,10,14.754,
1230,2024/2/7,20:29,35-40.14N,140-57.19E,6,14.976,
1231,2024/2/7,20:30,35-40.44N,140-57.23E,7,15.057,
1232,2024/2/7,20:31,35-40.74N,140-57.28E,6,15.069,
1233,2024/2/7,20:32,35-41.06N,140-57.33E,7,15.001,
1234,2024/2/7,20:33,35-41.36N,140-57.37E,7,15.127,
1235,2024/2/7,20:34,35-41.67N,140-57.43E,7,15.024,
1236,2024/2/7,20:35,35-41.98N,140-57.48E,7,15,
1237,2024/2/7,20:36,35-42.28N,140-57.53E,7,15.077,
1238,2024/2/7,20:37,35-42.60N,140-57.58E,7,15.112,
1239,2024/2/7,20:38,35-42.91N,140-57.64E,7,15.113,
1240,2024/2/7,20:39,35-43.23N,140-57.69E,7,15.145,
1241,2024/2/7,20:40,35-43.52N,140-57.74E,7,15.14,
1242,2024/2/7,20:41,35-43.84N,140-57.79E,7,15.202,
1243,2024/2/7,20:42,35-44.20N,140-57.85E,8,15.163,
1244,2024/2/7,20:43,35-44.51N,140-57.90E,6,15.195,
1245,2024/2/7,20:44,35-44.78N,140-57.93E,5,15.083,
1246,2024/2/7,20:45,35-45.09N,140-57.97E,5,14.989,
1247,2024/2/7,20:46,35-45.41N,140-58.01E,5,15.034,
1248,2024/2/7,20:47,35-45.72N,140-58.06E,5,15.083,
1249,2024/2/7,20:48,35-46.07N,140-58.10E,6,15.173,
1250,2024/2/7,20:49,35-46.35N,140-58.13E,5,15.26,
1251,2024/2/7,20:50,35-46.67N,140-58.17E,5,15.463,
1252,2024/2/7,20:51,35-46.97N,140-58.21E,5,15.534,
1253,2024/2/7,20:52,35-47.31N,140-58.25E,5,15.572,
1254,2024/2/7,20:53,35-47.64N,140-58.29E,5,15.591,
1255,2024/2/7,20:54,35-47.94N,140-58.32E,5,15.621,
1256,2024/2/7,20:55,35-48.27N,140-58.36E,5,15.645,
1257,2024/2/7,20:56,35-48.59N,140-58.40E,5,15.661,
1258,2024/2/7,20:57,35-48.90N,140-58.44E,5,15.671,
1259,2024/2/7,20:58,35-49.22N,140-58.47E,5,15.687,
1260,2024/2/7,20:59,35-49.55N,140-58.51E,5,15.686,
1261,2024/2/7,21:00,35-49.87N,140-58.55E,5,15.696,
1262,2024/2/7,21:01,35-50.19N,140-58.59E,5,15.706,
1263,2024/2/7,21:02,35-50.52N,140-58.63E,5,15.71,
1264,2024/2/7,21:03,35-50.83N,140-58.67E,5,15.714,
1265,2024/2/7,21:04,35-51.16N,140-58.71E,5,15.718,
1266,2024/2/7,21:05,35-51.49N,140-58.75E,5,15.714,
1267,2024/2/7,21:06,35-51.81N,140-58.79E,5,15.716,
1268,2024/2/7,21:07,35-52.13N,140-58.83E,5,15.735,
1269,2024/2/7,21:08,35-52.45N,140-58.86E,5,15.756,
1270,2024/2/7,21:09,35-52.78N,140-58.90E,5,15.773,
1271,2024/2/7,21:10,35-53.12N,140-58.94E,5,15.796,
1272,2024/2/7,21:11,35-53.43N,140-58.98E,4,15.812,
1273,2024/2/7,21:12,35-53.75N,140-59.00E,3,15.819,
1274,2024/2/7,21:13,35-54.08N,140-59.03E,2,15.824,
1275,2024/2/7,21:14,35-54.41N,140-59.03E,1,15.828,
1276,2024/2/7,21:15,35-54.74N,140-59.04E,0,15.829,
1277,2024/2/7,21:16,35-55.06N,140-59.05E,1,15.836,
1278,2024/2/7,21:17,35-55.39N,140-59.06E,0,15.838,
1279,2024/2/7,21:18,35-55.70N,140-59.07E,1,15.847,
1280,2024/2/7,21:19,35-56.03N,140-59.08E,1,15.846,
1281,2024/2/7,21:20,35-56.36N,140-59.09E,0,15.836,
1282,2024/2/7,21:21,35-56.68N,140-59.10E,1,15.828,
1283,2024/2/7,21:22,35-57.00N,140-59.11E,1,15.823,
1284,2024/2/7,21:23,35-57.34N,140-59.12E,0,15.816,
1285,2024/2/7,21:24,35-57.66N,140-59.13E,1,15.821,
1286,2024/2/7,21:25,35-57.98N,140-59.15E,3,15.831,
1287,2024/2/7,21:26,35-58.30N,140-59.18E,3,15.837,
1288,2024/2/7,21:27,35-58.63N,140-59.20E,3,15.843,
1289,2024/2/7,21:28,35-58.96N,140-59.23E,4,15.847,
1290,2024/2/7,21:29,35-59.28N,140-59.26E,3,15.857,
1291,2024/2/7,21:30,35-59.62N,140-59.29E,3,15.857,
1292,2024/2/7,21:31,35-59.93N,140-59.31E,4,15.857,
1293,2024/2/7,21:32,36-00.26N,140-59.34E,4,15.854,
1294,2024/2/7,21:33,36-00.60N,140-59.37E,3,15.85,
1295,2024/2/7,21:34,36-00.92N,140-59.40E,4,15.846,
1296,2024/2/7,21:35,36-01.25N,140-59.43E,3,15.839,
1297,2024/2/7,21:36,36-01.59N,140-59.46E,4,15.849,
1298,2024/2/7,21:37,36-01.90N,140-59.48E,3,15.856,
1299,2024/2/7,21:38,36-02.23N,140-59.51E,4,15.859,
1300,2024/2/7,21:39,36-02.55N,140-59.54E,4,15.869,
1301,2024/2/7,21:40,36-02.89N,140-59.57E,4,15.874,
1302,2024/2/7,21:41,36-03.20N,140-59.60E,4,15.864,
1303,2024/2/7,21:42,36-03.53N,140-59.63E,4,15.846,
1304,2024/2/7,21:43,36-03.86N,140-59.66E,3,15.84,
1305,2024/2/7,21:44,36-04.18N,140-59.68E,3,15.838,
1306,2024/2/7,21:45,36-04.51N,140-59.71E,3,15.841,
1307,2024/2/7,21:46,36-04.83N,140-59.73E,4,15.847,
1308,2024/2/7,21:47,36-05.16N,140-59.76E,4,15.857,
1309,2024/2/7,21:48,36-05.49N,140-59.79E,3,15.87,
1310,2024/2/7,21:49,36-05.82N,140-59.82E,4,15.884,
1311,2024/2/7,21:50,36-06.16N,140-59.85E,4,15.89,
1312,2024/2/7,21:51,36-06.49N,140-59.88E,4,15.889,
1313,2024/2/7,21:52,36-06.80N,140-59.91E,3,15.883,
1314,2024/2/7,21:53,36-07.14N,140-59.94E,4,15.876,
1315,2024/2/7,21:54,36-07.48N,140-59.96E,3,15.869,
1316,2024/2/7,21:55,36-07.81N,140-59.99E,4,15.863,
1317,2024/2/7,21:56,36-08.12N,141-00.02E,3,15.852,
1318,2024/2/7,21:57,36-08.45N,141-00.05E,4,15.847,
1319,2024/2/7,21:58,36-08.79N,141-00.08E,3,15.85,
1320,2024/2/7,21:59,36-09.11N,141-00.10E,3,15.858,
1321,2024/2/7,22:00,36-09.45N,141-00.13E,3,15.91,
1322,2024/2/7,22:01,36-09.77N,141-00.16E,4,15.939,
1323,2024/2/7,22:02,36-10.10N,141-00.19E,3,15.957,
1324,2024/2/7,22:03,36-10.44N,141-00.21E,3,15.981,
1325,2024/2/7,22:04,36-10.76N,141-00.24E,4,16.006,
1326,2024/2/7,22:05,36-11.11N,141-00.27E,3,16.014,
1327,2024/2/7,22:06,36-11.43N,141-00.29E,3,16.015,
1328,2024/2/7,22:07,36-11.76N,141-00.32E,3,16.024,
1329,2024/2/7,22:08,36-12.11N,141-00.34E,3,16.059,
1330,2024/2/7,22:09,36-12.43N,141-00.37E,3,16.092,
1331,2024/2/7,22:10,36-12.77N,141-00.38E,2,16.118,
1332,2024/2/7,22:11,36-13.09N,141-00.40E,3,16.19,
1333,2024/2/7,22:12,36-13.42N,141-00.42E,2,16.247,
1334,2024/2/7,22:13,36-13.76N,141-00.45E,3,16.291,
1335,2024/2/7,22:14,36-14.10N,141-00.47E,3,16.319,
1336,2024/2/7,22:15,36-14.43N,141-00.50E,3,16.346,
1337,2024/2/7,22:16,36-14.75N,141-00.52E,3,16.345,
1338,2024/2/7,22:17,36-15.08N,141-00.55E,3,16.322,
1339,2024/2/7,22:18,36-15.42N,141-00.57E,3,16.279,
1340,2024/2/7,22:19,36-15.76N,141-00.61E,5,16.233,
1341,2024/2/7,22:20,36-16.08N,141-00.65E,5,16.157,
1342,2024/2/7,22:21,36-16.41N,141-00.69E,4,16.001,
1343,2024/2/7,22:22,36-16.75N,141-00.73E,5,15.939,
1344,2024/2/7,22:23,36-17.08N,141-00.77E,5,15.921,
1345,2024/2/7,22:24,36-17.40N,141-00.80E,4,15.903,
1346,2024/2/7,22:25,36-17.74N,141-00.84E,5,15.896,
1347,2024/2/7,22:26,36-18.06N,141-00.88E,5,15.893,
1348,2024/2/7,22:27,36-18.39N,141-00.91E,4,15.901,
1349,2024/2/7,22:28,36-18.72N,141-00.95E,5,15.919,
1350,2024/2/7,22:29,36-19.05N,141-00.99E,5,15.934,
1351,2024/2/7,22:30,36-19.39N,141-01.03E,5,15.944,
1352,2024/2/7,22:31,36-19.70N,141-01.06E,5,15.948,
1353,2024/2/7,22:32,36-20.03N,141-01.10E,5,15.947,
1354,2024/2/7,22:33,36-20.36N,141-01.14E,4,15.94,
1355,2024/2/7,22:34,36-20.68N,141-01.17E,4,15.893,
1356,2024/2/7,22:35,36-21.01N,141-01.20E,5,15.86,
1357,2024/2/7,22:36,36-21.35N,141-01.24E,5,15.824,
1358,2024/2/7,22:37,36-21.66N,141-01.27E,3,15.816,
1359,2024/2/7,22:38,36-22.00N,141-01.29E,3,15.873,
1360,2024/2/7,22:39,36-22.33N,141-01.32E,3,15.933,
1361,2024/2/7,22:40,36-22.65N,141-01.35E,4,16.014,
1362,2024/2/7,22:41,36-22.98N,141-01.38E,4,16.062,
1363,2024/2/7,22:42,36-23.31N,141-01.41E,4,16.105,
1364,2024/2/7,22:43,36-23.64N,141-01.44E,4,16.151,
1365,2024/2/7,22:44,36-23.95N,141-01.48E,4,16.189,
1366,2024/2/7,22:45,36-24.28N,141-01.51E,4,16.201,
1367,2024/2/7,22:46,36-24.60N,141-01.54E,5,16.205,
1368,2024/2/7,22:47,36-24.93N,141-01.57E,4,16.198,
1369,2024/2/7,22:48,36-25.26N,141-01.61E,5,16.189,
1370,2024/2/7,22:49,36-25.57N,141-01.64E,4,16.183,
1371,2024/2/7,22:50,36-25.90N,141-01.67E,5,16.189,
1372,2024/2/7,22:51,36-26.23N,141-01.71E,5,16.219,
1373,2024/2/7,22:52,36-26.53N,141-01.75E,5,16.253,
1374,2024/2/7,22:53,36-26.86N,141-01.79E,5,16.287,
1375,2024/2/7,22:54,36-27.18N,141-01.82E,4,16.309,
1376,2024/2/7,22:55,36-27.49N,141-01.86E,5,16.311,
1377,2024/2/7,22:56,36-27.81N,141-01.90E,5,16.32,
1378,2024/2/7,22:57,36-28.13N,141-01.93E,5,16.311,
1379,2024/2/7,22:58,36-28.47N,141-01.98E,5,16.284,
1380,2024/2/7,22:59,36-28.76N,141-02.02E,5,16.243,
1381,2024/2/7,23:00,36-29.09N,141-02.05E,4,16.152,
1382,2024/2/7,23:01,36-29.40N,141-02.07E,4,16.161,
1383,2024/2/7,23:02,36-29.71N,141-02.10E,4,16.211,
1384,2024/2/7,23:03,36-30.03N,141-02.13E,2,16.274,
1385,2024/2/7,23:04,36-30.34N,141-02.14E,1,16.239,
1386,2024/2/7,23:05,36-30.65N,141-02.15E,1,16.195,
1387,2024/2/7,23:06,36-30.96N,141-02.16E,1,16.114,
1388,2024/2/7,23:07,36-31.27N,141-02.17E,1,16.09,
1389,2024/2/7,23:08,36-31.59N,141-02.19E,2,16.102,
1390,2024/2/7,23:09,36-31.89N,141-02.20E,2,16.109,
1391,2024/2/7,23:10,36-32.21N,141-02.22E,2,16.103,
1392,2024/2/7,23:11,36-32.52N,141-02.23E,2,16.092,
1393,2024/2/7,23:12,36-32.83N,141-02.24E,2,16.058,
1394,2024/2/7,23:13,36-33.15N,141-02.26E,2,16.075,
1395,2024/2/7,23:14,36-33.45N,141-02.27E,2,16.09,
1396,2024/2/7,23:15,36-33.76N,141-02.29E,1,16.091,
1397,2024/2/7,23:16,36-34.07N,141-02.30E,2,16.09,
1398,2024/2/7,23:17,36-34.38N,141-02.31E,2,16.093,
1399,2024/2/7,23:18,36-34.69N,141-02.33E,2,16.096,
1400,2024/2/7,23:19,36-34.99N,141-02.34E,2,16.103,
1401,2024/2/7,23:20,36-35.30N,141-02.35E,2,16.129,
1402,2024/2/7,23:21,36-35.61N,141-02.37E,2,16.166,
1403,2024/2/7,23:22,36-35.91N,141-02.38E,2,16.19,
1404,2024/2/7,23:23,36-36.23N,141-02.40E,2,16.198,
1405,2024/2/7,23:24,36-36.52N,141-02.42E,2,16.204,
1406,2024/2/7,23:25,36-36.83N,141-02.43E,2,16.212,
1407,2024/2/7,23:26,36-37.13N,141-02.45E,2,16.21,
1408,2024/2/7,23:27,36-37.43N,141-02.46E,1,16.203,
1409,2024/2/7,23:28,36-37.75N,141-02.48E,2,16.194,
1410,2024/2/7,23:29,36-38.04N,141-02.50E,3,16.191,
1411,2024/2/7,23:30,36-38.35N,141-02.52E,2,16.19,
1412,2024/2/7,23:31,36-38.66N,141-02.54E,2,16.186,
1413,2024/2/7,23:32,36-38.95N,141-02.55E,2,16.182,
1414,2024/2/7,23:33,36-39.26N,141-02.57E,1,16.178,
1415,2024/2/7,23:34,36-39.57N,141-02.58E,2,16.168,
1416,2024/2/7,23:35,36-39.87N,141-02.60E,2,16.155,
1417,2024/2/7,23:36,36-40.19N,141-02.61E,2,16.134,
1418,2024/2/7,23:37,36-40.48N,141-02.62E,2,16.116,
1419,2024/2/7,23:38,36-40.79N,141-02.64E,2,16.099,
1420,2024/2/7,23:39,36-41.09N,141-02.65E,2,16.087,
1421,2024/2/7,23:40,36-41.40N,141-02.67E,2,16.088,
1422,2024/2/7,23:41,36-41.71N,141-02.68E,2,16.099,
1423,2024/2/7,23:42,36-42.01N,141-02.70E,2,16.114,
1424,2024/2/7,23:43,36-42.32N,141-02.72E,2,16.104,
1425,2024/2/7,23:44,36-42.62N,141-02.73E,2,16.076,
1426,2024/2/7,23:45,36-42.93N,141-02.74E,2,16.047,
1427,2024/2/7,23:46,36-43.24N,141-02.76E,1,16.04,
1428,2024/2/7,23:47,36-43.54N,141-02.77E,2,16.052,
1429,2024/2/7,23:48,36-43.86N,141-02.79E,2,16.073,
1430,2024/2/7,23:49,36-44.16N,141-02.80E,2,16.077,
1431,2024/2/7,23:50,36-44.47N,141-02.82E,2,16.079,
1432,2024/2/7,23:51,36-44.79N,141-02.83E,1,16.084,
1433,2024/2/7,23:52,36-45.09N,141-02.84E,2,16.098,
1434,2024/2/7,23:53,36-45.40N,141-02.86E,1,16.117,
1435,2024/2/7,23:54,36-45.71N,141-02.87E,2,16.123,
1436,2024/2/7,23:55,36-46.03N,141-02.89E,2,16.126,
1437,2024/2/7,23:56,36-46.34N,141-02.90E,2,16.129,
1438,2024/2/7,23:57,36-46.64N,141-02.91E,1,16.13,
1439,2024/2/7,23:58,36-46.95N,141-02.93E,3,16.137,
1440,2024/2/7,23:59,36-47.27N,141-02.95E,3,16.143,
1,2024/2/8,0:00,36-47.57N,141-02.97E,3,16.143,
2,2024/2/8,0:01,36-47.88N,141-02.99E,3,16.142,
3,2024/2/8,0:02,36-48.19N,141-03.02E,4,16.143,
4,2024/2/8,0:03,36-48.50N,141-03.05E,3,16.138,
5,2024/2/8,0:04,36-48.81N,141-03.07E,3,16.13,
6,2024/2/8,0:05,36-49.12N,141-03.10E,4,16.124,
7,2024/2/8,0:06,36-49.44N,141-03.14E,5,16.119,
8,2024/2/8,0:07,36-49.73N,141-03.17E,4,16.118,
9,2024/2/8,0:08,36-50.05N,141-03.20E,4,16.114,
10,2024/2/8,0:09,36-50.36N,141-03.23E,4,16.11,
11,2024/2/8,0:10,36-50.66N,141-03.26E,4,16.111,
12,2024/2/8,0:11,36-50.99N,141-03.29E,4,16.107,
13,2024/2/8,0:12,36-51.28N,141-03.36E,16,16.104,
14,2024/2/8,0:13,36-51.57N,141-03.51E,25,16.101,
15,2024/2/8,0:14,36-51.84N,141-03.68E,26,16.101,
16,2024/2/8,0:15,36-52.12N,141-03.79E,12,16.098,
17,2024/2/8,0:16,36-52.43N,141-03.80E,0,16.098,
18,2024/2/8,0:17,36-52.72N,141-03.81E,0,16.093,
19,2024/2/8,0:18,36-53.03N,141-03.81E,0,16.09,
20,2024/2/8,0:19,36-53.35N,141-03.81E,0,16.081,
21,2024/2/8,0:20,36-53.65N,141-03.81E,0,16.07,
22,2024/2/8,0:21,36-54.00N,141-03.81E,0,16.052,
23,2024/2/8,0:22,36-54.27N,141-03.80E,359,16.03,
24,2024/2/8,0:23,36-54.58N,141-03.80E,0,16.012,
25,2024/2/8,0:24,36-54.89N,141-03.81E,0,15.986,
26,2024/2/8,0:25,36-55.20N,141-03.81E,359,15.967,
27,2024/2/8,0:26,36-55.54N,141-03.81E,359,15.951,
28,2024/2/8,0:27,36-55.82N,141-03.81E,1,15.934,
29,2024/2/8,0:28,36-56.15N,141-03.82E,0,15.912,
30,2024/2/8,0:29,36-56.45N,141-03.82E,1,15.889,
31,2024/2/8,0:30,36-56.77N,141-03.83E,1,15.872,
32,2024/2/8,0:31,36-57.08N,141-03.84E,1,15.834,
33,2024/2/8,0:32,36-57.44N,141-03.85E,1,15.801,
34,2024/2/8,0:33,36-57.71N,141-03.86E,1,15.783,
35,2024/2/8,0:34,36-58.02N,141-03.86E,1,15.759,
36,2024/2/8,0:35,36-58.33N,141-03.87E,1,15.729,
37,2024/2/8,0:36,36-58.66N,141-03.88E,1,15.717,
38,2024/2/8,0:37,36-58.97N,141-03.89E,1,15.707,
39,2024/2/8,0:38,36-59.30N,141-03.90E,1,15.691,
40,2024/2/8,0:39,36-59.63N,141-03.91E,1,15.676,
41,2024/2/8,0:40,36-59.95N,141-03.92E,1,15.66,
42,2024/2/8,0:41,37-00.26N,141-03.93E,3,15.637,
43,2024/2/8,0:42,37-00.59N,141-03.96E,3,15.623,
44,2024/2/8,0:43,37-00.91N,141-03.98E,2,15.595,
45,2024/2/8,0:44,37-01.26N,141-04.00E,3,15.576,
46,2024/2/8,0:45,37-01.54N,141-04.02E,3,15.556,
47,2024/2/8,0:46,37-01.87N,141-04.04E,3,15.541,
48,2024/2/8,0:47,37-02.19N,141-04.08E,5,15.528,
49,2024/2/8,0:48,37-02.53N,141-04.12E,5,15.511,
50,2024/2/8,0:49,37-02.84N,141-04.15E,5,15.489,
51,2024/2/8,0:50,37-03.17N,141-04.19E,5,15.466,
52,2024/2/8,0:51,37-03.49N,141-04.23E,6,15.444,
53,2024/2/8,0:52,37-03.82N,141-04.28E,6,15.414,
54,2024/2/8,0:53,37-04.13N,141-04.32E,6,15.385,
55,2024/2/8,0:54,37-04.45N,141-04.37E,6,15.349,
56,2024/2/8,0:55,37-04.77N,141-04.41E,6,15.348,
57,2024/2/8,0:56,37-05.10N,141-04.46E,6,15.358,
58,2024/2/8,0:57,37-05.42N,141-04.50E,6,15.351,
59,2024/2/8,0:58,37-05.74N,141-04.56E,7,15.322,
60,2024/2/8,0:59,37-06.06N,141-04.61E,7,15.266,
61,2024/2/8,1:00,37-06.38N,141-04.65E,7,15.255,
62,2024/2/8,1:01,37-06.71N,141-04.71E,7,15.244,
63,2024/2/8,1:02,37-07.02N,141-04.76E,6,15.217,
64,2024/2/8,1:03,37-07.34N,141-04.81E,7,15.223,
65,2024/2/8,1:04,37-07.66N,141-04.86E,6,15.229,
66,2024/2/8,1:05,37-07.98N,141-04.90E,6,15.292,
67,2024/2/8,1:06,37-08.31N,141-04.96E,6,15.328,
68,2024/2/8,1:07,37-08.63N,141-05.00E,6,15.341,
69,2024/2/8,1:08,37-08.96N,141-05.05E,6,15.371,
70,2024/2/8,1:09,37-09.27N,141-05.10E,7,15.378,
71,2024/2/8,1:10,37-09.60N,141-05.15E,7,15.362,
72,2024/2/8,1:11,37-09.92N,141-05.20E,7,15.379,
73,2024/2/8,1:12,37-10.24N,141-05.25E,7,15.405,
74,2024/2/8,1:13,37-10.58N,141-05.30E,7,15.42,
75,2024/2/8,1:14,37-10.89N,141-05.35E,7,15.431,
76,2024/2/8,1:15,37-11.22N,141-05.40E,7,15.429,
77,2024/2/8,1:16,37-11.55N,141-05.46E,7,15.435,
78,2024/2/8,1:17,37-11.87N,141-05.51E,7,15.443,
79,2024/2/8,1:18,37-12.20N,141-05.56E,7,15.446,
80,2024/2/8,1:19,37-12.52N,141-05.61E,7,15.459,
81,2024/2/8,1:20,37-12.85N,141-05.67E,7,15.485,
82,2024/2/8,1:21,37-13.18N,141-05.72E,7,15.513,
83,2024/2/8,1:22,37-13.51N,141-05.78E,7,15.568,
84,2024/2/8,1:23,37-13.83N,141-05.84E,7,15.602,
85,2024/2/8,1:24,37-14.15N,141-05.89E,7,15.572,
86,2024/2/8,1:25,37-14.47N,141-05.94E,7,15.561,
87,2024/2/8,1:26,37-14.80N,141-06.00E,7,15.574,
88,2024/2/8,1:27,37-15.12N,141-06.05E,7,15.586,
89,2024/2/8,1:28,37-15.45N,141-06.11E,8,15.623,
90,2024/2/8,1:29,37-15.77N,141-06.16E,7,15.672,
91,2024/2/8,1:30,37-16.09N,141-06.22E,7,15.72,
92,2024/2/8,1:31,37-16.42N,141-06.28E,8,15.753,
93,2024/2/8,1:32,37-16.76N,141-06.34E,8,15.783,
94,2024/2/8,1:33,37-17.08N,141-06.39E,7,15.798,
95,2024/2/8,1:34,37-17.39N,141-06.44E,7,15.805,
96,2024/2/8,1:35,37-17.72N,141-06.50E,8,15.791,
97,2024/2/8,1:36,37-18.04N,141-06.56E,7,15.789,
98,2024/2/8,1:37,37-18.36N,141-06.61E,8,15.791,
99,2024/2/8,1:38,37-18.69N,141-06.67E,7,15.786,
100,2024/2/8,1:39,37-19.01N,141-06.73E,7,15.784,
101,2024/2/8,1:40,37-19.37N,141-06.79E,8,15.785,
102,2024/2/8,1:41,37-19.65N,141-06.84E,8,15.784,
103,2024/2/8,1:42,37-19.97N,141-06.90E,8,15.776,
104,2024/2/8,1:43,37-20.30N,141-06.96E,7,15.759,
105,2024/2/8,1:44,37-20.62N,141-07.01E,8,15.765,
106,2024/2/8,1:45,37-20.94N,141-07.08E,8,15.763,
107,2024/2/8,1:46,37-21.27N,141-07.14E,8,15.745,
108,2024/2/8,1:47,37-21.59N,141-07.20E,8,15.734,
109,2024/2/8,1:48,37-21.92N,141-07.26E,8,15.726,
110,2024/2/8,1:49,37-22.23N,141-07.31E,8,15.711,
111,2024/2/8,1:50,37-22.56N,141-07.37E,8,15.659,
112,2024/2/8,1:51,37-22.89N,141-07.43E,8,15.617,
113,2024/2/8,1:52,37-23.20N,141-07.49E,8,15.574,
114,2024/2/8,1:53,37-23.54N,141-07.55E,8,15.529,
115,2024/2/8,1:54,37-23.85N,141-07.61E,8,15.471,
116,2024/2/8,1:55,37-24.18N,141-07.67E,8,15.387,
117,2024/2/8,1:56,37-24.51N,141-07.73E,7,15.11,
118,2024/2/8,1:57,37-24.83N,141-07.79E,8,14.188,
119,2024/2/8,1:58,37-25.15N,141-07.85E,8,14.038,
120,2024/2/8,1:59,37-25.46N,141-07.91E,8,13.991,
121,2024/2/8,2:00,37-25.79N,141-07.96E,7,13.905,
122,2024/2/8,2:01,37-26.10N,141-08.01E,7,14.177,
123,2024/2/8,2:02,37-26.41N,141-08.07E,7,14.323,
124,2024/2/8,2:03,37-26.72N,141-08.12E,7,14.472,
125,2024/2/8,2:04,37-27.03N,141-08.17E,6,14.629,
126,2024/2/8,2:05,37-27.36N,141-08.21E,6,14.777,
127,2024/2/8,2:06,37-27.66N,141-08.26E,6,14.896,
128,2024/2/8,2:07,37-27.97N,141-08.30E,6,14.951,
129,2024/2/8,2:08,37-28.28N,141-08.35E,6,14.996,
130,2024/2/8,2:09,37-28.60N,141-08.39E,7,14.992,
131,2024/2/8,2:10,37-28.89N,141-08.44E,7,15.053,
132,2024/2/8,2:11,37-29.20N,141-08.49E,7,15.084,
133,2024/2/8,2:12,37-29.51N,141-08.54E,7,15.086,
134,2024/2/8,2:13,37-29.88N,141-08.60E,7,15.091,
135,2024/2/8,2:14,37-30.14N,141-08.65E,7,15.089,
136,2024/2/8,2:15,37-30.46N,141-08.70E,8,15.043,
137,2024/2/8,2:16,37-30.76N,141-08.76E,8,14.984,
138,2024/2/8,2:17,37-31.07N,141-08.81E,8,14.866,
139,2024/2/8,2:18,37-31.39N,141-08.87E,8,14.592,
140,2024/2/8,2:19,37-31.70N,141-08.95E,10,14.427,
141,2024/2/8,2:20,37-32.02N,141-09.02E,10,14.213,
142,2024/2/8,2:21,37-32.32N,141-09.09E,11,14.159,
143,2024/2/8,2:22,37-32.63N,141-09.17E,12,14.121,
144,2024/2/8,2:23,37-32.94N,141-09.26E,12,14.107,
145,2024/2/8,2:24,37-33.28N,141-09.36E,12,14.082,
146,2024/2/8,2:25,37-33.60N,141-09.45E,12,14.037,
147,2024/2/8,2:26,37-33.89N,141-09.53E,12,13.953,
148,2024/2/8,2:27,37-34.20N,141-09.61E,12,13.978,
149,2024/2/8,2:28,37-34.52N,141-09.70E,12,14.17,
150,2024/2/8,2:29,37-34.77N,141-09.77E,12,14.289,
151,2024/2/8,2:30,37-35.12N,141-09.87E,12,14.36,
152,2024/2/8,2:31,37-35.44N,141-09.95E,12,14.451,
153,2024/2/8,2:32,37-35.73N,141-10.03E,12,14.586,
154,2024/2/8,2:33,37-36.00N,141-10.10E,12,14.66,
155,2024/2/8,2:34,37-36.29N,141-10.19E,12,14.698,
156,2024/2/8,2:35,37-36.60N,141-10.27E,11,14.708,
157,2024/2/8,2:36,37-36.90N,141-10.35E,12,14.759,
158,2024/2/8,2:37,37-37.21N,141-10.43E,11,14.839,
159,2024/2/8,2:38,37-37.51N,141-10.51E,11,14.879,
160,2024/2/8,2:39,37-37.82N,141-10.60E,12,14.845,
161,2024/2/8,2:40,37-38.13N,141-10.68E,12,14.765,
162,2024/2/8,2:41,37-38.43N,141-10.76E,12,14.736,
163,2024/2/8,2:42,37-38.75N,141-10.85E,12,14.757,
164,2024/2/8,2:43,37-39.04N,141-10.93E,12,14.716,
165,2024/2/8,2:44,37-39.35N,141-11.01E,12,14.637,
166,2024/2/8,2:45,37-39.65N,141-11.10E,12,14.572,
167,2024/2/8,2:46,37-39.95N,141-11.18E,12,14.547,
168,2024/2/8,2:47,37-40.30N,141-11.28E,12,14.543,
169,2024/2/8,2:48,37-40.60N,141-11.37E,13,14.545,
170,2024/2/8,2:49,37-40.90N,141-11.46E,13,14.55,
171,2024/2/8,2:50,37-41.17N,141-11.53E,12,14.563,
172,2024/2/8,2:51,37-41.46N,141-11.62E,13,14.562,
173,2024/2/8,2:52,37-41.77N,141-11.71E,12,14.569,
174,2024/2/8,2:53,37-42.07N,141-11.79E,13,14.578,
175,2024/2/8,2:54,37-42.37N,141-11.88E,13,14.577,
176,2024/2/8,2:55,37-42.68N,141-11.97E,13,14.588,
177,2024/2/8,2:56,37-42.97N,141-12.06E,13,14.604,
178,2024/2/8,2:57,37-43.28N,141-12.15E,13,14.609,
179,2024/2/8,2:58,37-43.57N,141-12.25E,14,14.6,
180,2024/2/8,2:59,37-43.87N,141-12.34E,13,14.564,
181,2024/2/8,3:00,37-44.17N,141-12.43E,12,14.515,
182,2024/2/8,3:01,37-44.47N,141-12.52E,13,14.592,
183,2024/2/8,3:02,37-44.77N,141-12.61E,13,14.644,
184,2024/2/8,3:03,37-45.08N,141-12.70E,13,14.659,
185,2024/2/8,3:04,37-45.37N,141-12.79E,13,14.666,
186,2024/2/8,3:05,37-45.68N,141-12.88E,13,14.65,
187,2024/2/8,3:06,37-45.98N,141-12.97E,13,14.712,
188,2024/2/8,13:07,37-46.01N,141-12.98E,13,9.219,
