Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
887,2024/1/5,14:46,42-23.08N,143-47.94E,29,4.676,
888,2024/1/5,14:47,42-23.37N,143-48.16E,30,4.683,
889,2024/1/5,14:48,42-23.65N,143-48.38E,30,4.67,
890,2024/1/5,14:49,42-23.93N,143-48.60E,30,4.66,
891,2024/1/5,14:50,42-24.22N,143-48.83E,30,4.668,
892,2024/1/5,14:51,42-24.51N,143-49.06E,30,4.659,
893,2024/1/5,14:52,42-24.79N,143-49.27E,30,4.67,
894,2024/1/5,14:53,42-25.08N,143-49.50E,29,4.643,
895,2024/1/5,14:54,42-25.37N,143-49.71E,29,4.628,
896,2024/1/5,14:55,42-25.67N,143-49.93E,28,4.643,
897,2024/1/5,14:56,42-25.96N,143-50.15E,29,4.654,
898,2024/1/5,14:57,42-26.24N,143-50.36E,30,4.635,
899,2024/1/5,14:58,42-26.53N,143-50.59E,30,4.643,
900,2024/1/5,14:59,42-26.81N,143-50.81E,29,4.648,
901,2024/1/5,15:00,42-27.11N,143-51.03E,29,4.649,
902,2024/1/5,15:01,42-27.39N,143-51.24E,29,4.672,
903,2024/1/5,15:02,42-27.68N,143-51.46E,29,4.649,
904,2024/1/5,15:03,42-27.97N,143-51.68E,29,4.625,
905,2024/1/5,15:04,42-28.26N,143-51.90E,29,4.621,
906,2024/1/5,15:05,42-28.54N,143-52.11E,30,4.653,
907,2024/1/5,15:06,42-28.83N,143-52.33E,30,4.634,
908,2024/1/5,15:07,42-29.12N,143-52.56E,29,4.646,
909,2024/1/5,15:08,42-29.41N,143-52.78E,29,4.637,
910,2024/1/5,15:09,42-29.70N,143-53.00E,29,4.625,
911,2024/1/5,15:10,42-29.97N,143-53.21E,29,4.648,
912,2024/1/5,15:11,42-30.26N,143-53.43E,29,4.621,
913,2024/1/5,15:12,42-30.55N,143-53.65E,29,4.629,
914,2024/1/5,15:13,42-30.83N,143-53.87E,29,4.627,
915,2024/1/5,15:14,42-31.12N,143-54.10E,29,4.655,
916,2024/1/5,15:15,42-31.40N,143-54.31E,29,4.621,
917,2024/1/5,15:16,42-31.69N,143-54.52E,28,4.632,
918,2024/1/5,15:17,42-31.98N,143-54.74E,29,4.636,
919,2024/1/5,15:18,42-32.27N,143-54.97E,29,4.634,
920,2024/1/5,15:19,42-32.55N,143-55.19E,29,4.657,
921,2024/1/5,15:20,42-32.85N,143-55.41E,29,4.664,
922,2024/1/5,15:21,42-33.13N,143-55.63E,29,4.671,
923,2024/1/5,15:22,42-33.42N,143-55.85E,29,4.669,
924,2024/1/5,15:23,42-33.72N,143-56.08E,29,4.635,
925,2024/1/5,15:24,42-33.99N,143-56.29E,29,4.622,
926,2024/1/5,15:25,42-34.28N,143-56.52E,29,4.65,
927,2024/1/5,15:26,42-34.58N,143-56.75E,30,4.665,
928,2024/1/5,15:27,42-34.85N,143-56.96E,29,4.662,
929,2024/1/5,15:28,42-35.15N,143-57.19E,29,4.674,
930,2024/1/5,15:29,42-35.43N,143-57.40E,29,4.693,
931,2024/1/5,15:30,42-35.72N,143-57.63E,30,4.7,
932,2024/1/5,15:31,42-36.01N,143-57.85E,30,4.673,
933,2024/1/5,15:32,42-36.30N,143-58.08E,30,4.635,
934,2024/1/5,15:33,42-36.58N,143-58.30E,29,4.634,
935,2024/1/5,15:34,42-36.86N,143-58.51E,29,4.611,
936,2024/1/5,15:35,42-37.14N,143-58.74E,29,4.597,
937,2024/1/5,15:36,42-37.43N,143-58.97E,29,4.599,
938,2024/1/5,15:37,42-37.72N,143-59.19E,29,4.596,
939,2024/1/5,15:38,42-38.00N,143-59.41E,30,4.586,
940,2024/1/5,15:39,42-38.28N,143-59.63E,30,4.579,
941,2024/1/5,15:40,42-38.56N,143-59.86E,29,4.599,
942,2024/1/5,15:41,42-38.85N,144-00.08E,30,4.654,
943,2024/1/5,15:42,42-39.13N,144-00.30E,30,4.705,
944,2024/1/5,15:43,42-39.40N,144-00.52E,32,4.795,
945,2024/1/5,15:44,42-39.66N,144-00.73E,29,4.818,
946,2024/1/5,15:45,42-39.95N,144-00.90E,21,4.865,
947,2024/1/5,15:46,42-40.24N,144-01.07E,25,4.88,
948,2024/1/5,15:47,42-40.51N,144-01.29E,33,4.867,
949,2024/1/5,15:48,42-40.75N,144-01.54E,36,4.864,
950,2024/1/5,15:49,42-41.01N,144-01.75E,29,4.889,
951,2024/1/5,15:50,42-41.27N,144-01.97E,34,4.896,
952,2024/1/5,15:51,42-41.52N,144-02.22E,32,4.845,
953,2024/1/5,15:52,42-41.78N,144-02.43E,30,4.787,
954,2024/1/5,15:53,42-42.06N,144-02.63E,24,4.753,
955,2024/1/5,15:54,42-42.33N,144-02.80E,25,4.742,
956,2024/1/5,15:55,42-42.59N,144-03.03E,35,4.724,
957,2024/1/5,15:56,42-42.85N,144-03.28E,36,4.703,
958,2024/1/5,15:57,42-43.09N,144-03.53E,36,4.659,
959,2024/1/5,15:58,42-43.34N,144-03.79E,36,4.611,
960,2024/1/5,15:59,42-43.60N,144-04.02E,31,4.567,
961,2024/1/5,16:00,42-43.89N,144-04.23E,27,4.509,
962,2024/1/5,16:01,42-44.15N,144-04.40E,25,4.455,
963,2024/1/5,16:02,42-44.44N,144-04.59E,26,4.453,
964,2024/1/5,16:03,42-44.70N,144-04.79E,29,4.47,
965,2024/1/5,16:04,42-44.97N,144-04.99E,28,4.462,
966,2024/1/5,16:05,42-45.24N,144-05.19E,29,4.504,
967,2024/1/5,16:06,42-45.51N,144-05.40E,29,4.583,
968,2024/1/5,16:07,42-45.78N,144-05.60E,29,4.616,
969,2024/1/5,16:08,42-46.05N,144-05.82E,29,4.522,
970,2024/1/5,16:09,42-46.32N,144-06.02E,30,4.396,
971,2024/1/5,16:10,42-46.58N,144-06.23E,29,4.282,
972,2024/1/5,16:11,42-46.87N,144-06.45E,29,4.155,
973,2024/1/5,16:12,42-47.12N,144-06.64E,29,4.088,
974,2024/1/5,16:13,42-47.39N,144-06.85E,29,4.059,
975,2024/1/5,16:14,42-47.66N,144-07.06E,29,4.031,
976,2024/1/5,16:15,42-47.92N,144-07.27E,30,4.028,
977,2024/1/5,16:16,42-48.20N,144-07.48E,29,4.049,
978,2024/1/5,16:17,42-48.46N,144-07.69E,30,4.051,
979,2024/1/5,16:18,42-48.74N,144-07.90E,29,4.068,
980,2024/1/5,16:19,42-49.01N,144-08.11E,29,4.086,
981,2024/1/5,16:20,42-49.27N,144-08.31E,30,4.091,
982,2024/1/5,16:21,42-49.54N,144-08.52E,29,4.074,
983,2024/1/5,16:22,42-49.82N,144-08.74E,29,4.057,
984,2024/1/5,16:23,42-50.10N,144-08.95E,29,4.049,
985,2024/1/5,16:24,42-50.35N,144-09.15E,30,4.058,
986,2024/1/5,16:25,42-50.62N,144-09.36E,29,4.096,
987,2024/1/5,16:26,42-50.87N,144-09.56E,29,4.075,
988,2024/1/5,16:27,42-51.11N,144-09.75E,29,4.075,
989,2024/1/5,16:28,42-51.37N,144-09.95E,30,4.096,
990,2024/1/5,16:29,42-51.61N,144-10.14E,29,4.118,
991,2024/1/5,16:30,42-51.86N,144-10.33E,30,4.106,
992,2024/1/5,16:31,42-52.12N,144-10.54E,30,4.118,
993,2024/1/5,16:32,42-52.36N,144-10.72E,30,4.119,
994,2024/1/5,16:33,42-52.61N,144-10.92E,29,4.122,
995,2024/1/5,16:34,42-52.84N,144-11.10E,29,4.124,
996,2024/1/5,16:35,42-53.08N,144-11.29E,30,4.125,
997,2024/1/5,16:36,42-53.34N,144-11.49E,30,4.112,
998,2024/1/5,16:37,42-53.56N,144-11.67E,30,4.104,
999,2024/1/5,16:38,42-53.80N,144-11.86E,30,4.118,
1000,2024/1/5,16:39,42-54.04N,144-12.05E,30,4.101,
1001,2024/1/5,16:40,42-54.26N,144-12.23E,31,4.097,
1002,2024/1/5,16:41,42-54.48N,144-12.41E,30,4.09,
1003,2024/1/5,16:42,42-54.69N,144-12.57E,30,4.119,
1004,2024/1/5,16:43,42-54.90N,144-12.74E,30,4.097,
1005,2024/1/5,16:44,42-55.11N,144-12.91E,30,4.072,
1006,2024/1/5,16:45,42-55.31N,144-13.07E,31,4.079,
1007,2024/1/5,16:46,42-55.52N,144-13.24E,30,4.077,
1008,2024/1/5,16:47,42-55.72N,144-13.40E,30,4.063,
1009,2024/1/5,16:48,42-55.92N,144-13.57E,31,4.051,
1010,2024/1/5,16:49,42-56.13N,144-13.75E,31,3.907,
1011,2024/1/5,16:50,42-56.33N,144-13.91E,30,3.835,
1012,2024/1/5,16:51,42-56.53N,144-14.08E,31,3.849,
1013,2024/1/5,16:52,42-56.73N,144-14.24E,31,3.845,
1014,2024/1/5,16:53,42-56.92N,144-14.44E,41,3.807,
1015,2024/1/5,16:54,42-57.09N,144-14.69E,49,3.856,
1016,2024/1/5,16:55,42-57.24N,144-14.92E,46,3.929,
1017,2024/1/5,16:56,42-57.41N,144-15.16E,44,3.949,
1018,2024/1/5,16:57,42-57.58N,144-15.38E,44,3.969,
1019,2024/1/5,16:58,42-57.75N,144-15.61E,45,3.993,
1020,2024/1/5,16:59,42-57.92N,144-15.86E,47,3.983,
1021,2024/1/5,17:00,42-58.08N,144-16.09E,46,3.958,
1022,2024/1/5,17:01,42-58.24N,144-16.33E,47,3.929,
1023,2024/1/5,17:02,42-58.41N,144-16.57E,44,3.909,
1024,2024/1/5,17:03,42-58.57N,144-16.79E,45,3.904,
1025,2024/1/5,17:04,42-58.74N,144-17.01E,44,3.905,
1026,2024/1/5,17:05,42-58.90N,144-17.24E,50,3.91,
1027,2024/1/5,17:06,42-59.01N,144-17.53E,63,3.934,
1028,2024/1/5,17:07,42-59.11N,144-17.81E,64,3.917,
1365,2024/1/5,22:44,42-59.15N,144-17.82E,242,3.817,
1366,2024/1/5,22:45,42-59.02N,144-17.48E,242,3.822,
1367,2024/1/5,22:46,42-58.89N,144-17.14E,242,3.709,
1368,2024/1/5,22:47,42-58.71N,144-16.86E,224,3.795,
1369,2024/1/5,22:48,42-58.49N,144-16.59E,221,3.869,
1370,2024/1/5,22:49,42-58.30N,144-16.36E,221,3.882,
1371,2024/1/5,22:50,42-58.10N,144-16.11E,222,3.869,
1372,2024/1/5,22:51,42-57.87N,144-15.83E,222,3.874,
1373,2024/1/5,22:52,42-57.65N,144-15.55E,222,3.88,
1374,2024/1/5,22:53,42-57.42N,144-15.26E,223,3.866,
1375,2024/1/5,22:54,42-57.20N,144-14.99E,223,3.875,
1376,2024/1/5,22:55,42-56.98N,144-14.70E,223,3.823,
1377,2024/1/5,22:56,42-56.71N,144-14.36E,224,3.772,
1378,2024/1/5,22:57,42-56.49N,144-14.06E,223,3.715,
1379,2024/1/5,22:58,42-56.26N,144-13.76E,223,3.652,
1380,2024/1/5,22:59,42-56.06N,144-13.50E,223,3.629,
1381,2024/1/5,23:00,42-55.82N,144-13.20E,222,3.616,
1382,2024/1/5,23:01,42-55.55N,144-12.97E,209,3.655,
1383,2024/1/5,23:02,42-55.23N,144-12.74E,208,3.65,
1384,2024/1/5,23:03,42-54.94N,144-12.53E,208,3.715,
1385,2024/1/5,23:04,42-54.65N,144-12.32E,208,3.788,
1386,2024/1/5,23:05,42-54.37N,144-12.10E,209,3.832,
1387,2024/1/5,23:06,42-54.07N,144-11.87E,209,4.028,
1388,2024/1/5,23:07,42-53.79N,144-11.65E,210,4.058,
1389,2024/1/5,23:08,42-53.50N,144-11.43E,210,4.076,
1390,2024/1/5,23:09,42-53.24N,144-11.23E,209,4.081,
1391,2024/1/5,23:10,42-52.95N,144-11.01E,209,4.087,
1392,2024/1/5,23:11,42-52.64N,144-10.77E,210,4.102,
1393,2024/1/5,23:12,42-52.37N,144-10.52E,213,4.105,
1394,2024/1/5,23:13,42-52.04N,144-10.22E,215,4.107,
1395,2024/1/5,23:14,42-51.75N,144-09.97E,211,4.103,
1396,2024/1/5,23:15,42-51.46N,144-09.74E,210,4.103,
1397,2024/1/5,23:16,42-51.20N,144-09.53E,210,4.1,
1398,2024/1/5,23:17,42-50.88N,144-09.28E,209,4.107,
1399,2024/1/5,23:18,42-50.56N,144-09.03E,210,4.101,
1400,2024/1/5,23:19,42-50.26N,144-08.80E,210,4.101,
1401,2024/1/5,23:20,42-49.96N,144-08.57E,209,4.09,
1402,2024/1/5,23:21,42-49.65N,144-08.33E,210,4.075,
1403,2024/1/5,23:22,42-49.35N,144-08.08E,210,4.073,
1404,2024/1/5,23:23,42-49.04N,144-07.84E,210,4.04,
1405,2024/1/5,23:24,42-48.75N,144-07.62E,210,4.031,
1406,2024/1/5,23:25,42-48.45N,144-07.38E,210,4.032,
1407,2024/1/5,23:26,42-48.14N,144-07.13E,210,4.039,
1408,2024/1/5,23:27,42-47.83N,144-06.89E,210,4.031,
1409,2024/1/5,23:28,42-47.58N,144-06.69E,210,4.015,
1410,2024/1/5,23:29,42-47.26N,144-06.44E,209,4,
1411,2024/1/5,23:30,42-46.96N,144-06.19E,215,4.004,
1412,2024/1/5,23:31,42-46.68N,144-05.86E,224,4.003,
1413,2024/1/5,23:32,42-46.43N,144-05.53E,220,4.052,
1414,2024/1/5,23:33,42-46.16N,144-05.24E,218,4.095,
1415,2024/1/5,23:34,42-45.89N,144-04.93E,219,4.117,
1416,2024/1/5,23:35,42-45.61N,144-04.61E,220,4.123,
1417,2024/1/5,23:36,42-45.33N,144-04.29E,220,4.268,
1418,2024/1/5,23:37,42-45.05N,144-04.00E,216,4.425,
1419,2024/1/5,23:38,42-44.75N,144-03.71E,214,4.413,
1420,2024/1/5,23:39,42-44.46N,144-03.43E,214,4.415,
1421,2024/1/5,23:40,42-44.16N,144-03.15E,214,4.408,
1422,2024/1/5,23:41,42-43.85N,144-02.86E,214,4.438,
1423,2024/1/5,23:42,42-43.56N,144-02.57E,215,4.439,
1424,2024/1/5,23:43,42-43.27N,144-02.30E,215,4.473,
1425,2024/1/5,23:44,42-42.97N,144-02.02E,215,4.562,
1426,2024/1/5,23:45,42-42.66N,144-01.73E,215,4.565,
1427,2024/1/5,23:46,42-42.36N,144-01.44E,214,4.564,
1428,2024/1/5,23:47,42-42.05N,144-01.15E,214,4.532,
1429,2024/1/5,23:48,42-41.75N,144-00.87E,214,4.628,
1430,2024/1/5,23:49,42-41.45N,144-00.59E,215,4.826,
1431,2024/1/5,23:50,42-41.15N,144-00.30E,215,4.872,
1432,2024/1/5,23:51,42-40.84N,144-00.01E,215,4.884,
1433,2024/1/5,23:52,42-40.55N,143-59.73E,215,4.886,
1434,2024/1/5,23:53,42-40.24N,143-59.44E,214,4.881,
1435,2024/1/5,23:54,42-39.93N,143-59.15E,214,4.851,
1436,2024/1/5,23:55,42-39.63N,143-58.87E,214,4.81,
1437,2024/1/5,23:56,42-39.32N,143-58.58E,214,4.795,
1438,2024/1/5,23:57,42-39.03N,143-58.30E,214,4.787,
1439,2024/1/5,23:58,42-38.72N,143-58.02E,213,4.789,
1440,2024/1/5,23:59,42-38.41N,143-57.75E,212,4.802,
1,2024/1/6,0:00,42-38.08N,143-57.47E,212,4.756,
2,2024/1/6,0:01,42-37.78N,143-57.23E,209,4.659,
3,2024/1/6,0:02,42-37.46N,143-57.00E,207,4.638,
4,2024/1/6,0:03,42-37.13N,143-56.76E,207,4.617,
5,2024/1/6,0:04,42-36.80N,143-56.53E,207,4.598,
6,2024/1/6,0:05,42-36.47N,143-56.30E,207,4.617,
7,2024/1/6,0:06,42-36.13N,143-56.06E,207,4.604,
8,2024/1/6,0:07,42-35.81N,143-55.84E,207,4.619,
9,2024/1/6,0:08,42-35.47N,143-55.61E,206,4.607,
10,2024/1/6,0:09,42-35.13N,143-55.38E,205,4.634,
11,2024/1/6,0:10,42-34.81N,143-55.17E,205,4.629,
12,2024/1/6,0:11,42-34.46N,143-54.94E,206,4.609,
13,2024/1/6,0:12,42-34.14N,143-54.73E,205,4.62,
14,2024/1/6,0:13,42-33.80N,143-54.51E,205,4.645,
15,2024/1/6,0:14,42-33.47N,143-54.29E,205,4.627,
16,2024/1/6,0:15,42-33.14N,143-54.08E,206,4.641,
17,2024/1/6,0:16,42-32.80N,143-53.85E,205,4.656,
18,2024/1/6,0:17,42-32.48N,143-53.64E,205,4.669,
19,2024/1/6,0:18,42-32.14N,143-53.42E,205,4.653,
20,2024/1/6,0:19,42-31.81N,143-53.20E,206,4.641,
21,2024/1/6,0:20,42-31.48N,143-52.98E,205,4.67,
22,2024/1/6,0:21,42-31.15N,143-52.76E,206,4.683,
23,2024/1/6,0:22,42-30.81N,143-52.54E,206,4.705,
24,2024/1/6,0:23,42-30.49N,143-52.33E,206,4.665,
25,2024/1/6,0:24,42-30.15N,143-52.10E,206,4.665,
26,2024/1/6,0:25,42-29.83N,143-51.88E,206,4.654,
27,2024/1/6,0:26,42-29.49N,143-51.66E,206,4.645,
28,2024/1/6,0:27,42-29.17N,143-51.44E,206,4.643,
29,2024/1/6,0:28,42-28.85N,143-51.22E,207,4.611,
30,2024/1/6,0:29,42-28.52N,143-50.99E,206,4.556,
31,2024/1/6,0:30,42-28.20N,143-50.77E,206,4.541,
32,2024/1/6,0:31,42-27.86N,143-50.54E,207,4.539,
33,2024/1/6,0:32,42-27.54N,143-50.32E,206,4.525,
34,2024/1/6,0:33,42-27.21N,143-50.10E,206,4.547,
35,2024/1/6,0:34,42-26.89N,143-49.87E,207,4.525,
36,2024/1/6,0:35,42-26.56N,143-49.65E,206,4.517,
37,2024/1/6,0:36,42-26.23N,143-49.42E,208,4.536,
38,2024/1/6,0:37,42-25.92N,143-49.18E,208,4.534,
39,2024/1/6,0:38,42-25.60N,143-48.93E,209,4.53,
40,2024/1/6,0:39,42-25.27N,143-48.68E,209,4.533,
41,2024/1/6,0:40,42-24.96N,143-48.44E,209,4.515,
42,2024/1/6,0:41,42-24.63N,143-48.18E,209,4.531,
43,2024/1/6,0:42,42-24.32N,143-47.94E,209,4.513,
44,2024/1/6,0:43,42-24.00N,143-47.69E,209,4.516,
45,2024/1/6,0:44,42-23.68N,143-47.45E,209,4.522,
46,2024/1/6,0:45,42-23.36N,143-47.20E,209,4.507,
47,2024/1/6,0:46,42-23.03N,143-46.95E,209,4.511,
48,2024/1/6,0:47,42-22.73N,143-46.72E,210,4.507,
49,2024/1/6,0:48,42-22.42N,143-46.48E,209,4.512,
50,2024/1/6,0:49,42-22.09N,143-46.23E,209,4.515,
51,2024/1/6,0:50,42-21.77N,143-45.98E,209,4.522,
52,2024/1/6,0:51,42-21.46N,143-45.74E,209,4.532,
53,2024/1/6,0:52,42-21.15N,143-45.50E,210,4.559,
54,2024/1/6,0:53,42-20.84N,143-45.26E,209,4.591,
55,2024/1/6,0:54,42-20.52N,143-45.02E,209,4.609,
56,2024/1/6,0:55,42-20.21N,143-44.78E,209,4.604,
57,2024/1/6,0:56,42-19.89N,143-44.54E,209,4.599,
58,2024/1/6,0:57,42-19.57N,143-44.29E,209,4.608,
59,2024/1/6,0:58,42-19.27N,143-44.06E,209,4.571,
60,2024/1/6,0:59,42-18.94N,143-43.81E,209,4.561,
61,2024/1/6,1:00,42-18.64N,143-43.59E,209,4.583,
62,2024/1/6,1:01,42-18.33N,143-43.35E,209,4.577,
63,2024/1/6,1:02,42-18.02N,143-43.11E,209,4.6,
64,2024/1/6,1:03,42-17.71N,143-42.87E,209,4.615,
65,2024/1/6,1:04,42-17.38N,143-42.63E,208,4.653,
66,2024/1/6,1:05,42-17.08N,143-42.40E,209,4.676,
67,2024/1/6,1:06,42-16.75N,143-42.15E,209,4.675,
68,2024/1/6,1:07,42-16.45N,143-41.93E,209,4.68,
69,2024/1/6,1:08,42-16.13N,143-41.69E,209,4.692,
70,2024/1/6,1:09,42-15.82N,143-41.45E,209,4.705,
71,2024/1/6,1:10,42-15.51N,143-41.21E,209,4.681,
72,2024/1/6,1:11,42-15.19N,143-40.97E,209,4.686,
73,2024/1/6,1:12,42-14.87N,143-40.74E,208,4.68,
74,2024/1/6,1:13,42-14.56N,143-40.50E,209,4.7,
75,2024/1/6,1:14,42-14.23N,143-40.26E,209,4.684,
76,2024/1/6,1:15,42-13.91N,143-40.01E,209,4.692,
77,2024/1/6,1:16,42-13.60N,143-39.77E,209,4.741,
78,2024/1/6,1:17,42-13.28N,143-39.53E,209,4.808,
79,2024/1/6,1:18,42-12.97N,143-39.29E,209,4.86,
80,2024/1/6,1:19,42-12.66N,143-39.04E,210,4.891,
81,2024/1/6,1:20,42-12.35N,143-38.80E,209,4.959,
82,2024/1/6,1:21,42-12.01N,143-38.55E,209,5.065,
83,2024/1/6,1:22,42-11.71N,143-38.32E,209,5.067,
84,2024/1/6,1:23,42-11.39N,143-38.07E,209,5.053,
85,2024/1/6,1:24,42-11.08N,143-37.83E,209,5.067,
86,2024/1/6,1:25,42-10.77N,143-37.59E,209,5.053,
87,2024/1/6,1:26,42-10.45N,143-37.33E,210,5.037,
88,2024/1/6,1:27,42-10.15N,143-37.10E,210,5.032,
89,2024/1/6,1:28,42-09.85N,143-36.86E,210,5.022,
90,2024/1/6,1:29,42-09.53N,143-36.61E,209,5.006,
91,2024/1/6,1:30,42-09.23N,143-36.38E,209,5.044,
92,2024/1/6,1:31,42-08.91N,143-36.15E,208,4.999,
93,2024/1/6,1:32,42-08.61N,143-35.92E,209,5.012,
94,2024/1/6,1:33,42-08.30N,143-35.69E,209,4.998,
95,2024/1/6,1:34,42-07.99N,143-35.45E,209,5.011,
96,2024/1/6,1:35,42-07.68N,143-35.22E,208,4.993,
97,2024/1/6,1:36,42-07.37N,143-34.99E,208,5.002,
98,2024/1/6,1:37,42-07.05N,143-34.76E,208,4.994,
99,2024/1/6,1:38,42-06.74N,143-34.53E,207,4.964,
100,2024/1/6,1:39,42-06.41N,143-34.30E,208,4.98,
101,2024/1/6,1:40,42-06.10N,143-34.07E,208,4.986,
102,2024/1/6,1:41,42-05.78N,143-33.84E,208,4.993,
103,2024/1/6,1:42,42-05.47N,143-33.62E,207,4.998,
104,2024/1/6,1:43,42-05.16N,143-33.40E,208,4.993,
105,2024/1/6,1:44,42-04.84N,143-33.17E,207,4.999,
106,2024/1/6,1:45,42-04.54N,143-32.96E,207,5.039,
107,2024/1/6,1:46,42-04.22N,143-32.74E,207,5.007,
108,2024/1/6,1:47,42-03.92N,143-32.53E,206,5.013,
109,2024/1/6,1:48,42-03.61N,143-32.31E,207,5.007,
110,2024/1/6,1:49,42-03.30N,143-32.10E,207,5.014,
111,2024/1/6,1:50,42-03.00N,143-31.89E,206,5.039,
112,2024/1/6,1:51,42-02.69N,143-31.68E,206,5.019,
113,2024/1/6,1:52,42-02.39N,143-31.47E,207,5.02,
114,2024/1/6,1:53,42-02.07N,143-31.25E,207,5.025,
115,2024/1/6,1:54,42-01.76N,143-31.03E,207,5.051,
116,2024/1/6,1:55,42-01.48N,143-30.83E,207,5.067,
117,2024/1/6,1:56,42-01.15N,143-30.61E,206,5.037,
118,2024/1/6,1:57,42-00.86N,143-30.41E,207,5.056,
119,2024/1/6,1:58,42-00.55N,143-30.20E,206,5.059,
120,2024/1/6,1:59,42-00.24N,143-29.99E,207,5.088,
121,2024/1/6,2:00,41-59.92N,143-29.77E,206,5.136,
122,2024/1/6,2:01,41-59.62N,143-29.57E,206,5.163,
123,2024/1/6,2:02,41-59.32N,143-29.36E,206,5.175,
124,2024/1/6,2:03,41-59.01N,143-29.15E,207,5.187,
125,2024/1/6,2:04,41-58.69N,143-28.93E,206,5.19,
126,2024/1/6,2:05,41-58.38N,143-28.71E,207,5.2,
127,2024/1/6,2:06,41-58.07N,143-28.50E,207,5.182,
128,2024/1/6,2:07,41-57.75N,143-28.28E,207,5.182,
129,2024/1/6,2:08,41-57.45N,143-28.07E,207,5.203,
130,2024/1/6,2:09,41-57.13N,143-27.85E,207,5.148,
131,2024/1/6,2:10,41-56.82N,143-27.63E,207,5.146,
132,2024/1/6,2:11,41-56.51N,143-27.42E,206,5.206,
133,2024/1/6,2:12,41-56.18N,143-27.20E,206,5.262,
134,2024/1/6,2:13,41-55.87N,143-26.99E,207,5.303,
135,2024/1/6,2:14,41-55.55N,143-26.77E,206,5.399,
136,2024/1/6,2:15,41-55.24N,143-26.55E,207,5.499,
137,2024/1/6,2:16,41-54.92N,143-26.33E,207,5.568,
138,2024/1/6,2:17,41-54.60N,143-26.11E,207,5.61,
139,2024/1/6,2:18,41-54.28N,143-25.89E,207,5.694,
140,2024/1/6,2:19,41-53.96N,143-25.67E,207,5.695,
141,2024/1/6,2:20,41-53.64N,143-25.44E,207,5.652,
142,2024/1/6,2:21,41-53.33N,143-25.23E,207,5.663,
143,2024/1/6,2:22,41-53.00N,143-25.00E,207,5.693,
144,2024/1/6,2:23,41-52.69N,143-24.78E,207,5.702,
145,2024/1/6,2:24,41-52.37N,143-24.56E,207,5.704,
146,2024/1/6,2:25,41-52.05N,143-24.34E,207,5.712,
147,2024/1/6,2:26,41-51.74N,143-24.12E,207,5.718,
148,2024/1/6,2:27,41-51.41N,143-23.90E,207,5.756,
149,2024/1/6,2:28,41-51.10N,143-23.68E,208,5.785,
150,2024/1/6,2:29,41-50.78N,143-23.45E,207,5.798,
151,2024/1/6,2:30,41-50.47N,143-23.23E,208,5.793,
152,2024/1/6,2:31,41-50.15N,143-23.00E,207,5.79,
153,2024/1/6,2:32,41-49.82N,143-22.77E,207,5.79,
154,2024/1/6,2:33,41-49.51N,143-22.55E,208,5.781,
155,2024/1/6,2:34,41-49.18N,143-22.31E,208,5.796,
156,2024/1/6,2:35,41-48.87N,143-22.09E,207,5.815,
157,2024/1/6,2:36,41-48.54N,143-21.86E,207,5.827,
158,2024/1/6,2:37,41-48.22N,143-21.62E,208,5.863,
159,2024/1/6,2:38,41-47.91N,143-21.40E,207,5.955,
160,2024/1/6,2:39,41-47.57N,143-21.16E,208,6.276,
161,2024/1/6,2:40,41-47.26N,143-20.94E,207,6.638,
162,2024/1/6,2:41,41-46.92N,143-20.74E,201,7.092,
163,2024/1/6,2:42,41-46.58N,143-20.57E,199,7.566,
164,2024/1/6,2:43,41-46.23N,143-20.41E,198,7.687,
165,2024/1/6,2:44,41-45.87N,143-20.25E,198,8.072,
166,2024/1/6,2:45,41-45.53N,143-20.10E,198,8.346,
167,2024/1/6,2:46,41-45.16N,143-19.94E,197,8.888,
168,2024/1/6,2:47,41-44.82N,143-19.80E,198,9.153,
169,2024/1/6,2:48,41-44.48N,143-19.65E,197,9.117,
170,2024/1/6,2:49,41-44.12N,143-19.50E,196,8.737,
171,2024/1/6,2:50,41-43.77N,143-19.40E,192,11.457,
172,2024/1/6,2:51,41-43.37N,143-19.26E,194,12.948,
173,2024/1/6,2:52,41-43.02N,143-19.14E,195,13.613,
174,2024/1/6,2:53,41-42.68N,143-19.02E,195,14.257,
175,2024/1/6,2:54,41-42.32N,143-18.88E,195,14.666,
176,2024/1/6,2:55,41-42.00N,143-18.76E,196,15.228,
177,2024/1/6,2:56,41-41.66N,143-18.63E,195,15.608,
178,2024/1/6,2:57,41-41.32N,143-18.50E,196,15.857,
179,2024/1/6,2:58,41-41.04N,143-18.38E,196,16.054,
180,2024/1/6,2:59,41-40.68N,143-18.24E,196,16.255,
181,2024/1/6,3:00,41-40.38N,143-18.12E,196,16.385,
182,2024/1/6,3:01,41-40.05N,143-17.99E,196,16.465,
183,2024/1/6,3:02,41-39.72N,143-17.85E,196,16.499,
184,2024/1/6,3:03,41-39.40N,143-17.71E,198,16.514,
185,2024/1/6,3:04,41-39.07N,143-17.56E,199,16.501,
186,2024/1/6,3:05,41-38.76N,143-17.41E,199,16.462,
187,2024/1/6,3:06,41-38.43N,143-17.24E,200,16.372,
188,2024/1/6,3:07,41-38.11N,143-17.08E,200,16.256,
189,2024/1/6,3:08,41-37.79N,143-16.91E,201,16.043,
