Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
75,2024/2/10,2:18,37-35.08N,141-07.55E,185,13.918,
76,2024/2/10,2:19,37-34.80N,141-07.51E,185,13.928,
77,2024/2/10,2:20,37-34.53N,141-07.49E,185,13.941,
78,2024/2/10,2:21,37-34.22N,141-07.45E,186,13.945,
79,2024/2/10,2:22,37-33.97N,141-07.42E,185,13.95,
80,2024/2/10,2:23,37-33.69N,141-07.39E,185,13.965,
81,2024/2/10,2:24,37-33.42N,141-07.36E,185,13.974,
82,2024/2/10,2:25,37-33.14N,141-07.33E,185,13.994,
83,2024/2/10,2:26,37-32.86N,141-07.29E,185,13.991,
84,2024/2/10,2:27,37-32.59N,141-07.26E,185,13.961,
85,2024/2/10,2:28,37-32.30N,141-07.22E,185,13.969,
86,2024/2/10,2:29,37-32.00N,141-07.19E,185,13.991,
87,2024/2/10,2:30,37-31.75N,141-07.16E,185,14.012,
88,2024/2/10,2:31,37-31.48N,141-07.13E,185,14.005,
89,2024/2/10,2:32,37-31.20N,141-07.10E,184,13.966,
90,2024/2/10,2:33,37-30.92N,141-07.06E,185,13.95,
91,2024/2/10,2:34,37-30.64N,141-07.03E,184,13.912,
92,2024/2/10,2:35,37-30.37N,141-07.00E,185,13.881,
93,2024/2/10,2:36,37-30.07N,141-06.96E,185,13.857,
94,2024/2/10,2:37,37-29.82N,141-06.93E,185,13.845,
95,2024/2/10,2:38,37-29.54N,141-06.90E,185,13.853,
96,2024/2/10,2:39,37-29.26N,141-06.87E,185,13.855,
97,2024/2/10,2:40,37-28.99N,141-06.84E,185,13.914,
98,2024/2/10,2:41,37-28.71N,141-06.80E,185,13.947,
99,2024/2/10,2:42,37-28.44N,141-06.77E,185,13.969,
100,2024/2/10,2:43,37-28.12N,141-06.73E,184,13.988,
101,2024/2/10,2:44,37-27.89N,141-06.72E,184,13.813,
102,2024/2/10,2:45,37-27.60N,141-06.68E,185,14.325,
103,2024/2/10,2:46,37-27.34N,141-06.65E,185,14.478,
104,2024/2/10,2:47,37-27.07N,141-06.62E,185,14.508,
105,2024/2/10,2:48,37-26.76N,141-06.58E,185,14.527,
106,2024/2/10,2:49,37-26.52N,141-06.55E,185,14.558,
107,2024/2/10,2:50,37-26.24N,141-06.52E,185,14.553,
108,2024/2/10,2:51,37-25.97N,141-06.49E,185,14.586,
109,2024/2/10,2:52,37-25.70N,141-06.45E,185,14.669,
110,2024/2/10,2:53,37-25.40N,141-06.42E,185,14.741,
111,2024/2/10,2:54,37-25.15N,141-06.39E,185,14.781,
112,2024/2/10,2:55,37-24.88N,141-06.35E,186,14.849,
113,2024/2/10,2:56,37-24.60N,141-06.31E,186,14.914,
114,2024/2/10,2:57,37-24.33N,141-06.28E,186,14.941,
115,2024/2/10,2:58,37-24.05N,141-06.24E,186,14.992,
116,2024/2/10,2:59,37-23.78N,141-06.21E,185,14.987,
117,2024/2/10,3:00,37-23.51N,141-06.17E,186,14.934,
118,2024/2/10,3:01,37-23.23N,141-06.13E,184,14.852,
119,2024/2/10,3:02,37-22.96N,141-06.11E,182,14.789,
120,2024/2/10,3:03,37-22.69N,141-06.10E,181,14.846,
121,2024/2/10,3:04,37-22.40N,141-06.10E,181,14.849,
122,2024/2/10,3:05,37-22.10N,141-06.09E,181,14.849,
123,2024/2/10,4:00,37-21.87N,141-06.08E,181,14.212,
124,2024/2/10,4:01,37-13.12N,141-04.48E,251,14.211,
125,2024/2/10,4:02,37-13.12N,141-04.46E,248,14.214,
126,2024/2/10,4:03,37-13.11N,141-04.44E,244,14.213,
127,2024/2/10,4:04,37-13.11N,141-04.42E,241,14.216,
128,2024/2/10,4:05,37-13.10N,141-04.40E,245,14.22,
129,2024/2/10,4:08,37-13.10N,141-04.39E,247,14.21,
130,2024/2/10,4:09,37-13.07N,141-04.33E,244,14.21,
131,2024/2/10,4:10,37-13.06N,141-04.31E,243,14.21,
132,2024/2/10,4:11,37-13.06N,141-04.29E,245,14.212,
133,2024/2/10,4:13,37-13.05N,141-04.28E,245,14.215,
134,2024/2/10,4:14,37-13.04N,141-04.24E,241,14.215,
135,2024/2/10,4:30,37-13.03N,141-04.23E,244,14.224,
136,2024/2/10,4:31,37-12.91N,141-04.01E,239,14.229,
137,2024/2/10,4:32,37-12.90N,141-03.99E,240,14.213,
138,2024/2/10,4:33,37-12.90N,141-03.98E,239,14.214,
139,2024/2/10,4:34,37-12.90N,141-03.96E,235,14.214,
140,2024/2/10,4:35,37-12.88N,141-03.96E,233,14.219,
141,2024/2/10,4:36,37-12.87N,141-03.94E,223,14.217,
142,2024/2/10,4:37,37-12.87N,141-03.93E,226,14.22,
143,2024/2/10,4:38,37-12.86N,141-03.92E,237,14.191,
144,2024/2/10,4:39,37-12.85N,141-03.91E,237,14.209,
145,2024/2/10,4:40,37-12.84N,141-03.90E,230,14.075,
146,2024/2/10,4:41,37-12.84N,141-03.89E,205,14.063,
147,2024/2/10,5:35,37-12.83N,141-03.87E,241,13.942,
148,2024/2/10,5:36,37-12.43N,141-03.30E,229,13.944,
149,2024/2/10,5:37,37-12.42N,141-03.29E,226,13.948,
150,2024/2/10,5:38,37-12.41N,141-03.27E,232,13.952,
151,2024/2/10,5:39,37-12.41N,141-03.26E,227,13.957,
152,2024/2/10,5:40,37-12.40N,141-03.24E,226,13.956,
153,2024/2/10,5:41,37-12.39N,141-03.23E,224,13.961,
154,2024/2/10,5:42,37-12.38N,141-03.23E,222,13.963,
155,2024/2/10,5:43,37-12.37N,141-03.22E,232,13.964,
156,2024/2/10,5:44,37-12.36N,141-03.22E,162,13.962,
157,2024/2/10,5:45,37-12.34N,141-03.20E,218,13.965,
158,2024/2/10,5:46,37-12.34N,141-03.20E,219,13.969,
159,2024/2/10,5:47,37-12.33N,141-03.18E,232,13.975,
160,2024/2/10,5:48,37-12.33N,141-03.18E,230,13.973,
161,2024/2/10,5:49,37-12.32N,141-03.17E,224,13.975,
162,2024/2/10,5:50,37-12.31N,141-03.16E,221,13.982,
163,2024/2/10,5:51,37-12.30N,141-03.15E,227,13.982,
164,2024/2/10,5:52,37-12.30N,141-03.14E,239,13.989,
165,2024/2/10,5:53,37-12.29N,141-03.13E,224,13.985,
166,2024/2/10,5:54,37-12.28N,141-03.12E,223,13.986,
167,2024/2/10,6:30,37-12.28N,141-03.11E,223,14.078,
168,2024/2/10,6:31,37-12.03N,141-02.72E,240,14.077,
169,2024/2/10,6:32,37-12.02N,141-02.71E,229,14.078,
170,2024/2/10,6:33,37-12.02N,141-02.70E,237,14.08,
171,2024/2/10,6:34,37-12.01N,141-02.70E,233,14.079,
172,2024/2/10,6:35,37-12.01N,141-02.69E,233,14.08,
173,2024/2/10,6:36,37-12.00N,141-02.67E,242,14.082,
174,2024/2/10,6:37,37-12.00N,141-02.67E,241,14.088,
175,2024/2/10,6:48,37-11.99N,141-02.66E,243,14.095,
176,2024/2/10,6:49,37-11.93N,141-02.54E,244,14.097,
177,2024/2/10,6:50,37-11.93N,141-02.53E,232,14.101,
178,2024/2/10,6:51,37-11.92N,141-02.52E,242,14.117,
179,2024/2/10,6:52,37-11.91N,141-02.51E,244,14.127,
180,2024/2/10,6:53,37-11.91N,141-02.50E,238,14.136,
181,2024/2/10,6:54,37-11.91N,141-02.49E,241,14.143,
182,2024/2/10,6:55,37-11.90N,141-02.48E,238,14.154,
183,2024/2/10,6:56,37-11.89N,141-02.48E,235,14.165,
184,2024/2/10,6:57,37-11.89N,141-02.47E,240,14.168,
185,2024/2/10,6:58,37-11.89N,141-02.46E,242,14.164,
186,2024/2/10,6:59,37-11.88N,141-02.45E,232,14.174,
187,2024/2/10,7:00,37-11.88N,141-02.44E,238,14.173,
188,2024/2/10,7:01,37-11.87N,141-02.44E,239,14.159,
189,2024/2/10,7:02,37-11.87N,141-02.43E,236,14.139,
190,2024/2/10,7:03,37-11.87N,141-02.42E,209,14.137,
191,2024/2/10,7:04,37-11.86N,141-02.41E,227,14.137,
192,2024/2/10,7:05,37-11.86N,141-02.40E,258,14.14,
193,2024/2/10,7:06,37-11.86N,141-02.39E,263,14.149,
194,2024/2/10,7:07,37-11.86N,141-02.39E,261,14.155,
195,2024/2/10,7:08,37-11.86N,141-02.38E,261,14.156,
196,2024/2/10,7:09,37-11.86N,141-02.37E,259,14.158,
197,2024/2/10,7:10,37-11.86N,141-02.36E,259,14.156,
198,2024/2/10,7:11,37-11.86N,141-02.36E,258,14.144,
199,2024/2/10,7:12,37-11.85N,141-02.35E,254,14.136,
200,2024/2/10,7:13,37-11.85N,141-02.34E,258,14.135,
201,2024/2/10,7:14,37-11.85N,141-02.34E,116,14.122,
202,2024/2/10,7:15,37-11.85N,141-02.33E,258,14.115,
203,2024/2/10,7:16,37-11.85N,141-02.33E,257,14.114,
204,2024/2/10,7:17,37-11.85N,141-02.33E,249,14.114,
205,2024/2/10,7:18,37-11.85N,141-02.33E,337,14.098,
206,2024/2/10,7:19,37-11.85N,141-02.33E,274,14.091,
207,2024/2/10,7:20,37-11.85N,141-02.32E,266,14.088,
208,2024/2/10,7:21,37-11.85N,141-02.32E,264,14.099,
209,2024/2/10,7:22,37-11.85N,141-02.31E,73,14.091,
210,2024/2/10,7:23,37-11.85N,141-02.31E,284,14.092,
211,2024/2/10,7:24,37-11.86N,141-02.30E,283,14.095,
212,2024/2/10,7:25,37-11.85N,141-02.29E,278,14.095,
213,2024/2/10,7:26,37-11.86N,141-02.29E,279,14.087,
214,2024/2/10,7:27,37-11.86N,141-02.28E,283,14.073,
215,2024/2/10,7:28,37-11.86N,141-02.28E,291,14.067,
216,2024/2/10,7:29,37-11.86N,141-02.27E,296,14.052,
217,2024/2/10,7:30,37-11.87N,141-02.26E,306,14.053,
218,2024/2/10,7:31,37-11.87N,141-02.25E,303,14.078,
219,2024/2/10,7:32,37-11.89N,141-02.23E,323,14.093,
220,2024/2/10,7:33,37-11.90N,141-02.22E,314,14.09,
221,2024/2/10,7:34,37-11.93N,141-02.18E,307,14.087,
222,2024/2/10,7:35,37-11.96N,141-02.11E,286,14.087,
223,2024/2/10,7:36,37-11.96N,141-02.01E,263,14.089,
224,2024/2/10,7:37,37-11.91N,141-01.89E,232,14.142,
225,2024/2/10,7:38,37-11.81N,141-01.80E,209,14.26,
226,2024/2/10,7:39,37-11.69N,141-01.77E,187,14.308,
227,2024/2/10,7:40,37-11.53N,141-01.77E,182,14.341,
228,2024/2/10,7:41,37-11.34N,141-01.78E,177,14.368,
229,2024/2/10,7:42,37-11.12N,141-01.81E,174,14.43,
230,2024/2/10,7:43,37-10.89N,141-01.83E,174,14.491,
231,2024/2/10,7:44,37-10.63N,141-01.87E,173,14.525,
232,2024/2/10,7:45,37-10.37N,141-01.91E,174,14.642,
233,2024/2/10,7:46,37-10.10N,141-01.94E,174,14.781,
234,2024/2/10,7:47,37-09.82N,141-01.97E,175,14.774,
235,2024/2/10,7:48,37-09.55N,141-02.00E,174,14.739,
236,2024/2/10,7:49,37-09.28N,141-02.03E,175,14.767,
237,2024/2/10,7:50,37-09.01N,141-02.06E,174,14.782,
238,2024/2/10,7:51,37-08.72N,141-02.10E,174,15.094,
239,2024/2/10,7:52,37-08.47N,141-02.13E,174,15.396,
240,2024/2/10,7:53,37-08.19N,141-02.16E,174,15.532,
241,2024/2/10,7:54,37-07.92N,141-02.20E,174,15.648,
242,2024/2/10,7:55,37-07.66N,141-02.23E,174,15.694,
243,2024/2/10,7:56,37-07.38N,141-02.26E,174,15.745,
244,2024/2/10,7:57,37-07.12N,141-02.29E,174,15.765,
245,2024/2/10,10:56,37-06.83N,141-02.33E,174,16.097,
246,2024/2/10,10:57,36-17.18N,140-59.81E,183,16.094,
247,2024/2/10,10:58,36-16.91N,140-59.79E,183,16.092,
248,2024/2/10,10:59,36-16.64N,140-59.76E,183,16.093,
249,2024/2/10,11:00,36-16.35N,140-59.74E,183,16.097,
250,2024/2/10,11:01,36-16.08N,140-59.72E,183,16.078,
251,2024/2/10,11:02,36-15.80N,140-59.70E,183,16.085,
252,2024/2/10,11:03,36-15.53N,140-59.68E,183,16.084,
253,2024/2/10,11:04,36-15.23N,140-59.66E,183,16.076,
254,2024/2/10,11:05,36-14.97N,140-59.64E,184,16.069,
255,2024/2/10,11:06,36-14.68N,140-59.61E,183,16.083,
256,2024/2/10,11:07,36-14.41N,140-59.59E,183,16.053,
257,2024/2/10,11:08,36-14.12N,140-59.56E,184,16.011,
258,2024/2/10,11:09,36-13.85N,140-59.54E,183,15.963,
259,2024/2/10,11:10,36-13.55N,140-59.51E,184,15.945,
260,2024/2/10,11:11,36-13.29N,140-59.49E,184,15.938,
261,2024/2/10,11:12,36-13.00N,140-59.46E,184,15.94,
262,2024/2/10,11:13,36-12.73N,140-59.44E,183,15.945,
263,2024/2/10,11:14,36-12.45N,140-59.41E,184,15.994,
264,2024/2/10,11:15,36-12.17N,140-59.39E,183,16.039,
265,2024/2/10,11:16,36-11.90N,140-59.36E,183,16.076,
266,2024/2/10,11:17,36-11.61N,140-59.34E,182,16.082,
267,2024/2/10,11:18,36-11.34N,140-59.34E,181,16.059,
268,2024/2/10,11:19,36-11.06N,140-59.33E,180,16.047,
269,2024/2/10,11:20,36-10.79N,140-59.33E,180,16.073,
270,2024/2/10,11:21,36-10.50N,140-59.32E,181,16.133,
271,2024/2/10,11:22,36-10.23N,140-59.31E,181,16.152,
272,2024/2/10,11:23,36-09.95N,140-59.30E,181,16.167,
273,2024/2/10,11:24,36-09.67N,140-59.29E,181,16.175,
274,2024/2/10,11:25,36-09.39N,140-59.28E,181,16.174,
275,2024/2/10,11:26,36-09.11N,140-59.27E,181,16.181,
276,2024/2/10,11:27,36-08.84N,140-59.26E,181,16.138,
277,2024/2/10,11:28,36-08.55N,140-59.25E,181,16.105,
278,2024/2/10,11:29,36-08.28N,140-59.24E,181,16.088,
279,2024/2/10,11:30,36-07.99N,140-59.24E,179,15.996,
280,2024/2/10,11:31,36-07.71N,140-59.24E,180,15.823,
281,2024/2/10,11:32,36-07.44N,140-59.23E,181,15.79,
282,2024/2/10,11:33,36-07.16N,140-59.22E,181,15.773,
283,2024/2/10,11:34,36-06.87N,140-59.21E,181,15.768,
284,2024/2/10,11:35,36-06.61N,140-59.20E,181,15.758,
285,2024/2/10,11:36,36-06.33N,140-59.19E,181,15.755,
286,2024/2/10,11:37,36-06.06N,140-59.18E,181,15.751,
287,2024/2/10,11:38,36-05.76N,140-59.17E,182,15.764,
288,2024/2/10,11:39,36-05.50N,140-59.16E,181,15.773,
289,2024/2/10,11:40,36-05.22N,140-59.14E,182,15.778,
290,2024/2/10,11:41,36-04.94N,140-59.13E,182,15.772,
291,2024/2/10,11:42,36-04.67N,140-59.11E,182,15.774,
292,2024/2/10,11:43,36-04.39N,140-59.10E,182,15.744,
293,2024/2/10,11:44,36-04.12N,140-59.08E,182,15.721,
294,2024/2/10,11:45,36-03.83N,140-59.07E,182,15.725,
295,2024/2/10,11:46,36-03.55N,140-59.05E,183,15.741,
296,2024/2/10,11:47,36-03.29N,140-59.03E,182,15.739,
297,2024/2/10,11:48,36-03.01N,140-59.02E,182,15.722,
298,2024/2/10,11:49,36-02.72N,140-59.00E,182,15.692,
299,2024/2/10,11:50,36-02.46N,140-58.99E,182,15.678,
300,2024/2/10,11:51,36-02.18N,140-58.97E,182,15.681,
301,2024/2/10,11:52,36-01.90N,140-58.95E,183,15.671,
302,2024/2/10,11:53,36-01.62N,140-58.94E,182,15.643,
303,2024/2/10,11:54,36-01.34N,140-58.92E,181,15.592,
304,2024/2/10,11:55,36-01.07N,140-58.91E,181,15.582,
305,2024/2/10,11:56,36-00.78N,140-58.90E,180,15.595,
306,2024/2/10,11:57,36-00.51N,140-58.90E,180,15.641,
307,2024/2/10,11:58,36-00.17N,140-58.90E,180,15.671,
308,2024/2/10,11:59,35-59.94N,140-58.88E,181,15.683,
309,2024/2/10,12:00,35-59.67N,140-58.87E,181,15.693,
310,2024/2/10,12:01,35-59.39N,140-58.86E,181,15.706,
311,2024/2/10,12:02,35-59.12N,140-58.85E,182,15.718,
312,2024/2/10,12:03,35-58.83N,140-58.84E,181,15.73,
313,2024/2/10,12:04,35-58.56N,140-58.83E,181,15.737,
314,2024/2/10,12:05,35-58.29N,140-58.82E,181,15.748,
315,2024/2/10,12:06,35-58.00N,140-58.81E,180,15.731,
316,2024/2/10,12:07,35-57.74N,140-58.81E,180,15.776,
317,2024/2/10,15:03,35-57.72N,140-58.81E,180,16.501,
318,2024/2/10,15:04,35-14.52N,140-37.58E,213,16.508,
319,2024/2/10,15:05,35-14.25N,140-37.37E,214,16.527,
320,2024/2/10,15:06,35-14.05N,140-37.19E,212,16.522,
321,2024/2/10,15:07,35-13.82N,140-37.01E,213,16.502,
322,2024/2/10,15:08,35-13.59N,140-36.81E,216,16.543,
323,2024/2/10,15:09,35-13.39N,140-36.63E,216,16.547,
324,2024/2/10,15:10,35-13.17N,140-36.43E,217,16.786,
325,2024/2/10,15:11,35-12.95N,140-36.23E,217,16.994,
326,2024/2/10,15:12,35-12.74N,140-36.04E,216,17.025,
327,2024/2/10,15:13,35-12.52N,140-35.84E,218,17.057,
328,2024/2/10,15:14,35-12.32N,140-35.63E,220,17.112,
329,2024/2/10,15:15,35-12.13N,140-35.41E,222,17.224,
330,2024/2/10,15:16,35-11.93N,140-35.19E,223,17.325,
331,2024/2/10,15:17,35-11.74N,140-34.97E,223,17.384,
332,2024/2/10,15:18,35-11.54N,140-34.75E,222,17.405,
333,2024/2/10,15:19,35-11.36N,140-34.54E,222,17.407,
334,2024/2/10,15:20,35-11.16N,140-34.32E,222,17.401,
335,2024/2/10,15:21,35-10.96N,140-34.09E,222,17.38,
336,2024/2/10,15:22,35-10.78N,140-33.88E,222,17.335,
337,2024/2/10,15:23,35-10.58N,140-33.66E,224,17.319,
338,2024/2/10,15:24,35-10.40N,140-33.43E,226,17.314,
339,2024/2/10,15:25,35-10.23N,140-33.19E,231,17.322,
340,2024/2/10,15:26,35-10.07N,140-32.93E,232,17.283,
341,2024/2/10,15:27,35-09.91N,140-32.68E,231,17.233,
342,2024/2/10,15:28,35-09.75N,140-32.42E,232,17.232,
343,2024/2/10,15:29,35-09.58N,140-32.16E,232,17.27,
344,2024/2/10,15:30,35-09.43N,140-31.91E,232,17.28,
345,2024/2/10,15:31,35-09.26N,140-31.64E,233,17.258,
346,2024/2/10,15:32,35-09.11N,140-31.39E,232,17.258,
347,2024/2/10,15:33,35-08.95N,140-31.13E,232,17.289,
348,2024/2/10,15:34,35-08.79N,140-30.88E,232,17.331,
349,2024/2/10,15:35,35-08.63N,140-30.61E,232,17.372,
350,2024/2/10,15:36,35-08.46N,140-30.35E,233,17.396,
351,2024/2/10,15:37,35-08.31N,140-30.10E,232,17.407,
352,2024/2/10,15:38,35-08.14N,140-29.83E,232,17.414,
353,2024/2/10,15:39,35-07.98N,140-29.58E,232,17.414,
354,2024/2/10,15:40,35-07.81N,140-29.31E,232,17.412,
355,2024/2/10,15:41,35-07.65N,140-29.06E,232,17.406,
356,2024/2/10,15:42,35-07.48N,140-28.79E,232,17.401,
357,2024/2/10,15:43,35-07.32N,140-28.52E,232,17.396,
358,2024/2/10,15:44,35-07.15N,140-28.25E,232,17.387,
359,2024/2/10,15:45,35-06.98N,140-27.99E,232,17.359,
360,2024/2/10,15:46,35-06.82N,140-27.72E,232,17.344,
361,2024/2/10,15:47,35-06.65N,140-27.45E,232,17.323,
362,2024/2/10,15:48,35-06.49N,140-27.19E,233,17.289,
363,2024/2/10,15:49,35-06.32N,140-26.92E,233,17.267,
364,2024/2/10,15:50,35-06.16N,140-26.65E,233,17.273,
365,2024/2/10,15:51,35-06.00N,140-26.39E,233,17.297,
366,2024/2/10,15:52,35-05.84N,140-26.12E,234,17.328,
367,2024/2/10,15:53,35-05.67N,140-25.84E,234,17.355,
368,2024/2/10,15:54,35-05.51N,140-25.57E,234,17.377,
369,2024/2/10,15:55,35-05.35N,140-25.29E,234,17.397,
370,2024/2/10,15:56,35-05.20N,140-25.02E,235,17.406,
371,2024/2/10,15:57,35-05.04N,140-24.74E,235,17.415,
372,2024/2/10,15:58,35-04.88N,140-24.46E,235,17.422,
373,2024/2/10,15:59,35-04.72N,140-24.17E,235,17.425,
374,2024/2/10,16:00,35-04.57N,140-23.90E,235,17.43,
375,2024/2/10,16:01,35-04.41N,140-23.63E,235,17.43,
376,2024/2/10,16:02,35-04.25N,140-23.33E,235,17.433,
377,2024/2/10,16:03,35-04.10N,140-23.06E,235,17.442,
378,2024/2/10,16:04,35-03.94N,140-22.77E,236,17.443,
379,2024/2/10,16:05,35-03.79N,140-22.49E,237,17.445,
380,2024/2/10,16:06,35-03.64N,140-22.20E,238,17.443,
381,2024/2/10,16:07,35-03.50N,140-21.90E,239,17.442,
382,2024/2/10,16:08,35-03.35N,140-21.61E,238,17.442,
383,2024/2/10,16:09,35-03.21N,140-21.31E,238,17.436,
384,2024/2/10,16:10,35-03.06N,140-21.02E,238,17.432,
385,2024/2/10,16:11,35-02.92N,140-20.73E,238,17.421,
386,2024/2/10,16:12,35-02.77N,140-20.44E,238,17.415,
387,2024/2/10,16:13,35-02.63N,140-20.15E,239,17.413,
388,2024/2/10,16:14,35-02.48N,140-19.85E,238,17.412,
389,2024/2/10,16:15,35-02.33N,140-19.55E,239,17.402,
390,2024/2/10,16:16,35-02.19N,140-19.26E,239,17.389,
391,2024/2/10,16:17,35-02.04N,140-18.96E,239,17.384,
392,2024/2/10,16:18,35-01.91N,140-18.68E,238,17.382,
393,2024/2/10,16:19,35-01.76N,140-18.37E,239,17.369,
394,2024/2/10,16:20,35-01.61N,140-18.07E,239,17.351,
395,2024/2/10,16:21,35-01.47N,140-17.77E,239,17.336,
396,2024/2/10,16:22,35-01.32N,140-17.48E,239,17.328,
397,2024/2/10,16:23,35-01.18N,140-17.18E,239,17.317,
398,2024/2/10,16:24,35-01.04N,140-16.89E,239,17.297,
399,2024/2/10,16:25,35-00.89N,140-16.59E,239,17.283,
400,2024/2/10,16:26,35-00.75N,140-16.29E,240,17.27,
401,2024/2/10,16:27,35-00.62N,140-15.99E,239,17.254,
402,2024/2/10,16:28,35-00.47N,140-15.69E,240,17.236,
403,2024/2/10,16:29,35-00.33N,140-15.38E,240,17.237,
404,2024/2/10,16:30,35-00.19N,140-15.09E,239,17.228,
405,2024/2/10,16:31,35-00.05N,140-14.79E,240,17.217,
406,2024/2/10,16:32,34-59.91N,140-14.50E,240,17.211,
407,2024/2/10,16:33,34-59.77N,140-14.19E,239,17.203,
408,2024/2/10,16:34,34-59.63N,140-13.90E,239,17.207,
409,2024/2/10,16:35,34-59.49N,140-13.59E,239,17.203,
410,2024/2/10,16:36,34-59.34N,140-13.30E,239,17.194,
411,2024/2/10,16:37,34-59.20N,140-13.00E,239,17.188,
412,2024/2/10,16:38,34-59.06N,140-12.69E,240,17.175,
413,2024/2/10,16:39,34-58.92N,140-12.41E,239,17.16,
414,2024/2/10,16:40,34-58.78N,140-12.11E,238,17.148,
415,2024/2/10,16:41,34-58.63N,140-11.81E,238,17.125,
416,2024/2/10,16:42,34-58.48N,140-11.53E,238,17.105,
417,2024/2/10,16:43,34-58.33N,140-11.22E,238,17.084,
418,2024/2/10,16:44,34-58.19N,140-10.94E,238,17.078,
419,2024/2/10,16:45,34-58.03N,140-10.63E,238,17.092,
420,2024/2/10,16:46,34-57.88N,140-10.34E,238,17.111,
421,2024/2/10,16:47,34-57.74N,140-10.05E,238,17.116,
422,2024/2/10,16:48,34-57.58N,140-09.75E,238,17.104,
423,2024/2/10,16:49,34-57.45N,140-09.49E,238,17.102,
424,2024/2/10,16:50,34-57.29N,140-09.19E,236,17.12,
425,2024/2/10,16:51,34-57.12N,140-08.87E,236,17.166,
426,2024/2/10,16:52,34-57.03N,140-08.70E,236,17.194,
427,2024/2/10,16:53,34-57.03N,140-08.70E,236,17.194,
428,2024/2/10,16:54,34-56.66N,140-08.01E,237,17.197,
429,2024/2/10,16:55,34-56.50N,140-07.72E,236,17.202,
430,2024/2/10,16:56,34-56.35N,140-07.43E,236,17.208,
431,2024/2/10,16:57,34-56.20N,140-07.16E,237,17.22,
432,2024/2/10,16:58,34-56.04N,140-06.86E,236,17.217,
433,2024/2/10,16:59,34-55.88N,140-06.56E,236,17.223,
434,2024/2/10,17:00,34-55.73N,140-06.29E,236,17.236,
435,2024/2/10,17:01,34-55.55N,140-05.95E,236,17.244,
436,2024/2/10,17:02,34-55.41N,140-05.70E,236,17.259,
437,2024/2/10,17:03,34-55.25N,140-05.41E,236,17.272,
438,2024/2/10,17:04,34-55.09N,140-05.12E,235,17.279,
439,2024/2/10,17:05,34-54.92N,140-04.84E,235,17.29,
440,2024/2/10,17:06,34-54.76N,140-04.55E,234,17.29,
441,2024/2/10,17:07,34-54.59N,140-04.27E,234,17.295,
442,2024/2/10,17:08,34-54.43N,140-03.97E,236,17.299,
443,2024/2/10,17:09,34-54.28N,140-03.70E,237,17.277,
444,2024/2/10,17:10,34-54.13N,140-03.41E,237,17.26,
445,2024/2/10,17:11,34-53.97N,140-03.12E,236,17.23,
446,2024/2/10,17:12,34-53.81N,140-02.85E,236,17.281,
447,2024/2/10,17:13,34-53.66N,140-02.54E,237,17.334,
448,2024/2/10,17:14,34-53.51N,140-02.27E,237,17.392,
449,2024/2/10,17:15,34-53.37N,140-02.00E,237,17.425,
450,2024/2/10,17:16,34-53.21N,140-01.70E,237,17.451,
451,2024/2/10,17:17,34-53.06N,140-01.41E,238,17.465,
452,2024/2/10,17:18,34-52.92N,140-01.14E,237,17.458,
453,2024/2/10,17:19,34-52.77N,140-00.84E,238,17.442,
454,2024/2/10,17:20,34-52.62N,140-00.55E,238,17.432,
455,2024/2/10,17:21,34-52.48N,140-00.26E,239,17.414,
456,2024/2/10,17:22,34-52.32N,139-59.95E,240,17.397,
457,2024/2/10,17:23,34-52.20N,139-59.67E,240,17.369,
458,2024/2/10,17:24,34-52.05N,139-59.36E,240,17.336,
459,2024/2/10,17:25,34-51.92N,139-59.08E,240,17.32,
460,2024/2/10,17:26,34-51.78N,139-58.77E,240,17.299,
461,2024/2/10,17:27,34-51.65N,139-58.48E,240,17.264,
462,2024/2/10,17:28,34-51.51N,139-58.18E,241,17.235,
463,2024/2/10,17:39,34-51.46N,139-58.08E,241,16.887,
464,2024/2/10,17:40,34-51.46N,139-58.08E,0,16.887,
465,2024/2/10,17:41,34-49.75N,139-54.31E,245,16.85,
466,2024/2/10,17:42,34-49.65N,139-54.00E,249,16.772,
467,2024/2/10,17:43,34-49.58N,139-53.67E,256,16.742,
468,2024/2/10,17:44,34-49.54N,139-53.35E,264,16.757,
469,2024/2/10,17:45,34-49.54N,139-53.01E,272,16.779,
470,2024/2/10,17:46,34-49.58N,139-52.69E,280,16.763,
471,2024/2/10,17:47,34-49.65N,139-52.35E,284,16.688,
472,2024/2/10,17:48,34-49.72N,139-51.97E,284,16.659,
473,2024/2/10,17:49,34-49.79N,139-51.69E,284,16.706,
474,2024/2/10,17:50,34-49.86N,139-51.35E,284,16.738,
475,2024/2/10,17:51,34-49.93N,139-51.00E,283,16.816,
476,2024/2/10,17:52,34-50.01N,139-50.63E,285,16.897,
477,2024/2/10,17:53,34-50.09N,139-50.28E,284,16.934,
478,2024/2/10,17:54,34-50.17N,139-49.91E,284,16.957,
479,2024/2/10,17:55,34-50.25N,139-49.55E,284,16.966,
480,2024/2/10,17:56,34-50.33N,139-49.17E,284,16.967,
481,2024/2/10,17:57,34-50.41N,139-48.81E,284,16.964,
482,2024/2/10,17:58,34-50.49N,139-48.43E,284,16.962,
483,2024/2/10,17:59,34-50.57N,139-48.05E,284,16.966,
484,2024/2/10,18:00,34-50.65N,139-47.66E,283,16.98,
