Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
762,2024/1/20,20:41,36-54.14N,141-03.36E,3,16.75,
763,2024/1/20,20:42,36-54.47N,141-03.39E,4,16.735,
764,2024/1/20,20:43,36-54.82N,141-03.42E,3,16.722,
765,2024/1/20,20:44,36-55.16N,141-03.45E,3,16.712,
766,2024/1/20,20:45,36-55.51N,141-03.48E,3,16.699,
767,2024/1/20,20:46,36-55.86N,141-03.52E,4,16.691,
768,2024/1/20,20:47,36-56.20N,141-03.55E,4,16.675,
769,2024/1/20,20:48,36-56.55N,141-03.58E,4,16.637,
770,2024/1/20,20:49,36-56.90N,141-03.61E,4,16.587,
771,2024/1/20,20:50,36-57.23N,141-03.64E,4,16.53,
772,2024/1/20,20:51,36-57.59N,141-03.68E,4,16.511,
773,2024/1/20,20:52,36-57.93N,141-03.72E,5,16.504,
774,2024/1/20,20:53,36-58.28N,141-03.75E,3,16.365,
775,2024/1/20,20:54,36-58.61N,141-03.78E,3,16.352,
776,2024/1/20,20:55,36-58.96N,141-03.81E,3,16.333,
777,2024/1/20,20:56,36-59.31N,141-03.84E,3,16.321,
778,2024/1/20,20:57,36-59.65N,141-03.86E,4,16.346,
779,2024/1/20,20:58,36-59.99N,141-03.89E,5,16.37,
780,2024/1/20,20:59,37-00.31N,141-04.00E,18,16.37,
781,2024/1/20,21:00,37-00.62N,141-04.14E,20,16.38,
782,2024/1/20,21:01,37-00.95N,141-04.29E,19,16.407,
783,2024/1/20,21:02,37-01.26N,141-04.43E,19,16.427,
784,2024/1/20,21:03,37-01.58N,141-04.57E,19,16.44,
785,2024/1/20,21:04,37-01.89N,141-04.71E,19,16.442,
786,2024/1/20,21:05,37-02.21N,141-04.85E,20,16.508,
787,2024/1/20,21:06,37-02.53N,141-05.00E,19,16.566,
788,2024/1/20,21:07,37-02.86N,141-05.15E,20,16.613,
789,2024/1/20,21:08,37-03.17N,141-05.29E,19,16.649,
790,2024/1/20,21:09,37-03.48N,141-05.44E,20,16.683,
791,2024/1/20,21:10,37-03.80N,141-05.58E,19,16.724,
792,2024/1/20,21:11,37-04.12N,141-05.73E,19,16.809,
793,2024/1/20,21:12,37-04.44N,141-05.87E,20,16.855,
794,2024/1/20,21:13,37-04.76N,141-06.02E,19,16.903,
795,2024/1/20,21:14,37-05.07N,141-06.16E,20,16.946,
796,2024/1/20,21:15,37-05.40N,141-06.31E,20,16.986,
797,2024/1/20,21:16,37-05.72N,141-06.46E,20,17.036,
798,2024/1/20,21:17,37-06.03N,141-06.61E,19,17.073,
799,2024/1/20,21:18,37-06.37N,141-06.76E,20,17.098,
800,2024/1/20,21:19,37-06.68N,141-06.90E,20,17.112,
801,2024/1/20,21:20,37-07.00N,141-07.05E,19,17.112,
802,2024/1/20,21:21,37-07.33N,141-07.21E,20,17.1,
803,2024/1/20,21:22,37-07.64N,141-07.35E,20,17.08,
804,2024/1/20,21:23,37-07.97N,141-07.50E,19,17.069,
805,2024/1/20,21:24,37-08.31N,141-07.66E,20,17.041,
806,2024/1/20,21:25,37-08.61N,141-07.80E,20,17.021,
807,2024/1/20,21:26,37-08.94N,141-07.95E,20,16.988,
808,2024/1/20,21:27,37-09.25N,141-08.10E,20,16.931,
809,2024/1/20,21:28,37-09.58N,141-08.25E,20,16.852,
810,2024/1/20,21:29,37-09.90N,141-08.40E,21,16.78,
811,2024/1/20,21:30,37-10.23N,141-08.56E,20,16.736,
812,2024/1/20,21:31,37-10.55N,141-08.71E,20,16.682,
813,2024/1/20,21:32,37-10.87N,141-08.86E,20,16.636,
814,2024/1/20,21:33,37-11.19N,141-09.01E,20,16.591,
815,2024/1/20,21:34,37-11.53N,141-09.17E,21,16.446,
816,2024/1/20,21:35,37-11.85N,141-09.32E,20,16.209,
817,2024/1/20,21:36,37-12.17N,141-09.47E,20,16.149,
818,2024/1/20,21:37,37-12.49N,141-09.62E,19,15.957,
819,2024/1/20,21:38,37-12.85N,141-09.78E,19,16.225,
820,2024/1/20,21:39,37-13.15N,141-09.91E,19,16.516,
821,2024/1/20,21:40,37-13.47N,141-10.05E,20,16.611,
822,2024/1/20,21:41,37-13.83N,141-10.21E,19,16.627,
823,2024/1/20,21:42,37-14.13N,141-10.35E,19,16.658,
824,2024/1/20,21:43,37-14.46N,141-10.50E,20,16.665,
825,2024/1/20,22:02,37-14.47N,141-10.51E,20,16.802,
826,2024/1/20,22:03,37-21.13N,141-13.53E,19,16.826,
827,2024/1/20,22:04,37-21.48N,141-13.68E,18,16.852,
828,2024/1/20,22:05,37-21.85N,141-13.85E,19,16.878,
829,2024/1/20,22:06,37-22.19N,141-14.00E,18,16.887,
830,2024/1/20,22:07,37-22.54N,141-14.15E,19,16.885,
831,2024/1/20,22:08,37-22.86N,141-14.29E,19,16.889,
832,2024/1/20,22:09,37-23.20N,141-14.44E,19,16.901,
833,2024/1/20,22:10,37-23.53N,141-14.59E,19,16.903,
834,2024/1/20,22:11,37-23.87N,141-14.74E,19,16.905,
835,2024/1/20,22:12,37-24.21N,141-14.90E,19,16.907,
836,2024/1/20,22:13,37-24.54N,141-15.05E,19,16.91,
837,2024/1/20,22:14,37-24.83N,141-15.18E,19,16.907,
838,2024/1/20,22:15,37-25.21N,141-15.35E,19,16.9,
839,2024/1/20,22:16,37-25.54N,141-15.51E,20,16.888,
840,2024/1/20,22:17,37-25.89N,141-15.66E,20,16.891,
841,2024/1/20,22:18,37-26.21N,141-15.81E,19,16.875,
842,2024/1/20,22:19,37-26.55N,141-15.97E,19,16.865,
843,2024/1/20,22:20,37-26.89N,141-16.12E,19,16.865,
844,2024/1/20,22:21,37-27.21N,141-16.27E,19,16.853,
845,2024/1/20,22:22,37-27.55N,141-16.44E,20,16.839,
846,2024/1/20,22:23,37-27.89N,141-16.59E,20,16.825,
847,2024/1/20,22:24,37-28.22N,141-16.74E,19,16.816,
848,2024/1/20,22:25,37-28.56N,141-16.89E,19,16.813,
849,2024/1/20,22:26,37-28.86N,141-17.02E,20,16.815,
850,2024/1/20,22:27,37-29.21N,141-17.18E,19,16.82,
851,2024/1/20,22:28,37-29.56N,141-17.33E,18,16.82,
852,2024/1/20,22:29,37-29.93N,141-17.50E,19,16.82,
853,2024/1/20,22:30,37-30.27N,141-17.64E,19,16.819,
854,2024/1/20,22:31,37-30.63N,141-17.80E,19,16.811,
855,2024/1/20,22:32,37-30.98N,141-17.95E,18,16.799,
856,2024/1/20,22:33,37-31.34N,141-18.10E,18,16.807,
857,2024/1/20,22:34,37-31.71N,141-18.25E,18,16.799,
858,2024/1/20,22:35,37-32.06N,141-18.40E,18,16.799,
859,2024/1/20,22:36,37-32.41N,141-18.55E,17,16.785,
860,2024/1/20,22:37,37-32.78N,141-18.70E,18,16.779,
861,2024/1/20,22:38,37-33.13N,141-18.85E,18,16.765,
862,2024/1/20,22:39,37-33.49N,141-19.00E,18,16.764,
863,2024/1/20,22:40,37-33.84N,141-19.15E,18,16.746,
864,2024/1/20,22:41,37-34.20N,141-19.29E,17,16.754,
865,2024/1/20,22:42,37-34.56N,141-19.44E,18,16.749,
866,2024/1/20,22:43,37-34.90N,141-19.59E,18,16.753,
867,2024/1/20,22:44,37-35.26N,141-19.73E,17,16.738,
868,2024/1/20,22:45,37-35.62N,141-19.88E,17,16.734,
869,2024/1/20,22:46,37-35.97N,141-20.03E,18,16.733,
870,2024/1/20,22:47,37-36.33N,141-20.18E,18,16.735,
871,2024/1/20,22:48,37-36.69N,141-20.32E,17,16.726,
872,2024/1/20,22:49,37-37.06N,141-20.47E,17,16.733,
873,2024/1/20,22:50,37-37.41N,141-20.61E,17,16.727,
874,2024/1/20,22:51,37-37.77N,141-20.76E,17,16.713,
875,2024/1/20,22:52,37-38.13N,141-20.91E,17,16.64,
876,2024/1/20,22:53,37-38.48N,141-21.04E,16,16.649,
877,2024/1/20,22:54,37-38.84N,141-21.18E,16,16.793,
878,2024/1/20,22:55,37-39.20N,141-21.32E,17,16.84,
879,2024/1/20,22:56,37-39.56N,141-21.46E,16,16.857,
880,2024/1/20,22:57,37-39.92N,141-21.60E,16,16.89,
881,2024/1/20,22:58,37-40.28N,141-21.73E,16,16.904,
882,2024/1/20,22:59,37-40.62N,141-21.87E,17,16.915,
883,2024/1/20,23:00,37-40.97N,141-22.01E,17,16.932,
884,2024/1/20,23:01,37-41.33N,141-22.15E,17,16.939,
885,2024/1/20,23:02,37-41.68N,141-22.31E,19,16.945,
886,2024/1/20,23:03,37-42.03N,141-22.46E,19,16.944,
887,2024/1/20,23:04,37-42.38N,141-22.62E,20,16.95,
888,2024/1/20,23:05,37-42.74N,141-22.78E,19,16.956,
889,2024/1/20,23:06,37-43.09N,141-22.94E,19,16.971,
890,2024/1/20,23:07,37-43.46N,141-23.10E,19,16.973,
891,2024/1/20,23:08,37-43.80N,141-23.26E,19,17.004,
892,2024/1/20,23:09,37-44.17N,141-23.42E,19,17.003,
893,2024/1/20,23:10,37-44.51N,141-23.58E,19,16.976,
894,2024/1/20,23:11,37-44.86N,141-23.73E,19,16.87,
895,2024/1/20,23:14,37-44.86N,141-23.73E,19,16.73,
896,2024/1/20,23:15,37-46.28N,141-24.39E,20,16.686,
897,2024/1/20,23:16,37-46.62N,141-24.55E,20,16.648,
898,2024/1/20,23:17,37-46.96N,141-24.72E,21,16.589,
899,2024/1/20,23:18,37-47.35N,141-24.90E,20,16.568,
900,2024/1/20,23:19,37-47.66N,141-25.05E,20,16.522,
901,2024/1/20,23:20,37-47.99N,141-25.20E,18,16.458,
902,2024/1/20,23:21,37-48.35N,141-25.35E,19,16.55,
903,2024/1/20,23:22,37-48.68N,141-25.50E,18,16.555,
904,2024/1/20,23:23,37-49.04N,141-25.66E,19,16.66,
905,2024/1/20,23:24,37-49.39N,141-25.80E,18,16.716,
906,2024/1/20,23:25,37-49.73N,141-25.95E,19,16.733,
907,2024/1/20,23:26,37-50.10N,141-26.12E,19,16.75,
908,2024/1/20,23:27,37-50.44N,141-26.26E,18,16.765,
909,2024/1/20,23:28,37-50.79N,141-26.42E,19,16.766,
910,2024/1/20,23:29,37-51.14N,141-26.57E,18,16.707,
911,2024/1/20,23:30,37-51.50N,141-26.72E,19,16.662,
912,2024/1/20,23:31,37-51.86N,141-26.88E,18,16.67,
913,2024/1/20,23:32,37-52.21N,141-27.02E,17,16.757,
914,2024/1/20,23:33,37-52.56N,141-27.17E,18,16.833,
915,2024/1/20,23:34,37-52.94N,141-27.33E,18,16.879,
916,2024/1/20,23:35,37-53.27N,141-27.47E,18,16.926,
917,2024/1/20,23:36,37-53.64N,141-27.62E,18,16.976,
918,2024/1/20,23:37,37-53.99N,141-27.77E,18,17.003,
919,2024/1/20,23:38,37-54.34N,141-27.92E,18,17.023,
920,2024/1/20,23:39,37-54.70N,141-28.07E,18,17.031,
921,2024/1/20,23:40,37-55.07N,141-28.23E,19,17.039,
922,2024/1/20,23:41,37-55.41N,141-28.38E,18,17.031,
923,2024/1/20,23:42,37-55.76N,141-28.53E,19,17.032,
924,2024/1/20,23:43,37-56.12N,141-28.69E,19,17.024,
925,2024/1/20,23:44,37-56.47N,141-28.84E,19,17.012,
926,2024/1/20,23:45,37-56.82N,141-29.00E,19,16.999,
927,2024/1/20,23:46,37-57.19N,141-29.16E,18,16.98,
928,2024/1/20,23:47,37-57.52N,141-29.30E,19,16.97,
929,2024/1/20,23:48,37-57.88N,141-29.46E,18,16.938,
930,2024/1/20,23:49,37-58.24N,141-29.62E,19,16.865,
931,2024/1/20,23:50,37-58.58N,141-29.77E,18,16.841,
932,2024/1/20,23:51,37-58.93N,141-29.93E,18,16.861,
933,2024/1/20,23:52,37-59.28N,141-30.08E,19,16.888,
934,2024/1/20,23:53,37-59.62N,141-30.23E,18,16.904,
935,2024/1/20,23:54,37-59.98N,141-30.38E,18,16.902,
936,2024/1/20,23:55,38-00.32N,141-30.54E,19,16.911,
937,2024/1/20,23:56,38-00.68N,141-30.72E,21,16.947,
938,2024/1/20,23:57,38-01.01N,141-30.88E,21,16.954,
939,2024/1/20,23:58,38-01.36N,141-31.05E,21,16.94,
940,2024/1/20,23:59,38-01.74N,141-31.24E,21,16.914,
1,2024/1/21,0:00,38-02.10N,141-31.42E,21,16.891,
2,2024/1/21,0:01,38-02.45N,141-31.59E,20,16.856,
3,2024/1/21,0:02,38-02.78N,141-31.76E,21,16.831,
4,2024/1/21,0:03,38-03.08N,141-31.90E,20,16.819,
5,2024/1/21,0:04,38-03.43N,141-32.07E,21,16.858,
6,2024/1/21,0:05,38-03.78N,141-32.24E,22,16.918,
7,2024/1/21,0:06,38-04.13N,141-32.41E,20,16.953,
8,2024/1/21,0:07,38-04.45N,141-32.57E,22,16.995,
9,2024/1/21,0:08,38-04.80N,141-32.75E,22,17.019,
10,2024/1/21,0:09,38-05.13N,141-32.92E,21,17.011,
11,2024/1/21,0:10,38-05.48N,141-33.10E,22,16.993,
12,2024/1/21,0:11,38-05.82N,141-33.27E,22,16.97,
13,2024/1/21,0:12,38-06.17N,141-33.45E,22,16.92,
14,2024/1/21,0:13,38-06.49N,141-33.62E,21,16.872,
15,2024/1/21,0:14,38-06.84N,141-33.80E,22,16.812,
16,2024/1/21,0:15,38-07.17N,141-33.96E,21,16.729,
17,2024/1/21,0:16,38-07.52N,141-34.13E,20,16.524,
18,2024/1/21,0:17,38-07.86N,141-34.30E,22,16.537,
19,2024/1/21,0:18,38-08.20N,141-34.47E,21,16.562,
20,2024/1/21,0:19,38-08.54N,141-34.64E,21,16.555,
21,2024/1/21,0:20,38-08.87N,141-34.80E,21,16.602,
22,2024/1/21,0:21,38-09.21N,141-34.96E,21,16.637,
23,2024/1/21,0:22,38-09.54N,141-35.12E,20,16.743,
24,2024/1/21,0:23,38-09.88N,141-35.28E,20,16.842,
25,2024/1/21,0:24,38-10.21N,141-35.44E,21,16.914,
26,2024/1/21,0:25,38-10.54N,141-35.60E,20,16.956,
27,2024/1/21,0:26,38-10.88N,141-35.76E,21,16.999,
28,2024/1/21,0:27,38-11.21N,141-35.92E,21,17.015,
29,2024/1/21,0:28,38-11.56N,141-36.09E,21,16.985,
30,2024/1/21,0:29,38-11.89N,141-36.25E,21,16.909,
31,2024/1/21,0:30,38-12.21N,141-36.42E,22,16.82,
32,2024/1/21,0:31,38-12.56N,141-36.59E,21,16.664,
33,2024/1/21,0:32,38-12.89N,141-36.74E,20,16.582,
34,2024/1/21,0:33,38-13.23N,141-36.90E,20,16.587,
35,2024/1/21,0:34,38-13.57N,141-37.04E,17,16.648,
36,2024/1/21,0:35,38-13.91N,141-37.17E,16,16.742,
37,2024/1/21,0:36,38-14.26N,141-37.31E,18,16.726,
38,2024/1/21,0:37,38-14.60N,141-37.43E,15,16.731,
39,2024/1/21,0:38,38-14.97N,141-37.56E,15,16.87,
40,2024/1/21,0:39,38-15.30N,141-37.68E,17,16.98,
41,2024/1/21,0:40,38-15.65N,141-37.83E,18,17.035,
42,2024/1/21,0:41,38-15.99N,141-37.97E,17,17.121,
43,2024/1/21,0:42,38-16.33N,141-38.11E,18,17.162,
44,2024/1/21,0:43,38-16.67N,141-38.26E,19,17.216,
45,2024/1/21,0:44,38-17.01N,141-38.40E,18,17.258,
46,2024/1/21,0:45,38-17.35N,141-38.54E,18,17.281,
47,2024/1/21,0:46,38-17.69N,141-38.69E,18,17.338,
48,2024/1/21,0:47,38-18.04N,141-38.84E,18,17.381,
49,2024/1/21,0:48,38-18.38N,141-38.98E,18,17.422,
50,2024/1/21,0:49,38-18.73N,141-39.12E,18,17.449,
51,2024/1/21,0:50,38-19.05N,141-39.26E,19,17.47,
52,2024/1/21,0:51,38-19.39N,141-39.42E,20,17.497,
53,2024/1/21,0:52,38-19.73N,141-39.57E,19,17.522,
54,2024/1/21,0:53,38-20.07N,141-39.73E,19,17.543,
55,2024/1/21,0:54,38-20.40N,141-39.88E,19,17.557,
56,2024/1/21,0:55,38-20.73N,141-40.05E,22,17.566,
57,2024/1/21,0:56,38-21.07N,141-40.24E,23,17.569,
58,2024/1/21,0:57,38-21.39N,141-40.41E,24,17.57,
59,2024/1/21,0:58,38-21.72N,141-40.61E,25,17.56,
60,2024/1/21,0:59,38-22.04N,141-40.79E,24,17.54,
61,2024/1/21,1:00,38-22.37N,141-40.98E,24,17.513,
62,2024/1/21,1:01,38-22.71N,141-41.18E,24,17.481,
63,2024/1/21,1:02,38-23.02N,141-41.36E,25,17.433,
64,2024/1/21,1:03,38-23.35N,141-41.55E,24,17.376,
65,2024/1/21,1:04,38-23.66N,141-41.74E,25,17.329,
66,2024/1/21,1:05,38-23.98N,141-41.93E,26,17.264,
67,2024/1/21,1:06,38-24.30N,141-42.12E,25,17.246,
68,2024/1/21,1:07,38-24.62N,141-42.30E,22,17.261,
69,2024/1/21,1:08,38-24.92N,141-42.50E,25,17.291,
70,2024/1/21,1:09,38-25.23N,141-42.69E,25,17.398,
71,2024/1/21,1:10,38-25.54N,141-42.86E,24,17.451,
72,2024/1/21,1:11,38-25.84N,141-43.03E,24,17.463,
73,2024/1/21,1:12,38-26.15N,141-43.19E,20,17.464,
74,2024/1/21,1:13,38-26.47N,141-43.35E,21,17.467,
75,2024/1/21,1:14,38-26.75N,141-43.49E,22,17.474,
76,2024/1/21,1:15,38-27.06N,141-43.65E,22,17.478,
77,2024/1/21,1:16,38-27.38N,141-43.81E,21,17.468,
78,2024/1/21,1:17,38-27.71N,141-43.97E,21,17.454,
79,2024/1/21,1:18,38-28.02N,141-44.12E,20,17.453,
80,2024/1/21,1:19,38-28.34N,141-44.27E,21,17.449,
81,2024/1/21,1:20,38-28.65N,141-44.42E,20,17.455,
82,2024/1/21,1:21,38-28.97N,141-44.57E,21,17.452,
83,2024/1/21,1:22,38-29.29N,141-44.73E,20,17.454,
84,2024/1/21,1:23,38-29.61N,141-44.89E,21,17.459,
85,2024/1/21,1:24,38-29.94N,141-45.04E,18,17.454,
86,2024/1/21,1:25,38-30.24N,141-45.19E,22,17.451,
87,2024/1/21,1:26,38-30.56N,141-45.36E,22,17.449,
88,2024/1/21,1:27,38-30.88N,141-45.50E,18,17.446,
89,2024/1/21,1:28,38-31.21N,141-45.65E,21,17.44,
90,2024/1/21,1:29,38-31.56N,141-45.83E,22,17.438,
91,2024/1/21,1:30,38-31.86N,141-45.98E,19,17.43,
92,2024/1/21,1:31,38-32.20N,141-46.11E,16,17.422,
93,2024/1/21,1:32,38-32.51N,141-46.28E,24,17.415,
94,2024/1/21,1:33,38-32.84N,141-46.45E,21,17.413,
95,2024/1/21,1:34,38-33.19N,141-46.61E,19,17.407,
96,2024/1/21,1:35,38-33.51N,141-46.76E,19,17.4,
97,2024/1/21,1:36,38-33.85N,141-46.91E,20,17.396,
98,2024/1/21,1:37,38-34.18N,141-47.09E,23,17.396,
99,2024/1/21,1:38,38-34.48N,141-47.26E,23,17.394,
100,2024/1/21,1:39,38-34.82N,141-47.42E,18,17.395,
101,2024/1/21,1:40,38-35.15N,141-47.56E,18,17.395,
102,2024/1/21,1:41,38-35.48N,141-47.72E,22,17.388,
103,2024/1/21,1:42,38-35.81N,141-47.89E,20,17.381,
104,2024/1/21,1:43,38-36.14N,141-48.03E,18,17.371,
105,2024/1/21,1:44,38-36.47N,141-48.19E,22,17.354,
106,2024/1/21,1:45,38-36.77N,141-48.33E,19,17.347,
107,2024/1/21,1:46,38-37.10N,141-48.48E,19,17.335,
108,2024/1/21,1:47,38-37.39N,141-48.61E,19,17.328,
109,2024/1/21,1:48,38-37.72N,141-48.77E,21,17.321,
110,2024/1/21,1:49,38-38.04N,141-48.93E,22,17.31,
111,2024/1/21,1:50,38-38.36N,141-49.10E,21,17.297,
112,2024/1/21,1:51,38-38.69N,141-49.24E,19,17.285,
113,2024/1/21,1:52,38-38.99N,141-49.41E,24,17.265,
114,2024/1/21,1:53,38-39.30N,141-49.55E,19,17.242,
115,2024/1/21,1:54,38-39.63N,141-49.71E,20,17.229,
116,2024/1/21,1:55,38-39.95N,141-49.83E,13,17.22,
117,2024/1/21,1:56,38-40.26N,141-49.95E,19,17.198,
118,2024/1/21,1:57,38-40.55N,141-50.09E,21,17.176,
119,2024/1/21,1:58,38-40.85N,141-50.22E,16,17.159,
120,2024/1/21,1:59,38-41.17N,141-50.36E,20,17.109,
121,2024/1/21,2:00,38-41.48N,141-50.48E,18,17.063,
122,2024/1/21,2:01,38-41.81N,141-50.58E,7,17.012,
123,2024/1/21,2:02,38-42.13N,141-50.67E,14,16.952,
124,2024/1/21,2:03,38-42.48N,141-50.79E,12,16.87,
125,2024/1/21,2:04,38-42.80N,141-50.89E,14,16.806,
126,2024/1/21,2:05,38-43.10N,141-51.07E,25,16.794,
127,2024/1/21,2:06,38-43.41N,141-51.25E,24,16.763,
128,2024/1/21,2:07,38-43.67N,141-51.40E,25,16.695,
129,2024/1/21,2:08,38-43.98N,141-51.57E,20,16.588,
130,2024/1/21,2:09,38-44.31N,141-51.74E,24,16.651,
131,2024/1/21,2:10,38-44.61N,141-51.88E,17,16.657,
132,2024/1/21,2:11,38-44.93N,141-51.96E,6,16.731,
133,2024/1/21,2:12,38-45.24N,141-52.05E,18,16.866,
134,2024/1/21,2:13,38-45.55N,141-52.20E,18,16.953,
135,2024/1/21,2:14,38-45.86N,141-52.33E,16,16.983,
136,2024/1/21,2:15,38-46.17N,141-52.45E,19,16.995,
137,2024/1/21,2:16,38-46.49N,141-52.59E,14,17.038,
138,2024/1/21,2:17,38-46.80N,141-52.69E,19,17.067,
139,2024/1/21,2:18,38-47.13N,141-52.82E,16,17.078,
140,2024/1/21,2:19,38-47.46N,141-52.93E,17,17.089,
141,2024/1/21,2:20,38-47.76N,141-53.10E,24,17.068,
142,2024/1/21,2:21,38-48.07N,141-53.28E,22,17.033,
143,2024/1/21,2:22,38-48.38N,141-53.42E,19,16.963,
144,2024/1/21,2:23,38-48.70N,141-53.59E,23,16.899,
145,2024/1/21,2:24,38-49.03N,141-53.74E,20,16.884,
146,2024/1/21,2:25,38-49.35N,141-53.90E,20,16.877,
147,2024/1/21,2:26,38-49.67N,141-54.06E,21,16.878,
148,2024/1/21,2:27,38-49.99N,141-54.23E,22,16.9,
149,2024/1/21,2:28,38-50.30N,141-54.40E,23,16.922,
150,2024/1/21,2:29,38-50.61N,141-54.55E,19,16.93,
151,2024/1/21,2:30,38-50.93N,141-54.69E,19,16.916,
152,2024/1/21,2:31,38-51.23N,141-54.84E,23,16.912,
153,2024/1/21,2:32,38-51.55N,141-55.00E,20,16.897,
154,2024/1/21,2:33,38-51.85N,141-55.13E,17,16.9,
155,2024/1/21,2:34,38-52.16N,141-55.28E,27,16.914,
156,2024/1/21,2:35,38-52.46N,141-55.43E,19,16.93,
157,2024/1/21,2:36,38-52.77N,141-55.58E,19,16.957,
158,2024/1/21,2:37,38-53.10N,141-55.67E,11,16.993,
159,2024/1/21,2:38,38-53.41N,141-55.80E,19,17.015,
160,2024/1/21,2:39,38-53.72N,141-55.92E,18,17.026,
161,2024/1/21,2:40,38-54.02N,141-56.03E,17,17.041,
162,2024/1/21,2:41,38-54.32N,141-56.18E,19,17.052,
163,2024/1/21,2:42,38-54.63N,141-56.31E,16,17.061,
164,2024/1/21,2:43,38-54.92N,141-56.45E,21,17.068,
165,2024/1/21,2:44,38-55.25N,141-56.56E,15,17.064,
166,2024/1/21,2:45,38-55.55N,141-56.72E,23,17.063,
167,2024/1/21,2:46,38-55.82N,141-56.88E,24,17.062,
168,2024/1/21,2:47,38-56.11N,141-56.98E,15,17.069,
169,2024/1/21,2:48,38-56.44N,141-57.14E,20,17.065,
170,2024/1/21,2:49,38-56.69N,141-57.26E,18,17.073,
171,2024/1/21,2:50,38-56.98N,141-57.38E,18,17.084,
172,2024/1/21,2:51,38-57.28N,141-57.50E,16,17.092,
173,2024/1/21,2:52,38-57.55N,141-57.60E,17,17.102,
174,2024/1/21,2:53,38-57.87N,141-57.74E,20,17.119,
175,2024/1/21,2:54,38-58.14N,141-57.85E,14,17.139,
176,2024/1/21,2:55,38-58.44N,141-57.97E,17,17.147,
177,2024/1/21,2:56,38-58.74N,141-58.07E,14,17.16,
178,2024/1/21,2:57,38-59.06N,141-58.18E,13,17.175,
179,2024/1/21,2:58,38-59.35N,141-58.29E,16,17.191,
180,2024/1/21,2:59,38-59.66N,141-58.40E,14,17.2,
181,2024/1/21,3:00,38-59.97N,141-58.52E,17,17.209,
182,2024/1/21,3:01,39-00.25N,141-58.63E,17,17.215,
183,2024/1/21,3:02,39-00.54N,141-58.74E,12,17.215,
184,2024/1/21,3:03,39-00.83N,141-58.82E,13,17.211,
185,2024/1/21,3:04,39-01.13N,141-58.93E,13,17.202,
186,2024/1/21,3:05,39-01.39N,141-59.02E,16,17.194,
187,2024/1/21,3:06,39-01.66N,141-59.14E,20,17.195,
188,2024/1/21,3:07,39-01.94N,141-59.27E,21,17.186,
189,2024/1/21,3:08,39-02.21N,141-59.39E,17,17.183,
190,2024/1/21,3:09,39-02.48N,141-59.54E,26,17.186,
191,2024/1/21,3:10,39-02.73N,141-59.69E,25,17.201,
192,2024/1/21,3:11,39-02.98N,141-59.81E,19,17.216,
193,2024/1/21,3:12,39-03.24N,141-59.94E,21,17.22,
194,2024/1/21,3:13,39-03.49N,142-00.07E,21,17.225,
195,2024/1/21,3:14,39-03.56N,142-00.11E,21,17.227,
196,2024/1/21,3:15,39-04.05N,142-00.32E,15,17.231,
197,2024/1/21,3:16,39-04.37N,142-00.44E,16,17.235,
198,2024/1/21,3:17,39-04.61N,142-00.57E,22,17.245,
199,2024/1/21,3:18,39-04.87N,142-00.71E,20,17.253,
200,2024/1/21,3:19,39-05.16N,142-00.82E,17,17.25,
201,2024/1/21,3:20,39-05.45N,142-00.96E,21,17.26,
202,2024/1/21,3:21,39-05.73N,142-01.12E,22,17.263,
203,2024/1/21,3:22,39-06.02N,142-01.24E,16,17.27,
204,2024/1/21,3:23,39-06.30N,142-01.35E,17,17.269,
205,2024/1/21,3:24,39-06.59N,142-01.46E,17,17.275,
206,2024/1/21,3:25,39-06.89N,142-01.57E,15,17.282,
207,2024/1/21,3:26,39-07.18N,142-01.67E,17,17.291,
208,2024/1/21,3:27,39-07.46N,142-01.78E,17,17.303,
209,2024/1/21,3:28,39-07.74N,142-01.90E,17,17.316,
210,2024/1/21,3:29,39-08.03N,142-02.01E,16,17.322,
211,2024/1/21,3:31,39-08.04N,142-02.02E,16,17.348,
212,2024/1/21,3:32,39-08.97N,142-02.36E,17,17.366,
213,2024/1/21,3:33,39-09.25N,142-02.47E,15,17.372,
214,2024/1/21,3:34,39-09.55N,142-02.56E,11,17.379,
215,2024/1/21,3:35,39-09.85N,142-02.65E,13,17.387,
216,2024/1/21,3:36,39-10.13N,142-02.73E,13,17.402,
217,2024/1/21,3:37,39-10.44N,142-02.84E,15,17.41,
218,2024/1/21,3:38,39-10.72N,142-02.94E,14,17.416,
219,2024/1/21,3:39,39-11.01N,142-03.05E,16,17.42,
220,2024/1/21,3:40,39-11.31N,142-03.16E,16,17.433,
221,2024/1/21,3:41,39-11.61N,142-03.27E,14,17.438,
222,2024/1/21,3:42,39-11.91N,142-03.37E,13,17.449,
223,2024/1/21,3:43,39-12.23N,142-03.47E,14,17.46,
224,2024/1/21,3:44,39-12.53N,142-03.55E,10,17.47,
225,2024/1/21,3:45,39-12.83N,142-03.64E,15,17.478,
226,2024/1/21,3:46,39-13.14N,142-03.76E,17,17.494,
227,2024/1/21,3:47,39-13.43N,142-03.88E,18,17.505,
228,2024/1/21,3:48,39-13.74N,142-03.99E,13,17.513,
229,2024/1/21,3:49,39-14.05N,142-04.07E,12,17.529,
230,2024/1/21,3:50,39-14.36N,142-04.17E,14,17.538,
231,2024/1/21,3:51,39-14.67N,142-04.26E,13,17.544,
