Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
24,2024/1/17,0:23,35-44.33N,140-56.19E,349,16.239,
25,2024/1/17,0:24,35-44.66N,140-56.11E,349,16.254,
26,2024/1/17,0:25,35-45.01N,140-56.04E,350,16.264,
27,2024/1/17,0:26,35-45.35N,140-55.96E,350,16.274,
28,2024/1/17,0:27,35-45.68N,140-55.89E,349,16.271,
29,2024/1/17,0:28,35-46.03N,140-55.82E,350,16.264,
30,2024/1/17,0:29,35-46.37N,140-55.74E,350,16.242,
31,2024/1/17,0:30,35-46.72N,140-55.67E,349,16.235,
32,2024/1/17,0:31,35-47.07N,140-55.60E,350,16.232,
33,2024/1/17,0:32,35-47.41N,140-55.53E,350,16.156,
34,2024/1/17,0:33,35-47.78N,140-55.45E,349,16.048,
35,2024/1/17,0:34,35-48.11N,140-55.38E,350,16.015,
36,2024/1/17,0:35,35-48.46N,140-55.31E,350,16,
37,2024/1/17,0:36,35-48.81N,140-55.24E,350,15.974,
38,2024/1/17,0:37,35-49.16N,140-55.17E,350,15.939,
39,2024/1/17,0:38,35-49.52N,140-55.10E,350,15.82,
40,2024/1/17,0:39,35-49.86N,140-55.02E,350,15.86,
41,2024/1/17,0:40,35-50.21N,140-54.96E,350,15.881,
42,2024/1/17,0:41,35-50.55N,140-54.89E,350,15.87,
43,2024/1/17,0:42,35-50.91N,140-54.81E,350,15.87,
44,2024/1/17,0:43,35-51.27N,140-54.73E,350,15.848,
45,2024/1/17,0:44,35-51.61N,140-54.65E,350,15.851,
46,2024/1/17,0:45,35-51.98N,140-54.57E,349,15.841,
47,2024/1/17,0:46,35-52.32N,140-54.50E,350,15.811,
48,2024/1/17,0:47,35-52.67N,140-54.42E,349,15.75,
49,2024/1/17,0:48,35-53.02N,140-54.33E,349,15.88,
50,2024/1/17,0:49,35-53.36N,140-54.25E,349,15.996,
51,2024/1/17,0:50,35-53.73N,140-54.17E,349,16.044,
52,2024/1/17,0:51,35-54.08N,140-54.09E,349,16.069,
53,2024/1/17,0:52,35-54.44N,140-54.00E,349,16.103,
54,2024/1/17,0:53,35-54.78N,140-53.92E,348,16.14,
55,2024/1/17,0:54,35-55.14N,140-53.84E,349,16.175,
56,2024/1/17,0:55,35-55.48N,140-53.75E,348,16.199,
57,2024/1/17,0:56,35-55.83N,140-53.67E,349,16.217,
58,2024/1/17,0:57,35-56.20N,140-53.58E,349,16.234,
59,2024/1/17,0:58,35-56.59N,140-53.49E,349,16.234,
60,2024/1/17,0:59,35-56.91N,140-53.41E,349,16.234,
61,2024/1/17,1:00,35-57.26N,140-53.33E,349,16.223,
62,2024/1/17,1:01,35-57.63N,140-53.25E,349,16.212,
63,2024/1/17,1:02,35-57.99N,140-53.17E,349,16.206,
64,2024/1/17,1:03,35-58.37N,140-53.08E,350,16.05,
65,2024/1/17,1:04,35-58.72N,140-53.00E,349,16.009,
66,2024/1/17,1:05,35-59.08N,140-52.92E,349,15.971,
67,2024/1/17,1:06,35-59.45N,140-52.83E,349,15.97,
68,2024/1/17,1:07,35-59.80N,140-52.75E,349,15.969,
69,2024/1/17,1:08,36-00.16N,140-52.67E,349,15.97,
70,2024/1/17,1:09,36-00.54N,140-52.58E,349,15.968,
71,2024/1/17,1:10,36-00.89N,140-52.50E,349,15.971,
72,2024/1/17,1:11,36-01.25N,140-52.41E,349,15.978,
73,2024/1/17,1:12,36-01.62N,140-52.33E,349,15.984,
74,2024/1/17,1:13,36-01.97N,140-52.25E,349,15.989,
75,2024/1/17,1:14,36-02.33N,140-52.16E,349,15.994,
76,2024/1/17,1:15,36-02.69N,140-52.08E,349,15.999,
77,2024/1/17,1:16,36-03.05N,140-51.99E,349,15.992,
78,2024/1/17,1:17,36-03.41N,140-51.91E,349,15.982,
79,2024/1/17,1:18,36-03.78N,140-51.83E,349,15.971,
80,2024/1/17,1:19,36-04.15N,140-51.75E,350,15.95,
81,2024/1/17,1:20,36-04.50N,140-51.67E,349,15.921,
82,2024/1/17,1:21,36-04.86N,140-51.59E,349,15.9,
83,2024/1/17,1:22,36-05.20N,140-51.51E,349,15.907,
84,2024/1/17,1:23,36-05.56N,140-51.43E,349,15.913,
85,2024/1/17,1:24,36-05.92N,140-51.34E,349,15.917,
86,2024/1/17,1:25,36-06.26N,140-51.26E,349,15.929,
87,2024/1/17,1:26,36-06.62N,140-51.17E,348,15.943,
88,2024/1/17,1:27,36-06.97N,140-51.09E,348,15.975,
89,2024/1/17,1:28,36-07.33N,140-51.00E,348,15.983,
90,2024/1/17,1:29,36-07.69N,140-50.91E,348,16.021,
91,2024/1/17,1:30,36-08.04N,140-50.82E,348,16.049,
92,2024/1/17,1:31,36-08.40N,140-50.73E,348,16.059,
93,2024/1/17,1:32,36-08.77N,140-50.64E,348,16.071,
94,2024/1/17,1:33,36-09.12N,140-50.56E,348,16.074,
95,2024/1/17,1:34,36-09.48N,140-50.47E,349,16.062,
96,2024/1/17,1:35,36-09.85N,140-50.38E,348,16.075,
97,2024/1/17,1:36,36-10.20N,140-50.29E,348,16.079,
98,2024/1/17,1:37,36-10.55N,140-50.20E,347,16.084,
99,2024/1/17,1:38,36-10.90N,140-50.09E,346,16.084,
100,2024/1/17,1:39,36-11.27N,140-49.99E,346,16.08,
101,2024/1/17,1:40,36-11.63N,140-49.88E,346,16.075,
102,2024/1/17,1:41,36-11.98N,140-49.78E,347,16.067,
103,2024/1/17,1:42,36-12.35N,140-49.68E,347,16.069,
104,2024/1/17,1:43,36-12.70N,140-49.58E,347,16.066,
105,2024/1/17,1:44,36-13.07N,140-49.47E,347,16.048,
106,2024/1/17,1:45,36-13.43N,140-49.37E,347,16.047,
107,2024/1/17,1:46,36-13.78N,140-49.27E,347,16.038,
108,2024/1/17,1:47,36-14.14N,140-49.20E,356,16.033,
109,2024/1/17,1:48,36-14.50N,140-49.20E,0,16.026,
110,2024/1/17,1:49,36-14.86N,140-49.24E,12,16.018,
111,2024/1/17,1:50,36-15.20N,140-49.35E,14,16.028,
112,2024/1/17,1:51,36-15.56N,140-49.46E,14,16.027,
113,2024/1/17,1:52,36-15.92N,140-49.58E,14,16.018,
114,2024/1/17,1:53,36-16.26N,140-49.69E,15,16.013,
115,2024/1/17,1:54,36-16.63N,140-49.82E,15,16.009,
116,2024/1/17,1:55,36-16.97N,140-49.93E,15,16.01,
117,2024/1/17,1:56,36-17.32N,140-50.05E,15,16.004,
118,2024/1/17,1:57,36-17.68N,140-50.17E,15,16.006,
119,2024/1/17,1:58,36-18.03N,140-50.29E,15,16.009,
120,2024/1/17,1:59,36-18.39N,140-50.42E,15,16,
121,2024/1/17,2:00,36-18.73N,140-50.54E,15,15.982,
122,2024/1/17,2:01,36-19.09N,140-50.67E,16,15.951,
123,2024/1/17,2:02,36-19.44N,140-50.80E,17,15.984,
124,2024/1/17,2:03,36-19.79N,140-50.94E,18,16.008,
125,2024/1/17,2:04,36-20.14N,140-51.09E,18,16.018,
126,2024/1/17,2:05,36-20.48N,140-51.23E,18,16.027,
127,2024/1/17,2:06,36-20.85N,140-51.38E,18,16.044,
128,2024/1/17,2:07,36-21.24N,140-51.54E,18,16.053,
129,2024/1/17,2:08,36-21.58N,140-51.68E,18,16.053,
130,2024/1/17,2:09,36-21.93N,140-51.83E,18,16.044,
131,2024/1/17,2:10,36-22.28N,140-51.97E,18,16.032,
132,2024/1/17,2:11,36-22.63N,140-52.11E,18,16.039,
133,2024/1/17,2:12,36-22.99N,140-52.26E,18,16.053,
134,2024/1/17,2:13,36-23.33N,140-52.40E,18,16.065,
135,2024/1/17,2:14,36-23.69N,140-52.54E,17,16.085,
136,2024/1/17,2:15,36-24.03N,140-52.69E,18,16.113,
137,2024/1/17,2:16,36-24.38N,140-52.83E,17,16.158,
138,2024/1/17,2:17,36-24.71N,140-52.95E,17,16.31,
139,2024/1/17,2:18,36-25.09N,140-53.10E,17,16.409,
140,2024/1/17,2:19,36-25.45N,140-53.25E,18,16.475,
141,2024/1/17,2:20,36-25.77N,140-53.38E,19,16.491,
142,2024/1/17,2:21,36-26.12N,140-53.54E,19,16.526,
143,2024/1/17,2:22,36-26.48N,140-53.70E,18,16.544,
144,2024/1/17,2:23,36-26.83N,140-53.83E,16,16.543,
145,2024/1/17,2:24,36-27.20N,140-53.96E,16,16.54,
146,2024/1/17,2:25,36-27.56N,140-54.09E,16,16.536,
147,2024/1/17,2:26,36-27.92N,140-54.23E,16,16.541,
148,2024/1/17,2:27,36-28.29N,140-54.36E,16,16.538,
149,2024/1/17,2:28,36-28.67N,140-54.50E,16,16.534,
150,2024/1/17,2:29,36-29.03N,140-54.63E,16,16.537,
151,2024/1/17,2:30,36-29.44N,140-54.78E,16,16.548,
152,2024/1/17,2:31,36-29.79N,140-54.91E,16,16.547,
153,2024/1/17,2:32,36-30.12N,140-55.03E,16,16.535,
154,2024/1/17,2:33,36-30.47N,140-55.16E,16,16.521,
155,2024/1/17,2:34,36-30.84N,140-55.30E,17,16.509,
156,2024/1/17,2:35,36-31.21N,140-55.44E,16,16.5,
157,2024/1/17,2:36,36-31.56N,140-55.57E,17,16.494,
158,2024/1/17,2:37,36-31.93N,140-55.71E,15,16.483,
159,2024/1/17,2:38,36-32.29N,140-55.82E,14,16.478,
160,2024/1/17,2:39,36-32.67N,140-55.94E,14,16.476,
161,2024/1/17,2:40,36-33.04N,140-56.06E,15,16.466,
162,2024/1/17,2:41,36-33.40N,140-56.18E,15,16.47,
163,2024/1/17,2:42,36-33.77N,140-56.30E,14,16.457,
164,2024/1/17,2:43,36-34.13N,140-56.42E,15,16.441,
165,2024/1/17,2:44,36-34.52N,140-56.54E,15,16.443,
166,2024/1/17,2:45,36-34.87N,140-56.66E,15,16.442,
167,2024/1/17,2:46,36-35.24N,140-56.78E,14,16.446,
168,2024/1/17,2:47,36-35.60N,140-56.90E,14,16.449,
169,2024/1/17,2:48,36-35.96N,140-57.01E,14,16.447,
170,2024/1/17,2:49,36-36.33N,140-57.13E,15,16.446,
171,2024/1/17,2:50,36-36.69N,140-57.25E,14,16.451,
172,2024/1/17,2:51,36-37.06N,140-57.38E,15,16.461,
173,2024/1/17,2:52,36-37.43N,140-57.50E,14,16.483,
174,2024/1/17,2:53,36-37.80N,140-57.62E,15,16.519,
175,2024/1/17,2:54,36-38.17N,140-57.74E,15,16.524,
176,2024/1/17,2:55,36-38.53N,140-57.86E,14,16.518,
177,2024/1/17,2:56,36-38.91N,140-57.99E,15,16.508,
178,2024/1/17,2:57,36-39.28N,140-58.11E,15,16.477,
179,2024/1/17,2:58,36-39.64N,140-58.23E,15,16.439,
180,2024/1/17,2:59,36-40.03N,140-58.36E,14,16.409,
181,2024/1/17,3:00,36-40.39N,140-58.46E,12,16.583,
182,2024/1/17,3:01,36-40.77N,140-58.57E,13,16.801,
183,2024/1/17,3:02,36-41.15N,140-58.69E,14,16.776,
184,2024/1/17,3:03,36-41.51N,140-58.80E,14,16.841,
185,2024/1/17,3:04,36-41.89N,140-58.93E,14,16.837,
186,2024/1/17,3:05,36-42.27N,140-59.05E,14,16.899,
187,2024/1/17,3:06,36-42.63N,140-59.16E,14,16.977,
188,2024/1/17,3:07,36-43.00N,140-59.29E,14,16.916,
189,2024/1/17,3:08,36-43.37N,140-59.40E,14,16.952,
190,2024/1/17,3:09,36-43.74N,140-59.52E,14,16.984,
191,2024/1/17,3:10,36-44.10N,140-59.64E,14,16.995,
192,2024/1/17,3:11,36-44.48N,140-59.77E,14,16.947,
193,2024/1/17,3:12,36-44.84N,140-59.88E,14,16.967,
194,2024/1/17,3:13,36-45.20N,140-59.99E,14,17.053,
195,2024/1/17,3:14,36-45.57N,141-00.11E,14,17.08,
196,2024/1/17,3:15,36-45.94N,141-00.22E,14,17.087,
197,2024/1/17,3:16,36-46.31N,141-00.34E,14,17.123,
198,2024/1/17,3:17,36-46.69N,141-00.46E,14,17.147,
199,2024/1/17,3:18,36-47.05N,141-00.57E,14,17.165,
200,2024/1/17,3:19,36-47.43N,141-00.68E,14,17.166,
201,2024/1/17,3:20,36-47.79N,141-00.80E,14,17.148,
202,2024/1/17,3:21,36-48.17N,141-00.91E,13,17.14,
203,2024/1/17,3:22,36-48.54N,141-01.03E,13,17.134,
204,2024/1/17,3:23,36-48.91N,141-01.14E,13,17.134,
205,2024/1/17,3:24,36-49.29N,141-01.25E,13,17.161,
206,2024/1/17,3:25,36-49.65N,141-01.36E,13,17.186,
207,2024/1/17,3:26,36-50.03N,141-01.48E,13,17.213,
208,2024/1/17,3:27,36-50.40N,141-01.59E,13,17.211,
209,2024/1/17,3:28,36-50.77N,141-01.70E,13,17.206,
210,2024/1/17,3:29,36-51.14N,141-01.82E,13,17.216,
211,2024/1/17,3:30,36-51.52N,141-01.93E,14,17.202,
212,2024/1/17,3:31,36-51.88N,141-02.04E,13,17.191,
213,2024/1/17,3:32,36-52.25N,141-02.16E,13,17.2,
214,2024/1/17,3:33,36-52.63N,141-02.28E,14,17.207,
215,2024/1/17,3:34,36-53.00N,141-02.39E,14,17.216,
216,2024/1/17,3:35,36-53.34N,141-02.50E,14,17.218,
217,2024/1/17,3:36,36-53.72N,141-02.62E,14,17.212,
218,2024/1/17,3:37,36-54.08N,141-02.73E,14,17.202,
219,2024/1/17,3:38,36-54.45N,141-02.86E,14,17.182,
220,2024/1/17,3:39,36-54.82N,141-02.98E,14,17.145,
221,2024/1/17,3:40,36-55.17N,141-03.09E,14,17.101,
222,2024/1/17,3:41,36-55.53N,141-03.20E,14,17.063,
223,2024/1/17,3:42,36-55.90N,141-03.32E,14,17.049,
224,2024/1/17,3:43,36-56.26N,141-03.44E,14,17.042,
225,2024/1/17,3:44,36-56.63N,141-03.56E,14,17.032,
226,2024/1/17,3:45,36-56.99N,141-03.67E,14,17.009,
227,2024/1/17,3:46,36-57.35N,141-03.79E,14,17.029,
228,2024/1/17,3:47,36-57.72N,141-03.91E,14,17.058,
229,2024/1/17,3:48,36-58.08N,141-04.02E,14,17.083,
230,2024/1/17,3:49,36-58.47N,141-04.15E,14,17.087,
231,2024/1/17,3:50,36-58.81N,141-04.26E,14,17.098,
232,2024/1/17,3:51,36-59.18N,141-04.38E,14,17.096,
233,2024/1/17,3:52,36-59.56N,141-04.50E,14,17.085,
234,2024/1/17,3:53,36-59.91N,141-04.62E,15,17.075,
235,2024/1/17,3:54,37-00.28N,141-04.74E,14,17.066,
236,2024/1/17,3:55,37-00.64N,141-04.86E,14,17.039,
237,2024/1/17,3:56,37-01.01N,141-04.98E,14,17.016,
238,2024/1/17,3:57,37-01.38N,141-05.10E,14,16.988,
239,2024/1/17,3:58,37-01.76N,141-05.22E,15,16.959,
240,2024/1/17,3:59,37-02.11N,141-05.34E,14,16.884,
241,2024/1/17,4:00,37-02.47N,141-05.45E,14,16.866,
242,2024/1/17,4:01,37-02.84N,141-05.57E,14,16.857,
243,2024/1/17,4:02,37-03.22N,141-05.69E,14,16.852,
244,2024/1/17,4:03,37-03.57N,141-05.81E,14,16.85,
245,2024/1/17,4:04,37-03.94N,141-05.93E,14,16.85,
246,2024/1/17,4:05,37-04.30N,141-06.04E,14,16.852,
247,2024/1/17,4:06,37-04.66N,141-06.16E,14,16.852,
248,2024/1/17,4:07,37-05.04N,141-06.29E,14,16.858,
249,2024/1/17,4:08,37-05.41N,141-06.41E,14,16.865,
250,2024/1/17,4:09,37-05.77N,141-06.53E,14,16.875,
251,2024/1/17,4:10,37-06.14N,141-06.65E,14,16.889,
252,2024/1/17,4:11,37-06.51N,141-06.77E,14,16.901,
253,2024/1/17,4:12,37-06.89N,141-06.89E,15,16.911,
254,2024/1/17,4:13,37-07.25N,141-07.02E,14,16.913,
255,2024/1/17,4:14,37-07.63N,141-07.14E,15,16.918,
256,2024/1/17,4:15,37-08.00N,141-07.26E,14,16.926,
257,2024/1/17,4:16,37-08.39N,141-07.39E,14,16.932,
258,2024/1/17,4:17,37-08.76N,141-07.51E,15,16.937,
259,2024/1/17,4:18,37-09.13N,141-07.64E,14,16.932,
260,2024/1/17,4:19,37-09.50N,141-07.76E,14,16.932,
261,2024/1/17,4:20,37-09.89N,141-07.89E,15,16.947,
262,2024/1/17,4:21,37-10.26N,141-08.01E,14,16.958,
263,2024/1/17,4:22,37-10.64N,141-08.14E,15,16.966,
264,2024/1/17,4:23,37-11.00N,141-08.26E,14,16.971,
265,2024/1/17,4:24,37-11.38N,141-08.38E,14,16.964,
266,2024/1/17,4:25,37-11.75N,141-08.51E,14,16.953,
267,2024/1/17,4:26,37-12.12N,141-08.63E,15,16.914,
268,2024/1/17,4:27,37-12.51N,141-08.76E,15,16.842,
269,2024/1/17,4:28,37-12.87N,141-08.88E,15,16.781,
270,2024/1/17,4:29,37-13.25N,141-09.01E,15,16.747,
271,2024/1/17,4:30,37-13.62N,141-09.14E,15,16.725,
272,2024/1/17,4:31,37-14.00N,141-09.27E,15,16.692,
273,2024/1/17,4:32,37-14.39N,141-09.40E,16,16.671,
274,2024/1/17,4:33,37-14.75N,141-09.53E,15,16.228,
275,2024/1/17,4:34,37-15.13N,141-09.66E,14,15.947,
276,2024/1/17,4:35,37-15.50N,141-09.78E,14,15.895,
277,2024/1/17,4:36,37-15.88N,141-09.90E,14,15.781,
278,2024/1/17,4:37,37-16.25N,141-10.02E,13,15.761,
279,2024/1/17,4:38,37-16.61N,141-10.13E,14,15.795,
280,2024/1/17,4:39,37-16.99N,141-10.25E,14,15.803,
281,2024/1/17,4:40,37-17.36N,141-10.37E,13,15.817,
282,2024/1/17,4:41,37-17.74N,141-10.49E,13,15.905,
283,2024/1/17,4:42,37-18.10N,141-10.60E,13,15.98,
284,2024/1/17,4:43,37-18.48N,141-10.72E,14,16.044,
285,2024/1/17,4:44,37-18.86N,141-10.84E,13,16.129,
286,2024/1/17,4:45,37-19.23N,141-10.95E,13,16.205,
287,2024/1/17,4:46,37-19.62N,141-11.07E,14,16.273,
288,2024/1/17,4:47,37-20.00N,141-11.19E,13,16.337,
289,2024/1/17,4:48,37-20.38N,141-11.31E,13,16.188,
290,2024/1/17,4:49,37-20.75N,141-11.42E,13,16.083,
291,2024/1/17,4:50,37-21.12N,141-11.53E,13,16.081,
292,2024/1/17,4:51,37-21.50N,141-11.65E,13,16.076,
293,2024/1/17,4:52,37-21.86N,141-11.76E,13,16.073,
294,2024/1/17,4:53,37-22.25N,141-11.87E,13,16.128,
295,2024/1/17,4:54,37-22.63N,141-11.99E,13,16.156,
296,2024/1/17,4:55,37-22.99N,141-12.10E,13,16.189,
297,2024/1/17,4:56,37-23.38N,141-12.20E,12,16.735,
298,2024/1/17,4:57,37-23.75N,141-12.31E,12,17.2,
299,2024/1/17,4:58,37-24.12N,141-12.42E,12,17.298,
300,2024/1/17,4:59,37-24.52N,141-12.53E,12,17.352,
301,2024/1/17,5:00,37-24.88N,141-12.64E,12,17.415,
302,2024/1/17,5:01,37-25.26N,141-12.75E,13,17.437,
303,2024/1/17,5:02,37-25.63N,141-12.86E,13,17.441,
304,2024/1/17,5:03,37-26.02N,141-12.97E,13,17.471,
305,2024/1/17,5:04,37-26.40N,141-13.09E,13,17.43,
306,2024/1/17,5:05,37-26.76N,141-13.20E,14,17.406,
307,2024/1/17,5:06,37-27.15N,141-13.33E,14,17.385,
308,2024/1/17,5:07,37-27.53N,141-13.45E,14,17.363,
309,2024/1/17,5:08,37-27.89N,141-13.56E,14,17.335,
310,2024/1/17,5:09,37-28.26N,141-13.68E,14,17.308,
311,2024/1/17,5:10,37-28.64N,141-13.81E,14,17.296,
312,2024/1/17,5:11,37-29.01N,141-13.93E,14,17.29,
313,2024/1/17,5:12,37-29.37N,141-14.05E,14,17.285,
314,2024/1/17,5:13,37-29.75N,141-14.17E,14,17.252,
315,2024/1/17,5:14,37-30.13N,141-14.30E,15,17.223,
316,2024/1/17,5:15,37-30.50N,141-14.42E,14,17.194,
317,2024/1/17,5:16,37-30.86N,141-14.55E,14,17.162,
318,2024/1/17,5:17,37-31.23N,141-14.67E,15,17.109,
319,2024/1/17,5:18,37-31.61N,141-14.80E,15,17.069,
320,2024/1/17,5:19,37-31.99N,141-14.93E,15,17.059,
321,2024/1/17,5:20,37-32.36N,141-15.06E,15,17.049,
322,2024/1/17,5:21,37-32.74N,141-15.19E,15,17.044,
323,2024/1/17,5:22,37-33.10N,141-15.32E,15,17.036,
324,2024/1/17,5:23,37-33.48N,141-15.45E,15,17.027,
325,2024/1/17,5:24,37-33.86N,141-15.58E,15,17.035,
326,2024/1/17,5:25,37-34.23N,141-15.71E,15,17.02,
327,2024/1/17,5:26,37-34.64N,141-15.85E,15,16.934,
328,2024/1/17,5:27,37-34.99N,141-15.98E,15,16.898,
329,2024/1/17,5:28,37-35.37N,141-16.11E,14,16.846,
330,2024/1/17,5:29,37-35.77N,141-16.24E,14,16.791,
331,2024/1/17,5:30,37-36.16N,141-16.37E,14,16.726,
332,2024/1/17,5:31,37-36.54N,141-16.50E,15,16.662,
333,2024/1/17,5:32,37-36.92N,141-16.62E,14,16.548,
334,2024/1/17,5:33,37-37.31N,141-16.75E,14,16.502,
335,2024/1/17,5:34,37-37.69N,141-16.88E,15,16.491,
336,2024/1/17,5:35,37-38.07N,141-17.01E,14,16.353,
337,2024/1/17,5:36,37-38.46N,141-17.14E,14,16.225,
338,2024/1/17,5:37,37-38.83N,141-17.27E,15,16.138,
339,2024/1/17,5:38,37-39.21N,141-17.40E,15,16.024,
340,2024/1/17,5:39,37-39.59N,141-17.54E,15,15.935,
341,2024/1/17,5:40,37-39.95N,141-17.66E,15,15.826,
342,2024/1/17,5:41,37-40.33N,141-17.80E,15,15.773,
343,2024/1/17,5:42,37-40.70N,141-17.92E,14,15.507,
344,2024/1/17,5:43,37-41.07N,141-18.04E,15,15.234,
345,2024/1/17,5:44,37-41.45N,141-18.17E,14,15.047,
346,2024/1/17,5:45,37-41.81N,141-18.29E,14,14.963,
347,2024/1/17,5:46,37-42.18N,141-18.42E,14,14.953,
348,2024/1/17,5:47,37-42.54N,141-18.53E,14,14.956,
349,2024/1/17,5:48,37-42.91N,141-18.65E,14,15.035,
350,2024/1/17,5:49,37-43.29N,141-18.77E,14,15.089,
351,2024/1/17,5:50,37-43.67N,141-18.89E,14,15.18,
352,2024/1/17,5:51,37-44.03N,141-19.01E,14,15.251,
353,2024/1/17,5:52,37-44.40N,141-19.13E,14,15.304,
354,2024/1/17,5:53,37-44.78N,141-19.25E,13,15.363,
355,2024/1/17,5:54,37-45.15N,141-19.35E,11,15.608,
356,2024/1/17,5:55,37-45.53N,141-19.46E,12,17.093,
357,2024/1/17,5:56,37-45.92N,141-19.56E,12,17.489,
358,2024/1/17,5:57,37-46.28N,141-19.67E,12,17.63,
359,2024/1/17,5:58,37-46.65N,141-19.78E,13,17.78,
360,2024/1/17,5:59,37-47.04N,141-19.89E,13,17.825,
361,2024/1/17,6:00,37-47.42N,141-20.00E,13,17.789,
362,2024/1/17,6:01,37-47.81N,141-20.12E,13,17.777,
363,2024/1/17,6:02,37-48.18N,141-20.23E,13,17.744,
364,2024/1/17,6:03,37-48.56N,141-20.35E,13,17.723,
365,2024/1/17,6:04,37-48.96N,141-20.47E,13,17.754,
366,2024/1/17,6:05,37-49.32N,141-20.59E,13,17.797,
367,2024/1/17,6:06,37-49.71N,141-20.71E,14,17.837,
368,2024/1/17,6:07,37-50.09N,141-20.83E,14,17.86,
369,2024/1/17,6:08,37-50.47N,141-20.95E,14,17.866,
370,2024/1/17,6:09,37-50.85N,141-21.08E,14,17.857,
371,2024/1/17,6:10,37-51.23N,141-21.20E,14,17.876,
372,2024/1/17,6:11,37-51.60N,141-21.33E,14,17.907,
373,2024/1/17,6:12,37-51.99N,141-21.46E,15,17.963,
374,2024/1/17,6:13,37-52.36N,141-21.58E,15,18.008,
375,2024/1/17,6:14,37-52.74N,141-21.71E,15,18.023,
376,2024/1/17,6:15,37-53.12N,141-21.85E,15,18.022,
377,2024/1/17,6:16,37-53.50N,141-21.98E,15,17.994,
378,2024/1/17,6:17,37-53.87N,141-22.11E,16,17.956,
379,2024/1/17,6:18,37-54.25N,141-22.25E,16,17.94,
380,2024/1/17,6:19,37-54.64N,141-22.40E,16,17.919,
381,2024/1/17,6:20,37-55.02N,141-22.54E,16,17.859,
382,2024/1/17,6:21,37-55.41N,141-22.70E,16,17.782,
383,2024/1/17,6:22,37-55.76N,141-22.83E,17,17.709,
384,2024/1/17,6:23,37-56.15N,141-22.98E,17,17.627,
385,2024/1/17,6:24,37-56.52N,141-23.13E,17,17.305,
386,2024/1/17,6:25,37-56.88N,141-23.28E,17,16.942,
387,2024/1/17,6:26,37-57.27N,141-23.43E,16,16.238,
388,2024/1/17,6:27,37-57.63N,141-23.56E,14,16.092,
389,2024/1/17,6:28,37-57.99N,141-23.68E,15,16.48,
390,2024/1/17,6:29,37-58.37N,141-23.82E,15,16.676,
391,2024/1/17,6:30,37-58.73N,141-23.94E,15,17.114,
392,2024/1/17,6:31,37-59.09N,141-24.11E,26,17.217,
393,2024/1/17,6:32,37-59.41N,141-24.37E,30,17.301,
394,2024/1/17,6:33,37-59.76N,141-24.62E,30,17.117,
395,2024/1/17,6:34,38-00.06N,141-24.86E,31,16.958,
396,2024/1/17,6:35,38-00.37N,141-25.10E,33,16.996,
397,2024/1/17,6:36,38-00.68N,141-25.37E,33,17.192,
398,2024/1/17,6:37,38-01.01N,141-25.64E,32,17.22,
399,2024/1/17,6:38,38-01.31N,141-25.89E,32,17.486,
400,2024/1/17,6:39,38-01.64N,141-26.15E,32,17.7,
401,2024/1/17,6:40,38-01.96N,141-26.42E,32,17.892,
402,2024/1/17,6:41,38-02.27N,141-26.67E,32,17.999,
403,2024/1/17,6:42,38-02.64N,141-26.97E,32,18.12,
404,2024/1/17,6:43,38-02.95N,141-27.22E,32,18.18,
405,2024/1/17,6:44,38-03.28N,141-27.48E,32,18.207,
406,2024/1/17,6:45,38-03.61N,141-27.74E,32,18.261,
407,2024/1/17,6:46,38-03.92N,141-28.00E,32,18.317,
408,2024/1/17,6:47,38-04.20N,141-28.22E,32,18.335,
409,2024/1/17,6:48,38-04.53N,141-28.49E,32,18.341,
410,2024/1/17,6:49,38-04.85N,141-28.75E,33,18.341,
411,2024/1/17,6:50,38-05.16N,141-29.01E,32,18.366,
412,2024/1/17,6:51,38-05.49N,141-29.28E,33,18.386,
413,2024/1/17,6:52,38-05.83N,141-29.55E,33,18.389,
414,2024/1/17,6:53,38-06.14N,141-29.81E,33,18.387,
415,2024/1/17,6:54,38-06.48N,141-30.09E,33,18.391,
416,2024/1/17,6:55,38-06.78N,141-30.35E,33,18.388,
417,2024/1/17,6:56,38-07.11N,141-30.63E,33,18.373,
418,2024/1/17,6:57,38-07.43N,141-30.90E,33,18.361,
419,2024/1/17,6:58,38-07.76N,141-31.17E,33,18.324,
420,2024/1/17,6:59,38-08.09N,141-31.45E,34,18.301,
421,2024/1/17,7:00,38-08.40N,141-31.72E,33,18.253,
422,2024/1/17,7:01,38-08.74N,141-32.00E,33,18.219,
423,2024/1/17,7:02,38-09.06N,141-32.28E,34,18.202,
424,2024/1/17,7:03,38-09.39N,141-32.56E,34,18.157,
425,2024/1/17,7:04,38-09.72N,141-32.85E,34,18.133,
426,2024/1/17,7:05,38-10.04N,141-33.12E,34,18.135,
427,2024/1/17,7:06,38-10.37N,141-33.41E,34,18.135,
428,2024/1/17,7:07,38-10.69N,141-33.70E,34,18.135,
429,2024/1/17,7:08,38-11.01N,141-33.98E,34,18.138,
430,2024/1/17,7:09,38-11.34N,141-34.27E,34,18.14,
431,2024/1/17,7:10,38-11.66N,141-34.55E,34,18.14,
432,2024/1/17,7:11,38-11.99N,141-34.84E,35,18.138,
433,2024/1/17,7:12,38-12.32N,141-35.14E,35,18.12,
