Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
8363,2012/8/17,5:12:00,04-18.7500N,143-33.2200E,343,33.8439
8364,2012/8/17,5:13:00,04-18.9500N,143-33.1600E,342,33.8486
8365,2012/8/17,5:14:00,04-19.1400N,143-33.1000E,342,33.8502
8366,2012/8/17,5:15:00,04-19.3400N,143-33.0400E,341,33.8504
8367,2012/8/17,5:16:00,04-19.5300N,143-32.9800E,342,33.8642
8368,2012/8/17,5:17:00,04-19.7300N,143-32.9200E,342,33.8651
8369,2012/8/17,5:18:00,04-19.9200N,143-32.8600E,342,33.864
8370,2012/8/17,5:19:00,04-20.1100N,143-32.8000E,342,33.869
8371,2012/8/17,5:20:00,04-20.3000N,143-32.7400E,342,33.8826
8372,2012/8/17,5:21:00,04-20.4900N,143-32.6800E,343,33.8829
8373,2012/8/17,5:22:00,04-20.6800N,143-32.6200E,343,33.8779
8374,2012/8/17,5:23:00,04-20.8700N,143-32.5700E,343,33.8715
8375,2012/8/17,5:24:00,04-21.0600N,143-32.5100E,342,33.8665
8376,2012/8/17,5:25:00,04-21.2500N,143-32.4500E,342,33.8728
8377,2012/8/17,5:26:00,04-21.4400N,143-32.3900E,343,33.8678
8378,2012/8/17,5:27:00,04-21.6300N,143-32.3400E,343,33.866
8379,2012/8/17,5:28:00,04-21.8200N,143-32.2800E,343,33.8752
8380,2012/8/17,5:29:00,04-22.0000N,143-32.2300E,343,33.8855
8381,2012/8/17,5:30:00,04-22.1900N,143-32.1700E,343,33.8694
8382,2012/8/17,5:31:00,04-22.3800N,143-32.1200E,343,33.8592
8383,2012/8/17,5:32:00,04-22.5700N,143-32.0600E,343,33.8632
8384,2012/8/17,5:33:00,04-22.7500N,143-32.0100E,343,33.8632
8385,2012/8/17,5:34:00,04-22.9500N,143-31.9500E,342,33.8523
8386,2012/8/17,5:35:00,04-23.1300N,143-31.9000E,342,33.8522
8387,2012/8/17,5:36:00,04-23.3300N,143-31.8300E,342,33.8687
8388,2012/8/17,5:37:00,04-23.5200N,143-31.7700E,342,33.8885
8389,2012/8/17,5:38:00,04-23.7100N,143-31.7100E,342,33.891
8390,2012/8/17,5:39:00,04-23.9000N,143-31.6600E,342,33.8969
8391,2012/8/17,5:40:00,04-24.0900N,143-31.6000E,342,33.9121
8392,2012/8/17,5:41:00,04-24.2800N,143-31.5400E,341,33.9259
8393,2012/8/17,5:42:00,04-24.4700N,143-31.4700E,341,33.9347
8394,2012/8/17,5:43:00,04-24.6600N,143-31.4100E,341,33.9447
8395,2012/8/17,5:44:00,04-24.8500N,143-31.3500E,342,33.9623
8396,2012/8/17,5:45:00,04-25.0500N,143-31.2900E,343,33.972
8397,2012/8/17,5:46:00,04-25.2500N,143-31.2300E,343,33.9792
8398,2012/8/17,5:47:00,04-25.4400N,143-31.1700E,342,33.9924
8399,2012/8/17,5:48:00,04-25.6400N,143-31.1000E,342,33.9852
8400,2012/8/17,5:49:00,04-25.8400N,143-31.0400E,341,33.972
8401,2012/8/17,5:50:00,04-26.0400N,143-30.9700E,341,33.982
8402,2012/8/17,5:51:00,04-26.2400N,143-30.9000E,340,33.9736
8403,2012/8/17,5:52:00,04-26.4300N,143-30.8400E,340,33.952
8404,2012/8/17,5:53:00,04-26.6300N,143-30.7600E,340,33.9376
8405,2012/8/17,5:54:00,04-26.8300N,143-30.7000E,340,33.9071
8406,2012/8/17,5:55:00,04-27.0300N,143-30.6300E,340,33.8996
8407,2012/8/17,5:56:00,04-27.2500N,143-30.5500E,341,33.9256
8408,2012/8/17,5:57:00,04-27.4500N,143-30.4800E,340,33.9112
8409,2012/8/17,5:58:00,04-27.6500N,143-30.4100E,340,33.903
8410,2012/8/17,5:59:00,04-27.8600N,143-30.3400E,340,33.9074
8411,2012/8/17,6:00:00,04-28.0600N,143-30.2700E,340,33.9394
8412,2012/8/17,6:01:00,04-28.2600N,143-30.2000E,339,33.925
8413,2012/8/17,6:02:00,04-28.4600N,143-30.1200E,339,33.9421
8414,2012/8/17,6:03:00,04-28.6600N,143-30.0500E,339,33.9575
8415,2012/8/17,6:04:00,04-28.8600N,143-29.9700E,339,33.9875
8416,2012/8/17,6:05:00,04-29.0700N,143-29.9000E,340,33.9889
8417,2012/8/17,6:06:00,04-29.2700N,143-29.8300E,341,33.993
8418,2012/8/17,6:07:00,04-29.4700N,143-29.7600E,341,33.9908
8419,2012/8/17,6:08:00,04-29.6700N,143-29.6900E,339,33.9796
8420,2012/8/17,6:09:00,04-29.8700N,143-29.6200E,339,33.9921
8421,2012/8/17,6:10:00,04-30.0700N,143-29.5500E,341,33.9865
8422,2012/8/17,6:11:00,04-30.2800N,143-29.4900E,342,33.9873
8423,2012/8/17,6:12:00,04-30.4700N,143-29.4300E,342,33.9892
8424,2012/8/17,6:13:00,04-30.6700N,143-29.3600E,342,33.981
8425,2012/8/17,6:14:00,04-30.8700N,143-29.3000E,342,33.9745
8426,2012/8/17,6:15:00,04-31.0700N,143-29.2400E,342,33.977
8427,2012/8/17,6:16:00,04-31.2600N,143-29.1800E,342,33.9716
8428,2012/8/17,6:17:00,04-31.4700N,143-29.1200E,341,33.9456
8429,2012/8/17,6:18:00,04-31.6600N,143-29.0500E,340,33.9942
8430,2012/8/17,6:19:00,04-31.8500N,143-28.9900E,341,34.0295
8431,2012/8/17,6:20:00,04-32.0400N,143-28.9300E,342,34.0352
8432,2012/8/17,6:21:00,04-32.2300N,143-28.8700E,343,34.0318
8433,2012/8/17,6:22:00,04-32.4100N,143-28.8200E,344,34.0337
8434,2012/8/17,6:23:00,04-32.6000N,143-28.7700E,344,34.0172
8435,2012/8/17,6:24:00,04-32.7900N,143-28.7100E,344,34.0309
8436,2012/8/17,6:25:00,04-32.9800N,143-28.6600E,343,34.036
8437,2012/8/17,6:26:00,04-33.1600N,143-28.6100E,344,34.0365
8438,2012/8/17,6:27:00,04-33.3600N,143-28.5500E,344,34.0297
8439,2012/8/17,6:28:00,04-33.5400N,143-28.5000E,344,34.0262
8440,2012/8/17,6:29:00,04-33.7300N,143-28.4500E,345,34.0122
8441,2012/8/17,6:30:00,04-33.9200N,143-28.4100E,344,34.0018
8442,2012/8/17,6:31:00,04-34.1100N,143-28.3500E,344,33.9982
8443,2012/8/17,6:32:00,04-34.2900N,143-28.3000E,343,34.0024
8444,2012/8/17,6:33:00,04-34.4900N,143-28.2400E,344,33.9877
8445,2012/8/17,6:34:00,04-34.6700N,143-28.1900E,344,33.9816
8446,2012/8/17,6:35:00,04-34.8600N,143-28.1400E,343,33.9867
8447,2012/8/17,6:36:00,04-35.0500N,143-28.0800E,343,33.9949
8448,2012/8/17,6:37:00,04-35.2600N,143-28.0200E,344,33.989
8449,2012/8/17,6:38:00,04-35.4500N,143-27.9700E,344,33.9819
8450,2012/8/17,6:39:00,04-35.6400N,143-27.9200E,343,33.9753
8451,2012/8/17,6:40:00,04-35.8200N,143-27.8600E,342,33.9829
8452,2012/8/17,6:41:00,04-36.0100N,143-27.8100E,343,33.9942
8453,2012/8/17,6:42:00,04-36.2000N,143-27.7500E,344,33.9907
8454,2012/8/17,6:43:00,04-36.3900N,143-27.7000E,343,33.9932
8455,2012/8/17,6:44:00,04-36.5800N,143-27.6400E,342,34.0071
8456,2012/8/17,6:45:00,04-36.7700N,143-27.5900E,343,34.0132
8457,2012/8/17,6:46:00,04-36.9600N,143-27.5300E,344,34.0115
8458,2012/8/17,6:47:00,04-37.1500N,143-27.4800E,344,34.0205
8459,2012/8/17,6:48:00,04-37.3400N,143-27.4300E,344,34.0107
8460,2012/8/17,6:49:00,04-37.5300N,143-27.3700E,344,34.0015
8461,2012/8/17,6:50:00,04-37.7200N,143-27.3200E,343,34.0061
8462,2012/8/17,6:51:00,04-37.9100N,143-27.2600E,343,34.0199
8463,2012/8/17,6:52:00,04-38.1000N,143-27.2100E,344,34.0274
8464,2012/8/17,6:53:00,04-38.2900N,143-27.1600E,344,34.0212
8465,2012/8/17,6:54:00,04-38.4900N,143-27.1000E,343,34.0229
8466,2012/8/17,6:55:00,04-38.6700N,143-27.0500E,343,34.0241
8467,2012/8/17,6:56:00,04-38.8600N,143-26.9900E,343,34.0164
8468,2012/8/17,6:57:00,04-39.0600N,143-26.9400E,344,34.0021
8469,2012/8/17,6:58:00,04-39.2600N,143-26.8800E,344,33.9989
8470,2012/8/17,6:59:00,04-39.4500N,143-26.8300E,344,34.0031
8471,2012/8/17,7:00:00,04-39.6500N,143-26.7700E,344,34.0011
8472,2012/8/17,7:01:00,04-39.8400N,143-26.7200E,344,34.0044
8473,2012/8/17,7:02:00,04-40.0300N,143-26.6600E,344,33.9974
8474,2012/8/17,7:03:00,04-40.2200N,143-26.6100E,343,33.9972
8475,2012/8/17,7:04:00,04-40.4100N,143-26.5500E,344,34.0066
8476,2012/8/17,7:05:00,04-40.6100N,143-26.5000E,344,34.0157
8477,2012/8/17,7:06:00,04-40.8000N,143-26.4500E,343,34.0154
8478,2012/8/17,7:07:00,04-40.9900N,143-26.3900E,342,34.0392
8479,2012/8/17,7:08:00,04-41.1800N,143-26.3300E,343,34.048
8480,2012/8/17,7:09:00,04-41.3700N,143-26.2700E,343,34.0369
8481,2012/8/17,7:10:00,04-41.5700N,143-26.2200E,343,34.0287
8482,2012/8/17,7:11:00,04-41.7600N,143-26.1600E,343,34.0308
8483,2012/8/17,7:12:00,04-41.9500N,143-26.1100E,343,34.0407
8484,2012/8/17,7:13:00,04-42.1500N,143-26.0500E,343,34.0528
8485,2012/8/17,7:14:00,04-42.3500N,143-25.9900E,344,34.0588
8486,2012/8/17,7:15:00,04-42.5400N,143-25.9400E,343,34.0649
8487,2012/8/17,7:16:00,04-42.7300N,143-25.8800E,342,34.0653
8488,2012/8/17,7:17:00,04-42.9300N,143-25.8200E,342,34.0717
8489,2012/8/17,7:18:00,04-43.1300N,143-25.7500E,343,34.0753
8490,2012/8/17,7:19:00,04-43.3300N,143-25.7000E,343,34.0768
8491,2012/8/17,7:20:00,04-43.5200N,143-25.6400E,344,34.0775
8492,2012/8/17,7:21:00,04-43.7200N,143-25.5900E,344,34.0803
8493,2012/8/17,7:22:00,04-43.9100N,143-25.5300E,343,34.0814
8494,2012/8/17,7:23:00,04-44.1000N,143-25.4800E,342,34.0824
8495,2012/8/17,7:24:00,04-44.3000N,143-25.4200E,342,34.0834
8496,2012/8/17,7:25:00,04-44.4900N,143-25.3600E,342,34.0873
8497,2012/8/17,7:26:00,04-44.6800N,143-25.3000E,343,34.0935
8498,2012/8/17,7:27:00,04-44.8800N,143-25.2400E,344,34.0938
8499,2012/8/17,7:28:00,04-45.0800N,143-25.1900E,344,34.0957
8500,2012/8/17,7:29:00,04-45.2700N,143-25.1300E,343,34.0978
8501,2012/8/17,7:30:00,04-45.4600N,143-25.0700E,343,34.0969
8502,2012/8/17,7:31:00,04-45.6600N,143-25.0100E,343,34.0996
8503,2012/8/17,7:32:00,04-45.8500N,143-24.9600E,344,34.1022
8504,2012/8/17,7:33:00,04-46.0400N,143-24.9000E,343,34.105
8505,2012/8/17,7:34:00,04-46.2400N,143-24.8400E,343,34.104
8506,2012/8/17,7:35:00,04-46.4300N,143-24.7800E,343,34.103
8507,2012/8/17,7:36:00,04-46.6300N,143-24.7300E,343,34.1033
8508,2012/8/17,7:37:00,04-46.8200N,143-24.6700E,342,34.1048
8509,2012/8/17,7:38:00,04-47.0100N,143-24.6100E,342,34.1079
8510,2012/8/17,7:39:00,04-47.2200N,143-24.5500E,343,34.1119
8511,2012/8/17,7:40:00,04-47.4100N,143-24.4900E,343,34.1126
8512,2012/8/17,7:41:00,04-47.6100N,143-24.4300E,343,34.109
8513,2012/8/17,7:42:00,04-47.8100N,143-24.3700E,342,34.1152
8514,2012/8/17,7:43:00,04-48.0000N,143-24.3100E,344,34.1162
8515,2012/8/17,7:44:00,04-48.1900N,143-24.2600E,344,34.1165
8516,2012/8/17,7:45:00,04-48.3900N,143-24.2000E,345,34.015
8517,2012/8/17,7:46:00,04-48.5900N,143-24.1500E,344,33.9804
8518,2012/8/17,7:47:00,04-48.7800N,143-24.1000E,343,33.9668
8519,2012/8/17,7:48:00,04-48.9700N,143-24.0400E,341,33.9817
8520,2012/8/17,7:49:00,04-49.1600N,143-23.9700E,342,33.9873
8521,2012/8/17,7:50:00,04-49.3600N,143-23.9100E,343,33.9675
8522,2012/8/17,7:51:00,04-49.5600N,143-23.8600E,345,33.9525
8523,2012/8/17,7:52:00,04-49.7500N,143-23.8100E,344,33.9536
8524,2012/8/17,7:53:00,04-49.9500N,143-23.7500E,343,33.964
8525,2012/8/17,7:54:00,04-50.1400N,143-23.6900E,343,33.9608
8526,2012/8/17,7:55:00,04-50.3300N,143-23.6300E,343,33.9614
8527,2012/8/17,7:56:00,04-50.5300N,143-23.5800E,344,33.9518
8528,2012/8/17,7:57:00,04-50.7300N,143-23.5200E,344,33.948
8529,2012/8/17,7:58:00,04-50.9200N,143-23.4600E,343,33.9464
8530,2012/8/17,7:59:00,04-51.1100N,143-23.4100E,342,33.9517
8531,2012/8/17,8:00:00,04-51.3200N,143-23.3400E,342,33.9481
8532,2012/8/17,8:01:00,04-51.5100N,143-23.2800E,344,33.9497
8533,2012/8/17,8:02:00,04-51.7100N,143-23.2300E,345,33.9427
8534,2012/8/17,8:03:00,04-51.9000N,143-23.1800E,344,33.9368
8535,2012/8/17,8:04:00,04-52.1000N,143-23.1200E,344,33.911
8536,2012/8/17,8:05:00,04-52.2900N,143-23.0700E,344,33.9045
8537,2012/8/17,8:06:00,04-52.4900N,143-23.0200E,344,33.8918
8538,2012/8/17,8:07:00,04-52.6800N,143-22.9600E,343,33.8708
8539,2012/8/17,8:08:00,04-52.8800N,143-22.9100E,343,33.8822
8540,2012/8/17,8:09:00,04-53.0700N,143-22.8500E,343,33.8773
8541,2012/8/17,8:10:00,04-53.2700N,143-22.7900E,342,33.8865
8542,2012/8/17,8:11:00,04-53.4600N,143-22.7300E,342,33.8872
8543,2012/8/17,8:12:00,04-53.6500N,143-22.6700E,341,33.884
8544,2012/8/17,8:13:00,04-53.8500N,143-22.6100E,341,33.9016
8545,2012/8/17,8:14:00,04-54.0400N,143-22.5500E,343,33.9137
8546,2012/8/17,8:15:00,04-54.2400N,143-22.4900E,344,33.916
8547,2012/8/17,8:16:00,04-54.4300N,143-22.4400E,344,33.9224
8548,2012/8/17,8:17:00,04-54.6300N,143-22.3800E,343,33.9232
8549,2012/8/17,8:18:00,04-54.8200N,143-22.3200E,343,33.9064
8550,2012/8/17,8:19:00,04-55.0200N,143-22.2700E,343,33.8892
8551,2012/8/17,8:20:00,04-55.2200N,143-22.2100E,343,33.8742
8552,2012/8/17,8:21:00,04-55.4200N,143-22.1500E,344,33.8507
8553,2012/8/17,8:22:00,04-55.6200N,143-22.1000E,344,33.839
8554,2012/8/17,8:23:00,04-55.8100N,143-22.0400E,344,33.8153
8555,2012/8/17,8:24:00,04-56.0200N,143-21.9800E,342,33.8109
8556,2012/8/17,8:25:00,04-56.2100N,143-21.9200E,341,33.8388
8557,2012/8/17,8:26:00,04-56.4000N,143-21.8600E,342,33.8406
8558,2012/8/17,8:27:00,04-56.6000N,143-21.8000E,344,33.8054
8559,2012/8/17,8:28:00,04-56.8000N,143-21.7500E,345,33.8078
8560,2012/8/17,8:29:00,04-57.0000N,143-21.6900E,344,33.7972
8561,2012/8/17,8:30:00,04-57.2000N,143-21.6400E,343,33.7983
8562,2012/8/17,8:31:00,04-57.3900N,143-21.5800E,342,33.8104
8563,2012/8/17,8:32:00,04-57.5900N,143-21.5200E,343,33.812
8564,2012/8/17,8:33:00,04-57.7900N,143-21.4600E,343,33.8028
8565,2012/8/17,8:34:00,04-57.9900N,143-21.4100E,345,33.8297
8566,2012/8/17,8:35:00,04-58.1800N,143-21.3600E,344,33.8191
8567,2012/8/17,8:36:00,04-58.3800N,143-21.2900E,342,33.8137
8568,2012/8/17,8:37:00,04-58.5800N,143-21.2300E,342,33.8323
8569,2012/8/17,8:38:00,04-58.7700N,143-21.1700E,343,33.8475
8570,2012/8/17,8:39:00,04-58.9700N,143-21.1200E,344,33.8364
8571,2012/8/17,8:40:00,04-59.1700N,143-21.0600E,344,33.8304
8572,2012/8/17,8:41:00,04-59.3800N,143-21.0000E,343,33.8564
8573,2012/8/17,8:42:00,04-59.5700N,143-20.9500E,343,33.868
8574,2012/8/17,8:43:00,04-59.7700N,143-20.8900E,343,33.8667
8575,2012/8/17,8:44:00,04-59.9700N,143-20.8300E,343,33.8629
8576,2012/8/17,8:45:00,05-00.1600N,143-20.7700E,343,33.866
8577,2012/8/17,8:46:00,05-00.3600N,143-20.7200E,344,33.8798
8578,2012/8/17,8:47:00,05-00.5600N,143-20.6600E,344,33.9069
8579,2012/8/17,8:48:00,05-00.7500N,143-20.6100E,343,33.9105
8580,2012/8/17,8:49:00,05-00.9500N,143-20.5500E,343,33.9155
8581,2012/8/17,8:50:00,05-01.1500N,143-20.4900E,343,33.9363
8582,2012/8/17,8:51:00,05-01.3400N,143-20.4400E,343,33.9468
8583,2012/8/17,8:52:00,05-01.5400N,143-20.3800E,343,33.9626
8584,2012/8/17,8:53:00,05-01.7300N,143-20.3200E,343,33.9665
8585,2012/8/17,8:54:00,05-01.9300N,143-20.2600E,343,33.966
8586,2012/8/17,8:55:00,05-02.1200N,143-20.2000E,343,33.9718
8587,2012/8/17,8:56:00,05-02.3200N,143-20.1400E,343,33.982
8588,2012/8/17,8:57:00,05-02.5200N,143-20.0900E,343,33.9848
8589,2012/8/17,8:58:00,05-02.7200N,143-20.0300E,344,33.9894
8590,2012/8/17,8:59:00,05-02.9200N,143-19.9700E,343,33.9821
8591,2012/8/17,9:00:00,05-03.1100N,143-19.9100E,342,33.9623
8592,2012/8/17,9:01:00,05-03.3000N,143-19.8500E,342,33.957
8593,2012/8/17,9:02:00,05-03.5100N,143-19.7900E,342,33.9713
8594,2012/8/17,9:03:00,05-03.7100N,143-19.7300E,345,33.9749
8595,2012/8/17,9:04:00,05-03.9000N,143-19.6800E,344,33.9699
8596,2012/8/17,9:05:00,05-04.1000N,143-19.6300E,343,33.9701
8597,2012/8/17,9:06:00,05-04.2900N,143-19.5700E,343,33.967
8598,2012/8/17,9:07:00,05-04.4800N,143-19.5100E,342,33.9549
8599,2012/8/17,9:08:00,05-04.6800N,143-19.4500E,342,33.9534
8600,2012/8/17,9:09:00,05-04.8700N,143-19.3900E,343,33.9522
8601,2012/8/17,9:10:00,05-05.0700N,143-19.3300E,343,33.9377
8602,2012/8/17,9:11:00,05-05.2700N,143-19.2800E,344,33.9276
8603,2012/8/17,9:12:00,05-05.4500N,143-19.2200E,343,33.9152
8604,2012/8/17,9:13:00,05-05.6500N,143-19.1600E,342,33.9245
8605,2012/8/17,9:14:00,05-05.8500N,143-19.1000E,342,33.9565
8606,2012/8/17,9:15:00,05-06.0400N,143-19.0400E,342,33.9719
8607,2012/8/17,9:16:00,05-06.2300N,143-18.9800E,343,33.9872
8608,2012/8/17,9:17:00,05-06.4300N,143-18.9200E,343,33.9995
8609,2012/8/17,9:18:00,05-06.6200N,143-18.8600E,343,34.0047
8610,2012/8/17,9:19:00,05-06.8100N,143-18.8100E,342,34.0003
8611,2012/8/17,9:20:00,05-07.0100N,143-18.7500E,343,34.0082
8612,2012/8/17,9:21:00,05-07.2100N,143-18.6900E,343,34.0245
8613,2012/8/17,9:22:00,05-07.4000N,143-18.6300E,343,34.0254
8614,2012/8/17,9:23:00,05-07.6100N,143-18.5700E,342,34.0256
8615,2012/8/17,9:24:00,05-07.8000N,143-18.5000E,341,34.0274
8616,2012/8/17,9:25:00,05-07.9900N,143-18.4400E,341,34.0383
8617,2012/8/17,9:26:00,05-08.1800N,143-18.3800E,342,34.0436
8618,2012/8/17,9:27:00,05-08.3700N,143-18.3200E,342,34.0387
8619,2012/8/17,9:28:00,05-08.5700N,143-18.2600E,342,34.0372
8620,2012/8/17,9:29:00,05-08.7600N,143-18.2000E,342,34.0376
8621,2012/8/17,9:30:00,05-08.9500N,143-18.1400E,342,34.0405
8622,2012/8/17,9:31:00,05-09.1500N,143-18.0800E,343,34.0358
8623,2012/8/17,9:32:00,05-09.3400N,143-18.0200E,342,34.0256
8624,2012/8/17,9:33:00,05-09.5300N,143-17.9600E,342,34.0269
8625,2012/8/17,9:34:00,05-09.7200N,143-17.9000E,341,34.028
8626,2012/8/17,9:35:00,05-09.9100N,143-17.8400E,342,34.037
8627,2012/8/17,9:36:00,05-10.1000N,143-17.7800E,342,34.0494
8628,2012/8/17,9:37:00,05-10.3000N,143-17.7100E,342,34.0552
8629,2012/8/17,9:38:00,05-10.4900N,143-17.6600E,342,34.0525
8630,2012/8/17,9:39:00,05-10.6800N,143-17.5900E,342,34.0559
8631,2012/8/17,9:40:00,05-10.8700N,143-17.5300E,342,34.0602
8632,2012/8/17,9:41:00,05-11.0700N,143-17.4700E,342,34.0629
8633,2012/8/17,9:42:00,05-11.2600N,143-17.4100E,342,34.0616
8634,2012/8/17,9:43:00,05-11.4500N,143-17.3500E,342,34.0553
8635,2012/8/17,9:44:00,05-11.6600N,143-17.2800E,342,34.0596
8636,2012/8/17,9:45:00,05-11.8600N,143-17.2200E,342,34.0527
8637,2012/8/17,9:46:00,05-12.0400N,143-17.1600E,342,34.0499
8638,2012/8/17,9:47:00,05-12.2400N,143-17.1000E,342,34.0492
8639,2012/8/17,9:48:00,05-12.4300N,143-17.0400E,342,34.0466
8640,2012/8/17,9:49:00,05-12.6300N,143-16.9800E,342,34.0512
8641,2012/8/17,9:50:00,05-12.8200N,143-16.9200E,341,34.062
8642,2012/8/17,9:51:00,05-13.0100N,143-16.8500E,341,34.0592
8643,2012/8/17,9:52:00,05-13.2000N,143-16.7900E,341,34.053
8644,2012/8/17,9:53:00,05-13.3900N,143-16.7200E,342,34.0515
8645,2012/8/17,9:54:00,05-13.5800N,143-16.6600E,341,34.0465
8646,2012/8/17,9:55:00,05-13.7800N,143-16.6000E,341,34.042
8647,2012/8/17,9:56:00,05-13.9700N,143-16.5300E,341,34.0373
8648,2012/8/17,9:57:00,05-14.1600N,143-16.4700E,340,34.0396
8649,2012/8/17,9:58:00,05-14.3500N,143-16.4000E,340,34.0381
8650,2012/8/17,9:59:00,05-14.5400N,143-16.3300E,342,34.0383
8651,2012/8/17,10:00:00,05-14.7300N,143-16.2700E,342,34.0363
8652,2012/8/17,10:01:00,05-14.9300N,143-16.2100E,341,34.0347
8653,2012/8/17,10:02:00,05-15.1200N,143-16.1500E,341,34.0225
8654,2012/8/17,10:03:00,05-15.3100N,143-16.0800E,341,34.019
8655,2012/8/17,10:04:00,05-15.5100N,143-16.0200E,342,33.9969
8656,2012/8/17,10:05:00,05-15.7100N,143-15.9500E,342,33.9846
8657,2012/8/17,10:06:00,05-15.9100N,143-15.8900E,342,33.9818
8658,2012/8/17,10:07:00,05-16.1000N,143-15.8300E,342,33.9751
8659,2012/8/17,10:08:00,05-16.3000N,143-15.7700E,342,33.9954
8660,2012/8/17,10:09:00,05-16.4900N,143-15.7000E,341,34.0029
8661,2012/8/17,10:10:00,05-16.6700N,143-15.6400E,341,34.0021
8662,2012/8/17,10:11:00,05-16.8700N,143-15.5700E,341,34.0043
8663,2012/8/17,10:12:00,05-17.0600N,143-15.5100E,342,34.0041
8664,2012/8/17,10:13:00,05-17.2500N,143-15.4500E,342,34.0075
8665,2012/8/17,10:14:00,05-17.4400N,143-15.3900E,343,34.0173
8666,2012/8/17,10:15:00,05-17.6400N,143-15.3300E,343,34.0108
8667,2012/8/17,10:16:00,05-17.8300N,143-15.2800E,343,34.0054
8668,2012/8/17,10:17:00,05-18.0200N,143-15.2200E,342,33.9956
8669,2012/8/17,10:18:00,05-18.2100N,143-15.1600E,342,33.9823
8670,2012/8/17,10:19:00,05-18.4000N,143-15.1000E,342,33.9659
8671,2012/8/17,10:20:00,05-18.5900N,143-15.0400E,342,33.9888
8672,2012/8/17,10:21:00,05-18.7800N,143-14.9800E,343,33.9884
8673,2012/8/17,10:22:00,05-18.9700N,143-14.9200E,344,34.0021
8674,2012/8/17,10:23:00,05-19.1700N,143-14.8700E,345,34.0001
8675,2012/8/17,10:24:00,05-19.3600N,143-14.8200E,344,33.8551
8676,2012/8/17,10:25:00,05-19.5500N,143-14.7600E,343,33.7819
8677,2012/8/17,10:26:00,05-19.7200N,143-14.7100E,342,33.7637
8678,2012/8/17,10:27:00,05-19.9200N,143-14.6400E,342,33.7672
8679,2012/8/17,10:28:00,05-20.1200N,143-14.5800E,343,33.7673
8680,2012/8/17,10:29:00,05-20.3000N,143-14.5300E,343,33.8251
8681,2012/8/17,10:30:00,05-20.5100N,143-14.4600E,343,33.8924
8682,2012/8/17,10:31:00,05-20.6900N,143-14.4100E,342,33.9092
8683,2012/8/17,10:32:00,05-20.8800N,143-14.3400E,341,33.9183
8684,2012/8/17,10:33:00,05-21.0700N,143-14.2800E,341,33.9269
8685,2012/8/17,10:34:00,05-21.2600N,143-14.2200E,342,33.928
8686,2012/8/17,10:35:00,05-21.4500N,143-14.1700E,345,33.9176
8687,2012/8/17,10:36:00,05-21.6400N,143-14.1200E,344,33.9115
8688,2012/8/17,10:37:00,05-21.8300N,143-14.0600E,342,33.9041
8689,2012/8/17,10:38:00,05-22.0200N,143-14.0000E,341,33.9289
8690,2012/8/17,10:39:00,05-22.2100N,143-13.9400E,342,33.9636
8691,2012/8/17,10:40:00,05-22.4100N,143-13.8800E,342,33.9693
8692,2012/8/17,10:41:00,05-22.6000N,143-13.8200E,343,33.972
8693,2012/8/17,10:42:00,05-22.7900N,143-13.7600E,343,33.975
8694,2012/8/17,10:43:00,05-22.9800N,143-13.7000E,342,33.9666
8695,2012/8/17,10:44:00,05-23.1700N,143-13.6400E,342,33.9557
8696,2012/8/17,10:45:00,05-23.3600N,143-13.5800E,342,33.9484
8697,2012/8/17,10:46:00,05-23.5500N,143-13.5200E,342,33.9442
8698,2012/8/17,10:47:00,05-23.7400N,143-13.4600E,341,33.9444
8699,2012/8/17,10:48:00,05-23.9400N,143-13.4000E,341,33.9394
8700,2012/8/17,10:49:00,05-24.1300N,143-13.3300E,342,33.9267
8701,2012/8/17,10:50:00,05-24.3200N,143-13.2700E,342,33.9333
8702,2012/8/17,10:51:00,05-24.5200N,143-13.2100E,342,33.9613
8703,2012/8/17,10:52:00,05-24.7200N,143-13.1400E,342,34.0078
8704,2012/8/17,10:53:00,05-24.9100N,143-13.0800E,341,34.0334
8705,2012/8/17,10:54:00,05-25.1000N,143-13.0200E,343,34.0446
8706,2012/8/17,10:55:00,05-25.3000N,143-12.9600E,343,34.0432
8707,2012/8/17,10:56:00,05-25.4900N,143-12.9000E,342,34.0347
8708,2012/8/17,10:57:00,05-25.6900N,143-12.8400E,342,34.0198
8709,2012/8/17,10:58:00,05-25.8800N,143-12.7800E,341,34.0088
8710,2012/8/17,10:59:00,05-26.0700N,143-12.7200E,340,33.9868
8711,2012/8/17,11:00:00,05-26.2600N,143-12.6500E,340,33.9922
8712,2012/8/17,11:01:00,05-26.4500N,143-12.5800E,341,34.0031
8713,2012/8/17,11:02:00,05-26.6500N,143-12.5300E,343,34.0132
8714,2012/8/17,11:03:00,05-26.8400N,143-12.4700E,342,34.0052
8715,2012/8/17,11:04:00,05-27.0300N,143-12.4000E,341,33.9976
8716,2012/8/17,11:05:00,05-27.2300N,143-12.3400E,342,33.9922
8717,2012/8/17,11:06:00,05-27.4200N,143-12.2800E,342,33.9802
8718,2012/8/17,11:07:00,05-27.6100N,143-12.2200E,342,33.9689
8719,2012/8/17,11:08:00,05-27.8000N,143-12.1600E,341,33.9701
8720,2012/8/17,11:09:00,05-27.9900N,143-12.0900E,340,33.9708
8721,2012/8/17,11:10:00,05-28.1800N,143-12.0200E,340,33.9772
