Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6,2017/10/6,0:05,35-37.31N,140-55.19E,10,21.439,33.861
7,2017/10/6,0:06,35-37.68N,140-55.27E,10,21.439,33.804
8,2017/10/6,0:07,35-38.06N,140-55.35E,10,21.283,33.7976
9,2017/10/6,0:08,35-38.43N,140-55.43E,10,20.208,33.8075
10,2017/10/6,0:09,35-38.79N,140-55.51E,10,19.998,33.6755
11,2017/10/6,0:10,35-39.16N,140-55.59E,9,20.015,33.4962
12,2017/10/6,0:11,35-39.54N,140-55.67E,9,20.066,33.4639
13,2017/10/6,0:12,35-39.91N,140-55.75E,9,20.178,33.4592
14,2017/10/6,0:13,35-40.27N,140-55.83E,10,20.24,33.454
15,2017/10/6,0:14,35-40.64N,140-55.91E,9,20.307,33.4396
16,2017/10/6,0:15,35-41.01N,140-55.98E,9,20.327,33.4282
17,2017/10/6,0:16,35-41.38N,140-56.06E,9,20.356,33.4237
18,2017/10/6,0:17,35-41.75N,140-56.14E,8,20.44,33.4228
19,2017/10/6,0:18,35-42.12N,140-56.19E,7,20.475,33.4185
20,2017/10/6,0:19,35-42.49N,140-56.25E,6,20.528,33.3961
21,2017/10/6,0:20,35-42.86N,140-56.30E,6,20.594,33.3754
22,2017/10/6,0:21,35-43.24N,140-56.36E,6,20.639,33.3598
23,2017/10/6,0:22,35-43.61N,140-56.41E,6,20.671,33.3728
24,2017/10/6,0:23,35-43.98N,140-56.47E,7,20.668,33.3875
25,2017/10/6,0:24,35-44.36N,140-56.52E,5,20.674,33.4007
26,2017/10/6,0:25,35-44.73N,140-56.56E,5,20.626,33.413
27,2017/10/6,0:26,35-45.09N,140-56.60E,5,20.603,33.4234
28,2017/10/6,0:27,35-45.46N,140-56.64E,5,20.622,33.4246
29,2017/10/6,0:28,35-45.84N,140-56.68E,5,20.6,33.4213
30,2017/10/6,0:29,35-46.21N,140-56.73E,5,20.593,33.4226
31,2017/10/6,0:30,35-46.58N,140-56.77E,5,20.534,33.4338
32,2017/10/6,0:31,35-46.96N,140-56.81E,4,20.459,33.4419
33,2017/10/6,0:32,35-47.33N,140-56.85E,4,20.341,33.4378
34,2017/10/6,0:33,35-47.70N,140-56.89E,4,20.274,33.4365
35,2017/10/6,0:34,35-48.08N,140-56.93E,4,20.269,33.439
36,2017/10/6,0:35,35-48.45N,140-56.96E,4,20.216,33.442
37,2017/10/6,0:36,35-48.82N,140-57.00E,5,20.208,33.4409
38,2017/10/6,0:37,35-49.20N,140-57.04E,4,20.188,33.4429
39,2017/10/6,0:38,35-49.57N,140-57.08E,4,20.188,33.4423
40,2017/10/6,0:39,35-49.96N,140-57.12E,4,20.133,33.4519
41,2017/10/6,0:40,35-50.33N,140-57.15E,4,20.187,33.4498
42,2017/10/6,0:41,35-50.71N,140-57.19E,4,20.162,33.463
43,2017/10/6,0:42,35-51.08N,140-57.23E,4,20.013,33.4849
44,2017/10/6,0:43,35-51.47N,140-57.27E,4,19.992,33.4615
45,2017/10/6,0:44,35-51.84N,140-57.31E,5,19.979,33.4345
46,2017/10/6,0:45,35-52.21N,140-57.36E,7,19.989,33.4308
47,2017/10/6,0:46,35-52.59N,140-57.43E,8,19.979,33.4288
48,2017/10/6,0:47,35-52.97N,140-57.49E,7,19.981,33.4311
49,2017/10/6,0:48,35-53.35N,140-57.55E,6,19.967,33.4353
50,2017/10/6,0:49,35-53.73N,140-57.59E,5,19.981,33.4356
51,2017/10/6,0:50,35-54.11N,140-57.64E,5,19.969,33.4308
52,2017/10/6,0:51,35-54.48N,140-57.68E,4,19.991,33.4281
53,2017/10/6,0:52,35-54.86N,140-57.73E,6,19.991,33.4414
54,2017/10/6,0:53,35-55.24N,140-57.77E,5,19.963,33.4455
55,2017/10/6,0:54,35-55.62N,140-57.82E,6,19.864,33.429
56,2017/10/6,0:55,35-55.99N,140-57.88E,6,19.757,33.425
57,2017/10/6,0:56,35-56.36N,140-57.93E,6,19.537,33.4043
58,2017/10/6,0:57,35-56.74N,140-57.98E,6,19.363,33.3893
59,2017/10/6,0:58,35-57.12N,140-58.04E,7,19.23,33.3604
60,2017/10/6,0:59,35-57.49N,140-58.09E,7,19.173,33.373
61,2017/10/6,1:00,35-57.86N,140-58.14E,6,19.081,33.4295
62,2017/10/6,1:01,35-58.23N,140-58.20E,6,18.912,33.4946
63,2017/10/6,1:02,35-58.60N,140-58.25E,6,18.834,33.5755
64,2017/10/6,1:03,35-58.97N,140-58.30E,7,18.823,33.6179
65,2017/10/6,1:04,35-59.33N,140-58.36E,7,18.85,33.626
66,2017/10/6,1:05,35-59.69N,140-58.41E,7,18.806,33.6148
67,2017/10/6,1:06,36-00.06N,140-58.47E,7,18.663,33.602
68,2017/10/6,1:07,36-00.43N,140-58.53E,7,18.608,33.6314
69,2017/10/6,1:08,36-00.79N,140-58.59E,7,18.617,33.6646
70,2017/10/6,1:09,36-01.15N,140-58.64E,6,18.61,33.6744
71,2017/10/6,1:10,36-01.53N,140-58.70E,6,18.547,33.6741
72,2017/10/6,1:11,36-01.89N,140-58.75E,7,18.545,33.6784
73,2017/10/6,1:12,36-02.26N,140-58.82E,8,18.584,33.6608
74,2017/10/6,1:13,36-02.61N,140-58.89E,9,18.561,33.6463
75,2017/10/6,1:14,36-02.98N,140-58.96E,8,18.523,33.6293
76,2017/10/6,1:15,36-03.35N,140-59.02E,8,18.507,33.6092
77,2017/10/6,1:16,36-03.71N,140-59.09E,8,18.525,33.5981
78,2017/10/6,1:17,36-04.07N,140-59.17E,10,18.555,33.6035
79,2017/10/6,1:18,36-04.43N,140-59.24E,9,18.577,33.6131
80,2017/10/6,1:19,36-04.79N,140-59.32E,10,18.617,33.6253
81,2017/10/6,1:20,36-05.15N,140-59.40E,10,18.692,33.6187
82,2017/10/6,1:21,36-05.52N,140-59.48E,9,18.748,33.6271
83,2017/10/6,1:22,36-05.89N,140-59.56E,9,18.778,33.6387
84,2017/10/6,1:23,36-06.24N,140-59.63E,9,18.785,33.6383
85,2017/10/6,1:24,36-06.61N,140-59.71E,9,18.793,33.6357
86,2017/10/6,1:25,36-06.98N,140-59.79E,9,18.824,33.6335
87,2017/10/6,1:26,36-07.34N,140-59.87E,10,18.816,33.629
88,2017/10/6,1:27,36-07.70N,140-59.94E,9,18.863,33.6273
89,2017/10/6,1:28,36-08.07N,141-00.02E,9,18.876,33.6638
90,2017/10/6,1:29,36-08.44N,141-00.10E,9,18.891,33.6853
91,2017/10/6,1:30,36-08.81N,141-00.17E,9,18.94,33.6945
92,2017/10/6,1:31,36-09.17N,141-00.25E,9,18.957,33.7174
93,2017/10/6,1:32,36-09.54N,141-00.33E,9,18.95,33.7359
94,2017/10/6,1:33,36-09.91N,141-00.41E,9,18.975,33.7383
95,2017/10/6,1:34,36-10.29N,141-00.48E,9,18.976,33.751
96,2017/10/6,1:35,36-10.65N,141-00.55E,9,19.001,33.7538
97,2017/10/6,1:36,36-11.02N,141-00.63E,9,18.994,33.7553
98,2017/10/6,1:37,36-11.39N,141-00.71E,9,18.984,33.7562
99,2017/10/6,1:38,36-11.76N,141-00.78E,9,19.01,33.7481
100,2017/10/6,1:39,36-12.14N,141-00.85E,7,18.96,33.7525
101,2017/10/6,1:40,36-12.51N,141-00.91E,6,18.847,33.7469
102,2017/10/6,1:41,36-12.88N,141-00.96E,6,18.828,33.7158
103,2017/10/6,1:42,36-13.25N,141-01.01E,6,18.827,33.6681
104,2017/10/6,1:43,36-13.62N,141-01.06E,6,18.913,33.6436
105,2017/10/6,1:44,36-13.99N,141-01.11E,6,18.907,33.6424
106,2017/10/6,1:45,36-14.37N,141-01.17E,6,18.854,33.6492
107,2017/10/6,1:46,36-14.73N,141-01.22E,6,18.838,33.6422
108,2017/10/6,1:47,36-15.10N,141-01.27E,6,18.87,33.6321
109,2017/10/6,1:48,36-15.47N,141-01.32E,6,18.868,33.6336
110,2017/10/6,1:49,36-15.84N,141-01.38E,6,18.893,33.635
111,2017/10/6,1:50,36-16.21N,141-01.43E,6,18.951,33.6225
112,2017/10/6,1:51,36-16.58N,141-01.48E,6,18.993,33.6253
113,2017/10/6,1:52,36-16.95N,141-01.54E,7,19.029,33.6255
114,2017/10/6,1:53,36-17.32N,141-01.59E,6,19.102,33.6145
115,2017/10/6,1:54,36-17.70N,141-01.64E,6,19.174,33.5974
116,2017/10/6,1:55,36-18.07N,141-01.69E,6,19.247,33.587
117,2017/10/6,1:56,36-18.43N,141-01.74E,6,19.297,33.581
118,2017/10/6,1:57,36-18.81N,141-01.79E,6,19.328,33.5745
119,2017/10/6,1:58,36-19.18N,141-01.84E,5,19.339,33.5645
120,2017/10/6,1:59,36-19.56N,141-01.89E,6,19.281,33.5586
121,2017/10/6,2:00,36-19.93N,141-01.94E,6,19.259,33.5607
122,2017/10/6,2:01,36-20.30N,141-01.99E,6,19.285,33.5769
123,2017/10/6,2:02,36-20.66N,141-02.04E,6,19.344,33.5928
124,2017/10/6,2:03,36-21.04N,141-02.09E,6,19.399,33.5616
125,2017/10/6,2:04,36-21.41N,141-02.14E,6,19.434,33.521
126,2017/10/6,2:05,36-21.78N,141-02.19E,6,19.443,33.5
127,2017/10/6,2:06,36-22.16N,141-02.24E,6,19.436,33.4875
128,2017/10/6,2:07,36-22.53N,141-02.29E,6,19.405,33.4741
129,2017/10/6,2:08,36-22.91N,141-02.34E,6,19.347,33.4535
130,2017/10/6,2:09,36-23.27N,141-02.38E,5,19.327,33.4284
131,2017/10/6,2:10,36-23.65N,141-02.43E,5,19.343,33.3962
132,2017/10/6,2:11,36-24.02N,141-02.48E,5,19.353,33.3851
133,2017/10/6,2:12,36-24.40N,141-02.53E,5,19.353,33.39
134,2017/10/6,2:13,36-24.78N,141-02.57E,4,19.366,33.3959
135,2017/10/6,2:14,36-25.14N,141-02.60E,3,19.368,33.4082
136,2017/10/6,2:15,36-25.52N,141-02.63E,3,19.377,33.4191
137,2017/10/6,2:16,36-25.90N,141-02.65E,3,19.363,33.4298
138,2017/10/6,2:17,36-26.28N,141-02.68E,3,19.34,33.4507
139,2017/10/6,2:18,36-26.66N,141-02.71E,2,19.388,33.4473
140,2017/10/6,2:19,36-27.03N,141-02.73E,3,19.433,33.4682
141,2017/10/6,2:20,36-27.40N,141-02.76E,3,19.39,33.5042
142,2017/10/6,2:21,36-27.78N,141-02.78E,2,19.376,33.5395
143,2017/10/6,2:22,36-28.16N,141-02.80E,2,19.355,33.5555
144,2017/10/6,2:23,36-28.54N,141-02.83E,3,19.312,33.557
145,2017/10/6,2:24,36-28.91N,141-02.85E,2,19.263,33.5666
146,2017/10/6,2:25,36-29.29N,141-02.87E,2,19.239,33.5717
147,2017/10/6,2:26,36-29.66N,141-02.89E,2,19.197,33.5711
148,2017/10/6,2:27,36-30.04N,141-02.91E,2,19.073,33.571
149,2017/10/6,2:28,36-30.42N,141-02.92E,2,18.602,33.5916
150,2017/10/6,2:29,36-30.79N,141-02.94E,2,18.593,33.508
151,2017/10/6,2:30,36-31.17N,141-02.96E,2,18.481,33.4828
152,2017/10/6,2:31,36-31.55N,141-02.98E,2,18.515,33.4722
153,2017/10/6,2:32,36-31.92N,141-03.00E,2,18.521,33.4757
154,2017/10/6,2:33,36-32.30N,141-03.01E,1,18.607,33.4896
155,2017/10/6,2:34,36-32.68N,141-03.03E,2,18.926,33.5084
156,2017/10/6,2:35,36-33.06N,141-03.06E,4,19.195,33.5935
157,2017/10/6,2:36,36-33.44N,141-03.09E,4,19.447,33.6529
158,2017/10/6,2:37,36-33.81N,141-03.13E,4,19.465,33.7271
159,2017/10/6,2:38,36-34.18N,141-03.17E,4,19.435,33.7653
160,2017/10/6,2:39,36-34.56N,141-03.20E,4,19.424,33.7704
161,2017/10/6,2:40,36-34.93N,141-03.23E,3,19.36,33.7639
162,2017/10/6,2:41,36-35.30N,141-03.26E,3,19.276,33.792
163,2017/10/6,2:42,36-35.67N,141-03.28E,3,19.163,33.762
164,2017/10/6,2:43,36-36.04N,141-03.31E,3,19.068,33.7505
165,2017/10/6,2:44,36-36.41N,141-03.34E,3,19.102,33.6747
166,2017/10/6,2:45,36-36.78N,141-03.37E,3,19.132,33.6324
167,2017/10/6,2:46,36-37.15N,141-03.39E,3,19.162,33.5878
168,2017/10/6,2:47,36-37.52N,141-03.42E,3,19.222,33.5342
169,2017/10/6,2:48,36-37.90N,141-03.45E,3,19.278,33.5158
170,2017/10/6,2:49,36-38.27N,141-03.47E,2,19.338,33.5156
171,2017/10/6,2:50,36-38.64N,141-03.49E,3,19.358,33.5062
172,2017/10/6,2:51,36-39.01N,141-03.52E,3,19.317,33.5001
173,2017/10/6,2:52,36-39.39N,141-03.55E,3,19.325,33.4803
174,2017/10/6,2:53,36-39.76N,141-03.58E,4,19.316,33.464
175,2017/10/6,2:54,36-40.13N,141-03.61E,3,19.29,33.4617
176,2017/10/6,2:55,36-40.50N,141-03.64E,4,19.284,33.4516
177,2017/10/6,2:56,36-40.88N,141-03.67E,4,19.289,33.4387
178,2017/10/6,2:57,36-41.25N,141-03.71E,4,19.259,33.436
179,2017/10/6,2:58,36-41.63N,141-03.74E,4,19.233,33.4457
180,2017/10/6,2:59,36-42.01N,141-03.77E,3,19.2,33.4407
181,2017/10/6,3:00,36-42.39N,141-03.80E,3,19.172,33.4415
182,2017/10/6,3:01,36-42.77N,141-03.83E,4,19.16,33.4622
183,2017/10/6,3:02,36-43.14N,141-03.86E,4,19.162,33.5053
184,2017/10/6,3:03,36-43.52N,141-03.89E,4,19.148,33.5327
185,2017/10/6,3:04,36-43.91N,141-03.93E,4,19.133,33.5422
186,2017/10/6,3:05,36-44.28N,141-03.97E,4,19.12,33.5418
187,2017/10/6,3:06,36-44.66N,141-04.00E,4,19.116,33.5405
188,2017/10/6,3:07,36-45.04N,141-04.04E,4,19.1,33.5406
189,2017/10/6,3:08,36-45.42N,141-04.08E,4,19.098,33.5437
190,2017/10/6,3:09,36-45.80N,141-04.11E,4,19.106,33.5504
191,2017/10/6,3:10,36-46.17N,141-04.15E,4,19.11,33.5554
192,2017/10/6,3:11,36-46.55N,141-04.19E,4,19.125,33.5613
193,2017/10/6,3:12,36-46.93N,141-04.23E,4,19.132,33.5643
194,2017/10/6,3:13,36-47.31N,141-04.27E,5,19.135,33.5641
195,2017/10/6,3:14,36-47.68N,141-04.32E,5,19.121,33.5685
196,2017/10/6,3:15,36-48.06N,141-04.36E,4,19.094,33.5729
197,2017/10/6,3:16,36-48.44N,141-04.40E,5,19.08,33.572
198,2017/10/6,3:17,36-48.83N,141-04.45E,5,19.066,33.5611
199,2017/10/6,3:18,36-49.21N,141-04.49E,5,19.034,33.5604
200,2017/10/6,3:19,36-49.59N,141-04.53E,4,19.03,33.555
201,2017/10/6,3:20,36-49.97N,141-04.57E,5,19.026,33.5459
202,2017/10/6,3:21,36-50.36N,141-04.61E,5,19.019,33.5418
203,2017/10/6,3:22,36-50.73N,141-04.66E,6,19.013,33.5405
204,2017/10/6,3:23,36-51.11N,141-04.71E,6,19.001,33.538
205,2017/10/6,3:24,36-51.50N,141-04.76E,5,18.994,33.5362
206,2017/10/6,3:25,36-51.89N,141-04.81E,5,18.981,33.5344
207,2017/10/6,3:26,36-52.27N,141-04.85E,5,18.983,33.5338
208,2017/10/6,3:27,36-52.66N,141-04.90E,6,18.977,33.5337
209,2017/10/6,3:28,36-53.04N,141-04.95E,6,18.97,33.5349
210,2017/10/6,3:29,36-53.42N,141-05.00E,5,18.963,33.5359
211,2017/10/6,3:30,36-53.81N,141-05.05E,5,18.956,33.538
212,2017/10/6,3:31,36-54.19N,141-05.10E,5,18.973,33.5415
213,2017/10/6,3:32,36-54.57N,141-05.15E,5,19.005,33.5451
214,2017/10/6,3:33,36-54.96N,141-05.19E,5,19.025,33.5566
215,2017/10/6,3:34,36-55.35N,141-05.24E,5,19.04,33.5586
216,2017/10/6,3:35,36-55.73N,141-05.29E,5,19.052,33.5546
217,2017/10/6,3:36,36-56.12N,141-05.34E,6,19.06,33.5462
218,2017/10/6,3:37,36-56.50N,141-05.39E,6,19.068,33.5357
219,2017/10/6,3:38,36-56.88N,141-05.44E,5,19.061,33.5309
220,2017/10/6,3:39,36-57.27N,141-05.48E,4,19.09,33.5283
221,2017/10/6,3:40,36-57.65N,141-05.54E,7,19.089,33.5211
222,2017/10/6,3:41,36-58.04N,141-05.58E,5,19.097,33.5013
223,2017/10/6,3:42,36-58.42N,141-05.63E,6,19.072,33.4998
224,2017/10/6,3:43,36-58.81N,141-05.67E,4,19.106,33.4925
225,2017/10/6,3:44,36-59.20N,141-05.72E,5,19.112,33.4816
226,2017/10/6,3:45,36-59.57N,141-05.76E,5,19.194,33.4897
227,2017/10/6,3:46,36-59.95N,141-05.81E,6,19.211,33.4909
228,2017/10/6,3:47,37-00.33N,141-05.89E,10,19.134,33.4969
229,2017/10/6,3:48,37-00.71N,141-05.98E,12,19.102,33.4952
230,2017/10/6,3:49,37-01.09N,141-06.08E,11,19.109,33.4828
231,2017/10/6,3:50,37-01.47N,141-06.18E,12,19.124,33.4854
232,2017/10/6,3:51,37-01.84N,141-06.28E,12,19.126,33.4833
233,2017/10/6,3:52,37-02.22N,141-06.38E,12,19.157,33.4816
234,2017/10/6,3:53,37-02.60N,141-06.48E,12,19.182,33.4923
235,2017/10/6,3:54,37-02.98N,141-06.59E,11,19.207,33.5206
236,2017/10/6,3:55,37-03.36N,141-06.69E,12,19.212,33.5382
237,2017/10/6,3:56,37-03.74N,141-06.79E,12,19.212,33.537
238,2017/10/6,3:57,37-04.11N,141-06.89E,12,19.208,33.5396
239,2017/10/6,3:58,37-04.50N,141-07.00E,12,19.227,33.5433
240,2017/10/6,3:59,37-04.88N,141-07.11E,13,19.221,33.547
241,2017/10/6,4:00,37-05.25N,141-07.21E,12,19.226,33.5475
242,2017/10/6,4:01,37-05.64N,141-07.32E,12,19.218,33.5474
243,2017/10/6,4:02,37-06.02N,141-07.43E,13,19.22,33.5429
244,2017/10/6,4:03,37-06.40N,141-07.54E,12,19.24,33.5401
245,2017/10/6,4:04,37-06.78N,141-07.64E,12,19.277,33.54
246,2017/10/6,4:05,37-07.16N,141-07.75E,12,19.268,33.541
247,2017/10/6,4:06,37-07.54N,141-07.86E,13,19.279,33.525
248,2017/10/6,4:07,37-07.93N,141-07.97E,13,19.288,33.4848
249,2017/10/6,4:08,37-08.31N,141-08.08E,12,19.29,33.4732
250,2017/10/6,4:09,37-08.68N,141-08.18E,12,19.296,33.4777
251,2017/10/6,4:10,37-09.07N,141-08.29E,12,19.307,33.4774
252,2017/10/6,4:11,37-09.45N,141-08.40E,12,19.313,33.4687
253,2017/10/6,4:12,37-09.83N,141-08.50E,13,19.32,33.4647
254,2017/10/6,4:13,37-10.21N,141-08.61E,13,19.304,33.4789
255,2017/10/6,4:14,37-10.59N,141-08.72E,12,19.292,33.5009
256,2017/10/6,4:15,37-10.97N,141-08.83E,13,19.291,33.4955
257,2017/10/6,4:16,37-11.35N,141-08.94E,13,19.3,33.4913
258,2017/10/6,4:17,37-11.73N,141-09.05E,13,19.3,33.5132
259,2017/10/6,4:18,37-12.11N,141-09.16E,12,19.296,33.5145
260,2017/10/6,4:19,37-12.50N,141-09.27E,12,19.294,33.5205
261,2017/10/6,4:20,37-12.87N,141-09.38E,13,19.29,33.5267
262,2017/10/6,4:21,37-13.25N,141-09.49E,13,19.289,33.5278
263,2017/10/6,4:22,37-13.63N,141-09.60E,13,19.28,33.5312
264,2017/10/6,4:23,37-14.02N,141-09.72E,12,19.274,33.5329
265,2017/10/6,4:24,37-14.41N,141-09.82E,12,19.27,33.5305
266,2017/10/6,4:25,37-14.78N,141-09.93E,13,19.289,33.508
267,2017/10/6,4:26,37-15.17N,141-10.04E,13,19.314,33.4795
268,2017/10/6,4:27,37-15.56N,141-10.15E,12,19.276,33.4737
269,2017/10/6,4:28,37-15.94N,141-10.26E,13,19.317,33.4724
270,2017/10/6,4:29,37-16.32N,141-10.38E,13,19.319,33.4486
271,2017/10/6,4:30,37-16.71N,141-10.48E,12,19.296,33.4691
272,2017/10/6,4:31,37-17.10N,141-10.59E,12,19.314,33.4833
273,2017/10/6,4:32,37-17.48N,141-10.69E,12,19.349,33.4793
274,2017/10/6,4:33,37-17.86N,141-10.82E,16,19.376,33.4695
275,2017/10/6,4:34,37-18.23N,141-10.98E,20,19.412,33.4697
276,2017/10/6,4:35,37-18.61N,141-11.15E,20,19.42,33.4668
277,2017/10/6,4:36,37-18.98N,141-11.33E,20,19.439,33.4549
278,2017/10/6,4:37,37-19.34N,141-11.50E,20,19.447,33.4523
279,2017/10/6,4:38,37-19.71N,141-11.67E,20,19.501,33.4209
280,2017/10/6,4:39,37-20.08N,141-11.84E,20,19.515,33.3824
281,2017/10/6,4:40,37-20.46N,141-12.02E,20,19.548,33.3533
282,2017/10/6,4:41,37-20.82N,141-12.19E,20,19.527,33.3468
283,2017/10/6,4:42,37-21.19N,141-12.37E,21,19.488,33.3412
284,2017/10/6,4:43,37-21.55N,141-12.55E,20,19.472,33.3382
285,2017/10/6,4:44,37-21.92N,141-12.73E,21,19.49,33.3351
286,2017/10/6,4:45,37-22.30N,141-12.91E,21,19.478,33.3325
287,2017/10/6,4:46,37-22.66N,141-13.09E,21,19.493,33.3313
288,2017/10/6,4:47,37-23.03N,141-13.26E,21,19.499,33.3299
289,2017/10/6,4:48,37-23.39N,141-13.45E,22,19.496,33.33
290,2017/10/6,4:49,37-23.76N,141-13.63E,20,19.496,33.3314
291,2017/10/6,4:50,37-24.14N,141-13.80E,20,19.529,33.3301
292,2017/10/6,4:51,37-24.50N,141-13.98E,21,19.545,33.3272
293,2017/10/6,4:52,37-24.86N,141-14.16E,21,19.548,33.3246
294,2017/10/6,4:53,37-25.24N,141-14.33E,20,19.56,33.3222
295,2017/10/6,4:54,37-25.61N,141-14.51E,19,19.572,33.317
296,2017/10/6,4:55,37-25.98N,141-14.67E,19,19.587,33.3097
297,2017/10/6,4:56,37-26.34N,141-14.84E,20,19.59,33.3076
298,2017/10/6,4:57,37-26.71N,141-15.02E,21,19.563,33.3078
299,2017/10/6,4:58,37-27.07N,141-15.20E,21,19.55,33.3119
300,2017/10/6,4:59,37-27.44N,141-15.39E,21,19.481,33.3167
301,2017/10/6,5:00,37-27.81N,141-15.55E,19,19.503,33.3229
302,2017/10/6,5:01,37-28.18N,141-15.72E,21,19.466,33.3309
303,2017/10/6,5:02,37-28.54N,141-15.90E,21,19.478,33.3398
304,2017/10/6,5:03,37-28.91N,141-16.08E,21,19.507,33.3396
305,2017/10/6,5:04,37-29.28N,141-16.25E,20,19.559,33.3346
306,2017/10/6,5:05,37-29.64N,141-16.42E,20,19.568,33.3285
307,2017/10/6,5:06,37-30.01N,141-16.59E,20,19.573,33.3212
308,2017/10/6,5:07,37-30.38N,141-16.77E,20,19.573,33.3146
309,2017/10/6,5:08,37-30.75N,141-16.94E,20,19.568,33.3105
310,2017/10/6,5:09,37-31.12N,141-17.11E,20,19.56,33.3056
311,2017/10/6,5:10,37-31.48N,141-17.28E,20,19.557,33.3039
312,2017/10/6,5:11,37-31.85N,141-17.45E,20,19.556,33.3044
313,2017/10/6,5:12,37-32.22N,141-17.63E,20,19.54,33.3016
314,2017/10/6,5:13,37-32.59N,141-17.82E,22,19.526,33.2991
315,2017/10/6,5:14,37-32.95N,141-18.00E,20,19.523,33.3006
316,2017/10/6,5:15,37-33.32N,141-18.17E,20,19.507,33.3038
317,2017/10/6,5:16,37-33.69N,141-18.35E,20,19.476,33.3087
318,2017/10/6,5:17,37-34.05N,141-18.53E,21,19.47,33.3133
319,2017/10/6,5:18,37-34.42N,141-18.71E,21,19.45,33.3167
320,2017/10/6,5:19,37-34.79N,141-18.89E,21,19.445,33.3221
321,2017/10/6,5:20,37-35.16N,141-19.07E,21,19.404,33.3263
322,2017/10/6,5:21,37-35.53N,141-19.25E,21,19.382,33.3348
323,2017/10/6,5:22,37-35.89N,141-19.42E,21,19.347,33.3492
324,2017/10/6,5:23,37-36.25N,141-19.60E,20,19.326,33.3645
325,2017/10/6,5:24,37-36.61N,141-19.78E,21,19.293,33.3847
326,2017/10/6,5:25,37-36.98N,141-19.95E,21,19.219,33.4068
327,2017/10/6,5:26,37-37.35N,141-20.14E,21,19.186,33.4388
328,2017/10/6,5:27,37-37.71N,141-20.31E,21,19.151,33.452
329,2017/10/6,5:28,37-38.07N,141-20.49E,21,19.144,33.4722
330,2017/10/6,5:29,37-38.44N,141-20.66E,20,19.188,33.4925
331,2017/10/6,5:30,37-38.80N,141-20.84E,21,19.187,33.502
332,2017/10/6,5:31,37-39.17N,141-21.01E,21,19.184,33.4645
333,2017/10/6,5:32,37-39.52N,141-21.18E,20,19.188,33.4478
334,2017/10/6,5:33,37-39.88N,141-21.35E,21,19.181,33.4419
335,2017/10/6,5:34,37-40.24N,141-21.53E,20,19.183,33.4426
336,2017/10/6,5:35,37-40.60N,141-21.70E,20,19.171,33.4395
337,2017/10/6,5:36,37-40.96N,141-21.88E,21,19.19,33.4355
338,2017/10/6,5:37,37-41.32N,141-22.05E,21,19.189,33.4335
339,2017/10/6,5:38,37-41.68N,141-22.22E,21,19.182,33.4255
340,2017/10/6,5:39,37-42.04N,141-22.40E,21,19.187,33.4179
341,2017/10/6,5:40,37-42.40N,141-22.58E,22,19.191,33.4111
342,2017/10/6,5:41,37-42.75N,141-22.79E,27,19.167,33.4084
343,2017/10/6,5:42,37-43.08N,141-23.01E,28,19.159,33.4067
344,2017/10/6,5:43,37-43.42N,141-23.24E,28,19.147,33.4046
345,2017/10/6,5:44,37-43.76N,141-23.48E,28,19.139,33.3995
346,2017/10/6,5:45,37-44.10N,141-23.71E,28,19.114,33.3942
347,2017/10/6,5:46,37-44.43N,141-23.93E,28,19.065,33.3952
348,2017/10/6,5:47,37-44.76N,141-24.16E,28,18.966,33.3977
349,2017/10/6,5:48,37-45.09N,141-24.39E,28,18.848,33.4075
350,2017/10/6,5:49,37-45.44N,141-24.61E,27,18.958,33.4179
351,2017/10/6,5:50,37-45.77N,141-24.83E,27,19.089,33.4618
352,2017/10/6,5:51,37-46.10N,141-25.06E,28,19.195,33.6197
353,2017/10/6,5:52,37-46.44N,141-25.28E,27,19.048,33.6957
354,2017/10/6,5:53,37-46.78N,141-25.51E,27,18.884,33.6694
355,2017/10/6,5:54,37-47.11N,141-25.73E,28,18.838,33.5921
356,2017/10/6,5:55,37-47.45N,141-25.94E,25,18.87,33.5237
357,2017/10/6,5:56,37-47.80N,141-26.13E,23,18.883,33.5102
358,2017/10/6,5:57,37-48.15N,141-26.31E,22,18.891,33.4945
359,2017/10/6,5:58,37-48.51N,141-26.50E,22,18.918,33.4862
360,2017/10/6,5:59,37-48.86N,141-26.68E,21,18.953,33.4828
361,2017/10/6,6:00,37-49.21N,141-26.85E,21,18.979,33.4967
362,2017/10/6,6:01,37-49.56N,141-27.03E,21,18.992,33.5118
363,2017/10/6,6:02,37-49.92N,141-27.22E,22,18.941,33.5196
364,2017/10/6,6:03,37-50.27N,141-27.40E,22,18.941,33.5033
365,2017/10/6,6:04,37-50.62N,141-27.59E,22,18.947,33.4941
366,2017/10/6,6:05,37-50.97N,141-27.77E,22,18.945,33.5001
367,2017/10/6,6:06,37-51.33N,141-27.95E,22,18.942,33.5056
368,2017/10/6,6:07,37-51.68N,141-28.14E,22,18.928,33.5067
369,2017/10/6,6:08,37-52.03N,141-28.32E,22,18.915,33.5114
370,2017/10/6,6:09,37-52.38N,141-28.51E,23,18.904,33.5139
371,2017/10/6,6:10,37-52.73N,141-28.70E,23,18.887,33.5046
372,2017/10/6,6:11,37-53.08N,141-28.89E,23,18.887,33.4923
373,2017/10/6,6:12,37-53.43N,141-29.08E,22,18.889,33.4808
