Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
74,2017/10/20,1:13,35-29.54N,140-49.45E,37,23.641,34.0974
75,2017/10/20,1:14,35-29.79N,140-49.70E,38,23.65,34.1003
76,2017/10/20,1:15,35-30.04N,140-49.94E,37,23.643,34.1017
77,2017/10/20,1:16,35-30.30N,140-50.18E,37,23.614,34.1047
78,2017/10/20,1:17,35-30.57N,140-50.44E,36,23.585,34.1027
79,2017/10/20,1:18,35-30.83N,140-50.69E,38,23.549,34.0999
80,2017/10/20,1:19,35-31.09N,140-50.93E,37,23.52,34.1014
81,2017/10/20,1:20,35-31.35N,140-51.17E,37,23.538,34.0979
82,2017/10/20,1:21,35-31.60N,140-51.42E,37,23.543,34.098
83,2017/10/20,1:22,35-31.87N,140-51.67E,37,23.554,34.0965
84,2017/10/20,1:23,35-32.12N,140-51.90E,38,23.572,34.0999
85,2017/10/20,1:24,35-32.37N,140-52.14E,37,23.608,34.0996
86,2017/10/20,1:25,35-32.62N,140-52.38E,38,23.633,34.1052
87,2017/10/20,1:26,35-32.88N,140-52.62E,37,23.662,34.1076
88,2017/10/20,1:27,35-33.13N,140-52.87E,38,23.689,34.1094
89,2017/10/20,1:28,35-33.40N,140-53.13E,37,23.7,34.1135
90,2017/10/20,1:29,35-33.66N,140-53.38E,38,23.704,34.1161
91,2017/10/20,1:30,35-33.91N,140-53.63E,37,23.711,34.1179
92,2017/10/20,1:31,35-34.17N,140-53.88E,38,23.684,34.1204
93,2017/10/20,1:32,35-34.43N,140-54.13E,39,23.581,34.1197
94,2017/10/20,1:33,35-34.70N,140-54.38E,37,23.446,34.1129
95,2017/10/20,1:34,35-34.95N,140-54.64E,38,23.324,34.0999
96,2017/10/20,1:35,35-35.21N,140-54.88E,37,23.225,34.0841
97,2017/10/20,1:36,35-35.47N,140-55.13E,39,23.137,34.0696
98,2017/10/20,1:37,35-35.73N,140-55.38E,38,23.095,34.0529
99,2017/10/20,1:38,35-35.99N,140-55.63E,38,23.053,34.0446
100,2017/10/20,1:39,35-36.25N,140-55.88E,37,23.039,34.0373
101,2017/10/20,1:40,35-36.51N,140-56.14E,38,23.002,34.034
102,2017/10/20,1:41,35-36.78N,140-56.40E,37,22.932,34.0307
103,2017/10/20,1:42,35-37.05N,140-56.65E,37,22.91,34.0209
104,2017/10/20,1:43,35-37.31N,140-56.90E,37,22.964,34.0116
105,2017/10/20,1:44,35-37.57N,140-57.14E,35,22.987,34.0113
106,2017/10/20,1:45,35-37.83N,140-57.39E,37,22.988,34.0145
107,2017/10/20,1:46,35-38.10N,140-57.62E,35,23.026,34.0151
108,2017/10/20,1:47,35-38.37N,140-57.85E,35,23.089,34.015
109,2017/10/20,1:48,35-38.64N,140-58.08E,34,23.138,34.0214
110,2017/10/20,1:49,35-38.92N,140-58.31E,34,23.149,34.0282
111,2017/10/20,1:50,35-39.18N,140-58.54E,34,23.156,34.0323
112,2017/10/20,1:51,35-39.46N,140-58.75E,33,23.161,34.0319
113,2017/10/20,1:52,35-39.73N,140-58.98E,34,23.174,34.0309
114,2017/10/20,1:53,35-40.02N,140-59.17E,22,23.163,34.0326
115,2017/10/20,1:54,35-40.34N,140-59.22E,3,23.144,34.0338
116,2017/10/20,1:55,35-40.67N,140-59.23E,2,23.128,34.0318
117,2017/10/20,1:56,35-41.01N,140-59.24E,2,23.101,34.0301
118,2017/10/20,1:57,35-41.35N,140-59.26E,1,23.039,34.0315
119,2017/10/20,1:58,35-41.68N,140-59.27E,2,22.975,34.0264
120,2017/10/20,1:59,35-42.03N,140-59.28E,1,22.873,34.0214
121,2017/10/20,2:00,35-42.36N,140-59.29E,2,22.591,34.0128
122,2017/10/20,2:01,35-42.70N,140-59.31E,1,22.308,33.9888
123,2017/10/20,2:02,35-43.04N,140-59.31E,0,21.893,33.9459
124,2017/10/20,2:03,35-43.37N,140-59.32E,1,20.897,33.882
125,2017/10/20,2:04,35-43.69N,140-59.32E,358,20.166,33.7151
126,2017/10/20,2:05,35-44.03N,140-59.29E,356,19.726,33.4162
127,2017/10/20,2:06,35-44.36N,140-59.27E,357,19.537,33.1971
128,2017/10/20,2:07,35-44.70N,140-59.24E,355,19.619,33.1271
129,2017/10/20,2:08,35-45.03N,140-59.20E,354,19.855,33.1916
130,2017/10/20,2:09,35-45.37N,140-59.15E,351,20.038,33.3197
131,2017/10/20,2:10,35-45.69N,140-59.09E,351,20.079,33.4498
132,2017/10/20,2:11,35-46.01N,140-59.04E,352,20.155,33.5042
133,2017/10/20,2:12,35-46.34N,140-58.98E,351,20.35,33.5295
134,2017/10/20,2:13,35-46.67N,140-58.92E,351,20.385,33.5757
135,2017/10/20,2:14,35-47.01N,140-58.86E,350,20.434,33.6049
136,2017/10/20,2:15,35-47.34N,140-58.79E,350,20.452,33.6151
137,2017/10/20,2:16,35-47.66N,140-58.73E,350,20.432,33.6251
138,2017/10/20,2:17,35-47.99N,140-58.67E,351,20.443,33.6282
139,2017/10/20,2:18,35-48.32N,140-58.61E,350,20.491,33.6286
140,2017/10/20,2:19,35-48.64N,140-58.54E,350,20.528,33.6389
141,2017/10/20,2:20,35-48.97N,140-58.48E,350,20.551,33.6515
142,2017/10/20,2:21,35-49.30N,140-58.41E,350,20.559,33.6596
143,2017/10/20,2:22,35-49.62N,140-58.35E,351,20.559,33.6652
144,2017/10/20,2:23,35-49.96N,140-58.29E,351,20.542,33.667
145,2017/10/20,2:24,35-50.29N,140-58.23E,350,20.536,33.6665
146,2017/10/20,2:25,35-50.64N,140-58.16E,351,20.599,33.6637
147,2017/10/20,2:26,35-50.98N,140-58.10E,351,20.634,33.6678
148,2017/10/20,2:27,35-51.31N,140-58.03E,350,20.605,33.6726
149,2017/10/20,2:28,35-51.64N,140-57.97E,351,20.544,33.6704
150,2017/10/20,2:29,35-51.97N,140-57.91E,351,20.454,33.6623
151,2017/10/20,2:30,35-52.32N,140-57.86E,353,20.321,33.652
152,2017/10/20,2:31,35-52.65N,140-57.82E,354,20.154,33.6383
153,2017/10/20,2:32,35-53.00N,140-57.77E,354,20.028,33.6176
154,2017/10/20,2:33,35-53.33N,140-57.74E,355,19.93,33.5951
155,2017/10/20,2:34,35-53.67N,140-57.71E,355,19.785,33.5789
156,2017/10/20,2:35,35-54.00N,140-57.69E,357,19.634,33.5561
157,2017/10/20,2:36,35-54.34N,140-57.67E,357,19.434,33.5318
158,2017/10/20,2:37,35-54.67N,140-57.65E,356,19.206,33.5022
159,2017/10/20,2:38,35-55.01N,140-57.63E,357,18.907,33.4745
160,2017/10/20,2:39,35-55.35N,140-57.62E,357,18.778,33.4387
161,2017/10/20,2:40,35-55.68N,140-57.59E,356,18.589,33.4203
162,2017/10/20,2:41,35-56.02N,140-57.56E,356,18.683,33.3922
163,2017/10/20,2:42,35-56.36N,140-57.53E,356,18.644,33.4098
164,2017/10/20,2:43,35-56.70N,140-57.49E,355,18.526,33.4387
165,2017/10/20,2:44,35-57.05N,140-57.46E,355,18.426,33.4568
166,2017/10/20,2:45,35-57.38N,140-57.43E,354,18.396,33.4603
167,2017/10/20,2:46,35-57.72N,140-57.41E,357,18.428,33.4696
168,2017/10/20,2:47,35-58.06N,140-57.38E,356,18.144,33.4809
169,2017/10/20,2:48,35-58.40N,140-57.37E,0,18.118,33.4756
170,2017/10/20,2:49,35-58.75N,140-57.38E,0,18.12,33.4721
171,2017/10/20,2:50,35-59.09N,140-57.40E,2,18.141,33.4754
172,2017/10/20,2:51,35-59.42N,140-57.42E,2,18.142,33.4812
173,2017/10/20,2:52,35-59.76N,140-57.45E,5,18.134,33.4839
174,2017/10/20,2:53,36-00.09N,140-57.48E,3,18.134,33.4835
175,2017/10/20,2:54,36-00.43N,140-57.51E,5,18.128,33.4825
176,2017/10/20,2:55,36-00.77N,140-57.54E,4,18.127,33.4809
177,2017/10/20,2:56,36-01.10N,140-57.57E,4,18.126,33.4781
178,2017/10/20,2:57,36-01.44N,140-57.60E,4,18.122,33.475
179,2017/10/20,2:58,36-01.77N,140-57.64E,5,18.127,33.4738
180,2017/10/20,2:59,36-02.12N,140-57.67E,4,18.132,33.4699
181,2017/10/20,3:00,36-02.46N,140-57.70E,4,18.127,33.4674
182,2017/10/20,3:01,36-02.81N,140-57.74E,5,18.124,33.4642
183,2017/10/20,3:02,36-03.15N,140-57.78E,5,18.125,33.4609
184,2017/10/20,3:03,36-03.49N,140-57.82E,5,18.124,33.4547
185,2017/10/20,3:04,36-03.84N,140-57.85E,5,18.12,33.4502
186,2017/10/20,3:05,36-04.18N,140-57.89E,5,18.114,33.4481
187,2017/10/20,3:06,36-04.52N,140-57.93E,6,18.107,33.447
188,2017/10/20,3:07,36-04.86N,140-57.97E,5,18.104,33.4402
189,2017/10/20,3:08,36-05.21N,140-58.01E,6,18.099,33.4337
190,2017/10/20,3:09,36-05.56N,140-58.05E,5,18.104,33.4305
191,2017/10/20,3:10,36-05.90N,140-58.09E,5,18.067,33.4301
192,2017/10/20,3:11,36-06.24N,140-58.13E,5,17.999,33.4265
193,2017/10/20,3:12,36-06.58N,140-58.17E,6,17.973,33.4164
194,2017/10/20,3:13,36-06.93N,140-58.21E,5,17.978,33.4189
195,2017/10/20,3:14,36-07.27N,140-58.25E,5,18.082,33.4557
196,2017/10/20,3:15,36-07.62N,140-58.29E,5,18.073,33.565
197,2017/10/20,3:16,36-07.96N,140-58.32E,4,18.031,33.6402
198,2017/10/20,3:17,36-08.31N,140-58.36E,5,18.015,33.6524
199,2017/10/20,3:18,36-08.65N,140-58.40E,4,18.006,33.6505
200,2017/10/20,3:19,36-08.99N,140-58.44E,5,17.933,33.6513
201,2017/10/20,3:20,36-09.34N,140-58.47E,4,17.71,33.6495
202,2017/10/20,3:21,36-09.69N,140-58.51E,4,17.696,33.6292
203,2017/10/20,3:22,36-10.03N,140-58.54E,4,17.711,33.6263
204,2017/10/20,3:23,36-10.38N,140-58.58E,4,17.724,33.6299
205,2017/10/20,3:24,36-10.73N,140-58.61E,5,17.728,33.6333
206,2017/10/20,3:25,36-11.08N,140-58.65E,5,17.725,33.6338
207,2017/10/20,3:26,36-11.42N,140-58.68E,4,17.723,33.6339
208,2017/10/20,3:27,36-11.77N,140-58.72E,5,17.73,33.6347
209,2017/10/20,3:28,36-12.11N,140-58.76E,4,17.731,33.6354
210,2017/10/20,3:29,36-12.47N,140-58.79E,4,17.737,33.635
211,2017/10/20,3:30,36-12.81N,140-58.83E,5,17.732,33.6349
212,2017/10/20,3:31,36-13.16N,140-58.87E,4,17.739,33.6349
213,2017/10/20,3:32,36-13.50N,140-58.90E,4,17.732,33.6355
214,2017/10/20,3:33,36-13.85N,140-58.94E,4,17.734,33.636
215,2017/10/20,3:34,36-14.20N,140-58.98E,4,17.739,33.6366
216,2017/10/20,3:35,36-14.55N,140-59.02E,5,17.742,33.6372
217,2017/10/20,3:36,36-14.91N,140-59.05E,5,17.75,33.6386
218,2017/10/20,3:37,36-15.26N,140-59.09E,5,17.769,33.6395
219,2017/10/20,3:38,36-15.61N,140-59.13E,4,17.779,33.6405
220,2017/10/20,3:39,36-15.96N,140-59.17E,5,17.79,33.6415
221,2017/10/20,3:40,36-16.31N,140-59.21E,5,17.794,33.6413
222,2017/10/20,3:41,36-16.65N,140-59.25E,5,17.8,33.6419
223,2017/10/20,3:42,36-17.00N,140-59.29E,5,17.794,33.6416
224,2017/10/20,3:43,36-17.35N,140-59.33E,5,17.779,33.6418
225,2017/10/20,3:44,36-17.70N,140-59.37E,4,17.764,33.6414
226,2017/10/20,3:45,36-18.04N,140-59.40E,5,17.682,33.6412
227,2017/10/20,3:46,36-18.39N,140-59.44E,4,17.684,33.6418
228,2017/10/20,3:47,36-18.74N,140-59.47E,5,17.679,33.6339
229,2017/10/20,3:48,36-19.09N,140-59.51E,4,17.696,33.634
230,2017/10/20,3:49,36-19.45N,140-59.55E,5,17.712,33.6365
231,2017/10/20,3:50,36-19.80N,140-59.58E,3,17.627,33.6417
232,2017/10/20,3:51,36-20.14N,140-59.62E,6,17.617,33.6381
233,2017/10/20,3:52,36-20.49N,140-59.66E,4,17.616,33.6419
234,2017/10/20,3:53,36-20.84N,140-59.69E,4,17.75,33.645
235,2017/10/20,3:54,36-21.19N,140-59.72E,3,17.841,33.6366
236,2017/10/20,3:55,36-21.54N,140-59.76E,4,17.895,33.6393
237,2017/10/20,3:56,36-21.88N,140-59.80E,5,17.939,33.6448
238,2017/10/20,3:57,36-22.23N,140-59.83E,5,17.964,33.6495
239,2017/10/20,3:58,36-22.58N,140-59.87E,4,17.977,33.6537
240,2017/10/20,3:59,36-22.94N,140-59.91E,4,17.975,33.6543
241,2017/10/20,4:00,36-23.30N,140-59.95E,4,17.945,33.6543
242,2017/10/20,4:01,36-23.65N,140-59.99E,4,17.915,33.6538
243,2017/10/20,4:02,36-24.00N,141-00.02E,4,17.936,33.6504
244,2017/10/20,4:03,36-24.35N,141-00.05E,3,17.886,33.6487
245,2017/10/20,4:04,36-24.70N,141-00.09E,4,17.839,33.6486
246,2017/10/20,4:05,36-25.04N,141-00.13E,5,17.837,33.6527
247,2017/10/20,4:06,36-25.39N,141-00.17E,5,17.841,33.6548
248,2017/10/20,4:07,36-25.73N,141-00.20E,4,17.846,33.6538
249,2017/10/20,4:08,36-26.07N,141-00.24E,5,17.851,33.6521
250,2017/10/20,4:09,36-26.42N,141-00.28E,5,17.853,33.6506
251,2017/10/20,4:10,36-26.77N,141-00.32E,5,17.859,33.6494
252,2017/10/20,4:11,36-27.12N,141-00.37E,5,17.854,33.6494
253,2017/10/20,4:12,36-27.47N,141-00.41E,6,17.817,33.6518
254,2017/10/20,4:13,36-27.82N,141-00.45E,3,17.568,33.6509
255,2017/10/20,4:14,36-28.16N,141-00.49E,4,17.5,33.6276
256,2017/10/20,4:15,36-28.50N,141-00.53E,5,17.476,33.5799
257,2017/10/20,4:16,36-28.85N,141-00.57E,4,17.443,33.5512
258,2017/10/20,4:17,36-29.19N,141-00.61E,5,17.433,33.5295
259,2017/10/20,4:18,36-29.54N,141-00.65E,5,17.417,33.5117
260,2017/10/20,4:19,36-29.91N,141-00.69E,5,17.389,33.5037
261,2017/10/20,4:20,36-30.25N,141-00.73E,5,17.357,33.4892
262,2017/10/20,4:21,36-30.59N,141-00.78E,6,17.317,33.4733
263,2017/10/20,4:22,36-30.94N,141-00.82E,5,17.284,33.4614
264,2017/10/20,4:23,36-31.29N,141-00.86E,4,17.265,33.4443
265,2017/10/20,4:24,36-31.64N,141-00.90E,6,17.312,33.4383
266,2017/10/20,4:25,36-31.98N,141-00.96E,7,17.337,33.4423
267,2017/10/20,4:26,36-32.33N,141-01.02E,6,17.333,33.4609
268,2017/10/20,4:27,36-32.68N,141-01.08E,8,17.291,33.4719
269,2017/10/20,4:28,36-33.02N,141-01.15E,8,17.294,33.4637
270,2017/10/20,4:29,36-33.36N,141-01.22E,12,17.293,33.4574
271,2017/10/20,4:30,36-33.70N,141-01.32E,11,17.262,33.4624
272,2017/10/20,4:31,36-34.04N,141-01.42E,13,17.27,33.4595
273,2017/10/20,4:32,36-34.38N,141-01.52E,13,17.26,33.4597
274,2017/10/20,4:33,36-34.72N,141-01.62E,14,17.246,33.4626
275,2017/10/20,4:34,36-35.06N,141-01.72E,13,17.193,33.4646
276,2017/10/20,4:35,36-35.40N,141-01.82E,13,17.156,33.454
277,2017/10/20,4:36,36-35.73N,141-01.92E,13,17.113,33.4372
278,2017/10/20,4:37,36-36.08N,141-02.03E,13,17.071,33.4214
279,2017/10/20,4:38,36-36.43N,141-02.13E,13,17.062,33.4029
280,2017/10/20,4:39,36-36.77N,141-02.23E,13,17.034,33.3908
281,2017/10/20,4:40,36-37.11N,141-02.33E,13,17,33.3816
282,2017/10/20,4:41,36-37.45N,141-02.43E,13,16.976,33.3649
283,2017/10/20,4:42,36-37.80N,141-02.53E,12,16.968,33.3446
284,2017/10/20,4:43,36-38.13N,141-02.63E,12,16.925,33.3296
285,2017/10/20,4:44,36-38.47N,141-02.73E,13,16.897,33.3152
286,2017/10/20,4:45,36-38.81N,141-02.82E,12,16.89,33.3006
287,2017/10/20,4:46,36-39.16N,141-02.91E,12,16.896,33.2832
288,2017/10/20,4:47,36-39.51N,141-03.01E,12,16.911,33.2646
289,2017/10/20,4:48,36-39.86N,141-03.10E,11,16.92,33.251
290,2017/10/20,4:49,36-40.20N,141-03.20E,13,16.931,33.2427
291,2017/10/20,4:50,36-40.54N,141-03.29E,12,16.95,33.2424
292,2017/10/20,4:51,36-40.89N,141-03.38E,12,16.975,33.2383
293,2017/10/20,4:52,36-41.24N,141-03.48E,12,16.997,33.2323
294,2017/10/20,4:53,36-41.59N,141-03.57E,12,17.015,33.2295
295,2017/10/20,4:54,36-41.94N,141-03.67E,12,17.032,33.2286
296,2017/10/20,4:55,36-42.29N,141-03.76E,11,17.033,33.2241
297,2017/10/20,4:56,36-42.64N,141-03.85E,12,17.029,33.2211
298,2017/10/20,4:57,36-42.99N,141-03.93E,10,17.046,33.219
299,2017/10/20,4:58,36-43.35N,141-04.01E,9,17.036,33.219
300,2017/10/20,4:59,36-43.70N,141-04.08E,9,16.906,33.2241
301,2017/10/20,5:00,36-44.04N,141-04.14E,9,16.842,33.2336
302,2017/10/20,5:01,36-44.39N,141-04.21E,8,16.821,33.2487
303,2017/10/20,5:02,36-44.74N,141-04.28E,9,16.793,33.2484
304,2017/10/20,5:03,36-45.09N,141-04.35E,8,16.808,33.2387
305,2017/10/20,5:04,36-45.45N,141-04.42E,8,16.814,33.2407
306,2017/10/20,5:05,36-45.80N,141-04.48E,8,16.801,33.2356
307,2017/10/20,5:06,36-46.16N,141-04.55E,9,16.792,33.2309
308,2017/10/20,5:07,36-46.51N,141-04.61E,7,16.775,33.2051
309,2017/10/20,5:08,36-46.87N,141-04.68E,8,16.745,33.1722
310,2017/10/20,5:09,36-47.23N,141-04.75E,8,16.679,33.1548
311,2017/10/20,5:10,36-47.59N,141-04.81E,7,16.671,33.1386
312,2017/10/20,5:11,36-47.95N,141-04.88E,8,16.712,33.1388
313,2017/10/20,5:12,36-48.31N,141-04.94E,8,16.948,33.1599
314,2017/10/20,5:13,36-48.67N,141-05.00E,7,17.72,33.1823
315,2017/10/20,5:14,36-49.04N,141-05.06E,7,17.91,33.3767
316,2017/10/20,5:15,36-49.39N,141-05.11E,7,17.978,33.5032
317,2017/10/20,5:16,36-49.76N,141-05.18E,7,18.01,33.526
318,2017/10/20,5:17,36-50.12N,141-05.24E,7,18.028,33.5292
319,2017/10/20,5:18,36-50.48N,141-05.30E,8,18.034,33.5282
320,2017/10/20,5:19,36-50.85N,141-05.36E,8,18.056,33.5283
321,2017/10/20,5:20,36-51.21N,141-05.42E,7,18.061,33.5268
322,2017/10/20,5:21,36-51.57N,141-05.49E,8,18.053,33.527
323,2017/10/20,5:22,36-51.93N,141-05.55E,7,18.037,33.5295
324,2017/10/20,5:23,36-52.29N,141-05.62E,7,18.034,33.537
325,2017/10/20,5:24,36-52.65N,141-05.69E,9,18.024,33.5453
326,2017/10/20,5:25,36-53.01N,141-05.75E,8,18.021,33.5495
327,2017/10/20,5:26,36-53.38N,141-05.82E,8,18.027,33.5526
328,2017/10/20,5:27,36-53.73N,141-05.88E,8,18.024,33.5539
329,2017/10/20,5:28,36-54.09N,141-05.95E,7,18.035,33.5482
330,2017/10/20,5:29,36-54.45N,141-06.02E,8,18.038,33.5501
331,2017/10/20,5:30,36-54.81N,141-06.09E,8,18.038,33.5476
332,2017/10/20,5:31,36-55.15N,141-06.16E,9,18.044,33.5464
333,2017/10/20,5:32,36-55.50N,141-06.23E,9,18.053,33.5428
334,2017/10/20,5:33,36-55.85N,141-06.29E,8,18.047,33.5381
335,2017/10/20,5:34,36-56.19N,141-06.37E,9,18.059,33.537
336,2017/10/20,5:35,36-56.55N,141-06.44E,9,18.064,33.5448
337,2017/10/20,5:36,36-56.90N,141-06.51E,9,18.075,33.5402
338,2017/10/20,5:37,36-57.25N,141-06.58E,10,18.077,33.5293
339,2017/10/20,5:38,36-57.60N,141-06.65E,8,18.079,33.5245
340,2017/10/20,5:39,36-57.95N,141-06.74E,11,18.076,33.5167
341,2017/10/20,5:40,36-58.30N,141-06.83E,11,18.087,33.5131
342,2017/10/20,5:41,36-58.65N,141-06.91E,12,18.082,33.5118
343,2017/10/20,5:42,36-58.99N,141-07.01E,12,18.085,33.5134
344,2017/10/20,5:43,36-59.34N,141-07.09E,11,18.082,33.5167
345,2017/10/20,5:44,36-59.70N,141-07.18E,11,18.061,33.5186
346,2017/10/20,5:45,37-00.04N,141-07.27E,11,18.041,33.5217
347,2017/10/20,5:46,37-00.39N,141-07.37E,12,18.024,33.5262
348,2017/10/20,5:47,37-00.74N,141-07.46E,11,18.015,33.5338
349,2017/10/20,5:48,37-01.08N,141-07.56E,12,18.027,33.5423
350,2017/10/20,5:49,37-01.44N,141-07.66E,12,18.026,33.5576
351,2017/10/20,5:50,37-01.78N,141-07.74E,8,18.018,33.5687
352,2017/10/20,5:51,37-02.14N,141-07.80E,7,18.017,33.567
353,2017/10/20,5:52,37-02.49N,141-07.85E,7,18.038,33.5552
354,2017/10/20,5:53,37-02.85N,141-07.91E,6,18.039,33.5626
355,2017/10/20,5:54,37-03.20N,141-07.97E,7,18.036,33.5748
356,2017/10/20,5:55,37-03.55N,141-08.02E,7,18.034,33.573
357,2017/10/20,5:56,37-03.91N,141-08.08E,7,18.031,33.573
358,2017/10/20,5:57,37-04.27N,141-08.13E,7,18.033,33.5726
359,2017/10/20,5:58,37-04.62N,141-08.18E,7,18.035,33.5706
360,2017/10/20,5:59,37-04.97N,141-08.24E,6,18.039,33.5705
361,2017/10/20,6:00,37-05.33N,141-08.30E,7,17.989,33.5713
362,2017/10/20,6:01,37-05.67N,141-08.35E,7,17.962,33.5888
363,2017/10/20,6:02,37-06.03N,141-08.40E,7,17.941,33.6058
364,2017/10/20,6:03,37-06.38N,141-08.46E,6,17.941,33.6133
365,2017/10/20,6:04,37-06.75N,141-08.52E,7,18.006,33.621
366,2017/10/20,6:05,37-07.09N,141-08.57E,8,18.053,33.6254
367,2017/10/20,6:06,37-07.44N,141-08.62E,7,18.078,33.6335
368,2017/10/20,6:07,37-07.78N,141-08.67E,6,18.096,33.6409
369,2017/10/20,6:08,37-08.13N,141-08.73E,7,18.106,33.6441
370,2017/10/20,6:09,37-08.48N,141-08.79E,7,18.1,33.6461
371,2017/10/20,6:10,37-08.83N,141-08.84E,6,18.1,33.6364
372,2017/10/20,6:11,37-09.16N,141-08.89E,8,18.096,33.6272
373,2017/10/20,6:12,37-09.50N,141-08.95E,8,18.091,33.6216
374,2017/10/20,6:13,37-09.86N,141-09.00E,6,18.073,33.6227
375,2017/10/20,6:14,37-10.20N,141-09.05E,7,18.063,33.6209
376,2017/10/20,6:15,37-10.54N,141-09.10E,6,18.057,33.5944
377,2017/10/20,6:16,37-10.89N,141-09.16E,7,18.067,33.5488
378,2017/10/20,6:17,37-11.24N,141-09.22E,7,18.07,33.5228
379,2017/10/20,6:18,37-11.59N,141-09.28E,8,18.069,33.5264
380,2017/10/20,6:19,37-11.93N,141-09.33E,8,18.075,33.5326
381,2017/10/20,6:20,37-12.28N,141-09.39E,7,18.085,33.543
382,2017/10/20,6:21,37-12.63N,141-09.45E,8,18.083,33.5567
383,2017/10/20,6:22,37-12.99N,141-09.50E,6,18.081,33.5647
384,2017/10/20,6:23,37-13.33N,141-09.56E,7,18.063,33.5692
385,2017/10/20,6:24,37-13.68N,141-09.61E,6,18.069,33.5616
386,2017/10/20,6:25,37-14.03N,141-09.67E,9,18.064,33.5463
387,2017/10/20,6:26,37-14.37N,141-09.73E,7,18.057,33.5474
388,2017/10/20,6:27,37-14.71N,141-09.78E,6,18.053,33.5584
389,2017/10/20,6:28,37-15.06N,141-09.82E,4,18.075,33.5424
390,2017/10/20,6:29,37-15.41N,141-09.89E,11,18.119,33.4995
391,2017/10/20,6:30,37-15.75N,141-09.97E,11,18.125,33.3962
392,2017/10/20,6:31,37-16.08N,141-10.08E,17,18.116,33.3239
393,2017/10/20,6:32,37-16.40N,141-10.20E,16,18.124,33.3119
394,2017/10/20,6:33,37-16.73N,141-10.32E,16,18.139,33.3151
395,2017/10/20,6:34,37-17.06N,141-10.45E,16,18.174,33.2854
396,2017/10/20,6:35,37-17.40N,141-10.57E,16,18.194,33.282
397,2017/10/20,6:36,37-17.74N,141-10.70E,17,18.186,33.2836
398,2017/10/20,6:37,37-18.07N,141-10.83E,18,18.129,33.2922
399,2017/10/20,6:38,37-18.39N,141-10.96E,16,18.01,33.2995
400,2017/10/20,6:39,37-18.72N,141-11.09E,18,17.965,33.2954
401,2017/10/20,6:40,37-19.05N,141-11.23E,17,17.958,33.2789
402,2017/10/20,6:41,37-19.38N,141-11.36E,18,17.953,33.2839
403,2017/10/20,6:42,37-19.71N,141-11.50E,18,17.961,33.293
404,2017/10/20,6:43,37-20.04N,141-11.63E,17,17.97,33.3093
405,2017/10/20,6:44,37-20.38N,141-11.77E,19,17.974,33.3224
406,2017/10/20,6:45,37-20.72N,141-11.91E,17,17.985,33.3508
407,2017/10/20,6:46,37-21.06N,141-12.04E,16,18.019,33.4081
408,2017/10/20,6:47,37-21.40N,141-12.18E,17,18.037,33.4798
409,2017/10/20,6:48,37-21.74N,141-12.31E,17,18.046,33.5372
410,2017/10/20,6:49,37-22.07N,141-12.44E,17,18.043,33.5726
411,2017/10/20,6:50,37-22.40N,141-12.57E,15,18.041,33.5991
412,2017/10/20,6:51,37-22.74N,141-12.70E,17,18.037,33.612
413,2017/10/20,6:52,37-23.08N,141-12.83E,16,18.022,33.6292
414,2017/10/20,6:53,37-23.42N,141-12.96E,16,18.015,33.6397
415,2017/10/20,6:54,37-23.75N,141-13.08E,16,18.003,33.6485
416,2017/10/20,6:55,37-24.09N,141-13.20E,14,18.01,33.6514
417,2017/10/20,6:56,37-24.42N,141-13.33E,17,18.041,33.6424
418,2017/10/20,6:57,37-24.75N,141-13.46E,17,18.048,33.6386
419,2017/10/20,6:58,37-25.09N,141-13.59E,16,18.048,33.6413
420,2017/10/20,6:59,37-25.42N,141-13.72E,16,18.039,33.6442
421,2017/10/20,7:00,37-25.75N,141-13.84E,16,17.998,33.6503
422,2017/10/20,7:01,37-26.08N,141-13.97E,16,17.976,33.6545
423,2017/10/20,7:02,37-26.43N,141-14.09E,16,17.968,33.6609
424,2017/10/20,7:03,37-26.77N,141-14.21E,16,17.969,33.6732
425,2017/10/20,7:04,37-27.11N,141-14.34E,15,18.014,33.6678
426,2017/10/20,7:05,37-27.44N,141-14.46E,17,18.025,33.6767
427,2017/10/20,7:06,37-27.78N,141-14.59E,16,18.026,33.6861
428,2017/10/20,7:07,37-28.12N,141-14.71E,15,18.029,33.6825
429,2017/10/20,7:08,37-28.46N,141-14.83E,16,18.033,33.6764
430,2017/10/20,7:09,37-28.80N,141-14.96E,16,18.044,33.6718
431,2017/10/20,7:10,37-29.13N,141-15.08E,16,18.046,33.6668
432,2017/10/20,7:11,37-29.46N,141-15.21E,18,18.042,33.6639
433,2017/10/20,7:12,37-29.78N,141-15.35E,17,18.047,33.6656
434,2017/10/20,7:13,37-30.10N,141-15.48E,18,18.055,33.6664
435,2017/10/20,7:14,37-30.43N,141-15.63E,18,18.056,33.665
436,2017/10/20,7:15,37-30.75N,141-15.77E,19,18.06,33.6658
437,2017/10/20,7:16,37-31.08N,141-15.91E,17,18.056,33.6649
438,2017/10/20,7:17,37-31.40N,141-16.05E,18,18.059,33.6647
439,2017/10/20,7:18,37-31.73N,141-16.19E,19,18.047,33.6624
440,2017/10/20,7:19,37-32.07N,141-16.32E,17,18.04,33.6619
441,2017/10/20,7:20,37-32.41N,141-16.44E,15,18.026,33.6623
