Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
887,2017/9/25,18:58,35-27.19N,140-47.78E,38,23.663,33.9296
888,2017/9/25,18:59,35-27.44N,140-48.02E,38,23.33,33.9719
889,2017/9/25,19:00,35-27.69N,140-48.26E,37,23.04,33.9417
890,2017/9/25,19:01,35-27.94N,140-48.50E,37,22.764,33.8914
891,2017/9/25,19:02,35-28.18N,140-48.73E,38,22.76,33.8413
892,2017/9/25,19:03,35-28.43N,140-48.97E,38,22.792,33.8194
893,2017/9/25,19:04,35-28.67N,140-49.20E,37,22.797,33.8356
894,2017/9/25,19:05,35-28.92N,140-49.44E,37,22.749,33.8336
895,2017/9/25,19:06,35-29.16N,140-49.67E,38,22.743,33.7864
896,2017/9/25,19:07,35-29.40N,140-49.90E,37,22.822,33.7543
897,2017/9/25,19:08,35-29.64N,140-50.13E,38,22.837,33.7524
898,2017/9/25,19:09,35-29.89N,140-50.37E,38,22.719,33.717
899,2017/9/25,19:10,35-30.13N,140-50.60E,37,22.836,33.7282
900,2017/9/25,19:11,35-30.38N,140-50.84E,37,23.009,33.7492
901,2017/9/25,19:12,35-30.62N,140-51.07E,37,23.217,33.7581
902,2017/9/25,19:13,35-30.87N,140-51.30E,38,23.652,33.737
903,2017/9/25,19:14,35-31.10N,140-51.53E,38,23.694,33.6618
904,2017/9/25,19:15,35-31.34N,140-51.76E,37,23.791,33.7178
905,2017/9/25,19:16,35-31.58N,140-52.00E,38,24.043,33.7721
906,2017/9/25,19:17,35-31.83N,140-52.23E,38,23.919,33.9341
907,2017/9/25,19:18,35-32.06N,140-52.46E,38,23.804,33.9284
908,2017/9/25,19:19,35-32.30N,140-52.69E,38,23.681,33.9333
909,2017/9/25,19:20,35-32.53N,140-52.92E,39,23.668,33.8872
910,2017/9/25,19:21,35-32.76N,140-53.16E,39,23.695,33.8537
911,2017/9/25,19:22,35-33.00N,140-53.39E,38,23.686,33.8911
912,2017/9/25,19:23,35-33.23N,140-53.62E,38,23.562,33.934
913,2017/9/25,19:24,35-33.46N,140-53.85E,38,23.453,33.9682
914,2017/9/25,19:25,35-33.70N,140-54.07E,38,23.409,33.9854
915,2017/9/25,19:26,35-33.93N,140-54.30E,38,23.434,34.0057
916,2017/9/25,19:27,35-34.16N,140-54.53E,38,23.236,34.0283
917,2017/9/25,19:28,35-34.40N,140-54.76E,38,23.073,34.0334
918,2017/9/25,19:29,35-34.64N,140-54.98E,37,23.13,34.0026
919,2017/9/25,19:30,35-34.88N,140-55.21E,37,23.04,34.0105
920,2017/9/25,19:31,35-35.12N,140-55.44E,38,23.055,33.9965
921,2017/9/25,19:32,35-35.35N,140-55.67E,38,22.983,33.9784
922,2017/9/25,19:33,35-35.60N,140-55.88E,34,22.751,33.9307
923,2017/9/25,19:34,35-35.84N,140-56.08E,32,22.727,33.8619
924,2017/9/25,19:35,35-36.10N,140-56.28E,32,22.822,33.8272
925,2017/9/25,19:36,35-36.35N,140-56.48E,33,22.968,33.8
926,2017/9/25,19:37,35-36.59N,140-56.68E,33,22.931,33.7403
927,2017/9/25,19:38,35-36.84N,140-56.87E,32,22.957,33.6167
928,2017/9/25,19:39,35-37.09N,140-57.05E,28,23.028,33.5798
929,2017/9/25,19:40,35-37.36N,140-57.22E,27,23.089,33.5768
930,2017/9/25,19:41,35-37.62N,140-57.39E,27,22.924,33.6136
931,2017/9/25,19:42,35-37.90N,140-57.57E,26,22.946,33.6523
932,2017/9/25,19:43,35-38.17N,140-57.72E,20,22.898,33.697
933,2017/9/25,19:44,35-38.46N,140-57.76E,2,23.136,33.7055
934,2017/9/25,19:45,35-38.76N,140-57.76E,359,23.396,33.7039
935,2017/9/25,19:46,35-39.06N,140-57.76E,1,23.361,33.736
936,2017/9/25,19:47,35-39.37N,140-57.77E,1,23.38,33.7671
937,2017/9/25,19:48,35-39.67N,140-57.79E,3,23.329,33.5892
938,2017/9/25,19:49,35-39.96N,140-57.82E,4,23.377,33.5041
939,2017/9/25,19:50,35-40.26N,140-57.86E,5,23.371,33.3709
940,2017/9/25,19:51,35-40.56N,140-57.88E,3,23.111,33.3875
941,2017/9/25,19:52,35-40.86N,140-57.93E,7,23.323,33.49
942,2017/9/25,19:53,35-41.16N,140-57.97E,5,23.325,33.3145
943,2017/9/25,19:54,35-41.45N,140-58.01E,5,23.272,33.5572
944,2017/9/25,19:55,35-41.75N,140-58.05E,6,23.257,33.6328
945,2017/9/25,19:56,35-42.06N,140-58.09E,6,23.253,33.6449
946,2017/9/25,19:57,35-42.36N,140-58.14E,6,23.342,33.7535
947,2017/9/25,19:58,35-42.66N,140-58.17E,2,23.101,33.8591
948,2017/9/25,19:59,35-42.95N,140-58.19E,4,22.824,33.9265
949,2017/9/25,20:00,35-43.25N,140-58.23E,6,22.891,32.6837
950,2017/9/25,20:01,35-43.54N,140-58.28E,6,22.937,31.8892
951,2017/9/25,20:02,35-43.83N,140-58.32E,6,22.971,31.8865
952,2017/9/25,20:03,35-44.13N,140-58.36E,4,23.068,31.7803
953,2017/9/25,20:04,35-44.43N,140-58.39E,4,23.189,32.137
954,2017/9/25,20:05,35-44.72N,140-58.42E,5,23.217,32.5613
955,2017/9/25,20:06,35-45.02N,140-58.46E,5,23.189,33.0527
956,2017/9/25,20:07,35-45.32N,140-58.49E,5,23.246,33.4059
957,2017/9/25,20:08,35-45.63N,140-58.53E,6,23.354,33.3919
958,2017/9/25,20:09,35-45.92N,140-58.57E,6,23.447,32.9405
959,2017/9/25,20:10,35-46.22N,140-58.61E,5,23.556,33.4404
960,2017/9/25,20:11,35-46.52N,140-58.64E,6,23.658,33.6935
961,2017/9/25,20:12,35-46.83N,140-58.69E,7,23.698,33.7538
962,2017/9/25,20:13,35-47.12N,140-58.75E,9,23.738,33.7756
963,2017/9/25,20:14,35-47.42N,140-58.81E,10,23.628,33.7896
964,2017/9/25,20:15,35-47.72N,140-58.89E,11,23.376,33.7974
965,2017/9/25,20:16,35-48.01N,140-58.95E,10,23.449,33.4026
966,2017/9/25,20:17,35-48.31N,140-59.02E,9,23.483,33.4856
967,2017/9/25,20:18,35-48.60N,140-59.09E,11,23.498,33.8179
968,2017/9/25,20:19,35-48.90N,140-59.16E,11,23.591,33.8101
969,2017/9/25,20:20,35-49.19N,140-59.23E,11,23.746,33.8943
970,2017/9/25,20:21,35-49.48N,140-59.31E,11,23.849,33.992
971,2017/9/25,20:22,35-49.77N,140-59.37E,10,23.861,34.0902
972,2017/9/25,20:23,35-50.07N,140-59.44E,11,23.914,34.1442
973,2017/9/25,20:24,35-50.37N,140-59.51E,10,23.935,34.1223
974,2017/9/25,20:25,35-50.67N,140-59.56E,6,23.97,34.1677
975,2017/9/25,20:26,35-50.96N,140-59.59E,4,23.972,34.1781
976,2017/9/25,20:27,35-51.26N,140-59.62E,3,23.95,34.1812
977,2017/9/25,20:28,35-51.56N,140-59.63E,1,23.97,34.1663
978,2017/9/25,20:29,35-51.87N,140-59.64E,0,23.966,34.1704
979,2017/9/25,20:30,35-52.17N,140-59.64E,0,23.979,34.1831
980,2017/9/25,20:31,35-52.47N,140-59.64E,0,23.878,34.2005
981,2017/9/25,20:32,35-52.77N,140-59.64E,0,23.817,34.1735
982,2017/9/25,20:33,35-53.08N,140-59.66E,3,23.873,34.1414
983,2017/9/25,20:34,35-53.38N,140-59.69E,4,23.878,34.0875
984,2017/9/25,20:35,35-53.67N,140-59.72E,5,23.979,34.1346
985,2017/9/25,20:36,35-53.97N,140-59.75E,4,23.905,34.1671
986,2017/9/25,20:37,35-54.27N,140-59.78E,5,23.905,34.1904
987,2017/9/25,20:38,35-54.58N,140-59.81E,4,23.816,34.1961
988,2017/9/25,20:39,35-54.87N,140-59.84E,4,23.821,34.2544
989,2017/9/25,20:40,35-55.18N,140-59.87E,4,23.912,34.2822
990,2017/9/25,20:41,35-55.49N,140-59.90E,4,23.939,34.2754
991,2017/9/25,20:42,35-55.78N,140-59.93E,4,23.938,34.2635
992,2017/9/25,20:43,35-56.08N,140-59.96E,5,23.966,34.2509
993,2017/9/25,20:44,35-56.38N,141-00.00E,4,23.977,34.2407
994,2017/9/25,20:45,35-56.68N,141-00.02E,4,23.963,34.2378
995,2017/9/25,20:46,35-56.98N,141-00.05E,4,23.994,34.2364
996,2017/9/25,20:47,35-57.28N,141-00.08E,4,23.995,34.2361
997,2017/9/25,20:48,35-57.58N,141-00.11E,4,24,34.2374
998,2017/9/25,20:49,35-57.88N,141-00.14E,5,24.013,34.2394
999,2017/9/25,20:50,35-58.18N,141-00.18E,5,24.031,34.2435
1000,2017/9/25,20:51,35-58.48N,141-00.21E,5,24.044,34.2473
1001,2017/9/25,20:52,35-58.79N,141-00.25E,4,24.053,34.2489
1002,2017/9/25,20:53,35-59.08N,141-00.28E,4,24.06,34.2511
1003,2017/9/25,20:54,35-59.39N,141-00.31E,4,24.061,34.2534
1004,2017/9/25,20:55,35-59.69N,141-00.34E,5,24.062,34.2563
1005,2017/9/25,20:56,35-59.99N,141-00.38E,5,24.048,34.262
1006,2017/9/25,20:57,36-00.29N,141-00.41E,5,24.026,34.2657
1007,2017/9/25,20:58,36-00.59N,141-00.44E,4,24.011,34.2672
1008,2017/9/25,20:59,36-00.90N,141-00.47E,3,24.032,34.2686
1009,2017/9/25,21:00,36-01.20N,141-00.50E,4,24.129,34.2718
1010,2017/9/25,21:01,36-01.50N,141-00.53E,4,24.154,34.277
1011,2017/9/25,21:02,36-01.80N,141-00.56E,4,24.164,34.2781
1012,2017/9/25,21:03,36-02.10N,141-00.58E,4,24.176,34.2779
1013,2017/9/25,21:04,36-02.41N,141-00.61E,4,24.194,34.2765
1014,2017/9/25,21:05,36-02.71N,141-00.64E,4,24.218,34.2714
1015,2017/9/25,21:06,36-03.00N,141-00.67E,4,24.249,34.2687
1016,2017/9/25,21:07,36-03.31N,141-00.71E,4,24.276,34.2645
1017,2017/9/25,21:08,36-03.61N,141-00.74E,5,24.279,34.2616
1018,2017/9/25,21:09,36-03.92N,141-00.77E,4,24.215,34.2611
1019,2017/9/25,21:10,36-04.22N,141-00.81E,5,24.159,34.2616
1020,2017/9/25,21:11,36-04.53N,141-00.84E,4,24.118,34.2606
1021,2017/9/25,21:12,36-04.84N,141-00.87E,4,23.977,34.2649
1022,2017/9/25,21:13,36-05.15N,141-00.90E,4,23.819,34.2606
1023,2017/9/25,21:14,36-05.45N,141-00.94E,4,23.419,34.2324
1024,2017/9/25,21:15,36-05.76N,141-00.97E,4,22.933,34.1638
1025,2017/9/25,21:16,36-06.07N,141-01.00E,4,22.805,34.0135
1026,2017/9/25,21:17,36-06.37N,141-01.03E,4,22.43,33.891
1027,2017/9/25,21:18,36-06.67N,141-01.07E,5,22.088,33.7752
1028,2017/9/25,21:19,36-06.97N,141-01.10E,4,21.897,33.6567
1029,2017/9/25,21:20,36-07.28N,141-01.13E,4,21.846,33.5286
1030,2017/9/25,21:21,36-07.59N,141-01.16E,4,21.79,33.4702
1031,2017/9/25,21:22,36-07.89N,141-01.19E,4,21.797,33.4489
1032,2017/9/25,21:23,36-08.20N,141-01.22E,3,21.788,33.4358
1033,2017/9/25,21:24,36-08.50N,141-01.25E,4,21.793,33.429
1034,2017/9/25,21:25,36-08.81N,141-01.28E,4,21.777,33.4256
1035,2017/9/25,21:26,36-09.11N,141-01.31E,5,21.753,33.4209
1036,2017/9/25,21:27,36-09.41N,141-01.35E,5,21.753,33.4153
1037,2017/9/25,21:28,36-09.71N,141-01.38E,3,21.719,33.4151
1038,2017/9/25,21:29,36-10.01N,141-01.39E,1,21.678,33.415
1039,2017/9/25,21:30,36-10.32N,141-01.40E,0,21.684,33.4252
1040,2017/9/25,21:31,36-10.61N,141-01.40E,1,21.607,33.4328
1041,2017/9/25,21:32,36-10.91N,141-01.41E,1,21.529,33.4305
1042,2017/9/25,21:33,36-11.21N,141-01.42E,1,21.544,33.4136
1043,2017/9/25,21:34,36-11.50N,141-01.43E,1,21.616,33.396
1044,2017/9/25,21:35,36-11.81N,141-01.44E,1,21.718,33.3895
1045,2017/9/25,21:36,36-12.10N,141-01.45E,1,21.756,33.3943
1046,2017/9/25,21:37,36-12.39N,141-01.46E,1,21.793,33.4041
1047,2017/9/25,21:38,36-12.69N,141-01.47E,1,21.822,33.4009
1048,2017/9/25,21:39,36-13.00N,141-01.48E,1,21.88,33.396
1049,2017/9/25,21:40,36-13.30N,141-01.49E,1,21.94,33.3904
1050,2017/9/25,21:41,36-13.59N,141-01.50E,1,21.987,33.3813
1051,2017/9/25,21:42,36-13.89N,141-01.51E,0,21.991,33.3867
1052,2017/9/25,21:43,36-14.19N,141-01.51E,0,21.953,33.3926
1053,2017/9/25,21:44,36-14.49N,141-01.52E,1,21.924,33.3929
1054,2017/9/25,21:45,36-14.79N,141-01.53E,1,21.997,33.3909
1055,2017/9/25,21:46,36-15.08N,141-01.53E,0,22.033,33.3887
1056,2017/9/25,21:47,36-15.38N,141-01.54E,1,22.057,33.3895
1057,2017/9/25,21:48,36-15.68N,141-01.55E,0,22.06,33.3898
1058,2017/9/25,21:49,36-15.98N,141-01.55E,0,22.074,33.3873
1059,2017/9/25,21:50,36-16.26N,141-01.55E,359,22.061,33.3843
1060,2017/9/25,21:51,36-16.56N,141-01.54E,358,21.983,33.3681
1061,2017/9/25,21:52,36-16.86N,141-01.53E,357,21.967,33.3512
1062,2017/9/25,21:53,36-17.16N,141-01.51E,357,22.027,33.3407
1063,2017/9/25,21:54,36-17.46N,141-01.51E,359,22.077,33.3375
1064,2017/9/25,21:55,36-17.75N,141-01.50E,358,22.06,33.3366
1065,2017/9/25,21:56,36-18.05N,141-01.49E,357,22.075,33.3382
1066,2017/9/25,21:57,36-18.36N,141-01.47E,357,22.153,33.342
1067,2017/9/25,21:58,36-18.66N,141-01.45E,356,21.999,33.3418
1068,2017/9/25,21:59,36-18.96N,141-01.43E,355,21.691,33.3384
1069,2017/9/25,22:00,36-19.26N,141-01.41E,359,21.624,33.3222
1070,2017/9/25,22:01,36-19.55N,141-01.40E,357,21.584,33.3259
1071,2017/9/25,22:02,36-19.85N,141-01.39E,357,21.593,33.3197
1072,2017/9/25,22:03,36-20.15N,141-01.37E,357,21.66,33.3182
1073,2017/9/25,22:04,36-20.45N,141-01.35E,357,21.721,33.3176
1074,2017/9/25,22:05,36-20.75N,141-01.33E,356,21.793,33.3064
1075,2017/9/25,22:06,36-21.04N,141-01.31E,356,21.836,33.3005
1076,2017/9/25,22:07,36-21.34N,141-01.29E,356,21.798,33.2856
1077,2017/9/25,22:08,36-21.64N,141-01.28E,357,21.792,33.2821
1078,2017/9/25,22:09,36-21.93N,141-01.26E,357,21.83,33.2914
1079,2017/9/25,22:10,36-22.22N,141-01.24E,357,21.867,33.2934
1080,2017/9/25,22:11,36-22.52N,141-01.23E,357,21.902,33.2908
1081,2017/9/25,22:12,36-22.82N,141-01.22E,358,21.909,33.2978
1082,2017/9/25,22:13,36-23.10N,141-01.20E,357,21.815,33.3027
1083,2017/9/25,22:14,36-23.40N,141-01.19E,358,21.828,33.3144
1084,2017/9/25,22:15,36-23.69N,141-01.18E,358,21.845,33.3242
1085,2017/9/25,22:16,36-24.00N,141-01.17E,357,21.865,33.3255
1086,2017/9/25,22:17,36-24.29N,141-01.16E,358,21.849,33.3256
1087,2017/9/25,22:18,36-24.59N,141-01.15E,357,21.741,33.3306
1088,2017/9/25,22:19,36-24.89N,141-01.13E,358,21.612,33.3406
1089,2017/9/25,22:20,36-25.19N,141-01.12E,358,21.488,33.3444
1090,2017/9/25,22:21,36-25.50N,141-01.11E,358,21.223,33.338
1091,2017/9/25,22:22,36-25.80N,141-01.10E,357,21.015,33.3277
1092,2017/9/25,22:23,36-26.09N,141-01.09E,358,20.689,33.3368
1093,2017/9/25,22:24,36-26.40N,141-01.08E,358,20.57,33.357
1094,2017/9/25,22:25,36-26.70N,141-01.07E,357,20.589,33.3802
1095,2017/9/25,22:26,36-27.00N,141-01.06E,357,20.591,33.3906
1096,2017/9/25,22:27,36-27.30N,141-01.04E,357,20.53,33.39
1097,2017/9/25,22:28,36-27.60N,141-01.03E,358,20.526,33.3881
1098,2017/9/25,22:29,36-27.90N,141-01.02E,358,20.417,33.3712
1099,2017/9/25,22:30,36-28.20N,141-01.01E,358,20.525,33.3534
1100,2017/9/25,22:31,36-28.49N,141-01.00E,359,20.601,33.3433
1101,2017/9/25,22:32,36-28.79N,141-01.01E,0,20.639,33.34
1102,2017/9/25,22:33,36-29.08N,141-01.01E,0,20.571,33.3386
1103,2017/9/25,22:34,36-29.38N,141-01.02E,0,20.524,33.339
1104,2017/9/25,22:35,36-29.68N,141-01.02E,0,20.552,33.3425
1105,2017/9/25,22:36,36-29.97N,141-01.03E,0,20.594,33.3454
1106,2017/9/25,22:37,36-30.27N,141-01.03E,0,20.588,33.3428
1107,2017/9/25,22:38,36-30.57N,141-01.03E,359,20.624,33.3425
1108,2017/9/25,22:39,36-30.87N,141-01.03E,0,20.59,33.343
1109,2017/9/25,22:40,36-31.17N,141-01.03E,0,20.506,33.3423
1110,2017/9/25,22:41,36-31.46N,141-01.03E,359,20.413,33.3443
1111,2017/9/25,22:42,36-31.76N,141-01.03E,359,20.54,33.3481
1112,2017/9/25,22:43,36-32.05N,141-01.03E,359,20.776,33.3444
1113,2017/9/25,22:44,36-32.35N,141-01.03E,359,20.936,33.3284
1114,2017/9/25,22:45,36-32.65N,141-01.02E,359,21.065,33.3155
1115,2017/9/25,22:46,36-32.94N,141-01.01E,359,21.171,33.3022
1116,2017/9/25,22:47,36-33.23N,141-01.01E,359,21.231,33.2973
1117,2017/9/25,22:48,36-33.53N,141-01.01E,359,21.294,33.2974
1118,2017/9/25,22:49,36-33.83N,141-01.01E,358,21.308,33.3006
1119,2017/9/25,22:50,36-34.12N,141-01.00E,359,21.28,33.3046
1120,2017/9/25,22:51,36-34.41N,141-01.00E,358,21.28,33.3053
1121,2017/9/25,22:52,36-34.71N,141-01.00E,359,21.372,33.3054
1122,2017/9/25,22:53,36-35.00N,141-01.00E,359,21.24,33.2993
1123,2017/9/25,22:54,36-35.30N,141-00.99E,359,21.539,33.2929
1124,2017/9/25,22:55,36-35.60N,141-00.99E,359,21.56,33.2934
1125,2017/9/25,22:56,36-35.89N,141-00.98E,359,21.03,33.2979
1126,2017/9/25,22:57,36-36.19N,141-01.00E,2,21.152,33.298
1127,2017/9/25,22:58,36-36.49N,141-01.03E,6,21.313,33.2942
1128,2017/9/25,22:59,36-36.78N,141-01.09E,9,20.466,33.2839
1129,2017/9/25,23:00,36-37.06N,141-01.15E,10,20.073,33.2528
1130,2017/9/25,23:01,36-37.35N,141-01.22E,11,19.892,33.1657
1131,2017/9/25,23:02,36-37.64N,141-01.29E,10,19.909,33.0913
1132,2017/9/25,23:03,36-37.93N,141-01.36E,11,19.867,33.0421
1133,2017/9/25,23:04,36-38.23N,141-01.43E,11,19.824,33.0055
1134,2017/9/25,23:05,36-38.51N,141-01.51E,11,19.797,32.9977
1135,2017/9/25,23:06,36-38.79N,141-01.59E,12,19.793,32.9884
1136,2017/9/25,23:07,36-39.08N,141-01.67E,12,19.811,32.9938
1137,2017/9/25,23:08,36-39.36N,141-01.74E,12,19.85,32.9869
1138,2017/9/25,23:09,36-39.64N,141-01.82E,12,19.835,32.9803
1139,2017/9/25,23:10,36-39.92N,141-01.90E,13,19.861,32.9808
1140,2017/9/25,23:11,36-40.20N,141-01.99E,13,19.853,32.9796
1141,2017/9/25,23:12,36-40.48N,141-02.07E,13,19.857,32.9771
1142,2017/9/25,23:13,36-40.76N,141-02.15E,13,19.884,32.9768
1143,2017/9/25,23:14,36-41.03N,141-02.23E,12,19.963,32.9747
1144,2017/9/25,23:15,36-41.30N,141-02.31E,14,19.978,32.9719
1145,2017/9/25,23:16,36-41.58N,141-02.40E,13,19.941,32.9734
1146,2017/9/25,23:17,36-41.86N,141-02.48E,13,20.013,32.9823
1147,2017/9/25,23:18,36-42.15N,141-02.57E,14,19.997,32.9926
1148,2017/9/25,23:19,36-42.43N,141-02.66E,14,20.104,33.0051
1149,2017/9/25,23:20,36-42.71N,141-02.75E,13,20.199,33.0166
1150,2017/9/25,23:21,36-42.99N,141-02.83E,13,20.097,33.0244
1151,2017/9/25,23:22,36-43.27N,141-02.91E,13,19.895,33.0291
1152,2017/9/25,23:23,36-43.56N,141-03.00E,13,19.573,33.0192
1153,2017/9/25,23:24,36-43.84N,141-03.09E,14,19.656,33.013
1154,2017/9/25,23:25,36-44.12N,141-03.17E,12,19.751,33.0109
1155,2017/9/25,23:26,36-44.41N,141-03.25E,13,19.616,32.9949
1156,2017/9/25,23:27,36-44.69N,141-03.34E,14,19.741,32.9779
1157,2017/9/25,23:28,36-44.97N,141-03.43E,12,20.035,32.9652
1158,2017/9/25,23:29,36-45.27N,141-03.51E,13,20.114,32.9514
1159,2017/9/25,23:30,36-45.55N,141-03.59E,12,20.116,32.9308
1160,2017/9/25,23:31,36-45.83N,141-03.68E,13,20.076,32.9278
1161,2017/9/25,23:32,36-46.12N,141-03.76E,13,20.054,32.9196
1162,2017/9/25,23:33,36-46.42N,141-03.84E,12,20.029,32.9128
1163,2017/9/25,23:34,36-46.70N,141-03.92E,12,20.043,32.9091
1164,2017/9/25,23:35,36-46.99N,141-04.02E,16,19.947,32.9204
1165,2017/9/25,23:36,36-47.26N,141-04.12E,16,19.929,32.9323
1166,2017/9/25,23:37,36-47.54N,141-04.23E,17,19.932,32.9535
1167,2017/9/25,23:38,36-47.82N,141-04.33E,17,19.964,32.9627
1168,2017/9/25,23:39,36-48.10N,141-04.44E,17,20.002,32.9642
1169,2017/9/25,23:40,36-48.38N,141-04.55E,16,20.026,32.9617
1170,2017/9/25,23:41,36-48.65N,141-04.66E,18,20.1,32.9618
1171,2017/9/25,23:42,36-48.93N,141-04.77E,16,20.061,32.9707
1172,2017/9/25,23:43,36-49.20N,141-04.87E,17,20.055,32.9776
1173,2017/9/25,23:44,36-49.48N,141-04.99E,18,20.063,32.9824
1174,2017/9/25,23:45,36-49.75N,141-05.10E,18,20.076,32.9827
1175,2017/9/25,23:46,36-50.03N,141-05.21E,16,20.114,32.9872
1176,2017/9/25,23:47,36-50.30N,141-05.32E,18,20.149,32.9912
1177,2017/9/25,23:48,36-50.57N,141-05.42E,16,20.164,32.9946
1178,2017/9/25,23:49,36-50.85N,141-05.53E,17,20.198,33.0064
1179,2017/9/25,23:50,36-51.13N,141-05.64E,18,20.213,33.0062
1180,2017/9/25,23:51,36-51.40N,141-05.75E,17,20.214,33.0088
1181,2017/9/25,23:52,36-51.69N,141-05.86E,16,20.362,33.021
1182,2017/9/25,23:53,36-51.96N,141-05.97E,17,20.415,33.0477
1183,2017/9/25,23:54,36-52.23N,141-06.08E,17,20.323,33.0729
1184,2017/9/25,23:55,36-52.51N,141-06.19E,18,20.315,33.0752
1185,2017/9/25,23:56,36-52.79N,141-06.30E,17,20.199,33.068
1186,2017/9/25,23:57,36-53.06N,141-06.40E,14,20.197,33.0496
1187,2017/9/25,23:58,36-53.33N,141-06.50E,17,20.208,33.0355
1188,2017/9/25,23:59,36-53.60N,141-06.61E,17,20.227,33.0305
1,2017/9/26,0:00,36-53.88N,141-06.71E,16,20.258,33.0243
2,2017/9/26,0:01,36-54.16N,141-06.81E,16,20.348,33.0251
3,2017/9/26,0:02,36-54.43N,141-06.92E,17,20.669,33.0461
4,2017/9/26,0:03,36-54.70N,141-07.02E,14,21.101,33.1304
5,2017/9/26,0:04,36-54.98N,141-07.11E,15,21.533,33.331
6,2017/9/26,0:05,36-55.26N,141-07.21E,16,21.702,33.5759
7,2017/9/26,0:06,36-55.53N,141-07.31E,16,21.627,33.7147
8,2017/9/26,0:07,36-55.81N,141-07.41E,16,21.51,33.7539
9,2017/9/26,0:08,36-56.08N,141-07.51E,16,21.493,33.6789
10,2017/9/26,0:09,36-56.36N,141-07.61E,16,21.561,33.6364
11,2017/9/26,0:10,36-56.63N,141-07.72E,16,21.618,33.6456
12,2017/9/26,0:11,36-56.90N,141-07.82E,16,21.521,33.6883
13,2017/9/26,0:12,36-57.18N,141-07.92E,15,21.507,33.6756
14,2017/9/26,0:13,36-57.45N,141-08.02E,16,21.458,33.6332
15,2017/9/26,0:14,36-57.72N,141-08.12E,17,21.452,33.618
16,2017/9/26,0:15,36-58.00N,141-08.22E,17,21.462,33.6012
17,2017/9/26,0:16,36-58.27N,141-08.33E,16,21.465,33.6084
18,2017/9/26,0:17,36-58.54N,141-08.42E,16,21.433,33.6189
19,2017/9/26,0:18,36-58.81N,141-08.53E,16,21.436,33.6298
20,2017/9/26,0:19,36-59.09N,141-08.62E,14,21.43,33.639
21,2017/9/26,0:20,36-59.37N,141-08.72E,16,21.499,33.6673
22,2017/9/26,0:21,36-59.64N,141-08.83E,18,21.562,33.6725
23,2017/9/26,0:22,36-59.91N,141-08.93E,16,21.552,33.693
24,2017/9/26,0:23,37-00.19N,141-09.02E,15,21.476,33.7065
25,2017/9/26,0:24,37-00.47N,141-09.13E,16,21.442,33.6869
26,2017/9/26,0:25,37-00.74N,141-09.23E,16,21.35,33.6593
27,2017/9/26,0:26,37-01.02N,141-09.32E,16,21.264,33.6374
28,2017/9/26,0:27,37-01.30N,141-09.42E,15,21.151,33.6048
29,2017/9/26,0:28,37-01.57N,141-09.52E,15,21.103,33.5739
30,2017/9/26,0:29,37-01.85N,141-09.62E,15,21.065,33.5364
31,2017/9/26,0:30,37-02.13N,141-09.72E,15,20.919,33.5173
32,2017/9/26,0:31,37-02.41N,141-09.81E,15,20.846,33.4674
33,2017/9/26,0:32,37-02.68N,141-09.92E,19,20.931,33.4246
34,2017/9/26,0:33,37-02.96N,141-10.04E,20,21.592,33.4154
35,2017/9/26,0:34,37-03.23N,141-10.18E,21,21.676,33.5625
36,2017/9/26,0:35,37-03.50N,141-10.31E,21,21.743,33.7333
37,2017/9/26,0:36,37-03.77N,141-10.44E,21,21.818,33.7694
38,2017/9/26,0:37,37-04.05N,141-10.58E,21,21.818,33.7978
39,2017/9/26,0:38,37-04.33N,141-10.71E,21,21.815,33.7998
40,2017/9/26,0:39,37-04.60N,141-10.84E,21,21.838,33.7967
41,2017/9/26,0:40,37-04.87N,141-10.97E,21,21.846,33.7962
42,2017/9/26,0:41,37-05.14N,141-11.10E,20,21.814,33.785
43,2017/9/26,0:42,37-05.42N,141-11.24E,21,21.788,33.7835
44,2017/9/26,0:43,37-05.69N,141-11.37E,21,21.624,33.7767
45,2017/9/26,0:44,37-05.96N,141-11.51E,22,21.571,33.7402
46,2017/9/26,0:45,37-06.24N,141-11.64E,20,21.58,33.6989
47,2017/9/26,0:46,37-06.52N,141-11.77E,21,21.582,33.6845
48,2017/9/26,0:47,37-06.79N,141-11.91E,21,21.543,33.6938
49,2017/9/26,0:48,37-07.07N,141-12.05E,21,21.445,33.6826
50,2017/9/26,0:49,37-07.35N,141-12.18E,22,21.441,33.673
51,2017/9/26,0:50,37-07.62N,141-12.31E,21,21.438,33.6495
52,2017/9/26,0:51,37-07.89N,141-12.45E,21,21.418,33.6499
53,2017/9/26,0:52,37-08.17N,141-12.58E,21,21.419,33.6529
54,2017/9/26,0:53,37-08.45N,141-12.72E,21,21.461,33.6328
55,2017/9/26,0:54,37-08.73N,141-12.86E,21,21.453,33.636
56,2017/9/26,0:55,37-09.01N,141-13.00E,21,21.367,33.6649
57,2017/9/26,0:56,37-09.29N,141-13.14E,20,21.378,33.6369
58,2017/9/26,0:57,37-09.57N,141-13.27E,21,21.366,33.6153
59,2017/9/26,0:58,37-09.85N,141-13.40E,20,21.375,33.612
60,2017/9/26,0:59,37-10.13N,141-13.54E,21,21.33,33.6189
61,2017/9/26,1:00,37-10.40N,141-13.68E,21,21.17,33.633
