Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
818,2017/11/22,19:22,35-30.52N,140-47.53E,38,20.69,34.3263
819,2017/11/22,19:23,35-30.78N,140-47.78E,38,20.676,34.3249
820,2017/11/22,19:24,35-31.05N,140-48.04E,37,20.704,34.3214
821,2017/11/22,19:25,35-31.32N,140-48.29E,38,20.656,34.3173
822,2017/11/22,19:26,35-31.58N,140-48.54E,37,20.64,34.3154
823,2017/11/22,19:27,35-31.84N,140-48.80E,38,20.676,34.3122
824,2017/11/22,19:28,35-32.11N,140-49.06E,38,20.717,34.3114
825,2017/11/22,19:29,35-32.37N,140-49.32E,39,20.724,34.3119
826,2017/11/22,19:30,35-32.63N,140-49.57E,38,20.775,34.3124
827,2017/11/22,19:31,35-32.89N,140-49.83E,38,20.813,34.3139
828,2017/11/22,19:32,35-33.14N,140-50.09E,39,20.849,34.3155
829,2017/11/22,19:33,35-33.41N,140-50.34E,38,20.841,34.3158
830,2017/11/22,19:34,35-33.67N,140-50.61E,38,20.792,34.3163
831,2017/11/22,19:35,35-33.93N,140-50.86E,39,20.802,34.3172
832,2017/11/22,19:36,35-34.19N,140-51.12E,38,20.744,34.3176
833,2017/11/22,19:37,35-34.45N,140-51.38E,38,20.661,34.3189
834,2017/11/22,19:38,35-34.71N,140-51.65E,40,20.598,34.3183
835,2017/11/22,19:39,35-34.98N,140-51.90E,38,20.418,34.3192
836,2017/11/22,19:40,35-35.24N,140-52.15E,36,20.231,34.3147
837,2017/11/22,19:41,35-35.50N,140-52.38E,34,20.236,34.3098
838,2017/11/22,19:42,35-35.76N,140-52.60E,34,20.151,34.3038
839,2017/11/22,19:43,35-36.03N,140-52.83E,34,20.113,34.2989
840,2017/11/22,19:44,35-36.30N,140-53.05E,32,20.03,34.2971
841,2017/11/22,19:45,35-36.57N,140-53.26E,32,19.883,34.2865
842,2017/11/22,19:46,35-36.84N,140-53.48E,33,19.887,34.2704
843,2017/11/22,19:47,35-37.11N,140-53.69E,32,19.547,34.2529
844,2017/11/22,19:48,35-37.36N,140-53.91E,34,19.394,34.178
845,2017/11/22,19:49,35-37.62N,140-54.12E,34,19.337,34.0991
846,2017/11/22,19:50,35-37.89N,140-54.35E,34,19.209,34.076
847,2017/11/22,19:51,35-38.15N,140-54.56E,34,18.912,34.0508
848,2017/11/22,19:52,35-38.41N,140-54.78E,33,18.499,33.978
849,2017/11/22,19:53,35-38.67N,140-54.99E,33,18.058,33.8073
850,2017/11/22,19:54,35-38.94N,140-55.19E,29,17.984,33.6951
851,2017/11/22,19:55,35-39.22N,140-55.36E,24,17.838,33.6323
852,2017/11/22,19:56,35-39.51N,140-55.52E,24,17.694,33.5742
853,2017/11/22,19:57,35-39.79N,140-55.68E,24,17.554,33.511
854,2017/11/22,19:58,35-40.07N,140-55.83E,24,17.618,33.4507
855,2017/11/22,19:59,35-40.35N,140-55.99E,24,17.407,33.406
856,2017/11/22,20:00,35-40.64N,140-56.12E,13,17.454,33.3541
857,2017/11/22,20:01,35-40.94N,140-56.16E,6,17.385,33.3229
858,2017/11/22,20:02,35-41.24N,140-56.19E,4,17.308,33.3143
859,2017/11/22,20:03,35-41.55N,140-56.22E,3,17.303,33.3069
860,2017/11/22,20:04,35-41.85N,140-56.25E,4,17.249,33.2974
861,2017/11/22,20:05,35-42.16N,140-56.27E,3,17.249,33.2915
862,2017/11/22,20:06,35-42.48N,140-56.30E,4,17.24,33.2928
863,2017/11/22,20:07,35-42.78N,140-56.33E,4,17.137,33.2945
864,2017/11/22,20:08,35-43.09N,140-56.36E,4,17.135,33.2965
865,2017/11/22,20:09,35-43.40N,140-56.39E,4,17.101,33.3052
866,2017/11/22,20:10,35-43.71N,140-56.42E,4,17.108,33.3124
867,2017/11/22,20:11,35-44.02N,140-56.45E,6,16.961,33.3239
868,2017/11/22,20:12,35-44.32N,140-56.49E,5,16.969,33.2839
869,2017/11/22,20:13,35-44.64N,140-56.53E,5,16.896,33.2482
870,2017/11/22,20:14,35-44.95N,140-56.56E,4,16.878,33.2379
871,2017/11/22,20:15,35-45.25N,140-56.60E,5,16.934,33.2524
872,2017/11/22,20:16,35-45.56N,140-56.63E,5,16.894,33.2637
873,2017/11/22,20:17,35-45.87N,140-56.67E,5,16.903,33.2904
874,2017/11/22,20:18,35-46.19N,140-56.70E,4,16.931,33.2874
875,2017/11/22,20:19,35-46.49N,140-56.74E,7,16.686,33.3075
876,2017/11/22,20:20,35-46.78N,140-56.78E,4,16.842,32.4789
877,2017/11/22,20:21,35-47.08N,140-56.82E,6,16.787,32.7337
878,2017/11/22,20:22,35-47.37N,140-56.84E,4,16.709,32.5546
879,2017/11/22,20:23,35-47.67N,140-56.89E,6,16.613,32.5624
880,2017/11/22,20:24,35-47.96N,140-56.92E,6,16.572,31.8158
881,2017/11/22,20:25,35-48.26N,140-56.96E,5,16.631,31.8468
882,2017/11/22,20:26,35-48.55N,140-57.00E,6,16.624,31.9342
883,2017/11/22,20:27,35-48.85N,140-57.02E,3,16.676,32.0001
884,2017/11/22,20:28,35-49.14N,140-57.07E,6,16.748,32.2157
885,2017/11/22,20:29,35-49.43N,140-57.10E,4,16.815,32.3312
886,2017/11/22,20:30,35-49.72N,140-57.13E,5,16.875,32.6356
887,2017/11/22,20:31,35-50.02N,140-57.16E,4,16.872,32.7417
888,2017/11/22,20:32,35-50.31N,140-57.19E,4,16.936,32.8102
889,2017/11/22,20:33,35-50.61N,140-57.22E,6,16.951,32.9317
890,2017/11/22,20:34,35-50.91N,140-57.26E,5,17.011,33.0475
891,2017/11/22,20:35,35-51.20N,140-57.29E,4,17.002,32.9947
892,2017/11/22,20:36,35-51.51N,140-57.33E,4,17.04,33.0172
893,2017/11/22,20:37,35-51.81N,140-57.36E,5,17.138,33.0834
894,2017/11/22,20:38,35-52.13N,140-57.40E,5,17.149,33.1404
895,2017/11/22,20:39,35-52.44N,140-57.44E,6,17.204,33.2148
896,2017/11/22,20:40,35-52.74N,140-57.47E,3,17.271,33.2107
897,2017/11/22,20:41,35-53.04N,140-57.51E,6,17.293,33.3092
898,2017/11/22,20:42,35-53.35N,140-57.54E,6,17.488,33.3862
899,2017/11/22,20:43,35-53.66N,140-57.58E,5,17.627,33.5112
900,2017/11/22,20:44,35-53.96N,140-57.62E,6,17.845,33.6126
901,2017/11/22,20:45,35-54.27N,140-57.65E,4,18.318,33.7267
902,2017/11/22,20:46,35-54.58N,140-57.69E,6,18.452,33.9395
903,2017/11/22,20:47,35-54.89N,140-57.73E,5,18.387,34.0253
904,2017/11/22,20:48,35-55.19N,140-57.77E,4,18.375,34.0373
905,2017/11/22,20:49,35-55.50N,140-57.80E,5,18.521,34.0367
906,2017/11/22,20:50,35-55.81N,140-57.83E,4,18.636,34.0539
907,2017/11/22,20:51,35-56.12N,140-57.87E,5,18.642,34.0756
908,2017/11/22,20:52,35-56.44N,140-57.90E,5,19.092,34.0692
909,2017/11/22,20:53,35-56.75N,140-57.93E,4,19.274,34.1171
910,2017/11/22,20:54,35-57.06N,140-57.96E,4,19.456,34.1454
911,2017/11/22,20:55,35-57.38N,140-58.00E,5,19.538,34.1602
912,2017/11/22,20:56,35-57.69N,140-58.03E,4,19.637,34.171
913,2017/11/22,20:57,35-58.00N,140-58.06E,4,19.79,34.1825
914,2017/11/22,20:58,35-58.31N,140-58.10E,5,19.923,34.1954
915,2017/11/22,20:59,35-58.63N,140-58.13E,6,20.039,34.2341
916,2017/11/22,21:00,35-58.93N,140-58.16E,5,20.099,34.2593
917,2017/11/22,21:01,35-59.24N,140-58.19E,4,20.154,34.2736
918,2017/11/22,21:02,35-59.55N,140-58.23E,6,20.282,34.2824
919,2017/11/22,21:03,35-59.86N,140-58.27E,4,20.42,34.29
920,2017/11/22,21:04,36-00.17N,140-58.30E,5,20.461,34.3101
921,2017/11/22,21:05,36-00.47N,140-58.33E,4,20.472,34.3145
922,2017/11/22,21:06,36-00.78N,140-58.36E,4,20.438,34.3162
923,2017/11/22,21:07,36-01.09N,140-58.40E,5,20.483,34.2963
924,2017/11/22,21:08,36-01.40N,140-58.43E,4,20.551,34.2956
925,2017/11/22,21:09,36-01.70N,140-58.46E,5,20.573,34.3007
926,2017/11/22,21:10,36-02.00N,140-58.50E,6,20.593,34.2974
927,2017/11/22,21:11,36-02.31N,140-58.54E,5,20.607,34.2937
928,2017/11/22,21:12,36-02.61N,140-58.57E,5,20.584,34.3008
929,2017/11/22,21:13,36-02.92N,140-58.61E,4,20.591,34.2954
930,2017/11/22,21:14,36-03.22N,140-58.65E,6,20.575,34.296
931,2017/11/22,21:15,36-03.52N,140-58.68E,5,20.55,34.2971
932,2017/11/22,21:16,36-03.82N,140-58.71E,5,20.495,34.2943
933,2017/11/22,21:17,36-04.13N,140-58.75E,5,20.486,34.2864
934,2017/11/22,21:18,36-04.44N,140-58.77E,4,20.385,34.2791
935,2017/11/22,21:19,36-04.74N,140-58.80E,5,20.344,34.2712
936,2017/11/22,21:20,36-05.05N,140-58.83E,4,20.253,34.2572
937,2017/11/22,21:21,36-05.34N,140-58.86E,4,20.114,34.2224
938,2017/11/22,21:22,36-05.65N,140-58.89E,4,20.108,34.1975
939,2017/11/22,21:23,36-05.95N,140-58.91E,3,20.132,34.1886
940,2017/11/22,21:24,36-06.25N,140-58.93E,4,20.177,34.1891
941,2017/11/22,21:25,36-06.56N,140-58.96E,4,20.228,34.1946
942,2017/11/22,21:26,36-06.86N,140-58.98E,3,20.318,34.207
943,2017/11/22,21:27,36-07.17N,140-59.01E,2,20.423,34.2249
944,2017/11/22,21:28,36-07.49N,140-59.03E,3,20.504,34.2512
945,2017/11/22,21:29,36-07.80N,140-59.05E,3,20.549,34.2683
946,2017/11/22,21:30,36-08.10N,140-59.08E,5,20.566,34.2743
947,2017/11/22,21:31,36-08.41N,140-59.11E,3,20.559,34.277
948,2017/11/22,21:32,36-08.72N,140-59.13E,3,20.528,34.2763
949,2017/11/22,21:33,36-09.04N,140-59.15E,4,20.473,34.2748
950,2017/11/22,21:34,36-09.36N,140-59.18E,3,20.425,34.2695
951,2017/11/22,21:35,36-09.68N,140-59.20E,4,20.359,34.2625
952,2017/11/22,21:36,36-10.00N,140-59.22E,2,20.328,34.2601
953,2017/11/22,21:37,36-10.31N,140-59.24E,2,20.265,34.2535
954,2017/11/22,21:38,36-10.63N,140-59.26E,2,20.142,34.2431
955,2017/11/22,21:39,36-10.95N,140-59.27E,1,20.339,34.2333
956,2017/11/22,21:40,36-11.28N,140-59.28E,2,20.658,34.2523
957,2017/11/22,21:41,36-11.60N,140-59.29E,2,20.763,34.2968
958,2017/11/22,21:42,36-11.93N,140-59.31E,2,20.858,34.3074
959,2017/11/22,21:43,36-12.25N,140-59.32E,2,20.923,34.3064
960,2017/11/22,21:44,36-12.57N,140-59.33E,2,21.017,34.3062
961,2017/11/22,21:45,36-12.90N,140-59.35E,1,21.054,34.3067
962,2017/11/22,21:46,36-13.23N,140-59.36E,1,21.088,34.3054
963,2017/11/22,21:47,36-13.55N,140-59.38E,2,21.093,34.3031
964,2017/11/22,21:48,36-13.87N,140-59.39E,1,21.126,34.3021
965,2017/11/22,21:49,36-14.19N,140-59.41E,1,21.171,34.3019
966,2017/11/22,21:50,36-14.52N,140-59.43E,2,21.197,34.3021
967,2017/11/22,21:51,36-14.85N,140-59.44E,2,21.199,34.3048
968,2017/11/22,21:52,36-15.16N,140-59.46E,1,21.216,34.3002
969,2017/11/22,21:53,36-15.49N,140-59.47E,1,21.219,34.3008
970,2017/11/22,21:54,36-15.81N,140-59.47E,1,21.162,34.3046
971,2017/11/22,21:55,36-16.14N,140-59.48E,0,21.175,34.2946
972,2017/11/22,21:56,36-16.46N,140-59.49E,1,21.151,34.3035
973,2017/11/22,21:57,36-16.78N,140-59.50E,1,21.083,34.2959
974,2017/11/22,21:58,36-17.11N,140-59.50E,0,21.05,34.3008
975,2017/11/22,21:59,36-17.44N,140-59.51E,0,20.946,34.3007
976,2017/11/22,22:00,36-17.77N,140-59.52E,1,20.922,34.2899
977,2017/11/22,22:01,36-18.10N,140-59.53E,0,20.906,34.2975
978,2017/11/22,22:02,36-18.42N,140-59.54E,1,20.9,34.2999
979,2017/11/22,22:03,36-18.75N,140-59.55E,1,20.9,34.3028
980,2017/11/22,22:04,36-19.08N,140-59.57E,1,20.834,34.3068
981,2017/11/22,22:05,36-19.41N,140-59.58E,2,20.8,34.3059
982,2017/11/22,22:06,36-19.74N,140-59.59E,1,20.778,34.3081
983,2017/11/22,22:07,36-20.08N,140-59.60E,1,20.773,34.3087
984,2017/11/22,22:08,36-20.41N,140-59.62E,1,20.769,34.3078
985,2017/11/22,22:09,36-20.74N,140-59.63E,1,20.856,34.3042
986,2017/11/22,22:10,36-21.07N,140-59.64E,2,21.022,34.3017
987,2017/11/22,22:11,36-21.40N,140-59.66E,2,21.095,34.3048
988,2017/11/22,22:12,36-21.73N,140-59.67E,1,21.147,34.3003
989,2017/11/22,22:13,36-22.06N,140-59.69E,3,21.214,34.2996
990,2017/11/22,22:14,36-22.38N,140-59.71E,2,21.283,34.2994
991,2017/11/22,22:15,36-22.70N,140-59.73E,3,21.328,34.303
992,2017/11/22,22:16,36-23.01N,140-59.74E,1,21.343,34.3039
993,2017/11/22,22:17,36-23.34N,140-59.76E,2,21.394,34.3002
994,2017/11/22,22:18,36-23.65N,140-59.78E,3,21.343,34.3078
995,2017/11/22,22:19,36-23.97N,140-59.80E,4,21.262,34.3057
996,2017/11/22,22:20,36-24.29N,140-59.83E,2,20.992,34.3036
997,2017/11/22,22:21,36-24.61N,140-59.84E,3,20.584,34.2974
998,2017/11/22,22:22,36-24.93N,140-59.86E,1,20.541,34.2704
999,2017/11/22,22:23,36-25.25N,140-59.88E,3,20.641,34.2702
1000,2017/11/22,22:24,36-25.57N,140-59.90E,2,20.696,34.2802
1001,2017/11/22,22:25,36-25.89N,140-59.92E,3,20.707,34.2852
1002,2017/11/22,22:26,36-26.21N,140-59.95E,3,20.71,34.2874
1003,2017/11/22,22:27,36-26.53N,140-59.97E,3,20.712,34.2858
1004,2017/11/22,22:28,36-26.85N,140-59.99E,3,20.739,34.2867
1005,2017/11/22,22:29,36-27.17N,141-00.01E,2,20.749,34.2876
1006,2017/11/22,22:30,36-27.49N,141-00.04E,4,20.744,34.2852
1007,2017/11/22,22:31,36-27.81N,141-00.07E,3,20.749,34.2856
1008,2017/11/22,22:32,36-28.13N,141-00.09E,3,20.765,34.2859
1009,2017/11/22,22:33,36-28.45N,141-00.13E,4,20.792,34.2857
1010,2017/11/22,22:34,36-28.77N,141-00.17E,7,20.752,34.2854
1011,2017/11/22,22:35,36-29.09N,141-00.22E,6,20.808,34.281
1012,2017/11/22,22:36,36-29.41N,141-00.26E,6,20.865,34.2858
1013,2017/11/22,22:37,36-29.73N,141-00.30E,5,20.886,34.2958
1014,2017/11/22,22:38,36-30.05N,141-00.35E,6,20.91,34.3016
1015,2017/11/22,22:39,36-30.37N,141-00.39E,5,20.926,34.3053
1016,2017/11/22,22:40,36-30.69N,141-00.43E,5,20.935,34.3062
1017,2017/11/22,22:41,36-31.01N,141-00.47E,6,20.947,34.3056
1018,2017/11/22,22:42,36-31.34N,141-00.52E,6,20.965,34.3086
1019,2017/11/22,22:43,36-31.66N,141-00.56E,7,20.961,34.311
1020,2017/11/22,22:44,36-31.99N,141-00.61E,6,20.952,34.3103
1021,2017/11/22,22:45,36-32.31N,141-00.65E,5,20.921,34.3063
1022,2017/11/22,22:46,36-32.63N,141-00.69E,6,20.873,34.2991
1023,2017/11/22,22:47,36-32.95N,141-00.74E,6,20.797,34.2906
1024,2017/11/22,22:48,36-33.27N,141-00.78E,6,20.743,34.2849
1025,2017/11/22,22:49,36-33.60N,141-00.82E,5,20.676,34.2772
1026,2017/11/22,22:50,36-33.92N,141-00.87E,6,20.559,34.2736
1027,2017/11/22,22:51,36-34.25N,141-00.91E,5,20.431,34.2622
1028,2017/11/22,22:52,36-34.58N,141-00.95E,6,20.343,34.2502
1029,2017/11/22,22:53,36-34.90N,141-01.00E,6,20.217,34.2394
1030,2017/11/22,22:54,36-35.23N,141-01.05E,6,20.109,34.2302
1031,2017/11/22,22:55,36-35.55N,141-01.09E,6,20.006,34.2188
1032,2017/11/22,22:56,36-35.87N,141-01.14E,6,19.868,34.2127
1033,2017/11/22,22:57,36-36.19N,141-01.19E,6,19.776,34.2048
1034,2017/11/22,22:58,36-36.51N,141-01.23E,6,19.501,34.1984
1035,2017/11/22,22:59,36-36.83N,141-01.27E,6,19.158,34.1747
1036,2017/11/22,23:00,36-37.15N,141-01.32E,6,19.128,34.1235
1037,2017/11/22,23:01,36-37.46N,141-01.37E,7,19.075,34.1083
1038,2017/11/22,23:02,36-37.78N,141-01.41E,5,18.847,34.1056
1039,2017/11/22,23:03,36-38.11N,141-01.45E,6,18.602,34.0882
1040,2017/11/22,23:04,36-38.42N,141-01.49E,5,18.618,34.0506
1041,2017/11/22,23:05,36-38.74N,141-01.53E,6,18.557,34.0325
1042,2017/11/22,23:06,36-39.06N,141-01.57E,6,18.38,34.02
1043,2017/11/22,23:07,36-39.38N,141-01.62E,6,18.255,33.9992
1044,2017/11/22,23:08,36-39.70N,141-01.66E,5,18.23,33.9767
1045,2017/11/22,23:09,36-40.02N,141-01.70E,6,18.195,33.9692
1046,2017/11/22,23:10,36-40.33N,141-01.74E,6,18.163,33.9624
1047,2017/11/22,23:11,36-40.65N,141-01.78E,6,18.139,33.9566
1048,2017/11/22,23:12,36-40.97N,141-01.83E,7,18.036,33.9412
1049,2017/11/22,23:13,36-41.28N,141-01.87E,7,17.987,33.9357
1050,2017/11/22,23:14,36-41.61N,141-01.92E,6,18.056,33.9252
1051,2017/11/22,23:15,36-41.92N,141-01.97E,6,18.038,33.9294
1052,2017/11/22,23:16,36-42.24N,141-02.02E,5,18.021,33.9334
1053,2017/11/22,23:17,36-42.55N,141-02.06E,6,18.003,33.937
1054,2017/11/22,23:18,36-42.87N,141-02.10E,7,18.084,33.9342
1055,2017/11/22,23:19,36-43.19N,141-02.15E,7,18.131,33.9491
1056,2017/11/22,23:20,36-43.50N,141-02.21E,8,18.092,33.958
1057,2017/11/22,23:21,36-43.81N,141-02.25E,7,18.081,33.9592
1058,2017/11/22,23:22,36-44.13N,141-02.31E,8,18.063,33.9667
1059,2017/11/22,23:23,36-44.45N,141-02.36E,7,17.975,33.9661
1060,2017/11/22,23:24,36-44.76N,141-02.40E,5,17.688,33.9596
1061,2017/11/22,23:25,36-45.07N,141-02.44E,6,17.479,33.9396
1062,2017/11/22,23:26,36-45.38N,141-02.49E,6,17.515,33.8874
1063,2017/11/22,23:27,36-45.70N,141-02.53E,5,17.442,33.8817
1064,2017/11/22,23:28,36-46.01N,141-02.57E,5,17.409,33.8848
1065,2017/11/22,23:29,36-46.32N,141-02.61E,6,17.401,33.8715
1066,2017/11/22,23:30,36-46.64N,141-02.65E,6,17.412,33.8621
1067,2017/11/22,23:31,36-46.96N,141-02.69E,5,17.477,33.8591
1068,2017/11/22,23:32,36-47.28N,141-02.73E,5,17.434,33.8569
1069,2017/11/22,23:33,36-47.59N,141-02.77E,5,17.436,33.8663
1070,2017/11/22,23:34,36-47.91N,141-02.81E,5,17.382,33.8726
1071,2017/11/22,23:35,36-48.23N,141-02.85E,6,17.324,33.8868
1072,2017/11/22,23:36,36-48.55N,141-02.89E,5,17.389,33.8917
1073,2017/11/22,23:37,36-48.86N,141-02.92E,5,17.283,33.8919
1074,2017/11/22,23:38,36-49.17N,141-02.96E,6,17.204,33.8824
1075,2017/11/22,23:39,36-49.48N,141-03.00E,5,17.229,33.8723
1076,2017/11/22,23:40,36-49.80N,141-03.04E,5,17.057,33.844
1077,2017/11/22,23:41,36-50.11N,141-03.08E,6,17.051,33.8298
1078,2017/11/22,23:42,36-50.41N,141-03.13E,5,16.903,33.8083
1079,2017/11/22,23:43,36-50.72N,141-03.16E,6,16.892,33.8158
1080,2017/11/22,23:44,36-51.03N,141-03.20E,5,16.708,33.84
1081,2017/11/22,23:45,36-51.35N,141-03.24E,6,16.688,33.8334
1082,2017/11/22,23:46,36-51.66N,141-03.28E,6,16.643,33.8115
1083,2017/11/22,23:47,36-51.96N,141-03.32E,5,16.565,33.7972
1084,2017/11/22,23:48,36-52.27N,141-03.35E,4,16.238,33.7608
1085,2017/11/22,23:49,36-52.59N,141-03.38E,5,16.288,33.718
1086,2017/11/22,23:50,36-52.89N,141-03.41E,4,16.127,33.7166
1087,2017/11/22,23:51,36-53.19N,141-03.45E,5,16.099,33.7022
1088,2017/11/22,23:52,36-53.49N,141-03.48E,4,16.138,33.6855
1089,2017/11/22,23:53,36-53.80N,141-03.51E,5,16.135,33.6922
1090,2017/11/22,23:54,36-54.11N,141-03.54E,5,16.097,33.6935
1091,2017/11/22,23:55,36-54.41N,141-03.57E,4,16.103,33.6959
1092,2017/11/22,23:56,36-54.72N,141-03.60E,5,16.133,33.6898
1093,2017/11/22,23:57,36-55.02N,141-03.63E,4,16.133,33.683
1094,2017/11/22,23:58,36-55.32N,141-03.66E,5,16.163,33.6707
1095,2017/11/22,23:59,36-55.63N,141-03.70E,6,16.137,33.6732
1,2017/11/23,0:00,36-55.94N,141-03.74E,6,16.111,33.6855
2,2017/11/23,0:01,36-56.24N,141-03.78E,7,16.265,33.6879
3,2017/11/23,0:02,36-56.54N,141-03.83E,6,16.188,33.6812
4,2017/11/23,0:03,36-56.85N,141-03.88E,7,16.176,33.6696
5,2017/11/23,0:04,36-57.17N,141-03.92E,6,16.223,33.6711
6,2017/11/23,0:05,36-57.48N,141-03.97E,7,16.158,33.6701
7,2017/11/23,0:06,36-57.79N,141-04.02E,7,16.201,33.6729
8,2017/11/23,0:07,36-58.11N,141-04.07E,7,16.135,33.6767
9,2017/11/23,0:08,36-58.42N,141-04.13E,7,16.182,33.6675
10,2017/11/23,0:09,36-58.73N,141-04.18E,7,16.118,33.6697
11,2017/11/23,0:10,36-59.04N,141-04.23E,7,16.188,33.6821
12,2017/11/23,0:11,36-59.35N,141-04.28E,7,16.161,33.6823
13,2017/11/23,0:12,36-59.67N,141-04.33E,7,16.107,33.685
14,2017/11/23,0:13,36-59.98N,141-04.38E,7,16.173,33.6761
15,2017/11/23,0:14,37-00.30N,141-04.42E,6,16.095,33.6682
16,2017/11/23,0:15,37-00.61N,141-04.47E,7,16.095,33.6703
17,2017/11/23,0:16,37-00.93N,141-04.52E,6,16.037,33.66
18,2017/11/23,0:17,37-01.25N,141-04.57E,9,15.998,33.6535
19,2017/11/23,0:18,37-01.55N,141-04.64E,11,15.997,33.6355
20,2017/11/23,0:19,37-01.87N,141-04.73E,13,15.828,33.6269
21,2017/11/23,0:20,37-02.18N,141-04.82E,12,15.812,33.6113
22,2017/11/23,0:21,37-02.49N,141-04.91E,12,15.79,33.5994
23,2017/11/23,0:22,37-02.80N,141-05.00E,12,15.894,33.5787
24,2017/11/23,0:23,37-03.11N,141-05.08E,12,16.063,33.6112
25,2017/11/23,0:24,37-03.42N,141-05.17E,13,16.129,33.6656
26,2017/11/23,0:25,37-03.73N,141-05.25E,12,16.147,33.6781
27,2017/11/23,0:26,37-04.04N,141-05.34E,13,16.099,33.7065
28,2017/11/23,0:27,37-04.35N,141-05.43E,13,16.104,33.7218
29,2017/11/23,0:28,37-04.66N,141-05.52E,12,16.104,33.7229
30,2017/11/23,0:29,37-04.98N,141-05.61E,12,16.117,33.7283
31,2017/11/23,0:30,37-05.29N,141-05.70E,13,16.061,33.7252
32,2017/11/23,0:31,37-05.60N,141-05.78E,12,16.046,33.7072
33,2017/11/23,0:32,37-05.90N,141-05.87E,12,16.051,33.6859
34,2017/11/23,0:33,37-06.21N,141-05.96E,13,16.005,33.6884
35,2017/11/23,0:34,37-06.52N,141-06.05E,13,16.006,33.685
36,2017/11/23,0:35,37-06.83N,141-06.14E,12,15.838,33.6832
37,2017/11/23,0:36,37-07.15N,141-06.23E,12,15.922,33.6417
38,2017/11/23,0:37,37-07.46N,141-06.32E,12,15.885,33.6506
39,2017/11/23,0:38,37-07.77N,141-06.40E,13,15.838,33.6505
40,2017/11/23,0:39,37-08.08N,141-06.49E,13,15.823,33.6403
41,2017/11/23,0:40,37-08.39N,141-06.59E,13,15.852,33.6152
42,2017/11/23,0:41,37-08.70N,141-06.67E,12,16.017,33.6202
43,2017/11/23,0:42,37-09.02N,141-06.77E,14,16.015,33.7009
44,2017/11/23,0:43,37-09.32N,141-06.86E,14,15.973,33.7055
45,2017/11/23,0:44,37-09.63N,141-06.96E,13,15.995,33.7165
46,2017/11/23,0:45,37-09.95N,141-07.06E,14,15.847,33.6988
47,2017/11/23,0:46,37-10.25N,141-07.15E,14,15.809,33.6525
48,2017/11/23,0:47,37-10.56N,141-07.25E,14,15.717,33.6484
49,2017/11/23,0:48,37-10.87N,141-07.34E,13,15.618,33.6173
50,2017/11/23,0:49,37-11.18N,141-07.43E,13,15.612,33.6168
51,2017/11/23,0:50,37-11.48N,141-07.53E,14,15.721,33.5683
52,2017/11/23,0:51,37-11.78N,141-07.62E,13,15.676,33.6285
53,2017/11/23,0:52,37-12.09N,141-07.71E,14,15.385,33.6603
54,2017/11/23,0:53,37-12.39N,141-07.81E,14,14.983,33.5715
55,2017/11/23,0:54,37-12.70N,141-07.91E,14,14.793,33.4873
56,2017/11/23,0:55,37-13.01N,141-08.00E,13,14.541,33.4442
57,2017/11/23,0:56,37-13.31N,141-08.09E,13,14.719,33.3696
58,2017/11/23,0:57,37-13.61N,141-08.18E,13,14.796,33.4313
59,2017/11/23,0:58,37-13.91N,141-08.27E,13,14.969,33.4487
60,2017/11/23,0:59,37-14.22N,141-08.36E,13,14.895,33.5206
61,2017/11/23,1:00,37-14.53N,141-08.46E,13,14.821,33.541
62,2017/11/23,1:01,37-14.83N,141-08.55E,13,14.742,33.4955
63,2017/11/23,1:02,37-15.13N,141-08.64E,13,14.324,33.4916
64,2017/11/23,1:03,37-15.43N,141-08.73E,13,14.06,33.3846
65,2017/11/23,1:04,37-15.74N,141-08.83E,14,14.274,33.3394
66,2017/11/23,1:05,37-16.04N,141-08.92E,14,14.514,33.4281
67,2017/11/23,1:06,37-16.35N,141-09.02E,14,14.243,33.5171
68,2017/11/23,1:07,37-16.67N,141-09.11E,13,14.043,33.4826
69,2017/11/23,1:08,37-16.97N,141-09.20E,13,14.255,33.4571
70,2017/11/23,1:09,37-17.27N,141-09.29E,12,14.655,33.466
71,2017/11/23,1:10,37-17.57N,141-09.38E,13,14.897,33.5714
72,2017/11/23,1:11,37-17.87N,141-09.47E,14,14.973,33.6391
73,2017/11/23,1:12,37-18.17N,141-09.56E,13,14.96,33.6558
74,2017/11/23,1:13,37-18.47N,141-09.66E,13,14.901,33.6724
75,2017/11/23,1:14,37-18.77N,141-09.75E,13,14.877,33.6689
76,2017/11/23,1:15,37-19.07N,141-09.84E,13,15.039,33.6563
77,2017/11/23,1:16,37-19.37N,141-09.93E,13,15.039,33.6373
78,2017/11/23,1:17,37-19.68N,141-10.02E,11,15.095,33.6139
79,2017/11/23,1:18,37-19.99N,141-10.09E,10,14.98,33.6663
80,2017/11/23,1:19,37-20.29N,141-10.15E,9,14.97,33.6696
81,2017/11/23,1:20,37-20.59N,141-10.22E,11,14.99,33.6397
82,2017/11/23,1:21,37-20.90N,141-10.29E,9,15.032,33.6476
83,2017/11/23,1:22,37-21.21N,141-10.36E,9,14.933,33.658
84,2017/11/23,1:23,37-21.51N,141-10.43E,10,14.985,33.6535
85,2017/11/23,1:24,37-21.81N,141-10.50E,9,14.736,33.6277
86,2017/11/23,1:25,37-22.12N,141-10.56E,9,14.797,33.5784
87,2017/11/23,1:26,37-22.43N,141-10.63E,10,14.86,33.5664
