Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
936,2017/10/4,15:35,40-15.05N,141-58.07E,166,18.791,33.9102
937,2017/10/4,15:36,40-14.65N,141-58.20E,166,18.743,33.9085
938,2017/10/4,15:37,40-14.27N,141-58.32E,166,18.703,33.9036
939,2017/10/4,15:38,40-13.88N,141-58.44E,166,18.675,33.8975
940,2017/10/4,15:39,40-13.49N,141-58.57E,166,18.656,33.8926
941,2017/10/4,15:40,40-13.11N,141-58.69E,166,18.57,33.8927
942,2017/10/4,15:41,40-12.73N,141-58.81E,165,18.518,33.8819
943,2017/10/4,15:42,40-12.34N,141-58.93E,166,18.542,33.8606
944,2017/10/4,15:43,40-11.96N,141-59.05E,166,18.546,33.8702
945,2017/10/4,15:44,40-11.58N,141-59.17E,166,18.543,33.88
946,2017/10/4,15:45,40-11.19N,141-59.30E,166,18.537,33.8842
947,2017/10/4,15:46,40-10.80N,141-59.43E,165,18.532,33.8861
948,2017/10/4,15:47,40-10.41N,141-59.56E,165,18.526,33.8868
949,2017/10/4,15:48,40-10.03N,141-59.67E,167,18.534,33.8834
950,2017/10/4,15:49,40-09.65N,141-59.79E,166,18.525,33.8838
951,2017/10/4,15:50,40-09.26N,141-59.91E,166,18.522,33.8788
952,2017/10/4,15:51,40-08.87N,142-00.03E,166,18.533,33.8671
953,2017/10/4,15:52,40-08.47N,142-00.16E,165,18.515,33.8635
954,2017/10/4,15:53,40-08.09N,142-00.29E,165,18.524,33.8639
955,2017/10/4,15:54,40-07.69N,142-00.42E,165,18.561,33.8653
956,2017/10/4,15:55,40-07.29N,142-00.56E,165,18.607,33.8702
957,2017/10/4,15:56,40-06.90N,142-00.68E,166,18.639,33.8776
958,2017/10/4,15:57,40-06.50N,142-00.80E,167,18.665,33.883
959,2017/10/4,15:58,40-06.12N,142-00.93E,165,18.712,33.8896
960,2017/10/4,15:59,40-05.72N,142-01.05E,166,18.757,33.9015
961,2017/10/4,16:00,40-05.32N,142-01.18E,166,18.749,33.917
962,2017/10/4,16:01,40-04.94N,142-01.31E,164,18.746,33.9224
963,2017/10/4,16:02,40-04.56N,142-01.44E,164,18.752,33.9257
964,2017/10/4,16:03,40-04.17N,142-01.58E,164,18.702,33.9257
965,2017/10/4,16:04,40-03.78N,142-01.73E,162,18.662,33.9108
966,2017/10/4,16:05,40-03.40N,142-01.88E,162,18.634,33.8922
967,2017/10/4,16:06,40-03.01N,142-02.04E,163,18.643,33.8785
968,2017/10/4,16:07,40-02.63N,142-02.18E,164,18.637,33.8769
969,2017/10/4,16:08,40-02.23N,142-02.33E,163,18.635,33.873
970,2017/10/4,16:09,40-01.84N,142-02.49E,163,18.634,33.8672
971,2017/10/4,16:10,40-01.46N,142-02.63E,163,18.615,33.8657
972,2017/10/4,16:11,40-01.06N,142-02.78E,163,18.593,33.8663
973,2017/10/4,16:12,40-00.68N,142-02.93E,163,18.577,33.8551
974,2017/10/4,16:13,40-00.29N,142-03.08E,163,18.54,33.8534
975,2017/10/4,16:14,39-59.90N,142-03.24E,162,18.548,33.8424
976,2017/10/4,16:15,39-59.50N,142-03.40E,163,18.606,33.8451
977,2017/10/4,16:16,39-59.11N,142-03.54E,164,18.656,33.8546
978,2017/10/4,16:17,39-58.73N,142-03.68E,163,18.652,33.8712
979,2017/10/4,16:18,39-58.34N,142-03.83E,163,18.524,33.874
980,2017/10/4,16:19,39-57.95N,142-03.98E,163,18.508,33.8388
981,2017/10/4,16:20,39-57.56N,142-04.14E,163,18.554,33.8126
982,2017/10/4,16:21,39-57.17N,142-04.28E,164,18.578,33.8129
983,2017/10/4,16:22,39-56.78N,142-04.43E,164,18.58,33.8173
984,2017/10/4,16:23,39-56.39N,142-04.57E,163,18.605,33.82
985,2017/10/4,16:24,39-56.00N,142-04.72E,163,18.623,33.8231
986,2017/10/4,16:25,39-55.62N,142-04.86E,164,18.63,33.8247
987,2017/10/4,16:26,39-55.23N,142-05.00E,164,18.596,33.8274
988,2017/10/4,16:27,39-54.85N,142-05.15E,163,18.545,33.8231
989,2017/10/4,16:28,39-54.45N,142-05.30E,163,18.516,33.816
990,2017/10/4,16:29,39-54.07N,142-05.44E,164,18.479,33.814
991,2017/10/4,16:30,39-53.69N,142-05.58E,164,18.424,33.8122
992,2017/10/4,16:31,39-53.30N,142-05.72E,164,18.375,33.8077
993,2017/10/4,16:32,39-52.91N,142-05.86E,163,18.313,33.8009
994,2017/10/4,16:33,39-52.52N,142-06.01E,164,18.282,33.7965
995,2017/10/4,16:34,39-52.13N,142-06.15E,164,18.271,33.7986
996,2017/10/4,16:35,39-51.75N,142-06.29E,163,18.261,33.8047
997,2017/10/4,16:36,39-51.37N,142-06.44E,163,18.247,33.8089
998,2017/10/4,16:37,39-50.98N,142-06.58E,164,18.232,33.8081
999,2017/10/4,16:38,39-50.59N,142-06.73E,163,18.219,33.8057
1000,2017/10/4,16:39,39-50.21N,142-06.87E,164,18.197,33.8063
1001,2017/10/4,16:40,39-49.82N,142-07.01E,163,18.18,33.8071
1002,2017/10/4,16:41,39-49.42N,142-07.16E,164,18.17,33.8087
1003,2017/10/4,16:42,39-49.03N,142-07.31E,164,18.147,33.8104
1004,2017/10/4,16:43,39-48.65N,142-07.45E,163,18.1,33.8127
1005,2017/10/4,16:44,39-48.25N,142-07.60E,163,18.059,33.8143
1006,2017/10/4,16:45,39-47.85N,142-07.74E,163,18.033,33.8112
1007,2017/10/4,16:46,39-47.47N,142-07.89E,163,18.021,33.8053
1008,2017/10/4,16:47,39-47.07N,142-08.05E,163,18.021,33.8038
1009,2017/10/4,16:48,39-46.68N,142-08.20E,163,18.015,33.8051
1010,2017/10/4,16:49,39-46.28N,142-08.35E,163,17.996,33.807
1011,2017/10/4,16:50,39-45.89N,142-08.50E,163,17.985,33.807
1012,2017/10/4,16:51,39-45.49N,142-08.65E,163,17.969,33.8081
1013,2017/10/4,16:52,39-45.10N,142-08.80E,163,17.966,33.8079
1014,2017/10/4,16:53,39-44.70N,142-08.96E,163,17.967,33.8069
1015,2017/10/4,16:54,39-44.31N,142-09.10E,163,17.971,33.8081
1016,2017/10/4,16:55,39-43.92N,142-09.26E,161,17.978,33.8089
1017,2017/10/4,16:56,39-43.53N,142-09.44E,159,17.975,33.8093
1018,2017/10/4,16:57,39-43.15N,142-09.63E,160,17.962,33.8103
1019,2017/10/4,16:58,39-42.78N,142-09.80E,159,17.943,33.8104
1020,2017/10/4,16:59,39-42.40N,142-09.98E,160,17.919,33.8109
1021,2017/10/4,17:00,39-42.02N,142-10.15E,160,17.91,33.8115
1022,2017/10/4,17:01,39-41.63N,142-10.34E,159,17.909,33.8144
1023,2017/10/4,17:02,39-41.26N,142-10.52E,159,17.944,33.8181
1024,2017/10/4,17:03,39-40.88N,142-10.63E,174,17.935,33.8246
1025,2017/10/4,17:04,39-40.49N,142-10.58E,190,17.956,33.8248
1026,2017/10/4,17:05,39-40.10N,142-10.49E,189,17.978,33.8145
1027,2017/10/4,17:06,39-39.73N,142-10.40E,190,17.996,33.8042
1028,2017/10/4,17:07,39-39.34N,142-10.31E,190,17.999,33.7925
1029,2017/10/4,17:08,39-38.95N,142-10.21E,191,17.974,33.784
1030,2017/10/4,17:09,39-38.56N,142-10.10E,192,17.974,33.7712
1031,2017/10/4,17:10,39-38.17N,142-09.99E,192,17.976,33.7677
1032,2017/10/4,17:11,39-37.79N,142-09.89E,191,17.967,33.7664
1033,2017/10/4,17:12,39-37.40N,142-09.78E,191,17.948,33.7671
1034,2017/10/4,17:13,39-37.00N,142-09.68E,191,17.927,33.7666
1035,2017/10/4,17:14,39-36.60N,142-09.57E,191,17.92,33.7667
1036,2017/10/4,17:15,39-36.20N,142-09.47E,189,18.065,33.7697
1037,2017/10/4,17:16,39-35.80N,142-09.38E,189,18.541,33.7774
1038,2017/10/4,17:17,39-35.40N,142-09.28E,191,18.649,33.8416
1039,2017/10/4,17:18,39-34.99N,142-09.18E,191,18.694,33.8738
1040,2017/10/4,17:19,39-34.58N,142-09.07E,191,18.698,33.8809
1041,2017/10/4,17:20,39-34.19N,142-08.97E,191,18.708,33.8812
1042,2017/10/4,17:21,39-33.78N,142-08.87E,191,18.724,33.8829
1043,2017/10/4,17:22,39-33.37N,142-08.76E,191,18.741,33.8858
1044,2017/10/4,17:23,39-32.95N,142-08.64E,192,18.746,33.8885
1045,2017/10/4,17:24,39-32.54N,142-08.53E,191,18.747,33.8887
1046,2017/10/4,17:25,39-32.14N,142-08.42E,192,18.729,33.8883
1047,2017/10/4,17:26,39-31.73N,142-08.30E,192,18.686,33.8865
1048,2017/10/4,17:27,39-31.32N,142-08.18E,192,18.67,33.8819
1049,2017/10/4,17:28,39-30.91N,142-08.06E,192,18.673,33.8776
1050,2017/10/4,17:29,39-30.50N,142-07.94E,192,18.665,33.8776
1051,2017/10/4,17:30,39-30.09N,142-07.82E,192,18.645,33.8778
1052,2017/10/4,17:31,39-29.69N,142-07.71E,192,18.647,33.877
1053,2017/10/4,17:32,39-29.28N,142-07.59E,192,18.619,33.8756
1054,2017/10/4,17:33,39-28.87N,142-07.47E,192,18.599,33.8734
1055,2017/10/4,17:34,39-28.47N,142-07.35E,192,18.58,33.8703
1056,2017/10/4,17:35,39-28.06N,142-07.24E,192,18.57,33.8659
1057,2017/10/4,17:36,39-27.65N,142-07.11E,192,18.552,33.8644
1058,2017/10/4,17:37,39-27.24N,142-06.99E,192,18.528,33.8626
1059,2017/10/4,17:38,39-26.84N,142-06.87E,192,18.503,33.8625
1060,2017/10/4,17:39,39-26.43N,142-06.75E,193,18.31,33.8614
1061,2017/10/4,17:40,39-26.02N,142-06.63E,193,18.297,33.8463
1062,2017/10/4,17:41,39-25.61N,142-06.51E,193,18.277,33.8425
1063,2017/10/4,17:42,39-25.20N,142-06.39E,192,18.285,33.842
1064,2017/10/4,17:43,39-24.80N,142-06.27E,192,18.269,33.8435
1065,2017/10/4,17:44,39-24.39N,142-06.15E,193,18.264,33.8438
1066,2017/10/4,17:45,39-23.99N,142-06.02E,192,18.227,33.8444
1067,2017/10/4,17:46,39-23.59N,142-05.90E,193,18.234,33.8194
1068,2017/10/4,17:47,39-23.20N,142-05.78E,193,18.271,33.8045
1069,2017/10/4,17:48,39-22.81N,142-05.66E,193,18.327,33.8033
1070,2017/10/4,17:49,39-22.41N,142-05.54E,193,18.393,33.81
1071,2017/10/4,17:50,39-22.02N,142-05.42E,193,18.439,33.8207
1072,2017/10/4,17:51,39-21.63N,142-05.30E,194,18.494,33.8305
1073,2017/10/4,17:52,39-21.23N,142-05.17E,193,18.581,33.8387
1074,2017/10/4,17:53,39-20.84N,142-05.05E,193,18.628,33.8545
1075,2017/10/4,17:54,39-20.46N,142-04.94E,193,18.658,33.8622
1076,2017/10/4,17:55,39-20.07N,142-04.82E,193,18.674,33.8667
1077,2017/10/4,17:56,39-19.67N,142-04.70E,192,18.693,33.8676
1078,2017/10/4,17:57,39-19.28N,142-04.59E,192,18.718,33.8672
1079,2017/10/4,17:58,39-18.89N,142-04.48E,192,18.729,33.8711
1080,2017/10/4,17:59,39-18.49N,142-04.36E,192,18.74,33.8737
1081,2017/10/4,18:00,39-18.09N,142-04.24E,192,18.756,33.8752
1082,2017/10/4,18:01,39-17.70N,142-04.13E,193,18.765,33.8753
1083,2017/10/4,18:02,39-17.31N,142-04.01E,193,18.768,33.8745
1084,2017/10/4,18:03,39-16.92N,142-03.89E,192,18.772,33.8749
1085,2017/10/4,18:04,39-16.52N,142-03.77E,192,18.772,33.8752
1086,2017/10/4,18:05,39-16.12N,142-03.66E,192,18.773,33.8747
1087,2017/10/4,18:06,39-15.73N,142-03.54E,192,18.764,33.8742
1088,2017/10/4,18:07,39-15.33N,142-03.42E,193,18.762,33.8743
1089,2017/10/4,18:08,39-14.93N,142-03.30E,193,18.75,33.8737
1090,2017/10/4,18:09,39-14.53N,142-03.18E,192,18.742,33.8734
1091,2017/10/4,18:10,39-14.13N,142-03.06E,192,18.711,33.8726
1092,2017/10/4,18:11,39-13.73N,142-02.94E,193,18.682,33.8722
1093,2017/10/4,18:12,39-13.33N,142-02.81E,193,18.662,33.8716
1094,2017/10/4,18:13,39-12.92N,142-02.69E,192,18.606,33.867
1095,2017/10/4,18:14,39-12.53N,142-02.57E,192,18.555,33.8586
1096,2017/10/4,18:15,39-12.12N,142-02.46E,193,18.521,33.8495
1097,2017/10/4,18:16,39-11.73N,142-02.33E,193,18.466,33.8393
1098,2017/10/4,18:17,39-11.32N,142-02.21E,193,18.445,33.828
1099,2017/10/4,18:18,39-10.92N,142-02.09E,192,18.365,33.8231
1100,2017/10/4,18:19,39-10.52N,142-01.97E,192,18.328,33.8132
1101,2017/10/4,18:20,39-10.13N,142-01.86E,192,18.297,33.8057
1102,2017/10/4,18:21,39-09.73N,142-01.74E,192,18.3,33.802
1103,2017/10/4,18:22,39-09.32N,142-01.63E,192,18.306,33.8003
1104,2017/10/4,18:23,39-08.91N,142-01.51E,192,18.311,33.8028
1105,2017/10/4,18:24,39-08.52N,142-01.40E,192,18.305,33.8078
1106,2017/10/4,18:25,39-08.11N,142-01.28E,192,18.28,33.8086
1107,2017/10/4,18:26,39-07.71N,142-01.17E,192,18.265,33.8062
1108,2017/10/4,18:27,39-07.30N,142-01.05E,193,18.236,33.7994
1109,2017/10/4,18:28,39-06.90N,142-00.93E,192,18.2,33.7935
1110,2017/10/4,18:29,39-06.50N,142-00.81E,192,18.174,33.7876
1111,2017/10/4,18:30,39-06.09N,142-00.70E,192,18.172,33.7807
1112,2017/10/4,18:31,39-05.69N,142-00.56E,196,18.165,33.7821
1113,2017/10/4,18:32,39-05.29N,142-00.40E,197,18.145,33.7885
1114,2017/10/4,18:33,39-04.91N,142-00.24E,197,18.124,33.7979
1115,2017/10/4,18:34,39-04.51N,142-00.09E,197,18.126,33.7906
1116,2017/10/4,18:35,39-04.12N,141-59.93E,197,18.121,33.7938
1117,2017/10/4,18:36,39-03.72N,141-59.77E,196,18.109,33.7867
1118,2017/10/4,18:37,39-03.32N,141-59.61E,197,18.101,33.7902
1119,2017/10/4,18:38,39-02.93N,141-59.45E,197,18.108,33.7813
1120,2017/10/4,18:39,39-02.53N,141-59.29E,197,18.096,33.7787
1121,2017/10/4,18:40,39-02.14N,141-59.13E,197,18.068,33.7782
1122,2017/10/4,18:41,39-01.74N,141-58.97E,197,18.102,33.7766
1123,2017/10/4,18:42,39-01.34N,141-58.81E,197,18.158,33.7885
1124,2017/10/4,18:43,39-00.94N,141-58.65E,197,18.213,33.8084
1125,2017/10/4,18:44,39-00.55N,141-58.50E,196,18.263,33.8235
1126,2017/10/4,18:45,39-00.16N,141-58.34E,197,18.269,33.8376
1127,2017/10/4,18:46,38-59.75N,141-58.17E,197,18.256,33.8463
1128,2017/10/4,18:47,38-59.35N,141-58.02E,197,18.319,33.8356
1129,2017/10/4,18:48,38-58.97N,141-57.86E,197,18.344,33.854
1130,2017/10/4,18:49,38-58.57N,141-57.70E,197,18.357,33.8676
1131,2017/10/4,18:50,38-58.17N,141-57.54E,198,18.372,33.8738
1132,2017/10/4,18:51,38-57.77N,141-57.37E,198,18.371,33.8817
1133,2017/10/4,18:52,38-57.39N,141-57.21E,197,18.357,33.8832
1134,2017/10/4,18:53,38-56.99N,141-57.05E,197,18.347,33.8808
1135,2017/10/4,18:54,38-56.58N,141-56.88E,197,18.348,33.8842
1136,2017/10/4,18:55,38-56.19N,141-56.71E,198,18.349,33.8905
1137,2017/10/4,18:56,38-55.80N,141-56.54E,198,18.338,33.8924
1138,2017/10/4,18:57,38-55.41N,141-56.37E,198,18.322,33.8941
1139,2017/10/4,18:58,38-55.01N,141-56.21E,198,18.314,33.8935
1140,2017/10/4,18:59,38-54.62N,141-56.04E,199,18.324,33.8907
1141,2017/10/4,19:00,38-54.22N,141-55.86E,198,18.32,33.8836
1142,2017/10/4,19:01,38-53.83N,141-55.69E,198,18.125,33.8753
1143,2017/10/4,19:02,38-53.44N,141-55.53E,198,18.042,33.8283
1144,2017/10/4,19:03,38-53.05N,141-55.37E,198,18.023,33.7627
1145,2017/10/4,19:04,38-52.66N,141-55.21E,197,18.026,33.7492
1146,2017/10/4,19:05,38-52.27N,141-55.06E,197,18.063,33.742
1147,2017/10/4,19:06,38-51.88N,141-54.90E,196,18.111,33.7656
1148,2017/10/4,19:07,38-51.49N,141-54.76E,196,18.262,33.797
1149,2017/10/4,19:08,38-51.11N,141-54.61E,197,18.342,33.8201
1150,2017/10/4,19:09,38-50.73N,141-54.45E,199,18.365,33.8515
1151,2017/10/4,19:10,38-50.35N,141-54.28E,198,18.466,33.8619
1152,2017/10/4,19:11,38-49.98N,141-54.12E,198,18.534,33.8686
1153,2017/10/4,19:12,38-49.61N,141-53.96E,198,18.592,33.8767
1154,2017/10/4,19:13,38-49.22N,141-53.80E,198,18.59,33.8798
1155,2017/10/4,19:14,38-48.86N,141-53.64E,198,18.562,33.8755
1156,2017/10/4,19:15,38-48.48N,141-53.48E,198,18.515,33.8704
1157,2017/10/4,19:16,38-48.10N,141-53.33E,198,18.495,33.8704
1158,2017/10/4,19:17,38-47.72N,141-53.16E,198,18.497,33.8723
1159,2017/10/4,19:18,38-47.35N,141-53.00E,198,18.505,33.8731
1160,2017/10/4,19:19,38-46.98N,141-52.85E,198,18.504,33.8738
1161,2017/10/4,19:20,38-46.61N,141-52.69E,198,18.49,33.876
1162,2017/10/4,19:21,38-46.23N,141-52.53E,198,18.471,33.8755
1163,2017/10/4,19:22,38-45.86N,141-52.36E,198,18.47,33.8748
1164,2017/10/4,19:23,38-45.49N,141-52.20E,199,18.469,33.8757
1165,2017/10/4,19:24,38-45.12N,141-52.04E,198,18.475,33.8763
1166,2017/10/4,19:25,38-44.74N,141-51.88E,198,18.482,33.8773
1167,2017/10/4,19:26,38-44.38N,141-51.72E,199,18.487,33.8771
1168,2017/10/4,19:27,38-44.01N,141-51.56E,198,18.493,33.8776
1169,2017/10/4,19:28,38-43.63N,141-51.40E,198,18.499,33.8777
1170,2017/10/4,19:29,38-43.27N,141-51.24E,199,18.511,33.8775
1171,2017/10/4,19:30,38-42.91N,141-51.07E,198,18.521,33.8767
1172,2017/10/4,19:31,38-42.54N,141-50.91E,199,18.53,33.8766
1173,2017/10/4,19:32,38-42.17N,141-50.75E,199,18.543,33.8768
1174,2017/10/4,19:33,38-41.80N,141-50.58E,199,18.563,33.8772
1175,2017/10/4,19:34,38-41.44N,141-50.42E,199,18.574,33.8755
1176,2017/10/4,19:35,38-41.08N,141-50.26E,198,18.579,33.8743
1177,2017/10/4,19:36,38-40.71N,141-50.11E,197,18.59,33.874
1178,2017/10/4,19:37,38-40.33N,141-49.96E,197,18.592,33.8746
1179,2017/10/4,19:38,38-39.96N,141-49.81E,197,18.591,33.8749
1180,2017/10/4,19:39,38-39.55N,141-49.63E,198,18.587,33.8761
1181,2017/10/4,19:40,38-39.18N,141-49.48E,198,18.574,33.877
1182,2017/10/4,19:41,38-38.81N,141-49.33E,198,18.562,33.877
1183,2017/10/4,19:42,38-38.44N,141-49.17E,198,18.547,33.8777
1184,2017/10/4,19:43,38-38.12N,141-49.04E,198,18.539,33.8769
1185,2017/10/4,19:44,38-37.76N,141-48.89E,198,18.533,33.8758
1186,2017/10/4,19:45,38-37.39N,141-48.74E,198,18.529,33.8743
1187,2017/10/4,19:46,38-37.02N,141-48.58E,197,18.528,33.8736
1188,2017/10/4,19:47,38-36.65N,141-48.43E,198,18.529,33.8736
1189,2017/10/4,19:48,38-36.29N,141-48.28E,198,18.531,33.8735
1190,2017/10/4,19:49,38-35.93N,141-48.13E,198,18.519,33.8742
1191,2017/10/4,19:50,38-35.56N,141-47.97E,198,18.514,33.8733
1192,2017/10/4,19:51,38-35.19N,141-47.82E,198,18.509,33.8726
1193,2017/10/4,19:52,38-34.82N,141-47.66E,198,18.504,33.8724
1194,2017/10/4,19:53,38-34.46N,141-47.51E,198,18.504,33.8734
1195,2017/10/4,19:54,38-34.09N,141-47.35E,198,18.497,33.8745
1196,2017/10/4,19:55,38-33.72N,141-47.19E,198,18.496,33.875
1197,2017/10/4,19:56,38-33.36N,141-47.03E,198,18.496,33.8759
1198,2017/10/4,19:57,38-32.99N,141-46.88E,198,18.497,33.8773
1199,2017/10/4,19:58,38-32.63N,141-46.71E,199,18.485,33.8781
1200,2017/10/4,19:59,38-32.26N,141-46.56E,198,18.476,33.8784
1201,2017/10/4,20:00,38-31.89N,141-46.40E,198,18.466,33.8789
1202,2017/10/4,20:01,38-31.54N,141-46.24E,198,18.459,33.8799
1203,2017/10/4,20:02,38-31.18N,141-46.07E,201,18.448,33.8806
1204,2017/10/4,20:03,38-30.82N,141-45.86E,204,18.456,33.8826
1205,2017/10/4,20:04,38-30.47N,141-45.66E,204,18.477,33.8826
1206,2017/10/4,20:05,38-30.12N,141-45.46E,205,18.54,33.8832
1207,2017/10/4,20:06,38-29.76N,141-45.24E,205,18.581,33.8823
1208,2017/10/4,20:07,38-29.41N,141-45.04E,204,18.607,33.8832
1209,2017/10/4,20:08,38-29.06N,141-44.85E,202,18.627,33.8849
1210,2017/10/4,20:09,38-28.69N,141-44.69E,197,18.637,33.8877
1211,2017/10/4,20:10,38-28.32N,141-44.55E,196,18.669,33.8912
1212,2017/10/4,20:11,38-27.94N,141-44.41E,195,18.696,33.8921
1213,2017/10/4,20:12,38-27.56N,141-44.28E,195,18.708,33.888
1214,2017/10/4,20:13,38-27.18N,141-44.16E,194,18.794,33.8791
1215,2017/10/4,20:14,38-26.80N,141-44.03E,194,18.869,33.8751
1216,2017/10/4,20:15,38-26.42N,141-43.90E,195,18.961,33.8758
1217,2017/10/4,20:16,38-26.03N,141-43.76E,195,19.038,33.8729
1218,2017/10/4,20:17,38-25.65N,141-43.63E,194,19.114,33.8751
1219,2017/10/4,20:18,38-25.28N,141-43.51E,195,19.194,33.8817
1220,2017/10/4,20:19,38-24.89N,141-43.38E,194,19.231,33.8865
1221,2017/10/4,20:20,38-24.50N,141-43.25E,194,19.144,33.8965
1222,2017/10/4,20:21,38-24.11N,141-43.13E,193,19.137,33.8968
1223,2017/10/4,20:22,38-23.72N,141-43.01E,194,19.198,33.883
1224,2017/10/4,20:23,38-23.34N,141-42.88E,194,19.312,33.8787
1225,2017/10/4,20:24,38-22.95N,141-42.75E,194,19.518,33.8796
1226,2017/10/4,20:25,38-22.55N,141-42.62E,194,19.724,33.9188
1227,2017/10/4,20:26,38-22.16N,141-42.49E,194,19.976,33.9678
1228,2017/10/4,20:27,38-21.78N,141-42.36E,195,20.22,34.0298
1229,2017/10/4,20:28,38-21.39N,141-42.22E,195,20.235,34.1088
1230,2017/10/4,20:29,38-21.01N,141-42.09E,195,20.176,34.1323
1231,2017/10/4,20:30,38-20.61N,141-41.95E,196,20.091,34.1195
1232,2017/10/4,20:31,38-20.23N,141-41.81E,195,20.036,34.094
1233,2017/10/4,20:32,38-19.85N,141-41.67E,195,19.95,34.0736
1234,2017/10/4,20:33,38-19.46N,141-41.54E,195,19.804,34.0566
1235,2017/10/4,20:34,38-19.07N,141-41.39E,196,19.623,34.0247
1236,2017/10/4,20:35,38-18.69N,141-41.26E,195,19.249,33.9773
1237,2017/10/4,20:36,38-18.31N,141-41.13E,193,19.255,33.9014
1238,2017/10/4,20:37,38-17.92N,141-41.03E,192,19.3,33.8697
1239,2017/10/4,20:38,38-17.52N,141-40.92E,192,19.348,33.8742
1240,2017/10/4,20:39,38-17.13N,141-40.81E,192,19.285,33.8859
1241,2017/10/4,20:40,38-16.74N,141-40.70E,192,19.195,33.8877
1242,2017/10/4,20:41,38-16.35N,141-40.60E,192,19.141,33.867
1243,2017/10/4,20:42,38-15.95N,141-40.49E,192,19.07,33.852
1244,2017/10/4,20:43,38-15.55N,141-40.37E,192,19.036,33.8418
1245,2017/10/4,20:44,38-15.16N,141-40.26E,192,18.976,33.8341
1246,2017/10/4,20:45,38-14.76N,141-40.15E,192,18.891,33.8318
1247,2017/10/4,20:46,38-14.36N,141-40.04E,192,18.781,33.823
1248,2017/10/4,20:47,38-13.97N,141-39.94E,191,19.001,33.8047
1249,2017/10/4,20:48,38-13.56N,141-39.83E,191,19.072,33.8103
1250,2017/10/4,20:49,38-13.17N,141-39.73E,191,19.188,33.8147
1251,2017/10/4,20:50,38-12.78N,141-39.64E,191,19.279,33.8324
1252,2017/10/4,20:51,38-12.38N,141-39.53E,191,19.364,33.8523
1253,2017/10/4,20:52,38-11.99N,141-39.43E,190,19.417,33.8744
1254,2017/10/4,20:53,38-11.59N,141-39.33E,191,19.407,33.8913
1255,2017/10/4,20:54,38-11.19N,141-39.23E,191,19.48,33.891
1256,2017/10/4,20:55,38-10.81N,141-39.13E,191,19.606,33.9034
1257,2017/10/4,20:56,38-10.41N,141-39.02E,191,19.657,33.9352
1258,2017/10/4,20:57,38-10.01N,141-38.92E,191,19.621,33.9565
1259,2017/10/4,20:58,38-09.61N,141-38.82E,191,19.643,33.9531
1260,2017/10/4,20:59,38-09.23N,141-38.72E,191,19.684,33.9519
1261,2017/10/4,21:00,38-08.83N,141-38.62E,191,19.678,33.9636
1262,2017/10/4,21:01,38-08.43N,141-38.52E,191,19.629,33.964
1263,2017/10/4,21:02,38-08.04N,141-38.42E,191,19.632,33.956
1264,2017/10/4,21:03,38-07.64N,141-38.31E,191,19.677,33.9454
1265,2017/10/4,21:04,38-07.24N,141-38.21E,191,19.698,33.9591
1266,2017/10/4,21:05,38-06.85N,141-38.10E,193,19.729,33.9654
1267,2017/10/4,21:06,38-06.47N,141-37.97E,195,19.83,33.9764
1268,2017/10/4,21:07,38-06.08N,141-37.83E,195,19.919,33.9992
1269,2017/10/4,21:08,38-05.68N,141-37.69E,195,19.913,34.0338
1270,2017/10/4,21:09,38-05.30N,141-37.57E,195,19.882,34.0438
1271,2017/10/4,21:10,38-04.92N,141-37.43E,195,19.847,34.0415
1272,2017/10/4,21:11,38-04.53N,141-37.30E,194,19.873,34.0319
1273,2017/10/4,21:12,38-04.13N,141-37.16E,195,19.927,34.0352
1274,2017/10/4,21:13,38-03.75N,141-37.03E,194,19.944,34.0435
1275,2017/10/4,21:14,38-03.36N,141-36.91E,194,19.95,34.0535
1276,2017/10/4,21:15,38-02.97N,141-36.78E,194,19.969,34.0576
1277,2017/10/4,21:16,38-02.58N,141-36.64E,194,19.982,34.0586
1278,2017/10/4,21:17,38-02.19N,141-36.51E,194,19.976,34.0566
1279,2017/10/4,21:18,38-01.81N,141-36.39E,195,19.961,34.0438
1280,2017/10/4,21:19,38-01.41N,141-36.26E,194,19.95,34.0214
1281,2017/10/4,21:20,38-01.02N,141-36.13E,194,19.967,34.0075
1282,2017/10/4,21:21,38-00.62N,141-35.99E,194,19.987,34.0087
1283,2017/10/4,21:22,38-00.23N,141-35.86E,195,20.011,34.0225
1284,2017/10/4,21:23,37-59.85N,141-35.74E,194,20.041,34.0457
1285,2017/10/4,21:24,37-59.45N,141-35.61E,194,20.066,34.0583
1286,2017/10/4,21:25,37-59.05N,141-35.47E,195,20.105,34.0743
1287,2017/10/4,21:26,37-58.67N,141-35.34E,194,20.151,34.0837
1288,2017/10/4,21:27,37-58.27N,141-35.21E,194,20.166,34.0919
1289,2017/10/4,21:28,37-57.88N,141-35.08E,194,20.168,34.0974
1290,2017/10/4,21:29,37-57.48N,141-34.95E,194,20.092,34.0962
1291,2017/10/4,21:30,37-57.08N,141-34.82E,194,20.069,34.0821
1292,2017/10/4,21:31,37-56.70N,141-34.69E,194,20.146,34.0661
1293,2017/10/4,21:32,37-56.30N,141-34.56E,194,20.185,34.0721
1294,2017/10/4,21:33,37-55.91N,141-34.42E,196,20.187,34.0853
1295,2017/10/4,21:34,37-55.52N,141-34.27E,197,20.131,34.0876
