Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
911,2017/11/10,15:10,40-25.01N,141-56.18E,165,15.021,33.8617
912,2017/11/10,15:11,40-24.67N,141-56.30E,164,15.021,33.8641
913,2017/11/10,15:12,40-24.32N,141-56.42E,165,15.005,33.8695
914,2017/11/10,15:13,40-23.96N,141-56.55E,164,14.993,33.8786
915,2017/11/10,15:14,40-23.61N,141-56.67E,164,14.98,33.8871
916,2017/11/10,15:15,40-23.27N,141-56.79E,165,14.965,33.893
917,2017/11/10,15:16,40-22.92N,141-56.91E,164,14.963,33.8991
918,2017/11/10,15:17,40-22.57N,141-57.03E,165,14.948,33.9002
919,2017/11/10,15:18,40-22.22N,141-57.15E,165,14.944,33.9014
920,2017/11/10,15:19,40-21.88N,141-57.27E,165,14.978,33.9056
921,2017/11/10,15:20,40-21.53N,141-57.39E,165,14.948,33.9094
922,2017/11/10,15:21,40-21.18N,141-57.51E,165,14.948,33.914
923,2017/11/10,15:22,40-20.84N,141-57.63E,165,14.94,33.9207
924,2017/11/10,15:23,40-20.49N,141-57.74E,165,14.915,33.9221
925,2017/11/10,15:24,40-20.13N,141-57.86E,165,14.9,33.9242
926,2017/11/10,15:25,40-19.79N,141-57.98E,165,14.895,33.9294
927,2017/11/10,15:26,40-19.44N,141-58.10E,165,14.887,33.9292
928,2017/11/10,15:27,40-19.09N,141-58.22E,165,14.873,33.9331
929,2017/11/10,15:28,40-18.74N,141-58.34E,165,14.865,33.9347
930,2017/11/10,15:29,40-18.39N,141-58.46E,165,14.866,33.9353
931,2017/11/10,15:30,40-18.04N,141-58.58E,165,14.871,33.9334
932,2017/11/10,15:31,40-17.70N,141-58.70E,165,14.866,33.9331
933,2017/11/10,15:32,40-17.34N,141-58.82E,165,14.865,33.9349
934,2017/11/10,15:33,40-17.00N,141-58.94E,165,14.863,33.9333
935,2017/11/10,15:34,40-16.66N,141-59.06E,164,14.854,33.9307
936,2017/11/10,15:35,40-16.31N,141-59.18E,164,14.864,33.9298
937,2017/11/10,15:36,40-15.96N,141-59.30E,165,14.871,33.931
938,2017/11/10,15:37,40-15.62N,141-59.42E,164,14.876,33.9312
939,2017/11/10,15:38,40-15.28N,141-59.53E,165,14.882,33.9307
940,2017/11/10,15:39,40-14.93N,141-59.65E,165,14.9,33.9251
941,2017/11/10,15:40,40-14.58N,141-59.78E,164,14.892,33.92
942,2017/11/10,15:41,40-14.24N,141-59.90E,164,14.892,33.9159
943,2017/11/10,15:42,40-13.89N,142-00.02E,164,14.908,33.9117
944,2017/11/10,15:43,40-13.54N,142-00.14E,164,14.884,33.9083
945,2017/11/10,15:44,40-13.19N,142-00.27E,164,14.875,33.9034
946,2017/11/10,15:45,40-12.85N,142-00.39E,164,14.867,33.9
947,2017/11/10,15:46,40-12.50N,142-00.51E,164,14.861,33.8954
948,2017/11/10,15:47,40-12.15N,142-00.63E,165,14.859,33.8931
949,2017/11/10,15:48,40-11.80N,142-00.75E,165,14.851,33.8934
950,2017/11/10,15:49,40-11.44N,142-00.88E,164,14.866,33.8906
951,2017/11/10,15:50,40-11.10N,142-01.00E,164,14.892,33.8916
952,2017/11/10,15:51,40-10.74N,142-01.12E,165,14.886,33.8966
953,2017/11/10,15:52,40-10.39N,142-01.25E,164,14.87,33.898
954,2017/11/10,15:53,40-10.03N,142-01.37E,164,14.852,33.8992
955,2017/11/10,15:54,40-09.67N,142-01.50E,164,14.837,33.8967
956,2017/11/10,15:55,40-09.32N,142-01.62E,164,14.791,33.8897
957,2017/11/10,15:56,40-08.96N,142-01.74E,165,14.782,33.8819
958,2017/11/10,15:57,40-08.62N,142-01.86E,165,14.776,33.8773
959,2017/11/10,15:58,40-08.26N,142-01.99E,165,14.77,33.8753
960,2017/11/10,15:59,40-07.91N,142-02.11E,164,14.782,33.8733
961,2017/11/10,16:00,40-07.55N,142-02.23E,165,14.793,33.8735
962,2017/11/10,16:01,40-07.19N,142-02.36E,165,14.785,33.8745
963,2017/11/10,16:02,40-06.84N,142-02.48E,165,14.791,33.8751
964,2017/11/10,16:03,40-06.49N,142-02.60E,164,14.789,33.8742
965,2017/11/10,16:04,40-06.12N,142-02.72E,165,14.825,33.874
966,2017/11/10,16:05,40-05.77N,142-02.85E,164,14.814,33.8666
967,2017/11/10,16:06,40-05.42N,142-02.97E,164,14.835,33.8599
968,2017/11/10,16:07,40-05.07N,142-03.10E,164,14.851,33.8576
969,2017/11/10,16:08,40-04.70N,142-03.22E,164,14.868,33.8558
970,2017/11/10,16:09,40-04.35N,142-03.35E,164,14.894,33.856
971,2017/11/10,16:10,40-04.00N,142-03.47E,165,14.907,33.859
972,2017/11/10,16:11,40-03.65N,142-03.60E,164,14.944,33.8603
973,2017/11/10,16:12,40-03.30N,142-03.72E,165,14.908,33.859
974,2017/11/10,16:13,40-02.94N,142-03.84E,165,14.864,33.8535
975,2017/11/10,16:14,40-02.59N,142-03.96E,165,14.879,33.8574
976,2017/11/10,16:15,40-02.23N,142-04.09E,164,14.954,33.8653
977,2017/11/10,16:16,40-01.87N,142-04.21E,164,15.039,33.8648
978,2017/11/10,16:17,40-01.53N,142-04.34E,164,15.089,33.8591
979,2017/11/10,16:18,40-01.17N,142-04.46E,164,15.155,33.8551
980,2017/11/10,16:19,40-00.82N,142-04.59E,164,15.218,33.8544
981,2017/11/10,16:20,40-00.47N,142-04.71E,164,15.265,33.8543
982,2017/11/10,16:21,40-00.12N,142-04.84E,164,15.284,33.8516
983,2017/11/10,16:22,39-59.76N,142-04.96E,164,15.332,33.8483
984,2017/11/10,16:23,39-59.40N,142-05.08E,165,15.356,33.8468
985,2017/11/10,16:24,39-59.05N,142-05.21E,164,15.393,33.8452
986,2017/11/10,16:25,39-58.70N,142-05.33E,164,15.43,33.8485
987,2017/11/10,16:26,39-58.34N,142-05.46E,164,15.452,33.8537
988,2017/11/10,16:27,39-57.98N,142-05.59E,164,15.482,33.8612
989,2017/11/10,16:28,39-57.62N,142-05.71E,165,15.464,33.8661
990,2017/11/10,16:29,39-57.26N,142-05.83E,165,15.437,33.865
991,2017/11/10,16:30,39-56.91N,142-05.96E,164,15.424,33.8602
992,2017/11/10,16:31,39-56.55N,142-06.08E,165,15.419,33.8533
993,2017/11/10,16:32,39-56.18N,142-06.21E,165,15.421,33.8456
994,2017/11/10,16:33,39-55.82N,142-06.34E,164,15.41,33.8407
995,2017/11/10,16:34,39-55.46N,142-06.46E,165,15.392,33.8368
996,2017/11/10,16:35,39-55.10N,142-06.58E,165,15.383,33.8358
997,2017/11/10,16:36,39-54.73N,142-06.71E,165,15.387,33.8358
998,2017/11/10,16:37,39-54.37N,142-06.83E,165,15.354,33.8356
999,2017/11/10,16:38,39-54.01N,142-06.95E,165,15.356,33.8358
1000,2017/11/10,16:39,39-53.65N,142-07.07E,165,15.361,33.8359
1001,2017/11/10,16:40,39-53.29N,142-07.19E,165,15.357,33.8374
1002,2017/11/10,16:41,39-52.93N,142-07.31E,165,15.363,33.8391
1003,2017/11/10,16:42,39-52.57N,142-07.43E,165,15.38,33.8424
1004,2017/11/10,16:43,39-52.21N,142-07.55E,165,15.39,33.8452
1005,2017/11/10,16:44,39-51.85N,142-07.68E,165,15.397,33.8474
1006,2017/11/10,16:45,39-51.49N,142-07.80E,165,15.393,33.8487
1007,2017/11/10,16:46,39-51.12N,142-07.92E,165,15.394,33.8492
1008,2017/11/10,16:47,39-50.76N,142-08.04E,165,15.391,33.8491
1009,2017/11/10,16:48,39-50.40N,142-08.15E,166,15.36,33.8484
1010,2017/11/10,16:49,39-50.04N,142-08.26E,166,15.361,33.8438
1011,2017/11/10,16:50,39-49.68N,142-08.38E,166,15.386,33.8341
1012,2017/11/10,16:51,39-49.31N,142-08.49E,166,15.434,33.8298
1013,2017/11/10,16:52,39-48.94N,142-08.61E,166,15.441,33.8281
1014,2017/11/10,16:53,39-48.57N,142-08.72E,166,15.436,33.8246
1015,2017/11/10,16:54,39-48.21N,142-08.84E,166,15.408,33.822
1016,2017/11/10,16:55,39-47.84N,142-08.95E,166,15.394,33.8272
1017,2017/11/10,16:56,39-47.48N,142-09.07E,166,15.363,33.8316
1018,2017/11/10,16:57,39-47.11N,142-09.18E,166,15.324,33.8341
1019,2017/11/10,16:58,39-46.73N,142-09.30E,166,15.196,33.8366
1020,2017/11/10,16:59,39-46.37N,142-09.42E,165,15.197,33.8426
1021,2017/11/10,17:00,39-46.00N,142-09.53E,168,15.232,33.8486
1022,2017/11/10,17:01,39-45.62N,142-09.58E,175,15.284,33.8431
1023,2017/11/10,17:02,39-45.25N,142-09.61E,176,15.243,33.8346
1024,2017/11/10,17:03,39-44.86N,142-09.63E,178,15.248,33.8254
1025,2017/11/10,17:04,39-44.48N,142-09.64E,179,15.322,33.8225
1026,2017/11/10,17:05,39-44.09N,142-09.64E,179,15.374,33.826
1027,2017/11/10,17:06,39-43.71N,142-09.65E,179,15.354,33.8329
1028,2017/11/10,17:07,39-43.33N,142-09.66E,179,15.32,33.841
1029,2017/11/10,17:08,39-42.96N,142-09.66E,179,15.202,33.8492
1030,2017/11/10,17:09,39-42.58N,142-09.67E,179,15.164,33.8589
1031,2017/11/10,17:10,39-42.20N,142-09.67E,179,15.156,33.8677
1032,2017/11/10,17:11,39-41.81N,142-09.68E,179,15.094,33.871
1033,2017/11/10,17:12,39-41.43N,142-09.68E,180,15.05,33.8729
1034,2017/11/10,17:13,39-41.06N,142-09.68E,179,14.999,33.8761
1035,2017/11/10,17:14,39-40.68N,142-09.68E,179,15.021,33.8787
1036,2017/11/10,17:15,39-40.31N,142-09.68E,179,14.998,33.8746
1037,2017/11/10,17:16,39-39.92N,142-09.68E,179,15.011,33.8732
1038,2017/11/10,17:17,39-39.55N,142-09.68E,179,14.984,33.8736
1039,2017/11/10,17:18,39-39.17N,142-09.68E,179,14.898,33.8777
1040,2017/11/10,17:19,39-38.80N,142-09.69E,179,14.826,33.8844
1041,2017/11/10,17:20,39-38.43N,142-09.69E,179,14.715,33.8877
1042,2017/11/10,17:21,39-38.05N,142-09.69E,179,14.632,33.8883
1043,2017/11/10,17:22,39-37.67N,142-09.70E,179,14.619,33.8854
1044,2017/11/10,17:23,39-37.30N,142-09.70E,179,14.544,33.8832
1045,2017/11/10,17:24,39-36.94N,142-09.70E,179,14.461,33.8823
1046,2017/11/10,17:25,39-36.57N,142-09.71E,179,14.49,33.8752
1047,2017/11/10,17:26,39-36.19N,142-09.71E,179,14.536,33.8737
1048,2017/11/10,17:27,39-35.82N,142-09.71E,179,14.572,33.8739
1049,2017/11/10,17:28,39-35.46N,142-09.72E,179,14.729,33.8761
1050,2017/11/10,17:29,39-35.09N,142-09.72E,179,14.844,33.8758
1051,2017/11/10,17:30,39-34.72N,142-09.73E,179,14.893,33.8666
1052,2017/11/10,17:31,39-34.35N,142-09.74E,179,14.944,33.8551
1053,2017/11/10,17:32,39-33.98N,142-09.74E,179,14.955,33.8467
1054,2017/11/10,17:33,39-33.61N,142-09.73E,187,14.956,33.8434
1055,2017/11/10,17:34,39-33.26N,142-09.64E,191,14.995,33.8456
1056,2017/11/10,17:35,39-32.90N,142-09.53E,194,15.039,33.8474
1057,2017/11/10,17:36,39-32.55N,142-09.43E,191,15.091,33.8439
1058,2017/11/10,17:37,39-32.18N,142-09.33E,191,15.128,33.8398
1059,2017/11/10,17:38,39-31.81N,142-09.23E,192,15.157,33.8317
1060,2017/11/10,17:39,39-31.45N,142-09.13E,192,15.161,33.8203
1061,2017/11/10,17:40,39-31.09N,142-09.03E,193,15.143,33.8143
1062,2017/11/10,17:41,39-30.73N,142-08.92E,193,15.124,33.8108
1063,2017/11/10,17:42,39-30.37N,142-08.80E,193,15.121,33.8124
1064,2017/11/10,17:43,39-30.01N,142-08.69E,193,15.119,33.8146
1065,2017/11/10,17:44,39-29.65N,142-08.60E,191,15.101,33.8154
1066,2017/11/10,17:45,39-29.29N,142-08.51E,190,15.109,33.8182
1067,2017/11/10,17:46,39-28.93N,142-08.42E,191,15.097,33.8161
1068,2017/11/10,17:47,39-28.57N,142-08.32E,191,15.075,33.8115
1069,2017/11/10,17:48,39-28.21N,142-08.23E,191,15.067,33.8111
1070,2017/11/10,17:49,39-27.85N,142-08.13E,191,15.073,33.811
1071,2017/11/10,17:50,39-27.50N,142-08.04E,191,15.065,33.8087
1072,2017/11/10,17:51,39-27.14N,142-07.95E,191,15.079,33.8058
1073,2017/11/10,17:52,39-26.79N,142-07.85E,191,15.122,33.8038
1074,2017/11/10,17:53,39-26.43N,142-07.76E,191,15.143,33.8011
1075,2017/11/10,17:54,39-26.09N,142-07.67E,191,15.193,33.7965
1076,2017/11/10,17:55,39-25.74N,142-07.57E,192,15.189,33.7867
1077,2017/11/10,17:56,39-25.38N,142-07.48E,191,15.17,33.7843
1078,2017/11/10,17:57,39-25.03N,142-07.39E,191,15.184,33.7852
1079,2017/11/10,17:58,39-24.68N,142-07.27E,195,15.203,33.7851
1080,2017/11/10,17:59,39-24.35N,142-07.15E,195,15.245,33.7831
1081,2017/11/10,18:00,39-24.00N,142-07.02E,196,15.269,33.7825
1082,2017/11/10,18:01,39-23.66N,142-06.89E,196,15.291,33.7837
1083,2017/11/10,18:02,39-23.31N,142-06.76E,196,15.296,33.7839
1084,2017/11/10,18:03,39-22.96N,142-06.63E,196,15.307,33.7849
1085,2017/11/10,18:04,39-22.62N,142-06.49E,196,15.288,33.7864
1086,2017/11/10,18:05,39-22.28N,142-06.37E,196,15.306,33.787
1087,2017/11/10,18:06,39-21.94N,142-06.23E,196,15.32,33.7874
1088,2017/11/10,18:07,39-21.59N,142-06.10E,196,15.354,33.7897
1089,2017/11/10,18:08,39-21.25N,142-05.97E,196,15.371,33.7926
1090,2017/11/10,18:09,39-20.90N,142-05.85E,196,15.378,33.793
1091,2017/11/10,18:10,39-20.56N,142-05.72E,196,15.392,33.7911
1092,2017/11/10,18:11,39-20.22N,142-05.59E,196,15.404,33.7888
1093,2017/11/10,18:12,39-19.87N,142-05.46E,196,15.433,33.7871
1094,2017/11/10,18:13,39-19.53N,142-05.34E,195,15.427,33.7868
1095,2017/11/10,18:14,39-19.18N,142-05.21E,195,15.446,33.7852
1096,2017/11/10,18:15,39-18.83N,142-05.08E,196,15.46,33.7845
1097,2017/11/10,18:16,39-18.48N,142-04.95E,196,15.468,33.785
1098,2017/11/10,18:17,39-18.13N,142-04.82E,196,15.47,33.7857
1099,2017/11/10,18:18,39-17.78N,142-04.69E,196,15.478,33.7873
1100,2017/11/10,18:19,39-17.43N,142-04.56E,196,15.473,33.7883
1101,2017/11/10,18:20,39-17.08N,142-04.42E,196,15.482,33.7877
1102,2017/11/10,18:21,39-16.73N,142-04.29E,196,15.48,33.7895
1103,2017/11/10,18:22,39-16.39N,142-04.16E,196,15.49,33.7913
1104,2017/11/10,18:23,39-16.04N,142-04.03E,196,15.497,33.7914
1105,2017/11/10,18:24,39-15.68N,142-03.89E,196,15.49,33.7922
1106,2017/11/10,18:25,39-15.32N,142-03.76E,197,15.478,33.7928
1107,2017/11/10,18:26,39-14.98N,142-03.62E,196,15.475,33.7922
1108,2017/11/10,18:27,39-14.62N,142-03.48E,196,15.487,33.7905
1109,2017/11/10,18:28,39-14.26N,142-03.34E,197,15.479,33.7867
1110,2017/11/10,18:29,39-13.91N,142-03.21E,196,15.48,33.784
1111,2017/11/10,18:30,39-13.55N,142-03.07E,197,15.475,33.782
1112,2017/11/10,18:31,39-13.19N,142-02.93E,196,15.482,33.782
1113,2017/11/10,18:32,39-12.83N,142-02.79E,197,15.473,33.7802
1114,2017/11/10,18:33,39-12.48N,142-02.65E,197,15.455,33.7805
1115,2017/11/10,18:34,39-12.12N,142-02.51E,196,15.446,33.7794
1116,2017/11/10,18:35,39-11.77N,142-02.37E,196,15.435,33.7774
1117,2017/11/10,18:36,39-11.42N,142-02.23E,196,15.444,33.7777
1118,2017/11/10,18:37,39-11.06N,142-02.09E,197,15.446,33.7776
1119,2017/11/10,18:38,39-10.70N,142-01.95E,197,15.46,33.7801
1120,2017/11/10,18:39,39-10.34N,142-01.81E,197,15.458,33.7821
1121,2017/11/10,18:40,39-09.98N,142-01.66E,197,15.44,33.7831
1122,2017/11/10,18:41,39-09.62N,142-01.52E,196,15.451,33.7826
1123,2017/11/10,18:42,39-09.26N,142-01.38E,197,15.425,33.7821
1124,2017/11/10,18:43,39-08.91N,142-01.23E,197,15.414,33.7833
1125,2017/11/10,18:44,39-08.55N,142-01.09E,197,15.409,33.7832
1126,2017/11/10,18:45,39-08.19N,142-00.95E,197,15.399,33.784
1127,2017/11/10,18:46,39-07.83N,142-00.81E,197,15.395,33.7827
1128,2017/11/10,18:47,39-07.47N,142-00.66E,197,15.371,33.7806
1129,2017/11/10,18:48,39-07.11N,142-00.51E,197,15.424,33.7775
1130,2017/11/10,18:49,39-06.75N,142-00.37E,197,15.431,33.7926
1131,2017/11/10,18:50,39-06.39N,142-00.22E,197,15.438,33.8174
1132,2017/11/10,18:51,39-06.03N,142-00.08E,197,15.385,33.8337
1133,2017/11/10,18:52,39-05.66N,141-59.93E,197,15.355,33.8395
1134,2017/11/10,18:53,39-05.30N,141-59.78E,197,15.347,33.8472
1135,2017/11/10,18:54,39-04.94N,141-59.64E,197,15.349,33.857
1136,2017/11/10,18:55,39-04.57N,141-59.49E,197,15.294,33.864
1137,2017/11/10,18:56,39-04.20N,141-59.34E,197,15.264,33.8683
1138,2017/11/10,18:57,39-03.83N,141-59.19E,197,15.241,33.8704
1139,2017/11/10,18:58,39-03.46N,141-59.04E,197,15.221,33.8726
1140,2017/11/10,18:59,39-03.10N,141-58.90E,197,15.188,33.8714
1141,2017/11/10,19:00,39-02.73N,141-58.75E,197,15.179,33.8686
1142,2017/11/10,19:01,39-02.36N,141-58.60E,197,15.124,33.8656
1143,2017/11/10,19:02,39-01.98N,141-58.46E,196,15.116,33.8621
1144,2017/11/10,19:03,39-01.60N,141-58.31E,197,15.175,33.8569
1145,2017/11/10,19:04,39-01.23N,141-58.16E,196,15.25,33.8553
1146,2017/11/10,19:05,39-00.85N,141-58.02E,197,15.296,33.8567
1147,2017/11/10,19:06,39-00.48N,141-57.87E,196,15.322,33.8594
1148,2017/11/10,19:07,39-00.10N,141-57.73E,196,15.351,33.8609
1149,2017/11/10,19:08,38-59.72N,141-57.58E,197,15.35,33.8603
1150,2017/11/10,19:09,38-59.34N,141-57.43E,197,15.348,33.853
1151,2017/11/10,19:10,38-58.97N,141-57.28E,197,15.353,33.8521
1152,2017/11/10,19:11,38-58.60N,141-57.13E,197,15.349,33.8529
1153,2017/11/10,19:12,38-58.23N,141-56.98E,197,15.344,33.8555
1154,2017/11/10,19:13,38-57.85N,141-56.83E,197,15.331,33.8565
1155,2017/11/10,19:14,38-57.47N,141-56.69E,196,15.355,33.8558
1156,2017/11/10,19:15,38-57.10N,141-56.55E,196,15.342,33.855
1157,2017/11/10,19:16,38-56.73N,141-56.41E,196,15.303,33.8555
1158,2017/11/10,19:17,38-56.36N,141-56.27E,196,15.302,33.8704
1159,2017/11/10,19:18,38-55.99N,141-56.13E,196,15.315,33.897
1160,2017/11/10,19:19,38-55.61N,141-55.99E,196,15.319,33.8937
1161,2017/11/10,19:20,38-55.23N,141-55.85E,196,15.319,33.8871
1162,2017/11/10,19:21,38-54.86N,141-55.70E,196,15.327,33.8743
1163,2017/11/10,19:22,38-54.49N,141-55.56E,197,15.316,33.8683
1164,2017/11/10,19:23,38-54.11N,141-55.41E,196,15.324,33.8706
1165,2017/11/10,19:24,38-53.73N,141-55.27E,196,15.321,33.8737
1166,2017/11/10,19:25,38-53.34N,141-55.12E,196,15.322,33.8756
1167,2017/11/10,19:26,38-52.96N,141-54.97E,197,15.306,33.8759
1168,2017/11/10,19:27,38-52.58N,141-54.82E,198,15.282,33.8786
1169,2017/11/10,19:28,38-52.20N,141-54.66E,197,15.246,33.8825
1170,2017/11/10,19:29,38-51.83N,141-54.52E,197,15.262,33.8863
1171,2017/11/10,19:30,38-51.44N,141-54.37E,196,15.282,33.8884
1172,2017/11/10,19:31,38-51.06N,141-54.22E,197,15.305,33.888
1173,2017/11/10,19:32,38-50.68N,141-54.07E,196,15.328,33.8846
1174,2017/11/10,19:33,38-50.31N,141-53.93E,197,15.333,33.8758
1175,2017/11/10,19:34,38-49.93N,141-53.78E,196,15.321,33.8595
1176,2017/11/10,19:35,38-49.56N,141-53.64E,196,15.331,33.8434
1177,2017/11/10,19:36,38-49.18N,141-53.49E,197,15.327,33.8318
1178,2017/11/10,19:37,38-48.81N,141-53.34E,197,15.346,33.8279
1179,2017/11/10,19:38,38-48.44N,141-53.20E,197,15.347,33.8277
1180,2017/11/10,19:39,38-48.07N,141-53.05E,197,15.355,33.8282
1181,2017/11/10,19:40,38-47.68N,141-52.90E,197,15.355,33.8291
1182,2017/11/10,19:41,38-47.31N,141-52.74E,197,15.364,33.8305
1183,2017/11/10,19:42,38-46.93N,141-52.59E,197,15.364,33.8317
1184,2017/11/10,19:43,38-46.56N,141-52.43E,198,15.367,33.8333
1185,2017/11/10,19:44,38-46.18N,141-52.28E,198,15.348,33.8344
1186,2017/11/10,19:45,38-45.80N,141-52.12E,197,15.342,33.8368
1187,2017/11/10,19:46,38-45.42N,141-51.96E,198,15.339,33.8392
1188,2017/11/10,19:47,38-45.04N,141-51.80E,198,15.334,33.84
1189,2017/11/10,19:48,38-44.66N,141-51.64E,198,15.347,33.8406
1190,2017/11/10,19:49,38-44.28N,141-51.48E,198,15.326,33.8396
1191,2017/11/10,19:50,38-43.90N,141-51.31E,198,15.297,33.8402
1192,2017/11/10,19:51,38-43.52N,141-51.15E,198,15.285,33.8462
1193,2017/11/10,19:52,38-43.15N,141-50.99E,198,15.261,33.8595
1194,2017/11/10,19:53,38-42.77N,141-50.84E,198,15.2,33.8707
1195,2017/11/10,19:54,38-42.39N,141-50.68E,197,15.129,33.8797
1196,2017/11/10,19:55,38-42.02N,141-50.54E,196,15.079,33.8835
1197,2017/11/10,19:56,38-41.65N,141-50.40E,196,15.029,33.8842
1198,2017/11/10,19:57,38-41.28N,141-50.25E,196,15.154,33.8812
1199,2017/11/10,19:58,38-40.91N,141-50.10E,197,15.233,33.8789
1200,2017/11/10,19:59,38-40.53N,141-49.96E,196,15.279,33.8771
1201,2017/11/10,20:00,38-40.15N,141-49.82E,196,15.321,33.871
1202,2017/11/10,20:01,38-39.78N,141-49.68E,196,15.334,33.866
1203,2017/11/10,20:02,38-39.41N,141-49.54E,196,15.353,33.8579
1204,2017/11/10,20:03,38-39.03N,141-49.39E,196,15.348,33.853
1205,2017/11/10,20:04,38-38.66N,141-49.25E,196,15.342,33.8517
1206,2017/11/10,20:05,38-38.28N,141-49.10E,197,15.338,33.8513
1207,2017/11/10,20:06,38-37.91N,141-48.96E,197,15.348,33.8525
1208,2017/11/10,20:07,38-37.54N,141-48.81E,197,15.351,33.8531
1209,2017/11/10,20:08,38-37.16N,141-48.67E,196,15.343,33.8473
1210,2017/11/10,20:09,38-36.80N,141-48.52E,197,15.338,33.8368
1211,2017/11/10,20:10,38-36.44N,141-48.37E,197,15.312,33.8358
1212,2017/11/10,20:11,38-36.07N,141-48.22E,198,15.277,33.8431
1213,2017/11/10,20:12,38-35.70N,141-48.07E,197,15.252,33.8556
1214,2017/11/10,20:13,38-35.34N,141-47.92E,198,15.266,33.8633
1215,2017/11/10,20:14,38-34.97N,141-47.77E,197,15.209,33.8692
1216,2017/11/10,20:15,38-34.60N,141-47.63E,197,15.067,33.8735
1217,2017/11/10,20:16,38-34.25N,141-47.49E,196,15.069,33.8774
1218,2017/11/10,20:17,38-33.88N,141-47.36E,196,15.16,33.8786
1219,2017/11/10,20:18,38-33.52N,141-47.23E,196,15.238,33.8768
1220,2017/11/10,20:19,38-33.15N,141-47.09E,196,15.29,33.8668
1221,2017/11/10,20:20,38-32.79N,141-46.96E,196,15.311,33.8584
1222,2017/11/10,20:21,38-32.43N,141-46.82E,195,15.306,33.8531
1223,2017/11/10,20:22,38-32.07N,141-46.69E,196,15.304,33.8517
1224,2017/11/10,20:23,38-31.71N,141-46.56E,195,15.274,33.8537
1225,2017/11/10,20:24,38-31.35N,141-46.43E,196,15.302,33.8564
1226,2017/11/10,20:25,38-30.99N,141-46.30E,195,15.32,33.8457
1227,2017/11/10,20:26,38-30.62N,141-46.17E,195,15.334,33.8298
1228,2017/11/10,20:27,38-30.26N,141-46.04E,196,15.365,33.8218
1229,2017/11/10,20:28,38-29.91N,141-45.91E,195,15.396,33.8166
1230,2017/11/10,20:29,38-29.56N,141-45.78E,195,15.484,33.8181
1231,2017/11/10,20:30,38-29.20N,141-45.65E,196,15.485,33.8375
1232,2017/11/10,20:31,38-28.84N,141-45.52E,196,15.442,33.8435
1233,2017/11/10,20:32,38-28.48N,141-45.39E,195,15.475,33.8305
1234,2017/11/10,20:33,38-28.12N,141-45.27E,195,15.633,33.803
1235,2017/11/10,20:34,38-27.77N,141-45.15E,195,15.721,33.7698
1236,2017/11/10,20:35,38-27.42N,141-45.02E,195,15.793,33.7602
1237,2017/11/10,20:36,38-27.06N,141-44.89E,195,15.827,33.7628
1238,2017/11/10,20:37,38-26.71N,141-44.76E,196,15.897,33.7474
1239,2017/11/10,20:38,38-26.36N,141-44.63E,195,15.973,33.7442
1240,2017/11/10,20:39,38-26.00N,141-44.50E,196,16.047,33.7417
1241,2017/11/10,20:40,38-25.64N,141-44.36E,195,16.077,33.7459
1242,2017/11/10,20:41,38-25.28N,141-44.24E,195,16.029,33.7487
1243,2017/11/10,20:42,38-24.92N,141-44.11E,195,15.784,33.7594
1244,2017/11/10,20:43,38-24.56N,141-43.98E,195,15.725,33.6743
1245,2017/11/10,20:44,38-24.21N,141-43.85E,196,15.677,33.5983
1246,2017/11/10,20:45,38-23.85N,141-43.73E,195,15.645,33.554
1247,2017/11/10,20:46,38-23.49N,141-43.60E,194,15.659,33.52
1248,2017/11/10,20:47,38-23.13N,141-43.47E,196,15.656,33.5169
1249,2017/11/10,20:48,38-22.77N,141-43.34E,195,15.746,33.5708
1250,2017/11/10,20:49,38-22.42N,141-43.22E,196,15.778,33.6005
1251,2017/11/10,20:50,38-22.06N,141-43.10E,195,15.77,33.6079
1252,2017/11/10,20:51,38-21.70N,141-42.97E,195,15.771,33.5974
1253,2017/11/10,20:52,38-21.35N,141-42.84E,195,15.759,33.5806
1254,2017/11/10,20:53,38-20.99N,141-42.71E,195,15.712,33.573
1255,2017/11/10,20:54,38-20.63N,141-42.59E,195,15.689,33.5514
1256,2017/11/10,20:55,38-20.29N,141-42.47E,195,15.671,33.5436
1257,2017/11/10,20:56,38-19.93N,141-42.34E,195,15.707,33.5492
1258,2017/11/10,20:57,38-19.59N,141-42.22E,195,15.729,33.5651
1259,2017/11/10,20:58,38-19.23N,141-42.09E,195,15.714,33.5921
1260,2017/11/10,20:59,38-18.87N,141-41.97E,195,15.688,33.5949
1261,2017/11/10,21:00,38-18.52N,141-41.84E,196,15.642,33.6072
1262,2017/11/10,21:01,38-18.17N,141-41.71E,196,15.606,33.6101
1263,2017/11/10,21:02,38-17.82N,141-41.58E,196,15.59,33.6085
1264,2017/11/10,21:03,38-17.46N,141-41.45E,195,15.692,33.5913
1265,2017/11/10,21:04,38-17.10N,141-41.32E,196,15.781,33.5873
1266,2017/11/10,21:05,38-16.75N,141-41.20E,195,15.646,33.634
1267,2017/11/10,21:06,38-16.40N,141-41.07E,195,15.664,33.6113
1268,2017/11/10,21:07,38-16.04N,141-40.95E,195,15.704,33.5874
1269,2017/11/10,21:08,38-15.69N,141-40.83E,195,15.904,33.5929
1270,2017/11/10,21:09,38-15.33N,141-40.68E,197,15.969,33.6259
1271,2017/11/10,21:10,38-14.98N,141-40.56E,196,15.977,33.6799
