Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
939,2017/11/29,15:38,40-18.67N,141-55.23E,165,13.429,34.0331
940,2017/11/29,15:39,40-18.28N,141-55.35E,166,13.418,34.0349
941,2017/11/29,15:40,40-17.90N,141-55.47E,165,13.449,34.0351
942,2017/11/29,15:41,40-17.51N,141-55.60E,165,13.475,34.0348
943,2017/11/29,15:42,40-17.13N,141-55.73E,165,13.461,34.0409
944,2017/11/29,15:43,40-16.75N,141-55.86E,165,13.496,34.04
945,2017/11/29,15:44,40-16.36N,141-55.99E,165,13.53,34.0432
946,2017/11/29,15:45,40-15.98N,141-56.11E,166,13.554,34.0446
947,2017/11/29,15:46,40-15.60N,141-56.23E,166,13.564,34.0453
948,2017/11/29,15:47,40-15.21N,141-56.35E,166,13.585,34.0457
949,2017/11/29,15:48,40-14.82N,141-56.47E,166,13.569,34.0451
950,2017/11/29,15:49,40-14.45N,141-56.59E,166,13.586,34.0447
951,2017/11/29,15:50,40-14.06N,141-56.71E,166,13.598,34.0444
952,2017/11/29,15:51,40-13.68N,141-56.83E,166,13.582,34.044
953,2017/11/29,15:52,40-13.29N,141-56.95E,166,13.583,34.0435
954,2017/11/29,15:53,40-12.91N,141-57.07E,165,13.581,34.0428
955,2017/11/29,15:54,40-12.53N,141-57.19E,166,13.588,34.043
956,2017/11/29,15:55,40-12.16N,141-57.31E,167,13.587,34.0428
957,2017/11/29,15:56,40-11.78N,141-57.43E,166,13.593,34.0426
958,2017/11/29,15:57,40-11.41N,141-57.55E,166,13.585,34.0426
959,2017/11/29,15:58,40-11.03N,141-57.67E,166,13.575,34.043
960,2017/11/29,15:59,40-10.64N,141-57.79E,167,13.584,34.0434
961,2017/11/29,16:00,40-10.26N,141-57.90E,167,13.585,34.044
962,2017/11/29,16:01,40-09.88N,141-58.01E,167,13.579,34.0445
963,2017/11/29,16:02,40-09.50N,141-58.12E,166,13.572,34.0451
964,2017/11/29,16:03,40-09.12N,141-58.24E,167,13.554,34.0464
965,2017/11/29,16:04,40-08.73N,141-58.35E,166,13.558,34.048
966,2017/11/29,16:05,40-08.35N,141-58.47E,166,13.558,34.0479
967,2017/11/29,16:06,40-07.98N,141-58.59E,166,13.556,34.0459
968,2017/11/29,16:07,40-07.59N,141-58.71E,166,13.555,34.0451
969,2017/11/29,16:08,40-07.20N,141-58.82E,167,13.561,34.0436
970,2017/11/29,16:09,40-06.82N,141-58.93E,167,13.558,34.0435
971,2017/11/29,16:10,40-06.44N,141-59.05E,167,13.562,34.0431
972,2017/11/29,16:11,40-06.06N,141-59.16E,166,13.585,34.0425
973,2017/11/29,16:12,40-05.68N,141-59.28E,167,13.57,34.042
974,2017/11/29,16:13,40-05.30N,141-59.39E,167,13.564,34.0425
975,2017/11/29,16:14,40-04.91N,141-59.50E,167,13.573,34.0424
976,2017/11/29,16:15,40-04.53N,141-59.61E,167,13.557,34.0434
977,2017/11/29,16:16,40-04.14N,141-59.72E,167,13.56,34.0438
978,2017/11/29,16:17,40-03.76N,141-59.83E,167,13.53,34.0443
979,2017/11/29,16:18,40-03.37N,141-59.95E,167,13.548,34.0456
980,2017/11/29,16:19,40-03.00N,142-00.05E,167,13.542,34.0484
981,2017/11/29,16:20,40-02.62N,142-00.16E,167,13.544,34.0504
982,2017/11/29,16:21,40-02.23N,142-00.26E,168,13.545,34.052
983,2017/11/29,16:22,40-01.85N,142-00.38E,166,13.534,34.0494
984,2017/11/29,16:23,40-01.47N,142-00.51E,164,13.523,34.0488
985,2017/11/29,16:24,40-01.09N,142-00.64E,164,13.488,34.0464
986,2017/11/29,16:25,40-00.72N,142-00.78E,164,13.503,34.0341
987,2017/11/29,16:26,40-00.35N,142-00.91E,164,13.514,34.0272
988,2017/11/29,16:27,39-59.97N,142-01.06E,164,13.533,34.0281
989,2017/11/29,16:28,39-59.58N,142-01.20E,163,13.546,34.0322
990,2017/11/29,16:29,39-59.21N,142-01.33E,164,13.56,34.0325
991,2017/11/29,16:30,39-58.84N,142-01.47E,164,13.576,34.0335
992,2017/11/29,16:31,39-58.46N,142-01.60E,164,13.589,34.0386
993,2017/11/29,16:32,39-58.09N,142-01.73E,164,13.592,34.0423
994,2017/11/29,16:33,39-57.71N,142-01.87E,164,13.582,34.0439
995,2017/11/29,16:34,39-57.34N,142-02.00E,164,13.586,34.0459
996,2017/11/29,16:35,39-56.95N,142-02.14E,164,13.584,34.0469
997,2017/11/29,16:36,39-56.57N,142-02.27E,164,13.598,34.0484
998,2017/11/29,16:37,39-56.20N,142-02.41E,163,13.597,34.0502
999,2017/11/29,16:38,39-55.83N,142-02.54E,164,13.603,34.0512
1000,2017/11/29,16:39,39-55.46N,142-02.67E,164,13.551,34.0485
1001,2017/11/29,16:40,39-55.09N,142-02.80E,164,13.535,34.0339
1002,2017/11/29,16:41,39-54.71N,142-02.94E,163,13.497,34.0238
1003,2017/11/29,16:42,39-54.34N,142-03.08E,164,13.472,34.0215
1004,2017/11/29,16:43,39-53.97N,142-03.22E,163,13.501,34.0152
1005,2017/11/29,16:44,39-53.60N,142-03.35E,164,13.518,34.0174
1006,2017/11/29,16:45,39-53.23N,142-03.49E,164,13.544,34.0195
1007,2017/11/29,16:46,39-52.86N,142-03.62E,164,13.599,34.0229
1008,2017/11/29,16:47,39-52.50N,142-03.76E,164,13.633,34.0327
1009,2017/11/29,16:48,39-52.14N,142-03.89E,163,13.635,34.0378
1010,2017/11/29,16:49,39-51.78N,142-04.03E,163,13.644,34.0409
1011,2017/11/29,16:50,39-51.41N,142-04.17E,163,13.642,34.04
1012,2017/11/29,16:51,39-51.04N,142-04.31E,164,13.642,34.0392
1013,2017/11/29,16:52,39-50.67N,142-04.45E,163,13.632,34.0364
1014,2017/11/29,16:53,39-50.30N,142-04.59E,163,13.634,34.0347
1015,2017/11/29,16:54,39-49.93N,142-04.73E,164,13.6,34.0324
1016,2017/11/29,16:55,39-49.55N,142-04.86E,163,13.621,34.0222
1017,2017/11/29,16:56,39-49.17N,142-05.00E,164,13.65,34.0254
1018,2017/11/29,16:57,39-48.80N,142-05.13E,164,13.643,34.0358
1019,2017/11/29,16:58,39-48.44N,142-05.27E,163,13.637,34.0394
1020,2017/11/29,16:59,39-48.06N,142-05.41E,163,13.556,34.0399
1021,2017/11/29,17:00,39-47.69N,142-05.55E,163,13.551,34.0324
1022,2017/11/29,17:01,39-47.31N,142-05.69E,163,13.565,34.028
1023,2017/11/29,17:02,39-46.95N,142-05.83E,163,13.557,34.0301
1024,2017/11/29,17:03,39-46.58N,142-05.97E,163,13.561,34.032
1025,2017/11/29,17:04,39-46.20N,142-06.12E,163,13.568,34.0319
1026,2017/11/29,17:05,39-45.82N,142-06.26E,163,13.566,34.0339
1027,2017/11/29,17:06,39-45.45N,142-06.40E,164,13.559,34.0391
1028,2017/11/29,17:07,39-45.08N,142-06.53E,164,13.548,34.0444
1029,2017/11/29,17:08,39-44.70N,142-06.66E,165,13.522,34.0479
1030,2017/11/29,17:09,39-44.32N,142-06.79E,164,13.511,34.0495
1031,2017/11/29,17:10,39-43.96N,142-06.92E,164,13.451,34.0509
1032,2017/11/29,17:11,39-43.58N,142-07.06E,164,13.393,34.0447
1033,2017/11/29,17:12,39-43.21N,142-07.19E,164,13.313,34.0292
1034,2017/11/29,17:13,39-42.83N,142-07.33E,164,13.282,34.0144
1035,2017/11/29,17:14,39-42.45N,142-07.46E,164,13.187,34.0067
1036,2017/11/29,17:15,39-42.08N,142-07.59E,164,13.16,33.9973
1037,2017/11/29,17:16,39-41.71N,142-07.73E,164,13.213,33.9881
1038,2017/11/29,17:17,39-41.33N,142-07.86E,164,13.277,33.9926
1039,2017/11/29,17:18,39-40.95N,142-08.00E,165,13.316,34.0038
1040,2017/11/29,17:19,39-40.57N,142-08.14E,164,13.401,34.0112
1041,2017/11/29,17:20,39-40.19N,142-08.28E,164,13.445,34.0259
1042,2017/11/29,17:21,39-39.82N,142-08.42E,164,13.462,34.0395
1043,2017/11/29,17:22,39-39.44N,142-08.55E,164,13.458,34.0452
1044,2017/11/29,17:23,39-39.05N,142-08.68E,165,13.46,34.0493
1045,2017/11/29,17:24,39-38.68N,142-08.81E,165,13.471,34.0503
1046,2017/11/29,17:25,39-38.30N,142-08.94E,164,13.454,34.0504
1047,2017/11/29,17:26,39-37.93N,142-09.07E,164,13.445,34.049
1048,2017/11/29,17:27,39-37.56N,142-09.20E,164,13.408,34.0463
1049,2017/11/29,17:28,39-37.19N,142-09.33E,164,13.411,34.043
1050,2017/11/29,17:29,39-36.82N,142-09.47E,163,13.409,34.0415
1051,2017/11/29,17:30,39-36.44N,142-09.61E,164,13.427,34.0412
1052,2017/11/29,17:31,39-36.07N,142-09.75E,163,13.416,34.0408
1053,2017/11/29,17:32,39-35.70N,142-09.88E,164,13.42,34.0403
1054,2017/11/29,17:33,39-35.33N,142-10.01E,164,13.423,34.0392
1055,2017/11/29,17:34,39-34.96N,142-10.14E,165,13.419,34.0368
1056,2017/11/29,17:35,39-34.58N,142-10.23E,169,13.4,34.0365
1057,2017/11/29,17:36,39-34.20N,142-10.31E,172,13.372,34.0342
1058,2017/11/29,17:37,39-33.82N,142-10.34E,179,13.339,34.0293
1059,2017/11/29,17:38,39-33.45N,142-10.30E,185,13.329,34.022
1060,2017/11/29,17:39,39-33.09N,142-10.22E,192,13.328,34.0219
1061,2017/11/29,17:40,39-32.72N,142-10.10E,195,13.352,34.0234
1062,2017/11/29,17:41,39-32.37N,142-09.96E,197,13.374,34.0244
1063,2017/11/29,17:42,39-32.00N,142-09.82E,197,13.372,34.027
1064,2017/11/29,17:43,39-31.63N,142-09.67E,196,13.355,34.0278
1065,2017/11/29,17:44,39-31.27N,142-09.53E,197,13.332,34.0256
1066,2017/11/29,17:45,39-30.90N,142-09.38E,197,13.334,34.0226
1067,2017/11/29,17:46,39-30.54N,142-09.23E,196,13.366,34.0222
1068,2017/11/29,17:47,39-30.16N,142-09.08E,197,13.378,34.0227
1069,2017/11/29,17:48,39-29.80N,142-08.94E,197,13.407,34.0258
1070,2017/11/29,17:49,39-29.43N,142-08.79E,197,13.408,34.0282
1071,2017/11/29,17:50,39-29.07N,142-08.65E,197,13.411,34.0273
1072,2017/11/29,17:51,39-28.70N,142-08.50E,197,13.406,34.0258
1073,2017/11/29,17:52,39-28.33N,142-08.35E,197,13.414,34.0267
1074,2017/11/29,17:53,39-27.96N,142-08.20E,196,13.412,34.0263
1075,2017/11/29,17:54,39-27.60N,142-08.06E,196,13.417,34.0263
1076,2017/11/29,17:55,39-27.23N,142-07.92E,197,13.436,34.0251
1077,2017/11/29,17:56,39-26.85N,142-07.76E,197,13.409,34.027
1078,2017/11/29,17:57,39-26.48N,142-07.61E,197,13.393,34.0275
1079,2017/11/29,17:58,39-26.11N,142-07.47E,196,13.369,34.0261
1080,2017/11/29,17:59,39-25.74N,142-07.32E,196,13.38,34.0243
1081,2017/11/29,18:00,39-25.36N,142-07.18E,196,13.386,34.026
1082,2017/11/29,18:01,39-24.99N,142-07.04E,196,13.402,34.0312
1083,2017/11/29,18:02,39-24.62N,142-06.90E,196,13.386,34.0324
1084,2017/11/29,18:03,39-24.25N,142-06.75E,197,13.39,34.0309
1085,2017/11/29,18:04,39-23.88N,142-06.60E,197,13.398,34.0289
1086,2017/11/29,18:05,39-23.51N,142-06.46E,196,13.373,34.0292
1087,2017/11/29,18:06,39-23.14N,142-06.31E,197,13.395,34.0289
1088,2017/11/29,18:07,39-22.78N,142-06.16E,197,13.379,34.028
1089,2017/11/29,18:08,39-22.41N,142-06.02E,197,13.376,34.0277
1090,2017/11/29,18:09,39-22.04N,142-05.87E,197,13.364,34.0231
1091,2017/11/29,18:10,39-21.67N,142-05.72E,197,13.374,34.017
1092,2017/11/29,18:11,39-21.31N,142-05.58E,197,13.354,34.0157
1093,2017/11/29,18:12,39-20.94N,142-05.43E,197,13.359,34.0162
1094,2017/11/29,18:13,39-20.58N,142-05.29E,197,13.351,34.0165
1095,2017/11/29,18:14,39-20.21N,142-05.15E,197,13.358,34.0158
1096,2017/11/29,18:15,39-19.84N,142-05.00E,197,13.361,34.0162
1097,2017/11/29,18:16,39-19.47N,142-04.85E,197,13.357,34.0172
1098,2017/11/29,18:17,39-19.11N,142-04.71E,197,13.353,34.0167
1099,2017/11/29,18:18,39-18.74N,142-04.57E,196,13.372,34.0127
1100,2017/11/29,18:19,39-18.37N,142-04.43E,197,13.38,34.0126
1101,2017/11/29,18:20,39-18.01N,142-04.28E,197,13.395,34.0155
1102,2017/11/29,18:21,39-17.64N,142-04.14E,197,13.398,34.0229
1103,2017/11/29,18:22,39-17.27N,142-04.00E,196,13.416,34.0293
1104,2017/11/29,18:23,39-16.90N,142-03.86E,196,13.425,34.0375
1105,2017/11/29,18:24,39-16.53N,142-03.72E,196,13.443,34.0405
1106,2017/11/29,18:25,39-16.16N,142-03.58E,196,13.444,34.0425
1107,2017/11/29,18:26,39-15.78N,142-03.44E,196,13.442,34.0445
1108,2017/11/29,18:27,39-15.41N,142-03.29E,196,13.451,34.0459
1109,2017/11/29,18:28,39-15.04N,142-03.14E,196,13.449,34.0469
1110,2017/11/29,18:29,39-14.67N,142-03.00E,197,13.445,34.0473
1111,2017/11/29,18:30,39-14.29N,142-02.85E,196,13.456,34.0483
1112,2017/11/29,18:31,39-13.90N,142-02.70E,196,13.435,34.0478
1113,2017/11/29,18:32,39-13.53N,142-02.56E,196,13.445,34.0464
1114,2017/11/29,18:33,39-13.16N,142-02.42E,196,13.414,34.0448
1115,2017/11/29,18:34,39-12.78N,142-02.27E,195,13.427,34.0437
1116,2017/11/29,18:35,39-12.40N,142-02.13E,196,13.421,34.0431
1117,2017/11/29,18:36,39-12.02N,142-01.99E,196,13.449,34.0436
1118,2017/11/29,18:37,39-11.64N,142-01.85E,196,13.428,34.0434
1119,2017/11/29,18:38,39-11.27N,142-01.70E,197,13.427,34.043
1120,2017/11/29,18:39,39-10.89N,142-01.55E,197,13.453,34.0432
1121,2017/11/29,18:40,39-10.51N,142-01.39E,197,13.418,34.0436
1122,2017/11/29,18:41,39-10.14N,142-01.24E,197,13.376,34.0402
1123,2017/11/29,18:42,39-09.75N,142-01.09E,197,13.356,34.0304
1124,2017/11/29,18:43,39-09.38N,142-00.94E,197,13.33,34.0205
1125,2017/11/29,18:44,39-09.01N,142-00.79E,197,13.337,34.0133
1126,2017/11/29,18:45,39-08.63N,142-00.65E,196,13.323,34.0072
1127,2017/11/29,18:46,39-08.26N,142-00.50E,196,13.326,34.0044
1128,2017/11/29,18:47,39-07.87N,142-00.35E,197,13.325,34.0038
1129,2017/11/29,18:48,39-07.50N,142-00.21E,197,13.315,34.0043
1130,2017/11/29,18:49,39-07.13N,142-00.07E,196,13.315,34.0033
1131,2017/11/29,18:50,39-06.76N,141-59.92E,196,13.304,34.0014
1132,2017/11/29,18:51,39-06.38N,141-59.78E,196,13.296,33.9997
1133,2017/11/29,18:52,39-06.02N,141-59.64E,196,13.301,33.9996
1134,2017/11/29,18:53,39-05.65N,141-59.50E,197,13.299,33.9987
1135,2017/11/29,18:54,39-05.29N,141-59.35E,197,13.291,33.9989
1136,2017/11/29,18:55,39-04.92N,141-59.21E,197,13.282,33.9973
1137,2017/11/29,18:56,39-04.56N,141-59.07E,196,13.297,33.9986
1138,2017/11/29,18:57,39-04.18N,141-58.93E,196,13.316,34.0039
1139,2017/11/29,18:58,39-03.82N,141-58.79E,196,13.316,34.0093
1140,2017/11/29,18:59,39-03.45N,141-58.65E,196,13.312,34.013
1141,2017/11/29,19:00,39-03.08N,141-58.51E,196,13.318,34.0134
1142,2017/11/29,19:01,39-02.71N,141-58.37E,196,13.33,34.0122
1143,2017/11/29,19:02,39-02.34N,141-58.24E,196,13.318,34.0125
1144,2017/11/29,19:03,39-01.97N,141-58.10E,196,13.313,34.0124
1145,2017/11/29,19:04,39-01.60N,141-57.96E,196,13.285,34.0112
1146,2017/11/29,19:05,39-01.23N,141-57.82E,196,13.291,34.0078
1147,2017/11/29,19:06,39-00.86N,141-57.69E,196,13.274,34.0016
1148,2017/11/29,19:07,39-00.49N,141-57.55E,195,13.295,33.9998
1149,2017/11/29,19:08,39-00.12N,141-57.41E,195,13.283,33.997
1150,2017/11/29,19:09,38-59.75N,141-57.27E,196,13.3,33.9967
1151,2017/11/29,19:10,38-59.37N,141-57.14E,196,13.29,33.9951
1152,2017/11/29,19:11,38-59.00N,141-57.00E,196,13.283,33.9937
1153,2017/11/29,19:12,38-58.63N,141-56.86E,196,13.302,33.9933
1154,2017/11/29,19:13,38-58.25N,141-56.72E,196,13.307,33.9928
1155,2017/11/29,19:14,38-57.87N,141-56.58E,196,13.33,33.9938
1156,2017/11/29,19:15,38-57.50N,141-56.44E,196,13.341,33.995
1157,2017/11/29,19:16,38-57.12N,141-56.29E,196,13.355,33.9963
1158,2017/11/29,19:17,38-56.74N,141-56.14E,196,13.365,33.9972
1159,2017/11/29,19:18,38-56.36N,141-56.00E,197,13.37,33.9971
1160,2017/11/29,19:19,38-55.99N,141-55.85E,197,13.356,33.9972
1161,2017/11/29,19:20,38-55.62N,141-55.71E,196,13.374,33.9968
1162,2017/11/29,19:21,38-55.25N,141-55.56E,196,13.377,33.998
1163,2017/11/29,19:22,38-54.88N,141-55.42E,197,13.388,33.9989
1164,2017/11/29,19:23,38-54.50N,141-55.27E,197,13.377,34.0002
1165,2017/11/29,19:24,38-54.13N,141-55.13E,196,13.39,34.0014
1166,2017/11/29,19:25,38-53.77N,141-54.98E,196,13.385,34.0031
1167,2017/11/29,19:26,38-53.40N,141-54.84E,197,13.399,34.004
1168,2017/11/29,19:27,38-53.03N,141-54.70E,197,13.386,34.0045
1169,2017/11/29,19:28,38-52.66N,141-54.55E,196,13.385,34.0042
1170,2017/11/29,19:29,38-52.29N,141-54.40E,196,13.385,34.0046
1171,2017/11/29,19:30,38-51.92N,141-54.26E,196,13.36,34.0038
1172,2017/11/29,19:31,38-51.55N,141-54.12E,196,13.363,34.0037
1173,2017/11/29,19:32,38-51.18N,141-53.98E,196,13.361,34.0038
1174,2017/11/29,19:33,38-50.81N,141-53.83E,198,13.371,34.0037
1175,2017/11/29,19:34,38-50.43N,141-53.67E,198,13.371,34.0043
1176,2017/11/29,19:35,38-50.06N,141-53.51E,198,13.383,34.0044
1177,2017/11/29,19:36,38-49.69N,141-53.35E,198,13.388,34.0048
1178,2017/11/29,19:37,38-49.33N,141-53.19E,198,13.376,34.0047
1179,2017/11/29,19:38,38-48.96N,141-53.03E,198,13.375,34.0049
1180,2017/11/29,19:39,38-48.59N,141-52.87E,199,13.37,34.0049
1181,2017/11/29,19:40,38-48.22N,141-52.70E,199,13.358,34.0047
1182,2017/11/29,19:41,38-47.85N,141-52.54E,199,13.375,34.0043
1183,2017/11/29,19:42,38-47.48N,141-52.38E,199,13.372,34.0042
1184,2017/11/29,19:43,38-47.12N,141-52.22E,199,13.369,34.006
1185,2017/11/29,19:44,38-46.76N,141-52.05E,199,13.376,34.0102
1186,2017/11/29,19:45,38-46.40N,141-51.89E,199,13.353,34.0104
1187,2017/11/29,19:46,38-46.03N,141-51.73E,199,13.32,34.0103
1188,2017/11/29,19:47,38-45.66N,141-51.56E,199,13.304,34.0092
1189,2017/11/29,19:48,38-45.30N,141-51.40E,198,13.288,34.0118
1190,2017/11/29,19:49,38-44.94N,141-51.24E,199,13.258,34.0119
1191,2017/11/29,19:50,38-44.58N,141-51.08E,199,13.23,34.0089
1192,2017/11/29,19:51,38-44.22N,141-50.91E,199,13.18,34.0045
1193,2017/11/29,19:52,38-43.85N,141-50.75E,198,13.199,33.9988
1194,2017/11/29,19:53,38-43.49N,141-50.60E,198,13.201,33.9942
1195,2017/11/29,19:54,38-43.11N,141-50.44E,198,13.285,33.9965
1196,2017/11/29,19:55,38-42.75N,141-50.29E,197,13.367,34.0029
1197,2017/11/29,19:56,38-42.38N,141-50.14E,197,13.391,34.0078
1198,2017/11/29,19:57,38-42.01N,141-50.00E,196,13.408,34.0043
1199,2017/11/29,19:58,38-41.65N,141-49.86E,196,13.405,34.0017
1200,2017/11/29,19:59,38-41.29N,141-49.72E,196,13.441,34.001
1201,2017/11/29,20:00,38-40.91N,141-49.58E,196,13.457,34.0025
1202,2017/11/29,20:01,38-40.55N,141-49.44E,196,13.448,34.0025
1203,2017/11/29,20:02,38-40.17N,141-49.30E,196,13.451,34.0013
1204,2017/11/29,20:03,38-39.80N,141-49.15E,197,13.44,34.0017
1205,2017/11/29,20:04,38-39.43N,141-49.01E,196,13.42,34.0015
1206,2017/11/29,20:05,38-39.05N,141-48.87E,196,13.427,34.0001
1207,2017/11/29,20:06,38-38.68N,141-48.72E,197,13.396,33.9959
1208,2017/11/29,20:07,38-38.31N,141-48.57E,197,13.398,33.9947
1209,2017/11/29,20:08,38-37.94N,141-48.43E,196,13.395,33.9943
1210,2017/11/29,20:09,38-37.57N,141-48.29E,196,13.395,33.995
1211,2017/11/29,20:10,38-37.20N,141-48.15E,197,13.391,33.9945
1212,2017/11/29,20:11,38-36.83N,141-48.01E,196,13.38,33.9938
1213,2017/11/29,20:12,38-36.46N,141-47.87E,197,13.384,33.9957
1214,2017/11/29,20:13,38-36.09N,141-47.72E,197,13.382,33.9969
1215,2017/11/29,20:14,38-35.73N,141-47.58E,197,13.368,33.9975
1216,2017/11/29,20:15,38-35.36N,141-47.43E,197,13.354,33.9979
1217,2017/11/29,20:16,38-34.99N,141-47.29E,197,13.352,33.998
1218,2017/11/29,20:17,38-34.63N,141-47.14E,196,13.343,33.9978
1219,2017/11/29,20:18,38-34.25N,141-47.00E,196,13.336,33.9983
1220,2017/11/29,20:19,38-33.89N,141-46.86E,196,13.325,33.9968
1221,2017/11/29,20:20,38-33.53N,141-46.72E,196,13.362,33.9889
1222,2017/11/29,20:21,38-33.17N,141-46.58E,197,13.384,33.9815
1223,2017/11/29,20:22,38-32.80N,141-46.44E,196,13.385,33.9764
1224,2017/11/29,20:23,38-32.43N,141-46.30E,196,13.34,33.9779
1225,2017/11/29,20:24,38-32.06N,141-46.16E,196,13.335,33.9712
1226,2017/11/29,20:25,38-31.70N,141-46.03E,196,13.349,33.9713
1227,2017/11/29,20:26,38-31.33N,141-45.89E,196,13.348,33.9731
1228,2017/11/29,20:27,38-30.96N,141-45.75E,196,13.34,33.9742
1229,2017/11/29,20:28,38-30.60N,141-45.62E,196,13.349,33.9741
1230,2017/11/29,20:29,38-30.24N,141-45.48E,196,13.344,33.9741
1231,2017/11/29,20:30,38-29.87N,141-45.34E,196,13.339,33.9712
1232,2017/11/29,20:31,38-29.51N,141-45.20E,197,13.35,33.9683
1233,2017/11/29,20:32,38-29.15N,141-45.06E,197,13.34,33.9673
1234,2017/11/29,20:33,38-28.77N,141-44.91E,197,13.336,33.9652
1235,2017/11/29,20:34,38-28.41N,141-44.76E,197,13.343,33.9637
1236,2017/11/29,20:35,38-28.05N,141-44.63E,196,13.325,33.9636
1237,2017/11/29,20:36,38-27.68N,141-44.48E,197,13.294,33.9653
1238,2017/11/29,20:37,38-27.32N,141-44.34E,196,13.295,33.9675
1239,2017/11/29,20:38,38-26.94N,141-44.20E,196,13.271,33.9714
1240,2017/11/29,20:39,38-26.57N,141-44.06E,195,13.298,33.9741
1241,2017/11/29,20:40,38-26.20N,141-43.93E,196,13.346,33.9574
1242,2017/11/29,20:41,38-25.83N,141-43.79E,196,13.365,33.9376
1243,2017/11/29,20:42,38-25.45N,141-43.65E,196,13.36,33.9326
1244,2017/11/29,20:43,38-25.09N,141-43.51E,196,13.338,33.915
1245,2017/11/29,20:44,38-24.72N,141-43.37E,196,13.328,33.891
1246,2017/11/29,20:45,38-24.35N,141-43.23E,196,13.295,33.874
1247,2017/11/29,20:46,38-23.97N,141-43.08E,196,13.293,33.8611
1248,2017/11/29,20:47,38-23.60N,141-42.94E,196,13.253,33.8463
1249,2017/11/29,20:48,38-23.23N,141-42.80E,196,13.261,33.8325
1250,2017/11/29,20:49,38-22.86N,141-42.66E,196,13.252,33.8234
1251,2017/11/29,20:50,38-22.49N,141-42.51E,197,13.241,33.8169
1252,2017/11/29,20:51,38-22.12N,141-42.36E,197,13.232,33.8099
1253,2017/11/29,20:52,38-21.74N,141-42.21E,197,13.234,33.8043
1254,2017/11/29,20:53,38-21.38N,141-42.07E,197,13.232,33.8105
1255,2017/11/29,20:54,38-21.01N,141-41.92E,197,13.228,33.8214
1256,2017/11/29,20:55,38-20.64N,141-41.77E,197,13.211,33.8271
1257,2017/11/29,20:56,38-20.27N,141-41.61E,198,13.212,33.8245
1258,2017/11/29,20:57,38-19.90N,141-41.46E,198,13.22,33.82
1259,2017/11/29,20:58,38-19.54N,141-41.31E,197,13.212,33.8288
1260,2017/11/29,20:59,38-19.18N,141-41.16E,197,13.277,33.8282
1261,2017/11/29,21:00,38-18.81N,141-41.00E,197,13.302,33.8625
1262,2017/11/29,21:01,38-18.44N,141-40.86E,197,13.322,33.8916
1263,2017/11/29,21:02,38-18.07N,141-40.71E,197,13.346,33.9101
1264,2017/11/29,21:03,38-17.70N,141-40.57E,196,13.384,33.9394
1265,2017/11/29,21:04,38-17.33N,141-40.44E,195,13.386,33.9716
1266,2017/11/29,21:05,38-16.96N,141-40.32E,194,13.382,33.9766
1267,2017/11/29,21:06,38-16.59N,141-40.20E,194,13.377,33.9749
1268,2017/11/29,21:07,38-16.22N,141-40.08E,194,13.372,33.9714
1269,2017/11/29,21:08,38-15.85N,141-39.96E,194,13.358,33.9676
1270,2017/11/29,21:09,38-15.48N,141-39.84E,193,13.354,33.9654
1271,2017/11/29,21:10,38-15.10N,141-39.72E,193,13.352,33.9624
1272,2017/11/29,21:11,38-14.73N,141-39.61E,194,13.356,33.9601
1273,2017/11/29,21:12,38-14.36N,141-39.49E,193,13.329,33.9606
1274,2017/11/29,21:13,38-13.99N,141-39.38E,193,13.307,33.9495
1275,2017/11/29,21:14,38-13.62N,141-39.26E,194,13.362,33.9433
1276,2017/11/29,21:15,38-13.25N,141-39.14E,194,13.397,33.9528
1277,2017/11/29,21:16,38-12.89N,141-39.01E,197,13.412,33.965
1278,2017/11/29,21:17,38-12.53N,141-38.85E,199,13.433,33.9615
1279,2017/11/29,21:18,38-12.18N,141-38.69E,200,13.454,33.9481
1280,2017/11/29,21:19,38-11.82N,141-38.53E,200,13.463,33.9328
1281,2017/11/29,21:20,38-11.46N,141-38.36E,199,13.449,33.9086
1282,2017/11/29,21:21,38-11.10N,141-38.20E,200,13.447,33.8841
1283,2017/11/29,21:22,38-10.75N,141-38.04E,199,13.451,33.8656
1284,2017/11/29,21:23,38-10.40N,141-37.88E,199,13.48,33.8492
1285,2017/11/29,21:24,38-10.04N,141-37.71E,200,13.502,33.8424
1286,2017/11/29,21:25,38-09.68N,141-37.55E,199,13.521,33.8374
1287,2017/11/29,21:26,38-09.32N,141-37.39E,199,13.519,33.8187
1288,2017/11/29,21:27,38-08.96N,141-37.22E,199,13.5,33.7879
1289,2017/11/29,21:28,38-08.59N,141-37.07E,198,13.483,33.7526
1290,2017/11/29,21:29,38-08.23N,141-36.91E,199,13.522,33.717
1291,2017/11/29,21:30,38-07.87N,141-36.75E,198,13.535,33.678
1292,2017/11/29,21:31,38-07.51N,141-36.59E,199,13.533,33.6445
1293,2017/11/29,21:32,38-07.14N,141-36.43E,199,13.515,33.6288
1294,2017/11/29,21:33,38-06.77N,141-36.26E,199,13.52,33.6228
1295,2017/11/29,21:34,38-06.40N,141-36.10E,199,13.491,33.6167
1296,2017/11/29,21:35,38-06.04N,141-35.94E,199,13.476,33.6109
1297,2017/11/29,21:36,38-05.68N,141-35.78E,199,13.471,33.6067
1298,2017/11/29,21:37,38-05.31N,141-35.61E,199,13.454,33.6039
