Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
935,2017/10/18,15:34,40-17.56N,141-59.09E,164,16.186,33.7066
936,2017/10/18,15:35,40-17.16N,141-59.23E,164,16.162,33.7046
937,2017/10/18,15:36,40-16.77N,141-59.37E,164,16.129,33.7032
938,2017/10/18,15:37,40-16.38N,141-59.52E,164,16.106,33.7015
939,2017/10/18,15:38,40-15.99N,141-59.66E,164,16.096,33.6983
940,2017/10/18,15:39,40-15.60N,141-59.80E,164,16.088,33.6975
941,2017/10/18,15:40,40-15.21N,141-59.94E,164,16.106,33.6946
942,2017/10/18,15:41,40-14.82N,142-00.09E,164,16.17,33.6964
943,2017/10/18,15:42,40-14.43N,142-00.23E,164,16.243,33.7002
944,2017/10/18,15:43,40-14.05N,142-00.37E,163,16.327,33.7075
945,2017/10/18,15:44,40-13.66N,142-00.52E,163,16.391,33.7157
946,2017/10/18,15:45,40-13.26N,142-00.67E,163,16.421,33.7202
947,2017/10/18,15:46,40-12.88N,142-00.82E,163,16.426,33.7277
948,2017/10/18,15:47,40-12.49N,142-00.96E,163,16.42,33.7277
949,2017/10/18,15:48,40-12.10N,142-01.11E,164,16.403,33.7274
950,2017/10/18,15:49,40-11.71N,142-01.26E,164,16.382,33.7264
951,2017/10/18,15:50,40-11.32N,142-01.41E,163,16.355,33.7258
952,2017/10/18,15:51,40-10.92N,142-01.56E,163,16.325,33.7258
953,2017/10/18,15:52,40-10.53N,142-01.70E,163,16.312,33.7257
954,2017/10/18,15:53,40-10.15N,142-01.85E,164,16.295,33.726
955,2017/10/18,15:54,40-09.76N,142-02.00E,163,16.288,33.7274
956,2017/10/18,15:55,40-09.36N,142-02.15E,163,16.294,33.7292
957,2017/10/18,15:56,40-08.97N,142-02.30E,163,16.325,33.7311
958,2017/10/18,15:57,40-08.57N,142-02.45E,163,16.37,33.7346
959,2017/10/18,15:58,40-08.19N,142-02.60E,163,16.4,33.7394
960,2017/10/18,15:59,40-07.80N,142-02.75E,163,16.418,33.7425
961,2017/10/18,16:00,40-07.41N,142-02.90E,163,16.405,33.7423
962,2017/10/18,16:01,40-07.02N,142-03.04E,163,16.374,33.7402
963,2017/10/18,16:02,40-06.62N,142-03.20E,163,16.366,33.7348
964,2017/10/18,16:03,40-06.23N,142-03.35E,163,16.346,33.7273
965,2017/10/18,16:04,40-05.84N,142-03.49E,163,16.31,33.7237
966,2017/10/18,16:05,40-05.45N,142-03.65E,163,16.261,33.7212
967,2017/10/18,16:06,40-05.05N,142-03.80E,163,16.19,33.7187
968,2017/10/18,16:07,40-04.66N,142-03.96E,163,16.091,33.7157
969,2017/10/18,16:08,40-04.27N,142-04.11E,163,15.956,33.7087
970,2017/10/18,16:09,40-03.88N,142-04.26E,163,15.893,33.6999
971,2017/10/18,16:10,40-03.49N,142-04.41E,163,15.856,33.6936
972,2017/10/18,16:11,40-03.10N,142-04.56E,163,15.844,33.6922
973,2017/10/18,16:12,40-02.70N,142-04.72E,163,15.866,33.6928
974,2017/10/18,16:13,40-02.31N,142-04.88E,162,15.892,33.6916
975,2017/10/18,16:14,40-01.91N,142-05.03E,163,15.895,33.6907
976,2017/10/18,16:15,40-01.51N,142-05.19E,162,15.938,33.6847
977,2017/10/18,16:16,40-01.12N,142-05.34E,163,15.968,33.6758
978,2017/10/18,16:17,40-00.73N,142-05.50E,163,15.93,33.6793
979,2017/10/18,16:18,40-00.33N,142-05.65E,163,15.906,33.6821
980,2017/10/18,16:19,39-59.93N,142-05.80E,163,15.904,33.6679
981,2017/10/18,16:20,39-59.53N,142-05.96E,163,15.901,33.6641
982,2017/10/18,16:21,39-59.15N,142-06.10E,163,15.91,33.6667
983,2017/10/18,16:22,39-58.75N,142-06.25E,163,15.914,33.6698
984,2017/10/18,16:23,39-58.35N,142-06.40E,163,15.919,33.6709
985,2017/10/18,16:24,39-57.95N,142-06.55E,164,15.915,33.6697
986,2017/10/18,16:25,39-57.56N,142-06.70E,163,15.885,33.6689
987,2017/10/18,16:26,39-57.17N,142-06.85E,163,15.879,33.654
988,2017/10/18,16:27,39-56.78N,142-07.00E,163,16.068,33.6387
989,2017/10/18,16:28,39-56.39N,142-07.15E,163,16.12,33.6488
990,2017/10/18,16:29,39-56.00N,142-07.31E,163,16.139,33.6693
991,2017/10/18,16:30,39-55.60N,142-07.46E,163,16.146,33.6733
992,2017/10/18,16:31,39-55.21N,142-07.61E,163,16.158,33.6729
993,2017/10/18,16:32,39-54.81N,142-07.77E,163,16.166,33.6717
994,2017/10/18,16:33,39-54.41N,142-07.92E,163,16.16,33.6701
995,2017/10/18,16:34,39-54.02N,142-08.07E,163,16.122,33.67
996,2017/10/18,16:35,39-53.62N,142-08.22E,164,16.088,33.6719
997,2017/10/18,16:36,39-53.22N,142-08.38E,163,16.089,33.6762
998,2017/10/18,16:37,39-52.83N,142-08.53E,163,16.092,33.6801
999,2017/10/18,16:38,39-52.43N,142-08.67E,163,16.063,33.6805
1000,2017/10/18,16:39,39-52.04N,142-08.82E,164,16.026,33.679
1001,2017/10/18,16:40,39-51.64N,142-08.97E,164,15.942,33.6738
1002,2017/10/18,16:41,39-51.24N,142-09.11E,164,15.912,33.6639
1003,2017/10/18,16:42,39-50.85N,142-09.25E,164,15.9,33.665
1004,2017/10/18,16:43,39-50.46N,142-09.40E,164,15.888,33.6823
1005,2017/10/18,16:44,39-50.06N,142-09.54E,164,15.888,33.6888
1006,2017/10/18,16:45,39-49.66N,142-09.69E,163,15.89,33.6896
1007,2017/10/18,16:46,39-49.27N,142-09.83E,164,15.901,33.693
1008,2017/10/18,16:47,39-48.88N,142-09.98E,163,15.908,33.6983
1009,2017/10/18,16:48,39-48.50N,142-10.12E,163,15.937,33.6976
1010,2017/10/18,16:49,39-48.10N,142-10.27E,163,15.984,33.7078
1011,2017/10/18,16:50,39-47.71N,142-10.41E,164,15.985,33.7264
1012,2017/10/18,16:51,39-47.31N,142-10.55E,165,15.978,33.7542
1013,2017/10/18,16:52,39-46.92N,142-10.69E,165,15.979,33.7526
1014,2017/10/18,16:53,39-46.54N,142-10.82E,164,15.998,33.7499
1015,2017/10/18,16:54,39-46.15N,142-10.98E,163,16.025,33.7506
1016,2017/10/18,16:55,39-45.76N,142-11.13E,163,16.064,33.7493
1017,2017/10/18,16:56,39-45.37N,142-11.28E,163,16.042,33.7565
1018,2017/10/18,16:57,39-44.97N,142-11.41E,164,16.054,33.7559
1019,2017/10/18,16:58,39-44.59N,142-11.56E,163,16.095,33.7492
1020,2017/10/18,16:59,39-44.20N,142-11.70E,164,16.13,33.758
1021,2017/10/18,17:00,39-43.81N,142-11.85E,163,16.15,33.7703
1022,2017/10/18,17:01,39-43.42N,142-12.00E,164,16.157,33.7803
1023,2017/10/18,17:02,39-43.03N,142-12.11E,167,16.163,33.7884
1024,2017/10/18,17:03,39-42.62N,142-12.22E,168,16.164,33.7941
1025,2017/10/18,17:04,39-42.22N,142-12.33E,167,16.154,33.7984
1026,2017/10/18,17:05,39-41.83N,142-12.43E,168,16.143,33.8003
1027,2017/10/18,17:06,39-41.43N,142-12.54E,168,16.151,33.7987
1028,2017/10/18,17:07,39-41.03N,142-12.65E,167,16.106,33.8029
1029,2017/10/18,17:08,39-40.62N,142-12.76E,167,16.105,33.7961
1030,2017/10/18,17:09,39-40.23N,142-12.87E,167,16.102,33.7909
1031,2017/10/18,17:10,39-39.83N,142-12.98E,168,16.001,33.7845
1032,2017/10/18,17:11,39-39.42N,142-13.09E,168,15.952,33.7797
1033,2017/10/18,17:12,39-39.02N,142-13.20E,167,15.835,33.7517
1034,2017/10/18,17:13,39-38.62N,142-13.31E,168,15.7,33.7272
1035,2017/10/18,17:14,39-38.21N,142-13.41E,168,15.525,33.6892
1036,2017/10/18,17:15,39-37.81N,142-13.52E,168,15.85,33.6869
1037,2017/10/18,17:16,39-37.39N,142-13.63E,168,16.017,33.6352
1038,2017/10/18,17:17,39-36.99N,142-13.74E,168,16.019,33.7442
1039,2017/10/18,17:18,39-36.58N,142-13.85E,168,15.982,33.7705
1040,2017/10/18,17:19,39-36.18N,142-13.96E,167,15.952,33.7683
1041,2017/10/18,17:20,39-35.77N,142-14.07E,168,15.924,33.7514
1042,2017/10/18,17:21,39-35.37N,142-14.19E,167,15.91,33.7216
1043,2017/10/18,17:22,39-34.95N,142-14.30E,168,15.878,33.6865
1044,2017/10/18,17:23,39-34.54N,142-14.41E,168,15.784,33.6665
1045,2017/10/18,17:24,39-34.14N,142-14.52E,167,14.883,33.6496
1046,2017/10/18,17:25,39-33.74N,142-14.64E,168,14.146,33.5673
1047,2017/10/18,17:26,39-33.33N,142-14.75E,168,14.106,33.1763
1048,2017/10/18,17:27,39-32.92N,142-14.86E,167,14.331,33.0471
1049,2017/10/18,17:28,39-32.52N,142-14.88E,185,13.727,33.0703
1050,2017/10/18,17:29,39-32.11N,142-14.77E,191,13.782,33.0063
1051,2017/10/18,17:30,39-31.71N,142-14.66E,191,13.669,32.9003
1052,2017/10/18,17:31,39-31.31N,142-14.55E,192,13.643,32.8456
1053,2017/10/18,17:32,39-30.91N,142-14.42E,193,13.63,32.8026
1054,2017/10/18,17:33,39-30.49N,142-14.30E,193,13.647,32.8075
1055,2017/10/18,17:34,39-30.10N,142-14.18E,193,13.623,32.8131
1056,2017/10/18,17:35,39-29.69N,142-14.05E,193,13.617,32.8262
1057,2017/10/18,17:36,39-29.29N,142-13.92E,193,13.543,32.8377
1058,2017/10/18,17:37,39-28.87N,142-13.79E,194,13.476,32.8624
1059,2017/10/18,17:38,39-28.47N,142-13.66E,193,13.468,32.8362
1060,2017/10/18,17:39,39-28.07N,142-13.51E,196,13.419,32.8323
1061,2017/10/18,17:40,39-27.67N,142-13.36E,197,13.508,32.8178
1062,2017/10/18,17:41,39-27.27N,142-13.20E,196,13.428,32.8374
1063,2017/10/18,17:42,39-26.87N,142-13.04E,197,13.648,32.8268
1064,2017/10/18,17:43,39-26.47N,142-12.88E,197,13.765,32.852
1065,2017/10/18,17:44,39-26.07N,142-12.71E,198,13.537,32.9217
1066,2017/10/18,17:45,39-25.67N,142-12.54E,198,13.416,32.9212
1067,2017/10/18,17:46,39-25.28N,142-12.37E,198,13.44,32.8256
1068,2017/10/18,17:47,39-24.88N,142-12.20E,198,13.451,32.7903
1069,2017/10/18,17:48,39-24.50N,142-12.03E,198,13.442,32.7821
1070,2017/10/18,17:49,39-24.11N,142-11.86E,198,13.489,32.7869
1071,2017/10/18,17:50,39-23.72N,142-11.69E,198,13.53,32.7834
1072,2017/10/18,17:51,39-23.32N,142-11.52E,197,13.616,32.8042
1073,2017/10/18,17:52,39-22.91N,142-11.38E,196,16.136,32.8344
1074,2017/10/18,17:53,39-22.52N,142-11.21E,197,16.67,33.2414
1075,2017/10/18,17:54,39-22.11N,142-11.05E,197,16.765,33.5852
1076,2017/10/18,17:55,39-21.70N,142-10.89E,196,17.061,33.6781
1077,2017/10/18,17:56,39-21.28N,142-10.72E,197,17.129,33.7058
1078,2017/10/18,17:57,39-20.86N,142-10.56E,196,17.175,33.7158
1079,2017/10/18,17:58,39-20.46N,142-10.40E,197,17.193,33.7239
1080,2017/10/18,17:59,39-20.04N,142-10.24E,197,17.207,33.7285
1081,2017/10/18,18:00,39-19.63N,142-10.07E,197,17.209,33.7338
1082,2017/10/18,18:01,39-19.21N,142-09.91E,197,17.215,33.7387
1083,2017/10/18,18:02,39-18.80N,142-09.74E,196,17.216,33.7426
1084,2017/10/18,18:03,39-18.39N,142-09.58E,196,17.21,33.7459
1085,2017/10/18,18:04,39-17.98N,142-09.42E,197,17.206,33.7471
1086,2017/10/18,18:05,39-17.57N,142-09.25E,197,17.185,33.7503
1087,2017/10/18,18:06,39-17.16N,142-09.09E,196,17.163,33.7543
1088,2017/10/18,18:07,39-16.75N,142-08.93E,197,17.143,33.759
1089,2017/10/18,18:08,39-16.34N,142-08.77E,197,17.14,33.764
1090,2017/10/18,18:09,39-15.94N,142-08.60E,197,17.122,33.7678
1091,2017/10/18,18:10,39-15.53N,142-08.44E,197,17.108,33.7685
1092,2017/10/18,18:11,39-15.13N,142-08.28E,197,17.069,33.7695
1093,2017/10/18,18:12,39-14.73N,142-08.12E,197,17.032,33.7713
1094,2017/10/18,18:13,39-14.32N,142-07.96E,197,17.064,33.7731
1095,2017/10/18,18:14,39-13.92N,142-07.79E,197,17.076,33.7674
1096,2017/10/18,18:15,39-13.51N,142-07.63E,197,17.073,33.765
1097,2017/10/18,18:16,39-13.10N,142-07.46E,197,17.074,33.7654
1098,2017/10/18,18:17,39-12.71N,142-07.30E,198,17.06,33.767
1099,2017/10/18,18:18,39-12.30N,142-07.13E,197,17.017,33.7691
1100,2017/10/18,18:19,39-11.90N,142-06.97E,197,16.989,33.7714
1101,2017/10/18,18:20,39-11.50N,142-06.80E,198,16.947,33.7745
1102,2017/10/18,18:21,39-11.10N,142-06.63E,198,16.905,33.7773
1103,2017/10/18,18:22,39-10.70N,142-06.46E,198,16.876,33.7815
1104,2017/10/18,18:23,39-10.30N,142-06.29E,198,16.843,33.7879
1105,2017/10/18,18:24,39-09.90N,142-06.13E,197,16.803,33.7914
1106,2017/10/18,18:25,39-09.50N,142-05.96E,197,16.731,33.7939
1107,2017/10/18,18:26,39-09.09N,142-05.79E,197,16.504,33.7939
1108,2017/10/18,18:27,39-08.69N,142-05.63E,197,16.288,33.787
1109,2017/10/18,18:28,39-08.30N,142-05.48E,196,16.598,33.7513
1110,2017/10/18,18:29,39-07.90N,142-05.33E,196,16.869,33.7435
1111,2017/10/18,18:30,39-07.50N,142-05.17E,196,16.907,33.7761
1112,2017/10/18,18:31,39-07.10N,142-05.02E,196,16.923,33.7793
1113,2017/10/18,18:32,39-06.71N,142-04.87E,196,17.005,33.7778
1114,2017/10/18,18:33,39-06.31N,142-04.72E,196,17.033,33.7774
1115,2017/10/18,18:34,39-05.91N,142-04.56E,196,17.026,33.7713
1116,2017/10/18,18:35,39-05.52N,142-04.41E,197,17.038,33.7659
1117,2017/10/18,18:36,39-05.11N,142-04.25E,196,17.028,33.7706
1118,2017/10/18,18:37,39-04.72N,142-04.09E,197,17.013,33.7641
1119,2017/10/18,18:38,39-04.33N,142-03.94E,197,17.165,33.748
1120,2017/10/18,18:39,39-03.94N,142-03.78E,197,17.199,33.7614
1121,2017/10/18,18:40,39-03.54N,142-03.63E,197,17.19,33.7764
1122,2017/10/18,18:41,39-03.15N,142-03.48E,197,17.21,33.7723
1123,2017/10/18,18:42,39-02.76N,142-03.32E,197,17.223,33.7708
1124,2017/10/18,18:43,39-02.36N,142-03.17E,196,17.146,33.7781
1125,2017/10/18,18:44,39-01.93N,142-02.99E,197,17.032,33.7698
1126,2017/10/18,18:45,39-01.54N,142-02.84E,197,17.013,33.7415
1127,2017/10/18,18:46,39-01.15N,142-02.68E,197,16.995,33.7253
1128,2017/10/18,18:47,39-00.77N,142-02.53E,197,16.892,33.723
1129,2017/10/18,18:48,39-00.38N,142-02.37E,197,16.848,33.7227
1130,2017/10/18,18:49,39-00.05N,142-02.23E,197,16.848,33.6926
1131,2017/10/18,18:50,38-59.61N,142-02.07E,195,17.3,33.6858
1132,2017/10/18,18:51,38-59.26N,142-01.94E,197,17.722,33.6874
1133,2017/10/18,18:52,38-58.90N,142-01.79E,196,17.837,33.6968
1134,2017/10/18,18:53,38-58.51N,142-01.64E,196,17.882,33.6971
1135,2017/10/18,18:54,38-58.13N,142-01.50E,197,17.906,33.6991
1136,2017/10/18,18:55,38-57.75N,142-01.35E,196,17.949,33.7021
1137,2017/10/18,18:56,38-57.37N,142-01.20E,196,18.01,33.7064
1138,2017/10/18,18:57,38-56.98N,142-01.05E,197,18.069,33.7115
1139,2017/10/18,18:58,38-56.60N,142-00.90E,196,18.106,33.705
1140,2017/10/18,18:59,38-56.22N,142-00.76E,196,18.099,33.7038
1141,2017/10/18,19:00,38-55.84N,142-00.61E,196,18.049,33.6995
1142,2017/10/18,19:01,38-55.46N,142-00.46E,196,18.043,33.6856
1143,2017/10/18,19:02,38-55.08N,142-00.32E,196,18.043,33.6769
1144,2017/10/18,19:03,38-54.71N,142-00.17E,196,18.045,33.6749
1145,2017/10/18,19:04,38-54.34N,142-00.03E,197,18.051,33.6726
1146,2017/10/18,19:05,38-53.96N,141-59.88E,197,18.06,33.6724
1147,2017/10/18,19:06,38-53.59N,141-59.73E,197,18.101,33.6736
1148,2017/10/18,19:07,38-53.21N,141-59.58E,197,18.16,33.6789
1149,2017/10/18,19:08,38-52.84N,141-59.44E,196,18.163,33.6976
1150,2017/10/18,19:09,38-52.47N,141-59.29E,197,18.162,33.7083
1151,2017/10/18,19:10,38-52.10N,141-59.15E,197,18.163,33.7083
1152,2017/10/18,19:11,38-51.72N,141-59.00E,197,18.166,33.7063
1153,2017/10/18,19:12,38-51.34N,141-58.84E,197,18.168,33.7071
1154,2017/10/18,19:13,38-50.97N,141-58.69E,197,18.159,33.7075
1155,2017/10/18,19:14,38-50.60N,141-58.54E,197,18.144,33.7083
1156,2017/10/18,19:15,38-50.24N,141-58.39E,198,18.113,33.7075
1157,2017/10/18,19:16,38-49.87N,141-58.23E,197,18.086,33.7052
1158,2017/10/18,19:17,38-49.50N,141-58.08E,198,18.046,33.7047
1159,2017/10/18,19:18,38-49.12N,141-57.92E,198,17.999,33.71
1160,2017/10/18,19:19,38-48.75N,141-57.77E,198,17.951,33.7218
1161,2017/10/18,19:20,38-48.39N,141-57.61E,198,17.884,33.7336
1162,2017/10/18,19:21,38-48.02N,141-57.46E,198,17.869,33.733
1163,2017/10/18,19:22,38-47.66N,141-57.31E,198,17.85,33.7271
1164,2017/10/18,19:23,38-47.29N,141-57.16E,197,17.869,33.7065
1165,2017/10/18,19:24,38-46.92N,141-57.00E,197,17.948,33.6864
1166,2017/10/18,19:25,38-46.56N,141-56.85E,198,17.986,33.6811
1167,2017/10/18,19:26,38-46.20N,141-56.70E,198,18.015,33.6814
1168,2017/10/18,19:27,38-45.84N,141-56.55E,197,18.075,33.6821
1169,2017/10/18,19:28,38-45.47N,141-56.40E,197,18.085,33.6861
1170,2017/10/18,19:29,38-45.11N,141-56.25E,198,18.072,33.6981
1171,2017/10/18,19:30,38-44.75N,141-56.10E,197,18.046,33.7012
1172,2017/10/18,19:31,38-44.39N,141-55.95E,198,18.013,33.6983
1173,2017/10/18,19:32,38-44.03N,141-55.81E,197,17.997,33.693
1174,2017/10/18,19:33,38-43.67N,141-55.66E,197,17.985,33.6895
1175,2017/10/18,19:34,38-43.30N,141-55.52E,196,17.889,33.6911
1176,2017/10/18,19:35,38-42.93N,141-55.38E,196,17.873,33.6963
1177,2017/10/18,19:36,38-42.57N,141-55.24E,196,17.973,33.6998
1178,2017/10/18,19:37,38-42.21N,141-55.10E,196,18.034,33.7008
1179,2017/10/18,19:38,38-41.85N,141-54.96E,196,18.061,33.7029
1180,2017/10/18,19:39,38-41.48N,141-54.82E,196,18.071,33.705
1181,2017/10/18,19:40,38-41.10N,141-54.67E,197,18.081,33.7025
1182,2017/10/18,19:41,38-40.73N,141-54.53E,197,18.083,33.699
1183,2017/10/18,19:42,38-40.37N,141-54.39E,197,18.079,33.697
1184,2017/10/18,19:43,38-40.00N,141-54.24E,197,18.073,33.6956
1185,2017/10/18,19:44,38-39.63N,141-54.10E,197,18.055,33.6981
1186,2017/10/18,19:45,38-39.25N,141-53.95E,197,18.032,33.7006
1187,2017/10/18,19:46,38-38.89N,141-53.80E,196,18.028,33.6981
1188,2017/10/18,19:47,38-38.52N,141-53.66E,197,18.048,33.6915
1189,2017/10/18,19:48,38-38.14N,141-53.51E,197,18.061,33.6899
1190,2017/10/18,19:49,38-37.77N,141-53.37E,196,18.05,33.6924
1191,2017/10/18,19:50,38-37.40N,141-53.22E,197,18.075,33.6903
1192,2017/10/18,19:51,38-37.04N,141-53.08E,197,18.145,33.6878
1193,2017/10/18,19:52,38-36.67N,141-52.94E,197,18.162,33.6983
1194,2017/10/18,19:53,38-36.30N,141-52.79E,197,18.157,33.7059
1195,2017/10/18,19:54,38-35.94N,141-52.65E,196,18.145,33.7047
1196,2017/10/18,19:55,38-35.57N,141-52.51E,197,18.163,33.7051
1197,2017/10/18,19:56,38-35.20N,141-52.36E,196,18.186,33.7054
1198,2017/10/18,19:57,38-34.83N,141-52.22E,197,18.193,33.7057
1199,2017/10/18,19:58,38-34.47N,141-52.08E,197,18.168,33.7076
1200,2017/10/18,19:59,38-34.11N,141-51.93E,197,18.151,33.7058
1201,2017/10/18,20:00,38-33.75N,141-51.79E,197,18.098,33.7028
1202,2017/10/18,20:01,38-33.38N,141-51.65E,196,18.055,33.6972
1203,2017/10/18,20:02,38-33.02N,141-51.51E,197,18.087,33.6911
1204,2017/10/18,20:03,38-32.65N,141-51.36E,197,18.088,33.7002
1205,2017/10/18,20:04,38-32.29N,141-51.22E,197,18.079,33.7082
1206,2017/10/18,20:05,38-31.93N,141-51.05E,200,18.051,33.7075
1207,2017/10/18,20:06,38-31.57N,141-50.89E,200,17.95,33.7054
1208,2017/10/18,20:07,38-31.21N,141-50.72E,200,17.915,33.6897
1209,2017/10/18,20:08,38-30.85N,141-50.55E,200,17.843,33.6802
1210,2017/10/18,20:09,38-30.50N,141-50.38E,201,17.739,33.6694
1211,2017/10/18,20:10,38-30.15N,141-50.19E,202,17.899,33.6522
1212,2017/10/18,20:11,38-29.80N,141-50.01E,202,17.833,33.695
1213,2017/10/18,20:12,38-29.44N,141-49.82E,202,17.75,33.7289
1214,2017/10/18,20:13,38-29.09N,141-49.63E,203,17.519,33.7147
1215,2017/10/18,20:14,38-28.74N,141-49.44E,203,17.347,33.6817
1216,2017/10/18,20:15,38-28.39N,141-49.25E,203,17.285,33.6458
1217,2017/10/18,20:16,38-28.05N,141-49.07E,202,17.229,33.6323
1218,2017/10/18,20:17,38-27.70N,141-48.88E,203,17.225,33.6323
1219,2017/10/18,20:18,38-27.34N,141-48.68E,203,17.146,33.6345
1220,2017/10/18,20:19,38-27.00N,141-48.50E,203,17.065,33.6396
1221,2017/10/18,20:20,38-26.66N,141-48.32E,202,17.09,33.6288
1222,2017/10/18,20:21,38-26.31N,141-48.15E,199,17.16,33.6195
1223,2017/10/18,20:22,38-25.97N,141-48.00E,197,17.196,33.6352
1224,2017/10/18,20:23,38-25.61N,141-47.86E,197,17.211,33.648
1225,2017/10/18,20:24,38-25.26N,141-47.72E,197,17.231,33.6521
1226,2017/10/18,20:25,38-24.91N,141-47.57E,197,17.255,33.6559
1227,2017/10/18,20:26,38-24.56N,141-47.43E,197,17.269,33.6607
1228,2017/10/18,20:27,38-24.21N,141-47.29E,197,17.293,33.6638
1229,2017/10/18,20:28,38-23.86N,141-47.15E,197,17.286,33.6681
1230,2017/10/18,20:29,38-23.50N,141-47.01E,197,17.264,33.6688
1231,2017/10/18,20:30,38-23.15N,141-46.87E,198,17.253,33.6672
1232,2017/10/18,20:31,38-22.81N,141-46.73E,197,17.232,33.6661
1233,2017/10/18,20:32,38-22.46N,141-46.59E,198,17.218,33.6651
1234,2017/10/18,20:33,38-22.11N,141-46.45E,196,17.196,33.6632
1235,2017/10/18,20:34,38-21.76N,141-46.31E,197,17.17,33.6612
1236,2017/10/18,20:35,38-21.40N,141-46.17E,197,17.137,33.6569
1237,2017/10/18,20:36,38-21.06N,141-46.03E,197,17.105,33.6524
1238,2017/10/18,20:37,38-20.71N,141-45.91E,194,17.092,33.6457
1239,2017/10/18,20:38,38-20.35N,141-45.80E,193,17.068,33.6423
1240,2017/10/18,20:39,38-20.00N,141-45.69E,193,17.046,33.6406
1241,2017/10/18,20:40,38-19.63N,141-45.59E,193,17.011,33.6385
1242,2017/10/18,20:41,38-19.28N,141-45.48E,193,16.98,33.6318
1243,2017/10/18,20:42,38-18.92N,141-45.37E,193,16.945,33.6277
1244,2017/10/18,20:43,38-18.57N,141-45.27E,193,16.914,33.6243
1245,2017/10/18,20:44,38-18.21N,141-45.16E,193,16.921,33.6186
1246,2017/10/18,20:45,38-17.85N,141-45.04E,194,16.958,33.6186
1247,2017/10/18,20:46,38-17.50N,141-44.93E,193,16.943,33.6285
1248,2017/10/18,20:47,38-17.14N,141-44.84E,191,16.924,33.6347
1249,2017/10/18,20:48,38-16.78N,141-44.74E,191,16.896,33.633
1250,2017/10/18,20:49,38-16.41N,141-44.65E,191,16.891,33.6286
1251,2017/10/18,20:50,38-16.05N,141-44.55E,191,16.886,33.6276
1252,2017/10/18,20:51,38-15.68N,141-44.45E,191,16.883,33.6322
1253,2017/10/18,20:52,38-15.32N,141-44.36E,192,16.889,33.6355
1254,2017/10/18,20:53,38-14.96N,141-44.26E,192,16.879,33.6407
1255,2017/10/18,20:54,38-14.59N,141-44.15E,192,16.866,33.6392
1256,2017/10/18,20:55,38-14.23N,141-44.05E,192,16.839,33.6409
1257,2017/10/18,20:56,38-13.88N,141-43.95E,192,16.811,33.6402
1258,2017/10/18,20:57,38-13.51N,141-43.85E,192,16.764,33.6419
1259,2017/10/18,20:58,38-13.14N,141-43.74E,192,16.729,33.6388
1260,2017/10/18,20:59,38-12.78N,141-43.64E,192,16.702,33.6345
1261,2017/10/18,21:00,38-12.42N,141-43.53E,193,16.676,33.634
1262,2017/10/18,21:01,38-12.06N,141-43.43E,192,16.646,33.63
1263,2017/10/18,21:02,38-11.70N,141-43.32E,193,16.604,33.6285
1264,2017/10/18,21:03,38-11.34N,141-43.21E,193,16.062,33.6241
1265,2017/10/18,21:04,38-10.97N,141-43.10E,193,15.96,33.5491
1266,2017/10/18,21:05,38-10.61N,141-42.99E,193,15.376,33.4218
1267,2017/10/18,21:06,38-10.26N,141-42.89E,193,15.121,33.3155
1268,2017/10/18,21:07,38-09.90N,141-42.78E,193,15.147,33.1695
1269,2017/10/18,21:08,38-09.54N,141-42.67E,193,15.399,33.0989
1270,2017/10/18,21:09,38-09.18N,141-42.55E,194,15.42,33.1448
1271,2017/10/18,21:10,38-08.81N,141-42.44E,193,15.405,33.1687
1272,2017/10/18,21:11,38-08.44N,141-42.33E,193,15.458,33.1801
1273,2017/10/18,21:12,38-08.08N,141-42.21E,193,15.44,33.2178
1274,2017/10/18,21:13,38-07.72N,141-42.10E,193,15.582,33.2409
1275,2017/10/18,21:14,38-07.36N,141-41.99E,193,15.755,33.2647
1276,2017/10/18,21:15,38-06.99N,141-41.88E,193,15.564,33.3313
1277,2017/10/18,21:16,38-06.62N,141-41.77E,192,15.809,33.3653
1278,2017/10/18,21:17,38-06.25N,141-41.66E,193,15.949,33.3558
1279,2017/10/18,21:18,38-05.87N,141-41.55E,193,15.944,33.4366
1280,2017/10/18,21:19,38-05.49N,141-41.43E,193,15.917,33.4517
1281,2017/10/18,21:20,38-05.12N,141-41.32E,193,15.875,33.4498
1282,2017/10/18,21:21,38-04.75N,141-41.21E,192,15.556,33.4344
1283,2017/10/18,21:22,38-04.38N,141-41.11E,192,14.998,33.4016
1284,2017/10/18,21:23,38-04.00N,141-41.00E,192,14.841,33.1775
1285,2017/10/18,21:24,38-03.62N,141-40.89E,193,14.787,33.0352
1286,2017/10/18,21:25,38-03.24N,141-40.78E,192,14.791,32.9828
1287,2017/10/18,21:26,38-02.87N,141-40.68E,192,14.832,32.969
1288,2017/10/18,21:27,38-02.49N,141-40.55E,195,14.893,32.9743
1289,2017/10/18,21:28,38-02.12N,141-40.41E,196,14.973,32.9773
1290,2017/10/18,21:29,38-01.74N,141-40.27E,196,15.257,32.9934
1291,2017/10/18,21:30,38-01.36N,141-40.13E,196,15.348,33.0567
1292,2017/10/18,21:31,38-00.99N,141-39.99E,196,15.807,33.1186
1293,2017/10/18,21:32,38-00.61N,141-39.84E,196,15.605,33.1705
1294,2017/10/18,21:33,38-00.23N,141-39.70E,196,15.391,33.1239
