Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
901,2017/10/11,15:00,40-36.99N,142-01.62E,170,18.738,33.8234
902,2017/10/11,15:01,40-36.65N,142-01.68E,172,18.73,33.8245
903,2017/10/11,15:02,40-36.32N,142-01.75E,171,18.715,33.8245
904,2017/10/11,15:03,40-35.99N,142-01.81E,171,18.696,33.8261
905,2017/10/11,15:04,40-35.66N,142-01.87E,171,18.688,33.8264
906,2017/10/11,15:05,40-35.33N,142-01.94E,172,18.688,33.8266
907,2017/10/11,15:06,40-35.00N,142-02.00E,169,18.68,33.8276
908,2017/10/11,15:07,40-34.69N,142-02.08E,167,18.675,33.8291
909,2017/10/11,15:08,40-34.38N,142-02.18E,166,18.642,33.8305
910,2017/10/11,15:09,40-34.06N,142-02.28E,167,18.627,33.8281
911,2017/10/11,15:10,40-33.74N,142-02.37E,167,18.619,33.8233
912,2017/10/11,15:11,40-33.42N,142-02.48E,165,18.611,33.8226
913,2017/10/11,15:12,40-33.09N,142-02.58E,166,18.608,33.8223
914,2017/10/11,15:13,40-32.76N,142-02.67E,167,18.601,33.823
915,2017/10/11,15:14,40-32.44N,142-02.77E,167,18.589,33.8232
916,2017/10/11,15:15,40-32.11N,142-02.87E,167,18.584,33.8242
917,2017/10/11,15:16,40-31.78N,142-02.96E,166,18.578,33.8257
918,2017/10/11,15:17,40-31.45N,142-03.07E,166,18.564,33.8266
919,2017/10/11,15:18,40-31.12N,142-03.17E,166,18.554,33.8266
920,2017/10/11,15:19,40-30.80N,142-03.26E,167,18.542,33.8275
921,2017/10/11,15:20,40-30.48N,142-03.35E,168,18.533,33.8285
922,2017/10/11,15:21,40-30.16N,142-03.45E,166,18.522,33.8284
923,2017/10/11,15:22,40-29.84N,142-03.54E,169,18.514,33.8278
924,2017/10/11,15:23,40-29.53N,142-03.63E,167,18.512,33.8276
925,2017/10/11,15:24,40-29.20N,142-03.73E,166,18.507,33.8276
926,2017/10/11,15:25,40-28.88N,142-03.82E,167,18.502,33.8283
927,2017/10/11,15:26,40-28.56N,142-03.92E,166,18.488,33.8282
928,2017/10/11,15:27,40-28.23N,142-04.04E,164,18.485,33.8278
929,2017/10/11,15:28,40-27.91N,142-04.16E,162,18.474,33.8281
930,2017/10/11,15:29,40-27.59N,142-04.28E,164,18.467,33.8277
931,2017/10/11,15:30,40-27.28N,142-04.39E,165,18.45,33.8268
932,2017/10/11,15:31,40-26.97N,142-04.50E,163,18.429,33.8274
933,2017/10/11,15:32,40-26.66N,142-04.62E,163,18.408,33.827
934,2017/10/11,15:33,40-26.34N,142-04.74E,163,18.352,33.8283
935,2017/10/11,15:34,40-26.02N,142-04.87E,162,18.34,33.8324
936,2017/10/11,15:35,40-25.68N,142-05.01E,163,18.332,33.8345
937,2017/10/11,15:36,40-25.36N,142-05.14E,161,18.317,33.8344
938,2017/10/11,15:37,40-25.03N,142-05.28E,162,18.256,33.8338
939,2017/10/11,15:38,40-24.69N,142-05.41E,162,18.123,33.8342
940,2017/10/11,15:39,40-24.35N,142-05.54E,165,18.148,33.8274
941,2017/10/11,15:40,40-24.01N,142-05.63E,167,18.214,33.8173
942,2017/10/11,15:41,40-23.69N,142-05.73E,167,18.24,33.8239
943,2017/10/11,15:42,40-23.35N,142-05.84E,167,18.244,33.8262
944,2017/10/11,15:43,40-23.01N,142-05.94E,166,18.26,33.8278
945,2017/10/11,15:44,40-22.66N,142-06.04E,167,18.256,33.8255
946,2017/10/11,15:45,40-22.32N,142-06.13E,168,18.254,33.8249
947,2017/10/11,15:46,40-21.98N,142-06.23E,167,18.274,33.8235
948,2017/10/11,15:47,40-21.64N,142-06.32E,168,18.284,33.8231
949,2017/10/11,15:48,40-21.29N,142-06.40E,170,18.287,33.824
950,2017/10/11,15:49,40-20.94N,142-06.47E,172,18.287,33.8225
951,2017/10/11,15:50,40-20.59N,142-06.53E,171,18.265,33.8213
952,2017/10/11,15:51,40-20.23N,142-06.59E,173,18.226,33.8196
953,2017/10/11,15:52,40-19.88N,142-06.66E,171,18.184,33.8163
954,2017/10/11,15:53,40-19.53N,142-06.73E,171,18.163,33.8121
955,2017/10/11,15:54,40-19.16N,142-06.80E,171,18.128,33.8057
956,2017/10/11,15:55,40-18.81N,142-06.86E,172,18.103,33.8038
957,2017/10/11,15:56,40-18.46N,142-06.93E,171,18.109,33.8003
958,2017/10/11,15:57,40-18.09N,142-06.99E,172,18.126,33.8
959,2017/10/11,15:58,40-17.74N,142-07.05E,172,18.077,33.8026
960,2017/10/11,15:59,40-17.39N,142-07.11E,173,18.045,33.8019
961,2017/10/11,16:00,40-17.05N,142-07.17E,171,17.988,33.7954
962,2017/10/11,16:01,40-16.70N,142-07.24E,171,17.943,33.7932
963,2017/10/11,16:02,40-16.36N,142-07.30E,172,17.908,33.7827
964,2017/10/11,16:03,40-16.02N,142-07.38E,168,17.879,33.7774
965,2017/10/11,16:04,40-15.68N,142-07.48E,166,17.854,33.7721
966,2017/10/11,16:05,40-15.33N,142-07.58E,167,17.81,33.7693
967,2017/10/11,16:06,40-14.97N,142-07.69E,166,17.765,33.7652
968,2017/10/11,16:07,40-14.62N,142-07.80E,166,17.739,33.7584
969,2017/10/11,16:08,40-14.27N,142-07.91E,165,17.613,33.7562
970,2017/10/11,16:09,40-13.91N,142-08.04E,164,17.516,33.7501
971,2017/10/11,16:10,40-13.56N,142-08.16E,165,17.355,33.7325
972,2017/10/11,16:11,40-13.22N,142-08.27E,165,17.221,33.7056
973,2017/10/11,16:12,40-12.88N,142-08.40E,164,17.113,33.6289
974,2017/10/11,16:13,40-12.53N,142-08.52E,164,17.089,33.5913
975,2017/10/11,16:14,40-12.18N,142-08.64E,164,17.133,33.5187
976,2017/10/11,16:15,40-11.84N,142-08.75E,164,17.32,33.5254
977,2017/10/11,16:16,40-11.49N,142-08.88E,164,17.435,33.5874
978,2017/10/11,16:17,40-11.14N,142-09.01E,164,17.384,33.6715
979,2017/10/11,16:18,40-10.80N,142-09.14E,162,16.92,33.6866
980,2017/10/11,16:19,40-10.46N,142-09.26E,164,16.653,33.5651
981,2017/10/11,16:20,40-10.11N,142-09.39E,163,16.476,33.3585
982,2017/10/11,16:21,40-09.76N,142-09.52E,164,16.306,33.2398
983,2017/10/11,16:22,40-09.43N,142-09.66E,162,16.231,33.1456
984,2017/10/11,16:23,40-09.08N,142-09.79E,164,16.171,33.0699
985,2017/10/11,16:24,40-08.73N,142-09.92E,163,16.135,33.0221
986,2017/10/11,16:25,40-08.38N,142-10.05E,163,16.101,32.9862
987,2017/10/11,16:26,40-08.03N,142-10.19E,163,16.074,32.9522
988,2017/10/11,16:27,40-07.69N,142-10.32E,163,16.064,32.9223
989,2017/10/11,16:28,40-07.34N,142-10.46E,163,16.032,32.9015
990,2017/10/11,16:29,40-06.99N,142-10.59E,163,16.008,32.8808
991,2017/10/11,16:30,40-06.64N,142-10.74E,162,15.979,32.8643
992,2017/10/11,16:31,40-06.30N,142-10.87E,162,15.95,32.8492
993,2017/10/11,16:32,40-05.97N,142-11.01E,162,15.892,32.8364
994,2017/10/11,16:33,40-05.62N,142-11.15E,161,15.835,32.8216
995,2017/10/11,16:34,40-05.27N,142-11.29E,164,15.762,32.8013
996,2017/10/11,16:35,40-04.91N,142-11.43E,162,15.701,32.7819
997,2017/10/11,16:36,40-04.56N,142-11.57E,162,15.649,32.7639
998,2017/10/11,16:37,40-04.23N,142-11.71E,161,15.601,32.7525
999,2017/10/11,16:38,40-03.88N,142-11.85E,161,15.561,32.7426
1000,2017/10/11,16:39,40-03.53N,142-12.00E,162,15.54,32.7344
1001,2017/10/11,16:40,40-03.17N,142-12.14E,163,15.567,32.7309
1002,2017/10/11,16:41,40-02.84N,142-12.27E,162,15.567,32.7309
1003,2017/10/11,16:42,40-02.50N,142-12.42E,160,15.525,32.7311
1004,2017/10/11,16:43,40-02.16N,142-12.57E,162,15.531,32.7304
1005,2017/10/11,16:44,40-01.82N,142-12.71E,162,15.461,32.7176
1006,2017/10/11,16:45,40-01.48N,142-12.85E,161,15.531,32.6993
1007,2017/10/11,16:46,40-01.14N,142-12.98E,163,15.773,32.6897
1008,2017/10/11,16:47,40-00.80N,142-13.13E,160,16.025,32.7105
1009,2017/10/11,16:48,40-00.47N,142-13.28E,161,16.237,32.7741
1010,2017/10/11,16:49,40-00.12N,142-13.42E,163,16.335,32.8556
1011,2017/10/11,16:50,39-59.76N,142-13.52E,167,16.373,32.9394
1012,2017/10/11,16:51,39-59.42N,142-13.63E,166,16.431,33.0171
1013,2017/10/11,16:52,39-59.07N,142-13.73E,167,16.476,33.0707
1014,2017/10/11,16:53,39-58.72N,142-13.83E,168,16.442,33.1035
1015,2017/10/11,16:54,39-58.37N,142-13.93E,167,16.412,33.0909
1016,2017/10/11,16:55,39-58.02N,142-14.04E,166,16.393,33.0616
1017,2017/10/11,16:56,39-57.67N,142-14.15E,167,16.373,33.0391
1018,2017/10/11,16:57,39-57.32N,142-14.25E,167,16.342,33.0287
1019,2017/10/11,16:58,39-56.97N,142-14.35E,167,16.302,33.0078
1020,2017/10/11,16:59,39-56.60N,142-14.45E,168,16.267,32.9847
1021,2017/10/11,17:00,39-56.25N,142-14.55E,167,16.232,32.9624
1022,2017/10/11,17:01,39-55.89N,142-14.65E,167,16.186,32.9504
1023,2017/10/11,17:02,39-55.53N,142-14.77E,166,16.152,32.9318
1024,2017/10/11,17:03,39-55.16N,142-14.86E,168,16.115,32.9205
1025,2017/10/11,17:04,39-54.81N,142-14.96E,167,16.055,32.9139
1026,2017/10/11,17:05,39-54.45N,142-15.06E,166,15.996,32.9161
1027,2017/10/11,17:06,39-54.09N,142-15.16E,169,15.965,32.9174
1028,2017/10/11,17:07,39-53.72N,142-15.27E,167,15.905,32.9225
1029,2017/10/11,17:08,39-53.36N,142-15.37E,167,15.894,32.9297
1030,2017/10/11,17:09,39-52.99N,142-15.48E,168,15.929,32.9331
1031,2017/10/11,17:10,39-52.61N,142-15.58E,167,15.998,32.9552
1032,2017/10/11,17:11,39-52.24N,142-15.68E,167,16.128,32.988
1033,2017/10/11,17:12,39-51.88N,142-15.79E,167,16.297,33.0449
1034,2017/10/11,17:13,39-51.50N,142-15.90E,167,16.382,33.124
1035,2017/10/11,17:14,39-51.13N,142-16.00E,167,15.733,33.2053
1036,2017/10/11,17:15,39-50.76N,142-16.10E,167,15.685,33.11
1037,2017/10/11,17:16,39-50.39N,142-16.21E,167,15.455,33.0158
1038,2017/10/11,17:17,39-50.02N,142-16.31E,169,15.238,32.9846
1039,2017/10/11,17:18,39-49.65N,142-16.41E,168,14.963,32.8991
1040,2017/10/11,17:19,39-49.28N,142-16.51E,168,14.829,32.8307
1041,2017/10/11,17:20,39-48.91N,142-16.61E,168,14.966,32.7575
1042,2017/10/11,17:21,39-48.54N,142-16.71E,167,15.548,32.7537
1043,2017/10/11,17:22,39-48.16N,142-16.81E,169,16.902,32.8864
1044,2017/10/11,17:23,39-47.79N,142-16.91E,168,17.373,33.2404
1045,2017/10/11,17:24,39-47.43N,142-17.01E,167,16.727,33.5491
1046,2017/10/11,17:25,39-47.07N,142-17.10E,168,16.268,33.5232
1047,2017/10/11,17:26,39-46.70N,142-17.20E,168,15.942,33.3475
1048,2017/10/11,17:27,39-46.33N,142-17.30E,169,15.775,33.2315
1049,2017/10/11,17:28,39-45.96N,142-17.39E,169,15.822,33.162
1050,2017/10/11,17:29,39-45.58N,142-17.49E,168,16.19,33.1285
1051,2017/10/11,17:30,39-45.21N,142-17.59E,168,16.102,33.221
1052,2017/10/11,17:31,39-44.84N,142-17.68E,169,16.008,33.2553
1053,2017/10/11,17:32,39-44.47N,142-17.78E,168,15.935,33.2071
1054,2017/10/11,17:33,39-44.10N,142-17.87E,168,15.904,33.1916
1055,2017/10/11,17:34,39-43.73N,142-17.96E,169,15.918,33.1795
1056,2017/10/11,17:35,39-43.36N,142-18.05E,169,16.083,33.1749
1057,2017/10/11,17:36,39-42.99N,142-18.02E,192,16.488,33.2151
1058,2017/10/11,17:37,39-42.63N,142-17.93E,191,16.546,33.3022
1059,2017/10/11,17:38,39-42.26N,142-17.83E,192,16.344,33.4149
1060,2017/10/11,17:39,39-41.89N,142-17.73E,192,16.478,33.3381
1061,2017/10/11,17:40,39-41.53N,142-17.62E,192,16.665,33.3162
1062,2017/10/11,17:41,39-41.18N,142-17.51E,193,16.861,33.3789
1063,2017/10/11,17:42,39-40.84N,142-17.39E,195,16.624,33.4483
1064,2017/10/11,17:43,39-40.49N,142-17.26E,195,16.555,33.4511
1065,2017/10/11,17:44,39-40.14N,142-17.13E,195,16.796,33.3582
1066,2017/10/11,17:45,39-39.78N,142-17.00E,196,16.907,33.4072
1067,2017/10/11,17:46,39-39.43N,142-16.86E,196,17.027,33.4709
1068,2017/10/11,17:47,39-39.10N,142-16.74E,195,17.37,33.4953
1069,2017/10/11,17:48,39-38.75N,142-16.61E,195,17.68,33.5643
1070,2017/10/11,17:49,39-38.40N,142-16.48E,196,17.676,33.6818
1071,2017/10/11,17:50,39-38.06N,142-16.35E,197,17.755,33.7268
1072,2017/10/11,17:51,39-37.71N,142-16.22E,196,17.896,33.7303
1073,2017/10/11,17:52,39-37.36N,142-16.08E,196,17.976,33.7643
1074,2017/10/11,17:53,39-37.03N,142-15.96E,196,18.041,33.8009
1075,2017/10/11,17:54,39-36.69N,142-15.82E,196,18.077,33.825
1076,2017/10/11,17:55,39-36.35N,142-15.69E,196,18.093,33.842
1077,2017/10/11,17:56,39-36.00N,142-15.56E,197,18.121,33.8519
1078,2017/10/11,17:57,39-35.66N,142-15.42E,196,18.14,33.8566
1079,2017/10/11,17:58,39-35.33N,142-15.30E,196,18.143,33.8645
1080,2017/10/11,17:59,39-34.99N,142-15.17E,196,18.154,33.8657
1081,2017/10/11,18:00,39-34.64N,142-15.03E,196,18.17,33.8626
1082,2017/10/11,18:01,39-34.30N,142-14.90E,196,18.178,33.862
1083,2017/10/11,18:02,39-33.95N,142-14.77E,196,18.166,33.8623
1084,2017/10/11,18:03,39-33.60N,142-14.64E,196,18.144,33.8608
1085,2017/10/11,18:04,39-33.26N,142-14.51E,197,18.127,33.8518
1086,2017/10/11,18:05,39-32.92N,142-14.38E,196,18.12,33.8405
1087,2017/10/11,18:06,39-32.58N,142-14.24E,197,18.105,33.8335
1088,2017/10/11,18:07,39-32.24N,142-14.11E,196,18.101,33.8275
1089,2017/10/11,18:08,39-31.90N,142-13.98E,196,18.088,33.8247
1090,2017/10/11,18:09,39-31.55N,142-13.84E,196,18.037,33.8257
1091,2017/10/11,18:10,39-31.22N,142-13.71E,196,17.982,33.8203
1092,2017/10/11,18:11,39-30.88N,142-13.58E,197,17.934,33.8118
1093,2017/10/11,18:12,39-30.53N,142-13.45E,196,17.86,33.8018
1094,2017/10/11,18:13,39-30.18N,142-13.31E,196,17.835,33.7889
1095,2017/10/11,18:14,39-29.83N,142-13.17E,197,17.784,33.7769
1096,2017/10/11,18:15,39-29.47N,142-13.04E,196,17.697,33.7648
1097,2017/10/11,18:16,39-29.11N,142-12.91E,195,17.75,33.7516
1098,2017/10/11,18:17,39-28.75N,142-12.78E,196,17.847,33.7402
1099,2017/10/11,18:18,39-28.40N,142-12.65E,196,17.933,33.7619
1100,2017/10/11,18:19,39-28.05N,142-12.52E,194,18.116,33.7699
1101,2017/10/11,18:20,39-27.69N,142-12.39E,195,18.32,33.7971
1102,2017/10/11,18:21,39-27.34N,142-12.27E,195,18.438,33.8237
1103,2017/10/11,18:22,39-26.99N,142-12.15E,195,18.503,33.823
1104,2017/10/11,18:23,39-26.64N,142-12.03E,195,18.542,33.82
1105,2017/10/11,18:24,39-26.28N,142-11.90E,195,18.58,33.82
1106,2017/10/11,18:25,39-25.94N,142-11.78E,195,18.633,33.822
1107,2017/10/11,18:26,39-25.59N,142-11.65E,195,18.653,33.8214
1108,2017/10/11,18:27,39-25.24N,142-11.52E,195,18.68,33.821
1109,2017/10/11,18:28,39-24.89N,142-11.40E,195,18.717,33.8222
1110,2017/10/11,18:29,39-24.53N,142-11.27E,195,18.735,33.8242
1111,2017/10/11,18:30,39-24.19N,142-11.14E,195,18.726,33.8276
1112,2017/10/11,18:31,39-23.83N,142-11.01E,195,18.713,33.8251
1113,2017/10/11,18:32,39-23.48N,142-10.89E,195,18.7,33.8197
1114,2017/10/11,18:33,39-23.12N,142-10.75E,196,18.677,33.8164
1115,2017/10/11,18:34,39-22.77N,142-10.62E,196,18.66,33.8144
1116,2017/10/11,18:35,39-22.43N,142-10.49E,196,18.67,33.8165
1117,2017/10/11,18:36,39-22.07N,142-10.36E,196,18.674,33.8145
1118,2017/10/11,18:37,39-21.72N,142-10.23E,195,18.667,33.8187
1119,2017/10/11,18:38,39-21.37N,142-10.10E,196,18.664,33.8239
1120,2017/10/11,18:39,39-21.02N,142-09.97E,196,18.653,33.8274
1121,2017/10/11,18:40,39-20.68N,142-09.84E,195,18.632,33.8297
1122,2017/10/11,18:41,39-20.34N,142-09.71E,197,18.609,33.832
1123,2017/10/11,18:42,39-19.99N,142-09.57E,196,18.593,33.8319
1124,2017/10/11,18:43,39-19.64N,142-09.44E,196,18.569,33.8309
1125,2017/10/11,18:44,39-19.30N,142-09.31E,195,18.548,33.8323
1126,2017/10/11,18:45,39-18.96N,142-09.18E,196,18.517,33.8341
1127,2017/10/11,18:46,39-18.62N,142-09.05E,196,18.493,33.8351
1128,2017/10/11,18:47,39-18.27N,142-08.92E,196,18.476,33.8342
1129,2017/10/11,18:48,39-17.92N,142-08.79E,196,18.454,33.8337
1130,2017/10/11,18:49,39-17.58N,142-08.65E,196,18.428,33.8342
1131,2017/10/11,18:50,39-17.24N,142-08.52E,196,18.407,33.8314
1132,2017/10/11,18:51,39-16.89N,142-08.40E,195,18.449,33.8261
1133,2017/10/11,18:52,39-16.55N,142-08.27E,196,18.507,33.8285
1134,2017/10/11,18:53,39-16.20N,142-08.13E,196,18.49,33.8347
1135,2017/10/11,18:54,39-15.86N,142-08.01E,196,18.471,33.837
1136,2017/10/11,18:55,39-15.52N,142-07.88E,195,18.473,33.8329
1137,2017/10/11,18:56,39-15.18N,142-07.76E,195,18.511,33.8297
1138,2017/10/11,18:57,39-14.84N,142-07.63E,196,18.534,33.8213
1139,2017/10/11,18:58,39-14.50N,142-07.50E,196,18.55,33.8192
1140,2017/10/11,18:59,39-14.15N,142-07.37E,197,18.572,33.8173
1141,2017/10/11,19:00,39-13.81N,142-07.24E,196,18.561,33.8183
1142,2017/10/11,19:01,39-13.46N,142-07.10E,196,18.55,33.8209
1143,2017/10/11,19:02,39-13.12N,142-06.97E,197,18.542,33.8197
1144,2017/10/11,19:03,39-12.77N,142-06.83E,196,18.543,33.8171
1145,2017/10/11,19:04,39-12.43N,142-06.70E,196,18.548,33.8186
1146,2017/10/11,19:05,39-12.09N,142-06.57E,196,18.532,33.818
1147,2017/10/11,19:06,39-11.75N,142-06.43E,197,18.53,33.8196
1148,2017/10/11,19:07,39-11.40N,142-06.30E,196,18.531,33.8181
1149,2017/10/11,19:08,39-11.06N,142-06.17E,196,18.51,33.8188
1150,2017/10/11,19:09,39-10.72N,142-06.03E,197,18.537,33.8192
1151,2017/10/11,19:10,39-10.33N,142-05.88E,197,18.56,33.8163
1152,2017/10/11,19:11,39-09.99N,142-05.75E,196,18.52,33.8176
1153,2017/10/11,19:12,39-09.65N,142-05.62E,196,18.519,33.8214
1154,2017/10/11,19:13,39-09.31N,142-05.49E,196,18.562,33.8234
1155,2017/10/11,19:14,39-08.96N,142-05.36E,196,18.579,33.8209
1156,2017/10/11,19:15,39-08.63N,142-05.24E,196,18.611,33.8222
1157,2017/10/11,19:16,39-08.29N,142-05.11E,196,18.648,33.8248
1158,2017/10/11,19:17,39-07.94N,142-04.98E,196,18.67,33.8279
1159,2017/10/11,19:18,39-07.59N,142-04.85E,196,18.681,33.8309
1160,2017/10/11,19:19,39-07.26N,142-04.72E,195,18.715,33.8292
1161,2017/10/11,19:20,39-06.93N,142-04.60E,195,18.731,33.8238
1162,2017/10/11,19:21,39-06.65N,142-04.49E,196,18.778,33.8209
1163,2017/10/11,19:22,39-06.32N,142-04.36E,196,18.826,33.8216
1164,2017/10/11,19:23,39-05.98N,142-04.23E,196,18.844,33.8239
1165,2017/10/11,19:24,39-05.65N,142-04.10E,196,18.829,33.8268
1166,2017/10/11,19:25,39-05.31N,142-03.97E,196,18.786,33.828
1167,2017/10/11,19:26,39-04.96N,142-03.84E,196,18.773,33.8262
1168,2017/10/11,19:27,39-04.62N,142-03.70E,196,18.77,33.8273
1169,2017/10/11,19:28,39-04.29N,142-03.57E,197,18.76,33.8295
1170,2017/10/11,19:29,39-03.94N,142-03.44E,197,18.758,33.8317
1171,2017/10/11,19:30,39-03.60N,142-03.30E,196,18.738,33.8329
1172,2017/10/11,19:31,39-03.25N,142-03.17E,196,18.704,33.8338
1173,2017/10/11,19:32,39-02.92N,142-03.03E,198,18.694,33.8337
1174,2017/10/11,19:33,39-02.58N,142-02.91E,196,18.666,33.8327
1175,2017/10/11,19:34,39-02.23N,142-02.77E,196,18.649,33.8332
1176,2017/10/11,19:35,39-01.89N,142-02.64E,196,18.64,33.832
1177,2017/10/11,19:36,39-01.54N,142-02.50E,197,18.631,33.8281
1178,2017/10/11,19:37,39-01.20N,142-02.37E,196,18.637,33.8239
1179,2017/10/11,19:38,39-00.85N,142-02.23E,197,18.642,33.8222
1180,2017/10/11,19:39,39-00.51N,142-02.10E,197,18.613,33.8257
1181,2017/10/11,19:40,39-00.17N,142-01.96E,198,18.544,33.8273
1182,2017/10/11,19:41,38-59.82N,142-01.82E,197,18.505,33.8178
1183,2017/10/11,19:42,38-59.47N,142-01.68E,197,18.481,33.8086
1184,2017/10/11,19:43,38-59.13N,142-01.55E,197,18.453,33.8055
1185,2017/10/11,19:44,38-58.78N,142-01.41E,197,18.424,33.8025
1186,2017/10/11,19:45,38-58.45N,142-01.28E,196,18.433,33.7998
1187,2017/10/11,19:46,38-58.11N,142-01.15E,196,18.528,33.7993
1188,2017/10/11,19:47,38-57.77N,142-01.02E,196,18.575,33.8121
1189,2017/10/11,19:48,38-57.42N,142-00.88E,196,18.601,33.8205
1190,2017/10/11,19:49,38-57.08N,142-00.75E,197,18.624,33.8255
1191,2017/10/11,19:50,38-56.75N,142-00.62E,197,18.637,33.8299
1192,2017/10/11,19:51,38-56.41N,142-00.48E,197,18.642,33.832
1193,2017/10/11,19:52,38-56.07N,142-00.35E,197,18.639,33.832
1194,2017/10/11,19:53,38-55.72N,142-00.21E,197,18.633,33.8314
1195,2017/10/11,19:54,38-55.38N,142-00.07E,197,18.639,33.8306
1196,2017/10/11,19:55,38-55.03N,141-59.94E,196,18.65,33.8304
1197,2017/10/11,19:56,38-54.69N,141-59.80E,197,18.656,33.8316
1198,2017/10/11,19:57,38-54.34N,141-59.66E,197,18.671,33.8337
1199,2017/10/11,19:58,38-53.99N,141-59.53E,197,18.681,33.8357
1200,2017/10/11,19:59,38-53.65N,141-59.39E,197,18.675,33.8369
1201,2017/10/11,20:00,38-53.30N,141-59.25E,197,18.657,33.8371
1202,2017/10/11,20:01,38-52.95N,141-59.12E,196,18.64,33.8326
1203,2017/10/11,20:02,38-52.59N,141-58.97E,198,18.571,33.8289
1204,2017/10/11,20:03,38-52.25N,141-58.84E,197,18.536,33.8196
1205,2017/10/11,20:04,38-51.91N,141-58.70E,196,18.469,33.8121
1206,2017/10/11,20:05,38-51.56N,141-58.57E,196,18.44,33.8091
1207,2017/10/11,20:06,38-51.21N,141-58.43E,197,18.444,33.8063
1208,2017/10/11,20:07,38-50.89N,141-58.30E,196,18.441,33.8044
1209,2017/10/11,20:08,38-50.54N,141-58.17E,196,18.432,33.8023
1210,2017/10/11,20:09,38-50.20N,141-58.03E,197,18.42,33.8005
1211,2017/10/11,20:10,38-49.85N,141-57.89E,197,18.411,33.7994
1212,2017/10/11,20:11,38-49.50N,141-57.75E,197,18.393,33.7983
1213,2017/10/11,20:12,38-49.16N,141-57.62E,197,18.375,33.7969
1214,2017/10/11,20:13,38-48.82N,141-57.49E,196,18.363,33.7973
1215,2017/10/11,20:14,38-48.48N,141-57.35E,196,18.353,33.7976
1216,2017/10/11,20:15,38-48.14N,141-57.22E,197,18.342,33.7965
1217,2017/10/11,20:16,38-47.80N,141-57.08E,197,18.339,33.7967
1218,2017/10/11,20:17,38-47.46N,141-56.94E,197,18.337,33.798
1219,2017/10/11,20:18,38-47.11N,141-56.81E,197,18.429,33.7993
1220,2017/10/11,20:19,38-46.77N,141-56.68E,196,18.53,33.7996
1221,2017/10/11,20:20,38-46.43N,141-56.55E,196,18.572,33.8052
1222,2017/10/11,20:21,38-46.08N,141-56.41E,197,18.607,33.8079
1223,2017/10/11,20:22,38-45.74N,141-56.28E,197,18.635,33.8095
1224,2017/10/11,20:23,38-45.40N,141-56.14E,196,18.647,33.8117
1225,2017/10/11,20:24,38-45.05N,141-56.01E,197,18.647,33.8134
1226,2017/10/11,20:25,38-44.71N,141-55.86E,197,18.641,33.8111
1227,2017/10/11,20:26,38-44.37N,141-55.73E,196,18.641,33.8088
1228,2017/10/11,20:27,38-44.04N,141-55.60E,197,18.618,33.8038
1229,2017/10/11,20:28,38-43.70N,141-55.46E,198,18.626,33.7978
1230,2017/10/11,20:29,38-43.36N,141-55.32E,198,18.618,33.7953
1231,2017/10/11,20:30,38-43.02N,141-55.17E,198,18.589,33.7948
1232,2017/10/11,20:31,38-42.68N,141-55.04E,196,18.585,33.7897
1233,2017/10/11,20:32,38-42.34N,141-54.91E,196,18.585,33.7915
1234,2017/10/11,20:33,38-42.00N,141-54.78E,197,18.601,33.8144
1235,2017/10/11,20:34,38-41.66N,141-54.65E,197,18.601,33.816
1236,2017/10/11,20:35,38-41.33N,141-54.51E,197,18.593,33.815
1237,2017/10/11,20:36,38-40.98N,141-54.37E,197,18.583,33.8151
1238,2017/10/11,20:37,38-40.64N,141-54.23E,197,18.578,33.816
1239,2017/10/11,20:38,38-40.31N,141-54.10E,197,18.569,33.8161
1240,2017/10/11,20:39,38-39.97N,141-53.96E,198,18.542,33.8169
1241,2017/10/11,20:40,38-39.64N,141-53.81E,199,18.534,33.8158
1242,2017/10/11,20:41,38-39.30N,141-53.65E,200,18.531,33.8097
1243,2017/10/11,20:42,38-38.97N,141-53.50E,200,18.531,33.8062
1244,2017/10/11,20:43,38-38.64N,141-53.34E,200,18.529,33.8044
1245,2017/10/11,20:44,38-38.30N,141-53.18E,200,18.529,33.804
1246,2017/10/11,20:45,38-37.97N,141-53.03E,199,18.531,33.8047
1247,2017/10/11,20:46,38-37.63N,141-52.87E,199,18.54,33.8048
1248,2017/10/11,20:47,38-37.30N,141-52.71E,200,18.544,33.8083
1249,2017/10/11,20:48,38-36.96N,141-52.55E,201,18.548,33.8088
1250,2017/10/11,20:49,38-36.62N,141-52.38E,201,18.547,33.8088
1251,2017/10/11,20:50,38-36.28N,141-52.22E,201,18.543,33.808
1252,2017/10/11,20:51,38-35.95N,141-52.06E,200,18.452,33.807
1253,2017/10/11,20:52,38-35.61N,141-51.90E,201,18.421,33.7902
1254,2017/10/11,20:53,38-35.28N,141-51.74E,201,18.419,33.7599
1255,2017/10/11,20:54,38-34.94N,141-51.59E,200,18.425,33.7384
1256,2017/10/11,20:55,38-34.62N,141-51.43E,200,18.426,33.7275
1257,2017/10/11,20:56,38-34.29N,141-51.27E,201,18.447,33.7186
1258,2017/10/11,20:57,38-33.95N,141-51.11E,200,18.47,33.7119
1259,2017/10/11,20:58,38-33.62N,141-50.95E,201,18.493,33.7128
1260,2017/10/11,20:59,38-33.29N,141-50.79E,199,18.429,33.718
1261,2017/10/11,21:00,38-32.96N,141-50.64E,200,18.398,33.734
