Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1074,2017/11/25,17:53,40-58.51N,141-46.64E,159,13.881,33.9572
1075,2017/11/25,17:54,40-58.28N,141-46.77E,158,13.871,33.9574
1076,2017/11/25,17:55,40-58.05N,141-46.88E,159,13.865,33.9558
1077,2017/11/25,17:56,40-57.83N,141-46.99E,159,13.87,33.9543
1078,2017/11/25,17:57,40-57.60N,141-47.11E,159,13.862,33.9544
1079,2017/11/25,17:58,40-57.37N,141-47.22E,158,13.863,33.9544
1080,2017/11/25,17:59,40-57.15N,141-47.34E,158,13.874,33.9532
1081,2017/11/25,18:00,40-56.91N,141-47.46E,158,13.859,33.9536
1082,2017/11/25,18:01,40-56.69N,141-47.57E,158,13.855,33.9518
1083,2017/11/25,18:02,40-56.46N,141-47.69E,159,13.849,33.9508
1084,2017/11/25,18:03,40-56.23N,141-47.81E,159,13.845,33.9503
1085,2017/11/25,18:04,40-56.01N,141-47.92E,158,13.834,33.95
1086,2017/11/25,18:05,40-55.77N,141-48.02E,164,13.822,33.9495
1087,2017/11/25,18:06,40-55.54N,141-48.09E,166,13.81,33.95
1088,2017/11/25,18:07,40-55.31N,141-48.17E,166,13.805,33.9494
1089,2017/11/25,18:08,40-55.07N,141-48.25E,167,13.798,33.9485
1090,2017/11/25,18:09,40-54.83N,141-48.32E,166,13.799,33.948
1091,2017/11/25,18:10,40-54.60N,141-48.39E,166,13.803,33.9475
1092,2017/11/25,18:11,40-54.35N,141-48.47E,167,13.801,33.9472
1093,2017/11/25,18:12,40-54.12N,141-48.54E,166,13.797,33.9465
1094,2017/11/25,18:13,40-53.87N,141-48.62E,167,13.798,33.9457
1095,2017/11/25,18:14,40-53.63N,141-48.69E,166,13.8,33.9459
1096,2017/11/25,18:15,40-53.39N,141-48.77E,166,13.79,33.9458
1097,2017/11/25,18:16,40-53.15N,141-48.84E,166,13.797,33.9467
1098,2017/11/25,18:17,40-52.90N,141-48.92E,167,13.795,33.9473
1099,2017/11/25,18:18,40-52.65N,141-48.99E,167,13.795,33.9482
1100,2017/11/25,18:19,40-52.40N,141-49.07E,167,13.802,33.9488
1101,2017/11/25,18:20,40-52.15N,141-49.14E,166,13.808,33.9487
1102,2017/11/25,18:21,40-51.90N,141-49.22E,166,13.815,33.9489
1103,2017/11/25,18:22,40-51.65N,141-49.30E,166,13.813,33.9487
1104,2017/11/25,18:23,40-51.40N,141-49.37E,167,13.805,33.9482
1105,2017/11/25,18:24,40-51.15N,141-49.44E,167,13.803,33.9488
1106,2017/11/25,18:25,40-50.89N,141-49.53E,166,13.808,33.9482
1107,2017/11/25,18:26,40-50.64N,141-49.61E,166,13.796,33.9481
1108,2017/11/25,18:27,40-50.39N,141-49.69E,167,13.797,33.9483
1109,2017/11/25,18:28,40-50.14N,141-49.76E,166,13.799,33.9488
1110,2017/11/25,18:29,40-49.88N,141-49.84E,167,13.796,33.9494
1111,2017/11/25,18:30,40-49.63N,141-49.91E,166,13.807,33.9507
1112,2017/11/25,18:31,40-49.38N,141-49.99E,166,13.805,33.95
1113,2017/11/25,18:32,40-49.12N,141-50.07E,167,13.813,33.9512
1114,2017/11/25,18:33,40-48.87N,141-50.14E,167,13.818,33.9519
1115,2017/11/25,18:34,40-48.62N,141-50.22E,167,13.814,33.9529
1116,2017/11/25,18:35,40-48.35N,141-50.29E,167,13.825,33.9523
1117,2017/11/25,18:36,40-48.10N,141-50.37E,168,13.787,33.9522
1118,2017/11/25,18:37,40-47.84N,141-50.44E,167,13.795,33.9494
1119,2017/11/25,18:38,40-47.58N,141-50.52E,167,13.786,33.9479
1120,2017/11/25,18:39,40-47.31N,141-50.60E,167,13.78,33.9474
1121,2017/11/25,18:40,40-47.06N,141-50.67E,167,13.768,33.9473
1122,2017/11/25,18:41,40-46.79N,141-50.75E,167,13.775,33.947
1123,2017/11/25,18:42,40-46.53N,141-50.83E,168,13.772,33.947
1124,2017/11/25,18:43,40-46.27N,141-50.90E,167,13.775,33.9465
1125,2017/11/25,18:44,40-46.01N,141-50.98E,166,13.776,33.9466
1126,2017/11/25,18:45,40-45.75N,141-51.06E,167,13.77,33.9486
1127,2017/11/25,18:46,40-45.48N,141-51.14E,167,13.768,33.9499
1128,2017/11/25,18:47,40-45.21N,141-51.22E,167,13.773,33.9512
1129,2017/11/25,18:48,40-44.94N,141-51.30E,166,13.783,33.9522
1130,2017/11/25,18:49,40-44.67N,141-51.38E,167,13.776,33.9534
1131,2017/11/25,18:50,40-44.40N,141-51.46E,168,13.78,33.9539
1132,2017/11/25,18:51,40-44.13N,141-51.54E,167,13.781,33.9544
1133,2017/11/25,18:52,40-43.86N,141-51.62E,167,13.771,33.9546
1134,2017/11/25,18:53,40-43.59N,141-51.71E,166,13.796,33.9547
1135,2017/11/25,18:54,40-43.31N,141-51.79E,167,13.772,33.9549
1136,2017/11/25,18:55,40-43.04N,141-51.88E,166,13.761,33.9553
1137,2017/11/25,18:56,40-42.77N,141-51.96E,167,13.767,33.9562
1138,2017/11/25,18:57,40-42.49N,141-52.04E,166,13.781,33.9581
1139,2017/11/25,18:58,40-42.21N,141-52.13E,167,13.785,33.9589
1140,2017/11/25,18:59,40-41.94N,141-52.21E,167,13.799,33.9599
1141,2017/11/25,19:00,40-41.66N,141-52.29E,166,13.812,33.961
1142,2017/11/25,19:01,40-41.38N,141-52.38E,166,13.821,33.9613
1143,2017/11/25,19:02,40-41.10N,141-52.46E,168,13.828,33.962
1144,2017/11/25,19:03,40-40.82N,141-52.54E,167,13.841,33.9647
1145,2017/11/25,19:04,40-40.53N,141-52.63E,167,13.827,33.9649
1146,2017/11/25,19:05,40-40.25N,141-52.71E,167,13.81,33.9646
1147,2017/11/25,19:06,40-39.97N,141-52.80E,167,13.809,33.9616
1148,2017/11/25,19:07,40-39.69N,141-52.88E,168,13.815,33.9607
1149,2017/11/25,19:08,40-39.41N,141-52.96E,167,13.805,33.9642
1150,2017/11/25,19:09,40-39.12N,141-53.05E,167,13.817,33.9631
1151,2017/11/25,19:10,40-38.84N,141-53.13E,167,13.792,33.9639
1152,2017/11/25,19:11,40-38.56N,141-53.21E,167,13.774,33.9622
1153,2017/11/25,19:12,40-38.28N,141-53.29E,167,13.783,33.9601
1154,2017/11/25,19:13,40-37.99N,141-53.37E,167,13.777,33.9589
1155,2017/11/25,19:14,40-37.71N,141-53.46E,167,13.751,33.9586
1156,2017/11/25,19:15,40-37.41N,141-53.54E,167,13.747,33.9583
1157,2017/11/25,19:16,40-37.13N,141-53.63E,167,13.746,33.9579
1158,2017/11/25,19:17,40-36.85N,141-53.71E,167,13.74,33.9579
1159,2017/11/25,19:18,40-36.57N,141-53.80E,165,13.743,33.9576
1160,2017/11/25,19:19,40-36.28N,141-53.89E,167,13.714,33.9572
1161,2017/11/25,19:20,40-36.01N,141-53.97E,167,13.716,33.9569
1162,2017/11/25,19:21,40-35.74N,141-54.06E,166,13.702,33.9568
1163,2017/11/25,19:22,40-35.46N,141-54.14E,167,13.689,33.956
1164,2017/11/25,19:23,40-35.19N,141-54.23E,167,13.693,33.9561
1165,2017/11/25,19:24,40-34.91N,141-54.31E,166,13.693,33.9559
1166,2017/11/25,19:25,40-34.63N,141-54.39E,167,13.695,33.9561
1167,2017/11/25,19:26,40-34.36N,141-54.48E,166,13.711,33.9562
1168,2017/11/25,19:27,40-34.08N,141-54.56E,167,13.722,33.9567
1169,2017/11/25,19:28,40-33.80N,141-54.65E,166,13.727,33.957
1170,2017/11/25,19:29,40-33.52N,141-54.74E,166,13.73,33.9573
1171,2017/11/25,19:30,40-33.24N,141-54.82E,167,13.747,33.9578
1172,2017/11/25,19:31,40-32.96N,141-54.90E,167,13.75,33.9593
1173,2017/11/25,19:32,40-32.68N,141-54.98E,167,13.745,33.9587
1174,2017/11/25,19:33,40-32.41N,141-55.06E,166,13.749,33.9594
1175,2017/11/25,19:34,40-32.13N,141-55.15E,167,13.754,33.9593
1176,2017/11/25,19:35,40-31.85N,141-55.23E,167,13.743,33.9593
1177,2017/11/25,19:36,40-31.57N,141-55.32E,167,13.738,33.959
1178,2017/11/25,19:37,40-31.29N,141-55.40E,166,13.746,33.959
1179,2017/11/25,19:38,40-31.02N,141-55.48E,167,13.724,33.9591
1180,2017/11/25,19:39,40-30.74N,141-55.56E,167,13.726,33.9584
1181,2017/11/25,19:40,40-30.47N,141-55.64E,167,13.714,33.9585
1182,2017/11/25,19:41,40-30.20N,141-55.73E,166,13.711,33.9583
1183,2017/11/25,19:42,40-29.92N,141-55.81E,167,13.699,33.9574
1184,2017/11/25,19:43,40-29.64N,141-55.90E,167,13.683,33.957
1185,2017/11/25,19:44,40-29.36N,141-55.98E,166,13.7,33.9568
1186,2017/11/25,19:45,40-29.09N,141-56.07E,166,13.698,33.9558
1187,2017/11/25,19:46,40-28.82N,141-56.16E,165,13.718,33.9577
1188,2017/11/25,19:47,40-28.54N,141-56.24E,166,13.765,33.9605
1189,2017/11/25,19:48,40-28.27N,141-56.33E,166,13.771,33.9658
1190,2017/11/25,19:49,40-27.99N,141-56.41E,166,13.819,33.9677
1191,2017/11/25,19:50,40-27.71N,141-56.50E,166,13.866,33.97
1192,2017/11/25,19:51,40-27.44N,141-56.58E,167,13.899,33.9727
1193,2017/11/25,19:52,40-27.16N,141-56.67E,166,13.917,33.974
1194,2017/11/25,19:53,40-26.88N,141-56.76E,166,13.923,33.9736
1195,2017/11/25,19:54,40-26.59N,141-56.85E,166,13.927,33.9731
1196,2017/11/25,19:55,40-26.32N,141-56.94E,166,13.945,33.9715
1197,2017/11/25,19:56,40-26.03N,141-57.03E,166,13.946,33.9704
1198,2017/11/25,19:57,40-25.75N,141-57.12E,166,13.945,33.9696
1199,2017/11/25,19:58,40-25.46N,141-57.21E,166,13.944,33.9688
1200,2017/11/25,19:59,40-25.17N,141-57.29E,166,13.947,33.9692
1201,2017/11/25,20:00,40-24.89N,141-57.38E,167,13.947,33.9691
1202,2017/11/25,20:01,40-24.61N,141-57.46E,167,13.959,33.9695
1203,2017/11/25,20:02,40-24.32N,141-57.55E,167,13.957,33.9699
1204,2017/11/25,20:03,40-24.03N,141-57.64E,167,13.936,33.9699
1205,2017/11/25,20:04,40-23.74N,141-57.72E,167,13.939,33.9697
1206,2017/11/25,20:05,40-23.46N,141-57.80E,167,13.923,33.9702
1207,2017/11/25,20:06,40-23.17N,141-57.88E,167,13.91,33.9696
1208,2017/11/25,20:07,40-22.88N,141-57.96E,167,13.917,33.9701
1209,2017/11/25,20:08,40-22.59N,141-58.05E,167,13.886,33.9703
1210,2017/11/25,20:09,40-22.30N,141-58.13E,167,13.885,33.9701
1211,2017/11/25,20:10,40-22.02N,141-58.21E,167,13.865,33.9705
1212,2017/11/25,20:11,40-21.74N,141-58.29E,168,13.86,33.9698
1213,2017/11/25,20:12,40-21.45N,141-58.37E,167,13.852,33.9695
1214,2017/11/25,20:13,40-21.17N,141-58.45E,168,13.843,33.9694
1215,2017/11/25,20:14,40-20.88N,141-58.53E,168,13.85,33.9696
1216,2017/11/25,20:15,40-20.60N,141-58.61E,167,13.852,33.9692
1217,2017/11/25,20:16,40-20.32N,141-58.69E,167,13.861,33.9689
1218,2017/11/25,20:17,40-20.03N,141-58.77E,167,13.863,33.9684
1219,2017/11/25,20:18,40-19.74N,141-58.86E,167,13.871,33.968
1220,2017/11/25,20:19,40-19.46N,141-58.94E,168,13.881,33.968
1221,2017/11/25,20:20,40-19.18N,141-59.02E,167,13.892,33.9668
1222,2017/11/25,20:21,40-18.90N,141-59.11E,166,13.885,33.9676
1223,2017/11/25,20:22,40-18.63N,141-59.19E,167,13.891,33.9676
1224,2017/11/25,20:23,40-18.35N,141-59.27E,167,13.885,33.9673
1225,2017/11/25,20:24,40-18.06N,141-59.36E,167,13.878,33.9673
1226,2017/11/25,20:25,40-17.78N,141-59.44E,167,13.892,33.9664
1227,2017/11/25,20:26,40-17.50N,141-59.53E,167,13.875,33.9663
1228,2017/11/25,20:27,40-17.22N,141-59.61E,167,13.869,33.9674
1229,2017/11/25,20:28,40-16.94N,141-59.69E,166,13.852,33.9668
1230,2017/11/25,20:29,40-16.65N,141-59.78E,167,13.86,33.9665
1231,2017/11/25,20:30,40-16.37N,141-59.86E,167,13.845,33.9667
1232,2017/11/25,20:31,40-16.09N,141-59.94E,167,13.825,33.9663
1233,2017/11/25,20:32,40-15.81N,142-00.02E,168,13.817,33.9662
1234,2017/11/25,20:33,40-15.52N,142-00.10E,167,13.812,33.9666
1235,2017/11/25,20:34,40-15.23N,142-00.18E,168,13.804,33.9671
1236,2017/11/25,20:35,40-14.95N,142-00.25E,168,13.8,33.9667
1237,2017/11/25,20:36,40-14.66N,142-00.33E,167,13.795,33.9674
1238,2017/11/25,20:37,40-14.38N,142-00.41E,168,13.783,33.9673
1239,2017/11/25,20:38,40-14.09N,142-00.49E,168,13.79,33.967
1240,2017/11/25,20:39,40-13.81N,142-00.57E,168,13.783,33.9673
1241,2017/11/25,20:40,40-13.51N,142-00.65E,168,13.8,33.9667
1242,2017/11/25,20:41,40-13.23N,142-00.72E,168,13.778,33.9661
1243,2017/11/25,20:42,40-12.94N,142-00.80E,168,13.781,33.9652
1244,2017/11/25,20:43,40-12.66N,142-00.87E,167,13.793,33.9636
1245,2017/11/25,20:44,40-12.37N,142-00.95E,168,13.807,33.9638
1246,2017/11/25,20:45,40-12.08N,142-01.02E,169,13.778,33.9626
1247,2017/11/25,20:46,40-11.79N,142-01.10E,168,13.778,33.9628
1248,2017/11/25,20:47,40-11.51N,142-01.17E,168,13.747,33.9627
1249,2017/11/25,20:48,40-11.23N,142-01.25E,168,13.757,33.9621
1250,2017/11/25,20:49,40-10.94N,142-01.32E,168,13.778,33.9599
1251,2017/11/25,20:50,40-10.66N,142-01.40E,168,13.788,33.9591
1252,2017/11/25,20:51,40-10.37N,142-01.47E,169,13.795,33.9606
1253,2017/11/25,20:52,40-10.08N,142-01.54E,169,13.796,33.9609
1254,2017/11/25,20:53,40-09.80N,142-01.61E,168,13.78,33.9611
1255,2017/11/25,20:54,40-09.51N,142-01.68E,169,13.761,33.9619
1256,2017/11/25,20:55,40-09.23N,142-01.75E,169,13.757,33.9626
1257,2017/11/25,20:56,40-08.94N,142-01.82E,169,13.731,33.9652
1258,2017/11/25,20:57,40-08.66N,142-01.89E,169,13.703,33.9676
1259,2017/11/25,20:58,40-08.37N,142-01.96E,169,13.651,33.9676
1260,2017/11/25,20:59,40-08.09N,142-02.05E,166,13.599,33.9674
1261,2017/11/25,21:00,40-07.80N,142-02.14E,165,13.569,33.9619
1262,2017/11/25,21:01,40-07.52N,142-02.24E,165,13.575,33.9524
1263,2017/11/25,21:02,40-07.24N,142-02.33E,165,13.611,33.9543
1264,2017/11/25,21:03,40-06.96N,142-02.42E,166,13.614,33.9589
1265,2017/11/25,21:04,40-06.68N,142-02.52E,164,13.625,33.9598
1266,2017/11/25,21:05,40-06.40N,142-02.63E,163,13.563,33.9613
1267,2017/11/25,21:06,40-06.11N,142-02.74E,164,13.566,33.9621
1268,2017/11/25,21:07,40-05.84N,142-02.84E,164,13.579,33.9611
1269,2017/11/25,21:08,40-05.55N,142-02.95E,163,13.62,33.9623
1270,2017/11/25,21:09,40-05.27N,142-03.05E,164,13.631,33.9625
1271,2017/11/25,21:10,40-04.99N,142-03.15E,164,13.627,33.9604
1272,2017/11/25,21:11,40-04.70N,142-03.26E,164,13.642,33.9582
1273,2017/11/25,21:12,40-04.42N,142-03.37E,163,13.617,33.9547
1274,2017/11/25,21:13,40-04.13N,142-03.47E,164,13.575,33.9571
1275,2017/11/25,21:14,40-03.85N,142-03.58E,164,13.551,33.9582
1276,2017/11/25,21:15,40-03.56N,142-03.68E,164,13.543,33.9582
1277,2017/11/25,21:16,40-03.28N,142-03.78E,164,13.572,33.9583
1278,2017/11/25,21:17,40-03.00N,142-03.88E,165,13.595,33.9704
1279,2017/11/25,21:18,40-02.72N,142-03.98E,165,13.557,33.9754
1280,2017/11/25,21:19,40-02.43N,142-04.08E,165,13.447,33.9697
1281,2017/11/25,21:20,40-02.15N,142-04.17E,165,13.379,33.9588
1282,2017/11/25,21:21,40-01.87N,142-04.27E,164,13.346,33.9428
1283,2017/11/25,21:22,40-01.60N,142-04.37E,164,13.394,33.9408
1284,2017/11/25,21:23,40-01.32N,142-04.47E,164,13.356,33.9451
1285,2017/11/25,21:24,40-01.04N,142-04.58E,163,13.31,33.9465
1286,2017/11/25,21:25,40-00.77N,142-04.68E,163,13.302,33.9425
1287,2017/11/25,21:26,40-00.49N,142-04.79E,163,13.354,33.94
1288,2017/11/25,21:27,40-00.22N,142-04.90E,163,13.444,33.9453
1289,2017/11/25,21:28,39-59.94N,142-05.00E,164,13.468,33.9553
1290,2017/11/25,21:29,39-59.67N,142-05.10E,164,13.483,33.9567
1291,2017/11/25,21:30,39-59.39N,142-05.20E,163,13.373,33.9575
1292,2017/11/25,21:31,39-59.12N,142-05.31E,163,13.352,33.9328
1293,2017/11/25,21:32,39-58.85N,142-05.41E,163,13.366,33.9224
1294,2017/11/25,21:33,39-58.58N,142-05.52E,163,13.382,33.921
1295,2017/11/25,21:34,39-58.31N,142-05.62E,163,13.352,33.9242
1296,2017/11/25,21:35,39-58.04N,142-05.73E,163,13.363,33.927
1297,2017/11/25,21:36,39-57.77N,142-05.83E,163,13.367,33.9284
1298,2017/11/25,21:37,39-57.50N,142-05.94E,163,13.33,33.9305
1299,2017/11/25,21:38,39-57.22N,142-06.04E,164,13.338,33.9318
1300,2017/11/25,21:39,39-56.95N,142-06.14E,163,13.347,33.9331
1301,2017/11/25,21:40,39-56.68N,142-06.24E,164,13.362,33.9323
1302,2017/11/25,21:41,39-56.41N,142-06.34E,163,13.42,33.9342
1303,2017/11/25,21:42,39-56.14N,142-06.45E,164,13.412,33.9376
1304,2017/11/25,21:43,39-55.87N,142-06.55E,164,13.396,33.9414
1305,2017/11/25,21:44,39-55.60N,142-06.65E,164,13.397,33.9414
1306,2017/11/25,21:45,39-55.32N,142-06.75E,163,13.372,33.9397
1307,2017/11/25,21:46,39-55.05N,142-06.86E,161,13.295,33.9376
1308,2017/11/25,21:47,39-54.79N,142-06.97E,162,13.3,33.9302
1309,2017/11/25,21:48,39-54.52N,142-07.08E,162,13.378,33.9272
1310,2017/11/25,21:49,39-54.25N,142-07.18E,163,13.436,33.9377
1311,2017/11/25,21:50,39-53.98N,142-07.29E,163,13.447,33.9478
1312,2017/11/25,21:51,39-53.71N,142-07.40E,162,13.456,33.9516
1313,2017/11/25,21:52,39-53.44N,142-07.51E,161,13.498,33.9527
1314,2017/11/25,21:53,39-53.18N,142-07.62E,162,13.564,33.9566
1315,2017/11/25,21:54,39-52.91N,142-07.72E,162,13.591,33.9682
1316,2017/11/25,21:55,39-52.63N,142-07.83E,162,13.62,33.9755
1317,2017/11/25,21:56,39-52.35N,142-07.94E,164,13.638,33.9811
1318,2017/11/25,21:57,39-52.08N,142-08.04E,163,13.639,33.9823
1319,2017/11/25,21:58,39-51.81N,142-08.15E,163,13.655,33.9806
1320,2017/11/25,21:59,39-51.53N,142-08.26E,162,13.678,33.9813
1321,2017/11/25,22:00,39-51.26N,142-08.37E,163,13.64,33.9847
1322,2017/11/25,22:01,39-50.98N,142-08.47E,163,13.619,33.9769
1323,2017/11/25,22:02,39-50.70N,142-08.57E,166,13.611,33.9681
1324,2017/11/25,22:03,39-50.42N,142-08.62E,174,13.597,33.9665
1325,2017/11/25,22:04,39-50.14N,142-08.64E,178,13.579,33.965
1326,2017/11/25,22:05,39-49.87N,142-08.64E,179,13.594,33.9628
1327,2017/11/25,22:06,39-49.59N,142-08.64E,180,13.582,33.9622
1328,2017/11/25,22:07,39-49.31N,142-08.64E,179,13.573,33.9622
1329,2017/11/25,22:08,39-49.04N,142-08.64E,180,13.587,33.9619
1330,2017/11/25,22:09,39-48.77N,142-08.64E,180,13.564,33.962
1331,2017/11/25,22:10,39-48.49N,142-08.64E,180,13.564,33.9627
1332,2017/11/25,22:11,39-48.21N,142-08.63E,180,13.596,33.9634
1333,2017/11/25,22:12,39-47.93N,142-08.63E,180,13.582,33.9643
1334,2017/11/25,22:13,39-47.65N,142-08.63E,180,13.58,33.9654
1335,2017/11/25,22:14,39-47.38N,142-08.62E,180,13.593,33.9657
1336,2017/11/25,22:15,39-47.10N,142-08.62E,180,13.605,33.9663
1337,2017/11/25,22:16,39-46.82N,142-08.62E,180,13.623,33.9665
1338,2017/11/25,22:17,39-46.54N,142-08.62E,180,13.622,33.9683
1339,2017/11/25,22:18,39-46.28N,142-08.63E,176,13.625,33.9686
1340,2017/11/25,22:19,39-46.01N,142-08.66E,175,13.614,33.9695
1341,2017/11/25,22:20,39-45.74N,142-08.69E,174,13.625,33.9698
1342,2017/11/25,22:21,39-45.48N,142-08.72E,174,13.632,33.9703
1343,2017/11/25,22:22,39-45.22N,142-08.75E,174,13.644,33.971
1344,2017/11/25,22:23,39-44.96N,142-08.77E,175,13.652,33.9711
1345,2017/11/25,22:24,39-44.69N,142-08.81E,174,13.656,33.9725
1346,2017/11/25,22:25,39-44.42N,142-08.83E,176,13.654,33.9716
1347,2017/11/25,22:26,39-44.16N,142-08.85E,177,13.649,33.9724
1348,2017/11/25,22:27,39-43.90N,142-08.86E,177,13.658,33.9721
1349,2017/11/25,22:28,39-43.63N,142-08.87E,178,13.636,33.9719
1350,2017/11/25,22:29,39-43.36N,142-08.89E,177,13.648,33.9728
1351,2017/11/25,22:30,39-43.09N,142-08.90E,177,13.643,33.9728
1352,2017/11/25,22:31,39-42.83N,142-08.91E,178,13.659,33.9724
1353,2017/11/25,22:32,39-42.56N,142-08.92E,177,13.62,33.9712
1354,2017/11/25,22:33,39-42.29N,142-08.93E,177,13.629,33.9702
1355,2017/11/25,22:34,39-42.03N,142-08.95E,177,13.63,33.9693
1356,2017/11/25,22:35,39-41.77N,142-08.96E,178,13.641,33.9683
1357,2017/11/25,22:36,39-41.50N,142-08.97E,178,13.646,33.9678
1358,2017/11/25,22:37,39-41.23N,142-08.98E,177,13.635,33.968
1359,2017/11/25,22:38,39-40.96N,142-08.99E,178,13.649,33.9681
1360,2017/11/25,22:39,39-40.70N,142-09.00E,178,13.651,33.9694
1361,2017/11/25,22:40,39-40.43N,142-09.01E,178,13.64,33.969
1362,2017/11/25,22:41,39-40.17N,142-09.02E,178,13.608,33.9686
1363,2017/11/25,22:42,39-39.90N,142-09.02E,178,13.597,33.9656
1364,2017/11/25,22:43,39-39.63N,142-09.03E,178,13.552,33.9617
1365,2017/11/25,22:44,39-39.37N,142-09.04E,177,13.518,33.9571
1366,2017/11/25,22:45,39-39.11N,142-09.06E,176,13.452,33.9522
1367,2017/11/25,22:46,39-38.84N,142-09.08E,176,13.505,33.9487
1368,2017/11/25,22:47,39-38.58N,142-09.09E,177,13.561,33.955
1369,2017/11/25,22:48,39-38.31N,142-09.11E,176,13.564,33.9647
1370,2017/11/25,22:49,39-38.05N,142-09.12E,176,13.532,33.9637
1371,2017/11/25,22:50,39-37.79N,142-09.14E,177,13.52,33.9603
1372,2017/11/25,22:51,39-37.53N,142-09.16E,176,13.529,33.9634
1373,2017/11/25,22:52,39-37.27N,142-09.17E,177,13.511,33.9644
1374,2017/11/25,22:53,39-37.01N,142-09.19E,177,13.522,33.9633
1375,2017/11/25,22:54,39-36.74N,142-09.21E,177,13.526,33.9641
1376,2017/11/25,22:55,39-36.48N,142-09.22E,176,13.515,33.9654
1377,2017/11/25,22:56,39-36.22N,142-09.24E,177,13.511,33.9669
1378,2017/11/25,22:57,39-35.95N,142-09.25E,177,13.482,33.9643
1379,2017/11/25,22:58,39-35.70N,142-09.27E,176,13.455,33.9592
1380,2017/11/25,22:59,39-35.44N,142-09.29E,176,13.415,33.9527
1381,2017/11/25,23:00,39-35.18N,142-09.31E,176,13.432,33.944
1382,2017/11/25,23:01,39-34.91N,142-09.32E,176,13.309,33.9361
1383,2017/11/25,23:02,39-34.65N,142-09.34E,176,13.251,33.925
1384,2017/11/25,23:03,39-34.39N,142-09.36E,177,13.152,33.9139
1385,2017/11/25,23:04,39-34.14N,142-09.38E,176,13.102,33.9006
1386,2017/11/25,23:05,39-33.88N,142-09.39E,177,13.09,33.8743
1387,2017/11/25,23:06,39-33.63N,142-09.41E,176,13.083,33.8674
1388,2017/11/25,23:07,39-33.37N,142-09.43E,176,13.096,33.8682
1389,2017/11/25,23:08,39-33.11N,142-09.45E,177,13.113,33.8699
1390,2017/11/25,23:09,39-32.86N,142-09.46E,178,13.129,33.8732
1391,2017/11/25,23:10,39-32.60N,142-09.47E,177,13.134,33.8785
1392,2017/11/25,23:11,39-32.34N,142-09.49E,179,13.17,33.881
1393,2017/11/25,23:12,39-32.08N,142-09.47E,184,13.161,33.8863
1394,2017/11/25,23:13,39-31.82N,142-09.43E,186,13.199,33.8876
1395,2017/11/25,23:14,39-31.56N,142-09.39E,187,13.212,33.8941
1396,2017/11/25,23:15,39-31.29N,142-09.33E,189,13.238,33.8956
1397,2017/11/25,23:16,39-31.03N,142-09.27E,189,13.286,33.902
1398,2017/11/25,23:17,39-30.77N,142-09.21E,191,13.27,33.9113
1399,2017/11/25,23:18,39-30.52N,142-09.13E,193,13.345,33.911
1400,2017/11/25,23:19,39-30.26N,142-09.04E,194,13.313,33.9167
1401,2017/11/25,23:20,39-30.00N,142-08.95E,195,13.32,33.9171
1402,2017/11/25,23:21,39-29.74N,142-08.86E,194,13.373,33.9173
1403,2017/11/25,23:22,39-29.47N,142-08.77E,196,13.377,33.9218
1404,2017/11/25,23:23,39-29.22N,142-08.65E,200,13.398,33.9269
1405,2017/11/25,23:24,39-28.97N,142-08.54E,199,13.401,33.9283
1406,2017/11/25,23:25,39-28.72N,142-08.42E,199,13.427,33.9332
1407,2017/11/25,23:26,39-28.46N,142-08.30E,199,13.394,33.9352
1408,2017/11/25,23:27,39-28.20N,142-08.18E,200,13.361,33.9313
1409,2017/11/25,23:28,39-27.96N,142-08.06E,200,13.349,33.9214
1410,2017/11/25,23:29,39-27.71N,142-07.94E,199,13.269,33.9211
1411,2017/11/25,23:30,39-27.45N,142-07.82E,199,13.167,33.9009
1412,2017/11/25,23:31,39-27.19N,142-07.70E,199,13.09,33.8724
1413,2017/11/25,23:32,39-26.93N,142-07.58E,198,13,33.8483
1414,2017/11/25,23:33,39-26.68N,142-07.47E,198,12.983,33.8355
1415,2017/11/25,23:34,39-26.42N,142-07.36E,198,12.996,33.8284
1416,2017/11/25,23:35,39-26.16N,142-07.25E,196,13.1,33.8281
1417,2017/11/25,23:36,39-25.90N,142-07.14E,198,13.248,33.8566
1418,2017/11/25,23:37,39-25.63N,142-07.03E,197,13.296,33.8957
1419,2017/11/25,23:38,39-25.37N,142-06.92E,196,13.413,33.9112
1420,2017/11/25,23:39,39-25.10N,142-06.82E,196,13.466,33.9394
1421,2017/11/25,23:40,39-24.82N,142-06.71E,196,13.465,33.9524
1422,2017/11/25,23:41,39-24.54N,142-06.61E,195,13.49,33.9559
1423,2017/11/25,23:42,39-24.25N,142-06.51E,195,13.487,33.9575
1424,2017/11/25,23:43,39-23.96N,142-06.40E,195,13.483,33.9591
1425,2017/11/25,23:44,39-23.67N,142-06.29E,196,13.484,33.9587
1426,2017/11/25,23:45,39-23.37N,142-06.18E,195,13.52,33.9561
1427,2017/11/25,23:46,39-23.07N,142-06.07E,196,13.502,33.9548
1428,2017/11/25,23:47,39-22.77N,142-05.96E,195,13.484,33.9558
1429,2017/11/25,23:48,39-22.47N,142-05.84E,196,13.484,33.9543
1430,2017/11/25,23:49,39-22.17N,142-05.73E,195,13.495,33.9541
1431,2017/11/25,23:50,39-21.87N,142-05.62E,196,13.49,33.9561
