Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
912,2017/11/3,15:11,40-16.80N,142-00.89E,158,16.858,33.9793
913,2017/11/3,15:12,40-16.43N,142-01.09E,158,16.758,34.0256
914,2017/11/3,15:13,40-16.06N,142-01.28E,158,16.628,34.0216
915,2017/11/3,15:14,40-15.70N,142-01.47E,158,16.662,33.9916
916,2017/11/3,15:15,40-15.33N,142-01.66E,158,16.621,33.9759
917,2017/11/3,15:16,40-14.95N,142-01.85E,158,16.606,33.9708
918,2017/11/3,15:17,40-14.59N,142-02.04E,158,16.582,33.9682
919,2017/11/3,15:18,40-14.22N,142-02.23E,158,16.539,33.9646
920,2017/11/3,15:19,40-13.85N,142-02.42E,158,16.562,33.9597
921,2017/11/3,15:20,40-13.48N,142-02.62E,157,16.468,33.9574
922,2017/11/3,15:21,40-13.11N,142-02.81E,157,16.44,33.9544
923,2017/11/3,15:22,40-12.75N,142-03.00E,158,16.496,33.9459
924,2017/11/3,15:23,40-12.39N,142-03.19E,158,16.508,33.9485
925,2017/11/3,15:24,40-12.02N,142-03.38E,158,16.522,33.9531
926,2017/11/3,15:25,40-11.66N,142-03.58E,158,16.551,33.9587
927,2017/11/3,15:26,40-11.29N,142-03.77E,158,16.528,33.9611
928,2017/11/3,15:27,40-10.94N,142-03.95E,158,16.498,33.9576
929,2017/11/3,15:28,40-10.58N,142-04.14E,157,16.518,33.9564
930,2017/11/3,15:29,40-10.22N,142-04.33E,158,16.482,33.9552
931,2017/11/3,15:30,40-09.85N,142-04.52E,158,16.291,33.9381
932,2017/11/3,15:31,40-09.49N,142-04.70E,158,16.249,33.9028
933,2017/11/3,15:32,40-09.14N,142-04.89E,157,16.107,33.886
934,2017/11/3,15:33,40-08.79N,142-05.07E,157,16.029,33.8574
935,2017/11/3,15:34,40-08.43N,142-05.26E,157,15.989,33.8178
936,2017/11/3,15:35,40-08.07N,142-05.45E,157,16.026,33.7928
937,2017/11/3,15:36,40-07.71N,142-05.62E,161,16.101,33.7867
938,2017/11/3,15:37,40-07.35N,142-05.76E,163,16.139,33.8031
939,2017/11/3,15:38,40-06.99N,142-05.91E,162,16.194,33.8144
940,2017/11/3,15:39,40-06.62N,142-06.06E,162,16.136,33.8185
941,2017/11/3,15:40,40-06.25N,142-06.20E,163,16.127,33.8126
942,2017/11/3,15:41,40-05.88N,142-06.35E,163,16.074,33.7895
943,2017/11/3,15:42,40-05.52N,142-06.49E,163,16.038,33.774
944,2017/11/3,15:43,40-05.15N,142-06.64E,163,16.009,33.766
945,2017/11/3,15:44,40-04.79N,142-06.78E,162,16.063,33.7635
946,2017/11/3,15:45,40-04.42N,142-06.93E,163,16.074,33.7639
947,2017/11/3,15:46,40-04.06N,142-07.08E,162,16.112,33.7697
948,2017/11/3,15:47,40-03.69N,142-07.22E,162,16.06,33.7652
949,2017/11/3,15:48,40-03.33N,142-07.37E,162,16.093,33.7598
950,2017/11/3,15:49,40-02.96N,142-07.52E,162,16.032,33.7457
951,2017/11/3,15:50,40-02.60N,142-07.68E,162,16.048,33.7229
952,2017/11/3,15:51,40-02.24N,142-07.82E,162,16.145,33.7359
953,2017/11/3,15:52,40-01.88N,142-07.98E,161,16.21,33.7554
954,2017/11/3,15:53,40-01.51N,142-08.13E,162,16.37,33.7879
955,2017/11/3,15:54,40-01.14N,142-08.28E,162,16.401,33.8609
956,2017/11/3,15:55,40-00.78N,142-08.43E,162,16.379,33.8756
957,2017/11/3,15:56,40-00.42N,142-08.58E,162,16.382,33.8601
958,2017/11/3,15:57,40-00.06N,142-08.73E,161,16.357,33.8616
959,2017/11/3,15:58,39-59.69N,142-08.89E,162,16.344,33.8704
960,2017/11/3,15:59,39-59.33N,142-09.04E,162,16.319,33.8611
961,2017/11/3,16:00,39-58.96N,142-09.19E,162,16.296,33.8464
962,2017/11/3,16:01,39-58.60N,142-09.34E,162,16.317,33.8376
963,2017/11/3,16:02,39-58.23N,142-09.48E,165,16.225,33.8246
964,2017/11/3,16:03,39-57.87N,142-09.57E,170,16.235,33.8009
965,2017/11/3,16:04,39-57.49N,142-09.63E,174,16.251,33.7979
966,2017/11/3,16:05,39-57.12N,142-09.66E,176,16.305,33.8063
967,2017/11/3,16:06,39-56.74N,142-09.68E,177,16.366,33.8241
968,2017/11/3,16:07,39-56.36N,142-09.71E,176,16.346,33.8438
969,2017/11/3,16:08,39-55.99N,142-09.73E,176,16.356,33.8493
970,2017/11/3,16:09,39-55.61N,142-09.76E,177,16.317,33.8429
971,2017/11/3,16:10,39-55.24N,142-09.79E,177,16.349,33.8207
972,2017/11/3,16:11,39-54.86N,142-09.81E,176,16.35,33.8072
973,2017/11/3,16:12,39-54.48N,142-09.84E,176,16.361,33.7879
974,2017/11/3,16:13,39-54.12N,142-09.86E,176,16.494,33.7323
975,2017/11/3,16:14,39-53.74N,142-09.89E,176,16.5,33.7893
976,2017/11/3,16:15,39-53.37N,142-09.92E,176,16.537,33.7922
977,2017/11/3,16:16,39-52.99N,142-09.94E,176,16.547,33.777
978,2017/11/3,16:17,39-52.61N,142-09.98E,176,16.518,33.7751
979,2017/11/3,16:18,39-52.23N,142-10.01E,176,16.56,33.8326
980,2017/11/3,16:19,39-51.86N,142-10.04E,176,16.545,33.8663
981,2017/11/3,16:20,39-51.48N,142-10.07E,176,16.556,33.8971
982,2017/11/3,16:21,39-51.10N,142-10.10E,176,16.596,33.9324
983,2017/11/3,16:22,39-50.72N,142-10.12E,177,16.633,33.9464
984,2017/11/3,16:23,39-50.34N,142-10.15E,177,16.624,33.9589
985,2017/11/3,16:24,39-49.95N,142-10.17E,177,16.608,33.9612
986,2017/11/3,16:25,39-49.57N,142-10.20E,177,16.581,33.9535
987,2017/11/3,16:26,39-49.19N,142-10.22E,177,16.543,33.944
988,2017/11/3,16:27,39-48.82N,142-10.25E,177,16.524,33.939
989,2017/11/3,16:28,39-48.44N,142-10.27E,177,16.512,33.9352
990,2017/11/3,16:29,39-48.06N,142-10.29E,177,16.53,33.9306
991,2017/11/3,16:30,39-47.68N,142-10.32E,177,16.535,33.9341
992,2017/11/3,16:31,39-47.30N,142-10.34E,177,16.535,33.9402
993,2017/11/3,16:32,39-46.92N,142-10.37E,177,16.54,33.9407
994,2017/11/3,16:33,39-46.54N,142-10.39E,177,16.538,33.9391
995,2017/11/3,16:34,39-46.16N,142-10.41E,177,16.519,33.9385
996,2017/11/3,16:35,39-45.78N,142-10.43E,177,16.524,33.9351
997,2017/11/3,16:36,39-45.39N,142-10.45E,177,16.484,33.93
998,2017/11/3,16:37,39-45.01N,142-10.47E,177,16.515,33.9283
999,2017/11/3,16:38,39-44.63N,142-10.47E,181,16.494,33.9277
1000,2017/11/3,16:39,39-44.26N,142-10.45E,182,16.512,33.9289
1001,2017/11/3,16:40,39-43.88N,142-10.42E,182,16.514,33.9303
1002,2017/11/3,16:41,39-43.49N,142-10.40E,182,16.536,33.9317
1003,2017/11/3,16:42,39-43.11N,142-10.37E,182,16.56,33.9412
1004,2017/11/3,16:43,39-42.73N,142-10.35E,183,16.566,33.9491
1005,2017/11/3,16:44,39-42.34N,142-10.32E,182,16.567,33.9534
1006,2017/11/3,16:45,39-41.97N,142-10.30E,182,16.555,33.9548
1007,2017/11/3,16:46,39-41.59N,142-10.27E,183,16.576,33.9558
1008,2017/11/3,16:47,39-41.21N,142-10.25E,182,16.564,33.9588
1009,2017/11/3,16:48,39-40.83N,142-10.22E,183,16.558,33.9606
1010,2017/11/3,16:49,39-40.44N,142-10.20E,183,16.593,33.9624
1011,2017/11/3,16:50,39-40.06N,142-10.17E,183,16.592,33.9642
1012,2017/11/3,16:51,39-39.68N,142-10.14E,183,16.588,33.9643
1013,2017/11/3,16:52,39-39.31N,142-10.11E,183,16.6,33.9618
1014,2017/11/3,16:53,39-38.93N,142-10.08E,183,16.554,33.9594
1015,2017/11/3,16:54,39-38.54N,142-10.05E,183,16.548,33.9497
1016,2017/11/3,16:55,39-38.16N,142-10.02E,183,16.522,33.9431
1017,2017/11/3,16:56,39-37.77N,142-09.99E,183,16.564,33.9403
1018,2017/11/3,16:57,39-37.39N,142-09.96E,183,16.591,33.9408
1019,2017/11/3,16:58,39-37.01N,142-09.93E,183,16.594,33.9459
1020,2017/11/3,16:59,39-36.63N,142-09.89E,183,16.584,33.948
1021,2017/11/3,17:00,39-36.24N,142-09.86E,183,16.521,33.9424
1022,2017/11/3,17:01,39-35.86N,142-09.83E,184,16.498,33.9326
1023,2017/11/3,17:02,39-35.47N,142-09.79E,183,16.545,33.9218
1024,2017/11/3,17:03,39-35.08N,142-09.76E,183,16.527,33.9177
1025,2017/11/3,17:04,39-34.70N,142-09.73E,184,16.534,33.9158
1026,2017/11/3,17:05,39-34.31N,142-09.69E,184,16.482,33.9097
1027,2017/11/3,17:06,39-33.91N,142-09.66E,183,16.481,33.9039
1028,2017/11/3,17:07,39-33.51N,142-09.63E,184,16.435,33.8951
1029,2017/11/3,17:08,39-33.11N,142-09.59E,184,16.501,33.8992
1030,2017/11/3,17:09,39-32.72N,142-09.56E,183,16.515,33.9095
1031,2017/11/3,17:10,39-32.33N,142-09.50E,190,16.54,33.9223
1032,2017/11/3,17:11,39-31.95N,142-09.38E,194,16.583,33.9303
1033,2017/11/3,17:12,39-31.58N,142-09.25E,195,16.58,33.9411
1034,2017/11/3,17:13,39-31.19N,142-09.11E,195,16.597,33.9458
1035,2017/11/3,17:14,39-30.81N,142-08.98E,195,16.63,33.9491
1036,2017/11/3,17:15,39-30.44N,142-08.85E,195,16.657,33.9567
1037,2017/11/3,17:16,39-30.06N,142-08.71E,195,16.639,33.962
1038,2017/11/3,17:17,39-29.68N,142-08.58E,195,16.575,33.9623
1039,2017/11/3,17:18,39-29.30N,142-08.44E,195,16.571,33.9573
1040,2017/11/3,17:19,39-28.92N,142-08.30E,195,16.524,33.9478
1041,2017/11/3,17:20,39-28.53N,142-08.16E,195,16.557,33.9377
1042,2017/11/3,17:21,39-28.15N,142-08.03E,195,16.526,33.9299
1043,2017/11/3,17:22,39-27.77N,142-07.89E,195,16.53,33.9231
1044,2017/11/3,17:23,39-27.39N,142-07.75E,195,16.503,33.9178
1045,2017/11/3,17:24,39-27.00N,142-07.60E,197,16.493,33.9132
1046,2017/11/3,17:25,39-26.61N,142-07.44E,198,16.466,33.9086
1047,2017/11/3,17:26,39-26.24N,142-07.28E,198,16.49,33.9121
1048,2017/11/3,17:27,39-25.87N,142-07.12E,198,16.468,33.9162
1049,2017/11/3,17:28,39-25.49N,142-06.96E,198,16.479,33.9188
1050,2017/11/3,17:29,39-25.11N,142-06.80E,198,16.47,33.9185
1051,2017/11/3,17:30,39-24.73N,142-06.64E,198,16.475,33.9171
1052,2017/11/3,17:31,39-24.36N,142-06.48E,198,16.458,33.9157
1053,2017/11/3,17:32,39-23.99N,142-06.32E,198,16.471,33.9145
1054,2017/11/3,17:33,39-23.61N,142-06.17E,197,16.474,33.9139
1055,2017/11/3,17:34,39-23.23N,142-06.02E,196,16.433,33.9137
1056,2017/11/3,17:35,39-22.85N,142-05.88E,196,16.466,33.9121
1057,2017/11/3,17:36,39-22.47N,142-05.74E,196,16.472,33.9112
1058,2017/11/3,17:37,39-22.11N,142-05.60E,196,16.506,33.9128
1059,2017/11/3,17:38,39-21.73N,142-05.46E,196,16.552,33.9248
1060,2017/11/3,17:39,39-21.36N,142-05.32E,196,16.557,33.9306
1061,2017/11/3,17:40,39-20.98N,142-05.18E,196,16.603,33.9337
1062,2017/11/3,17:41,39-20.56N,142-05.02E,195,16.617,33.9411
1063,2017/11/3,17:42,39-20.18N,142-04.88E,196,16.693,33.9464
1064,2017/11/3,17:43,39-19.81N,142-04.75E,196,16.806,33.9544
1065,2017/11/3,17:44,39-19.43N,142-04.61E,195,16.873,33.9749
1066,2017/11/3,17:45,39-19.06N,142-04.48E,196,17.018,33.9888
1067,2017/11/3,17:46,39-18.70N,142-04.34E,196,17.108,34.01
1068,2017/11/3,17:47,39-18.38N,142-04.23E,195,17.111,34.026
1069,2017/11/3,17:48,39-18.00N,142-04.09E,195,17.091,34.0317
1070,2017/11/3,17:49,39-17.62N,142-03.96E,195,17.162,34.027
1071,2017/11/3,17:50,39-17.25N,142-03.82E,195,17.262,34.0344
1072,2017/11/3,17:51,39-16.88N,142-03.69E,195,17.341,34.0517
1073,2017/11/3,17:52,39-16.50N,142-03.56E,195,17.421,34.0639
1074,2017/11/3,17:53,39-16.12N,142-03.42E,195,17.495,34.0786
1075,2017/11/3,17:54,39-15.75N,142-03.29E,195,17.521,34.0902
1076,2017/11/3,17:55,39-15.37N,142-03.15E,195,17.543,34.0936
1077,2017/11/3,17:56,39-14.99N,142-03.02E,195,17.541,34.0966
1078,2017/11/3,17:57,39-14.63N,142-02.88E,195,17.525,34.0952
1079,2017/11/3,17:58,39-14.25N,142-02.75E,195,17.517,34.0876
1080,2017/11/3,17:59,39-13.88N,142-02.61E,195,17.46,34.0818
1081,2017/11/3,18:00,39-13.50N,142-02.48E,195,17.435,34.0767
1082,2017/11/3,18:01,39-13.12N,142-02.34E,195,17.372,34.0691
1083,2017/11/3,18:02,39-12.74N,142-02.21E,194,17.098,34.0605
1084,2017/11/3,18:03,39-12.37N,142-02.09E,194,16.935,34.0374
1085,2017/11/3,18:04,39-11.99N,142-01.96E,194,16.906,33.9858
1086,2017/11/3,18:05,39-11.62N,142-01.84E,194,16.888,33.971
1087,2017/11/3,18:06,39-11.24N,142-01.71E,194,16.836,33.9699
1088,2017/11/3,18:07,39-10.86N,142-01.59E,194,16.825,33.9636
1089,2017/11/3,18:08,39-10.48N,142-01.46E,194,16.818,33.953
1090,2017/11/3,18:09,39-10.10N,142-01.33E,195,16.871,33.9551
1091,2017/11/3,18:10,39-09.73N,142-01.20E,194,16.898,33.9598
1092,2017/11/3,18:11,39-09.35N,142-01.08E,195,16.94,33.9654
1093,2017/11/3,18:12,39-08.97N,142-00.95E,194,16.935,33.9685
1094,2017/11/3,18:13,39-08.60N,142-00.82E,194,16.973,33.9734
1095,2017/11/3,18:14,39-08.21N,142-00.69E,194,17.051,33.9742
1096,2017/11/3,18:15,39-07.84N,142-00.57E,194,17.139,33.9968
1097,2017/11/3,18:16,39-07.47N,142-00.44E,194,17.234,34.0125
1098,2017/11/3,18:17,39-07.09N,142-00.31E,194,17.299,34.0249
1099,2017/11/3,18:18,39-06.71N,142-00.18E,194,17.357,34.0337
1100,2017/11/3,18:19,39-06.33N,142-00.06E,194,17.417,34.0381
1101,2017/11/3,18:20,39-05.96N,141-59.93E,194,17.447,34.0441
1102,2017/11/3,18:21,39-05.59N,141-59.80E,194,17.469,34.0446
1103,2017/11/3,18:22,39-05.21N,141-59.68E,194,17.506,34.0495
1104,2017/11/3,18:23,39-04.84N,141-59.55E,194,17.418,34.0565
1105,2017/11/3,18:24,39-04.47N,141-59.43E,194,17.355,34.0454
1106,2017/11/3,18:25,39-04.09N,141-59.30E,194,17.296,34.0325
1107,2017/11/3,18:26,39-03.72N,141-59.17E,195,17.296,34.0268
1108,2017/11/3,18:27,39-03.35N,141-59.04E,196,17.295,34.0244
1109,2017/11/3,18:28,39-02.98N,141-58.90E,197,17.287,34.0212
1110,2017/11/3,18:29,39-02.62N,141-58.76E,196,17.201,34.0165
1111,2017/11/3,18:30,39-02.25N,141-58.62E,196,17.158,34.0096
1112,2017/11/3,18:31,39-01.88N,141-58.47E,196,17.1,34.0024
1113,2017/11/3,18:32,39-01.52N,141-58.33E,196,17.12,33.994
1114,2017/11/3,18:33,39-01.15N,141-58.19E,196,16.919,33.9839
1115,2017/11/3,18:34,39-00.78N,141-58.05E,196,16.962,33.9706
1116,2017/11/3,18:35,39-00.41N,141-57.91E,196,16.944,33.9713
1117,2017/11/3,18:36,39-00.05N,141-57.78E,196,16.755,33.9661
1118,2017/11/3,18:37,38-59.68N,141-57.63E,198,16.698,33.9447
1119,2017/11/3,18:38,38-59.32N,141-57.47E,198,16.659,33.9099
1120,2017/11/3,18:39,38-58.96N,141-57.31E,198,16.638,33.8931
1121,2017/11/3,18:40,38-58.58N,141-57.16E,198,16.662,33.8928
1122,2017/11/3,18:41,38-58.23N,141-57.01E,198,16.7,33.9108
1123,2017/11/3,18:42,38-57.87N,141-56.86E,198,16.562,33.9173
1124,2017/11/3,18:43,38-57.50N,141-56.70E,198,16.519,33.9105
1125,2017/11/3,18:44,38-57.14N,141-56.55E,198,16.384,33.8968
1126,2017/11/3,18:45,38-56.78N,141-56.39E,198,16.166,33.8768
1127,2017/11/3,18:46,38-56.43N,141-56.24E,198,15.919,33.8522
1128,2017/11/3,18:47,38-56.06N,141-56.09E,198,15.842,33.7739
1129,2017/11/3,18:48,38-55.70N,141-55.93E,198,15.793,33.7382
1130,2017/11/3,18:49,38-55.34N,141-55.78E,197,15.826,33.7239
1131,2017/11/3,18:50,38-54.98N,141-55.63E,198,15.791,33.7223
1132,2017/11/3,18:51,38-54.62N,141-55.48E,198,15.842,33.7214
1133,2017/11/3,18:52,38-54.26N,141-55.33E,197,15.776,33.7206
1134,2017/11/3,18:53,38-53.90N,141-55.18E,197,15.761,33.7193
1135,2017/11/3,18:54,38-53.54N,141-55.03E,198,15.743,33.72
1136,2017/11/3,18:55,38-53.17N,141-54.87E,198,15.756,33.7204
1137,2017/11/3,18:56,38-52.80N,141-54.72E,197,15.732,33.7217
1138,2017/11/3,18:57,38-52.44N,141-54.56E,198,15.719,33.724
1139,2017/11/3,18:58,38-52.08N,141-54.41E,198,15.702,33.718
1140,2017/11/3,18:59,38-51.71N,141-54.25E,198,15.705,33.7112
1141,2017/11/3,19:00,38-51.35N,141-54.10E,198,15.723,33.71
1142,2017/11/3,19:01,38-50.98N,141-53.94E,198,15.661,33.7062
1143,2017/11/3,19:02,38-50.62N,141-53.78E,198,15.507,33.7009
1144,2017/11/3,19:03,38-50.25N,141-53.63E,198,15.342,33.6939
1145,2017/11/3,19:04,38-49.89N,141-53.47E,198,15.331,33.6683
1146,2017/11/3,19:05,38-49.53N,141-53.32E,198,15.312,33.6493
1147,2017/11/3,19:06,38-49.17N,141-53.17E,198,15.343,33.6409
1148,2017/11/3,19:07,38-48.81N,141-53.02E,198,15.328,33.6409
1149,2017/11/3,19:08,38-48.45N,141-52.87E,197,15.375,33.644
1150,2017/11/3,19:09,38-48.09N,141-52.72E,198,15.478,33.6471
1151,2017/11/3,19:10,38-47.72N,141-52.57E,197,15.496,33.6427
1152,2017/11/3,19:11,38-47.37N,141-52.42E,198,15.508,33.6445
1153,2017/11/3,19:12,38-47.00N,141-52.27E,197,15.503,33.6493
1154,2017/11/3,19:13,38-46.64N,141-52.12E,198,15.494,33.6513
1155,2017/11/3,19:14,38-46.28N,141-51.97E,198,15.512,33.6564
1156,2017/11/3,19:15,38-45.92N,141-51.82E,198,15.512,33.6578
1157,2017/11/3,19:16,38-45.55N,141-51.66E,198,15.515,33.6597
1158,2017/11/3,19:17,38-45.19N,141-51.51E,198,15.516,33.6663
1159,2017/11/3,19:18,38-44.83N,141-51.36E,198,15.518,33.6676
1160,2017/11/3,19:19,38-44.46N,141-51.20E,198,15.474,33.6651
1161,2017/11/3,19:20,38-44.10N,141-51.04E,198,15.386,33.6602
1162,2017/11/3,19:21,38-43.73N,141-50.89E,198,15.368,33.6523
1163,2017/11/3,19:22,38-43.38N,141-50.73E,199,15.279,33.6455
1164,2017/11/3,19:23,38-43.02N,141-50.58E,199,15.284,33.6437
1165,2017/11/3,19:24,38-42.67N,141-50.42E,199,15.235,33.6475
1166,2017/11/3,19:25,38-42.31N,141-50.26E,198,15.271,33.6499
1167,2017/11/3,19:26,38-41.95N,141-50.11E,198,15.313,33.6494
1168,2017/11/3,19:27,38-41.60N,141-49.95E,199,15.27,33.6517
1169,2017/11/3,19:28,38-41.24N,141-49.79E,199,15.347,33.6577
1170,2017/11/3,19:29,38-40.89N,141-49.63E,199,15.409,33.665
1171,2017/11/3,19:30,38-40.52N,141-49.48E,198,15.401,33.6733
1172,2017/11/3,19:31,38-40.17N,141-49.32E,199,15.467,33.6762
1173,2017/11/3,19:32,38-39.82N,141-49.16E,199,15.545,33.6829
1174,2017/11/3,19:33,38-39.46N,141-49.01E,199,15.632,33.7003
1175,2017/11/3,19:34,38-39.10N,141-48.85E,199,15.687,33.7263
1176,2017/11/3,19:35,38-38.75N,141-48.69E,199,15.714,33.7418
1177,2017/11/3,19:36,38-38.38N,141-48.53E,199,15.753,33.7531
1178,2017/11/3,19:37,38-38.03N,141-48.37E,199,15.778,33.7604
1179,2017/11/3,19:38,38-37.68N,141-48.21E,199,15.764,33.7642
1180,2017/11/3,19:39,38-37.32N,141-48.05E,199,15.747,33.7665
1181,2017/11/3,19:40,38-36.97N,141-47.89E,199,15.774,33.7653
1182,2017/11/3,19:41,38-36.61N,141-47.74E,199,15.774,33.7619
1183,2017/11/3,19:42,38-36.24N,141-47.57E,199,15.732,33.7622
1184,2017/11/3,19:43,38-35.88N,141-47.41E,199,15.734,33.759
1185,2017/11/3,19:44,38-35.53N,141-47.25E,199,15.724,33.7465
1186,2017/11/3,19:45,38-35.17N,141-47.08E,199,15.768,33.7475
1187,2017/11/3,19:46,38-34.80N,141-46.92E,199,15.758,33.751
1188,2017/11/3,19:47,38-34.44N,141-46.76E,199,15.766,33.7485
1189,2017/11/3,19:48,38-34.08N,141-46.60E,199,15.786,33.7402
1190,2017/11/3,19:49,38-33.72N,141-46.44E,199,15.765,33.7361
1191,2017/11/3,19:50,38-33.36N,141-46.28E,198,15.722,33.7388
1192,2017/11/3,19:51,38-33.00N,141-46.12E,199,15.723,33.7418
1193,2017/11/3,19:52,38-32.63N,141-45.96E,197,15.738,33.7379
1194,2017/11/3,19:53,38-32.26N,141-45.81E,197,15.795,33.7345
1195,2017/11/3,19:54,38-31.90N,141-45.67E,197,15.802,33.7411
1196,2017/11/3,19:55,38-31.53N,141-45.52E,197,15.817,33.7478
1197,2017/11/3,19:56,38-31.16N,141-45.38E,197,15.826,33.7568
1198,2017/11/3,19:57,38-30.79N,141-45.23E,197,15.853,33.7536
1199,2017/11/3,19:58,38-30.42N,141-45.08E,197,15.909,33.7545
1200,2017/11/3,19:59,38-30.05N,141-44.94E,197,16.031,33.7647
1201,2017/11/3,20:00,38-29.68N,141-44.79E,197,16.267,33.7979
1202,2017/11/3,20:01,38-29.31N,141-44.64E,196,16.377,33.8375
1203,2017/11/3,20:02,38-28.94N,141-44.50E,197,16.449,33.8641
1204,2017/11/3,20:03,38-28.57N,141-44.36E,196,16.572,33.8786
1205,2017/11/3,20:04,38-28.21N,141-44.21E,197,16.756,33.8918
1206,2017/11/3,20:05,38-27.83N,141-44.06E,197,16.854,33.9154
1207,2017/11/3,20:06,38-27.47N,141-43.92E,197,16.885,33.9284
1208,2017/11/3,20:07,38-27.09N,141-43.77E,197,16.875,33.934
1209,2017/11/3,20:08,38-26.73N,141-43.63E,196,16.815,33.9353
1210,2017/11/3,20:09,38-26.36N,141-43.49E,196,16.761,33.935
1211,2017/11/3,20:10,38-25.99N,141-43.34E,197,16.778,33.9128
1212,2017/11/3,20:11,38-25.61N,141-43.19E,197,16.749,33.887
1213,2017/11/3,20:12,38-25.24N,141-43.05E,195,16.725,33.8815
1214,2017/11/3,20:13,38-24.87N,141-42.93E,195,16.688,33.874
1215,2017/11/3,20:14,38-24.50N,141-42.80E,195,16.621,33.8653
1216,2017/11/3,20:15,38-24.12N,141-42.67E,195,16.578,33.8565
1217,2017/11/3,20:16,38-23.75N,141-42.54E,195,16.567,33.8467
1218,2017/11/3,20:17,38-23.37N,141-42.40E,195,16.566,33.833
1219,2017/11/3,20:18,38-23.00N,141-42.27E,195,16.319,33.8256
1220,2017/11/3,20:19,38-22.63N,141-42.14E,195,16.111,33.8092
1221,2017/11/3,20:20,38-22.25N,141-42.01E,194,16.092,33.7678
1222,2017/11/3,20:21,38-21.87N,141-41.88E,195,16.114,33.7657
1223,2017/11/3,20:22,38-21.50N,141-41.76E,195,16.165,33.7707
1224,2017/11/3,20:23,38-21.13N,141-41.63E,195,16.136,33.7721
1225,2017/11/3,20:24,38-20.76N,141-41.50E,195,16.143,33.7662
1226,2017/11/3,20:25,38-20.39N,141-41.37E,195,16.15,33.766
1227,2017/11/3,20:26,38-20.01N,141-41.24E,196,16.179,33.7658
1228,2017/11/3,20:27,38-19.64N,141-41.10E,195,16.14,33.7643
1229,2017/11/3,20:28,38-19.27N,141-40.97E,195,16.13,33.7601
1230,2017/11/3,20:29,38-18.89N,141-40.84E,195,16.037,33.7505
1231,2017/11/3,20:30,38-18.52N,141-40.71E,195,15.899,33.7377
1232,2017/11/3,20:31,38-18.14N,141-40.57E,195,15.866,33.6913
1233,2017/11/3,20:32,38-17.77N,141-40.44E,195,15.794,33.6487
1234,2017/11/3,20:33,38-17.39N,141-40.31E,194,15.819,33.598
1235,2017/11/3,20:34,38-17.01N,141-40.18E,195,15.817,33.5772
1236,2017/11/3,20:35,38-16.63N,141-40.05E,195,15.837,33.572
1237,2017/11/3,20:36,38-16.25N,141-39.93E,195,15.901,33.5645
1238,2017/11/3,20:37,38-15.88N,141-39.80E,195,15.895,33.548
1239,2017/11/3,20:38,38-15.50N,141-39.67E,195,15.833,33.5546
1240,2017/11/3,20:39,38-15.13N,141-39.54E,195,15.812,33.5582
1241,2017/11/3,20:40,38-14.74N,141-39.41E,195,15.832,33.5613
1242,2017/11/3,20:41,38-14.36N,141-39.28E,195,15.868,33.5535
1243,2017/11/3,20:42,38-13.99N,141-39.15E,195,15.866,33.5326
1244,2017/11/3,20:43,38-13.61N,141-39.02E,195,15.785,33.5288
1245,2017/11/3,20:44,38-13.23N,141-38.88E,195,15.793,33.5451
1246,2017/11/3,20:45,38-12.86N,141-38.75E,195,15.818,33.5343
1247,2017/11/3,20:46,38-12.48N,141-38.62E,195,15.859,33.5139
1248,2017/11/3,20:47,38-12.11N,141-38.48E,196,15.853,33.4989
1249,2017/11/3,20:48,38-11.73N,141-38.35E,196,15.865,33.4811
1250,2017/11/3,20:49,38-11.36N,141-38.21E,196,15.734,33.4768
1251,2017/11/3,20:50,38-10.98N,141-38.08E,195,15.668,33.5019
1252,2017/11/3,20:51,38-10.61N,141-37.95E,195,15.753,33.5254
1253,2017/11/3,20:52,38-10.25N,141-37.83E,194,15.985,33.5032
1254,2017/11/3,20:53,38-09.88N,141-37.70E,195,16.153,33.3803
1255,2017/11/3,20:54,38-09.52N,141-37.58E,195,16.308,33.2094
1256,2017/11/3,20:55,38-09.15N,141-37.46E,194,16.467,32.9902
1257,2017/11/3,20:56,38-08.79N,141-37.34E,194,16.553,32.8575
1258,2017/11/3,20:57,38-08.43N,141-37.22E,194,16.558,32.8398
1259,2017/11/3,20:58,38-08.07N,141-37.10E,194,16.563,32.8643
1260,2017/11/3,20:59,38-07.70N,141-36.98E,194,16.58,32.8489
1261,2017/11/3,21:00,38-07.34N,141-36.86E,194,16.559,32.8237
1262,2017/11/3,21:01,38-06.96N,141-36.74E,194,16.554,32.669
1263,2017/11/3,21:02,38-06.60N,141-36.62E,194,16.567,32.6185
1264,2017/11/3,21:03,38-06.23N,141-36.50E,194,16.55,32.7696
1265,2017/11/3,21:04,38-05.87N,141-36.38E,194,16.569,32.6211
1266,2017/11/3,21:05,38-05.50N,141-36.26E,194,16.548,32.7518
1267,2017/11/3,21:06,38-05.14N,141-36.13E,196,16.527,32.7575
1268,2017/11/3,21:07,38-04.77N,141-35.99E,197,16.555,32.8138
1269,2017/11/3,21:08,38-04.41N,141-35.85E,196,16.589,32.827
1270,2017/11/3,21:09,38-04.04N,141-35.71E,196,16.554,32.627
1271,2017/11/3,21:10,38-03.67N,141-35.56E,197,16.538,32.5102
