Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
48,2017/11/12,0:47,35-37.06N,140-58.14E,20,20.27,34.2881
49,2017/11/12,0:48,35-37.41N,140-58.29E,19,20.017,34.1671
50,2017/11/12,0:49,35-37.76N,140-58.44E,16,19.847,34.0589
51,2017/11/12,0:50,35-38.11N,140-58.55E,14,19.744,33.957
52,2017/11/12,0:51,35-38.47N,140-58.65E,13,19.71,33.9093
53,2017/11/12,0:52,35-38.82N,140-58.74E,11,19.509,33.8797
54,2017/11/12,0:53,35-39.22N,140-58.84E,11,19.466,33.8271
55,2017/11/12,0:54,35-39.54N,140-58.92E,11,19.45,33.7835
56,2017/11/12,0:55,35-39.89N,140-59.01E,12,19.427,33.7784
57,2017/11/12,0:56,35-40.24N,140-59.10E,9,19.415,33.7688
58,2017/11/12,0:57,35-40.61N,140-59.18E,9,19.462,33.7585
59,2017/11/12,0:58,35-40.97N,140-59.26E,11,19.777,33.7385
60,2017/11/12,0:59,35-41.32N,140-59.34E,10,19.968,33.7823
61,2017/11/12,1:00,35-41.67N,140-59.42E,10,20.15,33.838
62,2017/11/12,1:01,35-42.02N,140-59.49E,10,20.18,33.9179
63,2017/11/12,1:02,35-42.37N,140-59.57E,10,20.249,34.0065
64,2017/11/12,1:03,35-42.73N,140-59.65E,10,20.281,34.0521
65,2017/11/12,1:04,35-43.08N,140-59.73E,9,20.301,34.0868
66,2017/11/12,1:05,35-43.43N,140-59.79E,9,20.312,34.112
67,2017/11/12,1:06,35-43.78N,140-59.87E,9,20.334,34.1247
68,2017/11/12,1:07,35-44.14N,140-59.94E,9,20.348,34.1345
69,2017/11/12,1:08,35-44.49N,141-00.02E,10,20.389,34.1423
70,2017/11/12,1:09,35-44.84N,141-00.09E,10,20.43,34.1506
71,2017/11/12,1:10,35-45.19N,141-00.16E,8,20.458,34.1568
72,2017/11/12,1:11,35-45.55N,141-00.22E,7,20.42,34.1637
73,2017/11/12,1:12,35-45.90N,141-00.26E,6,20.36,34.1547
74,2017/11/12,1:13,35-46.25N,141-00.32E,7,20.323,34.144
75,2017/11/12,1:14,35-46.61N,141-00.35E,3,20.289,34.1357
76,2017/11/12,1:15,35-46.97N,141-00.36E,1,20.302,34.1405
77,2017/11/12,1:16,35-47.32N,141-00.38E,3,20.237,34.1461
78,2017/11/12,1:17,35-47.67N,141-00.41E,3,20.278,34.1421
79,2017/11/12,1:18,35-48.02N,141-00.43E,2,20.312,34.1351
80,2017/11/12,1:19,35-48.38N,141-00.45E,2,20.324,34.1353
81,2017/11/12,1:20,35-48.74N,141-00.47E,2,20.322,34.1339
82,2017/11/12,1:21,35-49.09N,141-00.49E,2,20.325,34.1316
83,2017/11/12,1:22,35-49.44N,141-00.50E,2,20.321,34.1305
84,2017/11/12,1:23,35-49.79N,141-00.51E,0,20.317,34.1302
85,2017/11/12,1:24,35-50.14N,141-00.52E,1,20.305,34.1359
86,2017/11/12,1:25,35-50.49N,141-00.53E,0,20.273,34.1434
87,2017/11/12,1:26,35-50.85N,141-00.53E,359,20.223,34.1478
88,2017/11/12,1:27,35-51.20N,141-00.51E,355,20.157,34.145
89,2017/11/12,1:28,35-51.55N,141-00.45E,351,20.141,34.1354
90,2017/11/12,1:29,35-51.89N,141-00.37E,347,20.15,34.1283
91,2017/11/12,1:30,35-52.24N,141-00.27E,346,20.175,34.1288
92,2017/11/12,1:31,35-52.59N,141-00.16E,345,20.198,34.1298
93,2017/11/12,1:32,35-52.93N,141-00.04E,344,20.21,34.1298
94,2017/11/12,1:33,35-53.27N,140-59.91E,340,20.243,34.1287
95,2017/11/12,1:34,35-53.60N,140-59.75E,337,20.299,34.1276
96,2017/11/12,1:35,35-53.92N,140-59.56E,333,20.344,34.1292
97,2017/11/12,1:36,35-54.23N,140-59.35E,330,20.39,34.1347
98,2017/11/12,1:37,35-54.54N,140-59.14E,330,20.428,34.1392
99,2017/11/12,1:38,35-54.86N,140-58.92E,332,20.491,34.143
100,2017/11/12,1:39,35-55.20N,140-58.81E,351,20.519,34.1497
101,2017/11/12,1:40,35-55.56N,140-58.79E,359,20.527,34.1547
102,2017/11/12,1:41,35-55.90N,140-58.79E,359,20.527,34.1576
103,2017/11/12,1:42,35-56.25N,140-58.78E,358,20.492,34.1604
104,2017/11/12,1:43,35-56.61N,140-58.77E,358,20.475,34.1619
105,2017/11/12,1:44,35-56.97N,140-58.76E,359,20.443,34.1603
106,2017/11/12,1:45,35-57.31N,140-58.76E,0,20.378,34.1552
107,2017/11/12,1:46,35-57.67N,140-58.76E,0,20.291,34.1482
108,2017/11/12,1:47,35-58.03N,140-58.75E,359,20.232,34.1329
109,2017/11/12,1:48,35-58.38N,140-58.75E,359,20.252,34.1145
110,2017/11/12,1:49,35-58.74N,140-58.75E,359,20.271,34.1093
111,2017/11/12,1:50,35-59.10N,140-58.74E,358,20.252,34.1148
112,2017/11/12,1:51,35-59.44N,140-58.73E,358,20.274,34.1064
113,2017/11/12,1:52,35-59.80N,140-58.71E,356,20.3,34.1035
114,2017/11/12,1:53,36-00.15N,140-58.68E,357,20.317,34.1066
115,2017/11/12,1:54,36-00.51N,140-58.66E,357,20.342,34.1087
116,2017/11/12,1:55,36-00.87N,140-58.63E,356,20.336,34.1132
117,2017/11/12,1:56,36-01.22N,140-58.61E,357,20.366,34.1133
118,2017/11/12,1:57,36-01.57N,140-58.58E,356,20.407,34.1163
119,2017/11/12,1:58,36-01.93N,140-58.55E,356,20.443,34.1225
120,2017/11/12,1:59,36-02.29N,140-58.53E,357,20.462,34.1285
121,2017/11/12,2:00,36-02.65N,140-58.50E,356,20.486,34.1327
122,2017/11/12,2:01,36-03.00N,140-58.48E,357,20.502,34.1376
123,2017/11/12,2:02,36-03.36N,140-58.47E,359,20.536,34.1414
124,2017/11/12,2:03,36-03.71N,140-58.47E,0,20.575,34.1449
125,2017/11/12,2:04,36-04.07N,140-58.47E,0,20.626,34.1532
126,2017/11/12,2:05,36-04.43N,140-58.48E,0,20.662,34.162
127,2017/11/12,2:06,36-04.78N,140-58.48E,0,20.7,34.1698
128,2017/11/12,2:07,36-05.14N,140-58.49E,0,20.749,34.1806
129,2017/11/12,2:08,36-05.50N,140-58.49E,1,20.797,34.1888
130,2017/11/12,2:09,36-05.86N,140-58.49E,0,20.838,34.196
131,2017/11/12,2:10,36-06.21N,140-58.50E,1,20.877,34.2041
132,2017/11/12,2:11,36-06.57N,140-58.51E,0,20.906,34.2115
133,2017/11/12,2:12,36-06.92N,140-58.51E,0,20.921,34.2154
134,2017/11/12,2:13,36-07.28N,140-58.52E,0,20.939,34.2198
135,2017/11/12,2:14,36-07.64N,140-58.52E,1,20.976,34.2218
136,2017/11/12,2:15,36-08.00N,140-58.53E,0,21.006,34.2267
137,2017/11/12,2:16,36-08.35N,140-58.53E,0,21.038,34.2305
138,2017/11/12,2:17,36-08.70N,140-58.54E,0,21.051,34.2379
139,2017/11/12,2:18,36-09.06N,140-58.54E,0,21.067,34.2443
140,2017/11/12,2:19,36-09.41N,140-58.55E,1,21.081,34.2479
141,2017/11/12,2:20,36-09.78N,140-58.58E,5,21.085,34.2533
142,2017/11/12,2:21,36-10.13N,140-58.63E,5,21.105,34.2567
143,2017/11/12,2:22,36-10.48N,140-58.67E,6,21.105,34.2583
144,2017/11/12,2:23,36-10.84N,140-58.72E,5,21.099,34.2592
145,2017/11/12,2:24,36-11.20N,140-58.77E,6,21.093,34.2546
146,2017/11/12,2:25,36-11.55N,140-58.81E,6,21.079,34.2509
147,2017/11/12,2:26,36-11.90N,140-58.86E,6,21.049,34.2459
148,2017/11/12,2:27,36-12.26N,140-58.92E,8,21.024,34.2348
149,2017/11/12,2:28,36-12.62N,140-58.98E,7,21.017,34.2272
150,2017/11/12,2:29,36-12.97N,140-59.03E,7,21.013,34.2207
151,2017/11/12,2:30,36-13.33N,140-59.10E,8,21.001,34.2181
152,2017/11/12,2:31,36-13.68N,140-59.18E,10,20.997,34.2155
153,2017/11/12,2:32,36-14.04N,140-59.26E,10,20.996,34.2152
154,2017/11/12,2:33,36-14.40N,140-59.34E,10,20.992,34.2158
155,2017/11/12,2:34,36-14.75N,140-59.42E,11,20.99,34.2146
156,2017/11/12,2:35,36-15.10N,140-59.51E,10,20.983,34.2113
157,2017/11/12,2:36,36-15.46N,140-59.59E,10,20.971,34.2072
158,2017/11/12,2:37,36-15.81N,140-59.68E,11,20.961,34.2025
159,2017/11/12,2:38,36-16.16N,140-59.76E,11,20.946,34.198
160,2017/11/12,2:39,36-16.52N,140-59.85E,11,20.927,34.1938
161,2017/11/12,2:40,36-16.87N,140-59.94E,11,20.899,34.1887
162,2017/11/12,2:41,36-17.22N,141-00.03E,11,20.856,34.1824
163,2017/11/12,2:42,36-17.57N,141-00.12E,12,20.835,34.1733
164,2017/11/12,2:43,36-17.92N,141-00.22E,11,20.822,34.1659
165,2017/11/12,2:44,36-18.28N,141-00.31E,12,20.775,34.161
166,2017/11/12,2:45,36-18.64N,141-00.40E,12,20.734,34.1524
167,2017/11/12,2:46,36-19.00N,141-00.50E,11,20.714,34.1397
168,2017/11/12,2:47,36-19.34N,141-00.59E,13,20.7,34.1335
169,2017/11/12,2:48,36-19.70N,141-00.70E,13,20.684,34.129
170,2017/11/12,2:49,36-20.06N,141-00.80E,13,20.666,34.1279
171,2017/11/12,2:50,36-20.41N,141-00.91E,13,20.655,34.1235
172,2017/11/12,2:51,36-20.78N,141-01.01E,13,20.64,34.1203
173,2017/11/12,2:52,36-21.14N,141-01.12E,13,20.626,34.116
174,2017/11/12,2:53,36-21.49N,141-01.23E,13,20.62,34.1134
175,2017/11/12,2:54,36-21.84N,141-01.32E,12,20.605,34.1111
176,2017/11/12,2:55,36-22.20N,141-01.41E,10,20.573,34.1077
177,2017/11/12,2:56,36-22.57N,141-01.49E,9,20.508,34.1017
178,2017/11/12,2:57,36-22.93N,141-01.57E,9,20.505,34.0982
179,2017/11/12,2:58,36-23.29N,141-01.64E,9,20.454,34.0972
180,2017/11/12,2:59,36-23.64N,141-01.70E,8,20.412,34.1028
181,2017/11/12,3:00,36-24.01N,141-01.77E,7,20.395,34.1027
182,2017/11/12,3:01,36-24.37N,141-01.83E,8,20.489,34.1039
183,2017/11/12,3:02,36-24.73N,141-01.90E,8,20.664,34.1401
184,2017/11/12,3:03,36-25.09N,141-01.96E,8,20.765,34.1917
185,2017/11/12,3:04,36-25.45N,141-02.02E,7,20.786,34.238
186,2017/11/12,3:05,36-25.81N,141-02.08E,8,20.749,34.2595
187,2017/11/12,3:06,36-26.19N,141-02.14E,6,20.72,34.2556
188,2017/11/12,3:07,36-26.55N,141-02.20E,7,20.711,34.245
189,2017/11/12,3:08,36-26.91N,141-02.25E,7,20.689,34.2344
190,2017/11/12,3:09,36-27.27N,141-02.31E,7,20.695,34.2126
191,2017/11/12,3:10,36-27.64N,141-02.37E,7,20.746,34.1908
192,2017/11/12,3:11,36-28.01N,141-02.43E,7,20.811,34.1887
193,2017/11/12,3:12,36-28.37N,141-02.49E,7,20.893,34.1919
194,2017/11/12,3:13,36-28.73N,141-02.55E,7,20.999,34.205
195,2017/11/12,3:14,36-29.09N,141-02.61E,7,21.063,34.2293
196,2017/11/12,3:15,36-29.46N,141-02.67E,7,21.118,34.2453
197,2017/11/12,3:16,36-29.82N,141-02.73E,7,21.154,34.2588
198,2017/11/12,3:17,36-30.17N,141-02.78E,7,21.131,34.2758
199,2017/11/12,3:18,36-30.53N,141-02.84E,6,20.902,34.2842
200,2017/11/12,3:19,36-30.89N,141-02.90E,7,20.787,34.2467
201,2017/11/12,3:20,36-31.26N,141-02.96E,7,20.745,34.1882
202,2017/11/12,3:21,36-31.62N,141-03.02E,7,20.688,34.1672
203,2017/11/12,3:22,36-31.99N,141-03.08E,7,20.591,34.1595
204,2017/11/12,3:23,36-32.35N,141-03.14E,7,20.355,34.1558
205,2017/11/12,3:24,36-32.72N,141-03.21E,7,20.197,34.1394
206,2017/11/12,3:25,36-33.09N,141-03.27E,7,19.841,34.124
207,2017/11/12,3:26,36-33.46N,141-03.33E,8,19.62,34.0915
208,2017/11/12,3:27,36-33.83N,141-03.39E,7,19.296,34.0401
209,2017/11/12,3:28,36-34.20N,141-03.45E,6,18.57,34.0264
210,2017/11/12,3:29,36-34.56N,141-03.50E,6,18.393,33.9646
211,2017/11/12,3:30,36-34.92N,141-03.55E,6,18.415,33.9041
212,2017/11/12,3:31,36-35.28N,141-03.60E,6,18.283,33.9338
213,2017/11/12,3:32,36-35.65N,141-03.65E,5,18.302,33.8618
214,2017/11/12,3:33,36-36.01N,141-03.69E,6,18.446,33.8014
215,2017/11/12,3:34,36-36.36N,141-03.74E,6,18.585,33.79
216,2017/11/12,3:35,36-36.72N,141-03.80E,6,18.678,33.8052
217,2017/11/12,3:36,36-37.08N,141-03.85E,7,18.835,33.8218
218,2017/11/12,3:37,36-37.44N,141-03.90E,6,18.994,33.8491
219,2017/11/12,3:38,36-37.79N,141-03.95E,6,19.263,33.8843
220,2017/11/12,3:39,36-38.15N,141-04.00E,6,19.438,33.9362
221,2017/11/12,3:40,36-38.50N,141-04.05E,6,19.537,33.9714
222,2017/11/12,3:41,36-38.87N,141-04.11E,7,19.61,33.995
223,2017/11/12,3:42,36-39.22N,141-04.17E,7,19.744,34.0171
224,2017/11/12,3:43,36-39.57N,141-04.23E,7,19.832,34.0381
225,2017/11/12,3:44,36-39.93N,141-04.28E,7,19.917,34.0528
226,2017/11/12,3:45,36-40.29N,141-04.34E,7,19.999,34.0623
227,2017/11/12,3:46,36-40.64N,141-04.40E,7,20.109,34.0576
228,2017/11/12,3:47,36-41.00N,141-04.46E,7,20.308,34.0601
229,2017/11/12,3:48,36-41.35N,141-04.52E,7,20.393,34.099
230,2017/11/12,3:49,36-41.71N,141-04.58E,8,20.381,34.1304
231,2017/11/12,3:50,36-42.07N,141-04.65E,8,20.363,34.1174
232,2017/11/12,3:51,36-42.43N,141-04.71E,8,20.364,34.0841
233,2017/11/12,3:52,36-42.79N,141-04.78E,8,20.382,34.0602
234,2017/11/12,3:53,36-43.14N,141-04.84E,8,20.43,34.0457
235,2017/11/12,3:54,36-43.50N,141-04.90E,9,20.455,34.0297
236,2017/11/12,3:55,36-43.85N,141-04.97E,9,20.404,34.0169
237,2017/11/12,3:56,36-44.21N,141-05.05E,9,20.204,33.9979
238,2017/11/12,3:57,36-44.57N,141-05.12E,9,20.08,33.9365
239,2017/11/12,3:58,36-44.91N,141-05.19E,9,20.07,33.863
240,2017/11/12,3:59,36-45.27N,141-05.26E,8,20.166,33.8364
241,2017/11/12,4:00,36-45.63N,141-05.34E,9,20.213,33.8417
242,2017/11/12,4:01,36-45.99N,141-05.41E,9,19.839,33.8807
243,2017/11/12,4:02,36-46.35N,141-05.48E,9,19.516,33.8337
244,2017/11/12,4:03,36-46.71N,141-05.55E,9,19.145,33.7364
245,2017/11/12,4:04,36-47.07N,141-05.62E,8,18.774,33.6441
246,2017/11/12,4:05,36-47.43N,141-05.69E,8,18.355,33.5758
247,2017/11/12,4:06,36-47.79N,141-05.76E,8,18.225,33.4888
248,2017/11/12,4:07,36-48.15N,141-05.83E,9,18.023,33.4464
249,2017/11/12,4:08,36-48.51N,141-05.90E,8,17.74,33.435
250,2017/11/12,4:09,36-48.87N,141-05.96E,7,17.557,33.4092
251,2017/11/12,4:10,36-49.24N,141-06.03E,8,17.24,33.3967
252,2017/11/12,4:11,36-49.59N,141-06.09E,8,16.981,33.4073
253,2017/11/12,4:12,36-49.96N,141-06.16E,8,16.788,33.3944
254,2017/11/12,4:13,36-50.33N,141-06.23E,8,16.725,33.4072
255,2017/11/12,4:14,36-50.69N,141-06.29E,8,16.739,33.4133
256,2017/11/12,4:15,36-51.05N,141-06.36E,8,16.665,33.4294
257,2017/11/12,4:16,36-51.41N,141-06.43E,8,16.399,33.4581
258,2017/11/12,4:17,36-51.78N,141-06.49E,8,16.426,33.4789
259,2017/11/12,4:18,36-52.15N,141-06.56E,6,16.453,33.5066
260,2017/11/12,4:19,36-52.51N,141-06.61E,7,16.567,33.5594
261,2017/11/12,4:20,36-52.89N,141-06.67E,6,16.509,33.6479
262,2017/11/12,4:21,36-53.26N,141-06.73E,7,16.537,33.6772
263,2017/11/12,4:22,36-53.64N,141-06.79E,7,16.522,33.6776
264,2017/11/12,4:23,36-54.01N,141-06.84E,7,16.5,33.6766
265,2017/11/12,4:24,36-54.38N,141-06.90E,6,16.423,33.6788
266,2017/11/12,4:25,36-54.75N,141-06.96E,7,16.238,33.6815
267,2017/11/12,4:26,36-55.12N,141-07.02E,6,16.102,33.6864
268,2017/11/12,4:27,36-55.49N,141-07.07E,6,16.032,33.685
269,2017/11/12,4:28,36-55.86N,141-07.13E,7,16.013,33.6804
270,2017/11/12,4:29,36-56.24N,141-07.18E,6,15.984,33.6838
271,2017/11/12,4:30,36-56.60N,141-07.24E,7,15.91,33.6868
272,2017/11/12,4:31,36-56.98N,141-07.30E,7,15.851,33.6833
273,2017/11/12,4:32,36-57.35N,141-07.36E,7,15.834,33.6776
274,2017/11/12,4:33,36-57.73N,141-07.41E,6,15.658,33.6743
275,2017/11/12,4:34,36-58.09N,141-07.47E,7,15.599,33.6638
276,2017/11/12,4:35,36-58.47N,141-07.52E,6,15.577,33.6505
277,2017/11/12,4:36,36-58.84N,141-07.58E,6,15.6,33.6475
278,2017/11/12,4:37,36-59.21N,141-07.63E,7,15.582,33.6494
279,2017/11/12,4:38,36-59.58N,141-07.69E,6,15.591,33.6455
280,2017/11/12,4:39,36-59.96N,141-07.75E,7,15.585,33.6421
281,2017/11/12,4:40,37-00.33N,141-07.80E,6,15.597,33.6403
282,2017/11/12,4:41,37-00.70N,141-07.86E,7,15.597,33.639
283,2017/11/12,4:42,37-01.07N,141-07.92E,6,15.599,33.6365
284,2017/11/12,4:43,37-01.44N,141-07.98E,7,15.583,33.6351
285,2017/11/12,4:44,37-01.82N,141-08.04E,7,15.581,33.6323
286,2017/11/12,4:45,37-02.19N,141-08.10E,8,15.591,33.6287
287,2017/11/12,4:46,37-02.56N,141-08.18E,9,15.585,33.6272
288,2017/11/12,4:47,37-02.93N,141-08.25E,9,15.606,33.6266
289,2017/11/12,4:48,37-03.30N,141-08.33E,9,15.602,33.6278
290,2017/11/12,4:49,37-03.68N,141-08.41E,9,15.602,33.6281
291,2017/11/12,4:50,37-04.05N,141-08.49E,9,15.566,33.6267
292,2017/11/12,4:51,37-04.42N,141-08.56E,9,15.566,33.623
293,2017/11/12,4:52,37-04.79N,141-08.64E,9,15.569,33.6184
294,2017/11/12,4:53,37-05.16N,141-08.71E,9,15.552,33.6139
295,2017/11/12,4:54,37-05.53N,141-08.79E,9,15.536,33.611
296,2017/11/12,4:55,37-05.90N,141-08.87E,9,15.527,33.6089
297,2017/11/12,4:56,37-06.27N,141-08.95E,9,15.522,33.6052
298,2017/11/12,4:57,37-06.64N,141-09.02E,9,15.52,33.5988
299,2017/11/12,4:58,37-07.00N,141-09.10E,9,15.522,33.5837
300,2017/11/12,4:59,37-07.38N,141-09.17E,9,15.514,33.5704
301,2017/11/12,5:00,37-07.74N,141-09.25E,9,15.513,33.5602
302,2017/11/12,5:01,37-08.11N,141-09.33E,9,15.504,33.5509
303,2017/11/12,5:02,37-08.47N,141-09.41E,9,15.5,33.5379
304,2017/11/12,5:03,37-08.84N,141-09.48E,9,15.489,33.5298
305,2017/11/12,5:04,37-09.20N,141-09.57E,10,15.506,33.5245
306,2017/11/12,5:05,37-09.57N,141-09.65E,10,15.511,33.5195
307,2017/11/12,5:06,37-09.94N,141-09.73E,9,15.513,33.5137
308,2017/11/12,5:07,37-10.31N,141-09.81E,9,15.496,33.5109
309,2017/11/12,5:08,37-10.67N,141-09.88E,9,15.49,33.5101
310,2017/11/12,5:09,37-11.03N,141-09.96E,9,15.473,33.5118
311,2017/11/12,5:10,37-11.40N,141-10.04E,9,15.487,33.5155
312,2017/11/12,5:11,37-11.76N,141-10.12E,10,15.487,33.5189
313,2017/11/12,5:12,37-12.13N,141-10.20E,10,15.487,33.5253
314,2017/11/12,5:13,37-12.49N,141-10.28E,9,15.487,33.5347
315,2017/11/12,5:14,37-12.86N,141-10.36E,10,15.501,33.5482
316,2017/11/12,5:15,37-13.23N,141-10.45E,10,15.512,33.5562
317,2017/11/12,5:16,37-13.60N,141-10.53E,10,15.506,33.56
318,2017/11/12,5:17,37-13.96N,141-10.61E,10,15.493,33.5614
319,2017/11/12,5:18,37-14.32N,141-10.69E,10,15.495,33.5618
320,2017/11/12,5:19,37-14.70N,141-10.78E,10,15.5,33.5613
321,2017/11/12,5:20,37-15.06N,141-10.86E,10,15.499,33.5606
322,2017/11/12,5:21,37-15.43N,141-10.94E,10,15.493,33.5602
323,2017/11/12,5:22,37-15.80N,141-11.02E,10,15.492,33.5591
324,2017/11/12,5:23,37-16.16N,141-11.11E,10,15.485,33.5581
325,2017/11/12,5:24,37-16.53N,141-11.19E,10,15.478,33.5564
326,2017/11/12,5:25,37-16.90N,141-11.28E,10,15.476,33.5558
327,2017/11/12,5:26,37-17.26N,141-11.36E,9,15.476,33.555
328,2017/11/12,5:27,37-17.63N,141-11.44E,10,15.47,33.5552
329,2017/11/12,5:28,37-18.00N,141-11.53E,10,15.466,33.5535
330,2017/11/12,5:29,37-18.37N,141-11.61E,10,15.464,33.5533
331,2017/11/12,5:30,37-18.73N,141-11.69E,10,15.468,33.5543
332,2017/11/12,5:31,37-19.10N,141-11.78E,10,15.46,33.5541
333,2017/11/12,5:32,37-19.47N,141-11.87E,10,15.456,33.5511
334,2017/11/12,5:33,37-19.83N,141-11.95E,10,15.456,33.5486
335,2017/11/12,5:34,37-20.20N,141-12.04E,10,15.45,33.5481
336,2017/11/12,5:35,37-20.57N,141-12.12E,10,15.454,33.5493
337,2017/11/12,5:36,37-20.94N,141-12.20E,10,15.451,33.552
338,2017/11/12,5:37,37-21.31N,141-12.29E,10,15.447,33.5603
339,2017/11/12,5:38,37-21.68N,141-12.38E,10,15.445,33.5615
340,2017/11/12,5:39,37-22.05N,141-12.47E,10,15.441,33.5617
341,2017/11/12,5:40,37-22.41N,141-12.55E,10,15.438,33.5634
342,2017/11/12,5:41,37-22.78N,141-12.64E,10,15.43,33.5624
343,2017/11/12,5:42,37-23.15N,141-12.73E,10,15.444,33.5601
344,2017/11/12,5:43,37-23.52N,141-12.82E,11,15.432,33.5571
345,2017/11/12,5:44,37-23.90N,141-12.91E,11,15.44,33.5523
346,2017/11/12,5:45,37-24.26N,141-13.00E,11,15.433,33.5529
347,2017/11/12,5:46,37-24.63N,141-13.09E,11,15.419,33.5521
348,2017/11/12,5:47,37-25.00N,141-13.17E,10,15.388,33.5459
349,2017/11/12,5:48,37-25.36N,141-13.26E,9,15.396,33.5358
350,2017/11/12,5:49,37-25.73N,141-13.34E,10,15.427,33.5311
351,2017/11/12,5:50,37-26.08N,141-13.42E,10,15.433,33.4785
352,2017/11/12,5:51,37-26.45N,141-13.51E,10,15.43,33.4324
353,2017/11/12,5:52,37-26.81N,141-13.59E,10,15.436,33.4217
354,2017/11/12,5:53,37-27.18N,141-13.68E,10,15.452,33.4183
355,2017/11/12,5:54,37-27.54N,141-13.76E,10,15.473,33.399
356,2017/11/12,5:55,37-27.91N,141-13.85E,10,15.473,33.3774
357,2017/11/12,5:56,37-28.27N,141-13.93E,10,15.478,33.3442
358,2017/11/12,5:57,37-28.63N,141-14.02E,10,15.481,33.307
359,2017/11/12,5:58,37-29.00N,141-14.10E,10,15.476,33.2645
360,2017/11/12,5:59,37-29.35N,141-14.18E,10,15.475,33.2227
361,2017/11/12,6:00,37-29.72N,141-14.28E,11,15.47,33.1938
362,2017/11/12,6:01,37-30.08N,141-14.36E,10,15.473,33.1805
363,2017/11/12,6:02,37-30.44N,141-14.46E,14,15.48,33.1726
364,2017/11/12,6:03,37-30.80N,141-14.61E,18,15.462,33.168
365,2017/11/12,6:04,37-31.16N,141-14.76E,18,15.46,33.1682
366,2017/11/12,6:05,37-31.51N,141-14.91E,18,15.384,33.1697
367,2017/11/12,6:06,37-31.86N,141-15.06E,18,15.301,33.1814
368,2017/11/12,6:07,37-32.22N,141-15.21E,18,15.298,33.2066
369,2017/11/12,6:08,37-32.57N,141-15.37E,19,15.303,33.2271
370,2017/11/12,6:09,37-32.93N,141-15.52E,19,15.306,33.2412
371,2017/11/12,6:10,37-33.28N,141-15.68E,19,15.328,33.2518
372,2017/11/12,6:11,37-33.63N,141-15.83E,18,15.36,33.2685
373,2017/11/12,6:12,37-33.99N,141-15.98E,18,15.36,33.3207
374,2017/11/12,6:13,37-34.34N,141-16.13E,19,15.371,33.3779
375,2017/11/12,6:14,37-34.69N,141-16.29E,19,15.35,33.3942
376,2017/11/12,6:15,37-35.04N,141-16.44E,19,15.364,33.4026
377,2017/11/12,6:16,37-35.39N,141-16.59E,19,15.358,33.4081
378,2017/11/12,6:17,37-35.75N,141-16.75E,19,15.363,33.4124
379,2017/11/12,6:18,37-36.10N,141-16.90E,18,15.359,33.4178
380,2017/11/12,6:19,37-36.46N,141-17.06E,18,15.332,33.4226
381,2017/11/12,6:20,37-36.81N,141-17.21E,18,15.32,33.4274
382,2017/11/12,6:21,37-37.17N,141-17.36E,18,15.313,33.4348
383,2017/11/12,6:22,37-37.53N,141-17.52E,19,15.316,33.4464
384,2017/11/12,6:23,37-37.89N,141-17.67E,18,15.291,33.4551
385,2017/11/12,6:24,37-38.25N,141-17.83E,18,15.304,33.4613
386,2017/11/12,6:25,37-38.60N,141-17.98E,19,15.277,33.4763
387,2017/11/12,6:26,37-38.95N,141-18.13E,18,15.268,33.4902
388,2017/11/12,6:27,37-39.31N,141-18.28E,18,15.235,33.5016
389,2017/11/12,6:28,37-39.67N,141-18.42E,17,15.189,33.5118
390,2017/11/12,6:29,37-40.02N,141-18.56E,17,15.208,33.5164
391,2017/11/12,6:30,37-40.37N,141-18.71E,17,15.249,33.5103
392,2017/11/12,6:31,37-40.73N,141-18.86E,18,15.292,33.5083
393,2017/11/12,6:32,37-41.08N,141-19.00E,18,15.341,33.5074
394,2017/11/12,6:33,37-41.44N,141-19.14E,17,15.394,33.5006
395,2017/11/12,6:34,37-41.80N,141-19.28E,17,15.414,33.4831
396,2017/11/12,6:35,37-42.16N,141-19.43E,17,15.435,33.4556
397,2017/11/12,6:36,37-42.52N,141-19.57E,17,15.446,33.4442
398,2017/11/12,6:37,37-42.87N,141-19.71E,17,15.45,33.4427
399,2017/11/12,6:38,37-43.23N,141-19.85E,18,15.468,33.4333
400,2017/11/12,6:39,37-43.58N,141-20.02E,21,15.477,33.4244
401,2017/11/12,6:40,37-43.94N,141-20.20E,22,15.482,33.4158
402,2017/11/12,6:41,37-44.29N,141-20.38E,22,15.48,33.4072
403,2017/11/12,6:42,37-44.63N,141-20.56E,22,15.462,33.4038
404,2017/11/12,6:43,37-44.98N,141-20.74E,22,15.458,33.4089
405,2017/11/12,6:44,37-45.34N,141-20.92E,21,15.462,33.4136
406,2017/11/12,6:45,37-45.68N,141-21.11E,22,15.443,33.4174
407,2017/11/12,6:46,37-46.03N,141-21.29E,22,15.445,33.4241
408,2017/11/12,6:47,37-46.38N,141-21.47E,22,15.439,33.4341
409,2017/11/12,6:48,37-46.72N,141-21.65E,22,15.396,33.4462
410,2017/11/12,6:49,37-47.07N,141-21.84E,22,15.34,33.4589
411,2017/11/12,6:50,37-47.42N,141-22.02E,22,15.327,33.4675
412,2017/11/12,6:51,37-47.77N,141-22.20E,23,15.334,33.4688
413,2017/11/12,6:52,37-48.12N,141-22.39E,21,15.304,33.4793
414,2017/11/12,6:53,37-48.46N,141-22.56E,21,15.438,33.4887
415,2017/11/12,6:54,37-48.80N,141-22.73E,22,15.484,33.4944
